Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:06;;;;;;;8.10;5.50;;;;;;;6.28;94.42;97939.59;5073442;28;20215;-62
2022/04/12 00:03:34;;;;;;;6.67;5.27;;;;;;;6.29;94.15;97934.25;5073332;28;20209;-62
2022/04/12 00:06:00;;;;;;;6.97;5.53;;;;;;;6.29;93.93;97922.94;5073622;28;20563;-62
2022/04/12 00:08:27;;;;;;;6.23;5.23;;;;;;;6.25;94.49;97924.00;5073496;28;20213;-62
2022/04/12 00:10:54;;;;;;;5.77;5.00;;;;;;;6.25;95.11;97906.50;5071664;28;20213;-62
2022/04/12 00:13:22;;;;;;;6.93;5.57;;;;;;;6.31;94.10;97911.41;5073316;28;20215;-62
2022/04/12 00:15:49;;;;;;;8.77;6.10;;;;;;;6.31;94.96;97911.41;5073065;28;20288;-62
2022/04/12 00:21:01;;;;;;;7.10;5.30;;;;;;;6.21;95.53;97922.47;5070720;28;20308;-62
2022/04/12 00:23:28;;;;;;;7.20;5.20;;;;;;;6.26;94.20;97920.44;5072815;28;20211;-62
2022/04/12 00:25:55;;;;;;;7.00;5.27;;;;;;;6.31;94.06;97921.06;5073092;28;20239;-61
2022/04/12 00:28:22;;;;;;;7.07;5.40;;;;;;;6.35;94.07;97917.34;5073113;28;20211;-63
2022/04/12 00:30:48;;;;;;;6.00;4.97;;;;;;;6.37;93.57;97921.56;5072771;28;20687;-61
2022/04/12 00:33:15;;;;;;;5.43;4.67;;;;;;;6.43;92.21;97928.25;5073044;28;20212;-62
2022/04/12 00:35:41;;;;;;;5.13;4.57;;;;;;;6.47;91.36;97925.34;5071296;28;20218;-62
2022/04/12 00:38:21;;;;;;;6.10;4.93;;;;;;;6.50;91.13;97927.81;5072893;28;20211;-62
2022/04/12 00:40:49;;;;;;;6.17;4.57;;;;;;;6.46;91.71;97915.78;5071569;28;20689;-62
2022/04/12 00:43:18;;;;;;;6.30;4.73;;;;;;;6.46;92.26;97918.41;5062524;28;20272;-62
2022/04/12 00:45:45;;;;;;;7.37;5.30;;;;;;;6.43;92.79;97921.22;5072947;28;20284;-62
2022/04/12 00:48:12;;;;;;;6.13;5.07;;;;;;;6.37;93.17;97921.56;5072797;28;20215;-62
2022/04/12 00:50:38;;;;;;;6.17;4.77;;;;;;;6.35;93.54;97922.59;5072548;28;20215;-62
2022/04/12 00:53:07;;;;;;;6.53;5.10;;;;;;;6.33;94.18;97919.19;5062019;28;20680;-63
2022/04/12 00:55:35;;;;;;;7.53;4.90;;;;;;;6.28;95.00;97922.06;5070971;28;20249;-62
2022/04/12 00:58:06;;;;;;;7.03;4.87;;;;;;;6.26;94.59;97923.94;5070481;28;20211;-62
2022/04/12 01:00:32;;;;;;;5.90;5.17;;;;;;;6.30;94.25;97920.19;5071276;28;20302;-62
2022/04/12 01:02:59;;;;;;;7.47;4.73;;;;;;;6.31;93.76;97916.66;5071029;28;20219;-63
2022/04/12 01:05:25;;;;;;;5.83;4.90;;;;;;;6.28;94.18;97916.81;5073040;28;20275;-63
2022/04/12 01:07:52;;;;;;;7.43;5.57;;;;;;;6.26;94.35;97912.59;5072813;28;20215;-63
2022/04/12 01:10:20;;;;;;;5.93;4.57;;;;;;;6.25;94.61;97918.75;5072651;28;20244;-63
2022/04/12 01:12:48;;;;;;;5.90;4.80;;;;;;;6.22;94.46;97911.91;5072585;28;20219;-63
2022/04/12 01:15:17;;;;;;;6.53;5.30;;;;;;;6.14;94.75;97911.50;5072719;28;20225;-63
2022/04/12 01:17:44;;;;;;;6.17;4.77;;;;;;;6.06;96.31;97912.84;5072406;28;20224;-63
2022/04/12 01:20:11;;;;;;;7.30;5.43;;;;;;;5.97;97.45;97906.31;5072524;28;20227;-63
2022/04/12 01:22:45;;;;;;;6.77;4.90;;;;;;;5.94;97.36;97905.63;5072566;28;20203;-63
2022/04/12 01:25:13;;;;;;;5.73;4.97;;;;;;;5.90;98.50;97904.09;5072431;28;20242;-64
2022/04/12 01:27:39;;;;;;;6.03;4.90;;;;;;;5.89;97.81;97911.13;5071473;28;20220;-63
2022/04/12 01:30:07;;;;;;;6.87;5.27;;;;;;;5.87;98.22;97910.34;5071956;28;20302;-63
2022/04/12 01:32:33;;;;;;;7.93;5.00;;;;;;;5.82;97.91;97909.78;5072486;28;20235;-64
2022/04/12 01:35:00;;;;;;;5.63;5.03;;;;;;;5.76;98.67;97912.69;5072464;28;20212;-63
2022/04/12 01:37:26;;;;;;;7.83;5.70;;;;;;;5.69;98.71;97906.06;5072415;28;20215;-62
2022/04/12 01:39:53;;;;;;;6.40;5.50;;;;;;;5.68;98.81;97911.41;5072160;28;20207;-62
2022/04/12 01:42:20;;;;;;;8.70;5.57;;;;;;;5.64;98.09;97908.13;5072569;28;20589;-62
2022/04/12 01:44:47;;;;;;;5.63;5.00;;;;;;;5.62;98.67;97915.19;5072301;28;20237;-62
2022/04/12 01:47:13;;;;;;;6.07;5.10;;;;;;;5.60;99.73;97922.28;5072240;28;20215;-62
2022/04/12 01:49:40;;;;;;;6.23;5.27;;;;;;;5.58;100.00;97923.31;5074981;28;20218;-62
2022/04/12 01:52:07;;;;;;;6.00;5.40;;;;;;;5.59;100.00;97920.59;5075788;28;20223;-63
2022/04/12 01:54:34;;;;;;;7.47;5.63;;;;;;;5.57;100.00;97922.44;5074006;28;20238;-63
2022/04/12 01:57:00;;;;;;;5.93;5.00;;;;;;;5.56;99.96;97915.50;5075852;28;20216;-62
2022/04/12 01:59:28;;;;;;;6.03;5.27;;;;;;;5.55;100.00;97908.59;5075860;28;20216;-62
2022/04/12 02:01:54;;;;;;;5.93;5.33;;;;;;;5.52;99.82;97908.75;5065267;28;20225;-62
2022/04/12 02:04:21;;;;;;;8.20;6.10;;;;;;;5.48;100.00;97909.84;5075509;28;20219;-62
2022/04/12 02:06:47;;;;;;;6.33;5.57;;;;;;;5.49;100.00;97903.66;5075458;28;20219;-62
2022/04/12 02:09:14;;;;;;;5.67;4.83;;;;;;;5.56;100.00;97904.19;5075614;28;20212;-62
2022/04/12 02:11:40;;;;;;;8.70;5.40;;;;;;;5.59;100.00;97902.25;5073312;28;20212;-62
2022/04/12 02:14:07;;;;;;;7.80;5.57;;;;;;;5.60;99.31;97909.19;5075522;28;20215;-62
2022/04/12 02:16:35;;;;;;;8.20;5.90;;;;;;;5.65;98.78;97906.31;5075099;28;20223;-62
2022/04/12 02:19:03;;;;;;;6.47;5.13;;;;;;;5.72;98.41;97905.91;5075459;28;20214;-62
2022/04/12 02:21:29;;;;;;;7.07;6.37;;;;;;;5.79;97.00;97902.03;5073820;28;20280;-62
2022/04/12 02:23:56;;;;;;;8.00;6.10;;;;;;;5.81;96.95;97896.75;5075238;28;20220;-61
2022/04/12 02:26:22;;;;;;;7.43;6.33;;;;;;;5.68;97.91;97896.50;5075319;28;20235;-63
2022/04/12 02:28:49;;;;;;;6.70;5.77;;;;;;;5.57;99.02;97896.22;5075012;28;20211;-63
2022/04/12 02:31:15;;;;;;;7.60;5.87;;;;;;;5.40;100.00;97898.91;5075190;28;20225;-62
2022/04/12 02:33:43;;;;;;;6.90;5.53;;;;;;;5.28;100.00;97901.31;5075265;28;20215;-62
2022/04/12 02:36:09;;;;;;;5.70;4.97;;;;;;;5.18;100.00;97893.09;5075215;28;20214;-62
2022/04/12 02:38:36;;;;;;;6.67;5.63;;;;;;;5.15;100.00;97897.63;5074802;28;20222;-62
2022/04/12 02:41:02;;;;;;;7.63;5.73;;;;;;;5.19;100.00;97892.16;5074701;28;20242;-62
2022/04/12 02:43:29;;;;;;;7.00;5.77;;;;;;;5.22;100.00;97893.78;5074904;28;20229;-62
2022/04/12 02:45:55;;;;;;;6.83;5.77;;;;;;;5.28;100.00;97896.06;5073160;28;20235;-64
2022/04/12 02:48:22;;;;;;;6.47;5.57;;;;;;;5.24;100.00;97895.38;5074934;28;20212;-63
2022/04/12 02:50:49;;;;;;;9.10;5.87;;;;;;;5.17;100.00;97894.03;5074649;28;20207;-63
2022/04/12 02:53:16;;;;;;;6.83;5.40;;;;;;;5.17;100.00;97896.63;5074626;28;20218;-63
2022/04/12 02:55:42;;;;;;;8.17;6.27;;;;;;;5.12;100.00;97896.03;5074827;28;20219;-63
2022/04/12 02:58:09;;;;;;;7.50;5.83;;;;;;;5.18;100.00;97895.69;5074382;28;20224;-62
2022/04/12 03:00:35;;;;;;;7.53;6.40;;;;;;;5.24;100.00;97889.28;5074317;28;20212;-63
2022/04/12 03:03:02;;;;;;;8.27;5.97;;;;;;;5.30;100.00;97889.84;5074621;28;20211;-62
2022/04/12 03:05:28;;;;;;;8.10;6.50;;;;;;;5.35;100.00;97885.19;5074391;28;20260;-62
2022/04/12 03:07:56;;;;;;;8.77;6.30;;;;;;;5.40;100.00;97883.19;5074442;28;20211;-62
2022/04/12 03:10:22;;;;;;;7.50;6.30;;;;;;;5.39;100.00;97881.50;5074347;28;20585;-62
2022/04/12 03:12:50;;;;;;;8.63;6.37;;;;;;;5.37;100.00;97885.97;5072895;28;20586;-62
2022/04/12 03:15:16;;;;;;;8.53;6.47;;;;;;;5.39;100.00;97880.66;5074418;28;20230;-62
2022/04/12 03:17:43;;;;;;;7.87;6.17;;;;;;;5.34;100.00;97888.75;5074323;28;20238;-62
2022/04/12 03:20:10;;;;;;;7.10;5.90;;;;;;;5.26;100.00;97885.66;5074285;28;20331;-62
2022/04/12 03:22:36;;;;;;;7.47;6.20;;;;;;;5.23;100.00;97883.22;5073817;28;20211;-62
2022/04/12 03:25:08;;;;;;;7.50;6.67;;;;;;;5.27;100.00;97882.16;5073955;28;20609;-62
2022/04/12 03:27:35;;;;;;;8.00;6.70;;;;;;;5.27;100.00;97882.16;5073881;28;20237;-62
2022/04/12 03:30:02;;;;;;;8.07;7.20;;;;;;;5.27;100.00;97887.38;5073637;28;20212;-62
2022/04/12 03:32:28;;;;;;;8.53;6.63;;;;;;;5.27;100.00;97881.28;5074117;28;20222;-63
2022/04/12 03:34:55;;;;;;;7.83;6.97;;;;;;;5.26;100.00;97877.81;5074060;28;20519;-62
2022/04/12 03:37:21;;;;;;;8.93;6.97;;;;;;;5.17;100.00;97870.44;5073972;28;20293;-62
2022/04/12 03:39:50;;;;;;;9.37;7.33;;;;;;;5.11;100.00;97876.00;5072158;28;20222;-63
2022/04/12 03:42:18;;;;;;;7.63;6.43;;;;;;;5.09;100.00;97875.25;5073413;28;20243;-62
2022/04/12 03:44:45;;;;;;;9.03;6.83;;;;;;;5.08;100.00;97881.38;5073715;28;20595;-63
2022/04/12 03:47:12;;;;;;;7.57;6.30;;;;;;;5.09;100.00;97877.84;5073500;28;20217;-63
2022/04/12 03:49:38;;;;;;;10.00;7.00;;;;;;;5.14;100.00;97895.94;5073671;28;20208;-63
2022/04/12 03:52:05;;;;;;;8.23;6.50;;;;;;;5.17;100.00;97891.41;5073708;28;20222;-62
2022/04/12 03:54:32;;;;;;;8.07;6.73;;;;;;;5.19;100.00;97888.72;5073613;28;20215;-63
2022/04/12 03:56:58;;;;;;;8.93;6.83;;;;;;;5.21;100.00;97892.94;5073161;28;20213;-61
2022/04/12 03:59:26;;;;;;;9.27;7.03;;;;;;;5.21;100.00;97890.31;5073295;28;20598;-61
2022/04/12 04:01:52;;;;;;;8.30;6.80;;;;;;;5.20;100.00;97880.75;5062847;28;20603;-62
2022/04/12 04:04:19;;;;;;;9.17;7.17;;;;;;;5.13;100.00;97878.53;5071453;28;20711;-62
2022/04/12 04:06:46;;;;;;;9.00;6.80;;;;;;;5.01;100.00;97874.75;5073009;28;20708;-62
2022/04/12 04:09:12;;;;;;;9.63;7.10;;;;;;;4.89;100.00;97875.38;5073285;28;20219;-62
2022/04/12 04:11:40;;;;;;;8.57;6.90;;;;;;;4.88;100.00;97883.34;5072516;28;20222;-62
2022/04/12 04:14:06;;;;;;;8.70;7.53;;;;;;;4.89;100.00;97885.03;5073083;28;20239;-62
2022/04/12 04:16:34;;;;;;;9.43;6.87;;;;;;;4.90;100.00;97882.31;5073209;28;20249;-63
2022/04/12 04:19:01;;;;;;;10.00;6.97;;;;;;;4.90;100.00;97877.06;5073257;28;20216;-62
2022/04/12 04:21:27;;;;;;;8.37;7.10;;;;;;;4.92;100.00;97870.00;5073250;28;20223;-62
2022/04/12 04:23:54;;;;;;;8.40;6.80;;;;;;;4.92;100.00;97879.63;5072768;28;20210;-64
2022/04/12 04:26:20;;;;;;;9.53;7.53;;;;;;;4.96;100.00;97875.94;5072830;28;20239;-63
2022/04/12 04:28:49;;;;;;;9.40;7.03;;;;;;;4.95;100.00;97880.31;5073191;28;20215;-63
2022/04/12 04:31:16;;;;;;;8.67;7.03;;;;;;;4.93;100.00;97879.56;5071398;28;20249;-62
2022/04/12 04:33:43;;;;;;;9.17;7.30;;;;;;;4.91;100.00;97876.19;5073185;28;20214;-63
2022/04/12 04:36:10;;;;;;;8.60;7.27;;;;;;;4.91;100.00;97875.31;5072783;28;20219;-61
2022/04/12 04:38:36;;;;;;;9.17;7.27;;;;;;;4.85;100.00;97873.88;5072647;28;20212;-62
2022/04/12 04:41:03;;;;;;;8.87;7.40;;;;;;;4.84;100.00;97885.25;5072692;28;20242;-62
2022/04/12 04:43:29;;;;;;;9.23;7.40;;;;;;;4.83;100.00;97886.16;5072945;28;20212;-62
2022/04/12 04:45:56;;;;;;;9.80;7.73;;;;;;;4.80;100.00;97883.72;5072990;28;20243;-61
2022/04/12 04:48:23;;;;;;;9.67;7.70;;;;;;;4.83;100.00;97888.78;5072937;28;20211;-62
2022/04/12 04:50:51;;;;;;;10.77;7.47;;;;;;;4.88;100.00;97886.78;5072798;28;20601;-61
2022/04/12 04:53:17;;;;;;;11.97;8.13;;;;;;;4.95;100.00;97885.56;5072565;28;20679;-62
2022/04/12 04:55:43;;;;;;;9.80;7.43;;;;;;;4.97;100.00;97885.47;5071534;28;20711;-61
2022/04/12 04:58:11;;;;;;;8.80;7.20;;;;;;;4.97;100.00;97883.72;5072184;28;20223;-61
2022/04/12 05:00:37;;;;;;;11.47;7.33;;;;;;;4.98;100.00;97884.56;5072613;28;20211;-61
2022/04/12 05:03:05;;;;;;;11.97;7.60;;;;;;;5.01;100.00;97884.41;5072560;28;20215;-61
2022/04/12 05:05:31;;;;;;;10.33;6.73;;;;;;;5.00;100.00;97880.09;5072459;28;20592;-62
2022/04/12 05:08:02;;;;;;;8.80;7.43;;;;;;;4.94;100.00;97873.38;5072658;28;20219;-62
2022/04/12 05:10:31;;;;;;;11.17;7.90;;;;;;;4.93;100.00;97879.56;5072456;28;20216;-61
2022/04/12 05:12:59;;;;;;;8.13;7.03;;;;;;;4.94;100.00;97878.63;5072364;28;20211;-61
2022/04/12 05:15:27;;;;;;;11.73;8.10;;;;;;;4.95;100.00;97879.47;5072494;28;20216;-62
2022/04/12 05:17:54;;;;;;;10.63;8.20;;;;;;;5.02;100.00;97876.44;5072413;28;20218;-62
2022/04/12 05:20:23;;;;;;;10.37;7.10;;;;;;;5.11;100.00;97876.00;5072686;28;20222;-62
2022/04/12 05:22:50;;;;;;;8.43;7.17;;;;;;;5.16;100.00;97879.22;5071159;28;20243;-62
2022/04/12 05:25:18;;;;;;;9.77;7.50;;;;;;;5.27;100.00;97882.16;5076178;28;20211;-62
2022/04/12 05:27:45;;;;;;;9.27;7.60;;;;;;;5.29;100.00;97882.91;5073794;28;20218;-62
2022/04/12 05:30:14;;;;;;;10.47;7.53;;;;;;;5.40;100.00;97877.94;5076345;28;20215;-65
2022/04/12 05:32:40;;;;;;;10.77;7.63;;;;;;;5.54;100.00;97880.69;5076439;28;20209;-62
2022/04/12 05:35:09;;;;;;;9.13;7.70;;;;;;;5.62;100.00;97888.97;5076400;28;20219;-62
2022/04/12 05:37:42;;;;;;;10.70;7.97;;;;;;;5.77;100.00;97882.94;5073718;28;20573;-62
2022/04/12 05:40:10;;;;;;;9.43;7.37;;;;;;;5.91;100.00;97884.81;5076113;28;20215;-64
2022/04/12 05:42:38;;;;;;;10.13;7.23;;;;;;;6.03;100.00;97890.25;5076420;28;20560;-62
2022/04/12 05:45:05;;;;;;;7.80;7.00;;;;;;;6.16;100.00;97886.00;5076015;28;20227;-64
2022/04/12 05:47:41;;;;;;;10.00;7.17;;;;;;;6.31;100.00;97893.03;5075478;28;20720;-62
2022/04/12 05:50:08;;;;;;;8.87;7.07;;;;;;;6.42;100.00;97895.88;5065367;28;20223;-61
2022/04/12 05:52:34;;;;;;;9.87;7.87;;;;;;;6.54;100.00;97908.31;5075967;28;20215;-61
2022/04/12 05:55:01;;;;;;;8.80;6.93;;;;;;;6.62;100.00;97894.75;5075581;28;20213;-62
2022/04/12 05:57:27;;;;;;;9.30;6.60;;;;;;;6.72;100.00;97909.91;5075795;28;20215;-63
2022/04/12 05:59:55;;;;;;;9.43;7.07;;;;;;;6.85;100.00;97905.63;5075942;28;20215;-62
2022/04/12 06:02:21;;;;;;;9.87;7.13;;;;;;;6.97;100.00;97910.16;5075594;28;20218;-62
2022/04/12 06:04:48;;;;;;;7.37;6.57;;;;;;;7.09;100.00;97909.44;5075342;28;20685;-62
2022/04/12 06:07:14;;;;;;;8.83;7.23;;;;;;;7.22;98.40;97913.91;5075343;28;20712;-63
2022/04/12 06:09:41;;;;;;;9.53;6.77;;;;;;;7.35;97.29;97909.59;5075634;28;20602;-62
2022/04/12 06:12:08;;;;;;;8.03;7.03;;;;;;;7.54;97.53;97917.25;5075434;28;20677;-62
2022/04/12 06:14:35;;;;;;;8.60;6.97;;;;;;;7.67;96.11;97905.88;5073566;28;20214;-63
2022/04/12 06:17:02;;;;;;;9.33;6.87;;;;;;;7.78;95.40;97897.34;5075179;28;20215;-62
2022/04/12 06:19:29;;;;;;;11.37;7.83;;;;;;;8.05;94.34;97901.72;5075172;28;20220;-62
2022/04/12 06:21:55;;;;;;;9.20;7.37;;;;;;;8.22;95.38;97887.53;5075388;28;20295;-62
2022/04/12 06:24:22;;;;;;;11.37;7.80;;;;;;;8.39;94.97;97890.75;5075342;28;20579;-62
2022/04/12 06:26:48;;;;;;;8.13;7.33;;;;;;;8.46;93.49;97896.50;5075180;28;20621;-63
2022/04/12 06:29:15;;;;;;;9.07;7.27;;;;;;;8.54;91.35;97894.19;5074960;28;20673;-63
2022/04/12 06:31:41;;;;;;;10.83;7.27;;;;;;;8.58;91.64;97890.44;5074783;28;20670;-61
2022/04/12 06:34:09;;;;;;;7.87;7.07;;;;;;;8.63;93.01;97885.72;5074868;28;20598;-61
2022/04/12 06:36:35;;;;;;;8.90;7.53;;;;;;;8.70;91.14;97892.25;5072344;28;20213;-62
2022/04/12 06:39:02;;;;;;;8.77;6.77;;;;;;;8.80;88.48;97895.97;5074762;28;20217;-62
2022/04/12 06:41:28;;;;;;;9.23;6.77;;;;;;;8.82;89.01;97900.19;5073373;28;20689;-62
2022/04/12 06:43:54;;;;;;;7.53;6.23;;;;;;;8.90;88.06;97908.47;5075007;28;20236;-62
2022/04/12 06:46:21;;;;;;;7.67;6.37;;;;;;;9.00;87.51;97903.44;5074857;28;20256;-63
2022/04/12 06:48:47;;;;;;;8.13;6.80;;;;;;;9.11;86.54;97895.66;5074683;28;20239;-63
2022/04/12 06:51:15;;;;;;;7.63;6.67;;;;;;;9.32;86.27;97892.41;5074908;28;20224;-62
2022/04/12 06:53:42;;;;;;;10.50;6.90;;;;;;;9.47;86.17;97893.13;5074844;28;20220;-61
2022/04/12 06:56:08;;;;;;;7.53;6.20;;;;;;;9.60;86.39;97894.00;5074492;28;20213;-61
2022/04/12 06:58:35;;;;;;;9.63;6.30;;;;;;;9.77;83.41;97894.50;5074703;28;20217;-63
2022/04/12 07:01:01;;;;;;;6.67;6.03;;;;;;;9.96;84.33;97876.44;5074778;28;20217;-62
2022/04/12 07:03:28;;;;;;;7.07;6.07;;;;;;;10.09;83.53;97881.72;5074475;28;20219;-62
2022/04/12 07:05:56;;;;;;;6.47;5.70;;;;;;;10.28;79.77;97882.91;5072907;28;20241;-61
2022/04/12 07:08:23;;;;;;;6.03;5.40;;;;;;;10.40;78.56;97875.94;5071849;28;20639;-62
2022/04/12 07:10:50;;;;;;;7.53;5.23;;;;;;;10.51;79.25;97884.75;5074482;28;20274;-61
2022/04/12 07:13:17;;;;;;;5.90;4.90;;;;;;;10.54;79.01;97884.53;5074052;28;20226;-63
2022/04/12 07:15:44;;;;;;;5.97;5.37;;;;;;;10.66;80.02;97877.50;5074375;28;20270;-62
2022/04/12 07:18:11;;;;;;;8.00;5.30;;;;;;;10.78;80.16;97873.97;5074392;28;20271;-62
2022/04/12 07:20:37;;;;;;;5.83;5.10;;;;;;;10.93;78.48;97878.09;5071546;28;20220;-62
2022/04/12 07:23:04;;;;;;;5.93;5.27;;;;;;;11.06;78.10;97878.91;5072830;28;20576;-62
2022/04/12 07:25:32;;;;;;;5.73;4.77;;;;;;;11.23;75.51;97878.44;5072779;28;20217;-62
2022/04/12 07:27:58;;;;;;;5.30;4.80;;;;;;;11.27;76.26;97885.19;5072904;28;20237;-63
2022/04/12 07:30:25;;;;;;;6.27;4.97;;;;;;;11.30;75.08;97885.81;5071207;28;20218;-63
2022/04/12 07:32:51;;;;;;;6.67;5.03;;;;;;;11.31;72.88;97891.94;5067912;28;20222;-62
2022/04/12 07:35:18;;;;;;;5.40;4.60;;;;;;;11.38;72.90;97890.53;5072715;28;20208;-61
2022/04/12 07:37:44;;;;;;;6.13;4.90;;;;;;;11.47;70.58;97887.16;5072157;28;20211;-61
2022/04/12 07:40:13;;;;;;;6.10;5.33;;;;;;;11.55;70.97;97884.78;5072309;28;20219;-64
2022/04/12 07:42:41;;;;;;;6.43;4.83;;;;;;;11.55;70.41;97890.09;5072969;28;20221;-61
2022/04/12 07:45:08;;;;;;;5.70;4.77;;;;;;;11.60;70.10;97887.94;5072024;28;20223;-61
2022/04/12 07:47:36;;;;;;;7.37;5.80;;;;;;;11.62;69.79;97884.22;5072436;28;20235;-61
2022/04/12 07:50:02;;;;;;;5.90;4.97;;;;;;;11.75;69.85;97889.41;5072846;28;20263;-62
2022/04/12 07:52:29;;;;;;;6.03;5.10;;;;;;;11.85;68.88;97887.72;5072130;28;20219;-62
2022/04/12 07:54:55;;;;;;;8.23;4.83;;;;;;;11.97;67.58;97892.91;5072842;28;20220;-61
2022/04/12 07:57:22;;;;;;;5.67;4.73;;;;;;;12.08;68.21;97884.09;5072857;28;20254;-62
2022/04/12 07:59:49;;;;;;;6.50;5.63;;;;;;;12.24;68.38;97890.72;5070274;28;20224;-62
2022/04/12 08:02:16;;;;;;;6.60;5.40;;;;;;;12.45;70.52;97898.75;5071848;28;20230;-62
2022/04/12 08:04:43;;;;;;;5.30;4.73;;;;;;;12.58;70.16;97895.00;5072574;28;20230;-63
2022/04/12 08:07:10;;;;;;;6.07;5.30;;;;;;;12.73;68.84;97892.94;5071939;28;20646;-62
2022/04/12 08:09:36;;;;;;;7.73;5.67;;;;;;;12.99;69.61;97889.00;5072396;28;20224;-62
2022/04/12 08:12:04;;;;;;;6.20;5.23;;;;;;;13.09;66.14;97900.56;5072455;28;20216;-60
2022/04/12 08:14:31;;;;;;;6.83;5.17;;;;;;;13.19;67.22;97893.50;5071592;28;20218;-61
2022/04/12 08:16:59;;;;;;;8.03;6.30;;;;;;;13.31;64.77;97895.13;5071461;28;20222;-60
2022/04/12 08:19:25;;;;;;;7.67;5.93;;;;;;;13.40;64.05;97894.38;5070907;28;20567;-60
2022/04/12 08:21:51;;;;;;;6.90;5.63;;;;;;;13.58;66.75;97893.63;5069036;28;20625;-61
2022/04/12 08:24:18;;;;;;;6.33;5.10;;;;;;;13.68;64.74;97896.38;5070231;28;20712;-63
2022/04/12 08:26:45;;;;;;;6.60;5.30;;;;;;;13.74;64.48;97883.41;5066661;28;20234;-62
2022/04/12 08:29:11;;;;;;;6.17;5.47;;;;;;;13.86;64.15;97876.19;5071004;28;20216;-61
2022/04/12 08:31:39;;;;;;;5.50;4.93;;;;;;;13.91;62.79;97873.97;5071340;28;20215;-62
2022/04/12 08:34:07;;;;;;;7.10;5.43;;;;;;;14.13;63.05;97879.13;5071006;28;20308;-62
2022/04/12 08:36:33;;;;;;;6.13;4.87;;;;;;;14.15;62.61;97871.84;5070953;28;20216;-62
2022/04/12 08:39:00;;;;;;;6.00;5.00;;;;;;;14.24;60.57;97876.41;5071726;28;20218;-62
2022/04/12 08:41:27;;;;;;;6.80;5.53;;;;;;;14.44;64.83;97872.81;5071654;28;20236;-62
2022/04/12 08:43:57;;;;;;;6.40;5.53;;;;;;;14.63;63.63;97872.84;5071409;28;20240;-62
2022/04/12 08:46:25;;;;;;;7.90;6.37;;;;;;;14.95;63.24;97871.63;5071194;28;20212;-63
2022/04/12 08:48:53;;;;;;;6.90;5.57;;;;;;;15.20;60.88;97867.56;5071577;28;20220;-62
2022/04/12 08:51:21;;;;;;;8.70;5.43;;;;;;;15.34;60.29;97864.53;5071250;28;20220;-62
2022/04/12 08:53:47;;;;;;;7.30;6.20;;;;;;;15.55;58.25;97862.50;5070350;28;20300;-61
2022/04/12 08:56:14;;;;;;;7.27;5.53;;;;;;;15.72;60.83;97869.78;5071357;28;20219;-61
2022/04/12 08:58:40;;;;;;;7.23;5.37;;;;;;;15.93;58.61;97859.75;5074593;28;20226;-61
2022/04/12 09:01:08;;;;;;;8.00;5.67;;;;;;;16.03;59.45;97864.09;5075502;28;20229;-61
2022/04/12 09:03:34;;;;;;;7.22;5.22;;;;;;;16.04;58.05;97863.09;5073475;28;20427;-62
2022/04/12 09:06:01;;;;;;;6.47;5.70;;;;;;;16.13;60.26;97864.03;5060677;28;20218;-60
2022/04/12 09:08:31;;;;;;;7.10;5.20;;;;;;;16.15;57.01;97866.41;5072078;28;20249;-61
2022/04/12 09:11:03;;;;;;;5.63;5.13;;;;;;;16.04;58.32;97869.25;5072257;28;20285;-61
2022/04/12 09:13:30;;;;;;;8.10;5.37;;;;;;;15.98;58.10;97869.00;5061352;28;20582;-60
2022/04/12 09:15:57;;;;;;;5.97;5.00;;;;;;;15.88;59.70;97872.69;5056935;28;20216;-63
2022/04/12 09:18:36;;;;;;;7.93;5.73;;;;;;;15.89;61.52;97875.19;5071581;28;20218;-61
2022/04/12 09:21:13;;;;;;;9.00;5.57;;;;;;;15.93;59.85;97865.06;5072288;28;20223;-62
2022/04/12 09:23:44;;;;;;;7.53;5.30;;;;;;;16.00;59.85;97874.19;5073447;28;20552;-61
2022/04/12 09:26:15;;;;;;;6.60;5.80;;;;;;;16.14;61.31;97866.53;5070383;28;20762;-61
2022/04/12 09:28:43;;;;;;;5.30;4.80;;;;;;;16.31;61.03;97866.63;5065452;28;20259;-63
2022/04/12 09:31:14;;;;;;;7.50;4.83;;;;;;;16.45;58.35;97860.81;5064876;28;20211;-61
2022/04/12 09:33:41;;;;;;;6.27;4.83;;;;;;;16.48;58.00;97860.53;5073842;28;20594;-62
2022/04/12 09:36:08;;;;;;;7.63;5.23;;;;;;;16.66;61.08;97857.88;5073361;28;20219;-62
2022/04/12 09:38:36;;;;;;;5.43;4.80;;;;;;;16.68;57.56;97859.41;5074026;28;20207;-62
2022/04/12 09:41:22;;;;;;;5.90;5.10;;;;;;;16.87;55.80;97861.94;5074039;28;20247;-62
2022/04/12 09:43:53;;;;;;;6.10;4.80;;;;;;;16.93;55.33;97850.66;5072986;28;20224;-61
2022/04/12 09:46:20;;;;;;;5.37;4.47;;;;;;;17.08;57.71;97854.47;5072313;28;20214;-60
2022/04/12 09:48:48;;;;;;;5.33;4.63;;;;;;;17.24;58.10;97846.63;5074412;28;20234;-60
2022/04/12 09:51:14;;;;;;;5.10;4.30;;;;;;;17.32;56.43;97846.66;5071434;28;20247;-60
2022/04/12 09:53:44;;;;;;;5.67;4.30;;;;;;;17.38;54.64;97840.75;5074139;28;20210;-61
2022/04/12 09:56:15;;;;;;;4.40;4.00;;;;;;;17.49;54.47;97837.00;5074245;28;20314;-60
2022/04/12 09:58:45;;;;;;;6.07;3.77;;;;;;;17.55;50.84;97831.84;5073564;28;20238;-60
2022/04/12 10:01:12;;;;;;;6.30;3.63;;;;;;;17.69;53.16;97833.94;5073542;28;20211;-62
2022/04/12 10:03:40;;;;;;;4.23;3.50;;;;;;;17.76;51.58;97821.66;5073193;28;20207;-61
2022/04/12 10:06:07;;;;;;;5.00;3.33;;;;;;;17.87;51.27;97825.91;5073766;28;20230;-62
2022/04/12 10:08:36;;;;;;;7.03;3.50;;;;;;;17.96;50.82;97824.94;5073303;28;20243;-61
2022/04/12 10:11:03;;;;;;;6.03;3.23;;;;;;;18.13;48.56;97824.88;5073735;28;20211;-61
2022/04/12 10:13:30;;;;;;;5.07;3.00;;;;;;;18.15;46.77;97822.00;5072340;28;20211;-61
2022/04/12 10:15:59;;;;;;;3.47;2.93;;;;;;;18.26;46.03;97822.59;5074132;28;20215;-61
2022/04/12 10:18:26;;;;;;;4.33;3.07;;;;;;;18.26;49.78;97822.59;5073562;28;20580;-61
2022/04/12 10:20:52;;;;;;;6.07;2.40;;;;;;;18.26;46.57;97827.94;5073648;28;20306;-61
2022/04/12 10:23:23;;;;;;;4.93;3.30;;;;;;;18.50;49.50;97825.38;5073438;28;20673;-61
2022/04/12 10:25:51;;;;;;;3.30;2.87;;;;;;;18.58;50.09;97825.41;5074058;28;20222;-61
2022/04/12 10:28:18;;;;;;;4.10;3.20;;;;;;;18.65;47.38;97829.09;5071651;28;20243;-62
2022/04/12 10:30:45;;;;;;;4.07;2.80;;;;;;;18.67;46.39;97818.22;5069569;28;20211;-60
2022/04/12 10:33:24;;;;;;;3.30;2.80;;;;;;;18.74;49.21;97822.78;5073450;28;20220;-61
2022/04/12 10:35:58;;;;;;;3.40;2.80;;;;;;;18.76;48.36;97820.75;5073312;28;20719;-61
2022/04/12 10:38:26;;;;;;;4.30;3.00;;;;;;;18.72;46.84;97822.09;5067481;28;20648;-62
2022/04/12 10:40:54;;;;;;;3.23;2.93;;;;;;;18.84;49.01;97811.91;5072363;28;20242;-61
2022/04/12 10:43:23;;;;;;;3.80;3.00;;;;;;;18.79;46.96;97808.88;5073723;28;20217;-61
2022/04/12 10:45:51;;;;;;;4.07;3.33;;;;;;;18.88;48.59;97813.25;5073670;28;20215;-61
2022/04/12 10:48:21;;;;;;;3.10;2.80;;;;;;;18.90;46.27;97801.38;5073229;28;20627;-61
2022/04/12 10:50:50;;;;;;;3.50;2.80;;;;;;;19.13;46.61;97802.41;5073248;28;20704;-61
2022/04/12 10:53:57;;;;;;;5.03;2.73;;;;;;;19.36;47.41;97803.44;5073319;28;20211;-61
2022/04/12 10:56:26;;;;;;;4.77;2.50;;;;;;;19.47;47.50;97808.47;5069888;28;20272;-61
2022/04/12 10:58:52;;;;;;;3.33;2.50;;;;;;;19.55;47.33;97796.88;5073524;28;20220;-61
2022/04/12 11:01:31;;;;;;;4.33;2.70;;;;;;;19.52;44.38;97781.97;5073419;28;20235;-62
2022/04/12 11:03:58;;;;;;;3.03;2.33;;;;;;;19.42;45.40;97781.31;5072088;28;20219;-60
2022/04/12 11:06:26;;;;;;;3.83;2.50;;;;;;;19.47;45.34;97778.97;5070652;28;20211;-60
2022/04/12 11:08:55;;;;;;;4.13;2.70;;;;;;;19.77;45.48;97766.69;5072088;28;20608;-60
2022/04/12 11:11:28;;;;;;;3.00;2.07;;;;;;;19.80;47.22;97769.84;5072624;28;20218;-60
2022/04/12 11:13:56;;;;;;;2.37;2.17;;;;;;;19.87;45.77;97760.09;5067113;28;20223;-60
2022/04/12 11:16:27;;;;;;;2.70;2.30;;;;;;;19.80;44.04;97761.81;5073064;28;20285;-60
2022/04/12 11:18:55;;;;;;;3.60;2.20;;;;;;;19.85;46.11;97762.13;5072815;28;20264;-60
2022/04/12 11:21:23;;;;;;;3.53;2.17;;;;;;;20.02;44.99;97755.69;5069057;28;20304;-60
2022/04/12 11:23:52;;;;;;;2.50;2.30;;;;;;;19.92;46.70;97751.53;5072900;28;20207;-61
2022/04/12 11:26:40;;;;;;;3.67;2.10;;;;;;;19.86;43.71;97750.38;5072781;28;20312;-61
2022/04/12 11:29:10;;;;;;;4.03;2.10;;;;;;;19.90;44.47;97745.50;5072523;28;20936;-61
2022/04/12 11:31:41;;;;;;;3.77;2.00;;;;;;;19.81;44.30;97747.38;5072158;28;20220;-61
2022/04/12 11:34:08;;;;;;;2.27;1.87;;;;;;;19.87;45.27;97745.88;5070594;28;20692;-62
2022/04/12 11:36:36;;;;;;;2.13;1.83;;;;;;;19.94;45.45;97749.53;5072431;28;20234;-61
2022/04/12 11:39:02;;;;;;;2.03;1.83;;;;;;;19.95;44.73;97753.88;5072607;28;20266;-61