Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:35;;;;;;;8.20;2.43;;;;;;;0.52;81.70;95960.88;5058172;28;20201;-73
2021/04/06 00:04:05;;;;;;;3.47;2.13;;;;;;;0.47;81.60;95957.00;5058851;28;20239;-71
2021/04/06 00:06:32;;;;;;;7.87;2.13;;;;;;;0.45;82.63;95954.53;5058047;28;20196;-71
2021/04/06 00:08:59;;;;;;;10.07;2.10;;;;;;;0.43;82.75;95951.25;5058301;28;20792;-73
2021/04/06 00:11:26;;;;;;;7.37;2.47;;;;;;;0.49;82.19;95952.53;5058257;28;20212;-71
2021/04/06 00:13:55;;;;;;;6.70;2.33;;;;;;;0.50;83.15;95955.00;5058515;28;20217;-73
2021/04/06 00:16:22;;;;;;;8.37;2.77;;;;;;;0.54;83.49;95946.03;5057494;28;20255;-73
2021/04/06 00:18:53;;;;;;;9.57;1.97;;;;;;;0.46;83.13;95952.75;5058461;28;20231;-71
2021/04/06 00:21:20;;;;;;;8.57;2.60;;;;;;;0.40;82.88;95945.50;5058447;28;20200;-72
2021/04/06 00:23:47;;;;;;;4.47;1.97;;;;;;;0.37;83.22;95959.53;5058181;28;20201;-71
2021/04/06 00:26:13;;;;;;;10.90;2.57;;;;;;;0.40;83.59;95951.50;5056674;28;20601;-74
2021/04/06 00:28:42;;;;;;;4.87;2.10;;;;;;;0.39;84.04;95954.22;5058544;28;20625;-72
2021/04/06 00:31:10;;;;;;;6.80;2.40;;;;;;;0.45;84.20;95959.72;5058111;28;20200;-72
2021/04/06 00:33:40;;;;;;;11.73;4.60;;;;;;;0.38;84.16;95960.34;5057396;28;20220;-72
2021/04/06 00:36:08;;;;;;;5.90;2.90;;;;;;;0.31;84.29;95964.38;5056865;28;20278;-71
2021/04/06 00:38:40;;;;;;;5.73;2.70;;;;;;;0.14;85.13;95947.59;5058304;28;20250;-71
2021/04/06 00:41:10;;;;;;;3.80;1.93;;;;;;;0.10;84.55;95956.53;5057865;28;20205;-71
2021/04/06 00:43:38;;;;;;;3.20;1.70;;;;;;;0.07;84.30;95951.59;5058137;28;20206;-71
2021/04/06 00:46:07;;;;;;;5.20;1.90;;;;;;;-0.01;85.45;95955.75;5057393;28;20237;-73
2021/04/06 00:48:33;;;;;;;4.40;2.57;;;;;;;-0.08;86.14;95946.78;5057855;28;20201;-73
2021/04/06 00:51:12;;;;;;;6.80;2.90;;;;;;;-0.13;85.54;95948.09;5057713;28;20208;-71
2021/04/06 00:53:59;;;;;;;3.00;1.90;;;;;;;-0.10;85.50;95940.09;5057367;28;20220;-71
2021/04/06 00:56:28;;;;;;;4.67;2.63;;;;;;;-0.18;85.74;95938.09;5056653;28;20337;-74
2021/04/06 00:58:57;;;;;;;6.17;2.77;;;;;;;-0.20;87.04;95934.00;5057347;28;20204;-72
2021/04/06 01:01:34;;;;;;;10.83;2.80;;;;;;;-0.30;86.19;95940.84;5058451;28;20260;-71
2021/04/06 01:04:04;;;;;;;5.03;1.80;;;;;;;-0.31;85.52;95929.63;5057412;28;20254;-71
2021/04/06 01:06:33;;;;;;;5.27;2.37;;;;;;;-0.38;84.42;95922.47;5057311;28;20196;-70
2021/04/06 01:08:59;;;;;;;7.40;2.70;;;;;;;-0.39;84.64;95920.84;5058202;28;20201;-71
2021/04/06 01:11:25;;;;;;;5.83;2.30;;;;;;;-0.44;83.72;95917.78;5056906;28;20219;-71
2021/04/06 01:13:51;;;;;;;4.53;2.23;;;;;;;-0.49;83.50;95912.16;5056861;28;21088;-71
2021/04/06 01:16:18;;;;;;;5.37;2.27;;;;;;;-0.44;83.31;95915.19;5056573;28;20720;-71
2021/04/06 01:18:45;;;;;;;3.80;2.23;;;;;;;-0.50;83.16;95911.34;5057094;28;20262;-71
2021/04/06 01:21:12;;;;;;;4.90;2.20;;;;;;;-0.58;83.46;95916.25;5057241;28;20212;-71
2021/04/06 01:23:40;;;;;;;3.67;1.73;;;;;;;-0.64;83.74;95915.91;5057117;28;20203;-71
2021/04/06 01:26:10;;;;;;;4.77;2.43;;;;;;;-0.59;83.65;95918.97;5055990;28;20225;-73
2021/04/06 01:28:37;;;;;;;4.90;1.90;;;;;;;-0.66;83.48;95911.78;5056605;28;20204;-70
2021/04/06 01:31:06;;;;;;;3.13;1.93;;;;;;;-0.73;82.99;95914.03;5057215;28;20699;-73
2021/04/06 01:33:34;;;;;;;5.83;2.00;;;;;;;-0.71;82.40;95908.72;5055167;28;20698;-71
2021/04/06 01:36:04;;;;;;;6.73;2.00;;;;;;;-0.70;82.15;95902.63;5052919;28;20235;-72
2021/04/06 01:38:32;;;;;;;6.20;1.77;;;;;;;-0.68;81.64;95903.34;5055868;28;20673;-72
2021/04/06 01:41:01;;;;;;;4.60;2.17;;;;;;;-0.67;81.58;95900.63;5057064;28;20284;-73
2021/04/06 01:43:29;;;;;;;4.77;2.10;;;;;;;-0.68;81.90;95898.97;5056457;28;20291;-72
2021/04/06 01:46:00;;;;;;;5.47;2.23;;;;;;;-0.74;82.00;95890.88;5056219;28;20231;-71
2021/04/06 01:48:28;;;;;;;5.87;1.80;;;;;;;-0.67;81.39;95884.28;5056533;28;20408;-72
2021/04/06 01:50:55;;;;;;;7.23;2.03;;;;;;;-0.74;82.32;95886.50;5056948;28;20619;-74
2021/04/06 01:53:23;;;;;;;3.70;1.17;;;;;;;-0.79;82.17;95883.47;5056158;28;20224;-70
2021/04/06 01:55:54;;;;;;;3.90;1.43;;;;;;;-0.74;82.04;95880.53;5055539;28;20212;-70
2021/04/06 01:58:23;;;;;;;6.63;2.33;;;;;;;-0.80;82.12;95893.91;5056985;28;21363;-70
2021/04/06 02:03:36;;;;;;;2.27;1.00;;;;;;;-0.85;82.65;95890.84;5042908;28;20204;-70
2021/04/06 02:06:04;;;;;;;5.13;2.27;;;;;;;-0.88;83.56;95894.53;5055493;28;20378;-71
2021/04/06 02:08:31;;;;;;;2.73;1.27;;;;;;;-0.89;83.66;95895.47;5056747;28;20236;-71
2021/04/06 02:10:58;;;;;;;4.47;2.37;;;;;;;-0.86;84.04;95902.16;5054210;28;20285;-74
2021/04/06 02:13:25;;;;;;;7.10;2.47;;;;;;;-0.79;83.61;95904.16;5057115;28;20244;-72
2021/04/06 02:15:56;;;;;;;5.60;1.73;;;;;;;-0.80;83.26;95919.78;5055871;28;20628;-70
2021/04/06 02:18:23;;;;;;;3.67;1.60;;;;;;;-0.80;82.82;95924.94;5056755;28;20204;-71
2021/04/06 02:20:54;;;;;;;5.63;1.93;;;;;;;-0.89;83.32;95925.66;5057232;28;20200;-70
2021/04/06 02:23:21;;;;;;;6.67;1.90;;;;;;;-0.93;83.21;95924.22;5056900;28;20204;-70
2021/04/06 02:25:52;;;;;;;3.10;1.80;;;;;;;-0.97;83.57;95935.75;5055458;28;20300;-71
2021/04/06 02:28:20;;;;;;;4.90;1.40;;;;;;;-0.93;82.33;95930.25;5056533;28;20227;-71
2021/04/06 02:30:55;;;;;;;5.83;1.70;;;;;;;-0.91;82.26;95930.13;5056122;28;20201;-71
2021/04/06 02:33:26;;;;;;;4.07;1.80;;;;;;;-0.96;82.02;95920.13;5056476;28;20224;-72
2021/04/06 02:35:59;;;;;;;2.90;1.47;;;;;;;-0.91;81.97;95914.63;5052881;28;20223;-71
2021/04/06 02:38:27;;;;;;;3.53;1.33;;;;;;;-0.93;80.99;95912.16;5056589;28;20997;-70
2021/04/06 02:41:04;;;;;;;1.93;1.33;;;;;;;-0.90;80.82;95904.16;5056390;28;20208;-72
2021/04/06 02:43:57;;;;;;;6.07;1.40;;;;;;;-0.92;80.25;95911.19;5056896;28;20207;-70
2021/04/06 02:46:26;;;;;;;3.40;1.40;;;;;;;-1.00;81.39;95913.53;4996587;28;20232;-70
2021/04/06 02:48:54;;;;;;;3.70;1.40;;;;;;;-0.97;80.79;95902.97;5058057;28;20286;-71
2021/04/06 02:51:21;;;;;;;6.40;1.70;;;;;;;-0.99;81.56;95891.91;5060192;28;20223;-73
2021/04/06 02:53:48;;;;;;;6.87;1.37;;;;;;;-1.00;82.26;95885.09;5060727;28;20231;-73
2021/04/06 02:56:30;;;;;;;4.40;1.57;;;;;;;-1.00;82.49;95892.03;5059246;28;20288;-71
2021/04/06 02:59:11;;;;;;;9.53;1.80;;;;;;;-1.02;83.63;95886.16;5060225;28;20254;-71
2021/04/06 03:01:38;;;;;;;8.67;2.70;;;;;;;-1.10;83.50;95876.38;5060102;28;20257;-73
2021/04/06 03:04:16;;;;;;;11.13;2.00;;;;;;;-1.15;83.93;95882.84;5059678;28;20204;-71
2021/04/06 03:06:42;;;;;;;6.80;2.23;;;;;;;-1.07;84.09;95877.91;5058959;28;20200;-72
2021/04/06 03:09:11;;;;;;;5.57;1.87;;;;;;;-1.20;84.42;95883.22;5060906;28;20205;-71
2021/04/06 03:11:41;;;;;;;4.33;1.87;;;;;;;-1.23;85.11;95886.94;5059688;28;20262;-72
2021/04/06 03:14:08;;;;;;;10.33;2.37;;;;;;;-1.22;85.28;95885.06;5060552;28;20224;-71
2021/04/06 03:16:34;;;;;;;3.13;1.57;;;;;;;-1.23;85.64;95885.19;5058337;28;20211;-73
2021/04/06 03:19:03;;;;;;;5.73;1.70;;;;;;;-1.37;86.28;95887.19;5059825;28;20259;-72
2021/04/06 03:21:29;;;;;;;6.13;1.70;;;;;;;-1.37;86.80;95876.84;5059484;28;20749;-74
2021/04/06 03:23:55;;;;;;;5.30;1.33;;;;;;;-1.44;87.36;95870.47;5060872;28;20205;-71
2021/04/06 03:26:23;;;;;;;9.77;2.30;;;;;;;-1.37;87.05;95872.47;5058208;28;20228;-73
2021/04/06 03:28:49;;;;;;;13.37;1.43;;;;;;;-1.49;87.58;95875.16;5059394;28;20363;-73
2021/04/06 03:31:18;;;;;;;8.67;2.43;;;;;;;-1.49;88.28;95869.97;5059586;28;20208;-71
2021/04/06 03:33:45;;;;;;;8.00;2.03;;;;;;;-1.51;88.58;95872.69;5057565;28;20228;-72
2021/04/06 03:36:23;;;;;;;4.50;2.27;;;;;;;-1.45;88.56;95876.56;5058003;28;20642;-71
2021/04/06 03:38:54;;;;;;;8.20;2.20;;;;;;;-1.45;88.45;95874.81;5059981;28;20200;-71
2021/04/06 03:41:23;;;;;;;5.23;1.83;;;;;;;-1.45;88.34;95871.41;5059089;28;20200;-72
2021/04/06 03:43:50;;;;;;;4.77;2.13;;;;;;;-1.41;87.72;95881.41;5059393;28;20744;-70
2021/04/06 03:46:24;;;;;;;7.27;1.97;;;;;;;-1.47;88.44;95878.47;5058344;28;20229;-72
2021/04/06 03:48:50;;;;;;;9.40;1.70;;;;;;;-1.54;89.15;95874.66;5059247;28;20204;-71
2021/04/06 03:51:26;;;;;;;4.97;1.60;;;;;;;-1.65;89.70;95882.41;5059103;28;20218;-71
2021/04/06 03:53:53;;;;;;;9.10;2.20;;;;;;;-1.72;90.40;95881.19;5059398;28;20219;-70
2021/04/06 03:56:19;;;;;;;6.93;2.10;;;;;;;-1.68;90.26;95885.19;5058216;28;20609;-71
2021/04/06 03:58:48;;;;;;;5.97;2.37;;;;;;;-1.60;89.63;95891.44;5058937;28;20690;-71
2021/04/06 04:01:15;;;;;;;10.50;3.10;;;;;;;-1.56;89.73;95889.47;5058691;28;20207;-74
2021/04/06 04:03:41;;;;;;;6.13;2.50;;;;;;;-1.65;89.77;95882.41;5059434;28;20208;-73
2021/04/06 04:06:07;;;;;;;5.23;2.10;;;;;;;-1.56;90.18;95886.88;5058237;28;20224;-71
2021/04/06 04:08:35;;;;;;;5.13;2.30;;;;;;;-1.62;89.94;95882.16;5058660;28;20201;-73
2021/04/06 04:11:01;;;;;;;6.47;2.27;;;;;;;-1.67;90.18;95889.41;5058941;28;20575;-71
2021/04/06 04:13:27;;;;;;;5.63;2.10;;;;;;;-1.64;90.55;95884.06;5058808;28;20232;-71
2021/04/06 04:15:53;;;;;;;8.80;2.40;;;;;;;-1.73;90.88;95870.03;5057906;28;20225;-73
2021/04/06 04:18:19;;;;;;;7.17;1.70;;;;;;;-1.65;90.61;95877.22;5058978;28;20200;-71
2021/04/06 04:20:45;;;;;;;8.67;3.23;;;;;;;-1.62;90.83;95882.16;5058353;28;20201;-71
2021/04/06 04:23:11;;;;;;;6.00;2.53;;;;;;;-1.63;90.25;95880.50;5058231;28;20775;-73
2021/04/06 04:25:38;;;;;;;5.23;2.07;;;;;;;-1.71;91.23;95877.69;5058275;28;20239;-73
2021/04/06 04:28:04;;;;;;;5.40;2.03;;;;;;;-1.67;90.75;95873.94;5057951;28;20208;-72
2021/04/06 04:30:38;;;;;;;6.60;1.90;;;;;;;-1.59;90.63;95876.75;5058623;28;20215;-73
2021/04/06 04:33:06;;;;;;;11.90;2.57;;;;;;;-1.57;90.46;95874.91;5058050;28;20203;-71
2021/04/06 04:35:33;;;;;;;3.13;1.27;;;;;;;-1.56;89.97;95866.22;5055358;28;20224;-73
2021/04/06 04:38:00;;;;;;;10.10;2.57;;;;;;;-1.53;89.44;95866.78;5058353;28;20215;-73
2021/04/06 04:40:26;;;;;;;7.33;2.10;;;;;;;-1.56;90.64;95872.19;5058398;28;20218;-71
2021/04/06 04:42:54;;;;;;;4.73;2.03;;;;;;;-1.46;90.08;95874.94;5058553;28;20193;-74
2021/04/06 04:45:21;;;;;;;7.57;2.40;;;;;;;-1.54;90.47;95874.66;5057724;28;20931;-70
2021/04/06 04:47:47;;;;;;;7.27;2.40;;;;;;;-1.57;90.36;95873.13;5057919;28;20313;-73
2021/04/06 04:50:14;;;;;;;9.43;2.20;;;;;;;-1.57;90.48;95867.97;5058468;28;20201;-71
2021/04/06 04:52:43;;;;;;;5.17;2.43;;;;;;;-1.55;90.17;95863.53;5058261;28;20205;-72
2021/04/06 04:55:10;;;;;;;6.87;2.23;;;;;;;-1.45;89.60;95866.22;5057364;28;20262;-71
2021/04/06 04:57:36;;;;;;;19.17;1.70;;;;;;;-1.54;90.26;95869.50;5057218;28;20562;-72
2021/04/06 05:00:05;;;;;;;9.70;2.80;;;;;;;-1.49;90.40;95872.56;5057581;28;21219;-72
2021/04/06 05:02:31;;;;;;;2.67;1.57;;;;;;;-1.35;89.10;95867.19;5057535;28;20215;-72
2021/04/06 05:04:57;;;;;;;9.70;2.33;;;;;;;-1.34;89.25;95864.50;5057624;28;20227;-72
2021/04/06 05:07:23;;;;;;;4.03;1.63;;;;;;;-1.36;88.61;95868.97;5057168;28;20204;-70
2021/04/06 05:09:49;;;;;;;7.20;2.40;;;;;;;-1.43;89.26;95864.38;5057350;28;20197;-72
2021/04/06 05:12:15;;;;;;;8.27;3.07;;;;;;;-1.39;88.85;95863.19;5056961;28;20205;-70
2021/04/06 05:14:41;;;;;;;9.43;2.57;;;;;;;-1.44;87.81;95867.88;5057561;28;20231;-71
2021/04/06 05:17:08;;;;;;;5.77;2.43;;;;;;;-1.39;87.25;95868.38;5056763;28;20672;-73
2021/04/06 05:19:34;;;;;;;7.03;1.43;;;;;;;-1.44;86.38;95867.88;5056987;28;20219;-71
2021/04/06 05:22:00;;;;;;;7.67;2.80;;;;;;;-1.33;86.03;95867.91;5058109;28;20212;-70
2021/04/06 05:24:26;;;;;;;8.97;2.60;;;;;;;-1.23;85.04;95868.84;5056921;28;20640;-73
2021/04/06 05:26:52;;;;;;;7.67;2.67;;;;;;;-1.23;84.88;95871.44;5057206;28;20203;-72
2021/04/06 05:29:18;;;;;;;1.43;0.87;;;;;;;-1.33;84.83;95870.50;5056939;28;20646;-73
2021/04/06 05:31:44;;;;;;;8.00;2.30;;;;;;;-1.21;85.70;95868.63;5057493;28;20204;-70
2021/04/06 05:34:11;;;;;;;5.57;2.37;;;;;;;-1.27;84.94;95867.44;5052963;28;20239;-70
2021/04/06 05:36:37;;;;;;;12.70;2.90;;;;;;;-1.19;84.80;95866.75;5056790;28;20200;-70
2021/04/06 05:39:03;;;;;;;3.17;1.87;;;;;;;-1.15;84.51;95870.72;5057172;28;20701;-73
2021/04/06 05:41:29;;;;;;;3.17;1.90;;;;;;;-1.09;84.38;95867.69;5057333;28;20195;-72
2021/04/06 05:44:00;;;;;;;8.10;2.57;;;;;;;-1.01;84.74;95872.28;5057406;28;20284;-70
2021/04/06 05:46:29;;;;;;;6.03;2.23;;;;;;;-1.08;84.09;95869.34;5055939;28;21365;-70
2021/04/06 05:48:56;;;;;;;8.67;2.70;;;;;;;-1.05;84.36;95878.63;5057458;28;20205;-72
2021/04/06 05:51:24;;;;;;;5.67;2.50;;;;;;;-1.09;83.90;95872.06;5057162;28;20303;-70
2021/04/06 05:53:52;;;;;;;10.43;2.60;;;;;;;-1.08;85.35;95871.13;5056640;28;20200;-71
2021/04/06 05:56:18;;;;;;;3.80;1.70;;;;;;;-1.02;84.03;95879.25;5056109;28;20238;-71
2021/04/06 05:58:44;;;;;;;5.50;1.87;;;;;;;-1.00;82.33;95876.53;5056701;28;20228;-72
2021/04/06 06:01:10;;;;;;;11.60;2.30;;;;;;;-0.93;82.89;95873.38;5056789;28;20278;-70
2021/04/06 06:03:36;;;;;;;3.60;1.70;;;;;;;-0.91;82.35;95871.47;5056944;28;20256;-70
2021/04/06 06:06:03;;;;;;;6.03;2.40;;;;;;;-0.85;83.12;95865.84;5055673;28;20234;-71
2021/04/06 06:08:30;;;;;;;10.10;2.40;;;;;;;-0.69;83.00;95866.28;5056643;28;20260;-70
2021/04/06 06:11:03;;;;;;;9.00;3.00;;;;;;;-0.65;82.71;95859.94;5057094;28;20294;-71
2021/04/06 06:13:29;;;;;;;12.27;3.43;;;;;;;-0.62;82.32;95855.34;5056626;28;20208;-70
2021/04/06 06:16:11;;;;;;;5.40;2.40;;;;;;;-0.48;81.72;95864.63;5055914;28;20220;-70
2021/04/06 06:18:56;;;;;;;4.37;1.93;;;;;;;-0.40;81.68;95864.84;5056929;28;20204;-71
2021/04/06 06:21:22;;;;;;;3.40;1.57;;;;;;;-0.49;82.39;95860.41;5041384;28;20212;-69
2021/04/06 06:23:49;;;;;;;8.70;2.27;;;;;;;-0.45;82.46;95864.38;5054972;28;20240;-70
2021/04/06 06:26:17;;;;;;;7.73;2.10;;;;;;;-0.43;82.02;95868.50;5050132;28;20220;-73
2021/04/06 06:29:05;;;;;;;9.60;2.33;;;;;;;-0.43;81.12;95870.28;5054338;28;20208;-72
2021/04/06 06:31:35;;;;;;;8.33;2.10;;;;;;;-0.42;82.07;95864.13;5054828;28;20207;-70
2021/04/06 06:34:02;;;;;;;6.73;2.13;;;;;;;-0.55;82.33;95871.22;5052924;28;20207;-71
2021/04/06 06:36:28;;;;;;;4.83;1.70;;;;;;;-0.43;82.45;95863.31;5054911;28;20262;-73
2021/04/06 06:39:03;;;;;;;3.73;2.07;;;;;;;-0.37;81.84;95869.78;5057218;28;20662;-72
2021/04/06 06:41:29;;;;;;;7.00;2.00;;;;;;;-0.38;83.04;95861.19;5056066;28;20203;-73
2021/04/06 06:43:56;;;;;;;3.90;1.53;;;;;;;-0.32;82.58;95871.06;5055947;28;20228;-71
2021/04/06 06:46:24;;;;;;;6.83;2.20;;;;;;;-0.22;83.04;95871.97;5053794;28;20216;-74
2021/04/06 06:48:55;;;;;;;2.27;1.57;;;;;;;-0.29;80.90;95880.38;5055869;28;20200;-72
2021/04/06 06:51:28;;;;;;;4.73;1.37;;;;;;;-0.33;81.94;95873.75;5055595;28;20681;-71
2021/04/06 06:53:55;;;;;;;7.23;2.07;;;;;;;-0.32;82.81;95875.41;5055937;28;20628;-74
2021/04/06 06:56:33;;;;;;;9.03;2.27;;;;;;;-0.28;82.46;95874.22;5054884;28;20587;-71
2021/04/06 06:58:59;;;;;;;10.23;2.63;;;;;;;-0.29;82.01;95872.59;5056236;28;20310;-73
2021/04/06 07:01:27;;;;;;;13.57;2.70;;;;;;;-0.23;82.25;95869.50;5055389;28;20662;-71
2021/04/06 07:04:04;;;;;;;8.77;2.67;;;;;;;-0.24;81.21;95867.84;5055387;28;20231;-71
2021/04/06 07:06:30;;;;;;;6.80;2.43;;;;;;;-0.30;82.04;95869.16;5054620;28;20266;-72
2021/04/06 07:08:57;;;;;;;4.57;2.20;;;;;;;-0.34;82.19;95864.38;5056017;28;20196;-71
2021/04/06 07:11:24;;;;;;;4.87;2.33;;;;;;;-0.28;82.68;95862.13;5055308;28;20217;-71
2021/04/06 07:13:52;;;;;;;8.07;2.30;;;;;;;-0.17;82.99;95864.66;5055979;28;20196;-71
2021/04/06 07:16:19;;;;;;;8.67;2.53;;;;;;;-0.08;82.12;95858.75;5055621;28;20232;-71
2021/04/06 07:18:49;;;;;;;6.37;2.47;;;;;;;-0.01;81.83;95859.94;5056111;28;20265;-71
2021/04/06 07:21:17;;;;;;;4.17;2.27;;;;;;;0.01;81.08;95869.22;5056070;28;20204;-72
2021/04/06 07:23:49;;;;;;;7.90;2.67;;;;;;;-0.04;80.52;95861.94;5056191;28;20236;-74
2021/04/06 07:26:18;;;;;;;9.40;3.37;;;;;;;0.03;81.54;95851.78;5054797;28;20224;-74
2021/04/06 07:28:45;;;;;;;10.30;2.57;;;;;;;0.08;81.63;95856.59;5055474;28;20204;-71
2021/04/06 07:31:12;;;;;;;5.47;2.33;;;;;;;0.16;81.59;95852.41;5055766;28;20749;-72
2021/04/06 07:33:39;;;;;;;9.43;2.43;;;;;;;0.30;81.59;95851.31;5054813;28;20197;-74
2021/04/06 07:36:09;;;;;;;10.27;3.40;;;;;;;0.38;80.34;95849.75;5056900;28;20602;-74
2021/04/06 07:38:37;;;;;;;9.03;2.17;;;;;;;0.40;80.78;95845.25;5058967;28;20236;-73
2021/04/06 07:41:04;;;;;;;6.10;2.83;;;;;;;0.50;80.99;95856.50;5060338;28;20572;-72
2021/04/06 07:43:31;;;;;;;9.07;2.53;;;;;;;0.37;81.14;95849.84;5059193;28;20207;-73
2021/04/06 07:45:57;;;;;;;7.77;2.70;;;;;;;0.45;80.56;95857.84;5055604;28;20232;-73
2021/04/06 07:48:45;;;;;;;11.37;3.10;;;;;;;0.58;80.84;95854.09;5059400;28;20200;-74
2021/04/06 07:51:30;;;;;;;10.87;3.13;;;;;;;0.67;79.64;95853.34;5059400;28;20200;-71
2021/04/06 07:54:05;;;;;;;8.20;2.87;;;;;;;0.53;80.15;95858.03;5058766;28;20198;-72
2021/04/06 07:56:52;;;;;;;21.07;5.07;;;;;;;0.67;80.15;95848.16;5058915;28;20205;-73
2021/04/06 07:59:53;;;;;;;9.17;3.30;;;;;;;0.77;80.51;95851.63;5059485;28;20227;-72
2021/04/06 08:02:43;;;;;;;5.87;2.13;;;;;;;0.72;79.05;95841.63;5058882;28;20203;-72
2021/04/06 08:05:17;;;;;;;5.63;2.47;;;;;;;0.81;78.86;95845.25;5055816;28;20268;-72
2021/04/06 08:07:43;;;;;;;11.97;3.20;;;;;;;0.98;80.57;95847.25;5058018;28;20200;-72
2021/04/06 08:10:47;;;;;;;8.57;2.87;;;;;;;1.23;80.78;95842.44;5058208;28;21179;-72
2021/04/06 08:13:13;;;;;;;3.30;2.07;;;;;;;1.18;80.59;95834.22;5058778;28;20234;-71
2021/04/06 08:15:40;;;;;;;11.03;2.40;;;;;;;1.21;80.05;95839.97;5057406;28;20217;-71
2021/04/06 08:18:07;;;;;;;6.13;2.30;;;;;;;1.08;79.85;95837.75;5058185;28;20208;-72
2021/04/06 08:20:38;;;;;;;7.97;3.60;;;;;;;1.22;80.52;95849.41;5058423;28;20252;-71
2021/04/06 08:23:05;;;;;;;10.77;3.20;;;;;;;1.30;79.57;95839.19;5058588;28;20326;-73
2021/04/06 08:25:43;;;;;;;5.70;2.53;;;;;;;1.30;79.48;95846.97;5057576;28;20270;-74
2021/04/06 08:28:39;;;;;;;11.07;3.20;;;;;;;1.41;81.14;95836.53;5057479;28;20823;-74
2021/04/06 08:31:23;;;;;;;14.50;3.07;;;;;;;1.32;81.52;95842.50;5057622;28;20240;-72
2021/04/06 08:33:50;;;;;;;10.10;1.97;;;;;;;1.18;80.87;95848.97;5054935;28;20214;-71
2021/04/06 08:36:24;;;;;;;11.40;2.90;;;;;;;1.15;80.88;95846.66;5057417;28;20999;-74
2021/04/06 08:38:52;;;;;;;6.40;2.30;;;;;;;1.12;80.24;95847.75;5058430;28;20203;-71
2021/04/06 08:41:32;;;;;;;13.63;3.10;;;;;;;1.17;80.73;95842.16;5057897;28;20662;-72
2021/04/06 08:44:00;;;;;;;9.37;2.80;;;;;;;1.26;80.11;95840.41;5058217;28;20235;-73
2021/04/06 08:46:43;;;;;;;8.43;2.70;;;;;;;1.33;79.32;95845.91;5055342;28;20324;-70
2021/04/06 08:49:14;;;;;;;9.73;2.80;;;;;;;1.45;80.88;95837.91;5057549;28;20206;-73
2021/04/06 08:51:42;;;;;;;7.57;2.67;;;;;;;1.57;79.62;95842.03;5058033;28;20199;-71
2021/04/06 08:54:10;;;;;;;7.47;1.77;;;;;;;1.49;79.88;95841.88;5057423;28;20204;-75
2021/04/06 08:56:40;;;;;;;4.00;1.70;;;;;;;1.53;79.23;95847.63;5056759;28;20200;-71
2021/04/06 08:59:19;;;;;;;6.33;2.40;;;;;;;1.53;80.34;95837.25;5056929;28;20206;-71
2021/04/06 09:01:48;;;;;;;18.07;4.57;;;;;;;1.62;81.89;95839.03;5057012;28;20195;-71
2021/04/06 09:04:16;;;;;;;11.13;3.23;;;;;;;1.59;79.62;95836.69;5056444;28;20232;-73
2021/04/06 09:06:43;;;;;;;6.57;2.70;;;;;;;1.57;79.71;95839.41;5055920;28;20202;-72
2021/04/06 09:09:13;;;;;;;7.73;2.67;;;;;;;1.63;79.34;95841.50;5057236;28;20211;-70
2021/04/06 09:11:40;;;;;;;9.50;2.87;;;;;;;1.65;79.61;95839.56;5057352;28;20209;-73
2021/04/06 09:14:07;;;;;;;9.53;3.20;;;;;;;1.82;79.10;95841.53;5057981;28;20209;-71
2021/04/06 09:16:35;;;;;;;5.90;1.60;;;;;;;1.86;76.70;95835.13;5056538;28;20262;-74
2021/04/06 09:19:05;;;;;;;7.87;1.83;;;;;;;1.89;75.90;95834.84;5056552;28;20272;-70
2021/04/06 09:21:32;;;;;;;7.97;2.33;;;;;;;2.03;75.79;95842.25;5057536;28;20201;-71
2021/04/06 09:24:02;;;;;;;14.40;3.97;;;;;;;2.17;75.14;95841.84;5057030;28;20228;-71
2021/04/06 09:26:29;;;;;;;4.57;1.60;;;;;;;2.14;74.24;95842.94;5055793;28;20237;-72
2021/04/06 09:29:12;;;;;;;5.40;1.77;;;;;;;2.00;74.08;95839.94;5056695;28;20210;-71
2021/04/06 09:31:47;;;;;;;10.47;1.90;;;;;;;2.01;75.17;95839.78;5057008;28;20213;-74
2021/04/06 09:34:16;;;;;;;3.23;1.23;;;;;;;1.96;73.85;95844.56;5052212;28;20195;-70
2021/04/06 09:36:45;;;;;;;4.73;1.80;;;;;;;1.95;74.37;95842.09;5055068;28;20200;-73
2021/04/06 09:39:13;;;;;;;7.77;1.70;;;;;;;2.00;73.76;95845.13;5056465;28;20271;-71
2021/04/06 09:41:41;;;;;;;7.10;2.00;;;;;;;2.11;75.75;95844.97;5055194;28;20206;-73
2021/04/06 09:44:11;;;;;;;4.10;1.57;;;;;;;2.13;75.31;95843.09;5055877;28;20227;-73
2021/04/06 09:46:41;;;;;;;6.70;1.60;;;;;;;2.25;74.43;95841.97;5055828;28;20586;-70
2021/04/06 09:49:08;;;;;;;6.27;1.80;;;;;;;2.34;75.30;95838.56;5057014;28;20565;-71
2021/04/06 09:51:36;;;;;;;5.93;1.70;;;;;;;2.32;74.06;95840.47;5055692;28;20204;-72
2021/04/06 09:54:03;;;;;;;4.97;1.30;;;;;;;2.51;74.16;95838.69;5056539;28;21036;-69
2021/04/06 09:56:30;;;;;;;6.53;1.60;;;;;;;2.68;76.36;95836.19;5055484;28;20193;-72
2021/04/06 09:58:57;;;;;;;4.00;1.43;;;;;;;2.73;75.56;95830.59;5056462;28;20204;-70
2021/04/06 10:01:24;;;;;;;6.60;1.77;;;;;;;2.57;73.53;95825.13;5056527;28;20207;-73
2021/04/06 10:03:54;;;;;;;2.83;0.80;;;;;;;2.50;72.30;95832.66;5055986;28;20232;-75
2021/04/06 10:06:20;;;;;;;5.00;1.07;;;;;;;2.31;71.49;95833.66;5054178;28;20219;-73
2021/04/06 10:08:47;;;;;;;6.60;1.60;;;;;;;2.46;73.12;95830.50;5056318;28;20707;-71
2021/04/06 10:11:23;;;;;;;3.80;1.50;;;;;;;2.61;75.33;95822.13;5057158;28;20216;-72
2021/04/06 10:13:50;;;;;;;2.60;0.90;;;;;;;2.59;71.91;95824.03;5056552;28;20204;-74
2021/04/06 10:16:17;;;;;;;6.03;1.67;;;;;;;2.55;71.86;95822.66;5056142;28;20281;-70
2021/04/06 10:18:46;;;;;;;4.07;1.10;;;;;;;2.62;71.94;95828.97;5056659;28;20231;-70
2021/04/06 10:21:22;;;;;;;10.10;1.70;;;;;;;2.72;73.08;95824.53;5056921;28;20253;-71
2021/04/06 10:23:49;;;;;;;3.90;1.27;;;;;;;2.41;71.87;95825.69;5056551;28;20199;-71
2021/04/06 10:26:21;;;;;;;4.30;1.23;;;;;;;2.28;70.54;95826.09;5055469;28;20596;-71
2021/04/06 10:28:47;;;;;;;5.77;1.33;;;;;;;2.29;71.27;95819.94;5057062;28;20204;-74
2021/04/06 10:31:14;;;;;;;5.67;1.23;;;;;;;2.40;71.43;95818.84;5056256;28;20236;-73
2021/04/06 10:33:40;;;;;;;4.23;1.57;;;;;;;2.66;72.91;95817.31;5053191;28;20200;-75
2021/04/06 10:36:10;;;;;;;2.47;1.30;;;;;;;2.66;71.62;95819.94;5055657;28;20274;-73
2021/04/06 10:38:38;;;;;;;4.27;1.40;;;;;;;2.65;71.64;95818.28;5055093;28;20285;-71
2021/04/06 10:41:07;;;;;;;4.13;1.50;;;;;;;2.49;71.43;95815.41;5055705;28;20209;-71
2021/04/06 10:43:35;;;;;;;3.63;1.57;;;;;;;2.55;71.75;95814.06;5056816;28;20196;-69
2021/04/06 10:46:04;;;;;;;6.73;1.53;;;;;;;2.53;74.50;95808.16;5055446;28;21128;-73
2021/04/06 10:48:35;;;;;;;4.97;1.53;;;;;;;2.46;72.39;95807.91;5056456;28;20208;-72
2021/04/06 10:51:18;;;;;;;3.50;1.40;;;;;;;2.58;71.93;95801.59;5056672;28;20232;-72
2021/04/06 10:53:46;;;;;;;3.17;1.57;;;;;;;2.69;70.06;95796.22;5056032;28;20212;-73
2021/04/06 10:56:16;;;;;;;2.97;1.60;;;;;;;2.84;71.72;95797.44;5052766;28;20224;-72
2021/04/06 10:58:46;;;;;;;5.47;1.60;;;;;;;2.91;71.48;95785.47;5054146;28;20229;-69
2021/04/06 11:01:14;;;;;;;5.03;1.90;;;;;;;2.97;70.56;95782.31;5055014;28;20212;-68
2021/04/06 11:03:49;;;;;;;4.53;1.50;;;;;;;3.11;69.64;95780.06;5054931;28;20212;-74
2021/04/06 11:06:19;;;;;;;2.70;1.50;;;;;;;3.10;68.70;95781.03;5053028;28;20326;-72
2021/04/06 11:08:49;;;;;;;3.50;1.70;;;;;;;3.02;70.13;95780.13;5054030;28;20284;-71
2021/04/06 11:11:26;;;;;;;7.13;2.47;;;;;;;2.88;68.51;95774.53;5056645;28;20216;-70
2021/04/06 11:13:54;;;;;;;6.63;1.83;;;;;;;2.82;71.78;95783.72;5057840;28;20257;-71
2021/04/06 11:16:20;;;;;;;2.63;1.50;;;;;;;3.01;72.15;95773.25;5058647;28;20224;-70
2021/04/06 11:18:59;;;;;;;5.53;1.97;;;;;;;3.46;70.64;95768.94;5058036;28;20200;-73
2021/04/06 11:21:25;;;;;;;6.50;2.40;;;;;;;3.42;70.27;95758.00;5059571;28;20212;-72
2021/04/06 11:23:51;;;;;;;3.80;1.27;;;;;;;3.37;70.38;95767.22;5057898;28;20227;-75
2021/04/06 11:26:17;;;;;;;2.73;1.00;;;;;;;3.14;68.85;95768.56;5054588;28;20246;-71
2021/04/06 11:28:45;;;;;;;4.40;1.73;;;;;;;3.05;71.80;95764.19;5057995;28;20212;-72
2021/04/06 11:31:11;;;;;;;4.60;2.03;;;;;;;2.99;72.92;95764.75;5057111;28;20996;-72
2021/04/06 11:33:37;;;;;;;2.53;1.60;;;;;;;3.12;74.72;95760.88;5055705;28;20578;-71
2021/04/06 11:36:03;;;;;;;5.10;1.80;;;;;;;3.17;73.27;95763.03;5057717;28;20220;-72
2021/04/06 11:38:29;;;;;;;2.83;1.63;;;;;;;3.06;72.95;95755.44;5058271;28;20196;-72
2021/04/06 11:40:55;;;;;;;3.00;1.50;;;;;;;2.95;75.21;95758.22;5058922;28;20626;-70
2021/04/06 11:43:22;;;;;;;12.47;3.30;;;;;;;2.68;75.66;95750.38;5057422;28;20200;-71
2021/04/06 11:45:48;;;;;;;6.60;2.43;;;;;;;2.58;76.68;95749.59;5057680;28;20237;-71
2021/04/06 11:48:15;;;;;;;2.20;0.87;;;;;;;2.64;76.65;95738.59;5056475;28;20723;-72
2021/04/06 11:50:41;;;;;;;3.83;2.00;;;;;;;3.22;80.59;95734.81;5057844;28;20466;-71