Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:16;;;;;;;9.00;2.20;;;;;;;4.17;75.54;99933.91;7399714;19;20099;-65
2023/03/27 00:03:48;;;;;;;8.45;2.20;;;;;;;4.15;77.87;99940.00;7398432;19;20025;-65
2023/03/27 00:06:26;;;;;;;8.35;1.67;;;;;;;4.11;76.43;99939.16;7396931;19;20489;-66
2023/03/27 00:08:55;;;;;;;10.85;1.77;;;;;;;4.11;79.08;99946.94;7400043;19;20022;-66
2023/03/27 00:11:24;;;;;;;12.77;2.70;;;;;;;4.06;79.12;99941.78;7399202;19;20511;-65
2023/03/27 00:13:53;;;;;;;13.05;2.35;;;;;;;4.08;78.12;99955.63;7397526;19;20035;-65
2023/03/27 00:16:22;;;;;;;9.85;2.60;;;;;;;4.06;79.06;99959.09;7399487;19;20017;-65
2023/03/27 00:18:51;;;;;;;9.10;2.47;;;;;;;4.04;78.36;99958.25;7398450;19;20548;-66
2023/03/27 00:21:21;;;;;;;9.20;2.55;;;;;;;4.02;78.43;99963.44;7405832;19;20011;-66
2023/03/27 00:23:53;;;;;;;15.32;2.30;;;;;;;3.97;75.14;99959.16;7427609;19;20002;-67
2023/03/27 00:26:23;;;;;;;9.43;2.63;;;;;;;3.95;78.25;99959.16;7426852;19;20015;-66
2023/03/27 00:28:51;;;;;;;8.60;1.98;;;;;;;3.92;76.60;99967.84;7426577;19;20014;-66
2023/03/27 00:31:20;;;;;;;9.98;1.70;;;;;;;3.89;77.89;99972.19;7425088;19;20045;-66
2023/03/27 00:33:48;;;;;;;7.28;1.80;;;;;;;3.87;78.67;99971.34;7404354;19;20010;-66
2023/03/27 00:36:17;;;;;;;6.82;2.17;;;;;;;3.87;79.09;99976.53;7398037;19;20025;-66
2023/03/27 00:38:45;;;;;;;9.00;2.38;;;;;;;3.86;80.20;99980.84;7398091;19;20499;-65
2023/03/27 00:41:16;;;;;;;4.60;2.05;;;;;;;3.85;78.70;99980.88;7396836;19;20010;-66
2023/03/27 00:43:45;;;;;;;10.90;2.33;;;;;;;3.85;80.19;99980.88;7397742;19;20025;-66
2023/03/27 00:46:37;;;;;;;6.40;1.92;;;;;;;3.82;78.00;99988.69;7396254;19;20011;-67
2023/03/27 00:49:09;;;;;;;9.48;2.03;;;;;;;3.82;80.64;99993.88;7396245;19;20040;-67
2023/03/27 00:51:39;;;;;;;9.43;2.28;;;;;;;3.80;79.96;100001.66;7394187;19;20029;-68
2023/03/27 00:54:09;;;;;;;7.05;1.70;;;;;;;3.80;80.40;100001.66;7396638;19;20015;-68
2023/03/27 00:56:40;;;;;;;7.40;2.58;;;;;;;3.74;76.97;100012.06;7395919;19;20026;-68
2023/03/27 00:59:13;;;;;;;6.78;2.22;;;;;;;3.72;78.95;100012.06;7398223;19;20014;-68
2023/03/27 01:01:44;;;;;;;5.90;1.58;;;;;;;3.69;75.95;100013.81;7396483;19;20035;-68
2023/03/27 01:04:12;;;;;;;6.72;1.70;;;;;;;3.66;76.68;100019.03;7396976;19;20544;-67
2023/03/27 01:06:42;;;;;;;7.40;2.15;;;;;;;3.63;77.86;100019.03;7402237;19;20032;-68
2023/03/27 01:09:10;;;;;;;6.43;1.77;;;;;;;3.61;77.66;100021.66;7402929;19;20362;-67
2023/03/27 01:11:53;;;;;;;6.53;1.58;;;;;;;3.58;76.86;100024.28;7399724;19;20078;-68
2023/03/27 01:14:28;;;;;;;9.57;1.65;;;;;;;3.56;78.25;100031.19;7390411;19;20090;-70
2023/03/27 01:17:11;;;;;;;11.00;2.13;;;;;;;3.50;74.58;100050.25;7396635;19;20070;-70
2023/03/27 01:20:14;;;;;;;8.95;2.00;;;;;;;3.49;76.36;100045.03;7397419;19;20026;-70
2023/03/27 01:23:16;;;;;;;6.80;1.75;;;;;;;3.46;74.86;100034.69;7394272;19;20021;-71
2023/03/27 01:26:11;;;;;;;4.25;1.83;;;;;;;3.44;75.50;100047.66;7395300;19;20074;-70
2023/03/27 01:28:53;;;;;;;2.70;1.40;;;;;;;3.39;75.16;100054.59;7394802;19;20082;-70
2023/03/27 01:31:45;;;;;;;3.47;1.60;;;;;;;3.36;75.87;100049.41;7397070;19;20085;-70
2023/03/27 01:34:45;;;;;;;3.22;1.30;;;;;;;3.34;78.38;100059.78;7395312;19;20015;-70
2023/03/27 01:37:33;;;;;;;6.35;1.50;;;;;;;3.31;79.46;100066.72;7396790;19;20022;-70
2023/03/27 01:40:12;;;;;;;7.90;2.10;;;;;;;3.27;78.72;100063.25;7396536;19;20074;-70
2023/03/27 01:42:49;;;;;;;6.97;2.45;;;;;;;3.22;79.02;100068.47;7396451;19;20090;-70
2023/03/27 01:45:21;;;;;;;5.60;1.75;;;;;;;3.20;78.71;100066.75;7395796;19;20018;-70
2023/03/27 01:47:58;;;;;;;5.60;2.03;;;;;;;3.16;78.74;100071.09;7396299;19;20018;-70
2023/03/27 01:50:32;;;;;;;7.32;1.67;;;;;;;3.14;79.04;100077.13;7395983;19;20091;-69
2023/03/27 01:53:04;;;;;;;6.15;1.60;;;;;;;3.11;80.84;100078.00;7395907;19;20082;-71
2023/03/27 01:55:47;;;;;;;7.80;1.90;;;;;;;3.10;81.30;100084.06;7395366;19;20489;-70
2023/03/27 01:58:20;;;;;;;7.32;1.90;;;;;;;3.04;80.51;100087.50;7396138;19;20099;-69
2023/03/27 02:00:54;;;;;;;6.50;1.70;;;;;;;3.03;79.09;100095.28;7396024;19;20082;-69
2023/03/27 02:03:26;;;;;;;3.67;2.00;;;;;;;3.01;80.38;100108.25;7398608;19;20045;-70
2023/03/27 02:05:57;;;;;;;5.07;1.65;;;;;;;2.99;80.20;100104.78;7401010;19;20061;-71
2023/03/27 02:08:31;;;;;;;2.75;1.50;;;;;;;2.99;80.09;100107.38;7397679;19;20025;-70
2023/03/27 02:11:03;;;;;;;4.88;1.40;;;;;;;2.99;80.95;100116.91;7396590;19;20081;-70
2023/03/27 02:13:38;;;;;;;4.00;1.30;;;;;;;2.95;81.38;100100.47;7394227;19;20070;-70
2023/03/27 02:16:09;;;;;;;4.05;1.77;;;;;;;2.95;81.24;100123.81;7393881;19;20027;-71
2023/03/27 02:18:46;;;;;;;3.97;1.98;;;;;;;2.97;82.36;100124.69;7395716;19;20089;-70
2023/03/27 02:21:15;;;;;;;5.95;1.65;;;;;;;2.96;81.69;100125.53;7394740;19;20030;-70
2023/03/27 02:23:46;;;;;;;4.80;1.55;;;;;;;2.97;81.01;100124.69;7394106;19;20015;-71
2023/03/27 02:26:17;;;;;;;3.90;1.40;;;;;;;2.93;78.34;100134.19;7395481;19;20019;-70
2023/03/27 02:28:58;;;;;;;6.65;1.67;;;;;;;2.95;80.71;100143.69;7395773;19;20421;-70
2023/03/27 02:31:42;;;;;;;3.55;1.60;;;;;;;2.90;80.08;100141.09;7396414;19;20540;-70
2023/03/27 02:34:30;;;;;;;6.68;1.83;;;;;;;2.91;78.96;100153.19;7393687;19;20033;-70
2023/03/27 02:37:06;;;;;;;4.03;1.77;;;;;;;2.88;79.64;100154.03;7394386;19;20418;-70
2023/03/27 02:39:40;;;;;;;2.83;1.60;;;;;;;2.87;79.55;100162.69;7395191;19;20025;-70
2023/03/27 02:42:18;;;;;;;4.20;1.90;;;;;;;2.81;78.62;100170.44;7394973;19;20022;-70
2023/03/27 02:44:52;;;;;;;6.03;1.98;;;;;;;2.76;79.42;100169.56;7392686;19;20070;-70
2023/03/27 02:47:27;;;;;;;5.85;1.98;;;;;;;2.81;81.00;100187.72;7395048;19;20091;-70
2023/03/27 02:49:59;;;;;;;3.92;1.88;;;;;;;2.76;79.97;100185.13;7394755;19;20025;-71
2023/03/27 02:52:33;;;;;;;3.60;1.70;;;;;;;2.72;81.26;100179.06;7394071;19;20011;-71
2023/03/27 02:55:05;;;;;;;;;;;;;;;2.71;77.91;100186.84;7393023;19;20027;-70
2023/03/27 02:57:40;;;;;;;5.13;1.90;;;;;;;2.69;80.61;100186.84;7392591;19;19918;-70
2023/03/27 03:00:17;;;;;;;3.67;1.75;;;;;;;2.67;81.51;100195.47;7393893;19;20382;-70
2023/03/27 03:02:47;;;;;;;6.15;2.03;;;;;;;2.64;81.10;100203.22;7394022;19;20366;-71
2023/03/27 03:05:21;;;;;;;5.50;2.08;;;;;;;2.62;81.65;100198.06;7393625;19;20015;-70
2023/03/27 03:07:53;;;;;;;5.50;1.80;;;;;;;2.62;81.66;100213.59;7393466;19;20486;-70
2023/03/27 03:10:23;;;;;;;2.70;1.40;;;;;;;2.59;81.84;100211.84;7394162;19;20035;-70
2023/03/27 03:12:54;;;;;;;6.20;1.55;;;;;;;2.58;82.01;100214.44;7393407;19;20011;-69
2023/03/27 03:15:23;;;;;;;3.60;1.60;;;;;;;2.55;80.22;100237.72;7396961;19;20029;-70
2023/03/27 03:17:51;;;;;;;2.88;1.27;;;;;;;2.52;80.55;100237.75;7400777;19;20074;-69
2023/03/27 03:20:20;;;;;;;3.90;1.77;;;;;;;2.47;79.55;100242.88;7400987;19;20015;-70
2023/03/27 03:22:48;;;;;;;3.85;1.58;;;;;;;2.45;79.47;100252.38;7400573;19;20143;-70
2023/03/27 03:25:18;;;;;;;5.30;1.70;;;;;;;2.42;78.74;100257.56;7400811;19;20381;-70
2023/03/27 03:27:47;;;;;;;2.58;1.20;;;;;;;2.41;78.76;100266.16;7400648;19;20019;-70
2023/03/27 03:30:18;;;;;;;4.60;1.35;;;;;;;2.37;78.03;100267.03;7400616;19;20019;-70
2023/03/27 03:32:46;;;;;;;3.00;1.35;;;;;;;2.33;75.90;100284.25;7399947;19;20015;-71
2023/03/27 03:35:15;;;;;;;3.88;1.60;;;;;;;2.29;75.68;100282.53;7399044;19;20024;-70
2023/03/27 03:37:49;;;;;;;3.22;1.40;;;;;;;2.27;75.27;100289.41;7397485;19;20018;-70
2023/03/27 03:40:18;;;;;;;2.85;1.70;;;;;;;2.23;76.85;100293.69;7398218;19;20035;-70
2023/03/27 03:42:47;;;;;;;1.80;1.20;;;;;;;2.22;77.59;100291.09;7399490;19;20537;-71
2023/03/27 03:45:26;;;;;;;4.05;1.40;;;;;;;2.20;78.12;100298.88;7399700;19;20015;-70
2023/03/27 03:47:54;;;;;;;4.65;1.75;;;;;;;2.18;78.21;100294.53;7399686;19;20027;-70
2023/03/27 03:50:23;;;;;;;5.88;2.20;;;;;;;2.15;78.47;100307.44;7399763;19;20022;-70
2023/03/27 03:52:51;;;;;;;3.47;1.77;;;;;;;2.14;77.61;100314.38;7399368;19;20081;-70
2023/03/27 03:55:20;;;;;;;5.50;1.98;;;;;;;2.16;79.30;100316.97;7397603;19;20037;-69
2023/03/27 03:57:49;;;;;;;3.05;1.42;;;;;;;2.16;79.24;100316.97;7399138;19;20514;-70
2023/03/27 04:00:21;;;;;;;2.80;1.70;;;;;;;2.12;79.36;100318.66;7399551;19;20025;-70
2023/03/27 04:02:52;;;;;;;2.53;1.50;;;;;;;2.14;80.51;100322.13;7398683;19;20014;-69
2023/03/27 04:05:21;;;;;;;3.20;1.75;;;;;;;2.10;76.20;100347.13;7399863;19;20019;-69
2023/03/27 04:07:49;;;;;;;3.05;2.25;;;;;;;2.10;79.01;100339.34;7399176;19;20081;-69
2023/03/27 04:10:18;;;;;;;4.15;1.70;;;;;;;2.08;76.81;100343.66;7398975;19;20082;-69
2023/03/27 04:12:48;;;;;;;4.05;1.50;;;;;;;2.08;79.97;100346.22;7398379;19;20017;-70
2023/03/27 04:15:20;;;;;;;4.05;1.85;;;;;;;2.07;78.39;100341.06;7397123;19;20381;-70
2023/03/27 04:17:49;;;;;;;3.15;1.52;;;;;;;2.04;74.50;100354.00;7398986;19;20125;-70
2023/03/27 04:20:18;;;;;;;2.30;1.75;;;;;;;2.02;75.34;100366.03;7397764;19;20498;-69
2023/03/27 04:22:49;;;;;;;3.45;1.60;;;;;;;2.00;77.35;100370.31;7396734;19;20018;-70
2023/03/27 04:25:21;;;;;;;4.30;1.90;;;;;;;1.96;76.42;100372.06;7396501;19;20015;-70
2023/03/27 04:27:50;;;;;;;2.58;1.60;;;;;;;1.90;73.79;100382.34;7398547;19;20014;-71
2023/03/27 04:30:23;;;;;;;2.25;1.52;;;;;;;1.87;72.98;100377.13;7398047;19;20029;-70
2023/03/27 04:32:53;;;;;;;1.90;1.48;;;;;;;1.83;75.44;100388.31;7398501;19;20045;-71
2023/03/27 04:35:22;;;;;;;1.73;1.45;;;;;;;1.77;72.74;100387.41;7397121;19;20022;-71
2023/03/27 04:37:51;;;;;;;4.00;1.33;;;;;;;1.73;73.77;100389.94;7397989;19;20086;-70
2023/03/27 04:40:20;;;;;;;4.07;1.48;;;;;;;1.71;76.93;100395.13;7397935;19;20022;-70
2023/03/27 04:42:49;;;;;;;3.45;2.10;;;;;;;1.70;76.95;100400.28;7397510;19;20078;-70
2023/03/27 04:45:22;;;;;;;1.73;1.30;;;;;;;1.66;75.88;100409.72;7397124;19;20032;-70
2023/03/27 04:47:50;;;;;;;3.90;2.00;;;;;;;1.61;75.31;100411.41;7395517;19;20130;-70
2023/03/27 04:50:19;;;;;;;3.53;1.73;;;;;;;1.55;75.72;100413.94;7397228;19;20085;-70
2023/03/27 04:52:48;;;;;;;3.17;1.98;;;;;;;1.51;76.30;100415.63;7396864;19;20558;-71
2023/03/27 04:55:18;;;;;;;3.00;2.28;;;;;;;1.51;77.27;100427.69;7396158;19;20039;-70
2023/03/27 04:57:47;;;;;;;4.50;2.13;;;;;;;1.46;77.68;100423.31;7396880;19;20015;-69
2023/03/27 05:00:18;;;;;;;2.03;1.60;;;;;;;1.42;75.76;100431.03;7394302;19;20022;-70
2023/03/27 05:02:50;;;;;;;2.58;1.40;;;;;;;1.39;77.53;100428.41;7397239;19;20019;-70
2023/03/27 05:05:18;;;;;;;3.55;1.85;;;;;;;1.36;77.58;100443.91;7397739;19;20082;-70
2023/03/27 05:07:48;;;;;;;3.15;1.60;;;;;;;1.26;77.81;100443.81;7396206;19;20086;-69
2023/03/27 05:10:17;;;;;;;5.55;1.77;;;;;;;1.25;77.70;100460.16;7396327;19;20086;-70
2023/03/27 05:12:46;;;;;;;4.78;1.60;;;;;;;1.20;78.32;100454.06;7396520;19;20536;-71
2023/03/27 05:15:14;;;;;;;1.85;1.35;;;;;;;1.14;76.15;100465.19;7393994;19;20090;-70
2023/03/27 05:17:44;;;;;;;1.55;1.20;;;;;;;1.09;77.80;100469.44;7395825;19;20544;-69
2023/03/27 05:20:18;;;;;;;2.92;1.60;;;;;;;1.05;78.00;100465.06;7395248;19;20014;-70
2023/03/27 05:22:47;;;;;;;4.90;1.60;;;;;;;1.02;77.92;100477.94;7395571;19;20529;-70
2023/03/27 05:25:15;;;;;;;2.55;1.70;;;;;;;0.97;78.98;100475.31;7396027;19;20024;-70
2023/03/27 05:27:48;;;;;;;2.85;1.60;;;;;;;0.94;78.40;100482.16;7395257;19;20445;-69
2023/03/27 05:30:19;;;;;;;2.45;2.00;;;;;;;0.93;79.18;100485.56;7396416;19;20074;-70
2023/03/27 05:32:50;;;;;;;4.70;2.10;;;;;;;0.90;77.85;100488.13;7396247;19;20041;-70
2023/03/27 05:35:23;;;;;;;4.50;2.55;;;;;;;0.88;79.77;100492.41;7395675;19;20018;-70
2023/03/27 05:37:54;;;;;;;2.60;2.00;;;;;;;0.85;79.60;100493.22;7393391;19;20015;-70
2023/03/27 05:40:24;;;;;;;2.45;1.50;;;;;;;0.84;80.14;100488.91;7396169;19;20015;-71
2023/03/27 05:42:54;;;;;;;3.75;2.03;;;;;;;0.83;80.98;100497.50;7396189;19;20010;-70
2023/03/27 05:45:23;;;;;;;4.63;2.20;;;;;;;0.79;80.77;100494.00;7396075;19;20019;-71
2023/03/27 05:47:53;;;;;;;2.80;2.40;;;;;;;0.82;80.96;100506.06;7395955;19;20055;-69
2023/03/27 05:50:27;;;;;;;1.90;1.70;;;;;;;0.82;80.46;100513.81;7395631;19;20022;-70
2023/03/27 05:52:59;;;;;;;2.67;1.92;;;;;;;0.74;79.74;100513.72;7395890;19;20011;-70
2023/03/27 05:55:28;;;;;;;3.35;1.83;;;;;;;0.77;80.42;100526.69;7394173;19;20015;-70
2023/03/27 05:57:56;;;;;;;3.95;2.30;;;;;;;0.78;81.38;100528.44;7395565;19;20416;-69
2023/03/27 06:00:26;;;;;;;3.90;2.00;;;;;;;0.76;80.84;100529.25;7395131;19;20027;-70
2023/03/27 06:02:56;;;;;;;4.28;2.00;;;;;;;0.75;80.75;100538.69;7395405;19;20472;-71
2023/03/27 06:05:28;;;;;;;2.67;1.92;;;;;;;0.76;80.52;100547.34;7395846;19;20021;-71
2023/03/27 06:08:03;;;;;;;2.78;1.73;;;;;;;0.75;79.89;100543.88;7393690;19;20015;-70
2023/03/27 06:10:32;;;;;;;2.20;1.70;;;;;;;0.76;80.50;100544.75;7394916;19;20424;-70
2023/03/27 06:13:02;;;;;;;2.03;1.30;;;;;;;0.76;80.41;100548.19;7393550;19;20022;-71
2023/03/27 06:15:31;;;;;;;3.85;1.60;;;;;;;0.76;79.91;100547.34;7392869;19;20011;-70
2023/03/27 06:17:59;;;;;;;2.28;1.70;;;;;;;0.76;80.99;100552.50;7393259;19;20028;-70
2023/03/27 06:20:30;;;;;;;3.17;1.60;;;;;;;0.78;80.91;100561.13;7395417;19;20081;-71
2023/03/27 06:23:01;;;;;;;2.40;1.98;;;;;;;0.77;81.20;100552.53;7394338;19;20113;-70
2023/03/27 06:25:32;;;;;;;3.17;1.90;;;;;;;0.83;80.88;100568.94;7395411;19;20022;-69
2023/03/27 06:28:00;;;;;;;4.72;2.50;;;;;;;0.85;81.12;100569.81;7395100;19;20018;-70
2023/03/27 06:30:30;;;;;;;4.47;1.70;;;;;;;0.88;81.52;100575.91;7394671;19;20099;-69
2023/03/27 06:33:00;;;;;;;4.00;1.80;;;;;;;0.92;81.36;100576.81;7394215;19;20019;-70
2023/03/27 06:35:33;;;;;;;4.60;1.95;;;;;;;0.95;79.25;100574.31;7393913;19;20007;-70
2023/03/27 06:38:02;;;;;;;3.65;2.20;;;;;;;1.02;80.32;100580.44;7394397;19;20078;-70
2023/03/27 06:40:34;;;;;;;7.72;2.50;;;;;;;1.04;81.39;100584.78;7393622;19;20090;-70
2023/03/27 06:43:04;;;;;;;4.18;2.10;;;;;;;1.13;81.53;100590.06;7392635;19;20014;-70
2023/03/27 06:45:36;;;;;;;3.05;1.90;;;;;;;1.20;80.61;100593.63;7394585;19;20081;-70
2023/03/27 06:48:06;;;;;;;5.05;2.70;;;;;;;1.27;80.73;100592.84;7394784;19;20037;-70
2023/03/27 06:50:38;;;;;;;4.10;2.17;;;;;;;1.34;80.49;100609.31;7400655;19;20094;-70
2023/03/27 06:53:06;;;;;;;5.07;2.53;;;;;;;1.36;80.95;100602.44;7401597;19;20020;-70
2023/03/27 06:55:35;;;;;;;10.18;5.50;;;;;;;1.44;80.42;100603.44;7398488;19;20510;-71
2023/03/27 06:58:05;;;;;;;9.65;5.28;;;;;;;1.51;80.81;100606.09;7401485;19;20022;-70
2023/03/27 07:00:37;;;;;;;5.25;2.55;;;;;;;1.56;79.93;100604.44;7401200;19;20014;-70
2023/03/27 07:03:08;;;;;;;3.85;2.47;;;;;;;1.66;81.05;100615.78;7400750;19;20086;-71
2023/03/27 07:05:41;;;;;;;6.90;2.10;;;;;;;1.72;79.87;100616.72;7401727;19;20039;-70
2023/03/27 07:08:12;;;;;;;4.03;2.45;;;;;;;1.77;79.91;100617.63;7401416;19;20074;-69
2023/03/27 07:10:41;;;;;;;4.93;2.78;;;;;;;1.76;80.29;100621.06;7401095;19;20014;-71
2023/03/27 07:13:10;;;;;;;4.40;2.40;;;;;;;1.78;79.38;100621.06;7399986;19;20026;-71
2023/03/27 07:15:38;;;;;;;4.05;2.38;;;;;;;1.76;80.71;100617.63;7398450;19;20006;-69
2023/03/27 07:18:08;;;;;;;3.58;2.10;;;;;;;1.77;80.85;100625.41;7400455;19;20074;-70
2023/03/27 07:20:40;;;;;;;5.68;2.67;;;;;;;1.82;81.33;100632.34;7400371;19;20011;-70
2023/03/27 07:23:09;;;;;;;4.78;2.10;;;;;;;1.85;78.69;100634.97;7399997;19;20533;-69
2023/03/27 07:25:38;;;;;;;2.90;2.08;;;;;;;1.91;79.37;100627.28;7400629;19;20074;-69
2023/03/27 07:28:08;;;;;;;4.10;1.92;;;;;;;2.00;77.39;100634.25;7400348;19;20381;-70
2023/03/27 07:30:38;;;;;;;4.32;1.95;;;;;;;2.08;78.57;100628.31;7400198;19;20477;-70
2023/03/27 07:33:09;;;;;;;2.95;2.22;;;;;;;2.21;78.90;100641.41;7399804;19;20019;-70
2023/03/27 07:35:42;;;;;;;3.08;2.10;;;;;;;2.29;75.56;100647.56;7398745;19;20014;-72
2023/03/27 07:38:11;;;;;;;5.10;2.17;;;;;;;2.34;74.76;100642.41;7399698;19;20496;-71
2023/03/27 07:40:39;;;;;;;5.25;1.95;;;;;;;2.38;76.78;100639.03;7400076;19;20022;-71
2023/03/27 07:43:08;;;;;;;4.25;2.28;;;;;;;2.40;74.38;100647.66;7399474;19;20022;-70
2023/03/27 07:45:37;;;;;;;8.32;4.55;;;;;;;2.43;75.75;100635.59;7399411;19;20015;-69
2023/03/27 07:48:09;;;;;;;5.97;3.10;;;;;;;2.46;74.26;100642.53;7397171;19;20014;-70
2023/03/27 07:50:41;;;;;;;3.55;2.40;;;;;;;2.50;73.56;100638.25;7400354;19;20022;-69
2023/03/27 07:53:09;;;;;;;3.42;2.45;;;;;;;2.57;78.04;100629.69;7399639;19;20045;-70
2023/03/27 07:55:40;;;;;;;4.45;1.85;;;;;;;2.62;75.63;100635.78;7398892;19;20077;-70
2023/03/27 07:58:09;;;;;;;4.20;1.95;;;;;;;2.66;76.05;100629.78;7399735;19;20029;-70
2023/03/27 08:00:38;;;;;;;6.32;3.45;;;;;;;2.73;76.18;100634.16;7398683;19;20041;-70
2023/03/27 08:03:08;;;;;;;3.45;1.65;;;;;;;2.71;74.46;100648.81;7398685;19;20025;-71
2023/03/27 08:05:37;;;;;;;4.05;1.60;;;;;;;2.69;74.85;100660.91;7399248;19;20453;-69
2023/03/27 08:08:08;;;;;;;3.03;1.85;;;;;;;2.64;73.80;100649.63;7398057;19;20006;-69
2023/03/27 08:10:37;;;;;;;3.63;1.73;;;;;;;2.63;76.05;100644.41;7396912;19;20074;-70
2023/03/27 08:13:05;;;;;;;4.40;2.00;;;;;;;2.59;75.56;100654.75;7398342;19;20078;-70
2023/03/27 08:15:33;;;;;;;4.30;2.13;;;;;;;2.61;77.40;100653.03;7396925;19;20010;-70
2023/03/27 08:18:02;;;;;;;4.43;1.65;;;;;;;2.59;72.07;100659.94;7396526;19;20018;-70
2023/03/27 08:20:30;;;;;;;3.40;1.63;;;;;;;2.54;72.10;100645.19;7398321;19;20078;-70
2023/03/27 08:22:59;;;;;;;4.03;1.67;;;;;;;2.64;76.00;100659.13;7397581;19;20030;-69
2023/03/27 08:25:31;;;;;;;5.55;1.58;;;;;;;2.70;74.06;100667.78;7398584;19;20071;-70
2023/03/27 08:28:00;;;;;;;4.10;1.52;;;;;;;2.76;68.21;100660.09;7398705;19;20015;-70
2023/03/27 08:30:29;;;;;;;2.80;1.85;;;;;;;2.84;71.17;100654.97;7398023;19;20499;-70
2023/03/27 08:32:58;;;;;;;4.15;1.67;;;;;;;2.94;73.34;100668.88;7397236;19;20078;-72
2023/03/27 08:35:27;;;;;;;3.88;1.50;;;;;;;2.97;69.40;100665.44;7395727;19;20032;-70
2023/03/27 08:37:56;;;;;;;1.38;1.23;;;;;;;2.89;68.22;100667.97;7397749;19;20079;-71
2023/03/27 08:40:27;;;;;;;4.85;1.80;;;;;;;2.93;70.38;100680.09;7395621;19;20040;-72
2023/03/27 08:43:05;;;;;;;2.95;1.35;;;;;;;2.86;63.13;100709.41;7398244;19;20097;-69
2023/03/27 08:45:42;;;;;;;6.13;1.42;;;;;;;2.88;64.07;100681.78;7397859;19;20545;-70
2023/03/27 08:48:18;;;;;;;4.10;1.25;;;;;;;2.98;65.81;100673.22;7397613;19;20045;-73
2023/03/27 08:50:50;;;;;;;5.07;1.13;;;;;;;3.09;68.60;100689.72;7398093;19;20045;-72
2023/03/27 08:53:24;;;;;;;2.75;1.00;;;;;;;3.13;67.85;100677.66;7396130;19;20375;-69
2023/03/27 08:55:53;;;;;;;6.25;1.75;;;;;;;3.22;65.48;100682.06;7397319;19;20029;-73
2023/03/27 08:58:24;;;;;;;4.60;1.20;;;;;;;3.23;62.10;100694.16;7397056;19;20011;-70
2023/03/27 09:01:01;;;;;;;7.00;1.52;;;;;;;3.25;62.58;100684.69;7395812;19;20024;-71
2023/03/27 09:03:34;;;;;;;5.88;1.42;;;;;;;3.29;61.51;100691.63;7396136;19;20486;-72
2023/03/27 09:06:09;;;;;;;5.90;1.40;;;;;;;3.34;63.59;100678.69;7397873;19;20078;-68
2023/03/27 09:08:48;;;;;;;6.07;1.17;;;;;;;3.43;58.82;100708.13;7395234;19;20015;-68
2023/03/27 09:11:28;;;;;;;3.85;1.00;;;;;;;3.53;59.28;100685.72;7397193;19;20037;-69
2023/03/27 09:13:59;;;;;;;6.65;1.40;;;;;;;3.64;60.25;100688.41;7395489;19;20018;-78
2023/03/27 09:16:39;;;;;;;3.38;1.20;;;;;;;3.71;56.95;100697.94;7395760;19;20025;-69
2023/03/27 09:19:17;;;;;;;4.40;1.30;;;;;;;3.77;58.11;100706.63;7397031;19;20027;-67
2023/03/27 09:21:50;;;;;;;4.28;1.40;;;;;;;3.72;54.75;100704.88;7396705;19;20541;-68
2023/03/27 09:24:28;;;;;;;2.22;1.00;;;;;;;3.70;55.96;100701.41;7395788;19;20383;-68
2023/03/27 09:26:58;;;;;;;4.88;1.00;;;;;;;3.70;56.22;100708.31;7398168;19;20015;-68
2023/03/27 09:29:36;;;;;;;6.53;1.30;;;;;;;3.71;55.41;100708.31;7396909;19;20090;-68
2023/03/27 09:32:06;;;;;;;2.78;1.08;;;;;;;3.79;59.69;100695.41;7394982;19;20018;-68
2023/03/27 09:34:35;;;;;;;5.68;1.95;;;;;;;3.85;57.74;100705.78;7394478;19;20639;-68
2023/03/27 09:37:04;;;;;;;5.00;1.42;;;;;;;3.92;54.48;100717.09;7394718;19;20011;-68
2023/03/27 09:39:35;;;;;;;7.00;1.38;;;;;;;3.96;54.51;100718.84;7395936;19;20428;-69
2023/03/27 09:42:15;;;;;;;4.32;1.40;;;;;;;4.06;54.45;100710.22;7394748;19;20010;-69
2023/03/27 09:44:49;;;;;;;3.00;1.13;;;;;;;4.08;53.38;100721.50;7394001;19;20020;-68
2023/03/27 09:47:22;;;;;;;4.40;1.30;;;;;;;4.12;54.91;100724.09;7396473;19;20025;-69
2023/03/27 09:49:55;;;;;;;4.88;1.05;;;;;;;4.08;56.72;100721.50;7396434;19;20077;-70
2023/03/27 09:52:42;;;;;;;2.42;1.13;;;;;;;4.06;54.98;100720.63;7396386;19;20392;-69
2023/03/27 09:55:25;;;;;;;4.65;0.90;;;;;;;4.10;55.60;100720.66;7396339;19;20019;-68
2023/03/27 09:57:59;;;;;;;2.92;0.90;;;;;;;4.13;58.24;100731.91;7394213;19;20022;-68
2023/03/27 10:00:33;;;;;;;3.25;1.30;;;;;;;4.15;52.95;100735.38;7396260;19;20028;-68
2023/03/27 10:03:03;;;;;;;4.03;1.48;;;;;;;4.26;56.25;100755.31;7393481;19;20018;-67
2023/03/27 10:05:31;;;;;;;4.10;1.08;;;;;;;4.28;52.75;100725.91;7395240;19;20015;-69
2023/03/27 10:08:00;;;;;;;3.80;1.08;;;;;;;4.34;51.98;100754.50;7393151;19;20033;-68
2023/03/27 10:10:31;;;;;;;4.20;0.98;;;;;;;4.26;52.49;100732.84;7393664;19;20078;-68
2023/03/27 10:13:03;;;;;;;2.33;1.63;;;;;;;4.30;54.75;100739.78;7393200;19;20507;-68
2023/03/27 10:15:39;;;;;;;4.47;1.02;;;;;;;4.29;55.21;100756.22;7393856;19;20027;-68
2023/03/27 10:18:21;;;;;;;5.32;1.00;;;;;;;4.25;55.03;100749.28;7393428;19;20070;-68
2023/03/27 10:20:54;;;;;;;5.13;0.98;;;;;;;4.29;55.65;100743.22;7394578;19;20017;-67
2023/03/27 10:23:26;;;;;;;2.85;1.20;;;;;;;4.28;51.51;100746.69;7396789;19;20092;-69
2023/03/27 10:25:59;;;;;;;4.32;1.23;;;;;;;4.23;52.42;100731.09;7399591;19;20018;-68
2023/03/27 10:28:31;;;;;;;8.27;1.10;;;;;;;4.33;53.47;100737.19;7402096;19;20059;-69
2023/03/27 10:31:04;;;;;;;5.25;1.60;;;;;;;4.43;53.30;100751.06;7402729;19;20018;-69
2023/03/27 10:33:35;;;;;;;5.07;1.20;;;;;;;4.47;54.85;100758.00;7399550;19;20018;-69
2023/03/27 10:36:05;;;;;;;5.03;1.40;;;;;;;4.52;56.28;100760.63;7399355;19;20006;-69
2023/03/27 10:38:35;;;;;;;1.70;1.15;;;;;;;4.46;56.05;100755.41;7402510;19;20023;-69
2023/03/27 10:41:07;;;;;;;5.28;1.95;;;;;;;4.39;58.00;100752.78;7402580;19;20023;-69
2023/03/27 10:43:39;;;;;;;3.72;1.35;;;;;;;4.40;58.14;100757.13;7398495;19;20070;-69
2023/03/27 10:46:14;;;;;;;2.60;1.20;;;;;;;4.41;54.96;100758.00;7401456;19;20017;-68
2023/03/27 10:48:49;;;;;;;4.70;1.77;;;;;;;4.48;56.85;100757.16;7402060;19;20078;-69
2023/03/27 10:51:27;;;;;;;4.82;1.33;;;;;;;4.56;54.52;100758.06;7401389;19;20014;-68
2023/03/27 10:53:58;;;;;;;3.95;1.73;;;;;;;4.64;56.80;100752.88;7399988;19;20042;-68
2023/03/27 10:56:32;;;;;;;4.60;1.40;;;;;;;4.76;57.26;100756.38;7400219;19;20365;-69
2023/03/27 10:59:03;;;;;;;5.55;1.23;;;;;;;4.85;54.50;100749.47;7401216;19;20037;-68
2023/03/27 11:01:39;;;;;;;4.57;1.40;;;;;;;4.94;57.25;100756.44;7400760;19;20319;-69
2023/03/27 11:04:16;;;;;;;3.35;1.40;;;;;;;5.02;55.14;100757.28;7398994;19;20423;-69
2023/03/27 11:06:46;;;;;;;5.18;1.30;;;;;;;5.08;56.17;100760.75;7400733;19;20472;-69
2023/03/27 11:09:19;;;;;;;2.78;1.10;;;;;;;5.10;51.53;100765.09;7401109;19;20101;-69
2023/03/27 11:11:52;;;;;;;5.30;1.58;;;;;;;5.05;52.04;100772.03;7399899;19;20010;-68
2023/03/27 11:14:26;;;;;;;5.30;1.60;;;;;;;4.98;53.42;100778.97;7396151;19;20022;-68
2023/03/27 11:17:02;;;;;;;7.65;2.05;;;;;;;4.89;52.21;100789.31;7397243;19;20022;-68
2023/03/27 11:19:41;;;;;;;4.32;1.85;;;;;;;4.83;52.60;100781.53;7397661;19;20045;-69
2023/03/27 11:22:16;;;;;;;3.20;1.27;;;;;;;4.80;51.82;100784.09;7396815;19;20029;-68
2023/03/27 11:24:52;;;;;;;5.78;1.55;;;;;;;4.83;53.78;100768.53;7397371;19;20078;-69
2023/03/27 11:27:29;;;;;;;7.63;1.48;;;;;;;4.89;53.85;100771.13;7399222;19;20491;-69
2023/03/27 11:30:07;;;;;;;2.97;1.17;;;;;;;4.95;53.77;100770.28;7399793;19;20018;-68
2023/03/27 11:32:46;;;;;;;6.15;1.73;;;;;;;5.08;52.39;100763.34;7397272;19;20010;-69
2023/03/27 11:35:19;;;;;;;5.85;2.35;;;;;;;5.22;52.60;100767.72;7397542;19;20075;-69
2023/03/27 11:37:53;;;;;;;4.70;1.58;;;;;;;5.37;54.31;100769.47;7397062;19;20474;-68
2023/03/27 11:40:26;;;;;;;10.63;1.77;;;;;;;5.48;51.40;100769.44;7400388;19;20029;-68
2023/03/27 11:42:55;;;;;;;2.50;1.30;;;;;;;5.52;50.09;100767.72;7399665;19;20017;-68
2023/03/27 11:45:26;;;;;;;5.57;1.80;;;;;;;5.48;52.33;100777.25;7398209;19;20457;-68
2023/03/27 11:48:36;;;;;;;5.28;1.27;;;;;;;5.46;51.38;100778.09;7400205;19;20220;-68
2023/03/27 11:51:14;;;;;;;5.40;1.67;;;;;;;5.42;51.44;100784.19;7398151;19;20128;-69
2023/03/27 11:53:55;;;;;;;5.93;1.20;;;;;;;5.28;50.76;100794.59;7397510;19;20031;-70
2023/03/27 11:56:38;;;;;;;6.47;1.40;;;;;;;5.28;51.62;100774.66;7399111;19;20091;-69
2023/03/27 11:59:27;;;;;;;5.43;1.25;;;;;;;5.24;52.14;100777.25;7396786;19;20026;-71