Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:10;;;;;;;15.73;12.17;;;;;;;;;;5074420;28;20534;-60
2023/12/17 00:04:37;;;;;;;19.23;13.27;;;;;;;;;;5074574;28;20475;-60
2023/12/17 00:07:05;;;;;;;14.63;12.60;;;;;;;;;;5074092;28;20534;-59
2023/12/17 00:09:32;;;;;;;22.10;12.80;;;;;;;;;;5074296;28;20483;-60
2023/12/17 00:11:59;;;;;;;22.87;12.63;;;;;;;;;;5074300;28;20557;-60
2023/12/17 00:14:26;;;;;;;15.40;12.00;;;;;;;;;;5074271;28;20530;-60
2023/12/17 00:16:53;;;;;;;18.83;12.97;;;;;;;;;;5074130;28;20449;-60
2023/12/17 00:19:19;;;;;;;21.33;13.33;;;;;;;;;;5074292;28;20465;-60
2023/12/17 00:21:46;;;;;;;23.90;12.37;;;;;;;;;;5074231;28;20439;-60
2023/12/17 00:24:15;;;;;;;17.60;13.57;;;;;;;;;;5074281;28;21006;-60
2023/12/17 00:26:41;;;;;;;17.53;12.93;;;;;;;;;;5074564;28;20440;-60
2023/12/17 00:29:08;;;;;;;22.97;13.00;;;;;;;;;;5074324;28;20550;-60
2023/12/17 00:31:35;;;;;;;18.87;12.10;;;;;;;;;;5074319;28;20447;-60
2023/12/17 00:34:02;;;;;;;13.80;11.43;;;;;;;;;;5074604;28;20447;-59
2023/12/17 00:36:29;;;;;;;15.83;12.00;;;;;;;;;;5074540;28;20448;-60
2023/12/17 00:38:56;;;;;;;23.87;12.40;;;;;;;;;;5074276;28;20546;-60
2023/12/17 00:41:24;;;;;;;15.77;11.87;;;;;;;;;;5074185;28;20776;-60
2023/12/17 00:43:51;;;;;;;17.00;12.30;;;;;;;;;;5074110;28;20447;-60
2023/12/17 00:46:18;;;;;;;14.53;11.20;;;;;;;;;;5073986;28;21014;-60
2023/12/17 00:48:45;;;;;;;12.97;11.23;;;;;;;;;;5074100;28;20677;-60
2023/12/17 00:51:12;;;;;;;16.90;11.47;;;;;;;;;;5074324;28;20444;-60
2023/12/17 00:53:39;;;;;;;13.67;10.63;;;;;;;;;;5074029;28;20458;-60
2023/12/17 00:56:06;;;;;;;15.17;10.90;;;;;;;;;;5073924;28;20479;-60
2023/12/17 00:58:34;;;;;;;15.20;11.30;;;;;;;;;;5073727;28;20447;-60
2023/12/17 01:01:02;;;;;;;12.37;10.53;;;;;;;;;;5073890;28;20444;-59
2023/12/17 01:03:29;;;;;;;16.23;11.60;;;;;;;;;;5073804;28;20448;-60
2023/12/17 01:05:55;;;;;;;13.07;10.23;;;;;;;;;;5073814;28;20448;-60
2023/12/17 01:08:22;;;;;;;14.60;11.10;;;;;;;;;;5073669;28;20471;-60
2023/12/17 01:10:49;;;;;;;13.77;10.87;;;;;;;;;;5073464;28;20483;-60
2023/12/17 01:13:16;;;;;;;13.20;10.60;;;;;;;;;;5073769;28;20471;-60
2023/12/17 01:15:45;;;;;;;16.00;10.07;;;;;;;;;;5073702;28;20454;-60
2023/12/17 01:18:12;;;;;;;11.57;10.27;;;;;;;;;;5073601;28;20447;-60
2023/12/17 01:20:40;;;;;;;12.93;10.70;;;;;;;;;;5072699;28;20534;-60
2023/12/17 01:23:07;;;;;;;14.20;10.23;;;;;;;;;;5073441;28;20448;-59
2023/12/17 01:25:34;;;;;;;16.70;11.23;;;;;;;;;;5073363;28;20527;-60
2023/12/17 01:28:01;;;;;;;13.40;10.60;;;;;;;;;;5073275;28;20994;-60
2023/12/17 01:30:28;;;;;;;15.20;10.80;;;;;;;;;;5073425;28;20482;-60
2023/12/17 01:32:56;;;;;;;12.30;10.93;;;;;;;;;;5073361;28;20538;-60
2023/12/17 01:35:23;;;;;;;16.23;12.83;;;;;;;;;;5073345;28;20547;-60
2023/12/17 01:37:50;;;;;;;12.50;10.53;;;;;;;;;;5073216;28;20539;-60
2023/12/17 01:40:16;;;;;;;13.77;10.40;;;;;;;;;;5073150;28;20534;-60
2023/12/17 01:42:43;;;;;;;17.27;10.37;;;;;;;;;;5073371;28;20450;-60
2023/12/17 01:45:10;;;;;;;17.07;10.80;;;;;;;;;;5073321;28;20982;-60
2023/12/17 01:47:37;;;;;;;16.90;11.20;;;;;;;;;;5073227;28;20443;-60
2023/12/17 01:50:07;;;;;;;13.73;11.50;;;;;;;;;;5073062;28;20475;-60
2023/12/17 01:52:33;;;;;;;17.17;11.03;;;;;;;;;;5072940;28;20448;-60
2023/12/17 01:55:00;;;;;;;11.77;10.10;;;;;;;;;;5072960;28;20507;-60
2023/12/17 01:57:27;;;;;;;13.00;10.20;;;;;;;;;;5073090;28;20530;-60
2023/12/17 01:59:54;;;;;;;12.00;10.33;;;;;;;;;;5073081;28;20965;-60
2023/12/17 02:02:21;;;;;;;11.93;9.93;;;;;;;;;;5072997;28;20834;-60
2023/12/17 02:04:48;;;;;;;16.43;10.20;;;;;;;;;;5072929;28;20447;-60
2023/12/17 02:07:16;;;;;;;20.03;11.37;;;;;;;;;;5072799;28;20530;-60
2023/12/17 02:09:43;;;;;;;18.73;11.50;;;;;;;;;;5072879;28;20471;-60
2023/12/17 02:12:16;;;;;;;16.60;10.67;;;;;;;;;;5073013;28;20444;-60
2023/12/17 02:14:43;;;;;;;14.10;10.67;;;;;;;;;;5072948;28;20447;-60
2023/12/17 02:17:10;;;;;;;14.60;10.80;;;;;;;;;;5072764;28;20443;-60
2023/12/17 02:19:37;;;;;;;11.90;10.07;;;;;;;;;;5072683;28;20571;-60
2023/12/17 02:22:04;;;;;;;15.33;9.00;;;;;;;;;;5072910;28;20534;-60
2023/12/17 02:24:33;;;;;;;13.50;9.60;;;;;;;;;;5072877;28;20534;-60
2023/12/17 02:27:00;;;;;;;12.17;9.97;;;;;;;;;;5072756;28;20870;-60
2023/12/17 02:29:26;;;;;;;11.47;9.63;;;;;;;;;;5072675;28;20534;-60
2023/12/17 02:31:53;;;;;;;13.00;10.10;;;;;;;;;;5075643;28;20616;-60
2023/12/17 02:34:20;;;;;;;16.70;10.30;;;;;;;;;;5076515;28;20439;-60
2023/12/17 02:36:47;;;;;;;11.33;10.10;;;;;;;;;;5076805;28;20449;-60
2023/12/17 02:39:14;;;;;;;14.43;9.50;;;;;;;;;;5076728;28;20508;-60
2023/12/17 02:41:42;;;;;;;14.20;10.43;;;;;;;;;;5076711;28;20546;-60
2023/12/17 02:44:09;;;;;;;13.93;9.50;;;;;;;;;;5076497;28;20479;-60
2023/12/17 02:46:36;;;;;;;12.80;10.80;;;;;;;;;;5076400;28;20610;-60
2023/12/17 02:49:03;;;;;;;13.67;11.40;;;;;;;;;;5076307;28;20470;-60
2023/12/17 02:51:31;;;;;;;14.67;11.07;;;;;;;;;;5076494;28;20562;-59
2023/12/17 02:53:58;;;;;;;15.90;10.83;;;;;;;;;;5076475;28;20522;-60
2023/12/17 02:56:24;;;;;;;12.50;11.07;;;;;;;;;;5076087;28;20471;-60
2023/12/17 02:58:53;;;;;;;14.20;10.90;;;;;;;;;;5076273;28;20535;-60
2023/12/17 03:01:20;;;;;;;15.53;10.33;;;;;;;;;;5076038;28;20443;-60
2023/12/17 03:03:46;;;;;;;15.07;12.30;;;;;;;;;;5076340;28;20439;-60
2023/12/17 03:06:13;;;;;;;15.03;10.73;;;;;;;;;;5076159;28;20526;-60
2023/12/17 03:08:40;;;;;;;16.47;12.07;;;;;;;;;;5076064;28;20469;-60
2023/12/17 03:11:07;;;;;;;15.53;12.13;;;;;;;;;;5075994;28;20505;-60
2023/12/17 03:13:34;;;;;;;15.00;13.17;;;;;;;;;;5075909;28;20964;-60
2023/12/17 03:16:03;;;;;;;13.87;11.50;;;;;;;;;;5075789;28;20449;-60
2023/12/17 03:18:30;;;;;;;15.87;12.57;;;;;;;;;;5076016;28;20451;-60
2023/12/17 03:20:56;;;;;;;15.30;11.93;;;;;;;;;;5075895;28;20540;-59
2023/12/17 03:23:23;;;;;;;15.03;12.17;;;;;;;;;;5075819;28;20885;-60
2023/12/17 03:25:50;;;;;;;17.70;11.77;;;;;;;;;;5075739;28;20443;-60
2023/12/17 03:28:17;;;;;;;16.17;11.57;;;;;;;;;;5075609;28;20943;-60
2023/12/17 03:30:44;;;;;;;16.50;12.03;;;;;;;;;;5075485;28;20838;-60
2023/12/17 03:33:13;;;;;;;12.87;11.27;;;;;;;;;;5075881;28;20443;-60
2023/12/17 03:35:39;;;;;;;17.17;11.37;;;;;;;;;;5075660;28;20443;-60
2023/12/17 03:38:06;;;;;;;15.50;12.00;;;;;;;;;;5075405;28;20977;-60
2023/12/17 03:40:33;;;;;;;13.97;10.40;;;;;;;;;;5075442;28;20534;-60
2023/12/17 03:43:00;;;;;;;16.43;12.23;;;;;;;;;;5074367;28;20931;-60
2023/12/17 03:45:27;;;;;;;10.70;9.60;;;;;;;;;;5075265;28;20443;-60
2023/12/17 03:47:54;;;;;;;15.57;11.30;;;;;;;;;;5075410;28;20530;-60
2023/12/17 03:50:22;;;;;;;17.27;12.27;;;;;;;;;;5075519;28;20571;-60
2023/12/17 03:52:49;;;;;;;15.63;11.23;;;;;;;;;;5075287;28;20868;-60
2023/12/17 03:55:16;;;;;;;12.10;10.33;;;;;;;;;;5075017;28;20835;-60
2023/12/17 03:57:43;;;;;;;13.73;10.73;;;;;;;;;;5075091;28;20443;-60
2023/12/17 04:00:11;;;;;;;16.57;11.80;;;;;;;;;;5074993;28;20946;-60
2023/12/17 04:02:38;;;;;;;15.93;11.50;;;;;;;;;;5075181;28;20534;-60
2023/12/17 04:05:05;;;;;;;13.10;10.40;;;;;;;;;;5074969;28;21010;-60
2023/12/17 04:07:33;;;;;;;17.13;10.90;;;;;;;;;;5074980;28;20530;-60
2023/12/17 04:10:01;;;;;;;17.23;11.83;;;;;;;;;;5074709;28;20471;-60
2023/12/17 04:12:28;;;;;;;12.73;11.43;;;;;;;;;;5074992;28;20469;-60
2023/12/17 04:14:55;;;;;;;14.10;10.17;;;;;;;;;;5074898;28;20450;-60
2023/12/17 04:17:22;;;;;;;13.93;12.30;;;;;;;;;;5074783;28;20450;-60
2023/12/17 04:19:49;;;;;;;11.80;10.30;;;;;;;;;;5074628;28;20935;-60
2023/12/17 04:22:16;;;;;;;12.00;10.77;;;;;;;;;;5074659;28;20446;-60
2023/12/17 04:24:44;;;;;;;16.97;12.30;;;;;;;;;;5074738;28;20530;-60
2023/12/17 04:27:11;;;;;;;15.30;11.73;;;;;;;;;;5074924;28;20874;-60
2023/12/17 04:29:38;;;;;;;14.80;11.33;;;;;;;;;;5074405;28;20985;-60
2023/12/17 04:32:05;;;;;;;13.70;11.43;;;;;;;;;;5074493;28;20538;-60
2023/12/17 04:34:32;;;;;;;18.67;12.27;;;;;;;;;;5074482;28;20509;-60
2023/12/17 04:36:59;;;;;;;15.43;11.27;;;;;;;;;;5074428;28;21030;-60
2023/12/17 04:39:26;;;;;;;16.60;11.63;;;;;;;;;;5074214;28;20451;-60
2023/12/17 04:41:55;;;;;;;15.57;12.10;;;;;;;;;;5074457;28;20858;-60
2023/12/17 04:44:21;;;;;;;11.20;10.10;;;;;;;;;;5074375;28;20443;-60
2023/12/17 04:46:48;;;;;;;16.20;11.17;;;;;;;;;;5074199;28;20539;-60
2023/12/17 04:49:15;;;;;;;12.20;10.33;;;;;;;;;;5074104;28;20443;-60
2023/12/17 04:51:42;;;;;;;14.27;10.87;;;;;;;;;;5073911;28;20483;-60
2023/12/17 04:54:09;;;;;;;15.93;10.90;;;;;;;;;;5074002;28;20444;-61
2023/12/17 04:56:36;;;;;;;12.83;11.07;;;;;;;;;;5074211;28;20443;-60
2023/12/17 04:59:04;;;;;;;12.13;10.83;;;;;;;;;;5074012;28;20903;-60
2023/12/17 05:01:31;;;;;;;14.40;11.20;;;;;;;;;;5073890;28;20542;-60
2023/12/17 05:03:58;;;;;;;13.57;10.73;;;;;;;;;;5074046;28;20475;-60
2023/12/17 05:06:25;;;;;;;13.50;11.30;;;;;;;;;;5073568;28;20443;-60
2023/12/17 05:08:52;;;;;;;12.90;10.23;;;;;;;;;;5074085;28;20535;-60
2023/12/17 05:11:19;;;;;;;14.80;11.00;;;;;;;;;;5073749;28;20585;-60
2023/12/17 05:13:46;;;;;;;13.50;10.80;;;;;;;;;;5073698;28;20536;-60
2023/12/17 05:16:14;;;;;;;14.27;10.70;;;;;;;;;;5073656;28;20439;-60
2023/12/17 05:18:41;;;;;;;14.93;12.03;;;;;;;;;;5073551;28;20954;-60
2023/12/17 05:21:08;;;;;;;12.47;11.17;;;;;;;;;;5073755;28;20538;-60
2023/12/17 05:23:35;;;;;;;12.07;10.07;;;;;;;;;;5073548;28;20435;-60
2023/12/17 05:26:02;;;;;;;17.30;11.70;;;;;;;;;;5073537;28;20534;-60
2023/12/17 05:28:29;;;;;;;14.47;10.77;;;;;;;;;;5073437;28;20531;-60
2023/12/17 05:30:55;;;;;;;12.67;11.07;;;;;;;;;;5073330;28;20906;-60
2023/12/17 05:33:24;;;;;;;12.03;10.03;;;;;;;;;;5073250;28;20443;-60
2023/12/17 05:35:51;;;;;;;13.30;10.43;;;;;;;;;;5073700;28;20454;-60
2023/12/17 05:38:18;;;;;;;12.03;10.30;;;;;;;;;;5073401;28;20452;-60
2023/12/17 05:40:45;;;;;;;16.23;10.50;;;;;;;;;;5073353;28;20521;-60
2023/12/17 05:43:12;;;;;;;12.83;11.50;;;;;;;;;;5073257;28;20550;-60
2023/12/17 05:45:39;;;;;;;14.13;11.90;;;;;;;;;;5073139;28;20446;-60
2023/12/17 05:48:08;;;;;;;12.70;10.30;;;;;;;;;;5073028;28;20878;-60
2023/12/17 05:50:36;;;;;;;12.83;10.30;;;;;;;;;;5073180;28;20502;-60
2023/12/17 05:53:03;;;;;;;10.73;9.60;;;;;;;;;;5073180;28;20509;-59
2023/12/17 05:55:30;;;;;;;12.40;10.47;;;;;;;;;;5073023;28;20472;-60
2023/12/17 05:57:57;;;;;;;10.70;9.60;;;;;;;;;;5072914;28;20475;-60
2023/12/17 06:00:24;;;;;;;12.43;10.63;;;;;;;;;;5072797;28;20534;-60
2023/12/17 06:02:51;;;;;;;12.13;9.47;;;;;;;;;;5073189;28;20455;-60
2023/12/17 06:05:18;;;;;;;13.57;10.30;;;;;;;;;;5072559;28;20789;-60
2023/12/17 06:07:47;;;;;;;11.43;9.63;;;;;;;;;;5072824;28;20935;-60
2023/12/17 06:10:14;;;;;;;13.60;10.03;;;;;;;;;;5072833;28;20475;-60
2023/12/17 06:12:41;;;;;;;11.57;10.03;;;;;;;;;;5073118;28;20538;-60
2023/12/17 06:15:08;;;;;;;14.13;9.87;;;;;;;;;;5072713;28;20880;-60
2023/12/17 06:17:34;;;;;;;14.50;9.73;;;;;;;;;;5072961;28;20450;-60
2023/12/17 06:20:03;;;;;;;12.60;9.23;;;;;;;;;;5072941;28;20440;-60
2023/12/17 06:22:30;;;;;;;12.50;9.30;;;;;;;;;;5072754;28;20446;-60
2023/12/17 06:24:58;;;;;;;9.60;8.60;;;;;;;;;;5072800;28;20439;-60
2023/12/17 06:27:25;;;;;;;13.33;10.33;;;;;;;;;;5072784;28;20447;-60
2023/12/17 06:29:54;;;;;;;12.60;10.60;;;;;;;;;;5072592;28;20439;-60
2023/12/17 06:32:20;;;;;;;9.90;8.40;;;;;;;;;;5072715;28;20480;-60
2023/12/17 06:34:47;;;;;;;14.17;9.50;;;;;;;;;;5072705;28;20439;-60
2023/12/17 06:37:14;;;;;;;12.60;9.80;;;;;;;;;;5072683;28;20444;-60
2023/12/17 06:39:42;;;;;;;11.77;9.17;;;;;;;;;;5072770;28;20451;-59
2023/12/17 06:42:10;;;;;;;10.53;9.20;;;;;;;;;;5072560;28;20451;-60
2023/12/17 06:44:37;;;;;;;11.10;9.50;;;;;;;;;;5072740;28;20451;-60
2023/12/17 06:47:05;;;;;;;13.00;8.07;;;;;;;;;;5072467;28;21000;-60
2023/12/17 06:49:32;;;;;;;12.33;10.30;;;;;;;;;;5072583;28;20542;-60
2023/12/17 06:51:59;;;;;;;10.80;9.63;;;;;;;;;;5072446;28;20491;-60
2023/12/17 06:54:26;;;;;;;11.47;9.30;;;;;;;;;;5072301;28;20447;-60
2023/12/17 06:56:53;;;;;;;12.03;10.03;;;;;;;;;;5072373;28;20447;-60
2023/12/17 06:59:21;;;;;;;10.40;9.17;;;;;;;;;;5072574;28;20534;-60
2023/12/17 07:01:48;;;;;;;12.43;10.17;;;;;;;;;;5072503;28;20534;-60
2023/12/17 07:04:15;;;;;;;11.80;9.57;;;;;;;;;;5072423;28;20447;-60
2023/12/17 07:06:42;;;;;;;12.20;9.43;;;;;;;;;;5072346;28;20447;-60
2023/12/17 07:09:09;;;;;;;13.03;9.90;;;;;;;;;;5072177;28;20447;-60
2023/12/17 07:11:36;;;;;;;11.67;10.20;;;;;;;;;;5072180;28;20582;-60
2023/12/17 07:14:03;;;;;;;13.13;10.33;;;;;;;;;;5072427;28;20538;-59
2023/12/17 07:16:31;;;;;;;9.93;8.87;;;;;;;;;;5072296;28;20439;-60
2023/12/17 07:18:58;;;;;;;11.80;9.23;;;;;;;;;;5075547;28;20888;-60
2023/12/17 07:21:25;;;;;;;10.10;8.93;;;;;;;;;;5075792;28;20543;-60
2023/12/17 07:23:52;;;;;;;10.90;9.70;;;;;;;;;;5075797;28;20493;-60
2023/12/17 07:26:19;;;;;;;9.80;8.70;;;;;;;;;;5075875;28;20477;-60
2023/12/17 07:28:46;;;;;;;10.07;9.07;;;;;;;;;;5075793;28;20877;-60
2023/12/17 07:31:13;;;;;;;13.43;10.80;;;;;;;;;;5075600;28;20471;-60
2023/12/17 07:33:41;;;;;;;9.27;8.20;;;;;;;;;;5075748;28;20444;-60
2023/12/17 07:36:09;;;;;;;13.53;9.10;;;;;;;;;;5075600;28;20447;-60
2023/12/17 07:38:35;;;;;;;11.03;8.23;;;;;;;;;;5075456;28;20498;-60
2023/12/17 07:41:02;;;;;;;8.90;8.00;;;;;;;;;;5075824;28;20454;-60
2023/12/17 07:43:30;;;;;;;10.53;9.47;;;;;;;;;;5075527;28;20444;-60
2023/12/17 07:45:56;;;;;;;9.70;8.57;;;;;;;;;;5075426;28;20443;-60
2023/12/17 07:48:23;;;;;;;9.73;8.83;;;;;;;;;;5075325;28;20886;-60
2023/12/17 07:50:53;;;;;;;13.20;9.20;;;;;;;;;;5075147;28;20447;-60
2023/12/17 07:53:20;;;;;;;13.03;9.90;;;;;;;;;;5075698;28;20450;-60
2023/12/17 07:55:47;;;;;;;10.57;8.53;;;;;;;;;;5075249;28;20521;-60
2023/12/17 07:58:14;;;;;;;9.80;8.70;;;;;;;;;;5075478;28;20452;-60
2023/12/17 08:00:41;;;;;;;9.93;8.87;;;;;;;;;;5074998;28;20947;-60
2023/12/17 08:03:08;;;;;;;10.13;9.13;;;;;;;;;;5074950;28;20443;-59
2023/12/17 08:05:35;;;;;;;9.30;8.20;;;;;;;;;;5074989;28;20444;-60
2023/12/17 08:08:04;;;;;;;10.00;9.00;;;;;;;;;;5075092;28;20534;-60
2023/12/17 08:10:31;;;;;;;13.10;8.30;;;;;;;;;;5075001;28;20455;-60
2023/12/17 08:12:58;;;;;;;10.47;8.93;;;;;;;;;;5074804;28;20566;-60
2023/12/17 08:15:25;;;;;;;10.07;8.33;;;;;;;;;;5075108;28;20443;-60
2023/12/17 08:17:51;;;;;;;12.00;10.50;;;;;;;;;;5074731;28;20883;-60
2023/12/17 08:20:18;;;;;;;13.63;9.60;;;;;;;;;;5074585;28;20479;-60
2023/12/17 08:22:45;;;;;;;9.33;8.30;;;;;;;;;;5074868;28;20502;-60
2023/12/17 08:25:13;;;;;;;9.33;8.40;;;;;;;;;;5074650;28;20534;-60
2023/12/17 08:27:40;;;;;;;10.10;8.60;;;;;;;;;;5074500;28;20479;-60
2023/12/17 08:30:10;;;;;;;8.70;7.90;;;;;;;;;;5074074;28;20446;-60
2023/12/17 08:32:37;;;;;;;8.77;7.97;;;;;;;;;;5074083;28;20989;-60
2023/12/17 08:35:04;;;;;;;10.00;9.00;;;;;;;;;;5074605;28;20530;-60
2023/12/17 08:37:31;;;;;;;8.90;8.00;;;;;;;;;;5074475;28;20449;-60
2023/12/17 08:39:58;;;;;;;8.67;7.73;;;;;;;;;;5074449;28;20810;-60
2023/12/17 08:42:26;;;;;;;9.93;7.90;;;;;;;;;;5074191;28;20443;-60
2023/12/17 08:44:54;;;;;;;9.30;8.40;;;;;;;;;;5074020;28;20537;-60
2023/12/17 08:47:21;;;;;;;9.00;8.20;;;;;;;;;;5074089;28;20957;-60
2023/12/17 08:49:48;;;;;;;9.70;8.70;;;;;;;;;;5074216;28;20443;-60
2023/12/17 08:52:15;;;;;;;9.07;7.43;;;;;;;;;;5074029;28;20483;-60
2023/12/17 08:54:41;;;;;;;8.70;7.80;;;;;;;;;;5073955;28;20476;-60
2023/12/17 08:57:08;;;;;;;10.27;8.60;;;;;;;;;;5074017;28;20453;-60
2023/12/17 08:59:37;;;;;;;8.03;7.33;;;;;;;;;;5073815;28;20540;-60
2023/12/17 09:02:04;;;;;;;8.50;7.33;;;;;;;;;;5074078;28;20527;-60
2023/12/17 09:04:31;;;;;;;7.67;6.87;;;;;;;;;;5073906;28;20444;-60
2023/12/17 09:06:58;;;;;;;8.97;7.10;;;;;;;;;;5073805;28;20473;-60
2023/12/17 09:09:25;;;;;;;10.20;8.30;;;;;;;;;;5073650;28;20477;-60
2023/12/17 09:11:52;;;;;;;8.77;7.97;;;;;;;;;;5073486;28;20521;-60
2023/12/17 09:14:19;;;;;;;11.97;7.83;;;;;;;;;;5073437;28;20452;-60
2023/12/17 09:16:47;;;;;;;7.50;6.80;;;;;;;;;;5073706;28;20534;-60
2023/12/17 09:19:14;;;;;;;7.33;6.60;;;;;;;;;;5073489;28;20454;-60
2023/12/17 09:21:41;;;;;;;9.87;8.03;;;;;;;;;;5073568;28;20818;-60
2023/12/17 09:24:08;;;;;;;11.67;7.87;;;;;;;;;;5073387;28;20475;-60
2023/12/17 09:26:35;;;;;;;7.30;6.60;;;;;;;;;;5073347;28;20447;-60
2023/12/17 09:29:02;;;;;;;6.70;6.10;;;;;;;;;;5073317;28;20803;-60
2023/12/17 09:31:29;;;;;;;7.53;6.87;;;;;;;;;;5073347;28;20530;-60
2023/12/17 09:33:57;;;;;;;6.70;6.00;;;;;;;;;;5073331;28;20545;-60
2023/12/17 09:36:26;;;;;;;6.70;6.10;;;;;;;;;;5073199;28;20440;-60
2023/12/17 09:38:53;;;;;;;7.00;6.40;;;;;;;;;;5073253;28;20447;-60
2023/12/17 09:41:21;;;;;;;5.60;5.10;;;;;;;;;;5072596;28;20530;-60
2023/12/17 09:43:48;;;;;;;6.77;6.17;;;;;;;;;;5073317;28;20834;-60
2023/12/17 09:46:14;;;;;;;6.60;5.87;;;;;;;;;;5073195;28;20526;-60
2023/12/17 09:48:42;;;;;;;5.60;5.20;;;;;;;;;;5073120;28;20447;-60
2023/12/17 09:51:11;;;;;;;7.70;7.00;;;;;;;;;;5073042;28;20454;-60
2023/12/17 09:53:38;;;;;;;6.10;5.50;;;;;;;;;;5073122;28;20564;-60
2023/12/17 09:56:05;;;;;;;6.77;5.50;;;;;;;;;;5072993;28;20562;-60
2023/12/17 09:58:32;;;;;;;6.37;5.50;;;;;;;;;;5073046;28;20534;-60
2023/12/17 10:00:59;;;;;;;5.53;4.93;;;;;;;;;;5072906;28;20443;-60
2023/12/17 10:03:26;;;;;;;5.83;5.33;;;;;;;;;;5072889;28;20447;-60
2023/12/17 10:05:54;;;;;;;5.70;5.30;;;;;;;;;;5072835;28;20540;-60
2023/12/17 10:08:22;;;;;;;8.93;5.57;;;;;;;;;;5072821;28;20864;-60
2023/12/17 10:10:49;;;;;;;5.50;5.10;;;;;;;;;;5072916;28;20444;-60
2023/12/17 10:13:19;;;;;;;5.67;5.10;;;;;;;;;;5072821;28;20911;-60
2023/12/17 10:15:48;;;;;;;5.90;5.40;;;;;;;;;;5072868;28;20465;-60
2023/12/17 10:18:15;;;;;;;6.17;5.63;;;;;;;;;;5072756;28;20482;-60
2023/12/17 10:20:42;;;;;;;5.67;5.17;;;;;;;;;;5072681;28;20445;-60
2023/12/17 10:23:09;;;;;;;5.30;4.90;;;;;;;;;;5072648;28;20526;-60
2023/12/17 10:25:37;;;;;;;6.13;5.63;;;;;;;;;;5072857;28;20439;-60
2023/12/17 10:28:04;;;;;;;6.70;6.10;;;;;;;;;;5072723;28;20530;-60
2023/12/17 10:30:32;;;;;;;7.07;6.43;;;;;;;;;;5072619;28;20938;-60
2023/12/17 10:33:01;;;;;;;5.67;5.10;;;;;;;;;;5072588;28;20485;-60
2023/12/17 10:35:28;;;;;;;6.33;5.60;;;;;;;;;;5072500;28;20485;-60
2023/12/17 10:37:59;;;;;;;6.03;5.33;;;;;;;;;;5072699;28;20446;-60
2023/12/17 10:40:26;;;;;;;5.83;5.23;;;;;;;;;;5072915;28;20487;-60
2023/12/17 10:42:56;;;;;;;5.53;5.03;;;;;;;;;;5072607;28;20526;-60
2023/12/17 10:45:23;;;;;;;5.83;5.33;;;;;;;;;;5072445;28;21023;-60
2023/12/17 10:47:52;;;;;;;5.23;4.83;;;;;;;;;;5072375;28;20534;-60
2023/12/17 10:50:19;;;;;;;5.47;5.03;;;;;;;;;;5072300;28;20478;-64
2023/12/17 10:52:47;;;;;;;7.43;5.60;;;;;;;;;;5075463;28;20574;-60
2023/12/17 10:55:14;;;;;;;6.77;5.53;;;;;;;;;;5076225;28;20467;-60
2023/12/17 10:57:43;;;;;;;5.47;5.07;;;;;;;;;;5076184;28;20443;-60
2023/12/17 11:00:12;;;;;;;5.70;5.20;;;;;;;;;;5076132;28;20447;-60
2023/12/17 11:02:40;;;;;;;5.67;5.17;;;;;;;;;;5075961;28;20453;-60
2023/12/17 11:05:07;;;;;;;5.43;4.93;;;;;;;;;;5076251;28;20802;-60
2023/12/17 11:07:34;;;;;;;5.77;5.27;;;;;;;;;;5076181;28;20526;-60
2023/12/17 11:10:01;;;;;;;5.67;5.17;;;;;;;;;;5076014;28;20448;-60
2023/12/17 11:12:28;;;;;;;5.73;4.97;;;;;;;;;;5075821;28;20481;-60
2023/12/17 11:14:55;;;;;;;5.70;5.30;;;;;;;;;;5075815;28;20450;-60
2023/12/17 11:17:23;;;;;;;5.40;5.00;;;;;;;;;;5075767;28;20475;-60
2023/12/17 11:19:54;;;;;;;5.10;4.70;;;;;;;;;;5075900;28;20444;-60
2023/12/17 11:22:22;;;;;;;4.97;4.23;;;;;;;;;;5075964;28;20450;-60
2023/12/17 11:24:49;;;;;;;6.53;5.83;;;;;;;;;;5075681;28;20826;-59
2023/12/17 11:27:19;;;;;;;5.87;5.33;;;;;;;;;;5075685;28;20479;-60
2023/12/17 11:29:46;;;;;;;4.87;4.57;;;;;;;;;;5075334;28;20946;-60
2023/12/17 11:32:13;;;;;;;5.80;5.20;;;;;;;;;;5075525;28;20554;-60
2023/12/17 11:34:41;;;;;;;4.93;4.53;;;;;;;;;;5075670;28;20439;-60
2023/12/17 11:37:08;;;;;;;6.70;6.10;;;;;;;;;;5075480;28;20511;-60
2023/12/17 11:39:35;;;;;;;5.07;4.67;;;;;;;;;;5075494;28;20889;-60
2023/12/17 11:42:02;;;;;;;5.30;4.80;;;;;;;;;;5075315;28;20887;-60
2023/12/17 11:44:30;;;;;;;6.40;4.67;;;;;;;;;;5075242;28;20451;-60
2023/12/17 11:46:57;;;;;;;6.23;5.03;;;;;;;;;;5075445;28;20834;-60
2023/12/17 11:49:24;;;;;;;5.50;4.23;;;;;;;;;;5075280;28;20447;-60
2023/12/17 11:51:52;;;;;;;5.13;4.73;;;;;;;;;;5075264;28;20530;-60
2023/12/17 11:54:20;;;;;;;5.30;4.90;;;;;;;;;;5074899;28;20479;-60
2023/12/17 11:56:48;;;;;;;5.80;5.37;;;;;;;;;;5075114;28;20542;-60
2023/12/17 11:59:15;;;;;;;6.10;5.50;;;;;;;;;;5075275;28;20444;-60
2023/12/17 12:01:42;;;;;;;5.23;4.63;;;;;;;;;;5075203;28;20479;-60
2023/12/17 12:04:09;;;;;;;4.60;4.30;;;;;;;;;;5074398;28;20477;-60
2023/12/17 12:06:36;;;;;;;5.80;5.30;;;;;;;;;;5074978;28;20448;-60
2023/12/17 12:09:04;;;;;;;6.10;5.30;;;;;;;;;;5074683;28;20451;-60
2023/12/17 12:11:33;;;;;;;7.00;5.70;;;;;;;;;;5075087;28;20450;-60
2023/12/17 12:14:00;;;;;;;6.17;5.57;;;;;;;;;;5074921;28;20482;-60
2023/12/17 12:16:27;;;;;;;7.77;4.80;;;;;;;;;;5074923;28;20539;-60
2023/12/17 12:19:03;;;;;;;5.10;4.70;;;;;;;;;;5074760;28;20443;-60
2023/12/17 12:21:30;;;;;;;4.73;4.40;;;;;;;;;;5074655;28;20443;-60
2023/12/17 12:24:00;;;;;;;7.30;5.00;;;;;;;;;;5074546;28;20538;-60
2023/12/17 12:26:28;;;;;;;5.90;5.37;;;;;;;;;;5074952;28;20501;-60
2023/12/17 12:28:56;;;;;;;5.20;4.80;;;;;;;;;;5074631;28;20891;-60
2023/12/17 12:31:23;;;;;;;5.20;4.80;;;;;;;;;;5074432;28;20934;-60
2023/12/17 12:33:54;;;;;;;5.30;4.87;;;;;;;;;;5074291;28;20532;-60
2023/12/17 12:36:21;;;;;;;5.23;4.70;;;;;;;;;;5074333;28;20453;-60
2023/12/17 12:38:59;;;;;;;5.03;4.63;;;;;;;;;;5074735;28;20530;-60
2023/12/17 12:41:26;;;;;;;5.83;5.43;;;;;;;;;;5074440;28;20534;-60
2023/12/17 12:43:55;;;;;;;5.80;4.93;;;;;;;;;;5074305;28;20453;-60
2023/12/17 12:46:22;;;;;;;9.73;8.80;;;;;;;;;;5074158;28;20447;-60
2023/12/17 12:48:54;;;;;;;6.57;5.30;;;;;;;;;;5073999;28;20808;-60
2023/12/17 12:51:21;;;;;;;6.23;5.70;;;;;;;;;;5074277;28;20454;-60
2023/12/17 12:53:48;;;;;;;6.13;4.70;;;;;;;;;;5074033;28;20486;-60
2023/12/17 12:56:15;;;;;;;5.23;4.80;;;;;;;;;;5073789;28;20482;-60
2023/12/17 12:58:43;;;;;;;5.77;5.37;;;;;;;;;;5073917;28;20530;-60
2023/12/17 13:01:11;;;;;;;4.17;3.87;;;;;;;;;;5073916;28;20501;-60
2023/12/17 13:03:38;;;;;;;5.67;5.07;;;;;;;;;;5073621;28;20891;-60
2023/12/17 13:06:06;;;;;;;6.10;5.50;;;;;;;;;;5073863;28;20875;-60
2023/12/17 13:08:33;;;;;;;5.43;4.93;;;;;;;;;;5073591;28;20934;-60
2023/12/17 13:11:00;;;;;;;6.00;5.40;;;;;;;;;;5073692;28;20538;-60
2023/12/17 13:13:27;;;;;;;5.57;5.10;;;;;;;;;;5073524;28;20566;-60
2023/12/17 13:15:54;;;;;;;5.77;5.27;;;;;;;;;;5072406;28;20443;-60
2023/12/17 13:18:22;;;;;;;4.90;4.50;;;;;;;;;;5073716;28;20473;-60
2023/12/17 13:20:51;;;;;;;5.77;5.27;;;;;;;;;;5073593;28;20534;-60
2023/12/17 13:23:19;;;;;;;5.40;4.90;;;;;;;;;;5073461;28;20443;-60
2023/12/17 13:25:46;;;;;;;4.97;4.57;;;;;;;;;;5073411;28;20450;-60
2023/12/17 13:28:13;;;;;;;5.70;5.23;;;;;;;;;;5073365;28;20454;-60
2023/12/17 13:30:40;;;;;;;6.43;5.47;;;;;;;;;;5073547;28;20859;-60
2023/12/17 13:33:07;;;;;;;6.73;5.47;;;;;;;;;;5073340;28;20483;-60
2023/12/17 13:35:36;;;;;;;4.93;4.50;;;;;;;;;;5073667;28;20451;-60
2023/12/17 13:38:03;;;;;;;5.57;5.10;;;;;;;;;;5073474;28;20530;-60
2023/12/17 13:40:30;;;;;;;4.90;4.43;;;;;;;;;;5073222;28;20452;-60
2023/12/17 13:42:57;;;;;;;7.30;6.60;;;;;;;;;;5073140;28;20859;-60
2023/12/17 13:45:24;;;;;;;5.43;4.93;;;;;;;;;;5072988;28;20443;-60
2023/12/17 13:47:51;;;;;;;4.60;4.20;;;;;;;;;;5073045;28;20757;-60
2023/12/17 13:50:19;;;;;;;4.30;3.90;;;;;;;;;;5073078;28;20876;-60
2023/12/17 13:52:47;;;;;;;6.23;4.87;;;;;;;;;;5072971;28;20443;-60
2023/12/17 13:55:14;;;;;;;5.17;4.50;;;;;;;;;;5072764;28;20486;-60
2023/12/17 13:57:41;;;;;;;5.43;4.93;;;;;;;;;;5072817;28;20538;-60
2023/12/17 14:00:08;;;;;;;4.83;4.43;;;;;;;;;;5073087;28;20459;-60
2023/12/17 14:02:35;;;;;;;5.30;4.80;;;;;;;;;;5073292;28;20467;-60
2023/12/17 14:05:03;;;;;;;4.63;4.23;;;;;;;;;;5072879;28;20530;-60
2023/12/17 14:07:30;;;;;;;5.00;4.50;;;;;;;;;;5072903;28;20531;-60
2023/12/17 14:09:58;;;;;;;19.20;8.50;;;;;;;;;;5072864;28;20483;-60
2023/12/17 14:12:25;;;;;;;6.97;5.27;;;;;;;;;;5072963;28;20497;-60
2023/12/17 14:14:52;;;;;;;5.57;4.60;;;;;;;;;;5072966;28;20525;-60
2023/12/17 14:17:19;;;;;;;5.47;4.90;;;;;;;;;;5072861;28;20450;-60
2023/12/17 14:19:46;;;;;;;6.73;5.27;;;;;;;;;;5072871;28;20493;-60
2023/12/17 14:22:15;;;;;;;5.20;4.60;;;;;;;;;;5072716;28;20443;-60
2023/12/17 14:24:41;;;;;;;5.20;4.70;;;;;;;;;;5072817;28;20922;-59
2023/12/17 14:27:10;;;;;;;5.57;5.07;;;;;;;;;;5074444;28;20467;-59
2023/12/17 14:29:38;;;;;;;4.63;3.80;;;;;;;;;;5076919;28;20539;-60
2023/12/17 14:32:05;;;;;;;7.13;4.53;;;;;;;;;;5076781;28;20803;-60