Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:11;;;;;;;;;;;15.00;99.90;;;;;;5074693;28;20016;-57
2021/08/06 00:04:01;;;;;;;;;;;15.10;99.90;;;;;;5085557;28;20375;-57
2021/08/06 00:06:57;;;;;;;;;;;15.00;99.90;;;;;;5083390;28;20361;-56
2021/08/06 00:09:47;;;;;;;;;;;14.90;99.90;;;;;;5088023;28;19924;-56
2021/08/06 00:12:36;;;;;;;;;;;14.90;99.90;;;;;;5079036;28;20475;-57
2021/08/06 00:15:30;;;;;;;;;;;15.00;99.90;;;;;;5072569;28;19925;-58
2021/08/06 00:18:19;;;;;;;;;;;14.90;99.90;;;;;;5075857;28;19928;-57
2021/08/06 00:21:07;;;;;;;;;;;15.00;99.90;;;;;;5081595;28;19924;-60
2021/08/06 00:23:55;;;;;;;;;;;15.00;99.90;;;;;;5078024;28;19932;-57
2021/08/06 00:26:45;;;;;;;;;;;15.00;99.90;;;;;;5080042;28;19928;-56
2021/08/06 00:29:34;;;;;;;;;;;15.10;99.90;;;;;;5078049;28;20024;-56
2021/08/06 00:32:24;;;;;;;;;;;15.20;99.90;;;;;;5065394;28;19950;-57
2021/08/06 00:35:19;;;;;;;;;;;15.20;99.90;;;;;;5084436;28;20005;-56
2021/08/06 00:38:09;;;;;;;;;;;15.20;99.90;;;;;;5067251;28;19927;-56
2021/08/06 00:41:00;;;;;;;;;;;15.20;99.90;;;;;;5088536;28;19943;-56
2021/08/06 00:43:51;;;;;;;;;;;15.20;99.90;;;;;;5082488;28;20871;-56
2021/08/06 00:46:46;;;;;;;;;;;15.20;99.90;;;;;;5073676;28;19924;-56
2021/08/06 00:49:38;;;;;;;;;;;15.30;99.90;;;;;;5085707;28;20054;-56
2021/08/06 00:52:31;;;;;;;;;;;15.20;99.90;;;;;;5067853;28;19935;-56
2021/08/06 00:55:20;;;;;;;;;;;15.30;99.90;;;;;;5080922;28;19936;-56
2021/08/06 00:58:15;;;;;;;;;;;15.30;99.90;;;;;;5068691;28;20210;-57
2021/08/06 01:01:07;;;;;;;;;;;15.30;99.90;;;;;;5078063;28;19928;-56
2021/08/06 01:04:06;;;;;;;;;;;15.30;99.90;;;;;;5101063;27;19947;-56
2021/08/06 01:07:07;;;;;;;;;;;15.30;99.90;;;;;;5099943;28;19934;-56
2021/08/06 01:09:59;;;;;;;;;;;15.20;99.90;;;;;;5074207;28;19924;-56
2021/08/06 01:13:00;;;;;;;;;;;15.20;99.90;;;;;;5100678;28;19930;-56
2021/08/06 01:15:55;;;;;;;;;;;15.10;99.90;;;;;;5066142;28;19991;-56
2021/08/06 01:18:49;;;;;;;;;;;15.20;99.90;;;;;;5068107;28;19924;-56
2021/08/06 01:21:44;;;;;;;;;;;15.10;99.90;;;;;;5072713;28;20028;-56
2021/08/06 01:24:40;;;;;;;;;;;15.20;99.90;;;;;;5102516;28;19924;-56
2021/08/06 01:27:31;;;;;;;;;;;15.30;99.90;;;;;;5099862;28;19954;-56
2021/08/06 01:30:21;;;;;;;;;;;15.30;99.90;;;;;;5094198;28;19928;-56
2021/08/06 01:33:12;;;;;;;;;;;15.20;99.90;;;;;;5079705;28;19928;-56
2021/08/06 01:36:01;;;;;;;;;;;15.10;99.90;;;;;;5084698;28;19942;-56
2021/08/06 01:38:53;;;;;;;;;;;15.10;99.90;;;;;;5072783;28;19931;-56
2021/08/06 01:41:52;;;;;;;;;;;15.10;99.90;;;;;;5101642;28;19932;-56
2021/08/06 01:44:46;;;;;;;;;;;15.10;99.90;;;;;;5080136;28;19928;-56
2021/08/06 01:48:01;;;;;;;;;;;15.10;99.90;;;;;;5090930;28;19924;-56
2021/08/06 01:50:56;;;;;;;;;;;15.10;99.90;;;;;;5077464;28;19935;-56
2021/08/06 01:53:46;;;;;;;;;;;15.00;99.90;;;;;;5090712;28;19932;-57
2021/08/06 01:56:36;;;;;;;;;;;15.00;99.90;;;;;;5082851;28;19935;-58
2021/08/06 01:59:26;;;;;;;;;;;15.10;99.90;;;;;;5072269;28;19935;-57
2021/08/06 02:02:20;;;;;;;;;;;15.20;99.90;;;;;;5066089;28;20304;-57
2021/08/06 02:05:10;;;;;;;;;;;15.10;99.90;;;;;;5102495;28;19924;-57
2021/08/06 02:08:02;;;;;;;;;;;15.10;99.90;;;;;;5102677;28;19999;-57
2021/08/06 02:10:51;;;;;;;;;;;15.10;99.90;;;;;;5074476;28;19928;-57
2021/08/06 02:13:44;;;;;;;;;;;15.10;99.90;;;;;;5099425;28;20227;-57
2021/08/06 02:16:33;;;;;;;;;;;15.20;99.90;;;;;;5067742;28;20396;-57
2021/08/06 02:19:25;;;;;;;;;;;15.10;99.90;;;;;;5101984;27;20405;-57
2021/08/06 02:22:20;;;;;;;;;;;15.10;99.90;;;;;;5085586;28;20399;-57
2021/08/06 02:25:16;;;;;;;;;;;15.20;99.90;;;;;;5098266;28;19931;-57
2021/08/06 02:28:05;;;;;;;;;;;15.20;99.90;;;;;;5101639;27;19932;-57
2021/08/06 02:30:59;;;;;;;;;;;15.20;99.90;;;;;;5076808;28;19924;-59
2021/08/06 02:33:48;;;;;;;;;;;15.20;99.90;;;;;;5090036;28;19924;-57
2021/08/06 02:36:38;;;;;;;;;;;15.10;99.90;;;;;;5108615;27;19928;-59
2021/08/06 02:39:28;;;;;;;;;;;15.10;99.90;;;;;;5091234;28;20379;-57
2021/08/06 02:42:17;;;;;;;;;;;15.10;99.90;;;;;;5084695;28;20324;-56
2021/08/06 02:45:06;;;;;;;;;;;15.20;99.90;;;;;;5087763;28;19934;-57
2021/08/06 02:47:55;;;;;;;;;;;15.20;99.90;;;;;;5081936;28;20002;-57
2021/08/06 02:50:44;;;;;;;;;;;15.10;99.90;;;;;;5086819;28;19928;-57
2021/08/06 02:53:34;;;;;;;;;;;15.10;99.90;;;;;;5073103;28;20387;-57
2021/08/06 02:56:22;;;;;;;;;;;15.10;99.90;;;;;;5075932;28;19924;-57
2021/08/06 02:59:11;;;;;;;;;;;15.10;99.90;;;;;;5085183;28;19946;-57
2021/08/06 03:02:02;;;;;;;;;;;15.00;99.90;;;;;;5070366;28;19977;-57
2021/08/06 03:04:50;;;;;;;;;;;15.10;99.90;;;;;;5089362;28;20022;-57
2021/08/06 03:07:40;;;;;;;;;;;14.90;99.90;;;;;;5101145;28;19968;-57
2021/08/06 03:10:30;;;;;;;;;;;14.90;99.90;;;;;;5081941;28;19924;-57
2021/08/06 03:13:19;;;;;;;;;;;14.90;99.90;;;;;;5077598;28;20386;-57
2021/08/06 03:16:08;;;;;;;;;;;14.90;99.90;;;;;;5068785;28;19932;-57
2021/08/06 03:18:58;;;;;;;;;;;14.90;99.90;;;;;;5078242;28;20310;-57
2021/08/06 03:21:47;;;;;;;;;;;15.00;99.90;;;;;;5103355;28;19931;-57
2021/08/06 03:24:37;;;;;;;;;;;15.10;99.90;;;;;;5100581;28;19924;-57
2021/08/06 03:27:28;;;;;;;;;;;15.10;99.90;;;;;;5103018;27;19927;-57
2021/08/06 03:30:17;;;;;;;;;;;15.10;99.90;;;;;;5095057;27;19970;-57
2021/08/06 03:33:05;;;;;;;;;;;15.20;99.90;;;;;;5086601;28;19928;-57
2021/08/06 03:35:55;;;;;;;;;;;15.20;99.90;;;;;;5107442;27;20041;-57
2021/08/06 03:38:44;;;;;;;;;;;15.30;99.90;;;;;;5076264;28;20371;-57
2021/08/06 03:41:34;;;;;;;;;;;15.30;99.90;;;;;;5096508;28;19925;-57
2021/08/06 03:44:24;;;;;;;;;;;15.30;99.90;;;;;;5101016;27;19944;-57
2021/08/06 03:47:14;;;;;;;;;;;15.30;99.90;;;;;;5069159;28;19931;-57
2021/08/06 03:50:03;;;;;;;;;;;15.30;99.90;;;;;;5074042;28;20300;-57
2021/08/06 03:52:52;;;;;;;;;;;15.30;99.90;;;;;;5100167;28;19924;-57
2021/08/06 03:55:43;;;;;;;;;;;15.30;99.90;;;;;;5081329;28;19932;-57
2021/08/06 03:58:33;;;;;;;;;;;15.30;99.90;;;;;;5101335;27;20011;-57
2021/08/06 04:01:23;;;;;;;;;;;15.30;99.90;;;;;;5099545;27;19931;-57
2021/08/06 04:04:13;;;;;;;;;;;15.30;99.90;;;;;;5089787;28;19928;-57
2021/08/06 04:07:03;;;;;;;;;;;15.30;99.90;;;;;;5071394;28;19929;-57
2021/08/06 04:09:52;;;;;;;;;;;15.30;99.90;;;;;;5074013;28;19928;-57
2021/08/06 04:12:41;;;;;;;;;;;15.30;99.90;;;;;;5091720;28;19924;-57
2021/08/06 04:15:31;;;;;;;;;;;15.30;99.90;;;;;;5060043;28;19925;-58
2021/08/06 04:18:22;;;;;;;;;;;15.30;99.90;;;;;;5077463;28;20405;-57
2021/08/06 04:21:11;;;;;;;;;;;15.40;99.90;;;;;;5098767;28;19924;-56
2021/08/06 04:24:00;;;;;;;;;;;15.40;99.90;;;;;;5073694;28;20012;-57
2021/08/06 04:26:49;;;;;;;;;;;15.30;99.90;;;;;;5079128;28;20376;-57
2021/08/06 04:29:37;;;;;;;;;;;15.30;99.90;;;;;;5120782;28;19954;-57
2021/08/06 04:32:26;;;;;;;;;;;15.20;99.90;;;;;;5076420;28;19924;-57
2021/08/06 04:35:18;;;;;;;;;;;15.10;99.90;;;;;;5097392;28;19924;-58
2021/08/06 04:38:06;;;;;;;;;;;15.00;99.90;;;;;;5078520;28;20335;-58
2021/08/06 04:40:55;;;;;;;;;;;14.90;99.90;;;;;;5067098;28;20384;-57
2021/08/06 04:43:45;;;;;;;;;;;14.90;99.90;;;;;;5096539;28;20066;-57
2021/08/06 04:46:33;;;;;;;;;;;14.90;99.90;;;;;;5086577;28;19929;-57
2021/08/06 04:49:22;;;;;;;;;;;14.90;99.90;;;;;;5093088;28;19928;-57
2021/08/06 04:52:13;;;;;;;;;;;14.90;99.90;;;;;;5071737;28;20065;-57
2021/08/06 04:55:01;;;;;;;;;;;14.90;99.90;;;;;;5085353;28;19928;-57
2021/08/06 04:57:51;;;;;;;;;;;14.90;99.90;;;;;;5070642;28;20023;-57
2021/08/06 05:00:40;;;;;;;;;;;15.00;99.90;;;;;;5068492;28;19932;-57
2021/08/06 05:03:34;;;;;;;;;;;15.00;99.90;;;;;;5096372;28;19928;-57
2021/08/06 05:06:23;;;;;;;;;;;15.10;99.90;;;;;;5072277;28;20431;-57
2021/08/06 05:09:14;;;;;;;;;;;15.10;99.90;;;;;;5076972;28;19933;-57
2021/08/06 05:12:02;;;;;;;;;;;15.10;99.90;;;;;;5084690;28;20305;-57
2021/08/06 05:14:51;;;;;;;;;;;15.20;99.90;;;;;;5070630;28;19928;-58
2021/08/06 05:17:40;;;;;;;;;;;15.40;99.90;;;;;;5077909;28;19932;-57
2021/08/06 05:20:29;;;;;;;;;;;15.50;99.90;;;;;;5102413;28;20010;-57
2021/08/06 05:23:18;;;;;;;;;;;15.50;99.90;;;;;;5077180;28;19928;-57
2021/08/06 05:26:07;;;;;;;;;;;15.60;99.90;;;;;;5072031;28;19967;-57
2021/08/06 05:28:56;;;;;;;;;;;15.70;99.90;;;;;;5076110;28;20368;-56
2021/08/06 05:31:45;;;;;;;;;;;15.70;99.90;;;;;;5064647;28;20003;-56
2021/08/06 05:34:34;;;;;;;;;;;15.70;99.90;;;;;;5082437;28;19925;-57
2021/08/06 05:37:23;;;;;;;;;;;15.80;99.90;;;;;;5079147;28;19931;-56
2021/08/06 05:40:12;;;;;;;;;;;15.70;99.90;;;;;;5082995;28;19931;-56
2021/08/06 05:43:04;;;;;;;;;;;15.90;99.90;;;;;;5101656;28;19936;-57
2021/08/06 05:45:53;;;;;;;;;;;16.00;99.90;;;;;;5069796;28;19928;-57
2021/08/06 05:48:41;;;;;;;;;;;16.10;99.90;;;;;;5089835;28;19934;-56
2021/08/06 05:51:30;;;;;;;;;;;16.40;99.90;;;;;;5086703;28;19928;-57
2021/08/06 05:54:19;;;;;;;;;;;16.90;99.90;;;;;;5115027;27;19924;-57
2021/08/06 05:57:12;;;;;;;;;;;17.40;99.90;;;;;;5098661;27;19931;-60
2021/08/06 06:00:03;;;;;;;;;;;17.80;99.90;;;;;;5084618;28;20013;-57
2021/08/06 06:03:07;;;;;;;;;;;17.80;99.90;;;;;;5073675;28;20657;-56
2021/08/06 06:06:22;;;;;;;;;;;17.60;99.90;;;;;;5076349;28;19924;-58
2021/08/06 06:09:11;;;;;;;;;;;17.60;99.90;;;;;;5081488;28;20277;-57
2021/08/06 06:12:01;;;;;;;;;;;17.50;99.90;;;;;;5075801;28;20311;-56
2021/08/06 06:14:51;;;;;;;;;;;17.70;99.90;;;;;;5109518;27;19979;-56
2021/08/06 06:17:42;;;;;;;;;;;17.80;99.90;;;;;;5071212;28;20008;-57
2021/08/06 06:20:31;;;;;;;;;;;18.10;99.90;;;;;;5080562;28;19924;-56
2021/08/06 06:23:21;;;;;;;;;;;18.40;99.90;;;;;;5101297;27;20344;-59
2021/08/06 06:26:10;;;;;;;;;;;18.40;99.90;;;;;;5078142;28;19990;-57
2021/08/06 06:28:59;;;;;;;;;;;18.00;99.90;;;;;;5100517;27;20056;-57
2021/08/06 06:31:48;;;;;;;;;;;18.30;99.90;;;;;;5098313;27;19935;-56
2021/08/06 06:34:39;;;;;;;;;;;19.00;99.90;;;;;;5074384;28;20357;-56
2021/08/06 06:37:29;;;;;;;;;;;19.20;99.90;;;;;;5079068;28;19925;-59
2021/08/06 06:40:19;;;;;;;;;;;19.50;99.90;;;;;;5069568;28;19964;-56
2021/08/06 06:43:08;;;;;;;;;;;19.80;99.90;;;;;;5097540;28;19935;-56
2021/08/06 06:45:57;;;;;;;;;;;20.40;99.90;;;;;;5077267;28;20363;-57
2021/08/06 06:48:46;;;;;;;;;;;20.90;99.90;;;;;;5079506;28;19924;-57
2021/08/06 06:51:37;;;;;;;;;;;20.50;99.90;;;;;;5089798;28;20018;-56
2021/08/06 06:54:25;;;;;;;;;;;20.10;99.90;;;;;;5079313;28;19931;-56
2021/08/06 06:57:13;;;;;;;;;;;19.30;99.90;;;;;;5077396;28;19947;-56
2021/08/06 07:00:02;;;;;;;;;;;18.80;99.90;;;;;;5069130;28;20407;-56
2021/08/06 07:02:52;;;;;;;;;;;18.30;99.90;;;;;;5094507;28;19983;-57
2021/08/06 07:05:41;;;;;;;;;;;18.10;99.90;;;;;;5086749;28;19930;-56
2021/08/06 07:08:32;;;;;;;;;;;17.90;99.90;;;;;;5074873;28;19932;-56
2021/08/06 07:11:26;;;;;;;;;;;18.00;99.90;;;;;;5105119;28;20391;-57
2021/08/06 07:14:15;;;;;;;;;;;18.10;99.90;;;;;;5098922;28;19924;-56
2021/08/06 07:17:30;;;;;;;;;;;18.30;99.90;;;;;;5079691;28;20402;-56
2021/08/06 07:20:19;;;;;;;;;;;18.50;99.90;;;;;;5074866;28;19932;-57
2021/08/06 07:23:09;;;;;;;;;;;18.50;99.90;;;;;;5077250;28;19932;-56
2021/08/06 07:25:59;;;;;;;;;;;18.60;99.90;;;;;;5106206;27;19928;-56
2021/08/06 07:28:51;;;;;;;;;;;18.50;99.90;;;;;;5077046;28;19924;-57
2021/08/06 07:31:41;;;;;;;;;;;18.50;99.90;;;;;;5090957;28;20272;-56
2021/08/06 07:34:30;;;;;;;;;;;18.40;99.90;;;;;;5075134;28;20018;-59
2021/08/06 07:37:18;;;;;;;;;;;18.20;99.90;;;;;;5082571;28;20457;-56
2021/08/06 07:40:08;;;;;;;;;;;18.30;99.90;;;;;;5073282;28;19924;-57
2021/08/06 07:42:58;;;;;;;;;;;18.30;99.90;;;;;;5080499;28;19924;-56
2021/08/06 07:45:47;;;;;;;;;;;18.10;99.90;;;;;;5082885;28;19924;-56
2021/08/06 07:48:37;;;;;;;;;;;18.10;99.90;;;;;;5077359;28;19924;-56
2021/08/06 07:51:26;;;;;;;;;;;18.30;99.90;;;;;;5084833;28;19931;-56
2021/08/06 07:54:15;;;;;;;;;;;18.40;99.90;;;;;;5074334;28;19953;-58
2021/08/06 07:57:03;;;;;;;;;;;18.40;99.90;;;;;;5065866;28;19924;-58
2021/08/06 07:59:54;;;;;;;;;;;18.40;99.90;;;;;;5076604;28;20346;-56
2021/08/06 08:02:47;;;;;;;;;;;18.30;99.90;;;;;;5104766;28;19962;-56
2021/08/06 08:05:41;;;;;;;;;;;18.00;99.90;;;;;;5074349;28;20022;-56
2021/08/06 08:08:31;;;;;;;;;;;17.90;99.90;;;;;;5104828;27;19932;-56
2021/08/06 08:11:21;;;;;;;;;;;17.90;99.90;;;;;;5077519;28;19963;-56
2021/08/06 08:14:10;;;;;;;;;;;17.80;99.90;;;;;;5100906;28;19948;-58
2021/08/06 08:17:01;;;;;;;;;;;17.50;99.90;;;;;;5101014;27;19932;-58
2021/08/06 08:19:50;;;;;;;;;;;17.20;99.90;;;;;;5096700;28;19925;-57
2021/08/06 08:22:39;;;;;;;;;;;17.10;99.90;;;;;;5103241;28;19928;-59
2021/08/06 08:25:28;;;;;;;;;;;16.90;99.90;;;;;;5090640;28;19924;-56
2021/08/06 08:28:16;;;;;;;;;;;16.80;99.90;;;;;;5094551;28;19924;-58
2021/08/06 08:31:30;;;;;;;;;;;16.80;99.90;;;;;;5073790;28;19933;-57
2021/08/06 08:34:44;;;;;;;;;;;16.70;99.90;;;;;;5106688;28;19932;-56
2021/08/06 08:37:34;;;;;;;;;;;16.60;99.90;;;;;;5075706;28;20013;-56
2021/08/06 08:40:23;;;;;;;;;;;16.60;99.90;;;;;;5107201;28;20036;-57
2021/08/06 08:43:11;;;;;;;;;;;16.60;99.90;;;;;;5083651;28;19928;-56
2021/08/06 08:46:01;;;;;;;;;;;16.50;99.90;;;;;;5083337;28;21043;-57
2021/08/06 08:48:51;;;;;;;;;;;16.50;99.90;;;;;;5090181;28;19961;-56
2021/08/06 08:51:42;;;;;;;;;;;16.40;99.90;;;;;;5080181;28;20399;-57
2021/08/06 08:54:31;;;;;;;;;;;16.40;99.90;;;;;;5099047;28;20298;-56
2021/08/06 08:57:21;;;;;;;;;;;16.40;99.90;;;;;;5099478;28;19925;-56
2021/08/06 09:00:13;;;;;;;;;;;16.20;99.90;;;;;;5066565;28;19962;-56
2021/08/06 09:03:08;;;;;;;;;;;16.40;99.90;;;;;;5107142;28;19978;-57
2021/08/06 09:05:56;;;;;;;;;;;16.60;99.90;;;;;;5071252;28;20009;-57
2021/08/06 09:08:46;;;;;;;;;;;16.90;99.90;;;;;;5086234;28;19978;-56
2021/08/06 09:12:03;;;;;;;;;;;17.00;99.90;;;;;;5093774;28;19933;-56
2021/08/06 09:15:01;;;;;;;;;;;17.20;99.90;;;;;;5075589;28;19932;-56
2021/08/06 09:17:51;;;;;;;;;;;17.20;99.90;;;;;;5091025;28;19924;-56
2021/08/06 09:20:39;;;;;;;;;;;17.40;99.90;;;;;;5091274;28;19935;-57
2021/08/06 09:23:38;;;;;;;;;;;17.70;99.90;;;;;;5092653;28;19954;-56
2021/08/06 09:26:37;;;;;;;;;;;17.60;99.90;;;;;;5075840;28;20380;-56
2021/08/06 09:29:26;;;;;;;;;;;17.60;99.90;;;;;;5086220;28;19924;-57
2021/08/06 09:32:16;;;;;;;;;;;17.40;99.90;;;;;;5072536;28;19981;-57
2021/08/06 09:35:09;;;;;;;;;;;16.90;99.90;;;;;;5085320;28;19931;-57
2021/08/06 09:37:58;;;;;;;;;;;17.00;99.90;;;;;;5082382;28;20368;-56
2021/08/06 09:40:47;;;;;;;;;;;17.30;99.90;;;;;;5090887;28;20014;-56
2021/08/06 09:43:37;;;;;;;;;;;17.50;99.90;;;;;;5087021;28;20009;-56
2021/08/06 09:46:28;;;;;;;;;;;18.20;99.90;;;;;;5075109;28;19931;-57
2021/08/06 09:49:18;;;;;;;;;;;19.00;99.90;;;;;;5074598;28;20023;-57
2021/08/06 09:52:07;;;;;;;;;;;19.60;99.90;;;;;;5082712;28;19924;-57
2021/08/06 09:54:56;;;;;;;;;;;20.10;99.90;;;;;;5088657;28;19924;-57
2021/08/06 09:57:45;;;;;;;;;;;19.60;99.90;;;;;;5088383;28;19991;-56
2021/08/06 10:00:38;;;;;;;;;;;20.10;99.90;;;;;;5080636;28;19928;-56
2021/08/06 10:03:28;;;;;;;;;;;20.60;99.90;;;;;;5083514;28;19924;-56
2021/08/06 10:06:19;;;;;;;;;;;20.10;99.90;;;;;;5088838;28;19939;-59
2021/08/06 10:09:08;;;;;;;;;;;20.00;99.90;;;;;;5081386;28;20392;-56
2021/08/06 10:11:56;;;;;;;;;;;19.70;99.90;;;;;;5082281;28;19966;-56
2021/08/06 10:14:45;;;;;;;;;;;19.70;99.90;;;;;;5081657;28;19928;-57
2021/08/06 10:17:35;;;;;;;;;;;19.50;99.90;;;;;;5084014;28;19978;-57
2021/08/06 10:20:25;;;;;;;;;;;19.50;99.90;;;;;;5091531;28;19932;-56
2021/08/06 10:23:13;;;;;;;;;;;20.20;99.90;;;;;;5078211;28;19924;-57
2021/08/06 10:26:04;;;;;;;;;;;20.30;99.90;;;;;;5082377;28;19925;-56
2021/08/06 10:28:52;;;;;;;;;;;21.20;99.90;;;;;;5082467;28;20430;-56
2021/08/06 10:31:42;;;;;;;;;;;21.40;99.90;;;;;;5078272;28;19980;-56
2021/08/06 10:35:16;;;;;;;;;;;20.10;99.90;;;;;;5085703;28;19924;-56
2021/08/06 10:38:05;;;;;;;;;;;19.60;99.90;;;;;;5088342;28;19925;-57
2021/08/06 10:40:55;;;;;;;;;;;19.80;99.90;;;;;;5093007;28;20352;-59
2021/08/06 10:44:03;;;;;;;;;;;19.40;99.90;;;;;;5090750;28;19925;-56
2021/08/06 10:46:57;;;;;;;;;;;18.80;99.90;;;;;;5071943;28;19928;-56
2021/08/06 10:50:09;;;;;;;;;;;18.50;99.90;;;;;;5090115;28;19931;-56
2021/08/06 10:53:13;;;;;;;;;;;18.30;99.90;;;;;;5096104;28;19931;-56
2021/08/06 10:56:16;;;;;;;;;;;18.60;99.90;;;;;;5096598;28;19924;-56
2021/08/06 10:59:10;;;;;;;;;;;18.90;99.90;;;;;;5076887;28;20355;-57
2021/08/06 11:02:01;;;;;;;;;;;18.70;99.90;;;;;;5074284;28;19931;-56
2021/08/06 11:04:49;;;;;;;;;;;18.80;99.90;;;;;;5092219;28;19978;-57
2021/08/06 11:07:53;;;;;;;;;;;18.80;99.90;;;;;;5081552;28;19946;-57
2021/08/06 11:10:45;;;;;;;;;;;18.90;99.90;;;;;;5083995;28;19977;-56
2021/08/06 11:13:53;;;;;;;;;;;18.90;99.90;;;;;;5088839;28;20401;-57
2021/08/06 11:17:02;;;;;;;;;;;18.90;99.90;;;;;;5078420;28;20411;-57
2021/08/06 11:19:53;;;;;;;;;;;18.80;99.90;;;;;;5085793;28;20284;-56
2021/08/06 11:22:44;;;;;;;;;;;18.90;99.90;;;;;;5081887;28;19931;-57
2021/08/06 11:25:34;;;;;;;;;;;19.10;99.90;;;;;;5078433;28;19973;-57
2021/08/06 11:28:24;;;;;;;;;;;19.20;99.90;;;;;;5077855;28;19928;-57
2021/08/06 11:31:16;;;;;;;;;;;19.40;99.90;;;;;;5075886;28;19925;-56
2021/08/06 11:34:05;;;;;;;;;;;19.70;99.90;;;;;;5084620;28;19924;-56
2021/08/06 11:36:59;;;;;;;;;;;19.80;99.90;;;;;;5076750;28;20276;-57
2021/08/06 11:40:01;;;;;;;;;;;20.10;99.90;;;;;;5080635;28;20334;-57
2021/08/06 11:42:50;;;;;;;;;;;20.30;99.90;;;;;;5084502;28;19924;-56
2021/08/06 11:45:40;;;;;;;;;;;20.40;99.90;;;;;;5083808;28;20395;-56
2021/08/06 11:48:46;;;;;;;;;;;20.50;99.90;;;;;;5080309;28;19934;-56
2021/08/06 11:51:45;;;;;;;;;;;20.40;99.90;;;;;;5085529;28;19987;-56
2021/08/06 11:54:34;;;;;;;;;;;20.50;99.90;;;;;;5081740;28;19931;-57
2021/08/06 11:57:23;;;;;;;;;;;20.40;99.90;;;;;;5077997;28;19931;-57
2021/08/06 12:00:15;;;;;;;;;;;20.30;99.90;;;;;;5073435;28;19928;-57
2021/08/06 12:03:08;;;;;;;;;;;20.20;99.90;;;;;;5079492;28;19924;-57
2021/08/06 12:06:00;;;;;;;;;;;20.00;99.90;;;;;;5086956;28;19928;-56
2021/08/06 12:08:50;;;;;;;;;;;20.10;99.90;;;;;;5086165;28;19924;-57
2021/08/06 12:11:46;;;;;;;;;;;20.30;99.90;;;;;;5083546;28;20303;-56
2021/08/06 12:14:34;;;;;;;;;;;20.50;99.90;;;;;;5089435;28;20017;-56
2021/08/06 12:17:26;;;;;;;;;;;20.60;99.90;;;;;;5079137;28;19935;-56
2021/08/06 12:20:30;;;;;;;;;;;20.80;99.90;;;;;;5083905;28;19924;-56
2021/08/06 12:23:45;;;;;;;;;;;21.00;99.90;;;;;;5074776;28;19932;-56
2021/08/06 12:26:40;;;;;;;;;;;21.20;99.90;;;;;;5078313;28;19924;-56
2021/08/06 12:29:32;;;;;;;;;;;21.30;99.90;;;;;;5080247;28;20353;-58
2021/08/06 12:32:26;;;;;;;;;;;21.50;99.90;;;;;;5081085;28;19950;-57
2021/08/06 12:35:19;;;;;;;;;;;21.70;99.90;;;;;;5078199;28;20009;-56
2021/08/06 12:38:23;;;;;;;;;;;21.40;99.90;;;;;;5088935;28;19924;-56
2021/08/06 12:41:25;;;;;;;;;;;21.30;99.90;;;;;;5075634;28;20403;-56
2021/08/06 12:44:25;;;;;;;;;;;21.30;99.90;;;;;;5088372;28;19924;-57
2021/08/06 12:47:17;;;;;;;;;;;21.20;99.90;;;;;;5080020;28;19924;-57
2021/08/06 12:50:07;;;;;;;;;;;21.20;99.90;;;;;;5085269;28;20284;-56
2021/08/06 12:52:59;;;;;;;;;;;21.30;99.90;;;;;;5090161;28;19981;-56
2021/08/06 12:56:05;;;;;;;;;;;21.50;99.90;;;;;;5083574;28;20069;-57
2021/08/06 12:59:12;;;;;;;;;;;21.80;99.90;;;;;;5085182;28;19931;-55
2021/08/06 13:02:12;;;;;;;;;;;21.90;99.90;;;;;;5083335;28;19969;-57
2021/08/06 13:05:06;;;;;;;;;;;21.80;99.90;;;;;;5079509;28;20453;-56
2021/08/06 13:07:55;;;;;;;;;;;21.50;99.90;;;;;;5081712;28;20026;-56
2021/08/06 13:10:45;;;;;;;;;;;20.90;99.90;;;;;;5076644;28;19932;-56
2021/08/06 13:13:34;;;;;;;;;;;20.80;99.90;;;;;;5085827;28;19928;-57
2021/08/06 13:16:24;;;;;;;;;;;20.60;99.90;;;;;;5074034;28;20427;-57
2021/08/06 13:19:13;;;;;;;;;;;20.70;99.90;;;;;;5085539;28;20446;-56
2021/08/06 13:22:04;;;;;;;;;;;21.00;99.90;;;;;;5083823;28;19931;-56
2021/08/06 13:24:52;;;;;;;;;;;21.50;99.90;;;;;;5084746;28;20356;-56
2021/08/06 13:27:41;;;;;;;;;;;21.60;99.90;;;;;;5075948;28;19924;-56
2021/08/06 13:30:30;;;;;;;;;;;21.90;99.90;;;;;;5081967;28;19932;-56
2021/08/06 13:33:19;;;;;;;;;;;22.00;99.90;;;;;;5072768;28;19935;-58
2021/08/06 13:36:08;;;;;;;;;;;21.60;99.90;;;;;;5085316;28;19970;-58
2021/08/06 13:39:01;;;;;;;;;;;21.60;99.90;;;;;;5086192;28;19924;-56
2021/08/06 13:41:50;;;;;;;;;;;21.40;99.90;;;;;;5079445;28;19924;-56
2021/08/06 13:44:39;;;;;;;;;;;21.40;99.90;;;;;;5085238;28;20253;-56
2021/08/06 13:47:28;;;;;;;;;;;21.70;99.90;;;;;;5080894;28;20406;-57
2021/08/06 13:50:17;;;;;;;;;;;21.90;99.90;;;;;;5086875;28;19931;-56
2021/08/06 13:53:06;;;;;;;;;;;22.10;99.90;;;;;;5088586;28;19931;-56
2021/08/06 13:55:56;;;;;;;;;;;22.20;99.90;;;;;;5078049;28;20742;-56
2021/08/06 13:58:44;;;;;;;;;;;22.20;99.90;;;;;;5087722;28;19928;-57
2021/08/06 14:01:58;;;;;;;;;;;22.20;99.90;;;;;;5070430;28;20289;-57
2021/08/06 14:04:49;;;;;;;;;;;22.20;99.90;;;;;;5085661;28;20081;-57
2021/08/06 14:07:38;;;;;;;;;;;22.30;99.90;;;;;;5090088;28;19995;-56
2021/08/06 14:10:26;;;;;;;;;;;22.40;99.90;;;;;;5090183;28;19939;-56
2021/08/06 14:13:16;;;;;;;;;;;22.30;99.90;;;;;;5091220;28;19928;-56
2021/08/06 14:16:06;;;;;;;;;;;22.20;99.90;;;;;;5076087;28;20379;-56
2021/08/06 14:18:54;;;;;;;;;;;22.20;99.90;;;;;;5081566;28;19936;-57
2021/08/06 14:21:42;;;;;;;;;;;22.10;99.70;;;;;;5088180;28;19929;-56
2021/08/06 14:24:30;;;;;;;;;;;22.20;99.90;;;;;;5086260;28;19996;-56
2021/08/06 14:27:19;;;;;;;;;;;22.20;99.10;;;;;;5086056;28;19925;-57
2021/08/06 14:30:11;;;;;;;;;;;22.20;98.40;;;;;;5076249;28;20276;-56
2021/08/06 14:33:03;;;;;;;;;;;22.00;98.30;;;;;;5105387;28;20069;-56
2021/08/06 14:35:51;;;;;;;;;;;21.90;99.10;;;;;;5098569;28;19959;-57
2021/08/06 14:38:42;;;;;;;;;;;22.00;99.00;;;;;;5098845;28;19946;-56
2021/08/06 14:41:31;;;;;;;;;;;22.20;99.00;;;;;;5089286;28;19925;-56
2021/08/06 14:44:19;;;;;;;;;;;22.50;98.60;;;;;;5100491;28;19964;-58
2021/08/06 14:47:12;;;;;;;;;;;22.60;98.60;;;;;;5100077;28;19938;-56
2021/08/06 14:50:01;;;;;;;;;;;22.80;97.50;;;;;;5112642;28;19946;-57
2021/08/06 14:52:50;;;;;;;;;;;22.90;97.40;;;;;;5110345;28;19924;-57
2021/08/06 14:55:38;;;;;;;;;;;23.10;97.20;;;;;;5089699;28;19931;-56
2021/08/06 14:58:27;;;;;;;;;;;23.20;96.80;;;;;;5108994;28;19925;-56
2021/08/06 15:01:16;;;;;;;;;;;23.20;96.10;;;;;;5089363;28;19947;-56
2021/08/06 15:04:06;;;;;;;;;;;23.20;96.70;;;;;;5073920;28;19921;-57
2021/08/06 15:06:56;;;;;;;;;;;23.20;96.70;;;;;;5107264;28;20304;-57
2021/08/06 15:09:45;;;;;;;;;;;23.40;96.50;;;;;;5113177;28;19955;-58
2021/08/06 15:12:33;;;;;;;;;;;23.30;97.00;;;;;;5110795;28;19924;-56
2021/08/06 15:15:22;;;;;;;;;;;22.90;97.60;;;;;;5099491;28;19969;-56
2021/08/06 15:18:10;;;;;;;;;;;22.90;97.70;;;;;;5113805;28;19943;-59
2021/08/06 15:21:00;;;;;;;;;;;23.10;97.90;;;;;;5104161;28;19917;-57
2021/08/06 15:23:49;;;;;;;;;;;23.20;97.20;;;;;;5093113;28;19931;-57
2021/08/06 15:26:37;;;;;;;;;;;23.40;97.40;;;;;;5099691;28;19954;-57
2021/08/06 15:29:26;;;;;;;;;;;23.70;96.90;;;;;;5089152;28;19924;-56
2021/08/06 15:32:15;;;;;;;;;;;23.60;96.50;;;;;;5095867;28;19928;-58
2021/08/06 15:35:04;;;;;;;;;;;23.40;96.60;;;;;;5076647;28;20122;-56
2021/08/06 15:37:54;;;;;;;;;;;23.50;97.00;;;;;;5084625;28;19928;-56
2021/08/06 15:40:44;;;;;;;;;;;23.50;96.60;;;;;;5087488;28;19924;-57
2021/08/06 15:43:33;;;;;;;;;;;23.50;96.60;;;;;;5082971;28;19927;-56
2021/08/06 15:46:21;;;;;;;;;;;23.40;96.90;;;;;;5080286;28;19925;-56
2021/08/06 15:49:15;;;;;;;;;;;23.10;96.40;;;;;;5082645;28;19924;-56
2021/08/06 15:52:04;;;;;;;;;;;22.90;96.80;;;;;;5091733;28;19951;-56
2021/08/06 15:54:54;;;;;;;;;;;22.70;97.50;;;;;;5104251;28;19928;-57
2021/08/06 15:57:42;;;;;;;;;;;22.70;97.70;;;;;;5079071;28;19924;-56
2021/08/06 16:00:32;;;;;;;;;;;22.90;97.90;;;;;;5072832;28;19929;-56
2021/08/06 16:03:20;;;;;;;;;;;22.90;97.30;;;;;;5085356;28;19924;-57
2021/08/06 16:06:10;;;;;;;;;;;22.60;97.60;;;;;;5080020;28;19924;-56
2021/08/06 16:08:59;;;;;;;;;;;22.70;98.00;;;;;;5077851;28;19931;-56
2021/08/06 16:11:49;;;;;;;;;;;22.50;97.70;;;;;;5104239;28;19967;-56
2021/08/06 16:14:38;;;;;;;;;;;22.40;97.70;;;;;;5078095;28;19929;-57
2021/08/06 16:17:27;;;;;;;;;;;22.60;98.10;;;;;;5082160;28;19924;-56
2021/08/06 16:20:15;;;;;;;;;;;22.60;97.70;;;;;;5084374;28;20939;-56
2021/08/06 16:23:04;;;;;;;;;;;22.60;97.80;;;;;;5086205;28;19931;-56
2021/08/06 16:25:52;;;;;;;;;;;22.40;98.10;;;;;;5102822;28;19928;-56
2021/08/06 16:28:42;;;;;;;;;;;22.30;98.50;;;;;;5086582;28;19971;-56
2021/08/06 16:31:50;;;;;;;;;;;22.20;98.50;;;;;;5067408;28;19925;-56
2021/08/06 16:34:42;;;;;;;;;;;22.00;98.70;;;;;;5081877;28;19924;-56
2021/08/06 16:37:55;;;;;;;;;;;22.10;98.80;;;;;;5083758;28;19931;-56