Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:39;;;;;;;5.17;4.77;;;23.30;99.90;;;;;;5016308;28;20254;-92
2022/07/06 00:04:05;;;;;;;5.00;4.50;;;23.30;99.90;;;;;;5015762;28;20195;-92
2022/07/06 00:06:31;;;;;;;6.77;5.40;;;23.30;99.90;;;;;;5015942;28;20441;-94
2022/07/06 00:08:57;;;;;;;5.13;4.63;;;23.20;99.90;;;;;;5033426;28;20488;-93
2022/07/06 00:11:23;;;;;;;5.47;4.97;;;23.20;99.90;;;;;;5016033;28;20527;-92
2022/07/06 00:13:49;;;;;;;4.83;4.43;;;23.10;99.90;;;;;;5015659;28;20187;-93
2022/07/06 00:16:15;;;;;;;5.90;5.40;;;23.10;99.90;;;;;;5016272;28;20436;-92
2022/07/06 00:18:41;;;;;;;5.53;5.00;;;23.10;99.90;;;;;;5016693;28;20507;-91
2022/07/06 00:21:07;;;;;;;6.37;5.87;;;23.10;99.90;;;;;;5015994;28;20500;-93
2022/07/06 00:23:33;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;5015753;28;20185;-91
2022/07/06 00:25:58;;;;;;;4.83;4.20;;;23.10;99.90;;;;;;5016801;28;20171;-91
2022/07/06 00:28:24;;;;;;;5.50;5.00;;;23.10;99.90;;;;;;5016570;28;20583;-92
2022/07/06 00:30:50;;;;;;;6.03;5.00;;;23.10;99.90;;;;;;5016719;28;20629;-94
2022/07/06 00:33:16;;;;;;;6.20;5.33;;;23.10;99.90;;;;;;5015325;28;20243;-91
2022/07/06 00:35:42;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;5016090;28;20428;-92
2022/07/06 00:38:07;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;5016237;28;20202;-93
2022/07/06 00:40:33;;;;;;;4.50;4.10;;;23.10;99.90;;;;;;5015088;28;20183;-91
2022/07/06 00:42:59;;;;;;;4.80;4.40;;;23.10;99.90;;;;;;5015019;28;20204;-93
2022/07/06 00:45:25;;;;;;;5.47;4.97;;;23.00;99.90;;;;;;5016228;28;20185;-92
2022/07/06 00:47:50;;;;;;;4.97;4.53;;;23.00;99.90;;;;;;5016800;28;20253;-93
2022/07/06 00:50:20;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;5017638;28;20227;-92
2022/07/06 00:52:48;;;;;;;4.53;4.13;;;23.00;99.90;;;;;;4998732;28;20214;-94
2022/07/06 00:55:16;;;;;;;5.23;4.83;;;23.00;99.90;;;;;;5016273;28;20511;-92
2022/07/06 00:57:42;;;;;;;5.73;4.93;;;23.00;99.90;;;;;;5015724;28;20460;-93
2022/07/06 01:00:11;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;5015169;28;20437;-92
2022/07/06 01:02:37;;;;;;;5.00;4.60;;;23.00;99.90;;;;;;4998812;28;20432;-91
2022/07/06 01:05:07;;;;;;;4.07;3.77;;;23.10;99.90;;;;;;4998481;28;20425;-91
2022/07/06 01:07:34;;;;;;;5.03;4.63;;;23.00;99.90;;;;;;5014769;28;20513;-94
2022/07/06 01:10:00;;;;;;;5.70;5.20;;;23.10;99.90;;;;;;4998386;28;20428;-93
2022/07/06 01:12:26;;;;;;;4.87;4.37;;;23.10;99.90;;;;;;4998270;28;20429;-93
2022/07/06 01:14:52;;;;;;;5.23;4.70;;;23.10;99.90;;;;;;5015702;28;20455;-92
2022/07/06 01:17:19;;;;;;;4.37;3.97;;;23.10;99.90;;;;;;4999237;28;20612;-92
2022/07/06 01:19:44;;;;;;;6.40;4.70;;;23.10;99.90;;;;;;5015735;28;20464;-93
2022/07/06 01:22:10;;;;;;;4.60;4.20;;;23.10;99.90;;;;;;5014504;28;20429;-91
2022/07/06 01:24:37;;;;;;;5.17;4.77;;;23.10;99.90;;;;;;5015488;28;20163;-95
2022/07/06 01:27:07;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;4998370;28;20429;-91
2022/07/06 01:29:34;;;;;;;4.70;4.33;;;23.10;99.90;;;;;;4998315;28;20410;-91
2022/07/06 01:32:00;;;;;;;4.77;4.37;;;23.00;99.90;;;;;;5016081;28;20429;-93
2022/07/06 01:34:26;;;;;;;5.07;4.57;;;23.00;99.90;;;;;;5015652;28;20410;-93
2022/07/06 01:36:52;;;;;;;4.70;4.30;;;23.00;99.90;;;;;;5015465;28;20568;-93
2022/07/06 01:39:17;;;;;;;5.13;4.63;;;23.00;99.90;;;;;;4998016;28;20522;-91
2022/07/06 01:41:44;;;;;;;4.67;4.27;;;23.00;99.90;;;;;;4997821;28;20467;-91
2022/07/06 01:44:09;;;;;;;5.57;5.07;;;22.90;99.90;;;;;;4998757;28;20179;-92
2022/07/06 01:46:35;;;;;;;6.80;5.70;;;22.90;99.90;;;;;;5015521;28;20535;-93
2022/07/06 01:49:01;;;;;;;5.50;5.00;;;22.90;99.90;;;;;;5014927;28;20234;-91
2022/07/06 01:51:27;;;;;;;5.20;4.70;;;22.80;99.90;;;;;;4997877;28;20203;-92
2022/07/06 01:53:53;;;;;;;5.77;5.27;;;22.80;99.90;;;;;;5015143;28;20415;-92
2022/07/06 01:56:19;;;;;;;5.50;5.00;;;22.80;99.90;;;;;;5015990;28;20417;-93
2022/07/06 01:58:46;;;;;;;6.30;5.00;;;22.70;99.90;;;;;;4996874;28;20232;-92
2022/07/06 02:01:17;;;;;;;5.40;4.70;;;22.70;99.90;;;;;;5014612;28;20425;-92
2022/07/06 02:03:44;;;;;;;6.27;5.77;;;22.60;99.90;;;;;;4997675;28;20421;-91
2022/07/06 02:06:11;;;;;;;4.47;4.07;;;22.60;99.90;;;;;;5015272;28;20436;-94
2022/07/06 02:08:39;;;;;;;4.70;4.30;;;22.50;99.90;;;;;;4997566;28;20421;-93
2022/07/06 02:11:09;;;;;;;4.53;4.10;;;22.50;99.90;;;;;;5015047;28;20511;-92
2022/07/06 02:13:36;;;;;;;5.73;5.23;;;22.50;99.90;;;;;;4997560;28;20448;-90
2022/07/06 02:16:03;;;;;;;4.63;4.23;;;22.40;99.90;;;;;;5015113;28;20448;-93
2022/07/06 02:18:29;;;;;;;4.70;4.30;;;22.40;99.90;;;;;;4998939;28;20471;-93
2022/07/06 02:20:54;;;;;;;6.60;4.67;;;22.30;99.90;;;;;;4998335;28;20523;-94
2022/07/06 02:23:20;;;;;;;6.00;4.40;;;22.30;99.90;;;;;;5013941;28;20191;-93
2022/07/06 02:25:46;;;;;;;5.13;4.63;;;22.20;99.90;;;;;;5015613;28;20202;-91
2022/07/06 02:28:12;;;;;;;5.33;4.40;;;22.20;99.90;;;;;;4997496;28;20444;-94
2022/07/06 02:30:38;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;4997770;28;20218;-93
2022/07/06 02:33:03;;;;;;;5.07;4.67;;;22.10;99.90;;;;;;4997202;28;20226;-93
2022/07/06 02:35:29;;;;;;;5.13;4.63;;;22.10;99.90;;;;;;5013688;28;20191;-92
2022/07/06 02:37:55;;;;;;;6.23;5.03;;;22.10;99.90;;;;;;5013433;28;20273;-93
2022/07/06 02:40:21;;;;;;;4.60;4.20;;;22.00;99.90;;;;;;4997502;28;20187;-91
2022/07/06 02:42:46;;;;;;;5.40;4.90;;;22.00;99.90;;;;;;4997859;28;20206;-94
2022/07/06 02:45:12;;;;;;;5.43;4.80;;;22.00;99.90;;;;;;5013818;28;20194;-93
2022/07/06 02:47:38;;;;;;;4.80;4.17;;;22.00;99.90;;;;;;5013481;28;20203;-93
2022/07/06 02:50:05;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5008193;28;20257;-91
2022/07/06 02:52:30;;;;;;;5.00;4.50;;;22.00;99.90;;;;;;5013339;28;20206;-92
2022/07/06 02:54:56;;;;;;;5.43;4.93;;;22.00;99.90;;;;;;5013645;28;20436;-93
2022/07/06 02:57:22;;;;;;;5.60;5.10;;;22.00;99.90;;;;;;5013429;28;20211;-91
2022/07/06 02:59:49;;;;;;;5.60;5.10;;;21.90;99.90;;;;;;5013594;28;20278;-94
2022/07/06 03:02:16;;;;;;;6.33;5.13;;;21.90;99.90;;;;;;5013482;28;20198;-92
2022/07/06 03:04:42;;;;;;;5.13;4.63;;;21.90;99.90;;;;;;5013347;28;20409;-91
2022/07/06 03:07:07;;;;;;;5.43;4.93;;;21.90;99.90;;;;;;5014404;28;20427;-93
2022/07/06 03:09:33;;;;;;;5.30;4.80;;;21.80;99.90;;;;;;5015073;28;20416;-93
2022/07/06 03:11:59;;;;;;;5.30;4.80;;;21.80;99.90;;;;;;5016887;28;20229;-93
2022/07/06 03:14:25;;;;;;;5.00;4.60;;;21.80;99.90;;;;;;5016958;28;20416;-91
2022/07/06 03:16:51;;;;;;;6.13;5.00;;;21.70;99.90;;;;;;5016972;28;20483;-93
2022/07/06 03:19:17;;;;;;;5.80;5.30;;;21.70;99.90;;;;;;5018779;28;20259;-94
2022/07/06 03:21:43;;;;;;;5.87;5.27;;;21.60;99.90;;;;;;5016807;28;20964;-91
2022/07/06 03:24:09;;;;;;;5.90;5.10;;;21.60;99.90;;;;;;5033222;28;21052;-91
2022/07/06 03:26:35;;;;;;;6.10;5.50;;;21.60;99.90;;;;;;5016609;28;20464;-91
2022/07/06 03:29:01;;;;;;;4.90;4.50;;;21.50;99.90;;;;;;5016808;28;20545;-90
2022/07/06 03:31:26;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;5018122;28;20521;-94
2022/07/06 03:33:52;;;;;;;5.83;5.23;;;21.50;99.90;;;;;;5016636;28;20214;-93
2022/07/06 03:36:18;;;;;;;5.23;4.73;;;21.40;99.90;;;;;;5016630;28;20195;-93
2022/07/06 03:38:44;;;;;;;5.60;5.03;;;21.40;99.90;;;;;;5017507;28;20422;-91
2022/07/06 03:41:12;;;;;;;6.13;5.37;;;21.40;99.90;;;;;;5016448;28;20544;-94
2022/07/06 03:43:38;;;;;;;5.00;4.60;;;21.40;99.90;;;;;;5017134;28;20588;-92
2022/07/06 03:46:04;;;;;;;5.87;5.30;;;21.40;99.90;;;;;;5017020;28;20436;-91
2022/07/06 03:48:29;;;;;;;7.40;4.70;;;21.40;99.90;;;;;;5015871;28;20191;-93
2022/07/06 03:50:55;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;5016473;28;20194;-92
2022/07/06 03:53:22;;;;;;;5.10;4.70;;;21.50;99.90;;;;;;5015285;28;20711;-90
2022/07/06 03:56:27;;;;;;;5.33;4.83;;;21.50;99.90;;;;;;4997813;28;20511;-94
2022/07/06 03:58:33;;;;;;;6.43;5.93;;;21.50;99.90;;;;;;5016847;28;20468;-94
2022/07/06 04:00:59;;;;;;;6.30;4.63;;;21.50;99.90;;;;;;5016691;28;20444;-94
2022/07/06 04:03:25;;;;;;;5.47;4.93;;;21.50;99.90;;;;;;5016230;28;20245;-93
2022/07/06 04:05:51;;;;;;;5.80;5.30;;;21.50;99.90;;;;;;5016095;28;20991;-93
2022/07/06 04:08:16;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;4997482;28;20710;-93
2022/07/06 04:10:42;;;;;;;5.30;4.90;;;21.50;99.90;;;;;;5012814;28;20567;-91
2022/07/06 04:13:08;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;5015050;28;20210;-91
2022/07/06 04:15:33;;;;;;;5.13;4.70;;;21.50;99.90;;;;;;5013529;28;20171;-91
2022/07/06 04:17:59;;;;;;;6.80;5.93;;;21.40;99.90;;;;;;4996645;28;20687;-91
2022/07/06 04:20:25;;;;;;;5.10;4.70;;;21.40;99.90;;;;;;5015281;28;20241;-92
2022/07/06 04:22:52;;;;;;;5.53;5.03;;;21.50;99.90;;;;;;5015769;28;20206;-92
2022/07/06 04:25:18;;;;;;;4.80;4.37;;;21.50;99.90;;;;;;5014680;28;20933;-94
2022/07/06 04:27:44;;;;;;;6.00;5.40;;;21.50;99.90;;;;;;5014496;28;20444;-93
2022/07/06 04:30:11;;;;;;;6.20;5.60;;;21.50;99.90;;;;;;5013978;28;20793;-91
2022/07/06 04:32:37;;;;;;;6.27;5.67;;;21.50;99.90;;;;;;5016913;28;20504;-93
2022/07/06 04:35:04;;;;;;;5.70;5.10;;;21.60;99.90;;;;;;4995540;28;20548;-93
2022/07/06 04:37:30;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;5014802;28;20991;-93
2022/07/06 04:39:56;;;;;;;5.60;5.03;;;21.60;99.90;;;;;;4998174;28;20424;-91
2022/07/06 04:42:21;;;;;;;6.50;4.73;;;21.60;99.90;;;;;;4998017;28;20257;-94
2022/07/06 04:44:47;;;;;;;5.73;5.23;;;21.60;99.90;;;;;;5015534;28;20178;-90
2022/07/06 04:47:13;;;;;;;5.23;4.60;;;21.60;99.90;;;;;;4997458;28;20275;-92
2022/07/06 04:49:39;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;5012353;28;20226;-94
2022/07/06 04:52:05;;;;;;;5.20;4.80;;;21.70;99.90;;;;;;4995598;28;20448;-94
2022/07/06 04:54:31;;;;;;;6.10;4.93;;;21.70;99.90;;;;;;4998197;28;20557;-94
2022/07/06 04:56:57;;;;;;;4.63;4.23;;;21.80;99.90;;;;;;4997517;28;20463;-94
2022/07/06 04:59:23;;;;;;;5.23;4.83;;;21.80;99.90;;;;;;4997217;28;20424;-91
2022/07/06 05:01:49;;;;;;;5.70;5.20;;;21.90;99.90;;;;;;5018537;28;20459;-95
2022/07/06 05:04:16;;;;;;;5.43;4.93;;;21.90;99.90;;;;;;5015432;28;20186;-91
2022/07/06 05:06:42;;;;;;;5.20;4.80;;;21.90;99.90;;;;;;5015232;28;20560;-91
2022/07/06 05:09:08;;;;;;;4.93;4.50;;;21.90;99.90;;;;;;5015443;28;20425;-93
2022/07/06 05:11:34;;;;;;;5.80;5.30;;;22.00;99.90;;;;;;4997505;28;20273;-91
2022/07/06 05:13:59;;;;;;;4.87;4.43;;;22.00;99.90;;;;;;5015106;28;20186;-93
2022/07/06 05:16:25;;;;;;;5.33;4.80;;;22.00;99.90;;;;;;5017484;28;20290;-92
2022/07/06 05:18:51;;;;;;;5.37;4.87;;;22.10;99.90;;;;;;4997168;28;20740;-90
2022/07/06 05:21:16;;;;;;;4.80;4.40;;;22.20;99.90;;;;;;4991759;28;20200;-94
2022/07/06 05:23:42;;;;;;;5.60;5.10;;;22.30;99.90;;;;;;5014980;28;20210;-91
2022/07/06 05:26:08;;;;;;;6.17;5.57;;;22.30;99.90;;;;;;5015055;28;20265;-95
2022/07/06 05:28:34;;;;;;;5.03;4.60;;;22.40;99.90;;;;;;4996570;28;20187;-94
2022/07/06 05:31:00;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;4995333;28;20217;-94
2022/07/06 05:33:28;;;;;;;6.40;5.63;;;22.50;99.90;;;;;;4985565;28;20298;-91
2022/07/06 05:35:54;;;;;;;4.93;4.53;;;22.50;99.90;;;;;;4996937;28;20436;-91
2022/07/06 05:38:19;;;;;;;5.67;5.20;;;22.50;99.90;;;;;;5016350;28;20464;-91
2022/07/06 05:40:46;;;;;;;5.10;4.60;;;22.50;99.90;;;;;;4997004;28;20481;-94
2022/07/06 05:43:12;;;;;;;5.40;4.27;;;22.50;99.90;;;;;;5013062;28;20522;-90
2022/07/06 05:45:37;;;;;;;5.40;4.03;;;22.60;99.90;;;;;;5005038;28;20432;-91
2022/07/06 05:50:48;;;;;;;5.13;4.60;;;22.70;99.90;;;;;;5011706;28;20202;-94
2022/07/06 05:53:14;;;;;;;4.73;4.33;;;22.70;99.90;;;;;;4990059;28;20464;-92
2022/07/06 05:55:39;;;;;;;4.20;3.80;;;22.70;99.90;;;;;;5010209;28;20604;-92
2022/07/06 05:58:06;;;;;;;4.67;4.27;;;22.80;99.90;;;;;;5014004;28;20234;-90
2022/07/06 06:00:32;;;;;;;5.50;5.00;;;22.80;99.90;;;;;;4995154;28;20557;-93
2022/07/06 06:02:58;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;5012837;28;20464;-92
2022/07/06 06:05:24;;;;;;;4.07;3.70;;;22.90;99.90;;;;;;5013419;28;20174;-90
2022/07/06 06:07:51;;;;;;;4.50;4.10;;;22.90;99.90;;;;;;4995769;28;20445;-93
2022/07/06 06:10:18;;;;;;;4.20;3.90;;;22.90;99.90;;;;;;4995634;28;20187;-93
2022/07/06 06:12:45;;;;;;;4.57;4.17;;;23.00;99.90;;;;;;4991481;28;20448;-95
2022/07/06 06:15:11;;;;;;;4.47;4.17;;;23.00;99.90;;;;;;4987402;28;20807;-94
2022/07/06 06:17:38;;;;;;;3.97;3.60;;;23.10;99.90;;;;;;4977540;28;20485;-89
2022/07/06 06:20:06;;;;;;;5.10;4.40;;;23.10;99.90;;;;;;4985022;28;20429;-91
2022/07/06 06:22:52;;;;;;;8.43;4.50;;;23.10;99.90;;;;;;5013379;28;20456;-92
2022/07/06 06:25:32;;;;;;;4.10;3.80;;;23.10;99.90;;;;;;5011048;28;20437;-91
2022/07/06 06:27:58;;;;;;;4.33;3.90;;;23.20;99.90;;;;;;5010021;28;20563;-94
2022/07/06 06:30:24;;;;;;;4.30;4.00;;;23.30;99.90;;;;;;4993693;28;20421;-92
2022/07/06 06:32:49;;;;;;;5.50;4.30;;;23.30;99.90;;;;;;4994911;28;20451;-93
2022/07/06 06:35:15;;;;;;;5.03;4.10;;;23.40;99.90;;;;;;5010252;28;20270;-90
2022/07/06 06:37:41;;;;;;;4.50;4.20;;;23.40;99.90;;;;;;4992035;28;20223;-91
2022/07/06 06:40:08;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5009329;28;20659;-92
2022/07/06 06:42:37;;;;;;;4.13;3.83;;;23.40;99.90;;;;;;5006677;28;20819;-91
2022/07/06 06:45:04;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;4995208;28;20443;-91
2022/07/06 06:47:29;;;;;;;3.90;3.60;;;23.50;99.90;;;;;;4996278;28;20839;-91
2022/07/06 06:49:55;;;;;;;4.10;3.80;;;23.60;99.90;;;;;;5006255;28;20469;-94
2022/07/06 06:52:21;;;;;;;4.57;4.17;;;23.60;99.90;;;;;;5014372;28;20290;-91
2022/07/06 06:54:46;;;;;;;3.80;3.50;;;23.60;99.90;;;;;;5013337;28;20179;-92
2022/07/06 06:57:12;;;;;;;4.50;3.73;;;23.60;99.90;;;;;;5014508;28;20232;-94
2022/07/06 06:59:38;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;5017838;28;20171;-91
2022/07/06 07:02:03;;;;;;;6.30;3.63;;;23.70;99.90;;;;;;5016240;28;20691;-92
2022/07/06 07:04:30;;;;;;;4.00;3.70;;;23.80;99.90;;;;;;5016160;28;20712;-93
2022/07/06 07:06:56;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5016746;28;20204;-91
2022/07/06 07:09:22;;;;;;;6.80;4.67;;;23.90;99.90;;;;;;5018935;28;20400;-89
2022/07/06 07:11:48;;;;;;;4.90;4.00;;;23.90;99.90;;;;;;5015612;28;20436;-91
2022/07/06 07:14:13;;;;;;;4.33;3.87;;;24.00;99.90;;;;;;5032764;28;20553;-93
2022/07/06 07:16:39;;;;;;;5.63;3.90;;;24.00;99.90;;;;;;5016546;28;20200;-91
2022/07/06 07:19:05;;;;;;;3.50;3.20;;;24.00;99.90;;;;;;5008803;28;20191;-91
2022/07/06 07:21:31;;;;;;;3.90;3.53;;;24.00;99.90;;;;;;5011564;28;20232;-91
2022/07/06 07:23:56;;;;;;;3.50;3.20;;;24.00;99.90;;;;;;5012708;28;20253;-92
2022/07/06 07:26:22;;;;;;;3.63;3.33;;;24.10;99.90;;;;;;5014594;28;20436;-91
2022/07/06 07:28:48;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;5015047;28;20190;-91
2022/07/06 07:31:13;;;;;;;3.90;3.60;;;24.20;99.90;;;;;;5020544;28;20215;-91
2022/07/06 07:33:39;;;;;;;3.90;3.60;;;24.20;99.90;;;;;;5014495;28;20659;-93
2022/07/06 07:36:06;;;;;;;3.77;3.37;;;24.20;99.90;;;;;;5011090;28;20180;-91
2022/07/06 07:38:31;;;;;;;5.27;3.30;;;24.30;99.90;;;;;;5012485;28;20592;-90
2022/07/06 07:40:57;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;5030848;28;20427;-92
2022/07/06 07:43:22;;;;;;;6.70;3.00;;;24.40;99.90;;;;;;5015429;28;20214;-93
2022/07/06 07:45:49;;;;;;;5.97;3.80;;;24.40;99.90;;;;;;5012940;28;20184;-93
2022/07/06 07:48:15;;;;;;;3.90;3.53;;;24.50;99.90;;;;;;5015663;28;20219;-91
2022/07/06 07:50:41;;;;;;;4.10;3.80;;;24.50;99.90;;;;;;5011358;28;20459;-90
2022/07/06 07:53:07;;;;;;;2.97;2.77;;;24.60;99.90;;;;;;5015484;28;20455;-91
2022/07/06 07:55:33;;;;;;;3.03;2.80;;;24.60;99.90;;;;;;5012421;28;20530;-92
2022/07/06 07:57:59;;;;;;;4.07;3.30;;;24.70;99.90;;;;;;5013308;28;20494;-93
2022/07/06 08:00:26;;;;;;;3.30;3.00;;;24.80;99.90;;;;;;5011538;28;20421;-93
2022/07/06 08:02:52;;;;;;;3.30;3.00;;;24.80;99.90;;;;;;5011090;28;20459;-93
2022/07/06 08:05:18;;;;;;;5.70;2.90;;;24.90;99.90;;;;;;5012280;28;20435;-91
2022/07/06 08:07:44;;;;;;;3.80;3.27;;;24.90;99.90;;;;;;5010343;28;20627;-91
2022/07/06 08:10:10;;;;;;;3.83;3.17;;;25.00;99.90;;;;;;5013585;28;20555;-91
2022/07/06 08:12:36;;;;;;;3.40;3.07;;;25.00;99.90;;;;;;5014600;28;20224;-92
2022/07/06 08:15:03;;;;;;;4.87;3.17;;;25.10;99.90;;;;;;5013319;28;20422;-91
2022/07/06 08:17:30;;;;;;;3.47;3.27;;;25.10;99.90;;;;;;5014337;28;20480;-92
2022/07/06 08:19:56;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;5012430;28;21542;-91
2022/07/06 08:22:21;;;;;;;3.17;2.87;;;25.20;99.90;;;;;;5003163;28;20495;-93
2022/07/06 08:24:47;;;;;;;4.27;2.93;;;25.20;99.90;;;;;;5013702;28;20970;-93
2022/07/06 08:27:13;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;5013359;28;20241;-91
2022/07/06 08:29:38;;;;;;;3.20;3.00;;;25.20;99.90;;;;;;5014325;28;20196;-92
2022/07/06 08:32:04;;;;;;;2.80;2.60;;;25.20;99.90;;;;;;5013912;28;20241;-92
2022/07/06 08:34:30;;;;;;;7.37;4.10;;;25.20;99.90;;;;;;5015749;28;20182;-93
2022/07/06 08:36:56;;;;;;;3.70;3.40;;;25.10;99.90;;;;;;5011429;28;20539;-90
2022/07/06 08:39:22;;;;;;;6.93;4.00;;;25.10;99.90;;;;;;4995788;28;20421;-91
2022/07/06 08:41:48;;;;;;;4.10;3.13;;;25.10;99.90;;;;;;5014950;28;20671;-92
2022/07/06 08:44:18;;;;;;;4.60;4.20;;;25.10;99.90;;;;;;5014899;28;20556;-91
2022/07/06 08:46:44;;;;;;;5.10;4.60;;;25.00;99.90;;;;;;5013907;28;20446;-93
2022/07/06 08:49:15;;;;;;;6.00;4.70;;;25.00;99.90;;;;;;5014994;28;20468;-93
2022/07/06 08:51:41;;;;;;;5.83;5.33;;;25.00;99.90;;;;;;5011359;28;21029;-91
2022/07/06 08:54:08;;;;;;;5.67;5.17;;;25.00;99.90;;;;;;5003744;28;20481;-93
2022/07/06 08:56:34;;;;;;;5.70;5.13;;;25.00;99.90;;;;;;5013607;28;21058;-92
2022/07/06 08:59:00;;;;;;;4.90;4.50;;;25.00;99.90;;;;;;5006548;28;20459;-90
2022/07/06 09:01:26;;;;;;;4.67;4.17;;;25.10;99.90;;;;;;5005593;28;20939;-92
2022/07/06 09:03:54;;;;;;;5.03;3.87;;;25.10;99.90;;;;;;4983790;28;20447;-90
2022/07/06 09:06:24;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;4998391;28;20438;-93
2022/07/06 09:08:53;;;;;;;3.07;2.87;;;25.20;99.90;;;;;;5012905;28;20430;-90
2022/07/06 09:11:21;;;;;;;3.30;2.97;;;25.20;99.90;;;;;;5010137;28;20556;-92
2022/07/06 09:13:47;;;;;;;2.63;2.43;;;25.30;99.90;;;;;;5012337;28;20434;-91
2022/07/06 09:16:17;;;;;;;3.20;2.77;;;25.30;99.90;;;;;;4990868;28;20431;-93
2022/07/06 09:18:46;;;;;;;3.43;2.80;;;25.40;99.90;;;;;;5005204;28;20879;-91
2022/07/06 09:21:26;;;;;;;2.63;2.43;;;25.50;99.90;;;;;;4988777;28;20423;-91
2022/07/06 09:23:56;;;;;;;2.50;2.30;;;25.50;99.90;;;;;;4989424;28;20447;-93
2022/07/06 09:26:22;;;;;;;3.20;2.67;;;25.60;99.90;;;;;;4987093;28;20488;-90
2022/07/06 09:28:48;;;;;;;2.63;2.10;;;25.60;99.90;;;;;;4987486;28;20451;-92
2022/07/06 09:31:15;;;;;;;4.37;2.80;;;25.70;99.90;;;;;;4993327;28;20427;-93
2022/07/06 09:33:57;;;;;;;2.80;2.60;;;25.70;99.90;;;;;;4995978;28;20438;-93
2022/07/06 09:36:42;;;;;;;2.10;1.90;;;25.80;99.90;;;;;;4998441;28;20444;-92
2022/07/06 09:39:27;;;;;;;2.10;1.90;;;25.80;99.90;;;;;;4996042;28;20463;-93
2022/07/06 09:41:54;;;;;;;1.57;1.47;;;25.80;99.90;;;;;;4995243;28;20471;-91
2022/07/06 09:44:26;;;;;;;1.67;1.57;;;25.90;99.90;;;;;;5009885;28;20427;-94
2022/07/06 09:46:54;;;;;;;2.83;1.60;;;26.00;99.90;;;;;;4992083;28;20550;-91
2022/07/06 09:49:21;;;;;;;2.00;1.90;;;26.00;99.90;;;;;;4995605;28;20477;-91
2022/07/06 09:51:49;;;;;;;1.13;1.03;;;26.00;99.90;;;;;;5007644;28;20452;-91
2022/07/06 09:54:16;;;;;;;1.80;1.70;;;26.10;99.90;;;;;;5006002;28;20456;-93
2022/07/06 09:56:44;;;;;;;2.37;1.60;;;26.10;99.90;;;;;;5006435;28;20462;-92
2022/07/06 09:59:14;;;;;;;2.03;1.63;;;26.20;99.90;;;;;;5008289;28;20436;-92
2022/07/06 10:01:41;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;5010318;28;20455;-92
2022/07/06 10:04:09;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;5012505;28;20413;-93
2022/07/06 10:06:35;;;;;;;0.93;0.90;;;26.30;99.90;;;;;;5013317;28;20460;-93
2022/07/06 10:09:04;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;5013398;28;20761;-93
2022/07/06 10:11:34;;;;;;;3.10;1.20;;;26.40;99.90;;;;;;5009289;28;20433;-93
2022/07/06 10:14:03;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5012830;28;20454;-93
2022/07/06 10:16:29;;;;;;;1.20;0.70;;;26.60;99.90;;;;;;5012661;28;20434;-91
2022/07/06 10:18:55;;;;;;;2.67;0.90;;;26.50;99.90;;;;;;5012016;28;20479;-92
2022/07/06 10:21:24;;;;;;;1.13;1.00;;;26.60;99.90;;;;;;5032259;28;20218;-91
2022/07/06 10:23:50;;;;;;;2.53;0.97;;;26.70;99.90;;;;;;5009140;28;20453;-90
2022/07/06 10:26:18;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;5013963;28;20522;-93
2022/07/06 10:28:46;;;;;;;1.23;1.13;;;26.80;99.90;;;;;;5011098;28;20432;-91
2022/07/06 10:31:13;;;;;;;1.20;1.10;;;26.80;99.90;;;;;;5008791;28;20949;-93
2022/07/06 10:33:40;;;;;;;1.20;1.10;;;26.80;99.90;;;;;;5006752;28;20418;-92
2022/07/06 10:36:07;;;;;;;1.57;1.37;;;26.80;99.90;;;;;;5005757;28;20512;-91
2022/07/06 10:38:34;;;;;;;1.27;1.17;;;26.80;99.90;;;;;;5011473;28;20487;-93
2022/07/06 10:41:43;;;;;;;1.37;1.27;;;26.90;99.90;;;;;;5011566;28;20432;-91
2022/07/06 10:44:17;;;;;;;1.27;1.20;;;27.00;99.90;;;;;;5016065;28;20426;-92
2022/07/06 10:46:51;;;;;;;1.30;1.20;;;27.00;99.90;;;;;;5016577;28;20436;-91
2022/07/06 10:49:17;;;;;;;1.80;1.10;;;27.00;99.90;;;;;;5014582;28;20471;-91
2022/07/06 10:51:43;;;;;;;1.70;1.50;;;27.00;99.90;;;;;;5031146;28;20447;-91
2022/07/06 10:54:09;;;;;;;1.27;1.10;;;27.00;99.90;;;;;;5015907;28;20458;-90
2022/07/06 10:56:51;;;;;;;0.97;0.93;;;27.00;99.90;;;;;;5009575;28;20297;-94
2022/07/06 10:59:29;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;5027236;28;20523;-92
2022/07/06 11:02:13;;;;;;;0.87;0.73;;;27.10;99.90;;;;;;5010028;28;20877;-93
2022/07/06 11:07:20;;;;;;;1.90;0.90;;;27.00;99.90;;;;;;5128051;27;21967;-93
2022/07/06 11:09:55;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5115968;27;20439;-90
2022/07/06 11:12:21;;;;;;;0.80;0.60;;;26.90;99.90;;;;;;5110054;28;20452;-92
2022/07/06 11:14:48;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;5125297;28;20411;-91
2022/07/06 11:17:14;;;;;;;4.90;0.93;;;26.80;99.90;;;;;;5118264;28;21121;-91
2022/07/06 11:19:57;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5118018;28;20466;-94
2022/07/06 11:22:24;;;;;;;0.43;0.43;;;26.70;99.90;;;;;;5114910;28;20447;-94
2022/07/06 11:24:55;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5119773;28;20445;-90
2022/07/06 11:27:23;;;;;;;1.83;0.57;;;26.80;99.90;;;;;;5112995;28;20463;-88
2022/07/06 11:29:48;;;;;;;1.73;0.50;;;26.80;99.90;;;;;;5109417;28;20523;-88
2022/07/06 11:32:14;;;;;;;0.60;0.60;;;26.80;99.90;;;;;;5120268;28;20540;-92
2022/07/06 11:34:44;;;;;;;0.60;0.60;;;26.80;99.90;;;;;;5118923;28;20605;-90
2022/07/06 11:37:17;;;;;;;1.33;0.60;;;26.90;99.90;;;;;;5122422;28;20212;-92
2022/07/06 11:39:45;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;5109790;28;20412;-92
2022/07/06 11:42:12;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5116165;28;20508;-91
2022/07/06 11:44:39;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5118213;28;20416;-92
2022/07/06 11:47:07;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;5118380;27;20515;-91
2022/07/06 11:49:35;;;;;;;0.60;0.53;;;27.10;99.90;;;;;;5121055;28;20447;-91
2022/07/06 11:52:13;;;;;;;0.83;0.70;;;27.10;99.90;;;;;;5112673;28;20885;-92
2022/07/06 11:54:40;;;;;;;0.70;0.60;;;27.20;99.90;;;;;;5113482;27;21065;-91
2022/07/06 11:57:09;;;;;;;0.83;0.60;;;27.30;99.90;;;;;;5122823;28;20971;-90
2022/07/06 11:59:36;;;;;;;0.70;0.60;;;27.40;99.90;;;;;;5128334;28;20482;-89
2022/07/06 12:02:06;;;;;;;0.77;0.73;;;27.30;99.90;;;;;;5131812;27;20519;-90
2022/07/06 12:04:34;;;;;;;0.77;0.73;;;27.30;99.90;;;;;;5114813;28;20524;-90
2022/07/06 12:07:11;;;;;;;1.00;0.70;;;27.30;99.90;;;;;;5111520;28;20495;-90
2022/07/06 12:09:40;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;5116476;28;20432;-90
2022/07/06 12:12:08;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;5111563;28;20456;-89
2022/07/06 12:14:35;;;;;;;1.00;0.90;;;27.20;99.90;;;;;;5132822;27;20438;-90
2022/07/06 12:17:06;;;;;;;0.80;0.80;;;27.30;99.90;;;;;;5113605;28;20537;-89
2022/07/06 12:19:33;;;;;;;0.80;0.80;;;27.30;99.90;;;;;;5100861;28;20545;-86
2022/07/06 12:21:58;;;;;;;0.90;0.90;;;27.30;99.90;;;;;;5110369;28;20474;-90
2022/07/06 12:24:28;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;5102943;28;20808;-91
2022/07/06 12:26:54;;;;;;;0.97;0.80;;;27.10;99.90;;;;;;5106404;28;20498;-91
2022/07/06 12:29:21;;;;;;;0.83;0.60;;;27.30;99.90;;;;;;5102427;28;20420;-94
2022/07/06 12:31:52;;;;;;;0.60;0.50;;;27.40;99.90;;;;;;5104830;28;20452;-91
2022/07/06 12:34:26;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5094768;28;20432;-93
2022/07/06 12:36:56;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;5103587;28;20976;-91
2022/07/06 12:39:24;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;5101698;28;20495;-94
2022/07/06 12:41:54;;;;;;;2.67;1.57;;;27.70;99.90;;;;;;5106902;28;20445;-88
2022/07/06 12:44:23;;;;;;;5.93;1.10;;;27.80;99.90;;;;;;5108563;28;20420;-89
2022/07/06 12:46:50;;;;;;;2.60;0.77;;;27.80;99.90;;;;;;5096892;28;20531;-89
2022/07/06 12:49:25;;;;;;;5.60;1.00;;;27.90;99.90;;;;;;5099209;28;20424;-95
2022/07/06 12:51:59;;;;;;;1.20;1.10;;;28.00;99.90;;;;;;5092612;28;20482;-96
2022/07/06 12:54:34;;;;;;;1.30;1.20;;;28.00;99.90;;;;;;5101480;28;20421;-89