Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:55;;;;;;;13.32;2.00;;;2.30;99.90;;;;;;5102617;28;20043;-77
2024/01/15 00:04:21;;;;;;;17.38;2.35;;;2.30;99.90;;;;;;5083763;28;20046;-77
2024/01/15 00:06:46;;;;;;;13.38;2.25;;;2.40;99.90;;;;;;5101759;28;20492;-77
2024/01/15 00:09:12;;;;;;;8.23;1.55;;;2.40;99.90;;;;;;5083433;28;20044;-77
2024/01/15 00:11:37;;;;;;;9.20;2.20;;;2.60;99.90;;;;;;5084013;28;20071;-77
2024/01/15 00:14:03;;;;;;;15.45;3.60;;;2.60;99.90;;;;;;5102544;28;20115;-77
2024/01/15 00:16:29;;;;;;;9.88;2.33;;;2.50;99.90;;;;;;5102239;28;20036;-76
2024/01/15 00:18:54;;;;;;;10.35;3.85;;;2.40;99.90;;;;;;5102567;28;20041;-77
2024/01/15 00:21:20;;;;;;;12.45;2.00;;;2.50;99.90;;;;;;5102197;28;20044;-77
2024/01/15 00:23:46;;;;;;;5.78;1.60;;;2.50;99.90;;;;;;5084772;28;20032;-77
2024/01/15 00:26:12;;;;;;;23.83;2.15;;;2.50;99.90;;;;;;5102014;28;20036;-77
2024/01/15 00:28:38;;;;;;;7.53;2.28;;;2.20;99.90;;;;;;5084215;28;20085;-77
2024/01/15 00:31:04;;;;;;;9.98;1.42;;;2.20;99.90;;;;;;5102479;28;20041;-77
2024/01/15 00:33:30;;;;;;;12.75;2.72;;;2.50;99.90;;;;;;5084998;28;20050;-77
2024/01/15 00:35:56;;;;;;;9.75;2.28;;;2.40;99.90;;;;;;5068109;28;20091;-77
2024/01/15 00:38:22;;;;;;;5.35;1.50;;;2.30;99.90;;;;;;5102848;28;20491;-77
2024/01/15 00:40:47;;;;;;;8.10;1.60;;;2.20;99.90;;;;;;5103316;28;20165;-77
2024/01/15 00:43:13;;;;;;;10.07;1.73;;;2.60;99.90;;;;;;5102403;28;20070;-77
2024/01/15 00:45:39;;;;;;;4.25;1.38;;;2.50;99.90;;;;;;5085259;28;20101;-77
2024/01/15 00:48:05;;;;;;;4.57;0.88;;;2.20;99.90;;;;;;5102640;28;20100;-77
2024/01/15 00:50:30;;;;;;;12.77;2.35;;;2.50;99.90;;;;;;5103382;28;20043;-77
2024/01/15 00:52:56;;;;;;;10.43;1.23;;;2.40;99.90;;;;;;5097580;28;20078;-77
2024/01/15 00:55:22;;;;;;;5.80;1.35;;;2.50;99.90;;;;;;5103124;28;20039;-77
2024/01/15 00:57:47;;;;;;;7.63;1.63;;;2.30;99.90;;;;;;5097489;28;20063;-77
2024/01/15 01:00:13;;;;;;;3.25;0.70;;;2.40;99.90;;;;;;5085250;28;20068;-77
2024/01/15 01:02:39;;;;;;;4.78;0.70;;;2.50;99.90;;;;;;5101457;28;20040;-77
2024/01/15 01:05:05;;;;;;;4.03;1.00;;;2.60;99.90;;;;;;5101011;28;20039;-77
2024/01/15 01:07:30;;;;;;;6.05;1.02;;;2.30;99.90;;;;;;5079907;28;20040;-76
2024/01/15 01:09:56;;;;;;;6.18;1.55;;;2.30;99.90;;;;;;5096406;28;20495;-76
2024/01/15 01:12:22;;;;;;;6.47;1.05;;;2.60;99.90;;;;;;5103425;28;20032;-76
2024/01/15 01:14:48;;;;;;;3.72;1.33;;;2.30;99.90;;;;;;5103758;28;20043;-76
2024/01/15 01:17:13;;;;;;;11.00;2.25;;;2.20;99.90;;;;;;5066080;28;20032;-76
2024/01/15 01:19:39;;;;;;;6.97;1.92;;;2.30;99.90;;;;;;5096952;28;20028;-76
2024/01/15 01:22:05;;;;;;;9.63;1.20;;;2.20;99.90;;;;;;5104493;28;20028;-76
2024/01/15 01:24:30;;;;;;;7.65;1.25;;;2.20;99.90;;;;;;5102840;28;20047;-76
2024/01/15 01:26:56;;;;;;;8.27;1.60;;;2.50;99.90;;;;;;5077801;28;20411;-76
2024/01/15 01:29:22;;;;;;;5.90;1.60;;;2.20;99.90;;;;;;5085577;28;20047;-77
2024/01/15 01:31:48;;;;;;;13.60;2.35;;;2.40;99.90;;;;;;5102067;28;20064;-76
2024/01/15 01:34:15;;;;;;;7.57;1.33;;;2.20;99.90;;;;;;5082422;28;20051;-76
2024/01/15 01:36:41;;;;;;;12.88;2.03;;;2.30;99.90;;;;;;5102276;28;20036;-76
2024/01/15 01:39:07;;;;;;;9.02;1.98;;;2.40;99.90;;;;;;5101438;28;20093;-76
2024/01/15 01:41:32;;;;;;;9.57;1.70;;;2.20;99.90;;;;;;5101170;28;20044;-77
2024/01/15 01:43:58;;;;;;;8.15;1.80;;;2.20;99.90;;;;;;5098595;28;20034;-76
2024/01/15 01:46:26;;;;;;;7.72;1.63;;;2.60;99.90;;;;;;5100600;28;20032;-77
2024/01/15 01:48:52;;;;;;;6.35;2.15;;;2.50;99.90;;;;;;5104307;28;20047;-77
2024/01/15 01:51:19;;;;;;;10.20;1.85;;;2.60;99.90;;;;;;5104303;28;20040;-77
2024/01/15 01:53:45;;;;;;;4.78;1.80;;;2.60;99.90;;;;;;5104105;28;20036;-77
2024/01/15 01:56:11;;;;;;;12.70;1.77;;;2.60;99.90;;;;;;5103417;28;20044;-77
2024/01/15 01:58:37;;;;;;;8.80;1.77;;;2.60;99.90;;;;;;5079689;28;20040;-77
2024/01/15 02:01:03;;;;;;;8.90;2.28;;;2.50;99.90;;;;;;5101739;28;20111;-77
2024/01/15 02:03:30;;;;;;;8.90;1.48;;;2.50;99.90;;;;;;5102355;28;20032;-76
2024/01/15 02:05:56;;;;;;;12.38;4.63;;;2.70;99.90;;;;;;5084232;28;20044;-77
2024/01/15 02:08:22;;;;;;;10.43;1.90;;;2.40;99.90;;;;;;5083540;28;20126;-76
2024/01/15 02:10:48;;;;;;;10.75;1.95;;;2.50;99.90;;;;;;5101683;28;20032;-77
2024/01/15 02:13:14;;;;;;;9.80;1.52;;;2.60;99.90;;;;;;5102151;28;20083;-77
2024/01/15 02:15:40;;;;;;;8.98;1.60;;;2.60;99.90;;;;;;5067178;28;20044;-76
2024/01/15 02:18:10;;;;;;;7.95;1.52;;;2.50;99.90;;;;;;5101051;28;20119;-77
2024/01/15 02:20:36;;;;;;;11.00;1.73;;;2.70;99.90;;;;;;5100896;28;20047;-76
2024/01/15 02:23:22;;;;;;;5.30;1.27;;;2.70;99.90;;;;;;5065554;28;20040;-77
2024/01/15 02:25:47;;;;;;;9.45;1.63;;;2.80;99.90;;;;;;5099789;28;20048;-76
2024/01/15 02:28:17;;;;;;;8.85;1.48;;;2.70;99.90;;;;;;5099671;28;20039;-76
2024/01/15 02:30:44;;;;;;;10.20;1.83;;;2.80;99.90;;;;;;5083724;28;20044;-77
2024/01/15 02:33:11;;;;;;;7.85;1.77;;;2.90;99.90;;;;;;5065638;28;20097;-76
2024/01/15 02:35:37;;;;;;;15.77;1.85;;;2.90;99.90;;;;;;5099694;28;20119;-76
2024/01/15 02:38:06;;;;;;;7.75;1.33;;;2.80;99.90;;;;;;5100159;28;20062;-77
2024/01/15 02:40:32;;;;;;;3.03;1.20;;;2.70;99.90;;;;;;5081944;28;20566;-76
2024/01/15 02:42:57;;;;;;;6.38;1.80;;;2.70;99.90;;;;;;5099833;28;20039;-76
2024/01/15 02:45:23;;;;;;;8.32;1.42;;;2.70;99.90;;;;;;5082345;28;20052;-76
2024/01/15 02:47:49;;;;;;;11.82;2.72;;;2.80;99.90;;;;;;5100352;28;20051;-76
2024/01/15 02:50:15;;;;;;;7.88;1.70;;;2.90;99.90;;;;;;5082712;28;20031;-77
2024/01/15 02:52:42;;;;;;;16.33;2.83;;;2.90;99.90;;;;;;5099238;28;20039;-77
2024/01/15 02:55:08;;;;;;;11.75;2.30;;;3.00;99.90;;;;;;5099864;28;20042;-77
2024/01/15 02:57:34;;;;;;;15.60;2.65;;;3.00;99.90;;;;;;5081724;28;20036;-76
2024/01/15 03:00:00;;;;;;;8.27;2.13;;;2.80;99.90;;;;;;5099564;28;20057;-77
2024/01/15 03:02:26;;;;;;;9.93;2.13;;;2.90;99.90;;;;;;5079104;28;20044;-77
2024/01/15 03:04:51;;;;;;;13.52;2.10;;;2.80;99.90;;;;;;5099319;28;20028;-77
2024/01/15 03:07:17;;;;;;;16.52;2.60;;;3.00;99.90;;;;;;5098435;28;20064;-76
2024/01/15 03:09:43;;;;;;;11.00;2.05;;;2.80;99.90;;;;;;5083133;28;20495;-76
2024/01/15 03:12:09;;;;;;;10.20;1.63;;;2.80;99.90;;;;;;5097431;28;20082;-77
2024/01/15 03:14:35;;;;;;;12.73;1.80;;;2.70;99.90;;;;;;5098399;28;20040;-76
2024/01/15 03:17:01;;;;;;;12.05;2.78;;;3.00;99.90;;;;;;5083879;28;20067;-77
2024/01/15 03:19:27;;;;;;;9.48;2.17;;;2.80;99.90;;;;;;5101463;28;20047;-77
2024/01/15 03:21:53;;;;;;;9.80;2.70;;;2.60;99.90;;;;;;5101910;28;20513;-77
2024/01/15 03:24:18;;;;;;;8.35;1.58;;;2.80;99.90;;;;;;5101067;28;20064;-77
2024/01/15 03:26:44;;;;;;;7.22;1.27;;;2.60;99.90;;;;;;5101471;28;20040;-77
2024/01/15 03:29:10;;;;;;;9.48;2.95;;;2.40;99.90;;;;;;5083666;28;20044;-77
2024/01/15 03:31:35;;;;;;;11.18;2.40;;;2.40;99.90;;;;;;5100950;28;20054;-77
2024/01/15 03:34:01;;;;;;;5.28;1.73;;;2.50;99.90;;;;;;5103857;28;20054;-77
2024/01/15 03:36:26;;;;;;;8.27;1.63;;;2.50;99.90;;;;;;5087956;28;20036;-77
2024/01/15 03:38:52;;;;;;;10.82;1.67;;;2.40;99.90;;;;;;5104863;28;20160;-77
2024/01/15 03:41:18;;;;;;;10.00;2.63;;;2.40;99.90;;;;;;5088283;28;20048;-77
2024/01/15 03:43:43;;;;;;;15.70;3.22;;;2.40;99.90;;;;;;5106001;28;20032;-77
2024/01/15 03:46:09;;;;;;;9.13;2.50;;;2.50;99.90;;;;;;5106015;28;20558;-77
2024/01/15 03:48:34;;;;;;;14.98;4.07;;;2.50;99.90;;;;;;5105077;28;20044;-77
2024/01/15 03:51:00;;;;;;;12.43;2.85;;;2.40;99.90;;;;;;5104301;28;20040;-77
2024/01/15 03:53:26;;;;;;;13.98;2.70;;;2.60;99.90;;;;;;5132185;22;20047;-75
2024/01/15 03:55:52;;;;;;;13.38;3.28;;;2.30;99.90;;;;;;5097449;28;20039;-75
2024/01/15 03:58:18;;;;;;;20.77;2.92;;;2.30;99.90;;;;;;5096988;28;20039;-75
2024/01/15 04:00:43;;;;;;;16.17;4.28;;;2.50;99.90;;;;;;5097057;28;20039;-75
2024/01/15 04:03:09;;;;;;;13.23;2.83;;;2.60;99.90;;;;;;5091160;28;20067;-76
2024/01/15 04:05:35;;;;;;;12.95;2.83;;;2.30;99.90;;;;;;5097030;28;20040;-76
2024/01/15 04:08:01;;;;;;;12.15;1.92;;;2.50;99.90;;;;;;5115142;28;20044;-75
2024/01/15 04:10:27;;;;;;;12.85;4.07;;;2.30;99.90;;;;;;5097105;28;20406;-76
2024/01/15 04:12:52;;;;;;;13.27;3.08;;;2.40;99.90;;;;;;5113876;28;20032;-76
2024/01/15 04:15:18;;;;;;;10.45;2.25;;;2.20;99.90;;;;;;5115371;28;20032;-76
2024/01/15 04:17:43;;;;;;;13.18;2.70;;;2.20;99.90;;;;;;5113718;28;20061;-76
2024/01/15 04:20:10;;;;;;;10.68;2.00;;;2.20;99.90;;;;;;5114971;28;20071;-76
2024/01/15 04:22:35;;;;;;;11.55;2.80;;;2.40;99.90;;;;;;5096976;28;20040;-76
2024/01/15 04:25:01;;;;;;;10.10;2.38;;;2.30;99.90;;;;;;5113715;28;20047;-75
2024/01/15 04:27:27;;;;;;;6.60;2.53;;;2.50;99.90;;;;;;5113911;28;20407;-76
2024/01/15 04:29:53;;;;;;;12.43;2.42;;;2.60;99.90;;;;;;5113560;28;20061;-76
2024/01/15 04:32:19;;;;;;;14.27;2.78;;;2.50;99.90;;;;;;5096577;28;20574;-76
2024/01/15 04:34:44;;;;;;;5.10;1.42;;;2.80;99.90;;;;;;5113408;28;20422;-76
2024/01/15 04:37:10;;;;;;;9.68;1.88;;;2.90;99.90;;;;;;5113380;28;20035;-76
2024/01/15 04:39:36;;;;;;;7.88;1.77;;;3.00;99.90;;;;;;5113671;28;20047;-77
2024/01/15 04:42:02;;;;;;;10.18;1.80;;;3.00;99.90;;;;;;5113331;28;20043;-77
2024/01/15 04:44:28;;;;;;;8.73;2.33;;;2.80;99.90;;;;;;5113941;28;20039;-77
2024/01/15 04:46:54;;;;;;;6.00;2.20;;;2.80;99.90;;;;;;5113297;28;20044;-77
2024/01/15 04:49:19;;;;;;;14.02;2.45;;;2.80;99.90;;;;;;5096131;28;20039;-77
2024/01/15 04:51:45;;;;;;;11.30;2.13;;;2.80;99.90;;;;;;5113177;28;20141;-77
2024/01/15 04:54:11;;;;;;;9.80;1.27;;;2.80;99.90;;;;;;5113186;28;20036;-77
2024/01/15 04:56:37;;;;;;;6.18;1.52;;;2.70;99.90;;;;;;5113294;28;20048;-77
2024/01/15 04:59:02;;;;;;;7.45;1.10;;;2.70;99.90;;;;;;5114419;28;20505;-77
2024/01/15 05:01:34;;;;;;;6.28;1.65;;;2.60;99.90;;;;;;5114428;28;20410;-77
2024/01/15 05:04:00;;;;;;;5.40;1.20;;;2.70;99.90;;;;;;5112991;28;20048;-77
2024/01/15 05:06:26;;;;;;;7.00;1.50;;;2.60;99.90;;;;;;5095895;28;20068;-77
2024/01/15 05:08:51;;;;;;;7.75;1.20;;;2.60;99.90;;;;;;5112554;28;20084;-77
2024/01/15 05:11:17;;;;;;;2.97;0.95;;;2.60;99.90;;;;;;5113186;28;20031;-77
2024/01/15 05:13:43;;;;;;;5.55;1.67;;;2.40;99.90;;;;;;5114175;28;20063;-77
2024/01/15 05:16:08;;;;;;;4.57;1.10;;;2.40;99.90;;;;;;5112814;28;20049;-77
2024/01/15 05:18:34;;;;;;;5.80;1.20;;;2.30;99.90;;;;;;5113754;28;20036;-77
2024/01/15 05:20:59;;;;;;;4.57;1.17;;;2.50;99.90;;;;;;5113956;28;20043;-77
2024/01/15 05:23:25;;;;;;;2.55;1.20;;;2.30;99.90;;;;;;5112410;28;20044;-77
2024/01/15 05:25:50;;;;;;;5.85;1.50;;;2.40;99.90;;;;;;5113873;28;20035;-77
2024/01/15 05:28:16;;;;;;;4.88;0.68;;;2.40;99.90;;;;;;5112206;28;20145;-77
2024/01/15 05:30:42;;;;;;;4.28;1.00;;;2.10;99.90;;;;;;5112505;28;20039;-76
2024/01/15 05:33:08;;;;;;;6.95;0.90;;;2.10;99.90;;;;;;5113600;28;20032;-77
2024/01/15 05:35:34;;;;;;;2.72;0.95;;;2.00;99.90;;;;;;5112440;28;20524;-77
2024/01/15 05:37:59;;;;;;;3.95;1.83;;;2.10;99.90;;;;;;5112013;28;20407;-77
2024/01/15 05:40:25;;;;;;;4.50;1.25;;;2.10;99.90;;;;;;5113650;28;20413;-77
2024/01/15 05:42:51;;;;;;;10.82;2.20;;;1.90;99.90;;;;;;5095411;28;20088;-77
2024/01/15 05:45:16;;;;;;;4.43;0.85;;;1.90;99.90;;;;;;5112119;28;20459;-77
2024/01/15 05:47:43;;;;;;;6.15;1.02;;;2.10;99.90;;;;;;5111656;28;20516;-77
2024/01/15 05:50:10;;;;;;;4.47;0.68;;;1.90;99.90;;;;;;5113255;28;20036;-77
2024/01/15 05:52:35;;;;;;;8.43;1.20;;;1.90;99.90;;;;;;5111870;28;20028;-77
2024/01/15 05:55:01;;;;;;;6.38;1.17;;;2.00;99.90;;;;;;5111941;28;20641;-77
2024/01/15 05:57:27;;;;;;;6.80;1.10;;;2.10;99.90;;;;;;5112080;28;20038;-77
2024/01/15 05:59:53;;;;;;;6.43;1.40;;;2.10;99.90;;;;;;5113235;28;20153;-77
2024/01/15 06:02:19;;;;;;;3.50;1.17;;;1.80;99.90;;;;;;5111790;28;20035;-77
2024/01/15 06:04:45;;;;;;;3.63;0.98;;;1.90;99.90;;;;;;5111884;28;20415;-77
2024/01/15 06:07:10;;;;;;;8.38;1.55;;;1.90;99.90;;;;;;5112866;28;20452;-77
2024/01/15 06:09:36;;;;;;;8.73;1.63;;;2.00;99.90;;;;;;5111925;28;20035;-78
2024/01/15 06:12:02;;;;;;;2.60;0.93;;;1.70;99.90;;;;;;5113256;28;20482;-78
2024/01/15 06:14:28;;;;;;;5.82;1.80;;;1.80;99.90;;;;;;5111923;28;20039;-77
2024/01/15 06:16:53;;;;;;;14.55;2.15;;;1.80;99.90;;;;;;5094930;28;20028;-77
2024/01/15 06:19:19;;;;;;;8.13;1.33;;;1.70;99.90;;;;;;5111263;28;20039;-77
2024/01/15 06:21:44;;;;;;;8.05;1.80;;;1.80;99.90;;;;;;5112559;28;20039;-76
2024/01/15 06:24:10;;;;;;;9.90;1.88;;;1.80;99.90;;;;;;5111442;28;20502;-75
2024/01/15 06:26:36;;;;;;;5.75;1.67;;;1.90;99.90;;;;;;5112775;28;20040;-77
2024/01/15 06:29:02;;;;;;;8.77;1.60;;;1.80;99.90;;;;;;5111275;28;20067;-78
2024/01/15 06:31:28;;;;;;;6.85;1.70;;;2.10;99.90;;;;;;5112573;27;20046;-78
2024/01/15 06:33:55;;;;;;;9.40;1.95;;;2.00;99.90;;;;;;5112701;28;20028;-78
2024/01/15 06:36:21;;;;;;;11.85;1.92;;;1.80;99.90;;;;;;5090156;28;20042;-78
2024/01/15 06:38:47;;;;;;;15.05;3.60;;;1.90;99.90;;;;;;5110595;28;20093;-77
2024/01/15 06:41:13;;;;;;;10.60;1.83;;;1.80;99.90;;;;;;5110969;28;20039;-78
2024/01/15 06:43:38;;;;;;;3.88;1.65;;;2.00;99.90;;;;;;5110851;28;20040;-77
2024/01/15 06:46:04;;;;;;;8.20;2.17;;;1.80;99.90;;;;;;5112054;28;20111;-79
2024/01/15 06:48:29;;;;;;;3.72;1.88;;;1.60;99.90;;;;;;5110952;28;20092;-77
2024/01/15 06:50:55;;;;;;;8.93;1.85;;;2.00;99.90;;;;;;5112346;28;20496;-77
2024/01/15 06:53:21;;;;;;;5.85;1.42;;;1.90;99.90;;;;;;5112250;28;20081;-75
2024/01/15 06:55:46;;;;;;;4.57;1.50;;;1.80;99.90;;;;;;5111504;28;20114;-74
2024/01/15 06:58:15;;;;;;;14.45;1.67;;;2.00;99.90;;;;;;5111994;28;20040;-74
2024/01/15 07:00:40;;;;;;;15.65;2.58;;;2.00;99.90;;;;;;5110837;28;20410;-75
2024/01/15 07:03:07;;;;;;;9.32;1.40;;;2.00;99.90;;;;;;5110805;28;20042;-74
2024/01/15 07:05:32;;;;;;;9.88;1.55;;;1.90;99.90;;;;;;5110817;28;20047;-75
2024/01/15 07:07:58;;;;;;;5.10;2.22;;;1.90;99.90;;;;;;5111479;28;20040;-75
2024/01/15 07:10:24;;;;;;;9.68;2.03;;;2.00;99.90;;;;;;5112223;28;20107;-74
2024/01/15 07:12:49;;;;;;;9.30;1.80;;;1.70;99.90;;;;;;5111866;28;20506;-75
2024/01/15 07:15:15;;;;;;;8.13;2.40;;;2.00;99.90;;;;;;5110686;28;20043;-74
2024/01/15 07:17:42;;;;;;;13.20;2.60;;;1.70;99.90;;;;;;5110634;28;20036;-74
2024/01/15 07:20:09;;;;;;;8.73;2.35;;;2.10;99.90;;;;;;5110774;28;20441;-74
2024/01/15 07:22:38;;;;;;;10.40;2.05;;;1.90;99.90;;;;;;5110846;28;20052;-75
2024/01/15 07:25:07;;;;;;;15.38;2.13;;;2.00;99.90;;;;;;5110669;28;20035;-74
2024/01/15 07:27:32;;;;;;;17.27;2.30;;;1.90;99.90;;;;;;5110513;28;20241;-75
2024/01/15 07:29:58;;;;;;;11.55;3.38;;;1.90;99.90;;;;;;5111736;28;20107;-75
2024/01/15 07:32:24;;;;;;;6.78;1.42;;;1.90;99.90;;;;;;5110482;28;20059;-75
2024/01/15 07:34:50;;;;;;;10.13;2.33;;;2.00;99.90;;;;;;5111974;28;20035;-75
2024/01/15 07:37:15;;;;;;;9.13;2.03;;;1.90;99.90;;;;;;5110969;28;20132;-75
2024/01/15 07:39:41;;;;;;;10.90;2.30;;;1.90;99.90;;;;;;5111057;28;20039;-74
2024/01/15 07:42:07;;;;;;;12.65;3.47;;;2.00;99.90;;;;;;5110696;28;20036;-74
2024/01/15 07:44:33;;;;;;;9.00;1.45;;;1.80;99.90;;;;;;5110902;28;20036;-74
2024/01/15 07:46:59;;;;;;;11.15;2.33;;;1.70;99.90;;;;;;5112154;28;20035;-75
2024/01/15 07:49:24;;;;;;;9.48;2.28;;;1.90;99.90;;;;;;5110921;28;20051;-76
2024/01/15 07:51:50;;;;;;;15.57;2.63;;;1.70;99.90;;;;;;5112341;28;20039;-75
2024/01/15 07:54:16;;;;;;;7.53;1.98;;;1.90;99.90;;;;;;5112250;28;20031;-75
2024/01/15 07:56:55;;;;;;;10.60;1.80;;;1.60;99.90;;;;;;5110931;28;20039;-75
2024/01/15 07:59:21;;;;;;;9.85;1.70;;;1.70;99.90;;;;;;5093543;28;20047;-77
2024/01/15 08:01:47;;;;;;;8.35;2.28;;;1.80;99.90;;;;;;5111654;28;20039;-75
2024/01/15 08:04:13;;;;;;;10.68;2.72;;;1.80;99.90;;;;;;5111543;28;20046;-75
2024/01/15 08:06:39;;;;;;;10.40;2.40;;;1.90;99.90;;;;;;5109994;28;20122;-74
2024/01/15 08:09:05;;;;;;;13.93;2.50;;;1.60;99.90;;;;;;5110018;28;20078;-75
2024/01/15 08:11:30;;;;;;;8.15;2.58;;;1.60;99.90;;;;;;5109867;28;20039;-75
2024/01/15 08:13:56;;;;;;;9.05;2.05;;;1.90;99.90;;;;;;5111383;28;20028;-75
2024/01/15 08:16:24;;;;;;;4.28;1.33;;;1.60;99.90;;;;;;5082889;28;20419;-75
2024/01/15 08:18:49;;;;;;;11.15;1.70;;;1.60;99.90;;;;;;5099820;28;20039;-75
2024/01/15 08:21:15;;;;;;;8.88;1.70;;;1.80;99.90;;;;;;5108838;28;20062;-75
2024/01/15 08:23:41;;;;;;;11.15;1.60;;;1.90;99.90;;;;;;5113820;28;20122;-75
2024/01/15 08:26:07;;;;;;;8.10;1.30;;;2.00;99.90;;;;;;5115119;28;20047;-75
2024/01/15 08:28:33;;;;;;;6.50;2.03;;;1.70;99.90;;;;;;5113382;28;20089;-75
2024/01/15 08:30:58;;;;;;;7.20;2.47;;;1.80;99.90;;;;;;5114930;28;20032;-75
2024/01/15 08:33:24;;;;;;;6.25;1.67;;;1.90;99.90;;;;;;5113547;28;20044;-75
2024/01/15 08:35:49;;;;;;;10.88;1.42;;;1.90;99.90;;;;;;5115036;28;20059;-76
2024/01/15 08:38:15;;;;;;;7.35;1.67;;;1.70;99.90;;;;;;5113536;28;20410;-75
2024/01/15 08:40:41;;;;;;;11.00;1.25;;;2.00;99.90;;;;;;5113543;28;20039;-75
2024/01/15 08:43:06;;;;;;;10.43;2.38;;;1.90;99.90;;;;;;5113295;28;20043;-75
2024/01/15 08:45:33;;;;;;;10.70;2.88;;;1.90;99.90;;;;;;5113368;28;20411;-75
2024/01/15 08:47:59;;;;;;;7.60;1.63;;;2.10;99.90;;;;;;5113099;28;20123;-76
2024/01/15 08:50:24;;;;;;;5.57;1.40;;;1.80;99.90;;;;;;5113226;28;20558;-75
2024/01/15 08:52:50;;;;;;;3.90;1.13;;;2.10;99.90;;;;;;5112939;28;20047;-75
2024/01/15 08:55:16;;;;;;;6.88;1.35;;;1.90;99.90;;;;;;5113237;28;20410;-75
2024/01/15 08:57:41;;;;;;;5.13;1.00;;;2.20;99.90;;;;;;5114363;28;20036;-75
2024/01/15 09:00:10;;;;;;;6.93;1.17;;;2.30;99.90;;;;;;5112949;28;20031;-75
2024/01/15 09:02:36;;;;;;;5.80;1.25;;;2.10;99.90;;;;;;5113002;28;20074;-75
2024/01/15 09:05:01;;;;;;;6.53;1.92;;;2.10;99.90;;;;;;5113054;28;20032;-76
2024/01/15 09:07:27;;;;;;;9.25;1.90;;;2.40;99.90;;;;;;5112916;28;20494;-75
2024/01/15 09:09:53;;;;;;;5.93;1.80;;;2.40;99.90;;;;;;5112812;28;20441;-75
2024/01/15 09:12:20;;;;;;;7.25;1.10;;;2.50;99.90;;;;;;5113065;28;20057;-75
2024/01/15 09:14:47;;;;;;;5.35;0.90;;;2.40;99.90;;;;;;5112748;28;20506;-75
2024/01/15 09:17:12;;;;;;;4.00;1.02;;;2.30;99.90;;;;;;5112681;28;20031;-76
2024/01/15 09:19:42;;;;;;;6.00;1.50;;;2.20;99.90;;;;;;5112866;28;20092;-76
2024/01/15 09:22:08;;;;;;;5.13;1.10;;;2.20;99.90;;;;;;5112907;28;20408;-76
2024/01/15 09:24:33;;;;;;;9.90;1.20;;;2.00;99.90;;;;;;5112575;28;20135;-76
2024/01/15 09:26:59;;;;;;;3.58;1.00;;;2.20;99.90;;;;;;5112233;28;20126;-76
2024/01/15 09:29:25;;;;;;;5.50;1.15;;;2.20;99.90;;;;;;5112333;28;20044;-76
2024/01/15 09:31:51;;;;;;;4.60;1.65;;;2.30;99.90;;;;;;5112255;28;20044;-75
2024/01/15 09:34:17;;;;;;;4.25;1.30;;;2.20;99.90;;;;;;5113906;28;20500;-76
2024/01/15 09:36:43;;;;;;;8.20;1.17;;;2.10;99.90;;;;;;5113438;28;20538;-76
2024/01/15 09:39:10;;;;;;;3.88;0.98;;;2.30;99.90;;;;;;5104560;28;20032;-75
2024/01/15 09:41:37;;;;;;;8.00;1.98;;;2.30;99.90;;;;;;5108085;28;20093;-76
2024/01/15 09:44:04;;;;;;;3.55;1.65;;;2.20;99.90;;;;;;5112609;28;20043;-76
2024/01/15 09:46:32;;;;;;;3.78;1.15;;;2.20;99.90;;;;;;5112414;28;20035;-75
2024/01/15 09:48:58;;;;;;;5.60;1.95;;;2.50;99.90;;;;;;5103294;28;20044;-75
2024/01/15 09:51:24;;;;;;;4.85;1.23;;;2.40;99.90;;;;;;5112146;28;20035;-75
2024/01/15 09:53:51;;;;;;;3.83;1.58;;;2.20;99.90;;;;;;5067996;23;20041;-76
2024/01/15 09:56:17;;;;;;;8.55;1.63;;;2.40;99.90;;;;;;5052607;28;20041;-76
2024/01/15 09:58:43;;;;;;;6.78;1.00;;;2.20;99.90;;;;;;5034157;28;20382;-76
2024/01/15 10:01:10;;;;;;;12.77;1.88;;;2.40;99.90;;;;;;5035165;28;20076;-77
2024/01/15 10:03:37;;;;;;;8.38;2.20;;;2.30;99.90;;;;;;5036247;28;20373;-76
2024/01/15 10:06:04;;;;;;;5.85;1.45;;;2.30;99.90;;;;;;5035314;28;20090;-77
2024/01/15 10:08:30;;;;;;;8.05;1.67;;;2.30;99.90;;;;;;5035317;28;20517;-77
2024/01/15 10:10:55;;;;;;;6.68;1.70;;;2.50;99.90;;;;;;5034986;28;20064;-76
2024/01/15 10:13:22;;;;;;;4.60;1.25;;;2.50;99.90;;;;;;5034594;28;20037;-77
2024/01/15 10:15:47;;;;;;;7.07;1.55;;;2.50;99.90;;;;;;5052439;28;20033;-76
2024/01/15 10:18:13;;;;;;;9.70;1.67;;;2.60;99.90;;;;;;5034262;28;20083;-77
2024/01/15 10:20:39;;;;;;;13.10;1.98;;;2.60;99.90;;;;;;5052273;28;20045;-77
2024/01/15 10:23:05;;;;;;;6.97;1.17;;;2.60;99.90;;;;;;5034540;28;20033;-76
2024/01/15 10:25:31;;;;;;;6.25;1.05;;;2.50;99.90;;;;;;5034245;28;20519;-76
2024/01/15 10:28:01;;;;;;;7.43;2.88;;;2.80;99.90;;;;;;5018170;28;20036;-76
2024/01/15 10:30:27;;;;;;;9.27;1.95;;;2.60;99.90;;;;;;5034324;28;20523;-76
2024/01/15 10:33:03;;;;;;;9.38;1.90;;;2.70;99.90;;;;;;5017976;28;20032;-75
2024/01/15 10:35:33;;;;;;;6.57;1.20;;;2.50;99.90;;;;;;5034405;28;20067;-76
2024/01/15 10:38:00;;;;;;;6.32;1.70;;;2.40;99.90;;;;;;5017675;28;20416;-76
2024/01/15 10:40:26;;;;;;;13.05;2.25;;;2.40;99.90;;;;;;5034214;28;20052;-76
2024/01/15 10:42:52;;;;;;;7.47;1.63;;;2.30;99.90;;;;;;5033369;28;20049;-76
2024/01/15 10:45:18;;;;;;;10.77;2.05;;;2.40;99.90;;;;;;5034150;28;20071;-75
2024/01/15 10:47:44;;;;;;;6.72;2.42;;;2.50;99.90;;;;;;5034042;28;20048;-76
2024/01/15 10:50:10;;;;;;;12.80;2.53;;;2.40;99.90;;;;;;5033895;28;20041;-76
2024/01/15 10:52:37;;;;;;;7.57;2.03;;;2.70;99.90;;;;;;5034140;28;20112;-76
2024/01/15 10:55:05;;;;;;;6.10;1.58;;;2.70;99.90;;;;;;5051966;28;20037;-76
2024/01/15 10:57:30;;;;;;;7.03;2.53;;;2.90;99.90;;;;;;5033884;28;20047;-75
2024/01/15 10:59:56;;;;;;;7.32;2.55;;;3.10;99.90;;;;;;5051939;28;20125;-76
2024/01/15 11:02:22;;;;;;;8.18;2.05;;;3.10;99.90;;;;;;5051606;28;20526;-76
2024/01/15 11:04:48;;;;;;;12.73;2.08;;;3.20;99.90;;;;;;5051618;28;20037;-76
2024/01/15 11:07:14;;;;;;;10.65;2.45;;;3.20;99.90;;;;;;5051743;28;20124;-76
2024/01/15 11:09:39;;;;;;;5.78;1.35;;;2.90;99.90;;;;;;5033579;28;20412;-75
2024/01/15 11:12:13;;;;;;;8.48;1.23;;;3.10;99.90;;;;;;5033998;28;20029;-76
2024/01/15 11:14:38;;;;;;;7.97;1.50;;;2.80;99.90;;;;;;5051686;28;20033;-75
2024/01/15 11:17:05;;;;;;;3.20;1.40;;;2.90;99.90;;;;;;5033515;28;20043;-75
2024/01/15 11:19:47;;;;;;;6.88;2.30;;;3.00;99.90;;;;;;5051270;28;20052;-75
2024/01/15 11:22:34;;;;;;;6.97;0.98;;;2.80;99.90;;;;;;5033494;28;20041;-75
2024/01/15 11:25:17;;;;;;;5.40;0.90;;;2.80;99.90;;;;;;5033768;28;20504;-75
2024/01/15 11:27:47;;;;;;;2.88;0.60;;;2.80;99.90;;;;;;5033599;28;20098;-75
2024/01/15 11:30:13;;;;;;;4.95;0.80;;;2.90;99.90;;;;;;5016913;28;20420;-76
2024/01/15 11:32:42;;;;;;;7.18;0.80;;;3.10;99.90;;;;;;5033871;28;20029;-76
2024/01/15 11:35:11;;;;;;;5.18;0.68;;;2.90;99.90;;;;;;5051468;28;20056;-76
2024/01/15 11:37:52;;;;;;;1.52;0.82;;;3.10;99.90;;;;;;5033437;28;20064;-76
2024/01/15 11:40:19;;;;;;;3.63;0.82;;;3.10;99.90;;;;;;5016689;28;20049;-75
2024/01/15 11:42:45;;;;;;;8.88;1.13;;;3.00;99.90;;;;;;5033709;28;20037;-76
2024/01/15 11:45:11;;;;;;;2.78;1.00;;;2.90;99.90;;;;;;5033590;28;20041;-76
2024/01/15 11:47:52;;;;;;;3.92;1.58;;;3.00;99.90;;;;;;5034880;28;20435;-74
2024/01/15 11:50:18;;;;;;;7.78;0.80;;;3.30;99.90;;;;;;5034681;28;20077;-74
2024/01/15 11:53:00;;;;;;;2.97;0.73;;;3.40;99.90;;;;;;5035776;28;20052;-74
2024/01/15 11:55:29;;;;;;;1.20;0.40;;;3.10;99.90;;;;;;5039807;28;20428;-74
2024/01/15 11:57:57;;;;;;;1.45;0.40;;;3.30;99.90;;;;;;5039368;28;20045;-74
2024/01/15 12:00:23;;;;;;;5.10;0.63;;;3.20;99.90;;;;;;5039538;28;20052;-74
2024/01/15 12:02:50;;;;;;;4.72;0.85;;;3.10;99.90;;;;;;5023248;28;20604;-74
2024/01/15 12:05:18;;;;;;;3.15;0.45;;;3.10;99.90;;;;;;5039452;28;20500;-74
2024/01/15 12:07:45;;;;;;;9.23;1.35;;;3.10;99.90;;;;;;5039011;28;20589;-74
2024/01/15 12:10:20;;;;;;;1.33;0.60;;;3.20;99.90;;;;;;5039144;28;20040;-74
2024/01/15 12:12:59;;;;;;;2.55;0.60;;;3.00;99.90;;;;;;5057130;28;20033;-73
2024/01/15 12:15:27;;;;;;;2.67;0.45;;;3.00;99.90;;;;;;5040100;28;20120;-73
2024/01/15 12:17:57;;;;;;;5.90;0.93;;;2.90;99.90;;;;;;5040024;28;20056;-73
2024/01/15 12:20:24;;;;;;;2.65;0.60;;;2.80;99.90;;;;;;5040148;28;20443;-74
2024/01/15 12:22:49;;;;;;;5.38;0.50;;;2.80;99.90;;;;;;5039661;28;20116;-74
2024/01/15 12:25:15;;;;;;;0.82;0.32;;;2.90;99.90;;;;;;5056959;28;20037;-74
2024/01/15 12:27:41;;;;;;;1.33;0.30;;;2.90;99.90;;;;;;5057300;28;20044;-74
2024/01/15 12:30:07;;;;;;;0.95;0.45;;;2.70;99.90;;;;;;5037731;28;20032;-73
2024/01/15 12:32:34;;;;;;;1.80;0.50;;;2.80;99.90;;;;;;5056637;28;20121;-73
2024/01/15 12:35:00;;;;;;;1.50;0.40;;;2.90;99.90;;;;;;5039368;28;20033;-74
2024/01/15 12:37:26;;;;;;;5.63;1.25;;;2.80;99.90;;;;;;5038856;28;20033;-74
2024/01/15 12:39:54;;;;;;;4.43;0.70;;;2.80;99.90;;;;;;5056342;28;20049;-74
2024/01/15 12:42:21;;;;;;;2.75;0.75;;;2.70;99.90;;;;;;5056536;28;20048;-73
2024/01/15 12:44:47;;;;;;;4.07;1.05;;;2.80;99.90;;;;;;5056444;28;20416;-73
2024/01/15 12:47:14;;;;;;;2.58;0.90;;;2.90;99.90;;;;;;5056706;28;20041;-73
2024/01/15 12:49:39;;;;;;;8.90;1.15;;;2.90;99.90;;;;;;5022027;28;20044;-73