Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:25;;;;;;;13.40;10.07;;;;;;;;;;5086426;28;20027;-78
2021/01/31 00:04:52;;;;;;;14.77;10.73;;;;;;;;;;5086046;28;20020;-80
2021/01/31 00:07:19;;;;;;;13.60;10.40;;;;;;;;;;5087731;28;20019;-80
2021/01/31 00:09:45;;;;;;;13.80;10.25;;;;;;;;;;5083615;28;20048;-79
2021/01/31 00:12:11;;;;;;;15.07;11.07;;;;;;;;;;5086549;28;20032;-80
2021/01/31 00:14:37;;;;;;;16.98;12.10;;;;;;;;;;5086308;28;20036;-79
2021/01/31 00:17:04;;;;;;;16.25;11.27;;;;;;;;;;5087336;28;20107;-79
2021/01/31 00:19:30;;;;;;;17.45;13.57;;;;;;;;;;5088322;28;20035;-77
2021/01/31 00:22:01;;;;;;;18.80;12.65;;;;;;;;;;5086469;28;20036;-78
2021/01/31 00:24:28;;;;;;;17.08;11.90;;;;;;;;;;5085864;28;20456;-79
2021/01/31 00:26:54;;;;;;;18.27;12.43;;;;;;;;;;5086757;28;20514;-79
2021/01/31 00:29:20;;;;;;;17.92;12.18;;;;;;;;;;5086448;28;20259;-80
2021/01/31 00:31:47;;;;;;;17.52;12.07;;;;;;;;;;5087740;28;20036;-77
2021/01/31 00:34:14;;;;;;;18.65;11.75;;;;;;;;;;5086309;28;20051;-78
2021/01/31 00:36:40;;;;;;;17.33;11.90;;;;;;;;;;5085897;28;20052;-79
2021/01/31 00:39:08;;;;;;;13.85;10.18;;;;;;;;;;5086901;28;20055;-79
2021/01/31 00:41:33;;;;;;;;;;;;;;;;;;5086980;28;20070;-79
2021/01/31 00:43:59;;;;;;;13.10;9.55;;;;;;;;;;5086409;28;20350;-79
2021/01/31 00:46:25;;;;;;;12.52;9.35;;;;;;;;;;5085810;28;20020;-81
2021/01/31 00:48:51;;;;;;;13.75;9.98;;;;;;;;;;5086317;28;20491;-81
2021/01/31 00:51:17;;;;;;;10.98;8.25;;;;;;;;;;5080779;28;20503;-81
2021/01/31 00:53:43;;;;;;;11.32;8.70;;;;;;;;;;5085967;28;20031;-80
2021/01/31 00:56:09;;;;;;;9.80;7.63;;;;;;;;;;5085202;28;20059;-80
2021/01/31 00:58:35;;;;;;;10.93;8.10;;;;;;;;;;5087852;28;20132;-81
2021/01/31 01:01:01;;;;;;;10.57;8.02;;;;;;;;;;5086394;28;20054;-80
2021/01/31 01:03:27;;;;;;;10.38;7.55;;;;;;;;;;5086043;28;20039;-79
2021/01/31 01:05:53;;;;;;;10.85;7.97;;;;;;;;;;5085143;28;20024;-80
2021/01/31 01:08:19;;;;;;;11.60;8.60;;;;;;;;;;5086183;28;20020;-79
2021/01/31 01:10:46;;;;;;;11.23;8.77;;;;;;;;;;5087504;28;20017;-80
2021/01/31 01:13:12;;;;;;;12.57;8.23;;;;;;;;;;5085888;28;20077;-79
2021/01/31 01:15:38;;;;;;;11.88;8.90;;;;;;;;;;5085343;28;20032;-79
2021/01/31 01:18:04;;;;;;;11.25;8.70;;;;;;;;;;5086158;28;20055;-79
2021/01/31 01:20:30;;;;;;;10.90;8.48;;;;;;;;;;5087007;28;20058;-79
2021/01/31 01:22:56;;;;;;;11.93;8.65;;;;;;;;;;5085552;28;20024;-79
2021/01/31 01:25:24;;;;;;;10.73;8.23;;;;;;;;;;5085300;28;20027;-79
2021/01/31 01:27:50;;;;;;;11.40;8.57;;;;;;;;;;5085614;28;20016;-80
2021/01/31 01:30:18;;;;;;;11.30;8.40;;;;;;;;;;5090139;28;20031;-80
2021/01/31 01:32:44;;;;;;;7.85;6.15;;;;;;;;;;5090068;28;20135;-79
2021/01/31 01:35:11;;;;;;;8.10;6.22;;;;;;;;;;5089103;28;20119;-80
2021/01/31 01:37:37;;;;;;;7.53;5.95;;;;;;;;;;5089985;28;20078;-80
2021/01/31 01:40:04;;;;;;;7.10;5.97;;;;;;;;;;5089789;28;20146;-81
2021/01/31 01:42:31;;;;;;;7.13;5.85;;;;;;;;;;5089570;28;20028;-80
2021/01/31 01:44:57;;;;;;;7.22;6.10;;;;;;;;;;5089510;28;20032;-81
2021/01/31 01:47:25;;;;;;;6.00;5.07;;;;;;;;;;5090182;28;20524;-80
2021/01/31 01:49:51;;;;;;;;;;;;;;;;;;5090339;28;20020;-81
2021/01/31 01:52:32;;;;;;;7.10;5.63;;;;;;;;;;5089450;28;20078;-80
2021/01/31 01:55:00;;;;;;;7.35;5.72;;;;;;;;;;5088434;28;20043;-80
2021/01/31 01:57:28;;;;;;;8.15;6.30;;;;;;;;;;5089192;28;20115;-82
2021/01/31 01:59:54;;;;;;;;;;;;;;;;;;5089959;28;20024;-81
2021/01/31 02:02:43;;;;;;;7.63;6.25;;;;;;;;;;5090403;28;19908;-81
2021/01/31 02:05:14;;;;;;;7.57;6.28;;;3.50;99.90;;;;;;5083442;28;20032;-81
2021/01/31 02:07:40;;;;;;;9.15;7.30;;;;;;;;;;5089217;28;20031;-80
2021/01/31 02:10:07;;;;;;;8.38;6.97;;;;;;;;;;5089475;28;20028;-80
2021/01/31 02:12:33;;;;;;;8.95;7.07;;;;;;;;;;5089308;28;20045;-79
2021/01/31 02:15:01;;;;;;;10.02;7.72;;;;;;;;;;5088765;28;20063;-80
2021/01/31 02:17:27;;;;;;;10.05;8.15;;;;;;;;;;5089256;28;20164;-79
2021/01/31 02:20:08;;;;;;;9.77;7.40;;;;;;;;;;5089101;28;20214;-80
2021/01/31 02:22:37;;;;;;;9.75;7.88;;;;;;;;;;5088726;28;20028;-80
2021/01/31 02:25:18;;;;;;;9.38;7.80;;;;;;;;;;5088737;28;20073;-81
2021/01/31 02:27:44;;;;;;;10.27;8.20;;;;;;;;;;5089214;28;20394;-81
2021/01/31 02:30:26;;;;;;;9.32;7.55;;;;;;;;;;5089208;28;20050;-82
2021/01/31 02:33:10;;;;;;;10.95;8.52;;;;;;;;;;5090216;28;20509;-80
2021/01/31 02:35:38;;;;;;;9.73;7.65;;;;;;;;;;5088139;28;20028;-80
2021/01/31 02:38:07;;;;;;;9.52;7.82;;;;;;;;;;5088938;28;20119;-77
2021/01/31 02:40:43;;;;;;;9.50;7.78;;;;;;;;;;5090222;28;20029;-79
2021/01/31 02:43:21;;;;;;;10.75;8.30;;;;;;;;;;5088559;28;20110;-80
2021/01/31 02:45:53;;;;;;;11.75;9.07;;;;;;;;;;5088157;28;20028;-80
2021/01/31 02:48:22;;;;;;;12.80;9.77;;;;;;;;;;5088360;28;20018;-80
2021/01/31 02:50:55;;;;;;;12.82;9.90;;;;;;;;;;5088961;28;20108;-80
2021/01/31 02:53:29;;;;;;;13.00;9.88;;;;;;;;;;5080171;28;20020;-80
2021/01/31 02:55:57;;;;;;;13.43;10.13;;;;;;;;;;5087751;28;20024;-81
2021/01/31 02:58:26;;;;;;;12.40;9.70;;;;;;;;;;5088903;28;20035;-80
2021/01/31 03:01:01;;;;;;;12.48;9.98;;;;;;;;;;5088794;28;20016;-81
2021/01/31 03:03:45;;;;;;;15.00;10.88;;;;;;;;;;5090611;28;20060;-80
2021/01/31 03:06:13;;;;;;;15.43;11.35;;;;;;;;;;5089910;28;20024;-79
2021/01/31 03:08:43;;;;;;;14.43;10.70;;;;;;;;;;5091827;28;20020;-80
2021/01/31 03:11:15;;;;;;;15.50;11.82;;;;;;;;;;5090454;28;20027;-80
2021/01/31 03:13:48;;;;;;;16.10;11.90;;;;;;;;;;5091845;28;20393;-79
2021/01/31 03:16:17;;;;;;;15.88;12.15;;;;;;;;;;5090080;28;20024;-80
2021/01/31 03:18:43;;;;;;;17.05;12.52;;;;;;;;;;5090363;28;20024;-80
2021/01/31 03:21:12;;;;;;;15.27;11.70;;;;;;;;;;5090608;28;20440;-81
2021/01/31 03:23:44;;;;;;;16.33;12.23;;;;;;;;;;5090198;28;20031;-79
2021/01/31 03:26:12;;;;;;;17.63;12.55;;;;;;;;;;5089638;28;20012;-80
2021/01/31 03:28:38;;;;;;;15.27;11.73;;;;;;;;;;5090697;28;20039;-79
2021/01/31 03:31:06;;;;;;;15.23;11.20;;;;;;;;;;5090613;28;20100;-79
2021/01/31 03:33:58;;;;;;;18.30;13.35;;;;;;;;;;5090466;28;20032;-80
2021/01/31 03:36:25;;;;;;;15.57;11.32;;;;;;;;;;5088036;28;20032;-79
2021/01/31 03:38:53;;;;;;;16.90;12.15;;;;;;;;;;5090670;28;20024;-79
2021/01/31 03:41:21;;;;;;;18.10;11.73;;;;;;;;;;5092091;28;20020;-80
2021/01/31 03:43:47;;;;;;;;;;;;;;;;;;5090989;28;20035;-79
2021/01/31 03:46:16;;;;;;;17.20;11.32;;;;;;;;;;5089667;28;19908;-80
2021/01/31 03:48:55;;;;;;;15.32;10.93;;;;;;;;;;5090711;28;20158;-78
2021/01/31 03:51:21;;;;;;;14.45;10.18;;;;;;;;;;5090086;28;20016;-79
2021/01/31 03:53:47;;;;;;;17.25;10.77;;;;;;;;;;5089680;28;20114;-79
2021/01/31 03:56:16;;;;;;;15.35;10.82;;;;;;;;;;5091128;28;20695;-80
2021/01/31 03:58:43;;;;;;;16.30;11.68;;;;;;;;;;5090148;28;20028;-79
2021/01/31 04:01:11;;;;;;;15.05;10.68;;;;;;;;;;5090093;28;20055;-80
2021/01/31 04:03:42;;;;;;;14.32;10.70;;;;;;;;;;5087974;28;20873;-80
2021/01/31 04:06:28;;;;;;;14.27;10.77;;;;;;;;;;5087350;28;20031;-79
2021/01/31 04:08:56;;;;;;;14.40;10.68;;;;;;;;;;5087327;28;20050;-80
2021/01/31 04:11:35;;;;;;;14.50;10.57;;;;;;;;;;5086583;28;20123;-80
2021/01/31 04:14:08;;;;;;;15.05;10.45;;;;;;;;;;5086893;28;20028;-80
2021/01/31 04:16:40;;;;;;;15.60;11.02;;;;;;;;;;5085950;28;20119;-81
2021/01/31 04:19:06;;;;;;;14.73;10.93;;;;;;;;;;5087399;28;20032;-80
2021/01/31 04:21:32;;;;;;;14.55;10.55;;;;;;;;;;5086810;28;20041;-80
2021/01/31 04:23:58;;;;;;;14.40;10.95;;;;;;;;;;5086471;28;20160;-80
2021/01/31 04:26:24;;;;;;;15.73;11.45;;;;;;;;;;5085838;28;20023;-78
2021/01/31 04:28:49;;;;;;;17.75;12.40;;;;;;;;;;5086915;28;20035;-81
2021/01/31 04:31:15;;;;;;;17.48;12.70;;;;;;;;;;5086859;28;20020;-81
2021/01/31 04:33:41;;;;;;;17.27;12.60;;;;;;;;;;5086906;28;20020;-80
2021/01/31 04:36:07;;;;;;;21.80;14.70;;;;;;;;;;5086572;28;20406;-80
2021/01/31 04:38:33;;;;;;;21.95;14.18;;;;;;;;;;5086718;28;20028;-79
2021/01/31 04:41:00;;;;;;;20.52;13.88;;;;;;;;;;5086729;28;20118;-81
2021/01/31 04:43:27;;;;;;;19.40;13.50;;;;;;;;;;5088291;28;20024;-80
2021/01/31 04:45:54;;;;;;;18.88;13.43;;;;;;;;;;5085963;28;20032;-80
2021/01/31 04:48:37;;;;;;;21.38;14.98;;;;;;;;;;5086861;28;20020;-80
2021/01/31 04:51:22;;;;;;;20.67;14.63;;;;;;;;;;5086726;28;20066;-79
2021/01/31 04:54:01;;;;;;;24.48;16.23;;;;;;;;;;5086455;28;20039;-79
2021/01/31 04:56:36;;;;;;;21.23;15.75;;;;;;;;;;5087220;28;20024;-79
2021/01/31 04:59:07;;;;;;;23.13;15.90;;;;;;;;;;5086616;28;20024;-79
2021/01/31 05:01:33;;;;;;;25.88;17.33;;;;;;;;;;5085982;28;20028;-80
2021/01/31 05:04:03;;;;;;;27.92;17.35;;;;;;;;;;5087143;28;20081;-78
2021/01/31 05:06:37;;;;;;;28.50;18.33;;;;;;;;;;5085545;28;20024;-80
2021/01/31 05:09:04;;;;;;;27.90;17.23;;;;;;;;;;5086058;28;20457;-80
2021/01/31 05:11:35;;;;;;;29.40;18.08;;;;;;;;;;5085636;28;20027;-79
2021/01/31 05:14:36;;;;;;;31.25;20.00;;;2.80;99.90;;;;;;5086013;28;20502;-80
2021/01/31 05:17:02;;;;;;;30.10;19.17;;;2.10;99.90;;;;;;5085780;28;20047;-80
2021/01/31 05:19:31;;;;;;;33.53;21.10;;;2.20;99.90;;;;;;5085943;28;20691;-81
2021/01/31 05:21:57;;;;;;;30.38;19.50;;;2.10;99.90;;;;;;5085441;28;20024;-80
2021/01/31 05:24:25;;;;;;;32.47;20.35;;;2.10;99.90;;;;;;5085015;28;20622;-80
2021/01/31 05:27:04;;;;;;;33.70;19.92;;;2.20;99.90;;;;;;5085478;28;20110;-80
2021/01/31 05:29:32;;;;;;;29.73;19.35;;;2.20;99.90;;;;;;5087051;28;20031;-80
2021/01/31 05:32:18;;;;;;;29.77;19.23;;;2.20;99.90;;;;;;5085635;28;20121;-80
2021/01/31 05:34:51;;;;;;;30.95;19.65;;;2.50;99.90;;;;;;5084772;28;20043;-80
2021/01/31 05:37:19;;;;;;;27.33;17.25;;;;;;;;;;5085459;28;20031;-81
2021/01/31 05:39:56;;;;;;;26.65;17.75;;;;;;;;;;5085304;28;20017;-80
2021/01/31 05:42:30;;;;;;;21.98;15.23;;;;;;;;;;5085114;28;20069;-81
2021/01/31 05:44:57;;;;;;;23.85;16.50;;;;;;;;;;5084725;28;20020;-81
2021/01/31 05:47:24;;;;;;;19.15;14.38;;;;;;;;;;5085173;28;20166;-79
2021/01/31 05:49:53;;;;;;;18.88;13.75;;;;;;;;;;5086953;28;20028;-80
2021/01/31 05:52:19;;;;;;;16.67;12.65;;;;;;;;;;5085514;28;20086;-81
2021/01/31 05:54:45;;;;;;;16.33;11.85;;;;;;;;;;5085512;28;20134;-80
2021/01/31 05:57:21;;;;;;;20.17;13.73;;;;;;;;;;5085679;28;20028;-81
2021/01/31 05:59:48;;;;;;;16.20;12.00;;;;;;;;;;5086145;28;20277;-80
2021/01/31 06:02:26;;;;;;;18.17;13.20;;;;;;;;;;5085701;28;20105;-79
2021/01/31 06:05:10;;;;;;;20.17;13.93;;;;;;;;;;5085357;28;20016;-80
2021/01/31 06:07:38;;;;;;;19.80;14.52;;;;;;;;;;5085380;28;20379;-80
2021/01/31 06:10:09;;;;;;;21.27;15.02;;;;;;;;;;5085677;28;20028;-80
2021/01/31 06:12:35;;;;;;;19.20;14.30;;;;;;;;;;5087093;28;20036;-79
2021/01/31 06:15:09;;;;;;;22.88;16.10;;;;;;;;;;5085425;28;20024;-79
2021/01/31 06:17:36;;;;;;;26.08;17.08;;;;;;;;;;5089691;28;20074;-80
2021/01/31 06:20:07;;;;;;;26.52;16.75;;;;;;;;;;5089086;28;20042;-81
2021/01/31 06:22:42;;;;;;;25.25;17.38;;;;;;;;;;5089403;28;20680;-80
2021/01/31 06:25:14;;;;;;;25.45;16.90;;;;;;;;;;5088623;28;20020;-81
2021/01/31 06:27:40;;;;;;;25.35;16.65;;;;;;;;;;5088738;28;20111;-81
2021/01/31 06:30:21;;;;;;;27.20;17.20;;;;;;;;;;5089016;28;20020;-80
2021/01/31 06:32:49;;;;;;;25.25;17.08;;;;;;;;;;5089017;28;20028;-80
2021/01/31 06:35:17;;;;;;;26.05;16.58;;;;;;;;;;5089890;28;20047;-80
2021/01/31 06:37:54;;;;;;;25.80;16.60;;;;;;;;;;5089151;28;20390;-80
2021/01/31 06:40:30;;;;;;;27.17;17.15;;;;;;;;;;5088996;28;20119;-81
2021/01/31 06:42:56;;;;;;;28.02;17.17;;;;;;;;;;5088696;28;20441;-80
2021/01/31 06:45:25;;;;;;;26.70;17.33;;;;;;;;;;5088339;28;20044;-81
2021/01/31 06:48:20;;;;;;;25.58;17.08;;;;;;;;;;5088828;28;20427;-80
2021/01/31 06:51:05;;;;;;;25.70;16.88;;;;;;;;;;5084445;28;20039;-80
2021/01/31 06:53:31;;;;;;;30.95;18.02;;;;;;;;;;5090528;28;20016;-79
2021/01/31 06:56:16;;;;;;;36.60;21.00;;;;;;;;;;5087949;28;20123;-80
2021/01/31 06:59:01;;;;;;;32.72;19.65;;;;;;;;;;5088477;28;20111;-80
2021/01/31 07:01:36;;;;;;;36.40;21.33;;;;;;;;;;5088516;28;20064;-79
2021/01/31 07:04:08;;;;;;;33.75;20.70;;;;;;;;;;5089349;28;20024;-79
2021/01/31 07:06:37;;;;;;;33.63;20.02;;;;;;;;;;5087428;28;20058;-79
2021/01/31 07:09:17;;;;;;;38.00;23.20;;;;;;;;;;5087914;28;20489;-78
2021/01/31 07:11:45;;;;;;;37.83;21.65;;;;;;;;;;5089288;28;20287;-80
2021/01/31 07:14:37;;;;;;;38.28;22.23;;;;;;;;;;5087646;28;20020;-78
2021/01/31 07:17:21;;;;;;;34.70;20.67;;;;;;;;;;5080746;28;20036;-79
2021/01/31 07:19:55;;;;;;;34.70;20.70;;;;;;;;;;5089620;28;20123;-79
2021/01/31 07:22:26;;;;;;;33.53;20.50;;;;;;;;;;5088269;28;20027;-80
2021/01/31 07:25:04;;;;;;;35.08;21.35;;;;;;;;;;5087372;28;20054;-79
2021/01/31 07:27:39;;;;;;;35.42;21.90;;;;;;;;;;5087658;28;20127;-79
2021/01/31 07:30:12;;;;;;;36.80;22.55;;;;;;;;;;5087851;28;20541;-78
2021/01/31 07:32:57;;;;;;;39.40;22.33;;;;;;;;;;5088165;28;20058;-79
2021/01/31 07:35:25;;;;;;;37.83;22.38;;;;;;;;;;5087319;28;20024;-79
2021/01/31 07:37:54;;;;;;;41.97;24.10;;;;;;;;;;5088114;28;20024;-79
2021/01/31 07:40:21;;;;;;;43.70;24.58;;;;;;;;;;5088484;28;20115;-79
2021/01/31 07:42:51;;;;;;;42.88;23.02;;;;;;;;;;5087378;28;20043;-78
2021/01/31 07:45:21;;;;;;;39.17;22.20;;;;;;;;;;5086586;28;20392;-80
2021/01/31 07:47:48;;;;;;;36.47;21.00;;;;;;;;;;5087408;28;20016;-81
2021/01/31 07:50:16;;;;;;;34.90;21.40;;;;;;;;;;5087757;28;20131;-80
2021/01/31 07:52:45;;;;;;;36.30;21.50;;;;;;;;;;5087321;28;20016;-79
2021/01/31 07:55:29;;;;;;;37.70;21.33;;;;;;;;;;5087529;28;20059;-80
2021/01/31 07:58:01;;;;;;;36.88;19.98;;;;;;;;;;5087676;28;20107;-79
2021/01/31 08:00:47;;;;;;;35.35;19.98;;;;;;;;;;5088236;28;20073;-81
2021/01/31 08:03:27;;;;;;;31.83;19.30;;;;;;;;;;5086828;28;20115;-80
2021/01/31 08:05:56;;;;;;;32.67;18.60;;;;;;;;;;5087830;28;20016;-80
2021/01/31 08:08:40;;;;;;;30.83;17.83;;;;;;;;;;5086461;28;20024;-81
2021/01/31 08:11:10;;;;;;;29.17;17.80;;;;;;;;;;5086954;28;20517;-79
2021/01/31 08:13:40;;;;;;;30.65;18.70;;;;;;;;;;5086625;28;20036;-79
2021/01/31 08:16:25;;;;;;;27.58;17.02;;;;;;;;;;5087784;28;20127;-80
2021/01/31 08:19:08;;;;;;;23.73;15.40;;;;;;;;;;5086711;28;20534;-80
2021/01/31 08:21:54;;;;;;;25.30;15.13;;;;;;;;;;5086775;28;20024;-79
2021/01/31 08:24:39;;;;;;;27.30;17.13;;;;;;;;;;5086382;28;20024;-79
2021/01/31 08:27:05;;;;;;;26.25;15.93;;;;;;;;;;5086470;28;20024;-80
2021/01/31 08:29:32;;;;;;;24.83;14.82;;;;;;;;;;5086889;28;20024;-80
2021/01/31 08:32:03;;;;;;;22.65;14.35;;;;;;;;;;5088190;28;20040;-80
2021/01/31 08:34:29;;;;;;;23.52;15.02;;;;;;;;;;5086676;28;20062;-79
2021/01/31 08:36:55;;;;;;;20.02;13.07;;;;;;;;;;5086875;28;20028;-80
2021/01/31 08:39:31;;;;;;;22.83;14.00;;;;;;;;;;5085813;28;20120;-79
2021/01/31 08:42:17;;;;;;;22.02;14.50;;;;;;;;;;5086617;28;20024;-80
2021/01/31 08:44:45;;;;;;;21.23;13.73;;;;;;;;;;5086076;28;20024;-77
2021/01/31 08:47:12;;;;;;;25.30;15.80;;;;;;;;;;5086314;28;20028;-80
2021/01/31 08:49:38;;;;;;;23.15;14.85;;;;;;;;;;5086693;28;20032;-80
2021/01/31 08:52:13;;;;;;;25.10;15.10;;;;;;;;;;5086444;28;20065;-80
2021/01/31 08:54:39;;;;;;;26.38;15.57;;;;;;;;;;5085712;28;20432;-80
2021/01/31 08:57:06;;;;;;;23.88;15.88;;;;;;;;;;5086684;28;20028;-80
2021/01/31 08:59:38;;;;;;;19.88;13.65;;;;;;;;;;5086015;28;20494;-80
2021/01/31 09:02:10;;;;;;;23.65;15.65;;;;;;;;;;5086147;28;20031;-81
2021/01/31 09:04:43;;;;;;;22.90;14.95;;;;;;;;;;5085536;28;20278;-80
2021/01/31 09:07:09;;;;;;;21.83;15.05;;;;;;;;;;5086286;28;20772;-80
2021/01/31 09:09:42;;;;;;;21.98;14.85;;;;;;;;;;5086229;28;20016;-81
2021/01/31 09:12:11;;;;;;;22.08;15.27;;;;;;;;;;5086137;28;20036;-81
2021/01/31 09:14:41;;;;;;;23.60;15.07;;;;;;;;;;5085927;28;20039;-80
2021/01/31 09:17:12;;;;;;;22.92;15.60;;;;;;;;;;5086366;28;20557;-81
2021/01/31 09:19:38;;;;;;;23.00;15.73;;;;;;;;;;5086518;28;20119;-80
2021/01/31 09:22:34;;;;;;;24.02;15.10;;;;;;;;;;5087512;28;20099;-80
2021/01/31 09:25:02;;;;;;;21.58;14.82;;;;;;;;;;5076993;28;20738;-81
2021/01/31 09:27:28;;;;;;;21.33;14.38;;;;;;;;;;5086185;28;20028;-80
2021/01/31 09:30:02;;;;;;;22.77;15.07;;;;;;;;;;5086173;28;20020;-80
2021/01/31 09:32:31;;;;;;;24.95;15.85;;;;;;;;;;5087559;28;20091;-80
2021/01/31 09:34:59;;;;;;;23.88;16.50;;;;;;;;;;5085891;28;20142;-79
2021/01/31 09:37:27;;;;;;;23.50;15.38;;;;;;;;;;5086419;28;20544;-81
2021/01/31 09:39:53;;;;;;;;;;;;;;;;;;5086531;28;20494;-80
2021/01/31 09:42:19;;;;;;;23.45;15.35;;;;;;;;;;5085770;28;19911;-82
2021/01/31 09:44:50;;;;;;;18.60;13.05;;;;;;;;;;5084758;28;20074;-76
2021/01/31 09:47:19;;;;;;;17.05;12.30;;;;;;;;;;5068395;28;20055;-77
2021/01/31 09:49:46;;;;;;;16.90;12.45;;;;;;;;;;5066891;28;20021;-80
2021/01/31 09:52:12;;;;;;;18.75;13.00;;;;;;;;;;5077262;28;20489;-81
2021/01/31 09:54:38;;;;;;;25.42;16.90;;;;;;;;;;5088763;28;20020;-79
2021/01/31 09:57:05;;;;;;;21.42;16.17;;;;;;;;;;5090970;28;20016;-76
2021/01/31 09:59:35;;;;;;;18.63;13.65;;;;;;;;;;5089456;28;20023;-81
2021/01/31 10:02:05;;;;;;;21.50;14.93;;;;;;;;;;5090821;28;20020;-82
2021/01/31 10:04:31;;;;;;;19.00;13.85;;;;;;;;;;5088554;28;20107;-81
2021/01/31 10:07:05;;;;;;;22.42;15.52;;;;;;;;;;5089452;28;20052;-80
2021/01/31 10:09:33;;;;;;;26.10;18.00;;;;;;;;;;5089402;28;20023;-82
2021/01/31 10:11:59;;;;;;;;;;;;;;;;;;5090862;28;20495;-80
2021/01/31 10:14:40;;;;;;;19.92;14.30;;;;;;;;;;5090123;28;19904;-78
2021/01/31 10:17:12;;;;;;;16.10;12.23;;;;;;;;;;5090392;28;20542;-80
2021/01/31 10:19:38;;;;;;;15.88;11.55;;;;;;;;;;5089556;28;20053;-79
2021/01/31 10:22:10;;;;;;;14.20;10.38;;;;;;;;;;5090325;28;20023;-77
2021/01/31 10:24:36;;;;;;;13.70;10.15;;;;;;;;;;5089517;28;20051;-78
2021/01/31 10:27:21;;;;;;;15.38;11.45;;;;;;;;;;5088970;28;20499;-80
2021/01/31 10:29:47;;;;;;;15.32;10.65;;;;;;;;;;5090425;28;20021;-80
2021/01/31 10:32:25;;;;;;;13.88;10.48;;;;;;;;;;5088665;28;20028;-80
2021/01/31 10:34:54;;;;;;;14.63;10.00;;;;;;;;;;5089396;28;20016;-79
2021/01/31 10:37:30;;;;;;;13.68;10.50;;;;;;;;;;5068993;28;20044;-80
2021/01/31 10:39:56;;;;;;;13.80;9.90;;;;;;;;;;5088496;28;20457;-78
2021/01/31 10:42:22;;;;;;;13.85;9.73;;;;;;;;;;5089997;28;20142;-77
2021/01/31 10:44:48;;;;;;;13.48;9.68;;;;;;;;;;5088458;28;20393;-77
2021/01/31 10:47:14;;;;;;;11.95;8.85;;;;;;;;;;5088765;28;20108;-80
2021/01/31 10:49:40;;;;;;;13.30;9.88;;;;;;;;;;5087935;28;20085;-76
2021/01/31 10:52:08;;;;;;;13.90;9.80;;;;;;;;;;5079951;28;20523;-77
2021/01/31 10:54:34;;;;;;;15.32;10.95;;;;;;;;;;5084530;28;20161;-78
2021/01/31 10:57:01;;;;;;;14.05;10.38;;;;;;;;;;5088207;28;20106;-78
2021/01/31 10:59:26;;;;;;;13.85;10.63;;;;;;;;;;5088426;28;20031;-80
2021/01/31 11:01:52;;;;;;;15.45;10.55;;;;;;;;;;5087762;28;20024;-76
2021/01/31 11:04:19;;;;;;;14.02;10.25;;;;;;;;;;5072693;28;20078;-77
2021/01/31 11:06:46;;;;;;;15.25;11.02;;;;;;;;;;5068103;28;20487;-76
2021/01/31 11:09:12;;;;;;;15.80;10.77;;;;;;;;;;5067676;28;20031;-77
2021/01/31 11:11:39;;;;;;;13.68;9.65;;;;;;;;;;5067959;28;20024;-76
2021/01/31 11:14:05;;;;;;;13.85;10.27;;;;;;;;;;5067838;28;20578;-78
2021/01/31 11:16:31;;;;;;;16.50;11.15;;;;;;;;;;5067291;28;20416;-78
2021/01/31 11:18:57;;;;;;;15.18;10.77;;;;;;;;;;5067803;28;20028;-79
2021/01/31 11:21:24;;;;;;;15.18;11.10;;;;;;;;;;5067770;28;20024;-81
2021/01/31 11:23:51;;;;;;;15.82;11.00;;;;;;;;;;5069000;28;20031;-77
2021/01/31 11:26:17;;;;;;;12.48;9.18;;;;;;;;;;5067184;28;20115;-78
2021/01/31 11:28:43;;;;;;;16.23;11.45;;;;;;;;;;5067636;28;20024;-77
2021/01/31 11:31:10;;;;;;;16.80;11.20;;;;;;;;;;5069004;28;20092;-77
2021/01/31 11:33:36;;;;;;;15.60;11.43;;;;;;;;;;5067875;28;20620;-78
2021/01/31 11:36:02;;;;;;;16.05;11.80;;;;;;;;;;5067040;28;20490;-80
2021/01/31 11:38:28;;;;;;;18.35;12.38;;;;;;;;;;5067585;28;20036;-78
2021/01/31 11:40:54;;;;;;;17.85;12.75;;;;;;;;;;5067533;28;20024;-79
2021/01/31 11:43:21;;;;;;;21.77;14.73;;;;;;;;;;5067190;28;20111;-78
2021/01/31 11:45:47;;;;;;;18.20;12.05;;;;;;;;;;5067018;28;20020;-79
2021/01/31 11:48:13;;;;;;;16.15;11.75;;;;;;;;;;5067130;28;20509;-80
2021/01/31 11:50:39;;;;;;;17.08;12.35;;;;;;;;;;5067458;28;20025;-81
2021/01/31 11:53:05;;;;;;;17.83;13.50;;;;;;;;;;5067525;28;20056;-78
2021/01/31 11:55:31;;;;;;;17.48;12.25;;;;;;;;;;5066312;28;20534;-79
2021/01/31 11:57:57;;;;;;;15.15;10.77;;;;;;;;;;5067559;28;20035;-80
2021/01/31 12:00:24;;;;;;;15.40;11.23;;;;;;;;;;5066803;28;20123;-78
2021/01/31 12:02:50;;;;;;;18.02;12.02;;;;;;;;;;5068255;28;20029;-79
2021/01/31 12:05:17;;;;;;;15.18;11.57;;;;;;;;;;5066467;28;20115;-79
2021/01/31 12:07:43;;;;;;;15.13;9.73;;;;;;;;;;5066491;28;20391;-78
2021/01/31 12:10:10;;;;;;;16.48;10.52;;;;;;;;;;5066912;28;20262;-79
2021/01/31 12:12:37;;;;;;;15.60;11.00;;;;;;;;;;5065994;28;20067;-81
2021/01/31 12:15:04;;;;;;;16.30;11.50;;;;;;;;;;5065875;28;20032;-77
2021/01/31 12:17:30;;;;;;;17.23;11.63;;;;;;;;;;5065876;28;20028;-79
2021/01/31 12:19:56;;;;;;;17.65;11.43;;;;;;;;;;5066454;28;20414;-79
2021/01/31 12:22:23;;;;;;;18.13;11.93;;;;;;;;;;5066343;28;20111;-79
2021/01/31 12:24:50;;;;;;;13.88;10.43;;;;;;;;;;5065681;28;20101;-80
2021/01/31 12:27:17;;;;;;;16.38;11.50;;;;;;;;;;5079121;28;20024;-80
2021/01/31 12:29:43;;;;;;;17.10;12.02;;;;;;;;;;5086472;28;20512;-80
2021/01/31 12:32:09;;;;;;;16.83;11.05;;;;;;;;;;5086043;28;20032;-77
2021/01/31 12:34:35;;;;;;;18.48;12.95;;;;;;;;;;5086494;28;20028;-79
2021/01/31 12:37:01;;;;;;;16.10;10.90;;;;;;;;;;5086077;28;20027;-77
2021/01/31 12:39:27;;;;;;;16.70;11.75;;;;;;;;;;5086019;28;20016;-77
2021/01/31 12:41:53;;;;;;;17.10;11.93;;;;;;;;;;5087760;28;20463;-77
2021/01/31 12:44:19;;;;;;;18.17;12.55;;;;;;;;;;5087380;28;20039;-79
2021/01/31 12:46:45;;;;;;;16.25;10.90;;;;;;;;;;5087401;28;20679;-78
2021/01/31 12:49:11;;;;;;;17.38;12.15;;;;;;;;;;5086120;28;20028;-78
2021/01/31 12:51:37;;;;;;;16.10;11.65;;;;;;;;;;5086065;28;20027;-76
2021/01/31 12:54:03;;;;;;;19.60;13.48;;;;;;;;;;5086090;28;20494;-80
2021/01/31 12:56:29;;;;;;;17.75;12.68;;;;;;;;;;5085473;28;20020;-79
2021/01/31 12:58:56;;;;;;;17.00;11.88;;;;;;;;;;5087045;28;20694;-79
2021/01/31 13:01:24;;;;;;;20.60;13.50;;;;;;;;;;5086906;28;20020;-81
2021/01/31 13:03:50;;;;;;;23.02;14.90;;;;;;;;;;5086875;28;20457;-80
2021/01/31 13:06:17;;;;;;;21.90;15.60;;;;;;;;;;5087536;28;20043;-79
2021/01/31 13:08:43;;;;;;;26.00;16.90;;;;;;;;;;5086997;28;20124;-81
2021/01/31 13:11:09;;;;;;;20.88;13.90;;;;;;;;;;5086629;28;20032;-81
2021/01/31 13:13:36;;;;;;;19.83;11.63;;;;;;;;;;5086022;28;20390;-81
2021/01/31 13:16:02;;;;;;;15.50;10.90;;;;;;;;;;5085399;28;20466;-82
2021/01/31 13:18:28;;;;;;;14.70;9.90;;;;;;;;;;5085947;28;20067;-81
2021/01/31 13:20:54;;;;;;;14.60;10.45;;;;;;;;;;5086173;28;20055;-81
2021/01/31 13:23:20;;;;;;;15.35;9.50;;;;;;;;;;5085839;28;20036;-80
2021/01/31 13:25:46;;;;;;;15.38;10.73;;;;;;;;;;5084002;28;20044;-81
2021/01/31 13:28:12;;;;;;;14.93;10.60;;;;;;;;;;5087549;28;20031;-77
2021/01/31 13:30:41;;;;;;;16.15;11.60;;;;;;;;;;5086693;28;20065;-82
2021/01/31 13:33:07;;;;;;;15.55;10.70;;;;;;;;;;5078963;28;20028;-81
2021/01/31 13:35:33;;;;;;;17.60;12.73;;;;;;;;;;5085226;28;20042;-81
2021/01/31 13:37:59;;;;;;;21.05;12.80;;;;;;;;;;5085288;28;20047;-81
2021/01/31 13:40:25;;;;;;;16.50;11.52;;;;;;;;;;5066812;28;20365;-80
2021/01/31 13:42:51;;;;;;;13.75;10.38;;;;;;;;;;5065553;28;20021;-81
2021/01/31 13:45:19;;;;;;;14.70;10.68;;;;;;;;;;5065356;28;20752;-81
2021/01/31 13:47:45;;;;;;;13.27;9.57;;;;;;;;;;5068706;28;20110;-80
2021/01/31 13:50:12;;;;;;;13.98;9.60;;;;;;;;;;5086044;28;20028;-80
2021/01/31 13:52:38;;;;;;;15.18;10.50;;;;;;;;;;5085718;28;20024;-81
2021/01/31 13:55:05;;;;;;;17.73;11.25;;;;;;;;;;5085236;28;20038;-81
2021/01/31 13:57:31;;;;;;;17.77;12.30;;;;;;;;;;5086125;28;20509;-80
2021/01/31 13:59:57;;;;;;;17.45;11.82;;;;;;;;;;5085955;28;20024;-81
2021/01/31 14:02:23;;;;;;;16.63;11.52;;;;;;;;;;5085637;28;20021;-81
2021/01/31 14:04:49;;;;;;;13.05;9.98;;;;;;;;;;5085325;28;20047;-80
2021/01/31 14:07:15;;;;;;;14.73;10.13;;;;;;;;;;5085791;28;20024;-82
2021/01/31 14:09:41;;;;;;;22.42;14.57;;;;;;;;;;5086264;28;20028;-82
2021/01/31 14:12:07;;;;;;;17.67;11.45;;;;;;;;;;5086005;28;20441;-81
2021/01/31 14:14:33;;;;;;;14.38;10.48;;;;;;;;;;5085748;28;20421;-82
2021/01/31 14:16:59;;;;;;;23.88;13.70;;;;;;;;;;5087463;28;20451;-83
2021/01/31 14:19:26;;;;;;;13.20;9.68;;;;;;;;;;5086449;28;20094;-82
2021/01/31 14:21:51;;;;;;;12.13;9.65;;;;;;;;;;5085972;28;20655;-82
2021/01/31 14:24:18;;;;;;;16.23;9.57;;;;;;;;;;5085416;28;20032;-83
2021/01/31 14:26:44;;;;;;;13.13;9.52;;;;;;;;;;5085841;28;20020;-81
2021/01/31 14:29:09;;;;;;;11.32;9.07;;;;;;;;;;5085985;28;20020;-78
2021/01/31 14:31:36;;;;;;;13.15;8.90;;;;;;;;;;5085441;28;20062;-82
2021/01/31 14:34:03;;;;;;;16.00;11.10;;;;;;;;;;5085597;28;20027;-81