Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:06;;;;;;;;;21.00;20.33;;;;;7.85;78.64;103100.50;5138957;27;45418;-78
2022/01/29 00:02:32;;;;;;;;;19.00;17.00;;;;;7.81;78.48;103082.59;5120367;27;45433;-78
2022/01/29 00:04:57;;;;;;;;;19.00;16.67;;;;;7.78;78.25;103078.81;5120394;27;45471;-78
2022/01/29 00:07:22;;;;;;;;;17.67;12.00;;;;;7.79;78.30;103075.38;5139089;27;45498;-78
2022/01/29 00:09:48;;;;;;;;;18.00;14.00;;;;;7.72;78.84;103060.81;5138792;27;45344;-77
2022/01/29 00:12:14;;;;;;;;;22.67;18.00;;;;;7.85;78.79;103099.59;5139275;27;45510;-78
2022/01/29 00:14:39;;;;;;;;;22.00;19.00;;;;;7.68;78.70;103064.09;5119913;27;45334;-78
2022/01/29 00:17:05;;;;;;;;;27.00;20.00;;;;;7.68;79.38;103086.16;5138805;27;46087;-78
2022/01/29 00:19:30;;;;;;;;;13.00;8.67;;;;;7.64;79.00;103070.00;5139060;27;45256;-78
2022/01/29 00:21:58;;;;;;;;;23.33;19.33;;;;;7.63;79.17;103071.69;5138685;27;45527;-78
2022/01/29 00:24:24;;;;;;;;;18.67;14.00;;;;;7.41;79.70;103048.16;5120061;27;45576;-78
2022/01/29 00:26:50;;;;;;;;;20.33;13.33;;;;;7.65;79.63;103055.94;5138457;27;45427;-78
2022/01/29 00:29:21;;;;;;;;;19.33;17.67;;;;;7.35;79.71;103010.78;5119691;27;45520;-78
2022/01/29 00:31:46;;;;;;;;;19.00;18.33;;;;;7.52;79.25;103025.13;5138903;27;45444;-77
2022/01/29 00:34:12;;;;;;;;;27.00;22.67;;;;;7.59;79.40;103042.31;5138588;27;45638;-78
2022/01/29 00:36:38;;;;;;;;;20.67;20.67;;;;;7.43;79.66;103030.72;5138434;27;46128;-78
2022/01/29 00:39:03;;;;;;;;;27.00;19.00;;;;;7.63;79.74;103050.56;5138567;27;45406;-78
2022/01/29 00:41:28;;;;;;;;;25.67;18.67;;;;;7.62;79.79;103032.88;5138560;27;45360;-78
2022/01/29 00:43:54;;;;;;;;;21.67;21.33;;;;;7.70;79.33;103033.41;5138409;27;45540;-78
2022/01/29 00:46:19;;;;;;;;;23.00;22.67;;;;;7.66;79.95;103034.00;5130887;27;45435;-78
2022/01/29 00:48:44;;;;;;;;;23.67;23.67;;;;;7.47;80.31;103027.47;5117455;27;45416;-78
2022/01/29 00:51:10;;;;;;;;;17.00;17.00;;;;;7.29;80.09;103005.09;5117821;27;45435;-78
2022/01/29 00:53:35;;;;;;;;;22.33;19.00;;;;;7.52;80.05;103025.13;5117602;27;45436;-79
2022/01/29 00:56:06;;;;;;;;;23.00;16.67;;;;;7.49;79.85;103015.28;5117440;27;45508;-78
2022/01/29 00:58:31;;;;;;;;;29.33;21.00;;;;;7.21;80.14;102968.53;5117503;27;45514;-78
2022/01/29 01:00:56;;;;;;;;;17.33;13.33;;;;;7.49;80.57;103011.72;5117604;27;45177;-78
2022/01/29 01:03:22;;;;;;;;;22.33;16.67;;;;;7.30;80.41;103005.19;5117722;27;45417;-78
2022/01/29 01:05:47;;;;;;;;;29.00;20.00;;;;;7.29;80.43;102981.34;5116252;27;45425;-78
2022/01/29 01:08:12;;;;;;;;;25.00;18.00;;;;;7.38;80.53;103004.00;5115944;27;45350;-78
2022/01/29 01:10:38;;;;;;;;;22.67;17.67;;;;;7.45;80.20;103018.50;5117091;27;45524;-78
2022/01/29 01:13:03;;;;;;;;;20.33;17.67;;;;;7.38;80.61;103018.91;5117321;27;45406;-78
2022/01/29 01:15:29;;;;;;;;;17.00;14.00;;;;;7.33;80.25;102997.47;5117200;27;45444;-78
2022/01/29 01:17:54;;;;;;;;;22.33;17.33;;;;;7.30;81.03;102991.06;5116959;27;45390;-78
2022/01/29 01:20:19;;;;;;;;;25.67;20.33;;;;;7.22;80.25;102983.53;5117539;27;45456;-78
2022/01/29 01:22:45;;;;;;;;;22.33;18.33;;;;;7.41;80.64;103003.28;5117296;27;45559;-78
2022/01/29 01:25:10;;;;;;;;;25.67;20.33;;;;;7.36;80.90;102992.41;5116883;27;46090;-78
2022/01/29 01:27:36;;;;;;;;;17.00;13.33;;;;;7.37;80.81;102999.53;5117256;27;45547;-78
2022/01/29 01:30:02;;;;;;;;;24.00;19.33;;;;;7.13;81.51;102982.91;5117071;27;45380;-78
2022/01/29 01:32:28;;;;;;;;;22.67;21.67;;;;;7.17;82.14;102991.94;5117332;27;45215;-78
2022/01/29 01:34:56;;;;;;;;;19.67;17.33;;;;;7.17;83.30;103014.00;5116723;27;45516;-78
2022/01/29 01:37:40;;;;;;;;;23.33;18.33;;;;;7.06;85.09;103017.63;5117075;27;45411;-78
2022/01/29 01:40:08;;;;;;;;;27.67;22.67;;;;;7.27;85.16;103022.53;5098262;27;45433;-78
2022/01/29 01:42:33;;;;;;;;;14.33;13.33;;;;;7.09;85.01;103001.06;5116824;27;45392;-78
2022/01/29 01:44:58;;;;;;;;;17.00;17.00;;;;;7.20;85.56;103019.50;5116535;27;46197;-78
2022/01/29 01:47:24;;;;;;;;;20.33;17.33;;;;;7.19;85.90;102993.00;5114885;27;45408;-78
2022/01/29 01:49:49;;;;;;;;;20.00;20.00;;;;;7.21;85.98;103008.13;5118861;27;45437;-79
2022/01/29 01:52:15;;;;;;;;;24.33;23.33;;;;;7.09;87.33;103019.53;5137698;27;45559;-78
2022/01/29 01:54:42;;;;;;;;;10.67;9.33;;;;;7.10;87.34;103011.75;5137177;27;46455;-78
2022/01/29 01:57:07;;;;;;;;;16.67;15.67;;;;;6.97;88.00;102995.84;5137403;27;45419;-78
2022/01/29 01:59:33;;;;;;;;;20.33;20.00;;;;;7.00;88.52;102997.00;5137370;27;45298;-78
2022/01/29 02:01:59;;;;;;;;;17.33;14.33;;;;;7.02;89.06;103005.94;5137105;27;45579;-78
2022/01/29 02:04:24;;;;;;;;;22.33;17.00;;;;;7.07;88.82;103007.97;5137096;27;45414;-78
2022/01/29 02:06:51;;;;;;;;;23.67;20.00;;;;;6.68;89.37;102949.84;5118569;27;45741;-78
2022/01/29 02:09:20;;;;;;;;;23.33;17.00;;;;;6.93;89.74;103001.72;5137163;27;45297;-78
2022/01/29 02:11:51;;;;;;;;;21.67;16.00;;;;;7.02;89.60;102999.75;5136978;27;45504;-78
2022/01/29 02:14:18;;;;;;;;;17.67;14.33;;;;;7.01;89.88;102992.63;5136993;27;45647;-78
2022/01/29 02:16:43;;;;;;;;;19.67;15.67;;;;;6.73;89.43;102958.13;5118971;27;45455;-78
2022/01/29 02:19:08;;;;;;;;;15.00;14.67;;;;;6.75;89.77;102945.94;5140733;27;45407;-78
2022/01/29 02:21:38;;;;;;;;;18.00;16.00;;;;;7.04;89.79;102987.56;5122054;27;45433;-78
2022/01/29 02:24:03;;;;;;;;;17.00;13.00;;;;;6.75;89.38;102927.47;5121651;27;48205;-78
2022/01/29 02:26:29;;;;;;;;;28.67;21.67;;;;;7.02;89.59;102979.53;5140526;27;45322;-78
2022/01/29 02:28:55;;;;;;;;;22.00;16.00;;;;;6.82;89.93;102938.56;5140791;27;45372;-78
2022/01/29 02:31:21;;;;;;;;;22.33;16.00;;;;;7.13;89.62;102975.00;5140490;27;45403;-78
2022/01/29 02:33:47;;;;;;;;;29.33;20.67;;;;;7.10;90.08;102979.13;5140392;27;45325;-78
2022/01/29 02:36:12;;;;;;;;;21.00;18.00;;;;;6.91;90.17;102938.28;5121506;27;45500;-78
2022/01/29 02:38:37;;;;;;;;;25.67;19.67;;;;;6.96;90.69;102963.28;5139031;27;45382;-78
2022/01/29 02:41:05;;;;;;;;;19.67;17.67;;;;;6.73;93.92;102927.38;5140304;27;45535;-78
2022/01/29 02:43:51;;;;;;;;;30.33;21.00;;;;;6.78;91.28;102918.06;5139979;27;45620;-78
2022/01/29 02:48:49;;;;;;;;;19.67;16.00;;;;;6.91;91.20;102948.84;5139866;27;45328;-78
2022/01/29 02:51:16;;;;;;;;;18.33;16.67;;;;;7.07;90.93;102950.81;5139573;27;45706;-78
2022/01/29 02:53:42;;;;;;;;;22.67;19.67;;;;;7.04;90.23;102937.41;5139556;27;45456;-78
2022/01/29 02:56:09;;;;;;;;;18.00;17.00;;;;;6.99;90.01;102920.31;5121231;27;45416;-78
2022/01/29 02:58:35;;;;;;;;;25.33;17.67;;;;;7.10;89.58;102926.34;5140225;27;45454;-78
2022/01/29 03:01:00;;;;;;;;;20.33;17.00;;;;;7.23;89.20;102923.75;5139691;27;45580;-77
2022/01/29 03:03:25;;;;;;;;;19.00;17.67;;;;;7.17;88.63;102916.31;5140076;27;45597;-78
2022/01/29 03:05:52;;;;;;;;;20.67;19.00;;;;;6.96;88.99;102891.09;5121340;27;45800;-78
2022/01/29 03:08:17;;;;;;;;;27.33;19.67;;;;;7.12;89.20;102911.56;5121206;27;45440;-78
2022/01/29 03:10:43;;;;;;;;;18.00;13.00;;;;;7.06;88.73;102893.56;5140089;27;45328;-78
2022/01/29 03:13:09;;;;;;;;;21.00;17.33;;;;;7.16;89.25;102908.31;5139646;27;46127;-78
2022/01/29 03:15:35;;;;;;;;;27.33;22.00;;;;;7.17;89.07;102887.28;5139736;27;45341;-78
2022/01/29 03:18:01;;;;;;;;;16.67;13.00;;;;;7.15;88.49;102891.53;5121256;27;45386;-78
2022/01/29 03:20:26;;;;;;;;;22.00;18.00;;;;;7.11;88.82;102884.22;5139981;27;45266;-78
2022/01/29 03:22:51;;;;;;;;;17.00;15.00;;;;;7.08;89.03;102897.22;5139554;27;45369;-78
2022/01/29 03:25:17;;;;;;;;;26.33;20.00;;;;;7.08;89.30;102889.28;5120879;27;45391;-78
2022/01/29 03:27:43;;;;;;;;;26.67;18.67;;;;;7.04;89.51;102889.91;5139893;27;45329;-78
2022/01/29 03:30:09;;;;;;;;;13.67;12.33;;;;;7.10;89.69;102894.69;5139021;27;45499;-78
2022/01/29 03:32:35;;;;;;;;;10.00;8.00;;;;;7.18;88.62;102889.09;5139558;27;46230;-78
2022/01/29 03:35:01;;;;;;;;;19.33;17.00;;;;;7.22;88.90;102899.03;5139206;27;45401;-78
2022/01/29 03:37:26;;;;;;;;;23.67;20.67;;;;;7.00;88.41;102872.03;5139536;27;45262;-78
2022/01/29 03:39:57;;;;;;;;;18.33;16.67;;;;;7.21;88.46;102897.25;5120896;27;45534;-78
2022/01/29 03:42:22;;;;;;;;;23.00;21.00;;;;;7.19;88.22;102901.50;5139216;27;46590;-78
2022/01/29 03:44:49;;;;;;;;;18.33;17.00;;;;;7.14;88.33;102889.69;5139439;27;45474;-78
2022/01/29 03:47:14;;;;;;;;;21.67;17.67;;;;;7.24;88.87;102915.00;5139616;27;45234;-78
2022/01/29 03:49:39;;;;;;;;;18.33;17.00;;;;;7.26;88.61;102899.25;5120712;27;45405;-78
2022/01/29 03:52:05;;;;;;;;;16.00;14.33;;;;;7.30;88.46;102906.56;5120381;27;47315;-78
2022/01/29 03:54:30;;;;;;;;;18.00;13.67;;;;;7.27;88.08;102902.03;5139043;27;45350;-78
2022/01/29 03:56:56;;;;;;;;;18.00;17.33;;;;;7.20;87.99;102890.13;5139314;27;45431;-78
2022/01/29 03:59:21;;;;;;;;;23.00;22.00;;;;;7.38;88.57;102911.56;5139028;27;45545;-78
2022/01/29 04:01:46;;;;;;;;;22.00;19.00;;;;;7.26;88.12;102879.06;5124404;27;54293;-78
2022/01/29 04:04:12;;;;;;;;;17.67;17.00;;;;;7.39;88.83;102912.47;5138634;27;45247;-78
2022/01/29 04:06:37;;;;;;;;;24.00;19.33;;;;;7.18;88.68;102875.88;5138610;27;45235;-78
2022/01/29 04:09:05;;;;;;;;;18.33;18.00;;;;;7.53;88.56;102909.00;5139315;27;45770;-78
2022/01/29 04:11:33;;;;;;;;;13.67;10.67;;;;;7.58;88.03;102916.34;5138824;27;46544;-78
2022/01/29 04:13:59;;;;;;;;;19.67;17.67;;;;;7.45;88.09;102886.47;5139080;27;45388;-78
2022/01/29 04:16:24;;;;;;;;;23.33;22.33;;;;;7.07;87.71;102826.75;5138836;27;45441;-78
2022/01/29 04:18:50;;;;;;;;;27.00;20.67;;;;;7.37;87.89;102882.44;5120446;27;45592;-78
2022/01/29 04:21:15;;;;;;;;;22.33;20.00;;;;;7.27;87.95;102853.56;5138164;27;55951;-78
2022/01/29 04:23:40;;;;;;;;;18.00;16.00;;;;;7.31;88.27;102872.38;5120264;27;46099;-78
2022/01/29 04:26:06;;;;;;;;;20.67;18.67;;;;;7.33;88.28;102861.91;5138682;27;45604;-78
2022/01/29 04:28:38;;;;;;;;;24.00;18.00;;;;;7.54;88.14;102889.72;5138774;27;45389;-78
2022/01/29 04:31:18;;;;;;;;;22.00;18.67;;;;;7.51;88.46;102909.72;5138572;27;45256;-78
2022/01/29 04:33:44;;;;;;;;;14.00;14.00;;;;;7.29;89.13;102873.06;5119695;27;45446;-78
2022/01/29 04:36:10;;;;;;;;;21.00;20.67;;;;;7.30;88.91;102869.59;5138544;27;45914;-78
2022/01/29 04:38:36;;;;;;;;;18.00;15.67;;;;;7.28;89.25;102868.59;5120161;27;45336;-78
2022/01/29 04:41:05;;;;;;;;;12.67;12.67;;;;;7.45;89.14;102899.66;5137137;27;46330;-78
2022/01/29 04:43:35;;;;;;;;;24.33;21.67;;;;;7.11;89.82;102852.53;5138434;27;45299;-78
2022/01/29 04:46:01;;;;;;;;;27.00;20.67;;;;;7.29;90.04;102889.81;5119782;27;45347;-78
2022/01/29 04:48:27;;;;;;;;;17.33;13.33;;;;;7.25;89.91;102882.50;5137786;27;45386;-78
2022/01/29 04:50:53;;;;;;;;;22.33;17.67;;;;;7.44;90.19;102895.22;5138309;27;46297;-77
2022/01/29 04:53:18;;;;;;;;;17.67;16.67;;;;;7.33;89.29;102865.44;5118966;27;45525;-78
2022/01/29 04:55:44;;;;;;;;;24.33;16.33;;;;;7.32;90.00;102868.00;5138450;27;45243;-78
2022/01/29 04:58:09;;;;;;;;;19.33;18.67;;;;;7.29;89.67;102857.22;5138281;27;45249;-78
2022/01/29 05:00:35;;;;;;;;;28.67;23.67;;;;;7.42;89.49;102875.69;5119414;27;47335;-78
2022/01/29 05:03:12;;;;;;;;;24.33;20.67;;;;;7.44;89.76;102895.22;5137750;27;45319;-78
2022/01/29 05:05:39;;;;;;;;;28.00;20.67;;;;;7.41;90.03;102889.72;5138348;27;45218;-78
2022/01/29 05:08:05;;;;;;;;;23.67;21.00;;;;;7.33;90.19;102875.13;5137956;27;45364;-78
2022/01/29 05:10:31;;;;;;;;;20.67;18.67;;;;;7.47;90.13;102890.13;5138077;27;46093;-78
2022/01/29 05:13:08;;;;;;;;;24.33;22.00;;;;;7.32;90.02;102875.91;5138019;27;45464;-78
2022/01/29 05:28:55;;;;;;;;;26.33;21.67;;;;;7.63;89.03;102873.56;5117164;27;45524;-78
2022/01/29 05:31:21;;;;;;;;;19.33;18.00;;;;;7.75;88.88;102880.44;5116885;27;46423;-77
2022/01/29 05:33:46;;;;;;;;;21.67;19.00;;;;;7.70;88.31;102866.94;5116613;27;45406;-78
2022/01/29 05:36:11;;;;;;;;;26.33;23.67;;;;;7.83;88.30;102900.34;5116855;27;45398;-78
2022/01/29 05:38:37;;;;;;;;;26.00;23.00;;;;;7.85;88.75;102888.19;5117001;27;45316;-78
2022/01/29 05:41:03;;;;;;;;;18.33;14.67;;;;;7.66;88.88;102863.19;5116899;27;46419;-77
2022/01/29 05:43:29;;;;;;;;;20.33;17.67;;;;;7.88;88.69;102883.97;5116590;27;45456;-78
2022/01/29 05:45:55;;;;;;;;;22.00;16.67;;;;;7.68;88.04;102839.53;5115391;27;45318;-77
2022/01/29 05:48:20;;;;;;;;;21.67;21.67;;;;;7.88;88.10;102883.06;5116360;27;45426;-78
2022/01/29 05:50:46;;;;;;;;;19.00;18.33;;;;;7.94;88.26;102875.53;5116554;27;45412;-78
2022/01/29 05:53:11;;;;;;;;;22.00;21.00;;;;;7.90;87.96;102861.22;5118958;27;45432;-78
2022/01/29 05:55:37;;;;;;;;;22.33;21.67;;;;;7.99;87.89;102881.09;5101803;27;45260;-78
2022/01/29 05:58:02;;;;;;;;;23.67;21.67;;;;;7.86;88.03;102859.19;5120586;27;45249;-78
2022/01/29 06:00:27;;;;;;;;;22.33;21.00;;;;;7.94;87.35;102853.47;5119888;27;45408;-78
2022/01/29 06:03:04;;;;;;;;;21.00;20.33;;;;;7.96;87.47;102854.47;5120096;27;45665;-78
2022/01/29 06:05:30;;;;;;;;;20.67;19.00;;;;;7.96;87.45;102854.47;5120233;27;45455;-78
2022/01/29 06:07:56;;;;;;;;;24.33;18.33;;;;;8.03;87.43;102857.63;5120259;27;45380;-78
2022/01/29 06:10:22;;;;;;;;;20.33;20.33;;;;;8.06;87.30;102876.31;5119938;27;45483;-78
2022/01/29 06:13:08;;;;;;;;;22.33;19.33;;;;;8.03;87.56;102870.84;5120150;27;45438;-77
2022/01/29 06:15:38;;;;;;;;;20.00;17.33;;;;;7.98;87.76;102879.28;5119662;27;45312;-78
2022/01/29 06:18:04;;;;;;;;;23.00;23.00;;;;;7.77;87.88;102845.38;5101587;27;45608;-79
2022/01/29 06:20:29;;;;;;;;;18.00;17.00;;;;;7.85;88.72;102870.56;5119401;27;45597;-77
2022/01/29 06:22:55;;;;;;;;;11.67;9.67;;;;;7.89;88.03;102862.03;5119914;27;45439;-78
2022/01/29 06:25:20;;;;;;;;;26.00;21.33;;;;;7.96;88.20;102871.28;5119956;27;45340;-77
2022/01/29 06:27:46;;;;;;;;;20.33;15.67;;;;;7.93;88.44;102870.16;5119817;27;45371;-77
2022/01/29 06:30:12;;;;;;;;;22.67;18.00;;;;;7.96;88.74;102887.13;5119499;27;45344;-77
2022/01/29 06:32:37;;;;;;;;;23.67;18.00;;;;;7.87;88.83;102874.22;5117949;27;45850;-77
2022/01/29 06:35:03;;;;;;;;;26.67;21.00;;;;;7.91;88.72;102856.84;5119914;27;45358;-77
2022/01/29 06:37:28;;;;;;;;;29.33;20.67;;;;;8.01;88.52;102868.91;5119673;27;45642;-77
2022/01/29 06:39:54;;;;;;;;;21.00;16.67;;;;;7.93;89.00;102870.16;5119632;27;46236;-77
2022/01/29 06:42:19;;;;;;;;;21.00;17.67;;;;;7.98;89.25;102868.72;5101149;27;45338;-77
2022/01/29 06:44:44;;;;;;;;;23.33;21.00;;;;;7.96;88.58;102879.19;5100596;27;45325;-77
2022/01/29 06:47:09;;;;;;;;;22.00;17.67;;;;;8.01;88.69;102863.63;5119446;27;45268;-77
2022/01/29 06:49:35;;;;;;;;;15.33;14.00;;;;;8.07;87.94;102850.78;5119351;27;47324;-77
2022/01/29 06:52:00;;;;;;;;;23.67;23.00;;;;;8.05;87.75;102857.72;5119597;27;45348;-77
2022/01/29 06:54:25;;;;;;;;;17.33;15.33;;;;;7.99;87.79;102842.38;5118019;27;45257;-77
2022/01/29 06:56:51;;;;;;;;;17.67;13.33;;;;;8.02;88.23;102842.56;5119482;27;45337;-77
2022/01/29 06:59:16;;;;;;;;;25.33;23.33;;;;;8.15;87.74;102856.56;5118959;27;46161;-77
2022/01/29 07:01:41;;;;;;;;;28.67;22.00;;;;;8.08;87.51;102850.88;5118890;27;45386;-77
2022/01/29 07:04:07;;;;;;;;;25.67;21.00;;;;;7.96;88.13;102820.13;5118581;27;45298;-78
2022/01/29 07:06:32;;;;;;;;;21.67;19.33;;;;;8.03;88.02;102849.69;5119172;27;45284;-77
2022/01/29 07:08:58;;;;;;;;;31.00;24.00;;;;;8.12;88.34;102862.56;5118877;27;45356;-77
2022/01/29 07:11:25;;;;;;;;;27.33;20.00;;;;;8.15;88.32;102870.69;5119260;27;45463;-77
2022/01/29 07:14:01;;;;;;;;;20.33;18.67;;;;;8.13;88.36;102868.75;5100356;27;45440;-77
2022/01/29 07:16:28;;;;;;;;;21.00;18.33;;;;;7.95;88.83;102843.00;5118952;27;45439;-77
2022/01/29 07:18:53;;;;;;;;;23.33;22.00;;;;;7.97;88.49;102838.72;5118871;27;45360;-77
2022/01/29 07:21:18;;;;;;;;;16.33;14.00;;;;;8.01;88.11;102838.09;5117588;27;45321;-78
2022/01/29 07:23:44;;;;;;;;;20.00;20.00;;;;;8.15;88.23;102852.19;5119196;27;45456;-77
2022/01/29 07:26:09;;;;;;;;;21.67;18.00;;;;;8.28;87.96;102863.53;5137609;27;45271;-77
2022/01/29 07:28:34;;;;;;;;;24.67;18.67;;;;;8.26;88.00;102844.03;5139184;27;45387;-77
2022/01/29 07:31:01;;;;;;;;;22.67;20.00;;;;;8.23;87.34;102843.00;5120790;27;45392;-77
2022/01/29 07:33:27;;;;;;;;;22.67;16.67;;;;;8.05;88.09;102812.78;5139873;27;45525;-77
2022/01/29 07:35:55;;;;;;;;;17.00;15.00;;;;;8.08;87.85;102807.69;5120473;27;45514;-77
2022/01/29 07:38:20;;;;;;;;;27.33;22.00;;;;;7.98;88.30;102819.41;5120503;27;48163;-78
2022/01/29 07:40:45;;;;;;;;;25.33;25.33;;;;;8.05;88.20;102829.53;5139136;27;45410;-77
2022/01/29 07:43:10;;;;;;;;;23.33;22.00;;;;;7.96;88.52;102807.84;5139077;27;45370;-77
2022/01/29 07:45:36;;;;;;;;;22.67;20.33;;;;;8.10;88.38;102827.22;5139015;27;45389;-77
2022/01/29 07:48:01;;;;;;;;;27.67;21.67;;;;;8.37;87.87;102854.44;5139088;27;49963;-77
2022/01/29 07:50:26;;;;;;;;;14.33;11.33;;;;;8.33;87.85;102870.03;5138858;27;45409;-77
2022/01/29 07:52:54;;;;;;;;;21.67;20.67;;;;;8.33;87.38;102862.09;5120445;27;45333;-77
2022/01/29 07:55:20;;;;;;;;;15.67;12.67;;;;;8.39;87.45;102851.88;5139278;27;45348;-78
2022/01/29 07:57:45;;;;;;;;;27.00;21.33;;;;;8.27;87.13;102825.59;5139161;27;46005;-77
2022/01/29 08:00:11;;;;;;;;;27.67;19.67;;;;;8.40;87.21;102836.09;5138808;27;45261;-77
2022/01/29 08:02:36;;;;;;;;;19.33;18.33;;;;;8.46;86.73;102853.22;5120142;27;45594;-77
2022/01/29 08:05:02;;;;;;;;;28.67;27.33;;;;;8.43;87.21;102835.38;5119520;27;50064;-76
2022/01/29 08:07:27;;;;;;;;;21.33;20.67;;;;;8.34;86.95;102818.94;5120010;27;47985;-76
2022/01/29 08:09:52;;;;;;;;;20.33;16.00;;;;;8.32;87.12;102829.44;5120364;27;45491;-77
2022/01/29 08:12:18;;;;;;;;;19.00;18.33;;;;;8.35;86.91;102834.00;5138518;27;45325;-76
2022/01/29 08:14:43;;;;;;;;;17.00;14.33;;;;;8.55;87.21;102853.75;5120030;27;45524;-77
2022/01/29 08:17:08;;;;;;;;;21.33;20.33;;;;;8.40;86.95;102820.25;5138848;27;46228;-77
2022/01/29 08:19:34;;;;;;;;;24.33;22.00;;;;;8.43;86.69;102822.16;5138551;27;45546;-76
2022/01/29 08:21:59;;;;;;;;;21.00;18.33;;;;;8.54;86.69;102825.50;5120064;27;45267;-77
2022/01/29 08:24:24;;;;;;;;;19.67;18.33;;;;;8.51;86.93;102833.22;5119879;27;45469;-76
2022/01/29 08:26:50;;;;;;;;;21.67;19.00;;;;;8.36;87.19;102804.09;5137716;27;45514;-76
2022/01/29 08:29:15;;;;;;;;;26.67;21.67;;;;;8.57;87.23;102837.16;5138739;27;45529;-76
2022/01/29 08:31:40;;;;;;;;;16.33;10.67;;;;;8.54;86.69;102814.91;5138410;27;45483;-76
2022/01/29 08:34:06;;;;;;;;;19.67;18.00;;;;;8.46;86.61;102801.22;5138623;27;45481;-76
2022/01/29 08:36:31;;;;;;;;;22.33;20.33;;;;;8.66;86.21;102831.50;5119208;27;47215;-77
2022/01/29 08:38:56;;;;;;;;;18.67;18.67;;;;;8.61;87.00;102832.06;5119745;27;45441;-77
2022/01/29 08:41:22;;;;;;;;;18.67;14.33;;;;;8.56;86.53;102819.50;5137859;27;45419;-76
2022/01/29 08:43:47;;;;;;;;;28.33;23.00;;;;;8.64;87.23;102832.25;5138275;27;45329;-77
2022/01/29 08:46:12;;;;;;;;;26.00;21.00;;;;;8.62;87.05;102823.31;5138172;27;45566;-77
2022/01/29 08:48:38;;;;;;;;;21.67;19.00;;;;;8.75;86.93;102839.13;5137949;27;45492;-77
2022/01/29 08:51:03;;;;;;;;;20.33;16.67;;;;;8.74;86.80;102846.13;5119409;27;45691;-77
2022/01/29 08:53:29;;;;;;;;;23.67;20.33;;;;;8.71;86.68;102834.47;5138359;27;45475;-77
2022/01/29 08:55:54;;;;;;;;;23.33;17.67;;;;;8.45;86.40;102778.22;5118637;27;46951;-77
2022/01/29 08:58:19;;;;;;;;;22.33;20.67;;;;;8.70;86.62;102827.31;5119411;27;45535;-77
2022/01/29 09:00:46;;;;;;;;;20.00;18.33;;;;;8.70;86.58;102830.88;5137915;27;45230;-77
2022/01/29 09:03:14;;;;;;;;;20.33;17.33;;;;;8.38;86.75;102768.06;5137962;27;45753;-77
2022/01/29 09:05:41;;;;;;;;;23.67;20.67;;;;;8.74;86.63;102829.34;5118800;27;47213;-77
2022/01/29 09:08:06;;;;;;;;;28.00;23.33;;;;;8.66;85.95;102801.50;5137741;27;45396;-77
2022/01/29 09:10:31;;;;;;;;;29.00;25.67;;;;;8.90;86.33;102841.75;5137315;27;45390;-77
2022/01/29 09:12:57;;;;;;;;;24.67;21.33;;;;;8.79;86.24;102821.66;5119298;27;45347;-77
2022/01/29 09:15:23;;;;;;;;;28.33;23.67;;;;;8.78;86.34;102814.56;5137692;27;45409;-77
2022/01/29 09:17:49;;;;;;;;;19.33;18.33;;;;;8.78;86.67;102820.75;5137475;27;45334;-77
2022/01/29 09:20:14;;;;;;;;;15.67;15.00;;;;;8.84;86.38;102828.16;5138043;27;45610;-77
2022/01/29 09:22:39;;;;;;;;;18.00;18.00;;;;;8.74;87.01;102805.53;5137661;27;45503;-76
2022/01/29 09:25:05;;;;;;;;;20.67;18.67;;;;;8.85;87.20;102827.34;5137151;27;45264;-77
2022/01/29 09:27:31;;;;;;;;;12.33;10.33;;;;;9.01;86.87;102837.09;5136895;27;45420;-77
2022/01/29 09:29:56;;;;;;;;;14.33;13.67;;;;;8.85;87.44;102804.41;5137685;27;45351;-76
2022/01/29 09:32:21;;;;;;;;;13.00;13.00;;;;;8.95;87.84;102819.13;5137776;27;45390;-77
2022/01/29 09:34:47;;;;;;;;;12.33;11.67;;;;;9.01;87.32;102810.63;5137053;27;45508;-76
2022/01/29 09:37:15;;;;;;;;;10.00;8.67;;;;;9.11;87.40;102810.31;5137344;27;45399;-77
2022/01/29 09:39:42;;;;;;;;;9.00;9.00;;;;;9.20;86.91;102802.91;5137186;27;45373;-77
2022/01/29 09:42:09;;;;;;;;;7.33;5.67;;;;;9.33;87.08;102822.16;5137725;27;45270;-76
2022/01/29 09:44:35;;;;;;;;;8.00;8.00;;;;;9.13;87.46;102786.56;5137101;27;45736;-76
2022/01/29 09:47:04;;;;;;;;;3.67;3.00;;;;;9.34;87.01;102813.38;5137195;27;45343;-77
2022/01/29 09:49:34;;;;;;;;;7.33;5.67;;;;;9.24;87.05;102788.09;5137700;27;45713;-77
2022/01/29 09:52:01;;;;;;;;;6.00;4.00;;;;;9.36;87.12;102801.16;5118830;27;45350;-76
2022/01/29 09:54:26;;;;;;;;;6.00;6.00;;;;;9.46;86.76;102814.09;5136871;27;46024;-76
2022/01/29 09:56:52;;;;;;;;;9.33;9.33;;;;;9.31;86.84;102805.25;5137000;27;45330;-76
2022/01/29 09:59:17;;;;;;;;;1.00;1.00;;;;;9.26;87.30;102794.41;5137392;27;45442;-76
2022/01/29 10:01:42;;;;;;;;;9.00;6.67;;;;;9.30;86.92;102811.41;5136849;27;45263;-76
2022/01/29 10:04:08;;;;;;;;;6.00;3.00;;;;;9.34;86.98;102813.38;5136822;27;46631;-76
2022/01/29 10:06:35;;;;;;;;;5.33;4.00;;;;;9.47;87.22;102829.16;5118091;27;45345;-77
2022/01/29 10:09:06;;;;;;;;;2.33;2.33;;;;;9.51;86.46;102832.91;5118267;27;45432;-76
2022/01/29 10:11:32;;;;;;;;;5.33;4.67;;;;;9.47;86.72;102820.31;5137355;27;45323;-76
2022/01/29 10:14:03;;;;;;;;;8.00;7.00;;;;;9.47;86.95;102826.50;5136676;27;46632;-76
2022/01/29 10:16:31;;;;;;;;;4.00;4.00;;;;;9.45;87.09;102833.44;5118041;27;45628;-76
2022/01/29 10:19:10;;;;;;;;;8.00;5.33;;;;;9.59;86.45;102837.81;5118212;27;45485;-76
2022/01/29 10:21:47;;;;;;;;;4.67;3.33;;;;;9.43;86.45;102820.13;5136513;27;45537;-76
2022/01/29 10:24:15;;;;;;;;;4.67;4.67;;;;;9.59;86.46;102845.75;5136935;27;46419;-76
2022/01/29 10:26:44;;;;;;;;;7.00;5.00;;;;;9.64;86.89;102837.16;5136626;27;45324;-77
2022/01/29 10:29:15;;;;;;;;;3.00;3.00;;;;;9.50;86.80;102815.19;5136960;27;45427;-76
2022/01/29 10:31:52;;;;;;;;;7.00;7.00;;;;;9.58;86.78;102828.03;5117895;27;45435;-76
2022/01/29 10:34:29;;;;;;;;;7.00;4.67;;;;;9.43;86.45;102798.91;5136997;27;45417;-76
2022/01/29 10:37:16;;;;;;;;;3.00;3.00;;;;;9.61;86.70;102835.25;5136288;27;45728;-77
2022/01/29 10:39:43;;;;;;;;;3.00;3.00;;;;;9.54;86.88;102826.03;5138364;27;45318;-75
2022/01/29 10:42:19;;;;;;;;;4.00;4.00;;;;;9.72;86.73;102822.59;5121508;27;45348;-76
2022/01/29 10:44:46;;;;;;;;;7.33;4.00;;;;;9.61;87.09;102804.34;5139896;27;46422;-77
2022/01/29 10:47:13;;;;;;;;;9.00;8.00;;;;;9.54;86.65;102788.94;5121294;27;45322;-76
2022/01/29 10:49:44;;;;;;;;;1.33;1.33;;;;;9.81;87.32;102824.84;5139926;27;45250;-76
2022/01/29 10:52:13;;;;;;;;;9.00;8.00;;;;;9.72;87.02;102822.59;5139900;27;45299;-76
2022/01/29 10:54:43;;;;;;;;;11.33;9.00;;;;;9.76;87.31;102813.97;5139780;27;45523;-77
2022/01/29 10:57:14;;;;;;;;;7.33;7.33;;;;;9.66;87.21;102787.78;5139934;27;45920;-76
2022/01/29 10:59:51;;;;;;;;;9.00;9.00;;;;;9.89;86.75;102823.53;5139983;27;45317;-76
2022/01/29 11:02:18;;;;;;;;;8.33;5.67;;;;;9.72;87.03;102806.69;5121290;27;46294;-76
2022/01/29 11:04:44;;;;;;;;;5.67;4.00;;;;;9.78;86.93;102821.19;5139458;27;45520;-76
2022/01/29 11:07:16;;;;;;;;;14.00;12.00;;;;;9.97;86.55;102822.19;5139557;27;45488;-77
2022/01/29 11:09:43;;;;;;;;;10.00;8.00;;;;;9.73;86.45;102825.34;5139745;27;45403;-76
2022/01/29 11:12:11;;;;;;;;;4.67;4.67;;;;;9.83;86.55;102824.13;5139667;27;45332;-76
2022/01/29 11:14:37;;;;;;;;;9.33;9.33;;;;;9.63;86.94;102807.06;5139625;27;45372;-76
2022/01/29 11:17:04;;;;;;;;;6.00;4.00;;;;;9.76;86.65;102808.66;5139532;27;45605;-76
2022/01/29 11:19:32;;;;;;;;;7.00;7.00;;;;;9.74;85.94;102805.94;5139329;27;45440;-76
2022/01/29 11:22:01;;;;;;;;;4.00;4.00;;;;;9.89;86.04;102837.69;5139290;27;45667;-77
2022/01/29 11:24:28;;;;;;;;;8.00;7.00;;;;;9.96;86.03;102833.66;5139660;27;46389;-77
2022/01/29 11:26:54;;;;;;;;;8.00;6.33;;;;;9.98;86.43;102833.72;5139149;27;45490;-77
2022/01/29 11:29:36;;;;;;;;;6.00;6.00;;;;;9.82;85.99;102808.09;5139690;27;45409;-77
2022/01/29 11:32:20;;;;;;;;;11.00;8.67;;;;;9.93;85.88;102829.09;5120702;27;45556;-76