Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:50;;;;;;;27.08;15.05;;;;;;;14.48;56.14;100302.63;4976354;28;20114;-62
2021/04/01 00:03:17;;;;;;;25.67;13.85;;;;;;;14.47;56.35;100296.53;4975443;28;20049;-64
2021/04/01 00:05:43;;;;;;;27.02;15.80;;;;;;;14.45;56.25;100288.72;4975195;28;20030;-62
2021/04/01 00:08:12;;;;;;;32.30;15.93;;;;;;;14.43;56.20;100289.53;4975299;28;20070;-63
2021/04/01 00:10:40;;;;;;;29.45;15.52;;;;;;;14.41;56.30;100286.94;4975234;28;20066;-63
2021/04/01 00:13:06;;;;;;;27.13;15.93;;;;;;;14.40;56.44;100285.19;4975047;28;20148;-64
2021/04/01 00:15:38;;;;;;;28.02;16.80;;;;;;;14.39;56.43;100283.44;4976291;28;20573;-63
2021/04/01 00:18:07;;;;;;;31.20;16.80;;;;;;;14.38;56.54;100286.06;4975979;28;20050;-63
2021/04/01 00:20:33;;;;;;;33.83;16.88;;;;;;;14.38;56.32;100286.06;4974819;28;20391;-62
2021/04/01 00:23:05;;;;;;;29.52;16.98;;;;;;;14.37;56.30;100292.16;4974726;28;20111;-64
2021/04/01 00:25:33;;;;;;;29.38;17.00;;;;;;;14.35;56.62;100286.91;4975944;28;20071;-63
2021/04/01 00:27:59;;;;;;;35.50;17.58;;;;;;;14.34;56.57;100281.69;4975975;28;20046;-63
2021/04/01 00:30:27;;;;;;;29.08;17.52;;;;;;;14.31;56.55;100278.22;4974533;28;20031;-62
2021/04/01 00:32:58;;;;;;;29.98;17.08;;;;;;;14.31;56.44;100278.22;4975526;28;20041;-62
2021/04/01 00:35:29;;;;;;;29.63;17.25;;;;;;;14.30;56.49;100278.22;4974818;28;20038;-63
2021/04/01 00:37:58;;;;;;;31.05;18.13;;;;;;;14.28;56.32;100278.19;4974705;28;20039;-63
2021/04/01 00:40:24;;;;;;;31.95;17.45;;;;;;;14.28;56.31;100275.56;4975737;28;20126;-62
2021/04/01 00:42:50;;;;;;;32.78;18.27;;;;;;;14.28;56.64;100270.38;4975776;28;20557;-62
2021/04/01 00:45:19;;;;;;;28.73;18.67;;;;;;;14.27;56.73;100270.38;4975637;28;20043;-62
2021/04/01 00:47:53;;;;;;;34.85;18.63;;;;;;;14.26;56.19;100272.09;4974428;28;20042;-63
2021/04/01 00:50:31;;;;;;;29.42;17.98;;;;;;;14.27;56.46;100273.84;4975641;28;20109;-64
2021/04/01 00:53:03;;;;;;;29.17;17.30;;;;;;;14.25;56.42;100274.72;4974212;28;20569;-62
2021/04/01 00:55:29;;;;;;;37.00;18.70;;;;;;;14.24;56.43;100276.44;4974250;28;20038;-63
2021/04/01 00:58:08;;;;;;;31.05;17.02;;;;;;;14.22;56.37;100265.16;4974322;28;20093;-63
2021/04/01 01:00:33;;;;;;;28.17;17.52;;;;;;;14.19;56.68;100265.13;4975437;28;20045;-62
2021/04/01 01:03:00;;;;;;;30.73;17.95;;;;;;;14.18;56.66;100262.50;4975734;28;20051;-63
2021/04/01 01:05:27;;;;;;;33.90;18.00;;;;;;;14.16;56.88;100259.91;4975608;28;20038;-63
2021/04/01 01:07:55;;;;;;;45.55;19.42;;;;;;;14.14;56.63;100256.41;4975149;28;20502;-63
2021/04/01 01:10:28;;;;;;;31.35;17.42;;;;;;;14.10;56.61;100260.75;4975068;28;20094;-62
2021/04/01 01:12:55;;;;;;;28.97;16.70;;;;;;;14.09;56.52;100263.34;4957808;28;20572;-62
2021/04/01 01:15:23;;;;;;;36.08;17.15;;;;;;;14.09;56.62;100261.59;4975101;28;20349;-63
2021/04/01 01:17:53;;;;;;;32.60;17.45;;;;;;;14.08;56.60;100259.84;4975173;28;20105;-62
2021/04/01 01:20:29;;;;;;;30.00;17.75;;;;;;;14.08;56.77;100262.47;4974275;28;20142;-63
2021/04/01 01:23:00;;;;;;;26.75;15.93;;;;;;;14.09;56.60;100263.34;4974025;28;20487;-62
2021/04/01 01:25:29;;;;;;;33.08;17.17;;;;;;;14.09;56.70;100258.13;4973442;28;20034;-63
2021/04/01 01:27:55;;;;;;;28.33;15.90;;;;;;;14.08;56.93;100256.41;4973762;28;20046;-63
2021/04/01 01:30:29;;;;;;;27.25;16.55;;;;;;;14.07;56.85;100250.28;4973828;28;20092;-63
2021/04/01 01:32:59;;;;;;;28.65;16.13;;;;;;;14.07;56.82;100255.50;4973694;28;20501;-62
2021/04/01 01:35:31;;;;;;;34.78;16.45;;;;;;;14.06;56.63;100260.72;4973825;28;20043;-63
2021/04/01 01:38:04;;;;;;;31.20;15.82;;;;;;;14.06;56.70;100263.31;4975030;28;20038;-61
2021/04/01 01:40:31;;;;;;;31.67;16.08;;;;;;;14.06;56.94;100256.38;4973875;28;20045;-62
2021/04/01 01:42:59;;;;;;;29.20;15.20;;;;;;;14.07;56.94;100260.72;4973299;28;20062;-64
2021/04/01 01:45:25;;;;;;;32.00;15.70;;;;;;;14.08;57.14;100264.22;4973577;28;20492;-63
2021/04/01 01:47:51;;;;;;;29.88;15.88;;;;;;;14.09;57.12;100253.78;4957462;28;20074;-63
2021/04/01 01:50:19;;;;;;;31.38;16.92;;;;;;;14.08;56.95;100265.06;4973428;28;20494;-63
2021/04/01 01:52:48;;;;;;;32.42;15.35;;;;;;;14.08;57.20;100259.00;4974933;28;20042;-62
2021/04/01 01:55:13;;;;;;;30.20;15.10;;;;;;;14.10;56.99;100252.03;4974728;28;20609;-62
2021/04/01 01:57:40;;;;;;;25.27;14.52;;;;;;;14.08;57.17;100257.25;4973340;28;20130;-63
2021/04/01 02:00:09;;;;;;;27.38;14.32;;;;;;;14.07;57.21;100260.72;4974826;28;20482;-63
2021/04/01 02:02:36;;;;;;;33.10;16.13;;;;;;;14.07;56.98;100267.69;4974459;28;20069;-63
2021/04/01 02:05:05;;;;;;;29.42;15.85;;;;;;;14.05;57.06;100267.66;4957350;28;20529;-63
2021/04/01 02:07:30;;;;;;;27.65;15.43;;;;;;;14.03;57.30;100269.38;4974714;28;20169;-62
2021/04/01 02:09:55;;;;;;;31.80;15.75;;;;;;;14.00;57.10;100270.25;4973731;28;20502;-63
2021/04/01 02:12:27;;;;;;;28.30;14.88;;;;;;;13.99;57.15;100267.63;4974456;28;20109;-62
2021/04/01 02:14:55;;;;;;;37.83;15.18;;;;;;;13.98;57.35;100258.06;4974439;28;20565;-63
2021/04/01 02:17:25;;;;;;;29.50;15.80;;;;;;;13.97;57.14;100259.78;4957503;28;20045;-63
2021/04/01 02:20:00;;;;;;;31.23;13.18;;;;;;;13.95;57.00;100258.06;4974076;28;20027;-62
2021/04/01 02:22:28;;;;;;;25.15;15.45;;;;;;;13.96;56.95;100250.22;4974083;28;20046;-63
2021/04/01 02:24:53;;;;;;;26.88;15.40;;;;;;;13.96;57.22;100254.59;4974374;28;20037;-62
2021/04/01 02:27:19;;;;;;;28.27;15.27;;;;;;;13.95;57.06;100252.84;4974617;28;20039;-62
2021/04/01 02:29:47;;;;;;;29.75;15.45;;;;;;;13.95;57.15;100255.44;4973377;28;20086;-63
2021/04/01 02:32:19;;;;;;;29.45;16.05;;;;;;;13.94;57.28;100253.69;4957022;28;20101;-64
2021/04/01 02:34:50;;;;;;;;;;;;;;;13.88;57.13;100249.34;4975408;28;20039;-63
2021/04/01 02:37:16;;;;;;;25.40;15.63;;;;;;;13.88;57.17;100245.84;4977920;28;19922;-63
2021/04/01 02:39:42;;;;;;;29.13;16.15;;;;;;;13.85;57.39;100246.69;4977946;28;20112;-63
2021/04/01 02:42:14;;;;;;;32.45;16.70;;;;;;;13.83;57.46;100246.72;4978029;28;20490;-62
2021/04/01 02:44:39;;;;;;;33.50;16.83;;;;;;;13.82;57.25;100246.69;4978261;28;20151;-62
2021/04/01 02:47:07;;;;;;;32.65;15.90;;;;;;;13.80;57.23;100246.69;4960423;28;20525;-62
2021/04/01 02:49:36;;;;;;;32.22;16.80;;;;;;;13.78;57.59;100244.94;4976616;28;20129;-64
2021/04/01 02:52:04;;;;;;;25.50;15.68;;;;;;;13.77;57.42;100251.00;4977805;28;20035;-62
2021/04/01 02:54:33;;;;;;;28.00;15.13;;;;;;;13.77;57.26;100246.66;4977723;28;20030;-63
2021/04/01 02:57:15;;;;;;;28.08;15.73;;;;;;;13.77;57.53;100240.59;4977624;28;20499;-63
2021/04/01 02:59:41;;;;;;;25.25;14.05;;;;;;;13.79;57.53;100241.44;4977677;28;20042;-62
2021/04/01 03:02:07;;;;;;;32.00;16.05;;;;;;;13.77;57.51;100241.44;4977498;28;20058;-63
2021/04/01 03:04:41;;;;;;;34.20;16.05;;;;;;;13.77;57.36;100244.06;4977360;28;20038;-63
2021/04/01 03:07:12;;;;;;;30.27;15.75;;;;;;;13.77;57.43;100240.59;4977395;28;20035;-63
2021/04/01 03:09:43;;;;;;;34.90;15.80;;;;;;;13.75;57.64;100237.97;4977584;28;20038;-63
2021/04/01 03:12:11;;;;;;;28.40;15.75;;;;;;;13.78;57.54;100242.34;4977476;28;20047;-62
2021/04/01 03:14:37;;;;;;;31.75;16.42;;;;;;;13.77;57.40;100238.84;4977486;28;20039;-63
2021/04/01 03:17:02;;;;;;;27.50;15.93;;;;;;;13.78;57.67;100240.59;4975882;28;20486;-63
2021/04/01 03:19:33;;;;;;;26.75;15.70;;;;;;;13.79;57.94;100231.91;4977127;28;20039;-62
2021/04/01 03:22:04;;;;;;;27.73;15.35;;;;;;;13.79;57.35;100237.13;4977309;28;20093;-62
2021/04/01 03:24:30;;;;;;;25.83;15.27;;;;;;;13.79;57.39;100237.13;4976059;28;20043;-63
2021/04/01 03:26:58;;;;;;;27.25;15.13;;;;;;;13.79;57.30;100244.94;4977235;28;20117;-63
2021/04/01 03:29:26;;;;;;;24.85;15.80;;;;;;;13.79;57.71;100250.16;4976691;28;20410;-62
2021/04/01 03:31:54;;;;;;;28.65;14.95;;;;;;;13.78;57.41;100245.81;4977322;28;20129;-63
2021/04/01 03:34:20;;;;;;;29.33;15.18;;;;;;;13.77;57.58;100244.06;4976084;28;20089;-62
2021/04/01 03:36:49;;;;;;;27.63;14.98;;;;;;;13.77;57.47;100249.25;4976698;28;20046;-63
2021/04/01 03:39:15;;;;;;;22.80;13.38;;;;;;;13.77;57.72;100254.47;4976863;28;20521;-64
2021/04/01 03:41:41;;;;;;;21.27;13.02;;;;;;;13.78;57.44;100252.75;4977234;28;20035;-63
2021/04/01 03:44:07;;;;;;;22.95;13.10;;;;;;;13.77;57.83;100251.88;4975135;28;20042;-64
2021/04/01 03:46:32;;;;;;;24.33;13.15;;;;;;;13.77;57.88;100249.25;4976525;28;20030;-63
2021/04/01 03:48:58;;;;;;;19.50;12.13;;;;;;;13.75;57.92;100252.72;4977041;28;20100;-63
2021/04/01 03:51:23;;;;;;;19.40;12.45;;;;;;;13.76;57.77;100249.25;4959391;28;20137;-63
2021/04/01 03:53:51;;;;;;;21.25;12.13;;;;;;;13.76;57.76;100250.13;4976775;28;20069;-64
2021/04/01 03:56:25;;;;;;;17.42;11.82;;;;;;;13.78;57.79;100250.16;4976798;28;20045;-62
2021/04/01 03:59:09;;;;;;;25.13;12.52;;;;;;;13.79;57.51;100249.25;4976526;28;20097;-62
2021/04/01 04:14:50;;;;;;;15.55;10.63;;;;;;;13.76;57.63;100257.94;4975137;28;20012;-62
2021/04/01 04:17:22;;;;;;;19.20;11.20;;;;;;;13.74;57.48;100246.63;4976303;28;20046;-63
2021/04/01 04:19:51;;;;;;;20.08;11.80;;;;;;;13.75;57.78;100253.59;4976284;28;20035;-63
2021/04/01 04:22:22;;;;;;;18.40;11.38;;;;;;;13.73;57.57;100250.09;4976243;28;20165;-63
2021/04/01 04:24:48;;;;;;;19.73;11.50;;;;;;;13.74;57.60;100259.66;4975854;28;20042;-62
2021/04/01 04:30:04;;;;;;;17.17;11.18;;;;;;;13.72;57.50;100256.16;4976207;28;20509;-63
2021/04/01 04:32:31;;;;;;;19.98;12.88;;;;;;;13.71;57.56;100257.03;4975443;28;20190;-62
2021/04/01 04:35:02;;;;;;;25.58;12.20;;;;;;;13.73;57.66;100262.25;4974612;28;20395;-62
2021/04/01 04:37:31;;;;;;;15.85;11.35;;;;;;;13.70;57.44;100263.13;4975990;28;20042;-62
2021/04/01 04:39:56;;;;;;;16.85;11.05;;;;;;;13.70;57.58;100263.13;4974835;28;20049;-63
2021/04/01 04:42:29;;;;;;;19.50;12.32;;;;;;;13.69;57.95;100266.59;4975926;28;20089;-61
2021/04/01 04:45:01;;;;;;;22.92;12.43;;;;;;;13.69;57.56;100259.63;4974032;28;20130;-63
2021/04/01 04:47:28;;;;;;;22.30;10.68;;;;;;;13.69;57.79;100258.78;4974529;28;20030;-64
2021/04/01 04:49:54;;;;;;;19.02;10.82;;;;;;;13.68;57.94;100268.31;4974403;28;20125;-63
2021/04/01 04:52:22;;;;;;;22.27;11.98;;;;;;;13.67;57.95;100265.69;4975150;28;20094;-63
2021/04/01 04:54:51;;;;;;;18.38;11.27;;;;;;;13.67;57.74;100266.56;4958476;28;20133;-63
2021/04/01 05:05:09;;;;;;;25.33;11.52;;;;;;;13.65;57.62;100267.41;4975456;28;20123;-64
2021/04/01 05:07:37;;;;;;;21.90;11.57;;;;;;;13.65;57.93;100264.81;4974217;28;20114;-62
2021/04/01 05:10:03;;;;;;;20.00;11.77;;;;;;;13.65;57.63;100272.63;4957961;28;20039;-63
2021/04/01 05:12:34;;;;;;;29.67;11.98;;;;;;;13.65;57.71;100273.47;4974326;28;20046;-63
2021/04/01 05:15:02;;;;;;;19.95;11.85;;;;;;;13.65;57.70;100283.91;4974219;28;20035;-63
2021/04/01 05:17:28;;;;;;;20.83;11.32;;;;;;;13.64;57.70;100269.13;4974228;28;20043;-64
2021/04/01 05:20:02;;;;;;;22.10;10.93;;;;;;;13.65;57.81;100286.50;4974140;28;20034;-63
2021/04/01 05:24:56;;;;;;;21.13;11.50;;;;;;;13.63;57.86;100287.38;4974822;28;20039;-63
2021/04/01 05:27:42;;;;;;;22.70;11.82;;;;;;;13.64;57.43;100292.56;4973971;28;20049;-63
2021/04/01 05:30:08;;;;;;;17.53;11.03;;;;;;;13.63;57.73;100292.56;4974032;28;20043;-62
2021/04/01 05:32:42;;;;;;;22.52;10.15;;;;;;;13.64;57.98;100292.56;4974904;28;20031;-64
2021/04/01 05:35:15;;;;;;;18.25;10.20;;;;;;;13.62;57.84;100294.31;4974380;28;20049;-62
2021/04/01 05:37:47;;;;;;;21.10;11.35;;;;;;;13.64;57.48;100299.53;4974363;28;20042;-62
2021/04/01 05:40:20;;;;;;;16.40;10.05;;;;;;;13.63;58.06;100295.19;4973959;28;20046;-63
2021/04/01 05:42:48;;;;;;;24.70;10.55;;;;;;;13.64;57.69;100302.13;4973547;28;20394;-63
2021/04/01 05:45:24;;;;;;;14.27;9.65;;;;;;;13.61;57.75;100295.19;4973774;28;20046;-63
2021/04/01 05:47:57;;;;;;;29.45;10.75;;;;;;;13.62;57.54;100299.53;4974761;28;20026;-63
2021/04/01 06:04:04;;;;;;;20.90;9.45;;;;;;;13.55;58.08;100303.78;4974447;28;20046;-63
2021/04/01 06:09:04;;;;;;;18.52;9.80;;;;;;;13.55;57.61;100303.78;4975006;28;20402;-63
2021/04/01 06:11:30;;;;;;;16.10;10.23;;;;;;;13.54;57.67;100306.41;4978579;28;20042;-63
2021/04/01 06:14:14;;;;;;;13.52;9.48;;;;;;;13.54;57.72;100311.59;4977483;28;20043;-63
2021/04/01 06:16:44;;;;;;;16.13;10.82;;;;;;;13.54;57.83;100316.81;4961139;28;20590;-62
2021/04/01 06:19:23;;;;;;;26.00;10.95;;;;;;;13.53;57.91;100315.06;4977349;28;20045;-62
2021/04/01 06:21:58;;;;;;;18.35;9.88;;;;;;;13.54;57.56;100317.69;4977013;28;20079;-62
2021/04/01 06:24:25;;;;;;;19.80;10.52;;;;;;;13.53;57.76;100321.16;4960953;28;20043;-63
2021/04/01 06:29:42;;;;;;;24.10;10.48;;;;;;;13.52;57.72;100321.13;4978291;28;20093;-63
2021/04/01 06:32:21;;;;;;;23.15;10.82;;;;;;;13.53;57.69;100317.66;4977505;28;20047;-62
2021/04/01 06:34:50;;;;;;;20.98;10.85;;;;;;;13.53;57.79;100317.66;4976805;28;20026;-62
2021/04/01 06:37:59;;;;;;;16.85;9.18;;;;;;;13.56;57.61;100328.13;4976699;28;20081;-63
2021/04/01 06:40:38;;;;;;;15.23;10.10;;;;;;;13.55;58.05;100323.75;4961340;28;20038;-63
2021/04/01 06:43:24;;;;;;;16.75;9.88;;;;;;;13.54;57.62;100328.13;4978259;28;20129;-63
2021/04/01 06:45:57;;;;;;;17.00;10.70;;;;;;;13.58;57.76;100328.13;4976908;28;20061;-62
2021/04/01 06:51:36;;;;;;;25.17;9.98;;;;;;;13.59;57.97;100337.69;4977907;28;20034;-63
2021/04/01 07:02:13;;;;;;;16.58;9.93;;;;;;;13.63;57.92;100326.44;4977594;28;20058;-62
2021/04/01 07:04:39;;;;;;;19.33;11.27;;;;;;;13.62;57.98;100328.19;4976826;28;20482;-62
2021/04/01 07:07:13;;;;;;;19.98;10.77;;;;;;;13.65;57.91;100335.13;4977512;28;20050;-63
2021/04/01 07:12:44;;;;;;;17.73;10.50;;;;;;;13.67;57.91;100339.47;4977255;28;20372;-62
2021/04/01 07:15:18;;;;;;;22.83;12.80;;;;;;;13.67;57.90;100334.28;4976683;28;20093;-63
2021/04/01 07:17:54;;;;;;;21.05;11.45;;;;;;;13.70;58.03;100339.50;4977605;28;20376;-63
2021/04/01 07:48:46;;;;;;;18.60;10.95;;;;;;;13.84;58.07;100359.59;4976388;28;20063;-63
2021/04/01 07:54:00;;;;;;;18.30;12.77;;;;;;;13.85;58.31;100357.00;4976551;28;20094;-63
2021/04/01 07:56:39;;;;;;;22.52;12.15;;;;;;;13.87;58.26;100351.78;4975142;28;20067;-63
2021/04/01 07:59:30;;;;;;;19.48;12.80;;;;;;;13.86;58.19;100357.88;4976319;28;20046;-63
2021/04/01 08:02:09;;;;;;;18.75;11.98;;;;;;;13.87;58.41;100370.03;4976738;28;20134;-63
2021/04/01 08:04:44;;;;;;;17.90;11.77;;;;;;;13.88;58.14;100368.28;4976440;28;20038;-63
2021/04/01 08:07:12;;;;;;;18.58;10.75;;;;;;;13.89;58.39;100365.72;4976461;28;20035;-63
2021/04/01 08:09:42;;;;;;;19.77;11.73;;;;;;;13.90;58.37;100359.63;4976279;28;20031;-63
2021/04/01 08:12:34;;;;;;;19.38;10.63;;;;;;;13.90;57.92;100357.03;4958833;28;20077;-63
2021/04/01 08:15:14;;;;;;;18.33;11.25;;;;;;;13.90;58.34;100356.16;4975353;28;20509;-62
2021/04/01 08:20:15;;;;;;;18.52;11.65;;;;;;;13.92;58.17;100357.94;4975999;28;20072;-63
2021/04/01 08:22:47;;;;;;;18.08;12.55;;;;;;;13.93;58.34;100354.47;4976557;28;20043;-63
2021/04/01 08:25:17;;;;;;;23.45;12.13;;;;;;;13.93;58.19;100353.56;4976320;28;20039;-63
2021/04/01 08:27:57;;;;;;;19.60;12.13;;;;;;;13.95;58.39;100362.28;4976061;28;20039;-62
2021/04/01 08:33:17;;;;;;;18.98;12.38;;;;;;;13.95;58.54;100367.47;4973384;28;20454;-64
2021/04/01 08:35:44;;;;;;;29.55;13.38;;;;;;;13.96;58.43;100364.88;4975077;28;20054;-63
2021/04/01 08:40:39;;;;;;;23.25;12.82;;;;;;;14.00;58.00;100382.28;4975736;28;20046;-63
2021/04/01 08:43:10;;;;;;;23.90;15.32;;;;;;;14.01;58.17;100376.22;4975871;28;20041;-64
2021/04/01 08:45:39;;;;;;;23.38;14.50;;;;;;;14.04;58.27;100379.72;4974259;28;20145;-62
2021/04/01 08:48:25;;;;;;;25.90;14.25;;;;;;;14.05;57.96;100381.47;4975792;28;20039;-63
2021/04/01 08:51:10;;;;;;;27.73;15.85;;;;;;;14.06;58.30;100375.38;4958966;28;20489;-63
2021/04/01 08:53:44;;;;;;;24.02;15.63;;;;;;;14.08;58.23;100374.53;4975067;28;20047;-63
2021/04/01 08:56:29;;;;;;;25.67;15.75;;;;;;;14.11;58.24;100374.56;4975424;28;20062;-63
2021/04/01 08:59:04;;;;;;;25.05;16.00;;;;;;;14.13;58.33;100377.16;4974666;28;20545;-63
2021/04/01 09:01:35;;;;;;;27.63;17.45;;;;;;;14.15;58.30;100378.94;4974877;28;20043;-63
2021/04/01 09:04:01;;;;;;;26.13;17.00;;;;;;;14.19;58.71;100382.41;4974484;28;20074;-62
2021/04/01 09:06:35;;;;;;;26.42;16.45;;;;;;;14.22;58.71;100386.78;4957927;28;20127;-62
2021/04/01 09:09:12;;;;;;;27.85;16.92;;;;;;;14.23;58.51;100381.59;4975132;28;20533;-62
2021/04/01 09:11:53;;;;;;;35.15;18.10;;;;;;;14.26;58.35;100383.34;4974415;28;20045;-63
2021/04/01 09:14:29;;;;;;;30.80;16.77;;;;;;;14.29;58.41;100389.44;4973923;28;20510;-63
2021/04/01 09:17:10;;;;;;;33.85;19.38;;;;;;;14.33;58.63;100392.91;4974775;28;20050;-62
2021/04/01 09:19:38;;;;;;;31.45;18.92;;;;;;;14.36;58.55;100381.66;4974283;28;20038;-63
2021/04/01 09:22:16;;;;;;;32.38;17.73;;;;;;;14.39;58.19;100384.28;4975198;28;20070;-63
2021/04/01 09:24:41;;;;;;;35.75;19.67;;;;;;;14.41;58.35;100388.63;4975203;28;20031;-63
2021/04/01 09:27:15;;;;;;;39.50;22.80;;;;;;;14.44;58.13;100383.44;4974521;28;20046;-63
2021/04/01 09:29:42;;;;;;;38.55;22.23;;;;;;;14.47;58.46;100385.19;4975542;28;20058;-62
2021/04/01 09:32:10;;;;;;;42.55;23.38;;;;;;;14.50;58.15;100390.41;4975403;28;20035;-63
2021/04/01 09:34:37;;;;;;;42.85;24.17;;;;;;;14.54;58.21;100393.91;4973959;28;20046;-62
2021/04/01 09:37:13;;;;;;;42.63;24.45;;;;;;;14.57;58.09;100389.56;4973456;28;20058;-62
2021/04/01 09:39:40;;;;;;;49.10;27.85;;;;;;;14.59;58.16;100387.00;4973233;28;20041;-63
2021/04/01 09:42:13;;;;;;;47.88;26.13;;;;;;;14.61;58.12;100396.56;4975126;28;20050;-63
2021/04/01 09:44:53;;;;;;;52.45;27.75;;;;;;;14.64;58.24;100397.44;4974971;28;20089;-62
2021/04/01 09:47:47;;;;;;;49.25;27.35;;;;;;;14.64;58.14;100387.00;4973714;28;20038;-63
2021/04/01 09:50:14;;;;;;;52.53;28.65;;;;;;;14.67;58.04;100397.47;4972014;28;20532;-63
2021/04/01 09:52:41;;;;;;;54.90;28.92;;;;;;;14.69;58.07;100394.03;4975069;28;20035;-63
2021/04/01 09:55:13;;;;;;;54.63;29.05;;;;;;;14.71;58.07;100399.25;4973497;28;20054;-62
2021/04/01 09:57:46;;;;;;;53.63;28.67;;;;;;;14.73;58.12;100401.00;4974939;28;20038;-63
2021/04/01 10:00:48;;;;;;;53.88;29.88;;;;;;;14.74;57.90;100399.25;4973864;28;20126;-63
2021/04/01 10:03:48;;;;;;;55.60;30.50;;;;;;;14.77;57.93;100396.66;4974454;28;20410;-63
2021/04/01 10:06:35;;;;;;;58.65;30.50;;;;;;;14.79;58.14;100401.91;4969352;28;20518;-63
2021/04/01 10:09:07;;;;;;;57.13;28.05;;;;;;;14.81;58.05;100392.31;4974449;28;20038;-63
2021/04/01 10:11:38;;;;;;;56.40;28.92;;;;;;;14.81;57.71;100393.22;4973526;28;20569;-62
2021/04/01 10:14:11;;;;;;;53.47;28.02;;;;;;;14.84;58.01;100393.22;4974733;28;20039;-63
2021/04/01 10:17:03;;;;;;;55.65;28.55;;;;;;;14.84;58.02;100390.63;4974144;28;20031;-63
2021/04/01 10:19:46;;;;;;;55.80;28.70;;;;;;;14.86;57.94;100393.22;4974497;28;20038;-63
2021/04/01 10:22:23;;;;;;;58.58;29.75;;;;;;;14.88;57.56;100394.97;4974395;28;20031;-63
2021/04/01 10:25:27;;;;;;;54.15;28.20;;;;;;;14.91;57.76;100386.28;4973568;28;20039;-63
2021/04/01 10:28:01;;;;;;;49.90;27.05;;;;;;;14.92;57.96;100386.28;4973908;28;20042;-62
2021/04/01 10:30:29;;;;;;;49.95;26.73;;;;;;;14.94;58.14;100377.59;4973000;28;20058;-63
2021/04/01 10:33:18;;;;;;;54.83;27.92;;;;;;;14.97;57.88;100380.22;4973045;28;20089;-62
2021/04/01 10:35:51;;;;;;;50.03;28.52;;;;;;;14.99;57.87;100388.94;4974377;28;20062;-62
2021/04/01 10:38:27;;;;;;;59.20;28.73;;;;;;;14.99;58.31;100378.50;4973266;28;20043;-62
2021/04/01 10:41:08;;;;;;;58.80;31.15;;;;;;;15.01;57.95;100384.59;4973228;28;20082;-63
2021/04/01 10:43:39;;;;;;;59.90;28.63;;;;;;;15.02;57.80;100384.59;4957322;28;20046;-63
2021/04/01 10:46:17;;;;;;;57.03;29.10;;;;;;;15.02;57.80;100374.16;4973295;28;20113;-64
2021/04/01 10:48:48;;;;;;;55.10;29.55;;;;;;;15.04;57.79;100377.63;4972888;28;20070;-63
2021/04/01 10:51:17;;;;;;;59.50;29.17;;;;;;;15.06;57.68;100377.63;4973384;28;20066;-64
2021/04/01 10:53:45;;;;;;;62.25;31.02;;;;;;;15.08;57.90;100378.50;4973234;28;20058;-62
2021/04/01 10:56:20;;;;;;;64.25;32.30;;;;;;;15.11;57.67;100369.81;4973947;28;20065;-63
2021/04/01 10:58:56;;;;;;;62.45;30.10;;;;;;;15.10;57.76;100361.13;4977616;28;20502;-63
2021/04/01 11:01:41;;;;;;;56.45;30.45;;;;;;;15.12;57.85;100364.59;4976571;28;20043;-63
2021/04/01 11:04:09;;;;;;;66.40;32.67;;;;;;;15.14;57.58;100361.97;4977228;28;20090;-63
2021/04/01 11:06:40;;;;;;;57.72;29.77;;;;;;;15.14;57.86;100362.88;4977496;28;20035;-64
2021/04/01 11:09:10;;;;;;;64.50;32.47;;;;;;;15.15;57.78;100359.41;4976476;28;20058;-64
2021/04/01 11:12:04;;;;;;;60.00;31.33;;;;;;;15.16;57.56;100361.13;4977513;28;20038;-62
2021/04/01 11:14:24;;;;;;;57.30;31.05;;;;;;;15.18;57.72;100362.00;4977261;28;20035;-63
2021/04/01 11:16:52;;;;;;;67.50;32.20;;;;;;;15.19;57.60;100362.88;4976222;28;20129;-62
2021/04/01 11:19:19;;;;;;;61.83;32.10;;;;;;;15.21;57.72;100367.22;4976242;28;20035;-62
2021/04/01 11:21:46;;;;;;;62.65;32.33;;;;;;;15.23;57.71;100360.25;4976078;28;20070;-63
2021/04/01 11:24:11;;;;;;;60.22;31.33;;;;;;;15.23;57.44;100362.88;4976121;28;20038;-62
2021/04/01 11:26:40;;;;;;;61.55;32.13;;;;;;;15.26;57.46;100362.00;4976931;28;20042;-63
2021/04/01 11:29:13;;;;;;;64.38;32.17;;;;;;;15.28;57.54;100364.63;4975926;28;20069;-62
2021/04/01 11:31:38;;;;;;;63.05;33.40;;;;;;;15.30;57.43;100360.28;4975900;28;20039;-64
2021/04/01 11:34:04;;;;;;;66.85;32.03;;;;;;;15.29;57.60;100364.63;4977045;28;20045;-62
2021/04/01 11:36:37;;;;;;;62.88;31.15;;;;;;;15.30;57.45;100363.75;4976940;28;20043;-61
2021/04/01 11:39:13;;;;;;;65.30;33.05;;;;;;;15.32;57.57;100353.34;4976038;28;20065;-62
2021/04/01 11:41:46;;;;;;;67.03;33.10;;;;;;;15.32;57.59;100351.56;4977135;28;20065;-62
2021/04/01 11:44:17;;;;;;;64.47;32.03;;;;;;;15.33;57.50;100362.91;4976927;28;20043;-62
2021/04/01 11:46:42;;;;;;;60.17;32.35;;;;;;;15.35;57.29;100358.53;4976891;28;20043;-63
2021/04/01 11:49:08;;;;;;;59.17;32.40;;;;;;;15.36;57.18;100358.56;4975410;28;20053;-63
2021/04/01 11:51:35;;;;;;;59.00;31.30;;;;;;;15.38;57.11;100361.16;4976774;28;20042;-63
2021/04/01 11:54:02;;;;;;;62.45;30.80;;;;;;;15.38;57.68;100356.81;4975532;28;20045;-62
2021/04/01 11:56:37;;;;;;;58.13;29.75;;;;;;;15.40;57.34;100351.59;4977101;28;20043;-64
2021/04/01 11:59:10;;;;;;;63.33;31.67;;;;;;;15.41;57.36;100345.50;4976568;28;20035;-63
2021/04/01 12:01:48;;;;;;;58.55;31.25;;;;;;;15.43;57.31;100350.72;4976443;28;20038;-63
2021/04/01 12:04:13;;;;;;;55.60;29.02;;;;;;;15.44;57.17;100350.72;4977434;28;20062;-64
2021/04/01 12:06:39;;;;;;;69.90;32.65;;;;;;;15.46;57.22;100346.38;4976593;28;20093;-63
2021/04/01 12:09:05;;;;;;;57.15;31.15;;;;;;;15.49;57.06;100350.72;4976130;28;20063;-62
2021/04/01 12:11:41;;;;;;;63.28;32.38;;;;;;;15.50;57.36;100348.09;4976041;28;20070;-63
2021/04/01 12:14:11;;;;;;;70.68;33.00;;;;;;;15.52;57.18;100345.50;4975289;28;20031;-62
2021/04/01 12:16:37;;;;;;;62.65;33.08;;;;;;;15.53;57.04;100340.28;4976331;28;20043;-62
2021/04/01 12:19:03;;;;;;;60.80;30.70;;;;;;;15.54;57.09;100349.00;4958969;28;20070;-63
2021/04/01 12:21:29;;;;;;;60.42;29.38;;;;;;;15.56;57.02;100346.38;4976564;28;20045;-62
2021/04/01 12:23:56;;;;;;;65.88;32.58;;;;;;;15.57;56.96;100345.50;4976354;28;20035;-62
2021/04/01 12:26:23;;;;;;;69.85;31.65;;;;;;;15.57;57.06;100335.91;4976464;28;20088;-64
2021/04/01 12:28:58;;;;;;;58.97;30.23;;;;;;;15.58;57.23;100340.28;4976161;28;20097;-63
2021/04/01 12:31:40;;;;;;;61.47;28.77;;;;;;;15.60;57.00;100340.28;4974638;28;20035;-63
2021/04/01 12:34:11;;;;;;;53.42;26.05;;;;;;;15.60;56.95;100341.16;4975977;28;20125;-64
2021/04/01 12:36:41;;;;;;;56.65;29.42;;;;;;;15.59;56.90;100341.16;4974610;28;20051;-62
2021/04/01 12:39:10;;;;;;;55.55;28.27;;;;;;;15.62;56.87;100335.94;4975796;28;20035;-63
2021/04/01 12:41:39;;;;;;;51.97;26.10;;;;;;;15.62;56.96;100339.41;4974470;28;20049;-62
2021/04/01 12:44:08;;;;;;;50.60;25.92;;;;;;;15.65;56.84;100334.19;4975946;28;20043;-62
2021/04/01 12:46:43;;;;;;;53.45;25.52;;;;;;;15.66;56.85;100335.94;4976246;28;20549;-63
2021/04/01 12:49:11;;;;;;;48.35;25.40;;;;;;;15.68;56.82;100333.31;4958729;28;20039;-62
2021/04/01 12:52:07;;;;;;;44.55;23.80;;;;;;;15.68;56.84;100328.97;4974588;28;20039;-62
2021/04/01 12:54:40;;;;;;;46.67;23.48;;;;;;;15.70;56.74;100334.19;4973509;28;20055;-63
2021/04/01 12:57:11;;;;;;;50.60;23.70;;;;;;;15.71;56.73;100335.06;4974711;28;20135;-63
2021/04/01 12:59:43;;;;;;;39.25;19.17;;;;;;;15.72;56.55;100334.19;4976004;28;20034;-64
2021/04/01 13:02:14;;;;;;;40.08;19.80;;;;;;;15.73;56.51;100325.47;4974206;28;20050;-64
2021/04/01 13:04:51;;;;;;;38.13;16.92;;;;;;;15.74;56.65;100332.44;4975521;28;20035;-64
2021/04/01 13:09:58;;;;;;;28.10;15.60;;;;;;;15.77;56.51;100325.47;4975206;28;20122;-63