Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:54;;;;;;;5.15;2.20;;;-3275.90;80.60;;;;;;5003656;28;20069;-79
2023/04/05 00:03:19;;;;;;;8.25;2.10;;;-3275.90;80.70;;;;;;5008661;28;20460;-78
2023/04/05 00:05:48;;;;;;;5.10;2.03;;;-3275.90;80.70;;;;;;5008196;28;20038;-78
2023/04/05 00:08:22;;;;;;;4.80;2.03;;;-3275.90;80.90;;;;;;5008172;28;20132;-79
2023/04/05 00:10:49;;;;;;;5.55;1.88;;;-3275.80;81.00;;;;;;5011477;28;20032;-78
2023/04/05 00:13:15;;;;;;;4.22;2.08;;;-3275.90;80.10;;;;;;5009653;28;20384;-78
2023/04/05 00:15:40;;;;;;;6.75;2.33;;;-3275.90;80.00;;;;;;5008238;28;20030;-78
2023/04/05 00:18:06;;;;;;;5.80;2.28;;;-3275.80;80.50;;;;;;5010002;28;20030;-78
2023/04/05 00:20:32;;;;;;;3.88;2.03;;;-3275.80;80.70;;;;;;5004625;28;20049;-78
2023/04/05 00:22:58;;;;;;;4.82;2.28;;;-3275.80;80.80;;;;;;5007431;28;20120;-79
2023/04/05 00:25:24;;;;;;;6.28;2.17;;;-3275.80;80.60;;;;;;5006935;28;20127;-79
2023/04/05 00:27:50;;;;;;;6.05;2.05;;;-3275.70;80.70;;;;;;5009482;28;20030;-78
2023/04/05 00:30:19;;;;;;;5.40;2.13;;;-3275.80;80.90;;;;;;5004404;28;20088;-79
2023/04/05 00:32:49;;;;;;;7.07;2.28;;;-3275.80;80.80;;;;;;4991757;28;20030;-78
2023/04/05 00:35:16;;;;;;;6.78;2.50;;;-3275.70;81.50;;;;;;5006011;28;20441;-78
2023/04/05 00:37:41;;;;;;;5.82;3.10;;;-3275.70;82.60;;;;;;5008141;28;20060;-79
2023/04/05 00:40:07;;;;;;;5.75;3.10;;;-3275.70;83.40;;;;;;5005742;28;20026;-78
2023/04/05 00:42:33;;;;;;;7.30;3.08;;;-3275.60;83.90;;;;;;5007837;28;20095;-78
2023/04/05 00:44:59;;;;;;;8.00;3.70;;;-3275.50;84.30;;;;;;5011124;28;20430;-78
2023/04/05 00:47:25;;;;;;;9.00;4.15;;;-3275.50;84.90;;;;;;5012135;28;20104;-79
2023/04/05 00:49:51;;;;;;;9.77;4.13;;;-3275.40;85.10;;;;;;5005193;28;20506;-78
2023/04/05 00:52:18;;;;;;;11.07;4.00;;;-3275.40;85.00;;;;;;4984753;28;20113;-78
2023/04/05 00:54:43;;;;;;;10.40;3.97;;;-3275.30;85.20;;;;;;5011965;28;20109;-78
2023/04/05 00:57:09;;;;;;;7.35;3.75;;;-3275.30;85.10;;;;;;5008746;28;20450;-79
2023/04/05 00:59:35;;;;;;;6.80;3.10;;;-3275.30;85.20;;;;;;5006503;28;20059;-78
2023/04/05 01:02:12;;;;;;;9.27;4.05;;;-3275.30;85.70;;;;;;5007548;28;20113;-79
2023/04/05 01:04:40;;;;;;;7.47;3.47;;;-3275.30;86.00;;;;;;5008303;28;20362;-78
2023/04/05 01:07:18;;;;;;;9.15;4.50;;;-3275.30;86.00;;;;;;5001604;28;20106;-78
2023/04/05 01:09:54;;;;;;;9.60;3.90;;;-3275.30;86.20;;;;;;5008335;28;20542;-78
2023/04/05 01:12:23;;;;;;;9.45;4.10;;;-3275.20;85.90;;;;;;4989364;28;20033;-78
2023/04/05 01:14:50;;;;;;;9.13;4.13;;;-3275.20;86.40;;;;;;4996290;28;20386;-78
2023/04/05 01:17:26;;;;;;;12.55;4.05;;;-3275.10;86.60;;;;;;5000525;28;20030;-78
2023/04/05 01:19:57;;;;;;;11.32;4.43;;;-3275.10;87.00;;;;;;5016857;28;20030;-78
2023/04/05 01:22:41;;;;;;;9.55;4.10;;;-3275.10;87.30;;;;;;5008801;28;20333;-78
2023/04/05 01:25:13;;;;;;;9.23;4.00;;;-3275.00;87.00;;;;;;5007906;28;20038;-78
2023/04/05 01:27:57;;;;;;;9.38;4.40;;;-3275.00;87.00;;;;;;4990702;28;20375;-78
2023/04/05 01:30:41;;;;;;;8.27;3.90;;;-3275.00;87.10;;;;;;5005402;28;20362;-78
2023/04/05 01:33:17;;;;;;;13.35;4.45;;;-3275.00;87.20;;;;;;5009210;28;20492;-78
2023/04/05 01:36:06;;;;;;;10.85;4.05;;;-3275.00;87.10;;;;;;5005981;28;20113;-77
2023/04/05 01:38:34;;;;;;;8.57;4.03;;;-3274.90;87.20;;;;;;4985448;28;20026;-78
2023/04/05 01:40:59;;;;;;;11.48;4.15;;;-3274.90;87.40;;;;;;5006825;28;20426;-78
2023/04/05 01:43:25;;;;;;;12.25;4.32;;;-3274.90;87.60;;;;;;4998301;28;20034;-77
2023/04/05 01:45:50;;;;;;;9.07;4.13;;;-3274.90;87.80;;;;;;5005962;28;20105;-79
2023/04/05 01:48:16;;;;;;;9.55;4.25;;;-3274.90;87.90;;;;;;5002276;28;20135;-79
2023/04/05 01:50:41;;;;;;;9.18;4.03;;;-3274.90;87.90;;;;;;5004699;28;20475;-79
2023/04/05 01:53:07;;;;;;;8.13;3.88;;;-3274.80;87.70;;;;;;5004502;28;20704;-80
2023/04/05 01:55:32;;;;;;;13.07;4.50;;;-3274.80;87.50;;;;;;5001747;28;20378;-78
2023/04/05 01:57:58;;;;;;;10.05;4.30;;;-3274.80;87.40;;;;;;5005704;28;20034;-79
2023/04/05 02:00:24;;;;;;;10.00;4.07;;;-3274.70;87.10;;;;;;5003701;28;20083;-79
2023/04/05 02:02:50;;;;;;;10.23;4.20;;;-3274.60;87.20;;;;;;5008072;28;20335;-79
2023/04/05 02:05:15;;;;;;;12.00;4.55;;;-3274.60;87.30;;;;;;5006232;28;20030;-80
2023/04/05 02:07:41;;;;;;;9.70;4.25;;;-3274.60;87.40;;;;;;5006543;28;20251;-79
2023/04/05 02:10:07;;;;;;;9.10;3.78;;;-3274.60;87.70;;;;;;5004909;28;20390;-79
2023/04/05 02:12:33;;;;;;;10.82;3.78;;;-3274.50;87.90;;;;;;5008221;28;20037;-79
2023/04/05 02:14:58;;;;;;;11.45;3.97;;;-3274.50;88.00;;;;;;4999077;28;20022;-79
2023/04/05 02:17:24;;;;;;;9.73;4.10;;;-3274.50;88.20;;;;;;5005632;28;20036;-79
2023/04/05 02:19:51;;;;;;;11.40;4.13;;;-3274.60;88.30;;;;;;5006448;28;20522;-80
2023/04/05 02:22:17;;;;;;;10.32;4.45;;;-3274.50;88.50;;;;;;5006120;28;20100;-79
2023/04/05 02:24:43;;;;;;;12.35;5.10;;;-3274.50;88.60;;;;;;4986771;28;20056;-79
2023/04/05 02:27:08;;;;;;;12.05;4.72;;;-3274.50;88.60;;;;;;5004333;28;20030;-79
2023/04/05 02:29:34;;;;;;;10.98;4.47;;;-3274.50;88.70;;;;;;4995268;28;20147;-79
2023/04/05 02:32:00;;;;;;;12.10;4.28;;;-3274.40;88.60;;;;;;5003223;28;20121;-79
2023/04/05 02:34:26;;;;;;;8.95;4.53;;;-3274.50;89.20;;;;;;5009983;28;20438;-79
2023/04/05 02:36:52;;;;;;;10.52;4.38;;;-3274.50;89.20;;;;;;5005062;28;20698;-79
2023/04/05 02:39:17;;;;;;;11.20;4.50;;;-3274.50;89.30;;;;;;5005100;28;20033;-79
2023/04/05 02:41:43;;;;;;;7.60;3.40;;;-3274.40;89.10;;;;;;4989260;28;20059;-79
2023/04/05 02:44:08;;;;;;;13.55;4.85;;;-3274.50;89.10;;;;;;4999321;28;20096;-79
2023/04/05 02:46:34;;;;;;;9.45;4.35;;;-3274.40;89.20;;;;;;5003922;28;20030;-79
2023/04/05 02:48:59;;;;;;;10.20;4.35;;;-3274.50;89.40;;;;;;4985971;28;20124;-80
2023/04/05 02:51:25;;;;;;;7.32;3.78;;;-3274.40;89.20;;;;;;5004112;28;20131;-79
2023/04/05 02:53:51;;;;;;;10.20;3.40;;;-3274.40;89.10;;;;;;5004343;28;20022;-79
2023/04/05 02:56:17;;;;;;;7.60;3.92;;;-3274.40;89.10;;;;;;5007230;28;20021;-80
2023/04/05 02:58:43;;;;;;;12.70;4.28;;;-3274.40;89.20;;;;;;5005383;28;20054;-79
2023/04/05 03:01:09;;;;;;;8.55;3.72;;;-3274.30;89.20;;;;;;4994351;28;20398;-80
2023/04/05 03:03:34;;;;;;;10.13;4.32;;;-3274.40;89.60;;;;;;5005425;28;20105;-79
2023/04/05 03:06:09;;;;;;;11.65;4.35;;;-3274.40;89.50;;;;;;4999055;28;20040;-79
2023/04/05 03:08:37;;;;;;;13.25;4.45;;;-3274.40;89.60;;;;;;5004861;28;20213;-79
2023/04/05 03:11:05;;;;;;;13.18;4.68;;;-3274.30;89.30;;;;;;5002661;28;20026;-80
2023/04/05 03:13:30;;;;;;;12.63;4.13;;;-3274.30;89.00;;;;;;5000201;28;20223;-80
2023/04/05 03:15:56;;;;;;;13.35;5.25;;;-3274.30;89.00;;;;;;5002731;28;20112;-79
2023/04/05 03:18:24;;;;;;;9.15;3.75;;;-3274.20;89.10;;;;;;5005945;28;20034;-79
2023/04/05 03:20:55;;;;;;;15.82;4.70;;;-3274.20;89.30;;;;;;5001386;28;20037;-79
2023/04/05 03:23:25;;;;;;;12.90;4.80;;;-3274.20;89.30;;;;;;5005284;28;20037;-79
2023/04/05 03:25:54;;;;;;;10.63;4.10;;;-3274.20;89.30;;;;;;5002952;28;20459;-80
2023/04/05 03:28:19;;;;;;;14.10;4.82;;;-3274.10;89.50;;;;;;5004061;28;20045;-80
2023/04/05 03:30:45;;;;;;;12.43;5.43;;;-3274.10;89.40;;;;;;5003284;28;20046;-80
2023/04/05 03:33:10;;;;;;;11.30;4.95;;;-3274.10;89.20;;;;;;4988763;28;20747;-79
2023/04/05 03:35:36;;;;;;;15.20;4.63;;;-3274.10;89.30;;;;;;5005908;28;20066;-79
2023/04/05 03:38:01;;;;;;;13.40;4.57;;;-3274.20;89.20;;;;;;5002138;28;20382;-80
2023/04/05 03:40:27;;;;;;;12.90;4.38;;;-3274.20;89.10;;;;;;5006588;28;20412;-79
2023/04/05 03:42:52;;;;;;;9.05;4.50;;;-3274.10;88.90;;;;;;5006020;28;20033;-79
2023/04/05 03:45:19;;;;;;;9.70;4.13;;;-3274.10;89.10;;;;;;5008000;28;20053;-79
2023/04/05 03:47:44;;;;;;;12.13;4.15;;;-3274.00;89.30;;;;;;5219247;22;20061;-80
2023/04/05 03:50:10;;;;;;;10.90;3.75;;;-3274.10;89.60;;;;;;5030288;28;20036;-81
2023/04/05 03:52:35;;;;;;;12.13;4.35;;;-3274.10;89.90;;;;;;5022213;28;20060;-80
2023/04/05 03:55:01;;;;;;;10.45;4.50;;;-3274.10;89.60;;;;;;5014943;28;20029;-81
2023/04/05 03:57:29;;;;;;;9.60;4.13;;;-3274.00;89.60;;;;;;5011465;28;20120;-80
2023/04/05 03:59:55;;;;;;;10.10;4.13;;;-3274.00;89.70;;;;;;5024340;28;20086;-79
2023/04/05 04:02:20;;;;;;;8.55;4.53;;;-3274.00;89.60;;;;;;5032744;28;20029;-78
2023/04/05 04:04:46;;;;;;;7.10;3.75;;;-3274.00;89.30;;;;;;5031938;28;20110;-79
2023/04/05 04:07:13;;;;;;;9.32;3.97;;;-3274.00;89.40;;;;;;5023817;28;20076;-78
2023/04/05 04:09:38;;;;;;;10.40;3.78;;;-3273.90;89.60;;;;;;5026309;28;20203;-78
2023/04/05 04:12:04;;;;;;;11.50;4.60;;;-3273.90;89.60;;;;;;5030331;28;20021;-78
2023/04/05 04:14:29;;;;;;;7.60;3.67;;;-3273.90;89.40;;;;;;5030849;28;20041;-79
2023/04/05 04:16:55;;;;;;;8.00;3.92;;;-3273.90;89.40;;;;;;5008809;28;20065;-79
2023/04/05 04:19:20;;;;;;;9.93;3.65;;;-3273.90;89.60;;;;;;5021906;28;20057;-79
2023/04/05 04:21:50;;;;;;;10.38;4.00;;;-3273.90;89.80;;;;;;5017869;28;20037;-79
2023/04/05 04:24:19;;;;;;;7.72;3.47;;;-3273.90;89.70;;;;;;5024052;28;20259;-80
2023/04/05 04:26:45;;;;;;;7.15;3.75;;;-3273.90;89.60;;;;;;5023010;28;20116;-79
2023/04/05 04:29:17;;;;;;;9.52;3.47;;;-3273.90;89.60;;;;;;5026220;28;20051;-76
2023/04/05 04:31:48;;;;;;;7.00;3.63;;;-3273.90;89.70;;;;;;5023835;28;20025;-73
2023/04/05 04:34:13;;;;;;;6.38;3.28;;;-3273.80;89.90;;;;;;5028499;28;20025;-73
2023/04/05 04:36:41;;;;;;;8.52;3.55;;;-3273.80;89.90;;;;;;5025337;28;20128;-75
2023/04/05 04:39:09;;;;;;;8.35;3.47;;;-3273.80;89.80;;;;;;5028020;28;20055;-74
2023/04/05 04:41:35;;;;;;;6.28;2.97;;;-3273.70;89.70;;;;;;5026129;28;20029;-74
2023/04/05 04:44:04;;;;;;;7.80;3.28;;;-3273.70;89.80;;;;;;5024353;28;20029;-74
2023/04/05 04:46:33;;;;;;;7.97;3.15;;;-3273.70;90.00;;;;;;5026716;28;20041;-73
2023/04/05 04:49:04;;;;;;;9.25;3.53;;;-3273.70;90.00;;;;;;4992598;28;1045198;-74
2023/04/05 04:51:30;;;;;;;7.57;3.35;;;-3273.60;90.00;;;;;;5025774;28;20108;-76
2023/04/05 04:53:56;;;;;;;9.60;2.83;;;-3273.70;90.00;;;;;;5020900;28;20108;-73
2023/04/05 04:56:21;;;;;;;5.90;3.00;;;-3273.70;90.00;;;;;;5025270;28;20327;-74
2023/04/05 04:58:47;;;;;;;6.35;3.15;;;-3273.70;90.20;;;;;;5009286;28;20033;-74
2023/04/05 05:01:12;;;;;;;8.02;3.05;;;-3273.70;90.10;;;;;;5019568;28;20076;-74
2023/04/05 05:03:38;;;;;;;8.52;3.72;;;-3273.80;90.20;;;;;;5020825;28;20387;-74
2023/04/05 05:06:04;;;;;;;8.63;4.10;;;-3273.80;90.40;;;;;;5018941;28;20042;-74
2023/04/05 05:08:30;;;;;;;7.03;3.17;;;-3273.80;90.10;;;;;;5010167;28;20072;-74
2023/04/05 05:10:56;;;;;;;4.93;2.92;;;-3273.90;90.10;;;;;;5026242;28;20147;-73
2023/04/05 05:13:21;;;;;;;8.63;3.58;;;-3273.80;89.70;;;;;;5024405;28;20048;-74
2023/04/05 05:15:47;;;;;;;9.02;3.50;;;-3273.80;89.80;;;;;;5017370;28;20520;-75
2023/04/05 05:18:13;;;;;;;7.13;3.28;;;-3273.90;89.90;;;;;;5022672;28;20021;-74
2023/04/05 05:20:38;;;;;;;7.00;3.55;;;-3273.90;89.90;;;;;;5023070;28;20107;-74
2023/04/05 05:23:04;;;;;;;10.35;3.45;;;-3273.90;90.00;;;;;;5024844;28;20065;-74
2023/04/05 05:25:30;;;;;;;7.80;3.22;;;-3273.90;89.90;;;;;;5007546;28;20040;-74
2023/04/05 05:27:55;;;;;;;8.70;3.38;;;-3274.00;89.90;;;;;;5023222;28;20528;-74
2023/04/05 05:30:21;;;;;;;9.48;3.60;;;-3274.00;89.80;;;;;;5020681;28;20026;-74
2023/04/05 05:32:47;;;;;;;6.85;3.40;;;-3274.00;89.80;;;;;;5019773;28;20180;-75
2023/04/05 05:35:13;;;;;;;9.77;3.80;;;-3274.00;89.80;;;;;;5021759;28;20026;-75
2023/04/05 05:37:38;;;;;;;7.57;3.58;;;-3274.10;89.80;;;;;;5033565;28;20136;-76
2023/04/05 05:40:04;;;;;;;7.90;4.68;;;-3274.20;89.70;;;;;;5024250;28;20480;-76
2023/04/05 05:42:33;;;;;;;10.18;3.67;;;-3274.20;89.70;;;;;;5023000;28;20155;-76
2023/04/05 05:45:04;;;;;;;8.30;3.80;;;-3274.30;89.70;;;;;;5026259;28;20037;-76
2023/04/05 05:47:30;;;;;;;11.02;3.70;;;-3274.30;89.70;;;;;;5022979;28;20109;-76
2023/04/05 05:49:56;;;;;;;8.30;4.22;;;-3274.40;89.80;;;;;;5024962;28;20119;-76
2023/04/05 05:52:22;;;;;;;7.13;3.72;;;-3274.50;89.60;;;;;;5019961;28;20048;-76
2023/04/05 05:54:48;;;;;;;8.65;4.15;;;-3274.50;89.50;;;;;;5021537;28;20029;-76
2023/04/05 05:57:13;;;;;;;14.00;4.57;;;-3274.60;89.40;;;;;;5021159;28;20101;-76
2023/04/05 05:59:40;;;;;;;17.08;5.88;;;-3274.70;89.40;;;;;;5021435;28;20041;-76
2023/04/05 06:02:05;;;;;;;8.98;4.70;;;-3274.80;89.50;;;;;;5030614;28;20034;-76
2023/04/05 06:04:32;;;;;;;8.10;4.50;;;-3274.90;89.30;;;;;;5027389;28;20486;-75
2023/04/05 06:06:59;;;;;;;8.45;4.50;;;-3275.00;89.00;;;;;;5026619;28;20026;-75
2023/04/05 06:09:25;;;;;;;9.00;4.28;;;-3275.10;88.70;;;;;;5027438;28;20029;-75
2023/04/05 06:11:55;;;;;;;9.63;3.78;;;-3275.20;88.60;;;;;;5006522;28;20334;-75
2023/04/05 06:14:21;;;;;;;10.55;5.05;;;-3275.30;88.30;;;;;;5028300;28;20036;-75
2023/04/05 06:16:46;;;;;;;10.35;4.45;;;-3275.40;88.40;;;;;;5042184;28;20111;-75
2023/04/05 06:19:12;;;;;;;10.13;4.70;;;-3275.60;88.40;;;;;;5020334;28;20052;-75
2023/04/05 06:21:37;;;;;;;10.27;5.22;;;-3275.80;88.40;;;;;;5024493;28;20044;-75
2023/04/05 06:24:03;;;;;;;11.20;5.45;;;-3275.80;88.00;;;;;;4999240;28;20108;-75
2023/04/05 06:26:29;;;;;;;7.93;4.90;;;-3276.00;87.90;;;;;;5026650;28;20042;-75
2023/04/05 06:28:55;;;;;;;9.02;4.60;;;-3276.20;87.40;;;;;;5021967;28;20432;-75
2023/04/05 06:31:26;;;;;;;12.00;5.03;;;-3276.40;86.20;;;;;;5006858;28;20044;-75
2023/04/05 06:33:52;;;;;;;8.80;3.78;;;-3276.70;84.40;;;;;;5021497;28;20048;-74
2023/04/05 06:36:17;;;;;;;7.18;3.40;;;0.20;82.00;;;;;;5002342;28;20034;-75
2023/04/05 06:38:43;;;;;;;8.10;3.60;;;0.40;81.60;;;;;;5017232;28;20092;-74
2023/04/05 06:41:08;;;;;;;5.82;3.20;;;0.60;80.50;;;;;;5019586;28;20102;-74
2023/04/05 06:43:34;;;;;;;7.25;3.33;;;0.80;80.70;;;;;;5024442;28;20052;-74
2023/04/05 06:45:59;;;;;;;8.18;2.90;;;1.00;80.70;;;;;;5018700;28;20033;-73
2023/04/05 06:48:28;;;;;;;5.38;2.45;;;1.20;79.10;;;;;;5023848;28;20060;-75
2023/04/05 06:50:57;;;;;;;5.53;2.50;;;1.60;79.30;;;;;;5029502;28;20461;-75
2023/04/05 06:53:25;;;;;;;8.32;2.80;;;1.80;77.80;;;;;;5030198;28;20025;-76
2023/04/05 06:55:50;;;;;;;6.22;2.20;;;2.00;75.40;;;;;;5026483;28;20041;-75
2023/04/05 06:58:16;;;;;;;6.03;2.75;;;2.20;77.70;;;;;;5026912;28;20037;-74
2023/04/05 07:00:41;;;;;;;4.40;2.25;;;2.50;79.00;;;;;;5025851;28;20052;-74
2023/04/05 07:03:07;;;;;;;5.70;2.00;;;2.70;74.40;;;;;;5028354;28;20443;-75
2023/04/05 07:05:32;;;;;;;5.68;1.77;;;3.10;76.10;;;;;;5022685;28;20128;-74
2023/04/05 07:07:58;;;;;;;4.32;2.00;;;3.20;69.60;;;;;;5026542;28;20038;-75
2023/04/05 07:10:23;;;;;;;7.05;2.28;;;3.30;68.90;;;;;;5021830;28;20033;-75
2023/04/05 07:12:50;;;;;;;5.57;2.40;;;3.50;70.00;;;;;;5017838;28;20378;-74
2023/04/05 07:15:15;;;;;;;6.18;1.70;;;3.70;70.60;;;;;;5023322;28;20077;-74
2023/04/05 07:17:41;;;;;;;4.53;2.03;;;3.90;66.30;;;;;;5013514;28;20024;-74
2023/04/05 07:20:07;;;;;;;5.78;1.95;;;4.10;65.10;;;;;;5019055;28;20041;-74
2023/04/05 07:22:33;;;;;;;4.97;2.00;;;4.10;66.70;;;;;;5034158;28;20526;-74
2023/04/05 07:24:58;;;;;;;5.40;1.58;;;4.00;65.50;;;;;;5019575;28;20037;-74
2023/04/05 07:27:24;;;;;;;4.45;1.95;;;4.10;65.80;;;;;;5006226;28;20489;-73
2023/04/05 07:29:49;;;;;;;4.70;2.00;;;4.20;64.60;;;;;;5023922;28;20030;-73
2023/04/05 07:32:15;;;;;;;5.85;1.90;;;4.10;65.10;;;;;;5018918;28;20029;-73
2023/04/05 07:34:41;;;;;;;5.63;1.98;;;4.30;66.10;;;;;;5015984;28;20048;-73
2023/04/05 07:37:06;;;;;;;4.43;1.83;;;4.30;64.00;;;;;;5024135;28;20089;-76
2023/04/05 07:39:32;;;;;;;4.75;1.55;;;4.40;65.00;;;;;;5034893;28;20033;-75
2023/04/05 07:41:57;;;;;;;4.30;1.75;;;4.30;61.60;;;;;;5038586;28;20033;-76
2023/04/05 07:44:23;;;;;;;4.80;1.75;;;4.60;63.20;;;;;;5030241;28;20186;-75
2023/04/05 07:46:48;;;;;;;5.25;1.60;;;4.70;63.60;;;;;;5026837;28;20182;-74
2023/04/05 07:49:14;;;;;;;6.47;1.88;;;4.70;60.10;;;;;;5021213;28;20049;-78
2023/04/05 07:51:41;;;;;;;3.55;1.58;;;4.80;60.70;;;;;;5022268;28;20044;-77
2023/04/05 07:54:07;;;;;;;6.38;1.60;;;5.00;62.30;;;;;;5023856;28;20183;-77
2023/04/05 07:56:32;;;;;;;5.88;1.65;;;5.20;62.40;;;;;;5032840;28;20049;-77
2023/04/05 07:58:58;;;;;;;4.13;1.42;;;5.20;61.60;;;;;;5032719;28;20040;-77
2023/04/05 08:01:27;;;;;;;3.70;1.77;;;5.50;61.70;;;;;;5017714;28;20041;-77
2023/04/05 08:03:58;;;;;;;5.32;1.60;;;5.50;59.50;;;;;;5024871;28;20040;-72
2023/04/05 08:06:26;;;;;;;5.15;1.67;;;5.80;59.10;;;;;;5027836;28;20069;-73
2023/04/05 08:08:51;;;;;;;5.40;1.65;;;6.00;58.40;;;;;;5038140;28;20025;-74
2023/04/05 08:11:17;;;;;;;5.50;1.65;;;6.10;53.20;;;;;;5024862;28;20529;-74
2023/04/05 08:13:43;;;;;;;3.33;1.60;;;6.20;54.40;;;;;;5034456;28;20397;-73
2023/04/05 08:16:09;;;;;;;5.93;1.63;;;6.40;52.70;;;;;;5028209;28;20033;-72
2023/04/05 08:18:35;;;;;;;5.35;1.50;;;6.50;54.70;;;;;;5040486;28;20041;-72
2023/04/05 08:21:01;;;;;;;3.08;1.50;;;6.50;51.10;;;;;;5025507;28;20727;-73
2023/04/05 08:23:27;;;;;;;4.72;1.60;;;6.70;49.80;;;;;;5025571;28;20038;-73
2023/04/05 08:25:53;;;;;;;4.15;1.80;;;6.90;52.00;;;;;;5021862;28;20025;-73
2023/04/05 08:28:18;;;;;;;3.45;1.60;;;7.20;51.60;;;;;;5007733;28;20124;-72
2023/04/05 08:30:45;;;;;;;4.80;1.42;;;7.40;50.70;;;;;;5019726;28;20040;-73
2023/04/05 08:33:11;;;;;;;4.35;1.70;;;7.20;51.40;;;;;;5022113;28;20109;-73
2023/04/05 08:35:37;;;;;;;4.93;1.48;;;7.70;49.30;;;;;;5024390;28;20068;-75
2023/04/05 08:38:03;;;;;;;6.22;1.88;;;8.20;50.80;;;;;;5019501;28;20044;-79
2023/04/05 08:40:41;;;;;;;5.53;1.90;;;8.70;48.70;;;;;;5020006;28;20390;-75
2023/04/05 08:43:26;;;;;;;4.63;2.05;;;8.80;48.90;;;;;;5028292;28;20105;-74
2023/04/05 08:45:52;;;;;;;5.32;1.60;;;8.80;46.70;;;;;;5020598;28;20069;-75
2023/04/05 08:48:18;;;;;;;4.20;1.85;;;8.30;46.50;;;;;;5023044;28;20449;-76
2023/04/05 08:50:51;;;;;;;3.67;1.70;;;8.30;47.50;;;;;;5024216;28;20095;-76
2023/04/05 08:53:17;;;;;;;3.72;1.70;;;8.50;46.50;;;;;;5025009;28;20033;-75
2023/04/05 08:55:43;;;;;;;6.32;2.00;;;8.60;44.90;;;;;;5021869;28;20124;-76
2023/04/05 08:58:13;;;;;;;3.95;1.90;;;9.00;46.30;;;;;;5021618;28;20128;-76
2023/04/05 09:00:40;;;;;;;5.97;1.83;;;9.00;43.70;;;;;;5017562;28;20038;-75
2023/04/05 09:03:10;;;;;;;3.63;1.65;;;8.90;43.30;;;;;;5023147;28;20054;-75
2023/04/05 09:05:38;;;;;;;4.35;1.80;;;9.30;43.70;;;;;;5015869;28;20140;-76
2023/04/05 09:08:04;;;;;;;4.93;1.73;;;8.60;44.20;;;;;;5017946;28;20087;-75
2023/04/05 09:10:30;;;;;;;3.60;1.70;;;8.50;43.40;;;;;;5022490;28;20072;-75
2023/04/05 09:12:55;;;;;;;6.93;1.50;;;8.60;42.80;;;;;;4999884;28;20064;-75
2023/04/05 09:15:25;;;;;;;3.78;1.60;;;8.90;43.90;;;;;;5027871;28;20064;-75
2023/04/05 09:17:51;;;;;;;3.22;1.55;;;9.60;42.90;;;;;;5032225;28;20162;-75
2023/04/05 09:20:17;;;;;;;2.92;1.45;;;9.90;42.20;;;;;;5029306;28;20517;-75
2023/04/05 09:22:44;;;;;;;4.72;1.80;;;10.10;43.20;;;;;;5030323;28;20100;-75
2023/04/05 09:25:10;;;;;;;5.50;1.90;;;10.10;41.60;;;;;;5005144;28;20203;-75
2023/04/05 09:27:54;;;;;;;5.13;1.90;;;9.70;41.80;;;;;;5027228;28;20529;-75
2023/04/05 09:30:21;;;;;;;3.85;1.58;;;9.70;42.70;;;;;;5022816;28;20481;-75
2023/04/05 09:32:49;;;;;;;8.05;1.70;;;9.60;41.70;;;;;;5035195;28;20033;-75
2023/04/05 09:35:18;;;;;;;5.15;1.80;;;9.70;40.60;;;;;;5021599;28;20037;-75
2023/04/05 09:37:54;;;;;;;4.55;1.73;;;9.80;40.90;;;;;;5006429;28;20041;-75
2023/04/05 09:40:21;;;;;;;4.28;1.98;;;10.30;43.10;;;;;;5026418;28;20136;-75
2023/04/05 09:42:46;;;;;;;3.17;1.63;;;10.40;42.10;;;;;;5022829;28;20116;-76
2023/04/05 09:45:13;;;;;;;4.95;1.88;;;10.10;43.80;;;;;;5021139;28;20140;-75
2023/04/05 09:47:40;;;;;;;3.70;1.70;;;10.30;41.10;;;;;;5027894;28;20454;-75
2023/04/05 09:50:15;;;;;;;4.75;1.67;;;10.20;40.60;;;;;;5031876;28;20038;-75
2023/04/05 09:52:41;;;;;;;3.65;1.52;;;10.00;41.50;;;;;;5021904;28;20055;-75
2023/04/05 09:55:07;;;;;;;3.00;1.45;;;9.80;44.20;;;;;;5019016;28;20025;-75
2023/04/05 09:57:35;;;;;;;4.95;1.95;;;8.70;42.70;;;;;;5023173;28;20382;-77
2023/04/05 10:00:00;;;;;;;3.75;1.90;;;8.40;44.30;;;;;;5022636;28;20070;-74
2023/04/05 10:02:36;;;;;;;6.35;1.92;;;8.70;44.60;;;;;;5025281;28;20139;-77
2023/04/05 10:05:06;;;;;;;4.45;2.03;;;9.20;43.40;;;;;;5023814;28;20041;-75
2023/04/05 10:07:31;;;;;;;3.95;1.80;;;8.70;43.60;;;;;;5013582;28;20051;-75
2023/04/05 10:09:57;;;;;;;3.15;1.83;;;8.20;44.10;;;;;;5026020;28;20052;-74
2023/04/05 10:12:27;;;;;;;4.60;2.03;;;8.00;43.50;;;;;;5024559;28;20037;-75
2023/04/05 10:14:55;;;;;;;4.53;2.00;;;8.60;47.20;;;;;;5022783;28;20116;-75
2023/04/05 10:17:25;;;;;;;4.13;1.95;;;9.40;43.40;;;;;;5017727;28;20048;-75
2023/04/05 10:20:06;;;;;;;4.03;1.80;;;10.20;43.80;;;;;;5014259;28;20030;-77
2023/04/05 10:22:56;;;;;;;4.97;2.03;;;10.60;42.00;;;;;;5021548;28;20115;-76
2023/04/05 10:25:37;;;;;;;4.33;1.80;;;9.80;38.40;;;;;;5017826;28;20232;-75
2023/04/05 10:28:08;;;;;;;5.25;1.60;;;9.00;40.60;;;;;;5025576;28;20330;-75
2023/04/05 10:30:46;;;;;;;5.57;2.38;;;8.70;42.20;;;;;;5017271;28;20082;-75
2023/04/05 10:33:30;;;;;;;4.68;1.92;;;8.70;43.70;;;;;;5022441;28;20025;-77
2023/04/05 10:36:16;;;;;;;4.85;1.88;;;8.70;43.10;;;;;;5026650;28;20205;-76
2023/04/05 10:38:50;;;;;;;5.63;1.65;;;9.70;42.50;;;;;;5032524;28;20037;-76
2023/04/05 10:41:16;;;;;;;4.82;2.00;;;9.70;41.30;;;;;;5029263;28;20025;-77
2023/04/05 10:43:42;;;;;;;4.03;1.80;;;10.10;41.10;;;;;;5028451;28;20035;-77
2023/04/05 10:46:10;;;;;;;3.00;1.52;;;10.80;41.80;;;;;;5029094;28;20037;-76
2023/04/05 10:48:58;;;;;;;2.65;1.40;;;11.30;39.10;;;;;;5024115;28;20144;-77
2023/04/05 10:51:25;;;;;;;5.20;1.48;;;11.70;38.90;;;;;;5021637;28;20037;-77
2023/04/05 10:53:51;;;;;;;5.68;1.90;;;11.10;36.70;;;;;;5025064;28;20425;-77
2023/04/05 10:56:19;;;;;;;4.25;1.88;;;11.00;37.90;;;;;;5024675;28;20694;-77
2023/04/05 10:58:46;;;;;;;4.20;2.20;;;10.50;37.00;;;;;;5031589;28;20029;-77
2023/04/05 11:01:12;;;;;;;4.60;2.05;;;10.50;39.50;;;;;;5024810;28;20112;-77
2023/04/05 11:03:45;;;;;;;5.15;1.73;;;10.00;39.60;;;;;;5018545;28;20138;-78
2023/04/05 11:06:21;;;;;;;3.72;1.63;;;10.10;40.00;;;;;;5023795;28;20041;-77
2023/04/05 11:08:48;;;;;;;3.65;1.48;;;10.20;37.90;;;;;;5024700;28;20034;-77
2023/04/05 11:11:17;;;;;;;4.53;1.70;;;11.00;39.40;;;;;;5024074;28;20072;-77
2023/04/05 11:13:56;;;;;;;5.15;1.60;;;11.50;38.20;;;;;;5021480;28;20029;-77
2023/04/05 11:16:37;;;;;;;3.65;1.70;;;11.60;38.60;;;;;;5024070;28;20058;-77
2023/04/05 11:19:03;;;;;;;3.38;1.50;;;11.50;37.10;;;;;;5025777;28;20044;-77
2023/04/05 11:21:30;;;;;;;3.33;1.30;;;11.60;37.50;;;;;;5022494;28;20342;-77
2023/04/05 11:24:05;;;;;;;3.80;1.77;;;11.00;37.60;;;;;;5028103;28;20041;-77
2023/04/05 11:26:42;;;;;;;5.43;1.45;;;10.80;38.80;;;;;;5022078;28;20123;-77
2023/04/05 11:29:11;;;;;;;3.33;1.55;;;10.70;38.20;;;;;;5023029;28;20416;-77
2023/04/05 11:31:57;;;;;;;2.85;1.58;;;10.60;38.50;;;;;;5023234;28;20132;-77
2023/04/05 11:34:23;;;;;;;5.85;1.80;;;10.90;38.60;;;;;;5018982;28;20022;-77
2023/04/05 11:36:49;;;;;;;3.03;1.80;;;11.60;36.80;;;;;;5023417;28;20548;-77
2023/04/05 11:39:17;;;;;;;5.13;2.08;;;11.80;37.20;;;;;;5022472;28;20036;-77
2023/04/05 11:41:57;;;;;;;3.92;1.75;;;11.80;37.60;;;;;;5021113;28;20119;-77
2023/04/05 11:44:23;;;;;;;3.33;2.00;;;12.60;36.80;;;;;;5019278;28;20508;-77
2023/04/05 11:46:50;;;;;;;4.60;1.98;;;13.60;35.90;;;;;;5026026;28;20034;-77
2023/04/05 11:49:15;;;;;;;3.53;2.00;;;12.60;36.60;;;;;;5026596;28;20053;-77
2023/04/05 11:51:41;;;;;;;4.22;2.10;;;12.20;35.80;;;;;;5014697;28;20032;-77
2023/04/05 11:54:07;;;;;;;4.85;1.98;;;11.90;36.70;;;;;;5023857;28;20041;-77
2023/04/05 11:56:33;;;;;;;3.28;1.70;;;11.60;39.00;;;;;;5019207;28;20305;-78
2023/04/05 11:58:59;;;;;;;5.45;2.00;;;11.30;38.50;;;;;;5015703;28;20120;-79
2023/04/05 12:01:24;;;;;;;2.75;1.73;;;11.60;38.90;;;;;;5013338;28;20069;-78
2023/04/05 12:03:56;;;;;;;5.15;1.98;;;11.30;36.50;;;;;;5021917;28;20053;-78
2023/04/05 12:06:23;;;;;;;4.47;2.08;;;10.80;38.40;;;;;;5023733;28;20116;-77
2023/04/05 12:08:49;;;;;;;5.68;2.00;;;11.40;39.90;;;;;;5024733;28;20049;-77
2023/04/05 12:11:26;;;;;;;3.75;2.08;;;10.80;38.50;;;;;;5023250;28;20029;-77
2023/04/05 12:14:01;;;;;;;3.90;2.08;;;10.60;38.80;;;;;;5025757;28;20030;-77
2023/04/05 12:16:27;;;;;;;5.50;1.95;;;11.00;38.90;;;;;;5012946;28;20053;-79
2023/04/05 12:18:58;;;;;;;3.70;1.80;;;11.10;37.20;;;;;;5017866;28;20032;-78
2023/04/05 12:21:25;;;;;;;3.80;1.98;;;11.30;38.10;;;;;;5013484;28;20037;-77
2023/04/05 12:23:51;;;;;;;3.50;1.88;;;11.50;37.20;;;;;;5010921;28;20136;-77
2023/04/05 12:26:17;;;;;;;3.75;1.88;;;12.50;36.10;;;;;;5024638;28;20262;-78
2023/04/05 12:28:54;;;;;;;5.65;2.05;;;12.70;36.00;;;;;;5032804;28;20423;-77
2023/04/05 12:31:40;;;;;;;3.15;2.05;;;12.90;36.90;;;;;;5021087;28;20026;-77
2023/04/05 12:34:06;;;;;;;5.72;2.08;;;12.80;37.10;;;;;;5029799;28;20030;-78
2023/04/05 12:36:31;;;;;;;3.83;1.80;;;13.00;36.30;;;;;;5025617;28;20120;-78