Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:21;;;;;;;2.05;1.08;;;;;;;19.33;49.92;98674.91;4983170;28;20044;-84
2022/04/20 00:02:47;;;;;;;2.88;1.13;;;;;;;19.31;50.08;98672.38;5000533;28;20436;-84
2022/04/20 00:05:13;;;;;;;1.55;1.00;;;;;;;19.31;50.09;98674.16;5000483;28;20026;-83
2022/04/20 00:07:39;;;;;;;1.63;0.98;;;;;;;19.31;50.13;98667.09;4985320;28;20026;-84
2022/04/20 00:10:05;;;;;;;2.50;0.90;;;;;;;19.30;49.83;98660.09;4983008;28;20022;-84
2022/04/20 00:12:31;;;;;;;1.20;0.75;;;;;;;19.28;49.90;98646.13;4998740;28;20054;-84
2022/04/20 00:14:56;;;;;;;2.30;1.00;;;;;;;19.30;49.97;98644.22;4981635;28;20392;-85
2022/04/20 00:17:22;;;;;;;1.58;1.00;;;;;;;19.32;50.12;98642.31;4982178;28;20507;-84
2022/04/20 00:19:48;;;;;;;1.23;0.80;;;;;;;19.30;49.94;98625.72;4999191;28;20456;-84
2022/04/20 00:22:13;;;;;;;1.67;0.90;;;;;;;19.31;49.93;98627.41;5000165;28;20109;-84
2022/04/20 00:24:39;;;;;;;1.33;0.70;;;;;;;19.29;50.03;98624.03;5000130;28;20027;-84
2022/04/20 00:27:05;;;;;;;1.80;0.93;;;;;;;19.30;50.08;98623.06;4984122;28;20034;-85
2022/04/20 00:29:30;;;;;;;2.03;1.02;;;;;;;19.31;50.06;98622.13;5001785;28;20414;-84
2022/04/20 00:31:58;;;;;;;1.95;0.90;;;;;;;19.29;50.11;98626.66;5001384;28;20022;-84
2022/04/20 00:34:24;;;;;;;1.65;0.95;;;;;;;19.28;49.94;98632.88;4983801;28;20338;-83
2022/04/20 00:36:52;;;;;;;1.13;0.77;;;;;;;19.28;50.00;98630.25;4983299;28;20045;-84
2022/04/20 00:39:19;;;;;;;1.67;0.90;;;;;;;19.27;49.99;98623.25;4983995;28;20037;-84
2022/04/20 00:41:44;;;;;;;2.15;0.88;;;;;;;19.25;49.96;98614.59;4986475;28;20033;-86
2022/04/20 00:44:11;;;;;;;1.30;0.95;;;;;;;19.24;50.16;98617.34;4984490;28;20022;-84
2022/04/20 00:46:38;;;;;;;2.05;0.82;;;;;;;19.24;50.15;98612.91;4984849;28;20026;-86
2022/04/20 00:49:05;;;;;;;1.33;0.70;;;;;;;19.25;50.20;98617.25;4984518;28;20421;-86
2022/04/20 00:51:31;;;;;;;1.60;0.80;;;;;;;19.24;50.09;98612.91;4984807;28;20061;-85
2022/04/20 00:54:01;;;;;;;1.38;0.85;;;;;;;19.25;50.03;98604.00;5001338;28;20037;-87
2022/04/20 00:56:27;;;;;;;1.05;0.80;;;;;;;19.22;49.99;98598.91;4983081;28;20046;-84
2022/04/20 00:58:55;;;;;;;1.90;1.10;;;;;;;19.22;50.02;98598.91;4982334;28;20045;-85
2022/04/20 01:01:20;;;;;;;1.42;0.80;;;;;;;19.23;50.22;98599.78;4999683;28;20173;-86
2022/04/20 01:03:46;;;;;;;0.98;0.77;;;;;;;19.22;50.23;98593.63;4999903;28;20026;-85
2022/04/20 01:06:11;;;;;;;1.10;0.80;;;;;;;19.24;49.81;98597.03;4982225;28;20026;-83
2022/04/20 01:08:37;;;;;;;1.02;0.60;;;;;;;19.25;49.95;98598.72;4981703;28;20149;-84
2022/04/20 01:14:25;;;;;;;1.50;0.93;;;;;;;19.23;49.95;98583.91;5000583;28;20069;-84
2022/04/20 01:16:50;;;;;;;0.70;0.70;;;;;;;19.22;50.02;98577.75;4982201;28;20030;-85
2022/04/20 01:19:16;;;;;;;0.90;0.70;;;;;;;19.20;50.14;98574.38;4999714;28;20026;-85
2022/04/20 01:21:41;;;;;;;1.48;0.90;;;;;;;19.19;50.05;98567.41;4981927;28;20030;-84
2022/04/20 01:24:07;;;;;;;0.90;0.57;;;;;;;19.19;49.65;98562.13;4982229;28;20026;-84
2022/04/20 01:26:33;;;;;;;1.35;0.82;;;;;;;19.20;49.88;98558.50;4982054;28;20405;-84
2022/04/20 01:29:02;;;;;;;1.30;0.70;;;;;;;19.21;49.84;98560.19;4981659;28;20042;-83
2022/04/20 01:31:29;;;;;;;1.10;0.70;;;;;;;19.19;50.04;98559.47;4982129;28;20036;-84
2022/04/20 01:33:55;;;;;;;1.98;0.80;;;;;;;19.19;49.94;98562.13;4981442;28;20033;-84
2022/04/20 01:36:21;;;;;;;0.65;0.50;;;;;;;19.17;50.11;98556.91;4997236;28;20113;-84
2022/04/20 01:38:46;;;;;;;1.48;0.82;;;;;;;19.19;49.74;98551.53;4997458;28;20088;-84
2022/04/20 01:41:12;;;;;;;1.25;0.68;;;;;;;19.17;49.99;98558.72;4997511;28;20467;-84
2022/04/20 01:43:37;;;;;;;1.77;0.65;;;;;;;19.15;50.06;98550.03;4980371;28;20038;-83
2022/04/20 01:46:03;;;;;;;0.98;0.70;;;;;;;19.16;49.80;98559.66;4997642;28;20092;-83
2022/04/20 01:48:29;;;;;;;1.33;0.60;;;;;;;19.13;50.14;98551.94;4999958;28;20027;-84
2022/04/20 01:53:38;;;;;;;1.00;0.70;;;;;;;19.13;50.03;98551.94;4998747;28;20068;-84
2022/04/20 01:56:06;;;;;;;1.63;0.60;;;;;;;19.13;49.93;98551.94;4977705;28;20051;-83
2022/04/20 01:58:34;;;;;;;1.10;0.70;;;;;;;19.13;50.05;98554.59;4977953;28;20038;-83
2022/04/20 02:01:00;;;;;;;1.27;0.60;;;;;;;19.11;50.13;98543.25;4979091;28;20385;-83
2022/04/20 02:03:26;;;;;;;1.10;0.60;;;;;;;19.12;49.96;98545.81;4978948;28;20057;-84
2022/04/20 02:05:52;;;;;;;1.60;0.60;;;;;;;19.12;50.08;98550.25;4978623;28;20023;-84
2022/04/20 02:08:18;;;;;;;1.23;0.65;;;;;;;19.14;50.10;98545.72;4979000;28;20396;-84
2022/04/20 02:10:44;;;;;;;1.02;0.50;;;;;;;19.13;49.96;98541.38;4979271;28;20030;-83
2022/04/20 02:13:10;;;;;;;0.57;0.50;;;;;;;19.14;50.03;98543.06;4977790;28;20040;-83
2022/04/20 02:15:36;;;;;;;1.30;0.55;;;;;;;19.12;49.84;98544.97;4961298;28;20047;-84
2022/04/20 02:18:02;;;;;;;0.90;0.60;;;;;;;19.10;50.14;98549.50;4977023;28;20026;-84
2022/04/20 02:20:28;;;;;;;1.10;0.57;;;;;;;19.11;49.90;98538.81;4979648;28;20031;-85
2022/04/20 02:22:53;;;;;;;1.05;0.80;;;;;;;19.10;50.13;98541.56;4978044;28;20023;-85
2022/04/20 02:25:19;;;;;;;1.02;0.60;;;;;;;19.08;50.22;98527.63;4978095;28;20034;-84
2022/04/20 02:27:44;;;;;;;1.13;0.70;;;;;;;19.08;50.12;98540.84;4977503;28;20041;-84
2022/04/20 02:30:10;;;;;;;0.90;0.70;;;;;;;19.12;49.67;98534.41;4977351;28;20395;-84
2022/04/20 02:32:36;;;;;;;1.20;0.80;;;;;;;19.10;49.97;98537.13;4977484;28;20027;-84
2022/04/20 02:35:02;;;;;;;0.73;0.47;;;;;;;19.09;49.85;98537.22;4977524;28;20027;-84
2022/04/20 02:37:29;;;;;;;1.40;0.70;;;;;;;19.09;50.11;98539.88;4978734;28;20031;-84
2022/04/20 02:39:54;;;;;;;0.93;0.55;;;;;;;19.09;49.93;98534.59;4977559;28;20038;-84
2022/04/20 02:42:20;;;;;;;0.93;0.50;;;;;;;19.09;50.01;98534.59;4977224;28;20038;-83
2022/04/20 02:44:46;;;;;;;1.63;0.70;;;;;;;19.05;50.07;98529.50;4976839;28;20509;-83
2022/04/20 02:47:11;;;;;;;1.15;0.60;;;;;;;19.09;50.06;98524.00;4976941;28;20061;-84
2022/04/20 02:49:37;;;;;;;0.88;0.50;;;;;;;19.08;49.85;98519.69;4977149;28;20117;-84
2022/04/20 02:52:03;;;;;;;1.15;0.50;;;;;;;19.07;50.05;98512.72;4977573;28;20058;-83
2022/04/20 02:54:29;;;;;;;1.42;0.50;;;;;;;19.07;50.12;98510.06;4979540;28;20030;-84
2022/04/20 02:56:55;;;;;;;1.10;0.50;;;;;;;19.06;49.78;98511.84;4977842;28;20054;-84
2022/04/20 02:59:21;;;;;;;0.80;0.43;;;;;;;19.05;50.09;98511.00;4976394;28;20109;-84
2022/04/20 03:01:46;;;;;;;0.90;0.50;;;;;;;19.06;49.72;98519.78;4975324;28;20030;-83
2022/04/20 03:04:12;;;;;;;0.60;0.38;;;;;;;19.04;49.74;98514.59;4976974;28;20027;-84
2022/04/20 03:06:38;;;;;;;0.68;0.47;;;;;;;19.04;50.01;98509.31;4977130;28;20023;-84
2022/04/20 03:09:04;;;;;;;1.35;0.60;;;;;;;19.02;50.07;98516.47;4977616;28;20369;-84
2022/04/20 03:11:29;;;;;;;0.77;0.50;;;;;;;19.03;49.93;98515.53;4979109;28;20115;-84
2022/04/20 03:13:56;;;;;;;0.60;0.40;;;;;;;19.03;49.80;98510.25;4978414;28;20366;-84
2022/04/20 03:16:23;;;;;;;1.13;0.40;;;;;;;19.01;49.92;98501.56;4979173;28;20451;-85
2022/04/20 03:18:49;;;;;;;0.50;0.40;;;;;;;19.01;49.96;98506.00;4979209;28;20030;-83
2022/04/20 03:21:15;;;;;;;0.85;0.40;;;;;;;19.02;49.88;98508.53;4978751;28;20023;-84
2022/04/20 03:23:41;;;;;;;0.52;0.40;;;;;;;19.02;49.68;98505.91;4979089;28;20035;-84
2022/04/20 03:26:06;;;;;;;1.10;0.50;;;;;;;19.02;49.99;98499.75;4978777;28;20461;-84
2022/04/20 03:28:32;;;;;;;0.50;0.40;;;;;;;19.00;49.69;98499.88;4979279;28;20471;-84
2022/04/20 03:30:59;;;;;;;0.77;0.40;;;;;;;18.99;50.12;98495.50;4978759;28;20026;-84
2022/04/20 03:33:25;;;;;;;0.70;0.50;;;;;;;19.00;49.80;98494.59;4981413;28;20023;-82
2022/04/20 03:35:51;;;;;;;1.27;0.50;;;;;;;18.99;49.91;98487.59;4981461;28;20023;-84
2022/04/20 03:38:16;;;;;;;0.38;0.20;;;;;;;18.98;49.81;98495.63;4981668;28;20470;-84
2022/04/20 03:40:42;;;;;;;0.30;0.30;;;;;;;19.00;49.79;98494.59;4980786;28;20023;-84
2022/04/20 03:43:08;;;;;;;0.57;0.45;;;;;;;18.99;49.92;98490.22;4980664;28;20464;-84
2022/04/20 03:45:33;;;;;;;0.90;0.28;;;;;;;19.00;49.93;98489.31;4980435;28;20031;-84
2022/04/20 03:47:59;;;;;;;1.20;0.70;;;;;;;18.98;49.79;98479.78;4980322;28;20093;-85
2022/04/20 03:50:25;;;;;;;1.08;0.30;;;;;;;18.97;49.78;98478.06;4980242;28;20036;-83
2022/04/20 03:52:51;;;;;;;0.75;0.40;;;;;;;18.97;49.88;98468.34;4981056;28;20027;-83
2022/04/20 03:55:16;;;;;;;0.77;0.50;;;;;;;18.96;49.91;98471.09;4979630;28;20449;-84
2022/04/20 03:57:42;;;;;;;0.20;0.20;;;;;;;18.96;49.95;98471.94;4981135;28;20054;-82
2022/04/20 04:00:08;;;;;;;1.08;0.50;;;;;;;18.96;49.94;98471.94;4982083;28;20034;-84
2022/04/20 04:02:34;;;;;;;0.50;0.30;;;;;;;18.94;50.21;98465.94;4981781;28;20027;-84
2022/04/20 04:05:00;;;;;;;0.20;0.20;;;;;;;18.95;49.86;98467.63;4980690;28;20033;-85
2022/04/20 04:10:47;;;;;;;1.73;0.40;;;;;;;18.89;49.82;98463.56;4981043;28;20067;-84
2022/04/20 04:13:13;;;;;;;0.90;0.40;;;;;;;18.92;50.02;98459.88;4979787;28;20022;-84
2022/04/20 04:15:38;;;;;;;0.77;0.40;;;;;;;18.91;50.05;98464.34;4980106;28;20405;-84
2022/04/20 04:18:04;;;;;;;0.52;0.30;;;;;;;18.93;49.70;98466.84;4979480;28;20027;-83
2022/04/20 04:20:30;;;;;;;0.77;0.30;;;;;;;18.90;49.98;98461.78;4980978;28;20022;-84
2022/04/20 04:22:56;;;;;;;0.35;0.30;;;;;;;18.90;49.83;98467.06;4979231;28;20527;-83
2022/04/20 04:25:22;;;;;;;0.30;0.20;;;;;;;18.92;49.97;98465.16;4977979;28;20034;-84
2022/04/20 04:27:48;;;;;;;0.52;0.30;;;;;;;18.92;49.84;98470.44;4979259;28;20054;-84
2022/04/20 04:30:13;;;;;;;0.50;0.30;;;;;;;18.90;49.84;98475.00;4978279;28;20026;-84
2022/04/20 04:32:39;;;;;;;0.95;0.40;;;;;;;18.89;49.97;98470.69;4978260;28;20037;-84
2022/04/20 04:35:08;;;;;;;0.50;0.30;;;;;;;18.90;49.99;98475.00;4981189;28;20093;-85
2022/04/20 04:37:34;;;;;;;0.80;0.30;;;;;;;18.89;49.96;98475.97;4978339;28;20034;-85
2022/04/20 04:40:00;;;;;;;0.52;0.30;;;;;;;18.89;49.91;98470.69;4978874;28;20046;-84
2022/04/20 04:42:26;;;;;;;0.77;0.40;;;;;;;18.87;49.92;98467.28;4978118;28;20030;-84
2022/04/20 04:44:52;;;;;;;0.43;0.30;;;;;;;18.87;49.99;98467.28;4979358;28;20026;-84
2022/04/20 04:50:03;;;;;;;0.50;0.30;;;;;;;18.87;49.77;98456.69;4981378;28;20487;-83
2022/04/20 04:52:29;;;;;;;0.40;0.20;;;;;;;18.87;49.90;98461.97;4981048;28;20050;-84
2022/04/20 04:54:55;;;;;;;0.20;0.20;;;;;;;18.87;49.74;98465.50;4979925;28;20468;-84
2022/04/20 04:57:20;;;;;;;0.47;0.30;;;;;;;18.85;49.81;98463.91;4978919;28;20065;-85
2022/04/20 04:59:46;;;;;;;0.70;0.30;;;;;;;18.85;49.99;98470.03;4980627;28;20026;-84
2022/04/20 05:02:11;;;;;;;0.70;0.43;;;;;;;18.86;49.85;98471.72;4980061;28;20026;-85
2022/04/20 05:04:40;;;;;;;0.35;0.22;;;;;;;18.84;49.80;98472.78;4980261;28;20038;-86
2022/04/20 05:07:06;;;;;;;0.40;0.22;;;;;;;18.85;49.64;98475.31;4982753;28;20018;-85
2022/04/20 05:09:32;;;;;;;0.93;0.25;;;;;;;18.86;49.98;98476.16;4980489;28;20034;-83
2022/04/20 05:11:58;;;;;;;0.30;0.20;;;;;;;18.86;49.89;98478.81;4979819;28;20041;-84
2022/04/20 05:14:24;;;;;;;0.30;0.10;;;;;;;18.87;49.86;98486.63;4980293;28;20030;-85
2022/04/20 05:16:50;;;;;;;0.20;0.20;;;;;;;18.87;49.58;98488.41;4980294;28;20081;-84
2022/04/20 05:19:16;;;;;;;0.30;0.20;;;;;;;18.86;49.86;98487.59;4980584;28;20094;-84
2022/04/20 05:21:41;;;;;;;0.28;0.28;;;;;;;18.85;49.79;98490.31;4980582;28;20027;-85
2022/04/20 05:24:07;;;;;;;0.77;0.30;;;;;;;18.84;49.92;98488.63;4979432;28;20058;-85
2022/04/20 05:26:33;;;;;;;0.80;0.20;;;;;;;18.84;49.65;98499.22;4980218;28;20029;-83
2022/04/20 05:28:58;;;;;;;0.82;0.40;;;;;;;18.85;49.96;98493.84;4980181;28;20034;-83
2022/04/20 05:31:24;;;;;;;0.40;0.20;;;;;;;18.85;49.88;98491.19;4980264;28;20054;-83
2022/04/20 05:33:49;;;;;;;0.57;0.25;;;;;;;18.84;49.92;98491.28;4979099;28;20140;-83
2022/04/20 05:36:18;;;;;;;0.85;0.30;;;;;;;18.85;49.64;98500.91;4979052;28;20054;-82
2022/04/20 05:41:40;;;;;;;1.45;0.20;;;;;;;18.84;50.06;98499.22;4982075;28;20054;-83
2022/04/20 05:44:09;;;;;;;1.17;0.30;;;;;;;18.87;49.80;98505.13;4980296;28;20027;-83
2022/04/20 05:46:35;;;;;;;1.45;0.20;;;;;;;18.83;49.83;98502.81;4979263;28;20183;-83
2022/04/20 05:49:01;;;;;;;0.30;0.17;;;;;;;18.86;50.01;98495.53;4981251;28;20023;-83
2022/04/20 05:51:27;;;;;;;0.63;0.20;;;;;;;18.82;49.95;98496.66;4980880;28;20062;-84
2022/04/20 05:53:52;;;;;;;0.70;0.30;;;;;;;18.85;49.73;98508.84;4981090;28;20090;-83
2022/04/20 05:56:18;;;;;;;1.02;0.30;;;;;;;18.84;49.95;98501.84;4977684;28;20069;-83
2022/04/20 05:58:50;;;;;;;0.73;0.28;;;;;;;18.81;50.03;98510.84;4977821;28;20453;-83
2022/04/20 06:01:16;;;;;;;0.60;0.22;;;;;;;18.79;49.65;98507.44;4978130;28;20409;-83
2022/04/20 06:03:42;;;;;;;0.98;0.28;;;;;;;18.78;50.03;98505.75;4977778;28;20031;-83
2022/04/20 06:06:08;;;;;;;0.98;0.43;;;;;;;18.79;50.18;98508.28;4977515;28;20023;-82
2022/04/20 06:08:34;;;;;;;0.88;0.30;;;;;;;18.79;50.19;98499.50;4977697;28;20086;-81
2022/04/20 06:11:00;;;;;;;0.70;0.32;;;;;;;18.79;50.19;98502.16;4977708;28;20106;-83
2022/04/20 06:13:27;;;;;;;0.60;0.30;;;;;;;18.80;49.89;98514.44;4979654;28;20415;-83
2022/04/20 06:15:54;;;;;;;0.60;0.30;;;;;;;18.81;50.02;98515.25;4976681;28;20023;-84
2022/04/20 06:18:20;;;;;;;0.65;0.50;;;;;;;18.79;49.91;98518.88;4977667;28;20526;-83
2022/04/20 06:20:45;;;;;;;1.88;0.57;;;;;;;18.75;50.00;98517.38;4977999;28;20027;-82
2022/04/20 06:23:11;;;;;;;0.77;0.30;;;;;;;18.77;50.26;98518.13;4976704;28;20042;-81
2022/04/20 06:25:37;;;;;;;1.65;0.50;;;;;;;18.76;50.14;98524.38;4977711;28;20131;-82
2022/04/20 06:28:02;;;;;;;1.38;0.32;;;;;;;18.77;49.94;98518.13;4976377;28;20113;-82
2022/04/20 06:30:28;;;;;;;1.35;0.43;;;;;;;18.74;50.07;98515.66;4977987;28;20124;-83
2022/04/20 06:32:54;;;;;;;0.75;0.32;;;;;;;18.76;49.98;98532.28;4976899;28;20030;-83
2022/04/20 06:35:20;;;;;;;0.90;0.30;;;;;;;18.76;50.20;98532.28;4977808;28;20029;-83
2022/04/20 06:37:45;;;;;;;1.00;0.40;;;;;;;18.76;50.33;98534.94;4978214;28;20050;-83
2022/04/20 06:40:11;;;;;;;1.38;0.30;;;;;;;18.73;50.24;98540.41;4978201;28;20034;-82
2022/04/20 06:42:37;;;;;;;1.88;0.50;;;;;;;18.74;50.26;98536.81;4977649;28;20015;-83
2022/04/20 06:45:03;;;;;;;1.85;0.30;;;;;;;18.75;50.27;98533.22;4977721;28;20109;-81
2022/04/20 06:47:29;;;;;;;0.55;0.20;;;;;;;18.75;49.92;98532.38;4980014;28;20026;-82
2022/04/20 06:49:55;;;;;;;2.22;0.55;;;;;;;18.73;50.23;98521.06;4978519;28;20026;-83
2022/04/20 07:00:39;;;;;;;1.45;0.40;;;;;;;18.77;50.12;98526.06;4977430;28;20096;-83
2022/04/20 07:03:06;;;;;;;0.65;0.20;;;;;;;18.74;50.12;98531.53;4977209;28;20385;-82
2022/04/20 07:05:33;;;;;;;1.60;0.35;;;;;;;18.75;50.30;98535.84;4975665;28;20054;-83
2022/04/20 07:08:00;;;;;;;0.93;0.40;;;;;;;18.75;49.94;98537.69;4977274;28;20457;-82
2022/04/20 07:10:26;;;;;;;0.70;0.20;;;;;;;18.77;50.17;98533.97;4977630;28;20022;-83
2022/04/20 07:12:52;;;;;;;1.42;0.40;;;;;;;18.74;50.17;98542.09;4976463;28;20153;-83
2022/04/20 07:15:18;;;;;;;0.65;0.30;;;;;;;18.72;50.07;98538.72;4976206;28;20037;-82
2022/04/20 07:17:43;;;;;;;1.10;0.35;;;;;;;18.73;49.90;98545.69;4976107;28;20030;-83
2022/04/20 07:20:13;;;;;;;1.48;0.40;;;;;;;18.70;50.05;98540.59;4977878;28;20026;-83
2022/04/20 07:22:39;;;;;;;0.70;0.30;;;;;;;18.69;50.07;98538.91;4976523;28;20023;-83
2022/04/20 07:25:05;;;;;;;0.40;0.30;;;;;;;18.73;50.22;98544.84;4975571;28;20496;-83
2022/04/20 07:27:32;;;;;;;1.48;0.40;;;;;;;18.73;50.18;98545.69;4976990;28;20461;-83
2022/04/20 07:29:58;;;;;;;0.60;0.28;;;;;;;18.73;50.37;98545.69;4976861;28;20022;-83
2022/04/20 07:32:23;;;;;;;1.35;0.40;;;;;;;18.74;49.92;98547.38;4975972;28;20380;-83
2022/04/20 07:34:49;;;;;;;0.98;0.30;;;;;;;18.70;50.31;98537.97;4975679;28;20058;-82
2022/04/20 07:37:14;;;;;;;0.50;0.30;;;;;;;18.72;50.15;98543.16;4977714;28;20027;-83
2022/04/20 07:39:40;;;;;;;0.32;0.13;;;;;;;18.72;50.36;98544.00;4977837;28;20031;-82
2022/04/20 07:42:06;;;;;;;1.23;0.30;;;;;;;18.70;50.06;98543.25;4977107;28;20048;-83
2022/04/20 07:44:31;;;;;;;1.30;0.20;;;;;;;18.69;50.09;98549.47;4977483;28;20457;-81
2022/04/20 07:46:57;;;;;;;0.73;0.20;;;;;;;18.70;50.17;98547.69;4977533;28;20113;-83
2022/04/20 07:52:07;;;;;;;1.35;0.30;;;;;;;18.68;50.21;98552.25;4980245;28;20100;-83
2022/04/20 07:54:32;;;;;;;0.40;0.20;;;;;;;18.65;50.26;98548.84;4978661;28;20078;-83
2022/04/20 07:56:58;;;;;;;0.45;0.25;;;;;;;18.70;50.29;98551.16;4977288;28;20058;-83
2022/04/20 07:59:23;;;;;;;0.80;0.20;;;;;;;18.67;50.07;98547.88;4977773;28;20046;-83
2022/04/20 08:01:49;;;;;;;0.55;0.20;;;;;;;18.65;50.47;98555.94;4978822;28;20018;-83
2022/04/20 08:04:16;;;;;;;0.30;0.20;;;;;;;18.67;50.36;98547.88;4978648;28;20037;-84
2022/04/20 08:06:42;;;;;;;0.93;0.30;;;;;;;18.65;50.17;98545.38;4977706;28;20062;-83
2022/04/20 08:09:07;;;;;;;1.30;0.30;;;;;;;18.65;50.41;98555.94;4978073;28;20023;-83
2022/04/20 08:11:33;;;;;;;1.35;0.25;;;;;;;18.66;50.45;98560.28;4978064;28;20023;-84
2022/04/20 08:14:11;;;;;;;0.20;0.17;;;;;;;18.66;50.45;98560.28;4979220;28;20075;-84
2022/04/20 08:16:37;;;;;;;1.05;0.32;;;;;;;18.67;50.45;98561.97;4979512;28;20031;-84
2022/04/20 08:19:03;;;;;;;0.43;0.20;;;;;;;18.66;50.46;98565.56;4983419;28;20073;-83
2022/04/20 08:21:29;;;;;;;0.35;0.20;;;;;;;18.66;50.66;98570.84;4983253;28;20050;-84
2022/04/20 08:23:55;;;;;;;0.38;0.20;;;;;;;18.67;50.50;98571.66;4981796;28;20050;-83
2022/04/20 08:26:20;;;;;;;1.40;0.50;;;;;;;18.66;50.75;98581.41;4981447;28;20041;-83
2022/04/20 08:28:46;;;;;;;1.45;0.43;;;;;;;18.68;50.34;98584.78;4980279;28;20452;-83
2022/04/20 08:31:15;;;;;;;0.32;0.20;;;;;;;18.69;50.46;98578.56;4981867;28;20031;-83
2022/04/20 08:33:44;;;;;;;0.80;0.30;;;;;;;18.68;50.48;98590.06;4979600;28;20030;-84
2022/04/20 08:36:12;;;;;;;1.60;0.40;;;;;;;18.65;50.40;98593.75;4979064;28;20031;-83
2022/04/20 08:38:39;;;;;;;0.82;0.30;;;;;;;18.67;50.26;98588.38;4977890;28;20138;-86
2022/04/20 08:41:05;;;;;;;0.60;0.10;;;;;;;18.67;50.35;98593.66;4979326;28;20033;-83
2022/04/20 08:43:32;;;;;;;0.80;0.20;;;;;;;18.67;50.58;98604.25;4978862;28;20033;-85
2022/04/20 08:46:01;;;;;;;0.63;0.20;;;;;;;18.67;50.46;98600.75;4978453;28;20030;-83
2022/04/20 08:48:27;;;;;;;0.85;0.20;;;;;;;18.67;50.08;98593.66;4980185;28;20022;-83
2022/04/20 08:50:54;;;;;;;0.73;0.40;;;;;;;18.66;50.08;98602.56;4979925;28;20027;-83
2022/04/20 08:53:23;;;;;;;0.47;0.17;;;;;;;18.67;50.62;98606.03;4979367;28;20424;-84
2022/04/20 08:57:15;;;;;;;0.40;0.30;;;;;;;18.66;50.13;98597.25;4979038;28;20489;-83
2022/04/20 08:58:38;;;;;;;0.85;0.30;;;;;;;18.67;50.45;98598.09;4980977;28;20027;-83
2022/04/20 09:01:04;;;;;;;1.65;0.30;;;;;;;18.66;50.30;98607.84;4978738;28;20019;-83
2022/04/20 09:03:33;;;;;;;0.43;0.20;;;;;;;18.67;50.20;98604.25;4979360;28;20109;-84
2022/04/20 09:06:00;;;;;;;0.45;0.30;;;;;;;18.67;50.45;98601.59;4978542;28;20030;-83
2022/04/20 09:08:26;;;;;;;0.68;0.20;;;;;;;18.67;50.56;98604.25;4978601;28;20023;-83
2022/04/20 09:10:53;;;;;;;0.47;0.15;;;;;;;18.68;50.53;98611.22;4979659;28;20077;-84
2022/04/20 09:13:41;;;;;;;0.60;0.30;;;;;;;18.67;50.59;98604.25;4979505;28;20033;-85
2022/04/20 09:16:08;;;;;;;1.15;0.35;;;;;;;18.66;50.38;98602.56;4978203;28;20038;-84
2022/04/20 09:18:35;;;;;;;0.35;0.17;;;;;;;18.65;50.54;98592.94;4978371;28;20037;-84
2022/04/20 09:21:06;;;;;;;0.25;0.20;;;;;;;18.65;50.36;98600.88;4978151;28;20027;-85
2022/04/20 09:23:32;;;;;;;0.88;0.25;;;;;;;18.65;50.39;98611.44;4979349;28;20031;-83
2022/04/20 09:26:07;;;;;;;0.55;0.20;;;;;;;18.64;50.40;98615.84;4979171;28;20042;-82
2022/04/20 09:28:32;;;;;;;0.65;0.30;;;;;;;18.64;50.41;98615.00;4977273;28;20030;-81
2022/04/20 09:30:58;;;;;;;0.20;0.10;;;;;;;18.64;50.68;98620.28;4978009;28;20041;-84
2022/04/20 09:33:41;;;;;;;0.45;0.25;;;;;;;18.63;50.37;98615.94;4980530;28;20065;-84
2022/04/20 09:36:07;;;;;;;0.55;0.22;;;;;;;18.63;50.49;98618.59;4978094;28;20022;-83
2022/04/20 09:38:37;;;;;;;0.93;0.30;;;;;;;18.61;50.53;98620.50;4978840;28;20026;-83
2022/04/20 09:41:08;;;;;;;0.98;0.30;;;;;;;18.63;50.35;98618.59;4977982;28;20113;-84
2022/04/20 09:43:34;;;;;;;0.70;0.30;;;;;;;18.64;50.34;98628.19;4978983;28;20102;-84
2022/04/20 09:49:06;;;;;;;0.35;0.20;;;;;;;18.61;50.50;98623.13;4959873;29;20074;-84
2022/04/20 09:51:39;;;;;;;0.80;0.38;;;;;;;18.61;50.41;98620.50;4959571;29;20041;-83
2022/04/20 09:54:28;;;;;;;1.02;0.20;;;;;;;18.61;50.57;98616.06;4958319;29;20027;-83
2022/04/20 09:57:12;;;;;;;0.70;0.30;;;;;;;18.60;50.71;98629.38;4960978;29;20043;-85
2022/04/20 10:00:16;;;;;;;0.93;0.20;;;;;;;18.62;50.58;98622.19;4959836;29;20374;-84
2022/04/20 10:02:50;;;;;;;0.57;0.30;;;;;;;18.62;50.45;98627.47;4959539;29;20399;-83
2022/04/20 10:05:18;;;;;;;0.55;0.30;;;;;;;18.62;50.61;98622.19;4959160;29;20042;-85
2022/04/20 10:07:44;;;;;;;0.28;0.20;;;;;;;18.62;50.61;98614.25;4959422;29;20023;-84
2022/04/20 10:10:10;;;;;;;0.50;0.30;;;;;;;18.62;50.51;98619.53;4957795;29;20413;-85
2022/04/20 10:12:39;;;;;;;0.80;0.30;;;;;;;18.62;50.61;98611.63;4958182;29;20049;-84
2022/04/20 10:17:54;;;;;;;0.68;0.35;;;;;;;18.64;50.64;98612.34;4960515;29;20038;-83
2022/04/20 10:20:22;;;;;;;1.38;0.60;;;;;;;18.65;50.39;98611.44;4960529;29;20055;-86
2022/04/20 10:22:48;;;;;;;0.85;0.30;;;;;;;18.65;50.39;98611.44;4961060;29;20039;-84
2022/04/20 10:25:14;;;;;;;0.85;0.50;;;;;;;18.65;50.44;98608.78;4960577;29;20023;-84
2022/04/20 10:27:58;;;;;;;1.15;0.22;;;;;;;18.66;50.56;98607.84;4961035;29;20054;-84
2022/04/20 10:30:52;;;;;;;0.70;0.40;;;;;;;18.67;50.42;98614.81;4960441;29;20018;-84
2022/04/20 10:33:23;;;;;;;1.42;0.40;;;;;;;18.67;50.27;98609.53;4960287;29;20058;-85
2022/04/20 10:36:04;;;;;;;2.70;0.40;;;;;;;18.68;50.59;98603.28;4960285;29;20027;-86
2022/04/20 10:38:33;;;;;;;1.08;0.45;;;;;;;18.68;50.42;98600.66;4959639;29;20087;-84
2022/04/20 10:41:10;;;;;;;1.05;0.50;;;;;;;18.68;50.34;98605.94;4961489;28;20377;-85
2022/04/20 10:43:42;;;;;;;1.15;0.50;;;;;;;18.68;50.28;98608.56;4961701;29;20034;-84
2022/04/20 10:46:20;;;;;;;1.17;0.40;;;;;;;18.68;50.41;98605.94;4960914;29;20101;-85
2022/04/20 10:48:55;;;;;;;0.50;0.32;;;;;;;18.68;50.37;98605.09;4960656;29;20035;-85
2022/04/20 10:51:22;;;;;;;0.45;0.25;;;;;;;18.67;50.26;98596.31;4959004;29;20031;-85
2022/04/20 10:53:52;;;;;;;1.25;0.40;;;;;;;18.68;50.41;98605.09;4958437;29;20042;-85
2022/04/20 10:56:20;;;;;;;0.35;0.20;;;;;;;18.68;50.40;98600.66;4957575;29;20142;-84
2022/04/20 10:59:04;;;;;;;1.15;0.45;;;;;;;18.70;50.40;98597.91;4958175;29;20134;-85
2022/04/20 11:01:30;;;;;;;1.25;0.30;;;;;;;18.70;50.18;98604.03;4958012;29;20126;-85
2022/04/20 11:03:59;;;;;;;0.75;0.30;;;;;;;18.70;50.54;98603.19;4957432;29;20063;-82
2022/04/20 11:06:48;;;;;;;0.28;0.20;;;;;;;18.70;50.57;98598.75;4957264;29;20031;-84
2022/04/20 11:09:52;;;;;;;0.82;0.30;;;;;;;18.69;50.46;98599.69;4957765;29;20067;-88
2022/04/20 11:21:04;;;;;;;0.43;0.20;;;;;;;18.73;50.55;98589.75;4960872;29;20421;-84
2022/04/20 11:23:55;;;;;;;0.60;0.20;;;;;;;18.70;50.61;98577.59;4958406;29;20342;-85
2022/04/20 11:26:30;;;;;;;1.05;0.30;;;;;;;18.71;50.51;98581.97;4958195;29;20109;-84
2022/04/20 11:29:03;;;;;;;0.73;0.30;;;;;;;18.73;50.31;98581.84;4959227;29;20046;-84
2022/04/20 11:31:37;;;;;;;0.50;0.28;;;;;;;18.72;50.72;98583.66;4959356;29;20031;-84
2022/04/20 11:34:04;;;;;;;0.70;0.20;;;;;;;18.73;50.72;98582.69;4948364;29;20114;-84
2022/04/20 11:36:30;;;;;;;1.00;0.32;;;;;;;18.75;50.75;98590.53;4938181;29;20031;-84
2022/04/20 11:38:56;;;;;;;1.13;0.40;;;;;;;18.74;50.55;98594.97;4957757;29;20042;-84
2022/04/20 11:41:21;;;;;;;0.45;0.30;;;;;;;18.73;50.70;98587.97;4956650;29;20046;-84
2022/04/20 11:43:49;;;;;;;0.73;0.30;;;;;;;18.74;50.81;98594.97;4957367;29;20054;-85
2022/04/20 11:46:20;;;;;;;0.25;0.25;;;;;;;18.75;50.62;98591.34;4959276;29;20040;-83
2022/04/20 11:48:50;;;;;;;1.00;0.40;;;;;;;18.73;50.38;98593.25;4962371;29;20027;-86
2022/04/20 11:51:25;;;;;;;0.70;0.30;;;;;;;18.73;50.34;98598.56;4976094;28;20089;-93
2022/04/20 11:54:01;;;;;;;0.60;0.30;;;;;;;18.74;50.71;98594.13;4967659;28;20026;-94
2022/04/20 11:56:42;;;;;;;0.20;0.15;;;;;;;18.75;50.40;98596.66;4990367;28;20396;-93
2022/04/20 12:02:23;;;;;;;1.85;0.65;;;;;;;18.77;50.37;98588.63;5003242;28;20050;-92
2022/04/20 12:05:09;;;;;;;0.47;0.20;;;;;;;18.76;50.48;98593.09;4970677;28;20007;-93
2022/04/20 12:07:38;;;;;;;1.33;0.32;;;;;;;18.79;50.39;98592.88;5002367;28;20054;-91
2022/04/20 12:10:11;;;;;;;0.38;0.20;;;;;;;18.76;50.64;98582.50;5001663;28;20069;-90
2022/04/20 12:12:40;;;;;;;0.70;0.28;;;;;;;18.78;50.23;98582.38;4984318;28;20028;-90
2022/04/20 12:15:25;;;;;;;0.50;0.30;;;;;;;18.78;50.41;98579.75;4996985;28;20017;-93
2022/04/20 12:17:51;;;;;;;0.68;0.28;;;;;;;18.79;50.40;98579.66;4978149;28;20047;-89
2022/04/20 12:20:25;;;;;;;1.15;0.50;;;;;;;18.79;50.27;98576.16;4982288;28;20006;-89