Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:45;;;;;;;42.70;20.90;;;;;;;2.95;98.92;100780.41;5015058;28;20062;-77
2021/01/28 00:03:12;;;;;;;43.63;20.33;;;;;;;2.87;99.24;100783.50;5004555;28;20042;-76
2021/01/28 00:05:39;;;;;;;45.70;20.33;;;;;;;2.91;99.22;100777.19;5005390;28;20054;-78
2021/01/28 00:08:06;;;;;;;42.10;20.52;;;;;;;2.89;99.34;100776.44;5009702;28;20054;-78
2021/01/28 00:10:32;;;;;;;47.03;21.25;;;;;;;2.93;99.13;100770.16;5017878;28;20116;-79
2021/01/28 00:12:58;;;;;;;41.47;21.33;;;;;;;2.99;99.08;100768.09;5013435;28;20084;-79
2021/01/28 00:15:27;;;;;;;37.80;19.80;;;;;;;3.07;98.71;100763.25;4996627;28;20030;-75
2021/01/28 00:17:52;;;;;;;40.97;20.67;;;;;;;2.98;98.94;100756.09;5009688;28;20044;-78
2021/01/28 00:20:20;;;;;;;42.42;20.65;;;;;;;2.85;99.19;100759.44;5013788;28;20153;-76
2021/01/28 00:22:46;;;;;;;36.38;20.67;;;;;;;2.84;99.61;100760.34;5004256;28;20088;-77
2021/01/28 00:25:15;;;;;;;45.15;21.00;;;;;;;2.85;99.58;100759.44;5014579;28;20496;-77
2021/01/28 00:27:40;;;;;;;42.50;19.75;;;;;;;2.73;99.75;100750.69;5013957;28;20119;-75
2021/01/28 00:30:09;;;;;;;43.13;20.90;;;;;;;2.86;99.93;100761.13;5012030;28;20030;-77
2021/01/28 00:32:34;;;;;;;40.35;20.67;;;;;;;2.81;99.99;100755.38;4995750;28;20038;-78
2021/01/28 00:35:00;;;;;;;38.22;19.20;;;;;;;2.88;99.95;100755.81;4989144;28;20026;-78
2021/01/28 00:37:25;;;;;;;39.17;19.63;;;;;;;3.00;99.84;100751.63;4998958;28;20030;-79
2021/01/28 00:39:51;;;;;;;42.63;19.45;;;;;;;2.86;99.81;100742.97;5011396;28;20045;-79
2021/01/28 00:42:16;;;;;;;47.85;19.67;;;;;;;2.77;100.00;100760.84;4993624;28;20033;-75
2021/01/28 00:44:42;;;;;;;42.92;18.75;;;;;;;2.73;100.00;100753.28;5021456;28;20048;-79
2021/01/28 00:47:07;;;;;;;43.97;19.27;;;;;;;2.91;100.00;100753.03;5001129;28;20141;-80
2021/01/28 00:49:33;;;;;;;39.28;18.48;;;;;;;2.71;100.00;100747.38;4993717;28;20033;-79
2021/01/28 00:51:58;;;;;;;37.08;17.98;;;;;;;2.70;100.00;100747.47;5010066;28;20038;-81
2021/01/28 00:54:24;;;;;;;42.53;19.20;;;;;;;2.75;100.00;100740.25;5012934;28;20046;-77
2021/01/28 00:56:49;;;;;;;39.35;19.80;;;;;;;2.89;100.00;100740.19;4994924;28;20121;-78
2021/01/28 00:59:16;;;;;;;44.60;20.48;;;;;;;2.82;100.00;100746.66;4997455;28;20033;-79
2021/01/28 01:01:41;;;;;;;47.70;21.33;;;;;;;2.83;100.00;100747.53;4992682;28;20046;-77
2021/01/28 01:04:08;;;;;;;46.90;21.02;;;;;;;2.82;100.00;100745.84;5012525;28;20045;-78
2021/01/28 01:06:33;;;;;;;50.55;21.08;;;;;;;2.77;100.00;100745.28;4988500;28;20046;-75
2021/01/28 01:08:59;;;;;;;46.67;21.27;;;;;;;2.92;100.00;100759.91;5021213;28;20056;-77
2021/01/28 01:11:38;;;;;;;39.38;19.52;;;;;;;2.85;100.00;100756.84;5007345;28;20045;-77
2021/01/28 01:14:04;;;;;;;40.03;20.98;;;;;;;2.85;100.00;100756.84;5027394;28;20034;-79
2021/01/28 01:16:32;;;;;;;37.83;20.48;;;;;;;2.96;100.00;100768.28;5037373;28;20045;-77
2021/01/28 01:19:14;;;;;;;36.50;19.77;;;;;;;2.88;100.00;100774.81;4996729;28;20038;-77
2021/01/28 01:22:00;;;;;;;45.08;20.83;;;;;;;2.90;100.00;100772.94;5007036;28;20069;-77
2021/01/28 01:24:26;;;;;;;46.35;20.33;;;;;;;2.92;100.00;100776.28;4996963;28;20034;-78
2021/01/28 01:26:53;;;;;;;44.20;21.13;;;;;;;2.83;100.00;100773.44;4991029;28;20703;-79
2021/01/28 01:29:19;;;;;;;44.33;20.73;;;;;;;2.87;100.00;100769.72;5016860;28;20063;-78
2021/01/28 01:32:04;;;;;;;39.30;19.60;;;;;;;2.82;100.00;100772.56;4993272;28;20104;-76
2021/01/28 01:34:37;;;;;;;45.58;21.42;;;;;;;2.76;100.00;100774.72;4995330;28;20041;-77
2021/01/28 01:37:06;;;;;;;40.33;20.58;;;;;;;2.76;100.00;100772.16;5000470;28;20065;-76
2021/01/28 01:39:33;;;;;;;42.97;21.42;;;;;;;2.82;100.00;100769.16;5005356;28;20041;-77
2021/01/28 01:41:58;;;;;;;46.58;21.40;;;;;;;2.75;100.00;100778.22;4975238;28;20038;-78
2021/01/28 01:44:27;;;;;;;47.88;21.50;;;;;;;2.76;100.00;100772.16;5005095;28;20091;-79
2021/01/28 01:47:34;;;;;;;39.03;19.08;;;;;;;2.76;100.00;100777.31;4987836;28;20121;-79
2021/01/28 01:50:03;;;;;;;39.28;20.45;;;;;;;2.73;100.00;100778.31;4999785;28;20037;-80
2021/01/28 01:52:31;;;;;;;40.17;20.13;;;;;;;2.64;100.00;100771.97;5010387;28;20412;-77
2021/01/28 01:54:59;;;;;;;40.08;20.08;;;;;;;2.61;100.00;100771.31;4997237;28;20103;-76
2021/01/28 01:57:32;;;;;;;39.13;17.83;;;;;;;2.71;100.00;100775.84;4999251;28;20029;-78
2021/01/28 02:00:06;;;;;;;36.97;18.67;;;;;;;2.68;100.00;100781.22;4998017;28;20037;-79
2021/01/28 02:02:53;;;;;;;42.97;19.63;;;;;;;2.61;100.00;100776.50;5012609;28;20080;-78
2021/01/28 02:05:42;;;;;;;36.25;18.88;;;;;;;2.57;100.00;100781.03;5007504;28;20492;-76
2021/01/28 02:08:27;;;;;;;37.13;17.75;;;;;;;2.58;99.94;100767.19;5007907;28;20041;-79
2021/01/28 02:10:55;;;;;;;29.77;15.90;;;;;;;2.62;98.36;100767.78;5010027;28;20145;-77
2021/01/28 02:13:41;;;;;;;31.85;16.05;;;;;;;2.55;98.96;100772.53;5015877;28;20061;-77
2021/01/28 02:16:25;;;;;;;28.90;15.00;;;;;;;2.51;98.43;100776.25;4991819;28;20038;-77
2021/01/28 02:19:36;;;;;;;29.73;13.13;;;;;;;2.46;96.76;100779.09;4998930;28;20097;-76
2021/01/28 02:22:02;;;;;;;23.52;12.80;;;;;;;2.43;96.70;100771.53;5006486;28;20128;-79
2021/01/28 02:24:57;;;;;;;22.88;11.98;;;;;;;2.37;96.91;100764.13;4996776;28;20492;-80
2021/01/28 02:27:23;;;;;;;25.13;12.70;;;;;;;2.28;97.66;100762.94;4990309;28;20057;-78
2021/01/28 02:30:18;;;;;;;18.98;10.65;;;;;;;2.32;94.80;100761.00;5009862;28;20500;-78
2021/01/28 02:32:47;;;;;;;24.38;11.48;;;;;;;2.20;95.15;100762.56;4979308;28;20123;-80
2021/01/28 02:35:33;;;;;;;23.48;11.07;;;;;;;2.14;95.24;100761.16;4998986;28;20054;-77
2021/01/28 02:38:07;;;;;;;24.80;11.35;;;;;;;2.18;94.77;100766.16;4978224;28;20034;-77
2021/01/28 02:40:42;;;;;;;;;;;;;;;2.05;94.78;100772.06;4996658;28;20042;-79
2021/01/28 02:43:37;;;;;;;21.45;10.90;;;;;;;1.88;95.23;100765.28;4997580;28;19913;-80
2021/01/28 02:46:21;;;;;;;27.40;12.82;;;;;;;1.76;94.20;100771.19;4997734;28;20049;-75
2021/01/28 02:49:17;;;;;;;24.08;11.13;;;;;;;1.61;95.96;100775.50;4978022;28;20049;-75
2021/01/28 02:51:47;;;;;;;;;;;;;;;1.50;94.99;100777.84;5030726;28;20049;-76
2021/01/28 02:54:20;;;;;;;27.13;12.52;;;;;;;1.32;95.24;100779.75;4996214;28;19918;-77
2021/01/28 02:56:47;;;;;;;26.20;12.07;;;;;;;1.19;95.94;100781.31;4972295;28;20030;-80
2021/01/28 02:59:13;;;;;;;28.13;13.48;;;;;;;1.09;96.09;100768.94;4971490;28;20129;-79
2021/01/28 03:01:42;;;;;;;28.30;13.60;;;;;;;1.07;96.27;100778.50;4981121;28;20057;-79
2021/01/28 03:04:09;;;;;;;28.63;12.85;;;;;;;0.95;96.37;100774.84;5008780;28;20038;-79
2021/01/28 03:06:41;;;;;;;;;;;;;;;0.83;96.88;100772.94;5024725;28;20135;-76
2021/01/28 03:09:07;;;;;;;28.33;12.35;;;;;;;0.69;96.89;100775.44;5018967;28;20036;-78
2021/01/28 03:11:52;;;;;;;26.30;12.55;;;;;;;0.52;97.13;100769.41;5056843;28;20066;-79
2021/01/28 03:14:32;;;;;;;29.02;12.07;;;;;;;0.38;97.22;100779.63;5044614;28;20032;-78
2021/01/28 03:17:06;;;;;;;28.05;11.90;;;;;;;0.26;98.00;100783.66;5056505;28;20027;-79
2021/01/28 03:19:36;;;;;;;35.33;13.38;;;;;;;0.25;98.34;100791.50;5048016;28;20037;-75
2021/01/28 03:22:13;;;;;;;33.17;13.68;;;;;;;0.32;98.52;100787.69;5048766;28;20720;-79
2021/01/28 03:24:44;;;;;;;34.08;13.95;;;;;;;0.30;98.90;100776.59;5055924;28;20101;-78
2021/01/28 03:27:15;;;;;;;39.28;14.77;;;;;;;0.38;99.08;100783.03;5036151;28;20051;-80
2021/01/28 03:29:41;;;;;;;35.13;12.93;;;;;;;0.41;99.07;100783.78;5043777;28;21932;-78
2021/01/28 03:32:07;;;;;;;35.65;13.45;;;;;;;0.37;99.17;100778.78;5034592;28;20101;-76
2021/01/28 03:34:35;;;;;;;36.85;14.43;;;;;;;0.41;98.91;100781.22;5041068;28;20032;-76
2021/01/28 03:37:01;;;;;;;31.45;13.65;;;;;;;0.45;99.31;100786.13;5051619;28;20550;-75
2021/01/28 03:39:32;;;;;;;36.53;15.13;;;;;;;0.49;99.30;100785.06;5052002;28;20120;-76
2021/01/28 03:41:58;;;;;;;28.27;11.95;;;;;;;0.52;99.46;100784.88;5051696;28;20071;-75
2021/01/28 03:44:24;;;;;;;29.90;12.57;;;;;;;0.56;99.16;100780.41;5050791;28;20051;-79
2021/01/28 03:46:51;;;;;;;29.23;11.98;;;;;;;0.56;98.80;100785.56;5035457;28;20058;-75
2021/01/28 03:49:21;;;;;;;33.80;12.73;;;;;;;0.60;98.59;100781.91;5035260;28;20032;-76
2021/01/28 03:51:53;;;;;;;28.90;12.93;;;;;;;0.77;98.71;100786.16;5043715;28;20068;-77
2021/01/28 03:54:38;;;;;;;26.88;12.00;;;;;;;0.69;98.04;100778.84;5036101;28;20045;-74
2021/01/28 03:57:11;;;;;;;24.83;10.63;;;;;;;0.80;98.41;100780.84;5039826;28;20037;-76
2021/01/28 03:59:45;;;;;;;26.67;11.85;;;;;;;0.72;98.18;100780.44;5039858;28;20037;-75
2021/01/28 04:02:29;;;;;;;28.67;11.80;;;;;;;0.69;98.22;100781.41;5037518;28;20028;-77
2021/01/28 04:05:15;;;;;;;27.90;11.52;;;;;;;0.71;98.41;100782.16;5036357;28;20818;-76
2021/01/28 04:07:59;;;;;;;24.60;10.38;;;;;;;0.72;98.55;100781.25;5052130;28;20494;-77
2021/01/28 04:10:33;;;;;;;29.25;11.95;;;;;;;0.72;98.79;100781.25;5035116;28;20029;-76
2021/01/28 04:13:11;;;;;;;24.90;10.57;;;;;;;0.68;98.56;100777.19;5040315;28;20032;-74
2021/01/28 04:15:45;;;;;;;25.15;10.55;;;;;;;0.70;98.42;100779.69;5049468;28;20032;-76
2021/01/28 04:18:12;;;;;;;24.98;9.70;;;;;;;0.72;98.46;100780.44;5050273;28;20036;-75
2021/01/28 04:20:42;;;;;;;26.38;10.50;;;;;;;0.75;98.30;100786.28;5013766;28;20045;-77
2021/01/28 04:23:12;;;;;;;24.88;9.73;;;;;;;0.68;98.34;100791.81;5036683;28;20035;-73
2021/01/28 04:26:03;;;;;;;19.98;8.05;;;;;;;0.61;98.25;100781.00;5044468;28;20075;-76
2021/01/28 04:28:30;;;;;;;20.98;9.30;;;;;;;0.58;97.67;100779.44;5017904;28;20093;-78
2021/01/28 04:31:32;;;;;;;19.98;9.35;;;;;;;0.69;97.45;100776.25;5050140;28;20771;-76
2021/01/28 04:34:01;;;;;;;24.02;10.50;;;;;;;0.66;96.92;100767.84;5018164;28;20098;-75
2021/01/28 04:36:27;;;;;;;23.25;9.98;;;;;;;0.65;96.73;100774.75;5031906;28;20402;-75
2021/01/28 04:39:16;;;;;;;19.50;9.50;;;;;;;0.67;96.51;100778.09;5051246;28;20036;-77
2021/01/28 04:41:43;;;;;;;20.60;9.30;;;;;;;0.64;96.57;100775.69;5051012;28;20033;-75
2021/01/28 04:44:11;;;;;;;20.85;9.60;;;;;;;0.66;96.75;100778.16;5030753;28;20057;-77
2021/01/28 04:46:53;;;;;;;18.52;8.88;;;;;;;0.59;97.40;100764.75;5014226;28;20045;-76
2021/01/28 04:49:38;;;;;;;20.02;8.85;;;;;;;0.56;96.17;100763.16;5035892;28;20044;-75
2021/01/28 04:52:40;;;;;;;17.65;7.85;;;;;;;0.58;96.61;100768.25;5051699;28;20044;-76
2021/01/28 04:55:40;;;;;;;19.13;7.93;;;;;;;0.54;96.78;100771.91;5041149;28;20081;-77
2021/01/28 04:58:07;;;;;;;14.43;7.43;;;;;;;0.43;96.73;100767.31;5035876;28;20041;-76
2021/01/28 05:00:45;;;;;;;15.60;7.30;;;;;;;0.33;96.88;100764.38;5053458;28;20045;-75
2021/01/28 05:03:28;;;;;;;18.75;8.40;;;;;;;0.33;95.75;100766.13;5020161;28;20033;-75
2021/01/28 05:06:05;;;;;;;18.10;8.75;;;;;;;0.30;96.28;100774.03;5038378;28;20128;-76
2021/01/28 05:08:38;;;;;;;16.88;9.30;;;;;;;0.28;95.56;100771.53;5038178;28;20032;-76
2021/01/28 05:11:28;;;;;;;16.55;8.57;;;;;;;0.30;96.08;100761.13;5039038;28;20029;-76
2021/01/28 05:14:31;;;;;;;14.60;7.88;;;;;;;0.29;95.77;100762.06;5039679;28;20101;-78
2021/01/28 05:17:20;;;;;;;15.88;7.03;;;;;;;0.26;95.73;100750.13;5051709;28;20021;-76
2021/01/28 05:20:05;;;;;;;15.90;8.07;;;;;;;0.26;96.17;100757.03;5052567;28;20132;-75
2021/01/28 05:22:38;;;;;;;14.82;7.13;;;;;;;0.17;96.54;100754.03;5053830;28;20055;-75
2021/01/28 05:25:30;;;;;;;15.18;6.90;;;;;;;0.07;96.48;100752.00;5038233;28;20108;-78
2021/01/28 05:28:29;;;;;;;13.75;7.25;;;;;;;-0.04;96.29;100748.25;5038143;28;20129;-78
2021/01/28 05:31:25;;;;;;;13.32;7.28;;;;;;;-0.18;96.44;100747.28;5048426;28;20072;-76
2021/01/28 05:34:09;;;;;;;18.42;8.02;;;;;;;-0.21;96.32;100743.09;5037117;28;20063;-76
2021/01/28 05:37:00;;;;;;;17.90;7.60;;;;;;;-0.25;96.17;100751.88;5022959;28;20043;-75
2021/01/28 05:39:39;;;;;;;14.18;6.57;;;;;;;-0.30;96.28;100762.44;5037602;28;20427;-74
2021/01/28 05:42:28;;;;;;;18.23;7.68;;;;;;;-0.35;96.68;100754.09;5054451;28;20029;-75
2021/01/28 05:44:57;;;;;;;16.15;7.53;;;;;;;-0.45;96.02;100761.44;5035423;28;20029;-75
2021/01/28 05:47:33;;;;;;;14.75;7.53;;;;;;;-0.44;96.48;100760.53;5052136;28;20032;-75
2021/01/28 05:50:37;;;;;;;16.05;7.32;;;;;;;-0.54;96.43;100758.50;5046148;28;20045;-76
2021/01/28 05:53:15;;;;;;;17.00;7.45;;;;;;;-0.61;96.59;100763.09;5024933;28;20079;-75
2021/01/28 05:55:46;;;;;;;14.30;7.60;;;;;;;-0.64;96.65;100756.38;5063235;28;20090;-76
2021/01/28 05:58:19;;;;;;;16.58;7.18;;;;;;;-0.68;96.93;100761.72;5031224;28;20025;-77
2021/01/28 06:00:57;;;;;;;15.82;7.88;;;;;;;-0.73;97.00;100749.06;5053253;28;20044;-76
2021/01/28 06:03:47;;;;;;;17.95;6.82;;;;;;;-0.74;96.98;100736.25;5033371;28;20029;-77
2021/01/28 06:07:14;;;;;;;14.75;6.95;;;;;;;-0.74;97.22;100734.50;5033401;28;20049;-77
2021/01/28 06:10:17;;;;;;;18.58;8.30;;;;;;;-0.73;97.40;100735.38;5045880;28;20243;-76
2021/01/28 06:13:58;;;;;;;18.33;7.68;;;;;;;-0.80;97.52;100733.06;5045273;28;20029;-77
2021/01/28 06:17:32;;;;;;;19.60;8.75;;;;;;;-0.79;97.22;100723.63;5077998;28;20036;-79
2021/01/28 06:21:22;;;;;;;19.00;8.32;;;;;;;-0.75;96.89;100727.72;5048739;28;20072;-76
2021/01/28 06:24:33;;;;;;;18.15;7.93;;;;;;;-0.76;96.94;100720.06;5051949;28;20457;-77
2021/01/28 06:27:17;;;;;;;19.67;8.82;;;;;;;-0.77;97.14;100716.66;5034813;28;20596;-76
2021/01/28 06:30:13;;;;;;;18.33;8.48;;;;;;;-0.72;97.33;100713.84;5020069;28;20037;-76
2021/01/28 06:33:02;;;;;;;15.27;7.22;;;;;;;-0.71;96.94;100713.78;5025275;28;20040;-78
2021/01/28 06:35:49;;;;;;;16.13;7.93;;;;;;;-0.70;96.62;100707.69;5032973;28;20072;-76
2021/01/28 06:39:01;;;;;;;15.30;7.57;;;;;;;-0.68;96.46;100715.34;5027736;28;20075;-77
2021/01/28 06:42:48;;;;;;;19.30;8.80;;;;;;;-0.60;95.95;100723.56;5040140;28;20038;-76
2021/01/28 06:45:50;;;;;;;17.88;8.00;;;;;;;-0.66;96.33;100714.38;5020172;28;20041;-75
2021/01/28 06:48:30;;;;;;;20.05;8.10;;;;;;;-0.70;96.65;100704.28;5033875;28;20099;-76
2021/01/28 06:51:17;;;;;;;18.25;8.52;;;;;;;-0.73;96.97;100705.28;5017521;28;20109;-76
2021/01/28 06:54:03;;;;;;;14.73;7.53;;;;;;;-0.75;96.92;100704.53;5013888;28;20140;-76
2021/01/28 06:57:32;;;;;;;17.83;8.73;;;;;;;-0.75;97.08;100703.66;5055133;28;20041;-78
2021/01/28 07:00:40;;;;;;;13.75;7.00;;;;;;;-0.84;97.11;100705.81;5035923;28;20503;-74
2021/01/28 07:03:34;;;;;;;18.20;8.85;;;;;;;-0.88;97.21;100699.13;5046170;28;20135;-78
2021/01/28 07:06:56;;;;;;;17.10;7.78;;;;;;;-0.93;97.19;100695.94;5039853;28;20049;-76
2021/01/28 07:09:54;;;;;;;16.85;8.10;;;;;;;-0.98;97.27;100693.59;5049275;28;20090;-77
2021/01/28 07:12:32;;;;;;;18.40;8.82;;;;;;;-0.99;97.22;100683.38;5054247;28;20033;-76
2021/01/28 07:15:17;;;;;;;19.88;8.30;;;;;;;-0.96;97.35;100685.81;5055985;28;20032;-75
2021/01/28 07:18:16;;;;;;;19.42;8.30;;;;;;;-0.95;97.32;100681.47;5039842;28;20211;-78
2021/01/28 07:20:59;;;;;;;17.92;9.07;;;;;;;-0.96;97.66;100690.97;5061016;28;20040;-76
2021/01/28 07:23:27;;;;;;;15.93;9.05;;;;;;;-0.95;97.59;100686.63;5057884;28;20040;-76
2021/01/28 07:26:10;;;;;;;18.92;9.93;;;;;;;-0.99;97.75;100689.34;5042786;28;20037;-77
2021/01/28 07:28:37;;;;;;;16.67;7.93;;;;;;;-0.96;97.39;100687.53;5058759;28;20033;-78
2021/01/28 07:31:05;;;;;;;17.55;8.45;;;;;;;-0.99;97.66;100689.34;5053602;28;20376;-76
2021/01/28 07:33:31;;;;;;;17.52;9.13;;;;;;;-0.95;97.79;100691.78;5037201;28;20046;-77
2021/01/28 07:36:25;;;;;;;22.52;9.80;;;;;;;-0.98;97.68;100688.44;5053998;28;20048;-78
2021/01/28 07:39:28;;;;;;;18.60;9.00;;;;;;;-0.91;97.48;100686.41;5038845;28;20029;-78
2021/01/28 07:42:16;;;;;;;20.75;9.38;;;;;;;-0.89;97.63;100704.34;5055414;28;20049;-74
2021/01/28 07:45:23;;;;;;;19.90;8.70;;;;;;;-0.91;97.52;100704.41;5045523;28;20037;-76
2021/01/28 07:47:55;;;;;;;21.63;9.67;;;;;;;-0.94;97.49;100693.44;5021839;28;20124;-77
2021/01/28 07:50:36;;;;;;;16.85;9.57;;;;;;;-0.91;97.90;100695.88;5045358;28;20139;-76
2021/01/28 07:53:27;;;;;;;20.77;8.90;;;;;;;-0.85;97.49;100699.00;5044790;28;20043;-75
2021/01/28 07:55:53;;;;;;;19.85;9.73;;;;;;;-0.85;97.13;100717.03;5054201;28;20033;-77
2021/01/28 07:58:33;;;;;;;17.75;9.40;;;;;;;-0.83;97.45;100702.34;5051557;28;20040;-78
2021/01/28 08:01:13;;;;;;;24.73;10.13;;;;;;;-0.76;97.74;100709.75;5050478;28;20699;-77
2021/01/28 08:03:57;;;;;;;15.60;8.45;;;;;;;-0.70;97.63;100712.03;5036694;28;20091;-78
2021/01/28 08:06:23;;;;;;;18.15;8.88;;;;;;;-0.65;96.66;100710.06;5036602;28;20113;-76
2021/01/28 08:09:06;;;;;;;17.13;9.38;;;;;;;-0.63;96.01;100695.34;5019603;28;20071;-78
2021/01/28 08:11:32;;;;;;;17.73;9.60;;;;;;;-0.59;95.99;100696.88;5059647;28;20028;-76
2021/01/28 08:13:58;;;;;;;18.52;9.90;;;;;;;-0.61;96.31;100707.25;5066236;28;20043;-77
2021/01/28 08:16:24;;;;;;;18.63;10.45;;;;;;;-0.59;96.11;100702.03;5056734;28;20116;-76
2021/01/28 08:19:10;;;;;;;18.83;9.23;;;;;;;-0.55;95.85;100682.91;5038915;28;20080;-75
2021/01/28 08:21:37;;;;;;;18.27;9.95;;;;;;;-0.54;95.27;100676.88;5071538;28;20036;-76
2021/01/28 08:24:20;;;;;;;18.08;9.85;;;;;;;-0.51;95.49;100688.75;5038240;28;20048;-76
2021/01/28 08:26:45;;;;;;;17.38;9.27;;;;;;;-0.45;95.55;100691.03;5052225;28;20047;-76
2021/01/28 08:29:20;;;;;;;16.77;8.82;;;;;;;-0.42;95.98;100688.28;5039965;28;20060;-77
2021/01/28 08:31:54;;;;;;;19.95;10.45;;;;;;;-0.46;95.28;100687.63;5039247;28;20520;-78
2021/01/28 08:34:23;;;;;;;16.88;10.52;;;;;;;-0.46;95.67;100684.22;5058239;28;20033;-76
2021/01/28 08:36:53;;;;;;;18.23;10.32;;;;;;;-0.40;95.43;100689.91;5056789;28;20036;-77
2021/01/28 08:39:25;;;;;;;23.27;11.35;;;;;;;-0.41;94.79;100688.22;5039956;28;20044;-79
2021/01/28 08:42:02;;;;;;;20.20;10.50;;;;;;;-0.40;94.59;100692.47;5057518;28;20037;-75
2021/01/28 08:44:28;;;;;;;20.25;11.13;;;;;;;-0.36;94.87;100697.47;5039718;28;20044;-76
2021/01/28 08:47:21;;;;;;;13.70;8.75;;;;;;;-0.32;92.40;100684.34;5056820;28;20114;-75
2021/01/28 08:50:14;;;;;;;13.18;8.88;;;;;;;-0.26;91.76;100702.09;5057383;28;20048;-79
2021/01/28 08:52:43;;;;;;;12.52;7.13;;;;;;;-0.24;91.09;100692.53;5037637;28;20041;-78
2021/01/28 08:55:32;;;;;;;14.80;8.63;;;;;;;-0.17;90.39;100685.31;5056674;28;20029;-77
2021/01/28 08:58:10;;;;;;;12.23;7.70;;;;;;;-0.20;91.36;100680.31;5035419;28;20026;-77
2021/01/28 09:00:43;;;;;;;11.55;7.05;;;;;;;-0.24;90.36;100677.06;5003356;28;20029;-77
2021/01/28 09:03:09;;;;;;;14.13;8.57;;;;;;;-0.32;90.23;100686.09;5019074;28;20029;-76
2021/01/28 09:05:35;;;;;;;12.35;7.15;;;;;;;-0.28;90.67;100685.88;5042304;28;20048;-78
2021/01/28 09:08:04;;;;;;;11.98;7.90;;;;;;;-0.28;90.59;100680.72;5055756;28;20087;-76
2021/01/28 09:10:37;;;;;;;11.82;7.20;;;;;;;-0.23;90.19;100668.44;5057944;28;20057;-77
2021/01/28 09:13:25;;;;;;;14.80;7.70;;;;;;;-0.25;90.83;100679.72;5060892;28;20040;-78
2021/01/28 09:16:09;;;;;;;11.20;7.38;;;;;;;-0.22;90.77;100677.81;5055445;28;20060;-79
2021/01/28 09:18:38;;;;;;;12.15;7.95;;;;;;;-0.29;90.20;100660.16;5039005;28;20118;-77
2021/01/28 09:21:16;;;;;;;13.57;7.53;;;;;;;-0.25;90.67;100653.94;5038986;28;20037;-76
2021/01/28 09:24:02;;;;;;;11.70;7.97;;;;;;;-0.18;91.31;100651.88;5055407;28;20462;-77
2021/01/28 09:26:35;;;;;;;11.93;7.80;;;;;;;-0.19;90.19;100640.72;5068837;28;20053;-78
2021/01/28 09:29:22;;;;;;;12.13;7.45;;;;;;;-0.14;89.59;100641.31;5048491;28;20035;-78
2021/01/28 09:31:50;;;;;;;9.82;7.25;;;;;;;-0.16;88.92;100621.69;5074648;28;20474;-77
2021/01/28 09:34:29;;;;;;;11.60;7.60;;;;;;;-0.08;88.78;100625.50;5047188;28;20059;-76
2021/01/28 09:37:14;;;;;;;12.90;8.25;;;;;;;0.01;89.01;100631.94;5071806;28;20068;-76
2021/01/28 09:39:46;;;;;;;11.50;8.07;;;;;;;0.14;89.00;100635.53;5059807;28;20040;-75
2021/01/28 09:42:33;;;;;;;12.85;8.68;;;;;;;0.12;88.67;100631.38;5060110;28;20043;-77
2021/01/28 09:45:04;;;;;;;14.15;9.07;;;;;;;0.13;90.16;100622.72;5027999;28;20037;-77
2021/01/28 09:47:31;;;;;;;14.45;9.55;;;;;;;0.11;90.20;100620.22;5020324;28;20107;-76
2021/01/28 09:50:02;;;;;;;13.73;8.70;;;;;;;0.10;89.30;100602.25;5025794;28;20395;-75
2021/01/28 09:52:31;;;;;;;12.00;8.20;;;;;;;0.28;88.97;100610.72;5040851;28;20032;-79
2021/01/28 09:55:06;;;;;;;13.65;9.15;;;;;;;0.19;89.39;100612.91;5067890;28;20028;-77
2021/01/28 09:57:32;;;;;;;15.10;9.18;;;;;;;0.18;89.64;100615.56;5046291;28;20120;-76
2021/01/28 09:59:58;;;;;;;14.30;9.07;;;;;;;0.12;88.82;100623.66;5023767;28;20076;-79
2021/01/28 10:02:35;;;;;;;14.63;9.85;;;;;;;0.10;89.61;100623.72;5040018;28;20049;-76
2021/01/28 10:05:01;;;;;;;17.42;9.00;;;;;;;0.28;88.98;100631.38;5056854;28;20040;-81
2021/01/28 10:07:27;;;;;;;17.90;9.82;;;;;;;0.36;89.23;100630.06;5056252;28;20029;-76
2021/01/28 10:09:52;;;;;;;15.40;9.13;;;;;;;0.49;88.38;100621.63;5039553;28;20040;-77
2021/01/28 10:12:24;;;;;;;15.25;8.60;;;;;;;0.50;87.44;100629.28;5061307;28;20037;-78
2021/01/28 10:14:49;;;;;;;14.55;9.05;;;;;;;0.33;87.89;100635.38;5060851;28;20057;-75
2021/01/28 10:17:15;;;;;;;14.55;8.90;;;;;;;0.31;87.58;100641.53;5060280;28;20056;-77
2021/01/28 10:19:45;;;;;;;12.98;9.05;;;;;;;0.28;88.56;100632.19;5060871;28;20062;-77
2021/01/28 10:22:12;;;;;;;15.40;9.55;;;;;;;0.35;88.11;100638.69;5074602;28;20066;-76
2021/01/28 10:24:39;;;;;;;11.57;8.27;;;;;;;0.44;87.55;100634.78;5047200;28;20055;-76
2021/01/28 10:27:04;;;;;;;10.10;7.18;;;;;;;0.54;86.09;100627.38;5072823;28;20581;-77
2021/01/28 10:29:30;;;;;;;13.07;7.70;;;;;;;0.47;84.98;100618.28;5039521;28;20117;-78
2021/01/28 10:31:56;;;;;;;12.43;7.50;;;;;;;0.54;84.96;100619.63;5039526;28;20043;-77
2021/01/28 10:34:27;;;;;;;10.53;7.27;;;;;;;0.67;84.45;100615.44;5056203;28;20020;-75
2021/01/28 10:36:53;;;;;;;23.42;7.90;;;;;;;0.84;85.45;100617.06;5040151;28;20266;-76
2021/01/28 10:39:18;;;;;;;11.85;7.00;;;;;;;0.86;82.54;100611.81;5056074;28;20036;-76
2021/01/28 10:41:49;;;;;;;11.88;6.35;;;;;;;0.82;82.73;100613.75;5057335;28;20052;-77
2021/01/28 10:44:16;;;;;;;8.30;5.82;;;;;;;0.84;82.65;100617.06;5020622;28;20446;-79
2021/01/28 10:46:42;;;;;;;8.23;5.40;;;;;;;0.70;81.12;100609.28;5038409;28;20483;-78
2021/01/28 10:49:11;;;;;;;8.18;5.25;;;;;;;0.53;81.84;100610.22;5005963;28;20462;-77
2021/01/28 10:51:37;;;;;;;8.57;4.47;;;;;;;0.47;80.87;100618.28;5030095;28;20050;-78
2021/01/28 10:54:04;;;;;;;9.10;4.97;;;;;;;0.33;81.30;100606.97;5075309;28;20448;-79
2021/01/28 10:56:29;;;;;;;7.53;4.78;;;;;;;0.41;81.36;100605.75;5043105;28;20086;-76
2021/01/28 10:58:55;;;;;;;9.55;5.40;;;;;;;0.46;82.00;100598.59;5076895;28;20040;-80
2021/01/28 11:01:21;;;;;;;8.85;5.13;;;;;;;0.44;81.64;100610.75;5075977;28;20119;-78
2021/01/28 11:03:46;;;;;;;8.27;4.95;;;;;;;0.44;81.57;100603.81;5075172;28;20113;-78
2021/01/28 11:06:12;;;;;;;7.28;5.30;;;;;;;0.46;82.08;100606.31;5076360;28;20070;-78
2021/01/28 11:08:38;;;;;;;8.95;5.07;;;;;;;0.44;81.78;100603.00;5075085;28;20097;-77
2021/01/28 11:11:06;;;;;;;7.03;5.07;;;;;;;0.45;81.10;100597.72;5036895;28;20037;-76
2021/01/28 11:13:34;;;;;;;14.02;5.60;;;;;;;0.39;82.32;100598.06;5070179;28;20143;-80
2021/01/28 11:15:59;;;;;;;13.07;5.90;;;;;;;0.38;82.39;100596.44;5022498;28;20060;-78
2021/01/28 11:18:25;;;;;;;10.35;4.90;;;;;;;0.31;80.79;100587.34;5056904;28;20153;-76
2021/01/28 11:20:55;;;;;;;9.85;4.68;;;;;;;0.28;81.31;100580.59;5039248;28;20048;-78
2021/01/28 11:23:20;;;;;;;8.20;4.15;;;;;;;0.17;80.56;100570.03;5056701;28;20043;-77
2021/01/28 11:25:46;;;;;;;8.05;4.47;;;;;;;0.26;81.36;100569.53;5039325;28;20564;-79
2021/01/28 11:28:11;;;;;;;9.52;5.28;;;;;;;0.19;81.54;100574.22;5056403;28;20041;-78
2021/01/28 11:30:37;;;;;;;11.18;5.40;;;;;;;0.16;81.97;100558.88;5056092;28;20120;-79
2021/01/28 11:33:05;;;;;;;9.30;5.15;;;;;;;0.25;82.27;100565.31;5055031;28;20028;-78
2021/01/28 11:35:33;;;;;;;8.25;4.55;;;;;;;0.38;82.79;100562.88;5051114;28;20025;-76
2021/01/28 11:38:00;;;;;;;8.63;4.10;;;;;;;0.42;80.45;100548.88;5054289;28;20123;-80
2021/01/28 11:40:29;;;;;;;6.75;3.95;;;;;;;0.46;80.31;100554.72;5058214;28;20082;-77
2021/01/28 11:42:55;;;;;;;7.82;4.78;;;;;;;0.43;80.41;100542.78;5052258;28;20120;-77
2021/01/28 11:45:32;;;;;;;7.85;4.50;;;;;;;0.32;80.58;100547.72;5054908;28;20033;-77
2021/01/28 11:47:58;;;;;;;6.50;3.67;;;;;;;0.30;80.80;100534.06;5046461;28;20195;-77
2021/01/28 11:50:24;;;;;;;9.38;3.85;;;;;;;0.26;80.64;100542.91;5031880;28;20036;-80
2021/01/28 11:52:54;;;;;;;9.30;3.85;;;;;;;0.38;82.02;100547.41;5017382;28;20044;-78
2021/01/28 11:55:22;;;;;;;7.47;4.40;;;;;;;0.32;81.45;100537.41;5054628;28;20033;-78
2021/01/28 11:57:48;;;;;;;9.30;3.45;;;;;;;0.34;80.50;100535.56;5038339;28;20033;-80
2021/01/28 12:00:16;;;;;;;7.90;3.42;;;;;;;0.50;80.74;100531.22;5037388;28;20036;-76
2021/01/28 12:02:42;;;;;;;9.23;3.70;;;;;;;0.58;80.30;100534.22;5059152;28;20029;-77