Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:39;;;;;;;3.67;1.58;;;19.60;83.00;;;;;;5081637;28;20040;-81
2022/06/24 00:04:05;;;;;;;4.18;1.52;;;19.70;83.00;;;;;;5077141;28;20043;-81
2022/06/24 00:06:46;;;;;;;1.92;1.60;;;19.80;83.00;;;;;;5053751;28;20111;-81
2022/06/24 00:09:13;;;;;;;2.83;1.58;;;19.70;83.90;;;;;;5047054;28;20044;-81
2022/06/24 00:11:39;;;;;;;2.45;1.95;;;19.70;82.50;;;;;;5083108;28;20044;-80
2022/06/24 00:14:13;;;;;;;2.85;1.40;;;19.80;82.50;;;;;;5079281;28;20085;-81
2022/06/24 00:16:53;;;;;;;1.50;1.33;;;19.80;84.00;;;;;;5064433;28;20062;-81
2022/06/24 00:19:19;;;;;;;1.98;1.73;;;19.80;84.80;;;;;;5063647;28;20044;-81
2022/06/24 00:22:07;;;;;;;2.40;1.55;;;19.70;85.30;;;;;;5063602;28;20549;-81
2022/06/24 00:24:34;;;;;;;2.70;1.33;;;19.60;85.60;;;;;;5064963;28;20040;-81
2022/06/24 00:27:00;;;;;;;5.88;1.33;;;19.60;85.20;;;;;;5104600;28;20031;-81
2022/06/24 00:29:27;;;;;;;1.88;1.20;;;19.60;85.10;;;;;;5104933;28;20095;-82
2022/06/24 00:32:07;;;;;;;2.63;1.40;;;19.60;85.20;;;;;;5103085;28;20043;-81
2022/06/24 00:34:38;;;;;;;1.77;1.00;;;19.60;85.80;;;;;;5085884;28;20115;-81
2022/06/24 00:37:30;;;;;;;1.80;1.15;;;19.60;85.90;;;;;;5084270;28;20040;-81
2022/06/24 00:40:20;;;;;;;2.25;1.60;;;19.60;86.90;;;;;;5083004;28;20085;-80
2022/06/24 00:42:47;;;;;;;1.90;1.48;;;19.60;86.50;;;;;;5081948;28;20063;-81
2022/06/24 00:45:42;;;;;;;2.30;1.48;;;19.50;86.50;;;;;;5072287;28;20065;-81
2022/06/24 00:48:13;;;;;;;5.18;1.30;;;19.50;87.30;;;;;;5059726;28;20045;-80
2022/06/24 00:50:44;;;;;;;2.13;1.08;;;19.40;87.60;;;;;;5060370;28;20048;-81
2022/06/24 00:53:10;;;;;;;2.38;1.23;;;19.20;88.70;;;;;;5065332;28;20044;-81
2022/06/24 00:55:37;;;;;;;3.13;1.67;;;19.20;89.60;;;;;;5081691;28;20051;-80
2022/06/24 00:58:04;;;;;;;2.83;1.52;;;19.10;90.50;;;;;;5061227;28;20036;-81
2022/06/24 01:00:33;;;;;;;3.67;0.88;;;19.00;91.70;;;;;;5085013;28;20050;-81
2022/06/24 01:03:02;;;;;;;1.95;1.17;;;19.00;92.20;;;;;;5072409;28;20045;-81
2022/06/24 01:05:29;;;;;;;3.63;1.25;;;19.00;92.80;;;;;;5081582;28;20448;-80
2022/06/24 01:07:55;;;;;;;5.88;1.42;;;19.00;92.50;;;;;;5080031;28;20417;-80
2022/06/24 01:10:21;;;;;;;4.45;1.33;;;18.90;92.80;;;;;;5079702;28;20099;-81
2022/06/24 01:12:47;;;;;;;4.50;1.30;;;18.90;94.10;;;;;;5104383;22;20083;-77
2022/06/24 01:15:12;;;;;;;2.22;1.38;;;18.80;95.40;;;;;;5100440;28;20043;-77
2022/06/24 01:17:39;;;;;;;3.03;1.50;;;18.80;96.30;;;;;;5097818;28;20135;-78
2022/06/24 01:20:09;;;;;;;4.28;1.50;;;18.70;96.20;;;;;;5094090;28;20080;-78
2022/06/24 01:22:35;;;;;;;4.13;1.30;;;18.70;95.70;;;;;;5093773;28;20032;-77
2022/06/24 01:25:01;;;;;;;1.70;1.60;;;18.70;95.60;;;;;;5084270;28;20135;-77
2022/06/24 01:27:27;;;;;;;3.15;1.50;;;18.70;96.20;;;;;;5078450;28;20123;-77
2022/06/24 01:29:53;;;;;;;2.78;1.85;;;18.70;96.30;;;;;;5073856;28;20059;-77
2022/06/24 01:32:20;;;;;;;2.92;2.33;;;18.70;95.90;;;;;;5084036;28;20043;-77
2022/06/24 01:34:45;;;;;;;1.85;1.48;;;18.70;95.60;;;;;;5093334;28;20382;-77
2022/06/24 01:37:11;;;;;;;2.97;1.60;;;18.70;95.70;;;;;;5093704;28;20047;-77
2022/06/24 01:39:37;;;;;;;3.55;1.85;;;18.60;95.60;;;;;;5110955;28;20040;-77
2022/06/24 01:42:03;;;;;;;3.22;1.98;;;18.70;95.80;;;;;;5088925;28;20429;-77
2022/06/24 01:44:29;;;;;;;3.75;1.63;;;18.60;96.00;;;;;;5081320;28;20397;-77
2022/06/24 01:46:54;;;;;;;2.05;1.85;;;18.60;96.10;;;;;;5087395;28;20512;-77
2022/06/24 01:49:20;;;;;;;1.80;1.67;;;18.60;95.70;;;;;;5087023;28;20086;-77
2022/06/24 01:51:50;;;;;;;3.72;1.80;;;18.60;95.50;;;;;;5080872;28;20112;-77
2022/06/24 01:54:16;;;;;;;5.70;2.00;;;18.60;95.50;;;;;;5083517;28;20552;-77
2022/06/24 01:56:42;;;;;;;5.13;2.47;;;18.60;95.50;;;;;;5085569;28;20036;-77
2022/06/24 01:59:07;;;;;;;3.40;1.52;;;18.60;95.60;;;;;;5086812;28;20032;-77
2022/06/24 02:01:33;;;;;;;7.15;2.00;;;18.60;95.60;;;;;;5097168;28;20541;-77
2022/06/24 02:03:59;;;;;;;2.50;2.30;;;18.60;95.50;;;;;;5093405;28;20109;-77
2022/06/24 02:06:24;;;;;;;2.38;1.90;;;18.60;95.20;;;;;;5091627;28;20054;-77
2022/06/24 02:08:50;;;;;;;4.35;2.55;;;18.50;95.40;;;;;;5078130;28;20043;-77
2022/06/24 02:14:04;;;;;;;3.40;2.15;;;18.50;95.70;;;;;;5082390;28;20452;-77
2022/06/24 02:16:30;;;;;;;2.28;1.70;;;18.50;96.00;;;;;;5084867;28;20397;-77
2022/06/24 02:18:57;;;;;;;2.55;2.33;;;18.50;96.30;;;;;;5076878;28;20539;-77
2022/06/24 02:21:24;;;;;;;3.60;2.00;;;18.40;96.10;;;;;;5069143;28;20036;-76
2022/06/24 02:23:51;;;;;;;6.25;2.33;;;18.40;96.40;;;;;;5122338;28;20059;-76
2022/06/24 02:26:18;;;;;;;2.30;2.10;;;18.30;96.60;;;;;;5106356;28;20035;-77
2022/06/24 02:28:43;;;;;;;3.72;1.92;;;18.30;97.00;;;;;;5098928;28;20047;-77
2022/06/24 02:31:09;;;;;;;3.60;1.95;;;18.30;97.40;;;;;;5080270;28;20053;-77
2022/06/24 02:33:35;;;;;;;3.97;2.50;;;18.30;97.50;;;;;;5096240;28;20123;-77
2022/06/24 02:36:01;;;;;;;2.38;1.92;;;18.20;97.50;;;;;;5085170;28;20396;-77
2022/06/24 02:38:27;;;;;;;5.15;1.75;;;18.10;97.90;;;;;;5093860;28;20032;-77
2022/06/24 02:40:52;;;;;;;4.93;2.28;;;18.10;98.40;;;;;;5093617;28;20051;-77
2022/06/24 02:43:22;;;;;;;2.38;2.17;;;18.00;98.80;;;;;;5106260;27;20031;-76
2022/06/24 02:45:53;;;;;;;2.85;2.30;;;18.00;99.80;;;;;;5082988;28;20047;-77
2022/06/24 02:48:20;;;;;;;5.50;2.55;;;17.90;99.90;;;;;;5091170;28;20031;-77
2022/06/24 02:50:48;;;;;;;3.63;2.75;;;17.80;99.90;;;;;;5076223;28;20043;-77
2022/06/24 02:53:15;;;;;;;3.42;2.33;;;17.70;99.90;;;;;;5080766;28;20043;-77
2022/06/24 02:55:43;;;;;;;3.40;2.70;;;17.70;99.90;;;;;;5065298;28;20047;-77
2022/06/24 02:58:09;;;;;;;4.97;2.28;;;17.70;99.90;;;;;;5100117;28;20099;-77
2022/06/24 03:00:35;;;;;;;3.55;1.90;;;17.70;99.90;;;;;;5088113;28;20434;-77
2022/06/24 03:03:01;;;;;;;5.10;1.98;;;17.80;99.90;;;;;;5077904;28;20083;-77
2022/06/24 03:05:27;;;;;;;4.90;2.88;;;17.80;99.90;;;;;;5087898;28;20148;-77
2022/06/24 03:07:54;;;;;;;3.55;2.65;;;17.90;99.90;;;;;;5077370;28;20052;-77
2022/06/24 03:10:20;;;;;;;4.60;2.63;;;17.90;99.90;;;;;;5075810;28;20577;-77
2022/06/24 03:12:46;;;;;;;3.00;2.53;;;18.00;99.90;;;;;;5075564;28;20124;-77
2022/06/24 03:15:11;;;;;;;4.63;2.17;;;18.10;99.90;;;;;;5087518;28;20075;-77
2022/06/24 03:17:38;;;;;;;3.15;2.85;;;18.10;99.90;;;;;;5064878;28;20736;-77
2022/06/24 03:20:05;;;;;;;4.38;2.85;;;18.20;99.90;;;;;;5092259;28;20036;-77
2022/06/24 03:22:31;;;;;;;2.78;2.58;;;18.30;99.90;;;;;;5092165;28;20460;-77
2022/06/24 03:24:56;;;;;;;6.00;4.05;;;18.30;99.90;;;;;;5066498;28;20068;-77
2022/06/24 03:27:22;;;;;;;5.68;3.95;;;18.40;99.90;;;;;;5095248;28;20051;-77
2022/06/24 03:29:47;;;;;;;4.50;2.97;;;18.30;99.90;;;;;;5095349;28;20048;-77
2022/06/24 03:32:14;;;;;;;7.53;3.75;;;18.30;99.90;;;;;;5095109;28;20340;-76
2022/06/24 03:34:40;;;;;;;4.30;2.92;;;18.40;99.90;;;;;;5068951;28;20074;-77
2022/06/24 03:37:05;;;;;;;8.98;3.30;;;18.40;99.90;;;;;;5087441;28;20072;-76
2022/06/24 03:39:31;;;;;;;4.53;3.15;;;18.40;99.90;;;;;;5074917;28;20494;-76
2022/06/24 03:41:57;;;;;;;4.72;4.05;;;18.40;99.90;;;;;;5074830;28;20040;-76
2022/06/24 03:44:22;;;;;;;5.65;2.70;;;18.40;99.90;;;;;;5077231;28;20100;-76
2022/06/24 03:46:48;;;;;;;4.60;2.78;;;18.40;99.90;;;;;;5092866;28;20040;-76
2022/06/24 03:49:14;;;;;;;10.32;3.72;;;18.40;99.90;;;;;;5095208;28;20054;-76
2022/06/24 03:51:40;;;;;;;14.73;4.47;;;18.40;99.90;;;;;;5085326;28;20048;-77
2022/06/24 03:54:05;;;;;;;5.78;3.65;;;18.40;99.90;;;;;;5081105;28;20035;-77
2022/06/24 03:56:31;;;;;;;5.72;3.78;;;18.40;99.90;;;;;;5090092;28;20040;-77
2022/06/24 03:58:58;;;;;;;9.18;4.07;;;18.40;99.90;;;;;;5094845;28;20067;-77
2022/06/24 04:01:23;;;;;;;7.95;3.80;;;18.40;99.90;;;;;;5094804;28;20114;-76
2022/06/24 04:03:49;;;;;;;5.80;4.07;;;18.50;99.90;;;;;;5085333;28;20119;-77
2022/06/24 04:06:14;;;;;;;6.00;3.05;;;18.60;99.90;;;;;;5080828;28;20043;-77
2022/06/24 04:08:40;;;;;;;5.20;3.28;;;18.60;99.90;;;;;;5073482;28;20123;-77
2022/06/24 04:11:14;;;;;;;5.63;3.63;;;18.60;99.90;;;;;;5085695;28;20401;-77
2022/06/24 04:13:40;;;;;;;5.45;3.72;;;18.70;99.90;;;;;;5091535;28;20075;-77
2022/06/24 04:16:06;;;;;;;11.85;3.90;;;18.70;99.90;;;;;;5082623;28;20074;-77
2022/06/24 04:18:32;;;;;;;13.65;5.43;;;18.80;99.90;;;;;;5074264;28;20098;-77
2022/06/24 04:20:57;;;;;;;14.35;6.90;;;18.80;99.90;;;;;;5074165;28;20498;-77
2022/06/24 04:23:23;;;;;;;8.35;4.07;;;18.80;99.90;;;;;;5074354;28;20044;-77
2022/06/24 04:25:50;;;;;;;5.82;3.33;;;18.80;99.90;;;;;;5082183;28;20078;-77
2022/06/24 04:28:16;;;;;;;6.82;3.85;;;18.80;99.90;;;;;;5115417;27;20399;-77
2022/06/24 04:30:41;;;;;;;4.13;3.33;;;18.80;99.90;;;;;;5114972;27;20035;-77
2022/06/24 04:33:07;;;;;;;7.25;4.10;;;18.90;99.90;;;;;;5103657;28;20543;-77
2022/06/24 04:35:32;;;;;;;12.95;5.20;;;18.90;99.90;;;;;;5083881;28;20040;-77
2022/06/24 04:37:58;;;;;;;7.15;3.90;;;19.00;99.90;;;;;;5082570;28;20036;-77
2022/06/24 04:40:24;;;;;;;6.80;3.65;;;19.10;99.90;;;;;;5090444;28;20040;-77
2022/06/24 04:42:49;;;;;;;8.15;4.30;;;19.20;99.90;;;;;;5092511;28;20088;-77
2022/06/24 04:45:15;;;;;;;16.17;5.20;;;19.30;99.90;;;;;;5082575;28;20075;-77
2022/06/24 04:47:41;;;;;;;12.50;4.80;;;19.30;99.90;;;;;;5091391;28;20409;-77
2022/06/24 04:50:07;;;;;;;10.13;5.03;;;19.40;99.90;;;;;;5093755;28;20031;-77
2022/06/24 04:52:34;;;;;;;7.78;3.88;;;19.50;99.90;;;;;;5093218;28;20151;-77
2022/06/24 04:55:00;;;;;;;4.10;3.80;;;19.50;99.90;;;;;;5098967;28;20054;-77
2022/06/24 04:57:25;;;;;;;6.40;4.30;;;19.50;99.90;;;;;;5091295;28;20610;-77
2022/06/24 04:59:51;;;;;;;5.65;3.25;;;19.50;99.90;;;;;;5090738;28;20130;-77
2022/06/24 05:02:17;;;;;;;4.95;3.92;;;19.50;99.90;;;;;;5091874;28;20047;-77
2022/06/24 05:04:42;;;;;;;4.43;2.90;;;19.50;99.90;;;;;;5085071;28;20035;-77
2022/06/24 05:07:08;;;;;;;4.32;3.92;;;19.60;99.90;;;;;;5091067;28;20044;-77
2022/06/24 05:09:34;;;;;;;4.50;3.58;;;19.60;99.90;;;;;;5084828;28;20094;-77
2022/06/24 05:12:00;;;;;;;5.63;4.18;;;19.70;99.90;;;;;;5073718;28;20126;-77
2022/06/24 05:14:26;;;;;;;4.85;3.53;;;19.70;99.90;;;;;;5101866;28;20135;-77
2022/06/24 05:16:52;;;;;;;5.25;3.80;;;19.80;99.90;;;;;;5075190;28;20076;-77
2022/06/24 05:19:17;;;;;;;5.35;3.40;;;19.80;99.90;;;;;;5075295;28;20094;-77
2022/06/24 05:21:43;;;;;;;8.50;3.85;;;19.80;99.90;;;;;;5078941;28;20044;-77
2022/06/24 05:24:09;;;;;;;5.68;3.53;;;19.80;99.90;;;;;;5088242;28;20050;-77
2022/06/24 05:26:34;;;;;;;4.05;3.10;;;20.00;99.90;;;;;;5081129;28;20105;-77
2022/06/24 05:29:00;;;;;;;7.63;3.05;;;20.20;99.90;;;;;;5077461;28;20047;-77
2022/06/24 05:31:26;;;;;;;6.50;3.53;;;20.40;99.90;;;;;;5077266;28;20050;-77
2022/06/24 05:33:52;;;;;;;4.82;3.70;;;20.60;99.90;;;;;;5078957;28;20067;-77
2022/06/24 05:36:17;;;;;;;6.20;4.00;;;20.80;99.90;;;;;;5093848;28;20401;-77
2022/06/24 05:38:46;;;;;;;7.65;5.72;;;21.00;99.90;;;;;;5077511;28;20036;-78
2022/06/24 05:41:12;;;;;;;7.85;6.13;;;21.20;99.90;;;;;;5079040;28;20044;-79
2022/06/24 05:43:38;;;;;;;10.85;6.45;;;21.20;99.90;;;;;;5064179;28;20103;-78
2022/06/24 05:46:03;;;;;;;6.80;6.15;;;21.20;99.90;;;;;;5095114;28;20519;-78
2022/06/24 05:48:30;;;;;;;6.63;6.05;;;21.10;99.90;;;;;;5061499;28;20040;-79
2022/06/24 05:50:58;;;;;;;12.40;8.82;;;21.00;99.90;;;;;;5077452;28;20040;-79
2022/06/24 05:56:08;;;;;;;8.82;7.85;;;20.60;99.90;;;;;;5088491;28;20048;-79
2022/06/24 05:58:34;;;;;;;18.08;12.13;;;20.50;99.90;;;;;;5091824;28;20044;-81
2022/06/24 06:01:06;;;;;;;16.13;10.55;;;20.30;99.90;;;;;;5085094;28;20048;-81
2022/06/24 06:03:32;;;;;;;17.45;12.05;;;20.20;99.90;;;;;;5064026;28;20044;-81
2022/06/24 06:05:57;;;;;;;20.33;12.25;;;20.10;99.90;;;;;;5080950;28;20479;-80
2022/06/24 06:08:23;;;;;;;16.40;12.10;;;20.00;99.90;;;;;;5090341;28;20411;-80
2022/06/24 06:10:48;;;;;;;18.02;13.27;;;20.00;99.90;;;;;;5081843;28;20124;-80
2022/06/24 06:13:15;;;;;;;18.27;14.65;;;20.00;99.90;;;;;;5121859;27;20055;-79
2022/06/24 06:15:42;;;;;;;18.27;14.60;;;19.90;99.90;;;;;;5088112;28;20043;-80
2022/06/24 06:18:07;;;;;;;21.80;14.75;;;19.80;99.90;;;;;;5101506;28;20039;-80
2022/06/24 06:20:33;;;;;;;15.02;13.38;;;19.80;99.90;;;;;;5087046;28;20040;-81
2022/06/24 06:22:59;;;;;;;17.33;14.27;;;19.90;99.90;;;;;;5063407;28;20032;-81
2022/06/24 06:25:24;;;;;;;18.17;12.82;;;19.90;99.90;;;;;;5080637;28;20175;-80
2022/06/24 06:27:50;;;;;;;15.38;12.13;;;19.90;99.90;;;;;;5067019;28;20035;-80
2022/06/24 06:30:16;;;;;;;18.23;12.15;;;20.00;99.90;;;;;;5103826;27;20043;-80
2022/06/24 06:32:41;;;;;;;18.20;13.25;;;20.00;99.90;;;;;;5078571;28;20135;-80
2022/06/24 06:35:07;;;;;;;14.30;12.32;;;20.00;99.90;;;;;;5086206;28;20406;-80
2022/06/24 06:37:33;;;;;;;15.45;12.38;;;20.00;99.90;;;;;;5083165;28;20035;-80
2022/06/24 06:39:59;;;;;;;15.68;13.95;;;20.10;99.90;;;;;;5114121;28;20069;-80
2022/06/24 06:42:25;;;;;;;13.85;12.35;;;20.10;99.90;;;;;;5093512;28;20028;-79
2022/06/24 06:44:51;;;;;;;15.13;12.93;;;20.20;99.90;;;;;;5074419;28;20036;-79
2022/06/24 06:47:16;;;;;;;17.08;13.32;;;20.20;99.90;;;;;;5089915;28;20046;-79
2022/06/24 06:49:42;;;;;;;16.55;13.80;;;20.30;99.90;;;;;;5076819;28;20082;-79
2022/06/24 06:52:08;;;;;;;16.90;13.35;;;20.30;99.90;;;;;;5076549;28;20516;-79
2022/06/24 06:54:34;;;;;;;14.23;12.35;;;20.10;99.90;;;;;;5079232;28;20406;-80
2022/06/24 06:56:59;;;;;;;13.48;12.07;;;20.00;99.90;;;;;;5086408;28;20044;-80
2022/06/24 06:59:25;;;;;;;17.40;13.15;;;19.80;99.90;;;;;;5101307;28;20549;-80
2022/06/24 07:01:51;;;;;;;14.88;13.43;;;19.70;99.90;;;;;;5074960;28;20036;-81
2022/06/24 07:04:16;;;;;;;17.00;13.88;;;19.70;99.90;;;;;;5089286;28;20031;-80
2022/06/24 07:06:42;;;;;;;16.85;15.18;;;19.70;99.90;;;;;;5104649;28;20115;-80
2022/06/24 07:09:08;;;;;;;19.20;16.02;;;19.70;99.90;;;;;;5094014;28;20035;-80
2022/06/24 07:11:34;;;;;;;18.15;15.30;;;19.70;99.90;;;;;;5081201;28;20112;-80
2022/06/24 07:13:59;;;;;;;20.05;15.75;;;19.70;99.90;;;;;;5084660;22;20121;-82
2022/06/24 07:16:26;;;;;;;18.95;16.00;;;19.60;99.90;;;;;;5069398;28;20052;-84
2022/06/24 07:18:51;;;;;;;19.88;17.85;;;19.60;99.90;;;;;;5061448;28;20045;-83
2022/06/24 07:21:17;;;;;;;20.50;18.05;;;19.60;99.90;;;;;;5062341;28;20045;-82
2022/06/24 07:23:43;;;;;;;20.67;18.15;;;19.70;99.90;;;;;;5062357;28;20029;-84
2022/06/24 07:26:09;;;;;;;17.67;14.68;;;19.80;99.90;;;;;;5058360;28;20064;-84
2022/06/24 07:28:34;;;;;;;16.65;14.90;;;19.90;99.90;;;;;;5055147;28;20123;-84
2022/06/24 07:31:00;;;;;;;15.52;13.80;;;20.00;99.90;;;;;;5053522;28;20075;-84
2022/06/24 07:33:26;;;;;;;14.38;12.63;;;20.10;99.90;;;;;;5034581;28;20051;-85
2022/06/24 07:35:51;;;;;;;13.73;12.35;;;20.10;99.90;;;;;;5037730;28;20040;-83
2022/06/24 07:38:17;;;;;;;11.18;10.07;;;20.10;99.90;;;;;;5060184;28;20041;-82
2022/06/24 07:40:43;;;;;;;12.63;10.38;;;20.00;99.90;;;;;;5059729;28;20037;-82
2022/06/24 07:43:08;;;;;;;12.63;11.35;;;19.90;99.90;;;;;;5058642;28;20048;-82
2022/06/24 07:45:34;;;;;;;12.10;9.18;;;19.90;99.90;;;;;;5061648;28;20051;-82
2022/06/24 07:48:00;;;;;;;14.60;11.38;;;19.90;99.90;;;;;;5060085;28;20053;-82
2022/06/24 07:50:26;;;;;;;12.48;10.52;;;19.90;99.90;;;;;;5057626;28;20092;-83
2022/06/24 07:52:52;;;;;;;17.58;11.15;;;20.00;99.90;;;;;;5060764;28;20048;-83
2022/06/24 07:58:02;;;;;;;12.43;10.90;;;20.00;99.90;;;;;;5062577;28;20398;-83
2022/06/24 08:00:27;;;;;;;13.70;10.73;;;20.10;99.90;;;;;;5060638;28;20033;-84
2022/06/24 08:02:53;;;;;;;12.50;10.15;;;20.20;99.90;;;;;;5057370;28;20041;-85
2022/06/24 08:05:19;;;;;;;11.85;10.65;;;20.30;99.90;;;;;;5053394;28;20037;-84
2022/06/24 08:07:44;;;;;;;11.60;10.35;;;20.30;99.90;;;;;;5052136;28;20040;-85
2022/06/24 08:10:10;;;;;;;11.00;9.75;;;20.30;99.90;;;;;;5051678;28;20041;-85
2022/06/24 08:12:36;;;;;;;11.48;8.70;;;20.20;99.90;;;;;;5051389;28;20159;-85
2022/06/24 08:15:01;;;;;;;14.23;9.20;;;20.10;99.90;;;;;;5038707;28;20108;-85
2022/06/24 08:17:27;;;;;;;9.32;8.32;;;20.20;99.90;;;;;;5053653;28;20120;-86
2022/06/24 08:19:53;;;;;;;10.50;9.40;;;20.20;99.90;;;;;;5035170;28;20052;-85
2022/06/24 08:22:22;;;;;;;11.02;8.70;;;20.30;99.90;;;;;;5035441;28;20557;-84
2022/06/24 08:24:48;;;;;;;8.88;7.95;;;20.40;99.90;;;;;;5036162;28;20048;-87
2022/06/24 08:27:13;;;;;;;10.20;7.43;;;20.60;99.90;;;;;;5035794;28;20084;-84
2022/06/24 08:29:39;;;;;;;9.15;7.18;;;20.90;99.90;;;;;;5019842;28;20040;-83
2022/06/24 08:32:05;;;;;;;7.15;6.45;;;21.20;99.90;;;;;;5035060;28;20036;-83
2022/06/24 08:34:31;;;;;;;8.45;7.65;;;21.50;99.90;;;;;;5035590;28;20112;-83
2022/06/24 08:36:56;;;;;;;6.70;5.55;;;21.80;99.90;;;;;;5037322;28;20091;-83
2022/06/24 08:39:22;;;;;;;6.43;5.60;;;21.90;99.90;;;;;;5036372;28;20044;-81
2022/06/24 08:41:55;;;;;;;6.55;5.70;;;22.00;99.90;;;;;;5039015;28;20067;-81
2022/06/24 08:44:20;;;;;;;7.40;5.93;;;21.90;99.90;;;;;;5055909;28;20082;-83
2022/06/24 08:46:46;;;;;;;6.30;5.60;;;21.80;99.90;;;;;;5057816;28;20044;-82
2022/06/24 08:49:15;;;;;;;6.88;5.70;;;21.70;99.90;;;;;;5038969;28;20033;-84
2022/06/24 08:51:42;;;;;;;5.80;5.28;;;21.60;99.90;;;;;;5039482;28;20037;-83
2022/06/24 08:54:10;;;;;;;7.28;6.05;;;21.60;99.90;;;;;;5060167;28;20367;-82
2022/06/24 08:56:36;;;;;;;6.25;5.43;;;21.60;99.90;;;;;;5061094;28;20049;-83
2022/06/24 08:59:02;;;;;;;5.80;5.20;;;21.60;99.90;;;;;;5057561;28;20039;-83
2022/06/24 09:01:27;;;;;;;6.20;5.53;;;21.50;99.90;;;;;;5054299;28;20043;-83
2022/06/24 09:03:53;;;;;;;5.55;4.95;;;21.60;99.90;;;;;;5054314;28;20123;-84
2022/06/24 09:06:19;;;;;;;5.78;5.28;;;21.70;99.90;;;;;;5052727;28;20063;-83
2022/06/24 09:08:47;;;;;;;5.30;4.88;;;21.80;99.90;;;;;;5033801;28;20092;-82
2022/06/24 09:11:13;;;;;;;5.25;4.43;;;21.90;99.90;;;;;;5034831;28;20041;-83
2022/06/24 09:13:43;;;;;;;7.00;5.07;;;22.10;99.90;;;;;;5037671;28;20033;-83
2022/06/24 09:16:10;;;;;;;8.75;5.45;;;22.30;99.90;;;;;;5050113;28;20041;-82
2022/06/24 09:18:36;;;;;;;4.65;4.10;;;22.40;99.90;;;;;;5053815;28;20041;-83
2022/06/24 09:21:02;;;;;;;6.38;5.75;;;22.40;99.90;;;;;;5069977;28;20075;-84
2022/06/24 09:23:27;;;;;;;5.13;4.63;;;22.20;99.90;;;;;;5059732;28;20536;-84
2022/06/24 09:25:57;;;;;;;4.15;3.72;;;22.10;99.90;;;;;;5066331;28;20354;-84
2022/06/24 09:28:27;;;;;;;4.25;3.85;;;22.10;99.90;;;;;;5062447;28;20041;-83
2022/06/24 09:31:00;;;;;;;7.40;4.30;;;22.30;99.90;;;;;;5063140;28;20047;-85
2022/06/24 09:33:26;;;;;;;8.52;6.88;;;22.40;99.90;;;;;;5057156;28;20049;-82
2022/06/24 09:36:03;;;;;;;149.35;122.15;;;22.40;99.90;;;;;;5051964;28;20048;-82
2022/06/24 09:38:29;;;;;;;13.13;11.48;;;22.30;99.90;;;;;;5036689;28;20499;-83
2022/06/24 09:41:04;;;;;;;14.48;11.60;;;22.20;99.90;;;;;;5032823;28;20051;-83
2022/06/24 09:43:31;;;;;;;54.20;44.03;;;22.10;99.90;;;;;;5052879;28;20474;-81
2022/06/24 09:45:57;;;;;;;11.65;10.45;;;22.00;99.90;;;;;;5056423;28;20049;-80
2022/06/24 09:48:38;;;;;;;59.00;48.25;;;21.90;99.90;;;;;;5063892;28;20282;-80
2022/06/24 09:51:07;;;;;;;102.50;91.55;;;21.80;99.90;;;;;;5057224;28;20491;-80
2022/06/24 09:53:36;;;;;;;8.93;6.70;;;21.70;99.90;;;;;;5052508;28;20051;-82
2022/06/24 09:56:03;;;;;;;5.70;5.15;;;21.60;99.90;;;;;;5058188;28;20040;-83
2022/06/24 09:58:29;;;;;;;7.40;5.28;;;21.50;99.90;;;;;;5054309;28;20047;-85
2022/06/24 10:00:55;;;;;;;11.60;6.32;;;21.30;99.90;;;;;;5052864;28;20466;-84
2022/06/24 10:03:21;;;;;;;14.45;6.47;;;21.30;99.90;;;;;;5053318;28;20040;-83
2022/06/24 10:05:49;;;;;;;16.83;7.38;;;21.30;99.90;;;;;;5055084;28;20051;-84
2022/06/24 10:08:17;;;;;;;20.58;6.70;;;21.40;99.90;;;;;;5057369;28;20040;-84
2022/06/24 10:10:51;;;;;;;7.13;5.75;;;21.40;99.90;;;;;;5038585;28;20036;-84
2022/06/24 10:13:34;;;;;;;5.63;4.80;;;21.40;99.90;;;;;;5055299;28;20090;-83
2022/06/24 10:16:02;;;;;;;6.50;5.40;;;21.30;99.90;;;;;;5038206;28;20040;-83
2022/06/24 10:18:43;;;;;;;6.50;5.75;;;21.30;99.90;;;;;;5059059;28;20044;-82
2022/06/24 10:21:10;;;;;;;8.98;8.15;;;21.20;99.90;;;;;;5058109;28;20181;-82
2022/06/24 10:23:40;;;;;;;12.52;8.25;;;21.00;99.90;;;;;;5064003;28;20032;-82
2022/06/24 10:26:13;;;;;;;4.15;2.35;;;20.80;99.90;;;;;;5054102;28;20379;-81
2022/06/24 10:29:05;;;;;;;1.63;1.33;;;20.50;99.90;;;;;;5054016;28;20047;-81
2022/06/24 10:31:49;;;;;;;4.15;2.72;;;19.90;99.90;;;;;;5066054;28;20163;-81
2022/06/24 10:34:30;;;;;;;2.85;1.23;;;19.60;99.90;;;;;;5063601;28;20064;-81
2022/06/24 10:37:11;;;;;;;2.45;1.67;;;19.50;99.90;;;;;;5065373;28;20053;-82
2022/06/24 10:39:48;;;;;;;2.65;1.15;;;19.40;99.90;;;;;;5060272;28;20041;-81
2022/06/24 10:42:20;;;;;;;4.88;2.47;;;19.30;99.90;;;;;;5057313;28;20093;-79
2022/06/24 10:44:59;;;;;;;7.32;2.13;;;19.20;99.90;;;;;;5057456;28;20070;-79
2022/06/24 10:47:35;;;;;;;5.40;2.47;;;19.10;99.90;;;;;;5054508;28;20082;-80
2022/06/24 10:50:02;;;;;;;3.53;2.33;;;19.00;99.90;;;;;;5055638;28;20059;-80
2022/06/24 10:52:45;;;;;;;4.10;2.50;;;18.90;99.90;;;;;;5048528;28;20522;-81
2022/06/24 10:57:47;;;;;;;3.70;2.72;;;18.80;99.90;;;;;;5053685;28;20048;-82
2022/06/24 11:00:14;;;;;;;3.28;2.80;;;18.60;99.90;;;;;;5055479;28;20068;-82
2022/06/24 11:02:41;;;;;;;4.68;3.72;;;18.50;99.90;;;;;;5025871;28;20048;-82
2022/06/24 11:05:13;;;;;;;4.93;3.50;;;18.40;99.90;;;;;;5051562;28;20040;-82
2022/06/24 11:07:46;;;;;;;4.15;3.13;;;18.40;99.90;;;;;;5039828;28;20040;-82
2022/06/24 11:10:23;;;;;;;4.72;3.67;;;18.40;99.90;;;;;;5050871;28;20776;-81
2022/06/24 11:12:57;;;;;;;5.35;2.85;;;18.40;99.90;;;;;;5054758;28;20037;-82
2022/06/24 11:15:45;;;;;;;2.90;2.23;;;18.30;99.90;;;;;;5053092;28;20028;-81
2022/06/24 11:18:16;;;;;;;3.78;2.42;;;18.20;99.90;;;;;;5047335;28;20299;-81
2022/06/24 11:20:56;;;;;;;2.20;1.77;;;18.10;99.90;;;;;;5048260;28;20040;-82
2022/06/24 11:23:28;;;;;;;3.47;2.17;;;18.00;99.90;;;;;;5047738;28;20116;-82
2022/06/24 11:25:56;;;;;;;3.72;2.50;;;17.90;99.90;;;;;;5034465;28;20136;-81
2022/06/24 11:28:28;;;;;;;2.83;2.50;;;17.80;99.90;;;;;;5049768;28;20619;-81
2022/06/24 11:30:56;;;;;;;1.90;1.50;;;17.80;99.90;;;;;;5046369;28;20045;-82
2022/06/24 11:33:23;;;;;;;1.77;1.10;;;17.80;99.90;;;;;;5047190;28;20441;-82
2022/06/24 11:35:49;;;;;;;2.72;2.30;;;17.80;99.90;;;;;;5035675;28;20036;-82
2022/06/24 11:38:16;;;;;;;2.20;1.65;;;17.70;99.90;;;;;;5052906;28;20114;-82
2022/06/24 11:40:42;;;;;;;24.80;17.10;;;17.70;99.90;;;;;;5045158;28;20039;-83
2022/06/24 11:43:11;;;;;;;4.63;4.00;;;17.80;99.90;;;;;;5075134;28;20033;-83
2022/06/24 11:45:47;;;;;;;3.95;3.08;;;17.80;99.90;;;;;;5074999;28;20078;-83
2022/06/24 11:48:22;;;;;;;9.88;8.30;;;17.90;99.90;;;;;;5046365;28;20051;-83
2022/06/24 11:50:48;;;;;;;90.50;71.22;;;17.90;99.90;;;;;;5047404;28;20386;-83
2022/06/24 11:53:15;;;;;;;23.13;17.35;;;18.10;99.90;;;;;;5041340;28;20116;-83
2022/06/24 11:55:42;;;;;;;5.10;3.92;;;18.20;99.90;;;;;;5047542;28;20040;-84
2022/06/24 11:58:11;;;;;;;2.88;1.83;;;18.40;99.90;;;;;;5023772;28;20087;-83
2022/06/24 12:00:40;;;;;;;2.40;1.80;;;18.70;99.90;;;;;;5047137;28;20040;-83
2022/06/24 12:03:10;;;;;;;2.28;1.63;;;18.80;99.90;;;;;;5026706;28;20102;-82
2022/06/24 12:05:44;;;;;;;3.08;1.30;;;19.00;99.90;;;;;;5045069;28;20067;-83
2022/06/24 12:08:10;;;;;;;2.85;1.90;;;19.20;99.90;;;;;;5048149;28;20410;-82
2022/06/24 12:10:47;;;;;;;2.35;1.75;;;19.50;99.90;;;;;;5047465;28;20497;-81
2022/06/24 12:13:30;;;;;;;1.73;1.17;;;19.80;99.90;;;;;;5047260;28;20394;-81
2022/06/24 12:15:56;;;;;;;2.30;1.45;;;19.90;99.90;;;;;;5050036;28;20111;-81
2022/06/24 12:18:23;;;;;;;1.60;1.13;;;19.90;99.90;;;;;;5064831;28;20047;-80
2022/06/24 12:20:59;;;;;;;1.88;0.93;;;20.00;99.90;;;;;;5052741;28;20036;-79
2022/06/24 12:23:30;;;;;;;1.65;1.33;;;20.10;99.90;;;;;;5040568;28;20033;-80
2022/06/24 12:25:56;;;;;;;1.90;1.30;;;20.20;99.90;;;;;;5050597;28;20430;-80
2022/06/24 12:28:25;;;;;;;2.17;1.25;;;20.30;99.90;;;;;;5045055;28;20036;-80
2022/06/24 12:31:08;;;;;;;3.53;1.73;;;20.40;99.90;;;;;;5049553;28;20099;-79
2022/06/24 12:33:36;;;;;;;2.83;1.27;;;20.60;99.90;;;;;;5050868;28;20052;-79
2022/06/24 12:36:09;;;;;;;3.10;1.27;;;20.90;99.90;;;;;;5054572;28;20394;-79
2022/06/24 12:38:55;;;;;;;2.60;1.25;;;21.20;99.90;;;;;;5050311;28;20044;-79
2022/06/24 12:41:23;;;;;;;3.67;1.23;;;21.60;99.90;;;;;;5030762;28;20075;-79
2022/06/24 12:43:53;;;;;;;3.33;1.67;;;21.90;99.90;;;;;;5053061;28;21468;-81
2022/06/24 12:46:24;;;;;;;1.85;1.13;;;22.20;99.90;;;;;;5044288;28;20060;-81
2022/06/24 12:51:40;;;;;;;2.42;1.23;;;22.50;99.90;;;;;;5047998;28;20064;-82
2022/06/24 12:54:06;;;;;;;2.88;1.58;;;22.80;99.90;;;;;;5046544;28;20036;-82
2022/06/24 12:56:34;;;;;;;3.50;2.25;;;23.00;99.90;;;;;;5019793;28;20120;-79
2022/06/24 12:59:00;;;;;;;3.92;2.67;;;23.20;99.90;;;;;;5046372;28;20087;-80
2022/06/24 13:01:25;;;;;;;3.65;3.20;;;23.20;99.90;;;;;;5065001;28;20115;-79