Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:04:47;;;;;;;11.53;2.40;;;;;;;4.91;100.00;96985.53;5048629;57;1136880;-75
2023/12/22 00:09:52;;;;;;;22.47;3.47;;;;;;;4.97;100.00;97003.20;5047328;56;1136755;-77
2023/12/22 00:14:58;;;;;;;7.67;2.00;;;;;;;4.98;100.00;96994.36;5043264;56;1136911;-72
2023/12/22 00:20:04;;;;;;;21.97;3.87;;;;;;;5.03;100.00;96988.62;5066850;56;1140312;-75
2023/12/22 00:25:09;;;;;;;17.85;4.25;;;;;;;5.04;100.00;96988.42;5048772;55;1136804;-70
2023/12/22 00:30:15;;;;;;;12.90;2.63;;;;;;;5.05;100.00;96990.05;5048495;56;1136685;-70
2023/12/22 00:35:21;;;;;;;18.23;5.13;;;;;;;5.05;100.00;96982.69;5056640;56;1136621;-72
2023/12/22 00:40:26;;;;;;;7.57;2.33;;;;;;;5.03;100.00;97012.19;5034322;56;1136853;-71
2023/12/22 00:45:32;;;;;;;8.60;2.17;;;;;;;4.98;100.00;97003.52;5036182;56;1134973;-74
2023/12/22 00:50:37;;;;;;;22.50;3.17;;;;;;;4.93;100.00;97004.52;5055690;56;1134458;-70
2023/12/22 00:55:43;;;;;;;18.80;3.83;;;;;;;4.90;100.00;97025.79;5034930;56;1136595;-71
2023/12/22 01:00:49;;;;;;;14.20;3.00;;;;;;;4.84;100.00;97012.09;5036561;56;1136799;-75
2023/12/22 01:05:54;;;;;;;20.10;4.03;;;;;;;4.84;100.00;97018.63;5055761;56;1136895;-71
2023/12/22 01:11:00;;;;;;;13.87;2.40;;;;;;;4.76;100.00;97024.69;5014365;56;1136596;-73
2023/12/22 01:16:05;;;;;;;14.43;3.43;;;;;;;4.78;100.00;97029.27;5036034;57;1136984;-72
2023/12/22 01:21:11;;;;;;;6.33;1.67;;;;;;;4.77;100.00;97036.80;5055650;57;1136834;-71
2023/12/22 01:26:17;;;;;;;9.03;2.02;;;;;;;4.73;100.00;97041.25;5055911;56;1134738;-70
2023/12/22 01:31:22;;;;;;;8.90;2.63;;;;;;;4.66;100.00;97048.94;5115134;56;1134599;-72
2023/12/22 01:36:28;;;;;;;12.40;2.83;;;;;;;4.58;100.00;97037.19;4982281;57;1134932;-74
2023/12/22 01:41:33;;;;;;;21.90;3.30;;;;;;;4.53;100.00;97055.18;4967157;57;1136747;-71
2023/12/22 01:46:40;;;;;;;12.73;2.93;;;;;;;4.47;100.00;97047.98;5002884;57;1136864;-73
2023/12/22 01:51:45;;;;;;;14.70;2.57;;;;;;;4.46;100.00;97051.09;5049339;56;1137186;-74
2023/12/22 01:56:51;;;;;;;7.30;2.33;;;;;;;4.43;100.00;97053.24;5069074;56;1136975;-70
2023/12/22 02:01:57;;;;;;;5.33;1.47;;;;;;;4.40;100.00;97065.34;5049601;56;1134570;-72
2023/12/22 02:07:04;;;;;;;22.32;3.02;;;;;;;4.30;100.00;97091.64;5035295;56;1135355;-75
2023/12/22 02:12:10;;;;;;;14.90;2.30;;;;;;;4.05;100.00;97118.28;5052285;56;1136822;-73
2023/12/22 02:17:52;;;;;;;17.85;2.60;;;;;;;3.66;100.00;97137.64;5048319;57;1136730;-71
2023/12/22 02:22:57;;;;;;;13.53;3.03;;;;;;;3.42;100.00;97123.98;5048962;56;1136716;-74
2023/12/22 02:28:10;;;;;;;12.73;3.40;;;;;;;3.25;100.00;97096.66;5042420;56;1136756;-73
2023/12/22 02:33:16;;;;;;;;;;;;;;;3.13;100.00;97088.28;4990706;56;1136890;-77
2023/12/22 02:38:23;;;;;;;12.37;3.17;;;;;;;3.09;100.00;97071.29;4977352;56;972180;-72
2023/12/22 02:43:30;;;;;;;25.70;2.83;;;;;;;3.11;100.00;97077.99;4954673;56;1134915;-73
2023/12/22 02:48:35;;;;;;;9.70;2.07;;;;;;;3.20;100.00;97074.13;5040217;56;1136665;-72
2023/12/22 02:53:41;;;;;;;18.93;3.27;;;;;;;3.33;100.00;97075.81;5036329;56;1134521;-76
2023/12/22 02:58:46;;;;;;;17.17;4.23;;;;;;;3.46;100.00;97078.30;5036188;56;1136867;-73
2023/12/22 03:03:52;;;;;;;17.97;3.80;;;;;;;3.58;100.00;97084.53;5055446;56;1137111;-75
2023/12/22 03:08:57;;;;;;;12.50;3.23;;;;;;;3.71;100.00;97097.95;5031170;56;1137012;-75
2023/12/22 03:14:04;;;;;;;13.03;2.23;;;;;;;3.79;100.00;97101.91;5033050;57;1136992;-75
2023/12/22 03:19:09;;;;;;;15.03;2.60;;;;;;;3.86;100.00;97111.55;5042079;57;1137124;-75
2023/12/22 03:42:44;;;;;;;7.53;1.97;;;;;;;4.04;100.00;97131.02;5082309;56;46954;-76
2023/12/22 03:47:49;;;;;;;17.57;3.27;;;;;;;4.07;100.00;97124.17;4929530;58;1130633;-73
2023/12/22 03:52:55;;;;;;;12.57;2.90;;;;;;;4.09;100.00;97135.78;5035854;57;1136532;-75
2023/12/22 03:58:00;;;;;;;12.43;1.47;;;;;;;4.01;100.00;97120.06;5016177;57;1136880;-74
2023/12/22 04:03:06;;;;;;;4.70;1.90;;;;;;;3.98;100.00;97130.34;5016373;57;1136711;-72
2023/12/22 04:08:12;;;;;;;14.80;2.43;;;;;;;3.97;100.00;97135.28;4994265;57;1134622;-74
2023/12/22 04:13:17;;;;;;;13.30;1.90;;;;;;;3.91;100.00;97144.23;5007243;57;1136914;-75
2023/12/22 04:18:23;;;;;;;6.15;2.37;;;;;;;3.92;100.00;97173.33;5097268;56;1136786;-71
2023/12/22 04:23:28;;;;;;;8.00;2.37;;;;;;;3.94;100.00;97153.08;5059827;57;1134492;-69
2023/12/22 04:28:34;;;;;;;7.17;1.57;;;;;;;3.97;100.00;97149.66;5100136;56;1139847;-75
2023/12/22 04:33:39;;;;;;;6.70;2.30;;;;;;;3.96;100.00;97186.41;5041365;57;1134704;-72
2023/12/22 04:38:45;;;;;;;7.63;1.33;;;;;;;3.96;99.46;97189.03;5133577;55;1134541;-74
2023/12/22 04:43:50;;;;;;;11.37;1.53;;;;;;;3.94;97.31;97178.73;5110129;56;1132605;-72
2023/12/22 04:48:56;;;;;;;7.30;2.27;;;;;;;3.89;98.27;97177.07;5079176;56;1134666;-73
2023/12/22 04:54:01;;;;;;;8.53;1.40;;;;;;;3.84;100.00;97195.83;5099040;56;1132637;-75
2023/12/22 04:59:07;;;;;;;8.47;2.60;;;;;;;3.75;99.05;97159.38;5079142;56;1134567;-73
2023/12/22 05:04:13;;;;;;;14.63;3.07;;;;;;;3.73;98.34;97186.16;5079154;56;1132926;-74
2023/12/22 05:09:19;;;;;;;12.10;2.20;;;;;;;3.71;98.98;97201.99;5078442;56;1134993;-72
2023/12/22 05:14:24;;;;;;;13.83;1.80;;;;;;;3.70;99.98;97194.31;5044342;57;1134715;-75
2023/12/22 05:19:30;;;;;;;16.10;2.30;;;;;;;3.67;100.00;97198.53;4968317;57;1255059;-75
2023/12/22 05:24:35;;;;;;;7.73;1.33;;;;;;;3.67;97.36;97201.97;5070339;55;1137062;-75
2023/12/22 05:29:41;;;;;;;18.20;2.33;;;;;;;3.67;97.35;97203.77;5083479;56;1132621;-71
2023/12/22 05:34:46;;;;;;;7.40;1.30;;;;;;;3.67;95.64;97196.74;5016542;56;1134801;-71
2023/12/22 05:39:52;;;;;;;19.27;2.73;;;;;;;3.68;96.45;97195.77;4937642;56;1132711;-71
2023/12/22 05:44:58;;;;;;;6.83;1.60;;;;;;;3.68;97.20;97185.80;4915152;58;1134486;-72
2023/12/22 05:50:04;;;;;;;4.97;1.47;;;;;;;3.66;97.72;97183.86;4942893;57;1132771;-76
2023/12/22 05:55:09;;;;;;;11.37;1.93;;;;;;;3.63;100.00;97191.52;4947095;57;1132715;-73
2023/12/22 06:00:17;;;;;;;5.73;1.63;;;;;;;3.58;100.00;97202.10;4968017;57;1136982;-75
2023/12/22 06:05:22;;;;;;;9.53;1.87;;;;;;;3.45;100.00;97194.70;4981284;57;1134726;-81
2023/12/22 06:10:28;;;;;;;10.67;2.53;;;;;;;3.34;100.00;97189.75;4975648;56;1134874;-73
2023/12/22 06:15:33;;;;;;;13.50;3.23;;;;;;;3.26;100.00;97191.00;5011481;56;1136945;-72
2023/12/22 06:20:39;;;;;;;8.80;2.27;;;;;;;3.15;100.00;97185.07;5118521;56;1136646;-71
2023/12/22 06:25:46;;;;;;;7.50;1.62;;;;;;;3.07;100.00;97170.64;5116542;56;1134916;-72
2023/12/22 06:30:51;;;;;;;11.43;2.73;;;;;;;3.03;100.00;97174.56;5051319;56;1134542;-76
2023/12/22 06:35:57;;;;;;;16.47;3.73;;;;;;;2.95;100.00;97177.09;5116626;56;1136923;-71
2023/12/22 06:41:02;;;;;;;5.30;2.70;;;;;;;2.95;100.00;97182.32;4946082;56;1136915;-75
2023/12/22 06:46:17;;;;;;;13.70;2.23;;;;;;;2.92;100.00;97175.27;4866250;58;1134802;-75
2023/12/22 06:57:22;;;;;;;6.53;2.27;;;;;;;2.94;100.00;97192.91;4864756;57;1134832;-73
2023/12/22 07:02:29;;;;;;;16.75;2.70;;;;;;;3.00;100.00;97160.98;4862424;58;1134746;-75
2023/12/22 07:07:35;;;;;;;15.30;1.55;;;;;;;3.05;100.00;97153.04;4872188;58;1136641;-73
2023/12/22 07:12:41;;;;;;;30.33;2.27;;;;;;;3.08;100.00;97126.59;4855526;58;1136529;-74
2023/12/22 07:17:46;;;;;;;11.43;2.60;;;;;;;3.15;100.00;97131.55;4858862;58;1136555;-74
2023/12/22 07:22:53;;;;;;;10.90;1.55;;;;;;;3.22;100.00;97126.98;4913554;58;1136746;-75
2023/12/22 07:27:59;;;;;;;19.30;2.93;;;;;;;3.22;100.00;97147.88;4865933;59;1136763;-73
2023/12/22 07:33:05;;;;;;;3.27;0.80;;;;;;;3.15;100.00;97165.48;4899401;57;1136640;-72
2023/12/22 07:38:10;;;;;;;1.93;0.80;;;;;;;2.82;100.00;97198.88;4933780;57;1134716;-75
2023/12/22 07:43:16;;;;;;;2.00;1.30;;;;;;;2.17;100.00;97181.34;4868003;58;1134640;-73
2023/12/22 08:00:58;;;;;;;0.80;0.80;;;;;;;1.24;100.00;97212.33;5195997;54;47179;-71
2023/12/22 08:06:04;;;;;;;2.20;0.87;;;;;;;1.27;100.00;97211.23;5003420;56;1140295;-76
2023/12/22 08:11:10;;;;;;;4.07;1.47;;;;;;;1.52;100.00;97203.27;4991930;57;1134692;-76
2023/12/22 08:16:15;;;;;;;6.73;2.10;;;;;;;1.74;100.00;97215.42;5023461;57;1134682;-74
2023/12/22 08:21:21;;;;;;;5.50;1.10;;;;;;;1.94;100.00;97212.72;5013204;57;1134963;-75
2023/12/22 08:26:27;;;;;;;6.63;1.83;;;;;;;2.09;100.00;97219.08;5031743;57;1135041;-77
2023/12/22 08:31:32;;;;;;;3.77;1.10;;;;;;;2.17;100.00;97216.54;5000624;57;1134619;-76
2023/12/22 08:36:39;;;;;;;2.75;1.10;;;;;;;2.20;100.00;97209.73;5084999;56;1134683;-76
2023/12/22 08:41:45;;;;;;;21.90;1.20;;;;;;;2.24;100.00;97211.57;5133242;56;1134682;-76
2023/12/22 08:46:51;;;;;;;5.90;2.98;;;;;;;2.28;100.00;97215.05;4989200;56;1136912;-75
2023/12/22 08:51:56;;;;;;;12.13;2.25;;;;;;;2.34;100.00;97214.44;4950608;58;1134620;-74
2023/12/22 08:57:03;;;;;;;15.20;4.17;;;;;;;2.41;100.00;97202.94;4997943;57;1136728;-75
2023/12/22 09:02:09;;;;;;;7.43;1.63;;;;;;;2.46;100.00;97204.59;5038142;57;1136762;-74
2023/12/22 09:07:14;;;;;;;11.03;2.30;;;;;;;2.43;100.00;97217.95;5061079;57;1134783;-75
2023/12/22 09:12:20;;;;;;;1.43;1.20;;;;;;;2.33;100.00;97226.31;4992615;57;1136729;-76
2023/12/22 09:17:28;;;;;;;14.50;1.40;;;;;;;2.31;100.00;97232.16;4979456;57;1134628;-76
2023/12/22 09:22:34;;;;;;;7.17;1.63;;;;;;;2.32;100.00;97228.09;4990534;56;1136603;-76
2023/12/22 09:27:40;;;;;;;4.53;1.80;;;;;;;2.32;100.00;97205.94;5040871;56;1134846;-71
2023/12/22 09:32:45;;;;;;;5.07;1.97;;;;;;;2.33;100.00;97195.84;5036642;57;1142184;-71
2023/12/22 09:37:51;;;;;;;3.75;0.93;;;;;;;2.38;100.00;97212.36;5078925;56;1134676;-69
2023/12/22 09:42:58;;;;;;;7.33;1.77;;;;;;;2.41;100.00;97210.77;5078849;56;1134655;-72
2023/12/22 09:48:07;;;;;;;2.95;0.95;;;;;;;2.53;100.00;97190.48;5145558;55;1134577;-73
2023/12/22 09:53:14;;;;;;;16.15;2.22;;;;;;;2.63;100.00;97195.13;5185063;55;1134556;-74
2023/12/22 09:58:20;;;;;;;4.13;1.17;;;;;;;2.67;100.00;97207.72;5122669;55;1136840;-74
2023/12/22 10:03:27;;;;;;;3.80;1.37;;;;;;;2.66;100.00;97205.27;5139948;55;1134625;-81
2023/12/22 10:08:34;;;;;;;2.20;1.47;;;;;;;2.62;100.00;97207.34;5152348;55;1134581;-69
2023/12/22 10:13:42;;;;;;;12.27;1.73;;;;;;;2.50;100.00;97203.33;5069080;55;1134806;-71
2023/12/22 10:18:48;;;;;;;4.28;1.50;;;;;;;2.40;100.00;97218.25;5062349;56;1136772;-68
2023/12/22 10:23:54;;;;;;;12.47;2.52;;;;;;;2.33;100.00;97212.80;5061330;55;1137238;-70
2023/12/22 10:29:00;;;;;;;4.83;1.67;;;;;;;2.29;100.00;97221.88;5161298;55;1136624;-70
2023/12/22 10:34:05;;;;;;;6.00;1.63;;;;;;;2.26;100.00;97230.02;5145505;55;1134535;-69
2023/12/22 10:39:11;;;;;;;8.30;1.60;;;;;;;2.26;100.00;97220.06;5112067;55;1134794;-69
2023/12/22 10:44:17;;;;;;;4.90;0.97;;;;;;;2.21;100.00;97245.75;5174692;55;1134557;-71
2023/12/22 10:49:24;;;;;;;2.67;1.00;;;;;;;2.15;100.00;97238.02;5112586;55;1134637;-72
2023/12/22 10:54:31;;;;;;;11.97;1.77;;;;;;;2.10;100.00;97238.48;5130941;55;1134979;-70
2023/12/22 10:59:52;;;;;;;6.80;1.60;;;;;;;2.08;100.00;97250.02;5139428;55;1136776;-71
2023/12/22 11:05:08;;;;;;;10.77;1.87;;;;;;;2.13;100.00;97233.47;5128717;55;1134477;-71
2023/12/22 11:10:15;;;;;;;9.80;1.47;;;;;;;2.16;100.00;97228.41;4978645;57;1136736;-70
2023/12/22 11:15:22;;;;;;;4.67;1.50;;;;;;;2.26;100.00;97233.10;5071363;56;1134715;-71
2023/12/22 11:20:32;;;;;;;4.10;2.03;;;;;;;2.32;100.00;97225.49;5101318;56;1134518;-71
2023/12/22 11:25:38;;;;;;;8.93;1.87;;;;;;;2.40;100.00;97237.33;5058640;56;1134465;-75
2023/12/22 11:30:45;;;;;;;7.87;2.40;;;;;;;2.52;100.00;97250.95;5057180;56;1134741;-73
2023/12/22 11:35:55;;;;;;;17.07;3.58;;;;;;;2.65;100.00;97238.84;4992318;57;1134913;-77
2023/12/22 11:41:04;;;;;;;8.60;2.07;;;;;;;2.78;100.00;97234.87;5036917;57;1136813;-81
2023/12/22 11:46:14;;;;;;;12.37;2.30;;;;;;;2.90;100.00;97252.45;5153098;55;1134414;-77
2023/12/22 11:51:26;;;;;;;10.60;2.17;;;;;;;2.95;100.00;97240.23;5182288;55;1136705;-76
2023/12/22 11:56:49;;;;;;;8.85;2.02;;;;;;;3.03;100.00;97239.83;5071633;55;1139272;-72
2023/12/22 12:02:08;;;;;;;7.10;1.50;;;;;;;3.12;100.00;97283.28;5052757;55;1135459;-70
2023/12/22 12:07:44;;;;;;;4.73;1.30;;;;;;;3.18;100.00;97270.94;5146943;55;1134762;-71
2023/12/22 12:12:48;;;;;;;9.43;1.57;;;;;;;3.19;100.00;97258.70;5111528;56;1134515;-79
2023/12/22 12:17:55;;;;;;;5.83;1.60;;;;;;;3.18;100.00;97278.77;5075649;56;1135035;-78
2023/12/22 12:23:02;;;;;;;7.37;2.22;;;;;;;3.20;100.00;97284.33;5141864;55;1134899;-75
2023/12/22 12:28:10;;;;;;;11.12;1.65;;;;;;;3.25;100.00;97296.42;5158182;55;1134501;-77
2023/12/22 12:33:17;;;;;;;7.15;1.82;;;;;;;3.29;100.00;97286.84;5143059;55;1136576;-75
2023/12/22 12:38:27;;;;;;;12.53;2.27;;;;;;;3.32;100.00;97296.98;5172293;55;1134675;-78
2023/12/22 12:43:33;;;;;;;19.17;4.03;;;;;;;3.34;100.00;97287.20;5175501;55;1136800;-74
2023/12/22 12:48:42;;;;;;;8.63;2.60;;;;;;;3.36;100.00;97291.77;5135545;55;1136548;-75
2023/12/22 12:53:49;;;;;;;6.37;1.83;;;;;;;3.38;100.00;97293.74;5140650;55;1134584;-74
2023/12/22 12:58:55;;;;;;;15.58;3.55;;;;;;;3.37;100.00;97291.28;5192302;55;1140038;-75
2023/12/22 13:19:54;;;;;;;10.70;2.60;;;;;;;3.45;100.00;97303.11;5094754;56;46797;-75
2023/12/22 13:25:00;;;;;;;10.45;2.22;;;;;;;3.40;100.00;97325.77;4869191;58;1132738;-74
2023/12/22 13:30:06;;;;;;;6.00;1.50;;;;;;;3.40;100.00;97328.38;4886578;58;1136847;-74
2023/12/22 13:35:12;;;;;;;9.90;1.65;;;;;;;3.41;100.00;97320.05;4821932;58;1134614;-76
2023/12/22 13:40:18;;;;;;;10.93;2.30;;;;;;;3.44;100.00;97324.98;4818948;58;1134625;-75
2023/12/22 13:59:17;;;;;;;9.23;1.87;;;;;;;3.55;100.00;97349.54;5191833;55;47530;-79
2023/12/22 14:04:23;;;;;;;10.20;1.77;;;;;;;3.54;100.00;97382.69;4893761;58;1130526;-83
2023/12/22 14:09:32;;;;;;;8.63;2.03;;;;;;;3.56;100.00;97377.31;4894210;58;1136816;-77
2023/12/22 14:14:36;;;;;;;12.30;2.47;;;;;;;3.57;100.00;97380.75;4927838;57;1135033;-77
2023/12/22 14:19:41;;;;;;;9.40;1.87;;;;;;;3.56;100.00;97360.33;4931057;57;1136689;-84
2023/12/22 14:24:47;;;;;;;10.33;2.77;;;;;;;3.60;100.00;97389.11;4905559;58;1134777;-77
2023/12/22 14:29:53;;;;;;;13.47;2.60;;;;;;;3.59;100.00;97397.09;5084565;56;1136712;-79
2023/12/22 14:34:58;;;;;;;10.97;2.40;;;;;;;3.58;100.00;97420.27;4942440;57;1136719;-79
2023/12/22 14:40:05;;;;;;;8.60;2.00;;;;;;;3.53;100.00;97417.63;5141139;56;1136673;-80
2023/12/22 14:56:18;;;;;;;7.47;2.00;;;;;;;3.53;100.00;97429.86;5201420;55;46874;-77
2023/12/22 15:01:23;;;;;;;17.00;3.57;;;;;;;3.46;100.00;97459.70;4968441;57;1211624;-73
2023/12/22 15:06:29;;;;;;;14.60;3.83;;;;;;;3.43;100.00;97458.69;5036923;56;1136882;-73
2023/12/22 15:11:35;;;;;;;17.87;2.67;;;;;;;3.43;100.00;97467.83;5077843;56;1136578;-76
2023/12/22 15:16:44;;;;;;;12.73;2.62;;;;;;;3.44;100.00;97467.34;5039730;56;1136875;-74
2023/12/22 15:21:49;;;;;;;5.22;1.57;;;;;;;3.41;100.00;97471.56;5028132;56;1136783;-73
2023/12/22 15:26:55;;;;;;;12.58;2.27;;;;;;;3.38;100.00;97477.08;5056978;56;1134703;-76
2023/12/22 15:32:00;;;;;;;28.73;3.60;;;;;;;3.33;100.00;97488.47;5037953;56;1137087;-75
2023/12/22 15:37:06;;;;;;;11.57;3.13;;;;;;;3.27;100.00;97497.70;5037540;56;1136729;-77
2023/12/22 15:42:12;;;;;;;12.55;2.30;;;;;;;3.24;100.00;97505.83;5057565;56;1136954;-76
2023/12/22 15:47:18;;;;;;;13.33;2.43;;;;;;;3.24;100.00;97496.69;5037363;56;1136726;-75
2023/12/22 15:52:23;;;;;;;9.10;2.62;;;;;;;3.18;100.00;97496.81;5037658;56;1136705;-80
2023/12/22 15:57:29;;;;;;;12.82;1.92;;;;;;;3.17;100.00;97496.95;5106182;56;1134819;-74
2023/12/22 16:02:38;;;;;;;2.98;1.35;;;;;;;3.17;100.00;97523.89;5134269;56;1136932;-72
2023/12/22 16:07:42;;;;;;;2.30;1.10;;;;;;;3.15;100.00;97515.38;5083187;56;1134781;-74
2023/12/22 16:12:47;;;;;;;3.57;1.60;;;;;;;3.16;100.00;97529.26;5107384;56;1134555;-72
2023/12/22 16:17:53;;;;;;;10.67;2.50;;;;;;;3.17;100.00;97543.95;5122101;56;1134614;-76
2023/12/22 16:22:58;;;;;;;12.70;3.93;;;;;;;3.13;100.00;97549.95;5097566;56;1136675;-73
2023/12/22 16:28:04;;;;;;;12.03;2.37;;;;;;;3.12;100.00;97541.77;5115607;56;1136804;-76
2023/12/22 16:33:10;;;;;;;23.40;5.13;;;;;;;3.12;100.00;97541.77;5126480;56;1136780;-76
2023/12/22 16:38:15;;;;;;;9.83;3.00;;;;;;;3.10;100.00;97546.31;5109860;56;1136759;-77
2023/12/22 16:43:21;;;;;;;3.33;1.73;;;;;;;3.09;100.00;97561.64;5107223;56;1134623;-76
2023/12/22 16:48:27;;;;;;;2.73;1.37;;;;;;;3.09;100.00;97565.55;5096406;56;1134744;-76
2023/12/22 16:53:32;;;;;;;4.00;1.57;;;;;;;3.08;100.00;97578.75;5027281;56;1134840;-75
2023/12/22 16:58:38;;;;;;;11.37;3.10;;;;;;;3.08;100.00;97568.31;5032829;56;1134812;-76
2023/12/22 17:03:43;;;;;;;9.50;2.12;;;;;;;3.08;100.00;97578.75;5022880;56;1136859;-78
2023/12/22 17:08:49;;;;;;;14.50;2.90;;;;;;;3.08;100.00;97595.72;5033922;56;1134706;-76
2023/12/22 17:13:55;;;;;;;9.23;2.40;;;;;;;3.06;100.00;97597.17;5006991;57;1136749;-79
2023/12/22 17:19:00;;;;;;;15.67;4.67;;;;;;;3.05;100.00;97592.94;5037747;57;1135015;-78
2023/12/22 17:24:07;;;;;;;9.67;4.10;;;;;;;3.03;100.00;97600.58;5047073;56;1136738;-78
2023/12/22 17:29:13;;;;;;;6.30;2.03;;;;;;;3.03;100.00;97597.97;5062706;56;1134890;-79
2023/12/22 17:34:18;;;;;;;13.20;3.07;;;;;;;3.03;100.00;97606.63;5109169;56;1134857;-76
2023/12/22 17:39:24;;;;;;;11.93;2.93;;;;;;;3.02;100.00;97610.67;5113937;56;1136892;-74
2023/12/22 17:44:30;;;;;;;8.98;1.90;;;;;;;3.01;100.00;97616.86;5016805;56;1136924;-75
2023/12/22 17:49:35;;;;;;;11.00;2.45;;;;;;;2.97;100.00;97619.41;5007975;56;1134839;-78
2023/12/22 17:54:41;;;;;;;10.78;1.95;;;;;;;2.94;100.00;97620.51;5126746;56;1136802;-75
2023/12/22 17:59:48;;;;;;;4.15;1.72;;;;;;;2.92;100.00;97619.00;5102869;56;1137034;-77
2023/12/22 18:04:54;;;;;;;9.27;2.83;;;;;;;2.90;100.00;97640.05;5046960;56;1134784;-78
2023/12/22 18:10:00;;;;;;;5.08;1.30;;;;;;;2.85;100.00;97623.98;5117969;56;1134712;-72
2023/12/22 18:15:06;;;;;;;8.07;2.20;;;;;;;2.79;100.00;97637.10;4958478;57;1134810;-78
2023/12/22 18:20:12;;;;;;;13.80;2.83;;;;;;;2.73;100.00;97629.86;4997208;57;1134740;-74
2023/12/22 18:25:18;;;;;;;13.00;2.07;;;;;;;2.69;100.00;97648.05;4919754;57;1136770;-79
2023/12/22 18:30:23;;;;;;;10.83;1.80;;;;;;;2.62;100.00;97654.77;4974796;56;1136943;-76
2023/12/22 18:35:29;;;;;;;8.27;2.00;;;;;;;2.53;100.00;97656.10;4977627;56;1137501;-75
2023/12/22 18:40:34;;;;;;;7.87;2.22;;;;;;;2.44;100.00;97652.05;4957065;57;1134831;-76
2023/12/22 18:45:40;;;;;;;5.33;1.90;;;;;;;2.37;100.00;97673.12;5039957;56;1134746;-76
2023/12/22 18:50:46;;;;;;;5.37;1.40;;;;;;;2.28;100.00;97662.23;5040157;56;1134697;-73
2023/12/22 18:55:51;;;;;;;5.47;1.20;;;;;;;2.19;100.00;97674.77;5025888;56;1134659;-78
2023/12/22 19:00:57;;;;;;;5.57;1.90;;;;;;;2.10;100.00;97686.02;5054611;56;1134931;-73
2023/12/22 19:06:03;;;;;;;3.60;1.50;;;;;;;2.02;100.00;97684.55;4952841;57;1134640;-73
2023/12/22 19:11:09;;;;;;;6.90;1.00;;;;;;;1.97;100.00;97684.16;4974933;57;1134587;-76
2023/12/22 19:16:14;;;;;;;5.63;1.53;;;;;;;1.90;100.00;97679.12;4983661;57;1134607;-75
2023/12/22 19:21:20;;;;;;;3.97;1.47;;;;;;;1.85;100.00;97690.41;4985130;57;1134620;-77
2023/12/22 19:26:26;;;;;;;7.87;1.80;;;;;;;1.80;100.00;97700.44;4984881;56;1134639;-75
2023/12/22 19:31:34;;;;;;;9.68;1.30;;;;;;;1.78;100.00;97697.95;5041897;56;1134808;-80
2023/12/22 19:36:38;;;;;;;9.70;1.77;;;;;;;1.76;100.00;97714.20;5052911;56;1134573;-79
2023/12/22 19:41:44;;;;;;;6.63;1.40;;;;;;;1.72;100.00;97703.20;5020213;56;1134796;-77
2023/12/22 19:46:50;;;;;;;4.20;1.30;;;;;;;1.67;100.00;97697.59;5012416;57;1253662;-76
2023/12/22 19:51:56;;;;;;;7.40;2.27;;;;;;;1.65;100.00;97702.11;5056549;56;1135263;-73
2023/12/22 19:57:03;;;;;;;6.40;1.60;;;;;;;1.66;100.00;97714.17;5096428;56;1134634;-79
2023/12/22 20:02:08;;;;;;;8.93;2.05;;;;;;;1.73;100.00;97709.25;5016925;56;1134865;-74
2023/12/22 20:07:14;;;;;;;7.25;1.45;;;;;;;1.76;100.00;97730.66;5079071;56;1134744;-77
2023/12/22 20:12:19;;;;;;;5.12;1.25;;;;;;;1.75;100.00;97719.06;5067101;56;1135499;-75
2023/12/22 20:17:25;;;;;;;9.75;1.85;;;;;;;1.79;100.00;97736.56;5080712;56;1134803;-73
2023/12/22 20:22:31;;;;;;;5.62;3.25;;;;;;;1.85;100.00;97733.41;5112644;56;1134832;-77
2023/12/22 20:27:36;;;;;;;5.85;1.52;;;;;;;1.90;100.00;97733.37;5107754;56;1135269;-76
2023/12/22 20:32:47;;;;;;;7.35;1.57;;;;;;;1.93;100.00;97746.14;5084703;56;1134689;-76
2023/12/22 20:37:49;;;;;;;7.80;3.13;;;;;;;1.95;100.00;97752.52;5046372;56;1134695;-77
2023/12/22 20:42:54;;;;;;;5.10;1.03;;;;;;;2.00;100.00;97760.27;5044723;57;1134794;-75
2023/12/22 20:48:00;;;;;;;12.63;5.58;;;;;;;2.00;100.00;97771.17;5025889;57;1134658;-76
2023/12/22 20:53:05;;;;;;;8.27;2.37;;;;;;;2.02;100.00;97766.18;5053202;56;1136704;-73
2023/12/22 20:58:11;;;;;;;8.60;1.83;;;;;;;2.02;100.00;97777.09;5071684;56;1134677;-73
2023/12/22 21:03:17;;;;;;;4.27;1.30;;;;;;;2.02;100.00;97773.17;5058548;56;1134473;-75
2023/12/22 21:08:22;;;;;;;3.13;1.67;;;;;;;2.01;100.00;97769.74;5110302;56;1134704;-74
2023/12/22 21:13:28;;;;;;;12.07;2.55;;;;;;;2.01;100.00;97777.56;5112535;56;1134689;-78
2023/12/22 21:18:34;;;;;;;13.80;1.93;;;;;;;1.98;100.00;97783.06;5054009;57;1136884;-78
2023/12/22 21:23:40;;;;;;;12.00;4.30;;;;;;;1.96;100.00;97784.15;5025348;57;1136836;-73
2023/12/22 21:28:46;;;;;;;6.60;3.10;;;;;;;1.91;100.00;97796.27;5034508;57;1136911;-82
2023/12/22 21:33:51;;;;;;;4.97;1.57;;;;;;;1.86;100.00;97792.39;5067226;56;1134665;-79
2023/12/22 21:38:57;;;;;;;6.23;1.93;;;;;;;1.79;100.00;97808.22;5034477;55;1134634;-80
2023/12/22 21:44:02;;;;;;;3.40;0.98;;;;;;;1.71;100.00;97814.89;5034402;56;1134703;-81
2023/12/22 21:49:08;;;;;;;19.47;2.73;;;;;;;1.67;100.00;97816.60;5063470;56;1134890;-75
2023/12/22 21:54:14;;;;;;;13.83;2.27;;;;;;;1.63;100.00;97813.90;5102288;56;1136785;-74
2023/12/22 21:59:19;;;;;;;1.60;1.23;;;;;;;1.57;100.00;97816.53;5105005;56;1136614;-76
2023/12/22 22:04:25;;;;;;;14.20;1.50;;;;;;;1.50;100.00;97828.44;5116268;56;1134646;-79
2023/12/22 22:09:30;;;;;;;5.63;1.17;;;;;;;1.47;100.00;97839.58;5039244;56;1136828;-72
2023/12/22 22:14:36;;;;;;;8.90;2.17;;;;;;;1.42;100.00;97832.14;4950586;57;1134801;-73
2023/12/22 22:19:42;;;;;;;6.63;1.40;;;;;;;1.43;100.00;97840.78;4973777;57;1134797;-74
2023/12/22 22:24:47;;;;;;;4.37;1.00;;;;;;;1.39;100.00;97841.02;5034487;56;1134750;-72
2023/12/22 22:29:53;;;;;;;9.75;1.50;;;;;;;1.39;100.00;97848.02;5021627;56;1134864;-73
2023/12/22 22:34:59;;;;;;;8.83;1.60;;;;;;;1.40;100.00;97842.67;5041233;57;1134559;-73
2023/12/22 22:40:05;;;;;;;7.27;1.37;;;;;;;1.36;100.00;97843.08;5021012;57;1134587;-73
2023/12/22 22:45:13;;;;;;;5.40;1.80;;;;;;;1.34;100.00;97841.08;5021124;57;1134580;-74
2023/12/22 22:50:18;;;;;;;15.37;1.73;;;;;;;1.31;100.00;97856.95;5037441;57;1134677;-75
2023/12/22 22:55:24;;;;;;;6.20;1.73;;;;;;;1.24;100.00;97860.52;5065411;56;1136790;-73
2023/12/22 23:00:31;;;;;;;4.63;1.73;;;;;;;1.22;100.00;97860.31;5132072;56;1134657;-74
2023/12/22 23:05:38;;;;;;;8.98;1.20;;;;;;;1.17;100.00;97855.95;5132638;56;1134737;-76
2023/12/22 23:10:45;;;;;;;4.80;1.97;;;;;;;1.14;100.00;97854.89;5153612;56;1134817;-74
2023/12/22 23:15:51;;;;;;;2.80;0.70;;;;;;;1.12;100.00;97864.12;5133151;56;1134904;-77
2023/12/22 23:20:57;;;;;;;2.27;0.90;;;;;;;1.10;100.00;97869.10;5133898;56;1142920;-72
2023/12/22 23:26:02;;;;;;;14.20;1.70;;;;;;;1.09;100.00;97866.97;5081321;56;1134873;-75
2023/12/22 23:31:09;;;;;;;13.53;1.80;;;;;;;1.10;100.00;97873.01;5056457;56;1136661;-73
2023/12/22 23:36:14;;;;;;;5.73;1.37;;;;;;;1.10;100.00;97877.73;5057590;57;1136614;-72
2023/12/22 23:41:20;;;;;;;4.20;1.30;;;;;;;1.12;100.00;97878.44;5077706;56;1134695;-72
2023/12/22 23:46:25;;;;;;;10.00;1.07;;;;;;;1.13;100.00;97889.68;5058269;56;1134710;-74
2023/12/22 23:51:31;;;;;;;4.83;1.00;;;;;;;1.11;100.00;97886.38;5061201;56;1136806;-75
2023/12/22 23:56:37;;;;;;;11.77;2.33;;;;;;;1.08;100.00;97879.63;5052815;56;1135040;-74
