Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:07;;;;;;;1.40;1.13;;;19.40;29.70;;;;;;5019467;28;20174;-87
2022/05/05 00:02:37;;;;;;;1.73;1.10;;;19.40;29.70;;;;;;5019826;28;20204;-84
2022/05/05 00:05:04;;;;;;;2.03;1.20;;;19.40;29.80;;;;;;5018601;28;20218;-83
2022/05/05 00:07:32;;;;;;;1.45;1.20;;;19.40;29.80;;;;;;5002797;28;20213;-84
2022/05/05 00:14:23;;;;;;;1.42;1.30;;;19.40;29.70;;;;;;4986145;28;20194;-83
2022/05/05 00:15:28;;;;;;;2.20;1.10;;;19.40;30.00;;;;;;5005061;28;20206;-85
2022/05/05 00:17:54;;;;;;;2.38;1.30;;;19.40;30.00;;;;;;5002242;28;20189;-86
2022/05/05 00:20:24;;;;;;;2.10;1.40;;;19.30;29.90;;;;;;5002635;28;20529;-84
2022/05/05 00:22:54;;;;;;;2.15;1.45;;;19.40;30.00;;;;;;4986667;28;20229;-84
2022/05/05 00:25:25;;;;;;;1.67;1.30;;;19.30;29.90;;;;;;5002546;28;20659;-83
2022/05/05 00:27:55;;;;;;;1.50;1.20;;;19.30;30.00;;;;;;5018241;28;20174;-84
2022/05/05 00:30:25;;;;;;;1.10;1.00;;;19.30;30.00;;;;;;4986420;28;20692;-86
2022/05/05 00:32:51;;;;;;;1.65;1.17;;;19.40;30.30;;;;;;4982526;28;20231;-85
2022/05/05 00:35:20;;;;;;;1.05;1.00;;;19.30;30.10;;;;;;5001805;28;20174;-84
2022/05/05 00:37:50;;;;;;;1.85;1.10;;;19.30;30.20;;;;;;5018745;28;20191;-87
2022/05/05 00:40:21;;;;;;;1.20;1.10;;;19.30;30.20;;;;;;4985843;28;20214;-84
2022/05/05 00:42:50;;;;;;;1.77;1.30;;;19.30;30.30;;;;;;4986224;28;20191;-85
2022/05/05 00:45:19;;;;;;;1.48;1.30;;;19.30;30.30;;;;;;5001996;28;20297;-84
2022/05/05 00:47:49;;;;;;;2.88;1.40;;;19.30;30.40;;;;;;5001850;28;20190;-83
2022/05/05 00:50:18;;;;;;;1.77;1.45;;;19.30;30.50;;;;;;5018550;28;20182;-84
2022/05/05 00:52:47;;;;;;;1.35;1.20;;;19.20;30.50;;;;;;4985369;28;20648;-85
2022/05/05 00:55:16;;;;;;;2.03;1.30;;;19.30;30.50;;;;;;4986173;28;20544;-87
2022/05/05 00:57:45;;;;;;;2.08;1.20;;;19.30;30.50;;;;;;5001906;28;20185;-85
2022/05/05 01:00:14;;;;;;;1.30;1.20;;;19.20;30.60;;;;;;5018415;28;20183;-84
2022/05/05 01:02:42;;;;;;;1.42;1.23;;;19.30;30.80;;;;;;5002535;28;20182;-84
2022/05/05 01:05:08;;;;;;;1.73;1.48;;;19.20;30.70;;;;;;5006247;28;20620;-84
2022/05/05 01:07:34;;;;;;;1.83;1.40;;;19.20;30.80;;;;;;5025639;28;20185;-84
2022/05/05 01:10:04;;;;;;;1.13;1.05;;;19.20;31.00;;;;;;5042218;28;20183;-86
2022/05/05 01:12:34;;;;;;;2.85;1.48;;;19.20;31.10;;;;;;5025238;28;20182;-86
2022/05/05 01:15:02;;;;;;;1.60;1.27;;;19.20;31.00;;;;;;5024484;28;20186;-86
2022/05/05 01:17:30;;;;;;;2.17;1.20;;;19.20;30.90;;;;;;5008504;28;20185;-85
2022/05/05 01:19:57;;;;;;;1.48;1.13;;;19.20;30.90;;;;;;5041174;28;20269;-85
2022/05/05 01:22:28;;;;;;;2.28;1.30;;;19.10;30.80;;;;;;5040742;28;20208;-84
2022/05/05 01:30:20;;;;;;;1.48;1.00;;;19.20;30.90;;;;;;5042646;28;20552;-84
2022/05/05 01:32:48;;;;;;;1.75;1.38;;;19.20;30.90;;;;;;5024252;28;20182;-86
2022/05/05 01:35:14;;;;;;;1.65;1.10;;;19.20;30.90;;;;;;5023948;28;20178;-85
2022/05/05 01:37:45;;;;;;;1.30;1.20;;;19.30;31.00;;;;;;5041340;28;20177;-85
2022/05/05 01:40:14;;;;;;;1.35;1.25;;;19.20;30.90;;;;;;5024751;28;20216;-85
2022/05/05 01:42:42;;;;;;;1.35;1.25;;;19.20;30.90;;;;;;5007851;28;20239;-85
2022/05/05 01:45:10;;;;;;;1.52;1.40;;;19.20;31.00;;;;;;5024260;28;20220;-84
2022/05/05 01:47:40;;;;;;;1.40;1.13;;;19.20;31.70;;;;;;5024064;28;20178;-83
2022/05/05 01:50:08;;;;;;;1.25;1.15;;;19.10;31.00;;;;;;5023306;28;20198;-85
2022/05/05 01:52:38;;;;;;;1.88;1.20;;;19.10;31.00;;;;;;5007524;28;20189;-85
2022/05/05 01:55:08;;;;;;;1.50;1.23;;;19.20;31.10;;;;;;5023774;28;20188;-83
2022/05/05 01:57:35;;;;;;;1.30;1.02;;;19.20;31.20;;;;;;5040691;28;20178;-83
2022/05/05 02:00:03;;;;;;;1.20;1.10;;;19.20;31.20;;;;;;5040842;28;20190;-84
2022/05/05 02:02:35;;;;;;;1.83;1.02;;;19.20;31.30;;;;;;5040482;28;20190;-85
2022/05/05 02:05:01;;;;;;;1.60;1.10;;;19.20;31.30;;;;;;5005878;28;20213;-86
2022/05/05 02:07:27;;;;;;;2.90;1.45;;;19.10;31.30;;;;;;5040432;28;20659;-84
2022/05/05 02:09:54;;;;;;;1.85;1.20;;;19.20;31.40;;;;;;5006204;28;20178;-84
2022/05/05 02:12:21;;;;;;;1.20;1.10;;;19.10;31.40;;;;;;5006760;28;20299;-84
2022/05/05 02:14:48;;;;;;;1.90;1.35;;;19.10;32.10;;;;;;5023148;28;20297;-85
2022/05/05 02:17:14;;;;;;;1.55;1.35;;;19.10;31.40;;;;;;5006863;28;20281;-83
2022/05/05 02:19:41;;;;;;;0.98;0.90;;;19.10;31.50;;;;;;5040155;28;20625;-84
2022/05/05 02:22:08;;;;;;;1.70;1.20;;;19.10;31.40;;;;;;5024044;28;20177;-84
2022/05/05 02:24:35;;;;;;;1.85;1.20;;;19.10;31.60;;;;;;5022839;28;20213;-84
2022/05/05 02:27:06;;;;;;;1.38;1.27;;;19.10;31.60;;;;;;5040071;28;20178;-86
2022/05/05 02:29:34;;;;;;;1.40;1.30;;;19.20;31.70;;;;;;5007534;28;20181;-83
2022/05/05 02:31:59;;;;;;;2.30;1.33;;;19.20;31.70;;;;;;5023424;28;20174;-84
2022/05/05 02:34:30;;;;;;;1.55;1.25;;;19.10;31.60;;;;;;5023874;28;20166;-84
2022/05/05 02:39:43;;;;;;;1.80;1.20;;;19.10;31.70;;;;;;5026020;28;20645;-84
2022/05/05 02:42:13;;;;;;;1.33;1.23;;;19.10;31.70;;;;;;5005969;28;20551;-83
2022/05/05 02:44:40;;;;;;;2.05;1.30;;;19.10;31.70;;;;;;5039495;28;20220;-83
2022/05/05 02:47:07;;;;;;;2.05;1.55;;;19.10;31.80;;;;;;5006172;28;20231;-85
2022/05/05 02:49:34;;;;;;;1.27;1.17;;;19.10;31.80;;;;;;5022807;28;20303;-84
2022/05/05 02:52:01;;;;;;;1.42;1.10;;;19.10;31.90;;;;;;5039789;28;20174;-83
2022/05/05 02:55:04;;;;;;;1.58;1.30;;;19.00;31.80;;;;;;5040110;28;20168;-83
2022/05/05 02:57:24;;;;;;;1.20;1.10;;;19.10;31.90;;;;;;5027853;28;20319;-87
2022/05/05 02:59:51;;;;;;;1.48;1.38;;;19.10;32.00;;;;;;5005918;28;20193;-84
2022/05/05 03:02:21;;;;;;;1.30;1.20;;;19.10;31.90;;;;;;5057578;28;20593;-84
2022/05/05 03:04:48;;;;;;;1.20;1.00;;;19.10;32.00;;;;;;5039120;28;20213;-84
2022/05/05 03:07:15;;;;;;;1.45;1.27;;;19.10;32.00;;;;;;5015622;28;20249;-84
2022/05/05 03:09:45;;;;;;;1.35;1.25;;;19.10;32.00;;;;;;4982797;28;20175;-87
2022/05/05 03:12:11;;;;;;;1.45;1.25;;;19.10;32.10;;;;;;4969777;28;20183;-84
2022/05/05 03:14:41;;;;;;;1.50;1.40;;;19.00;32.10;;;;;;5002311;28;20667;-83
2022/05/05 03:17:11;;;;;;;1.42;1.27;;;19.00;32.10;;;;;;4985958;28;20187;-85
2022/05/05 03:19:37;;;;;;;2.45;1.52;;;19.00;32.10;;;;;;4986360;28;20226;-84
2022/05/05 03:22:08;;;;;;;1.33;1.10;;;19.00;32.10;;;;;;5019074;28;20190;-86
2022/05/05 03:24:35;;;;;;;1.58;1.23;;;19.00;32.20;;;;;;4985624;28;20393;-85
2022/05/05 03:27:04;;;;;;;1.27;1.17;;;19.00;32.10;;;;;;5018692;28;20175;-84
2022/05/05 03:29:34;;;;;;;1.67;1.50;;;19.00;32.20;;;;;;4985613;28;20193;-83
2022/05/05 03:32:02;;;;;;;1.50;1.40;;;19.00;32.20;;;;;;4985803;28;20640;-85
2022/05/05 03:34:32;;;;;;;1.88;1.20;;;19.00;32.20;;;;;;5034800;28;20253;-84
2022/05/05 03:37:03;;;;;;;1.30;1.17;;;19.00;32.30;;;;;;4985451;28;20186;-83
2022/05/05 03:39:30;;;;;;;1.27;1.08;;;19.10;32.30;;;;;;4982176;28;20207;-83
2022/05/05 03:41:58;;;;;;;1.90;1.20;;;19.00;32.30;;;;;;4982357;28;20270;-86
2022/05/05 03:44:29;;;;;;;2.15;1.30;;;19.00;32.40;;;;;;4981940;28;20312;-84
2022/05/05 03:46:54;;;;;;;1.65;1.17;;;19.00;32.40;;;;;;4981728;28;20183;-83
2022/05/05 03:49:22;;;;;;;1.20;1.10;;;18.90;32.40;;;;;;4998736;28;20705;-86
2022/05/05 03:51:52;;;;;;;2.50;1.55;;;18.90;32.40;;;;;;4965491;28;20180;-87
2022/05/05 03:54:18;;;;;;;1.52;1.02;;;19.00;32.50;;;;;;4965901;28;20187;-84
2022/05/05 03:56:45;;;;;;;1.20;1.08;;;19.00;32.50;;;;;;4998746;28;20194;-85
2022/05/05 03:59:12;;;;;;;1.85;1.38;;;19.00;32.50;;;;;;4981939;28;20187;-85
2022/05/05 04:01:39;;;;;;;2.05;1.35;;;19.00;32.50;;;;;;4997850;28;20513;-84
2022/05/05 04:04:06;;;;;;;1.33;1.23;;;19.00;32.60;;;;;;4981315;28;20183;-83
2022/05/05 04:06:33;;;;;;;1.27;1.17;;;18.90;32.60;;;;;;4997579;28;20223;-86
2022/05/05 04:09:05;;;;;;;1.35;1.25;;;19.00;32.60;;;;;;4965739;28;20186;-86
2022/05/05 04:11:34;;;;;;;2.10;1.38;;;19.00;32.60;;;;;;5002799;28;20214;-83
2022/05/05 04:14:04;;;;;;;1.33;1.20;;;19.00;32.70;;;;;;5004367;28;20284;-87
2022/05/05 04:16:32;;;;;;;1.30;1.20;;;18.90;32.80;;;;;;5037642;28;20174;-87
2022/05/05 04:19:04;;;;;;;1.20;1.10;;;18.90;32.70;;;;;;5020879;28;20216;-83
2022/05/05 04:21:34;;;;;;;1.27;1.17;;;18.90;32.80;;;;;;5021346;28;20186;-83
2022/05/05 04:24:04;;;;;;;2.13;1.27;;;18.90;32.80;;;;;;5037779;28;20189;-86
2022/05/05 04:26:30;;;;;;;1.58;1.40;;;18.90;32.80;;;;;;5021243;28;20181;-83
2022/05/05 04:29:00;;;;;;;2.00;1.40;;;18.90;32.80;;;;;;5021941;28;20184;-84
2022/05/05 04:31:31;;;;;;;0.90;0.90;;;18.90;32.80;;;;;;5005575;28;20528;-85
2022/05/05 04:33:57;;;;;;;1.40;1.30;;;18.90;32.90;;;;;;5021662;28;20190;-83
2022/05/05 04:36:23;;;;;;;1.50;1.40;;;18.90;33.00;;;;;;5039344;28;20181;-83
2022/05/05 04:38:51;;;;;;;3.60;1.30;;;18.90;33.10;;;;;;5026695;28;20174;-85
2022/05/05 04:41:19;;;;;;;1.10;1.00;;;18.80;33.00;;;;;;5042791;28;20185;-84
2022/05/05 04:43:45;;;;;;;2.15;1.30;;;18.80;33.00;;;;;;5061011;28;20245;-85
2022/05/05 04:46:12;;;;;;;1.50;1.30;;;18.80;33.10;;;;;;5036258;28;20229;-84
2022/05/05 04:48:38;;;;;;;1.63;1.10;;;18.80;33.10;;;;;;5059158;28;20155;-86
2022/05/05 04:51:03;;;;;;;1.95;1.38;;;18.80;33.10;;;;;;5057562;28;20212;-86
2022/05/05 04:53:30;;;;;;;1.55;1.25;;;18.90;33.30;;;;;;5039604;28;20610;-84
2022/05/05 04:56:00;;;;;;;1.48;1.17;;;18.80;33.20;;;;;;5039267;28;20250;-85
2022/05/05 04:58:27;;;;;;;0.98;0.98;;;18.90;33.30;;;;;;5056749;28;20578;-87
2022/05/05 05:00:57;;;;;;;0.90;0.90;;;18.90;33.30;;;;;;5039910;28;20222;-85
2022/05/05 05:03:35;;;;;;;1.52;1.10;;;18.90;33.30;;;;;;5039904;28;20196;-84
2022/05/05 05:06:01;;;;;;;2.00;1.20;;;18.90;33.30;;;;;;5023924;28;20218;-86
2022/05/05 05:08:28;;;;;;;2.08;1.42;;;18.90;33.30;;;;;;5039855;28;20178;-85
2022/05/05 05:10:58;;;;;;;1.20;1.10;;;18.90;33.40;;;;;;5038777;28;20265;-84
2022/05/05 05:13:24;;;;;;;1.35;1.00;;;18.90;33.40;;;;;;5022614;28;20186;-84
2022/05/05 05:15:49;;;;;;;1.30;1.20;;;18.90;33.50;;;;;;5056038;28;20710;-83
2022/05/05 05:18:17;;;;;;;1.50;1.30;;;19.00;33.70;;;;;;5056229;28;20154;-84
2022/05/05 05:20:42;;;;;;;1.00;0.90;;;18.90;33.70;;;;;;5056228;28;20166;-84
2022/05/05 05:23:09;;;;;;;1.20;1.10;;;18.90;33.70;;;;;;5055903;28;20220;-86
2022/05/05 05:25:43;;;;;;;3.10;1.52;;;19.00;33.80;;;;;;5055998;28;20272;-86
2022/05/05 05:28:13;;;;;;;1.25;1.15;;;19.00;33.90;;;;;;5039128;28;20174;-86
2022/05/05 05:30:42;;;;;;;1.77;1.30;;;19.00;33.90;;;;;;5042701;28;20277;-87
2022/05/05 05:33:12;;;;;;;1.63;1.33;;;19.00;34.00;;;;;;5021035;28;20179;-84
2022/05/05 05:35:38;;;;;;;1.20;1.10;;;18.90;34.00;;;;;;5021963;28;20217;-86
2022/05/05 05:38:05;;;;;;;1.80;1.20;;;18.90;34.10;;;;;;5037957;28;20224;-86
2022/05/05 05:40:35;;;;;;;1.88;1.30;;;18.90;34.10;;;;;;5037594;28;20252;-85
2022/05/05 05:43:01;;;;;;;1.45;1.35;;;19.00;34.20;;;;;;5053933;28;20239;-85
2022/05/05 05:45:26;;;;;;;1.50;1.40;;;19.00;34.20;;;;;;5037610;28;20190;-86
2022/05/05 05:47:52;;;;;;;1.20;1.10;;;18.90;34.20;;;;;;5053788;28;20159;-86
2022/05/05 05:50:18;;;;;;;1.50;1.23;;;18.90;34.20;;;;;;5054451;28;20158;-87
2022/05/05 05:52:44;;;;;;;1.63;1.20;;;18.90;34.20;;;;;;5054306;28;20161;-86
2022/05/05 05:55:09;;;;;;;1.20;1.10;;;18.90;34.20;;;;;;5054463;28;20501;-87
2022/05/05 05:57:35;;;;;;;1.55;1.15;;;18.90;35.00;;;;;;5054545;28;20146;-86
2022/05/05 06:00:01;;;;;;;1.67;1.40;;;18.90;34.30;;;;;;5053784;28;20647;-85
2022/05/05 06:05:09;;;;;;;1.30;1.13;;;18.90;34.40;;;;;;5054084;28;20237;-86
2022/05/05 06:07:36;;;;;;;1.38;1.10;;;18.90;34.50;;;;;;5055092;28;20155;-86
2022/05/05 06:10:03;;;;;;;3.28;1.42;;;18.90;34.60;;;;;;5037178;28;20640;-86
2022/05/05 06:12:30;;;;;;;1.98;1.27;;;19.00;34.70;;;;;;5054473;28;20169;-86
2022/05/05 06:14:55;;;;;;;2.42;1.20;;;18.90;34.80;;;;;;5057508;28;20162;-86
2022/05/05 06:17:21;;;;;;;1.70;1.30;;;18.90;34.80;;;;;;5038732;28;20544;-85
2022/05/05 06:19:47;;;;;;;2.15;1.30;;;18.90;35.00;;;;;;5055883;28;20663;-86
2022/05/05 06:22:17;;;;;;;1.83;1.20;;;19.00;35.00;;;;;;5055995;28;20162;-85
2022/05/05 06:24:43;;;;;;;1.52;1.42;;;19.00;35.20;;;;;;5020784;28;20312;-86
2022/05/05 06:27:09;;;;;;;1.40;1.30;;;19.00;35.10;;;;;;5037746;28;20256;-85
2022/05/05 06:29:39;;;;;;;1.60;1.23;;;19.00;35.00;;;;;;5037649;28;20301;-84
2022/05/05 06:32:05;;;;;;;2.92;1.50;;;18.90;35.70;;;;;;5020541;28;20209;-86
2022/05/05 06:34:31;;;;;;;2.50;1.38;;;19.00;35.20;;;;;;5037088;28;20628;-85
2022/05/05 06:36:59;;;;;;;1.38;1.27;;;19.00;35.00;;;;;;5054642;28;20244;-85
2022/05/05 06:39:24;;;;;;;2.45;1.42;;;19.00;35.10;;;;;;5036475;28;20231;-85
2022/05/05 06:41:50;;;;;;;1.90;1.40;;;18.90;35.10;;;;;;5053593;28;20182;-84
2022/05/05 06:44:15;;;;;;;1.67;1.38;;;19.00;35.20;;;;;;5054438;28;20732;-84
2022/05/05 06:46:41;;;;;;;1.50;1.40;;;19.00;35.20;;;;;;5054588;28;20245;-86
2022/05/05 06:49:07;;;;;;;2.17;1.40;;;19.00;35.30;;;;;;5036553;28;20170;-84
2022/05/05 06:51:33;;;;;;;3.28;1.33;;;19.00;35.20;;;;;;5053109;28;20166;-86
2022/05/05 06:53:59;;;;;;;1.35;1.25;;;19.00;35.30;;;;;;5036262;28;20185;-85
2022/05/05 06:56:25;;;;;;;3.38;1.40;;;18.90;35.20;;;;;;5054154;28;20150;-85
2022/05/05 06:58:50;;;;;;;2.33;1.25;;;18.90;35.30;;;;;;5036235;28;20174;-87
2022/05/05 07:06:40;;;;;;;1.52;1.30;;;19.00;35.40;;;;;;5022090;28;20236;-84
2022/05/05 07:11:54;;;;;;;2.00;1.40;;;19.10;35.60;;;;;;5053941;28;20158;-84
2022/05/05 07:14:20;;;;;;;1.58;1.45;;;19.00;35.40;;;;;;5035632;28;20265;-86
2022/05/05 07:16:46;;;;;;;1.60;1.30;;;19.00;35.50;;;;;;5052673;28;20246;-86
2022/05/05 07:19:11;;;;;;;2.47;1.38;;;19.00;35.70;;;;;;5035978;28;20173;-86
2022/05/05 07:21:37;;;;;;;1.60;1.30;;;18.90;35.60;;;;;;5035994;28;20197;-84
2022/05/05 07:24:04;;;;;;;2.00;1.63;;;18.90;35.60;;;;;;5035876;28;20215;-86
2022/05/05 07:26:30;;;;;;;1.42;1.20;;;18.90;35.70;;;;;;5052587;28;20644;-85
2022/05/05 07:28:56;;;;;;;1.58;1.35;;;18.90;35.80;;;;;;5035884;28;20182;-87
2022/05/05 07:31:22;;;;;;;1.80;1.60;;;18.90;35.90;;;;;;5036549;28;20161;-85
2022/05/05 07:33:48;;;;;;;1.55;1.45;;;18.90;36.60;;;;;;5036427;28;20174;-85
2022/05/05 07:36:14;;;;;;;1.52;1.33;;;18.90;35.80;;;;;;5035447;28;20256;-84
2022/05/05 07:38:40;;;;;;;1.27;1.17;;;19.00;35.80;;;;;;5052388;28;20545;-86
2022/05/05 07:41:06;;;;;;;1.35;1.25;;;19.00;35.80;;;;;;5052229;28;20174;-84
2022/05/05 07:43:32;;;;;;;3.35;1.30;;;19.00;35.70;;;;;;5052436;28;20211;-84
2022/05/05 07:45:58;;;;;;;1.75;1.55;;;19.00;35.70;;;;;;5052216;28;20185;-86
2022/05/05 07:48:24;;;;;;;2.47;1.45;;;19.00;35.70;;;;;;5035350;28;20170;-84
2022/05/05 07:50:50;;;;;;;2.08;1.50;;;19.00;35.70;;;;;;5035649;28;20170;-86
2022/05/05 07:53:16;;;;;;;2.55;1.60;;;19.10;35.70;;;;;;5035367;28;20621;-86
2022/05/05 07:55:42;;;;;;;4.70;1.58;;;19.10;35.80;;;;;;5035333;28;20174;-85
2022/05/05 07:58:11;;;;;;;1.48;1.38;;;19.10;35.70;;;;;;5035793;28;20272;-86
2022/05/05 08:00:37;;;;;;;1.40;1.30;;;19.10;35.90;;;;;;5035190;28;20190;-87
2022/05/05 08:03:03;;;;;;;1.60;1.50;;;19.10;35.70;;;;;;5052270;28;20158;-86
2022/05/05 08:05:29;;;;;;;1.80;1.38;;;19.10;35.80;;;;;;5035126;28;20225;-85
2022/05/05 08:07:55;;;;;;;2.55;1.95;;;19.20;35.90;;;;;;5052139;28;20185;-86
2022/05/05 08:10:21;;;;;;;2.30;1.77;;;19.20;36.00;;;;;;5035393;28;20165;-84
2022/05/05 08:12:47;;;;;;;1.70;1.60;;;19.10;36.00;;;;;;5057502;28;20524;-84
2022/05/05 08:15:14;;;;;;;2.28;1.73;;;19.10;36.30;;;;;;5058913;28;20169;-85
2022/05/05 08:17:40;;;;;;;1.58;1.48;;;19.20;36.40;;;;;;5058717;28;20650;-85
2022/05/05 08:20:10;;;;;;;1.90;1.80;;;19.20;36.50;;;;;;5058507;28;20616;-85
2022/05/05 08:22:37;;;;;;;1.77;1.52;;;19.20;36.40;;;;;;5057915;28;20185;-84
2022/05/05 08:30:25;;;;;;;1.63;1.52;;;19.20;36.80;;;;;;5058810;28;20157;-85
2022/05/05 08:32:51;;;;;;;2.83;1.58;;;19.40;36.60;;;;;;5008361;28;20553;-86
2022/05/05 08:35:16;;;;;;;1.65;1.40;;;19.30;37.10;;;;;;5068326;28;20169;-86
2022/05/05 08:37:42;;;;;;;1.50;1.40;;;19.30;36.60;;;;;;5082239;28;20190;-85
2022/05/05 08:40:10;;;;;;;2.00;1.60;;;19.30;36.70;;;;;;5063655;28;20233;-84
2022/05/05 08:42:36;;;;;;;4.25;1.63;;;19.30;36.90;;;;;;5098094;28;20566;-86
2022/05/05 08:45:01;;;;;;;2.50;1.80;;;19.40;37.20;;;;;;5063275;28;20283;-86
2022/05/05 08:47:27;;;;;;;2.35;1.70;;;19.30;37.10;;;;;;5080345;28;20157;-85
2022/05/05 08:49:57;;;;;;;3.25;1.60;;;19.30;37.10;;;;;;5064103;28;20221;-85
2022/05/05 08:52:23;;;;;;;2.83;1.80;;;19.30;37.50;;;;;;5100989;28;20159;-85
2022/05/05 08:54:49;;;;;;;2.42;1.80;;;19.30;37.20;;;;;;5082177;28;20211;-86
2022/05/05 08:57:15;;;;;;;2.63;1.60;;;19.40;37.50;;;;;;5065776;28;20172;-86
2022/05/05 08:59:45;;;;;;;2.15;1.98;;;19.40;37.60;;;;;;5082939;28;20157;-83
2022/05/05 09:02:11;;;;;;;2.20;1.50;;;19.40;37.50;;;;;;5048590;28;20204;-84
2022/05/05 09:04:37;;;;;;;2.05;1.85;;;19.40;37.40;;;;;;5083025;28;20264;-85
2022/05/05 09:07:04;;;;;;;1.85;1.60;;;19.30;37.50;;;;;;5078866;28;20803;-84
2022/05/05 09:09:33;;;;;;;2.38;1.77;;;19.40;37.60;;;;;;5082622;28;20177;-85
2022/05/05 09:12:16;;;;;;;1.98;1.60;;;19.40;37.60;;;;;;5065901;28;20217;-84
2022/05/05 09:14:53;;;;;;;2.55;1.90;;;19.50;37.70;;;;;;5065165;28;20531;-86
2022/05/05 09:17:21;;;;;;;2.63;1.58;;;19.40;37.80;;;;;;5082096;28;20244;-85
2022/05/05 09:19:49;;;;;;;2.65;1.92;;;19.40;37.90;;;;;;5081532;28;20157;-86
2022/05/05 09:22:17;;;;;;;2.05;1.73;;;19.50;38.00;;;;;;5081589;28;20160;-86
2022/05/05 09:24:45;;;;;;;2.53;2.10;;;19.50;38.10;;;;;;5060584;28;20250;-86
2022/05/05 09:27:33;;;;;;;2.08;1.88;;;19.40;38.10;;;;;;5078886;28;20160;-85
2022/05/05 09:30:06;;;;;;;2.20;1.85;;;19.50;38.20;;;;;;5065303;28;20152;-86
2022/05/05 09:32:35;;;;;;;2.40;1.88;;;19.50;38.30;;;;;;5077977;28;20168;-85
2022/05/05 09:35:06;;;;;;;5.25;2.30;;;19.50;38.20;;;;;;5078349;28;20202;-87
2022/05/05 09:37:32;;;;;;;2.65;2.17;;;19.50;38.20;;;;;;5096457;28;20596;-84
2022/05/05 09:39:59;;;;;;;2.10;1.90;;;19.50;38.30;;;;;;5061351;28;20172;-85
2022/05/05 09:42:36;;;;;;;2.05;1.85;;;19.50;38.50;;;;;;5078010;28;20204;-85
2022/05/05 09:45:16;;;;;;;2.17;1.98;;;19.50;38.60;;;;;;5078173;28;20186;-86
2022/05/05 09:47:51;;;;;;;4.47;2.20;;;19.50;38.70;;;;;;5078208;28;20160;-85
2022/05/05 09:50:23;;;;;;;2.25;1.88;;;19.50;38.60;;;;;;5078330;28;20191;-85
2022/05/05 09:58:15;;;;;;;2.10;1.90;;;19.50;38.70;;;;;;5079374;28;20528;-84
2022/05/05 10:00:49;;;;;;;2.30;2.10;;;19.40;38.80;;;;;;5023832;28;20185;-85
2022/05/05 10:06:00;;;;;;;4.15;2.40;;;19.50;39.30;;;;;;5075569;28;20703;-85
2022/05/05 10:08:41;;;;;;;3.25;2.20;;;19.50;39.40;;;;;;5060003;28;20187;-87
2022/05/05 10:11:10;;;;;;;3.10;2.42;;;19.50;39.70;;;;;;5030158;28;20643;-85
2022/05/05 10:13:37;;;;;;;3.33;2.38;;;19.40;39.60;;;;;;5026602;28;20212;-86
2022/05/05 10:16:04;;;;;;;4.57;2.05;;;19.40;39.60;;;;;;5060467;28;20186;-85
2022/05/05 10:18:35;;;;;;;2.78;2.05;;;19.50;39.70;;;;;;5095212;28;20184;-86
2022/05/05 10:21:01;;;;;;;2.53;2.33;;;19.50;39.80;;;;;;5060676;28;20171;-86
2022/05/05 10:23:47;;;;;;;3.63;2.20;;;19.40;39.80;;;;;;5076867;28;20157;-87
2022/05/05 10:26:13;;;;;;;3.00;2.50;;;19.40;39.60;;;;;;5077003;28;20196;-87
2022/05/05 10:28:40;;;;;;;3.25;2.35;;;19.40;39.50;;;;;;5077642;28;20173;-85
2022/05/05 10:31:34;;;;;;;5.32;2.53;;;19.40;39.60;;;;;;5060489;28;20157;-85
2022/05/05 10:34:08;;;;;;;3.25;2.20;;;19.40;39.60;;;;;;5076362;28;20229;-85
2022/05/05 10:36:35;;;;;;;3.10;2.30;;;19.50;39.60;;;;;;5060549;28;20173;-84
2022/05/05 10:39:17;;;;;;;5.35;2.50;;;19.40;39.50;;;;;;5059937;28;20633;-86
2022/05/05 10:41:43;;;;;;;2.88;2.42;;;19.50;39.70;;;;;;5077331;28;20157;-85
2022/05/05 10:44:24;;;;;;;2.92;2.63;;;19.50;39.80;;;;;;5060976;28;20199;-86
2022/05/05 10:46:53;;;;;;;2.53;2.33;;;19.40;40.00;;;;;;5059814;28;20179;-86
2022/05/05 10:49:41;;;;;;;4.40;2.72;;;19.50;39.90;;;;;;5060200;28;20229;-87
2022/05/05 10:52:27;;;;;;;3.40;2.40;;;19.40;39.90;;;;;;5077264;28;20176;-85
2022/05/05 10:54:54;;;;;;;3.00;2.50;;;19.40;40.00;;;;;;5060926;28;20226;-87
2022/05/05 10:57:40;;;;;;;3.95;2.60;;;19.40;40.10;;;;;;5060703;28;20625;-86
2022/05/05 11:00:10;;;;;;;4.63;2.60;;;19.50;40.20;;;;;;5046399;28;20176;-86
2022/05/05 11:02:41;;;;;;;3.17;2.88;;;19.40;39.90;;;;;;5094143;28;20176;-86
2022/05/05 11:05:27;;;;;;;3.22;2.60;;;19.50;40.00;;;;;;5025682;28;20204;-86
2022/05/05 11:08:17;;;;;;;3.00;2.70;;;19.50;40.10;;;;;;5094052;28;20181;-86
2022/05/05 11:10:46;;;;;;;3.97;2.92;;;19.50;40.00;;;;;;5094288;28;20153;-86
2022/05/05 11:13:44;;;;;;;3.20;2.70;;;19.50;40.10;;;;;;5059535;28;20222;-85
2022/05/05 11:22:15;;;;;;;3.22;2.92;;;19.60;39.90;;;;;;5078432;28;20580;-85
2022/05/05 11:24:45;;;;;;;3.30;2.97;;;19.60;40.10;;;;;;5082188;28;20277;-88
2022/05/05 11:27:26;;;;;;;3.15;2.85;;;19.50;40.10;;;;;;5066665;28;20244;-89
2022/05/05 11:30:04;;;;;;;3.53;2.67;;;19.50;40.10;;;;;;5043383;28;20178;-88
2022/05/05 11:32:44;;;;;;;3.78;2.83;;;19.50;40.20;;;;;;5023969;28;20255;-88
2022/05/05 11:35:11;;;;;;;3.03;2.72;;;19.50;40.40;;;;;;5029451;28;20170;-88
2022/05/05 11:41:31;;;;;;;3.05;2.75;;;19.60;40.30;;;;;;4982435;28;20183;-88
2022/05/05 11:44:26;;;;;;;3.45;2.75;;;19.60;40.40;;;;;;4942359;29;20271;-89
2022/05/05 11:46:57;;;;;;;4.78;2.80;;;19.60;40.50;;;;;;4865309;29;20272;-86
2022/05/05 11:49:32;;;;;;;3.10;2.80;;;19.60;40.40;;;;;;4849181;29;20196;-88
2022/05/05 11:52:02;;;;;;;3.85;2.88;;;19.50;40.40;;;;;;4844015;29;20664;-85
2022/05/05 11:54:30;;;;;;;4.55;3.40;;;19.50;40.40;;;;;;4828140;29;20201;-85
2022/05/05 11:57:01;;;;;;;2.95;2.65;;;19.50;40.40;;;;;;4843309;29;20180;-86
2022/05/05 12:02:16;;;;;;;2.85;2.65;;;19.60;40.40;;;;;;4856545;29;20192;-83
2022/05/05 12:04:44;;;;;;;3.72;2.50;;;19.60;40.20;;;;;;4858370;29;20229;-84
2022/05/05 12:07:19;;;;;;;4.53;2.95;;;19.60;40.50;;;;;;4859239;29;20225;-84
2022/05/05 12:09:47;;;;;;;5.47;3.30;;;19.60;40.40;;;;;;4858281;29;20191;-84
2022/05/05 12:12:18;;;;;;;4.00;2.95;;;19.60;40.30;;;;;;4859567;29;20326;-84
2022/05/05 12:14:47;;;;;;;3.67;2.80;;;19.60;40.30;;;;;;4862491;29;20196;-81
2022/05/05 12:17:18;;;;;;;4.05;2.60;;;19.60;40.30;;;;;;4894452;28;20198;-83
2022/05/05 12:19:46;;;;;;;4.65;2.70;;;19.60;40.30;;;;;;4953825;28;20229;-84
2022/05/05 12:22:12;;;;;;;6.65;3.03;;;19.60;40.60;;;;;;4982353;28;20171;-83
2022/05/05 12:24:45;;;;;;;4.25;3.00;;;19.60;40.40;;;;;;5049259;28;20817;-84
2022/05/05 12:27:11;;;;;;;3.90;2.72;;;19.60;40.60;;;;;;5076963;28;20156;-84
2022/05/05 12:29:39;;;;;;;4.72;2.97;;;19.60;40.60;;;;;;5076575;28;20245;-84
2022/05/05 12:32:15;;;;;;;4.90;2.88;;;19.50;40.60;;;;;;5043213;28;20632;-82
2022/05/05 12:34:42;;;;;;;3.15;2.70;;;19.60;40.60;;;;;;4994709;28;20188;-88
2022/05/05 12:37:23;;;;;;;3.53;2.65;;;19.50;40.50;;;;;;5060505;28;20604;-85
2022/05/05 12:39:57;;;;;;;3.63;2.58;;;19.50;40.80;;;;;;5058484;28;20249;-82
2022/05/05 12:42:23;;;;;;;3.28;2.97;;;19.60;40.80;;;;;;4994280;28;20200;-85
2022/05/05 12:44:49;;;;;;;3.13;2.60;;;19.60;40.80;;;;;;5058054;28;20185;-85
2022/05/05 12:47:30;;;;;;;3.40;3.10;;;19.60;40.70;;;;;;5056582;28;20244;-84
2022/05/05 12:49:56;;;;;;;3.15;2.78;;;19.50;40.80;;;;;;5056770;28;20659;-85
2022/05/05 13:00:47;;;;;;;3.45;3.05;;;19.80;40.80;;;;;;5063920;28;20225;-83
2022/05/05 13:03:13;;;;;;;5.60;3.10;;;19.70;40.80;;;;;;5028297;28;20246;-83
2022/05/05 13:05:39;;;;;;;3.85;3.08;;;19.70;40.80;;;;;;5081789;28;20326;-85
2022/05/05 13:08:11;;;;;;;4.78;3.03;;;19.70;40.80;;;;;;5098074;28;20153;-84
2022/05/05 13:10:36;;;;;;;3.03;2.72;;;19.80;40.80;;;;;;5008752;28;20582;-83
2022/05/05 13:13:07;;;;;;;3.90;3.33;;;19.80;40.80;;;;;;5071490;28;20220;-84
2022/05/05 13:15:33;;;;;;;3.15;2.53;;;19.80;40.90;;;;;;5041825;28;20185;-85
2022/05/05 13:17:58;;;;;;;4.47;3.50;;;19.80;40.80;;;;;;5058210;28;20180;-84
2022/05/05 13:20:24;;;;;;;4.18;3.20;;;19.80;41.10;;;;;;5062414;28;20153;-85
2022/05/05 13:22:50;;;;;;;3.67;3.33;;;19.80;41.30;;;;;;5056424;28;20158;-85
2022/05/05 13:25:16;;;;;;;5.75;3.35;;;19.80;41.20;;;;;;5077873;28;20197;-85
2022/05/05 13:27:42;;;;;;;4.93;3.28;;;19.80;41.30;;;;;;5058774;28;20234;-84
2022/05/05 13:30:09;;;;;;;4.97;3.20;;;19.90;42.00;;;;;;5058101;28;20181;-84
2022/05/05 13:32:35;;;;;;;3.80;3.40;;;19.80;41.30;;;;;;5047452;28;20213;-83
2022/05/05 13:35:00;;;;;;;5.75;3.40;;;19.80;41.40;;;;;;5062799;28;20231;-85
2022/05/05 13:37:26;;;;;;;4.53;3.03;;;19.80;41.90;;;;;;5070440;28;20177;-85
2022/05/05 13:39:52;;;;;;;5.22;3.10;;;19.80;41.50;;;;;;5076161;28;20223;-85
2022/05/05 13:42:21;;;;;;;7.53;3.30;;;19.90;41.60;;;;;;5060028;28;20175;-85
2022/05/05 13:44:47;;;;;;;3.85;3.00;;;19.80;41.80;;;;;;5043675;28;20185;-85
2022/05/05 13:47:13;;;;;;;3.35;3.03;;;19.80;41.90;;;;;;5042278;28;20615;-85
2022/05/05 13:49:38;;;;;;;6.25;3.30;;;19.90;42.00;;;;;;5025333;28;20249;-86
2022/05/05 13:52:04;;;;;;;4.53;3.28;;;19.80;42.10;;;;;;5077618;28;20180;-86