Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:10;;;;;;;5.80;5.63;;;25.70;63.30;;;;;;5068102;28;43988;-73
2022/08/17 00:03:01;;;;;;;6.10;5.90;;;25.70;63.20;;;;;;5067360;28;43880;-74
2022/08/17 00:05:30;;;;;;;6.20;6.07;;;25.60;63.90;;;;;;5066578;28;43986;-72
2022/08/17 00:08:00;;;;;;;6.10;5.90;;;25.60;64.70;;;;;;5067253;28;43988;-73
2022/08/17 00:10:28;;;;;;;5.60;5.50;;;25.60;63.60;;;;;;5067634;28;43960;-72
2022/08/17 00:12:59;;;;;;;6.40;6.20;;;25.80;63.30;;;;;;5067499;28;44055;-73
2022/08/17 00:15:27;;;;;;;6.03;5.80;;;25.90;62.90;;;;;;5067022;28;43963;-72
2022/08/17 00:17:55;;;;;;;5.53;5.33;;;26.00;62.90;;;;;;5066873;28;43904;-72
2022/08/17 00:20:23;;;;;;;5.82;5.72;;;25.90;62.90;;;;;;5067777;28;43616;-73
2022/08/17 00:23:04;;;;;;;6.13;5.83;;;25.90;63.10;;;;;;5065130;28;44132;-72
2022/08/17 00:25:32;;;;;;;6.40;6.20;;;25.80;63.50;;;;;;5066617;28;44091;-73
2022/08/17 00:28:00;;;;;;;5.65;5.47;;;25.70;63.70;;;;;;5065834;28;43998;-73
2022/08/17 00:30:28;;;;;;;5.67;5.47;;;25.60;63.70;;;;;;5066781;28;43541;-73
2022/08/17 00:33:17;;;;;;;5.60;5.50;;;25.60;63.70;;;;;;5064198;28;47003;-73
2022/08/17 00:35:45;;;;;;;5.90;5.70;;;25.50;64.40;;;;;;5066434;28;43942;-74
2022/08/17 00:38:14;;;;;;;6.07;5.87;;;25.50;64.40;;;;;;5065649;28;43939;-71
2022/08/17 00:40:44;;;;;;;5.78;5.57;;;25.50;64.20;;;;;;5059700;28;44006;-72
2022/08/17 00:43:16;;;;;;;5.63;5.50;;;25.40;64.50;;;;;;5060696;28;43922;-74
2022/08/17 00:45:44;;;;;;;5.55;5.38;;;25.40;64.90;;;;;;5066245;28;43472;-73
2022/08/17 00:48:12;;;;;;;5.37;5.27;;;25.40;64.70;;;;;;5066959;28;43923;-74
2022/08/17 00:51:00;;;;;;;5.60;5.50;;;25.50;64.30;;;;;;5067321;28;43997;-73
2022/08/17 00:53:30;;;;;;;6.10;5.90;;;25.60;63.70;;;;;;5065718;28;43963;-73
2022/08/17 00:55:59;;;;;;;5.70;5.60;;;25.80;63.50;;;;;;5064995;28;45696;-73
2022/08/17 00:58:27;;;;;;;5.60;5.40;;;25.80;63.50;;;;;;5064913;28;43822;-73
2022/08/17 01:01:03;;;;;;;5.20;5.10;;;25.70;63.40;;;;;;5067382;28;44074;-73
2022/08/17 01:03:31;;;;;;;5.70;5.60;;;25.60;63.90;;;;;;5065956;28;43990;-72
2022/08/17 01:06:00;;;;;;;5.20;5.10;;;25.60;64.00;;;;;;5066721;28;43975;-73
2022/08/17 01:08:30;;;;;;;5.63;5.53;;;25.60;64.00;;;;;;5066293;28;43964;-73
2022/08/17 01:11:01;;;;;;;5.40;5.30;;;25.50;63.90;;;;;;5065138;28;44039;-74
2022/08/17 01:13:32;;;;;;;5.70;5.50;;;25.50;64.60;;;;;;5065720;28;44012;-73
2022/08/17 01:16:10;;;;;;;5.83;5.63;;;25.40;64.70;;;;;;5066412;28;43997;-73
2022/08/17 01:18:38;;;;;;;5.17;5.07;;;25.40;64.60;;;;;;5065953;28;43972;-72
2022/08/17 01:21:09;;;;;;;5.43;5.23;;;25.40;64.20;;;;;;5066803;28;43913;-72
2022/08/17 01:23:41;;;;;;;5.77;5.57;;;25.30;65.00;;;;;;5065479;28;43991;-72
2022/08/17 01:26:09;;;;;;;5.40;5.30;;;25.30;65.10;;;;;;5066341;28;43905;-73
2022/08/17 01:28:38;;;;;;;5.30;5.20;;;25.40;65.00;;;;;;5066273;28;44039;-73
2022/08/17 01:31:24;;;;;;;5.07;4.97;;;25.30;64.50;;;;;;5066506;28;43390;-72
2022/08/17 01:33:52;;;;;;;5.73;5.53;;;25.30;65.20;;;;;;5065734;28;43731;-73
2022/08/17 01:36:20;;;;;;;5.50;5.40;;;25.30;65.40;;;;;;5064470;28;44749;-73
2022/08/17 01:38:49;;;;;;;5.70;5.50;;;25.30;65.10;;;;;;5065454;28;44052;-74
2022/08/17 01:41:17;;;;;;;5.40;5.20;;;25.50;64.70;;;;;;5065981;28;44087;-73
2022/08/17 01:43:47;;;;;;;5.30;5.20;;;25.60;64.20;;;;;;5063297;28;45990;-73
2022/08/17 01:46:16;;;;;;;5.60;5.40;;;25.60;64.00;;;;;;5065748;28;43938;-73
2022/08/17 01:48:46;;;;;;;5.20;5.10;;;25.60;64.00;;;;;;5065228;28;43972;-74
2022/08/17 01:51:14;;;;;;;4.60;4.50;;;25.50;64.00;;;;;;5066228;28;44034;-72
2022/08/17 01:53:44;;;;;;;5.07;4.97;;;25.50;64.50;;;;;;5065119;28;44048;-73
2022/08/17 01:56:15;;;;;;;5.03;4.90;;;25.50;64.60;;;;;;5064146;28;44400;-73
2022/08/17 01:58:43;;;;;;;4.80;4.70;;;25.50;64.40;;;;;;5065415;28;44006;-74
2022/08/17 02:01:15;;;;;;;5.13;5.03;;;25.40;64.50;;;;;;5066045;28;43416;-74
2022/08/17 02:03:43;;;;;;;5.00;4.90;;;25.30;65.00;;;;;;5065150;28;43923;-73
2022/08/17 02:06:28;;;;;;;5.00;4.90;;;25.30;65.10;;;;;;5065235;28;43885;-73
2022/08/17 02:08:56;;;;;;;5.10;5.00;;;25.30;64.80;;;;;;5065629;28;43976;-73
2022/08/17 02:11:32;;;;;;;5.37;5.27;;;25.30;65.10;;;;;;5065498;28;44035;-73
2022/08/17 02:14:01;;;;;;;5.40;5.20;;;25.30;65.40;;;;;;5065197;28;44068;-73
2022/08/17 02:16:32;;;;;;;4.90;4.80;;;25.30;65.20;;;;;;5065153;28;43936;-73
2022/08/17 02:19:05;;;;;;;5.10;5.00;;;25.40;64.90;;;;;;5065609;28;43972;-73
2022/08/17 02:21:33;;;;;;;4.67;4.57;;;25.50;64.40;;;;;;5065367;28;43982;-73
2022/08/17 02:24:01;;;;;;;4.83;4.73;;;25.60;64.30;;;;;;5065131;28;43955;-73
2022/08/17 02:26:31;;;;;;;5.00;4.90;;;25.60;64.30;;;;;;5064757;28;43444;-73
2022/08/17 02:28:59;;;;;;;4.90;4.80;;;25.50;64.10;;;;;;5065349;28;43980;-72
2022/08/17 02:31:27;;;;;;;5.00;4.90;;;25.50;64.70;;;;;;5065285;28;43945;-72
2022/08/17 02:33:55;;;;;;;4.60;4.50;;;25.50;64.80;;;;;;5065624;28;44111;-73
2022/08/17 02:36:32;;;;;;;4.80;4.70;;;25.40;64.60;;;;;;5064758;28;43968;-73
2022/08/17 02:39:00;;;;;;;4.80;4.70;;;25.40;64.50;;;;;;5065268;28;43925;-73
2022/08/17 02:41:28;;;;;;;4.70;4.60;;;25.30;65.80;;;;;;5064288;28;43989;-73
2022/08/17 02:43:58;;;;;;;4.83;4.73;;;25.30;65.10;;;;;;5065070;28;43976;-73
2022/08/17 02:46:26;;;;;;;4.70;4.60;;;25.30;65.00;;;;;;5064935;28;44543;-72
2022/08/17 02:48:54;;;;;;;4.67;4.57;;;25.30;64.70;;;;;;5065145;28;43978;-73
2022/08/17 02:51:22;;;;;;;4.40;4.30;;;25.30;65.50;;;;;;5065731;28;43950;-73
2022/08/17 02:53:50;;;;;;;4.77;4.67;;;25.30;65.40;;;;;;5063123;28;45268;-74
2022/08/17 02:56:18;;;;;;;4.80;4.70;;;25.40;65.10;;;;;;5066032;28;43351;-73
2022/08/17 02:58:46;;;;;;;4.87;4.70;;;25.50;64.60;;;;;;5066329;28;43978;-73
2022/08/17 03:01:15;;;;;;;4.77;4.67;;;25.60;64.30;;;;;;5068890;28;43974;-73
2022/08/17 03:03:43;;;;;;;4.90;4.80;;;25.60;64.20;;;;;;5067691;28;43983;-72
2022/08/17 03:06:11;;;;;;;4.60;4.50;;;25.60;64.00;;;;;;5066595;28;44378;-74
2022/08/17 03:08:39;;;;;;;4.87;4.77;;;25.50;64.30;;;;;;5067946;28;43898;-73
2022/08/17 03:11:07;;;;;;;4.77;4.67;;;25.50;64.60;;;;;;5069362;28;43457;-73
2022/08/17 03:13:35;;;;;;;4.50;4.40;;;25.50;64.60;;;;;;5067944;28;43959;-73
2022/08/17 03:16:03;;;;;;;4.27;4.17;;;25.50;64.50;;;;;;5068238;28;43386;-74
2022/08/17 03:18:33;;;;;;;4.60;4.50;;;25.40;64.70;;;;;;5067754;28;43970;-73
2022/08/17 03:21:03;;;;;;;4.40;4.30;;;25.30;65.20;;;;;;5068371;28;43331;-74
2022/08/17 03:23:31;;;;;;;4.83;4.73;;;25.30;65.10;;;;;;5067220;28;43602;-73
2022/08/17 03:25:59;;;;;;;5.53;5.20;;;25.30;64.80;;;;;;5067861;28;44004;-72
2022/08/17 03:28:28;;;;;;;5.10;4.80;;;25.30;64.70;;;;;;5067702;28;43975;-73
2022/08/17 03:30:56;;;;;;;4.93;4.77;;;25.30;65.50;;;;;;5068146;28;43996;-73
2022/08/17 03:33:23;;;;;;;5.27;5.07;;;25.30;65.40;;;;;;5068019;28;43925;-73
2022/08/17 03:35:53;;;;;;;5.13;4.77;;;25.30;65.30;;;;;;5067752;28;43887;-72
2022/08/17 03:38:21;;;;;;;5.03;4.80;;;25.20;64.90;;;;;;5061163;28;44054;-73
2022/08/17 03:40:50;;;;;;;4.80;4.50;;;25.20;65.60;;;;;;5060994;28;44052;-72
2022/08/17 03:43:27;;;;;;;5.23;4.93;;;25.30;65.60;;;;;;5062345;28;43960;-72
2022/08/17 03:57:19;;;;;;;5.77;5.37;;;25.60;64.30;;;;;;5067525;28;44108;-72
2022/08/17 03:59:47;;;;;;;6.23;5.60;;;25.50;64.60;;;;;;5061067;28;43934;-73
2022/08/17 04:02:17;;;;;;;5.77;5.37;;;25.50;64.70;;;;;;5068206;28;43402;-73
2022/08/17 04:04:45;;;;;;;5.70;5.30;;;25.50;64.70;;;;;;5067441;28;43938;-74
2022/08/17 04:07:14;;;;;;;5.63;5.13;;;25.40;64.40;;;;;;5066817;28;44081;-73
2022/08/17 04:09:43;;;;;;;5.97;5.43;;;25.40;65.20;;;;;;5066875;28;43872;-73
2022/08/17 04:12:11;;;;;;;5.80;5.50;;;25.40;65.40;;;;;;5068189;28;43839;-73
2022/08/17 04:14:42;;;;;;;5.70;5.30;;;25.30;65.10;;;;;;5066789;28;43967;-73
2022/08/17 04:17:21;;;;;;;5.70;5.30;;;25.30;64.80;;;;;;5065714;28;44611;-73
2022/08/17 04:19:49;;;;;;;6.20;5.60;;;25.30;65.40;;;;;;5065358;28;44018;-72
2022/08/17 04:22:18;;;;;;;6.27;5.77;;;25.30;65.60;;;;;;5067236;28;43872;-74
2022/08/17 04:25:09;;;;;;;5.63;5.13;;;25.30;65.20;;;;;;5067144;28;44049;-73
2022/08/17 04:27:37;;;;;;;5.80;5.40;;;25.50;64.80;;;;;;5066892;28;44155;-73
2022/08/17 04:30:06;;;;;;;6.40;5.80;;;25.50;64.60;;;;;;5067173;28;43466;-73
2022/08/17 04:32:50;;;;;;;5.53;5.23;;;25.50;64.40;;;;;;5065280;28;43991;-73
2022/08/17 04:35:35;;;;;;;6.28;5.70;;;25.50;64.30;;;;;;5066062;28;44803;-73
2022/08/17 04:38:04;;;;;;;5.67;5.27;;;25.50;64.80;;;;;;5066447;28;43899;-73
2022/08/17 04:43:19;;;;;;;5.90;5.40;;;25.40;64.90;;;;;;5067189;28;43976;-73
2022/08/17 04:45:48;;;;;;;6.00;5.60;;;25.40;64.40;;;;;;5059818;28;44012;-74
2022/08/17 04:48:24;;;;;;;5.88;5.47;;;25.30;65.30;;;;;;5061634;28;43965;-73
2022/08/17 04:51:05;;;;;;;6.13;5.53;;;25.30;65.30;;;;;;5067112;28;43957;-74
2022/08/17 04:53:34;;;;;;;6.07;5.50;;;25.40;65.00;;;;;;5067306;28;43896;-73
2022/08/17 04:56:02;;;;;;;6.07;5.57;;;25.50;64.60;;;;;;5066884;28;43951;-73
2022/08/17 04:58:30;;;;;;;5.60;5.23;;;25.50;64.40;;;;;;5066640;28;44094;-73
2022/08/17 05:00:58;;;;;;;5.80;5.40;;;25.50;64.30;;;;;;5066795;28;43885;-72
2022/08/17 05:03:26;;;;;;;6.00;5.50;;;25.50;64.10;;;;;;5067004;28;43912;-73
2022/08/17 05:05:54;;;;;;;5.57;5.10;;;25.50;65.50;;;;;;5064948;28;45631;-72
2022/08/17 05:08:22;;;;;;;5.30;5.00;;;25.40;64.90;;;;;;5066633;28;43471;-73
2022/08/17 05:10:52;;;;;;;5.33;4.97;;;25.40;64.80;;;;;;5066879;28;43809;-73
2022/08/17 05:13:21;;;;;;;5.43;5.13;;;25.40;64.40;;;;;;5066600;28;43849;-73
2022/08/17 05:15:50;;;;;;;5.80;5.40;;;25.30;65.30;;;;;;5066521;28;44019;-73
2022/08/17 05:18:18;;;;;;;5.50;5.10;;;25.30;65.30;;;;;;5064465;28;44402;-73
2022/08/17 05:20:46;;;;;;;5.63;5.20;;;25.30;65.30;;;;;;5064117;28;44023;-73
2022/08/17 05:23:14;;;;;;;5.60;5.20;;;25.30;64.70;;;;;;5067233;28;43944;-73
2022/08/17 05:25:44;;;;;;;5.77;5.40;;;25.30;65.50;;;;;;5066007;28;43983;-73
2022/08/17 05:28:16;;;;;;;5.47;5.10;;;25.30;65.80;;;;;;5065210;28;45578;-73
2022/08/17 05:30:45;;;;;;;5.43;4.97;;;25.20;65.60;;;;;;5066042;28;43947;-72
2022/08/17 05:33:17;;;;;;;5.37;5.03;;;25.30;65.10;;;;;;5066825;28;44032;-73
2022/08/17 05:35:47;;;;;;;4.90;4.67;;;25.20;65.60;;;;;;5065842;28;44007;-73
2022/08/17 05:38:16;;;;;;;5.17;4.97;;;25.20;65.70;;;;;;5064953;28;45016;-73
2022/08/17 05:40:44;;;;;;;5.50;5.23;;;25.30;65.50;;;;;;5065639;28;43999;-73
2022/08/17 05:43:17;;;;;;;5.33;5.03;;;25.30;65.00;;;;;;5066794;28;44039;-73
2022/08/17 05:45:48;;;;;;;5.63;4.93;;;25.50;64.60;;;;;;5065945;28;44009;-73
2022/08/17 05:48:23;;;;;;;4.93;4.63;;;25.50;64.40;;;;;;5066394;28;43358;-73
2022/08/17 05:51:27;;;;;;;4.63;4.43;;;25.60;64.30;;;;;;5066661;28;43971;-74
2022/08/17 05:54:00;;;;;;;5.33;5.03;;;25.50;64.30;;;;;;5066722;28;43924;-73
2022/08/17 05:56:35;;;;;;;5.00;4.70;;;25.40;64.70;;;;;;5065036;28;44569;-73
2022/08/17 05:59:14;;;;;;;5.23;5.00;;;25.50;64.80;;;;;;5060414;28;43820;-73
2022/08/17 06:01:47;;;;;;;5.10;4.80;;;25.40;64.70;;;;;;5064592;28;43324;-73
2022/08/17 06:04:18;;;;;;;5.27;4.97;;;25.40;64.80;;;;;;5066393;28;43887;-74
2022/08/17 06:06:49;;;;;;;5.30;5.00;;;25.30;65.20;;;;;;5064658;28;45581;-73
2022/08/17 06:09:23;;;;;;;4.90;4.60;;;25.30;65.20;;;;;;5064803;28;44586;-73
2022/08/17 06:12:03;;;;;;;5.03;4.73;;;25.30;65.10;;;;;;5064677;28;44128;-73
2022/08/17 06:14:42;;;;;;;5.07;4.87;;;25.20;64.70;;;;;;5066178;28;43983;-73
2022/08/17 06:17:13;;;;;;;4.83;4.60;;;25.20;65.50;;;;;;5064682;28;45995;-73
2022/08/17 06:19:42;;;;;;;4.70;4.50;;;25.30;65.40;;;;;;5065948;28;44082;-73
2022/08/17 06:22:13;;;;;;;5.17;4.80;;;25.30;64.80;;;;;;5065935;28;43295;-73
2022/08/17 06:24:42;;;;;;;4.53;4.33;;;25.40;64.50;;;;;;5064750;28;43990;-73
2022/08/17 06:27:13;;;;;;;5.30;5.00;;;25.50;64.40;;;;;;5065996;28;44006;-73
2022/08/17 06:29:44;;;;;;;4.83;4.63;;;25.50;64.40;;;;;;5064350;28;45016;-74
2022/08/17 06:32:15;;;;;;;4.30;4.20;;;25.40;64.40;;;;;;5068483;28;44372;-74
2022/08/17 06:34:43;;;;;;;4.70;4.50;;;25.30;65.50;;;;;;5068130;28;44034;-72
2022/08/17 06:37:21;;;;;;;4.53;4.33;;;25.40;65.10;;;;;;5069368;28;43933;-73
2022/08/17 06:39:52;;;;;;;4.40;4.13;;;25.30;64.90;;;;;;5069346;28;43971;-73
2022/08/17 06:42:28;;;;;;;4.67;4.50;;;25.30;64.50;;;;;;5068967;28;43975;-73
2022/08/17 06:45:17;;;;;;;5.20;4.90;;;25.20;65.30;;;;;;5068180;28;44001;-72
2022/08/17 06:47:49;;;;;;;4.43;4.23;;;25.20;65.40;;;;;;5068615;28;44011;-72
2022/08/17 06:50:19;;;;;;;4.87;4.67;;;25.30;65.00;;;;;;5069396;28;43884;-73
2022/08/17 06:52:52;;;;;;;5.00;4.70;;;25.40;64.50;;;;;;5069145;28;44180;-73
2022/08/17 06:55:25;;;;;;;4.90;4.60;;;25.50;64.40;;;;;;5068137;28;43857;-73
2022/08/17 06:57:55;;;;;;;4.60;4.40;;;25.50;64.30;;;;;;5068838;28;43976;-72
2022/08/17 07:00:24;;;;;;;4.73;4.53;;;25.40;64.30;;;;;;5068926;28;43980;-73
2022/08/17 07:02:56;;;;;;;4.47;4.37;;;25.40;64.70;;;;;;5069198;28;43978;-73
2022/08/17 07:05:25;;;;;;;4.27;4.10;;;25.30;64.90;;;;;;5069154;28;43440;-72
2022/08/17 07:08:02;;;;;;;4.60;4.40;;;25.30;65.00;;;;;;5068838;28;43954;-73
2022/08/17 07:10:35;;;;;;;4.20;4.10;;;25.30;64.60;;;;;;5060376;28;46104;-73
2022/08/17 07:13:16;;;;;;;4.55;4.32;;;25.20;65.20;;;;;;5063146;28;43744;-73
2022/08/17 07:15:45;;;;;;;3.97;3.77;;;25.20;65.40;;;;;;5069217;28;43896;-73
2022/08/17 07:18:14;;;;;;;4.43;4.23;;;25.20;65.40;;;;;;5068516;28;44007;-72
2022/08/17 07:20:44;;;;;;;4.27;4.17;;;25.20;65.10;;;;;;5066900;28;45804;-73
2022/08/17 07:23:17;;;;;;;4.30;4.20;;;25.10;65.40;;;;;;5067213;28;43331;-74
2022/08/17 07:25:45;;;;;;;3.87;3.77;;;25.10;65.60;;;;;;5068865;28;44217;-73
2022/08/17 07:28:15;;;;;;;4.30;4.10;;;25.20;65.30;;;;;;5068181;28;44116;-73
2022/08/17 07:30:47;;;;;;;4.17;4.07;;;25.30;64.80;;;;;;5067987;28;43919;-72
2022/08/17 07:33:19;;;;;;;4.43;4.13;;;25.40;64.50;;;;;;5068400;28;43852;-73
2022/08/17 07:35:48;;;;;;;4.63;4.43;;;25.50;64.40;;;;;;5068591;28;44026;-73
2022/08/17 07:38:17;;;;;;;3.90;3.80;;;25.50;64.30;;;;;;5068550;28;44362;-73
2022/08/17 07:41:01;;;;;;;4.40;4.20;;;25.40;64.30;;;;;;5067567;28;43907;-73
2022/08/17 07:43:29;;;;;;;4.43;4.23;;;25.40;64.80;;;;;;5067293;28;44298;-73
2022/08/17 07:49:13;;;;;;;4.00;3.90;;;25.30;64.80;;;;;;5067915;28;44038;-73
2022/08/17 07:51:59;;;;;;;4.07;3.87;;;25.30;65.00;;;;;;5067808;28;43980;-72
2022/08/17 07:54:47;;;;;;;4.43;4.23;;;25.20;65.40;;;;;;5068072;28;44154;-73
2022/08/17 07:57:31;;;;;;;4.00;3.90;;;25.20;65.40;;;;;;5068562;28;43981;-72
2022/08/17 08:00:18;;;;;;;4.13;4.00;;;25.20;64.80;;;;;;5067988;28;44049;-74
2022/08/17 08:03:03;;;;;;;4.80;4.60;;;25.10;65.60;;;;;;5067811;28;43902;-72
2022/08/17 08:05:32;;;;;;;4.13;3.93;;;25.20;65.60;;;;;;5067810;28;43897;-73
2022/08/17 08:08:22;;;;;;;4.40;4.10;;;25.20;65.10;;;;;;5062350;28;44131;-73
2022/08/17 08:10:58;;;;;;;4.27;3.97;;;25.30;64.60;;;;;;5067853;28;44711;-72
2022/08/17 08:13:28;;;;;;;4.20;4.10;;;25.40;64.70;;;;;;5067793;28;43853;-74
2022/08/17 08:16:13;;;;;;;4.27;4.07;;;25.40;64.50;;;;;;5066575;28;43914;-72
2022/08/17 08:18:43;;;;;;;4.50;4.30;;;25.30;64.40;;;;;;5068224;28;43936;-72
2022/08/17 08:21:38;;;;;;;3.77;3.67;;;25.30;65.10;;;;;;5062913;28;43969;-73
2022/08/17 08:24:28;;;;;;;3.87;3.77;;;25.30;65.30;;;;;;5067544;28;43820;-73
2022/08/17 08:27:02;;;;;;;4.23;4.13;;;25.30;65.20;;;;;;5065695;28;44023;-73
2022/08/17 08:29:38;;;;;;;4.20;4.10;;;25.20;64.60;;;;;;5067936;28;44026;-74
2022/08/17 08:32:09;;;;;;;4.20;4.00;;;25.10;65.60;;;;;;5067714;28;44038;-72
2022/08/17 08:34:44;;;;;;;3.97;3.87;;;25.20;65.00;;;;;;5067244;28;44021;-73
2022/08/17 08:37:38;;;;;;;3.77;3.67;;;25.10;65.10;;;;;;5067349;28;44070;-73
2022/08/17 08:40:28;;;;;;;4.60;4.50;;;25.10;64.70;;;;;;5062216;28;43992;-72
2022/08/17 08:43:01;;;;;;;4.73;4.53;;;25.10;65.60;;;;;;5067363;28;43862;-72
2022/08/17 08:45:32;;;;;;;4.10;3.90;;;25.10;65.10;;;;;;5067168;28;43754;-72
2022/08/17 08:48:07;;;;;;;4.30;4.20;;;25.20;64.60;;;;;;5067070;28;43443;-72
2022/08/17 08:50:54;;;;;;;4.20;4.07;;;25.40;64.00;;;;;;5067481;28;43518;-73
2022/08/17 08:53:30;;;;;;;4.57;4.37;;;25.50;63.70;;;;;;5064464;28;45403;-73
2022/08/17 08:56:00;;;;;;;3.90;3.80;;;25.50;63.70;;;;;;5067041;28;43869;-72
2022/08/17 08:58:33;;;;;;;4.40;4.10;;;25.40;63.80;;;;;;5067119;28;44392;-73
2022/08/17 09:01:13;;;;;;;4.73;4.27;;;25.30;64.10;;;;;;5067928;28;43376;-72
2022/08/17 09:04:04;;;;;;;4.17;3.97;;;25.30;64.30;;;;;;5066681;28;43612;-73
2022/08/17 09:06:57;;;;;;;4.43;4.23;;;25.30;64.40;;;;;;5065363;28;45583;-73
2022/08/17 09:09:37;;;;;;;3.90;3.80;;;25.20;64.20;;;;;;5066487;28;43945;-73
2022/08/17 09:12:08;;;;;;;4.20;4.00;;;25.20;64.70;;;;;;5067129;28;43893;-72
2022/08/17 09:14:38;;;;;;;3.83;3.63;;;25.20;64.90;;;;;;5060021;28;44013;-73
2022/08/17 09:17:15;;;;;;;4.33;4.23;;;25.20;64.60;;;;;;5061228;28;44048;-73
2022/08/17 09:19:47;;;;;;;4.47;4.27;;;25.10;64.10;;;;;;5066326;28;43945;-73
2022/08/17 09:22:23;;;;;;;4.27;4.10;;;25.10;65.20;;;;;;5067149;28;43910;-72
2022/08/17 09:24:55;;;;;;;4.30;4.00;;;25.10;65.00;;;;;;5066477;28;43930;-73
2022/08/17 09:27:27;;;;;;;4.60;4.30;;;25.20;64.60;;;;;;5064935;28;44582;-73
2022/08/17 09:30:01;;;;;;;3.93;3.83;;;25.30;64.00;;;;;;5066562;28;43907;-73
2022/08/17 09:32:33;;;;;;;4.30;4.10;;;25.40;63.90;;;;;;5066675;28;44055;-74
2022/08/17 09:35:03;;;;;;;3.90;3.80;;;25.40;63.80;;;;;;5066642;28;43973;-73
2022/08/17 09:37:33;;;;;;;4.17;3.97;;;25.40;63.80;;;;;;5066343;28;43999;-72
2022/08/17 09:40:09;;;;;;;4.10;3.80;;;25.30;64.10;;;;;;5066773;28;44145;-73
2022/08/17 09:42:40;;;;;;;3.97;3.77;;;25.30;64.30;;;;;;5060423;28;43914;-72
2022/08/17 09:45:16;;;;;;;4.13;4.03;;;25.30;64.30;;;;;;5066558;28;43902;-73
2022/08/17 09:47:48;;;;;;;3.90;3.70;;;25.30;63.70;;;;;;5066197;28;43997;-72
2022/08/17 09:50:20;;;;;;;4.33;4.23;;;25.20;64.50;;;;;;5066804;28;44030;-73
2022/08/17 09:53:08;;;;;;;4.20;4.10;;;25.20;65.70;;;;;;5067106;28;43952;-73
2022/08/17 09:55:50;;;;;;;4.10;3.90;;;25.20;64.80;;;;;;5066356;28;44446;-73
2022/08/17 09:58:22;;;;;;;4.00;3.90;;;25.10;64.00;;;;;;5060923;28;44000;-73
2022/08/17 10:00:59;;;;;;;4.57;4.37;;;25.10;64.90;;;;;;5066191;28;43844;-74
2022/08/17 10:03:42;;;;;;;4.20;4.10;;;25.10;65.00;;;;;;5066429;28;43872;-73
2022/08/17 10:06:13;;;;;;;4.47;4.17;;;25.20;64.80;;;;;;5068814;28;43999;-73
2022/08/17 10:08:44;;;;;;;4.50;4.20;;;25.30;63.80;;;;;;5069616;28;44122;-73
2022/08/17 10:11:18;;;;;;;4.17;4.00;;;25.40;63.80;;;;;;5070015;28;43984;-72
2022/08/17 10:13:50;;;;;;;4.13;3.70;;;25.40;63.60;;;;;;5048738;28;43969;-73
2022/08/17 10:16:26;;;;;;;3.90;3.80;;;25.40;64.30;;;;;;5063583;28;44719;-72
2022/08/17 10:19:03;;;;;;;4.20;4.00;;;25.30;64.10;;;;;;5069481;28;44061;-73
2022/08/17 10:27:42;;;;;;;4.27;4.13;;;25.20;63.40;;;;;;5068355;28;43857;-73
2022/08/17 10:30:12;;;;;;;4.17;4.07;;;25.20;64.60;;;;;;5069364;28;44096;-73
2022/08/17 10:32:46;;;;;;;4.07;3.97;;;25.20;64.70;;;;;;5063009;28;43951;-73
2022/08/17 10:35:24;;;;;;;3.77;3.67;;;25.30;64.40;;;;;;5069472;28;43928;-73
2022/08/17 10:38:35;;;;;;;4.20;4.10;;;25.30;64.80;;;;;;5067580;28;45711;-73
2022/08/17 10:41:16;;;;;;;3.77;3.67;;;25.30;63.60;;;;;;5066779;28;44118;-74
2022/08/17 10:43:51;;;;;;;4.03;3.83;;;25.30;64.30;;;;;;5069289;28;43934;-73
2022/08/17 10:46:51;;;;;;;4.10;3.90;;;25.30;64.40;;;;;;5069808;28;43392;-72
2022/08/17 10:49:28;;;;;;;4.07;3.97;;;25.30;64.20;;;;;;5068922;28;44937;-72
2022/08/17 10:51:56;;;;;;;3.63;3.53;;;25.30;63.70;;;;;;5069242;28;43956;-73
2022/08/17 10:54:52;;;;;;;3.90;3.80;;;25.20;64.30;;;;;;5069158;28;44070;-73
2022/08/17 10:57:37;;;;;;;3.70;3.60;;;25.20;64.60;;;;;;5055614;28;43970;-73
2022/08/17 11:00:14;;;;;;;3.70;3.60;;;25.20;64.20;;;;;;5068960;28;43937;-74
2022/08/17 11:02:48;;;;;;;3.77;3.57;;;25.20;63.90;;;;;;5067071;28;44625;-73
2022/08/17 11:05:26;;;;;;;3.90;3.70;;;25.10;64.90;;;;;;5067742;28;44101;-73
2022/08/17 11:08:16;;;;;;;3.80;3.70;;;25.20;65.00;;;;;;5069529;28;44007;-72
2022/08/17 11:10:54;;;;;;;3.50;3.40;;;25.10;64.40;;;;;;5037495;28;44002;-72
2022/08/17 11:13:29;;;;;;;3.60;3.50;;;25.10;64.20;;;;;;5068748;28;43976;-73
2022/08/17 11:16:13;;;;;;;3.63;3.43;;;25.10;65.30;;;;;;5069022;28;43993;-73
2022/08/17 11:18:56;;;;;;;3.50;3.40;;;25.10;65.30;;;;;;5067081;28;44275;-73
2022/08/17 11:21:58;;;;;;;3.67;3.57;;;25.30;65.10;;;;;;5068176;28;43952;-72
2022/08/17 11:24:31;;;;;;;3.80;3.70;;;25.40;64.60;;;;;;5063754;28;43451;-73
2022/08/17 11:27:10;;;;;;;3.60;3.40;;;25.50;64.20;;;;;;5061368;28;43933;-73
2022/08/17 11:29:47;;;;;;;3.43;3.33;;;25.50;64.00;;;;;;5066928;28;43586;-74
2022/08/17 11:32:36;;;;;;;3.10;3.00;;;25.50;63.90;;;;;;5068420;28;44642;-72
2022/08/17 11:35:10;;;;;;;3.57;3.57;;;25.40;64.50;;;;;;5068407;28;43915;-73
2022/08/17 11:37:46;;;;;;;3.65;3.55;;;25.40;64.50;;;;;;5068197;28;43990;-73
2022/08/17 11:40:56;;;;;;;3.33;3.23;;;25.40;64.30;;;;;;5063519;28;43931;-73
2022/08/17 11:43:56;;;;;;;3.05;3.05;;;25.30;63.90;;;;;;5032326;28;43879;-73
2022/08/17 11:51:32;;;;;;;3.33;3.23;;;25.30;65.10;;;;;;5064515;28;43951;-73
2022/08/17 11:52:39;;;;;;;3.13;2.97;;;25.30;64.60;;;;;;4989120;28;43875;-72
2022/08/17 11:55:09;;;;;;;2.90;2.90;;;25.20;65.40;;;;;;4987951;28;45488;-73
2022/08/17 11:57:59;;;;;;;3.13;3.10;;;25.20;65.60;;;;;;5042721;28;43953;-73
2022/08/17 12:00:50;;;;;;;3.30;3.30;;;25.30;65.40;;;;;;5067863;28;43977;-72
2022/08/17 12:03:25;;;;;;;3.10;3.00;;;25.40;64.90;;;;;;5063595;28;43999;-72
2022/08/17 12:06:03;;;;;;;3.13;3.03;;;25.50;64.60;;;;;;5067695;28;44117;-72
2022/08/17 12:08:32;;;;;;;2.87;2.87;;;25.50;64.30;;;;;;5067276;28;43908;-73
2022/08/17 12:11:03;;;;;;;3.40;3.30;;;25.40;64.30;;;;;;5068003;28;44039;-72
2022/08/17 12:13:31;;;;;;;3.37;3.27;;;25.40;65.00;;;;;;5068236;28;43976;-72
2022/08/17 12:16:07;;;;;;;2.80;2.80;;;25.40;65.10;;;;;;5067933;28;44461;-73
2022/08/17 12:18:36;;;;;;;3.23;3.13;;;25.30;64.80;;;;;;5067358;28;43991;-73
2022/08/17 12:21:15;;;;;;;3.20;3.10;;;25.30;64.60;;;;;;5067937;28;44053;-73
2022/08/17 12:23:50;;;;;;;2.90;2.90;;;25.30;65.50;;;;;;5067646;28;44043;-73
2022/08/17 12:26:19;;;;;;;3.20;3.10;;;25.30;65.40;;;;;;5067899;28;43999;-72
2022/08/17 12:28:48;;;;;;;2.87;2.87;;;25.20;65.10;;;;;;5067386;28;44102;-73
2022/08/17 12:31:20;;;;;;;3.10;3.10;;;25.20;64.70;;;;;;5067827;28;43971;-72
2022/08/17 12:33:50;;;;;;;2.87;2.87;;;25.20;65.60;;;;;;5067945;28;43980;-72
2022/08/17 12:36:23;;;;;;;2.73;2.73;;;25.20;65.70;;;;;;5067053;28;44003;-74
2022/08/17 12:38:52;;;;;;;2.80;2.70;;;25.30;65.60;;;;;;5067479;28;43904;-73
2022/08/17 12:41:30;;;;;;;3.00;3.00;;;25.40;65.20;;;;;;5066735;28;43940;-74
2022/08/17 12:44:00;;;;;;;3.00;2.90;;;25.50;64.90;;;;;;5066670;28;43976;-73
2022/08/17 12:46:28;;;;;;;2.80;2.80;;;25.50;64.60;;;;;;5067219;28;44082;-72
2022/08/17 12:49:12;;;;;;;3.50;3.30;;;25.50;64.40;;;;;;5067055;28;44034;-73
2022/08/17 12:51:44;;;;;;;3.00;2.90;;;25.50;64.90;;;;;;5067237;28;43971;-73
2022/08/17 12:54:32;;;;;;;2.70;2.70;;;25.40;65.00;;;;;;5067541;28;43961;-71
2022/08/17 12:57:03;;;;;;;2.53;2.53;;;25.40;64.80;;;;;;5066917;28;44900;-72
2022/08/17 12:59:31;;;;;;;2.60;2.60;;;25.40;64.80;;;;;;5066789;28;43943;-73
2022/08/17 13:01:59;;;;;;;3.00;2.90;;;25.30;65.30;;;;;;5066940;28;44027;-73
2022/08/17 13:04:28;;;;;;;2.90;2.90;;;25.30;65.40;;;;;;5067008;28;43626;-71
2022/08/17 13:06:58;;;;;;;2.60;2.60;;;25.30;65.20;;;;;;5065392;28;45604;-74
2022/08/17 13:09:28;;;;;;;2.47;2.47;;;25.30;64.90;;;;;;5066798;28;44142;-72
2022/08/17 13:12:07;;;;;;;2.90;2.90;;;25.30;65.10;;;;;;5065493;28;43995;-73
2022/08/17 13:14:35;;;;;;;2.93;2.93;;;25.30;65.80;;;;;;5066731;28;43930;-73
2022/08/17 13:17:04;;;;;;;2.73;2.73;;;25.30;65.60;;;;;;5066844;28;43944;-74
2022/08/17 13:19:44;;;;;;;2.73;2.73;;;25.40;65.20;;;;;;5065202;28;44278;-73
2022/08/17 13:22:14;;;;;;;2.50;2.50;;;25.50;64.90;;;;;;5066534;28;43386;-72
2022/08/17 13:24:51;;;;;;;2.70;2.70;;;25.50;64.50;;;;;;5065103;28;43958;-72
2022/08/17 13:27:19;;;;;;;2.83;2.77;;;25.50;64.40;;;;;;5066534;28;43971;-73
2022/08/17 13:29:49;;;;;;;2.70;2.70;;;25.50;64.20;;;;;;5066396;28;44138;-73
2022/08/17 13:32:21;;;;;;;2.70;2.70;;;25.50;65.00;;;;;;5066609;28;43658;-72
2022/08/17 13:34:50;;;;;;;2.80;2.80;;;25.40;64.80;;;;;;5067168;28;44135;-73
2022/08/17 13:37:39;;;;;;;2.70;2.70;;;25.40;64.50;;;;;;5066455;28;44278;-72
2022/08/17 13:40:28;;;;;;;2.43;2.43;;;25.40;64.60;;;;;;5058103;28;44584;-72
2022/08/17 13:42:56;;;;;;;2.80;2.70;;;25.30;65.40;;;;;;5065123;28;43937;-73
2022/08/17 13:45:43;;;;;;;3.00;2.90;;;25.30;65.10;;;;;;5065253;28;43971;-73
2022/08/17 13:48:16;;;;;;;2.37;2.37;;;25.30;64.70;;;;;;5066334;28;43928;-73