Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:48;;;;;;;146.47;49.87;;;4.60;99.90;;;;;;5032758;28;20221;-73
2022/11/26 00:03:37;;;;;;;152.77;51.33;;;4.60;99.90;;;;;;5029543;28;20644;-74
2022/11/26 00:06:32;;;;;;;159.13;50.43;;;4.50;99.90;;;;;;5024496;28;20240;-72
2022/11/26 00:09:24;;;;;;;156.77;51.87;;;4.50;99.90;;;;;;5026415;28;20393;-70
2022/11/26 00:12:18;;;;;;;152.57;51.30;;;4.60;99.90;;;;;;5019339;28;20226;-73
2022/11/26 00:15:15;;;;;;;155.07;51.57;;;4.70;99.90;;;;;;5032023;28;20229;-72
2022/11/26 00:18:04;;;;;;;149.90;49.13;;;4.60;99.90;;;;;;5031276;28;20978;-73
2022/11/26 00:20:56;;;;;;;150.63;51.83;;;4.60;99.90;;;;;;5028865;28;20235;-73
2022/11/26 00:23:45;;;;;;;164.37;51.93;;;4.70;99.90;;;;;;5017271;28;20224;-72
2022/11/26 00:26:34;;;;;;;167.17;52.37;;;4.60;99.90;;;;;;5027475;28;20232;-71
2022/11/26 00:29:23;;;;;;;147.73;49.10;;;4.50;99.90;;;;;;5026639;28;20243;-72
2022/11/26 00:32:15;;;;;;;165.70;52.40;;;4.60;99.90;;;;;;5032421;28;20247;-71
2022/11/26 00:35:04;;;;;;;170.13;53.80;;;4.60;99.90;;;;;;5030424;28;20359;-71
2022/11/26 00:37:56;;;;;;;184.90;54.37;;;4.60;99.90;;;;;;5027810;28;20347;-71
2022/11/26 00:40:45;;;;;;;182.30;53.30;;;4.60;99.90;;;;;;5014605;28;20231;-72
2022/11/26 00:43:33;;;;;;;163.17;52.83;;;4.60;99.90;;;;;;5028372;28;20241;-72
2022/11/26 00:46:23;;;;;;;162.70;52.63;;;4.60;99.90;;;;;;5020760;28;20233;-73
2022/11/26 00:49:12;;;;;;;179.33;52.13;;;4.70;99.90;;;;;;5028046;28;20348;-72
2022/11/26 00:52:01;;;;;;;164.47;51.23;;;4.60;99.90;;;;;;5044812;28;20229;-71
2022/11/26 00:54:49;;;;;;;173.93;51.83;;;4.60;99.90;;;;;;5025175;28;20221;-72
2022/11/26 00:57:38;;;;;;;162.70;48.93;;;4.60;99.90;;;;;;5030427;28;20225;-73
2022/11/26 01:00:28;;;;;;;148.03;50.23;;;4.50;99.90;;;;;;5031934;28;20221;-73
2022/11/26 01:03:19;;;;;;;169.17;50.97;;;4.60;99.90;;;;;;5028222;28;20945;-72
2022/11/26 01:06:15;;;;;;;159.20;50.17;;;4.60;99.90;;;;;;5029452;28;20229;-71
2022/11/26 01:09:05;;;;;;;158.83;48.70;;;4.60;99.90;;;;;;5027164;28;20239;-73
2022/11/26 01:11:54;;;;;;;147.40;47.90;;;4.70;99.90;;;;;;5022647;28;20871;-72
2022/11/26 01:14:42;;;;;;;151.30;47.63;;;4.70;99.90;;;;;;5011763;28;20232;-72
2022/11/26 01:17:31;;;;;;;149.33;49.57;;;4.80;99.90;;;;;;5028331;28;20229;-72
2022/11/26 01:20:27;;;;;;;154.97;50.67;;;4.80;99.90;;;;;;5025308;28;20225;-73
2022/11/26 01:23:18;;;;;;;142.23;48.87;;;4.80;99.90;;;;;;5016566;28;20228;-73
2022/11/26 01:26:13;;;;;;;147.50;47.10;;;4.80;99.90;;;;;;5024982;28;20232;-74
2022/11/26 01:29:01;;;;;;;148.70;48.00;;;4.80;99.90;;;;;;5027983;28;20247;-72
2022/11/26 01:31:50;;;;;;;151.13;48.77;;;4.90;99.90;;;;;;5028919;28;20229;-72
2022/11/26 01:34:39;;;;;;;143.03;46.20;;;4.80;99.90;;;;;;5027434;28;20233;-72
2022/11/26 01:37:29;;;;;;;156.57;48.83;;;4.80;99.90;;;;;;5015368;28;21163;-71
2022/11/26 01:40:42;;;;;;;140.43;48.47;;;4.80;99.90;;;;;;5044085;28;20310;-72
2022/11/26 01:43:36;;;;;;;160.70;48.40;;;4.80;99.90;;;;;;5027298;28;20730;-75
2022/11/26 01:46:26;;;;;;;151.47;49.07;;;4.80;99.90;;;;;;5015796;28;20237;-75
2022/11/26 01:49:20;;;;;;;147.30;48.43;;;4.70;99.90;;;;;;5030321;28;20893;-74
2022/11/26 01:52:20;;;;;;;150.33;48.83;;;4.80;99.90;;;;;;5027220;28;21048;-73
2022/11/26 01:55:15;;;;;;;133.17;45.73;;;4.90;99.90;;;;;;5026136;28;20230;-74
2022/11/26 01:58:07;;;;;;;132.37;45.37;;;4.90;99.90;;;;;;5002124;28;20240;-72
2022/11/26 02:00:55;;;;;;;128.40;45.50;;;4.90;99.90;;;;;;5002449;28;20230;-73
2022/11/26 02:03:53;;;;;;;134.30;44.53;;;4.80;99.90;;;;;;5032893;28;20223;-72
2022/11/26 02:06:43;;;;;;;130.47;44.07;;;4.80;99.90;;;;;;5011440;28;20316;-72
2022/11/26 02:09:32;;;;;;;124.63;44.93;;;4.80;99.90;;;;;;5026575;28;20240;-72
2022/11/26 02:12:23;;;;;;;129.10;44.73;;;4.80;99.90;;;;;;5045060;28;20354;-73
2022/11/26 02:15:12;;;;;;;131.80;45.47;;;4.80;99.90;;;;;;5028064;28;20232;-69
2022/11/26 02:18:04;;;;;;;123.40;44.97;;;4.90;99.90;;;;;;5020616;28;20236;-72
2022/11/26 02:20:58;;;;;;;129.40;44.87;;;4.90;99.90;;;;;;5029175;28;20961;-72
2022/11/26 02:24:18;;;;;;;120.77;43.53;;;5.00;99.90;;;;;;5025661;28;20229;-72
2022/11/26 02:27:32;;;;;;;130.77;46.10;;;4.90;99.90;;;;;;5029202;28;20232;-74
2022/11/26 02:30:22;;;;;;;131.13;45.13;;;4.80;99.90;;;;;;5029172;28;20229;-72
2022/11/26 02:33:16;;;;;;;130.17;45.80;;;4.70;99.90;;;;;;5014128;28;20263;-74
2022/11/26 02:36:12;;;;;;;126.53;44.67;;;4.80;99.90;;;;;;5014562;28;20225;-72
2022/11/26 02:39:11;;;;;;;137.50;46.27;;;4.80;99.90;;;;;;5026860;28;20221;-73
2022/11/26 02:42:03;;;;;;;124.50;44.73;;;4.80;99.90;;;;;;5013836;28;20930;-73
2022/11/26 02:44:55;;;;;;;119.47;45.50;;;4.80;99.90;;;;;;5027507;28;20268;-73
2022/11/26 02:47:47;;;;;;;140.17;46.83;;;4.90;99.90;;;;;;5022865;28;20229;-74
2022/11/26 02:50:39;;;;;;;132.40;45.80;;;4.90;99.90;;;;;;5028462;28;20233;-73
2022/11/26 02:53:31;;;;;;;132.37;46.83;;;4.90;99.90;;;;;;5010261;28;20236;-73
2022/11/26 02:56:24;;;;;;;142.43;46.47;;;4.90;99.90;;;;;;5039077;28;20775;-74
2022/11/26 02:59:13;;;;;;;133.33;46.47;;;5.00;99.90;;;;;;5024445;28;20231;-72
2022/11/26 03:02:08;;;;;;;140.53;47.43;;;5.00;99.90;;;;;;5034829;28;20323;-73
2022/11/26 03:05:01;;;;;;;145.87;49.03;;;5.00;99.90;;;;;;5019263;28;20302;-72
2022/11/26 03:07:53;;;;;;;133.60;47.67;;;4.90;99.90;;;;;;5015807;28;20225;-73
2022/11/26 03:10:42;;;;;;;140.83;46.80;;;5.00;99.90;;;;;;5028988;28;20229;-73
2022/11/26 03:13:31;;;;;;;138.40;46.13;;;5.00;99.90;;;;;;5029187;28;20758;-71
2022/11/26 03:16:19;;;;;;;132.20;46.17;;;5.10;99.90;;;;;;5028085;28;20236;-72
2022/11/26 03:19:08;;;;;;;130.63;45.70;;;5.00;99.90;;;;;;5030937;28;21497;-71
2022/11/26 03:21:58;;;;;;;135.80;44.07;;;5.10;99.90;;;;;;5029345;28;20240;-72
2022/11/26 03:24:46;;;;;;;134.07;46.20;;;5.10;99.90;;;;;;5028812;28;20235;-71
2022/11/26 03:27:35;;;;;;;147.23;47.27;;;5.10;99.90;;;;;;5026726;28;20352;-72
2022/11/26 03:30:23;;;;;;;136.53;47.33;;;5.10;99.90;;;;;;5029989;28;20225;-72
2022/11/26 03:33:12;;;;;;;128.90;46.43;;;5.10;99.90;;;;;;5031234;28;20225;-76
2022/11/26 03:36:01;;;;;;;134.87;47.07;;;5.10;99.90;;;;;;5031180;28;21319;-72
2022/11/26 03:38:51;;;;;;;128.30;45.50;;;5.10;99.90;;;;;;5030306;28;20259;-72
2022/11/26 03:41:42;;;;;;;136.00;46.30;;;5.00;99.90;;;;;;5029715;28;20490;-73
2022/11/26 03:44:31;;;;;;;135.70;46.43;;;5.10;99.90;;;;;;5026785;28;20303;-72
2022/11/26 03:47:20;;;;;;;126.70;44.40;;;5.20;99.90;;;;;;5026466;28;20232;-71
2022/11/26 03:50:09;;;;;;;132.63;45.13;;;5.10;99.90;;;;;;5023543;28;20232;-73
2022/11/26 03:52:58;;;;;;;134.03;46.93;;;5.10;99.90;;;;;;5026342;28;20222;-71
2022/11/26 03:55:48;;;;;;;130.13;44.50;;;5.10;99.90;;;;;;5023673;28;20244;-73
2022/11/26 03:58:37;;;;;;;122.87;44.80;;;5.10;99.90;;;;;;5016612;28;20228;-71
2022/11/26 04:01:26;;;;;;;120.47;43.70;;;5.20;99.90;;;;;;5020740;28;20218;-72
2022/11/26 04:04:15;;;;;;;120.90;42.77;;;5.10;99.90;;;;;;5010210;28;20225;-73
2022/11/26 04:07:04;;;;;;;110.83;43.30;;;5.20;99.90;;;;;;5027332;28;21293;-73
2022/11/26 04:09:53;;;;;;;116.47;42.63;;;5.20;99.90;;;;;;5033450;28;20540;-73
2022/11/26 04:12:43;;;;;;;111.77;41.67;;;5.20;99.90;;;;;;5028775;28;20221;-72
2022/11/26 04:15:32;;;;;;;109.43;41.77;;;5.20;99.90;;;;;;5029877;28;20233;-72
2022/11/26 04:18:20;;;;;;;112.43;42.33;;;5.20;99.90;;;;;;5011557;28;20228;-73
2022/11/26 04:21:09;;;;;;;108.10;41.40;;;5.20;99.90;;;;;;5014333;28;20225;-74
2022/11/26 04:23:57;;;;;;;108.30;39.97;;;5.30;99.90;;;;;;5030811;28;20220;-72
2022/11/26 04:26:47;;;;;;;108.13;39.90;;;5.20;99.90;;;;;;5026573;28;20363;-73
2022/11/26 04:29:37;;;;;;;93.23;38.20;;;5.20;99.90;;;;;;5027827;28;20229;-74
2022/11/26 04:32:25;;;;;;;101.33;39.60;;;5.20;99.90;;;;;;5022756;28;20236;-72
2022/11/26 04:35:14;;;;;;;107.27;38.70;;;5.20;99.90;;;;;;5024612;28;20228;-73
2022/11/26 04:38:03;;;;;;;97.57;36.43;;;5.20;99.90;;;;;;5033176;28;20227;-72
2022/11/26 04:40:51;;;;;;;97.50;37.50;;;5.20;99.90;;;;;;5036724;28;20751;-73
2022/11/26 04:43:40;;;;;;;98.53;39.93;;;5.20;99.90;;;;;;5028408;28;21129;-70
2022/11/26 04:46:30;;;;;;;91.03;37.03;;;5.20;99.90;;;;;;5030333;28;20233;-72
2022/11/26 04:49:19;;;;;;;89.17;35.33;;;5.10;99.90;;;;;;5024474;28;20746;-72
2022/11/26 04:52:07;;;;;;;95.30;36.90;;;5.10;99.90;;;;;;5036080;28;20240;-72
2022/11/26 04:54:56;;;;;;;87.77;37.27;;;5.00;99.90;;;;;;5030763;28;20221;-72
2022/11/26 04:57:47;;;;;;;90.40;36.87;;;5.00;99.90;;;;;;5034050;28;20240;-74
2022/11/26 05:00:36;;;;;;;78.40;33.93;;;5.10;99.90;;;;;;5032831;28;21017;-73
2022/11/26 05:03:26;;;;;;;81.93;34.73;;;5.10;99.90;;;;;;5014738;28;20980;-74
2022/11/26 05:06:15;;;;;;;84.47;35.43;;;5.10;99.90;;;;;;5030851;28;20244;-75
2022/11/26 05:09:04;;;;;;;91.20;35.97;;;5.00;99.90;;;;;;5033427;28;20236;-72
2022/11/26 05:11:52;;;;;;;80.17;34.93;;;5.00;99.90;;;;;;5028213;28;20619;-73
2022/11/26 05:14:41;;;;;;;81.20;32.60;;;5.00;99.90;;;;;;5040636;28;20311;-73
2022/11/26 05:17:30;;;;;;;77.93;31.20;;;5.10;99.90;;;;;;5024988;28;20225;-71
2022/11/26 05:20:20;;;;;;;72.90;31.50;;;5.00;99.90;;;;;;5027761;28;21480;-71
2022/11/26 05:23:08;;;;;;;64.00;31.00;;;5.10;99.90;;;;;;5014905;28;20229;-72
2022/11/26 05:25:57;;;;;;;71.37;31.20;;;5.10;99.90;;;;;;5025004;28;20225;-71
2022/11/26 05:28:46;;;;;;;64.97;31.53;;;5.10;99.90;;;;;;5028038;28;20286;-72
2022/11/26 05:31:35;;;;;;;64.87;30.67;;;5.10;99.90;;;;;;5022255;28;20427;-71
2022/11/26 05:34:23;;;;;;;69.93;32.43;;;5.00;99.90;;;;;;5030149;28;20271;-70
2022/11/26 05:37:13;;;;;;;60.23;29.50;;;5.00;99.90;;;;;;5029365;28;20221;-72
2022/11/26 05:40:03;;;;;;;62.10;29.03;;;5.00;99.90;;;;;;5024578;28;20861;-71
2022/11/26 05:42:51;;;;;;;62.23;28.37;;;5.00;99.90;;;;;;5015092;28;20812;-72
2022/11/26 05:45:40;;;;;;;56.53;28.50;;;4.90;99.90;;;;;;5037238;28;20224;-71
2022/11/26 05:48:29;;;;;;;61.30;28.43;;;4.90;99.90;;;;;;5033574;28;20235;-72
2022/11/26 05:51:17;;;;;;;59.43;28.40;;;4.90;99.90;;;;;;5027012;28;20243;-71
2022/11/26 05:54:09;;;;;;;64.43;28.90;;;5.00;99.90;;;;;;5028651;28;20221;-71
2022/11/26 05:56:58;;;;;;;62.03;28.27;;;4.90;99.90;;;;;;5029939;28;20221;-71
2022/11/26 05:59:48;;;;;;;58.10;27.37;;;4.80;99.90;;;;;;5024574;28;20664;-71
2022/11/26 06:02:37;;;;;;;60.90;27.37;;;4.90;99.90;;;;;;5026624;28;20232;-73
2022/11/26 06:05:26;;;;;;;56.23;26.03;;;5.00;99.90;;;;;;5028117;28;20228;-71
2022/11/26 06:08:15;;;;;;;56.53;28.73;;;5.10;99.90;;;;;;5016405;28;20228;-72
2022/11/26 06:11:05;;;;;;;52.27;25.47;;;5.10;99.90;;;;;;5024194;28;20277;-72
2022/11/26 06:13:53;;;;;;;57.37;27.93;;;4.80;99.90;;;;;;5018951;28;20232;-71
2022/11/26 06:16:42;;;;;;;71.60;31.20;;;4.90;99.90;;;;;;5011527;28;20233;-72
2022/11/26 06:19:31;;;;;;;81.70;33.93;;;4.90;99.90;;;;;;5017666;28;20228;-72
2022/11/26 06:22:19;;;;;;;87.53;34.80;;;4.70;99.90;;;;;;5042472;28;20235;-72
2022/11/26 06:25:12;;;;;;;90.73;35.10;;;4.70;99.90;;;;;;5032281;28;20311;-74
2022/11/26 06:28:02;;;;;;;89.90;34.63;;;4.70;99.90;;;;;;5014193;28;20588;-75
2022/11/26 06:30:51;;;;;;;91.07;34.97;;;4.70;99.90;;;;;;5027542;28;20224;-74
2022/11/26 06:33:39;;;;;;;80.10;33.13;;;4.70;99.90;;;;;;5018461;28;20749;-73
2022/11/26 06:36:28;;;;;;;83.60;34.10;;;4.60;99.90;;;;;;5029923;28;20244;-71
2022/11/26 06:39:17;;;;;;;79.50;32.63;;;4.70;99.90;;;;;;5024980;28;20224;-72
2022/11/26 06:42:05;;;;;;;77.00;30.17;;;4.70;99.90;;;;;;5027789;28;20267;-72
2022/11/26 06:44:55;;;;;;;74.30;31.23;;;4.70;99.90;;;;;;5029518;28;20591;-72
2022/11/26 06:47:48;;;;;;;77.00;30.80;;;4.70;99.90;;;;;;5025886;28;21490;-72
2022/11/26 06:50:37;;;;;;;78.57;30.43;;;4.80;99.90;;;;;;5026510;28;20244;-71
2022/11/26 06:53:25;;;;;;;75.80;31.07;;;4.70;99.90;;;;;;5019501;28;20236;-73
2022/11/26 06:56:16;;;;;;;68.03;29.70;;;4.70;99.90;;;;;;5029253;28;21190;-73
2022/11/26 06:59:06;;;;;;;71.73;29.07;;;4.80;99.90;;;;;;5027726;28;20726;-72
2022/11/26 07:01:57;;;;;;;74.60;30.93;;;4.80;99.90;;;;;;5024745;28;20230;-72
2022/11/26 07:04:45;;;;;;;75.90;28.40;;;4.80;99.90;;;;;;5038986;28;20419;-72
2022/11/26 07:07:37;;;;;;;71.57;28.60;;;4.80;99.90;;;;;;5033777;28;20224;-72
2022/11/26 07:10:26;;;;;;;73.77;29.40;;;4.80;99.90;;;;;;5032696;28;20221;-72
2022/11/26 07:13:15;;;;;;;72.33;28.90;;;4.80;99.90;;;;;;5030706;28;20249;-71
2022/11/26 07:16:05;;;;;;;67.10;28.23;;;4.70;99.90;;;;;;5039690;28;20650;-72
2022/11/26 07:18:57;;;;;;;68.10;29.13;;;4.70;99.90;;;;;;5032886;28;20241;-69
2022/11/26 07:21:50;;;;;;;68.27;28.17;;;4.70;99.90;;;;;;5032981;28;20275;-72
2022/11/26 07:24:39;;;;;;;62.37;25.83;;;4.70;99.90;;;;;;5024756;28;20591;-71
2022/11/26 07:27:53;;;;;;;60.53;26.57;;;4.70;99.90;;;;;;5014158;28;20719;-72
2022/11/26 07:30:42;;;;;;;61.17;27.07;;;4.60;99.90;;;;;;5021595;28;21373;-71
2022/11/26 07:33:31;;;;;;;62.00;26.30;;;4.60;99.90;;;;;;5018044;28;20719;-72
2022/11/26 07:36:25;;;;;;;67.80;29.00;;;4.50;99.90;;;;;;5019433;28;20221;-73
2022/11/26 07:39:14;;;;;;;69.13;28.87;;;4.50;99.90;;;;;;5029206;28;20225;-72
2022/11/26 07:42:03;;;;;;;79.63;30.17;;;4.60;99.90;;;;;;5038243;28;20217;-73
2022/11/26 07:44:52;;;;;;;73.47;29.57;;;4.30;99.90;;;;;;5034803;28;21484;-72
2022/11/26 07:47:41;;;;;;;86.87;31.37;;;4.40;99.90;;;;;;5037191;28;20224;-71
2022/11/26 07:50:30;;;;;;;86.87;33.17;;;4.30;99.90;;;;;;5035673;28;20233;-74
2022/11/26 07:53:20;;;;;;;73.33;29.27;;;4.40;99.90;;;;;;5039076;28;20229;-72
2022/11/26 07:56:08;;;;;;;73.13;30.07;;;4.30;99.90;;;;;;5043462;28;20315;-72
2022/11/26 07:58:57;;;;;;;71.23;28.43;;;4.50;99.90;;;;;;5037363;28;20232;-73
2022/11/26 08:01:47;;;;;;;77.73;29.33;;;4.50;99.90;;;;;;5031042;28;20225;-70
2022/11/26 08:04:35;;;;;;;71.03;29.07;;;4.50;99.90;;;;;;5039271;28;20240;-73
2022/11/26 08:07:24;;;;;;;70.23;29.97;;;4.40;99.90;;;;;;5041955;28;20221;-73
2022/11/26 08:10:18;;;;;;;73.80;30.00;;;4.40;99.90;;;;;;5017140;28;20221;-71
2022/11/26 08:13:07;;;;;;;60.70;27.60;;;4.40;99.90;;;;;;5032461;28;20347;-70
2022/11/26 08:15:55;;;;;;;63.43;27.67;;;4.50;99.90;;;;;;5031129;28;20228;-73
2022/11/26 08:18:44;;;;;;;55.13;25.33;;;4.30;99.90;;;;;;5030485;28;20225;-74
2022/11/26 08:21:33;;;;;;;55.00;25.23;;;4.30;99.90;;;;;;5020262;28;20444;-76
2022/11/26 08:24:22;;;;;;;55.80;26.37;;;4.30;99.90;;;;;;5022423;28;20236;-77
2022/11/26 08:27:12;;;;;;;63.27;28.27;;;4.30;99.90;;;;;;5025748;28;20232;-71
2022/11/26 08:30:01;;;;;;;61.50;27.63;;;4.30;99.90;;;;;;5026516;28;20239;-72
2022/11/26 08:32:50;;;;;;;65.90;30.53;;;4.20;99.90;;;;;;5016790;28;20222;-72
2022/11/26 08:35:39;;;;;;;70.10;29.17;;;4.20;99.90;;;;;;5046186;28;20221;-74
2022/11/26 08:38:47;;;;;;;63.37;29.30;;;4.40;99.90;;;;;;5031566;28;20228;-74
2022/11/26 08:41:36;;;;;;;65.80;29.87;;;4.40;99.90;;;;;;5023945;28;20226;-73
2022/11/26 08:44:26;;;;;;;74.93;30.50;;;4.60;99.90;;;;;;5024795;28;20230;-74
2022/11/26 08:47:15;;;;;;;70.97;29.33;;;4.30;99.90;;;;;;5023444;28;20234;-74
2022/11/26 08:50:03;;;;;;;70.20;28.20;;;4.50;99.90;;;;;;5027039;28;20622;-71
2022/11/26 08:52:52;;;;;;;65.27;28.07;;;4.50;99.90;;;;;;5035606;28;20249;-73
2022/11/26 08:55:41;;;;;;;65.87;28.47;;;4.50;99.90;;;;;;5025976;28;20221;-71
2022/11/26 08:58:47;;;;;;;69.27;27.57;;;4.50;99.90;;;;;;5003914;28;20229;-72
2022/11/26 09:01:38;;;;;;;67.93;28.57;;;4.50;99.90;;;;;;5029751;28;20229;-71
2022/11/26 09:04:26;;;;;;;67.23;29.37;;;4.50;99.90;;;;;;5030015;28;20240;-72
2022/11/26 09:07:15;;;;;;;62.90;26.50;;;4.50;99.90;;;;;;5028073;28;20233;-72
2022/11/26 09:10:05;;;;;;;68.37;28.50;;;4.60;99.90;;;;;;5027700;28;20430;-72
2022/11/26 09:12:53;;;;;;;70.90;28.03;;;4.50;99.90;;;;;;5030443;28;20714;-75
2022/11/26 09:15:42;;;;;;;63.10;27.00;;;4.50;99.90;;;;;;5025449;28;20221;-74
2022/11/26 11:58:05;;;;;;;53.93;26.67;;;4.30;99.90;;;;;;4974635;28;20758;-71
2022/11/26 12:01:00;;;;;;;57.63;27.30;;;4.30;99.90;;;;;;4995444;28;20252;-71
2022/11/26 12:04:11;;;;;;;59.47;27.27;;;4.40;99.90;;;;;;4987763;28;20610;-72
2022/11/26 12:07:34;;;;;;;54.97;25.97;;;4.40;99.90;;;;;;4982267;28;20222;-67
2022/11/26 12:10:25;;;;;;;57.50;28.33;;;4.40;99.90;;;;;;4991042;28;20226;-74
2022/11/26 12:13:21;;;;;;;66.90;27.60;;;4.20;99.90;;;;;;4980053;28;20725;-74
2022/11/26 12:16:12;;;;;;;59.73;27.63;;;4.40;99.90;;;;;;4988491;28;20309;-73
2022/11/26 12:19:05;;;;;;;63.30;27.40;;;4.50;99.90;;;;;;4976815;28;20818;-72
2022/11/26 12:22:01;;;;;;;57.83;27.30;;;4.50;99.90;;;;;;4976216;28;20241;-73
2022/11/26 12:24:52;;;;;;;53.87;25.70;;;4.60;99.90;;;;;;4992365;28;20230;-72
2022/11/26 12:27:46;;;;;;;54.10;25.33;;;4.80;99.90;;;;;;4992617;28;20214;-73
2022/11/26 12:30:45;;;;;;;51.53;24.30;;;4.70;99.90;;;;;;4984989;28;20222;-73
2022/11/26 12:33:40;;;;;;;53.13;24.60;;;4.70;99.90;;;;;;4991325;28;20233;-73
2022/11/26 12:36:35;;;;;;;51.33;25.30;;;4.60;99.90;;;;;;4981783;28;21850;-73
2022/11/26 12:39:34;;;;;;;50.93;25.63;;;4.70;99.90;;;;;;4981970;28;20238;-73
2022/11/26 12:42:28;;;;;;;59.43;27.07;;;4.70;99.90;;;;;;4990879;28;20420;-73
2022/11/26 12:45:27;;;;;;;65.07;29.77;;;4.50;99.90;;;;;;4993499;28;20388;-73
2022/11/26 12:48:31;;;;;;;69.13;30.77;;;4.40;99.90;;;;;;4989542;28;20261;-73
2022/11/26 12:51:28;;;;;;;61.90;28.00;;;4.30;99.90;;;;;;4982424;28;20245;-74
2022/11/26 12:54:22;;;;;;;56.37;27.13;;;4.40;99.90;;;;;;4983581;28;20598;-74
2022/11/26 12:57:20;;;;;;;52.73;26.73;;;4.40;99.90;;;;;;4979046;28;20322;-74
2022/11/26 13:00:14;;;;;;;57.40;27.23;;;4.40;99.90;;;;;;4988130;28;20218;-75
2022/11/26 13:03:05;;;;;;;55.20;27.33;;;4.40;99.90;;;;;;4994606;28;20223;-73
2022/11/26 13:06:03;;;;;;;49.57;25.97;;;4.50;99.90;;;;;;4987102;28;20251;-72
2022/11/26 13:09:01;;;;;;;53.80;24.97;;;4.60;99.90;;;;;;4977123;28;20249;-74
2022/11/26 13:11:57;;;;;;;53.47;26.57;;;4.60;99.90;;;;;;4974988;28;20278;-73
2022/11/26 13:14:52;;;;;;;51.77;25.20;;;4.80;99.90;;;;;;4977692;28;20271;-74
2022/11/26 13:17:43;;;;;;;44.47;23.83;;;4.70;99.90;;;;;;4957488;28;20836;-72
2022/11/26 13:20:53;;;;;;;47.87;24.83;;;4.70;99.90;;;;;;4955680;28;20228;-73
2022/11/26 13:24:07;;;;;;;47.00;24.40;;;4.80;99.90;;;;;;4975905;28;20226;-73
2022/11/26 13:27:17;;;;;;;48.00;23.87;;;4.70;99.90;;;;;;4973654;28;20222;-72
2022/11/26 13:30:19;;;;;;;46.00;24.30;;;4.50;99.90;;;;;;4966532;28;21098;-73
2022/11/26 13:33:55;;;;;;;50.30;25.17;;;4.50;99.90;;;;;;4957690;28;20243;-76
2022/11/26 13:37:16;;;;;;;49.27;25.13;;;4.30;99.90;;;;;;4970860;28;20254;-73
2022/11/26 13:40:44;;;;;;;50.97;25.60;;;4.30;99.90;;;;;;4976165;28;20230;-75
2022/11/26 13:44:21;;;;;;;54.07;24.57;;;4.10;99.90;;;;;;4977275;28;20235;-73
2022/11/26 13:47:14;;;;;;;55.57;24.77;;;4.00;99.90;;;;;;4953371;28;20275;-73
2022/11/26 18:49:34;;;;;;;46.30;20.70;;;3.50;99.90;;;;;;5030137;27;20664;-71
2022/11/26 18:52:22;;;;;;;43.37;19.23;;;3.50;99.90;;;;;;5041255;28;21146;-72
2022/11/26 18:55:13;;;;;;;45.47;20.77;;;3.50;99.90;;;;;;5050361;28;20621;-71
2022/11/26 18:58:02;;;;;;;46.87;20.63;;;3.50;99.90;;;;;;5066210;28;20237;-73
2022/11/26 19:00:57;;;;;;;46.87;20.73;;;3.50;99.90;;;;;;5084673;28;20229;-72
2022/11/26 19:03:46;;;;;;;46.03;21.37;;;3.70;99.90;;;;;;5071516;28;20264;-72
2022/11/26 19:06:36;;;;;;;48.40;21.30;;;3.70;99.90;;;;;;5083659;28;20226;-73
2022/11/26 19:09:25;;;;;;;44.07;20.50;;;3.80;99.90;;;;;;5083524;28;20262;-73
2022/11/26 19:12:14;;;;;;;41.77;19.70;;;3.70;99.90;;;;;;5070488;28;20275;-72
2022/11/26 19:15:02;;;;;;;47.50;22.77;;;3.70;99.90;;;;;;5084249;28;20219;-72
2022/11/26 19:17:51;;;;;;;48.50;22.70;;;3.70;99.90;;;;;;5065926;28;20690;-72
2022/11/26 19:20:47;;;;;;;45.07;21.37;;;3.70;99.90;;;;;;5070209;28;20243;-73
2022/11/26 19:23:37;;;;;;;45.93;20.87;;;3.80;99.90;;;;;;5079378;28;20264;-70
2022/11/26 19:26:26;;;;;;;44.97;21.47;;;3.70;99.90;;;;;;5085675;28;20227;-74
2022/11/26 19:29:15;;;;;;;46.70;21.83;;;3.90;99.90;;;;;;5086207;28;20238;-73
2022/11/26 19:32:03;;;;;;;47.27;23.00;;;3.80;99.90;;;;;;5068332;28;20580;-74
2022/11/26 19:34:52;;;;;;;53.53;23.37;;;3.80;99.90;;;;;;5081614;28;20230;-74
2022/11/26 19:37:41;;;;;;;54.50;24.03;;;3.80;99.90;;;;;;5069248;28;21057;-72
2022/11/26 19:40:31;;;;;;;51.83;23.47;;;3.80;99.90;;;;;;5085142;28;20252;-72
2022/11/26 19:43:20;;;;;;;51.43;24.20;;;3.70;99.90;;;;;;5065441;28;20242;-72
2022/11/26 19:46:10;;;;;;;48.87;25.20;;;3.70;99.90;;;;;;5069943;28;20233;-71
2022/11/26 19:48:59;;;;;;;56.63;25.80;;;3.80;99.90;;;;;;5072183;28;20302;-71
2022/11/26 19:51:47;;;;;;;54.93;26.53;;;3.80;99.90;;;;;;5086037;28;20219;-72
2022/11/26 19:54:36;;;;;;;58.00;25.77;;;3.70;99.90;;;;;;5087527;28;20218;-71
2022/11/26 19:57:26;;;;;;;53.67;25.73;;;3.60;99.90;;;;;;5076793;28;20749;-72
2022/11/26 20:00:15;;;;;;;49.63;24.20;;;3.60;99.90;;;;;;5075927;28;20231;-71
2022/11/26 20:03:04;;;;;;;49.13;25.87;;;3.60;99.90;;;;;;5061613;28;20228;-72
2022/11/26 20:05:53;;;;;;;54.13;24.87;;;3.70;99.90;;;;;;5069079;28;20258;-71
2022/11/26 20:08:42;;;;;;;52.20;24.90;;;3.70;99.90;;;;;;5073643;28;20250;-71
2022/11/26 20:11:30;;;;;;;52.77;25.60;;;3.80;99.90;;;;;;5057277;28;20219;-72
2022/11/26 20:14:20;;;;;;;55.97;25.87;;;3.70;99.90;;;;;;5071639;28;20223;-73
2022/11/26 20:17:09;;;;;;;56.70;25.10;;;3.70;99.90;;;;;;5056589;28;20304;-72
2022/11/26 20:19:58;;;;;;;57.03;25.47;;;3.80;99.90;;;;;;5073479;28;20224;-72
2022/11/26 20:22:46;;;;;;;54.80;26.03;;;3.70;99.90;;;;;;5071021;28;20227;-73
2022/11/26 20:25:36;;;;;;;55.13;26.20;;;3.80;99.90;;;;;;5056842;28;20223;-72
2022/11/26 20:28:25;;;;;;;51.23;24.97;;;3.70;99.90;;;;;;5054431;28;20223;-72
2022/11/26 20:31:16;;;;;;;59.97;24.53;;;3.80;99.90;;;;;;5057696;28;20235;-73
2022/11/26 20:34:12;;;;;;;57.90;26.87;;;3.70;99.90;;;;;;5079555;28;20597;-75
2022/11/26 20:37:02;;;;;;;61.27;27.03;;;3.70;99.90;;;;;;5056011;28;20934;-72
2022/11/26 20:39:51;;;;;;;65.93;28.17;;;3.70;99.90;;;;;;5074601;28;20372;-73
2022/11/26 20:42:39;;;;;;;67.40;29.17;;;3.80;99.90;;;;;;5072174;28;20594;-76
2022/11/26 20:45:28;;;;;;;73.23;28.60;;;3.80;99.90;;;;;;5061793;28;21187;-73
2022/11/26 20:48:19;;;;;;;72.23;28.33;;;3.80;99.90;;;;;;5061191;28;20713;-72
2022/11/26 20:51:10;;;;;;;66.10;29.07;;;3.90;99.90;;;;;;5075546;28;20227;-73
2022/11/26 20:54:00;;;;;;;79.80;33.73;;;3.80;99.90;;;;;;5062055;28;20220;-72
2022/11/26 20:56:49;;;;;;;68.67;29.33;;;3.70;99.90;;;;;;5073801;28;20865;-71
2022/11/26 20:59:37;;;;;;;71.03;30.33;;;3.90;99.90;;;;;;5058069;28;20231;-73
2022/11/26 21:02:27;;;;;;;68.10;29.03;;;3.80;99.90;;;;;;5057925;28;20244;-72
2022/11/26 21:05:18;;;;;;;74.90;28.97;;;3.70;99.90;;;;;;5072770;28;20320;-73
2022/11/26 21:08:07;;;;;;;71.17;29.13;;;3.70;99.90;;;;;;5063787;28;20235;-72
2022/11/26 21:10:55;;;;;;;77.10;30.90;;;3.70;99.90;;;;;;5063164;28;20582;-73
2022/11/26 21:13:44;;;;;;;79.33;29.70;;;3.70;99.90;;;;;;5078245;28;20255;-73
2022/11/26 21:16:33;;;;;;;74.53;30.37;;;3.80;99.90;;;;;;5080532;28;20238;-72
2022/11/26 21:19:23;;;;;;;72.43;28.60;;;3.80;99.90;;;;;;5061139;28;20219;-72
2022/11/26 21:22:13;;;;;;;72.90;28.93;;;3.80;99.90;;;;;;5060273;28;20285;-73
2022/11/26 21:25:02;;;;;;;94.77;43.87;;;3.80;99.90;;;;;;5074839;28;20349;-73
2022/11/26 21:27:51;;;;;;;72.23;29.57;;;3.80;99.90;;;;;;5076431;28;20948;-73
2022/11/26 21:30:43;;;;;;;80.67;30.33;;;3.80;99.90;;;;;;5072558;28;20230;-71
2022/11/26 21:33:32;;;;;;;76.00;30.50;;;3.80;99.90;;;;;;5060904;28;20307;-72
2022/11/26 21:36:20;;;;;;;70.67;28.97;;;3.70;99.90;;;;;;5078579;28;20230;-72
2022/11/26 21:39:13;;;;;;;74.50;29.23;;;3.70;99.90;;;;;;5056467;28;20227;-73
2022/11/26 21:42:02;;;;;;;68.37;29.37;;;3.70;99.90;;;;;;5070019;28;20340;-75
2022/11/26 21:44:51;;;;;;;75.73;31.57;;;3.80;99.90;;;;;;5055944;28;21139;-73
2022/11/26 21:47:39;;;;;;;69.67;28.93;;;3.80;99.90;;;;;;5054432;28;20741;-73
2022/11/26 21:50:29;;;;;;;77.00;30.73;;;3.90;99.90;;;;;;5073250;28;20236;-73
2022/11/26 21:53:18;;;;;;;78.87;29.70;;;3.90;99.90;;;;;;5074901;28;21038;-73
2022/11/26 21:56:10;;;;;;;66.10;28.97;;;3.90;99.90;;;;;;5059630;28;20237;-73
2022/11/26 21:59:01;;;;;;;62.80;28.87;;;3.90;99.90;;;;;;5055282;28;21454;-73
2022/11/26 22:01:49;;;;;;;64.97;28.10;;;3.80;99.90;;;;;;5075507;28;20223;-72
2022/11/26 22:04:38;;;;;;;70.33;27.73;;;3.80;99.90;;;;;;5068593;28;20231;-74
2022/11/26 22:07:28;;;;;;;67.07;29.13;;;3.80;99.90;;;;;;5070802;28;20266;-72
2022/11/26 22:10:18;;;;;;;70.67;28.40;;;3.90;99.90;;;;;;5069539;28;20219;-73
2022/11/26 22:13:08;;;;;;;67.73;29.60;;;3.80;99.90;;;;;;5070804;28;20964;-73
2022/11/26 22:15:57;;;;;;;69.70;29.20;;;3.90;99.90;;;;;;5058749;28;20815;-74