Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:01;;;;;;;24.85;21.55;;;;;;;12.86;100.00;99109.87;1815161;78;20873;-71
2022/10/01 00:03:28;;;;;;;30.00;26.17;;;;;;;12.96;100.00;99104.44;1779122;78;21028;-69
2022/10/01 00:06:08;;;;;;;30.50;25.43;;;;;;;13.07;100.00;99105.16;1813137;78;21004;-70
2022/10/01 00:08:37;;;;;;;29.45;23.40;;;;;;;13.29;100.00;99107.45;1811704;78;20957;-69
2022/10/01 00:11:20;;;;;;;24.10;21.33;;;;;;;13.49;100.00;99115.34;1814278;78;21237;-69
2022/10/01 00:13:47;;;;;;;24.02;21.45;;;;;;;13.48;100.00;99115.09;1806413;79;20873;-70
2022/10/01 00:16:18;;;;;;;45.67;22.23;;;;;;;13.43;100.00;99121.89;1810002;78;20924;-69
2022/10/01 00:18:46;;;;;;;25.15;22.42;;;;;;;13.32;100.00;99126.29;1814735;78;20976;-70
2022/10/01 00:21:16;;;;;;;32.23;20.97;;;;;;;13.49;100.00;99130.17;1809845;78;21027;-70
2022/10/01 00:23:44;;;;;;;77.67;21.07;;;;;;;13.49;100.00;99127.48;1809050;78;21151;-69
2022/10/01 00:26:19;;;;;;;19.02;16.30;;;;;;;13.33;100.00;99133.28;1808144;79;20929;-69
2022/10/01 00:28:50;;;;;;;58.35;18.05;;;;;;;13.22;100.00;99133.88;1806535;78;20968;-69
2022/10/01 00:31:16;;;;;;;22.13;16.70;;;;;;;13.15;100.00;99138.78;1796776;78;20897;-69
2022/10/01 00:33:43;;;;;;;26.27;18.55;;;;;;;13.03;100.00;99133.22;1800462;78;21055;-68
2022/10/01 00:36:10;;;;;;;20.92;17.92;;;;;;;13.14;100.00;99131.80;1800806;79;21268;-69
2022/10/01 00:38:39;;;;;;;21.30;18.85;;;;;;;13.15;100.00;99130.15;1800679;79;21563;-69
2022/10/01 00:41:06;;;;;;;;;;;;;;;13.13;100.00;99138.25;1796841;79;22134;-70
2022/10/01 00:43:37;;;;;;;21.85;19.35;;;;;;;13.25;100.00;99134.66;1802214;79;20105;-69
2022/10/01 00:46:16;;;;;;;21.07;18.30;;;;;;;13.27;100.00;99140.61;1800124;79;21021;-69
2022/10/01 00:49:05;;;;;;;21.93;18.10;;;;;;;13.33;100.00;99135.97;1801894;78;22013;-69
2022/10/01 00:51:38;;;;;;;20.82;18.73;;;;;;;13.35;100.00;99133.28;1801121;78;20904;-68
2022/10/01 00:54:12;;;;;;;19.20;17.30;;;;;;;13.22;100.00;99140.62;1799043;79;20897;-69
2022/10/01 00:56:40;;;;;;;22.42;20.10;;;;;;;13.11;100.00;99140.45;1799508;79;21017;-69
2022/10/01 00:59:07;;;;;;;21.68;19.50;;;;;;;13.12;100.00;99136.66;1801748;79;20960;-68
2022/10/01 01:01:35;;;;;;;25.72;21.12;;;;;;;13.22;100.00;99136.03;1799406;79;21415;-69
2022/10/01 01:04:02;;;;;;;23.45;21.05;;;;;;;13.24;100.00;99134.41;1742106;79;21476;-70
2022/10/01 01:06:29;;;;;;;21.40;19.25;;;;;;;13.23;100.00;99131.47;1801663;79;20931;-70
2022/10/01 01:08:56;;;;;;;20.90;18.77;;;;;;;13.20;100.00;99132.80;1800177;79;21085;-69
2022/10/01 01:11:28;;;;;;;19.05;16.93;;;;;;;13.17;100.00;99132.58;1797623;79;20941;-69
2022/10/01 01:14:07;;;;;;;24.82;18.77;;;;;;;13.08;100.00;99134.53;1798264;79;21258;-68
2022/10/01 01:16:45;;;;;;;22.80;19.45;;;;;;;13.00;100.00;99131.61;1800329;79;20896;-68
2022/10/01 01:19:34;;;;;;;23.60;20.17;;;;;;;12.92;100.00;99119.55;1802134;79;20928;-69
2022/10/01 01:22:03;;;;;;;25.92;19.50;;;;;;;12.92;100.00;99119.55;1800916;78;21005;-68
2022/10/01 01:24:39;;;;;;;23.80;20.50;;;;;;;12.93;100.00;99132.47;1801801;78;20908;-69
2022/10/01 01:27:29;;;;;;;24.87;20.97;;;;;;;12.94;100.00;99130.85;1798111;79;21240;-69
2022/10/01 01:30:13;;;;;;;22.50;19.35;;;;;;;12.86;100.00;99128.73;1799055;78;20916;-68
2022/10/01 01:33:00;;;;;;;22.25;19.75;;;;;;;12.90;100.00;99124.95;1810035;78;20894;-69
2022/10/01 01:35:30;;;;;;;28.90;20.00;;;;;;;12.80;100.00;99123.92;1808907;78;21439;-69
2022/10/01 01:38:08;;;;;;;22.37;19.90;;;;;;;12.76;100.00;99124.20;1805806;78;21006;-68
2022/10/01 01:40:36;;;;;;;22.65;20.23;;;;;;;12.78;100.00;99121.25;1805741;78;22025;-70
2022/10/01 01:43:07;;;;;;;24.00;21.07;;;;;;;12.82;100.00;99123.11;1802522;78;20874;-70
2022/10/01 01:45:34;;;;;;;23.77;19.00;;;;;;;12.61;100.00;99122.95;1798328;78;20838;-70
2022/10/01 01:48:01;;;;;;;22.25;18.82;;;;;;;12.55;100.00;99130.80;1774994;78;20907;-70
2022/10/01 01:50:30;;;;;;;18.80;16.80;;;;;;;12.39;100.00;99130.86;1808142;78;20960;-69
2022/10/01 01:52:58;;;;;;;19.32;17.25;;;;;;;12.29;100.00;99131.45;1802833;78;21254;-69
2022/10/01 01:55:27;;;;;;;21.37;19.10;;;;;;;12.36;100.00;99126.03;1801762;78;20904;-69
2022/10/01 01:57:54;;;;;;;21.87;18.57;;;;;;;12.38;100.00;99129.80;1807558;78;21529;-70
2022/10/01 02:00:22;;;;;;;23.95;18.65;;;;;;;12.40;100.00;99129.80;1772549;79;20863;-70
2022/10/01 02:02:51;;;;;;;20.37;18.20;;;;;;;12.36;100.00;99127.38;1804745;78;21224;-69
2022/10/01 02:05:22;;;;;;;27.40;20.90;;;;;;;12.38;100.00;99123.87;1802876;78;21844;-69
2022/10/01 02:08:25;;;;;;;21.25;17.82;;;;;;;12.29;100.00;99128.76;1809423;78;20921;-69
2022/10/01 02:11:06;;;;;;;25.30;19.92;;;;;;;12.35;100.00;99129.81;1813790;78;21465;-69
2022/10/01 02:13:51;;;;;;;23.55;18.98;;;;;;;12.35;100.00;99131.70;1809470;78;20876;-69
2022/10/01 02:16:29;;;;;;;23.85;21.05;;;;;;;12.39;100.00;99131.41;1805976;78;21002;-69
2022/10/01 02:19:39;;;;;;;26.82;20.12;;;;;;;12.41;100.00;99134.63;1811101;78;21244;-69
2022/10/01 02:22:12;;;;;;;25.52;19.77;;;;;;;12.32;100.00;99133.06;1767105;80;21453;-70
2022/10/01 02:24:55;;;;;;;29.57;23.00;;;;;;;12.46;100.00;99133.26;1774704;80;20935;-69
2022/10/01 02:27:31;;;;;;;23.95;19.70;;;;;;;12.40;100.00;99134.38;1774441;80;20963;-69
2022/10/01 02:30:01;;;;;;;29.07;22.40;;;;;;;12.43;100.00;99137.31;1721599;81;21633;-69
2022/10/01 02:32:27;;;;;;;25.80;21.45;;;;;;;12.33;100.00;99146.77;1743050;81;21226;-68
2022/10/01 02:34:54;;;;;;;28.67;22.42;;;;;;;12.26;100.00;99151.64;1748327;81;20990;-68
2022/10/01 02:37:23;;;;;;;29.15;23.15;;;;;;;12.21;100.00;99155.15;1753191;81;21033;-68
2022/10/01 02:39:51;;;;;;;27.30;22.02;;;;;;;12.15;100.00;99158.12;1742767;81;20985;-68
2022/10/01 02:42:18;;;;;;;29.82;21.37;;;;;;;12.14;100.00;99159.21;1742771;81;21113;-68
2022/10/01 02:44:45;;;;;;;25.40;19.85;;;;;;;12.17;100.00;99152.73;1746532;81;21437;-68
2022/10/01 02:47:19;;;;;;;26.10;20.88;;;;;;;12.14;100.00;99154.63;1742836;81;20938;-68
2022/10/01 02:49:47;;;;;;;25.77;21.40;;;;;;;12.15;100.00;99152.74;1742418;81;20969;-68
2022/10/01 02:52:52;;;;;;;22.93;20.08;;;;;;;12.17;100.00;99151.39;1760723;80;21036;-67
2022/10/01 02:55:37;;;;;;;26.57;21.70;;;;;;;12.17;100.00;99150.59;1777927;80;21063;-68
2022/10/01 02:58:04;;;;;;;23.62;21.05;;;;;;;12.27;100.00;99160.52;1778293;80;21242;-67
2022/10/01 03:00:31;;;;;;;27.97;23.77;;;;;;;12.25;100.00;99159.97;1776796;79;21067;-68
2022/10/01 03:02:58;;;;;;;25.77;21.20;;;;;;;12.22;100.00;99158.12;1779302;80;21466;-68
2022/10/01 03:05:26;;;;;;;26.90;22.77;;;;;;;12.18;100.00;99159.73;1780221;80;20888;-69
2022/10/01 03:07:53;;;;;;;26.70;21.82;;;;;;;12.22;100.00;99155.95;1779546;80;20983;-68
2022/10/01 03:10:20;;;;;;;25.30;20.52;;;;;;;12.28;100.00;99154.87;1781763;80;21246;-68
2022/10/01 03:12:49;;;;;;;31.45;22.10;;;;;;;12.26;100.00;99161.61;1780996;79;20966;-67
2022/10/01 03:15:20;;;;;;;24.60;20.95;;;;;;;12.34;100.00;99163.72;1778250;80;20932;-68
2022/10/01 03:17:51;;;;;;;30.00;22.85;;;;;;;12.29;100.00;99149.73;1776009;80;21011;-68
2022/10/01 03:20:18;;;;;;;30.60;23.50;;;;;;;12.30;100.00;99160.78;1778904;80;20883;-67
2022/10/01 03:22:46;;;;;;;30.52;23.65;;;;;;;12.36;100.00;99163.70;1775900;80;21271;-67
2022/10/01 03:25:14;;;;;;;30.92;22.27;;;;;;;12.45;100.00;99149.16;1776856;80;20976;-68
2022/10/01 03:27:42;;;;;;;31.33;21.05;;;;;;;12.51;100.00;99156.66;1783417;80;21553;-68
2022/10/01 03:30:10;;;;;;;26.17;21.27;;;;;;;12.67;100.00;99159.55;1799029;79;20922;-67
2022/10/01 03:32:37;;;;;;;28.35;22.48;;;;;;;12.60;100.00;99168.47;1802358;79;20877;-67
2022/10/01 03:35:06;;;;;;;27.67;21.70;;;;;;;12.55;100.00;99163.11;1799841;79;21256;-67
2022/10/01 03:37:32;;;;;;;;;;;;;;;12.60;100.00;99158.50;1802557;79;21028;-67
2022/10/01 03:39:59;;;;;;;25.52;20.45;;;;;;;12.59;100.00;99162.80;1776198;79;20450;-68
2022/10/01 03:42:26;;;;;;;27.55;19.30;;;;;;;12.72;100.00;99172.19;1801658;79;20845;-69
2022/10/01 03:44:53;;;;;;;25.35;21.05;;;;;;;12.70;100.00;99173.80;1801304;79;20956;-68
2022/10/01 03:47:23;;;;;;;24.00;20.10;;;;;;;12.60;100.00;99177.34;1797421;78;21247;-69
2022/10/01 03:49:48;;;;;;;24.45;19.30;;;;;;;12.74;100.00;99179.42;1799707;78;20994;-66
2022/10/01 03:52:14;;;;;;;23.55;18.48;;;;;;;12.80;100.00;99174.30;1799935;79;20877;-67
2022/10/01 03:54:41;;;;;;;26.20;20.52;;;;;;;12.81;100.00;99175.89;1802547;79;20908;-68
2022/10/01 03:57:08;;;;;;;24.40;19.62;;;;;;;12.79;100.00;99168.66;1798382;79;22153;-69
2022/10/01 03:59:35;;;;;;;27.50;19.55;;;;;;;12.85;100.00;99174.27;1795786;79;21865;-68
2022/10/01 04:02:01;;;;;;;22.45;19.40;;;;;;;12.81;100.00;99171.85;1803272;78;20873;-68
2022/10/01 04:04:29;;;;;;;26.52;20.25;;;;;;;12.81;100.00;99174.03;1796694;79;20928;-69
2022/10/01 04:06:55;;;;;;;25.55;20.50;;;;;;;12.84;100.00;99174.02;1797703;79;20904;-68
2022/10/01 04:09:22;;;;;;;22.00;19.10;;;;;;;12.86;100.00;99176.69;1798921;79;21474;-69
2022/10/01 04:11:49;;;;;;;25.35;18.35;;;;;;;12.83;100.00;99175.88;1797441;79;21454;-68
2022/10/01 04:14:16;;;;;;;25.50;20.50;;;;;;;12.78;100.00;99181.84;1780369;79;21116;-68
2022/10/01 04:16:44;;;;;;;22.55;18.40;;;;;;;12.73;100.00;99181.87;1803755;79;20939;-69
2022/10/01 04:19:11;;;;;;;21.17;18.90;;;;;;;12.64;100.00;99183.80;1801697;79;20888;-69
2022/10/01 04:21:38;;;;;;;22.05;19.00;;;;;;;12.67;100.00;99182.98;1802500;79;21034;-68
2022/10/01 04:24:05;;;;;;;25.40;18.95;;;;;;;12.79;100.00;99186.96;1798287;79;21471;-69
2022/10/01 04:26:33;;;;;;;21.73;17.27;;;;;;;12.81;100.00;99188.84;1799686;79;20932;-69
2022/10/01 04:29:00;;;;;;;24.52;19.17;;;;;;;12.88;100.00;99187.17;1790706;79;21502;-69
2022/10/01 04:31:33;;;;;;;22.40;18.55;;;;;;;12.85;100.00;99188.53;1776841;80;20884;-69
2022/10/01 04:33:57;;;;;;;22.62;19.05;;;;;;;12.78;100.00;99179.15;1778905;80;21416;-68
2022/10/01 04:36:24;;;;;;;24.10;17.62;;;;;;;12.70;100.00;99181.88;1779046;80;21239;-68
2022/10/01 04:38:53;;;;;;;20.70;16.27;;;;;;;12.71;100.00;99183.48;1779239;80;21515;-69
2022/10/01 04:41:20;;;;;;;21.40;17.57;;;;;;;12.72;100.00;99186.45;1779965;80;20893;-68
2022/10/01 04:43:47;;;;;;;22.52;17.95;;;;;;;12.85;100.00;99191.77;1778406;80;20901;-68
2022/10/01 04:46:14;;;;;;;22.40;17.30;;;;;;;12.94;100.00;99182.58;1777633;80;20900;-69
2022/10/01 04:48:42;;;;;;;20.70;16.70;;;;;;;13.13;100.00;99192.14;1778775;80;22023;-68
2022/10/01 04:51:09;;;;;;;22.02;16.65;;;;;;;13.26;100.00;99195.03;1778982;80;20937;-69
2022/10/01 04:53:37;;;;;;;21.52;17.37;;;;;;;13.22;100.00;99191.83;1776371;80;28505;-68
2022/10/01 04:56:06;;;;;;;20.40;16.10;;;;;;;13.13;100.00;99192.97;1750146;80;20940;-68
2022/10/01 04:58:33;;;;;;;19.05;16.30;;;;;;;13.18;100.00;99189.41;1782534;80;20952;-69
2022/10/01 05:01:00;;;;;;;25.75;17.67;;;;;;;13.73;100.00;99194.96;1780797;80;21162;-68
2022/10/01 05:03:27;;;;;;;19.32;16.52;;;;;;;14.05;100.00;99191.44;1779208;80;20992;-68
2022/10/01 05:05:54;;;;;;;17.42;14.30;;;;;;;14.24;100.00;99187.47;1777901;79;20949;-69
2022/10/01 05:08:22;;;;;;;15.40;13.13;;;;;;;14.43;100.00;99186.98;1777344;80;21474;-69
2022/10/01 05:10:49;;;;;;;16.23;13.78;;;;;;;14.99;100.00;99184.95;1782473;80;26396;-69
2022/10/01 05:13:16;;;;;;;15.80;12.25;;;;;;;15.37;100.00;99187.63;1781813;80;21158;-69
2022/10/01 05:15:43;;;;;;;14.65;11.38;;;;;;;15.54;100.00;99178.18;1780605;80;21538;-69
2022/10/01 05:18:10;;;;;;;13.68;11.80;;;;;;;15.68;100.00;99183.61;1779622;80;20925;-69
2022/10/01 05:20:37;;;;;;;16.45;11.03;;;;;;;15.71;100.00;99183.08;1779424;80;21406;-69
2022/10/01 05:23:04;;;;;;;14.78;10.90;;;;;;;15.56;100.00;99186.81;1780115;80;20865;-68
2022/10/01 05:25:31;;;;;;;15.98;11.83;;;;;;;15.14;100.00;99186.63;1779111;79;21180;-69
2022/10/01 05:28:05;;;;;;;20.20;12.60;;;;;;;14.77;100.00;99191.44;1779733;80;21015;-69
2022/10/01 05:30:32;;;;;;;16.90;12.43;;;;;;;14.47;100.00;99192.60;1776002;80;20895;-69
2022/10/01 05:33:02;;;;;;;19.90;15.65;;;;;;;14.56;100.00;99197.11;1778106;80;21030;-69
2022/10/01 05:35:29;;;;;;;35.25;21.77;;;;;;;15.11;100.00;99199.36;1778927;80;20986;-69
2022/10/01 05:37:58;;;;;;;37.20;25.08;;;;;;;15.56;100.00;99194.37;1777420;80;21253;-69
2022/10/01 05:40:27;;;;;;;44.63;29.27;;;;;;;15.75;100.00;99207.06;1776204;80;22104;-69
2022/10/01 05:42:58;;;;;;;33.83;24.37;;;;;;;16.02;100.00;99209.03;1775049;79;21060;-68
2022/10/01 05:45:28;;;;;;;27.73;21.57;;;;;;;16.42;100.00;99209.41;1776705;80;21055;-69
2022/10/01 05:47:59;;;;;;;26.57;19.67;;;;;;;16.69;100.00;99213.45;1778658;80;20919;-70
2022/10/01 05:50:30;;;;;;;13.85;12.45;;;;;;;16.96;100.00;99216.47;1777558;80;21156;-69
2022/10/01 05:52:56;;;;;;;12.88;10.00;;;;;;;17.14;100.00;99210.88;1778065;80;21545;-69
2022/10/01 05:55:23;;;;;;;11.43;9.50;;;;;;;16.84;100.00;99212.92;1779317;80;21098;-70
2022/10/01 05:58:00;;;;;;;9.25;8.23;;;;;;;16.84;100.00;99212.92;1774118;80;20925;-68
2022/10/01 06:00:27;;;;;;;10.25;7.65;;;;;;;16.85;100.00;99212.59;1780444;80;21493;-69
2022/10/01 06:02:57;;;;;;;12.63;8.13;;;;;;;17.13;100.00;99213.92;1771620;80;21376;-69
2022/10/01 06:05:25;;;;;;;14.83;7.72;;;;;;;17.33;100.00;99222.94;1778560;80;21053;-69
2022/10/01 06:07:52;;;;;;;9.00;7.28;;;;;;;17.48;100.00;99233.20;1778395;80;20998;-69
2022/10/01 06:10:20;;;;;;;7.72;6.15;;;;;;;17.85;100.00;99233.97;1774459;80;20936;-70
2022/10/01 06:12:47;;;;;;;9.98;6.87;;;;;;;18.19;100.00;99239.59;1780984;80;20987;-70
2022/10/01 06:15:15;;;;;;;7.42;6.37;;;;;;;18.45;100.00;99238.10;1772945;80;21275;-69
2022/10/01 06:17:45;;;;;;;7.30;5.92;;;;;;;18.29;100.00;99227.66;1780265;80;20907;-70
2022/10/01 06:20:15;;;;;;;8.95;6.80;;;;;;;18.36;100.00;99227.22;1772528;80;20911;-70
2022/10/01 06:22:42;;;;;;;6.33;5.72;;;;;;;18.30;100.00;99226.56;1780041;80;21015;-69
2022/10/01 06:25:14;;;;;;;8.23;5.87;;;;;;;17.81;100.00;99224.83;1777871;80;20999;-69
2022/10/01 06:27:42;;;;;;;6.40;5.50;;;;;;;17.70;100.00;99217.47;1776041;80;21171;-69
2022/10/01 06:30:10;;;;;;;5.72;5.12;;;;;;;17.41;100.00;99220.61;1781631;80;20980;-68
2022/10/01 06:32:37;;;;;;;8.13;5.95;;;;;;;17.16;100.00;99221.44;1775653;80;21425;-70
2022/10/01 06:35:06;;;;;;;7.58;5.70;;;;;;;17.07;100.00;99220.55;1775926;80;21019;-69
2022/10/01 06:37:37;;;;;;;12.43;5.97;;;;;;;17.20;100.00;99221.09;1780455;80;20932;-70
2022/10/01 06:40:07;;;;;;;8.93;5.97;;;;;;;17.28;100.00;99224.98;1781802;79;21147;-69
2022/10/01 06:42:34;;;;;;;10.32;5.45;;;;;;;17.32;100.00;99229.48;1780987;80;21047;-68
2022/10/01 06:45:01;;;;;;;7.37;5.85;;;;;;;17.28;100.00;99236.63;1778341;80;21027;-69
2022/10/01 06:47:28;;;;;;;7.90;5.80;;;;;;;17.07;100.00;99243.59;1774279;80;21560;-69
2022/10/01 06:49:55;;;;;;;13.22;5.83;;;;;;;16.78;100.00;99236.63;1776679;80;20966;-69
2022/10/01 06:55:08;;;;;;;8.35;5.65;;;;;;;16.47;100.00;99229.06;1779037;80;20991;-69
2022/10/01 06:57:34;;;;;;;6.25;5.65;;;;;;;16.92;100.00;99236.03;1777697;80;20911;-70
2022/10/01 07:00:01;;;;;;;7.62;5.87;;;;;;;17.33;100.00;99238.42;1775959;80;20916;-69
2022/10/01 07:02:28;;;;;;;10.55;6.15;;;;;;;17.73;100.00;99249.42;1779487;80;20964;-69
2022/10/01 07:04:59;;;;;;;7.30;5.37;;;;;;;18.05;100.00;99239.44;1777056;80;21208;-69
2022/10/01 07:07:31;;;;;;;6.95;5.72;;;;;;;18.16;100.00;99240.78;1780844;80;21419;-71
2022/10/01 07:09:58;;;;;;;6.25;5.35;;;;;;;18.33;100.00;99243.59;1776487;80;21022;-69
2022/10/01 07:12:25;;;;;;;7.42;5.22;;;;;;;18.00;100.00;99247.16;1778580;80;20926;-69
2022/10/01 07:14:53;;;;;;;6.75;5.30;;;;;;;17.71;100.00;99239.42;1777895;80;20951;-69
2022/10/01 07:17:21;;;;;;;6.33;4.97;;;;;;;17.54;100.00;99236.02;1777887;80;21138;-69
2022/10/01 07:19:48;;;;;;;6.75;5.28;;;;;;;17.57;100.00;99243.57;1777006;80;21456;-69
2022/10/01 07:22:14;;;;;;;6.20;5.22;;;;;;;17.95;100.00;99243.21;1779200;80;20895;-70
2022/10/01 07:24:41;;;;;;;7.97;4.90;;;;;;;17.97;100.00;99242.34;1773031;80;21573;-69
2022/10/01 07:27:08;;;;;;;5.33;4.65;;;;;;;17.85;100.00;99233.41;1773752;80;21550;-70
2022/10/01 07:29:35;;;;;;;6.30;4.97;;;;;;;17.76;100.00;99236.05;1791235;79;21171;-69
2022/10/01 07:32:07;;;;;;;5.20;4.70;;;;;;;17.47;100.00;99231.60;1803028;79;20934;-69
2022/10/01 07:34:31;;;;;;;6.47;4.70;;;;;;;17.24;100.00;99236.97;1802403;79;21340;-69
2022/10/01 07:36:58;;;;;;;8.63;4.87;;;;;;;17.10;100.00;99230.25;1802957;79;21015;-70
2022/10/01 07:39:25;;;;;;;4.85;4.45;;;;;;;17.16;100.00;99232.84;1726581;83;20936;-69
2022/10/01 07:41:51;;;;;;;7.67;5.85;;;;;;;17.24;100.00;99230.75;1802805;79;21251;-69
2022/10/01 07:44:18;;;;;;;5.37;4.87;;;;;;;17.47;100.00;99227.53;1726413;83;20979;-70
2022/10/01 07:46:46;;;;;;;6.60;4.58;;;;;;;17.67;100.00;99227.03;1803164;79;20924;-69
2022/10/01 07:49:13;;;;;;;6.07;4.07;;;;;;;17.68;100.00;99225.12;1803344;79;20965;-70
2022/10/01 07:51:43;;;;;;;4.83;3.83;;;;;;;17.94;100.00;99228.05;1803121;79;20913;-70
2022/10/01 07:54:10;;;;;;;10.72;6.83;;;;;;;18.04;100.00;99220.98;1802861;79;20953;-70
2022/10/01 07:56:37;;;;;;;6.30;5.12;;;;;;;17.85;100.00;99222.55;1803162;79;20905;-70
2022/10/01 07:59:04;;;;;;;4.95;4.37;;;;;;;17.68;100.00;99216.98;1803005;79;20929;-71
2022/10/01 08:01:32;;;;;;;5.90;4.58;;;;;;;17.52;100.00;99213.28;1803301;79;20866;-70
2022/10/01 08:05:16;;;;;;;6.10;4.85;;;;;;;17.33;100.00;99218.88;1802949;79;20992;-71
2022/10/01 08:06:29;;;;;;;6.25;5.65;;;;;;;17.38;100.00;99233.44;1798236;79;21479;-69
2022/10/01 08:08:57;;;;;;;5.00;4.45;;;;;;;17.44;100.00;99227.59;1802788;79;21068;-70
2022/10/01 08:11:24;;;;;;;10.27;4.90;;;;;;;17.62;100.00;99244.80;1803657;79;20839;-70
2022/10/01 08:13:51;;;;;;;7.20;3.90;;;;;;;17.61;100.00;99241.83;1803373;79;22176;-70
2022/10/01 08:16:18;;;;;;;4.83;4.15;;;;;;;17.67;100.00;99241.17;1803024;79;20960;-69
2022/10/01 08:18:44;;;;;;;4.28;3.87;;;;;;;17.49;100.00;99232.90;1802943;79;21268;-70
2022/10/01 08:21:11;;;;;;;10.45;4.58;;;;;;;18.09;100.00;99236.35;1802835;79;20929;-70
2022/10/01 08:23:38;;;;;;;5.05;4.35;;;;;;;18.87;100.00;99239.98;1803124;79;21542;-72
2022/10/01 08:26:07;;;;;;;6.80;4.17;;;;;;;19.43;100.00;99236.36;1770210;79;20979;-71
2022/10/01 08:28:35;;;;;;;5.72;3.70;;;;;;;19.94;100.00;99229.03;1727815;80;20873;-72
2022/10/01 08:31:08;;;;;;;4.62;3.47;;;;;;;20.11;100.00;99220.81;1744384;80;21174;-71
2022/10/01 08:33:37;;;;;;;6.42;3.95;;;;;;;19.75;100.00;99232.93;1737189;80;20993;-71
2022/10/01 08:36:08;;;;;;;5.95;3.58;;;;;;;19.30;100.00;99242.73;1743799;80;21194;-71
2022/10/01 08:38:36;;;;;;;4.53;3.70;;;;;;;19.11;100.00;99232.72;1744182;81;21094;-70
2022/10/01 08:41:17;;;;;;;3.60;3.30;;;;;;;18.69;100.00;99233.64;1776015;79;20876;-72
2022/10/01 08:43:45;;;;;;;10.63;3.77;;;;;;;18.31;100.00;99239.02;1744484;81;21487;-71
2022/10/01 08:46:20;;;;;;;3.75;2.92;;;;;;;18.16;100.00;99250.30;1752215;81;21083;-71
2022/10/01 08:49:13;;;;;;;3.77;3.35;;;;;;;18.27;100.00;99246.18;1743822;81;21475;-73
2022/10/01 08:52:03;;;;;;;3.90;3.17;;;;;;;18.80;100.00;99240.43;1741474;81;21026;-71
2022/10/01 08:54:40;;;;;;;4.20;3.67;;;;;;;19.69;100.00;99239.08;1762657;81;21059;-69
2022/10/01 08:57:17;;;;;;;6.65;3.25;;;;;;;19.98;100.00;99243.62;1737014;81;21312;-71
2022/10/01 08:59:53;;;;;;;5.35;4.12;;;;;;;20.20;100.00;99251.57;1748961;81;21169;-71
2022/10/01 09:02:29;;;;;;;6.45;4.00;;;;;;;20.20;100.00;99245.33;1718636;81;21109;-71
2022/10/01 09:05:02;;;;;;;4.90;3.75;;;;;;;20.20;100.00;99248.05;1719936;82;20857;-71
2022/10/01 09:08:02;;;;;;;7.05;3.37;;;;;;;20.34;100.00;99245.36;1722858;82;21055;-70
2022/10/01 09:10:59;;;;;;;7.37;3.15;;;;;;;20.17;100.00;99250.07;1718377;82;20887;-71
2022/10/01 09:14:02;;;;;;;5.20;3.92;;;;;;;20.42;100.00;99256.56;1722632;82;21474;-68
2022/10/01 09:16:48;;;;;;;10.18;7.55;;;;;;;20.61;100.00;99251.54;1720107;82;20908;-71
2022/10/01 09:19:41;;;;;;;3.75;3.45;;;;;;;20.34;100.00;99252.17;1713353;82;20947;-71
2022/10/01 09:22:28;;;;;;;5.55;4.65;;;;;;;20.22;100.00;99256.70;1735808;81;21213;-71
2022/10/01 09:25:18;;;;;;;4.35;3.35;;;;;;;20.06;100.00;99255.88;1772793;79;21287;-71
2022/10/01 09:27:45;;;;;;;4.15;2.58;;;;;;;19.87;100.00;99245.33;1798087;78;20861;-70
2022/10/01 09:30:20;;;;;;;8.03;4.70;;;;;;;19.80;100.00;99254.55;1783377;79;21007;-69
2022/10/01 09:32:54;;;;;;;5.90;4.20;;;;;;;19.65;100.00;99263.98;1779289;80;21463;-72
2022/10/01 09:35:44;;;;;;;4.55;3.52;;;;;;;19.45;100.00;99261.34;1751296;80;21043;-70
2022/10/01 09:38:20;;;;;;;4.30;3.02;;;;;;;19.31;100.00;99268.84;1778508;80;21433;-72
2022/10/01 09:40:56;;;;;;;3.67;2.80;;;;;;;19.23;100.00;99266.90;1775443;80;20928;-72
2022/10/01 09:43:26;;;;;;;4.78;3.45;;;;;;;19.08;100.00;99278.23;1779307;80;20965;-72
2022/10/01 09:45:53;;;;;;;4.33;3.42;;;;;;;18.91;100.00;99280.35;1780789;80;20873;-72
2022/10/01 09:48:45;;;;;;;4.50;3.62;;;;;;;18.64;100.00;99272.10;1781468;80;21079;-71
2022/10/01 09:51:30;;;;;;;8.85;4.58;;;;;;;18.78;100.00;99276.08;1781801;80;20968;-72
2022/10/01 09:54:24;;;;;;;8.48;4.85;;;;;;;18.90;100.00;99270.04;1779358;80;20873;-73
2022/10/01 09:57:08;;;;;;;4.45;3.67;;;;;;;18.88;100.00;99270.12;1779663;80;21122;-73
2022/10/01 10:00:02;;;;;;;6.12;3.60;;;;;;;18.74;100.00;99266.11;1778709;79;21013;-72
2022/10/01 10:02:41;;;;;;;4.60;3.52;;;;;;;18.63;100.00;99263.69;1785099;79;20928;-73
2022/10/01 10:05:21;;;;;;;7.03;3.85;;;;;;;18.69;100.00;99262.18;1777148;80;21661;-73
2022/10/01 10:08:00;;;;;;;6.78;3.15;;;;;;;18.41;100.00;99261.04;1777846;80;20929;-73
2022/10/01 10:10:38;;;;;;;6.08;4.08;;;;;;;18.41;100.00;99261.04;1778871;80;20944;-72
2022/10/01 10:13:12;;;;;;;4.65;3.37;;;;;;;18.29;100.00;99262.18;1780734;80;21007;-73
2022/10/01 10:15:52;;;;;;;3.58;3.27;;;;;;;18.20;100.00;99260.76;1778115;79;21050;-73
2022/10/01 10:18:24;;;;;;;3.65;3.30;;;;;;;18.12;100.00;99262.32;1783011;79;21230;-72
2022/10/01 10:20:52;;;;;;;5.62;3.20;;;;;;;17.87;100.00;99258.90;1776539;79;20988;-71
2022/10/01 10:23:24;;;;;;;6.22;3.33;;;;;;;17.67;100.00;99256.09;1780120;79;21438;-72
2022/10/01 10:25:59;;;;;;;4.15;3.55;;;;;;;17.57;100.00;99249.79;1785216;79;20987;-72
2022/10/01 10:28:26;;;;;;;4.15;3.75;;;;;;;17.34;100.00;99256.28;1780024;80;21608;-71
2022/10/01 10:30:55;;;;;;;4.87;3.60;;;;;;;17.30;100.00;99251.25;1772467;79;21260;-71
2022/10/01 10:33:25;;;;;;;3.77;3.45;;;;;;;17.29;100.00;99254.48;1774455;79;21042;-72
2022/10/01 10:36:04;;;;;;;4.33;3.85;;;;;;;17.21;100.00;99249.00;1773380;79;20991;-72
2022/10/01 10:38:34;;;;;;;4.47;4.00;;;;;;;17.40;100.00;99246.94;1776269;79;21051;-71
2022/10/01 10:41:02;;;;;;;6.03;4.08;;;;;;;17.52;100.00;99240.98;1769787;79;21030;-71
2022/10/01 10:43:34;;;;;;;9.35;4.12;;;;;;;17.56;100.00;99237.88;1773728;79;21357;-71
2022/10/01 10:46:01;;;;;;;5.95;4.70;;;;;;;17.72;100.00;99236.97;1772303;79;20994;-70
2022/10/01 10:48:32;;;;;;;4.62;3.83;;;;;;;17.89;100.00;99235.75;1773623;79;21604;-73
2022/10/01 10:51:02;;;;;;;5.55;3.85;;;;;;;17.99;100.00;99233.34;1779549;80;20939;-71
2022/10/01 10:53:44;;;;;;;6.10;4.42;;;;;;;17.93;100.00;99225.89;1775397;79;21051;-71
2022/10/01 10:56:21;;;;;;;5.10;4.35;;;;;;;17.82;100.00;99217.74;1771057;79;21225;-70
2022/10/01 10:58:49;;;;;;;6.62;4.25;;;;;;;17.61;100.00;99216.05;1772202;79;21063;-71
2022/10/01 11:01:24;;;;;;;5.12;4.03;;;;;;;17.57;100.00;99209.09;1772518;79;21038;-71
2022/10/01 11:03:55;;;;;;;8.13;3.95;;;;;;;17.65;100.00;99204.03;1774738;79;21000;-71
2022/10/01 11:06:22;;;;;;;5.40;4.12;;;;;;;17.69;100.00;99207.18;1773744;79;21015;-70
2022/10/01 11:09:06;;;;;;;4.83;3.52;;;;;;;17.80;100.00;99203.67;1772986;79;21256;-71
2022/10/01 11:12:00;;;;;;;7.15;4.15;;;;;;;17.99;100.00;99199.40;1771733;79;21546;-72
2022/10/01 11:14:34;;;;;;;7.90;4.08;;;;;;;17.99;100.00;99193.41;1772973;79;20987;-71
2022/10/01 11:17:40;;;;;;;3.95;3.45;;;;;;;17.79;100.00;99187.92;1776808;79;20983;-71
2022/10/01 11:20:24;;;;;;;9.50;4.03;;;;;;;17.73;100.00;99185.07;1772666;79;21055;-71
2022/10/01 11:23:13;;;;;;;3.60;3.30;;;;;;;17.77;100.00;99179.28;1776422;79;21251;-70
2022/10/01 11:25:51;;;;;;;6.45;4.35;;;;;;;17.67;100.00;99185.53;1778657;79;21127;-73
2022/10/01 11:28:32;;;;;;;10.58;4.92;;;;;;;17.58;100.00;99187.61;1773929;80;20994;-71
2022/10/01 11:31:25;;;;;;;6.50;4.78;;;;;;;17.38;100.00;99184.61;1765393;80;20996;-71
2022/10/01 11:34:19;;;;;;;3.87;3.42;;;;;;;17.31;100.00;99180.95;1765901;80;21406;-71
2022/10/01 11:37:00;;;;;;;5.12;3.27;;;;;;;17.35;100.00;99166.48;1767028;80;22229;-71
2022/10/01 11:39:27;;;;;;;4.95;2.70;;;;;;;17.47;100.00;99158.34;1766585;80;20879;-72
2022/10/01 11:41:59;;;;;;;3.30;3.00;;;;;;;17.43;100.00;99150.01;1763747;80;21427;-71