Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:38;;;;;;;34.58;19.20;;;3.40;80.60;;;;;;5062756;28;20278;-70
2022/01/27 00:05:15;;;;;;;36.72;21.08;;;3.40;80.50;;;;;;5053735;28;20594;-69
2022/01/27 00:07:45;;;;;;;38.75;20.75;;;3.30;80.50;;;;;;5074930;28;20277;-70
2022/01/27 00:10:24;;;;;;;35.35;19.60;;;3.30;80.40;;;;;;5074402;28;20191;-69
2022/01/27 00:12:57;;;;;;;34.35;19.15;;;3.30;80.40;;;;;;5073380;28;20910;-70
2022/01/27 00:15:32;;;;;;;38.10;20.67;;;3.30;80.40;;;;;;5073255;28;20222;-69
2022/01/27 00:18:03;;;;;;;39.67;21.10;;;3.30;80.50;;;;;;5073881;28;20206;-70
2022/01/27 00:20:31;;;;;;;34.80;20.13;;;3.30;80.50;;;;;;5071708;28;20207;-70
2022/01/27 00:23:00;;;;;;;39.22;21.58;;;3.30;80.50;;;;;;5074395;28;20207;-70
2022/01/27 00:25:28;;;;;;;38.17;19.85;;;3.30;80.40;;;;;;5072697;28;20708;-69
2022/01/27 00:27:56;;;;;;;41.10;21.90;;;3.20;80.40;;;;;;5079012;28;20907;-70
2022/01/27 00:30:26;;;;;;;38.97;22.58;;;3.20;80.20;;;;;;5074920;28;20196;-70
2022/01/27 00:32:54;;;;;;;39.65;20.65;;;3.10;80.30;;;;;;5059573;28;20233;-70
2022/01/27 00:35:22;;;;;;;36.38;20.33;;;3.10;80.40;;;;;;5078336;28;20234;-70
2022/01/27 00:37:50;;;;;;;35.30;18.98;;;3.10;80.40;;;;;;5082642;28;20199;-70
2022/01/27 00:40:18;;;;;;;38.20;22.40;;;3.10;80.40;;;;;;5080268;28;20619;-70
2022/01/27 00:42:46;;;;;;;36.97;20.10;;;3.10;80.50;;;;;;5080961;28;20198;-69
2022/01/27 00:45:14;;;;;;;33.70;20.25;;;3.00;80.40;;;;;;5078440;28;20231;-69
2022/01/27 00:47:44;;;;;;;36.92;20.30;;;3.00;80.50;;;;;;5081615;28;20204;-69
2022/01/27 00:50:15;;;;;;;36.00;20.23;;;3.00;80.50;;;;;;5078754;28;20206;-69
2022/01/27 00:52:48;;;;;;;39.45;20.98;;;3.00;80.60;;;;;;5077315;28;20691;-69
2022/01/27 00:55:17;;;;;;;40.63;20.75;;;3.00;80.60;;;;;;5081071;28;20234;-70
2022/01/27 00:58:01;;;;;;;39.92;21.90;;;3.10;80.70;;;;;;5079969;28;20260;-70
2022/01/27 01:00:33;;;;;;;41.85;22.42;;;3.10;80.70;;;;;;5079853;28;20295;-73
2022/01/27 01:03:07;;;;;;;41.55;22.67;;;3.10;80.50;;;;;;5078633;28;20724;-72
2022/01/27 01:05:57;;;;;;;45.30;22.35;;;3.10;80.40;;;;;;5079104;28;20778;-73
2022/01/27 01:12:36;;;;;;;43.88;22.80;;;3.00;80.40;;;;;;5186357;27;20528;-72
2022/01/27 01:15:04;;;;;;;41.60;22.08;;;3.00;80.40;;;;;;5152972;27;20742;-70
2022/01/27 01:17:42;;;;;;;39.95;20.90;;;3.00;80.50;;;;;;5151185;27;20934;-70
2022/01/27 01:20:28;;;;;;;41.30;22.23;;;2.90;80.50;;;;;;5153412;27;20947;-71
2022/01/27 01:31:28;;;;;;;40.08;22.20;;;3.00;80.60;;;;;;5133387;27;20236;-72
2022/01/27 01:34:10;;;;;;;39.25;22.17;;;3.00;80.50;;;;;;5154044;27;20680;-71
2022/01/27 01:36:45;;;;;;;44.53;21.75;;;3.00;80.50;;;;;;5153847;27;20216;-70
2022/01/27 01:39:14;;;;;;;41.38;21.08;;;3.00;80.50;;;;;;5155635;27;21057;-70
2022/01/27 01:41:43;;;;;;;41.63;22.65;;;3.00;80.60;;;;;;5135547;27;20229;-73
2022/01/27 01:44:12;;;;;;;38.17;20.33;;;3.00;80.60;;;;;;5153496;27;20265;-73
2022/01/27 01:46:41;;;;;;;38.67;21.42;;;3.00;80.50;;;;;;5143104;27;20625;-69
2022/01/27 01:49:10;;;;;;;40.78;22.30;;;2.90;80.30;;;;;;5153481;27;20195;-71
2022/01/27 01:51:43;;;;;;;41.85;22.60;;;2.90;80.40;;;;;;5155646;27;20299;-69
2022/01/27 01:54:13;;;;;;;41.63;23.88;;;2.90;80.50;;;;;;5154889;27;20200;-70
2022/01/27 01:56:43;;;;;;;45.72;22.25;;;2.90;80.50;;;;;;5152120;27;20193;-70
2022/01/27 01:59:13;;;;;;;44.60;23.17;;;2.90;80.60;;;;;;5152640;27;20753;-71
2022/01/27 02:01:42;;;;;;;42.08;22.58;;;2.90;80.60;;;;;;5136982;27;20601;-70
2022/01/27 02:04:11;;;;;;;40.30;21.63;;;2.90;80.50;;;;;;5128562;27;20201;-71
2022/01/27 02:06:46;;;;;;;44.75;22.65;;;2.90;80.50;;;;;;5127120;27;20270;-71
2022/01/27 02:09:25;;;;;;;41.42;22.55;;;2.90;80.60;;;;;;5126716;27;20212;-70
2022/01/27 02:20:13;;;;;;;40.95;21.35;;;2.90;80.50;;;;;;5127982;27;20193;-71
2022/01/27 02:22:41;;;;;;;38.15;21.75;;;2.90;80.50;;;;;;5113801;27;20266;-71
2022/01/27 02:25:10;;;;;;;44.20;20.90;;;2.90;80.50;;;;;;5112643;27;20237;-70
2022/01/27 02:27:38;;;;;;;40.00;20.70;;;3.00;80.60;;;;;;5114232;27;20296;-71
2022/01/27 02:30:07;;;;;;;41.53;21.90;;;3.00;80.60;;;;;;5113187;27;20757;-70
2022/01/27 02:32:35;;;;;;;38.35;20.73;;;3.00;80.60;;;;;;5116179;27;20197;-70
2022/01/27 02:35:04;;;;;;;36.80;21.88;;;3.00;80.40;;;;;;5115215;27;20226;-71
2022/01/27 02:37:33;;;;;;;37.15;21.45;;;3.00;80.50;;;;;;5111195;27;20194;-71
2022/01/27 02:40:01;;;;;;;40.22;22.20;;;3.00;80.50;;;;;;5113020;27;20202;-71
2022/01/27 02:42:32;;;;;;;35.90;20.08;;;3.00;80.30;;;;;;5109917;27;20202;-71
2022/01/27 02:45:09;;;;;;;37.45;21.80;;;2.90;80.30;;;;;;5114571;27;20241;-71
2022/01/27 02:47:37;;;;;;;37.05;21.55;;;2.90;80.30;;;;;;5112694;27;20221;-71
2022/01/27 02:50:07;;;;;;;37.15;20.75;;;2.90;80.50;;;;;;5114255;27;20209;-71
2022/01/27 02:52:37;;;;;;;41.50;21.80;;;2.90;80.40;;;;;;5108097;27;20213;-69
2022/01/27 02:55:06;;;;;;;38.40;20.73;;;2.80;80.30;;;;;;5111209;27;20713;-70
2022/01/27 02:57:34;;;;;;;41.90;22.23;;;2.80;80.40;;;;;;5113107;27;20194;-71
2022/01/27 03:00:02;;;;;;;41.65;22.83;;;2.80;80.40;;;;;;5118213;27;20809;-71
2022/01/27 03:02:30;;;;;;;40.40;20.77;;;2.70;80.50;;;;;;5113001;27;20737;-72
2022/01/27 03:04:58;;;;;;;39.50;21.23;;;2.70;80.60;;;;;;5115316;27;20245;-71
2022/01/27 03:07:26;;;;;;;42.80;21.67;;;2.80;80.70;;;;;;5110521;27;20219;-71
2022/01/27 03:09:56;;;;;;;39.95;21.35;;;2.80;80.60;;;;;;5113372;27;20350;-70
2022/01/27 03:12:26;;;;;;;37.10;19.85;;;2.80;80.60;;;;;;5113731;27;20271;-71
2022/01/27 03:14:54;;;;;;;45.53;21.42;;;2.80;80.50;;;;;;5116158;27;20701;-71
2022/01/27 03:17:22;;;;;;;35.15;19.80;;;2.70;80.50;;;;;;5112592;27;20917;-71
2022/01/27 03:19:51;;;;;;;38.83;19.80;;;2.70;80.40;;;;;;5118583;27;20201;-71
2022/01/27 03:22:19;;;;;;;40.03;21.42;;;2.70;80.50;;;;;;5117453;27;20193;-70
2022/01/27 03:24:47;;;;;;;36.75;19.92;;;2.70;80.70;;;;;;5111518;27;20221;-71
2022/01/27 03:27:20;;;;;;;38.15;21.20;;;2.70;80.70;;;;;;5111318;27;20264;-71
2022/01/27 03:29:48;;;;;;;40.38;22.63;;;2.70;80.50;;;;;;5114487;27;20225;-71
2022/01/27 03:32:16;;;;;;;39.55;20.98;;;2.70;80.50;;;;;;5112625;27;20335;-71
2022/01/27 03:34:44;;;;;;;39.20;20.63;;;2.60;80.40;;;;;;5115368;27;21505;-71
2022/01/27 03:37:13;;;;;;;41.70;20.60;;;2.60;80.40;;;;;;5113146;27;20213;-69
2022/01/27 03:39:42;;;;;;;40.45;20.92;;;2.60;80.50;;;;;;5115043;27;20547;-70
2022/01/27 03:42:11;;;;;;;40.20;20.60;;;2.60;80.50;;;;;;5093735;27;20823;-69
2022/01/27 03:44:49;;;;;;;41.00;21.10;;;2.50;80.50;;;;;;5110687;27;20286;-70
2022/01/27 03:47:17;;;;;;;37.15;20.75;;;2.60;80.60;;;;;;5109762;27;20315;-70
2022/01/27 03:49:45;;;;;;;36.95;20.35;;;2.50;80.60;;;;;;5114560;27;20206;-69
2022/01/27 03:52:13;;;;;;;38.22;20.88;;;2.60;80.70;;;;;;5110337;27;20218;-69
2022/01/27 03:54:41;;;;;;;33.13;18.35;;;2.60;80.70;;;;;;5112081;27;20217;-70
2022/01/27 03:57:09;;;;;;;35.58;18.58;;;2.60;80.70;;;;;;5114404;27;20198;-70
2022/01/27 03:59:37;;;;;;;41.42;21.65;;;2.60;80.50;;;;;;5112348;27;20672;-70
2022/01/27 04:02:06;;;;;;;36.25;19.75;;;2.60;80.60;;;;;;5112767;27;20720;-70
2022/01/27 04:04:34;;;;;;;34.55;18.95;;;2.60;80.70;;;;;;5112766;27;20697;-70
2022/01/27 04:07:04;;;;;;;37.03;19.42;;;2.60;80.60;;;;;;5112784;27;20186;-70
2022/01/27 04:09:32;;;;;;;37.70;19.70;;;2.70;80.60;;;;;;5116088;27;20282;-70
2022/01/27 04:12:00;;;;;;;42.03;20.90;;;2.70;80.50;;;;;;5114196;27;20207;-70
2022/01/27 04:14:28;;;;;;;40.40;18.92;;;2.70;80.50;;;;;;5110575;27;20205;-70
2022/01/27 04:16:56;;;;;;;36.85;19.50;;;2.70;80.70;;;;;;5112924;27;20236;-70
2022/01/27 04:19:25;;;;;;;33.78;18.92;;;2.70;80.70;;;;;;5095574;27;20199;-70
2022/01/27 04:21:53;;;;;;;35.47;20.17;;;2.70;80.50;;;;;;5099315;27;20792;-70
2022/01/27 04:24:21;;;;;;;39.00;20.70;;;2.60;80.40;;;;;;5102226;27;20204;-70
2022/01/27 04:27:01;;;;;;;42.40;21.10;;;2.60;80.50;;;;;;5110353;27;20201;-70
2022/01/27 04:29:32;;;;;;;35.92;20.55;;;2.60;80.60;;;;;;5111563;27;20737;-70
2022/01/27 04:32:01;;;;;;;35.65;18.52;;;2.60;80.50;;;;;;5111641;27;20280;-70
2022/01/27 04:34:31;;;;;;;37.42;18.40;;;2.60;80.40;;;;;;5109617;27;20219;-70
2022/01/27 04:36:59;;;;;;;34.78;17.63;;;2.50;80.30;;;;;;5110532;27;20292;-70
2022/01/27 04:39:33;;;;;;;32.92;18.73;;;2.50;80.40;;;;;;5109936;27;20626;-70
2022/01/27 04:42:07;;;;;;;36.58;18.88;;;2.50;80.50;;;;;;5109665;27;20229;-70
2022/01/27 04:44:47;;;;;;;29.73;17.60;;;2.50;80.50;;;;;;5094439;27;20231;-69
2022/01/27 04:47:26;;;;;;;32.58;18.08;;;2.50;80.60;;;;;;5112894;27;20261;-70
2022/01/27 04:49:56;;;;;;;34.83;17.80;;;2.50;80.70;;;;;;5109922;27;20190;-70
2022/01/27 04:52:26;;;;;;;33.92;18.33;;;2.50;80.70;;;;;;5110500;27;20209;-70
2022/01/27 04:55:00;;;;;;;36.72;19.05;;;2.60;80.70;;;;;;5106859;27;20279;-70
2022/01/27 04:57:30;;;;;;;33.58;17.88;;;2.60;80.70;;;;;;5113218;27;20188;-70
2022/01/27 04:59:59;;;;;;;36.97;18.25;;;2.60;80.50;;;;;;5108063;27;20194;-70
2022/01/27 05:02:36;;;;;;;33.97;18.90;;;2.60;80.40;;;;;;5112128;27;20740;-68
2022/01/27 05:05:06;;;;;;;40.60;19.50;;;2.60;80.50;;;;;;5112647;27;20228;-69
2022/01/27 05:07:55;;;;;;;39.53;19.73;;;2.60;80.50;;;;;;5110474;27;20644;-68
2022/01/27 05:10:26;;;;;;;36.22;17.77;;;2.50;80.20;;;;;;5112519;28;20270;-70
2022/01/27 05:13:00;;;;;;;35.58;18.30;;;2.50;80.30;;;;;;5111431;28;20241;-68
2022/01/27 05:15:28;;;;;;;33.90;17.92;;;2.50;80.10;;;;;;5110016;28;20236;-69
2022/01/27 05:17:56;;;;;;;36.75;17.67;;;2.40;80.20;;;;;;5106428;28;20686;-70
2022/01/27 05:20:25;;;;;;;34.50;17.98;;;2.40;80.30;;;;;;5109810;28;20942;-68
2022/01/27 05:22:53;;;;;;;33.95;17.50;;;2.40;80.30;;;;;;5111915;28;20606;-68
2022/01/27 05:25:21;;;;;;;31.33;18.35;;;2.40;80.30;;;;;;5111899;28;20233;-68
2022/01/27 05:27:49;;;;;;;41.15;19.92;;;2.40;80.20;;;;;;5094184;28;20198;-69
2022/01/27 05:30:17;;;;;;;37.28;19.58;;;2.40;80.30;;;;;;5109119;28;20198;-69
2022/01/27 05:32:46;;;;;;;35.15;18.65;;;2.40;80.20;;;;;;5111517;28;20702;-70
2022/01/27 05:35:14;;;;;;;30.48;18.08;;;2.30;80.40;;;;;;5108121;28;20725;-69
2022/01/27 05:37:43;;;;;;;34.03;17.83;;;2.30;80.40;;;;;;5109720;28;20268;-68
2022/01/27 05:40:12;;;;;;;35.28;20.33;;;2.30;80.40;;;;;;5097450;28;20213;-70
2022/01/27 05:42:39;;;;;;;35.13;18.85;;;2.30;80.20;;;;;;5114268;28;20260;-70
2022/01/27 05:45:08;;;;;;;36.60;19.65;;;2.30;80.20;;;;;;5108221;28;20270;-68
2022/01/27 05:47:36;;;;;;;36.92;19.20;;;2.30;80.40;;;;;;5109632;28;20199;-69
2022/01/27 05:50:05;;;;;;;40.80;20.08;;;2.30;80.60;;;;;;5110018;28;20227;-68
2022/01/27 05:52:33;;;;;;;35.40;19.23;;;2.30;80.70;;;;;;5092797;28;20250;-67
2022/01/27 05:55:03;;;;;;;36.65;19.17;;;2.30;80.70;;;;;;5110190;28;20222;-69
2022/01/27 05:57:31;;;;;;;37.75;20.17;;;2.30;80.70;;;;;;5098123;27;20209;-69
2022/01/27 05:59:59;;;;;;;39.55;20.20;;;2.30;80.70;;;;;;5099677;27;20210;-69
2022/01/27 06:02:27;;;;;;;34.67;18.88;;;2.30;80.80;;;;;;5094481;27;20214;-69
2022/01/27 06:04:55;;;;;;;38.38;20.88;;;2.40;80.80;;;;;;5115316;27;20755;-69
2022/01/27 06:07:23;;;;;;;37.40;20.20;;;2.40;80.80;;;;;;5115528;27;20772;-68
2022/01/27 06:09:52;;;;;;;36.88;20.65;;;2.40;80.80;;;;;;5112607;27;20250;-69
2022/01/27 06:12:21;;;;;;;40.05;20.95;;;2.40;80.70;;;;;;5116268;27;20214;-68
2022/01/27 06:14:49;;;;;;;38.38;20.45;;;2.40;80.60;;;;;;5113066;27;20225;-68
2022/01/27 06:17:17;;;;;;;37.85;20.65;;;2.40;80.50;;;;;;5113030;27;20241;-69
2022/01/27 06:19:47;;;;;;;32.67;18.60;;;2.40;80.60;;;;;;5111149;27;20197;-69
2022/01/27 06:22:15;;;;;;;34.15;20.02;;;2.50;80.60;;;;;;5114603;27;20203;-69
2022/01/27 06:24:45;;;;;;;41.75;19.95;;;2.50;80.60;;;;;;5114884;27;20213;-68
2022/01/27 06:27:14;;;;;;;34.55;18.90;;;2.50;80.70;;;;;;5115609;27;20937;-69
2022/01/27 06:29:43;;;;;;;39.92;22.00;;;2.50;80.60;;;;;;5114213;27;20230;-69
2022/01/27 06:32:12;;;;;;;38.10;21.55;;;2.50;80.60;;;;;;5110915;27;20361;-69
2022/01/27 06:34:40;;;;;;;37.88;21.50;;;2.50;80.60;;;;;;5111844;27;20240;-69
2022/01/27 06:37:07;;;;;;;38.70;22.02;;;2.50;80.60;;;;;;5114761;27;20727;-69
2022/01/27 06:39:35;;;;;;;34.88;19.17;;;2.50;80.50;;;;;;5115201;27;20772;-69
2022/01/27 06:42:05;;;;;;;39.40;20.60;;;2.50;80.50;;;;;;5116278;27;20693;-69
2022/01/27 06:44:33;;;;;;;41.35;20.48;;;2.50;80.50;;;;;;5093152;27;20288;-68
2022/01/27 06:47:02;;;;;;;37.20;20.80;;;2.50;80.60;;;;;;5097103;27;20679;-69
2022/01/27 06:49:30;;;;;;;38.75;20.50;;;2.50;80.60;;;;;;5100027;27;20202;-70
2022/01/27 06:51:58;;;;;;;38.10;20.17;;;2.50;80.40;;;;;;5112180;27;20723;-70
2022/01/27 06:54:26;;;;;;;35.60;20.45;;;2.50;80.40;;;;;;5113260;27;20201;-68
2022/01/27 06:56:54;;;;;;;37.30;21.00;;;2.40;80.30;;;;;;5110791;27;20206;-68
2022/01/27 06:59:22;;;;;;;36.30;20.58;;;2.40;80.30;;;;;;5113490;27;20213;-69
2022/01/27 07:01:50;;;;;;;37.28;20.08;;;2.30;80.40;;;;;;5109400;27;20267;-69
2022/01/27 07:04:20;;;;;;;36.92;19.83;;;2.30;80.60;;;;;;5111864;27;20722;-69
2022/01/27 07:06:49;;;;;;;39.67;19.90;;;2.30;80.70;;;;;;5109235;27;20206;-69
2022/01/27 07:09:17;;;;;;;36.53;17.83;;;2.30;80.70;;;;;;5112502;27;20269;-69
2022/01/27 07:11:44;;;;;;;36.28;19.80;;;2.30;80.70;;;;;;5112809;27;20259;-69
2022/01/27 07:14:12;;;;;;;34.35;19.60;;;2.30;80.70;;;;;;5112605;27;20237;-69
2022/01/27 07:16:42;;;;;;;33.55;18.02;;;2.30;80.70;;;;;;5111486;27;20226;-69
2022/01/27 07:19:10;;;;;;;38.80;18.70;;;2.30;80.80;;;;;;5109464;27;20890;-69
2022/01/27 07:21:39;;;;;;;37.67;19.45;;;2.30;80.80;;;;;;5114685;27;20195;-69
2022/01/27 07:24:07;;;;;;;33.60;19.05;;;2.40;80.80;;;;;;5111117;27;20258;-70
2022/01/27 07:26:36;;;;;;;35.78;20.27;;;2.40;80.80;;;;;;5113996;27;20223;-69
2022/01/27 07:29:04;;;;;;;40.35;18.77;;;2.40;80.80;;;;;;5113745;27;20214;-70
2022/01/27 07:31:31;;;;;;;35.00;18.17;;;2.40;80.70;;;;;;5112002;27;20299;-68
2022/01/27 07:33:59;;;;;;;32.83;18.00;;;2.40;80.70;;;;;;5112126;27;20304;-69
2022/01/27 07:36:28;;;;;;;34.63;17.35;;;2.40;80.70;;;;;;5113843;27;20209;-69
2022/01/27 07:38:57;;;;;;;35.15;17.45;;;2.30;80.70;;;;;;5112924;27;20194;-71
2022/01/27 07:41:25;;;;;;;30.58;18.23;;;2.30;80.80;;;;;;5117469;27;20255;-68
2022/01/27 07:43:53;;;;;;;28.50;15.75;;;2.30;80.70;;;;;;5113458;27;20191;-69
2022/01/27 07:46:21;;;;;;;34.78;18.00;;;2.30;80.80;;;;;;5112512;27;20783;-71
2022/01/27 07:48:49;;;;;;;33.85;16.30;;;2.30;80.70;;;;;;5108673;27;20199;-69
2022/01/27 07:51:17;;;;;;;32.60;17.08;;;2.30;80.70;;;;;;5112570;27;20210;-69
2022/01/27 07:53:45;;;;;;;30.33;16.02;;;2.30;80.80;;;;;;5111272;27;20229;-68
2022/01/27 07:56:32;;;;;;;34.28;18.58;;;2.30;80.80;;;;;;5115462;27;20312;-71
2022/01/27 07:59:00;;;;;;;31.15;17.20;;;2.30;80.80;;;;;;5115685;27;20273;-71
2022/01/27 08:01:28;;;;;;;31.95;16.20;;;2.30;80.80;;;;;;5107820;27;20338;-71
2022/01/27 08:03:57;;;;;;;29.38;16.50;;;2.30;80.80;;;;;;5111485;27;20221;-68
2022/01/27 08:06:25;;;;;;;32.92;17.05;;;2.30;80.90;;;;;;5114759;27;20217;-69
2022/01/27 08:08:53;;;;;;;28.50;15.75;;;2.30;80.90;;;;;;5110510;27;20209;-70
2022/01/27 08:11:21;;;;;;;29.67;16.75;;;2.30;80.90;;;;;;5117706;27;20263;-69
2022/01/27 08:13:50;;;;;;;32.95;16.85;;;2.30;80.90;;;;;;5110805;27;20222;-69
2022/01/27 08:16:18;;;;;;;31.85;16.67;;;2.30;80.90;;;;;;5107778;27;20233;-69
2022/01/27 08:18:47;;;;;;;30.77;15.55;;;2.30;81.00;;;;;;5109993;27;20203;-68
2022/01/27 08:21:15;;;;;;;36.22;18.25;;;2.30;81.00;;;;;;5111350;27;20212;-71
2022/01/27 08:23:44;;;;;;;31.20;15.98;;;2.20;80.90;;;;;;5095026;27;20893;-68
2022/01/27 08:26:25;;;;;;;29.20;15.75;;;2.30;81.00;;;;;;5110714;27;20296;-68
2022/01/27 08:29:05;;;;;;;34.78;16.92;;;2.30;81.10;;;;;;5110881;27;20220;-70
2022/01/27 08:31:42;;;;;;;30.33;15.57;;;2.30;81.10;;;;;;5112957;27;20229;-69
2022/01/27 08:34:15;;;;;;;34.85;16.38;;;2.30;81.10;;;;;;5115056;27;20209;-69
2022/01/27 08:36:43;;;;;;;32.83;15.00;;;2.40;81.20;;;;;;5109218;27;20224;-71
2022/01/27 08:39:11;;;;;;;31.77;15.90;;;2.40;81.00;;;;;;5108463;27;20214;-69
2022/01/27 08:41:39;;;;;;;29.02;15.15;;;2.40;80.80;;;;;;5097112;27;20622;-68
2022/01/27 08:44:08;;;;;;;25.40;14.45;;;2.50;80.90;;;;;;5099751;27;20734;-68
2022/01/27 08:46:37;;;;;;;30.80;13.80;;;2.50;81.00;;;;;;5111064;27;20238;-69
2022/01/27 08:49:06;;;;;;;27.13;14.35;;;2.50;80.90;;;;;;5094204;28;20330;-68
2022/01/27 08:51:34;;;;;;;23.23;13.23;;;2.50;80.90;;;;;;5089988;28;20271;-68
2022/01/27 08:54:02;;;;;;;28.55;15.40;;;2.50;80.90;;;;;;5109329;27;20232;-69
2022/01/27 08:56:31;;;;;;;30.98;15.13;;;2.60;80.90;;;;;;5114114;27;20701;-69
2022/01/27 08:59:05;;;;;;;27.00;14.02;;;2.60;80.90;;;;;;5092515;28;20257;-68
2022/01/27 09:01:34;;;;;;;29.02;14.55;;;2.60;81.00;;;;;;5090550;28;20234;-69
2022/01/27 09:04:03;;;;;;;27.23;13.45;;;2.60;81.10;;;;;;5110175;27;20205;-69
2022/01/27 09:06:31;;;;;;;30.27;15.50;;;2.60;81.00;;;;;;5114796;28;20616;-69
2022/01/27 09:09:00;;;;;;;25.35;13.80;;;2.60;81.00;;;;;;5093943;28;20202;-68
2022/01/27 09:11:30;;;;;;;32.55;16.75;;;2.70;81.00;;;;;;5110498;28;20201;-70
2022/01/27 09:13:58;;;;;;;29.85;15.00;;;2.70;81.10;;;;;;5109083;28;20261;-68
2022/01/27 09:16:28;;;;;;;25.45;14.68;;;2.70;81.10;;;;;;5110779;28;20234;-70
2022/01/27 09:19:08;;;;;;;25.10;12.90;;;2.80;81.10;;;;;;5111782;28;20198;-68
2022/01/27 09:21:40;;;;;;;23.33;12.90;;;2.80;81.00;;;;;;5115683;28;20824;-70
2022/01/27 09:24:13;;;;;;;25.92;13.70;;;2.80;81.00;;;;;;5109553;28;20206;-70
2022/01/27 09:26:51;;;;;;;26.13;13.25;;;2.90;81.10;;;;;;5113678;27;20229;-68
2022/01/27 09:29:22;;;;;;;25.50;14.05;;;2.90;81.00;;;;;;5113284;28;20201;-69
2022/01/27 09:31:51;;;;;;;31.20;14.85;;;2.90;80.90;;;;;;5095857;27;20222;-68
2022/01/27 09:34:20;;;;;;;22.30;12.57;;;2.90;80.90;;;;;;5116595;27;20218;-71
2022/01/27 09:36:49;;;;;;;25.75;14.57;;;2.90;80.90;;;;;;5104490;27;20205;-69
2022/01/27 09:39:19;;;;;;;23.85;12.82;;;2.90;80.90;;;;;;5115648;27;20237;-68
2022/01/27 09:41:49;;;;;;;25.05;14.15;;;2.80;80.90;;;;;;5101181;27;20229;-72
2022/01/27 09:44:19;;;;;;;23.33;12.88;;;2.90;81.00;;;;;;5114325;27;20190;-70
2022/01/27 09:46:47;;;;;;;22.65;13.63;;;2.90;81.00;;;;;;5115089;27;20297;-71
2022/01/27 09:49:18;;;;;;;28.63;12.95;;;2.90;81.10;;;;;;5114753;27;20206;-70
2022/01/27 09:51:48;;;;;;;23.08;12.98;;;2.90;81.00;;;;;;5116260;27;20250;-73
2022/01/27 09:54:17;;;;;;;25.45;12.45;;;2.90;81.00;;;;;;5117573;27;20210;-70
2022/01/27 09:56:45;;;;;;;25.67;12.73;;;2.90;81.00;;;;;;5115540;27;20198;-71
2022/01/27 09:59:17;;;;;;;28.38;13.73;;;2.90;81.10;;;;;;5115437;27;20206;-71
2022/01/27 10:01:54;;;;;;;24.20;13.15;;;2.90;81.10;;;;;;5110868;27;20230;-71
2022/01/27 10:04:26;;;;;;;25.90;13.63;;;3.00;81.20;;;;;;5111921;27;20201;-71
2022/01/27 10:06:59;;;;;;;145.27;64.88;;;3.00;81.20;;;;;;5111094;27;20214;-71
2022/01/27 10:09:29;;;;;;;62.40;30.80;;;3.00;81.20;;;;;;5113599;27;20219;-71
2022/01/27 10:12:03;;;;;;;32.80;17.20;;;3.00;81.20;;;;;;5114848;27;20198;-71
2022/01/27 10:14:34;;;;;;;27.65;13.57;;;3.00;81.10;;;;;;5099464;27;20213;-72
2022/01/27 10:17:08;;;;;;;24.08;13.43;;;3.00;81.10;;;;;;5117392;27;20225;-71
2022/01/27 10:19:36;;;;;;;28.42;13.65;;;3.00;81.20;;;;;;5106698;27;20209;-71
2022/01/27 10:22:08;;;;;;;24.35;13.35;;;3.00;81.20;;;;;;5114138;27;20202;-70
2022/01/27 10:24:36;;;;;;;29.88;13.68;;;2.90;81.20;;;;;;5114112;27;20299;-71
2022/01/27 10:27:23;;;;;;;24.30;13.13;;;2.90;81.20;;;;;;5093859;28;20199;-71
2022/01/27 10:30:35;;;;;;;27.30;13.82;;;3.00;81.30;;;;;;5118209;27;20206;-72
2022/01/27 10:32:54;;;;;;;27.10;13.55;;;3.00;81.20;;;;;;5112541;27;20294;-73
2022/01/27 10:35:25;;;;;;;28.92;13.93;;;3.00;81.20;;;;;;5111747;27;20229;-70
2022/01/27 10:38:01;;;;;;;25.83;13.48;;;2.90;81.10;;;;;;5094771;27;20201;-72
2022/01/27 10:40:32;;;;;;;23.73;12.75;;;2.90;81.20;;;;;;5114066;27;20894;-71
2022/01/27 10:43:05;;;;;;;21.95;12.18;;;2.90;81.20;;;;;;5110376;27;20735;-70
2022/01/27 10:45:34;;;;;;;26.88;12.93;;;2.90;81.20;;;;;;5112024;27;20263;-71
2022/01/27 10:48:18;;;;;;;26.55;12.30;;;2.90;81.10;;;;;;5112175;27;20208;-69
2022/01/27 10:50:57;;;;;;;24.00;11.57;;;2.90;81.20;;;;;;5114513;27;20196;-71
2022/01/27 10:53:54;;;;;;;29.95;11.10;;;2.90;81.30;;;;;;5093391;27;20204;-70
2022/01/27 10:56:25;;;;;;;21.48;11.52;;;2.90;81.40;;;;;;5104779;27;20237;-70
2022/01/27 10:58:54;;;;;;;26.10;11.35;;;3.00;81.40;;;;;;5112257;27;20263;-71
2022/01/27 11:01:28;;;;;;;26.70;12.77;;;3.00;81.10;;;;;;5109569;27;20259;-70
2022/01/27 11:03:59;;;;;;;23.30;11.52;;;2.90;81.10;;;;;;5111844;27;20624;-71
2022/01/27 11:06:30;;;;;;;22.95;10.68;;;2.90;81.30;;;;;;5106272;27;20249;-70
2022/01/27 11:09:05;;;;;;;22.85;11.50;;;2.90;81.30;;;;;;5103293;28;21401;-71
2022/01/27 11:11:34;;;;;;;23.35;11.65;;;3.00;81.30;;;;;;5115938;27;20239;-70
2022/01/27 11:14:04;;;;;;;24.20;10.50;;;3.00;81.30;;;;;;5115788;27;20653;-73
2022/01/27 11:16:38;;;;;;;18.77;10.35;;;3.00;81.00;;;;;;5114669;27;20254;-72
2022/01/27 11:19:19;;;;;;;24.55;11.45;;;3.00;81.10;;;;;;5115744;27;20281;-70
2022/01/27 11:21:52;;;;;;;19.60;10.00;;;3.00;81.10;;;;;;5117846;27;20189;-70
2022/01/27 11:24:30;;;;;;;22.35;11.25;;;3.00;81.20;;;;;;5114968;27;20893;-71
2022/01/27 11:27:05;;;;;;;21.10;12.45;;;3.00;81.00;;;;;;5110535;27;20451;-71
2022/01/27 11:29:45;;;;;;;22.83;11.13;;;2.90;81.10;;;;;;5113833;27;20209;-71
2022/01/27 11:32:18;;;;;;;20.38;11.05;;;3.00;81.20;;;;;;5115516;27;20229;-71
2022/01/27 11:34:52;;;;;;;17.70;9.90;;;2.90;81.20;;;;;;5111238;27;20221;-71
2022/01/27 11:37:33;;;;;;;17.05;10.27;;;2.90;81.10;;;;;;5110539;27;20205;-71
2022/01/27 11:40:08;;;;;;;17.77;10.40;;;2.90;81.10;;;;;;5119964;27;20250;-71
2022/01/27 11:43:06;;;;;;;18.98;9.75;;;2.90;81.20;;;;;;5108518;27;20284;-71
2022/01/27 11:45:38;;;;;;;21.95;10.13;;;2.90;81.20;;;;;;5111970;27;20237;-71
2022/01/27 11:48:09;;;;;;;20.52;11.93;;;2.90;81.20;;;;;;5113775;27;20220;-71
2022/01/27 11:50:49;;;;;;;15.85;9.80;;;2.90;81.20;;;;;;5113978;27;20615;-71
2022/01/27 11:53:32;;;;;;;22.05;10.75;;;2.90;81.30;;;;;;5109964;27;20621;-71
2022/01/27 11:56:02;;;;;;;17.98;10.23;;;3.00;81.40;;;;;;5090346;28;20222;-70
2022/01/27 11:58:30;;;;;;;21.92;10.65;;;3.00;81.30;;;;;;5109334;27;20205;-71
2022/01/27 12:01:13;;;;;;;19.73;10.48;;;3.00;81.30;;;;;;5112431;27;20238;-71
2022/01/27 12:04:02;;;;;;;17.30;9.75;;;3.00;81.30;;;;;;5108101;27;20213;-71
2022/01/27 12:06:32;;;;;;;22.13;11.07;;;3.00;81.20;;;;;;5118569;27;20225;-71
2022/01/27 12:09:29;;;;;;;17.00;11.10;;;3.00;81.20;;;;;;5109830;27;20198;-71
2022/01/27 12:12:00;;;;;;;19.48;11.30;;;3.00;81.20;;;;;;5110694;27;20197;-71
2022/01/27 12:15:03;;;;;;;17.98;10.00;;;3.00;81.30;;;;;;5093864;27;20198;-71
2022/01/27 12:17:34;;;;;;;19.58;11.30;;;3.00;81.30;;;;;;5115130;27;20293;-71
2022/01/27 12:20:08;;;;;;;22.58;10.20;;;3.00;81.40;;;;;;5117151;27;20297;-70
2022/01/27 12:23:03;;;;;;;16.13;10.02;;;3.00;81.30;;;;;;5112304;27;20198;-71
2022/01/27 12:25:46;;;;;;;18.58;10.80;;;3.00;81.30;;;;;;5114024;27;20244;-73
2022/01/27 12:28:15;;;;;;;18.48;10.10;;;3.00;81.30;;;;;;5095458;28;20214;-70
2022/01/27 12:30:56;;;;;;;18.50;10.98;;;3.00;81.20;;;;;;5110696;27;20731;-71
2022/01/27 12:33:24;;;;;;;19.65;10.80;;;3.00;81.20;;;;;;5112528;27;20193;-71
2022/01/27 12:35:58;;;;;;;18.52;10.70;;;3.00;81.30;;;;;;5117900;27;20229;-71
2022/01/27 12:38:26;;;;;;;20.27;11.63;;;3.00;81.40;;;;;;5112182;27;20194;-71
2022/01/27 12:40:58;;;;;;;18.13;9.85;;;3.00;81.30;;;;;;5113914;27;20281;-71
2022/01/27 12:43:27;;;;;;;17.80;10.63;;;3.00;81.30;;;;;;5115684;27;20202;-74
2022/01/27 12:45:59;;;;;;;22.42;11.18;;;3.00;81.60;;;;;;5109133;27;20229;-71
2022/01/27 12:48:27;;;;;;;17.67;11.02;;;3.10;81.80;;;;;;5097705;27;20212;-72
2022/01/27 12:51:02;;;;;;;23.08;11.40;;;3.20;81.90;;;;;;5113811;27;20194;-73
2022/01/27 12:53:31;;;;;;;17.80;10.95;;;3.30;81.80;;;;;;5107765;27;20769;-71
2022/01/27 12:56:00;;;;;;;19.10;10.57;;;3.40;81.60;;;;;;5113336;27;20896;-72
2022/01/27 12:58:32;;;;;;;18.25;11.20;;;3.40;81.60;;;;;;5117647;27;20205;-71
2022/01/27 13:01:01;;;;;;;17.80;10.90;;;3.50;81.60;;;;;;5096981;28;20246;-71
2022/01/27 13:03:30;;;;;;;24.13;11.07;;;3.50;81.60;;;;;;5114898;27;20213;-71
2022/01/27 13:06:03;;;;;;;21.90;11.40;;;3.60;81.50;;;;;;5112793;27;20627;-72
2022/01/27 13:08:33;;;;;;;20.02;11.00;;;3.60;81.40;;;;;;5110465;27;20202;-71
2022/01/27 13:11:09;;;;;;;25.35;12.40;;;3.60;81.40;;;;;;5097654;28;20213;-72
2022/01/27 13:13:41;;;;;;;18.67;11.18;;;3.60;81.30;;;;;;5090885;28;20209;-71
2022/01/27 13:16:16;;;;;;;20.25;11.43;;;3.60;81.30;;;;;;5109581;28;20236;-71
2022/01/27 13:19:01;;;;;;;20.20;10.65;;;3.60;81.40;;;;;;5109165;28;20189;-71
2022/01/27 13:21:30;;;;;;;19.27;11.23;;;3.60;81.30;;;;;;5109266;28;20206;-70