Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:24;;;;;;;1.83;1.50;;;4.80;99.90;;;;;;5004972;28;20237;-68
2023/03/28 00:02:49;;;;;;;2.40;1.30;;;4.70;99.90;;;;;;5022307;28;20223;-67
2023/03/28 00:05:16;;;;;;;1.70;1.20;;;4.70;99.90;;;;;;5017109;28;20314;-69
2023/03/28 00:07:42;;;;;;;2.47;1.43;;;4.70;99.90;;;;;;5025420;28;20230;-68
2023/03/28 00:10:08;;;;;;;2.70;1.37;;;4.60;99.90;;;;;;5018139;28;20465;-68
2023/03/28 00:12:34;;;;;;;3.90;1.80;;;4.70;99.90;;;;;;5044724;28;20454;-68
2023/03/28 00:15:03;;;;;;;2.20;1.70;;;4.70;99.90;;;;;;5007115;28;20531;-68
2023/03/28 00:17:29;;;;;;;2.10;1.23;;;4.70;99.90;;;;;;5025408;28;20453;-67
2023/03/28 00:19:55;;;;;;;1.63;1.20;;;4.60;99.90;;;;;;5010486;28;20987;-68
2023/03/28 00:22:21;;;;;;;2.50;1.40;;;4.60;99.90;;;;;;5039594;28;20480;-69
2023/03/28 00:24:50;;;;;;;2.13;1.20;;;4.60;99.90;;;;;;5026547;28;20596;-68
2023/03/28 00:27:16;;;;;;;1.50;0.97;;;4.70;99.90;;;;;;5019756;28;20461;-67
2023/03/28 00:29:42;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5020879;28;20898;-68
2023/03/28 00:32:08;;;;;;;2.90;2.00;;;4.60;99.90;;;;;;5003005;28;20470;-68
2023/03/28 00:34:34;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5018345;28;20558;-69
2023/03/28 00:37:03;;;;;;;4.00;1.20;;;4.60;99.90;;;;;;5015989;28;20722;-68
2023/03/28 00:39:30;;;;;;;1.60;1.10;;;4.60;99.90;;;;;;5043996;28;20487;-66
2023/03/28 00:42:00;;;;;;;1.77;1.40;;;4.60;99.90;;;;;;5007390;28;20477;-68
2023/03/28 00:44:46;;;;;;;1.17;1.03;;;4.40;99.90;;;;;;5024339;28;21006;-68
2023/03/28 00:47:16;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5019012;28;20552;-68
2023/03/28 00:49:45;;;;;;;1.73;1.30;;;4.40;99.90;;;;;;5009585;28;20461;-68
2023/03/28 00:52:14;;;;;;;2.37;0.80;;;4.30;99.90;;;;;;5023347;28;20466;-69
2023/03/28 00:54:40;;;;;;;3.43;1.23;;;4.40;99.90;;;;;;5024028;28;20545;-67
2023/03/28 00:57:08;;;;;;;2.00;1.13;;;4.50;99.90;;;;;;5005013;28;20465;-69
2023/03/28 00:59:35;;;;;;;5.03;1.60;;;4.50;99.90;;;;;;5021424;28;20500;-68
2023/03/28 01:02:01;;;;;;;2.07;1.10;;;4.50;99.90;;;;;;5025828;28;20473;-67
2023/03/28 01:04:35;;;;;;;2.00;1.27;;;4.40;99.90;;;;;;5024566;28;20481;-68
2023/03/28 01:07:02;;;;;;;2.30;1.47;;;4.40;99.90;;;;;;5013499;28;20464;-68
2023/03/28 01:09:30;;;;;;;3.13;1.43;;;4.30;99.90;;;;;;5041387;28;20464;-68
2023/03/28 01:11:57;;;;;;;2.20;1.47;;;4.40;99.90;;;;;;5042167;28;20457;-68
2023/03/28 01:14:26;;;;;;;2.70;1.23;;;4.40;99.90;;;;;;5020244;28;20454;-69
2023/03/28 01:16:55;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5056774;28;20472;-68
2023/03/28 01:20:02;;;;;;;2.37;1.17;;;4.40;99.90;;;;;;5039089;28;25915;-68
2023/03/28 01:23:32;;;;;;;5.60;1.23;;;4.40;99.90;;;;;;5044088;28;20477;-66
2023/03/28 01:26:08;;;;;;;1.60;1.07;;;4.40;99.90;;;;;;4999909;28;20497;-68
2023/03/28 01:29:15;;;;;;;1.60;1.23;;;4.40;99.90;;;;;;5008679;28;20492;-68
2023/03/28 01:31:52;;;;;;;3.70;1.23;;;4.40;99.90;;;;;;5025559;28;20452;-66
2023/03/28 01:35:10;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;4993784;28;21053;-67
2023/03/28 01:37:54;;;;;;;2.93;1.30;;;4.30;99.90;;;;;;5002107;28;20507;-66
2023/03/28 01:40:39;;;;;;;1.80;1.53;;;4.40;99.90;;;;;;5021929;28;20468;-69
2023/03/28 01:43:18;;;;;;;2.53;1.23;;;4.40;99.90;;;;;;5019546;28;21032;-68
2023/03/28 01:46:04;;;;;;;1.27;1.00;;;4.40;99.90;;;;;;5011716;28;20469;-69
2023/03/28 01:49:02;;;;;;;1.53;1.00;;;4.30;99.90;;;;;;5020500;28;20463;-67
2023/03/28 01:51:33;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4993448;28;20450;-69
2023/03/28 01:54:11;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5010279;28;21166;-67
2023/03/28 01:56:46;;;;;;;2.03;1.47;;;4.20;99.90;;;;;;5002095;28;20461;-69
2023/03/28 01:59:25;;;;;;;2.40;1.10;;;4.20;99.90;;;;;;5022991;28;20468;-69
2023/03/28 02:02:23;;;;;;;1.40;1.27;;;4.20;99.90;;;;;;5005010;28;20552;-69
2023/03/28 02:04:50;;;;;;;3.13;1.37;;;4.10;99.90;;;;;;5020706;28;20465;-68
2023/03/28 02:07:19;;;;;;;3.20;1.37;;;4.00;99.90;;;;;;5022261;28;20486;-68
2023/03/28 02:10:08;;;;;;;1.43;0.87;;;4.10;99.90;;;;;;5023008;28;20469;-70
2023/03/28 02:13:11;;;;;;;1.47;1.00;;;4.10;99.90;;;;;;5040859;28;20456;-69
2023/03/28 02:16:08;;;;;;;2.30;0.93;;;4.00;99.90;;;;;;5014911;28;20545;-69
2023/03/28 02:18:48;;;;;;;3.57;1.20;;;3.90;99.90;;;;;;5026019;28;20997;-68
2023/03/28 02:21:48;;;;;;;2.73;1.20;;;3.80;99.90;;;;;;5000886;28;20496;-68
2023/03/28 02:24:32;;;;;;;3.30;1.07;;;3.80;99.90;;;;;;5046100;28;20464;-68
2023/03/28 02:27:09;;;;;;;1.77;1.40;;;3.80;99.90;;;;;;5025043;28;21109;-69
2023/03/28 02:29:48;;;;;;;2.23;1.30;;;3.80;99.90;;;;;;5014085;28;20519;-69
2023/03/28 02:32:32;;;;;;;2.33;0.90;;;3.70;99.90;;;;;;5009764;28;20460;-68
2023/03/28 02:35:01;;;;;;;2.50;1.07;;;3.90;99.90;;;;;;5005121;28;20495;-69
2023/03/28 02:37:36;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5007513;28;20538;-68
2023/03/28 02:40:17;;;;;;;1.63;1.10;;;3.80;99.90;;;;;;5026628;28;20499;-68
2023/03/28 02:42:51;;;;;;;1.43;1.13;;;3.90;99.90;;;;;;5023291;28;20835;-67
2023/03/28 02:45:28;;;;;;;2.80;1.60;;;3.90;99.90;;;;;;5025550;28;20562;-69
2023/03/28 02:48:08;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5021803;28;20840;-69
2023/03/28 02:50:55;;;;;;;1.57;1.00;;;3.90;99.90;;;;;;5025447;28;20458;-68
2023/03/28 02:53:31;;;;;;;1.17;0.93;;;3.90;99.90;;;;;;5039839;28;20493;-68
2023/03/28 02:56:35;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5025759;28;20563;-69
2023/03/28 02:59:08;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5023823;28;20469;-68
2023/03/28 03:01:35;;;;;;;1.27;0.93;;;3.90;99.90;;;;;;5009727;28;20470;-68
2023/03/28 03:04:01;;;;;;;2.30;1.47;;;3.90;99.90;;;;;;5024789;28;20236;-68
2023/03/28 03:06:27;;;;;;;1.37;1.27;;;3.90;99.90;;;;;;5001849;28;20467;-68
2023/03/28 03:08:52;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5034415;28;20222;-69
2023/03/28 03:11:18;;;;;;;6.33;1.00;;;3.80;99.90;;;;;;5010211;28;20223;-69
2023/03/28 03:13:46;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5027885;28;20219;-66
2023/03/28 03:16:12;;;;;;;1.17;0.87;;;3.70;99.90;;;;;;5018519;28;20904;-68
2023/03/28 03:18:37;;;;;;;1.50;1.23;;;3.70;99.90;;;;;;5010626;28;20219;-67
2023/03/28 03:21:03;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5034800;28;20231;-68
2023/03/28 03:23:29;;;;;;;3.13;1.37;;;3.80;99.90;;;;;;5008431;28;20473;-69
2023/03/28 03:25:57;;;;;;;1.70;1.40;;;3.70;99.90;;;;;;5025196;28;20313;-69
2023/03/28 03:28:38;;;;;;;4.13;1.40;;;3.70;99.90;;;;;;5036497;28;20520;-68
2023/03/28 03:31:05;;;;;;;1.93;1.20;;;3.70;99.90;;;;;;5021465;28;20896;-67
2023/03/28 03:33:51;;;;;;;2.00;1.27;;;3.70;99.90;;;;;;5009453;28;20472;-67
2023/03/28 03:36:22;;;;;;;6.00;1.97;;;3.70;99.90;;;;;;5024110;28;20616;-70
2023/03/28 03:38:48;;;;;;;2.20;1.53;;;3.70;99.90;;;;;;5024070;28;20457;-69
2023/03/28 03:41:19;;;;;;;2.37;2.03;;;3.70;99.90;;;;;;5023354;28;20493;-68
2023/03/28 03:43:45;;;;;;;3.30;2.23;;;3.70;99.90;;;;;;5007540;28;20462;-68
2023/03/28 03:46:11;;;;;;;4.37;2.03;;;3.70;99.90;;;;;;5011768;28;20236;-68
2023/03/28 03:48:37;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5026538;28;20219;-69
2023/03/28 03:51:03;;;;;;;3.50;1.70;;;3.70;99.90;;;;;;5004334;28;20471;-68
2023/03/28 03:53:29;;;;;;;1.53;1.17;;;3.70;99.90;;;;;;5000803;28;20756;-69
2023/03/28 03:56:06;;;;;;;3.13;1.33;;;3.60;99.90;;;;;;5021557;28;20464;-68
2023/03/28 03:58:58;;;;;;;5.20;1.87;;;3.60;99.90;;;;;;5038656;28;20461;-69
2023/03/28 04:01:28;;;;;;;3.00;1.43;;;3.60;99.90;;;;;;5017472;28;20610;-69
2023/03/28 04:03:57;;;;;;;2.03;1.30;;;3.60;99.90;;;;;;5009886;28;20457;-69
2023/03/28 04:06:33;;;;;;;1.53;1.20;;;3.70;99.90;;;;;;5011234;28;20970;-68
2023/03/28 04:09:06;;;;;;;1.13;0.83;;;3.70;99.90;;;;;;5008095;28;20503;-68
2023/03/28 04:11:54;;;;;;;1.87;1.57;;;3.70;99.90;;;;;;5025857;28;20491;-69
2023/03/28 04:14:21;;;;;;;3.13;1.33;;;3.70;99.90;;;;;;5022854;28;20492;-68
2023/03/28 04:16:49;;;;;;;1.43;1.23;;;3.70;99.90;;;;;;5007796;28;20727;-68
2023/03/28 04:19:17;;;;;;;1.07;0.97;;;3.60;99.90;;;;;;5019836;28;20473;-69
2023/03/28 04:21:46;;;;;;;2.33;1.93;;;3.60;99.90;;;;;;5026752;28;20501;-68
2023/03/28 04:24:14;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5021038;28;20465;-69
2023/03/28 04:26:44;;;;;;;3.07;1.20;;;3.40;99.90;;;;;;5022520;28;20494;-68
2023/03/28 04:29:11;;;;;;;7.00;1.30;;;3.50;99.90;;;;;;5022616;28;20528;-68
2023/03/28 04:31:40;;;;;;;3.13;1.53;;;3.50;99.90;;;;;;5018891;28;20462;-67
2023/03/28 04:34:09;;;;;;;3.67;1.40;;;3.50;99.90;;;;;;5041884;28;20492;-68
2023/03/28 04:36:45;;;;;;;2.27;1.17;;;3.60;99.90;;;;;;5005672;28;20476;-68
2023/03/28 04:39:12;;;;;;;6.43;1.40;;;3.60;99.90;;;;;;5022932;28;20491;-68
2023/03/28 04:42:00;;;;;;;1.90;1.03;;;3.50;99.90;;;;;;5007383;28;20477;-68
2023/03/28 04:44:33;;;;;;;2.93;1.43;;;3.50;99.90;;;;;;5021592;28;20452;-67
2023/03/28 04:47:02;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5008127;28;20465;-68
2023/03/28 04:49:28;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5023452;28;20548;-68
2023/03/28 04:51:54;;;;;;;1.90;1.17;;;3.40;99.90;;;;;;5021259;28;20540;-68
2023/03/28 04:54:20;;;;;;;2.80;1.47;;;3.50;99.90;;;;;;5021439;28;20239;-68
2023/03/28 04:56:49;;;;;;;1.17;1.00;;;3.50;99.90;;;;;;5017064;28;20218;-68
2023/03/28 04:59:21;;;;;;;2.43;1.33;;;3.50;99.90;;;;;;5020891;28;20217;-68
2023/03/28 05:01:50;;;;;;;1.57;1.10;;;3.50;99.90;;;;;;5023941;28;20465;-68
2023/03/28 05:04:35;;;;;;;1.73;1.30;;;3.40;99.90;;;;;;5034577;28;20275;-66
2023/03/28 05:07:03;;;;;;;1.97;1.30;;;3.40;99.90;;;;;;5023148;28;20553;-67
2023/03/28 05:09:30;;;;;;;4.10;1.80;;;3.40;99.90;;;;;;5025579;28;20468;-67
2023/03/28 05:11:55;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;5009302;28;20459;-67
2023/03/28 05:14:22;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5017960;28;20310;-69
2023/03/28 05:16:53;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;5020389;28;20472;-68
2023/03/28 05:19:51;;;;;;;4.70;1.20;;;3.40;99.90;;;;;;5028313;28;20476;-68
2023/03/28 05:22:22;;;;;;;3.70;1.93;;;3.40;99.90;;;;;;5026391;28;20461;-67
2023/03/28 05:24:47;;;;;;;1.97;1.47;;;3.40;99.90;;;;;;5026144;28;20472;-66
2023/03/28 05:27:16;;;;;;;1.63;0.97;;;3.40;99.90;;;;;;5025355;28;20222;-68
2023/03/28 05:29:43;;;;;;;2.90;1.50;;;3.40;99.90;;;;;;4997471;28;20470;-69
2023/03/28 05:32:11;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;5021843;28;20465;-68
2023/03/28 05:34:38;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;5008364;28;20472;-68
2023/03/28 05:37:03;;;;;;;2.10;1.37;;;3.30;99.90;;;;;;5024006;28;20556;-68
2023/03/28 05:39:37;;;;;;;2.00;1.50;;;3.20;99.90;;;;;;5013207;28;20274;-68
2023/03/28 05:42:04;;;;;;;2.13;1.60;;;3.20;99.90;;;;;;5026704;28;20534;-68
2023/03/28 05:44:32;;;;;;;1.33;1.23;;;3.10;99.90;;;;;;5027888;28;20464;-69
2023/03/28 05:47:27;;;;;;;3.50;1.43;;;3.20;99.90;;;;;;5014046;28;20530;-69
2023/03/28 05:49:53;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5024053;28;20546;-69
2023/03/28 05:52:19;;;;;;;1.80;1.43;;;3.10;99.90;;;;;;5009132;28;20704;-68
2023/03/28 05:54:46;;;;;;;2.20;1.63;;;3.20;99.90;;;;;;5017190;28;20450;-68
2023/03/28 05:57:15;;;;;;;1.63;1.30;;;3.20;99.90;;;;;;5008663;28;20465;-69
2023/03/28 05:59:41;;;;;;;4.50;1.83;;;3.20;99.90;;;;;;5022714;28;20461;-67
2023/03/28 06:02:13;;;;;;;2.03;1.83;;;3.10;99.90;;;;;;5016073;28;20226;-68
2023/03/28 06:04:40;;;;;;;1.87;1.77;;;3.20;99.90;;;;;;5025066;28;20506;-67
2023/03/28 06:07:10;;;;;;;2.20;1.70;;;3.20;99.90;;;;;;5024346;28;20522;-68
2023/03/28 06:09:36;;;;;;;3.27;1.93;;;3.20;99.90;;;;;;5024811;28;20449;-68
2023/03/28 06:12:04;;;;;;;2.10;1.40;;;3.30;99.90;;;;;;5025443;28;20467;-68
2023/03/28 06:14:30;;;;;;;1.90;1.67;;;3.30;99.90;;;;;;5023023;28;21072;-68
2023/03/28 06:16:59;;;;;;;2.37;1.80;;;3.40;99.90;;;;;;5017240;28;20853;-68
2023/03/28 06:19:32;;;;;;;2.03;1.83;;;3.40;99.90;;;;;;5005590;28;20458;-68
2023/03/28 06:21:57;;;;;;;2.33;2.00;;;3.30;99.90;;;;;;5007854;28;20480;-68
2023/03/28 06:24:24;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5010502;28;20291;-69
2023/03/28 06:26:50;;;;;;;1.90;1.70;;;3.30;99.90;;;;;;5010998;28;20466;-68
2023/03/28 06:29:20;;;;;;;8.20;1.90;;;3.10;99.90;;;;;;5021442;28;20293;-68
2023/03/28 06:31:48;;;;;;;7.90;1.80;;;3.20;99.90;;;;;;5023513;28;20457;-67
2023/03/28 06:34:14;;;;;;;3.00;1.80;;;3.30;99.90;;;;;;5019969;28;20470;-68
2023/03/28 06:36:50;;;;;;;1.90;1.50;;;3.40;99.90;;;;;;5020001;28;20230;-69
2023/03/28 06:39:16;;;;;;;1.60;1.20;;;3.50;99.90;;;;;;5017523;28;21034;-68
2023/03/28 06:41:43;;;;;;;9.10;2.20;;;3.60;99.90;;;;;;5014067;28;20249;-69
2023/03/28 06:44:09;;;;;;;3.40;2.20;;;3.60;99.90;;;;;;5005247;28;20227;-69
2023/03/28 06:47:06;;;;;;;2.03;1.80;;;3.60;99.90;;;;;;5015465;28;20542;-67
2023/03/28 06:49:32;;;;;;;2.73;1.97;;;3.60;99.90;;;;;;5019251;28;20524;-68
2023/03/28 06:52:18;;;;;;;3.30;1.70;;;3.60;99.90;;;;;;5004296;28;20480;-68
2023/03/28 06:54:46;;;;;;;1.97;1.60;;;3.60;99.90;;;;;;5023428;28;20465;-68
2023/03/28 06:57:12;;;;;;;2.50;1.70;;;3.30;99.90;;;;;;5000466;28;20508;-68
2023/03/28 06:59:38;;;;;;;1.93;1.77;;;3.00;99.90;;;;;;5010156;28;20306;-68
2023/03/28 07:02:08;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5021611;28;20482;-68
2023/03/28 07:04:35;;;;;;;3.27;1.77;;;2.90;99.90;;;;;;5007517;28;20469;-68
2023/03/28 07:07:01;;;;;;;2.30;1.43;;;3.10;99.90;;;;;;5020129;28;20470;-67
2023/03/28 07:09:27;;;;;;;2.67;1.47;;;3.20;99.90;;;;;;5037659;28;20464;-69
2023/03/28 07:11:59;;;;;;;2.20;1.40;;;3.20;99.90;;;;;;5019385;28;20290;-68
2023/03/28 07:14:25;;;;;;;2.37;1.90;;;3.20;99.90;;;;;;4991783;28;20545;-67
2023/03/28 07:16:50;;;;;;;3.30;1.70;;;3.00;99.90;;;;;;5020531;28;20587;-68
2023/03/28 07:19:16;;;;;;;4.10;2.13;;;3.10;99.90;;;;;;5031470;28;20212;-68
2023/03/28 07:21:45;;;;;;;4.10;2.80;;;3.30;99.90;;;;;;5021281;28;20226;-66
2023/03/28 07:24:11;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5004066;28;20532;-67
2023/03/28 07:26:57;;;;;;;4.30;1.93;;;3.10;99.90;;;;;;5019914;28;20318;-67
2023/03/28 07:29:23;;;;;;;2.07;1.70;;;3.30;99.90;;;;;;5023834;28;21026;-68
2023/03/28 07:31:48;;;;;;;2.17;1.40;;;3.50;99.90;;;;;;5011610;28;20302;-68
2023/03/28 07:34:17;;;;;;;2.70;1.60;;;3.50;99.90;;;;;;5012024;28;20227;-69
2023/03/28 07:36:43;;;;;;;2.40;1.40;;;3.50;99.90;;;;;;5010165;28;20272;-68
2023/03/28 07:39:14;;;;;;;2.87;1.90;;;3.40;99.90;;;;;;5004673;28;20478;-69
2023/03/28 07:41:40;;;;;;;2.77;1.93;;;3.50;99.90;;;;;;5008058;28;20589;-68
2023/03/28 07:44:06;;;;;;;4.17;1.90;;;3.60;99.90;;;;;;5024111;28;20215;-67
2023/03/28 07:46:36;;;;;;;4.00;1.60;;;3.50;99.90;;;;;;5019509;28;20230;-68
2023/03/28 07:49:02;;;;;;;2.97;1.97;;;3.40;99.90;;;;;;5031859;28;20991;-66
2023/03/28 07:51:29;;;;;;;9.43;1.83;;;3.60;99.90;;;;;;5023827;28;20465;-68
2023/03/28 07:53:54;;;;;;;3.10;1.50;;;3.70;99.90;;;;;;5012112;28;20461;-67
2023/03/28 07:56:20;;;;;;;6.90;1.30;;;3.70;99.90;;;;;;5037371;28;20464;-68
2023/03/28 07:58:57;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5007506;28;20282;-68
2023/03/28 08:01:23;;;;;;;2.93;1.90;;;3.80;99.90;;;;;;5007397;28;20568;-69
2023/03/28 08:03:53;;;;;;;3.83;1.60;;;4.00;99.90;;;;;;5002151;28;20227;-68
2023/03/28 08:06:21;;;;;;;7.80;1.57;;;3.90;99.90;;;;;;5003034;28;20498;-68
2023/03/28 08:08:47;;;;;;;2.30;1.73;;;4.00;99.90;;;;;;5022393;28;20492;-68
2023/03/28 08:11:29;;;;;;;1.43;1.27;;;4.10;99.90;;;;;;5017086;28;20852;-68
2023/03/28 08:13:54;;;;;;;1.93;1.70;;;4.30;99.90;;;;;;5023766;28;20452;-67
2023/03/28 08:16:22;;;;;;;1.87;1.70;;;4.40;99.90;;;;;;5010262;28;20548;-69
2023/03/28 08:18:47;;;;;;;5.50;1.67;;;4.40;99.90;;;;;;5024387;28;21069;-69
2023/03/28 08:21:13;;;;;;;3.30;1.50;;;4.60;99.90;;;;;;5019197;28;20235;-68
2023/03/28 08:23:39;;;;;;;4.97;2.23;;;4.60;99.90;;;;;;5040527;28;20226;-66
2023/03/28 08:26:23;;;;;;;1.80;1.40;;;4.70;99.90;;;;;;5023865;28;20228;-69
2023/03/28 08:28:54;;;;;;;4.30;1.40;;;4.90;99.90;;;;;;5009054;28;21024;-68
2023/03/28 08:31:25;;;;;;;1.33;1.10;;;4.90;99.90;;;;;;5006713;28;20834;-67
2023/03/28 08:33:54;;;;;;;3.60;1.20;;;5.00;99.90;;;;;;5024668;28;20624;-66
2023/03/28 08:36:26;;;;;;;4.53;1.33;;;5.20;99.90;;;;;;5008115;28;20474;-69
2023/03/28 08:38:59;;;;;;;1.53;1.13;;;5.40;99.90;;;;;;5020765;28;20506;-68
2023/03/28 08:41:49;;;;;;;2.40;1.13;;;5.40;99.90;;;;;;5039065;28;20563;-68
2023/03/28 08:44:42;;;;;;;4.23;2.10;;;5.50;99.90;;;;;;5009086;28;20456;-68
2023/03/28 08:47:17;;;;;;;1.70;1.10;;;5.60;99.90;;;;;;5017291;28;20463;-68
2023/03/28 08:49:55;;;;;;;6.53;2.03;;;5.70;99.90;;;;;;5023182;28;20452;-68
2023/03/28 08:52:21;;;;;;;2.70;1.30;;;5.90;99.90;;;;;;5005366;28;20449;-68
2023/03/28 08:54:58;;;;;;;2.13;1.47;;;5.90;99.90;;;;;;5020434;28;20511;-69
2023/03/28 08:57:28;;;;;;;1.53;1.33;;;6.00;99.90;;;;;;5006903;28;22170;-69
2023/03/28 09:00:13;;;;;;;5.30;1.30;;;6.20;99.90;;;;;;5011456;28;20553;-68
2023/03/28 09:02:41;;;;;;;1.97;1.50;;;6.20;99.90;;;;;;5020935;28;20462;-67
2023/03/28 09:05:38;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5014528;28;20963;-69
2023/03/28 09:08:35;;;;;;;2.90;0.97;;;6.50;99.90;;;;;;5018122;28;20885;-69
2023/03/28 09:11:29;;;;;;;2.13;0.90;;;6.60;99.90;;;;;;5020598;28;20454;-68
2023/03/28 09:14:13;;;;;;;2.97;2.40;;;6.70;99.90;;;;;;5016566;28;20463;-69
2023/03/28 09:17:04;;;;;;;4.73;1.43;;;6.90;99.90;;;;;;5025875;28;20464;-68
2023/03/28 09:19:49;;;;;;;3.30;1.43;;;6.90;99.90;;;;;;5030993;28;20449;-68
2023/03/28 09:22:46;;;;;;;2.53;1.90;;;7.00;99.90;;;;;;5045060;28;20466;-69
2023/03/28 09:25:26;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;5016371;28;21046;-69
2023/03/28 09:28:28;;;;;;;2.80;1.60;;;7.50;99.90;;;;;;5018805;28;20858;-69
2023/03/28 09:30:56;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5026726;28;20475;-69
2023/03/28 09:33:45;;;;;;;1.70;1.23;;;7.60;99.90;;;;;;5000921;28;20512;-69
2023/03/28 09:36:20;;;;;;;2.63;1.57;;;7.80;99.90;;;;;;5001266;28;20465;-69
2023/03/28 09:38:52;;;;;;;7.90;2.27;;;7.70;99.90;;;;;;5026152;28;20472;-69
2023/03/28 09:41:26;;;;;;;2.93;1.50;;;7.80;99.90;;;;;;5008616;28;20507;-69
2023/03/28 09:44:27;;;;;;;1.67;1.17;;;8.00;99.90;;;;;;4973526;28;20495;-69
2023/03/28 09:47:11;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;5031223;28;20468;-68
2023/03/28 09:49:55;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5029673;28;20559;-68
2023/03/28 09:52:20;;;;;;;7.73;2.43;;;8.30;99.90;;;;;;5009845;28;20508;-69
2023/03/28 09:54:47;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5009133;28;20544;-69
2023/03/28 09:57:13;;;;;;;2.23;1.00;;;8.50;99.90;;;;;;5006748;28;20322;-70
2023/03/28 10:00:05;;;;;;;1.90;0.97;;;8.60;99.90;;;;;;5010741;28;20482;-67
2023/03/28 10:02:39;;;;;;;3.20;1.30;;;8.60;99.90;;;;;;5012355;28;20457;-68
2023/03/28 10:05:28;;;;;;;4.60;1.33;;;8.70;99.90;;;;;;5005458;28;20469;-70
2023/03/28 10:08:03;;;;;;;1.03;1.03;;;8.90;99.90;;;;;;5021185;28;20529;-69
2023/03/28 10:10:40;;;;;;;1.53;1.00;;;8.90;99.90;;;;;;5007409;28;20450;-68
2023/03/28 10:13:10;;;;;;;2.60;1.37;;;8.80;99.90;;;;;;5008905;28;20465;-68
2023/03/28 10:15:37;;;;;;;2.07;1.13;;;9.00;99.90;;;;;;5006780;28;20459;-69
2023/03/28 10:18:26;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5021258;28;21129;-69
2023/03/28 10:21:25;;;;;;;1.37;0.77;;;8.90;99.90;;;;;;5037595;28;20482;-69
2023/03/28 10:24:08;;;;;;;3.50;0.90;;;8.90;99.90;;;;;;5021985;28;20464;-68
2023/03/28 10:26:35;;;;;;;4.43;1.20;;;9.40;99.90;;;;;;5005117;28;20515;-69
2023/03/28 10:29:06;;;;;;;1.67;1.07;;;9.50;99.90;;;;;;4995813;28;20459;-67
2023/03/28 10:31:33;;;;;;;1.10;0.63;;;9.70;99.90;;;;;;5002103;28;20596;-68
2023/03/28 10:34:27;;;;;;;3.47;1.70;;;9.60;99.90;;;;;;5026113;28;20542;-70
2023/03/28 10:37:27;;;;;;;8.33;4.30;;;9.70;99.90;;;;;;5022475;28;20477;-69
2023/03/28 10:40:17;;;;;;;25.40;12.30;;;9.90;99.90;;;;;;5031866;28;20504;-68
2023/03/28 10:42:56;;;;;;;14.03;7.80;;;10.10;99.90;;;;;;5017327;28;20483;-70
2023/03/28 10:45:49;;;;;;;6.60;3.50;;;10.20;99.90;;;;;;5009842;28;20460;-67
2023/03/28 10:48:24;;;;;;;16.67;4.47;;;10.50;99.90;;;;;;5008173;28;20459;-69
2023/03/28 10:50:57;;;;;;;4.93;3.10;;;10.50;99.90;;;;;;5026567;28;20458;-68
2023/03/28 10:53:44;;;;;;;2.37;1.63;;;10.40;99.90;;;;;;4999984;28;22255;-70
2023/03/28 10:56:37;;;;;;;4.63;1.83;;;10.50;99.90;;;;;;5017329;28;20470;-70
2023/03/28 10:59:22;;;;;;;1.40;0.87;;;10.60;99.90;;;;;;5003861;28;20457;-68
2023/03/28 11:02:01;;;;;;;3.47;0.80;;;10.60;99.90;;;;;;5014438;28;20475;-69
2023/03/28 11:04:38;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5018812;28;20459;-70
2023/03/28 11:07:15;;;;;;;2.00;1.23;;;10.60;99.90;;;;;;5001683;28;20545;-70
2023/03/28 11:10:10;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5029684;28;20640;-70
2023/03/28 11:13:05;;;;;;;1.63;1.00;;;10.70;99.90;;;;;;5021265;28;21029;-68
2023/03/28 11:16:05;;;;;;;3.60;1.33;;;11.00;99.90;;;;;;5006518;28;21023;-67
2023/03/28 11:19:16;;;;;;;1.80;0.80;;;11.00;99.90;;;;;;5033204;28;20454;-70
2023/03/28 11:22:11;;;;;;;3.10;1.13;;;10.90;99.90;;;;;;5003612;28;20504;-68
2023/03/28 11:24:46;;;;;;;1.57;1.13;;;10.90;99.90;;;;;;5014685;28;20828;-68
2023/03/28 11:27:24;;;;;;;3.03;1.00;;;10.80;99.90;;;;;;5018563;28;20491;-68
2023/03/28 11:30:17;;;;;;;1.17;0.97;;;11.00;99.90;;;;;;5035594;28;20510;-69
2023/03/28 11:33:15;;;;;;;2.00;1.13;;;11.00;99.90;;;;;;5016726;28;20561;-70
2023/03/28 11:35:44;;;;;;;1.40;1.00;;;11.10;99.90;;;;;;5020316;28;20464;-70
2023/03/28 11:38:13;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;5017379;28;20464;-70
2023/03/28 11:40:53;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5022300;28;20577;-69
2023/03/28 11:44:02;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5025291;28;20470;-69
2023/03/28 11:46:49;;;;;;;5.00;1.03;;;11.00;99.90;;;;;;5030942;28;20456;-69
2023/03/28 11:49:20;;;;;;;2.53;0.80;;;10.90;99.90;;;;;;5010995;28;20542;-69
2023/03/28 11:51:57;;;;;;;3.90;1.70;;;10.90;99.90;;;;;;5017240;28;20455;-68
2023/03/28 11:54:46;;;;;;;3.20;2.37;;;11.10;99.90;;;;;;5024445;28;20840;-69
2023/03/28 11:57:32;;;;;;;4.13;1.90;;;11.30;99.90;;;;;;5018108;28;20500;-70
2023/03/28 12:00:10;;;;;;;2.80;1.37;;;11.30;98.50;;;;;;5014698;28;20459;-69
2023/03/28 12:03:05;;;;;;;1.10;0.70;;;11.40;99.30;;;;;;5015518;28;20457;-71
2023/03/28 12:06:12;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5016885;28;20479;-71
2023/03/28 12:08:42;;;;;;;4.40;2.50;;;11.30;99.60;;;;;;4940694;28;20846;-69
2023/03/28 12:11:20;;;;;;;14.13;5.87;;;11.50;99.30;;;;;;4958162;28;20474;-70
2023/03/28 12:14:22;;;;;;;12.43;6.27;;;11.60;99.00;;;;;;4997833;28;20966;-69
2023/03/28 12:16:52;;;;;;;14.10;8.43;;;11.50;97.80;;;;;;5032285;28;20479;-70
2023/03/28 12:19:38;;;;;;;4.80;3.40;;;11.60;99.00;;;;;;5010040;28;20474;-72
2023/03/28 12:22:29;;;;;;;2.03;1.60;;;11.70;95.30;;;;;;5017907;28;20481;-69
2023/03/28 12:24:57;;;;;;;1.57;1.33;;;11.90;97.20;;;;;;5016701;28;20890;-70
2023/03/28 12:27:41;;;;;;;1.00;1.00;;;11.80;95.40;;;;;;5010103;28;20453;-70
2023/03/28 12:30:37;;;;;;;4.93;1.33;;;12.00;95.80;;;;;;5024828;28;20461;-71
2023/03/28 12:33:23;;;;;;;1.30;1.20;;;11.90;95.10;;;;;;5021895;28;20470;-71
2023/03/28 12:36:32;;;;;;;1.07;0.90;;;11.90;96.40;;;;;;5016982;28;20838;-69
2023/03/28 12:39:14;;;;;;;0.90;0.90;;;12.00;97.30;;;;;;5034179;28;20473;-70
2023/03/28 12:41:42;;;;;;;2.40;1.10;;;12.00;97.10;;;;;;5016306;28;20490;-68
2023/03/28 12:44:25;;;;;;;2.00;0.97;;;12.10;96.60;;;;;;5010937;28;20554;-70
2023/03/28 12:47:02;;;;;;;2.10;1.17;;;12.40;97.40;;;;;;5012251;28;20513;-71
2023/03/28 12:49:41;;;;;;;2.23;0.93;;;12.50;98.20;;;;;;5016084;28;20459;-70
2023/03/28 12:52:16;;;;;;;1.13;1.03;;;12.70;95.60;;;;;;4999131;28;21014;-71
2023/03/28 12:54:57;;;;;;;1.07;0.97;;;12.70;96.10;;;;;;5014465;28;20596;-69
2023/03/28 12:57:42;;;;;;;2.43;0.97;;;12.80;97.10;;;;;;5011885;28;20503;-71
2023/03/28 13:00:46;;;;;;;0.90;0.90;;;12.90;94.60;;;;;;5013302;28;20471;-68
2023/03/28 13:03:51;;;;;;;0.90;0.90;;;13.00;94.60;;;;;;5011071;28;20499;-70
2023/03/28 13:06:21;;;;;;;1.67;1.27;;;12.90;96.00;;;;;;5011115;28;20480;-69
2023/03/28 13:09:05;;;;;;;5.00;1.33;;;12.80;96.20;;;;;;5021478;28;20463;-70
2023/03/28 13:11:53;;;;;;;1.00;0.83;;;12.80;96.30;;;;;;5022211;28;20223;-69
2023/03/28 13:14:38;;;;;;;1.97;1.30;;;12.80;96.30;;;;;;4990995;28;20463;-69
2023/03/28 13:17:20;;;;;;;1.10;1.10;;;12.80;96.10;;;;;;5017433;28;20474;-71
2023/03/28 13:19:54;;;;;;;1.10;1.00;;;12.90;96.90;;;;;;5032936;28;20477;-70
2023/03/28 13:22:39;;;;;;;1.83;1.53;;;13.00;94.10;;;;;;5034094;28;20621;-70
2023/03/28 13:25:26;;;;;;;2.77;0.97;;;13.00;94.40;;;;;;5035201;28;20472;-70
2023/03/28 13:28:17;;;;;;;1.80;1.70;;;12.90;94.40;;;;;;4998773;28;20460;-70
2023/03/28 13:30:45;;;;;;;2.03;1.20;;;12.90;92.80;;;;;;4989472;28;20466;-69
2023/03/28 13:33:27;;;;;;;1.37;1.00;;;12.90;94.20;;;;;;5018774;28;20495;-70
2023/03/28 13:36:02;;;;;;;1.73;1.10;;;12.80;93.30;;;;;;5018071;28;20519;-70
2023/03/28 13:38:27;;;;;;;2.33;1.10;;;12.60;94.00;;;;;;5033997;28;20456;-70
2023/03/28 13:41:08;;;;;;;3.30;1.47;;;12.60;94.70;;;;;;5024362;28;20513;-69