Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:58;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5032968;28;20754;-71
2023/07/15 00:03:23;;;;;;;1.47;1.13;;;17.10;99.90;;;;;;5033024;28;20409;-71
2023/07/15 00:05:49;;;;;;;1.17;1.17;;;17.10;99.90;;;;;;5033046;28;20397;-70
2023/07/15 00:08:15;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5032821;28;20201;-70
2023/07/15 00:10:44;;;;;;;5.03;1.50;;;17.00;99.90;;;;;;5032825;28;20631;-71
2023/07/15 00:13:15;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5032870;28;20950;-70
2023/07/15 00:15:43;;;;;;;1.50;0.97;;;17.10;99.90;;;;;;5033049;28;20409;-70
2023/07/15 00:18:09;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5018536;28;20496;-71
2023/07/15 00:20:35;;;;;;;1.43;1.17;;;17.10;99.90;;;;;;5036680;28;20401;-71
2023/07/15 00:23:02;;;;;;;1.63;1.53;;;17.10;99.90;;;;;;5036413;28;20401;-70
2023/07/15 00:25:30;;;;;;;1.63;1.10;;;17.00;99.90;;;;;;5036311;28;20410;-70
2023/07/15 00:27:56;;;;;;;1.10;0.97;;;17.00;99.90;;;;;;5036324;28;20436;-69
2023/07/15 00:30:22;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5036238;28;20785;-70
2023/07/15 00:32:50;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5036085;28;20189;-71
2023/07/15 00:35:28;;;;;;;1.53;0.97;;;16.80;99.90;;;;;;5036269;28;20167;-70
2023/07/15 00:37:58;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5036048;28;20984;-70
2023/07/15 00:40:25;;;;;;;0.60;0.53;;;16.80;99.90;;;;;;5036098;28;20496;-71
2023/07/15 00:43:30;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5035771;28;20906;-70
2023/07/15 00:46:26;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5036055;28;20893;-70
2023/07/15 00:49:03;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;5035942;28;20393;-71
2023/07/15 00:51:41;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5035695;28;20774;-71
2023/07/15 00:54:09;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;5036104;28;20405;-71
2023/07/15 00:56:37;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5035691;28;20920;-71
2023/07/15 00:59:04;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5035701;28;20560;-71
2023/07/15 01:01:31;;;;;;;1.63;1.00;;;16.80;99.90;;;;;;5035699;28;20416;-71
2023/07/15 01:03:56;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5036123;28;20402;-70
2023/07/15 01:06:23;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5035543;28;20563;-70
2023/07/15 01:08:49;;;;;;;0.97;0.97;;;16.80;99.90;;;;;;5035840;28;20178;-70
2023/07/15 01:11:15;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;5035430;28;20751;-70
2023/07/15 01:13:41;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5035446;28;20186;-71
2023/07/15 01:16:06;;;;;;;1.33;1.00;;;16.70;99.90;;;;;;5035587;28;20171;-70
2023/07/15 01:18:32;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5035224;28;20723;-70
2023/07/15 01:20:59;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5035223;28;20568;-69
2023/07/15 01:23:29;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;5035412;28;20410;-71
2023/07/15 01:25:56;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5035415;28;20410;-70
2023/07/15 01:28:22;;;;;;;1.23;1.13;;;16.90;99.90;;;;;;5034403;28;20841;-70
2023/07/15 01:30:48;;;;;;;9.63;1.00;;;16.80;99.90;;;;;;5035406;28;20417;-70
2023/07/15 01:33:16;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5035144;28;20412;-70
2023/07/15 01:35:47;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5035108;28;20441;-70
2023/07/15 01:38:13;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5034965;28;20514;-71
2023/07/15 01:40:38;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5035068;28;20406;-70
2023/07/15 01:43:04;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5034883;28;20793;-70
2023/07/15 01:45:30;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5035014;28;20258;-70
2023/07/15 01:47:56;;;;;;;1.27;0.97;;;16.60;99.90;;;;;;5034966;28;20191;-70
2023/07/15 01:50:21;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5035104;28;20784;-69
2023/07/15 01:52:47;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5034562;28;20555;-71
2023/07/15 01:55:13;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5034911;28;20174;-70
2023/07/15 01:57:38;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5034515;28;20206;-70
2023/07/15 02:00:05;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;5035043;28;20167;-70
2023/07/15 02:02:31;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5034476;28;20224;-70
2023/07/15 02:04:56;;;;;;;1.57;1.47;;;16.80;99.90;;;;;;5016781;28;20434;-70
2023/07/15 02:07:22;;;;;;;6.63;1.30;;;16.70;99.90;;;;;;5034436;28;20194;-70
2023/07/15 02:09:48;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5034414;28;20171;-69
2023/07/15 02:12:14;;;;;;;0.97;0.70;;;16.70;99.90;;;;;;5034204;28;20436;-70
2023/07/15 02:14:40;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5034268;28;20250;-70
2023/07/15 02:17:06;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5034456;28;20194;-70
2023/07/15 02:19:32;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5016469;28;20325;-71
2023/07/15 02:21:58;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5033990;28;20874;-71
2023/07/15 02:24:24;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5034288;28;20412;-70
2023/07/15 02:26:49;;;;;;;1.30;1.23;;;16.40;99.90;;;;;;5034084;28;20425;-71
2023/07/15 02:29:15;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5034120;28;20182;-71
2023/07/15 02:31:42;;;;;;;1.10;0.97;;;16.40;99.90;;;;;;5033843;28;20630;-71
2023/07/15 02:34:08;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5034093;28;20257;-70
2023/07/15 02:36:34;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5033966;28;20541;-71
2023/07/15 02:39:00;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5033792;28;20445;-70
2023/07/15 02:41:25;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5033720;28;20471;-69
2023/07/15 02:43:51;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5033859;28;20213;-70
2023/07/15 02:46:17;;;;;;;0.87;0.83;;;16.60;99.90;;;;;;5033653;28;20258;-71
2023/07/15 02:48:42;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5033784;28;20620;-71
2023/07/15 02:51:08;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5033637;28;20171;-71
2023/07/15 02:53:34;;;;;;;1.07;0.97;;;16.70;99.90;;;;;;5033740;28;20672;-70
2023/07/15 02:56:00;;;;;;;2.00;1.23;;;16.70;99.90;;;;;;5033710;28;20163;-70
2023/07/15 02:58:25;;;;;;;1.57;0.83;;;16.60;99.90;;;;;;5033642;28;20198;-70
2023/07/15 03:00:52;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5033425;28;20405;-70
2023/07/15 03:03:18;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5033595;28;20166;-70
2023/07/15 03:05:48;;;;;;;1.17;1.07;;;16.50;99.90;;;;;;5033682;28;20404;-71
2023/07/15 03:08:14;;;;;;;0.93;0.83;;;16.40;99.90;;;;;;5033417;28;20472;-70
2023/07/15 03:10:43;;;;;;;2.30;0.83;;;16.40;99.90;;;;;;5033456;28;20432;-70
2023/07/15 03:13:08;;;;;;;1.43;0.97;;;16.30;99.90;;;;;;5033482;28;20182;-70
2023/07/15 03:15:35;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5033428;28;20402;-70
2023/07/15 03:18:02;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;5033190;28;20209;-70
2023/07/15 03:20:28;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5033582;28;20405;-70
2023/07/15 03:22:54;;;;;;;1.87;1.77;;;16.40;99.90;;;;;;5033195;28;20810;-70
2023/07/15 03:25:20;;;;;;;3.10;1.60;;;16.40;99.90;;;;;;5033318;28;20459;-71
2023/07/15 03:27:47;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5033217;28;20433;-71
2023/07/15 03:30:13;;;;;;;1.53;1.53;;;16.20;99.90;;;;;;5033363;28;20410;-70
2023/07/15 03:32:39;;;;;;;2.60;1.10;;;16.20;99.90;;;;;;5032992;28;20451;-70
2023/07/15 03:35:08;;;;;;;1.33;1.33;;;16.20;99.90;;;;;;5033366;28;20771;-69
2023/07/15 03:37:35;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5033027;28;20951;-71
2023/07/15 03:40:04;;;;;;;0.80;0.67;;;16.30;99.90;;;;;;5033784;28;20883;-70
2023/07/15 03:42:30;;;;;;;1.17;0.90;;;16.40;99.90;;;;;;5032439;28;20417;-70
2023/07/15 03:44:56;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5033000;28;20398;-70
2023/07/15 03:47:21;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5032808;28;20183;-70
2023/07/15 03:49:47;;;;;;;1.73;1.17;;;16.40;99.90;;;;;;5032990;28;20162;-70
2023/07/15 03:52:13;;;;;;;1.70;1.27;;;16.30;99.90;;;;;;5035544;28;20622;-69
2023/07/15 03:54:39;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5037078;28;20404;-70
2023/07/15 03:57:04;;;;;;;1.23;0.77;;;16.30;99.90;;;;;;5036962;28;20205;-70
2023/07/15 03:59:30;;;;;;;1.33;0.97;;;16.30;99.90;;;;;;5036708;28;20213;-70
2023/07/15 04:01:56;;;;;;;1.57;1.40;;;16.20;99.90;;;;;;5036421;28;20182;-70
2023/07/15 04:04:22;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5036515;28;20405;-69
2023/07/15 04:06:48;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;5036334;28;20514;-70
2023/07/15 04:09:16;;;;;;;2.60;1.53;;;16.40;99.90;;;;;;5036696;28;20596;-70
2023/07/15 04:11:42;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5036264;28;20408;-71
2023/07/15 04:14:08;;;;;;;1.47;1.10;;;16.40;99.90;;;;;;5036282;28;20406;-69
2023/07/15 04:16:34;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5036398;28;20441;-70
2023/07/15 04:18:59;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5036178;28;20203;-70
2023/07/15 04:21:25;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5036263;28;20528;-71
2023/07/15 04:23:52;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5036513;28;20171;-70
2023/07/15 04:26:22;;;;;;;1.23;1.23;;;16.50;99.90;;;;;;5036412;28;20167;-70
2023/07/15 04:28:49;;;;;;;1.07;1.07;;;16.50;99.90;;;;;;5036711;28;20495;-70
2023/07/15 04:31:15;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5036181;28;20409;-71
2023/07/15 04:33:48;;;;;;;1.37;1.17;;;16.50;99.90;;;;;;5036526;28;20477;-70
2023/07/15 04:36:17;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5036400;28;20817;-70
2023/07/15 04:38:42;;;;;;;1.73;1.50;;;16.50;99.90;;;;;;5036086;28;20500;-70
2023/07/15 04:41:08;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5018249;28;20445;-69
2023/07/15 04:43:34;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5036205;28;20178;-70
2023/07/15 04:46:00;;;;;;;3.13;1.23;;;17.20;99.90;;;;;;5035924;28;20163;-71
2023/07/15 04:48:26;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5035986;28;20500;-70
2023/07/15 04:50:52;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5035821;28;20401;-70
2023/07/15 04:53:18;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5035928;28;20763;-71
2023/07/15 04:55:45;;;;;;;1.10;0.93;;;18.20;99.90;;;;;;5036008;28;20171;-70
2023/07/15 04:58:12;;;;;;;0.67;0.67;;;18.40;99.90;;;;;;5035829;28;20453;-71
2023/07/15 05:00:38;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5035735;28;20549;-71
2023/07/15 05:03:06;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5034571;28;20939;-71
2023/07/15 05:05:31;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5035849;28;20414;-71
2023/07/15 05:08:08;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5035666;28;20433;-70
2023/07/15 05:10:33;;;;;;;1.40;1.30;;;19.10;99.70;;;;;;5035791;28;20561;-70
2023/07/15 05:12:59;;;;;;;1.33;1.23;;;19.50;99.60;;;;;;5035259;28;20415;-71
2023/07/15 05:15:25;;;;;;;1.47;1.10;;;20.10;99.10;;;;;;5035933;28;20726;-71
2023/07/15 05:17:50;;;;;;;1.17;1.00;;;20.80;97.20;;;;;;5035367;28;20208;-71
2023/07/15 05:20:19;;;;;;;0.60;0.60;;;21.00;96.50;;;;;;5035400;28;20227;-71
2023/07/15 05:22:44;;;;;;;2.87;1.17;;;21.20;96.60;;;;;;5035386;28;20176;-71
2023/07/15 05:25:10;;;;;;;0.50;0.50;;;21.50;96.40;;;;;;5035504;28;20401;-70
2023/07/15 05:27:36;;;;;;;1.07;0.97;;;21.70;96.00;;;;;;5034032;28;20194;-71
2023/07/15 05:30:02;;;;;;;1.23;1.13;;;21.80;95.60;;;;;;5034932;28;20175;-70
2023/07/15 05:32:27;;;;;;;0.90;0.87;;;21.70;94.40;;;;;;5034853;28;20205;-71
2023/07/15 05:34:53;;;;;;;2.30;0.80;;;21.50;93.70;;;;;;5035301;28;20684;-71
2023/07/15 05:37:18;;;;;;;0.73;0.70;;;21.40;94.30;;;;;;5035163;28;20222;-71
2023/07/15 05:39:47;;;;;;;3.93;1.83;;;21.50;95.30;;;;;;5034907;28;20208;-70
2023/07/15 05:42:12;;;;;;;0.67;0.50;;;21.60;95.00;;;;;;5034439;28;20533;-71
2023/07/15 05:44:38;;;;;;;0.80;0.80;;;21.90;94.60;;;;;;5035030;28;20409;-70
2023/07/15 05:47:04;;;;;;;1.10;0.80;;;22.10;94.50;;;;;;5034345;28;20252;-71
2023/07/15 05:49:29;;;;;;;1.63;1.27;;;22.10;94.60;;;;;;5034702;28;20178;-71
2023/07/15 05:51:55;;;;;;;0.60;0.60;;;22.20;95.40;;;;;;5034344;28;20250;-71
2023/07/15 05:54:21;;;;;;;0.93;0.93;;;22.20;94.80;;;;;;5034420;28;20250;-72
2023/07/15 05:56:46;;;;;;;0.90;0.90;;;22.20;94.30;;;;;;5034434;28;20210;-72
2023/07/15 05:59:12;;;;;;;0.90;0.83;;;22.70;93.80;;;;;;5034612;28;20210;-70
2023/07/15 06:01:38;;;;;;;0.60;0.60;;;23.40;93.30;;;;;;5034053;28;20163;-69
2023/07/15 06:04:06;;;;;;;1.53;1.10;;;24.00;92.40;;;;;;5034430;28;20515;-70
2023/07/15 06:06:31;;;;;;;0.90;0.90;;;24.30;90.90;;;;;;5034945;28;20277;-70
2023/07/15 06:08:57;;;;;;;0.90;0.90;;;24.50;90.40;;;;;;5035360;28;20438;-70
2023/07/15 06:11:23;;;;;;;1.03;1.03;;;24.70;90.60;;;;;;5034442;28;20227;-70
2023/07/15 06:13:48;;;;;;;1.10;1.00;;;25.00;90.80;;;;;;5034380;28;20182;-70
2023/07/15 06:16:17;;;;;;;1.10;1.00;;;25.00;95.70;;;;;;5034329;28;20213;-70
2023/07/15 06:18:43;;;;;;;0.80;0.80;;;25.20;88.60;;;;;;5034119;28;20272;-70
2023/07/15 06:21:08;;;;;;;1.10;1.00;;;25.30;90.20;;;;;;5034104;28;20418;-70
2023/07/15 06:23:34;;;;;;;1.07;1.07;;;25.40;90.00;;;;;;5034522;28;20162;-70
2023/07/15 06:26:00;;;;;;;0.87;0.87;;;26.00;95.00;;;;;;5033945;28;20163;-70
2023/07/15 06:28:26;;;;;;;3.90;0.80;;;26.20;86.80;;;;;;5034298;28;20425;-70
2023/07/15 06:31:08;;;;;;;0.80;0.80;;;27.20;85.60;;;;;;5033971;28;20167;-71
2023/07/15 06:33:37;;;;;;;2.30;0.63;;;29.00;79.80;;;;;;5034437;28;20612;-70
2023/07/15 06:36:04;;;;;;;4.10;0.87;;;32.70;72.40;;;;;;5034014;28;20406;-71
2023/07/15 06:38:29;;;;;;;0.80;0.80;;;32.80;68.60;;;;;;5034146;28;20803;-71
2023/07/15 06:40:56;;;;;;;0.87;0.80;;;34.60;61.30;;;;;;5033712;28;20394;-71
2023/07/15 06:43:22;;;;;;;0.80;0.80;;;36.20;56.50;;;;;;5033965;28;20166;-70
2023/07/15 06:45:48;;;;;;;1.60;0.63;;;37.50;52.20;;;;;;5034043;28;20494;-71
2023/07/15 06:48:13;;;;;;;0.87;0.70;;;38.50;48.10;;;;;;5033763;28;20270;-70
2023/07/15 06:50:40;;;;;;;1.97;1.20;;;39.30;46.40;;;;;;5033747;28;20535;-71
2023/07/15 06:53:06;;;;;;;0.83;0.80;;;39.60;43.90;;;;;;5033102;28;20178;-71
2023/07/15 06:55:31;;;;;;;0.60;0.57;;;39.40;42.80;;;;;;5033791;28;20786;-71
2023/07/15 06:57:57;;;;;;;1.27;0.90;;;38.70;43.80;;;;;;5032420;28;20253;-71
2023/07/15 07:00:24;;;;;;;0.87;0.87;;;37.50;43.40;;;;;;5034110;28;20176;-72
2023/07/15 07:02:50;;;;;;;1.80;0.90;;;36.30;46.30;;;;;;5034087;28;20163;-72
2023/07/15 07:05:16;;;;;;;0.80;0.80;;;35.80;48.50;;;;;;5034172;28;20402;-71
2023/07/15 07:07:42;;;;;;;0.93;0.90;;;35.90;48.80;;;;;;5033617;28;20643;-72
2023/07/15 07:10:08;;;;;;;1.53;0.93;;;36.20;49.30;;;;;;5033401;28;20408;-71
2023/07/15 07:12:34;;;;;;;1.70;1.50;;;36.20;48.40;;;;;;5033159;28;20194;-71
2023/07/15 07:15:00;;;;;;;0.70;0.70;;;35.90;47.90;;;;;;5032181;28;20904;-72
2023/07/15 07:17:25;;;;;;;1.00;0.87;;;35.40;49.50;;;;;;5032881;28;20273;-71
2023/07/15 07:19:51;;;;;;;0.93;0.60;;;34.90;50.10;;;;;;5033313;28;20238;-71
2023/07/15 07:22:17;;;;;;;0.80;0.80;;;34.30;51.30;;;;;;5031362;28;20862;-71
2023/07/15 07:24:42;;;;;;;1.33;1.20;;;34.00;50.90;;;;;;5032850;28;20163;-71
2023/07/15 07:27:08;;;;;;;0.87;0.87;;;33.60;52.60;;;;;;5032611;28;20186;-71
2023/07/15 07:29:34;;;;;;;1.23;1.00;;;33.20;53.40;;;;;;5033320;28;20547;-71
2023/07/15 07:32:00;;;;;;;1.43;0.90;;;32.60;53.30;;;;;;5033138;28;20705;-70
2023/07/15 07:34:25;;;;;;;1.53;0.73;;;32.00;55.10;;;;;;5033899;28;20410;-70
2023/07/15 07:36:51;;;;;;;0.70;0.67;;;31.50;54.30;;;;;;5033274;28;20194;-71
2023/07/15 07:39:17;;;;;;;1.37;0.87;;;31.00;51.80;;;;;;5033171;28;20212;-71
2023/07/15 07:41:42;;;;;;;1.63;1.53;;;31.10;55.80;;;;;;5032901;28;20166;-71
2023/07/15 07:44:09;;;;;;;0.80;0.80;;;31.50;53.20;;;;;;5033599;28;20669;-72
2023/07/15 07:46:35;;;;;;;1.43;1.33;;;32.20;53.30;;;;;;5033532;28;20526;-71
2023/07/15 07:49:00;;;;;;;0.73;0.73;;;33.30;51.90;;;;;;5033982;28;20772;-71
2023/07/15 07:51:26;;;;;;;0.87;0.70;;;34.40;51.20;;;;;;5032506;28;20414;-71
2023/07/15 07:53:52;;;;;;;1.07;0.77;;;35.40;48.80;;;;;;5032939;28;20171;-71
2023/07/15 07:56:17;;;;;;;0.77;0.77;;;36.80;49.40;;;;;;5033001;28;20543;-71
2023/07/15 07:58:44;;;;;;;0.77;0.77;;;36.80;41.80;;;;;;5031068;28;20704;-72
2023/07/15 08:01:11;;;;;;;0.90;0.60;;;37.90;40.50;;;;;;5030934;28;20170;-71
2023/07/15 08:03:37;;;;;;;0.60;0.60;;;39.50;40.10;;;;;;5030644;28;20421;-71
2023/07/15 08:06:04;;;;;;;1.10;0.70;;;40.90;34.90;;;;;;5030473;28;20431;-72
2023/07/15 08:08:30;;;;;;;1.33;1.20;;;41.20;34.80;;;;;;5030000;28;20409;-71
2023/07/15 08:10:56;;;;;;;0.93;0.90;;;41.90;36.20;;;;;;5030437;28;20413;-71
2023/07/15 08:13:21;;;;;;;1.53;1.43;;;42.40;33.30;;;;;;5031543;28;20171;-71
2023/07/15 08:15:47;;;;;;;1.73;0.90;;;42.70;33.90;;;;;;5032496;28;20175;-71
2023/07/15 08:18:13;;;;;;;2.30;0.80;;;43.10;33.60;;;;;;5032431;28;20206;-73
2023/07/15 08:20:41;;;;;;;0.77;0.70;;;43.40;33.90;;;;;;5032890;28;20178;-71
2023/07/15 08:23:07;;;;;;;1.00;1.00;;;43.70;31.70;;;;;;5032632;28;20655;-73
2023/07/15 08:25:33;;;;;;;0.70;0.63;;;44.20;33.10;;;;;;5032918;28;20500;-71
2023/07/15 08:27:58;;;;;;;1.07;0.83;;;43.80;30.00;;;;;;5032600;28;20233;-73
2023/07/15 08:30:24;;;;;;;0.73;0.73;;;43.90;32.80;;;;;;5032925;28;20504;-73
2023/07/15 08:32:50;;;;;;;2.23;1.20;;;44.30;31.60;;;;;;5014797;28;20176;-72
2023/07/15 08:35:16;;;;;;;0.60;0.60;;;44.70;30.60;;;;;;5032655;28;20174;-73
2023/07/15 08:37:42;;;;;;;0.70;0.70;;;44.50;30.90;;;;;;5034125;28;20924;-73
2023/07/15 08:40:12;;;;;;;1.07;0.80;;;44.80;29.80;;;;;;5018465;28;20185;-72
2023/07/15 08:42:39;;;;;;;0.80;0.80;;;45.00;29.50;;;;;;5035791;28;20638;-72
2023/07/15 08:45:05;;;;;;;1.17;1.07;;;44.50;29.40;;;;;;5036004;28;20844;-72
2023/07/15 08:47:31;;;;;;;0.80;0.77;;;44.30;29.20;;;;;;5035318;28;20424;-73
2023/07/15 08:50:02;;;;;;;0.97;0.97;;;43.70;30.00;;;;;;5036181;28;20470;-73
2023/07/15 08:52:30;;;;;;;0.50;0.50;;;43.60;29.90;;;;;;5036038;28;20162;-72
2023/07/15 08:54:56;;;;;;;0.90;0.70;;;43.10;29.10;;;;;;5036270;28;20405;-72
2023/07/15 08:57:23;;;;;;;0.80;0.80;;;42.10;30.50;;;;;;5035902;28;20428;-72
2023/07/15 08:59:51;;;;;;;1.00;0.90;;;41.90;32.10;;;;;;5036462;28;20634;-73
2023/07/15 09:02:16;;;;;;;1.77;1.03;;;42.40;30.90;;;;;;5035588;28;20881;-72
2023/07/15 09:04:42;;;;;;;0.80;0.80;;;43.20;30.40;;;;;;5035667;28;20435;-73
2023/07/15 09:07:08;;;;;;;0.63;0.60;;;43.40;29.90;;;;;;5033668;28;20231;-73
2023/07/15 09:09:36;;;;;;;0.93;0.87;;;43.30;30.70;;;;;;5033788;28;20242;-71
2023/07/15 09:12:04;;;;;;;0.80;0.80;;;43.00;28.80;;;;;;5034530;28;20504;-72
2023/07/15 09:14:30;;;;;;;1.20;1.07;;;41.90;30.00;;;;;;5036110;28;20435;-71
2023/07/15 09:16:59;;;;;;;0.70;0.63;;;40.40;32.20;;;;;;5035320;28;20932;-72
2023/07/15 09:19:28;;;;;;;0.67;0.67;;;38.60;33.00;;;;;;5034974;28;20186;-71
2023/07/15 09:22:03;;;;;;;0.53;0.53;;;37.00;34.10;;;;;;5034748;28;20456;-71
2023/07/15 09:24:30;;;;;;;1.13;1.03;;;36.70;35.50;;;;;;5033761;28;20482;-71
2023/07/15 09:26:56;;;;;;;1.13;1.03;;;36.70;35.10;;;;;;5034248;28;20437;-70
2023/07/15 09:29:22;;;;;;;0.83;0.83;;;36.20;35.70;;;;;;5034169;28;20461;-73
2023/07/15 09:31:48;;;;;;;1.23;0.83;;;35.90;38.30;;;;;;5034483;28;20171;-71
2023/07/15 09:34:14;;;;;;;0.80;0.80;;;36.70;37.00;;;;;;5034551;28;20418;-71
2023/07/15 09:36:39;;;;;;;0.93;0.93;;;37.20;37.70;;;;;;5034743;28;20199;-70
2023/07/15 09:39:17;;;;;;;1.37;0.80;;;36.40;37.80;;;;;;5035431;28;20406;-70
2023/07/15 09:41:43;;;;;;;1.20;1.20;;;36.20;40.10;;;;;;5034946;28;20236;-70
2023/07/15 09:44:09;;;;;;;0.97;0.87;;;36.40;39.20;;;;;;5034994;28;20409;-70
2023/07/15 09:46:35;;;;;;;1.50;1.33;;;36.10;39.00;;;;;;5034989;28;20241;-70
2023/07/15 09:49:01;;;;;;;1.00;0.90;;;35.50;38.50;;;;;;5033931;28;20483;-70
2023/07/15 09:51:27;;;;;;;0.70;0.70;;;35.20;39.60;;;;;;5034260;28;20623;-70
2023/07/15 09:53:55;;;;;;;0.73;0.73;;;34.50;40.30;;;;;;5033756;28;20179;-70
2023/07/15 09:56:30;;;;;;;1.17;1.10;;;33.00;57.00;;;;;;5034562;28;20202;-70
2023/07/15 09:59:04;;;;;;;1.03;0.97;;;32.50;70.30;;;;;;5034679;28;20389;-70
2023/07/15 10:01:43;;;;;;;1.50;1.43;;;32.40;43.20;;;;;;5034533;28;20455;-69
2023/07/15 10:04:32;;;;;;;0.97;0.97;;;32.00;44.30;;;;;;5034985;28;20488;-70
2023/07/15 10:06:58;;;;;;;1.40;1.13;;;31.70;46.70;;;;;;5033533;28;20466;-70
2023/07/15 10:09:24;;;;;;;1.23;1.13;;;31.50;49.70;;;;;;5032834;28;20544;-70
2023/07/15 10:11:51;;;;;;;1.13;1.10;;;31.20;49.30;;;;;;5032888;28;20417;-70
2023/07/15 10:14:19;;;;;;;1.33;1.20;;;31.00;49.00;;;;;;5032984;28;20901;-70
2023/07/15 10:16:45;;;;;;;1.03;1.00;;;30.90;49.60;;;;;;5033402;28;20487;-69
2023/07/15 10:19:39;;;;;;;0.73;0.73;;;30.70;51.00;;;;;;5034339;28;20433;-70
2023/07/15 10:22:04;;;;;;;5.80;0.93;;;30.70;50.30;;;;;;5034298;28;20171;-69
2023/07/15 10:24:30;;;;;;;2.93;1.10;;;30.80;52.20;;;;;;5034644;28;20411;-69
2023/07/15 10:26:56;;;;;;;1.47;1.37;;;31.10;50.00;;;;;;5034272;28;20194;-70
2023/07/15 10:29:24;;;;;;;1.63;1.30;;;31.70;48.80;;;;;;5033926;28;20198;-69
2023/07/15 10:32:11;;;;;;;1.27;1.10;;;32.40;49.20;;;;;;5033951;28;20178;-70
2023/07/15 10:34:49;;;;;;;0.70;0.70;;;33.20;47.00;;;;;;5034379;28;20429;-72
2023/07/15 10:37:18;;;;;;;0.60;0.60;;;33.70;49.00;;;;;;5034439;28;20757;-70
2023/07/15 10:39:45;;;;;;;3.60;1.50;;;33.70;47.80;;;;;;5034589;28;20980;-70
2023/07/15 10:42:18;;;;;;;0.83;0.83;;;33.60;50.50;;;;;;5033423;28;20508;-70
2023/07/15 10:44:51;;;;;;;0.80;0.80;;;33.30;47.70;;;;;;5033615;28;20804;-70
2023/07/15 10:47:16;;;;;;;1.80;1.70;;;33.20;47.30;;;;;;5033620;28;20426;-70
2023/07/15 10:49:47;;;;;;;1.23;1.13;;;32.90;46.60;;;;;;5032936;28;20456;-69
2023/07/15 10:52:19;;;;;;;1.40;1.23;;;33.00;47.20;;;;;;5032771;28;20179;-69
2023/07/15 10:54:45;;;;;;;0.90;0.90;;;33.40;45.50;;;;;;5033220;28;20429;-69
2023/07/15 10:57:12;;;;;;;0.73;0.73;;;33.50;45.80;;;;;;5033125;28;20519;-69
2023/07/15 10:59:42;;;;;;;3.60;1.10;;;33.20;45.10;;;;;;5033087;28;20547;-69
2023/07/15 11:02:09;;;;;;;0.97;0.90;;;33.20;50.00;;;;;;5032207;28;20476;-69
2023/07/15 11:04:36;;;;;;;2.40;1.30;;;33.10;46.20;;;;;;5033718;28;20401;-70
2023/07/15 11:07:06;;;;;;;1.83;1.00;;;33.00;45.40;;;;;;5033395;28;20429;-70
2023/07/15 11:09:32;;;;;;;1.10;0.80;;;32.90;43.80;;;;;;5033719;28;20448;-71
2023/07/15 11:11:58;;;;;;;2.23;1.10;;;32.70;47.30;;;;;;5033309;28;20814;-70
2023/07/15 11:14:26;;;;;;;0.97;0.93;;;32.70;44.90;;;;;;5033326;28;20460;-71
2023/07/15 11:16:54;;;;;;;0.83;0.83;;;32.70;46.20;;;;;;5033354;28;20183;-71
2023/07/15 11:19:23;;;;;;;0.90;0.90;;;32.80;45.40;;;;;;5033237;28;20421;-71
2023/07/15 11:21:52;;;;;;;1.13;1.03;;;33.00;47.60;;;;;;5032980;28;20448;-70
2023/07/15 11:24:20;;;;;;;2.13;1.10;;;32.90;46.30;;;;;;5033762;28;20488;-71
2023/07/15 11:26:46;;;;;;;1.20;1.07;;;32.80;47.10;;;;;;5033268;28;21032;-71
2023/07/15 11:29:19;;;;;;;0.80;0.80;;;32.60;46.40;;;;;;5033723;28;20536;-70
2023/07/15 11:31:46;;;;;;;1.23;1.10;;;32.50;48.40;;;;;;5032507;28;20529;-70
2023/07/15 11:34:15;;;;;;;1.20;1.20;;;32.50;52.00;;;;;;5033021;28;20827;-71
2023/07/15 11:36:40;;;;;;;1.30;1.20;;;32.60;48.50;;;;;;5032956;28;20421;-71
2023/07/15 11:39:07;;;;;;;1.87;1.00;;;32.60;46.80;;;;;;5033599;28;20517;-71
2023/07/15 11:41:36;;;;;;;1.37;0.90;;;32.70;47.10;;;;;;5033009;28;20261;-71
2023/07/15 11:44:13;;;;;;;1.40;1.30;;;32.50;46.20;;;;;;5033204;28;20406;-71
2023/07/15 11:46:40;;;;;;;1.10;1.00;;;32.20;45.20;;;;;;5033212;28;20787;-71
2023/07/15 11:49:06;;;;;;;1.90;1.13;;;32.20;46.10;;;;;;5033378;28;20460;-71
2023/07/15 11:51:35;;;;;;;1.00;1.00;;;32.30;47.60;;;;;;5032921;28;20406;-70
2023/07/15 11:54:02;;;;;;;1.00;0.90;;;32.10;46.10;;;;;;5033148;28;20771;-71
2023/07/15 11:56:34;;;;;;;1.50;1.40;;;32.00;44.70;;;;;;5033075;28;20434;-71
2023/07/15 11:59:00;;;;;;;2.17;1.67;;;32.10;45.40;;;;;;5032735;28;20455;-71
2023/07/15 12:01:26;;;;;;;1.67;1.10;;;32.10;44.70;;;;;;5033038;28;20977;-71
2023/07/15 12:03:53;;;;;;;0.63;0.63;;;32.20;46.60;;;;;;5033044;28;20489;-71
2023/07/15 12:06:24;;;;;;;0.83;0.83;;;32.40;58.70;;;;;;5033014;28;20234;-71
2023/07/15 12:09:04;;;;;;;1.43;1.33;;;32.30;44.30;;;;;;5032938;28;20451;-71
2023/07/15 12:11:31;;;;;;;1.47;1.20;;;32.30;44.30;;;;;;5032915;28;20492;-71
2023/07/15 12:13:58;;;;;;;0.80;0.80;;;32.20;44.50;;;;;;5035633;28;20398;-70
2023/07/15 12:16:24;;;;;;;0.80;0.80;;;32.10;47.10;;;;;;5034424;28;20429;-71
2023/07/15 12:18:52;;;;;;;0.90;0.90;;;32.10;46.20;;;;;;5033754;28;20790;-71
2023/07/15 12:21:18;;;;;;;1.60;0.83;;;32.10;44.90;;;;;;5034597;28;20714;-70
2023/07/15 12:23:44;;;;;;;1.67;1.00;;;32.20;45.30;;;;;;5035392;28;20457;-70
2023/07/15 12:26:10;;;;;;;1.07;1.00;;;31.70;53.30;;;;;;5035157;28;20417;-71
2023/07/15 12:28:35;;;;;;;2.07;1.53;;;32.10;46.00;;;;;;5035862;28;20590;-71
2023/07/15 12:31:01;;;;;;;2.20;1.30;;;32.00;47.10;;;;;;5036220;28;20605;-71
2023/07/15 12:33:27;;;;;;;2.20;1.63;;;31.90;45.60;;;;;;5036442;28;20253;-70
2023/07/15 12:35:53;;;;;;;1.17;0.90;;;31.80;45.80;;;;;;5036520;28;20531;-70
2023/07/15 12:38:19;;;;;;;1.20;1.10;;;31.70;46.40;;;;;;5036192;28;20206;-71
2023/07/15 12:40:45;;;;;;;2.00;1.50;;;31.70;46.60;;;;;;5036095;28;20517;-70
2023/07/15 12:43:10;;;;;;;1.10;0.97;;;31.50;47.10;;;;;;5036040;28;20413;-71
2023/07/15 12:45:36;;;;;;;1.57;1.47;;;31.60;50.20;;;;;;5035967;28;20182;-71
2023/07/15 12:48:02;;;;;;;0.83;0.80;;;31.70;48.80;;;;;;5018093;28;20237;-70