Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:47;;;;;;;8.52;4.13;;;18.60;45.40;;;;;;5125978;28;20039;-85
2023/09/13 00:03:13;;;;;;;7.25;4.00;;;18.60;43.40;;;;;;5125770;28;20039;-86
2023/09/13 00:05:42;;;;;;;5.85;3.58;;;18.60;42.80;;;;;;5130221;27;20103;-89
2023/09/13 00:08:08;;;;;;;7.93;3.50;;;18.60;42.20;;;;;;5132173;27;20053;-85
2023/09/13 00:10:34;;;;;;;5.25;2.90;;;18.60;40.90;;;;;;5125562;27;20039;-85
2023/09/13 00:12:59;;;;;;;7.95;3.28;;;18.60;39.60;;;;;;5107533;28;20051;-86
2023/09/13 00:15:25;;;;;;;10.48;3.17;;;18.50;37.80;;;;;;5120372;27;20085;-85
2023/09/13 00:17:51;;;;;;;11.25;3.35;;;18.50;37.40;;;;;;5098345;28;20053;-86
2023/09/13 00:20:17;;;;;;;9.10;3.15;;;18.50;37.90;;;;;;5118277;27;20121;-86
2023/09/13 00:22:45;;;;;;;8.23;3.47;;;18.50;38.00;;;;;;5128733;27;20047;-85
2023/09/13 00:25:11;;;;;;;5.25;2.97;;;18.50;37.70;;;;;;5126747;27;20051;-85
2023/09/13 00:27:36;;;;;;;8.23;3.85;;;18.50;37.90;;;;;;5145076;27;20046;-85
2023/09/13 00:30:02;;;;;;;8.57;2.80;;;18.40;39.00;;;;;;5140221;27;20543;-86
2023/09/13 00:32:28;;;;;;;6.85;3.72;;;18.50;39.50;;;;;;5115990;27;20043;-85
2023/09/13 00:34:54;;;;;;;7.55;3.35;;;18.50;39.30;;;;;;5088291;27;20122;-85
2023/09/13 00:37:19;;;;;;;5.70;3.50;;;18.40;40.70;;;;;;5135786;27;20085;-85
2023/09/13 00:39:45;;;;;;;9.98;3.58;;;18.40;42.40;;;;;;5089838;27;20083;-85
2023/09/13 00:42:11;;;;;;;5.75;3.03;;;18.50;43.90;;;;;;5147859;27;20039;-85
2023/09/13 00:44:36;;;;;;;8.75;3.60;;;18.50;43.80;;;;;;5119650;27;20089;-85
2023/09/13 00:47:02;;;;;;;8.23;3.00;;;18.50;43.90;;;;;;5118212;27;20122;-89
2023/09/13 00:49:28;;;;;;;8.45;3.17;;;18.40;43.50;;;;;;5107875;27;20077;-85
2023/09/13 00:51:56;;;;;;;8.05;3.17;;;18.40;44.60;;;;;;5107550;27;20045;-85
2023/09/13 00:54:22;;;;;;;9.43;3.50;;;18.20;47.20;;;;;;5138924;27;20054;-86
2023/09/13 00:56:48;;;;;;;6.68;3.13;;;18.20;50.60;;;;;;5121813;27;20045;-85
2023/09/13 00:59:13;;;;;;;8.25;3.85;;;18.20;52.50;;;;;;5137561;27;20039;-85
2023/09/13 01:01:39;;;;;;;4.88;2.90;;;18.10;54.70;;;;;;5137564;27;20123;-85
2023/09/13 01:04:05;;;;;;;5.78;3.13;;;18.10;57.10;;;;;;5125249;27;20043;-92
2023/09/13 01:06:32;;;;;;;6.20;3.28;;;18.10;59.10;;;;;;5064465;28;20055;-84
2023/09/13 01:08:58;;;;;;;4.85;3.05;;;18.10;61.00;;;;;;5116330;28;20070;-85
2023/09/13 01:11:26;;;;;;;6.05;3.05;;;18.10;62.60;;;;;;5098020;28;20629;-85
2023/09/13 01:13:52;;;;;;;8.70;3.67;;;18.00;62.70;;;;;;5089563;27;20125;-84
2023/09/13 01:16:48;;;;;;;5.72;3.13;;;18.00;63.30;;;;;;5133270;27;20130;-85
2023/09/13 01:19:32;;;;;;;6.88;3.03;;;17.90;63.60;;;;;;5106214;27;20043;-85
2023/09/13 01:22:16;;;;;;;9.95;3.83;;;17.90;63.80;;;;;;5118655;27;20505;-84
2023/09/13 01:25:04;;;;;;;7.00;3.50;;;17.90;63.90;;;;;;5135951;27;20047;-85
2023/09/13 01:27:38;;;;;;;9.00;3.90;;;17.90;64.00;;;;;;5117420;27;20126;-84
2023/09/13 01:30:07;;;;;;;7.35;3.47;;;17.90;64.10;;;;;;5135795;27;20494;-85
2023/09/13 01:32:36;;;;;;;8.35;3.17;;;17.80;64.40;;;;;;5111343;27;20579;-85
2023/09/13 01:35:02;;;;;;;7.45;3.00;;;17.80;63.80;;;;;;5125258;27;20042;-84
2023/09/13 01:37:30;;;;;;;8.95;3.85;;;17.70;63.50;;;;;;5127106;27;20045;-84
2023/09/13 01:39:56;;;;;;;4.60;2.70;;;17.70;63.90;;;;;;5100945;27;20047;-84
2023/09/13 01:42:23;;;;;;;5.07;2.30;;;17.70;62.60;;;;;;5122571;27;20038;-84
2023/09/13 01:44:50;;;;;;;7.47;2.55;;;17.60;62.30;;;;;;5117549;27;20077;-84
2023/09/13 01:47:18;;;;;;;7.53;2.58;;;17.60;62.70;;;;;;5121505;27;20117;-85
2023/09/13 01:49:45;;;;;;;8.43;3.38;;;17.60;62.30;;;;;;5135610;27;20117;-87
2023/09/13 01:52:11;;;;;;;10.18;2.83;;;17.60;60.80;;;;;;5138190;27;20141;-90
2023/09/13 01:54:37;;;;;;;5.38;2.70;;;17.50;60.60;;;;;;5137699;27;20130;-85
2023/09/13 01:57:03;;;;;;;7.43;2.88;;;17.50;62.00;;;;;;5137704;27;20088;-91
2023/09/13 01:59:30;;;;;;;5.43;2.95;;;17.50;62.30;;;;;;5116107;27;20047;-84
2023/09/13 02:01:56;;;;;;;9.13;2.97;;;17.40;61.80;;;;;;5113907;28;20411;-84
2023/09/13 02:04:22;;;;;;;6.63;3.20;;;17.40;62.10;;;;;;5097214;28;20043;-85
2023/09/13 02:06:48;;;;;;;5.15;2.47;;;17.40;61.70;;;;;;5093113;27;20345;-84
2023/09/13 02:09:14;;;;;;;5.85;3.33;;;17.40;62.60;;;;;;5127723;27;20050;-91
2023/09/13 02:11:39;;;;;;;6.85;2.60;;;17.40;62.30;;;;;;5154836;27;20389;-84
2023/09/13 02:14:05;;;;;;;7.20;3.15;;;17.40;62.00;;;;;;5153616;27;20060;-85
2023/09/13 02:16:31;;;;;;;7.10;2.80;;;17.40;62.10;;;;;;5129448;27;20379;-84
2023/09/13 02:18:57;;;;;;;7.50;3.45;;;17.40;62.00;;;;;;5118199;27;20035;-84
2023/09/13 02:21:23;;;;;;;4.22;2.65;;;17.40;61.80;;;;;;5096562;28;20426;-85
2023/09/13 02:23:48;;;;;;;8.85;2.78;;;17.40;63.10;;;;;;5108690;27;20047;-84
2023/09/13 02:26:24;;;;;;;5.93;3.03;;;17.30;63.10;;;;;;5132116;27;20039;-88
2023/09/13 02:28:50;;;;;;;7.10;2.92;;;17.40;64.60;;;;;;5120671;27;20103;-85
2023/09/13 02:31:26;;;;;;;5.90;2.72;;;17.40;64.00;;;;;;5137495;27;20042;-89
2023/09/13 02:33:53;;;;;;;6.88;2.60;;;17.40;63.90;;;;;;5137421;27;20129;-85
2023/09/13 02:36:19;;;;;;;;;;;17.30;64.20;;;;;;5147269;27;20046;-86
2023/09/13 02:38:44;;;;;;;4.53;2.38;;;17.40;65.40;;;;;;5137378;27;19923;-85
2023/09/13 02:41:10;;;;;;;6.13;2.42;;;17.30;63.00;;;;;;5120290;27;20050;-84
2023/09/13 02:43:37;;;;;;;5.95;2.58;;;17.30;62.60;;;;;;5119863;27;20574;-85
2023/09/13 02:46:02;;;;;;;6.30;2.22;;;17.30;62.60;;;;;;5134210;27;20043;-85
2023/09/13 02:48:29;;;;;;;6.05;2.20;;;17.30;62.40;;;;;;5096545;27;20039;-85
2023/09/13 02:50:54;;;;;;;5.85;2.28;;;17.30;61.90;;;;;;5116683;27;20050;-85
2023/09/13 02:53:20;;;;;;;8.05;2.38;;;17.20;61.60;;;;;;5117477;27;20106;-91
2023/09/13 02:55:46;;;;;;;5.32;2.55;;;17.20;60.70;;;;;;5133666;27;20035;-85
2023/09/13 02:58:12;;;;;;;5.80;2.53;;;17.20;59.00;;;;;;5141056;27;20039;-85
2023/09/13 03:00:42;;;;;;;5.53;2.70;;;17.20;59.20;;;;;;5099156;27;20293;-85
2023/09/13 03:03:08;;;;;;;9.32;2.97;;;17.20;59.90;;;;;;5093319;28;20051;-85
2023/09/13 03:05:33;;;;;;;10.73;2.73;;;17.20;59.70;;;;;;5129999;27;20049;-85
2023/09/13 03:07:59;;;;;;;7.38;2.78;;;17.20;59.80;;;;;;5135241;27;20357;-85
2023/09/13 03:10:27;;;;;;;7.18;2.47;;;17.10;59.40;;;;;;5115941;27;20039;-85
2023/09/13 03:12:52;;;;;;;6.00;2.55;;;17.10;59.90;;;;;;5121770;27;20050;-85
2023/09/13 03:15:18;;;;;;;5.20;2.60;;;17.10;60.40;;;;;;5136548;27;20389;-84
2023/09/13 03:17:44;;;;;;;7.22;3.10;;;17.00;60.30;;;;;;5114848;27;20296;-85
2023/09/13 03:20:10;;;;;;;6.78;2.85;;;17.10;60.10;;;;;;5115280;27;20112;-84
2023/09/13 03:22:36;;;;;;;5.90;3.13;;;17.10;59.40;;;;;;5132932;27;20047;-85
2023/09/13 03:25:02;;;;;;;6.90;2.92;;;17.10;59.60;;;;;;5116396;27;20146;-85
2023/09/13 03:27:30;;;;;;;8.35;3.42;;;17.00;59.10;;;;;;5112223;27;20411;-85
2023/09/13 03:29:58;;;;;;;5.20;3.08;;;17.00;59.10;;;;;;5124889;27;20073;-85
2023/09/13 03:32:24;;;;;;;7.00;2.70;;;17.00;58.70;;;;;;5109928;28;20117;-90
2023/09/13 03:34:51;;;;;;;5.18;2.95;;;17.00;59.40;;;;;;5103415;28;20040;-85
2023/09/13 03:37:17;;;;;;;7.70;3.20;;;17.00;59.80;;;;;;5140564;27;20412;-84
2023/09/13 03:39:43;;;;;;;7.32;3.17;;;17.00;60.40;;;;;;5118908;27;20035;-84
2023/09/13 03:42:09;;;;;;;5.10;3.15;;;17.00;59.70;;;;;;5130939;27;20057;-84
2023/09/13 03:44:35;;;;;;;16.50;3.67;;;17.00;59.60;;;;;;5106382;27;20363;-85
2023/09/13 03:47:00;;;;;;;8.20;3.80;;;17.00;60.20;;;;;;5116756;27;20040;-85
2023/09/13 03:49:26;;;;;;;7.53;3.83;;;17.00;59.80;;;;;;5123062;27;20370;-90
2023/09/13 03:51:52;;;;;;;9.90;3.63;;;17.00;59.60;;;;;;5149097;27;20303;-85
2023/09/13 03:54:17;;;;;;;9.20;3.78;;;16.90;60.00;;;;;;5118429;27;20311;-85
2023/09/13 03:56:43;;;;;;;7.68;3.35;;;16.90;59.30;;;;;;5122309;27;20070;-85
2023/09/13 03:59:09;;;;;;;8.57;3.40;;;16.90;60.60;;;;;;5096451;28;20062;-84
2023/09/13 04:01:35;;;;;;;9.00;4.25;;;16.90;60.50;;;;;;5119834;28;20039;-85
2023/09/13 04:04:00;;;;;;;5.90;3.22;;;16.80;59.60;;;;;;5115512;28;20039;-85
2023/09/13 04:06:26;;;;;;;6.40;3.37;;;16.80;61.20;;;;;;5115282;28;20055;-85
2023/09/13 04:08:52;;;;;;;6.07;3.42;;;16.80;61.20;;;;;;5115189;28;20384;-85
2023/09/13 04:11:17;;;;;;;10.60;3.50;;;16.80;61.00;;;;;;5132728;28;20051;-84
2023/09/13 04:13:43;;;;;;;13.33;4.93;;;16.80;59.50;;;;;;5111124;28;20050;-85
2023/09/13 04:16:13;;;;;;;7.65;3.83;;;16.80;60.00;;;;;;5078161;28;20060;-84
2023/09/13 04:18:39;;;;;;;6.63;3.80;;;16.80;62.00;;;;;;5130784;28;20108;-84
2023/09/13 04:21:05;;;;;;;7.90;3.80;;;16.80;61.90;;;;;;5132759;28;20479;-84
2023/09/13 04:23:31;;;;;;;9.05;4.05;;;16.80;61.60;;;;;;5115306;28;20326;-90
2023/09/13 04:25:56;;;;;;;7.60;3.03;;;16.80;62.30;;;;;;5131288;28;20043;-85
2023/09/13 04:28:22;;;;;;;8.50;3.65;;;16.80;62.00;;;;;;5065771;28;20362;-84
2023/09/13 04:30:48;;;;;;;6.60;3.17;;;16.80;61.80;;;;;;5102218;27;20051;-85
2023/09/13 04:33:14;;;;;;;9.73;2.78;;;16.80;61.30;;;;;;5135534;27;20043;-85
2023/09/13 04:35:39;;;;;;;6.22;3.05;;;16.70;60.50;;;;;;5135857;27;20485;-85
2023/09/13 04:38:06;;;;;;;4.80;2.60;;;16.70;59.40;;;;;;5098641;28;20067;-85
2023/09/13 04:40:32;;;;;;;8.50;3.65;;;16.70;58.50;;;;;;5082656;27;20336;-85
2023/09/13 04:43:06;;;;;;;5.50;2.90;;;16.70;57.90;;;;;;5127711;28;20043;-85
2023/09/13 04:45:33;;;;;;;5.97;2.90;;;16.70;56.20;;;;;;5097913;28;20406;-85
2023/09/13 04:47:59;;;;;;;12.40;3.38;;;16.70;56.50;;;;;;5114510;27;20494;-85
2023/09/13 04:50:24;;;;;;;4.22;2.83;;;16.60;55.50;;;;;;5130806;28;20043;-84
2023/09/13 04:52:50;;;;;;;13.23;3.67;;;16.50;54.80;;;;;;5117172;27;20085;-86
2023/09/13 04:55:18;;;;;;;7.32;2.63;;;16.50;53.50;;;;;;5110607;27;20127;-85
2023/09/13 04:57:44;;;;;;;8.20;2.67;;;16.50;51.40;;;;;;5114811;28;20062;-85
2023/09/13 05:00:11;;;;;;;6.55;2.35;;;16.40;47.90;;;;;;5130618;27;20039;-86
2023/09/13 05:02:40;;;;;;;4.95;2.05;;;16.30;46.50;;;;;;5138202;27;20045;-90
2023/09/13 05:05:07;;;;;;;8.38;2.55;;;15.40;44.60;;;;;;5136738;27;20058;-84
2023/09/13 05:07:33;;;;;;;5.72;2.35;;;16.30;45.10;;;;;;5102897;28;20052;-85
2023/09/13 05:09:58;;;;;;;4.40;1.85;;;16.20;46.10;;;;;;5112505;27;20047;-85
2023/09/13 05:12:24;;;;;;;9.80;4.25;;;16.20;46.80;;;;;;5131504;27;20050;-85
2023/09/13 05:14:50;;;;;;;5.80;2.60;;;16.20;46.90;;;;;;5135045;27;20047;-85
2023/09/13 05:17:15;;;;;;;9.20;2.97;;;15.60;47.70;;;;;;5132420;27;20087;-92
2023/09/13 05:19:41;;;;;;;7.85;2.10;;;16.20;49.70;;;;;;5111838;27;20036;-85
2023/09/13 05:22:07;;;;;;;11.77;2.03;;;16.10;50.70;;;;;;5113150;27;20470;-84
2023/09/13 05:24:32;;;;;;;5.68;2.47;;;16.10;50.40;;;;;;5130002;27;20031;-86
2023/09/13 05:26:58;;;;;;;6.93;2.60;;;16.00;49.00;;;;;;5096322;27;20051;-85
2023/09/13 05:29:24;;;;;;;6.45;2.25;;;15.90;47.30;;;;;;5124256;27;20304;-85
2023/09/13 05:31:50;;;;;;;5.57;2.50;;;15.90;47.90;;;;;;5115492;27;20054;-85
2023/09/13 05:34:15;;;;;;;6.30;2.35;;;15.90;49.00;;;;;;5138511;27;20055;-85
2023/09/13 05:36:41;;;;;;;11.02;2.90;;;15.80;50.10;;;;;;5141876;27;20047;-94
2023/09/13 05:39:08;;;;;;;6.65;2.60;;;15.70;52.30;;;;;;5136038;27;20062;-84
2023/09/13 05:41:33;;;;;;;8.75;3.90;;;15.70;54.50;;;;;;5105644;27;20047;-84
2023/09/13 05:43:59;;;;;;;5.90;2.92;;;15.60;57.00;;;;;;5094021;27;20057;-84
2023/09/13 05:46:25;;;;;;;7.40;2.92;;;15.40;58.90;;;;;;5114754;27;20043;-85
2023/09/13 05:48:51;;;;;;;9.93;2.63;;;15.30;64.00;;;;;;5127758;27;20054;-84
2023/09/13 05:51:19;;;;;;;7.80;2.70;;;15.20;66.90;;;;;;5116302;27;20162;-85
2023/09/13 05:53:45;;;;;;;13.55;3.10;;;15.10;71.30;;;;;;5129141;27;20320;-91
2023/09/13 05:56:11;;;;;;;4.85;1.98;;;15.00;75.40;;;;;;5093290;27;20394;-85
2023/09/13 05:58:37;;;;;;;9.43;3.15;;;15.00;81.30;;;;;;5123490;27;20459;-85
2023/09/13 06:01:05;;;;;;;9.57;2.90;;;14.90;80.70;;;;;;5113447;27;20122;-85
2023/09/13 06:03:32;;;;;;;11.82;3.10;;;14.70;83.00;;;;;;5096415;27;20093;-85
2023/09/13 06:05:57;;;;;;;6.13;2.80;;;14.70;83.90;;;;;;5099592;27;20233;-84
2023/09/13 06:08:23;;;;;;;6.90;2.13;;;14.70;84.60;;;;;;5104576;28;20046;-85
2023/09/13 06:10:49;;;;;;;10.20;3.00;;;14.60;85.70;;;;;;5111705;27;20043;-87
2023/09/13 06:13:15;;;;;;;7.37;2.00;;;14.50;85.70;;;;;;5096585;27;20122;-87
2023/09/13 06:15:41;;;;;;;10.68;2.55;;;14.40;86.20;;;;;;5081095;27;20491;-88
2023/09/13 06:18:07;;;;;;;9.90;2.63;;;14.40;88.10;;;;;;5097878;27;20103;-86
2023/09/13 06:20:33;;;;;;;6.73;2.80;;;14.30;89.30;;;;;;5116369;27;20043;-85
2023/09/13 06:22:59;;;;;;;5.95;2.35;;;14.30;90.70;;;;;;5119544;27;20103;-87
2023/09/13 06:25:25;;;;;;;7.65;2.28;;;14.30;91.00;;;;;;5119107;27;20047;-87
2023/09/13 06:27:50;;;;;;;4.72;2.50;;;14.30;92.10;;;;;;5144713;27;20046;-88
2023/09/13 06:30:16;;;;;;;12.65;2.60;;;14.20;92.50;;;;;;5112056;27;20046;-87
2023/09/13 06:32:43;;;;;;;6.93;2.83;;;14.30;92.70;;;;;;5133186;27;20116;-86
2023/09/13 06:35:11;;;;;;;8.40;2.70;;;14.20;93.30;;;;;;5116852;27;20140;-88
2023/09/13 06:37:37;;;;;;;9.27;2.50;;;14.20;94.10;;;;;;5112591;27;20070;-90
2023/09/13 06:40:03;;;;;;;5.28;2.25;;;14.30;94.70;;;;;;5101835;27;20155;-88
2023/09/13 06:42:29;;;;;;;6.85;2.70;;;14.20;94.80;;;;;;5116227;27;20470;-92
2023/09/13 06:44:56;;;;;;;5.90;2.75;;;14.20;94.80;;;;;;5080508;27;20051;-85
2023/09/13 06:47:22;;;;;;;5.15;3.00;;;14.20;95.00;;;;;;5112729;27;20457;-84
2023/09/13 06:49:47;;;;;;;6.73;3.10;;;14.20;94.90;;;;;;5124443;27;20166;-87
2023/09/13 06:52:13;;;;;;;9.47;4.20;;;14.20;95.20;;;;;;5083636;27;20490;-92
2023/09/13 06:54:39;;;;;;;8.93;3.05;;;14.20;95.70;;;;;;5099373;27;20053;-94
2023/09/13 06:57:08;;;;;;;5.93;3.30;;;14.20;95.70;;;;;;5111456;27;20093;-95
2023/09/13 06:59:34;;;;;;;9.02;3.58;;;14.20;96.00;;;;;;5134554;27;20111;-95
2023/09/13 07:01:59;;;;;;;7.93;3.58;;;14.20;96.80;;;;;;5113700;27;20034;-91
2023/09/13 07:04:25;;;;;;;10.00;4.60;;;14.20;97.80;;;;;;5097951;27;20047;-91
2023/09/13 07:06:51;;;;;;;9.70;3.67;;;14.20;97.80;;;;;;5118268;27;20053;-88
2023/09/13 07:09:16;;;;;;;6.60;3.53;;;14.20;98.80;;;;;;5125744;27;20359;-92
2023/09/13 07:11:45;;;;;;;9.05;3.83;;;14.30;99.30;;;;;;5109266;27;20122;-89
2023/09/13 07:14:10;;;;;;;12.90;4.20;;;14.30;99.50;;;;;;5121689;27;20185;-89
2023/09/13 07:16:37;;;;;;;8.87;3.80;;;14.30;99.90;;;;;;5098849;27;20039;-89
2023/09/13 07:19:03;;;;;;;12.75;4.05;;;14.30;99.90;;;;;;5115369;27;20433;-90
2023/09/13 07:21:29;;;;;;;8.93;3.88;;;14.30;99.90;;;;;;5112865;27;20050;-89
2023/09/13 07:23:55;;;;;;;9.15;3.85;;;14.40;99.90;;;;;;5103022;27;20088;-91
2023/09/13 07:26:21;;;;;;;9.60;3.90;;;14.30;99.90;;;;;;5096773;27;20058;-89
2023/09/13 07:28:46;;;;;;;9.20;4.00;;;14.40;99.90;;;;;;5106051;27;20114;-91
2023/09/13 07:31:12;;;;;;;11.35;4.55;;;14.40;99.90;;;;;;5138067;27;20039;-90
2023/09/13 07:33:38;;;;;;;11.77;5.05;;;14.50;99.90;;;;;;5110434;27;20093;-91
2023/09/13 07:36:04;;;;;;;8.68;4.63;;;14.50;99.90;;;;;;5110202;27;20045;-92
2023/09/13 07:38:30;;;;;;;12.63;4.43;;;14.50;99.90;;;;;;5116028;27;20414;-93
2023/09/13 07:40:55;;;;;;;11.17;4.03;;;14.60;99.90;;;;;;5104317;27;20035;-92
2023/09/13 07:43:21;;;;;;;17.43;5.27;;;14.60;99.90;;;;;;5141246;27;20292;-90
2023/09/13 07:45:47;;;;;;;11.80;5.63;;;14.60;99.90;;;;;;5135827;27;20039;-91
2023/09/13 07:48:12;;;;;;;12.70;3.73;;;14.70;99.90;;;;;;5109846;27;20051;-92
2023/09/13 07:50:40;;;;;;;14.70;4.03;;;14.70;99.90;;;;;;5090205;27;20068;-93
2023/09/13 07:53:07;;;;;;;13.93;4.07;;;14.80;99.90;;;;;;5097599;27;20629;-92
2023/09/13 07:55:34;;;;;;;11.15;3.92;;;14.80;99.90;;;;;;5114762;27;20070;-92
2023/09/13 07:58:06;;;;;;;16.25;5.13;;;14.80;99.90;;;;;;5113412;28;20043;-94
2023/09/13 08:00:33;;;;;;;14.98;3.78;;;14.90;99.90;;;;;;5126030;27;20097;-90
2023/09/13 08:03:01;;;;;;;11.20;4.63;;;14.90;99.90;;;;;;5124197;27;20137;-89
2023/09/13 08:05:27;;;;;;;8.73;4.03;;;14.90;99.90;;;;;;5106389;27;20047;-90
2023/09/13 08:07:54;;;;;;;8.15;3.13;;;14.90;99.90;;;;;;5112419;27;20119;-87
2023/09/13 08:10:24;;;;;;;10.10;3.85;;;15.00;99.90;;;;;;5142830;27;20038;-92
2023/09/13 08:12:51;;;;;;;8.77;4.43;;;15.00;99.90;;;;;;5102370;27;20469;-88
2023/09/13 08:15:19;;;;;;;10.73;3.88;;;15.00;99.90;;;;;;5108386;28;20036;-89
2023/09/13 08:17:51;;;;;;;6.55;3.63;;;15.00;99.90;;;;;;5082724;28;20043;-89
2023/09/13 08:20:16;;;;;;;9.57;3.10;;;15.00;99.90;;;;;;5097522;27;20043;-88
2023/09/13 08:22:44;;;;;;;8.07;4.05;;;15.00;99.90;;;;;;5121842;27;20516;-93
2023/09/13 08:25:19;;;;;;;7.07;3.85;;;15.10;99.90;;;;;;5100671;27;20065;-89
2023/09/13 08:27:47;;;;;;;10.68;4.18;;;15.10;99.90;;;;;;5103204;28;20043;-88
2023/09/13 08:30:13;;;;;;;8.60;3.58;;;15.10;99.90;;;;;;5089573;27;20451;-88
2023/09/13 08:32:46;;;;;;;6.85;3.35;;;15.10;99.90;;;;;;5125725;27;20039;-89
2023/09/13 08:35:11;;;;;;;9.13;4.13;;;15.20;99.90;;;;;;5120984;27;20530;-90
2023/09/13 08:37:39;;;;;;;10.30;3.93;;;15.20;99.90;;;;;;5110096;28;20082;-91
2023/09/13 08:40:06;;;;;;;8.10;3.63;;;15.20;99.90;;;;;;5122118;27;20285;-92
2023/09/13 08:42:35;;;;;;;8.95;3.22;;;15.30;99.90;;;;;;5124419;27;20046;-90
2023/09/13 08:45:02;;;;;;;5.47;2.78;;;15.40;99.90;;;;;;5109347;27;20058;-89
2023/09/13 08:47:31;;;;;;;7.10;2.95;;;15.50;99.90;;;;;;5119623;27;20051;-88
2023/09/13 08:50:03;;;;;;;5.72;2.33;;;15.40;99.90;;;;;;5105934;27;20039;-89
2023/09/13 08:52:30;;;;;;;7.38;2.88;;;15.50;99.60;;;;;;5122018;27;20043;-88
2023/09/13 08:54:56;;;;;;;5.72;2.47;;;15.50;98.90;;;;;;5121242;27;20046;-88
2023/09/13 08:57:25;;;;;;;;;;;15.50;97.90;;;;;;5122114;27;20035;-87
2023/09/13 08:59:51;;;;;;;7.10;3.03;;;15.50;91.30;;;;;;5123802;27;19919;-87
2023/09/13 09:02:21;;;;;;;5.45;2.38;;;15.70;96.60;;;;;;5122156;27;20065;-85
2023/09/13 09:04:49;;;;;;;10.80;3.30;;;15.80;97.00;;;;;;5101623;27;20039;-86
2023/09/13 09:07:17;;;;;;;5.75;2.92;;;16.00;96.90;;;;;;5133186;27;20059;-85
2023/09/13 09:09:44;;;;;;;9.60;2.88;;;16.20;96.80;;;;;;5099367;27;20445;-85
2023/09/13 09:12:12;;;;;;;5.55;2.15;;;16.30;96.20;;;;;;5133392;27;20401;-85
2023/09/13 09:14:39;;;;;;;6.43;2.90;;;16.40;94.00;;;;;;5112448;27;20445;-85
2023/09/13 09:17:05;;;;;;;6.55;2.33;;;16.50;92.80;;;;;;5100365;27;20043;-86
2023/09/13 09:19:31;;;;;;;6.95;2.58;;;16.60;91.50;;;;;;5123373;27;20058;-86
2023/09/13 09:22:00;;;;;;;7.07;2.97;;;16.60;88.80;;;;;;5110334;27;20486;-84
2023/09/13 09:24:29;;;;;;;7.93;2.70;;;16.70;86.60;;;;;;5134127;27;20064;-85
2023/09/13 09:26:56;;;;;;;6.45;3.35;;;16.80;86.10;;;;;;5103755;27;20127;-86
2023/09/13 09:29:42;;;;;;;8.95;3.20;;;16.80;83.80;;;;;;5114241;27;20438;-84
2023/09/13 09:32:11;;;;;;;8.52;2.95;;;16.90;71.10;;;;;;5110024;27;20058;-85
2023/09/13 09:34:43;;;;;;;5.85;3.17;;;16.80;72.60;;;;;;5129402;27;20118;-89
2023/09/13 09:37:09;;;;;;;5.85;2.38;;;16.70;57.00;;;;;;5100244;27;20395;-86
2023/09/13 09:39:40;;;;;;;8.10;4.18;;;16.50;63.50;;;;;;5113092;27;20031;-87
2023/09/13 09:42:06;;;;;;;10.93;2.75;;;16.40;59.10;;;;;;5128437;27;20472;-85
2023/09/13 09:44:32;;;;;;;6.47;2.58;;;16.40;63.70;;;;;;5132714;27;20035;-87
2023/09/13 09:46:58;;;;;;;11.25;3.03;;;16.40;64.70;;;;;;5109817;27;20230;-91
2023/09/13 09:49:24;;;;;;;7.22;2.63;;;16.40;67.40;;;;;;5093581;27;20066;-88
2023/09/13 09:51:50;;;;;;;7.72;2.95;;;16.40;67.50;;;;;;5128057;27;20054;-88
2023/09/13 09:54:16;;;;;;;9.02;4.30;;;16.40;67.70;;;;;;5151862;27;20050;-88
2023/09/13 09:56:43;;;;;;;6.43;2.50;;;16.50;66.40;;;;;;5110191;27;20039;-88
2023/09/13 09:59:08;;;;;;;;;;;16.40;64.40;;;;;;5126871;27;20051;-86
2023/09/13 10:01:38;;;;;;;5.70;2.90;;;16.30;38.80;;;;;;5106271;27;19927;-89
2023/09/13 10:04:10;;;;;;;7.10;2.67;;;16.20;63.60;;;;;;5100973;27;20054;-83
2023/09/13 10:06:36;;;;;;;7.90;2.70;;;16.10;62.90;;;;;;5133939;27;20370;-83
2023/09/13 10:09:06;;;;;;;6.38;2.70;;;16.00;69.10;;;;;;5104845;27;20070;-82
2023/09/13 10:11:32;;;;;;;8.75;3.38;;;15.80;73.10;;;;;;5122647;27;20379;-82
2023/09/13 10:13:58;;;;;;;8.60;3.80;;;15.70;77.20;;;;;;5130816;27;20100;-81
2023/09/13 10:16:29;;;;;;;7.68;3.35;;;15.70;81.30;;;;;;5119793;27;20118;-83
2023/09/13 10:19:02;;;;;;;6.60;3.05;;;15.60;84.20;;;;;;5107595;27;20038;-83
2023/09/13 10:21:29;;;;;;;10.95;3.10;;;15.60;87.30;;;;;;5133731;27;20042;-83
2023/09/13 10:24:04;;;;;;;8.55;3.13;;;15.50;88.10;;;;;;5135414;27;20066;-83
2023/09/13 10:26:31;;;;;;;8.65;3.58;;;15.40;85.10;;;;;;5144903;27;20047;-84
2023/09/13 10:29:15;;;;;;;6.38;2.67;;;15.40;86.20;;;;;;5097464;27;20050;-84
2023/09/13 10:31:46;;;;;;;10.30;3.35;;;15.40;86.00;;;;;;5117023;27;20047;-83
2023/09/13 10:34:25;;;;;;;7.20;3.10;;;15.50;85.10;;;;;;5102219;27;20047;-84
2023/09/13 10:37:03;;;;;;;6.63;2.55;;;15.60;83.10;;;;;;5125068;27;20046;-82
2023/09/13 10:39:35;;;;;;;6.78;2.97;;;15.70;83.40;;;;;;5128950;27;20367;-82
2023/09/13 10:42:06;;;;;;;7.75;3.08;;;15.80;83.80;;;;;;5127218;27;20034;-83
2023/09/13 10:44:36;;;;;;;11.57;3.20;;;15.90;82.50;;;;;;5116838;27;20043;-82
2023/09/13 10:47:06;;;;;;;6.15;2.58;;;16.00;81.30;;;;;;5146323;27;20039;-83
2023/09/13 10:49:33;;;;;;;7.05;3.20;;;16.10;80.40;;;;;;5083134;27;20510;-92
2023/09/13 10:51:59;;;;;;;6.85;3.72;;;16.20;80.00;;;;;;5109530;27;20047;-85
2023/09/13 10:54:28;;;;;;;7.18;4.13;;;16.40;80.70;;;;;;5107260;27;20124;-87
2023/09/13 10:56:55;;;;;;;12.20;3.80;;;16.50;80.20;;;;;;5103454;27;20047;-87
2023/09/13 10:59:22;;;;;;;8.23;3.53;;;16.70;76.70;;;;;;5106799;27;20482;-87
2023/09/13 11:01:48;;;;;;;7.30;2.85;;;16.80;71.30;;;;;;5131193;27;20057;-87
2023/09/13 11:04:23;;;;;;;8.80;2.97;;;16.80;58.80;;;;;;5102398;27;20039;-89
2023/09/13 11:06:51;;;;;;;7.20;2.78;;;16.90;52.50;;;;;;5101715;27;20083;-87
2023/09/13 11:09:18;;;;;;;12.35;4.20;;;17.10;55.70;;;;;;5094406;27;20039;-86
2023/09/13 11:11:48;;;;;;;5.72;2.33;;;17.30;48.30;;;;;;5139379;27;20121;-88
2023/09/13 11:14:19;;;;;;;8.90;3.30;;;17.50;32.80;;;;;;5104225;27;20109;-87
2023/09/13 11:16:48;;;;;;;4.53;2.50;;;17.60;25.50;;;;;;5087360;28;20050;-87
2023/09/13 11:19:16;;;;;;;5.00;2.42;;;17.60;23.20;;;;;;5096977;27;20072;-87
2023/09/13 11:21:51;;;;;;;6.00;2.58;;;17.80;15.90;;;;;;5145546;27;20054;-86
2023/09/13 11:24:36;;;;;;;6.70;3.08;;;17.90;1.00;;;;;;5096334;27;20043;-87
2023/09/13 11:27:12;;;;;;;5.18;2.58;;;18.00;1.00;;;;;;5111929;27;20058;-87
2023/09/13 11:29:43;;;;;;;4.43;2.42;;;18.10;1.00;;;;;;5118652;27;20043;-91
2023/09/13 11:32:19;;;;;;;4.10;2.63;;;18.10;1.00;;;;;;5116592;27;20039;-87
2023/09/13 11:34:52;;;;;;;6.00;2.70;;;18.20;1.00;;;;;;5140455;27;20490;-88
2023/09/13 11:37:19;;;;;;;5.32;2.38;;;18.20;1.00;;;;;;5131902;27;20712;-88
2023/09/13 11:39:51;;;;;;;;;;;18.30;1.00;;;;;;5138096;27;20039;-88
2023/09/13 11:42:27;;;;;;;6.85;2.65;;;18.60;1.00;;;;;;5130445;27;19930;-88
2023/09/13 11:44:54;;;;;;;5.18;2.47;;;18.70;1.00;;;;;;5121125;27;20050;-88
2023/09/13 11:47:20;;;;;;;5.97;2.53;;;18.70;1.00;;;;;;5147529;27;20501;-87
2023/09/13 11:49:47;;;;;;;4.72;2.15;;;18.80;1.00;;;;;;5116766;27;20069;-86
2023/09/13 11:52:13;;;;;;;6.72;2.08;;;18.80;1.00;;;;;;5128979;27;20517;-87
2023/09/13 11:54:57;;;;;;;3.65;2.00;;;19.00;1.00;;;;;;5121058;27;20550;-86
2023/09/13 11:57:23;;;;;;;5.13;2.20;;;19.10;1.00;;;;;;5139152;27;20042;-86
2023/09/13 11:59:55;;;;;;;3.67;2.17;;;19.30;1.00;;;;;;5133404;27;20070;-87
2023/09/13 12:02:22;;;;;;;4.47;2.10;;;19.40;1.00;;;;;;5100625;27;20051;-88
2023/09/13 12:04:49;;;;;;;6.60;2.00;;;19.30;1.00;;;;;;5093932;28;20051;-88
2023/09/13 12:07:16;;;;;;;6.00;2.42;;;19.20;1.00;;;;;;5112739;28;20517;-88
2023/09/13 12:09:54;;;;;;;3.22;1.80;;;19.00;1.00;;;;;;5088110;28;20040;-88
2023/09/13 12:12:20;;;;;;;4.53;2.22;;;18.80;1.00;;;;;;5103934;28;20467;-87
2023/09/13 12:14:46;;;;;;;4.07;2.38;;;18.70;1.00;;;;;;5106338;28;20051;-87
2023/09/13 12:17:12;;;;;;;3.90;1.83;;;18.70;1.00;;;;;;5094388;27;20043;-87
2023/09/13 12:19:38;;;;;;;4.28;1.70;;;18.80;1.00;;;;;;5096797;27;20051;-87
2023/09/13 12:22:04;;;;;;;3.63;1.80;;;19.00;1.00;;;;;;5083916;27;20050;-87
2023/09/13 12:24:30;;;;;;;3.30;2.05;;;19.00;1.00;;;;;;5120813;27;20050;-87
2023/09/13 12:26:56;;;;;;;3.63;1.88;;;18.90;1.00;;;;;;5090635;28;20058;-86
2023/09/13 12:29:22;;;;;;;4.82;2.13;;;18.70;1.00;;;;;;5098005;27;20040;-88
2023/09/13 12:31:49;;;;;;;3.53;1.80;;;18.70;1.00;;;;;;5131600;27;20043;-88
2023/09/13 12:34:15;;;;;;;3.22;1.75;;;18.50;1.00;;;;;;5115585;27;20043;-87
2023/09/13 12:36:42;;;;;;;5.45;1.90;;;18.50;1.00;;;;;;5093203;27;20126;-85
2023/09/13 12:39:14;;;;;;;3.15;1.63;;;18.40;1.00;;;;;;5126975;27;20051;-88
2023/09/13 12:41:40;;;;;;;3.25;1.63;;;18.40;1.00;;;;;;5116463;27;20517;-83
2023/09/13 12:44:06;;;;;;;7.43;3.78;;;18.50;1.00;;;;;;5100675;27;20047;-84
2023/09/13 12:46:33;;;;;;;4.45;1.95;;;18.50;1.00;;;;;;5118788;27;20131;-85
2023/09/13 12:48:59;;;;;;;6.35;1.70;;;18.60;1.00;;;;;;5099235;27;20086;-84