Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:59;;;;;;;39.30;35.10;;;;;;;19.34;100.00;97215.63;107332;1269;22569;-85
2023/08/28 00:03:31;;;;;;;36.00;32.50;;;;;;;19.23;100.00;97228.84;107308;1274;22599;-84
2023/08/28 00:06:01;;;;;;;30.00;27.00;;;;;;;19.14;100.00;97226.31;107361;1266;22537;-86
2023/08/28 00:08:29;;;;;;;26.90;24.20;;;;;;;19.06;100.00;97236.43;107323;1266;22566;-84
2023/08/28 00:10:57;;;;;;;26.30;21.20;;;;;;;19.01;100.00;97239.88;107771;1276;22564;-86
2023/08/28 00:13:25;;;;;;;21.30;19.20;;;;;;;18.94;100.00;97241.89;107564;1263;25812;-86
2023/08/28 00:15:53;;;;;;;23.70;18.10;;;;;;;18.87;100.00;97237.98;107333;1276;24261;-85
2023/08/28 00:18:22;;;;;;;19.70;17.50;;;;;;;18.81;100.00;97235.48;107276;1262;24294;-85
2023/08/28 00:20:50;;;;;;;20.20;17.50;;;;;;;18.75;100.00;97224.79;107236;1276;22523;-84
2023/08/28 00:23:18;;;;;;;19.50;17.20;;;;;;;18.71;100.00;97227.04;107294;1277;22543;-84
2023/08/28 00:25:46;;;;;;;18.90;16.30;;;;;;;18.70;100.00;97233.10;107329;1262;22537;-84
2023/08/28 00:28:14;;;;;;;22.40;17.30;;;;;;;18.72;100.00;97231.80;106931;1269;336519;-85
2023/08/28 00:30:42;;;;;;;17.00;14.90;;;;;;;18.69;100.00;97230.91;107251;1276;22535;-85
2023/08/28 00:33:10;;;;;;;18.00;14.60;;;;;;;18.67;100.00;97227.84;107209;1276;22546;-85
2023/08/28 00:35:40;;;;;;;15.30;12.90;;;;;;;18.67;100.00;97221.12;107270;1276;24302;-85
2023/08/28 00:38:09;;;;;;;11.70;10.50;;;;;;;18.63;100.00;97224.04;107105;1263;22540;-84
2023/08/28 00:40:40;;;;;;;12.20;10.40;;;;;;;18.61;100.00;97230.48;107593;1275;24011;-85
2023/08/28 00:43:08;;;;;;;13.40;10.40;;;;;;;18.60;100.00;97237.40;107132;1254;23172;-85
2023/08/28 00:45:42;;;;;;;8.30;7.50;;;;;;;18.60;100.00;97243.10;107065;1266;25342;-85
2023/08/28 00:48:13;;;;;;;;;;;;;;;18.57;100.00;97241.58;107229;1277;24270;-85
2023/08/28 00:50:42;;;;;;;5.80;5.20;;;;;;;18.48;100.00;97248.70;107232;1275;24410;-85
2023/08/28 00:53:11;;;;;;;5.70;5.10;;;;;;;18.41;100.00;97261.34;106993;1276;26178;-85
2023/08/28 00:55:40;;;;;;;7.00;4.30;;;;;;;18.38;100.00;97265.05;107283;1275;24235;-82
2023/08/28 00:58:08;;;;;;;4.30;3.70;;;;;;;18.34;100.00;97279.24;107118;1277;25313;-83
2023/08/28 01:00:37;;;;;;;6.90;4.10;;;;;;;18.26;100.00;97288.45;107050;1265;24362;-83
2023/08/28 01:03:05;;;;;;;8.80;4.50;;;;;;;18.21;100.00;97297.96;107061;1263;23879;-83
2023/08/28 01:05:48;;;;;;;6.60;4.60;;;;;;;18.17;100.00;97287.53;107394;1268;24216;-84
2023/08/28 01:08:22;;;;;;;5.80;3.20;;;;;;;18.14;100.00;97279.61;109952;1274;22768;-85
2023/08/28 01:10:57;;;;;;;4.90;2.50;;;;;;;18.06;100.00;97281.75;108234;1276;22562;-84
2023/08/28 01:13:39;;;;;;;5.50;2.50;;;;;;;18.01;100.00;97273.55;108989;1277;22635;-85
2023/08/28 01:16:09;;;;;;;3.40;2.20;;;;;;;17.94;100.00;97283.54;110273;1277;22228;-84
2023/08/28 01:18:38;;;;;;;3.20;1.90;;;;;;;17.89;100.00;97290.55;110169;1276;25890;-85
2023/08/28 01:21:07;;;;;;;4.70;1.80;;;;;;;17.85;100.00;97306.90;106920;1268;22648;-85
2023/08/28 01:28:03;;;;;;;3.70;1.50;;;;;;;17.75;100.00;97313.27;107201;1277;22566;-84
2023/08/28 01:30:31;;;;;;;2.30;2.00;;;;;;;17.71;100.00;97324.12;107050;1257;25646;-84
2023/08/28 01:32:59;;;;;;;2.50;2.00;;;;;;;17.69;100.00;97331.48;107029;1271;25478;-84
2023/08/28 01:35:31;;;;;;;3.50;2.30;;;;;;;17.62;100.00;97329.47;107271;1270;22776;-84
2023/08/28 01:38:36;;;;;;;4.60;3.40;;;;;;;17.61;100.00;97342.67;106986;1277;22770;-84
2023/08/28 01:41:08;;;;;;;5.20;3.10;;;;;;;17.55;100.00;97336.63;107275;1276;24387;-84
2023/08/28 01:43:42;;;;;;;5.20;2.60;;;;;;;17.53;100.00;97349.67;107089;1277;23339;-84
2023/08/28 01:46:11;;;;;;;5.30;2.60;;;;;;;17.52;100.00;97361.79;107331;1277;23796;-84
2023/08/28 01:48:51;;;;;;;3.30;2.30;;;;;;;17.53;100.00;97371.85;107483;1276;22682;-84
2023/08/28 01:51:20;;;;;;;3.10;1.80;;;;;;;17.52;100.00;97369.89;107130;1277;25328;-84
2023/08/28 01:53:49;;;;;;;2.90;1.80;;;;;;;17.49;100.00;97361.27;107403;1277;22609;-84
2023/08/28 01:56:25;;;;;;;4.10;1.80;;;;;;;17.45;100.00;97346.94;107128;1275;22939;-83
2023/08/28 01:58:55;;;;;;;2.60;2.00;;;;;;;17.40;100.00;97338.36;107178;1263;23254;-84
2023/08/28 02:01:25;;;;;;;2.80;1.90;;;;;;;17.39;100.00;97335.30;107040;1270;22598;-83
2023/08/28 02:03:54;;;;;;;6.30;3.20;;;;;;;17.37;100.00;97345.14;107341;1264;22620;-84
2023/08/28 02:06:22;;;;;;;4.60;2.80;;;;;;;17.37;100.00;97349.55;107932;1277;22537;-85
2023/08/28 02:08:52;;;;;;;6.20;3.00;;;;;;;17.35;100.00;97336.84;107293;1276;22550;-84
2023/08/28 02:11:20;;;;;;;6.80;3.20;;;;;;;17.35;100.00;97332.23;107321;1275;22632;-84
2023/08/28 02:13:48;;;;;;;6.50;3.10;;;;;;;17.35;100.00;97330.55;107299;1266;23546;-84
2023/08/28 02:16:19;;;;;;;6.50;3.30;;;;;;;17.36;100.00;97337.33;107440;1275;22683;-84
2023/08/28 02:18:48;;;;;;;8.90;3.10;;;;;;;17.39;100.00;97339.50;107410;1265;24516;-85
2023/08/28 02:21:17;;;;;;;6.50;3.30;;;;;;;17.40;100.00;97339.98;107072;1257;25494;-83
2023/08/28 02:23:45;;;;;;;10.00;3.00;;;;;;;17.43;100.00;97342.85;107112;1275;25363;-83
2023/08/28 02:26:13;;;;;;;5.40;2.80;;;;;;;17.46;100.00;97349.75;107042;1268;24209;-84
2023/08/28 02:28:41;;;;;;;7.50;3.00;;;;;;;17.45;100.00;97355.66;107360;1265;22533;-84
2023/08/28 02:31:09;;;;;;;4.90;2.80;;;;;;;17.45;100.00;97364.76;107290;1277;22636;-84
2023/08/28 02:33:37;;;;;;;5.90;3.40;;;;;;;17.43;100.00;97361.52;107098;1263;25431;-83
2023/08/28 02:36:05;;;;;;;5.00;3.30;;;;;;;17.37;100.00;97359.21;107216;1276;22646;-83
2023/08/28 02:38:33;;;;;;;7.10;3.60;;;;;;;17.35;100.00;97358.86;107221;1276;22648;-84
2023/08/28 02:41:09;;;;;;;8.50;3.40;;;;;;;17.35;100.00;97358.39;106972;1265;22531;-83
2023/08/28 02:43:38;;;;;;;8.30;3.40;;;;;;;17.36;100.00;97362.38;107276;1266;24269;-83
2023/08/28 02:46:06;;;;;;;7.20;4.00;;;;;;;17.34;100.00;97359.92;107276;1266;22996;-84
2023/08/28 02:48:34;;;;;;;6.90;3.40;;;;;;;17.34;100.00;97363.98;107081;1268;22552;-84
2023/08/28 02:51:02;;;;;;;6.90;3.60;;;;;;;17.37;100.00;97369.56;107272;1254;22545;-83
2023/08/28 02:53:30;;;;;;;9.50;4.00;;;;;;;17.41;100.00;97374.38;107076;1268;24250;-83
2023/08/28 02:56:17;;;;;;;7.20;3.10;;;;;;;17.42;100.00;97374.58;107013;1276;22576;-83
2023/08/28 02:58:45;;;;;;;5.60;2.60;;;;;;;17.43;100.00;97384.08;107286;1265;24416;-83
2023/08/28 03:01:14;;;;;;;7.10;3.60;;;;;;;17.41;100.00;97384.66;106954;1276;22561;-84
2023/08/28 03:03:42;;;;;;;7.10;3.20;;;;;;;17.36;100.00;97382.77;107038;1277;24278;-84
2023/08/28 03:06:10;;;;;;;8.00;3.00;;;;;;;17.31;100.00;97377.75;107050;1272;25331;-84
2023/08/28 03:08:38;;;;;;;5.40;2.20;;;;;;;17.27;100.00;97392.92;107064;1269;22732;-85
2023/08/28 03:11:06;;;;;;;4.80;2.80;;;;;;;17.23;100.00;97389.33;107282;1266;23438;-85
2023/08/28 03:13:35;;;;;;;6.80;3.00;;;;;;;17.21;100.00;97379.95;107326;1277;22584;-85
2023/08/28 03:16:03;;;;;;;4.60;2.30;;;;;;;17.20;100.00;97374.78;107012;1265;22528;-85
2023/08/28 03:18:32;;;;;;;3.20;2.20;;;;;;;17.18;100.00;97377.86;107086;1269;24343;-85
2023/08/28 03:20:59;;;;;;;3.60;2.20;;;;;;;17.19;100.00;97384.50;107260;1276;22633;-85
2023/08/28 03:23:27;;;;;;;4.60;2.70;;;;;;;17.19;100.00;97381.16;107162;1276;22622;-85
2023/08/28 03:25:55;;;;;;;4.40;2.60;;;;;;;17.19;100.00;97373.68;107311;1263;22522;-84
2023/08/28 03:28:23;;;;;;;6.20;2.60;;;;;;;17.18;100.00;97374.90;107097;1275;24261;-85
2023/08/28 03:30:55;;;;;;;5.50;2.60;;;;;;;17.19;100.00;97365.13;107369;1263;22544;-86
2023/08/28 03:33:24;;;;;;;4.00;2.40;;;;;;;17.20;100.00;97366.23;107201;1269;23214;-85
2023/08/28 03:35:52;;;;;;;6.40;2.40;;;;;;;17.19;100.00;97366.14;107190;1276;23904;-85
2023/08/28 03:38:20;;;;;;;5.90;3.50;;;;;;;17.20;100.00;97364.21;107191;1275;22607;-84
2023/08/28 03:40:48;;;;;;;6.90;2.70;;;;;;;17.18;100.00;97369.45;107174;1269;24469;-84
2023/08/28 03:43:16;;;;;;;4.50;2.60;;;;;;;17.16;100.00;97372.60;107117;1270;24232;-85
2023/08/28 03:45:45;;;;;;;4.70;2.60;;;;;;;17.16;100.00;97381.16;107371;1275;23281;-85
2023/08/28 03:48:13;;;;;;;6.50;2.40;;;;;;;17.15;100.00;97384.11;107339;1266;26190;-85
2023/08/28 03:50:41;;;;;;;4.50;2.60;;;;;;;17.15;100.00;97381.05;107300;1273;24457;-86
2023/08/28 03:53:09;;;;;;;3.60;2.70;;;;;;;17.17;100.00;97387.86;107300;1266;22497;-86
2023/08/28 03:55:37;;;;;;;6.70;2.60;;;;;;;17.19;100.00;97401.91;107085;1269;22524;-86
2023/08/28 03:58:07;;;;;;;5.30;2.50;;;;;;;17.21;100.00;97405.23;107338;1275;22532;-85
2023/08/28 04:00:35;;;;;;;3.60;2.40;;;;;;;17.24;100.00;97412.39;107356;1266;22803;-85
2023/08/28 04:03:04;;;;;;;3.30;2.40;;;;;;;17.27;100.00;97426.52;107084;1263;24343;-85
2023/08/28 04:05:38;;;;;;;3.60;2.20;;;;;;;17.28;100.00;97433.39;107768;1274;24231;-85
2023/08/28 04:08:06;;;;;;;5.30;2.70;;;;;;;17.26;100.00;97435.45;107113;1267;22514;-85
2023/08/28 04:10:34;;;;;;;4.90;2.90;;;;;;;17.24;100.00;97427.95;107147;1276;25739;-85
2023/08/28 04:13:03;;;;;;;3.50;2.30;;;;;;;17.24;100.00;97416.81;107173;1275;25328;-85
2023/08/28 04:15:31;;;;;;;3.20;2.30;;;;;;;17.24;100.00;97416.50;107508;1262;23003;-85
2023/08/28 04:17:59;;;;;;;4.40;2.60;;;;;;;17.23;100.00;97419.98;107554;1272;25622;-87
2023/08/28 04:20:30;;;;;;;6.30;3.10;;;;;;;17.21;100.00;97421.16;107055;1276;25268;-86
2023/08/28 04:22:58;;;;;;;4.90;3.00;;;;;;;17.21;100.00;97422.89;107187;1268;22605;-86
2023/08/28 04:25:29;;;;;;;4.50;2.60;;;;;;;17.22;100.00;97429.68;107131;1276;22541;-85
2023/08/28 04:27:57;;;;;;;8.70;2.70;;;;;;;17.24;100.00;97433.01;107096;1273;24224;-86
2023/08/28 04:30:27;;;;;;;6.00;3.10;;;;;;;17.28;100.00;97443.42;107353;1276;22635;-85
2023/08/28 04:32:55;;;;;;;6.30;2.60;;;;;;;17.30;100.00;97449.55;107085;1269;24203;-86
2023/08/28 04:35:23;;;;;;;5.00;2.80;;;;;;;17.32;100.00;97450.28;107077;1269;26517;-86
2023/08/28 04:37:51;;;;;;;3.50;2.50;;;;;;;17.31;100.00;97439.77;106975;1276;24613;-85
2023/08/28 04:40:19;;;;;;;4.10;2.70;;;;;;;17.30;100.00;97416.02;107202;1272;25245;-85
2023/08/28 04:42:48;;;;;;;5.00;2.30;;;;;;;17.29;100.00;97409.30;107293;1270;22604;-85
2023/08/28 04:45:17;;;;;;;2.50;2.20;;;;;;;17.26;100.00;97404.42;107304;1270;25379;-84
2023/08/28 04:47:45;;;;;;;5.80;2.50;;;;;;;17.24;100.00;97398.06;106999;1276;25410;-85
2023/08/28 04:50:13;;;;;;;4.80;2.10;;;;;;;17.22;100.00;97384.79;107344;1266;22556;-86
2023/08/28 04:52:42;;;;;;;4.10;2.30;;;;;;;17.15;100.00;97382.07;107607;1266;22756;-85
2023/08/28 04:55:11;;;;;;;4.80;2.10;;;;;;;17.10;100.00;97385.98;108588;1276;22534;-85
2023/08/28 04:57:39;;;;;;;5.00;2.30;;;;;;;17.10;100.00;97387.32;108781;1266;22602;-83
2023/08/28 05:00:07;;;;;;;5.60;2.40;;;;;;;17.13;100.00;97386.39;108681;1272;22573;-84
2023/08/28 05:02:36;;;;;;;6.60;2.70;;;;;;;17.16;100.00;97393.84;108611;1277;25300;-82
2023/08/28 05:05:04;;;;;;;4.60;2.40;;;;;;;17.16;100.00;97391.59;107027;1277;22566;-80
2023/08/28 05:07:33;;;;;;;8.00;2.60;;;;;;;17.16;100.00;97402.09;107151;1278;22615;-82
2023/08/28 05:10:02;;;;;;;5.80;3.10;;;;;;;17.17;100.00;97429.48;107205;1273;22545;-83
2023/08/28 05:12:30;;;;;;;5.30;2.50;;;;;;;17.17;100.00;97440.30;107132;1278;22536;-81
2023/08/28 05:14:58;;;;;;;4.60;2.80;;;;;;;17.20;100.00;97419.90;107139;1266;24372;-82
2023/08/28 05:17:27;;;;;;;5.00;2.80;;;;;;;17.23;100.00;97416.70;107081;1276;22571;-80
2023/08/28 05:19:55;;;;;;;6.90;3.20;;;;;;;17.24;100.00;97419.60;107349;1275;25403;-85
2023/08/28 05:22:24;;;;;;;5.10;2.80;;;;;;;17.22;100.00;97410.70;107304;1276;22536;-82
2023/08/28 05:24:52;;;;;;;4.20;2.60;;;;;;;17.24;100.00;97420.23;107038;1276;22548;-82
2023/08/28 05:27:20;;;;;;;6.50;2.90;;;;;;;17.21;100.00;97417.60;107348;1263;22541;-84
2023/08/28 05:29:51;;;;;;;7.90;3.70;;;;;;;17.19;100.00;97412.95;107067;1276;22540;-85
2023/08/28 05:32:20;;;;;;;5.70;3.70;;;;;;;17.16;100.00;97414.45;107416;1276;25507;-84
2023/08/28 05:34:48;;;;;;;8.00;3.50;;;;;;;17.11;100.00;97399.55;107469;1266;24237;-83
2023/08/28 05:37:20;;;;;;;7.90;3.90;;;;;;;17.05;100.00;97399.73;107313;1266;22531;-83
2023/08/28 05:39:48;;;;;;;4.90;3.80;;;;;;;17.03;100.00;97393.61;107339;1266;22615;-81
2023/08/28 05:42:16;;;;;;;5.90;3.60;;;;;;;17.01;100.00;97393.90;107272;1269;22526;-82
2023/08/28 05:44:45;;;;;;;6.30;3.40;;;;;;;17.01;100.00;97384.33;107303;1269;25504;-82
2023/08/28 05:47:13;;;;;;;7.20;5.90;;;;;;;16.99;100.00;97382.73;107146;1266;22616;-81
2023/08/28 05:49:41;;;;;;;7.50;4.90;;;;;;;17.03;100.00;97382.27;107259;1275;23877;-81
2023/08/28 05:52:10;;;;;;;5.00;3.40;;;;;;;17.09;100.00;97379.04;106946;1263;22858;-82
2023/08/28 05:54:38;;;;;;;8.30;3.10;;;;;;;17.16;100.00;97382.63;106946;1268;22535;-83
2023/08/28 05:57:06;;;;;;;5.30;3.20;;;;;;;17.21;100.00;97375.52;107239;1276;22522;-82
2023/08/28 05:59:34;;;;;;;8.10;3.60;;;;;;;17.22;100.00;97365.27;107182;1277;22535;-82
2023/08/28 06:02:04;;;;;;;5.40;3.40;;;;;;;17.21;100.00;97362.67;107262;1266;22540;-84
2023/08/28 06:04:33;;;;;;;5.60;3.00;;;;;;;17.31;100.00;97370.36;107106;1276;25463;-83
2023/08/28 06:07:01;;;;;;;6.50;3.10;;;;;;;17.34;100.00;97369.88;107338;1263;23058;-83
2023/08/28 06:09:29;;;;;;;5.80;3.50;;;;;;;17.34;100.00;97378.92;107327;1270;22550;-83
2023/08/28 06:11:57;;;;;;;5.80;3.40;;;;;;;17.40;100.00;97380.83;107319;1273;24265;-83
2023/08/28 06:14:25;;;;;;;6.50;3.30;;;;;;;17.48;100.00;97383.73;107217;1276;22645;-83
2023/08/28 06:16:53;;;;;;;8.60;3.50;;;;;;;17.52;100.00;97375.65;107062;1275;24225;-83
2023/08/28 06:19:21;;;;;;;5.00;3.60;;;;;;;17.58;100.00;97366.42;107035;1277;22734;-84
2023/08/28 06:21:49;;;;;;;7.10;3.10;;;;;;;17.63;100.00;97368.64;107032;1277;24348;-83
2023/08/28 06:24:17;;;;;;;5.20;3.30;;;;;;;17.63;100.00;97376.35;106989;1269;22616;-83
2023/08/28 06:26:45;;;;;;;5.20;3.20;;;;;;;17.64;100.00;97380.64;107100;1277;24354;-84
2023/08/28 06:29:13;;;;;;;5.40;3.30;;;;;;;17.64;100.00;97375.35;106964;1270;25449;-84
2023/08/28 06:31:44;;;;;;;4.50;3.20;;;;;;;17.72;100.00;97385.16;107179;1278;22688;-84
2023/08/28 06:34:14;;;;;;;6.20;2.60;;;;;;;17.72;100.00;97397.32;106898;1266;26597;-86
2023/08/28 06:36:45;;;;;;;5.40;3.10;;;;;;;17.76;100.00;97401.99;107031;1277;22580;-83
2023/08/28 06:39:13;;;;;;;4.30;2.60;;;;;;;17.89;100.00;97392.15;107362;1274;22729;-87
2023/08/28 06:41:41;;;;;;;5.00;2.60;;;;;;;18.10;100.00;97383.84;107411;1273;22630;-86
2023/08/28 06:44:09;;;;;;;6.30;3.60;;;;;;;18.37;100.00;97376.95;107860;1271;23333;-78
2023/08/28 06:46:37;;;;;;;4.40;3.30;;;;;;;18.42;100.00;97369.29;107375;1266;25338;-77
2023/08/28 06:49:05;;;;;;;9.00;3.30;;;;;;;18.33;100.00;97357.55;107265;1255;25470;-78
2023/08/28 06:51:34;;;;;;;5.00;3.00;;;;;;;18.22;100.00;97356.17;107271;1263;22551;-78
2023/08/28 06:54:02;;;;;;;5.90;3.10;;;;;;;18.09;100.00;97378.68;107182;1266;22550;-79
2023/08/28 06:56:30;;;;;;;4.60;2.90;;;;;;;17.93;100.00;97399.17;107207;1276;22565;-77
2023/08/28 06:58:58;;;;;;;6.00;3.30;;;;;;;17.84;100.00;97408.09;107299;1265;23133;-77
2023/08/28 07:01:26;;;;;;;4.80;3.10;;;;;;;17.80;100.00;97397.51;107289;1270;23969;-77
2023/08/28 07:03:54;;;;;;;8.90;3.00;;;;;;;17.65;100.00;97394.28;107291;1266;25386;-77
2023/08/28 07:06:22;;;;;;;3.70;2.90;;;;;;;17.52;100.00;97385.84;107241;1276;24037;-77
2023/08/28 07:08:50;;;;;;;4.00;2.70;;;;;;;17.38;100.00;97377.23;107291;1276;22530;-76
2023/08/28 07:11:18;;;;;;;5.90;2.90;;;;;;;17.29;100.00;97379.27;107188;1276;25251;-77
2023/08/28 07:13:46;;;;;;;4.30;2.50;;;;;;;17.28;100.00;97380.04;107305;1276;22534;-78
2023/08/28 07:16:14;;;;;;;4.70;3.10;;;;;;;17.28;100.00;97368.98;107470;1266;22783;-78
2023/08/28 07:18:43;;;;;;;4.40;3.10;;;;;;;17.25;100.00;97377.64;107310;1276;23132;-77
2023/08/28 07:21:11;;;;;;;5.20;2.80;;;;;;;17.31;100.00;97382.82;107175;1276;24057;-78
2023/08/28 07:23:39;;;;;;;6.30;2.90;;;;;;;17.42;100.00;97376.62;107375;1276;22527;-78
2023/08/28 07:26:07;;;;;;;4.50;2.80;;;;;;;17.50;100.00;97386.04;107425;1266;22637;-78
2023/08/28 07:28:35;;;;;;;3.90;2.70;;;;;;;17.52;100.00;97390.20;107378;1263;22691;-78
2023/08/28 07:31:03;;;;;;;3.70;3.00;;;;;;;17.60;100.00;97397.70;107388;1266;25554;-78
2023/08/28 07:33:32;;;;;;;3.90;2.80;;;;;;;17.66;100.00;97397.11;107381;1266;22538;-78
2023/08/28 07:36:00;;;;;;;3.20;2.30;;;;;;;17.62;100.00;97393.69;107386;1276;23125;-77
2023/08/28 07:38:27;;;;;;;5.30;3.00;;;;;;;17.69;100.00;97386.04;107422;1259;25600;-76
2023/08/28 07:40:55;;;;;;;3.50;2.20;;;;;;;17.69;100.00;97384.80;107469;1275;22656;-77
2023/08/28 07:43:23;;;;;;;4.80;3.00;;;;;;;17.78;100.00;97389.73;107383;1276;24308;-77
2023/08/28 07:45:52;;;;;;;3.80;2.30;;;;;;;17.82;100.00;97390.08;107281;1270;22650;-79
2023/08/28 07:48:20;;;;;;;7.00;2.70;;;;;;;18.08;100.00;97386.60;107131;1272;22684;-80
2023/08/28 07:50:48;;;;;;;3.30;2.50;;;;;;;18.40;100.00;97387.11;107470;1277;22547;-78
2023/08/28 07:53:16;;;;;;;3.90;2.30;;;;;;;18.51;100.00;97389.05;107402;1276;22587;-77
2023/08/28 07:55:44;;;;;;;3.60;2.60;;;;;;;18.74;100.00;97382.97;107486;1262;24301;-82
2023/08/28 07:58:13;;;;;;;4.20;2.60;;;;;;;18.89;100.00;97380.65;106755;1275;25351;-80
2023/08/28 08:00:44;;;;;;;4.60;2.80;;;;;;;18.99;100.00;97377.85;107432;1262;25284;-80
2023/08/28 08:03:12;;;;;;;6.60;2.70;;;;;;;19.17;100.00;97378.66;107419;1270;25342;-81
2023/08/28 08:05:41;;;;;;;4.30;2.70;;;;;;;19.31;100.00;97377.70;107419;1256;24238;-80
2023/08/28 08:08:38;;;;;;;5.10;2.70;;;;;;;19.35;100.00;97370.56;107384;1276;23491;-80
2023/08/28 08:11:06;;;;;;;6.00;3.00;;;;;;;19.44;100.00;97364.84;107475;1276;24478;-80
2023/08/28 08:13:34;;;;;;;5.00;3.20;;;;;;;19.49;100.00;97366.00;106975;1276;25322;-80
2023/08/28 08:16:04;;;;;;;5.10;3.80;;;;;;;19.43;100.00;97368.80;107367;1276;22541;-79
2023/08/28 08:18:32;;;;;;;4.80;3.50;;;;;;;19.29;100.00;97363.85;107435;1276;22530;-80
2023/08/28 08:21:00;;;;;;;5.70;3.60;;;;;;;19.22;100.00;97365.55;106681;1269;22522;-79
2023/08/28 08:23:28;;;;;;;5.30;3.50;;;;;;;19.24;100.00;97359.41;106857;1269;22547;-79
2023/08/28 08:25:58;;;;;;;6.60;3.50;;;;;;;19.21;100.00;97356.64;107016;1257;26584;-79
2023/08/28 08:28:26;;;;;;;5.50;3.90;;;;;;;19.24;100.00;97356.76;107455;1264;22578;-80
2023/08/28 08:30:55;;;;;;;7.00;4.10;;;;;;;19.32;100.00;97359.91;107374;1276;25386;-79
2023/08/28 08:33:23;;;;;;;5.10;3.90;;;;;;;19.32;100.00;97358.51;107423;1269;22573;-78
2023/08/28 08:35:51;;;;;;;5.70;3.50;;;;;;;19.28;100.00;97355.10;107449;1262;22618;-80
2023/08/28 08:38:20;;;;;;;5.30;3.30;;;;;;;19.17;100.00;97356.11;107039;1271;25412;-78
2023/08/28 08:40:52;;;;;;;5.30;3.60;;;;;;;19.19;100.00;97351.77;107223;1276;22535;-78
2023/08/28 08:43:21;;;;;;;4.60;3.10;;;;;;;19.29;100.00;97356.27;107203;1264;22544;-78
2023/08/28 08:45:50;;;;;;;6.10;3.60;;;;;;;19.35;100.00;97357.15;107126;1267;22626;-78
2023/08/28 08:48:21;;;;;;;5.50;3.30;;;;;;;19.15;100.00;97360.84;106922;1270;25278;-77
2023/08/28 08:50:49;;;;;;;5.50;3.30;;;;;;;19.19;100.00;97363.71;106896;1276;23486;-78
2023/08/28 08:53:28;;;;;;;3.60;2.80;;;;;;;19.19;100.00;97367.37;107265;1277;25192;-79
2023/08/28 08:56:00;;;;;;;7.20;3.00;;;;;;;19.28;100.00;97360.17;107084;1276;25338;-79
2023/08/28 08:58:30;;;;;;;4.70;3.00;;;;;;;19.53;100.00;97359.73;107185;1267;22587;-77
2023/08/28 09:00:59;;;;;;;4.00;3.20;;;;;;;19.68;100.00;97365.27;106872;1276;22521;-77
2023/08/28 09:03:29;;;;;;;3.80;3.40;;;;;;;19.74;100.00;97363.54;107006;1266;22637;-78
2023/08/28 09:05:59;;;;;;;5.30;3.10;;;;;;;19.80;99.99;97363.20;107347;1277;25139;-81
2023/08/28 09:08:28;;;;;;;3.90;3.10;;;;;;;19.58;99.83;97358.46;106931;1276;22655;-81
2023/08/28 09:11:00;;;;;;;4.60;3.20;;;;;;;19.65;100.00;97366.78;107391;1270;23908;-82
2023/08/28 09:13:28;;;;;;;3.70;2.80;;;;;;;19.77;100.00;97363.09;107116;1272;22708;-80
2023/08/28 09:15:57;;;;;;;3.60;3.10;;;;;;;19.90;100.00;97363.64;107455;1276;24434;-80
2023/08/28 09:18:26;;;;;;;4.90;3.50;;;;;;;19.96;100.00;97372.30;106984;1276;23851;-80
2023/08/28 09:21:11;;;;;;;4.30;3.00;;;;;;;19.93;99.80;97374.15;107345;1273;24288;-79
2023/08/28 09:23:47;;;;;;;4.90;3.10;;;;;;;19.98;100.00;97368.34;106920;1276;26178;-81
2023/08/28 09:26:20;;;;;;;4.10;3.00;;;;;;;20.07;100.00;97366.33;107296;1267;22560;-80
2023/08/28 09:29:03;;;;;;;4.30;2.90;;;;;;;20.17;100.00;97364.89;106904;1276;22527;-79
2023/08/28 09:31:37;;;;;;;3.50;3.00;;;;;;;20.21;99.91;97357.89;106853;1276;24256;-80
2023/08/28 09:34:06;;;;;;;3.50;3.00;;;;;;;20.04;97.86;97353.73;107197;1277;24844;-80
2023/08/28 09:37:00;;;;;;;4.50;3.20;;;;;;;19.84;98.17;97355.98;106954;1276;24358;-80
2023/08/28 09:40:16;;;;;;;4.10;3.20;;;;;;;19.72;98.41;97351.08;107189;1263;22740;-80
2023/08/28 09:43:13;;;;;;;3.40;3.10;;;;;;;19.66;98.20;97351.16;106641;1285;22708;-82
2023/08/28 09:45:43;;;;;;;4.20;3.40;;;;;;;19.57;97.47;97347.83;106584;1270;22550;-82
2023/08/28 09:48:11;;;;;;;5.00;3.40;;;;;;;19.55;97.93;97344.67;106609;1283;22607;-81
2023/08/28 09:50:41;;;;;;;3.70;3.20;;;;;;;19.61;98.36;97341.56;106561;1285;23286;-81
2023/08/28 09:53:12;;;;;;;4.10;3.00;;;;;;;19.80;99.48;97341.81;106283;1286;23191;-81
2023/08/28 09:55:49;;;;;;;6.20;3.40;;;;;;;19.95;97.93;97336.83;106515;1286;25420;-81
2023/08/28 09:58:18;;;;;;;3.80;3.00;;;;;;;19.98;97.33;97333.10;106846;1285;22538;-81
2023/08/28 10:00:47;;;;;;;3.90;2.70;;;;;;;19.98;98.04;97327.26;106716;1285;22599;-79
2023/08/28 10:03:16;;;;;;;3.60;3.10;;;;;;;20.16;97.96;97323.59;106713;1280;22876;-79
2023/08/28 10:05:46;;;;;;;4.70;3.20;;;;;;;20.26;97.15;97319.86;106722;1270;22579;-79
2023/08/28 10:08:17;;;;;;;4.30;2.60;;;;;;;20.29;96.79;97314.36;106288;1286;25560;-78
2023/08/28 10:10:50;;;;;;;6.00;3.30;;;;;;;20.41;96.93;97319.61;106732;1275;22557;-79
2023/08/28 10:13:22;;;;;;;3.60;2.70;;;;;;;20.47;96.00;97319.91;106774;1274;24215;-78
2023/08/28 10:15:58;;;;;;;4.90;2.90;;;;;;;20.56;96.62;97316.80;106800;1282;22600;-79
2023/08/28 10:18:34;;;;;;;5.10;3.30;;;;;;;20.72;96.03;97313.71;106742;1285;24399;-79
2023/08/28 10:21:03;;;;;;;5.60;2.90;;;;;;;20.59;93.71;97320.90;107237;1276;22528;-79
2023/08/28 10:23:33;;;;;;;3.30;2.70;;;;;;;20.38;93.41;97327.10;107389;1273;22532;-78
2023/08/28 10:26:06;;;;;;;7.20;2.90;;;;;;;20.20;93.36;97328.10;107369;1270;22541;-77
2023/08/28 10:28:35;;;;;;;4.30;2.90;;;;;;;20.04;93.36;97324.64;107124;1263;24046;-78
2023/08/28 10:31:05;;;;;;;4.00;2.60;;;;;;;19.95;94.51;97317.69;106944;1264;22640;-77
2023/08/28 10:33:36;;;;;;;4.20;2.70;;;;;;;20.02;94.34;97311.97;106734;1276;22862;-78
2023/08/28 10:36:09;;;;;;;4.10;3.20;;;;;;;20.01;93.47;97308.91;107357;1276;22576;-77
2023/08/28 10:38:43;;;;;;;3.90;3.20;;;;;;;19.84;93.06;97305.06;106877;1276;22961;-78
2023/08/28 10:41:26;;;;;;;7.30;3.10;;;;;;;19.83;93.73;97298.57;106848;1276;22650;-77
2023/08/28 10:43:56;;;;;;;3.70;3.40;;;;;;;19.88;93.68;97295.11;106867;1276;25486;-78
2023/08/28 10:46:27;;;;;;;4.60;3.00;;;;;;;19.94;93.39;97286.66;106862;1276;22650;-78
2023/08/28 10:48:59;;;;;;;4.70;3.30;;;;;;;20.01;93.46;97285.80;107392;1270;22558;-76
2023/08/28 10:51:36;;;;;;;3.40;3.10;;;;;;;20.16;93.91;97281.95;107345;1273;23385;-79
2023/08/28 10:54:09;;;;;;;4.80;3.50;;;;;;;20.29;92.89;97284.34;107467;1276;22574;-78
2023/08/28 10:56:39;;;;;;;5.10;3.80;;;;;;;20.41;93.48;97281.16;107467;1276;25405;-78
2023/08/28 10:59:24;;;;;;;6.10;5.30;;;;;;;20.58;92.91;97281.09;107349;1276;23001;-76
2023/08/28 11:01:52;;;;;;;5.10;3.30;;;;;;;20.53;91.94;97283.77;106771;1264;24091;-81
2023/08/28 11:04:22;;;;;;;4.70;3.10;;;;;;;20.46;91.42;97289.40;107264;1262;22644;-79
2023/08/28 11:06:50;;;;;;;5.10;3.90;;;;;;;20.48;91.49;97299.58;107238;1270;22651;-79
2023/08/28 11:09:27;;;;;;;4.30;3.70;;;;;;;20.40;90.93;97295.60;107129;1276;22786;-79
2023/08/28 11:11:58;;;;;;;6.00;3.80;;;;;;;20.40;91.47;97295.77;107264;1276;22618;-78
2023/08/28 11:14:57;;;;;;;5.60;3.70;;;;;;;20.35;91.05;97292.59;107402;1276;25661;-78
2023/08/28 11:17:25;;;;;;;6.40;3.60;;;;;;;20.26;91.56;97284.00;106655;1276;22651;-78
2023/08/28 11:19:55;;;;;;;4.60;3.80;;;;;;;20.31;91.26;97287.24;107413;1276;25041;-77
2023/08/28 11:22:42;;;;;;;4.30;3.60;;;;;;;20.32;90.51;97285.77;106758;1270;24405;-77
2023/08/28 11:25:12;;;;;;;6.50;4.10;;;;;;;20.23;90.78;97281.39;106828;1276;24457;-77
2023/08/28 11:27:47;;;;;;;4.70;3.70;;;;;;;20.31;91.18;97281.38;107449;1276;26280;-76
2023/08/28 11:30:20;;;;;;;6.00;4.40;;;;;;;20.35;91.50;97284.08;107515;1269;22629;-77
2023/08/28 11:32:52;;;;;;;4.80;3.50;;;;;;;20.45;91.94;97273.84;106705;1267;23042;-78
2023/08/28 11:35:22;;;;;;;4.60;4.70;;;;;;;20.61;92.22;97275.16;106811;1276;25284;-78