Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:16;;;;;;;88.68;31.48;;;;;;;;;;6214158;23;20087;-74
2022/01/16 00:05:27;;;;;;;83.35;29.80;;;;;;;;;;6190940;23;20092;-73
2022/01/16 00:07:52;;;;;;;84.63;29.10;;;;;;;;;;6188074;23;20004;-73
2022/01/16 00:10:18;;;;;;;79.65;26.77;;;;;;;;;;6188126;23;20132;-74
2022/01/16 00:12:48;;;;;;;88.05;28.90;;;;;;;;;;6198076;23;20000;-73
2022/01/16 00:15:17;;;;;;;81.63;29.17;;;;;;;;;;6163139;23;20071;-73
2022/01/16 00:17:53;;;;;;;80.72;29.10;;;;;;;;;;6188252;23;20001;-73
2022/01/16 00:20:20;;;;;;;73.97;25.55;;;;;;;;;;6167762;23;20009;-72
2022/01/16 00:22:47;;;;;;;75.15;26.38;;;;;;;;;;6187736;23;20011;-73
2022/01/16 00:25:12;;;;;;;75.85;28.55;;;;;;;;;;6213802;23;20011;-73
2022/01/16 00:27:38;;;;;;;68.22;24.38;;;;;;;;;;6187166;23;20479;-73
2022/01/16 00:30:04;;;;;;;84.32;27.95;;;;;;;;;;6214266;23;20028;-74
2022/01/16 00:32:29;;;;;;;69.95;25.02;;;;;;;;;;6220889;23;20032;-74
2022/01/16 00:34:55;;;;;;;66.95;24.27;;;;;;;;;;6192776;23;20074;-73
2022/01/16 00:37:20;;;;;;;64.03;22.02;;;;;;;;;;6213810;23;20036;-74
2022/01/16 00:39:46;;;;;;;57.42;20.27;;;;;;;;;;6187452;23;20023;-74
2022/01/16 00:42:11;;;;;;;59.25;21.23;;;;;;;;;;6187006;23;20000;-74
2022/01/16 00:44:37;;;;;;;59.20;21.30;;;;;;;;;;6193832;23;20024;-73
2022/01/16 00:47:02;;;;;;;70.55;22.85;;;;;;;;;;6198382;23;20023;-74
2022/01/16 00:49:28;;;;;;;59.03;21.27;;;;;;;;;;6214223;23;20059;-74
2022/01/16 00:51:53;;;;;;;63.25;22.27;;;;;;;;;;6195714;23;20013;-73
2022/01/16 00:54:19;;;;;;;54.20;20.42;;;;;;;;;;6224501;23;20027;-73
2022/01/16 00:56:44;;;;;;;61.25;20.20;;;;;;;;;;6212341;23;20379;-74
2022/01/16 00:59:10;;;;;;;52.47;19.63;;;;;;;;;;6213934;23;20007;-74
2022/01/16 01:01:35;;;;;;;66.88;21.77;;;;;;;;;;6212341;23;19996;-74
2022/01/16 01:04:00;;;;;;;58.92;19.73;;;;;;;;;;6213745;23;20058;-73
2022/01/16 01:06:26;;;;;;;60.10;21.67;;;;;;;;;;6213739;23;20024;-73
2022/01/16 01:08:51;;;;;;;74.53;23.63;;;;;;;;;;6212792;23;20424;-74
2022/01/16 01:11:23;;;;;;;73.35;22.17;;;;;;;;;;6212337;23;20047;-74
2022/01/16 01:16:35;;;;;;;60.95;22.05;;;;;;;;;;6216369;23;20008;-73
2022/01/16 01:19:00;;;;;;;57.75;21.70;;;;;;;;;;6212397;23;20027;-73
2022/01/16 01:21:28;;;;;;;63.35;20.83;;;;;;;;;;6214341;23;20036;-73
2022/01/16 01:23:55;;;;;;;57.40;21.42;;;;;;;;;;6187991;23;20005;-73
2022/01/16 01:26:25;;;;;;;57.92;20.90;;;;;;;;;;6187846;23;20126;-74
2022/01/16 01:28:51;;;;;;;62.65;20.92;;;;;;;;;;6214118;23;20325;-74
2022/01/16 01:31:16;;;;;;;51.78;18.70;;;;;;;;;;6214457;23;20008;-74
2022/01/16 01:33:42;;;;;;;59.05;21.52;;;;;;;;;;6215793;23;20380;-74
2022/01/16 01:36:07;;;;;;;61.83;21.13;;;;;;;;;;6223024;23;20005;-74
2022/01/16 01:38:33;;;;;;;65.95;21.83;;;;;;;;;;6213812;23;20399;-74
2022/01/16 01:40:58;;;;;;;52.70;20.08;;;;;;;;;;6215278;23;20028;-74
2022/01/16 01:51:31;;;;;;;57.40;20.05;;;;;;;;;;6193826;23;20017;-74
2022/01/16 01:53:57;;;;;;;50.45;18.88;;;;;;;;;;6191946;23;20031;-74
2022/01/16 01:56:23;;;;;;;55.88;19.00;;;;;;;;;;6225552;23;20005;-74
2022/01/16 01:58:49;;;;;;;51.13;17.67;;;;;;;;;;6215426;23;20016;-73
2022/01/16 02:01:15;;;;;;;53.67;19.40;;;;;;;;;;6216018;23;20016;-74
2022/01/16 02:06:07;;;;;;;61.42;20.65;;;;;;;;;;6216091;23;20004;-73
2022/01/16 02:08:35;;;;;;;51.08;19.58;;;;;;;;;;6189415;23;20027;-74
2022/01/16 02:11:02;;;;;;;58.05;21.35;;;;;;;;;;6215469;23;20339;-74
2022/01/16 02:13:32;;;;;;;45.72;18.65;;;;;;;;;;6164785;23;20009;-73
2022/01/16 02:32:38;;;;;;;54.08;19.20;;;;;;;;;;6215020;23;20005;-74
2022/01/16 02:34:48;;;;;;;53.55;18.77;;;;;;;;;;6213521;23;20013;-73
2022/01/16 02:37:16;;;;;;;52.97;19.75;;;;;;;;;;6223774;23;20028;-73
2022/01/16 02:39:49;;;;;;;57.97;19.42;;;;;;;;;;6215277;23;20008;-73
2022/01/16 02:42:15;;;;;;;60.65;20.88;;;;;;;;;;6164794;23;20036;-74
2022/01/16 02:44:45;;;;;;;50.67;18.65;;;;;;;;;;6139885;23;20005;-74
2022/01/16 02:47:13;;;;;;;55.60;21.08;;;;;;;;;;6215200;23;20035;-74
2022/01/16 02:49:40;;;;;;;54.13;18.73;;;;;;;;;;6164090;23;20005;-73
2022/01/16 02:52:11;;;;;;;53.83;20.73;;;;;;;;;;6174223;23;20012;-74
2022/01/16 02:54:38;;;;;;;;;;;;;;;;;;6213890;23;20008;-73
2022/01/16 02:57:08;;;;;;;50.08;17.95;;;;;;;;;;6216841;23;19911;-74
2022/01/16 02:59:33;;;;;;;61.17;20.90;;;;;;;;;;6215217;23;20001;-74
2022/01/16 03:02:00;;;;;;;60.53;20.95;;;;;;;;;;6214765;23;20012;-74
2022/01/16 03:04:26;;;;;;;62.30;21.25;;;;;;;;;;6213134;23;20043;-74
2022/01/16 03:06:52;;;;;;;57.88;22.55;;;;;;;;;;6213208;23;20004;-74
2022/01/16 03:09:19;;;;;;;62.03;21.38;;;;;;;;;;6213492;23;20001;-74
2022/01/16 03:11:49;;;;;;;65.15;22.52;;;;;;;;;;6214704;23;20004;-74
2022/01/16 03:14:16;;;;;;;74.13;24.58;;;;;;;;;;6164901;23;20013;-74
2022/01/16 03:16:45;;;;;;;63.65;21.77;;;;;;;;;;6213227;23;20394;-73
2022/01/16 03:21:57;;;;;;;58.25;21.70;;;;;;;;;;6214217;23;20035;-74
2022/01/16 03:24:27;;;;;;;60.83;21.63;;;;;;;;;;6213322;23;20004;-73
2022/01/16 03:26:57;;;;;;;62.10;21.67;;;;;;;;;;6213037;23;20015;-74
2022/01/16 03:29:23;;;;;;;65.55;23.02;;;;;;;;;;6213303;23;20000;-73
2022/01/16 03:31:49;;;;;;;62.42;22.48;;;;;;;;;;6188355;23;20012;-74
2022/01/16 03:34:14;;;;;;;55.22;20.70;;;;;;;;;;6188521;23;20011;-74
2022/01/16 03:36:40;;;;;;;56.63;20.52;;;;;;;;;;6187611;23;20001;-73
2022/01/16 03:39:05;;;;;;;67.72;20.65;;;;;;;;;;6220410;23;20064;-74
2022/01/16 03:41:33;;;;;;;56.97;20.88;;;;;;;;;;6212857;23;20008;-74
2022/01/16 03:44:01;;;;;;;59.65;21.50;;;;;;;;;;6214534;23;20005;-74
2022/01/16 03:46:29;;;;;;;59.38;21.65;;;;;;;;;;6227876;23;20044;-74
2022/01/16 03:48:55;;;;;;;58.83;21.77;;;;;;;;;;6215447;23;20035;-74
2022/01/16 03:51:21;;;;;;;78.93;26.38;;;;;;;;;;6211579;23;20059;-74
2022/01/16 03:53:46;;;;;;;60.72;20.77;;;;;;;;;;6213509;23;20012;-74
2022/01/16 03:56:12;;;;;;;68.95;21.70;;;;;;;;;;6214604;23;20454;-75
2022/01/16 03:58:37;;;;;;;57.97;19.70;;;;;;;;;;6214143;23;19999;-74
2022/01/16 04:01:03;;;;;;;59.28;21.90;;;;;;;;;;6188484;23;20009;-74
2022/01/16 04:03:28;;;;;;;62.83;22.50;;;;;;;;;;6212749;23;20001;-74
2022/01/16 04:05:54;;;;;;;74.75;24.17;;;;;;;;;;6212434;23;20007;-75
2022/01/16 04:08:19;;;;;;;64.10;22.65;;;;;;;;;;6187989;23;20001;-74
2022/01/16 04:10:45;;;;;;;58.85;21.38;;;;;;;;;;6214818;23;20009;-75
2022/01/16 04:13:11;;;;;;;61.00;20.58;;;;;;;;;;6213940;23;20007;-74
2022/01/16 04:15:37;;;;;;;60.50;22.20;;;;;;;;;;6188252;23;20013;-75
2022/01/16 04:18:04;;;;;;;59.92;21.02;;;;;;;;;;6188109;23;20001;-76
2022/01/16 04:20:29;;;;;;;60.97;19.65;;;;;;;;;;6212211;23;20035;-76
2022/01/16 04:22:55;;;;;;;56.28;20.17;;;;;;;;;;6214023;23;20008;-75
2022/01/16 04:25:20;;;;;;;56.38;20.85;;;;;;;;;;6213995;23;19996;-76
2022/01/16 04:27:46;;;;;;;58.63;20.35;;;;;;;;;;6214196;23;20044;-75
2022/01/16 04:30:12;;;;;;;54.22;21.65;;;;;;;;;;6212572;23;20002;-75
2022/01/16 04:32:37;;;;;;;60.72;20.88;;;;;;;;;;6213961;23;20012;-75
2022/01/16 04:35:03;;;;;;;54.63;19.23;;;;;;;;;;6212507;23;20007;-74
2022/01/16 04:37:29;;;;;;;55.35;18.92;;;;;;;;;;6213286;23;20095;-74
2022/01/16 04:39:59;;;;;;;58.03;21.17;;;;;;;;;;6217128;23;20124;-75
2022/01/16 04:45:09;;;;;;;65.68;21.92;;;;;;;;;;6212768;23;20035;-74
2022/01/16 04:47:35;;;;;;;60.30;21.45;;;;;;;;;;6213713;23;20005;-74
2022/01/16 04:50:00;;;;;;;46.63;18.00;;;;;;;;;;6212555;23;20001;-74
2022/01/16 04:52:26;;;;;;;59.72;20.42;;;;;;;;;;6212339;23;20020;-74
2022/01/16 04:54:51;;;;;;;64.70;20.88;;;;;;;;;;6212271;23;20479;-74
2022/01/16 04:57:16;;;;;;;56.35;20.02;;;;;;;;;;6212579;23;20005;-74
2022/01/16 04:59:42;;;;;;;58.08;21.08;;;;;;;;;;6214385;23;20001;-75
2022/01/16 05:02:07;;;;;;;56.10;21.83;;;;;;;;;;6221388;23;20508;-75
2022/01/16 05:04:33;;;;;;;64.60;22.33;;;;;;;;;;6212509;23;20075;-74
2022/01/16 05:06:58;;;;;;;58.33;20.80;;;;;;;;;;6187757;23;20004;-74
2022/01/16 05:09:24;;;;;;;64.15;23.92;;;;;;;;;;6213746;23;20475;-74
2022/01/16 05:11:56;;;;;;;74.32;26.67;;;;;;;;;;6214072;23;20058;-75
2022/01/16 05:17:06;;;;;;;64.10;24.40;;;;;;;;;;6215564;23;20046;-74
2022/01/16 05:19:31;;;;;;;75.38;25.83;;;;;;;;;;6189630;23;20103;-74
2022/01/16 05:21:57;;;;;;;72.07;25.65;;;;;;;;;;6217703;23;20008;-74
2022/01/16 05:24:24;;;;;;;74.13;26.42;;;;;;;;;;6189770;23;20055;-75
2022/01/16 05:26:50;;;;;;;71.57;25.23;;;;;;;;;;6214969;23;20009;-75
2022/01/16 05:29:15;;;;;;;74.07;26.23;;;;;;;;;;6215755;23;20008;-74
2022/01/16 05:31:44;;;;;;;69.60;25.58;;;;;;;;;;6213912;23;20052;-74
2022/01/16 05:34:11;;;;;;;74.95;25.83;;;;;;;;;;6214402;23;20014;-74
2022/01/16 05:36:36;;;;;;;74.70;26.77;;;;;;;;;;6214190;23;20431;-74
2022/01/16 05:39:02;;;;;;;72.85;25.73;;;;;;;;;;6215615;23;19997;-74
2022/01/16 05:41:27;;;;;;;77.75;26.52;;;;;;;;;;6191809;23;20060;-75
2022/01/16 05:43:53;;;;;;;74.82;26.55;;;;;;;;;;6224972;23;20008;-75
2022/01/16 05:46:18;;;;;;;77.90;27.88;;;;;;;;;;6215473;23;20020;-74
2022/01/16 05:48:44;;;;;;;87.50;30.25;;;;;;;;;;6239539;23;20004;-74
2022/01/16 05:51:09;;;;;;;85.75;29.67;;;;;;;;;;6215186;23;20023;-74
2022/01/16 05:53:37;;;;;;;86.00;30.83;;;;;;;;;;6188836;23;20047;-74
2022/01/16 05:56:02;;;;;;;79.10;27.27;;;;;;;;;;6189204;23;20005;-74
2022/01/16 05:58:28;;;;;;;75.68;27.60;;;;;;;;;;6215350;23;20335;-74
2022/01/16 06:00:54;;;;;;;80.47;27.23;;;;;;;;;;6188951;23;20005;-74
2022/01/16 06:03:21;;;;;;;80.85;28.73;;;;;;;;;;6201931;23;20007;-75
2022/01/16 06:05:47;;;;;;;75.18;27.27;;;;;;;;;;6173229;23;20346;-75
2022/01/16 06:08:13;;;;;;;81.47;29.17;;;;;;;;;;6215384;23;19997;-74
2022/01/16 06:10:39;;;;;;;102.68;37.10;;;;;;;;;;6188897;23;20011;-74
2022/01/16 06:13:05;;;;;;;100.07;36.13;;;;;;;;;;6215216;23;20028;-75
2022/01/16 06:15:30;;;;;;;103.55;35.78;;;;;;;;;;6214913;23;20066;-74
2022/01/16 06:17:56;;;;;;;102.70;33.83;;;;;;;;;;6215299;23;20005;-74
2022/01/16 06:20:21;;;;;;;100.45;33.67;;;;;;;;;;6164500;23;20015;-75
2022/01/16 06:22:47;;;;;;;120.68;48.80;;;;;;;;;;6196238;23;20024;-76
2022/01/16 06:25:12;;;;;;;89.88;27.73;;;;;;;;;;6197976;23;20008;-75
2022/01/16 06:27:38;;;;;;;85.93;30.48;;;;;;;;;;6188631;23;20248;-74
2022/01/16 06:30:04;;;;;;;84.47;30.08;;;;;;;;;;6214714;23;20424;-75
2022/01/16 06:32:30;;;;;;;125.32;46.75;;;;;;;;;;6215474;23;20000;-74
2022/01/16 06:34:55;;;;;;;97.32;34.00;;;;;;;;;;6188398;23;20324;-74
2022/01/16 06:37:21;;;;;;;87.18;28.02;;;;;;;;;;6215338;23;20082;-75
2022/01/16 06:39:46;;;;;;;89.32;28.38;;;;;;;;;;6214983;23;20004;-75
2022/01/16 06:42:12;;;;;;;85.70;27.05;;;;;;;;;;6215156;23;20001;-75
2022/01/16 06:44:37;;;;;;;78.75;25.80;;;;;;;;;;6224269;23;20023;-73
2022/01/16 06:47:03;;;;;;;71.15;24.05;;;;;;;;;;6217179;23;20000;-74
2022/01/16 06:49:29;;;;;;;80.40;24.88;;;;;;;;;;6214754;23;20103;-75
2022/01/16 06:51:54;;;;;;;63.55;23.38;;;;;;;;;;6214896;23;20118;-75
2022/01/16 06:54:19;;;;;;;67.75;22.65;;;;;;;;;;6188550;23;20020;-74
2022/01/16 06:56:45;;;;;;;69.13;24.42;;;;;;;;;;6214848;23;20001;-75
2022/01/16 06:59:10;;;;;;;74.03;25.30;;;;;;;;;;6214752;23;20012;-74
2022/01/16 07:01:36;;;;;;;73.15;24.15;;;;;;;;;;6215369;23;20129;-75
2022/01/16 07:04:01;;;;;;;75.63;25.95;;;;;;;;;;6189435;23;20313;-74
2022/01/16 07:06:27;;;;;;;72.10;23.77;;;;;;;;;;6223524;23;20084;-74
2022/01/16 07:08:52;;;;;;;80.20;28.35;;;;;;;;;;6214620;23;20011;-74
2022/01/16 07:11:18;;;;;;;73.15;25.52;;;;;;;;;;6215410;23;20004;-74
2022/01/16 07:13:43;;;;;;;98.22;29.13;;;;;;;;;;6187944;23;20015;-74
2022/01/16 07:16:09;;;;;;;138.68;35.75;;;;;;;;;;6214656;23;19997;-75
2022/01/16 07:18:34;;;;;;;109.93;37.08;;;;;;;;;;6214646;23;20004;-75
2022/01/16 07:21:00;;;;;;;115.38;35.35;;;;;;;;;;6188253;23;20001;-75
2022/01/16 07:23:25;;;;;;;115.78;37.83;;;;;;;;;;6188612;23;20011;-75
2022/01/16 07:25:52;;;;;;;118.32;40.63;;;;;;;;;;6226299;23;20087;-74
2022/01/16 07:28:18;;;;;;;93.65;33.28;;;;;;;;;;6188067;23;20420;-74
2022/01/16 07:30:44;;;;;;;102.35;35.53;;;;;;;;;;6188254;23;20031;-74
2022/01/16 07:33:09;;;;;;;90.00;31.95;;;;;;;;;;6187955;23;20034;-76
2022/01/16 07:35:36;;;;;;;77.20;26.77;;;;;;;;;;6162985;23;20004;-75
2022/01/16 07:38:02;;;;;;;77.88;26.70;;;;;;;;;;6188672;23;20008;-75
2022/01/16 07:40:27;;;;;;;81.05;24.98;;;;;;;;;;6214589;23;20395;-75
2022/01/16 07:42:53;;;;;;;76.38;26.45;;;;;;;;;;6214277;23;20012;-75
2022/01/16 07:45:19;;;;;;;63.15;22.98;;;;;;;;;;6217027;23;20000;-76
2022/01/16 07:47:44;;;;;;;78.47;27.42;;;;;;;;;;6220398;23;20000;-75
2022/01/16 07:50:10;;;;;;;87.63;29.05;;;;;;;;;;6187905;23;20412;-75
2022/01/16 07:52:36;;;;;;;87.95;31.70;;;;;;;;;;6179650;23;20012;-74
2022/01/16 07:55:02;;;;;;;90.90;29.25;;;;;;;;;;6213066;23;20027;-74
2022/01/16 07:57:27;;;;;;;67.53;22.10;;;;;;;;;;6213077;23;20450;-74
2022/01/16 07:59:52;;;;;;;59.00;20.75;;;;;;;;;;6214596;23;20067;-75
2022/01/16 08:02:19;;;;;;;51.85;19.52;;;;;;;;;;6213259;23;20015;-75
2022/01/16 08:04:44;;;;;;;46.35;18.58;;;;;;;;;;6219875;23;20025;-76
2022/01/16 08:07:10;;;;;;;66.50;20.20;;;;;;;;;;6192874;23;20345;-75
2022/01/16 08:09:37;;;;;;;60.33;19.30;;;;;;;;;;6214101;23;20055;-76
2022/01/16 08:12:04;;;;;;;52.60;19.33;;;;;;;;;;6212483;23;20470;-76
2022/01/16 08:14:29;;;;;;;67.38;21.05;;;;;;;;;;6214399;23;20445;-77
2022/01/16 08:16:56;;;;;;;62.13;21.08;;;;;;;;;;6212603;23;20009;-75
2022/01/16 08:19:22;;;;;;;60.30;19.88;;;;;;;;;;6212644;23;20001;-73
2022/01/16 08:21:48;;;;;;;68.80;20.88;;;;;;;;;;6188180;23;20008;-73
2022/01/16 08:24:13;;;;;;;66.60;19.88;;;;;;;;;;6212635;23;20075;-74
2022/01/16 08:26:39;;;;;;;71.32;20.00;;;;;;;;;;6195380;23;20403;-74
2022/01/16 08:29:05;;;;;;;50.35;17.65;;;;;;;;;;6215940;23;20066;-76
2022/01/16 08:31:31;;;;;;;53.10;18.30;;;;;;;;;;6187631;23;20036;-74
2022/01/16 08:33:56;;;;;;;72.75;20.02;;;;;;;;;;6212469;23;20015;-74
2022/01/16 08:36:22;;;;;;;51.20;18.85;;;;;;;;;;6212655;23;20024;-75
2022/01/16 08:38:48;;;;;;;57.35;20.88;;;;;;;;;;6213895;23;20443;-74
2022/01/16 08:41:13;;;;;;;60.70;18.67;;;;;;;;;;6187161;23;20011;-75
2022/01/16 08:43:39;;;;;;;42.38;16.10;;;;;;;;;;6212936;23;20003;-75
2022/01/16 08:46:04;;;;;;;43.65;14.60;;;;;;;;;;6213463;23;20115;-76
2022/01/16 08:48:29;;;;;;;59.05;18.35;;;;;;;;;;6220702;23;20024;-74
2022/01/16 08:50:55;;;;;;;56.53;18.58;;;;;;;;;;6214628;23;20004;-75
2022/01/16 08:53:20;;;;;;;47.28;18.75;;;;;;;;;;6213740;23;20444;-75
2022/01/16 08:55:46;;;;;;;63.53;17.85;;;;;;;;;;6162539;23;20000;-75
2022/01/16 08:58:11;;;;;;;58.17;18.77;;;;;;;;;;6187259;23;20004;-74
2022/01/16 09:00:37;;;;;;;45.17;16.13;;;;;;;;;;6214228;23;20005;-76
2022/01/16 09:03:02;;;;;;;49.38;16.35;;;;;;;;;;6214463;23;20005;-74
2022/01/16 09:05:28;;;;;;;49.55;17.27;;;;;;;;;;6213849;23;20028;-74
2022/01/16 09:07:54;;;;;;;52.90;16.10;;;;;;;;;;6173325;23;20007;-76
2022/01/16 09:10:19;;;;;;;48.17;17.42;;;;;;;;;;6190079;23;20063;-75
2022/01/16 09:12:45;;;;;;;78.10;21.27;;;;;;;;;;6214339;23;20415;-75
2022/01/16 09:15:10;;;;;;;68.15;21.33;;;;;;;;;;6187777;23;20309;-75
2022/01/16 09:17:36;;;;;;;44.35;17.35;;;;;;;;;;6213955;23;20008;-74
2022/01/16 09:20:03;;;;;;;76.35;19.77;;;;;;;;;;6213793;23;20474;-75
2022/01/16 09:22:29;;;;;;;63.28;16.27;;;;;;;;;;6187589;23;20001;-74
2022/01/16 09:24:54;;;;;;;71.25;17.92;;;;;;;;;;6213418;23;20039;-74
2022/01/16 09:27:20;;;;;;;58.90;21.33;;;;;;;;;;6214449;23;20028;-75
2022/01/16 09:29:45;;;;;;;83.72;21.95;;;;;;;;;;6195587;23;20000;-74
2022/01/16 09:32:13;;;;;;;53.58;18.38;;;;;;;;;;6164547;23;20004;-74
2022/01/16 09:34:40;;;;;;;62.75;18.25;;;;;;;;;;6213598;23;20008;-74
2022/01/16 09:37:08;;;;;;;68.25;16.13;;;;;;;;;;6213651;23;20000;-74
2022/01/16 09:39:37;;;;;;;78.57;21.48;;;;;;;;;;6187997;23;20084;-75
2022/01/16 09:42:04;;;;;;;200.95;36.92;;;;;;;;;;6162722;23;20016;-74
2022/01/16 09:44:30;;;;;;;121.35;25.98;;;;;;;;;;6194093;23;20083;-74
2022/01/16 09:46:55;;;;;;;39.17;15.23;;;;;;;;;;6187685;23;20479;-74
2022/01/16 09:49:20;;;;;;;40.83;14.13;;;;;;;;;;6172062;23;20004;-74
2022/01/16 09:51:46;;;;;;;34.65;13.65;;;;;;;;;;6194247;23;20051;-74
2022/01/16 09:54:11;;;;;;;36.00;12.77;;;;;;;;;;6212006;23;20004;-74
2022/01/16 09:56:37;;;;;;;29.75;11.77;;;;;;;;;;6187208;23;20028;-75
2022/01/16 09:59:02;;;;;;;35.00;13.02;;;;;;;;;;6214124;23;19993;-75
2022/01/16 10:01:28;;;;;;;34.13;14.02;;;;;;;;;;6215751;23;20331;-75
2022/01/16 10:03:53;;;;;;;51.67;19.58;;;;;;;;;;6213875;23;19997;-75
2022/01/16 10:06:21;;;;;;;45.40;14.35;;;;;;;;;;6214988;23;20001;-75
2022/01/16 10:08:51;;;;;;;49.35;17.45;;;;;;;;;;6217565;23;20007;-74
2022/01/16 10:11:20;;;;;;;59.27;20.87;;;;;;;;;;6198062;23;19996;-76
2022/01/16 10:14:20;;;;;;;34.30;14.73;;;;;;;;;;6214830;23;20044;-76
2022/01/16 10:16:42;;;;;;;35.42;13.10;;;;;;;;;;6213035;23;20239;-75
2022/01/16 10:19:22;;;;;;;36.50;15.07;;;;;;;;;;6214209;23;20424;-76
2022/01/16 10:21:48;;;;;;;35.03;13.48;;;;;;;;;;6213931;23;20083;-78
2022/01/16 10:24:15;;;;;;;40.55;16.30;;;;;;;;;;6189595;23;20032;-75
2022/01/16 10:26:41;;;;;;;45.90;16.30;;;;;;;;;;6215799;23;20063;-76
2022/01/16 10:29:07;;;;;;;44.67;16.67;;;;;;;;;;6215700;23;20379;-77
2022/01/16 10:31:35;;;;;;;55.30;24.25;;;;;;;;;;6191617;23;20004;-75
2022/01/16 10:34:01;;;;;;;36.95;11.70;;;;;;;;;;6214859;23;20498;-75
2022/01/16 10:36:33;;;;;;;35.70;11.85;;;;;;;;;;6215141;23;20043;-75
2022/01/16 10:39:06;;;;;;;30.63;12.20;;;;;;;;;;6215138;23;19996;-75
2022/01/16 10:41:32;;;;;;;37.70;12.30;;;;;;;;;;6214258;23;20005;-75
2022/01/16 10:43:57;;;;;;;30.27;12.35;;;;;;;;;;6213792;23;20378;-74
2022/01/16 10:46:25;;;;;;;30.38;12.50;;;;;;;;;;6214985;23;20013;-75
2022/01/16 10:49:10;;;;;;;45.78;19.42;;;;;;;;;;6215282;23;20004;-75
2022/01/16 10:51:37;;;;;;;40.70;15.98;;;;;;;;;;6221445;23;20032;-75
2022/01/16 10:54:49;;;;;;;64.63;32.30;;;;;;;;;;6215160;23;20009;-75
2022/01/16 10:57:25;;;;;;;50.75;18.67;;;;;;;;;;6208908;23;20016;-74
2022/01/16 11:00:08;;;;;;;32.92;11.63;;;;;;;;;;6189143;23;20008;-75
2022/01/16 11:02:33;;;;;;;38.00;15.77;;;;;;;;;;6215181;23;20001;-76
2022/01/16 11:05:13;;;;;;;32.65;14.77;;;;;;;;;;6214342;23;20016;-75
2022/01/16 11:07:39;;;;;;;32.75;12.68;;;;;;;;;;6188204;23;19997;-75
2022/01/16 11:10:27;;;;;;;83.72;23.08;;;;;;;;;;6215180;23;20040;-75
2022/01/16 11:12:57;;;;;;;49.75;15.07;;;;;;;;;;6228008;23;20011;-75
2022/01/16 11:15:23;;;;;;;39.67;14.63;;;;;;;;;;6220370;23;20005;-75
2022/01/16 11:17:48;;;;;;;30.45;12.32;;;;;;;;;;6214777;23;20513;-75
2022/01/16 11:20:15;;;;;;;35.05;12.50;;;;;;;;;;6163005;23;20009;-74
2022/01/16 11:22:57;;;;;;;40.25;14.52;;;;;;;;;;6213593;23;20008;-75
2022/01/16 11:25:31;;;;;;;29.90;12.05;;;;;;;;;;6191835;23;20055;-75
2022/01/16 11:28:22;;;;;;;38.80;12.63;;;;;;;;;;6214562;23;20001;-75
2022/01/16 11:30:49;;;;;;;29.05;11.48;;;;;;;;;;6187682;23;20092;-75
2022/01/16 11:33:15;;;;;;;42.75;15.02;;;;;;;;;;6189040;23;20428;-74
2022/01/16 11:35:48;;;;;;;30.80;13.15;;;;;;;;;;6189446;23;20455;-75
2022/01/16 11:38:13;;;;;;;31.60;11.52;;;;;;;;;;6213732;23;20420;-75
2022/01/16 11:40:45;;;;;;;29.75;10.93;;;;;;;;;;6187971;23;20007;-75
2022/01/16 11:43:24;;;;;;;21.30;9.40;;;;;;;;;;6214700;23;20383;-75
2022/01/16 11:45:53;;;;;;;23.75;11.20;;;;;;;;;;6214550;23;20000;-75
2022/01/16 11:48:33;;;;;;;53.28;16.20;;;;;;;;;;6214054;23;20334;-75
2022/01/16 11:50:59;;;;;;;60.95;14.93;;;;;;;;;;6163338;23;20009;-74
2022/01/16 11:54:10;;;;;;;39.70;15.02;;;;;;;;;;6192075;23;20047;-74
2022/01/16 11:56:41;;;;;;;74.00;20.48;;;;;;;;;;6214090;23;20009;-76
2022/01/16 11:59:24;;;;;;;57.42;17.35;;;;;;;;;;6187732;23;20055;-75
2022/01/16 12:02:00;;;;;;;51.20;15.82;;;;;;;;;;6189942;23;20036;-75
2022/01/16 12:04:29;;;;;;;31.15;12.13;;;;;;;;;;6187839;23;20012;-75
2022/01/16 12:06:58;;;;;;;37.03;14.20;;;;;;;;;;6187547;23;20442;-76
2022/01/16 12:09:39;;;;;;;35.90;13.70;;;;;;;;;;6187702;23;20004;-76
2022/01/16 12:12:14;;;;;;;48.65;16.63;;;;;;;;;;6214068;23;20001;-75
2022/01/16 12:15:08;;;;;;;34.10;14.82;;;;;;;;;;6195507;23;20016;-75
2022/01/16 12:17:44;;;;;;;32.05;12.63;;;;;;;;;;6220855;23;20008;-74
2022/01/16 12:20:18;;;;;;;38.78;12.13;;;;;;;;;;6214120;23;20001;-76
2022/01/16 12:22:53;;;;;;;56.95;20.30;;;;;;;;;;6213743;23;20027;-74
2022/01/16 12:25:24;;;;;;;27.20;11.77;;;;;;;;;;6213968;23;20008;-75
2022/01/16 12:27:56;;;;;;;34.78;12.27;;;;;;;;;;6214159;23;20428;-74
2022/01/16 12:30:24;;;;;;;28.75;11.27;;;;;;;;;;6187510;23;20028;-75
2022/01/16 12:33:00;;;;;;;33.80;12.30;;;;;;;;;;6215085;23;20004;-73
2022/01/16 12:35:41;;;;;;;33.28;13.15;;;;;;;;;;6227067;23;20000;-74
2022/01/16 12:38:07;;;;;;;45.78;16.15;;;;;;;;;;6215225;23;20008;-74
2022/01/16 12:40:33;;;;;;;46.70;15.55;;;;;;;;;;6221886;23;20000;-74
2022/01/16 12:43:00;;;;;;;38.78;13.73;;;;;;;;;;6218099;23;20087;-74
2022/01/16 12:45:26;;;;;;;33.30;12.05;;;;;;;;;;6187586;23;20063;-74
2022/01/16 12:47:52;;;;;;;31.08;14.10;;;;;;;;;;6162631;23;20395;-74
2022/01/16 12:50:17;;;;;;;36.67;14.02;;;;;;;;;;6187369;23;20072;-74
2022/01/16 12:52:46;;;;;;;36.65;16.23;;;;;;;;;;6205441;23;20005;-74
2022/01/16 12:55:13;;;;;;;32.80;13.57;;;;;;;;;;6218483;23;20003;-72
2022/01/16 12:57:38;;;;;;;33.30;13.95;;;;;;;;;;6218526;23;20005;-75
2022/01/16 13:00:10;;;;;;;39.03;16.17;;;;;;;;;;6214259;23;20428;-73
2022/01/16 13:02:37;;;;;;;42.22;14.52;;;;;;;;;;6187340;23;20005;-76
2022/01/16 13:05:02;;;;;;;35.95;15.52;;;;;;;;;;6212464;23;20012;-73
2022/01/16 13:07:28;;;;;;;43.33;16.02;;;;;;;;;;6212356;23;20007;-75
2022/01/16 13:09:53;;;;;;;48.28;16.25;;;;;;;;;;6213954;23;20004;-74
2022/01/16 13:12:19;;;;;;;54.50;17.00;;;;;;;;;;6213818;23;20455;-75
2022/01/16 13:14:46;;;;;;;39.38;14.40;;;;;;;;;;6213805;23;20009;-75
2022/01/16 13:17:12;;;;;;;42.35;15.50;;;;;;;;;;6221305;23;20003;-74
2022/01/16 13:19:52;;;;;;;42.83;15.18;;;;;;;;;;6214095;23;20005;-74
2022/01/16 13:22:24;;;;;;;49.65;15.85;;;;;;;;;;6212490;23;20001;-74
2022/01/16 13:24:53;;;;;;;43.75;15.27;;;;;;;;;;6188674;23;20004;-74
2022/01/16 13:27:24;;;;;;;40.90;14.32;;;;;;;;;;6212594;23;20466;-75
2022/01/16 13:29:53;;;;;;;;;;;;;;;;;;6212614;23;20348;-75
2022/01/16 13:32:21;;;;;;;31.88;11.23;;;;;;;;;;6213866;23;19930;-75
2022/01/16 13:34:53;;;;;;;32.75;13.23;;;;;;;;;;6215951;23;20427;-76
2022/01/16 13:37:37;;;;;;;38.85;15.18;;;;;;;;;;6223341;23;20103;-75
2022/01/16 13:40:10;;;;;;;62.85;20.48;;;;;;;;;;6169371;23;20005;-74
2022/01/16 13:42:49;;;;;;;43.78;14.75;;;;;;;;;;6214456;23;20000;-74
2022/01/16 13:45:39;;;;;;;42.63;16.17;;;;;;;;;;6214232;23;20031;-74
2022/01/16 13:48:17;;;;;;;50.97;18.15;;;;;;;;;;6216763;23;20005;-74
2022/01/16 13:51:03;;;;;;;47.65;16.45;;;;;;;;;;6215473;23;20011;-74
2022/01/16 13:53:35;;;;;;;48.30;17.75;;;;;;;;;;6215540;23;20032;-74
2022/01/16 13:56:05;;;;;;;46.80;15.18;;;;;;;;;;6215942;23;20005;-75
2022/01/16 13:58:47;;;;;;;50.05;15.38;;;;;;;;;;6226763;23;20011;-76
2022/01/16 14:01:17;;;;;;;60.28;18.33;;;;;;;;;;6214146;23;20063;-74
2022/01/16 14:03:47;;;;;;;77.60;23.35;;;;;;;;;;6215774;23;20064;-75
2022/01/16 14:06:16;;;;;;;52.50;18.93;;;;;;;;;;6213853;23;20062;-74
2022/01/16 14:08:46;;;;;;;212.23;62.97;;;;;;;;;;6215203;23;20005;-74
2022/01/16 14:11:13;;;;;;;88.10;28.95;;;;;;;;;;6190245;23;20365;-74
2022/01/16 14:14:09;;;;;;;82.70;27.73;;;;;;;;;;6215005;23;20011;-75
2022/01/16 14:16:47;;;;;;;90.10;35.28;;;;;;;;;;6195859;23;20012;-75
2022/01/16 14:19:16;;;;;;;101.90;39.58;;;;;;;;;;6227584;23;20008;-75
2022/01/16 14:22:10;;;;;;;94.53;37.70;;;;;;;;;;6215473;23;20028;-75
2022/01/16 14:24:43;;;;;;;84.40;34.10;;;;;;;;;;6215017;23;20051;-75
2022/01/16 14:27:24;;;;;;;86.47;32.10;;;;;;;;;;6213717;23;20343;-76
2022/01/16 14:29:52;;;;;;;70.97;25.98;;;;;;;;;;6214902;23;20039;-75
2022/01/16 14:32:18;;;;;;;61.38;22.77;;;;;;;;;;6214380;23;20005;-75
2022/01/16 14:34:44;;;;;;;69.63;24.85;;;;;;;;;;6188603;23;20016;-74
2022/01/16 14:37:11;;;;;;;63.35;23.83;;;;;;;;;;6213666;23;20004;-74
2022/01/16 14:39:36;;;;;;;73.80;27.58;;;;;;;;;;6223236;23;20019;-76
2022/01/16 14:42:03;;;;;;;86.97;30.52;;;;;;;;;;6192319;23;20001;-75
2022/01/16 14:44:29;;;;;;;83.18;30.33;;;;;;;;;;6214515;23;20420;-75
2022/01/16 14:46:55;;;;;;;94.63;34.38;;;;;;;;;;6214208;23;20036;-75
2022/01/16 14:49:21;;;;;;;82.18;30.48;;;;;;;;;;6213384;23;20080;-75
2022/01/16 14:51:46;;;;;;;81.10;29.83;;;;;;;;;;6213297;23;20013;-75
2022/01/16 14:54:12;;;;;;;78.20;28.33;;;;;;;;;;6213519;23;20502;-74
2022/01/16 14:56:38;;;;;;;79.95;29.35;;;;;;;;;;6213127;23;20013;-75
2022/01/16 14:59:03;;;;;;;90.78;30.27;;;;;;;;;;6217685;23;20343;-75
2022/01/16 15:01:29;;;;;;;77.07;29.83;;;;;;;;;;6198936;23;20088;-75