Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:46;;;;;;;6.28;2.35;;;22.90;1.00;;;;;;4992342;28;20051;-52
2023/08/01 00:04:13;;;;;;;4.32;1.55;;;22.80;1.00;;;;;;4992309;28;20041;-49
2023/08/01 00:06:40;;;;;;;3.47;1.48;;;22.80;1.00;;;;;;4992329;28;20469;-51
2023/08/01 00:09:07;;;;;;;4.60;1.70;;;22.80;1.00;;;;;;4991923;28;20125;-48
2023/08/01 00:11:34;;;;;;;4.35;1.77;;;22.80;1.00;;;;;;4992292;28;20054;-48
2023/08/01 00:14:01;;;;;;;2.30;1.35;;;22.80;1.00;;;;;;4992208;28;20391;-48
2023/08/01 00:16:28;;;;;;;5.88;1.92;;;22.80;1.00;;;;;;4992159;28;20125;-49
2023/08/01 00:18:55;;;;;;;4.22;1.83;;;22.90;1.00;;;;;;4991891;28;20043;-47
2023/08/01 00:21:22;;;;;;;3.10;1.13;;;22.80;1.00;;;;;;4992178;28;20047;-52
2023/08/01 00:23:48;;;;;;;3.42;1.10;;;22.80;1.00;;;;;;4992296;28;20069;-49
2023/08/01 00:26:15;;;;;;;4.45;1.60;;;22.80;1.00;;;;;;4992003;28;20430;-51
2023/08/01 00:28:42;;;;;;;7.43;2.45;;;22.80;1.00;;;;;;4994656;28;20043;-52
2023/08/01 00:31:09;;;;;;;4.63;1.50;;;22.80;1.00;;;;;;5327145;23;20049;-52
2023/08/01 00:33:36;;;;;;;5.05;1.95;;;22.80;1.00;;;;;;5014022;28;20084;-48
2023/08/01 00:36:08;;;;;;;4.43;2.25;;;22.80;1.00;;;;;;5015405;28;20464;-45
2023/08/01 00:38:36;;;;;;;3.58;1.67;;;22.80;1.00;;;;;;4998301;28;20104;-45
2023/08/01 00:41:03;;;;;;;4.55;1.65;;;22.80;1.00;;;;;;5014025;28;20041;-45
2023/08/01 00:43:30;;;;;;;3.88;1.75;;;22.80;1.00;;;;;;5014086;28;20533;-48
2023/08/01 00:46:01;;;;;;;3.38;1.40;;;22.80;1.00;;;;;;5015300;28;20041;-45
2023/08/01 00:48:29;;;;;;;4.47;1.65;;;22.80;1.00;;;;;;5013530;28;20050;-48
2023/08/01 00:50:58;;;;;;;5.70;2.13;;;22.80;1.00;;;;;;5013572;28;20507;-49
2023/08/01 00:53:25;;;;;;;6.40;1.70;;;22.70;1.00;;;;;;5014046;28;20136;-44
2023/08/01 00:55:55;;;;;;;3.00;1.80;;;22.70;1.00;;;;;;5013752;28;20080;-49
2023/08/01 00:58:23;;;;;;;5.50;1.83;;;22.70;1.00;;;;;;5014602;28;20129;-45
2023/08/01 01:00:50;;;;;;;2.97;1.65;;;22.70;1.00;;;;;;5015018;28;20038;-45
2023/08/01 01:03:17;;;;;;;4.28;1.17;;;22.70;1.00;;;;;;5220255;22;20431;-46
2023/08/01 01:06:06;;;;;;;3.97;1.88;;;22.70;1.00;;;;;;4992233;28;20053;-46
2023/08/01 01:08:33;;;;;;;4.78;1.48;;;22.70;1.00;;;;;;4994553;28;20498;-45
2023/08/01 01:11:00;;;;;;;4.68;1.40;;;22.70;1.00;;;;;;4995120;28;20038;-45
2023/08/01 01:13:27;;;;;;;3.33;1.17;;;22.70;1.00;;;;;;4994954;28;20034;-47
2023/08/01 01:15:54;;;;;;;5.30;1.50;;;22.70;1.00;;;;;;4977495;28;20043;-47
2023/08/01 01:18:21;;;;;;;4.32;1.77;;;22.70;1.00;;;;;;4994611;28;20050;-45
2023/08/01 01:20:48;;;;;;;2.97;1.02;;;22.70;1.00;;;;;;4977428;28;20038;-46
2023/08/01 01:23:16;;;;;;;5.32;1.48;;;22.70;1.00;;;;;;4977201;28;20550;-44
2023/08/01 01:25:43;;;;;;;4.28;1.38;;;22.70;1.00;;;;;;4977228;28;20043;-44
2023/08/01 01:28:11;;;;;;;2.58;1.67;;;22.70;1.00;;;;;;4977156;28;20100;-48
2023/08/01 01:30:38;;;;;;;3.63;1.25;;;22.70;1.00;;;;;;4994794;28;20034;-45
2023/08/01 01:33:06;;;;;;;4.25;1.27;;;22.70;1.00;;;;;;4993507;28;20046;-45
2023/08/01 01:35:34;;;;;;;2.33;1.00;;;22.70;1.00;;;;;;5154605;22;20101;-45
2023/08/01 01:38:03;;;;;;;2.75;1.27;;;22.60;1.00;;;;;;4993854;28;20046;-46
2023/08/01 01:40:31;;;;;;;2.10;1.20;;;22.70;1.00;;;;;;4993357;28;20046;-43
2023/08/01 01:42:59;;;;;;;3.47;1.23;;;22.70;1.00;;;;;;4994660;28;20037;-43
2023/08/01 01:45:26;;;;;;;2.47;1.17;;;22.70;1.00;;;;;;4994360;28;20049;-46
2023/08/01 01:47:53;;;;;;;3.13;1.08;;;22.60;1.00;;;;;;4992874;28;20100;-44
2023/08/01 01:50:20;;;;;;;1.65;0.80;;;22.60;1.00;;;;;;4992804;28;20047;-44
2023/08/01 01:52:47;;;;;;;2.33;1.00;;;22.60;1.00;;;;;;4994494;28;20038;-45
2023/08/01 01:55:14;;;;;;;4.22;1.60;;;22.60;1.00;;;;;;4994437;28;20038;-46
2023/08/01 01:57:41;;;;;;;3.22;1.83;;;22.60;1.00;;;;;;4994382;28;20206;-46
2023/08/01 02:00:10;;;;;;;2.53;0.68;;;22.60;1.00;;;;;;4992817;28;20042;-43
2023/08/01 02:02:39;;;;;;;2.72;1.45;;;22.60;1.00;;;;;;4994331;28;20683;-44
2023/08/01 02:05:07;;;;;;;4.47;1.02;;;22.60;1.00;;;;;;5135797;23;20058;-45
2023/08/01 02:07:34;;;;;;;3.13;1.10;;;22.60;1.00;;;;;;4976720;28;20405;-47
2023/08/01 02:10:01;;;;;;;2.97;1.75;;;22.60;1.00;;;;;;4976249;28;20085;-45
2023/08/01 02:12:31;;;;;;;3.58;1.23;;;22.60;1.00;;;;;;4980755;28;20413;-44
2023/08/01 02:14:58;;;;;;;4.78;1.40;;;22.60;1.00;;;;;;4988105;28;20501;-46
2023/08/01 02:17:25;;;;;;;2.20;1.20;;;22.60;1.00;;;;;;4974065;28;20078;-49
2023/08/01 02:19:52;;;;;;;3.17;0.90;;;22.60;1.00;;;;;;4993805;28;20553;-46
2023/08/01 02:22:20;;;;;;;2.65;1.15;;;22.60;1.00;;;;;;4976239;28;20042;-46
2023/08/01 02:24:47;;;;;;;3.70;1.40;;;22.60;1.00;;;;;;4993714;28;20062;-45
2023/08/01 02:27:15;;;;;;;2.33;1.08;;;22.60;1.00;;;;;;4993806;28;20145;-45
2023/08/01 02:29:42;;;;;;;3.80;0.93;;;22.60;1.00;;;;;;4967844;28;20062;-46
2023/08/01 02:32:08;;;;;;;3.10;1.10;;;22.50;1.00;;;;;;4976172;28;20145;-46
2023/08/01 02:34:35;;;;;;;3.33;1.20;;;22.50;1.00;;;;;;4993966;28;20409;-45
2023/08/01 02:37:02;;;;;;;2.85;1.27;;;22.60;1.00;;;;;;4975991;28;20042;-46
2023/08/01 02:39:29;;;;;;;3.47;1.88;;;22.50;1.00;;;;;;4975790;28;20046;-46
2023/08/01 02:41:56;;;;;;;4.03;1.40;;;22.50;1.00;;;;;;4976054;28;20066;-45
2023/08/01 02:44:22;;;;;;;3.28;1.55;;;22.50;1.00;;;;;;4975786;28;20105;-46
2023/08/01 02:46:49;;;;;;;2.50;1.02;;;22.50;1.00;;;;;;4967845;28;20065;-44
2023/08/01 02:49:16;;;;;;;1.95;1.30;;;22.50;1.00;;;;;;4984822;28;20495;-44
2023/08/01 02:51:43;;;;;;;2.58;1.10;;;22.50;1.00;;;;;;4975132;28;20039;-45
2023/08/01 02:54:10;;;;;;;1.95;0.95;;;22.50;1.00;;;;;;4993160;28;20109;-48
2023/08/01 02:56:41;;;;;;;4.32;1.10;;;22.50;1.00;;;;;;4993175;28;20154;-44
2023/08/01 02:59:09;;;;;;;3.38;1.23;;;22.50;1.00;;;;;;4975453;28;20050;-48
2023/08/01 03:01:37;;;;;;;2.85;1.10;;;22.50;1.00;;;;;;4992928;28;20398;-44
2023/08/01 03:04:06;;;;;;;8.18;1.77;;;22.50;1.00;;;;;;4993006;28;20485;-46
2023/08/01 03:06:33;;;;;;;2.80;1.20;;;22.50;1.00;;;;;;5495410;22;20058;-46
2023/08/01 03:09:00;;;;;;;3.28;1.20;;;22.40;1.00;;;;;;5004866;28;20100;-44
2023/08/01 03:11:27;;;;;;;4.72;1.00;;;22.40;1.00;;;;;;5012395;28;20061;-47
2023/08/01 03:13:54;;;;;;;2.65;0.82;;;22.40;1.00;;;;;;5012912;28;20048;-45
2023/08/01 03:16:21;;;;;;;3.00;1.00;;;22.40;1.00;;;;;;5011149;28;20049;-44
2023/08/01 03:18:49;;;;;;;2.63;1.00;;;22.40;1.00;;;;;;5010968;28;20041;-45
2023/08/01 03:21:16;;;;;;;2.55;1.33;;;22.40;1.00;;;;;;4995767;28;20553;-45
2023/08/01 03:23:43;;;;;;;4.10;1.05;;;22.40;1.00;;;;;;5005014;28;20145;-44
2023/08/01 03:26:09;;;;;;;3.13;0.95;;;22.40;1.00;;;;;;4994827;28;20129;-44
2023/08/01 03:28:36;;;;;;;3.88;1.02;;;22.40;1.00;;;;;;5010728;28;20046;-44
2023/08/01 03:31:05;;;;;;;2.55;0.73;;;22.40;1.00;;;;;;5010879;28;20042;-47
2023/08/01 03:33:33;;;;;;;2.83;1.80;;;22.40;1.00;;;;;;5010984;28;20133;-46
2023/08/01 03:36:01;;;;;;;2.92;1.23;;;22.40;1.00;;;;;;5012259;28;20080;-50
2023/08/01 03:38:28;;;;;;;1.10;0.70;;;22.40;1.00;;;;;;5143235;23;20052;-46
2023/08/01 03:40:55;;;;;;;3.80;0.93;;;22.40;1.00;;;;;;4992775;28;20042;-46
2023/08/01 03:43:23;;;;;;;4.18;1.85;;;22.40;1.00;;;;;;4992966;28;20443;-44
2023/08/01 03:45:51;;;;;;;4.22;0.80;;;22.40;1.00;;;;;;4991185;28;20150;-46
2023/08/01 03:48:20;;;;;;;4.03;1.02;;;22.40;1.00;;;;;;4992087;28;20043;-45
2023/08/01 03:50:47;;;;;;;3.25;0.75;;;22.40;1.00;;;;;;4991015;28;20039;-44
2023/08/01 03:53:14;;;;;;;3.67;1.10;;;22.40;1.00;;;;;;4991128;28;20121;-44
2023/08/01 03:55:43;;;;;;;4.40;1.48;;;22.40;1.00;;;;;;4990861;28;20046;-44
2023/08/01 03:58:10;;;;;;;2.30;0.82;;;22.40;1.00;;;;;;4990781;28;20046;-44
2023/08/01 04:00:37;;;;;;;3.67;1.08;;;22.40;1.00;;;;;;4991040;28;20042;-44
2023/08/01 04:03:03;;;;;;;3.53;1.35;;;22.40;1.00;;;;;;4996000;28;20046;-46
2023/08/01 04:05:30;;;;;;;2.38;0.82;;;22.40;1.00;;;;;;4987695;28;20050;-47
2023/08/01 04:07:57;;;;;;;4.80;1.45;;;22.30;1.00;;;;;;4970879;28;20069;-46
2023/08/01 04:10:24;;;;;;;7.47;1.30;;;22.30;1.00;;;;;;5077924;23;20124;-44
2023/08/01 04:12:51;;;;;;;7.35;1.30;;;22.30;1.00;;;;;;5008365;28;20410;-46
2023/08/01 04:15:18;;;;;;;4.35;1.05;;;22.30;1.00;;;;;;5011216;28;20052;-44
2023/08/01 04:17:45;;;;;;;3.65;1.02;;;22.30;1.00;;;;;;5014669;28;20117;-45
2023/08/01 04:20:12;;;;;;;4.05;1.27;;;22.30;1.00;;;;;;5011717;28;20108;-44
2023/08/01 04:22:39;;;;;;;2.30;0.82;;;22.30;1.00;;;;;;5008412;28;20051;-47
2023/08/01 04:25:06;;;;;;;5.85;1.35;;;22.30;1.00;;;;;;5009146;28;20042;-45
2023/08/01 04:27:33;;;;;;;2.90;1.17;;;22.30;1.00;;;;;;5012225;28;20069;-47
2023/08/01 04:30:00;;;;;;;12.18;1.85;;;22.30;1.00;;;;;;5011794;28;20034;-43
2023/08/01 04:32:27;;;;;;;6.65;1.08;;;22.30;1.00;;;;;;5003506;28;20124;-46
2023/08/01 04:34:54;;;;;;;4.45;1.25;;;22.30;1.00;;;;;;5010451;28;20108;-49
2023/08/01 04:37:22;;;;;;;18.60;2.83;;;22.30;1.00;;;;;;4999679;28;20042;-44
2023/08/01 04:39:49;;;;;;;11.05;1.10;;;22.30;1.00;;;;;;5014287;28;20428;-45
2023/08/01 04:42:16;;;;;;;4.45;0.63;;;22.30;1.00;;;;;;5015171;28;20177;-48
2023/08/01 04:44:43;;;;;;;8.80;1.55;;;22.30;1.00;;;;;;5015093;28;20115;-44
2023/08/01 04:47:10;;;;;;;7.80;1.75;;;22.30;1.00;;;;;;5015086;28;20049;-48
2023/08/01 04:49:37;;;;;;;3.22;0.88;;;22.30;1.00;;;;;;5014669;28;20042;-44
2023/08/01 04:52:05;;;;;;;4.40;0.93;;;22.30;1.00;;;;;;5014107;28;20042;-44
2023/08/01 04:54:34;;;;;;;5.40;1.00;;;22.30;1.00;;;;;;5013718;28;20046;-44
2023/08/01 04:57:01;;;;;;;5.38;1.27;;;22.30;1.00;;;;;;5011741;28;20044;-45
2023/08/01 04:59:28;;;;;;;7.35;0.88;;;22.30;1.00;;;;;;5014645;28;20065;-49
2023/08/01 05:01:55;;;;;;;6.80;1.08;;;22.30;1.00;;;;;;4993606;28;20042;-44
2023/08/01 05:04:21;;;;;;;5.18;1.52;;;22.30;1.00;;;;;;4994147;28;20138;-46
2023/08/01 05:06:48;;;;;;;14.27;1.15;;;22.30;1.00;;;;;;5013264;28;20042;-44
2023/08/01 05:09:15;;;;;;;6.22;1.13;;;22.20;1.00;;;;;;5014384;28;20390;-46
2023/08/01 05:11:42;;;;;;;4.28;0.77;;;22.30;1.00;;;;;;5086133;22;20069;-44
2023/08/01 05:14:09;;;;;;;5.00;1.13;;;22.20;1.00;;;;;;4994317;28;20124;-45
2023/08/01 05:16:36;;;;;;;9.65;0.95;;;22.20;1.00;;;;;;4975208;28;20585;-45
2023/08/01 05:19:02;;;;;;;8.07;1.15;;;22.20;1.00;;;;;;4975351;28;20046;-44
2023/08/01 05:21:29;;;;;;;5.65;1.50;;;22.20;1.00;;;;;;4975570;28;20482;-45
2023/08/01 05:23:56;;;;;;;9.82;1.48;;;22.20;1.00;;;;;;4975797;28;20039;-48
2023/08/01 05:26:23;;;;;;;3.65;0.85;;;22.20;1.00;;;;;;4975260;28;20035;-44
2023/08/01 05:28:50;;;;;;;5.13;1.63;;;22.20;1.00;;;;;;4974872;28;20066;-44
2023/08/01 05:31:16;;;;;;;4.60;1.17;;;22.20;1.00;;;;;;4975302;28;20047;-44
2023/08/01 05:33:43;;;;;;;5.20;1.15;;;22.20;1.00;;;;;;4975265;28;20093;-46
2023/08/01 05:36:11;;;;;;;7.60;1.65;;;22.20;1.00;;;;;;4975199;28;20121;-47
2023/08/01 05:38:37;;;;;;;4.38;1.48;;;22.20;1.00;;;;;;4974841;28;20584;-48
2023/08/01 05:41:04;;;;;;;7.43;0.77;;;22.20;1.00;;;;;;5046675;22;20050;-44
2023/08/01 05:43:31;;;;;;;4.07;0.68;;;22.20;1.00;;;;;;4975046;28;20047;-46
2023/08/01 05:45:58;;;;;;;6.28;1.55;;;22.20;1.00;;;;;;4993304;28;20065;-45
2023/08/01 05:48:25;;;;;;;7.53;1.73;;;22.20;1.00;;;;;;4993889;28;20046;-47
2023/08/01 05:50:55;;;;;;;6.53;0.88;;;22.20;1.00;;;;;;4993817;28;20042;-45
2023/08/01 05:53:22;;;;;;;2.38;1.20;;;22.20;1.00;;;;;;4994410;28;20486;-44
2023/08/01 05:55:49;;;;;;;4.15;1.00;;;22.20;1.00;;;;;;4994106;28;20038;-50
2023/08/01 05:58:16;;;;;;;6.03;0.98;;;22.20;1.00;;;;;;4994018;28;20051;-44
2023/08/01 06:00:43;;;;;;;3.65;0.95;;;22.20;1.00;;;;;;4993972;28;20074;-44
2023/08/01 06:03:10;;;;;;;6.40;1.30;;;22.20;1.00;;;;;;4992802;28;20137;-44
2023/08/01 06:05:37;;;;;;;2.33;1.10;;;22.20;1.00;;;;;;4993958;28;20514;-47
2023/08/01 06:08:06;;;;;;;12.25;2.55;;;22.20;1.00;;;;;;4974474;28;20078;-46
2023/08/01 06:10:36;;;;;;;6.40;1.30;;;22.20;1.00;;;;;;4974447;28;20051;-45
2023/08/01 06:13:27;;;;;;;8.05;1.67;;;22.20;1.00;;;;;;4969709;28;20453;-46
2023/08/01 06:15:53;;;;;;;5.68;1.30;;;22.20;1.00;;;;;;4974334;28;20142;-45
2023/08/01 06:18:20;;;;;;;4.75;1.30;;;22.20;1.00;;;;;;4968917;28;20043;-45
2023/08/01 06:20:47;;;;;;;9.05;1.48;;;22.20;1.00;;;;;;4972307;28;20047;-47
2023/08/01 06:23:14;;;;;;;7.63;1.90;;;22.20;1.00;;;;;;4974452;28;20134;-44
2023/08/01 06:25:41;;;;;;;4.45;1.27;;;22.10;1.00;;;;;;4973171;28;20057;-45
2023/08/01 06:28:08;;;;;;;7.32;2.05;;;22.10;1.00;;;;;;4973898;28;20039;-46
2023/08/01 06:30:34;;;;;;;4.32;0.88;;;22.10;1.00;;;;;;4974137;28;20529;-45
2023/08/01 06:33:01;;;;;;;8.35;1.33;;;22.10;1.00;;;;;;4974481;28;20043;-44
2023/08/01 06:35:28;;;;;;;6.93;1.52;;;22.10;1.00;;;;;;4974086;28;20054;-44
2023/08/01 06:37:55;;;;;;;5.80;1.20;;;22.10;1.00;;;;;;4973776;28;20061;-43
2023/08/01 06:40:22;;;;;;;8.77;1.38;;;22.10;1.00;;;;;;4973884;28;20053;-44
2023/08/01 06:42:48;;;;;;;7.00;1.70;;;22.10;1.00;;;;;;4971830;28;20047;-46
2023/08/01 06:45:15;;;;;;;7.60;1.63;;;22.10;1.00;;;;;;4973855;28;20050;-43
2023/08/01 06:47:42;;;;;;;6.88;1.45;;;22.10;1.00;;;;;;4973700;28;20043;-43
2023/08/01 06:50:10;;;;;;;3.42;1.05;;;22.10;1.00;;;;;;4969791;28;20039;-46
2023/08/01 06:52:36;;;;;;;5.45;1.38;;;22.10;1.00;;;;;;4969928;28;20039;-46
2023/08/01 06:55:03;;;;;;;9.55;1.20;;;22.10;1.00;;;;;;4973580;28;20034;-48
2023/08/01 06:57:30;;;;;;;5.03;1.48;;;22.10;1.00;;;;;;4973669;28;20126;-46
2023/08/01 06:59:57;;;;;;;7.20;1.60;;;22.10;1.00;;;;;;4973525;28;20039;-43
2023/08/01 07:02:25;;;;;;;6.68;1.50;;;22.10;1.00;;;;;;4973526;28;20054;-45
2023/08/01 07:04:52;;;;;;;6.95;1.60;;;22.10;1.00;;;;;;4973474;28;20043;-47
2023/08/01 07:07:19;;;;;;;6.60;1.55;;;22.10;1.00;;;;;;4973640;28;20046;-44
2023/08/01 07:09:46;;;;;;;9.02;2.30;;;22.10;1.00;;;;;;4973093;28;20400;-46
2023/08/01 07:12:12;;;;;;;3.50;1.10;;;22.10;1.00;;;;;;5002645;23;20031;-44
2023/08/01 07:14:39;;;;;;;5.10;1.73;;;22.10;1.00;;;;;;4973220;28;20049;-45
2023/08/01 07:17:06;;;;;;;2.22;1.00;;;22.10;1.00;;;;;;4973333;28;20046;-45
2023/08/01 07:19:33;;;;;;;3.17;1.23;;;22.10;1.00;;;;;;4973087;28;20249;-47
2023/08/01 07:22:00;;;;;;;5.10;1.30;;;22.10;1.00;;;;;;4973295;28;20114;-43
2023/08/01 07:24:26;;;;;;;4.20;1.00;;;22.10;1.00;;;;;;4973118;28;20035;-44
2023/08/01 07:26:55;;;;;;;3.58;0.98;;;22.10;1.00;;;;;;4973201;28;20114;-43
2023/08/01 07:29:24;;;;;;;5.90;2.15;;;22.10;1.00;;;;;;4973179;28;20129;-44
2023/08/01 07:31:51;;;;;;;7.63;2.22;;;22.10;1.00;;;;;;4972979;28;20094;-48
2023/08/01 07:34:18;;;;;;;6.57;1.60;;;22.10;1.00;;;;;;4973271;28;20060;-47
2023/08/01 07:36:48;;;;;;;5.78;1.95;;;22.00;1.00;;;;;;4972725;28;20372;-47
2023/08/01 07:39:16;;;;;;;7.03;1.75;;;22.00;1.00;;;;;;4972820;28;20042;-46
2023/08/01 07:41:42;;;;;;;5.22;1.27;;;22.00;1.00;;;;;;4973147;28;20047;-45
2023/08/01 07:44:09;;;;;;;2.38;0.60;;;22.00;1.00;;;;;;5196251;23;20088;-44
2023/08/01 07:46:39;;;;;;;4.90;1.23;;;22.00;1.00;;;;;;4973001;28;20413;-45
2023/08/01 07:49:06;;;;;;;5.78;1.60;;;22.00;1.00;;;;;;4972880;28;20054;-45
2023/08/01 07:51:34;;;;;;;7.63;1.67;;;22.00;1.00;;;;;;4973041;28;20039;-44
2023/08/01 07:54:00;;;;;;;4.50;1.42;;;22.00;1.00;;;;;;4972873;28;20047;-47
2023/08/01 07:56:27;;;;;;;5.18;1.27;;;22.00;1.00;;;;;;4972892;28;20043;-45
2023/08/01 07:58:55;;;;;;;4.90;1.50;;;22.00;1.00;;;;;;4972614;28;20387;-46
2023/08/01 08:01:22;;;;;;;4.88;0.98;;;22.00;1.00;;;;;;4972753;28;20057;-46
2023/08/01 08:03:49;;;;;;;7.10;1.77;;;22.00;1.00;;;;;;4972866;28;20051;-44
2023/08/01 08:06:16;;;;;;;4.05;1.88;;;22.00;1.00;;;;;;4972697;28;20050;-45
2023/08/01 08:08:43;;;;;;;4.45;1.30;;;22.00;1.00;;;;;;4972668;28;20121;-47
2023/08/01 08:11:10;;;;;;;7.88;1.30;;;22.00;1.00;;;;;;4972529;28;20057;-44
2023/08/01 08:13:37;;;;;;;7.82;1.83;;;22.00;1.00;;;;;;4972896;28;20125;-50
2023/08/01 08:16:05;;;;;;;6.40;1.15;;;22.00;1.00;;;;;;5314282;23;20017;-45
2023/08/01 08:18:32;;;;;;;6.05;1.73;;;22.00;1.00;;;;;;4989680;28;20108;-49
2023/08/01 08:20:59;;;;;;;7.35;2.58;;;22.00;1.00;;;;;;4992025;28;20089;-45
2023/08/01 08:23:26;;;;;;;4.88;1.00;;;22.00;1.00;;;;;;4992147;28;20104;-48
2023/08/01 08:25:53;;;;;;;3.63;1.05;;;22.00;1.00;;;;;;4991636;28;20046;-46
2023/08/01 08:28:36;;;;;;;3.42;1.00;;;22.00;1.00;;;;;;4991777;28;20045;-46
2023/08/01 08:31:04;;;;;;;7.93;1.77;;;22.00;1.00;;;;;;4991811;28;20125;-46
2023/08/01 08:33:31;;;;;;;6.38;2.28;;;22.00;1.00;;;;;;4992078;28;20046;-45
2023/08/01 08:35:58;;;;;;;5.38;2.20;;;22.00;1.00;;;;;;4991739;28;20454;-45
2023/08/01 08:38:25;;;;;;;7.10;2.33;;;22.00;1.00;;;;;;4991622;28;20134;-44
2023/08/01 08:41:03;;;;;;;4.53;0.93;;;22.00;1.00;;;;;;4991820;28;20133;-47
2023/08/01 08:43:31;;;;;;;5.80;2.17;;;22.00;1.00;;;;;;4986773;28;20043;-44
2023/08/01 08:46:01;;;;;;;4.78;0.88;;;22.00;1.00;;;;;;4989265;28;20042;-48
2023/08/01 08:48:28;;;;;;;4.10;1.25;;;22.00;1.00;;;;;;4986322;28;20138;-46
2023/08/01 08:50:59;;;;;;;4.97;1.85;;;22.00;1.00;;;;;;4973153;28;20126;-46
2023/08/01 08:53:26;;;;;;;5.07;1.13;;;22.00;1.00;;;;;;4976037;28;20039;-43
2023/08/01 08:55:53;;;;;;;3.20;0.68;;;22.00;1.00;;;;;;4992217;28;20177;-46
2023/08/01 08:58:21;;;;;;;3.15;1.15;;;22.00;1.00;;;;;;4995096;28;20490;-45
2023/08/01 09:00:48;;;;;;;8.38;1.45;;;22.00;1.00;;;;;;4995284;28;20117;-47
2023/08/01 09:03:16;;;;;;;6.10;1.17;;;22.00;1.00;;;;;;4995257;28;20042;-44
2023/08/01 09:05:53;;;;;;;3.80;1.00;;;22.00;1.00;;;;;;4995327;28;20042;-44
2023/08/01 09:08:24;;;;;;;4.82;1.25;;;22.00;1.00;;;;;;4995002;28;20046;-47
2023/08/01 09:10:51;;;;;;;6.10;1.80;;;22.00;1.00;;;;;;4995074;28;20038;-49
2023/08/01 09:13:18;;;;;;;3.50;1.15;;;22.00;1.00;;;;;;4986937;28;20109;-46
2023/08/01 09:15:47;;;;;;;5.43;1.08;;;22.00;1.00;;;;;;4994893;28;20125;-48
2023/08/01 09:18:14;;;;;;;6.43;1.42;;;22.00;1.00;;;;;;4994661;28;20046;-47
2023/08/01 09:20:48;;;;;;;7.75;1.20;;;22.00;1.00;;;;;;4993387;28;20062;-45
2023/08/01 09:23:17;;;;;;;5.65;1.23;;;22.00;1.00;;;;;;4994869;28;20096;-44
2023/08/01 09:25:44;;;;;;;5.53;1.35;;;22.00;1.00;;;;;;4994890;28;20425;-50
2023/08/01 09:28:22;;;;;;;4.38;1.15;;;22.00;1.00;;;;;;4994571;28;20049;-48
2023/08/01 09:30:49;;;;;;;5.38;1.30;;;22.00;1.00;;;;;;4994795;28;20042;-49
2023/08/01 09:33:17;;;;;;;3.28;1.10;;;22.00;1.00;;;;;;4994854;28;20118;-51
2023/08/01 09:35:45;;;;;;;5.00;1.60;;;22.00;1.00;;;;;;4994575;28;20042;-43
2023/08/01 09:38:14;;;;;;;4.57;1.10;;;22.00;1.00;;;;;;4994193;28;20130;-44
2023/08/01 09:40:43;;;;;;;2.53;0.45;;;22.00;1.00;;;;;;4994562;28;20108;-46
2023/08/01 09:43:12;;;;;;;3.75;1.27;;;22.00;1.00;;;;;;4994533;28;20053;-45
2023/08/01 09:45:50;;;;;;;2.30;1.05;;;22.00;1.00;;;;;;4994431;28;20113;-45
2023/08/01 09:48:27;;;;;;;5.07;1.25;;;22.00;1.00;;;;;;4994246;28;20132;-44
2023/08/01 09:51:08;;;;;;;2.60;0.93;;;22.00;1.00;;;;;;4992261;28;20030;-46
2023/08/01 09:53:48;;;;;;;6.72;1.08;;;22.00;1.00;;;;;;4981846;28;20038;-46
2023/08/01 09:56:20;;;;;;;8.27;1.05;;;22.00;1.00;;;;;;4983711;28;20505;-44
2023/08/01 09:58:48;;;;;;;5.35;1.50;;;22.00;1.00;;;;;;4994016;28;20070;-50
2023/08/01 10:01:16;;;;;;;3.03;1.20;;;22.00;1.00;;;;;;4985987;28;20039;-44
2023/08/01 10:03:48;;;;;;;2.75;1.50;;;22.00;1.00;;;;;;4994215;28;20042;-50
2023/08/01 10:06:21;;;;;;;5.60;1.02;;;22.00;1.00;;;;;;4994100;28;20141;-46
2023/08/01 10:08:48;;;;;;;4.75;1.17;;;22.00;1.00;;;;;;4994016;28;20650;-45
2023/08/01 10:11:18;;;;;;;5.95;1.63;;;22.00;1.00;;;;;;4993895;28;20044;-45
2023/08/01 10:13:45;;;;;;;6.95;1.38;;;22.00;1.00;;;;;;4994009;28;20073;-47
2023/08/01 10:16:14;;;;;;;10.70;1.25;;;22.00;1.00;;;;;;4993599;28;20049;-44
2023/08/01 10:18:41;;;;;;;4.53;0.90;;;22.00;1.00;;;;;;4993685;28;20038;-46
2023/08/01 10:21:14;;;;;;;4.65;0.95;;;22.00;1.00;;;;;;4993914;28;20502;-44
2023/08/01 10:23:43;;;;;;;7.05;1.98;;;22.00;1.00;;;;;;4993912;28;20062;-46
2023/08/01 10:26:12;;;;;;;4.20;1.38;;;22.00;1.00;;;;;;4993459;28;20085;-47
2023/08/01 10:28:50;;;;;;;5.45;1.25;;;22.00;1.00;;;;;;4992204;28;20038;-46
2023/08/01 10:31:18;;;;;;;4.85;1.30;;;22.00;1.00;;;;;;4993551;28;20050;-47
2023/08/01 10:33:48;;;;;;;6.18;1.50;;;22.00;1.00;;;;;;4992491;28;20053;-45
2023/08/01 10:36:23;;;;;;;6.68;1.52;;;22.00;1.00;;;;;;4993386;28;20042;-45
2023/08/01 10:38:52;;;;;;;9.23;1.25;;;22.00;1.00;;;;;;4993363;28;20038;-45
2023/08/01 10:41:35;;;;;;;3.67;0.77;;;22.00;1.00;;;;;;4993405;28;20113;-45
2023/08/01 10:44:12;;;;;;;;;;;22.00;1.00;;;;;;4985732;28;20050;-49
2023/08/01 10:46:49;;;;;;;11.43;1.63;;;22.00;1.00;;;;;;4993541;28;19926;-45
2023/08/01 10:49:18;;;;;;;6.22;1.33;;;22.00;1.00;;;;;;4992983;28;20046;-45
2023/08/01 10:51:45;;;;;;;2.63;0.85;;;22.00;1.00;;;;;;5294851;22;20469;-46
2023/08/01 10:54:23;;;;;;;5.38;1.10;;;22.00;1.00;;;;;;4973592;28;20039;-43
2023/08/01 10:56:55;;;;;;;4.82;0.88;;;22.00;1.00;;;;;;4973729;28;20043;-45
2023/08/01 10:59:22;;;;;;;2.92;0.73;;;22.00;1.00;;;;;;4973452;28;20043;-48
2023/08/01 11:01:51;;;;;;;4.40;1.38;;;22.00;1.00;;;;;;4973726;28;20431;-48
2023/08/01 11:04:21;;;;;;;2.83;0.90;;;22.00;1.00;;;;;;4973563;28;20121;-46
2023/08/01 11:06:52;;;;;;;3.90;1.40;;;22.00;1.00;;;;;;4973594;28;20133;-50
2023/08/01 11:09:28;;;;;;;3.05;0.80;;;22.10;1.00;;;;;;4973173;28;20053;-48
2023/08/01 11:11:57;;;;;;;4.25;1.40;;;22.10;1.00;;;;;;4973035;28;20043;-47
2023/08/01 11:14:29;;;;;;;5.55;1.20;;;22.10;1.00;;;;;;4973341;28;20182;-49
2023/08/01 11:16:57;;;;;;;5.63;1.08;;;22.10;1.00;;;;;;4973431;28;20130;-52
2023/08/01 11:19:26;;;;;;;3.95;0.80;;;22.10;1.00;;;;;;4972912;28;20089;-51
2023/08/01 11:21:58;;;;;;;2.97;1.20;;;22.10;1.00;;;;;;4973250;28;20534;-49
2023/08/01 11:24:26;;;;;;;4.55;1.00;;;22.10;1.00;;;;;;4971724;28;20050;-50
2023/08/01 11:26:54;;;;;;;4.32;1.45;;;22.10;1.00;;;;;;4973343;28;20557;-50
2023/08/01 11:29:21;;;;;;;3.72;0.93;;;22.10;1.00;;;;;;4972854;28;20105;-52
2023/08/01 11:31:56;;;;;;;3.88;0.70;;;22.10;1.00;;;;;;4973047;28;20129;-45
2023/08/01 11:34:23;;;;;;;2.85;1.00;;;22.10;1.00;;;;;;4973047;28;20034;-51
2023/08/01 11:36:51;;;;;;;3.78;0.90;;;22.10;1.00;;;;;;4973398;28;20122;-48
2023/08/01 11:39:18;;;;;;;4.85;0.93;;;22.10;1.00;;;;;;4972781;28;20418;-48
2023/08/01 11:41:45;;;;;;;3.97;0.90;;;22.20;1.00;;;;;;4973115;28;20057;-48
2023/08/01 11:44:12;;;;;;;3.22;0.95;;;22.10;1.00;;;;;;4972931;28;20054;-52
2023/08/01 11:46:39;;;;;;;3.17;0.90;;;22.20;1.00;;;;;;4973058;28;20078;-46
2023/08/01 11:49:08;;;;;;;4.03;1.38;;;22.20;1.00;;;;;;4972784;28;20097;-45
2023/08/01 11:51:42;;;;;;;7.55;1.45;;;22.20;1.00;;;;;;4972937;28;20043;-47
2023/08/01 11:54:11;;;;;;;4.53;0.93;;;22.20;1.00;;;;;;5043557;22;20018;-50
2023/08/01 11:56:39;;;;;;;2.95;1.02;;;22.20;1.00;;;;;;4934477;29;20388;-49
2023/08/01 11:59:14;;;;;;;3.53;1.23;;;22.20;1.00;;;;;;4934408;29;20071;-50
2023/08/01 12:01:44;;;;;;;4.20;1.08;;;22.20;1.00;;;;;;4934623;29;20447;-51
2023/08/01 12:04:11;;;;;;;3.55;0.90;;;22.20;1.00;;;;;;4934182;29;20039;-50
2023/08/01 12:06:39;;;;;;;7.03;1.90;;;22.20;1.00;;;;;;4934501;29;20043;-50
2023/08/01 12:09:13;;;;;;;6.65;1.10;;;22.20;1.00;;;;;;4934259;29;20052;-50
2023/08/01 12:11:41;;;;;;;2.38;0.57;;;22.20;1.00;;;;;;4933117;29;20051;-49
2023/08/01 12:14:15;;;;;;;3.35;0.90;;;22.20;1.00;;;;;;4934440;29;20499;-45
2023/08/01 12:16:46;;;;;;;2.85;1.25;;;22.20;1.00;;;;;;4934424;29;20055;-48
2023/08/01 12:19:20;;;;;;;4.88;1.23;;;22.20;1.00;;;;;;4934048;29;20036;-47
2023/08/01 12:21:47;;;;;;;1.60;0.90;;;22.20;1.00;;;;;;4939530;29;20040;-49
2023/08/01 12:24:14;;;;;;;3.95;0.80;;;22.30;1.00;;;;;;4956902;28;20047;-50
2023/08/01 12:26:41;;;;;;;3.53;1.15;;;22.30;1.00;;;;;;4938107;29;20119;-51
2023/08/01 12:29:09;;;;;;;2.92;1.05;;;22.20;1.00;;;;;;4937694;29;20043;-52
2023/08/01 12:31:36;;;;;;;2.42;0.68;;;22.30;1.00;;;;;;4938242;29;20067;-47
2023/08/01 12:34:03;;;;;;;6.43;1.00;;;22.30;1.00;;;;;;4937992;29;20062;-50
2023/08/01 12:36:30;;;;;;;6.22;1.00;;;22.30;1.00;;;;;;4937753;29;20039;-50
2023/08/01 12:38:57;;;;;;;4.95;0.68;;;22.30;1.00;;;;;;4951523;29;20043;-52
2023/08/01 12:41:24;;;;;;;3.47;1.00;;;22.30;1.00;;;;;;4956509;29;20049;-51
2023/08/01 12:43:50;;;;;;;3.60;0.75;;;22.30;1.00;;;;;;4956949;29;20063;-48
2023/08/01 12:46:17;;;;;;;3.35;1.10;;;22.30;1.00;;;;;;4956635;28;20054;-49
2023/08/01 12:48:44;;;;;;;4.93;1.00;;;22.30;1.00;;;;;;4956613;29;20043;-48
2023/08/01 12:51:11;;;;;;;2.70;0.70;;;22.30;1.00;;;;;;4956845;29;20525;-47
2023/08/01 12:53:39;;;;;;;6.43;0.93;;;22.30;1.00;;;;;;4956715;28;20066;-52
2023/08/01 12:56:11;;;;;;;4.18;1.00;;;22.30;1.00;;;;;;5421796;22;20040;-45
2023/08/01 12:58:37;;;;;;;3.28;1.17;;;22.30;1.00;;;;;;4975430;28;20115;-51
2023/08/01 13:01:04;;;;;;;3.55;1.00;;;22.30;1.00;;;;;;4975776;28;20039;-44
2023/08/01 13:03:31;;;;;;;2.38;0.50;;;22.30;1.00;;;;;;4975887;28;20434;-48