Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:03;;;;;;;0.30;0.27;;;0.70;99.90;;;;;;5076157;28;20449;-77
2023/02/26 00:04:30;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5076027;28;20454;-77
2023/02/26 00:06:58;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5076260;28;20469;-77
2023/02/26 00:09:25;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5076009;28;20452;-77
2023/02/26 00:11:52;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5076030;28;20453;-77
2023/02/26 00:14:20;;;;;;;3.60;1.23;;;0.90;99.90;;;;;;5075662;28;20945;-78
2023/02/26 00:16:50;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5075856;28;20453;-77
2023/02/26 00:19:18;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5075819;28;20426;-77
2023/02/26 00:21:46;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5075788;28;20826;-77
2023/02/26 00:24:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5075782;28;20464;-77
2023/02/26 00:26:40;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5075658;28;20445;-77
2023/02/26 00:29:08;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5075689;28;20476;-77
2023/02/26 00:31:35;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5074948;28;20449;-77
2023/02/26 00:34:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5075674;28;20412;-77
2023/02/26 00:36:44;;;;;;;1.07;0.90;;;0.60;99.90;;;;;;5075426;28;20415;-77
2023/02/26 00:39:23;;;;;;;0.37;0.30;;;0.50;99.90;;;;;;5075230;28;20836;-77
2023/02/26 00:41:50;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5075486;28;20417;-77
2023/02/26 00:44:17;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075372;28;20454;-77
2023/02/26 00:46:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5074946;28;20450;-77
2023/02/26 00:49:27;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;5075351;28;20407;-77
2023/02/26 00:51:56;;;;;;;0.53;0.50;;;0.40;99.90;;;;;;5075596;28;20432;-77
2023/02/26 00:54:27;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5075188;28;20424;-76
2023/02/26 00:56:55;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075114;28;20556;-77
2023/02/26 00:59:22;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5074669;28;20431;-77
2023/02/26 01:01:49;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5075038;28;20449;-77
2023/02/26 01:04:19;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5074686;28;20933;-77
2023/02/26 01:06:48;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5074856;28;20801;-77
2023/02/26 01:09:24;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074546;28;20796;-77
2023/02/26 01:11:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074873;28;20433;-77
2023/02/26 01:14:20;;;;;;;0.30;0.20;;;0.10;99.90;;;;;;5074802;28;20408;-76
2023/02/26 01:16:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074647;28;20540;-77
2023/02/26 01:19:29;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;5074757;28;20445;-77
2023/02/26 01:22:03;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5074644;28;20403;-76
2023/02/26 01:24:31;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5074617;28;20429;-77
2023/02/26 01:27:00;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5074471;28;20458;-77
2023/02/26 01:29:27;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5074209;28;20962;-77
2023/02/26 01:31:59;;;;;;;0.33;0.30;;;0.10;99.90;;;;;;5074454;28;20437;-77
2023/02/26 01:34:34;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5074433;28;20404;-77
2023/02/26 01:37:07;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5074046;28;20431;-77
2023/02/26 01:39:40;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5074288;28;20432;-77
2023/02/26 01:42:17;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5073844;28;20426;-77
2023/02/26 01:44:54;;;;;;;0.40;0.30;;;0.00;99.90;;;;;;5073933;28;20479;-77
2023/02/26 01:47:27;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5073803;28;20815;-77
2023/02/26 01:49:54;;;;;;;2.63;0.60;;;-0.10;99.90;;;;;;5074114;28;20434;-77
2023/02/26 01:53:09;;;;;;;0.30;0.20;;;-0.10;99.90;;;;;;5074027;28;20819;-77
2023/02/26 01:55:36;;;;;;;0.77;0.33;;;-0.10;99.90;;;;;;5074004;28;20423;-77
2023/02/26 01:58:04;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5073877;28;20465;-77
2023/02/26 02:00:32;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5073822;28;20482;-77
2023/02/26 02:02:59;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073588;28;20452;-77
2023/02/26 02:05:31;;;;;;;0.67;0.60;;;-0.30;99.90;;;;;;5073829;28;20449;-76
2023/02/26 02:07:59;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073431;28;21034;-77
2023/02/26 02:10:26;;;;;;;0.90;0.50;;;-0.30;99.90;;;;;;5073779;28;20450;-77
2023/02/26 02:13:03;;;;;;;0.37;0.33;;;-0.30;99.90;;;;;;5073751;28;20452;-77
2023/02/26 02:15:39;;;;;;;0.30;0.20;;;-0.40;99.90;;;;;;5073729;28;20411;-77
2023/02/26 02:18:17;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073322;28;20461;-77
2023/02/26 02:21:07;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073608;28;20465;-77
2023/02/26 02:23:39;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073611;28;20433;-77
2023/02/26 02:26:34;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5073299;28;20434;-77
2023/02/26 02:29:28;;;;;;;0.30;0.20;;;-0.40;99.90;;;;;;5060391;28;20432;-77
2023/02/26 02:31:58;;;;;;;0.30;0.20;;;-0.30;99.90;;;;;;5046512;28;20441;-77
2023/02/26 02:34:33;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073551;28;20421;-78
2023/02/26 02:37:05;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073340;28;20995;-78
2023/02/26 02:39:36;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073150;28;20909;-78
2023/02/26 02:42:08;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073056;28;20968;-78
2023/02/26 02:44:39;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073112;28;20412;-78
2023/02/26 02:47:10;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5072977;28;20465;-78
2023/02/26 02:49:42;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073363;28;20396;-78
2023/02/26 02:52:15;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5073332;28;20467;-78
2023/02/26 02:54:45;;;;;;;0.40;0.30;;;-0.60;99.90;;;;;;5075696;28;20765;-78
2023/02/26 02:57:17;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5077372;28;20436;-78
2023/02/26 02:59:46;;;;;;;0.30;0.20;;;-0.80;99.90;;;;;;5077401;28;20827;-78
2023/02/26 03:02:21;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5077251;28;20488;-78
2023/02/26 03:04:48;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5077293;28;20429;-78
2023/02/26 03:07:15;;;;;;;0.30;0.20;;;-0.70;99.90;;;;;;5077177;28;20440;-78
2023/02/26 03:09:42;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5076881;28;20915;-78
2023/02/26 03:12:09;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5077152;28;20416;-78
2023/02/26 03:14:36;;;;;;;0.40;0.30;;;-0.90;99.90;;;;;;5077105;28;20408;-78
2023/02/26 03:17:24;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5076967;28;20464;-78
2023/02/26 03:20:08;;;;;;;2.53;0.97;;;-1.00;99.90;;;;;;5077046;28;20389;-78
2023/02/26 03:22:40;;;;;;;1.07;0.80;;;-1.00;99.90;;;;;;5076636;28;20883;-78
2023/02/26 03:25:12;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076603;28;20416;-78
2023/02/26 03:27:46;;;;;;;0.57;0.57;;;-1.10;99.90;;;;;;5077237;28;20804;-78
2023/02/26 03:30:18;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076838;28;20448;-78
2023/02/26 03:32:53;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076450;28;20907;-78
2023/02/26 03:35:27;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076406;28;20407;-78
2023/02/26 03:37:57;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076247;28;20486;-78
2023/02/26 03:40:29;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5077301;28;20775;-78
2023/02/26 03:43:00;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5076612;28;20415;-78
2023/02/26 03:45:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5076542;28;20411;-78
2023/02/26 03:48:00;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076045;28;20986;-78
2023/02/26 03:50:33;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5076410;28;20438;-78
2023/02/26 03:53:03;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5076414;28;20412;-78
2023/02/26 03:55:35;;;;;;;4.17;1.83;;;-1.10;99.90;;;;;;5076588;28;20452;-78
2023/02/26 03:58:02;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076233;28;20440;-78
2023/02/26 04:00:32;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5076301;28;20424;-78
2023/02/26 04:03:05;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076212;28;20456;-78
2023/02/26 04:05:35;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5075266;28;20434;-78
2023/02/26 04:08:02;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5076037;28;20472;-78
2023/02/26 04:10:33;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5075754;28;20944;-78
2023/02/26 04:13:00;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076048;28;20408;-78
2023/02/26 04:15:27;;;;;;;0.50;0.30;;;-1.20;99.90;;;;;;5075940;28;20448;-77
2023/02/26 04:17:54;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5075838;28;20473;-78
2023/02/26 04:20:22;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5075580;28;20409;-77
2023/02/26 04:22:49;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5075732;28;20572;-78
2023/02/26 04:25:16;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5075508;28;20912;-78
2023/02/26 04:27:42;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5075913;28;20553;-77
2023/02/26 04:30:10;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5075374;28;20441;-77
2023/02/26 04:32:37;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5075646;28;20423;-77
2023/02/26 04:35:04;;;;;;;0.40;0.33;;;-1.30;99.90;;;;;;5075294;28;20953;-77
2023/02/26 04:37:32;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5075289;28;20456;-77
2023/02/26 04:39:59;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5075463;28;20527;-77
2023/02/26 04:42:26;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5075028;28;20849;-78
2023/02/26 04:44:52;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5075419;28;20420;-78
2023/02/26 04:47:19;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5075318;28;20447;-78
2023/02/26 04:49:46;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5075320;28;20453;-77
2023/02/26 04:52:13;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5075239;28;20417;-78
2023/02/26 04:54:41;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5075206;28;20453;-78
2023/02/26 04:57:07;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5075100;28;20444;-77
2023/02/26 04:59:34;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5074805;28;20416;-78
2023/02/26 05:02:01;;;;;;;0.43;0.43;;;-1.50;99.90;;;;;;5074970;28;20463;-77
2023/02/26 05:04:27;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5075030;28;20427;-78
2023/02/26 05:06:54;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074893;28;20449;-77
2023/02/26 05:09:21;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074615;28;20450;-77
2023/02/26 05:11:49;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074911;28;20426;-78
2023/02/26 05:14:16;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074842;28;20424;-77
2023/02/26 05:16:43;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074493;28;20445;-77
2023/02/26 05:19:10;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5074751;28;20796;-77
2023/02/26 05:21:37;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5074658;28;20459;-77
2023/02/26 05:24:04;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5074664;28;20471;-77
2023/02/26 05:26:30;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5074507;28;20454;-77
2023/02/26 05:28:59;;;;;;;1.97;0.97;;;-1.30;99.90;;;;;;5074199;28;20935;-78
2023/02/26 05:31:26;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5074163;28;20921;-77
2023/02/26 05:33:52;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5074440;28;20507;-78
2023/02/26 05:36:19;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5074492;28;20431;-77
2023/02/26 05:38:46;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5073872;28;20852;-77
2023/02/26 05:41:12;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5073893;28;20825;-77
2023/02/26 05:43:40;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5074269;28;20420;-78
2023/02/26 05:46:08;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5074142;28;20900;-78
2023/02/26 05:48:35;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5074081;28;20440;-78
2023/02/26 05:51:02;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5074111;28;20424;-77
2023/02/26 05:53:29;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5074070;28;20420;-78
2023/02/26 05:55:56;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5073710;28;20420;-78
2023/02/26 05:58:22;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5073911;28;20452;-77
2023/02/26 06:00:49;;;;;;;0.30;0.20;;;-1.70;99.90;;;;;;5073919;28;20456;-77
2023/02/26 06:03:17;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5073821;28;20481;-78
2023/02/26 06:05:44;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073855;28;20424;-78
2023/02/26 06:08:14;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073758;28;20440;-77
2023/02/26 06:10:41;;;;;;;0.43;0.43;;;-1.90;99.90;;;;;;5073733;28;20448;-78
2023/02/26 06:13:07;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5073413;28;20449;-77
2023/02/26 06:15:34;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073379;28;20430;-78
2023/02/26 06:18:01;;;;;;;0.30;0.27;;;-1.90;99.90;;;;;;5073766;28;20804;-77
2023/02/26 06:20:29;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073268;28;20452;-78
2023/02/26 06:22:56;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073146;28;20544;-77
2023/02/26 06:25:23;;;;;;;0.37;0.33;;;-1.80;99.90;;;;;;5073530;28;20412;-78
2023/02/26 06:27:49;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073418;28;20480;-77
2023/02/26 06:30:17;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5072643;28;20907;-78
2023/02/26 06:32:44;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5074260;28;20453;-78
2023/02/26 06:35:11;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073845;28;20582;-78
2023/02/26 06:37:39;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073107;28;20460;-78
2023/02/26 06:40:09;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073445;28;20432;-78
2023/02/26 06:42:36;;;;;;;2.03;0.67;;;-1.90;99.90;;;;;;5073570;28;20440;-77
2023/02/26 06:45:03;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5073044;28;20441;-77
2023/02/26 06:47:29;;;;;;;0.63;0.63;;;-1.90;99.90;;;;;;5072951;28;20448;-77
2023/02/26 06:49:56;;;;;;;0.30;0.20;;;-1.90;99.90;;;;;;5073299;28;20449;-78
2023/02/26 06:52:23;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073267;28;20431;-78
2023/02/26 06:54:51;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073262;28;20489;-78
2023/02/26 06:57:18;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073416;28;20441;-78
2023/02/26 06:59:44;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073191;28;20435;-78
2023/02/26 07:02:16;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5072771;28;20477;-78
2023/02/26 07:04:43;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5073096;28;20405;-78
2023/02/26 07:07:10;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5073073;28;20487;-78
2023/02/26 07:09:37;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5073131;28;20453;-77
2023/02/26 07:12:06;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5073782;28;20432;-77
2023/02/26 07:14:33;;;;;;;0.30;0.20;;;-1.50;99.90;;;;;;5073074;28;20438;-77
2023/02/26 07:16:59;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5072915;28;20519;-78
2023/02/26 07:19:26;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5072994;28;20423;-77
2023/02/26 07:21:53;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5072861;28;20485;-77
2023/02/26 07:24:20;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5072951;28;20434;-78
2023/02/26 07:26:47;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5072877;28;20428;-78
2023/02/26 07:29:15;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5072897;28;20447;-78
2023/02/26 07:31:42;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5072876;28;20429;-78
2023/02/26 07:34:09;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5072863;28;20834;-78
2023/02/26 07:36:35;;;;;;;0.33;0.30;;;-1.00;99.90;;;;;;5072837;28;20424;-78
2023/02/26 07:39:02;;;;;;;1.13;0.53;;;-0.80;99.90;;;;;;5072598;28;20869;-77
2023/02/26 07:41:29;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5075597;28;20412;-77
2023/02/26 07:43:55;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;5077233;28;20428;-78
2023/02/26 07:46:23;;;;;;;2.13;1.93;;;-0.30;99.90;;;;;;5076490;28;20792;-78
2023/02/26 07:48:50;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5076375;28;20465;-78
2023/02/26 07:51:17;;;;;;;0.50;0.30;;;-0.20;99.90;;;;;;5076090;28;20775;-78
2023/02/26 07:53:43;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5076559;28;20423;-78
2023/02/26 07:56:10;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5076287;28;20448;-78
2023/02/26 07:58:37;;;;;;;1.00;0.40;;;-0.10;99.90;;;;;;5076202;28;20440;-78
2023/02/26 08:01:04;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5076232;28;20452;-78
2023/02/26 08:03:32;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5076159;28;20473;-78
2023/02/26 08:05:59;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5076072;28;20453;-78
2023/02/26 08:08:26;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5076026;28;20469;-78
2023/02/26 08:10:53;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5076008;28;20441;-78
2023/02/26 08:13:20;;;;;;;0.50;0.33;;;0.00;99.90;;;;;;5076041;28;20412;-78
2023/02/26 08:15:47;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075932;28;20446;-78
2023/02/26 08:18:14;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5075533;28;20974;-78
2023/02/26 08:20:42;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5076192;28;20464;-78
2023/02/26 08:23:09;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075870;28;20478;-78
2023/02/26 08:25:36;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075793;28;20449;-78
2023/02/26 08:28:03;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5075687;28;20432;-78
2023/02/26 08:30:29;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;5075391;28;20487;-78
2023/02/26 08:32:56;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5075268;28;20907;-78
2023/02/26 08:35:23;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075533;28;20432;-78
2023/02/26 08:37:51;;;;;;;0.80;0.60;;;0.10;99.90;;;;;;5075117;28;20503;-78
2023/02/26 08:40:18;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5075149;28;20438;-78
2023/02/26 08:42:45;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075236;28;20452;-78
2023/02/26 08:45:12;;;;;;;1.07;0.60;;;0.40;99.90;;;;;;5075494;28;20446;-78
2023/02/26 08:47:40;;;;;;;5.23;0.70;;;0.30;99.90;;;;;;5075261;28;20484;-78
2023/02/26 08:50:07;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5074905;28;20453;-78
2023/02/26 08:52:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5074711;28;20412;-79
2023/02/26 08:55:03;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5075238;28;20456;-78
2023/02/26 08:57:29;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075199;28;20472;-78
2023/02/26 08:59:56;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5074845;28;20935;-78
2023/02/26 09:02:23;;;;;;;0.60;0.40;;;0.30;99.90;;;;;;5075002;28;20488;-78
2023/02/26 09:04:49;;;;;;;0.47;0.40;;;0.40;99.90;;;;;;5075160;28;20520;-78
2023/02/26 09:07:16;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074603;28;20839;-78
2023/02/26 09:09:43;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5074982;28;20424;-78
2023/02/26 09:12:11;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5074619;28;20855;-79
2023/02/26 09:14:38;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5074887;28;20448;-79
2023/02/26 09:17:04;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5074624;28;20978;-79
2023/02/26 09:19:31;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5074415;28;20967;-79
2023/02/26 09:21:58;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5074825;28;20453;-79
2023/02/26 09:24:25;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5074481;28;20459;-79
2023/02/26 09:26:51;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5074524;28;20473;-79
2023/02/26 09:29:20;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5074501;28;20902;-80
2023/02/26 09:31:46;;;;;;;0.33;0.33;;;-0.80;99.90;;;;;;5074251;28;20940;-78
2023/02/26 09:34:13;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5074472;28;20427;-79
2023/02/26 09:36:40;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5074016;28;20956;-79
2023/02/26 09:39:08;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5073959;28;20451;-78
2023/02/26 09:41:39;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5074358;28;20445;-78
2023/02/26 09:44:17;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5073983;28;20433;-79
2023/02/26 09:46:55;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5074206;28;20434;-79
2023/02/26 09:49:33;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5074175;28;20400;-78
2023/02/26 09:52:04;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5074207;28;20587;-78
2023/02/26 09:54:40;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5074122;28;20741;-78
2023/02/26 09:57:12;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5074041;28;20510;-78
2023/02/26 09:59:39;;;;;;;0.30;0.20;;;-0.40;99.90;;;;;;5074350;28;20430;-79
2023/02/26 10:02:15;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073653;28;20974;-78
2023/02/26 10:04:50;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073144;28;20432;-78
2023/02/26 10:07:28;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5074068;28;20466;-79
2023/02/26 10:10:05;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073546;28;20955;-79
2023/02/26 10:12:35;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073853;28;20404;-79
2023/02/26 10:15:09;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5074590;28;20437;-78
2023/02/26 10:17:43;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073390;28;20494;-79
2023/02/26 10:20:15;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073738;28;20421;-78
2023/02/26 10:22:45;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5073594;28;20447;-79
2023/02/26 10:25:17;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073673;28;20791;-79
2023/02/26 10:27:55;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5073558;28;20805;-79
2023/02/26 10:30:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073263;28;20783;-79
2023/02/26 10:33:05;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5073318;28;20454;-78
2023/02/26 10:35:36;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073536;28;20436;-79
2023/02/26 10:38:10;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5073243;28;20496;-79
2023/02/26 10:40:43;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073469;28;20432;-78
2023/02/26 10:43:16;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073340;28;20444;-80
2023/02/26 10:45:56;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073398;28;20440;-80
2023/02/26 10:48:38;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5073348;28;20447;-80
2023/02/26 10:51:12;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073571;28;20409;-80
2023/02/26 10:53:42;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073635;28;20404;-80
2023/02/26 10:56:12;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5073363;28;20419;-80
2023/02/26 10:58:39;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5073539;28;20822;-80
2023/02/26 11:01:13;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5073236;28;20782;-80
2023/02/26 11:03:44;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5072880;28;20472;-80
2023/02/26 11:06:14;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5073205;28;20404;-80
2023/02/26 11:08:44;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5073130;28;20444;-80
2023/02/26 11:11:31;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5073198;28;20466;-80
2023/02/26 11:13:59;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5072690;28;20412;-80
2023/02/26 11:16:26;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5076105;28;20404;-80
2023/02/26 11:18:55;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;5077015;28;20465;-79
2023/02/26 11:21:26;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5077087;28;20453;-80
2023/02/26 11:23:58;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5076986;28;20440;-80
2023/02/26 11:26:27;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5076652;28;20416;-80
2023/02/26 11:28:55;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5076795;28;20459;-80
2023/02/26 11:31:24;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5076847;28;20424;-80
2023/02/26 11:33:54;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5076827;28;20790;-80
2023/02/26 11:36:26;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5076896;28;20428;-80
2023/02/26 11:38:56;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5076252;28;20492;-79
2023/02/26 11:41:23;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5076786;28;20449;-80
2023/02/26 11:44:00;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5076513;28;20472;-80
2023/02/26 11:46:27;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5076605;28;20436;-79
2023/02/26 11:48:57;;;;;;;0.30;0.27;;;0.80;99.90;;;;;;5076217;28;20832;-80
2023/02/26 11:51:28;;;;;;;2.33;0.70;;;0.70;99.90;;;;;;5076465;28;20404;-80
2023/02/26 11:53:59;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5076122;28;20411;-80
2023/02/26 11:56:30;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5076408;28;20433;-80
2023/02/26 11:59:05;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;5077402;28;20444;-80
2023/02/26 12:01:36;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5076316;28;20408;-81
2023/02/26 12:04:03;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5076127;28;20485;-81
2023/02/26 12:06:31;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5076090;28;20428;-80
2023/02/26 12:08:59;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5076363;28;20911;-80
2023/02/26 12:11:45;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5076098;28;20427;-79
2023/02/26 12:14:40;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;5076105;28;20479;-80
2023/02/26 12:17:21;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5075938;28;20465;-80
2023/02/26 12:19:57;;;;;;;0.60;0.40;;;0.60;99.90;;;;;;5076056;28;20426;-81
2023/02/26 12:22:40;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5075627;28;20432;-81
2023/02/26 12:25:32;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5075716;28;20469;-81
2023/02/26 12:28:21;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5074851;28;20440;-81
2023/02/26 12:31:03;;;;;;;2.10;0.90;;;0.20;99.90;;;;;;5075742;28;20408;-81
2023/02/26 12:33:43;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5075449;28;20400;-81
2023/02/26 12:36:22;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5076164;28;20785;-81
2023/02/26 12:39:03;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075211;28;20816;-82
2023/02/26 12:41:43;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5075586;28;20507;-82
2023/02/26 12:44:23;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5075498;28;20466;-82
2023/02/26 12:47:05;;;;;;;0.97;0.63;;;0.00;99.90;;;;;;5075439;28;20461;-81
2023/02/26 12:50:08;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5075448;28;20429;-80
2023/02/26 12:52:58;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5059520;28;20449;-80
2023/02/26 12:55:35;;;;;;;1.27;1.00;;;0.10;99.90;;;;;;5075320;28;20815;-80
2023/02/26 12:58:14;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075245;28;20440;-80
2023/02/26 13:01:15;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075211;28;20408;-80
2023/02/26 13:04:16;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5075038;28;20481;-80
2023/02/26 13:07:03;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074982;28;20400;-80
2023/02/26 13:09:38;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5074718;28;20895;-79