Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:00;;;;;;;;;23.33;14.67;;;;;;;;6336056;22;45381;-80
2023/04/09 00:03:25;;;;;;;;;19.75;15.00;;;;;;;;6334243;22;45491;-80
2023/04/09 00:05:51;;;;;;;;;21.00;16.00;;;;;;;;6335786;22;45451;-80
2023/04/09 00:08:16;;;;;;;;;26.25;14.00;;;;;;;;6336382;22;45338;-81
2023/04/09 00:10:41;;;;;;;;;19.00;14.00;;;;;;;;6336603;22;45233;-80
2023/04/09 00:13:06;;;;;;;;;23.67;16.00;;;;;;;;6335669;22;45439;-80
2023/04/09 00:15:32;;;;;;;;;21.67;15.00;;;;;;;;6335701;22;46310;-80
2023/04/09 00:17:57;;;;;;;;;20.00;14.67;;;;;;;;6333930;22;45271;-80
2023/04/09 00:20:22;;;;;;;;;19.50;16.75;;;;;;;;6335826;22;45263;-81
2023/04/09 00:22:48;;;;;;;;;19.00;14.00;;;;;;;;6335541;22;45435;-80
2023/04/09 00:25:13;;;;;;;;;20.00;15.50;;;;;;;;6335565;22;46074;-80
2023/04/09 00:27:39;;;;;;;;;22.25;16.75;;;;;;;;6335785;22;45235;-80
2023/04/09 00:30:04;;;;;;;;;21.00;15.00;;;;;;;;6335788;22;45248;-80
2023/04/09 00:32:30;;;;;;;;;19.00;13.75;;;;;;;;6335941;22;45486;-81
2023/04/09 00:34:55;;;;;;;;;23.50;15.75;;;;;;;;6334994;22;46453;-80
2023/04/09 00:37:20;;;;;;;;;23.25;15.75;;;;;;;;6334086;22;45254;-80
2023/04/09 00:39:46;;;;;;;;;30.00;19.33;;;;;;;;6335831;22;45315;-80
2023/04/09 00:42:11;;;;;;;;;16.25;12.75;;;;;;;;6335830;22;45517;-80
2023/04/09 00:44:36;;;;;;;;;20.00;16.33;;;;;;;;6336090;22;46606;-81
2023/04/09 00:47:02;;;;;;;;;19.75;13.75;;;;;;;;6335331;22;45271;-81
2023/04/09 00:49:27;;;;;;;;;27.75;14.75;;;;;;;;6333622;22;45217;-81
2023/04/09 00:51:52;;;;;;;;;25.67;19.33;;;;;;;;6335560;22;45248;-81
2023/04/09 00:54:18;;;;;;;;;26.67;18.67;;;;;;;;6335442;22;46668;-81
2023/04/09 00:56:44;;;;;;;;;24.75;18.50;;;;;;;;6335300;22;45268;-80
2023/04/09 00:59:09;;;;;;;;;26.50;21.25;;;;;;;;6335665;22;45286;-80
2023/04/09 01:01:34;;;;;;;;;16.67;14.00;;;;;;;;6335455;22;45441;-81
2023/04/09 01:04:00;;;;;;;;;26.75;19.75;;;;;;;;6335383;22;46205;-80
2023/04/09 01:06:34;;;;;;;;;20.75;19.25;;;;;;;;6335867;22;45306;-80
2023/04/09 01:09:08;;;;;;;;;22.75;18.00;;;;;;;;6336223;22;45275;-80
2023/04/09 01:11:33;;;;;;;;;25.25;18.75;;;;;;;;6335306;22;45566;-80
2023/04/09 01:14:13;;;;;;;;;24.33;19.00;;;;;;;;6335559;22;46498;-80
2023/04/09 01:16:41;;;;;;;;;24.00;19.75;;;;;;;;6335648;22;45218;-80
2023/04/09 01:19:18;;;;;;;;;25.00;16.00;;;;;;;;6335587;22;45182;-80
2023/04/09 01:21:44;;;;;;;;;22.25;17.50;;;;;;;;6335912;22;45359;-80
2023/04/09 01:24:35;;;;;;;;;27.25;23.25;;;;;;;;6335221;22;45945;-80
2023/04/09 01:27:07;;;;;;;;;27.50;19.75;;;;;;;;6337151;22;45217;-80
2023/04/09 01:29:34;;;;;;;;;32.75;23.50;;;;;;;;6336801;22;45338;-80
2023/04/09 01:31:59;;;;;;;;;31.00;20.25;;;;;;;;6336565;22;45308;-80
2023/04/09 01:34:26;;;;;;;;;23.00;18.00;;;;;;;;6336544;22;45343;-80
2023/04/09 01:36:54;;;;;;;;;29.25;19.75;;;;;;;;6336428;22;45238;-80
2023/04/09 01:39:20;;;;;;;;;24.00;18.00;;;;;;;;6336637;22;45306;-81
2023/04/09 01:41:47;;;;;;;;;27.50;18.00;;;;;;;;6337129;22;45287;-81
2023/04/09 01:44:12;;;;;;;;;25.75;18.75;;;;;;;;6336927;22;46137;-81
2023/04/09 01:46:38;;;;;;;;;22.50;19.75;;;;;;;;6336317;22;45289;-81
2023/04/09 01:49:04;;;;;;;;;20.00;15.00;;;;;;;;6336302;22;45326;-81
2023/04/09 01:51:31;;;;;;;;;32.00;18.00;;;;;;;;6336273;22;45296;-80
2023/04/09 01:53:56;;;;;;;;;34.00;23.00;;;;;;;;6336318;22;45501;-81
2023/04/09 01:56:21;;;;;;;;;24.00;18.33;;;;;;;;6337241;22;45216;-81
2023/04/09 01:58:46;;;;;;;;;25.33;20.00;;;;;;;;6337010;22;45144;-80
2023/04/09 02:01:15;;;;;;;;;24.33;19.33;;;;;;;;6337138;22;45128;-81
2023/04/09 02:03:45;;;;;;;;;26.75;21.00;;;;;;;;6336375;22;46690;-81
2023/04/09 02:06:25;;;;;;;;;27.00;18.50;;;;;;;;6336923;22;45321;-81
2023/04/09 02:08:51;;;;;;;;;27.00;21.25;;;;;;;;6336656;22;45342;-80
2023/04/09 02:11:17;;;;;;;;;31.50;20.25;;;;;;;;6336953;22;45267;-80
2023/04/09 02:13:43;;;;;;;;;32.25;23.25;;;;;;;;6336473;22;46215;-81
2023/04/09 02:16:09;;;;;;;;;27.00;19.25;;;;;;;;6335938;22;45281;-81
2023/04/09 02:18:35;;;;;;;;;25.00;17.75;;;;;;;;6337085;22;45307;-81
2023/04/09 02:21:00;;;;;;;;;28.50;20.25;;;;;;;;6336913;22;45385;-80
2023/04/09 02:23:26;;;;;;;;;34.75;24.75;;;;;;;;6336162;22;46460;-81
2023/04/09 02:25:51;;;;;;;;;25.25;21.75;;;;;;;;6336558;22;45221;-80
2023/04/09 02:28:17;;;;;;;;;25.25;20.00;;;;;;;;6336918;22;45453;-80
2023/04/09 02:30:42;;;;;;;;;31.33;23.67;;;;;;;;6336093;22;45368;-80
2023/04/09 02:33:07;;;;;;;;;26.00;18.67;;;;;;;;6336763;22;45355;-81
2023/04/09 02:35:32;;;;;;;;;35.00;22.75;;;;;;;;6336393;22;45177;-80
2023/04/09 02:37:58;;;;;;;;;29.67;22.00;;;;;;;;6334556;22;45389;-80
2023/04/09 02:40:23;;;;;;;;;29.25;21.75;;;;;;;;6336839;22;45111;-79
2023/04/09 02:42:49;;;;;;;;;28.67;23.00;;;;;;;;6336243;22;47186;-80
2023/04/09 02:45:14;;;;;;;;;22.25;20.75;;;;;;;;6336112;22;45229;-80
2023/04/09 02:47:39;;;;;;;;;34.67;26.33;;;;;;;;6336455;22;45268;-80
2023/04/09 02:50:05;;;;;;;;;37.33;26.00;;;;;;;;6336272;22;45427;-81
2023/04/09 02:52:30;;;;;;;;;35.00;25.75;;;;;;;;6336387;22;46431;-81
2023/04/09 02:54:55;;;;;;;;;40.67;26.67;;;;;;;;6336395;22;45286;-81
2023/04/09 02:57:20;;;;;;;;;34.33;25.33;;;;;;;;6336676;22;45306;-81
2023/04/09 02:59:46;;;;;;;;;30.00;26.00;;;;;;;;6336452;22;45336;-81
2023/04/09 03:02:11;;;;;;;;;30.33;25.33;;;;;;;;6336535;22;46385;-81
2023/04/09 03:04:37;;;;;;;;;30.25;27.00;;;;;;;;6336086;22;45269;-81
2023/04/09 03:07:02;;;;;;;;;29.00;24.67;;;;;;;;6336833;22;45286;-80
2023/04/09 03:09:28;;;;;;;;;35.00;25.33;;;;;;;;6336703;22;45481;-81
2023/04/09 03:11:53;;;;;;;;;35.75;27.25;;;;;;;;6336088;22;47077;-81
2023/04/09 03:14:18;;;;;;;;;30.33;22.33;;;;;;;;6336202;22;45389;-80
2023/04/09 03:16:43;;;;;;;;;33.00;27.00;;;;;;;;6336091;22;45260;-80
2023/04/09 03:19:08;;;;;;;;;33.33;27.00;;;;;;;;6336776;22;45345;-81
2023/04/09 03:21:34;;;;;;;;;44.33;27.33;;;;;;;;6336316;22;45494;-80
2023/04/09 03:23:59;;;;;;;;;36.00;26.75;;;;;;;;6336511;22;45773;-80
2023/04/09 03:26:24;;;;;;;;;27.67;21.67;;;;;;;;6336421;22;45275;-80
2023/04/09 03:28:50;;;;;;;;;27.00;25.33;;;;;;;;6336235;22;45310;-81
2023/04/09 03:31:15;;;;;;;;;34.25;23.00;;;;;;;;6336353;22;46055;-80
2023/04/09 03:33:40;;;;;;;;;33.33;25.33;;;;;;;;6336496;22;45233;-80
2023/04/09 03:36:06;;;;;;;;;32.75;25.50;;;;;;;;6336168;22;45261;-81
2023/04/09 03:38:31;;;;;;;;;40.00;23.67;;;;;;;;6336253;22;45507;-81
2023/04/09 03:40:56;;;;;;;;;43.00;25.33;;;;;;;;6336206;22;45925;-81
2023/04/09 03:43:21;;;;;;;;;30.33;26.33;;;;;;;;6335706;22;45199;-81
2023/04/09 03:45:46;;;;;;;;;29.67;23.67;;;;;;;;6336226;22;45261;-80
2023/04/09 03:48:12;;;;;;;;;36.00;29.67;;;;;;;;6336470;22;45380;-81
2023/04/09 03:50:40;;;;;;;;;33.33;27.33;;;;;;;;6336168;22;45518;-80
2023/04/09 03:53:05;;;;;;;;;32.75;24.25;;;;;;;;6336565;22;45868;-81
2023/04/09 03:55:31;;;;;;;;;37.25;26.00;;;;;;;;6336156;22;45423;-81
2023/04/09 03:57:56;;;;;;;;;36.00;26.67;;;;;;;;6336162;22;45276;-81
2023/04/09 04:00:21;;;;;;;;;35.33;26.67;;;;;;;;6335812;22;47081;-80
2023/04/09 04:02:46;;;;;;;;;35.67;28.00;;;;;;;;6336421;22;45336;-81
2023/04/09 04:05:11;;;;;;;;;33.00;27.67;;;;;;;;6336553;22;45321;-80
2023/04/09 04:07:37;;;;;;;;;38.00;32.67;;;;;;;;6336458;22;45267;-81
2023/04/09 04:10:03;;;;;;;;;37.00;28.00;;;;;;;;6335689;22;45994;-81
2023/04/09 04:12:29;;;;;;;;;35.25;25.75;;;;;;;;6336056;22;46016;-80
2023/04/09 04:14:55;;;;;;;;;38.00;26.50;;;;;;;;6336212;22;45307;-80
2023/04/09 04:17:20;;;;;;;;;34.67;24.33;;;;;;;;6335948;22;45269;-81
2023/04/09 04:19:45;;;;;;;;;34.00;29.33;;;;;;;;6336266;22;46511;-81
2023/04/09 04:22:10;;;;;;;;;39.33;26.67;;;;;;;;6336311;22;45297;-80
2023/04/09 04:24:35;;;;;;;;;37.00;29.33;;;;;;;;6336407;22;45308;-81
2023/04/09 04:27:00;;;;;;;;;25.67;23.33;;;;;;;;6336174;22;45356;-81
2023/04/09 04:29:26;;;;;;;;;38.67;27.33;;;;;;;;6336291;22;45332;-81
2023/04/09 04:31:51;;;;;;;;;29.50;23.75;;;;;;;;6335734;22;45169;-80
2023/04/09 04:34:16;;;;;;;;;32.33;27.33;;;;;;;;6336338;22;45216;-81
2023/04/09 04:36:41;;;;;;;;;33.00;25.67;;;;;;;;6336333;22;45313;-80
2023/04/09 04:39:07;;;;;;;;;46.33;33.00;;;;;;;;6335705;22;46904;-81
2023/04/09 04:41:32;;;;;;;;;38.33;32.00;;;;;;;;6335398;22;45192;-81
2023/04/09 04:43:57;;;;;;;;;32.67;26.67;;;;;;;;6334376;22;45371;-82
2023/04/09 04:46:22;;;;;;;;;35.33;29.00;;;;;;;;6334179;22;45423;-81
2023/04/09 04:48:47;;;;;;;;;37.00;29.00;;;;;;;;6336012;22;45263;-81
2023/04/09 04:51:12;;;;;;;;;30.00;24.00;;;;;;;;6335840;22;45351;-80
2023/04/09 04:53:38;;;;;;;;;29.33;24.00;;;;;;;;6336303;22;45322;-81
2023/04/09 04:56:03;;;;;;;;;40.00;28.00;;;;;;;;6335382;22;45225;-81
2023/04/09 04:58:29;;;;;;;;;46.00;29.25;;;;;;;;6336024;22;46220;-81
2023/04/09 05:00:54;;;;;;;;;37.75;28.50;;;;;;;;6338796;22;45184;-81
2023/04/09 05:03:20;;;;;;;;;37.00;28.67;;;;;;;;6339626;22;45232;-80
2023/04/09 05:05:45;;;;;;;;;39.00;30.00;;;;;;;;6339313;22;45368;-81
2023/04/09 05:08:10;;;;;;;;;39.00;30.33;;;;;;;;6338864;22;46313;-81
2023/04/09 05:10:35;;;;;;;;;48.25;28.00;;;;;;;;6338364;22;45299;-81
2023/04/09 05:13:01;;;;;;;;;36.25;32.50;;;;;;;;6339667;22;45334;-80
2023/04/09 05:15:26;;;;;;;;;35.33;28.33;;;;;;;;6339558;22;45299;-81
2023/04/09 05:17:51;;;;;;;;;45.00;35.50;;;;;;;;6338605;22;45975;-80
2023/04/09 05:20:16;;;;;;;;;38.67;27.33;;;;;;;;6339274;22;45252;-81
2023/04/09 05:22:42;;;;;;;;;36.00;29.67;;;;;;;;6338801;22;45224;-81
2023/04/09 05:25:07;;;;;;;;;45.00;30.67;;;;;;;;6338946;22;45320;-81
2023/04/09 05:27:32;;;;;;;;;29.50;26.00;;;;;;;;6339150;22;46288;-81
2023/04/09 05:29:57;;;;;;;;;38.33;28.00;;;;;;;;6339106;22;45270;-80
2023/04/09 05:32:23;;;;;;;;;46.00;29.00;;;;;;;;6338988;22;45414;-80
2023/04/09 05:34:48;;;;;;;;;36.00;27.33;;;;;;;;6338842;22;45239;-81
2023/04/09 05:37:13;;;;;;;;;37.33;28.33;;;;;;;;6338773;22;46254;-81
2023/04/09 05:39:38;;;;;;;;;36.00;27.67;;;;;;;;6338265;22;45211;-81
2023/04/09 05:42:03;;;;;;;;;42.33;29.00;;;;;;;;6339407;22;45362;-81
2023/04/09 05:44:29;;;;;;;;;40.33;30.33;;;;;;;;6339335;22;45419;-81
2023/04/09 05:46:54;;;;;;;;;49.67;31.00;;;;;;;;6338574;22;45280;-81
2023/04/09 05:49:19;;;;;;;;;39.33;25.67;;;;;;;;6338197;22;45244;-81
2023/04/09 05:51:45;;;;;;;;;41.67;31.33;;;;;;;;6339387;22;45303;-81
2023/04/09 05:54:10;;;;;;;;;33.75;28.25;;;;;;;;6338835;22;45204;-80
2023/04/09 05:56:35;;;;;;;;;39.75;28.25;;;;;;;;6338930;22;46258;-81
2023/04/09 05:59:01;;;;;;;;;29.67;26.67;;;;;;;;6338915;22;45222;-81
2023/04/09 06:01:26;;;;;;;;;38.67;29.00;;;;;;;;6339122;22;45138;-81
2023/04/09 06:03:52;;;;;;;;;36.75;31.00;;;;;;;;6338581;22;45328;-81
2023/04/09 06:06:17;;;;;;;;;45.00;27.75;;;;;;;;6338301;22;46062;-81
2023/04/09 06:08:43;;;;;;;;;47.00;32.33;;;;;;;;6338449;22;45154;-80
2023/04/09 06:11:09;;;;;;;;;36.25;29.00;;;;;;;;6337415;22;45388;-81
2023/04/09 06:13:34;;;;;;;;;42.75;33.00;;;;;;;;6336939;22;45579;-80
2023/04/09 06:16:00;;;;;;;;;46.75;32.25;;;;;;;;6336654;22;45388;-81
2023/04/09 06:18:26;;;;;;;;;46.25;36.25;;;;;;;;6336460;22;45285;-81
2023/04/09 06:21:00;;;;;;;;;38.50;28.75;;;;;;;;6336627;22;45292;-81
2023/04/09 06:23:25;;;;;;;;;40.25;29.50;;;;;;;;6336392;22;45334;-81
2023/04/09 06:25:50;;;;;;;;;46.33;32.67;;;;;;;;6336369;22;47485;-81
2023/04/09 06:28:15;;;;;;;;;39.67;30.00;;;;;;;;6334741;22;45234;-81
2023/04/09 06:30:41;;;;;;;;;43.33;29.00;;;;;;;;6336581;22;45341;-80
2023/04/09 06:33:06;;;;;;;;;48.50;31.25;;;;;;;;6336303;22;45395;-81
2023/04/09 06:35:31;;;;;;;;;40.50;32.25;;;;;;;;6336676;22;45268;-81
2023/04/09 06:37:56;;;;;;;;;43.67;31.67;;;;;;;;6336331;22;45295;-80
2023/04/09 06:40:22;;;;;;;;;52.00;35.67;;;;;;;;6336580;22;45291;-81
2023/04/09 06:42:47;;;;;;;;;43.25;31.75;;;;;;;;6336878;22;45167;-80
2023/04/09 06:45:12;;;;;;;;;46.67;35.33;;;;;;;;6336776;22;46414;-81
2023/04/09 06:47:37;;;;;;;;;38.67;29.67;;;;;;;;6336303;22;45311;-81
2023/04/09 06:50:03;;;;;;;;;55.33;39.33;;;;;;;;6308523;22;45297;-81
2023/04/09 06:52:28;;;;;;;;;51.25;33.75;;;;;;;;6335821;22;45309;-80
2023/04/09 06:54:53;;;;;;;;;49.50;34.25;;;;;;;;6336199;22;47085;-81
2023/04/09 06:57:18;;;;;;;;;51.33;37.33;;;;;;;;6336757;22;45300;-81
2023/04/09 06:59:44;;;;;;;;;43.00;32.00;;;;;;;;6336988;22;45236;-81
2023/04/09 07:02:09;;;;;;;;;49.25;35.25;;;;;;;;6336404;22;45237;-81
2023/04/09 07:04:34;;;;;;;;;61.00;35.00;;;;;;;;6336792;22;45362;-81
2023/04/09 07:07:00;;;;;;;;;36.67;23.67;;;;;;;;6336150;22;45401;-81
2023/04/09 07:09:25;;;;;;;;;49.00;29.33;;;;;;;;6336245;22;45226;-81
2023/04/09 07:11:50;;;;;;;;;36.33;29.33;;;;;;;;6336397;22;45285;-81
2023/04/09 07:14:15;;;;;;;;;48.67;36.33;;;;;;;;6336598;22;46291;-81
2023/04/09 07:16:41;;;;;;;;;44.33;37.33;;;;;;;;6336016;22;45206;-81
2023/04/09 07:19:07;;;;;;;;;47.25;37.75;;;;;;;;6336698;22;45218;-80
2023/04/09 07:21:32;;;;;;;;;45.00;36.67;;;;;;;;6335898;22;45168;-81
2023/04/09 07:23:57;;;;;;;;;43.00;31.00;;;;;;;;6335522;22;46325;-81
2023/04/09 07:26:22;;;;;;;;;46.33;31.67;;;;;;;;6336161;22;45349;-81
2023/04/09 07:28:47;;;;;;;;;46.00;30.33;;;;;;;;6336603;22;45177;-81
2023/04/09 07:31:13;;;;;;;;;41.00;30.67;;;;;;;;6336804;22;45185;-81
2023/04/09 07:33:38;;;;;;;;;44.00;30.67;;;;;;;;6336128;22;46969;-81
2023/04/09 07:36:03;;;;;;;;;37.00;31.00;;;;;;;;6336029;22;45200;-81
2023/04/09 07:38:29;;;;;;;;;40.33;30.33;;;;;;;;6336760;22;45152;-81
2023/04/09 07:40:54;;;;;;;;;32.00;27.50;;;;;;;;6336033;22;45131;-81
2023/04/09 07:43:19;;;;;;;;;43.67;31.33;;;;;;;;6336506;22;45670;-81
2023/04/09 07:45:47;;;;;;;;;45.25;34.50;;;;;;;;6336047;22;45311;-81
2023/04/09 07:48:12;;;;;;;;;43.00;32.75;;;;;;;;6336245;22;45303;-81
2023/04/09 07:50:38;;;;;;;;;42.50;31.00;;;;;;;;6335473;22;45390;-81
2023/04/09 07:53:03;;;;;;;;;39.67;31.00;;;;;;;;6336460;22;45381;-81
2023/04/09 07:55:28;;;;;;;;;42.33;34.33;;;;;;;;6336278;22;45389;-81
2023/04/09 07:57:53;;;;;;;;;40.00;28.00;;;;;;;;6336576;22;45299;-81
2023/04/09 08:00:19;;;;;;;;;44.00;31.67;;;;;;;;6336027;22;45358;-81
2023/04/09 08:02:44;;;;;;;;;46.25;34.00;;;;;;;;6336422;22;45938;-81
2023/04/09 08:05:09;;;;;;;;;46.25;32.25;;;;;;;;6335484;22;45365;-81
2023/04/09 08:07:35;;;;;;;;;44.00;36.75;;;;;;;;6336694;22;45387;-81
2023/04/09 08:10:00;;;;;;;;;39.25;28.00;;;;;;;;6336406;22;45208;-81
2023/04/09 08:12:26;;;;;;;;;44.67;34.00;;;;;;;;6335879;22;46618;-81
2023/04/09 08:14:51;;;;;;;;;46.67;31.67;;;;;;;;6336229;22;45312;-81
2023/04/09 08:17:16;;;;;;;;;37.00;30.00;;;;;;;;6335991;22;45602;-80
2023/04/09 08:19:41;;;;;;;;;50.00;34.67;;;;;;;;6333962;22;45536;-81
2023/04/09 08:22:07;;;;;;;;;36.33;31.33;;;;;;;;6335720;22;46393;-81
2023/04/09 08:24:33;;;;;;;;;43.33;32.33;;;;;;;;6336489;22;45276;-81
2023/04/09 08:26:58;;;;;;;;;38.50;32.25;;;;;;;;6335908;22;45322;-81
2023/04/09 08:29:23;;;;;;;;;43.00;28.00;;;;;;;;6336387;22;45201;-81
2023/04/09 08:31:48;;;;;;;;;51.33;38.00;;;;;;;;6336161;22;45973;-81
2023/04/09 08:34:14;;;;;;;;;41.67;31.67;;;;;;;;6334868;22;45195;-81
2023/04/09 08:36:40;;;;;;;;;53.75;30.50;;;;;;;;6335734;22;45268;-81
2023/04/09 08:39:05;;;;;;;;;43.25;35.25;;;;;;;;6335805;22;45485;-81
2023/04/09 08:41:31;;;;;;;;;37.00;30.75;;;;;;;;6336200;22;45487;-81
2023/04/09 08:43:56;;;;;;;;;40.33;30.67;;;;;;;;6335457;22;45240;-81
2023/04/09 08:46:22;;;;;;;;;49.25;35.00;;;;;;;;6336422;22;45355;-81
2023/04/09 08:48:49;;;;;;;;;40.25;36.00;;;;;;;;6335560;22;45385;-81
2023/04/09 08:51:15;;;;;;;;;44.00;35.25;;;;;;;;6334043;22;47695;-81
2023/04/09 08:54:06;;;;;;;;;42.25;31.25;;;;;;;;6336316;22;45285;-81
2023/04/09 08:56:31;;;;;;;;;45.25;35.50;;;;;;;;6329817;22;45334;-81
2023/04/09 08:58:57;;;;;;;;;44.67;34.00;;;;;;;;6335240;22;45501;-81
2023/04/09 09:01:29;;;;;;;;;46.75;34.50;;;;;;;;6335062;22;46329;-81
2023/04/09 09:03:58;;;;;;;;;43.25;32.00;;;;;;;;6335684;22;45339;-81
2023/04/09 09:06:26;;;;;;;;;47.75;36.50;;;;;;;;6336129;22;45291;-81
2023/04/09 09:09:01;;;;;;;;;49.50;37.25;;;;;;;;6335664;22;45355;-82
2023/04/09 09:11:26;;;;;;;;;43.50;33.75;;;;;;;;6335797;22;46480;-81
2023/04/09 09:14:01;;;;;;;;;42.25;30.00;;;;;;;;6335879;22;45301;-81
2023/04/09 09:16:27;;;;;;;;;55.00;40.50;;;;;;;;6335696;22;45210;-81
2023/04/09 09:18:52;;;;;;;;;54.25;38.75;;;;;;;;6335158;22;45372;-81
2023/04/09 09:21:18;;;;;;;;;55.00;36.00;;;;;;;;6335768;22;46116;-81
2023/04/09 09:23:44;;;;;;;;;39.25;28.75;;;;;;;;6335865;22;45402;-81
2023/04/09 09:26:20;;;;;;;;;44.50;33.25;;;;;;;;6335974;22;45170;-81
2023/04/09 09:28:47;;;;;;;;;39.25;34.50;;;;;;;;6335285;22;45379;-81
2023/04/09 09:31:13;;;;;;;;;44.00;33.00;;;;;;;;6334692;22;46386;-81
2023/04/09 09:33:38;;;;;;;;;41.50;34.25;;;;;;;;6335329;22;45345;-81
2023/04/09 09:36:04;;;;;;;;;36.75;27.00;;;;;;;;6335294;22;45388;-81
2023/04/09 09:38:29;;;;;;;;;43.75;26.75;;;;;;;;6335210;22;45627;-81
2023/04/09 09:40:55;;;;;;;;;31.50;25.50;;;;;;;;6335368;22;45976;-80
2023/04/09 09:43:20;;;;;;;;;33.00;26.25;;;;;;;;6335653;22;45332;-81
2023/04/09 09:45:46;;;;;;;;;37.50;27.50;;;;;;;;6335895;22;45248;-81
2023/04/09 09:48:11;;;;;;;;;35.00;23.50;;;;;;;;6337203;22;45303;-81
2023/04/09 09:50:38;;;;;;;;;34.75;27.00;;;;;;;;6336368;22;46487;-81
2023/04/09 09:53:04;;;;;;;;;32.75;21.75;;;;;;;;6336670;22;45319;-81
2023/04/09 09:55:31;;;;;;;;;45.25;30.75;;;;;;;;6336648;22;45503;-81
2023/04/09 09:57:57;;;;;;;;;39.75;27.25;;;;;;;;6337066;22;45323;-81
2023/04/09 10:00:24;;;;;;;;;37.50;25.50;;;;;;;;6335872;22;46320;-80
2023/04/09 10:02:56;;;;;;;;;33.25;25.75;;;;;;;;6336461;22;45276;-81
2023/04/09 10:05:25;;;;;;;;;34.50;26.25;;;;;;;;6336960;22;45283;-81
2023/04/09 10:07:50;;;;;;;;;39.25;25.25;;;;;;;;6336568;22;45462;-81
2023/04/09 10:10:16;;;;;;;;;22.00;14.00;;;;;;;;6336461;22;46922;-81
2023/04/09 10:12:44;;;;;;;;;23.00;15.75;;;;;;;;6336258;22;45372;-81
2023/04/09 10:15:09;;;;;;;;;20.00;13.75;;;;;;;;6336352;22;45297;-80
2023/04/09 10:17:35;;;;;;;;;17.00;14.25;;;;;;;;6337011;22;45626;-81
2023/04/09 10:20:07;;;;;;;;;13.75;11.00;;;;;;;;6336708;22;46060;-81
2023/04/09 10:22:33;;;;;;;;;12.75;8.00;;;;;;;;6337113;22;45352;-81
2023/04/09 10:24:59;;;;;;;;;10.25;8.00;;;;;;;;6336575;22;45305;-81
2023/04/09 10:27:25;;;;;;;;;10.25;8.00;;;;;;;;6336494;22;45208;-81
2023/04/09 10:29:51;;;;;;;;;13.75;9.00;;;;;;;;6336370;22;45376;-82
2023/04/09 10:32:21;;;;;;;;;11.33;7.33;;;;;;;;6336839;22;45372;-81
2023/04/09 10:34:46;;;;;;;;;11.50;7.75;;;;;;;;6337415;22;45261;-81
2023/04/09 10:37:15;;;;;;;;;10.75;8.75;;;;;;;;6336934;22;45392;-81
2023/04/09 10:39:45;;;;;;;;;13.25;7.00;;;;;;;;6336415;22;47299;-81
2023/04/09 10:42:12;;;;;;;;;7.00;7.00;;;;;;;;6337003;22;45311;-81
2023/04/09 10:44:40;;;;;;;;;10.50;5.25;;;;;;;;6336733;22;45411;-81
2023/04/09 10:47:05;;;;;;;;;14.50;10.00;;;;;;;;6336633;22;45503;-81
2023/04/09 10:49:37;;;;;;;;;10.50;7.25;;;;;;;;6336475;22;45472;-81
2023/04/09 10:52:04;;;;;;;;;13.00;6.75;;;;;;;;6336712;22;45243;-81
2023/04/09 10:54:32;;;;;;;;;7.25;5.00;;;;;;;;6336433;22;45203;-81
2023/04/09 10:57:06;;;;;;;;;7.50;7.00;;;;;;;;6336229;22;45274;-81
2023/04/09 10:59:52;;;;;;;;;8.25;6.50;;;;;;;;6307889;22;47459;-81
2023/04/09 11:02:35;;;;;;;;;9.75;5.50;;;;;;;;6336697;22;45311;-81
2023/04/09 11:05:24;;;;;;;;;7.00;4.75;;;;;;;;6336967;22;45255;-82
2023/04/09 11:07:56;;;;;;;;;14.25;9.50;;;;;;;;6336519;22;45556;-82
2023/04/09 11:10:21;;;;;;;;;9.25;7.00;;;;;;;;6336851;22;46233;-82
2023/04/09 11:12:47;;;;;;;;;9.67;7.00;;;;;;;;6335724;22;45327;-82
2023/04/09 11:15:17;;;;;;;;;7.00;7.00;;;;;;;;6336736;22;45293;-81
2023/04/09 11:17:42;;;;;;;;;6.00;6.00;;;;;;;;6336470;22;45325;-81
2023/04/09 11:20:08;;;;;;;;;5.75;4.50;;;;;;;;6336120;22;46156;-82
2023/04/09 11:22:34;;;;;;;;;7.00;5.00;;;;;;;;6336480;22;45226;-82
2023/04/09 11:25:00;;;;;;;;;3.50;2.00;;;;;;;;6336811;22;45227;-82
2023/04/09 11:27:25;;;;;;;;;8.00;5.50;;;;;;;;6335834;22;45669;-82
2023/04/09 11:29:54;;;;;;;;;5.67;3.67;;;;;;;;6336648;22;45415;-81
2023/04/09 11:32:19;;;;;;;;;7.00;6.75;;;;;;;;6336614;22;45365;-81
2023/04/09 11:34:44;;;;;;;;;6.00;4.00;;;;;;;;6308566;22;45386;-81
2023/04/09 11:37:13;;;;;;;;;8.33;6.00;;;;;;;;6336078;22;45292;-81
2023/04/09 11:39:39;;;;;;;;;10.00;8.25;;;;;;;;6335912;22;46390;-80
2023/04/09 11:42:04;;;;;;;;;11.50;9.50;;;;;;;;6335623;22;45610;-81
2023/04/09 11:44:30;;;;;;;;;14.00;10.67;;;;;;;;6336941;22;45338;-81
2023/04/09 11:46:56;;;;;;;;;10.00;9.00;;;;;;;;6336582;22;45277;-81
2023/04/09 11:49:21;;;;;;;;;12.75;10.25;;;;;;;;6336318;22;45398;-80
2023/04/09 11:51:46;;;;;;;;;10.25;7.50;;;;;;;;6336486;22;45301;-80
2023/04/09 11:54:11;;;;;;;;;9.75;6.75;;;;;;;;6336174;22;45275;-82
2023/04/09 11:56:37;;;;;;;;;9.00;9.00;;;;;;;;6336340;22;45406;-81
2023/04/09 11:59:02;;;;;;;;;8.00;8.00;;;;;;;;6336015;22;46304;-83
2023/04/09 12:01:34;;;;;;;;;9.67;7.00;;;;;;;;6336537;22;45329;-80
2023/04/09 12:04:00;;;;;;;;;10.50;8.00;;;;;;;;6336590;22;45325;-81
2023/04/09 12:06:25;;;;;;;;;13.00;10.00;;;;;;;;6336835;22;45261;-81
2023/04/09 12:08:55;;;;;;;;;12.25;9.75;;;;;;;;6335698;22;46144;-81
2023/04/09 12:11:26;;;;;;;;;8.25;6.00;;;;;;;;6335891;22;45544;-81
2023/04/09 12:13:57;;;;;;;;;10.25;8.25;;;;;;;;6336669;22;45407;-81
2023/04/09 12:16:22;;;;;;;;;10.75;7.25;;;;;;;;6336737;22;45462;-81
2023/04/09 12:18:49;;;;;;;;;9.00;7.33;;;;;;;;6335638;22;46409;-81
2023/04/09 12:21:16;;;;;;;;;7.50;6.75;;;;;;;;6336534;22;45239;-81
2023/04/09 12:23:41;;;;;;;;;11.75;9.25;;;;;;;;6336339;22;45306;-81
2023/04/09 12:26:06;;;;;;;;;7.33;7.00;;;;;;;;6336213;22;45284;-81
2023/04/09 12:28:31;;;;;;;;;7.33;6.33;;;;;;;;6335719;22;47030;-80
2023/04/09 12:30:58;;;;;;;;;10.00;9.00;;;;;;;;6336234;22;45341;-81
2023/04/09 12:33:23;;;;;;;;;10.50;6.00;;;;;;;;6336614;22;45322;-81
2023/04/09 12:35:48;;;;;;;;;10.67;9.00;;;;;;;;6336459;22;45213;-80
2023/04/09 12:38:13;;;;;;;;;11.67;8.67;;;;;;;;6336075;22;45345;-82
2023/04/09 12:40:39;;;;;;;;;10.67;9.00;;;;;;;;6335742;22;45280;-80
2023/04/09 12:43:05;;;;;;;;;10.75;8.50;;;;;;;;6336513;22;45295;-80
2023/04/09 12:45:30;;;;;;;;;7.75;7.00;;;;;;;;6336433;22;45436;-80
2023/04/09 12:47:56;;;;;;;;;13.00;8.00;;;;;;;;6336104;22;45444;-81
2023/04/09 12:50:21;;;;;;;;;9.75;6.50;;;;;;;;6333918;22;45776;-81
2023/04/09 12:52:46;;;;;;;;;12.25;10.25;;;;;;;;6336395;22;45224;-81
2023/04/09 12:55:12;;;;;;;;;9.25;7.50;;;;;;;;6336039;22;45477;-81
2023/04/09 12:57:39;;;;;;;;;8.00;8.00;;;;;;;;6335986;22;45206;-81
2023/04/09 13:00:07;;;;;;;;;10.50;7.25;;;;;;;;6335605;22;45211;-81
2023/04/09 13:02:32;;;;;;;;;7.50;6.50;;;;;;;;6336502;22;45569;-80
2023/04/09 13:04:58;;;;;;;;;8.75;7.00;;;;;;;;6335768;22;45376;-81
2023/04/09 13:07:24;;;;;;;;;8.00;5.00;;;;;;;;6335686;22;46282;-80
2023/04/09 13:09:50;;;;;;;;;6.25;5.25;;;;;;;;6335551;22;45644;-81
2023/04/09 13:12:15;;;;;;;;;4.50;4.50;;;;;;;;6336385;22;45392;-82
2023/04/09 13:14:41;;;;;;;;;7.50;5.75;;;;;;;;6335729;22;45290;-81
2023/04/09 13:17:06;;;;;;;;;7.00;7.00;;;;;;;;6335485;22;47040;-81
2023/04/09 13:19:32;;;;;;;;;8.00;6.00;;;;;;;;6335443;22;45193;-81
2023/04/09 13:21:57;;;;;;;;;6.75;6.50;;;;;;;;6336981;22;45208;-81
2023/04/09 13:24:22;;;;;;;;;14.33;7.00;;;;;;;;6337270;22;45375;-81
2023/04/09 13:26:47;;;;;;;;;9.00;7.67;;;;;;;;6337192;22;46455;-81
2023/04/09 13:29:13;;;;;;;;;13.00;9.33;;;;;;;;6336937;22;45405;-81
2023/04/09 13:31:38;;;;;;;;;7.00;7.00;;;;;;;;6336773;22;45349;-81
2023/04/09 13:34:03;;;;;;;;;7.75;7.00;;;;;;;;6335243;22;45249;-82
2023/04/09 13:36:29;;;;;;;;;7.00;6.00;;;;;;;;6337351;22;45463;-81
2023/04/09 13:38:55;;;;;;;;;7.00;7.00;;;;;;;;6336593;22;45174;-81
2023/04/09 13:41:20;;;;;;;;;40.50;30.00;;;;;;;;6336949;22;45422;-81
2023/04/09 13:43:45;;;;;;;;;7.50;5.75;;;;;;;;6337322;22;45374;-81
2023/04/09 13:46:10;;;;;;;;;6.00;6.00;;;;;;;;6336592;22;46209;-81
2023/04/09 13:48:36;;;;;;;;;6.25;6.25;;;;;;;;6336910;22;45223;-81
2023/04/09 13:51:01;;;;;;;;;17.33;11.33;;;;;;;;6336855;22;45292;-81
2023/04/09 13:53:26;;;;;;;;;7.00;7.00;;;;;;;;6336369;22;45249;-81
2023/04/09 13:55:51;;;;;;;;;7.00;6.00;;;;;;;;6335208;22;46352;-81
2023/04/09 13:58:17;;;;;;;;;7.25;5.50;;;;;;;;6334805;22;45338;-81
2023/04/09 14:00:42;;;;;;;;;5.50;5.00;;;;;;;;6336948;22;45240;-81
2023/04/09 14:03:07;;;;;;;;;7.67;6.67;;;;;;;;6337343;22;45267;-81
2023/04/09 14:05:32;;;;;;;;;9.50;9.50;;;;;;;;6336309;22;46191;-81
2023/04/09 14:07:58;;;;;;;;;7.00;6.00;;;;;;;;6336746;22;45300;-81
2023/04/09 14:10:23;;;;;;;;;7.00;6.00;;;;;;;;6336920;22;45468;-81
2023/04/09 14:12:48;;;;;;;;;5.00;5.00;;;;;;;;6336362;22;45298;-81
2023/04/09 14:15:13;;;;;;;;;7.33;4.33;;;;;;;;6336650;22;47124;-81
2023/04/09 14:17:39;;;;;;;;;8.50;6.75;;;;;;;;6336512;22;45295;-81