Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:39;;;;;;;28.60;18.77;;;2.80;99.90;;;;;;5070040;28;20183;-77
2023/12/01 00:03:05;;;;;;;30.70;19.80;;;2.80;99.90;;;;;;5069038;28;20881;-77
2023/12/01 00:05:31;;;;;;;38.83;21.17;;;2.80;99.90;;;;;;5067562;28;20524;-77
2023/12/01 00:07:56;;;;;;;32.57;19.50;;;2.70;99.90;;;;;;5069047;28;20264;-77
2023/12/01 00:10:22;;;;;;;30.57;19.30;;;2.70;99.90;;;;;;5068451;28;20632;-77
2023/12/01 00:12:48;;;;;;;32.53;20.03;;;2.70;99.90;;;;;;5066755;28;20766;-76
2023/12/01 00:15:13;;;;;;;29.67;18.10;;;2.70;99.90;;;;;;5068273;28;20308;-77
2023/12/01 00:17:39;;;;;;;32.63;19.37;;;2.70;99.90;;;;;;5050154;28;20210;-76
2023/12/01 00:20:05;;;;;;;38.23;21.27;;;2.70;99.90;;;;;;5068307;28;20179;-76
2023/12/01 00:22:31;;;;;;;30.67;18.45;;;2.70;99.90;;;;;;5068005;28;20201;-76
2023/12/01 00:24:56;;;;;;;32.53;20.20;;;2.70;99.90;;;;;;5066902;28;20186;-76
2023/12/01 00:27:22;;;;;;;29.10;18.57;;;2.70;99.90;;;;;;5067225;28;20664;-76
2023/12/01 00:29:48;;;;;;;28.63;19.13;;;2.70;99.90;;;;;;5068366;28;20187;-76
2023/12/01 00:32:13;;;;;;;32.83;20.00;;;2.70;99.90;;;;;;5069193;28;20279;-76
2023/12/01 00:34:39;;;;;;;34.00;19.67;;;2.70;99.90;;;;;;5070916;28;20193;-76
2023/12/01 00:37:32;;;;;;;33.30;19.00;;;2.70;99.90;;;;;;5070830;28;20723;-76
2023/12/01 00:39:58;;;;;;;32.53;20.00;;;2.70;99.90;;;;;;5071137;28;20189;-76
2023/12/01 00:42:25;;;;;;;29.20;18.87;;;2.70;99.90;;;;;;5071850;28;20429;-77
2023/12/01 00:44:51;;;;;;;33.60;20.07;;;2.70;99.90;;;;;;5073670;28;20192;-77
2023/12/01 00:47:16;;;;;;;32.97;19.50;;;2.60;99.90;;;;;;5055088;28;20427;-77
2023/12/01 00:49:42;;;;;;;24.80;17.23;;;2.50;99.90;;;;;;5055200;28;20216;-77
2023/12/01 00:52:07;;;;;;;30.10;18.50;;;2.60;99.90;;;;;;5073248;28;20218;-75
2023/12/01 00:54:33;;;;;;;26.07;17.13;;;2.50;99.90;;;;;;5072769;28;20197;-77
2023/12/01 00:56:58;;;;;;;26.07;17.60;;;2.40;99.90;;;;;;5071335;28;20240;-76
2023/12/01 00:59:24;;;;;;;28.10;17.93;;;2.30;99.90;;;;;;5070681;28;20261;-77
2023/12/01 01:01:50;;;;;;;27.97;17.53;;;2.40;99.90;;;;;;5053664;28;20208;-77
2023/12/01 01:04:15;;;;;;;32.53;17.40;;;2.20;99.90;;;;;;5071447;28;20649;-77
2023/12/01 01:06:41;;;;;;;26.17;19.03;;;2.10;99.90;;;;;;5070302;28;20178;-77
2023/12/01 01:09:08;;;;;;;24.50;17.73;;;2.10;99.90;;;;;;5071451;28;20189;-77
2023/12/01 01:11:34;;;;;;;23.08;15.95;;;2.20;99.90;;;;;;5070455;28;20576;-76
2023/12/01 01:14:00;;;;;;;23.08;15.85;;;2.30;99.90;;;;;;5071365;28;20184;-77
2023/12/01 01:16:25;;;;;;;23.83;16.13;;;2.30;99.90;;;;;;5069926;28;20188;-76
2023/12/01 01:18:51;;;;;;;20.73;13.93;;;2.40;99.90;;;;;;5070264;28;20211;-77
2023/12/01 01:21:17;;;;;;;21.90;14.70;;;2.30;99.90;;;;;;5069822;28;20190;-77
2023/12/01 01:23:42;;;;;;;24.67;15.70;;;2.30;99.90;;;;;;5070890;28;20550;-76
2023/12/01 01:26:08;;;;;;;23.20;16.53;;;2.40;99.90;;;;;;5069191;28;20192;-76
2023/12/01 01:28:33;;;;;;;23.87;16.47;;;2.40;99.90;;;;;;5071895;28;20323;-76
2023/12/01 01:30:59;;;;;;;22.60;16.23;;;2.40;99.90;;;;;;5052763;28;20724;-76
2023/12/01 01:33:25;;;;;;;25.13;15.63;;;2.40;99.90;;;;;;5070996;28;20193;-78
2023/12/01 01:35:50;;;;;;;20.53;14.23;;;2.40;99.90;;;;;;5070541;28;20189;-77
2023/12/01 01:38:16;;;;;;;26.40;14.60;;;2.40;99.90;;;;;;5070420;28;20476;-77
2023/12/01 01:40:42;;;;;;;22.43;15.60;;;2.50;99.90;;;;;;5070175;28;20190;-77
2023/12/01 01:43:08;;;;;;;21.30;15.40;;;2.50;99.90;;;;;;5069145;28;20697;-77
2023/12/01 01:45:33;;;;;;;21.80;15.53;;;2.40;99.90;;;;;;5070905;28;21024;-77
2023/12/01 01:47:59;;;;;;;24.90;15.80;;;2.40;99.90;;;;;;5070945;28;20182;-77
2023/12/01 01:50:26;;;;;;;20.90;14.77;;;2.40;99.90;;;;;;5071425;28;20182;-78
2023/12/01 01:52:54;;;;;;;22.10;14.80;;;2.40;99.90;;;;;;5069067;28;20692;-76
2023/12/01 01:55:20;;;;;;;22.07;14.80;;;2.40;99.90;;;;;;5070102;28;20202;-76
2023/12/01 01:57:46;;;;;;;24.13;16.00;;;2.40;99.90;;;;;;5052431;28;20460;-77
2023/12/01 02:00:16;;;;;;;19.23;14.68;;;2.30;99.90;;;;;;5070128;28;20176;-77
2023/12/01 02:02:42;;;;;;;22.50;15.93;;;2.30;99.90;;;;;;5068939;28;20632;-77
2023/12/01 02:05:13;;;;;;;23.67;16.23;;;2.30;99.90;;;;;;5068475;28;20182;-77
2023/12/01 02:07:39;;;;;;;27.73;17.15;;;2.20;99.90;;;;;;5070110;28;20505;-77
2023/12/01 02:10:05;;;;;;;26.25;17.20;;;2.30;99.90;;;;;;5070157;28;20243;-76
2023/12/01 02:12:31;;;;;;;22.93;15.67;;;2.20;99.90;;;;;;5070615;28;20215;-77
2023/12/01 02:14:56;;;;;;;16.47;14.00;;;2.10;99.90;;;;;;5068576;28;20437;-76
2023/12/01 02:17:22;;;;;;;21.00;14.83;;;2.20;99.90;;;;;;5069075;28;20213;-77
2023/12/01 02:19:51;;;;;;;20.00;14.33;;;2.20;99.90;;;;;;5068635;28;20740;-78
2023/12/01 02:22:17;;;;;;;21.45;14.93;;;2.20;99.90;;;;;;5068792;28;20515;-77
2023/12/01 02:24:42;;;;;;;18.83;14.10;;;2.10;99.90;;;;;;5069539;28;20194;-78
2023/12/01 02:27:09;;;;;;;20.63;14.80;;;2.10;99.90;;;;;;5071097;28;20182;-78
2023/12/01 02:29:34;;;;;;;18.70;13.95;;;2.10;99.90;;;;;;5071183;28;20185;-77
2023/12/01 02:32:00;;;;;;;19.53;13.70;;;2.10;99.90;;;;;;5071010;28;20214;-77
2023/12/01 02:34:25;;;;;;;25.57;16.27;;;2.10;99.90;;;;;;5069231;28;20201;-77
2023/12/01 02:36:53;;;;;;;24.00;15.10;;;2.00;99.90;;;;;;5067855;28;20197;-77
2023/12/01 02:39:19;;;;;;;22.57;15.53;;;2.00;99.90;;;;;;5051895;28;20608;-78
2023/12/01 02:41:45;;;;;;;21.10;14.20;;;2.00;99.90;;;;;;5069160;28;20448;-77
2023/12/01 02:44:10;;;;;;;21.63;15.00;;;1.90;99.90;;;;;;5067523;28;20829;-78
2023/12/01 02:46:36;;;;;;;22.30;14.33;;;1.90;99.90;;;;;;5069216;28;20220;-77
2023/12/01 02:49:01;;;;;;;23.30;14.97;;;1.90;99.90;;;;;;5067480;28;20217;-77
2023/12/01 02:51:27;;;;;;;36.87;22.90;;;1.80;99.90;;;;;;5067463;28;20214;-77
2023/12/01 02:53:52;;;;;;;67.53;29.93;;;1.90;99.90;;;;;;5068832;28;20283;-77
2023/12/01 02:56:18;;;;;;;42.57;22.60;;;1.80;99.90;;;;;;5069019;28;20201;-77
2023/12/01 02:58:44;;;;;;;32.30;20.43;;;1.70;99.90;;;;;;5068833;28;20209;-78
2023/12/01 03:01:09;;;;;;;32.60;19.30;;;1.70;99.90;;;;;;5067660;28;20578;-77
2023/12/01 03:03:35;;;;;;;33.17;19.20;;;1.70;99.90;;;;;;5068288;28;20192;-77
2023/12/01 03:06:00;;;;;;;28.67;18.90;;;1.70;99.90;;;;;;5069339;28;20185;-77
2023/12/01 03:08:26;;;;;;;26.40;17.60;;;1.70;99.90;;;;;;5069095;28;20924;-75
2023/12/01 03:10:53;;;;;;;23.37;16.23;;;1.70;99.90;;;;;;5068699;28;20252;-76
2023/12/01 03:13:19;;;;;;;25.45;15.90;;;1.80;99.90;;;;;;5068676;28;20317;-75
2023/12/01 03:15:44;;;;;;;25.67;16.33;;;1.80;99.90;;;;;;5068853;28;20295;-76
2023/12/01 03:18:10;;;;;;;29.73;17.10;;;1.80;99.90;;;;;;5068661;28;20214;-76
2023/12/01 03:20:36;;;;;;;26.17;17.90;;;1.80;99.90;;;;;;5068714;28;20182;-75
2023/12/01 03:23:01;;;;;;;24.27;16.40;;;1.80;99.90;;;;;;5067219;28;20197;-76
2023/12/01 03:25:27;;;;;;;20.53;14.90;;;1.80;99.90;;;;;;5067523;28;20185;-76
2023/12/01 03:27:52;;;;;;;26.77;16.40;;;1.80;99.90;;;;;;5067367;28;20284;-76
2023/12/01 03:30:19;;;;;;;26.30;17.13;;;1.70;99.90;;;;;;5069190;28;20219;-76
2023/12/01 03:32:47;;;;;;;23.17;15.77;;;1.70;99.90;;;;;;5069305;28;20210;-76
2023/12/01 03:35:24;;;;;;;22.95;15.52;;;1.70;99.90;;;;;;5069487;28;20676;-76
2023/12/01 03:37:51;;;;;;;23.23;15.13;;;1.70;99.90;;;;;;5069060;28;20221;-76
2023/12/01 03:40:17;;;;;;;23.83;15.68;;;1.70;99.90;;;;;;5069194;28;20225;-75
2023/12/01 03:42:45;;;;;;;21.07;15.03;;;1.70;99.90;;;;;;5050799;28;20336;-76
2023/12/01 03:45:12;;;;;;;26.25;16.00;;;1.70;99.90;;;;;;5068701;28;20196;-76
2023/12/01 03:47:43;;;;;;;24.65;17.25;;;1.70;99.90;;;;;;5067350;28;20190;-76
2023/12/01 03:50:11;;;;;;;21.50;15.10;;;1.70;99.90;;;;;;5068696;28;20182;-76
2023/12/01 03:52:41;;;;;;;23.00;15.52;;;1.70;99.90;;;;;;5068521;28;20208;-77
2023/12/01 03:55:07;;;;;;;21.85;15.13;;;1.70;99.90;;;;;;5051050;28;20873;-77
2023/12/01 03:57:33;;;;;;;21.83;15.80;;;1.70;99.90;;;;;;5067483;28;20800;-76
2023/12/01 03:59:58;;;;;;;21.07;15.40;;;1.70;99.90;;;;;;5050761;28;20189;-77
2023/12/01 04:02:24;;;;;;;23.50;15.60;;;1.70;99.90;;;;;;5050603;28;20697;-77
2023/12/01 04:04:50;;;;;;;22.77;15.37;;;1.70;99.90;;;;;;5068298;28;20197;-77
2023/12/01 04:07:15;;;;;;;27.30;16.33;;;1.70;99.90;;;;;;5070266;28;20193;-76
2023/12/01 04:09:41;;;;;;;26.70;16.50;;;1.70;99.90;;;;;;5072097;28;20233;-76
2023/12/01 04:12:07;;;;;;;20.40;14.97;;;1.70;99.90;;;;;;5070717;28;20294;-76
2023/12/01 04:14:33;;;;;;;20.17;14.67;;;1.70;99.90;;;;;;5070677;28;20200;-75
2023/12/01 04:17:08;;;;;;;24.17;15.40;;;1.70;99.90;;;;;;5071882;28;20675;-76
2023/12/01 04:19:35;;;;;;;18.88;14.45;;;1.70;99.90;;;;;;5070443;28;20221;-76
2023/12/01 04:22:02;;;;;;;25.92;16.80;;;1.70;99.90;;;;;;5071978;28;20847;-75
2023/12/01 04:24:28;;;;;;;26.13;16.60;;;1.70;99.90;;;;;;5070449;28;20285;-77
2023/12/01 04:26:54;;;;;;;32.87;17.57;;;1.60;99.90;;;;;;5069810;28;20180;-76
2023/12/01 04:29:20;;;;;;;22.60;16.37;;;1.70;99.90;;;;;;5071989;28;20848;-77
2023/12/01 04:31:45;;;;;;;26.10;16.93;;;1.70;99.90;;;;;;5070138;28;20199;-77
2023/12/01 04:34:11;;;;;;;21.90;16.00;;;1.60;99.90;;;;;;5071718;28;20672;-77
2023/12/01 04:36:37;;;;;;;24.27;16.33;;;1.60;99.90;;;;;;5071652;28;20544;-76
2023/12/01 04:39:04;;;;;;;25.53;16.50;;;1.70;99.90;;;;;;5070175;28;20585;-77
2023/12/01 04:41:29;;;;;;;26.13;16.48;;;1.70;99.90;;;;;;5054863;28;20977;-79
2023/12/01 04:43:58;;;;;;;26.40;16.50;;;1.60;99.90;;;;;;5074274;28;20188;-78
2023/12/01 04:46:23;;;;;;;30.02;16.98;;;1.60;99.90;;;;;;5071648;28;20623;-79
2023/12/01 04:48:49;;;;;;;27.60;17.07;;;1.60;99.90;;;;;;5070604;28;20300;-81
2023/12/01 04:51:16;;;;;;;25.83;17.00;;;1.70;99.90;;;;;;5037102;28;20188;-80
2023/12/01 04:53:41;;;;;;;25.90;17.17;;;1.60;99.90;;;;;;5072398;28;20285;-78
2023/12/01 04:56:07;;;;;;;26.80;16.53;;;1.60;99.90;;;;;;5070694;28;20702;-77
2023/12/01 04:58:33;;;;;;;24.20;15.63;;;1.60;99.90;;;;;;5072820;28;20202;-77
2023/12/01 05:00:59;;;;;;;22.20;15.53;;;1.60;99.90;;;;;;5070793;28;20661;-79
2023/12/01 05:03:24;;;;;;;22.00;15.40;;;1.60;99.90;;;;;;5072278;28;20185;-79
2023/12/01 05:05:50;;;;;;;22.87;15.23;;;1.60;99.90;;;;;;5069160;28;20213;-79
2023/12/01 05:08:15;;;;;;;22.30;15.03;;;1.70;99.90;;;;;;5052123;28;20191;-81
2023/12/01 05:10:44;;;;;;;26.83;17.27;;;1.60;99.90;;;;;;5035482;28;20189;-79
2023/12/01 05:13:11;;;;;;;25.07;16.83;;;1.60;99.90;;;;;;5052967;28;20293;-80
2023/12/01 05:15:37;;;;;;;25.45;16.75;;;1.60;99.90;;;;;;5069556;28;20865;-82
2023/12/01 05:18:07;;;;;;;25.67;15.32;;;1.60;99.90;;;;;;5071579;28;20232;-81
2023/12/01 05:20:33;;;;;;;39.92;23.00;;;1.60;99.90;;;;;;5038602;28;20185;-81
2023/12/01 05:23:00;;;;;;;27.40;17.95;;;1.60;99.90;;;;;;5051840;28;20287;-78
2023/12/01 05:25:32;;;;;;;34.83;18.52;;;1.60;99.90;;;;;;5069885;28;20656;-79
2023/12/01 05:27:59;;;;;;;28.35;18.60;;;1.60;99.90;;;;;;5071465;28;20280;-78
2023/12/01 05:30:26;;;;;;;23.02;15.70;;;1.60;99.90;;;;;;5069882;28;20195;-79
2023/12/01 05:32:53;;;;;;;24.00;15.70;;;1.50;99.90;;;;;;5070003;28;20250;-78
2023/12/01 05:35:20;;;;;;;23.52;15.93;;;1.60;99.90;;;;;;5072016;28;20191;-80
2023/12/01 05:37:50;;;;;;;22.73;14.47;;;1.60;99.90;;;;;;5069911;28;20212;-80
2023/12/01 05:40:20;;;;;;;20.83;13.95;;;1.60;99.90;;;;;;5053380;28;20521;-79
2023/12/01 05:42:47;;;;;;;19.40;13.07;;;1.60;99.90;;;;;;5068247;28;20210;-78
2023/12/01 05:45:14;;;;;;;21.58;14.02;;;1.60;99.90;;;;;;5069205;28;20558;-78
2023/12/01 05:47:42;;;;;;;20.15;13.82;;;1.60;99.90;;;;;;5069124;28;20207;-78
2023/12/01 05:50:12;;;;;;;26.45;16.27;;;1.60;99.90;;;;;;5070868;28;20204;-80
2023/12/01 05:52:38;;;;;;;32.47;18.85;;;1.60;99.90;;;;;;5071705;28;20215;-82
2023/12/01 05:55:10;;;;;;;26.60;18.17;;;1.60;99.90;;;;;;5053558;28;20363;-81
2023/12/01 05:57:36;;;;;;;32.78;18.33;;;1.60;99.90;;;;;;5054829;28;20622;-83
2023/12/01 06:00:02;;;;;;;27.63;17.63;;;1.60;99.90;;;;;;5070524;28;20196;-78
2023/12/01 06:02:28;;;;;;;29.73;16.88;;;1.60;99.90;;;;;;5037434;28;20208;-80
2023/12/01 06:04:57;;;;;;;30.40;18.80;;;1.60;99.90;;;;;;5070804;28;20183;-80
2023/12/01 06:07:23;;;;;;;32.47;19.48;;;1.60;99.90;;;;;;5069426;28;20189;-81
2023/12/01 06:09:49;;;;;;;40.83;21.60;;;1.60;99.90;;;;;;5069178;28;20198;-81
2023/12/01 06:12:14;;;;;;;31.17;18.00;;;1.50;99.90;;;;;;5069299;28;20209;-79
2023/12/01 06:14:40;;;;;;;27.37;18.30;;;1.50;99.90;;;;;;5052649;28;20552;-80
2023/12/01 06:17:07;;;;;;;28.57;18.80;;;1.60;99.90;;;;;;5051891;28;20195;-79
2023/12/01 06:19:32;;;;;;;23.42;16.63;;;1.60;99.90;;;;;;5067328;28;20197;-79
2023/12/01 06:21:58;;;;;;;33.40;20.37;;;1.60;99.90;;;;;;5068391;28;20220;-82
2023/12/01 06:24:24;;;;;;;25.70;17.70;;;1.60;99.90;;;;;;5052589;28;20181;-81
2023/12/01 06:26:52;;;;;;;26.23;16.97;;;1.60;99.90;;;;;;5069000;28;20194;-79
2023/12/01 06:29:18;;;;;;;26.98;18.17;;;1.60;99.90;;;;;;5051888;28;20504;-80
2023/12/01 06:31:44;;;;;;;28.23;17.25;;;1.60;99.90;;;;;;5069920;28;20303;-81
2023/12/01 06:34:10;;;;;;;32.60;18.67;;;1.60;99.90;;;;;;5068285;28;20193;-79
2023/12/01 06:36:35;;;;;;;43.77;22.07;;;1.60;99.90;;;;;;5067894;28;20185;-78
2023/12/01 06:39:10;;;;;;;37.83;22.60;;;1.60;99.90;;;;;;5068444;28;20467;-79
2023/12/01 06:41:38;;;;;;;38.90;22.42;;;1.60;99.90;;;;;;5037547;28;20199;-78
2023/12/01 06:44:07;;;;;;;47.17;25.30;;;1.50;99.90;;;;;;5068796;28;20222;-77
2023/12/01 06:46:33;;;;;;;47.65;23.75;;;1.50;99.90;;;;;;5070037;28;20199;-78
2023/12/01 06:48:59;;;;;;;35.47;22.50;;;1.60;99.90;;;;;;5051334;28;20189;-81
2023/12/01 06:51:26;;;;;;;28.60;18.13;;;1.50;99.90;;;;;;5051219;28;20458;-80
2023/12/01 06:53:51;;;;;;;24.42;18.15;;;1.50;99.90;;;;;;5068041;28;20288;-78
2023/12/01 06:56:17;;;;;;;25.20;16.90;;;1.50;99.90;;;;;;5068147;28;20275;-80
2023/12/01 06:58:42;;;;;;;26.03;17.43;;;1.60;99.90;;;;;;5066998;28;20263;-77
2023/12/01 07:01:11;;;;;;;22.87;14.93;;;1.60;99.90;;;;;;5067324;28;20184;-78
2023/12/01 07:03:37;;;;;;;25.17;14.82;;;1.60;99.90;;;;;;5050338;28;20263;-81
2023/12/01 07:06:04;;;;;;;35.67;16.27;;;1.60;99.90;;;;;;5066533;28;20560;-78
2023/12/01 07:08:29;;;;;;;45.20;19.55;;;1.60;99.90;;;;;;5066785;28;20190;-80
2023/12/01 07:10:55;;;;;;;30.17;16.60;;;1.50;99.90;;;;;;5066923;28;20295;-80
2023/12/01 07:13:23;;;;;;;22.63;15.70;;;1.50;99.90;;;;;;5066745;28;20205;-82
2023/12/01 07:15:49;;;;;;;28.77;18.42;;;1.50;99.90;;;;;;5051719;28;20195;-82
2023/12/01 07:18:14;;;;;;;36.10;19.60;;;1.50;99.90;;;;;;5051501;28;20226;-80
2023/12/01 07:20:40;;;;;;;34.53;18.80;;;1.50;99.90;;;;;;5052290;28;20194;-79
2023/12/01 07:23:05;;;;;;;29.20;18.80;;;1.50;99.90;;;;;;5051516;28;20209;-82
2023/12/01 07:25:31;;;;;;;32.47;19.70;;;1.60;99.90;;;;;;5051692;28;20239;-79
2023/12/01 07:28:05;;;;;;;28.77;17.00;;;1.60;99.90;;;;;;5070596;28;20195;-82
2023/12/01 07:30:31;;;;;;;25.05;17.27;;;1.60;99.90;;;;;;5070352;28;20180;-79
2023/12/01 07:33:00;;;;;;;23.58;17.60;;;1.60;99.90;;;;;;5068712;28;20306;-79
2023/12/01 07:35:26;;;;;;;37.97;20.02;;;1.60;99.90;;;;;;5066900;28;20227;-79
2023/12/01 07:37:52;;;;;;;25.07;17.57;;;1.50;99.90;;;;;;5066624;28;20244;-79
2023/12/01 07:40:22;;;;;;;22.75;16.25;;;1.60;99.90;;;;;;5066551;28;20418;-78
2023/12/01 07:42:52;;;;;;;29.42;18.45;;;1.60;99.90;;;;;;5071060;28;20204;-80
2023/12/01 07:45:18;;;;;;;22.55;16.40;;;1.60;99.90;;;;;;5072484;28;20620;-82
2023/12/01 07:47:45;;;;;;;23.83;16.77;;;1.60;99.90;;;;;;5056000;28;20217;-80
2023/12/01 07:50:11;;;;;;;26.25;16.30;;;1.60;99.90;;;;;;5055774;28;20207;-80
2023/12/01 07:52:36;;;;;;;28.90;17.53;;;1.50;99.90;;;;;;5056025;28;20251;-82
2023/12/01 07:55:03;;;;;;;25.67;17.40;;;1.60;99.90;;;;;;5070133;28;20212;-79
2023/12/01 07:57:28;;;;;;;23.00;15.82;;;1.60;99.90;;;;;;5071359;28;20208;-78
2023/12/01 07:59:54;;;;;;;23.93;16.43;;;1.70;99.90;;;;;;5069876;28;20196;-79
2023/12/01 08:02:19;;;;;;;17.60;11.93;;;1.70;99.90;;;;;;5071999;28;20213;-82
2023/12/01 08:04:45;;;;;;;20.37;13.50;;;1.70;99.90;;;;;;5054349;28;21000;-79
2023/12/01 08:07:11;;;;;;;19.10;12.83;;;1.70;99.90;;;;;;5071441;28;20184;-80
2023/12/01 08:09:37;;;;;;;16.37;11.87;;;1.70;99.90;;;;;;5072716;28;20656;-78
2023/12/01 08:12:04;;;;;;;18.75;13.30;;;1.70;99.90;;;;;;5053647;28;20226;-79
2023/12/01 08:14:29;;;;;;;20.02;14.05;;;1.70;99.90;;;;;;5072382;28;20261;-82
2023/12/01 08:16:55;;;;;;;21.17;13.97;;;1.70;99.90;;;;;;5053940;28;20185;-79
2023/12/01 08:19:21;;;;;;;21.10;14.50;;;1.70;99.90;;;;;;5072103;28;20201;-79
2023/12/01 08:21:47;;;;;;;18.37;14.10;;;1.70;99.90;;;;;;5071961;28;20888;-78
2023/12/01 08:24:12;;;;;;;17.67;13.70;;;1.70;99.90;;;;;;5070175;28;20923;-78
2023/12/01 08:26:38;;;;;;;18.90;13.60;;;1.70;99.90;;;;;;5053465;28;20187;-79
2023/12/01 08:29:04;;;;;;;15.30;11.53;;;1.80;99.90;;;;;;5071058;28;20174;-81
2023/12/01 08:31:30;;;;;;;17.02;13.07;;;1.80;99.90;;;;;;5069618;28;20447;-81
2023/12/01 08:33:59;;;;;;;17.10;12.60;;;1.80;99.90;;;;;;5070508;28;20193;-80
2023/12/01 08:36:25;;;;;;;14.07;11.23;;;1.80;99.90;;;;;;5070253;28;20416;-80
2023/12/01 08:38:51;;;;;;;15.77;11.70;;;1.80;99.90;;;;;;5053649;28;20545;-79
2023/12/01 08:41:17;;;;;;;16.52;11.57;;;1.80;99.90;;;;;;5069677;28;20257;-80
2023/12/01 08:43:43;;;;;;;17.20;12.20;;;1.80;99.90;;;;;;5070061;28;20182;-82
2023/12/01 08:46:08;;;;;;;16.53;12.10;;;1.80;99.90;;;;;;5036418;28;20181;-79
2023/12/01 08:48:34;;;;;;;12.07;9.83;;;1.90;99.90;;;;;;5069965;28;20183;-79
2023/12/01 08:51:00;;;;;;;13.47;10.27;;;1.90;99.90;;;;;;5071064;28;20185;-79
2023/12/01 08:53:25;;;;;;;16.50;11.10;;;1.90;99.90;;;;;;5052993;28;20438;-79
2023/12/01 08:55:51;;;;;;;14.20;10.30;;;1.90;99.90;;;;;;5069520;28;20595;-79
2023/12/01 08:58:22;;;;;;;12.27;10.53;;;1.90;99.90;;;;;;5069039;28;20241;-78
2023/12/01 09:00:48;;;;;;;16.88;12.95;;;1.90;99.90;;;;;;5069763;28;20180;-80
2023/12/01 09:03:13;;;;;;;16.70;11.70;;;2.00;99.90;;;;;;5071085;28;20205;-80
2023/12/01 09:05:39;;;;;;;14.13;10.90;;;2.00;99.90;;;;;;5069845;28;20419;-80
2023/12/01 09:08:05;;;;;;;14.93;10.53;;;2.00;99.90;;;;;;5068955;28;20199;-79
2023/12/01 09:10:32;;;;;;;14.23;11.13;;;2.10;99.90;;;;;;5052916;28;20591;-79
2023/12/01 09:12:57;;;;;;;14.05;9.82;;;2.10;99.90;;;;;;5036276;28;20212;-78
2023/12/01 09:15:23;;;;;;;14.30;10.70;;;2.10;99.90;;;;;;5069041;28;20246;-79
2023/12/01 09:17:49;;;;;;;13.70;10.43;;;2.10;99.90;;;;;;5070410;28;20206;-79
2023/12/01 09:20:15;;;;;;;12.00;10.07;;;2.20;99.90;;;;;;5069224;28;20187;-79
2023/12/01 09:22:41;;;;;;;15.10;11.93;;;2.10;99.90;;;;;;5069997;28;20807;-79
2023/12/01 09:25:07;;;;;;;14.30;10.90;;;2.10;99.90;;;;;;5052615;28;20185;-79
2023/12/01 09:27:33;;;;;;;15.02;10.65;;;2.20;99.90;;;;;;5052556;28;20974;-80
2023/12/01 09:29:58;;;;;;;17.20;11.77;;;2.20;99.90;;;;;;5070894;28;20230;-79
2023/12/01 09:32:24;;;;;;;13.70;10.50;;;2.20;99.90;;;;;;5071487;28;20221;-77
2023/12/01 09:34:50;;;;;;;14.30;11.63;;;2.20;99.90;;;;;;5070565;28;20204;-78
2023/12/01 09:37:16;;;;;;;13.00;10.07;;;2.20;99.90;;;;;;5069012;28;20968;-79
2023/12/01 09:39:41;;;;;;;14.90;11.47;;;2.20;99.90;;;;;;5071092;28;20186;-79
2023/12/01 09:42:08;;;;;;;12.73;10.50;;;2.30;99.90;;;;;;5071805;28;20671;-77
2023/12/01 09:44:34;;;;;;;16.87;11.60;;;2.30;99.90;;;;;;5072192;28;20202;-80
2023/12/01 09:47:02;;;;;;;19.80;14.97;;;2.30;99.90;;;;;;5069813;28;20481;-80
2023/12/01 09:49:34;;;;;;;19.70;13.40;;;2.30;99.90;;;;;;5071364;28;20509;-78
2023/12/01 09:52:03;;;;;;;18.00;11.43;;;2.30;99.90;;;;;;5069961;28;20437;-78
2023/12/01 09:54:29;;;;;;;17.00;11.90;;;2.20;99.90;;;;;;5068687;28;20201;-77
2023/12/01 09:56:57;;;;;;;14.20;10.50;;;2.20;99.90;;;;;;5067470;28;20424;-76
2023/12/01 09:59:23;;;;;;;14.77;10.87;;;2.20;99.90;;;;;;5067652;28;20525;-78
2023/12/01 10:01:50;;;;;;;13.90;9.90;;;2.20;99.90;;;;;;5053233;28;20812;-79
2023/12/01 10:04:16;;;;;;;11.30;9.27;;;2.20;99.90;;;;;;5068899;28;20883;-79
2023/12/01 10:06:42;;;;;;;11.63;10.40;;;2.20;99.90;;;;;;5052761;28;20524;-78
2023/12/01 10:09:10;;;;;;;15.40;10.77;;;2.20;99.90;;;;;;5069884;28;20265;-79
2023/12/01 10:11:37;;;;;;;15.07;10.80;;;2.20;99.90;;;;;;5068343;28;20210;-79
2023/12/01 10:14:06;;;;;;;17.15;12.15;;;2.20;99.90;;;;;;5053402;28;20854;-80
2023/12/01 10:16:38;;;;;;;16.15;11.68;;;2.20;99.90;;;;;;5069765;28;20193;-77
2023/12/01 10:19:05;;;;;;;15.53;11.33;;;2.30;99.90;;;;;;5070068;28;20263;-77
2023/12/01 10:21:44;;;;;;;15.73;11.38;;;2.30;99.90;;;;;;5069473;28;20444;-80
2023/12/01 10:24:23;;;;;;;17.30;12.70;;;2.30;99.90;;;;;;5068700;28;20212;-80
2023/12/01 10:26:50;;;;;;;18.77;12.55;;;2.30;99.90;;;;;;5051154;28;20485;-80
2023/12/01 10:29:28;;;;;;;20.67;14.97;;;2.30;99.90;;;;;;5067555;28;20273;-79
2023/12/01 10:31:56;;;;;;;24.15;16.17;;;2.40;99.90;;;;;;5051417;28;20870;-77
2023/12/01 10:34:22;;;;;;;19.57;13.80;;;2.40;99.90;;;;;;5067942;28;20692;-79
2023/12/01 10:36:48;;;;;;;15.85;12.55;;;2.40;99.90;;;;;;5068816;28;20977;-78
2023/12/01 10:39:16;;;;;;;18.17;13.60;;;2.40;99.90;;;;;;5070473;28;20221;-79
2023/12/01 10:41:44;;;;;;;18.80;14.20;;;2.30;99.90;;;;;;5068634;28;20208;-78
2023/12/01 10:44:16;;;;;;;19.02;13.40;;;2.30;99.90;;;;;;5067995;28;20186;-79
2023/12/01 10:46:46;;;;;;;19.47;13.57;;;2.40;99.90;;;;;;5068464;28;20174;-78
2023/12/01 10:49:14;;;;;;;17.13;11.80;;;2.40;99.90;;;;;;5067038;28;20428;-79
2023/12/01 10:51:41;;;;;;;17.93;12.30;;;2.40;99.90;;;;;;5068170;28;20436;-79
2023/12/01 10:54:12;;;;;;;16.35;12.30;;;2.40;99.90;;;;;;5067156;28;21022;-79
2023/12/01 10:56:55;;;;;;;17.05;12.63;;;2.40;99.90;;;;;;5068565;28;20615;-79
2023/12/01 10:59:24;;;;;;;16.42;12.27;;;2.40;99.90;;;;;;5066903;28;20376;-80
2023/12/01 11:01:53;;;;;;;16.80;12.10;;;2.50;99.90;;;;;;5066559;28;20309;-79
2023/12/01 11:04:26;;;;;;;19.30;14.65;;;2.40;99.90;;;;;;5049908;28;20419;-78
2023/12/01 11:07:09;;;;;;;19.30;13.45;;;2.40;99.90;;;;;;5068602;28;20187;-79
2023/12/01 11:10:12;;;;;;;16.80;12.57;;;2.40;99.90;;;;;;5067947;28;20561;-78
2023/12/01 11:13:22;;;;;;;16.92;12.98;;;2.40;99.90;;;;;;5067921;28;20455;-80
2023/12/01 11:15:50;;;;;;;20.38;14.07;;;2.40;99.90;;;;;;5065530;28;20185;-80
2023/12/01 11:18:16;;;;;;;20.73;13.93;;;2.30;99.90;;;;;;5068136;28;20203;-78
2023/12/01 11:20:44;;;;;;;20.20;14.83;;;2.40;99.90;;;;;;5066952;28;20186;-78
2023/12/01 11:23:13;;;;;;;16.75;13.43;;;2.40;99.90;;;;;;5069035;28;20205;-81
2023/12/01 11:25:49;;;;;;;17.08;11.40;;;2.40;99.90;;;;;;5069244;28;20240;-81
2023/12/01 11:28:20;;;;;;;20.57;13.37;;;2.30;99.90;;;;;;5070908;28;20191;-80
2023/12/01 11:31:11;;;;;;;16.52;12.27;;;2.30;99.90;;;;;;5068385;28;20812;-81
2023/12/01 11:33:48;;;;;;;15.05;11.60;;;2.30;99.90;;;;;;5071511;28;20664;-80
2023/12/01 11:36:24;;;;;;;15.50;10.00;;;2.20;99.90;;;;;;5068170;28;20189;-80
2023/12/01 11:39:10;;;;;;;14.40;10.38;;;2.10;99.90;;;;;;5069833;28;20244;-81
2023/12/01 11:42:06;;;;;;;15.18;11.40;;;2.10;99.90;;;;;;5067390;28;20227;-80
2023/12/01 11:44:35;;;;;;;15.02;10.73;;;2.00;99.90;;;;;;5070737;28;20180;-79
2023/12/01 11:47:02;;;;;;;20.60;11.82;;;2.10;99.90;;;;;;5067616;28;20276;-79
2023/12/01 11:49:39;;;;;;;16.48;11.77;;;2.00;99.90;;;;;;5067494;28;20611;-79
2023/12/01 11:52:11;;;;;;;17.10;12.82;;;2.00;99.90;;;;;;5066819;28;20729;-79
2023/12/01 11:54:37;;;;;;;14.05;10.00;;;2.00;99.90;;;;;;5065229;28;20573;-78
2023/12/01 11:57:08;;;;;;;21.10;11.83;;;2.00;99.90;;;;;;5066776;28;20202;-78
2023/12/01 11:59:34;;;;;;;14.55;11.35;;;2.00;99.90;;;;;;5067016;28;20178;-79
2023/12/01 12:02:00;;;;;;;14.50;11.48;;;2.00;99.90;;;;;;5065097;28;20651;-79
2023/12/01 12:04:25;;;;;;;13.97;10.47;;;2.00;99.90;;;;;;5048385;28;20280;-80
2023/12/01 12:06:52;;;;;;;15.70;12.23;;;2.00;99.90;;;;;;5065033;28;20644;-78
2023/12/01 12:09:18;;;;;;;14.57;10.80;;;2.00;99.90;;;;;;5067412;28;20512;-79
2023/12/01 12:11:50;;;;;;;13.50;10.23;;;2.00;99.90;;;;;;5067165;28;20557;-79
2023/12/01 12:14:16;;;;;;;15.37;11.40;;;2.00;99.90;;;;;;5050051;28;20193;-81
2023/12/01 12:16:42;;;;;;;15.60;11.57;;;2.00;99.90;;;;;;5067808;28;20932;-79
2023/12/01 12:19:08;;;;;;;16.10;11.90;;;2.00;99.90;;;;;;5067272;28;21067;-79
2023/12/01 12:21:35;;;;;;;15.80;11.83;;;1.90;99.90;;;;;;5068857;28;20442;-81
2023/12/01 12:24:01;;;;;;;18.55;13.93;;;1.90;99.90;;;;;;5066964;28;20791;-78
2023/12/01 12:26:29;;;;;;;14.63;11.97;;;1.90;99.90;;;;;;5068587;28;20188;-78
2023/12/01 12:29:00;;;;;;;14.50;11.82;;;1.90;99.90;;;;;;5053346;28;20470;-79
2023/12/01 12:31:29;;;;;;;15.73;11.13;;;1.90;99.90;;;;;;5071685;28;20198;-80
2023/12/01 12:33:58;;;;;;;13.77;10.60;;;1.90;99.90;;;;;;5053346;28;20185;-78
2023/12/01 12:36:29;;;;;;;14.13;10.73;;;1.90;99.90;;;;;;5071109;28;20422;-80
2023/12/01 12:38:58;;;;;;;14.65;11.20;;;1.90;99.90;;;;;;5054266;28;20231;-80