Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:51;;;;;;;19.50;5.65;;;15.60;99.90;;;;;;5024957;28;20106;-75
2023/08/04 00:04:16;;;;;;;15.90;5.60;;;15.60;99.90;;;;;;5025916;28;20034;-73
2023/08/04 00:06:42;;;;;;;17.23;5.25;;;15.70;99.90;;;;;;5025143;28;20029;-72
2023/08/04 00:09:08;;;;;;;20.10;5.82;;;15.60;99.90;;;;;;5026423;28;20044;-75
2023/08/04 00:11:34;;;;;;;13.38;5.22;;;15.60;99.90;;;;;;5026572;28;20022;-77
2023/08/04 00:13:59;;;;;;;14.27;5.22;;;15.70;99.90;;;;;;5025561;28;20029;-73
2023/08/04 00:16:25;;;;;;;15.52;5.60;;;15.70;99.90;;;;;;5024610;28;20030;-74
2023/08/04 00:18:51;;;;;;;16.70;5.10;;;15.70;99.90;;;;;;5025559;28;20448;-74
2023/08/04 00:21:17;;;;;;;20.98;5.45;;;15.60;99.90;;;;;;5026092;28;20324;-74
2023/08/04 00:23:43;;;;;;;17.48;5.03;;;15.60;99.90;;;;;;5026330;28;20080;-76
2023/08/04 00:26:08;;;;;;;12.63;4.75;;;15.60;99.90;;;;;;5025699;28;20022;-73
2023/08/04 00:28:34;;;;;;;12.85;4.50;;;15.60;99.90;;;;;;5026016;28;20360;-76
2023/08/04 00:30:59;;;;;;;11.77;4.50;;;15.60;99.90;;;;;;5024081;28;20056;-74
2023/08/04 00:33:25;;;;;;;11.82;4.30;;;15.60;99.90;;;;;;5024275;28;20041;-74
2023/08/04 00:35:51;;;;;;;16.35;4.65;;;15.60;99.90;;;;;;5026158;28;20390;-74
2023/08/04 00:38:18;;;;;;;11.52;3.92;;;15.60;99.90;;;;;;5025779;28;20063;-75
2023/08/04 00:40:44;;;;;;;15.48;4.30;;;15.60;99.90;;;;;;5025482;28;20029;-75
2023/08/04 00:43:09;;;;;;;12.45;3.97;;;15.60;99.90;;;;;;5025323;28;20060;-76
2023/08/04 00:45:35;;;;;;;13.45;4.10;;;15.60;99.90;;;;;;5025014;28;20061;-73
2023/08/04 00:48:01;;;;;;;12.77;4.13;;;15.60;99.90;;;;;;5015815;28;20098;-75
2023/08/04 00:50:29;;;;;;;12.85;4.30;;;15.60;99.90;;;;;;5010041;28;20110;-75
2023/08/04 00:52:55;;;;;;;8.57;4.03;;;15.70;99.90;;;;;;5025045;28;20129;-76
2023/08/04 00:55:23;;;;;;;12.40;3.83;;;15.60;99.90;;;;;;5024456;28;20034;-74
2023/08/04 00:57:49;;;;;;;15.10;4.10;;;15.60;99.90;;;;;;5025356;28;20455;-74
2023/08/04 01:00:15;;;;;;;17.10;4.25;;;15.70;99.90;;;;;;5024033;28;20034;-74
2023/08/04 01:02:40;;;;;;;15.30;4.28;;;15.70;99.90;;;;;;5024980;28;20030;-78
2023/08/04 01:05:07;;;;;;;10.45;3.67;;;15.70;99.90;;;;;;5023638;28;20033;-74
2023/08/04 01:07:51;;;;;;;9.00;3.72;;;15.70;99.90;;;;;;5023605;28;20037;-74
2023/08/04 01:10:46;;;;;;;15.43;3.80;;;15.70;99.90;;;;;;5025402;28;20022;-75
2023/08/04 01:13:18;;;;;;;11.95;4.13;;;15.70;99.90;;;;;;4996844;28;20117;-74
2023/08/04 01:15:44;;;;;;;14.18;4.10;;;15.70;99.90;;;;;;5025850;28;20035;-74
2023/08/04 01:18:10;;;;;;;14.88;4.38;;;15.70;99.90;;;;;;5023202;28;20034;-75
2023/08/04 01:20:36;;;;;;;16.38;3.60;;;15.70;99.90;;;;;;5023265;28;20084;-74
2023/08/04 01:23:01;;;;;;;16.20;3.75;;;15.70;99.90;;;;;;5024558;28;20052;-75
2023/08/04 01:25:32;;;;;;;12.75;4.07;;;15.70;99.90;;;;;;5024713;28;20034;-73
2023/08/04 01:28:05;;;;;;;10.02;3.83;;;15.70;99.90;;;;;;5024289;28;20490;-74
2023/08/04 01:30:32;;;;;;;7.93;3.90;;;15.70;99.90;;;;;;5024169;28;20097;-75
2023/08/04 01:32:58;;;;;;;15.50;4.80;;;15.60;99.90;;;;;;5024542;28;20033;-75
2023/08/04 01:35:24;;;;;;;11.43;4.07;;;15.70;99.90;;;;;;5025142;28;20026;-75
2023/08/04 01:37:50;;;;;;;10.70;4.22;;;15.70;99.90;;;;;;5023765;28;20029;-75
2023/08/04 01:40:16;;;;;;;11.75;4.63;;;15.60;99.90;;;;;;5019602;28;20069;-75
2023/08/04 01:42:42;;;;;;;12.35;4.25;;;15.60;99.90;;;;;;5023410;28;20029;-74
2023/08/04 01:45:08;;;;;;;7.97;3.70;;;15.60;99.90;;;;;;5024129;28;20108;-75
2023/08/04 01:47:33;;;;;;;14.95;4.22;;;15.60;99.90;;;;;;5022386;28;20046;-74
2023/08/04 01:49:59;;;;;;;9.07;4.18;;;15.60;99.90;;;;;;5024096;28;20022;-75
2023/08/04 01:52:25;;;;;;;11.05;4.28;;;15.50;99.90;;;;;;5022681;28;20053;-75
2023/08/04 01:54:50;;;;;;;14.18;4.40;;;15.50;99.90;;;;;;5024221;28;20108;-75
2023/08/04 01:57:16;;;;;;;8.25;4.10;;;15.50;99.90;;;;;;5022750;28;20026;-75
2023/08/04 01:59:42;;;;;;;9.68;3.85;;;15.50;99.90;;;;;;5022914;28;20042;-75
2023/08/04 02:02:08;;;;;;;11.48;4.15;;;15.40;99.90;;;;;;5023703;28;20057;-75
2023/08/04 02:04:33;;;;;;;14.73;4.40;;;15.50;99.90;;;;;;5024364;28;20430;-76
2023/08/04 02:06:59;;;;;;;14.57;3.90;;;15.50;99.90;;;;;;5022644;28;20037;-75
2023/08/04 02:09:27;;;;;;;10.82;3.92;;;15.40;99.90;;;;;;5023435;28;20080;-76
2023/08/04 02:11:54;;;;;;;8.60;4.03;;;15.40;99.90;;;;;;5024234;28;20061;-76
2023/08/04 02:14:21;;;;;;;10.70;3.63;;;15.40;99.90;;;;;;5022609;28;20038;-73
2023/08/04 02:16:46;;;;;;;18.20;4.15;;;15.40;99.90;;;;;;5024842;28;20022;-75
2023/08/04 02:19:12;;;;;;;11.40;3.75;;;15.40;99.90;;;;;;5024266;28;20033;-74
2023/08/04 02:21:38;;;;;;;10.40;4.10;;;15.40;99.90;;;;;;5006916;28;20045;-74
2023/08/04 02:24:03;;;;;;;10.57;4.35;;;15.40;99.90;;;;;;5022519;28;20030;-76
2023/08/04 02:26:30;;;;;;;14.50;4.18;;;15.40;99.90;;;;;;5023285;28;20030;-75
2023/08/04 02:28:55;;;;;;;7.32;3.78;;;15.40;99.90;;;;;;5023486;28;20029;-75
2023/08/04 02:31:24;;;;;;;12.57;4.20;;;15.40;99.90;;;;;;5023971;28;20383;-76
2023/08/04 02:33:50;;;;;;;8.95;4.18;;;15.40;99.90;;;;;;5022286;28;20040;-74
2023/08/04 02:36:17;;;;;;;16.13;4.45;;;15.40;99.90;;;;;;5013956;28;20539;-75
2023/08/04 02:38:43;;;;;;;15.02;5.22;;;15.30;99.90;;;;;;5008596;28;20515;-74
2023/08/04 02:41:10;;;;;;;15.32;4.90;;;15.30;99.90;;;;;;5023889;28;20030;-76
2023/08/04 02:43:36;;;;;;;13.43;5.47;;;15.30;99.90;;;;;;5023486;28;20030;-77
2023/08/04 02:46:01;;;;;;;16.58;5.35;;;15.30;99.90;;;;;;5023603;28;20084;-74
2023/08/04 02:48:27;;;;;;;14.45;4.90;;;15.30;99.90;;;;;;5022458;28;20077;-76
2023/08/04 02:51:02;;;;;;;19.85;5.85;;;15.30;99.90;;;;;;5022576;28;20073;-77
2023/08/04 02:53:28;;;;;;;16.60;5.75;;;15.30;99.90;;;;;;5023655;28;20042;-75
2023/08/04 02:55:55;;;;;;;15.57;5.82;;;15.20;99.90;;;;;;5024448;28;20049;-75
2023/08/04 02:58:23;;;;;;;19.10;6.55;;;15.30;99.90;;;;;;5023539;28;20483;-76
2023/08/04 03:00:49;;;;;;;14.20;5.57;;;15.30;99.90;;;;;;5023893;28;20042;-76
2023/08/04 03:03:17;;;;;;;20.30;6.18;;;15.30;99.90;;;;;;5024027;28;20499;-76
2023/08/04 03:05:43;;;;;;;19.10;6.70;;;15.30;99.90;;;;;;5023947;28;20025;-77
2023/08/04 03:08:09;;;;;;;15.40;5.72;;;15.30;99.90;;;;;;5024218;28;20106;-74
2023/08/04 03:10:34;;;;;;;15.40;5.93;;;15.30;99.90;;;;;;5023435;28;20040;-73
2023/08/04 03:13:00;;;;;;;19.98;5.95;;;15.20;99.90;;;;;;5022469;28;20037;-76
2023/08/04 03:15:25;;;;;;;23.50;6.15;;;15.20;99.90;;;;;;5022861;28;20054;-76
2023/08/04 03:17:51;;;;;;;21.23;5.95;;;15.30;99.90;;;;;;5023099;28;20037;-74
2023/08/04 03:20:16;;;;;;;24.70;5.53;;;15.30;99.90;;;;;;5022597;28;20101;-77
2023/08/04 03:22:43;;;;;;;21.45;6.07;;;15.30;99.90;;;;;;5022845;28;20458;-74
2023/08/04 03:25:09;;;;;;;14.98;5.72;;;15.30;99.90;;;;;;5011081;28;20031;-74
2023/08/04 03:27:35;;;;;;;10.05;5.28;;;15.20;99.90;;;;;;5005629;28;20082;-75
2023/08/04 03:30:02;;;;;;;16.08;5.50;;;15.30;99.90;;;;;;5005169;28;20056;-75
2023/08/04 03:32:27;;;;;;;16.88;5.40;;;15.30;99.90;;;;;;5020694;28;20403;-75
2023/08/04 03:34:53;;;;;;;14.18;5.95;;;15.30;99.90;;;;;;5022296;28;20029;-77
2023/08/04 03:37:22;;;;;;;16.35;5.30;;;15.30;99.90;;;;;;5022041;28;20034;-77
2023/08/04 03:39:48;;;;;;;14.40;5.25;;;15.30;99.90;;;;;;5021911;28;20041;-76
2023/08/04 03:42:14;;;;;;;12.85;4.97;;;15.30;99.90;;;;;;5024349;28;20093;-76
2023/08/04 03:44:40;;;;;;;14.88;5.20;;;15.30;99.90;;;;;;5026793;28;20036;-75
2023/08/04 03:47:05;;;;;;;20.02;4.80;;;15.40;99.90;;;;;;5025169;28;20034;-75
2023/08/04 03:49:31;;;;;;;16.38;5.38;;;15.40;99.90;;;;;;5026547;28;20034;-76
2023/08/04 03:51:56;;;;;;;19.45;5.10;;;15.30;99.90;;;;;;5026510;28;20057;-76
2023/08/04 03:54:22;;;;;;;12.18;4.97;;;15.30;99.90;;;;;;5025742;28;20036;-74
2023/08/04 03:56:48;;;;;;;16.42;5.65;;;15.40;99.90;;;;;;5027162;28;20076;-76
2023/08/04 03:59:13;;;;;;;16.95;4.68;;;15.40;99.90;;;;;;5025333;28;20033;-73
2023/08/04 04:01:39;;;;;;;21.60;5.68;;;15.40;99.90;;;;;;5026222;28;20138;-74
2023/08/04 04:04:05;;;;;;;12.85;5.07;;;15.40;99.90;;;;;;5025092;28;20029;-76
2023/08/04 04:06:30;;;;;;;14.65;4.60;;;15.40;99.90;;;;;;5024717;28;20030;-73
2023/08/04 04:08:56;;;;;;;23.42;5.38;;;15.40;99.90;;;;;;5025526;28;20026;-75
2023/08/04 04:11:21;;;;;;;21.38;5.43;;;15.40;99.90;;;;;;5026825;28;20038;-76
2023/08/04 04:13:47;;;;;;;13.75;4.78;;;15.40;99.90;;;;;;5026402;28;20087;-76
2023/08/04 04:16:13;;;;;;;12.00;4.70;;;15.40;99.90;;;;;;5026703;28;20026;-76
2023/08/04 04:18:38;;;;;;;12.88;4.57;;;15.40;99.90;;;;;;5025497;28;20094;-74
2023/08/04 04:21:04;;;;;;;15.45;4.85;;;15.40;99.90;;;;;;5025423;28;20030;-75
2023/08/04 04:23:29;;;;;;;15.00;5.50;;;15.40;99.90;;;;;;5024897;28;20049;-74
2023/08/04 04:25:55;;;;;;;14.43;5.40;;;15.40;99.90;;;;;;5024907;28;20026;-75
2023/08/04 04:28:21;;;;;;;18.02;5.10;;;15.40;99.90;;;;;;5026406;28;20033;-76
2023/08/04 04:30:46;;;;;;;13.60;4.60;;;15.40;99.90;;;;;;5025619;28;20037;-74
2023/08/04 04:33:12;;;;;;;12.93;5.03;;;15.40;99.90;;;;;;5026596;28;20038;-75
2023/08/04 04:35:38;;;;;;;16.02;4.85;;;15.40;99.90;;;;;;5026154;28;20033;-76
2023/08/04 04:38:03;;;;;;;11.25;5.10;;;15.40;99.90;;;;;;5025587;28;20026;-74
2023/08/04 04:40:29;;;;;;;14.75;5.10;;;15.40;99.90;;;;;;5024372;28;20072;-74
2023/08/04 04:42:55;;;;;;;11.43;4.38;;;15.40;99.90;;;;;;5025549;28;20030;-75
2023/08/04 04:45:20;;;;;;;18.48;5.00;;;15.50;99.90;;;;;;5024529;28;20060;-76
2023/08/04 04:47:47;;;;;;;12.98;5.05;;;15.50;99.90;;;;;;5024694;28;20045;-75
2023/08/04 04:50:12;;;;;;;20.98;5.22;;;15.40;99.90;;;;;;5024636;28;20048;-77
2023/08/04 04:52:38;;;;;;;16.38;5.28;;;15.50;99.90;;;;;;5029373;28;20101;-74
2023/08/04 04:55:04;;;;;;;19.08;5.10;;;15.40;99.90;;;;;;5030410;28;20025;-75
2023/08/04 04:57:30;;;;;;;16.10;4.93;;;15.50;99.90;;;;;;5019908;28;20057;-73
2023/08/04 04:59:56;;;;;;;16.55;5.40;;;15.50;99.90;;;;;;5017305;28;20046;-73
2023/08/04 05:02:22;;;;;;;14.02;4.95;;;15.50;99.90;;;;;;5025229;28;20471;-72
2023/08/04 05:04:48;;;;;;;11.07;4.50;;;15.50;99.90;;;;;;5025408;28;20065;-74
2023/08/04 05:07:14;;;;;;;15.32;5.38;;;15.50;99.90;;;;;;5023228;28;20122;-74
2023/08/04 05:09:40;;;;;;;16.05;5.13;;;15.60;99.90;;;;;;5023532;28;20065;-73
2023/08/04 05:12:06;;;;;;;18.02;5.32;;;15.60;99.90;;;;;;5019261;28;20037;-72
2023/08/04 05:14:33;;;;;;;16.60;5.45;;;15.60;99.90;;;;;;5021224;28;20030;-73
2023/08/04 05:16:59;;;;;;;18.67;4.90;;;15.60;99.90;;;;;;5023754;28;20026;-73
2023/08/04 05:19:25;;;;;;;13.68;4.78;;;15.60;99.90;;;;;;5024666;28;20392;-73
2023/08/04 05:21:51;;;;;;;12.77;4.55;;;15.70;99.90;;;;;;5025191;28;20104;-75
2023/08/04 05:24:16;;;;;;;10.82;5.00;;;15.70;99.90;;;;;;5024048;28;20571;-73
2023/08/04 05:26:42;;;;;;;18.02;5.47;;;15.70;99.90;;;;;;5018339;28;20030;-72
2023/08/04 05:29:08;;;;;;;12.15;4.75;;;15.70;99.90;;;;;;5019226;28;20112;-72
2023/08/04 05:31:33;;;;;;;22.35;5.32;;;15.70;99.90;;;;;;5013599;28;20034;-73
2023/08/04 05:34:01;;;;;;;16.50;5.63;;;15.70;99.90;;;;;;5006329;28;20054;-74
2023/08/04 05:36:27;;;;;;;12.65;5.03;;;15.70;99.90;;;;;;5017846;28;20620;-74
2023/08/04 05:38:52;;;;;;;21.45;5.25;;;15.80;99.90;;;;;;5010497;28;20038;-72
2023/08/04 05:41:19;;;;;;;15.68;5.00;;;15.80;99.90;;;;;;5006053;28;20041;-73
2023/08/04 05:43:44;;;;;;;14.73;5.03;;;15.80;99.90;;;;;;5012858;28;20026;-72
2023/08/04 05:46:12;;;;;;;15.02;4.93;;;15.80;99.90;;;;;;5023328;28;20087;-73
2023/08/04 05:48:38;;;;;;;16.13;5.03;;;15.80;99.90;;;;;;5024383;28;20044;-74
2023/08/04 05:51:05;;;;;;;16.35;5.20;;;15.80;99.90;;;;;;5024138;28;20021;-73
2023/08/04 05:53:32;;;;;;;13.30;4.40;;;15.80;99.90;;;;;;5023538;28;20133;-72
2023/08/04 05:55:58;;;;;;;17.65;4.30;;;15.80;99.90;;;;;;5023678;28;20030;-72
2023/08/04 05:58:23;;;;;;;10.60;4.57;;;15.80;99.90;;;;;;5024657;28;20063;-72
2023/08/04 06:00:49;;;;;;;16.40;4.80;;;15.80;99.90;;;;;;5024983;28;20061;-74
2023/08/04 06:03:15;;;;;;;17.38;4.97;;;15.90;99.90;;;;;;5023423;28;20069;-72
2023/08/04 06:05:41;;;;;;;10.23;4.30;;;15.90;99.90;;;;;;5023953;28;20034;-73
2023/08/04 06:08:06;;;;;;;12.48;4.60;;;15.90;99.90;;;;;;5024663;28;20398;-73
2023/08/04 06:10:33;;;;;;;11.20;4.30;;;15.90;99.90;;;;;;5023020;28;20026;-72
2023/08/04 06:12:59;;;;;;;11.80;4.65;;;15.90;99.90;;;;;;5024402;28;20483;-73
2023/08/04 06:15:25;;;;;;;10.93;4.32;;;15.90;99.90;;;;;;5024857;28;20026;-72
2023/08/04 06:17:51;;;;;;;10.48;3.53;;;16.00;99.90;;;;;;5023258;28;20030;-73
2023/08/04 06:20:16;;;;;;;11.60;3.85;;;16.00;99.90;;;;;;5024736;28;20062;-73
2023/08/04 06:22:42;;;;;;;10.88;4.10;;;16.10;99.90;;;;;;5023743;28;20511;-73
2023/08/04 06:25:08;;;;;;;9.10;3.90;;;16.10;99.90;;;;;;5023453;28;20037;-72
2023/08/04 06:27:34;;;;;;;11.55;3.60;;;16.10;99.90;;;;;;5022847;28;20095;-75
2023/08/04 06:30:00;;;;;;;11.48;4.07;;;16.10;99.90;;;;;;5023221;28;20026;-73
2023/08/04 06:32:26;;;;;;;8.45;3.75;;;16.20;99.90;;;;;;5024236;28;20163;-74
2023/08/04 06:34:52;;;;;;;10.63;3.70;;;16.20;99.90;;;;;;5021965;28;20044;-71
2023/08/04 06:37:18;;;;;;;9.45;4.00;;;16.30;99.90;;;;;;5023481;28;20026;-75
2023/08/04 06:39:43;;;;;;;12.65;3.30;;;16.30;99.90;;;;;;5022721;28;20428;-73
2023/08/04 06:42:09;;;;;;;12.75;3.65;;;16.30;99.90;;;;;;5012995;28;20018;-73
2023/08/04 06:44:35;;;;;;;10.70;3.70;;;16.30;99.90;;;;;;5027625;28;20049;-69
2023/08/04 06:47:00;;;;;;;14.13;3.67;;;16.40;99.90;;;;;;5014591;28;20073;-73
2023/08/04 06:49:26;;;;;;;9.60;3.50;;;16.40;99.90;;;;;;5012111;28;20041;-74
2023/08/04 06:51:52;;;;;;;7.28;3.15;;;16.40;99.90;;;;;;5021304;28;20056;-73
2023/08/04 06:54:19;;;;;;;11.10;3.33;;;16.40;99.90;;;;;;5019446;28;20042;-76
2023/08/04 06:56:45;;;;;;;8.77;3.08;;;16.40;99.90;;;;;;5019618;28;20464;-72
2023/08/04 06:59:11;;;;;;;5.63;2.65;;;16.40;99.90;;;;;;5019731;28;20068;-72
2023/08/04 07:01:36;;;;;;;5.68;2.50;;;16.40;99.90;;;;;;5020135;28;20041;-75
2023/08/04 07:04:02;;;;;;;11.90;3.05;;;16.40;99.90;;;;;;5017620;28;20033;-73
2023/08/04 07:06:30;;;;;;;6.30;2.45;;;16.40;99.90;;;;;;5014805;28;20045;-73
2023/08/04 07:08:55;;;;;;;7.93;2.70;;;16.40;99.90;;;;;;5007178;28;20048;-73
2023/08/04 07:11:21;;;;;;;6.28;2.83;;;16.40;99.90;;;;;;5005139;28;20038;-72
2023/08/04 07:13:47;;;;;;;8.38;2.58;;;16.40;99.90;;;;;;5005641;28;20038;-74
2023/08/04 07:16:13;;;;;;;4.70;2.20;;;16.40;99.90;;;;;;5019675;28;20084;-72
2023/08/04 07:18:39;;;;;;;5.57;2.10;;;16.40;99.90;;;;;;5020734;28;20116;-73
2023/08/04 07:21:09;;;;;;;6.97;2.20;;;16.40;99.90;;;;;;5021356;28;20041;-72
2023/08/04 07:23:35;;;;;;;5.15;2.08;;;16.40;99.90;;;;;;5025438;28;20109;-72
2023/08/04 07:26:03;;;;;;;4.78;1.63;;;16.50;99.90;;;;;;5008079;28;20023;-72
2023/08/04 07:28:29;;;;;;;3.42;1.52;;;16.60;99.90;;;;;;5010281;28;20472;-72
2023/08/04 07:30:54;;;;;;;3.20;1.40;;;16.60;99.90;;;;;;5026187;28;20041;-73
2023/08/04 07:33:22;;;;;;;3.58;1.20;;;16.80;99.90;;;;;;5009469;28;20034;-72
2023/08/04 07:35:54;;;;;;;2.58;1.17;;;16.80;99.90;;;;;;5007593;28;20027;-74
2023/08/04 07:38:21;;;;;;;3.28;1.67;;;16.80;99.90;;;;;;5008340;28;20033;-73
2023/08/04 07:40:47;;;;;;;6.18;2.10;;;16.80;99.90;;;;;;5007863;28;20029;-72
2023/08/04 07:43:13;;;;;;;5.63;1.55;;;16.90;99.90;;;;;;5024094;28;20034;-72
2023/08/04 07:45:39;;;;;;;8.18;1.70;;;16.90;99.90;;;;;;5009032;28;20034;-73
2023/08/04 07:48:05;;;;;;;3.90;1.50;;;16.90;99.90;;;;;;5024831;28;20067;-72
2023/08/04 07:50:30;;;;;;;8.75;2.30;;;17.00;99.90;;;;;;5025422;28;20084;-71
2023/08/04 07:52:56;;;;;;;3.97;1.75;;;17.00;99.90;;;;;;5007486;28;20050;-70
2023/08/04 07:55:22;;;;;;;9.25;1.88;;;17.00;99.90;;;;;;5006716;28;20038;-72
2023/08/04 07:57:48;;;;;;;4.28;1.75;;;17.10;99.90;;;;;;5020494;28;20030;-74
2023/08/04 08:00:14;;;;;;;9.38;2.28;;;17.20;99.90;;;;;;5024558;28;20018;-72
2023/08/04 08:02:40;;;;;;;7.70;3.22;;;17.20;99.90;;;;;;5026973;28;20034;-73
2023/08/04 08:05:07;;;;;;;4.35;2.17;;;17.30;99.90;;;;;;5025544;28;20041;-75
2023/08/04 08:07:34;;;;;;;3.60;2.20;;;17.30;99.90;;;;;;5023590;28;20042;-72
2023/08/04 08:10:00;;;;;;;5.80;2.40;;;17.40;99.90;;;;;;5023170;28;20090;-72
2023/08/04 08:12:25;;;;;;;6.28;2.45;;;17.40;99.90;;;;;;5020304;28;20069;-73
2023/08/04 08:14:51;;;;;;;6.72;2.40;;;17.50;99.90;;;;;;5015373;28;20119;-72
2023/08/04 08:17:17;;;;;;;6.65;2.50;;;17.60;99.90;;;;;;5012633;28;20041;-74
2023/08/04 08:19:42;;;;;;;5.63;2.30;;;17.60;99.90;;;;;;5019412;28;20089;-72
2023/08/04 08:22:08;;;;;;;7.50;2.78;;;17.70;99.90;;;;;;5015758;28;20057;-75
2023/08/04 08:24:34;;;;;;;6.10;2.67;;;17.80;99.90;;;;;;5025368;28;20049;-71
2023/08/04 08:26:59;;;;;;;5.72;2.05;;;17.90;99.90;;;;;;5024178;28;20048;-72
2023/08/04 08:29:25;;;;;;;4.18;2.30;;;17.90;99.90;;;;;;5020276;28;20039;-74
2023/08/04 08:31:51;;;;;;;5.57;2.50;;;17.90;99.90;;;;;;5018448;28;20129;-72
2023/08/04 08:34:16;;;;;;;6.43;2.20;;;17.90;99.90;;;;;;5010990;28;20042;-71
2023/08/04 08:36:42;;;;;;;7.22;2.63;;;17.90;99.90;;;;;;5012528;28;20048;-71
2023/08/04 08:39:08;;;;;;;5.03;2.60;;;17.90;99.90;;;;;;5019463;28;20089;-73
2023/08/04 08:41:33;;;;;;;9.15;3.00;;;17.90;99.90;;;;;;5024718;28;20056;-71
2023/08/04 08:43:59;;;;;;;8.23;2.70;;;17.90;99.90;;;;;;5029642;28;20037;-72
2023/08/04 08:46:25;;;;;;;4.63;2.70;;;17.90;99.90;;;;;;5018161;28;20165;-72
2023/08/04 08:48:54;;;;;;;7.30;3.00;;;17.90;99.90;;;;;;5022763;28;20037;-72
2023/08/04 08:51:21;;;;;;;6.47;2.70;;;17.90;99.90;;;;;;5020799;28;20026;-74
2023/08/04 08:53:48;;;;;;;13.50;3.03;;;17.80;99.90;;;;;;5023746;28;20081;-72
2023/08/04 08:56:15;;;;;;;4.95;2.35;;;17.80;99.90;;;;;;5024315;28;20044;-73
2023/08/04 08:58:42;;;;;;;6.40;2.72;;;17.90;99.90;;;;;;5021567;28;20034;-71
2023/08/04 09:01:09;;;;;;;7.20;2.70;;;17.90;99.90;;;;;;5019984;28;20052;-72
2023/08/04 09:03:36;;;;;;;6.68;2.45;;;17.90;99.90;;;;;;5026362;28;20368;-72
2023/08/04 09:06:02;;;;;;;4.65;2.15;;;18.00;99.90;;;;;;5022847;28;20049;-72
2023/08/04 09:08:29;;;;;;;9.07;2.70;;;18.20;99.90;;;;;;5017735;28;20034;-71
2023/08/04 09:10:57;;;;;;;3.28;1.70;;;18.40;99.90;;;;;;5035697;28;20092;-73
2023/08/04 09:13:23;;;;;;;3.22;1.67;;;18.60;99.90;;;;;;5030358;28;20110;-72
2023/08/04 09:15:58;;;;;;;4.43;1.92;;;18.80;99.90;;;;;;5020982;28;20038;-70
2023/08/04 09:18:27;;;;;;;2.72;1.50;;;18.80;99.90;;;;;;5004418;28;20114;-72
2023/08/04 09:21:11;;;;;;;2.80;1.80;;;18.80;99.90;;;;;;5023512;28;20022;-75
2023/08/04 09:23:48;;;;;;;2.97;1.48;;;18.70;99.90;;;;;;5015793;28;20049;-74
2023/08/04 09:26:14;;;;;;;7.70;1.52;;;18.70;99.90;;;;;;5023871;28;20057;-73
2023/08/04 09:28:40;;;;;;;2.17;1.25;;;18.80;99.90;;;;;;5027750;28;20064;-72
2023/08/04 09:31:08;;;;;;;4.03;1.60;;;18.80;99.90;;;;;;5017593;28;20026;-73
2023/08/04 09:33:38;;;;;;;4.60;1.77;;;18.80;99.90;;;;;;5008097;28;20069;-73
2023/08/04 09:36:06;;;;;;;4.53;1.67;;;18.80;99.90;;;;;;5004959;28;20053;-71
2023/08/04 09:38:33;;;;;;;4.07;1.70;;;18.80;99.90;;;;;;5012159;28;20561;-72
2023/08/04 09:41:02;;;;;;;7.40;2.00;;;18.70;99.90;;;;;;5018769;28;20026;-72
2023/08/04 09:43:28;;;;;;;4.07;1.60;;;18.70;99.90;;;;;;5023673;28;20028;-73
2023/08/04 09:45:58;;;;;;;2.40;1.50;;;18.70;99.90;;;;;;5013649;28;20030;-72
2023/08/04 09:48:26;;;;;;;3.20;1.40;;;18.70;99.90;;;;;;5024774;28;20030;-71
2023/08/04 09:51:07;;;;;;;3.88;1.50;;;18.80;99.90;;;;;;5021422;28;20029;-73
2023/08/04 09:53:44;;;;;;;3.40;1.50;;;18.90;99.90;;;;;;5021998;28;20056;-73
2023/08/04 09:56:11;;;;;;;4.47;1.50;;;19.00;99.90;;;;;;5024410;28;20034;-74
2023/08/04 09:58:38;;;;;;;2.17;1.42;;;19.10;99.90;;;;;;5011464;28;20034;-72
2023/08/04 10:01:04;;;;;;;4.30;1.15;;;19.30;99.90;;;;;;5023025;28;20041;-72
2023/08/04 10:03:29;;;;;;;2.00;1.52;;;19.30;99.90;;;;;;5014501;28;20082;-71
2023/08/04 10:06:00;;;;;;;4.05;1.35;;;19.40;99.90;;;;;;5011624;28;20463;-73
2023/08/04 10:08:29;;;;;;;2.92;1.58;;;19.50;99.90;;;;;;5018428;28;20061;-74
2023/08/04 10:10:58;;;;;;;3.72;1.38;;;19.70;99.90;;;;;;5018944;28;20053;-74
2023/08/04 10:13:32;;;;;;;1.80;1.00;;;19.90;99.90;;;;;;5019756;28;21961;-74
2023/08/04 10:16:00;;;;;;;3.88;1.38;;;20.10;99.90;;;;;;5017890;28;20029;-73
2023/08/04 10:18:26;;;;;;;5.97;1.52;;;20.30;99.90;;;;;;5021395;28;20057;-74
2023/08/04 10:20:52;;;;;;;4.72;1.90;;;20.40;99.90;;;;;;5019498;28;20494;-74
2023/08/04 10:23:18;;;;;;;2.65;1.20;;;20.30;99.90;;;;;;5017799;28;20036;-74
2023/08/04 10:25:58;;;;;;;2.20;1.20;;;20.10;99.90;;;;;;5009308;28;20029;-72
2023/08/04 10:28:24;;;;;;;3.08;1.27;;;19.90;99.90;;;;;;5022181;28;20033;-73
2023/08/04 10:31:11;;;;;;;2.95;1.52;;;19.80;99.90;;;;;;5015367;28;20018;-73
2023/08/04 10:33:37;;;;;;;4.40;1.42;;;19.80;99.90;;;;;;5016604;28;20064;-70
2023/08/04 10:36:14;;;;;;;2.25;1.40;;;19.90;99.90;;;;;;5010187;28;20084;-74
2023/08/04 10:38:44;;;;;;;3.95;1.40;;;20.10;99.90;;;;;;5021622;28;20044;-73
2023/08/04 10:41:10;;;;;;;2.50;1.30;;;20.00;99.90;;;;;;5018225;28;20061;-72
2023/08/04 10:43:38;;;;;;;3.65;1.60;;;20.00;99.90;;;;;;5021235;28;20033;-72
2023/08/04 10:46:10;;;;;;;3.50;1.98;;;19.80;99.90;;;;;;5007371;28;20395;-75
2023/08/04 10:48:40;;;;;;;3.05;1.70;;;19.60;99.90;;;;;;5012641;28;20188;-73
2023/08/04 10:51:07;;;;;;;4.22;1.67;;;19.60;99.90;;;;;;5017160;28;20033;-74
2023/08/04 10:53:33;;;;;;;3.08;1.33;;;19.80;99.90;;;;;;5021850;28;20053;-72
2023/08/04 10:56:00;;;;;;;4.07;1.50;;;20.00;99.90;;;;;;5020439;28;20022;-73
2023/08/04 10:58:27;;;;;;;2.97;1.50;;;20.10;99.90;;;;;;5023260;28;20026;-73
2023/08/04 11:00:55;;;;;;;3.95;1.85;;;20.20;99.90;;;;;;5018590;28;20507;-74
2023/08/04 11:03:23;;;;;;;3.45;1.40;;;20.20;99.90;;;;;;5023915;28;20541;-73
2023/08/04 11:05:50;;;;;;;3.40;1.90;;;20.00;99.90;;;;;;5021262;28;20030;-74
2023/08/04 11:08:19;;;;;;;4.28;1.58;;;19.90;99.90;;;;;;5018134;28;20507;-75
2023/08/04 11:10:46;;;;;;;5.00;1.77;;;19.70;99.90;;;;;;5019799;28;20037;-74
2023/08/04 11:13:12;;;;;;;3.95;1.90;;;19.60;99.90;;;;;;5021793;28;20145;-73
2023/08/04 11:15:43;;;;;;;3.90;1.80;;;19.50;99.90;;;;;;5024495;28;20088;-73
2023/08/04 11:18:15;;;;;;;3.58;1.70;;;19.50;99.90;;;;;;5012582;28;20048;-72
2023/08/04 11:20:41;;;;;;;5.20;1.70;;;19.50;99.90;;;;;;5033798;28;20034;-69
2023/08/04 11:23:09;;;;;;;2.78;1.60;;;19.80;99.90;;;;;;5020107;28;20030;-71
2023/08/04 11:25:36;;;;;;;4.47;1.80;;;20.10;99.90;;;;;;5012247;28;20057;-71
2023/08/04 11:28:02;;;;;;;4.82;1.52;;;20.50;99.90;;;;;;5012279;28;20044;-73
2023/08/04 11:30:28;;;;;;;2.78;1.70;;;20.80;99.90;;;;;;5010599;28;20061;-70
2023/08/04 11:32:54;;;;;;;2.95;1.38;;;20.70;99.90;;;;;;5020318;28;20092;-69
2023/08/04 11:35:20;;;;;;;5.03;1.63;;;20.60;99.90;;;;;;5020934;28;20038;-72
2023/08/04 11:37:46;;;;;;;3.40;1.75;;;20.50;99.90;;;;;;5024016;28;20470;-71
2023/08/04 11:40:20;;;;;;;2.50;1.35;;;20.30;99.90;;;;;;5019613;28;20034;-71
2023/08/04 11:42:46;;;;;;;3.85;1.80;;;20.50;99.90;;;;;;5018672;28;20033;-74
2023/08/04 11:45:12;;;;;;;4.35;1.63;;;20.70;99.90;;;;;;5014455;28;20030;-73
2023/08/04 11:47:38;;;;;;;4.15;1.20;;;20.90;99.90;;;;;;5019598;28;20041;-71
2023/08/04 11:50:05;;;;;;;3.42;1.50;;;21.10;99.90;;;;;;5020414;28;20022;-74
2023/08/04 11:52:30;;;;;;;2.67;1.45;;;21.10;99.90;;;;;;5016534;28;20141;-71
2023/08/04 11:54:57;;;;;;;6.35;1.58;;;21.00;99.90;;;;;;5019969;28;20097;-74
2023/08/04 11:57:24;;;;;;;4.95;1.60;;;20.90;99.90;;;;;;5022769;28;20482;-73
2023/08/04 11:59:52;;;;;;;4.63;2.00;;;20.70;99.90;;;;;;5006558;28;20029;-71
2023/08/04 12:02:19;;;;;;;3.25;1.48;;;20.70;99.90;;;;;;5006099;28;20026;-76
2023/08/04 12:04:45;;;;;;;3.58;1.42;;;20.70;99.90;;;;;;5005605;28;20061;-71
2023/08/04 12:07:11;;;;;;;3.63;1.30;;;20.80;99.90;;;;;;5004906;28;20475;-74
2023/08/04 12:09:36;;;;;;;2.30;1.00;;;20.80;99.90;;;;;;5006455;28;20030;-74
2023/08/04 12:12:03;;;;;;;3.17;1.20;;;20.80;99.90;;;;;;5021726;28;20034;-72
2023/08/04 12:14:28;;;;;;;3.40;1.20;;;20.80;99.90;;;;;;5006423;28;20034;-71
2023/08/04 12:16:58;;;;;;;2.13;1.00;;;20.80;99.90;;;;;;5006195;28;20026;-70
2023/08/04 12:19:29;;;;;;;1.52;0.93;;;20.90;99.90;;;;;;5005861;28;20120;-73
2023/08/04 12:22:00;;;;;;;3.58;1.10;;;21.00;99.90;;;;;;5005410;28;20368;-72
2023/08/04 12:24:27;;;;;;;5.28;1.30;;;21.20;99.90;;;;;;5007274;28;20096;-74
2023/08/04 12:26:53;;;;;;;3.15;1.00;;;21.40;99.90;;;;;;5022038;28;20049;-71
2023/08/04 12:29:20;;;;;;;4.47;1.20;;;21.60;99.90;;;;;;5008537;28;20065;-73
2023/08/04 12:31:46;;;;;;;3.50;0.88;;;21.70;99.90;;;;;;5018573;28;20033;-72
2023/08/04 12:34:12;;;;;;;2.53;1.00;;;21.70;99.90;;;;;;5014868;28;20029;-72
2023/08/04 12:36:39;;;;;;;3.50;1.00;;;21.60;99.90;;;;;;5024561;28;20589;-71
2023/08/04 12:39:07;;;;;;;5.38;1.00;;;21.50;99.90;;;;;;5021030;28;20036;-73