Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:13;;;;;;;41.93;20.40;;;;;;;-1.09;100.00;99597.16;4996464;28;20408;-60
2022/01/27 00:07:39;;;;;;;44.23;20.30;;;;;;;-0.98;100.00;99606.00;4994872;28;20041;-60
2022/01/27 00:12:56;;;;;;;52.00;22.73;;;;;;;-1.13;100.00;99612.94;4941163;29;20547;-59
2022/01/27 00:15:30;;;;;;;49.60;22.00;;;;;;;-1.18;100.00;99614.38;5000857;28;20045;-60
2022/01/27 00:17:59;;;;;;;44.50;20.43;;;;;;;-1.23;100.00;99607.44;5015097;28;20634;-61
2022/01/27 00:20:25;;;;;;;48.07;21.87;;;;;;;-1.23;100.00;99615.84;5014576;28;20048;-61
2022/01/27 00:22:50;;;;;;;48.83;22.80;;;;;;;-1.20;100.00;99612.59;5019696;28;20037;-59
2022/01/27 00:25:16;;;;;;;44.60;20.60;;;;;;;-1.01;100.00;99583.25;5018202;28;20034;-60
2022/01/27 00:27:41;;;;;;;43.00;21.17;;;;;;;-0.68;100.00;99567.81;5016053;28;20480;-60
2022/01/27 00:30:09;;;;;;;47.70;21.20;;;;;;;-0.67;100.00;99567.00;5016297;28;20574;-59
2022/01/27 00:32:35;;;;;;;46.87;23.07;;;;;;;-0.53;100.00;99573.47;5020795;28;20177;-60
2022/01/27 00:35:02;;;;;;;44.73;22.17;;;;;;;-0.64;100.00;99557.09;5021398;28;20038;-58
2022/01/27 00:37:28;;;;;;;47.67;22.77;;;;;;;-0.61;100.00;99573.16;5017440;28;20049;-59
2022/01/27 00:39:53;;;;;;;45.20;20.43;;;;;;;-0.62;100.00;99580.66;5018207;28;20029;-60
2022/01/27 00:42:20;;;;;;;41.70;19.67;;;;;;;-0.80;100.00;99590.81;5018912;28;20057;-60
2022/01/27 00:44:45;;;;;;;42.67;19.67;;;;;;;-0.89;100.00;99595.47;5020448;28;20094;-61
2022/01/27 00:47:10;;;;;;;36.10;18.03;;;;;;;-1.09;100.00;99598.81;5018476;28;20033;-60
2022/01/27 00:49:37;;;;;;;37.13;17.80;;;;;;;-1.22;100.00;99596.56;5018530;28;20227;-61
2022/01/27 00:52:08;;;;;;;42.70;18.03;;;;;;;-1.42;100.00;99590.69;5050424;28;20029;-60
2022/01/27 00:54:33;;;;;;;40.53;18.07;;;;;;;-1.39;100.00;99606.78;5048222;28;20021;-58
2022/01/27 00:57:37;;;;;;;39.93;19.03;;;;;;;-1.56;100.00;99604.31;5048744;28;20407;-58
2022/01/27 01:02:43;;;;;;;33.30;17.50;;;;;;;-1.59;100.00;99606.69;5049113;28;20119;-59
2022/01/27 01:07:45;;;;;;;50.17;21.33;;;;;;;-1.61;100.00;99600.75;5047221;28;20044;-60
2022/01/27 01:15:39;;;;;;;35.03;17.77;;;;;;;-1.76;100.00;99618.50;5045459;28;20046;-59
2022/01/27 01:20:42;;;;;;;40.67;18.93;;;;;;;-1.85;100.00;99608.03;5054830;28;20497;-59
2022/01/27 01:34:26;;;;;;;43.17;20.40;;;;;;;-2.00;100.00;99590.63;5049085;28;20485;-60
2022/01/27 01:37:03;;;;;;;41.97;19.47;;;;;;;-2.11;100.00;99599.31;5045915;28;20041;-60
2022/01/27 01:39:31;;;;;;;44.33;20.20;;;;;;;-2.05;100.00;99599.59;5050579;28;20094;-60
2022/01/27 01:41:58;;;;;;;44.90;20.10;;;;;;;-2.05;100.00;99603.75;5047359;28;20406;-61
2022/01/27 01:44:24;;;;;;;48.80;21.27;;;;;;;-2.06;100.00;99587.81;5087458;28;20050;-59
2022/01/27 01:46:51;;;;;;;49.63;20.27;;;;;;;-2.03;100.00;99582.06;5085082;28;20047;-61
2022/01/27 01:49:16;;;;;;;44.73;20.97;;;;;;;-1.99;100.00;99584.78;5087922;28;20036;-61
2022/01/27 01:51:45;;;;;;;39.63;19.50;;;;;;;-2.00;100.00;99578.06;5087078;28;20035;-60
2022/01/27 01:54:12;;;;;;;36.87;18.93;;;;;;;-2.00;100.00;99585.59;5088056;28;20050;-61
2022/01/27 01:56:40;;;;;;;39.70;20.27;;;;;;;-1.97;100.00;99568.16;5091501;28;20036;-59
2022/01/27 01:59:06;;;;;;;43.63;19.87;;;;;;;-1.94;100.00;99548.19;5084091;28;20028;-60
2022/01/27 02:01:32;;;;;;;45.17;21.57;;;;;;;-1.87;100.00;99557.69;5084095;28;20035;-60
2022/01/27 02:04:02;;;;;;;43.10;18.50;;;;;;;-1.84;100.00;99549.47;5084100;28;20562;-59
2022/01/27 02:06:36;;;;;;;41.10;20.33;;;;;;;-1.84;100.00;99544.44;5091025;28;20520;-59
2022/01/27 02:19:53;;;;;;;44.60;20.07;;;;;;;-1.58;100.00;99555.63;5088969;28;20031;-61
2022/01/27 02:22:20;;;;;;;46.37;20.90;;;;;;;-1.55;100.00;99558.28;5088216;28;20039;-59
2022/01/27 02:24:45;;;;;;;46.67;21.07;;;;;;;-1.56;100.00;99546.47;5084161;28;20028;-60
2022/01/27 02:27:11;;;;;;;50.53;21.60;;;;;;;-1.59;100.00;99548.88;5086654;28;20093;-59
2022/01/27 02:29:36;;;;;;;49.67;21.80;;;;;;;-1.55;100.00;99539.03;5085742;28;20032;-60
2022/01/27 02:32:02;;;;;;;43.53;20.63;;;;;;;-1.48;100.00;99540.13;5081868;28;20028;-60
2022/01/27 02:34:28;;;;;;;51.63;21.27;;;;;;;-1.39;100.00;99541.38;5084731;28;20035;-60
2022/01/27 02:36:54;;;;;;;48.53;20.93;;;;;;;-1.40;100.00;99541.34;5086559;28;20035;-60
2022/01/27 02:39:20;;;;;;;42.83;20.23;;;;;;;-1.41;100.00;99545.50;5085907;28;20027;-60
2022/01/27 02:41:48;;;;;;;42.53;21.70;;;;;;;-1.30;100.00;99545.09;5083377;28;20040;-60
2022/01/27 02:44:44;;;;;;;41.80;19.70;;;;;;;-1.40;100.00;99531.28;5085913;28;20068;-60
2022/01/27 02:47:10;;;;;;;46.40;21.27;;;;;;;-1.40;100.00;99533.81;5085964;28;20044;-59
2022/01/27 02:49:36;;;;;;;39.43;18.97;;;;;;;-1.39;100.00;99513.72;5081718;28;20795;-59
2022/01/27 02:52:01;;;;;;;49.43;20.87;;;;;;;-1.39;100.00;99527.94;5085736;28;20077;-62
2022/01/27 02:54:27;;;;;;;40.97;20.43;;;;;;;-1.36;100.00;99522.22;5086910;28;20032;-59
2022/01/27 02:56:52;;;;;;;45.00;19.53;;;;;;;-1.36;100.00;99522.22;5081915;28;20032;-62
2022/01/27 02:59:19;;;;;;;40.27;19.70;;;;;;;-1.37;100.00;99518.84;5083501;28;20090;-60
2022/01/27 03:01:46;;;;;;;41.00;19.60;;;;;;;-1.33;100.00;99529.88;5088898;28;20567;-58
2022/01/27 03:04:12;;;;;;;41.80;20.90;;;;;;;-1.39;100.00;99523.78;5091126;28;20036;-60
2022/01/27 03:06:37;;;;;;;43.37;21.27;;;;;;;-1.40;100.00;99518.72;5088152;28;20035;-59
2022/01/27 03:09:03;;;;;;;39.83;18.33;;;;;;;-1.37;100.00;99533.91;5089602;28;20228;-59
2022/01/27 03:11:40;;;;;;;36.43;20.57;;;;;;;-1.40;100.00;99542.19;5081912;28;20036;-59
2022/01/27 03:14:06;;;;;;;37.30;18.93;;;;;;;-1.44;100.00;99541.97;5088794;28;20328;-59
2022/01/27 03:16:32;;;;;;;45.60;21.37;;;;;;;-1.45;100.00;99537.78;5091664;28;20562;-59
2022/01/27 03:18:57;;;;;;;48.53;19.40;;;;;;;-1.46;100.00;99534.38;5082654;28;20115;-58
2022/01/27 03:21:23;;;;;;;40.43;18.73;;;;;;;-1.49;100.00;99523.34;5085293;28;20066;-56
2022/01/27 03:23:48;;;;;;;37.90;18.10;;;;;;;-1.54;100.00;99514.75;5082765;28;20173;-53
2022/01/27 03:26:14;;;;;;;47.13;21.30;;;;;;;-1.60;100.00;99527.91;5087614;28;20036;-54
2022/01/27 03:28:39;;;;;;;37.83;18.30;;;;;;;-1.57;100.00;99527.19;5079576;28;20428;-55
2022/01/27 03:31:05;;;;;;;45.57;21.57;;;;;;;-1.70;100.00;99527.44;5084610;28;20497;-57
2022/01/27 03:33:30;;;;;;;48.80;21.70;;;;;;;-1.70;100.00;99524.94;5083842;28;20067;-55
2022/01/27 03:35:56;;;;;;;44.43;21.17;;;;;;;-1.76;100.00;99534.72;5081838;28;20024;-53
2022/01/27 03:38:21;;;;;;;45.27;22.00;;;;;;;-1.89;100.00;99523.25;5081106;28;20032;-57
2022/01/27 03:40:46;;;;;;;45.00;20.53;;;;;;;-1.91;100.00;99530.72;5082725;28;20024;-57
2022/01/27 03:43:12;;;;;;;43.67;20.20;;;;;;;-1.92;100.00;99526.50;5082665;28;20063;-58
2022/01/27 03:45:38;;;;;;;45.23;20.87;;;;;;;-1.95;100.00;99536.41;5080056;28;20086;-60
2022/01/27 03:48:05;;;;;;;48.87;20.57;;;;;;;-1.82;100.00;99539.50;5081902;28;20032;-56
2022/01/27 03:50:30;;;;;;;43.97;20.60;;;;;;;-1.88;100.00;99533.38;5084495;28;20027;-59
2022/01/27 03:52:56;;;;;;;39.10;20.57;;;;;;;-1.96;100.00;99529.69;5083654;28;20124;-59
2022/01/27 03:55:21;;;;;;;49.37;21.10;;;;;;;-2.05;100.00;99529.25;5080236;28;20058;-59
2022/01/27 03:57:47;;;;;;;45.50;21.90;;;;;;;-1.94;100.00;99537.25;5080739;28;20470;-58
2022/01/27 04:00:13;;;;;;;43.27;21.67;;;;;;;-1.96;100.00;99534.72;5083284;28;20027;-58
2022/01/27 04:02:50;;;;;;;42.67;20.87;;;;;;;-1.90;100.00;99527.44;5084396;28;20115;-59
2022/01/27 04:05:15;;;;;;;47.40;21.57;;;;;;;-1.91;100.00;99530.72;5083781;28;20020;-60
2022/01/27 04:07:42;;;;;;;47.07;20.33;;;;;;;-1.76;100.00;99540.59;5085976;28;20445;-60
2022/01/27 04:10:08;;;;;;;43.00;20.83;;;;;;;-1.65;100.00;99548.59;5090279;28;20028;-60
2022/01/27 04:12:33;;;;;;;42.53;20.33;;;;;;;-1.57;100.00;99544.78;5090922;28;20268;-60
2022/01/27 04:14:59;;;;;;;43.77;21.37;;;;;;;-1.41;100.00;99544.66;5088161;28;20035;-57
2022/01/27 04:17:24;;;;;;;40.67;19.13;;;;;;;-1.24;100.00;99552.91;5085938;28;20565;-59
2022/01/27 04:19:49;;;;;;;46.40;19.23;;;;;;;-1.25;100.00;99549.53;5087332;28;20036;-60
2022/01/27 04:22:15;;;;;;;43.40;19.87;;;;;;;-1.30;100.00;99545.09;5083284;28;20470;-55
2022/01/27 04:24:40;;;;;;;47.80;21.13;;;;;;;-1.30;100.00;99537.53;5084904;28;20363;-57
2022/01/27 04:27:15;;;;;;;44.00;21.50;;;;;;;-1.30;100.00;99535.88;5084591;28;20040;-58
2022/01/27 04:29:41;;;;;;;;;;;;;;;-1.39;100.00;99532.97;5087814;28;20119;-58
2022/01/27 04:32:09;;;;;;;39.93;18.93;;;;;;;-1.44;100.00;99534.44;5086378;28;20543;-56
2022/01/27 04:34:36;;;;;;;43.80;19.90;;;;;;;-1.47;100.00;99535.19;5088156;28;20122;-56
2022/01/27 04:37:02;;;;;;;46.87;20.70;;;;;;;-1.55;100.00;99530.63;5088673;28;20023;-54
2022/01/27 04:39:39;;;;;;;43.47;20.43;;;;;;;-1.60;100.00;99519.50;5087707;28;20044;-56
2022/01/27 04:42:12;;;;;;;42.40;20.53;;;;;;;-1.56;100.00;99529.75;5068668;28;20035;-57
2022/01/27 04:44:49;;;;;;;45.93;22.07;;;;;;;-1.62;100.00;99524.47;5091593;28;20093;-57
2022/01/27 04:47:22;;;;;;;41.67;21.27;;;;;;;-1.47;100.00;99542.72;5088431;28;20061;-56
2022/01/27 04:49:48;;;;;;;45.63;21.23;;;;;;;-1.32;100.00;99537.50;5092650;28;20035;-56
2022/01/27 04:52:14;;;;;;;47.77;22.03;;;;;;;-1.41;100.00;99530.41;5084780;28;20038;-56
2022/01/27 04:55:04;;;;;;;50.70;21.43;;;;;;;-1.30;100.00;99527.47;5084612;28;20375;-61
2022/01/27 04:57:30;;;;;;;47.47;21.93;;;;;;;-1.16;100.00;99514.69;5093729;28;20027;-56
2022/01/27 04:59:56;;;;;;;51.20;23.20;;;;;;;-1.20;100.00;99522.91;5089811;28;20131;-56
2022/01/27 05:02:40;;;;;;;39.43;20.60;;;;;;;-1.22;100.00;99506.88;5084481;28;20151;-57
2022/01/27 05:05:06;;;;;;;45.53;20.57;;;;;;;-1.27;100.00;99508.34;5085876;28;20061;-52
2022/01/27 05:07:31;;;;;;;37.03;19.07;;;;;;;-1.32;100.00;99512.34;5091808;28;20031;-60
2022/01/27 05:10:01;;;;;;;49.63;21.73;;;;;;;-1.29;100.00;99514.97;5086444;28;20027;-55
2022/01/27 05:14:53;;;;;;;45.57;21.80;;;;;;;-1.42;100.00;99516.13;5090438;28;20035;-53
2022/01/27 05:17:19;;;;;;;54.87;23.23;;;;;;;-1.43;100.00;99509.38;5086085;28;20383;-55
2022/01/27 05:19:47;;;;;;;45.03;21.50;;;;;;;-1.38;100.00;99512.06;5082991;28;20424;-56
2022/01/27 05:22:13;;;;;;;40.60;19.83;;;;;;;-1.46;100.00;99505.88;5088186;28;20575;-57
2022/01/27 05:24:39;;;;;;;52.30;22.10;;;;;;;-1.47;100.00;99505.00;5087619;28;20550;-56
2022/01/27 05:27:05;;;;;;;50.60;20.80;;;;;;;-1.45;100.00;99500.91;5085532;28;20024;-57
2022/01/27 05:29:30;;;;;;;40.33;20.13;;;;;;;-1.45;100.00;99507.59;5089551;28;20478;-55
2022/01/27 05:31:55;;;;;;;46.87;22.67;;;;;;;-1.49;100.00;99505.75;5090269;28;20802;-56
2022/01/27 05:34:21;;;;;;;44.80;21.77;;;;;;;-1.46;100.00;99511.75;5090230;28;20064;-55
2022/01/27 05:36:46;;;;;;;43.30;20.47;;;;;;;-1.51;100.00;99504.81;5093287;28;20071;-56
2022/01/27 05:39:12;;;;;;;53.33;24.13;;;;;;;-1.53;100.00;99494.69;5089192;28;20378;-56
2022/01/27 05:41:37;;;;;;;48.03;21.83;;;;;;;-1.55;100.00;99496.28;5088170;28;20119;-56
2022/01/27 05:44:03;;;;;;;44.90;20.97;;;;;;;-1.58;100.00;99497.81;5087535;28;20047;-56
2022/01/27 05:46:29;;;;;;;45.63;21.67;;;;;;;-1.63;100.00;99489.22;5088843;28;20020;-59
2022/01/27 05:48:54;;;;;;;44.73;21.13;;;;;;;-1.67;100.00;99497.41;5086984;28;20036;-58
2022/01/27 05:51:20;;;;;;;40.13;19.87;;;;;;;-1.73;100.00;99503.03;5085452;28;20414;-57
2022/01/27 05:53:45;;;;;;;38.87;18.57;;;;;;;-1.78;100.00;99486.06;5087698;28;20080;-58
2022/01/27 05:56:11;;;;;;;48.13;21.27;;;;;;;-1.83;100.00;99488.38;5092280;28;20043;-57
2022/01/27 05:58:36;;;;;;;44.77;21.23;;;;;;;-1.88;100.00;99484.78;5092051;28;20023;-59
2022/01/27 06:01:02;;;;;;;47.27;23.37;;;;;;;-1.85;100.00;99492.44;5089452;28;20034;-59
2022/01/27 06:03:27;;;;;;;42.07;19.87;;;;;;;-1.86;100.00;99491.59;5092944;28;20473;-54
2022/01/27 06:05:53;;;;;;;43.40;21.07;;;;;;;-1.91;100.00;99498.06;5089980;28;20030;-56
2022/01/27 06:08:18;;;;;;;48.53;21.73;;;;;;;-1.78;100.00;99508.66;5086916;28;20039;-59
2022/01/27 06:10:44;;;;;;;52.83;24.33;;;;;;;-1.57;100.00;99512.94;5086298;28;20024;-58
2022/01/27 06:13:09;;;;;;;47.70;23.33;;;;;;;-1.48;100.00;99515.84;5089221;28;20042;-56
2022/01/27 06:15:34;;;;;;;45.30;22.23;;;;;;;-1.61;100.00;99513.59;5086952;28;20035;-57
2022/01/27 06:18:00;;;;;;;49.53;23.13;;;;;;;-1.63;100.00;99519.38;5089063;28;20035;-59
2022/01/27 06:20:28;;;;;;;47.43;22.87;;;;;;;-1.57;100.00;99514.63;5088170;28;20570;-58
2022/01/27 06:22:57;;;;;;;47.87;21.73;;;;;;;-1.71;100.00;99509.00;5088692;28;20470;-58
2022/01/27 06:25:24;;;;;;;45.80;21.67;;;;;;;-1.79;100.00;99500.25;5086393;28;20036;-59
2022/01/27 06:27:50;;;;;;;53.00;23.40;;;;;;;-1.89;100.00;99499.00;5081767;28;20028;-58
2022/01/27 06:30:15;;;;;;;48.30;21.70;;;;;;;-1.95;100.00;99506.25;5081440;28;20399;-57
2022/01/27 06:32:41;;;;;;;45.17;24.00;;;;;;;-2.06;100.00;99499.91;5085782;28;20477;-57
2022/01/27 06:35:07;;;;;;;48.03;23.07;;;;;;;-2.12;100.00;99501.31;5085522;28;20032;-58
2022/01/27 06:37:33;;;;;;;51.43;22.03;;;;;;;-2.16;100.00;99507.81;5084110;28;20024;-58
2022/01/27 06:40:00;;;;;;;46.67;22.10;;;;;;;-2.22;100.00;99506.69;5087172;28;20443;-60
2022/01/27 06:42:26;;;;;;;50.20;23.77;;;;;;;-2.24;100.00;99513.28;5092504;28;20339;-59
2022/01/27 06:44:52;;;;;;;49.00;23.47;;;;;;;-2.33;100.00;99506.19;5085467;28;20093;-57
2022/01/27 06:47:17;;;;;;;51.63;23.10;;;;;;;-2.34;100.00;99510.38;5086506;28;20035;-59
2022/01/27 06:49:43;;;;;;;52.70;25.77;;;;;;;-2.40;100.00;99507.56;5085208;28;20028;-58
2022/01/27 06:52:08;;;;;;;50.67;24.07;;;;;;;-2.41;100.00;99517.53;5088527;28;20124;-57
2022/01/27 06:54:34;;;;;;;52.03;25.27;;;;;;;-2.44;100.00;99518.25;5087098;28;20039;-57
2022/01/27 06:57:00;;;;;;;42.90;23.30;;;;;;;-2.50;100.00;99507.06;5081146;28;20286;-59
2022/01/27 06:59:26;;;;;;;53.73;24.03;;;;;;;-2.53;100.00;99510.31;5083378;28;20058;-59
2022/01/27 07:01:51;;;;;;;52.00;25.20;;;;;;;-2.52;100.00;99493.59;5083399;28;20579;-58
2022/01/27 07:04:17;;;;;;;54.37;24.20;;;;;;;-2.57;100.00;99487.50;5082145;28;20032;-59
2022/01/27 07:06:42;;;;;;;55.23;26.83;;;;;;;-2.55;100.00;99488.44;5080295;28;20033;-57
2022/01/27 07:09:08;;;;;;;59.90;27.30;;;;;;;-2.58;100.00;99490.78;5085846;28;20028;-57
2022/01/27 07:11:33;;;;;;;58.27;30.17;;;;;;;-2.60;100.00;99489.88;5084134;28;20036;-58
2022/01/27 07:13:58;;;;;;;62.00;29.53;;;;;;;-2.60;100.00;99493.25;5083053;28;20028;-58
2022/01/27 07:16:24;;;;;;;52.80;26.87;;;;;;;-2.56;100.00;99486.72;5084436;28;20032;-59
2022/01/27 07:18:52;;;;;;;59.37;27.03;;;;;;;-2.57;100.00;99474.94;5085369;28;20127;-60
2022/01/27 07:21:18;;;;;;;66.07;28.20;;;;;;;-2.52;100.00;99471.00;5089559;28;20059;-59
2022/01/27 07:23:43;;;;;;;68.20;31.90;;;;;;;-2.45;100.00;99473.84;5084993;28;20031;-58
2022/01/27 07:26:09;;;;;;;65.70;32.20;;;;;;;-2.36;100.00;99465.88;5086651;28;20415;-58
2022/01/27 07:28:35;;;;;;;54.63;29.53;;;;;;;-2.29;100.00;99462.84;5090413;28;20039;-59
2022/01/27 07:31:01;;;;;;;66.43;28.83;;;;;;;-2.14;100.00;99457.66;5087605;28;20032;-60
2022/01/27 07:33:26;;;;;;;52.83;26.97;;;;;;;-1.97;100.00;99464.28;5084193;28;20187;-58
2022/01/27 07:35:52;;;;;;;50.53;25.53;;;;;;;-1.84;100.00;99459.00;5084087;28;20035;-59
2022/01/27 07:38:17;;;;;;;57.33;26.40;;;;;;;-1.69;100.00;99456.25;5087392;28;20033;-59
2022/01/27 07:40:43;;;;;;;50.97;23.10;;;;;;;-1.56;100.00;99458.50;5084972;28;20070;-59
2022/01/27 07:43:11;;;;;;;50.17;21.23;;;;;;;-1.41;100.00;99452.47;5084487;28;20063;-59
2022/01/27 07:45:37;;;;;;;56.80;23.33;;;;;;;-1.30;100.00;99440.31;5085814;28;20152;-60
2022/01/27 07:48:03;;;;;;;53.23;23.93;;;;;;;-1.12;100.00;99443.59;5086716;28;20032;-59
2022/01/27 07:50:30;;;;;;;47.97;21.57;;;;;;;-0.99;100.00;99437.38;5085390;28;20047;-58
2022/01/27 07:52:56;;;;;;;42.00;20.57;;;;;;;-0.85;100.00;99431.25;5085795;28;20032;-59
2022/01/27 07:55:22;;;;;;;47.10;19.40;;;;;;;-0.77;100.00;99422.31;5086011;28;20089;-59
2022/01/27 07:57:47;;;;;;;46.50;22.17;;;;;;;-0.56;100.00;99433.19;5088477;28;20028;-59
2022/01/27 08:00:14;;;;;;;47.13;20.80;;;;;;;-0.41;100.00;99425.34;5085289;28;20526;-58
2022/01/27 08:02:40;;;;;;;49.53;21.73;;;;;;;-0.26;100.00;99425.06;5082975;28;20052;-59
2022/01/27 08:05:05;;;;;;;47.00;23.77;;;;;;;-0.12;100.00;99426.41;5081751;28;20199;-58
2022/01/27 08:07:31;;;;;;;57.00;28.30;;;;;;;0.02;100.00;99411.75;5090442;28;20028;-59
2022/01/27 08:09:56;;;;;;;49.53;25.67;;;;;;;0.16;100.00;99419.03;5084185;28;20039;-59
2022/01/27 08:12:22;;;;;;;53.00;26.83;;;;;;;0.28;100.00;99413.53;5085331;28;20500;-59
2022/01/27 08:14:47;;;;;;;59.20;29.90;;;;;;;0.38;100.00;99413.03;5086319;28;20032;-58
2022/01/27 08:17:14;;;;;;;45.83;24.93;;;;;;;0.51;100.00;99397.50;5084776;28;20054;-60
2022/01/27 08:19:39;;;;;;;48.93;25.30;;;;;;;0.49;100.00;99396.59;5085817;28;20028;-57
2022/01/27 08:22:05;;;;;;;51.87;25.80;;;;;;;0.47;100.00;99392.31;5084967;28;20316;-60
2022/01/27 08:24:30;;;;;;;56.37;28.50;;;;;;;0.50;100.00;99387.38;5088078;28;20036;-59
2022/01/27 08:27:02;;;;;;;52.67;26.60;;;;;;;0.62;100.00;99388.63;5081745;28;20497;-58
2022/01/27 08:29:37;;;;;;;44.93;20.67;;;;;;;0.84;100.00;99377.53;5083678;28;20027;-60
2022/01/27 08:32:05;;;;;;;33.50;19.27;;;;;;;0.98;100.00;99367.88;5083342;28;20062;-58
2022/01/27 08:34:41;;;;;;;33.20;17.70;;;;;;;1.14;100.00;99354.91;5084305;28;20287;-60
2022/01/27 08:37:18;;;;;;;30.53;17.43;;;;;;;1.24;100.00;99359.41;5081691;28;20032;-59
2022/01/27 08:39:46;;;;;;;34.60;18.37;;;;;;;1.32;100.00;99357.94;5069083;28;20542;-60
2022/01/27 08:42:12;;;;;;;35.97;18.43;;;;;;;1.45;100.00;99360.03;5085279;28;20032;-60
2022/01/27 08:44:38;;;;;;;34.80;18.23;;;;;;;1.35;100.00;99355.53;5087469;28;20054;-60
2022/01/27 08:47:06;;;;;;;34.47;17.40;;;;;;;1.33;100.00;99339.47;5085410;28;20024;-59
2022/01/27 08:49:31;;;;;;;37.67;18.93;;;;;;;1.43;100.00;99338.06;5080780;28;20039;-59
2022/01/27 08:51:57;;;;;;;30.80;15.67;;;;;;;1.24;100.00;99341.72;5087896;28;20023;-59
2022/01/27 08:54:24;;;;;;;33.20;17.30;;;;;;;1.38;100.00;99326.16;5084566;28;20112;-59
2022/01/27 08:56:49;;;;;;;34.27;19.40;;;;;;;1.60;100.00;99337.72;5084847;28;20038;-60
2022/01/27 08:59:18;;;;;;;33.53;19.00;;;;;;;1.67;100.00;99334.56;5085349;28;20408;-61
2022/01/27 09:01:45;;;;;;;34.17;18.20;;;;;;;1.94;100.00;99323.47;5087503;28;20089;-58
2022/01/27 09:04:11;;;;;;;32.53;18.30;;;;;;;2.07;100.00;99328.03;5084372;28;20097;-59
2022/01/27 09:06:36;;;;;;;36.70;19.37;;;;;;;2.26;100.00;99327.66;5082984;28;20124;-60
2022/01/27 09:09:05;;;;;;;34.73;18.37;;;;;;;2.36;100.00;99322.03;5088230;28;20025;-60
2022/01/27 09:11:31;;;;;;;33.63;17.07;;;;;;;2.47;100.00;99300.34;5087463;28;20035;-58
2022/01/27 09:13:58;;;;;;;31.90;17.17;;;;;;;2.61;100.00;99301.53;5083378;28;20100;-60
2022/01/27 09:16:27;;;;;;;30.93;17.87;;;;;;;2.35;100.00;99300.06;5088437;28;20035;-59
2022/01/27 09:18:53;;;;;;;31.17;16.03;;;;;;;2.45;100.00;99296.94;5093213;28;20115;-60
2022/01/27 09:21:23;;;;;;;25.30;14.10;;;;;;;2.67;100.00;99309.25;5091453;28;20032;-61
2022/01/27 09:23:50;;;;;;;29.10;15.87;;;;;;;2.72;100.00;99310.22;5088814;28;20389;-60
2022/01/27 09:28:59;;;;;;;23.43;13.90;;;;;;;2.64;100.00;99300.75;5091191;28;20435;-60
2022/01/27 09:31:24;;;;;;;30.83;15.80;;;;;;;2.53;100.00;99287.84;5087565;28;20032;-60
2022/01/27 09:33:50;;;;;;;24.50;14.77;;;;;;;2.79;100.00;99290.97;5087405;28;20632;-59
2022/01/27 09:36:15;;;;;;;28.63;16.23;;;;;;;3.04;100.00;99292.38;5087277;28;20378;-59
2022/01/27 09:38:41;;;;;;;26.43;14.43;;;;;;;3.17;100.00;99300.28;5089633;28;20027;-59
2022/01/27 09:41:07;;;;;;;26.77;15.43;;;;;;;3.37;100.00;99297.28;5087317;28;20427;-59
2022/01/27 09:43:35;;;;;;;30.10;16.67;;;;;;;3.47;100.00;99294.97;5088912;28;20056;-60
2022/01/27 09:46:06;;;;;;;30.70;15.80;;;;;;;3.44;100.00;99292.34;5088611;28;20023;-58
2022/01/27 09:48:39;;;;;;;30.00;15.80;;;;;;;3.64;100.00;99287.69;5090212;28;20116;-60
2022/01/27 09:53:55;;;;;;;31.90;16.97;;;;;;;3.78;100.00;99278.63;5088184;28;20125;-58
2022/01/27 09:56:21;;;;;;;31.37;15.80;;;;;;;3.89;100.00;99269.56;5089887;28;20330;-58
2022/01/27 09:58:47;;;;;;;36.03;19.23;;;;;;;3.85;100.00;99274.53;5085776;28;20043;-60
2022/01/27 10:01:12;;;;;;;36.87;18.33;;;;;;;3.81;100.00;99266.03;5085057;28;20024;-58
2022/01/27 10:04:04;;;;;;;29.50;15.87;;;;;;;3.73;100.00;99254.91;5084092;28;20028;-60
2022/01/27 10:06:31;;;;;;;25.23;13.80;;;;;;;3.54;100.00;99265.50;5089596;28;20390;-59
2022/01/27 10:09:18;;;;;;;30.20;14.33;;;;;;;3.46;100.00;99257.78;5088450;28;20039;-61
2022/01/27 10:11:49;;;;;;;24.23;13.70;;;;;;;3.58;100.00;99250.38;5087429;28;20449;-60
2022/01/27 10:14:26;;;;;;;30.67;15.00;;;;;;;3.69;100.00;99253.13;5088443;28;20047;-60
2022/01/27 10:16:55;;;;;;;27.53;14.60;;;;;;;3.80;100.00;99250.78;5088404;28;20039;-58
2022/01/27 10:19:22;;;;;;;29.30;16.07;;;;;;;3.84;100.00;99252.53;5088301;28;20061;-58
2022/01/27 10:21:48;;;;;;;27.60;14.27;;;;;;;3.85;100.00;99252.56;5087897;28;20028;-59
2022/01/27 10:24:25;;;;;;;24.00;12.97;;;;;;;4.03;100.00;99246.97;5089876;28;20059;-60
2022/01/27 10:27:17;;;;;;;28.63;15.83;;;;;;;4.17;100.00;99237.03;5089165;28;20040;-59
2022/01/27 10:30:04;;;;;;;27.43;15.20;;;;;;;4.32;100.00;99229.66;5084238;28;20031;-59
2022/01/27 10:32:42;;;;;;;29.20;15.47;;;;;;;4.39;100.00;99237.41;5088481;28;20394;-59
2022/01/27 10:35:09;;;;;;;26.53;15.37;;;;;;;4.24;100.00;99231.25;5089602;28;20386;-59
2022/01/27 10:38:14;;;;;;;23.70;13.90;;;;;;;4.40;100.00;99228.97;5091428;28;20089;-59
2022/01/27 10:40:48;;;;;;;30.60;15.93;;;;;;;4.46;100.00;99223.09;4969343;28;20034;-59
2022/01/27 10:43:14;;;;;;;31.55;17.02;;;;;;;4.38;100.00;99214.50;4965820;28;20616;-60
2022/01/27 10:46:12;;;;;;;31.20;16.80;;;;;;;4.65;100.00;99201.38;4967666;28;20081;-57
2022/01/27 10:48:54;;;;;;;30.93;15.47;;;;;;;4.65;100.00;99209.00;4962300;28;20049;-60
2022/01/27 10:51:34;;;;;;;30.60;16.13;;;;;;;4.73;100.00;99203.19;4968062;28;20161;-58
2022/01/27 10:54:06;;;;;;;31.13;18.20;;;;;;;4.87;100.00;99214.38;4964979;28;20031;-57
2022/01/27 10:56:36;;;;;;;31.27;16.70;;;;;;;5.02;100.00;99216.25;4965450;28;20523;-60
2022/01/27 10:59:04;;;;;;;31.00;15.67;;;;;;;5.19;100.00;99213.91;4961178;28;20070;-58
2022/01/27 11:01:33;;;;;;;28.37;15.23;;;;;;;5.16;100.00;99203.72;4965735;28;20057;-58
2022/01/27 11:04:05;;;;;;;30.93;16.27;;;;;;;5.32;100.00;99198.81;4963922;28;20290;-58
2022/01/27 11:06:33;;;;;;;27.13;16.40;;;;;;;5.27;100.00;99194.50;4966498;28;20148;-59
2022/01/27 11:09:03;;;;;;;28.07;15.33;;;;;;;5.23;100.00;99183.47;4962563;28;20031;-59
2022/01/27 11:11:29;;;;;;;28.73;14.80;;;;;;;5.19;100.00;99191.88;5028301;28;20128;-59
2022/01/27 11:13:58;;;;;;;27.93;15.87;;;;;;;5.09;100.00;99190.09;5087694;28;20350;-58
2022/01/27 11:16:32;;;;;;;27.00;14.63;;;;;;;5.05;100.00;99185.78;5085900;28;20570;-57
2022/01/27 11:19:13;;;;;;;25.77;15.50;;;;;;;5.17;100.00;99185.97;5083083;28;20043;-59
2022/01/27 11:21:42;;;;;;;22.90;12.83;;;;;;;5.26;100.00;99180.94;5089432;28;20028;-58
2022/01/27 11:24:18;;;;;;;24.03;14.20;;;;;;;5.22;100.00;99163.13;5087781;28;20056;-61
2022/01/27 11:26:45;;;;;;;23.67;14.10;;;;;;;5.37;100.00;99165.81;5088400;28;20486;-60
2022/01/27 11:29:14;;;;;;;22.53;13.83;;;;;;;5.53;100.00;99165.13;5083259;28;20268;-59
2022/01/27 11:32:01;;;;;;;26.07;14.70;;;;;;;5.69;99.79;99155.94;5086801;28;20096;-58
2022/01/27 11:34:50;;;;;;;23.90;12.90;;;;;;;5.77;100.00;99159.44;5087155;28;20040;-59
2022/01/27 11:37:18;;;;;;;23.17;13.63;;;;;;;5.82;98.30;99150.13;5084414;28;20089;-60
2022/01/27 11:39:52;;;;;;;26.67;13.93;;;;;;;5.92;98.01;99150.25;5086094;28;20024;-60
2022/01/27 11:42:20;;;;;;;24.63;12.90;;;;;;;6.01;98.62;99148.63;5089072;28;20096;-60
2022/01/27 11:44:47;;;;;;;24.67;14.57;;;;;;;6.18;97.27;99134.31;5085614;28;20031;-60
2022/01/27 11:47:17;;;;;;;25.47;13.87;;;;;;;6.26;95.71;99125.88;5090198;28;20038;-58
2022/01/27 11:49:53;;;;;;;24.23;13.40;;;;;;;6.22;96.07;99121.63;5089814;28;20052;-58
2022/01/27 11:52:34;;;;;;;24.73;13.57;;;;;;;6.31;94.96;99114.03;5089496;28;20039;-59
2022/01/27 11:55:35;;;;;;;23.00;12.90;;;;;;;6.40;93.47;99111.53;5081833;28;20039;-57
2022/01/27 11:58:13;;;;;;;19.17;12.60;;;;;;;6.37;91.45;99095.38;4981018;28;20053;-58
2022/01/27 12:00:39;;;;;;;22.27;12.77;;;;;;;6.46;91.41;99104.75;4981043;28;20372;-60
2022/01/27 12:03:15;;;;;;;23.10;13.77;;;;;;;6.41;92.76;99090.31;4982624;28;20039;-59
2022/01/27 12:05:41;;;;;;;;;;;;;;;6.56;91.21;99093.78;4981625;28;20096;-59
2022/01/27 12:08:12;;;;;;;20.20;11.87;;;;;;;6.50;92.54;99073.38;4983264;28;20304;-60