Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:30;;;;;;;17.45;3.83;;;9.30;99.90;;;;;;5060979;28;20028;-66
2023/05/27 00:03:56;;;;;;;9.40;2.97;;;9.30;99.90;;;;;;5069806;28;20362;-69
2023/05/27 00:06:21;;;;;;;6.60;2.28;;;9.30;99.90;;;;;;5068962;28;20029;-63
2023/05/27 00:08:47;;;;;;;15.30;4.82;;;9.20;99.90;;;;;;5073432;28;20024;-64
2023/05/27 00:11:13;;;;;;;7.90;2.50;;;9.20;99.90;;;;;;5072426;28;20199;-66
2023/05/27 00:13:38;;;;;;;11.20;3.40;;;9.20;99.90;;;;;;5068892;28;20049;-69
2023/05/27 00:16:04;;;;;;;9.88;2.95;;;9.20;99.90;;;;;;5067867;28;20048;-63
2023/05/27 00:18:32;;;;;;;8.57;3.35;;;9.10;99.90;;;;;;5059162;28;20167;-66
2023/05/27 00:20:58;;;;;;;8.48;3.15;;;9.10;99.90;;;;;;5053839;28;20068;-63
2023/05/27 00:23:24;;;;;;;9.63;3.42;;;9.00;99.90;;;;;;5069836;28;20027;-64
2023/05/27 00:25:50;;;;;;;8.13;3.83;;;9.10;99.90;;;;;;5054737;28;20036;-64
2023/05/27 00:28:15;;;;;;;9.02;3.25;;;9.10;99.90;;;;;;5068564;28;20029;-64
2023/05/27 00:30:41;;;;;;;12.63;3.78;;;9.10;99.90;;;;;;5072579;28;20120;-74
2023/05/27 00:33:06;;;;;;;13.38;3.80;;;9.00;99.90;;;;;;5067019;28;20029;-76
2023/05/27 00:35:32;;;;;;;6.85;3.05;;;9.00;99.90;;;;;;5073625;28;20024;-76
2023/05/27 00:37:57;;;;;;;12.35;3.40;;;9.10;99.90;;;;;;5073901;28;20024;-76
2023/05/27 00:40:26;;;;;;;11.43;3.03;;;9.00;99.90;;;;;;5072560;28;20028;-74
2023/05/27 00:42:51;;;;;;;16.63;3.63;;;9.00;99.90;;;;;;5071865;28;20029;-66
2023/05/27 00:45:17;;;;;;;12.30;3.75;;;9.00;99.90;;;;;;5073209;28;20039;-65
2023/05/27 00:47:42;;;;;;;12.88;3.47;;;8.90;99.90;;;;;;5071614;28;20520;-63
2023/05/27 00:50:08;;;;;;;9.73;3.25;;;8.90;99.90;;;;;;5058617;28;20032;-63
2023/05/27 00:52:34;;;;;;;17.42;4.05;;;8.80;99.90;;;;;;5054662;28;20059;-63
2023/05/27 00:55:00;;;;;;;11.68;3.45;;;8.80;99.90;;;;;;5068246;28;20385;-72
2023/05/27 00:57:26;;;;;;;13.02;3.25;;;8.80;99.90;;;;;;5041161;28;20023;-63
2023/05/27 00:59:52;;;;;;;14.00;4.50;;;8.80;99.90;;;;;;5071691;28;20449;-63
2023/05/27 01:02:18;;;;;;;10.23;4.03;;;8.80;99.90;;;;;;5071459;28;20540;-68
2023/05/27 01:04:46;;;;;;;11.02;4.07;;;8.80;99.90;;;;;;5072379;28;20041;-65
2023/05/27 01:07:29;;;;;;;9.45;3.75;;;8.80;99.90;;;;;;5055409;28;20025;-66
2023/05/27 01:10:33;;;;;;;10.77;2.72;;;8.70;99.90;;;;;;5048272;28;20029;-66
2023/05/27 01:13:05;;;;;;;11.85;4.00;;;8.70;99.90;;;;;;5057278;28;20040;-63
2023/05/27 01:15:33;;;;;;;8.95;3.38;;;8.70;99.90;;;;;;5070470;28;20099;-63
2023/05/27 01:18:02;;;;;;;15.00;3.50;;;8.60;99.90;;;;;;5058635;28;20051;-64
2023/05/27 01:20:29;;;;;;;7.70;2.95;;;8.60;99.90;;;;;;5055879;28;20025;-62
2023/05/27 01:22:57;;;;;;;10.85;3.15;;;8.60;99.90;;;;;;5054218;28;20396;-62
2023/05/27 01:25:23;;;;;;;18.95;3.83;;;8.60;99.90;;;;;;5066264;28;22011;-64
2023/05/27 01:27:49;;;;;;;9.63;3.58;;;8.60;99.90;;;;;;5054571;28;20058;-66
2023/05/27 01:30:16;;;;;;;10.07;3.92;;;8.50;99.90;;;;;;5061772;28;20082;-62
2023/05/27 01:33:14;;;;;;;8.68;3.33;;;8.50;99.90;;;;;;5066669;28;20023;-62
2023/05/27 01:35:59;;;;;;;12.25;3.53;;;8.50;99.90;;;;;;5027142;28;20048;-63
2023/05/27 01:38:28;;;;;;;7.78;3.78;;;8.50;99.90;;;;;;5055409;28;20087;-72
2023/05/27 01:40:55;;;;;;;10.10;3.58;;;8.40;99.90;;;;;;5070356;28;20032;-75
2023/05/27 01:43:22;;;;;;;9.70;3.38;;;8.40;99.90;;;;;;5065729;28;20028;-66
2023/05/27 01:45:47;;;;;;;13.45;3.58;;;8.30;99.90;;;;;;5061880;28;20173;-62
2023/05/27 01:48:13;;;;;;;11.63;3.30;;;8.30;99.90;;;;;;5055824;28;20481;-63
2023/05/27 01:50:39;;;;;;;12.77;3.72;;;8.30;99.90;;;;;;5059347;28;20020;-62
2023/05/27 01:53:05;;;;;;;11.60;3.25;;;8.30;99.90;;;;;;5045857;28;20543;-62
2023/05/27 01:55:31;;;;;;;12.90;3.45;;;8.30;99.90;;;;;;5068788;28;20082;-63
2023/05/27 01:57:57;;;;;;;10.75;4.10;;;8.30;99.90;;;;;;5070925;28;20020;-69
2023/05/27 02:00:24;;;;;;;6.82;3.25;;;8.30;99.90;;;;;;5054657;28;20088;-61
2023/05/27 02:02:50;;;;;;;12.23;4.07;;;8.20;99.90;;;;;;5070409;28;20025;-63
2023/05/27 02:05:15;;;;;;;8.75;3.25;;;8.20;99.90;;;;;;5068470;28;20062;-66
2023/05/27 02:07:41;;;;;;;14.32;4.68;;;8.10;99.90;;;;;;5068523;28;20437;-63
2023/05/27 02:10:07;;;;;;;9.38;3.38;;;8.00;99.90;;;;;;5065657;28;20040;-63
2023/05/27 02:12:33;;;;;;;10.43;4.28;;;7.90;99.90;;;;;;5071419;28;20025;-65
2023/05/27 02:14:59;;;;;;;9.18;3.33;;;7.90;99.90;;;;;;5064705;28;20029;-66
2023/05/27 02:17:24;;;;;;;9.10;3.78;;;7.80;99.90;;;;;;5061454;28;20036;-64
2023/05/27 02:19:51;;;;;;;9.98;3.47;;;7.70;99.90;;;;;;5069714;28;20028;-68
2023/05/27 02:22:17;;;;;;;14.80;3.70;;;7.70;99.90;;;;;;5070336;28;20485;-69
2023/05/27 02:24:42;;;;;;;13.65;4.07;;;7.70;99.90;;;;;;5062258;28;20509;-70
2023/05/27 02:27:08;;;;;;;16.45;5.53;;;7.60;99.90;;;;;;5060162;28;20115;-75
2023/05/27 02:29:34;;;;;;;15.07;4.20;;;7.50;99.90;;;;;;5053573;28;20115;-76
2023/05/27 02:31:59;;;;;;;8.13;3.65;;;7.40;99.90;;;;;;5070756;28;20111;-75
2023/05/27 02:34:25;;;;;;;12.88;3.80;;;7.40;99.90;;;;;;5070620;28;20029;-72
2023/05/27 02:36:51;;;;;;;9.95;3.50;;;7.40;99.90;;;;;;5071075;28;20036;-75
2023/05/27 02:39:17;;;;;;;9.05;3.60;;;7.30;99.90;;;;;;5071304;28;20028;-70
2023/05/27 02:41:43;;;;;;;14.77;3.75;;;7.30;99.90;;;;;;5071779;28;20073;-76
2023/05/27 02:44:08;;;;;;;9.88;4.20;;;7.20;99.90;;;;;;5070704;28;20477;-74
2023/05/27 02:46:34;;;;;;;15.43;4.03;;;7.20;99.90;;;;;;5069397;28;20042;-66
2023/05/27 02:49:00;;;;;;;16.38;4.10;;;7.20;99.90;;;;;;5059836;28;20048;-70
2023/05/27 02:51:25;;;;;;;8.60;3.35;;;7.10;99.90;;;;;;5057232;28;20020;-71
2023/05/27 02:53:51;;;;;;;10.88;4.35;;;7.10;99.90;;;;;;5061925;28;20472;-68
2023/05/27 02:56:17;;;;;;;11.43;3.65;;;7.10;99.90;;;;;;5047861;28;20043;-68
2023/05/27 02:58:43;;;;;;;12.18;3.90;;;7.10;99.90;;;;;;5061973;28;20343;-64
2023/05/27 03:01:08;;;;;;;16.60;3.78;;;7.10;99.90;;;;;;5068302;28;20032;-64
2023/05/27 03:03:34;;;;;;;14.88;3.90;;;7.10;99.90;;;;;;5070388;28;20036;-71
2023/05/27 03:06:00;;;;;;;11.38;3.90;;;7.00;99.90;;;;;;5071131;28;20025;-63
2023/05/27 03:08:26;;;;;;;12.43;4.10;;;7.10;99.90;;;;;;5056120;28;20027;-72
2023/05/27 03:10:51;;;;;;;10.80;3.72;;;7.00;99.90;;;;;;5051333;28;20050;-67
2023/05/27 03:13:17;;;;;;;12.30;3.88;;;7.00;99.90;;;;;;5071573;28;20074;-63
2023/05/27 03:15:43;;;;;;;11.10;3.88;;;7.00;99.90;;;;;;5059011;28;20020;-71
2023/05/27 03:18:09;;;;;;;13.90;4.53;;;6.90;99.90;;;;;;5063103;28;20056;-65
2023/05/27 03:20:34;;;;;;;12.13;3.85;;;6.90;99.90;;;;;;5059542;28;20094;-65
2023/05/27 03:23:00;;;;;;;10.77;4.00;;;6.80;99.90;;;;;;5066245;28;20025;-62
2023/05/27 03:25:26;;;;;;;11.13;4.18;;;6.80;99.90;;;;;;5060913;28;20477;-67
2023/05/27 03:27:53;;;;;;;14.65;4.43;;;6.80;99.90;;;;;;5057242;28;20021;-69
2023/05/27 03:30:19;;;;;;;9.18;3.53;;;6.80;99.90;;;;;;5053295;28;20051;-64
2023/05/27 03:32:45;;;;;;;9.05;4.10;;;6.70;99.90;;;;;;5053167;28;20381;-63
2023/05/27 03:35:10;;;;;;;14.30;4.20;;;6.70;99.90;;;;;;5073364;28;20035;-62
2023/05/27 03:37:36;;;;;;;12.80;3.65;;;6.70;99.90;;;;;;5073347;28;20039;-65
2023/05/27 03:40:03;;;;;;;11.27;3.85;;;6.70;99.90;;;;;;5070580;28;20116;-65
2023/05/27 03:42:28;;;;;;;10.98;4.20;;;6.70;99.90;;;;;;5073433;28;20046;-65
2023/05/27 03:44:54;;;;;;;12.82;4.40;;;6.70;99.90;;;;;;5071862;28;20036;-63
2023/05/27 03:47:21;;;;;;;10.75;3.95;;;6.70;99.90;;;;;;5068339;28;20391;-65
2023/05/27 03:49:47;;;;;;;10.63;3.95;;;6.70;99.90;;;;;;5047308;28;20443;-63
2023/05/27 03:52:14;;;;;;;11.48;4.40;;;6.70;99.90;;;;;;5044830;28;20536;-69
2023/05/27 03:54:41;;;;;;;13.82;3.78;;;6.80;99.90;;;;;;5067140;28;20059;-68
2023/05/27 03:57:07;;;;;;;11.38;4.93;;;6.70;99.90;;;;;;5065650;28;20027;-66
2023/05/27 03:59:33;;;;;;;14.63;4.13;;;6.70;99.90;;;;;;5062354;28;20044;-64
2023/05/27 04:01:58;;;;;;;9.57;3.65;;;6.70;99.90;;;;;;5065977;28;20027;-63
2023/05/27 04:04:24;;;;;;;10.18;3.95;;;6.70;99.90;;;;;;5069863;28;20045;-62
2023/05/27 04:06:50;;;;;;;10.18;3.42;;;6.80;99.90;;;;;;5069973;28;20381;-63
2023/05/27 04:09:15;;;;;;;9.57;4.25;;;6.80;99.90;;;;;;5054305;28;20029;-62
2023/05/27 04:11:41;;;;;;;8.82;3.92;;;6.80;99.90;;;;;;5053863;28;20481;-61
2023/05/27 04:14:06;;;;;;;13.13;4.20;;;6.80;99.90;;;;;;5069129;28;20056;-62
2023/05/27 04:16:33;;;;;;;9.23;4.25;;;6.80;99.90;;;;;;5067652;28;20505;-62
2023/05/27 04:19:00;;;;;;;11.07;3.97;;;6.80;99.90;;;;;;5056400;28;20036;-65
2023/05/27 04:21:26;;;;;;;7.28;3.47;;;6.80;99.90;;;;;;5071424;28;20032;-62
2023/05/27 04:23:52;;;;;;;11.40;3.97;;;6.70;99.90;;;;;;5066624;28;20021;-64
2023/05/27 04:26:18;;;;;;;11.10;4.10;;;6.70;99.90;;;;;;5057472;28;20115;-62
2023/05/27 04:28:45;;;;;;;12.73;3.92;;;6.80;99.90;;;;;;5071141;28;20020;-63
2023/05/27 04:31:12;;;;;;;12.45;3.88;;;6.80;99.90;;;;;;5054765;28;20025;-62
2023/05/27 04:33:44;;;;;;;10.27;3.70;;;6.90;99.90;;;;;;5054652;28;20020;-68
2023/05/27 04:36:10;;;;;;;9.88;4.65;;;6.90;99.90;;;;;;5073046;28;20029;-63
2023/05/27 04:38:36;;;;;;;9.90;3.85;;;7.00;99.90;;;;;;5069199;28;20017;-64
2023/05/27 04:41:03;;;;;;;10.48;4.05;;;7.00;99.90;;;;;;5069985;28;20485;-66
2023/05/27 04:43:29;;;;;;;11.60;4.30;;;7.10;99.90;;;;;;5071749;28;20012;-64
2023/05/27 04:45:56;;;;;;;8.10;4.05;;;7.10;99.90;;;;;;5072148;28;20107;-65
2023/05/27 04:48:26;;;;;;;13.05;4.88;;;7.20;99.90;;;;;;5071348;28;20032;-67
2023/05/27 04:50:52;;;;;;;11.55;3.92;;;7.20;99.90;;;;;;5054207;28;20064;-69
2023/05/27 04:53:18;;;;;;;13.63;4.07;;;7.30;99.90;;;;;;5069057;28;20089;-72
2023/05/27 04:55:45;;;;;;;12.02;4.13;;;7.30;99.90;;;;;;5063941;28;20031;-65
2023/05/27 04:58:10;;;;;;;11.13;4.05;;;7.40;99.90;;;;;;5068259;28;20609;-63
2023/05/27 05:00:38;;;;;;;12.95;4.15;;;7.50;99.90;;;;;;5022864;28;20155;-67
2023/05/27 05:03:08;;;;;;;11.27;3.55;;;7.50;99.90;;;;;;5027640;28;20670;-63
2023/05/27 05:05:34;;;;;;;8.63;3.92;;;7.60;99.90;;;;;;5032122;28;20458;-62
2023/05/27 05:08:00;;;;;;;11.90;4.45;;;7.60;99.90;;;;;;5027099;28;20481;-66
2023/05/27 05:10:26;;;;;;;15.85;3.97;;;7.70;99.90;;;;;;5029145;28;20111;-63
2023/05/27 05:12:51;;;;;;;12.43;4.40;;;7.80;99.90;;;;;;5032941;28;20053;-65
2023/05/27 05:15:17;;;;;;;12.70;4.68;;;7.90;99.90;;;;;;5030597;28;20081;-65
2023/05/27 05:17:43;;;;;;;14.00;4.68;;;8.00;99.90;;;;;;5029134;28;20017;-66
2023/05/27 05:20:09;;;;;;;18.90;5.32;;;8.10;99.90;;;;;;5029624;28;20033;-66
2023/05/27 05:22:35;;;;;;;13.45;4.40;;;8.20;99.90;;;;;;5019881;28;20018;-63
2023/05/27 05:25:01;;;;;;;10.50;3.83;;;8.30;99.90;;;;;;5019841;28;21575;-64
2023/05/27 05:27:27;;;;;;;13.45;4.60;;;8.40;99.90;;;;;;5030375;28;20026;-64
2023/05/27 05:29:53;;;;;;;13.07;4.22;;;8.50;99.90;;;;;;5016503;28;20474;-68
2023/05/27 05:32:19;;;;;;;16.65;4.28;;;8.60;99.90;;;;;;5028297;28;20033;-66
2023/05/27 05:34:45;;;;;;;12.82;5.03;;;8.70;99.90;;;;;;5031657;28;20058;-63
2023/05/27 05:37:11;;;;;;;12.30;4.93;;;8.80;99.90;;;;;;5025699;28;20478;-70
2023/05/27 05:39:36;;;;;;;12.48;4.53;;;8.90;99.90;;;;;;5027522;28;20079;-64
2023/05/27 05:42:02;;;;;;;14.95;4.53;;;9.00;99.90;;;;;;5020311;28;20061;-62
2023/05/27 05:44:28;;;;;;;18.63;5.13;;;9.00;99.90;;;;;;5032968;28;20025;-66
2023/05/27 05:46:54;;;;;;;11.27;4.25;;;9.10;99.90;;;;;;5029622;28;20029;-63
2023/05/27 05:49:20;;;;;;;12.52;4.03;;;9.20;99.90;;;;;;5030160;28;20383;-63
2023/05/27 05:51:46;;;;;;;15.10;4.65;;;9.30;99.90;;;;;;5021261;28;20076;-66
2023/05/27 05:54:11;;;;;;;10.30;4.35;;;9.30;99.90;;;;;;5019078;28;20053;-62
2023/05/27 05:56:37;;;;;;;15.77;5.30;;;9.30;99.90;;;;;;5026839;28;20148;-68
2023/05/27 05:59:03;;;;;;;18.02;5.70;;;9.40;99.90;;;;;;5021772;28;20123;-66
2023/05/27 06:01:28;;;;;;;13.15;5.22;;;9.40;99.90;;;;;;5059921;28;20137;-62
2023/05/27 06:03:55;;;;;;;16.20;6.28;;;9.50;99.90;;;;;;5045163;28;20031;-67
2023/05/27 06:06:21;;;;;;;13.25;3.80;;;9.50;99.90;;;;;;5059902;28;20021;-62
2023/05/27 06:08:47;;;;;;;15.32;4.80;;;9.60;99.90;;;;;;5055505;28;20040;-66
2023/05/27 06:11:12;;;;;;;25.00;5.85;;;9.70;99.90;;;;;;5068257;28;20474;-64
2023/05/27 06:13:38;;;;;;;18.73;5.28;;;9.70;99.90;;;;;;5065965;28;20537;-64
2023/05/27 06:16:04;;;;;;;16.45;4.88;;;9.70;99.90;;;;;;5058908;28;20037;-65
2023/05/27 06:18:29;;;;;;;13.35;4.93;;;9.80;99.90;;;;;;5056767;28;20365;-67
2023/05/27 06:20:55;;;;;;;17.02;5.53;;;9.90;99.90;;;;;;5067148;28;20037;-64
2023/05/27 06:23:21;;;;;;;11.98;4.57;;;10.00;99.90;;;;;;5066669;28;20025;-62
2023/05/27 06:25:46;;;;;;;13.43;4.57;;;10.10;99.90;;;;;;5046204;28;20037;-63
2023/05/27 06:28:12;;;;;;;11.35;4.60;;;10.20;99.90;;;;;;5067503;28;20020;-66
2023/05/27 06:30:38;;;;;;;14.27;5.13;;;10.20;99.90;;;;;;5053391;28;20025;-71
2023/05/27 06:33:03;;;;;;;18.50;5.15;;;10.30;99.90;;;;;;5060905;28;20096;-66
2023/05/27 06:35:29;;;;;;;10.40;4.18;;;10.40;99.90;;;;;;5072091;28;20025;-65
2023/05/27 06:37:57;;;;;;;16.45;5.45;;;10.40;99.90;;;;;;5050574;28;20368;-67
2023/05/27 06:40:23;;;;;;;16.90;4.97;;;10.50;99.90;;;;;;5052544;28;20068;-70
2023/05/27 06:42:48;;;;;;;17.85;5.47;;;10.60;99.90;;;;;;5061398;28;20441;-72
2023/05/27 06:45:14;;;;;;;14.25;5.35;;;10.60;99.90;;;;;;5072192;28;20040;-71
2023/05/27 06:47:39;;;;;;;21.20;5.15;;;10.70;99.90;;;;;;5071470;28;20078;-71
2023/05/27 06:50:06;;;;;;;11.20;4.43;;;10.90;99.90;;;;;;5052780;28;20477;-68
2023/05/27 06:52:31;;;;;;;15.90;4.55;;;11.00;99.90;;;;;;5071007;28;20029;-71
2023/05/27 06:54:57;;;;;;;15.88;4.70;;;11.00;99.90;;;;;;5070907;28;20032;-70
2023/05/27 06:57:22;;;;;;;13.52;4.68;;;11.10;99.90;;;;;;5070764;28;20020;-64
2023/05/27 06:59:48;;;;;;;11.15;4.30;;;11.20;99.90;;;;;;5070243;28;20377;-65
2023/05/27 07:02:14;;;;;;;10.38;4.10;;;11.30;99.90;;;;;;5061707;28;20035;-63
2023/05/27 07:04:39;;;;;;;10.68;4.32;;;11.40;99.90;;;;;;5061858;28;20489;-61
2023/05/27 07:07:05;;;;;;;12.43;4.38;;;11.50;99.90;;;;;;5071039;28;21665;-66
2023/05/27 07:09:31;;;;;;;17.27;5.10;;;11.60;99.90;;;;;;5043782;28;20031;-65
2023/05/27 07:11:56;;;;;;;9.90;4.60;;;11.70;99.90;;;;;;5069218;28;20464;-66
2023/05/27 07:14:22;;;;;;;11.35;4.20;;;11.80;99.90;;;;;;5076439;28;20420;-68
2023/05/27 07:16:47;;;;;;;15.07;4.53;;;11.90;99.90;;;;;;5075513;28;20032;-67
2023/05/27 07:19:13;;;;;;;16.48;5.47;;;12.00;99.90;;;;;;5076376;28;20023;-64
2023/05/27 07:21:39;;;;;;;14.38;4.57;;;12.00;99.90;;;;;;5076207;28;20515;-67
2023/05/27 07:24:04;;;;;;;13.25;4.60;;;12.10;99.90;;;;;;5073894;28;20397;-65
2023/05/27 07:26:31;;;;;;;15.55;5.05;;;12.20;99.90;;;;;;5058051;28;20052;-66
2023/05/27 07:28:58;;;;;;;12.27;3.85;;;12.30;99.90;;;;;;5076226;28;20039;-65
2023/05/27 07:31:25;;;;;;;13.00;4.45;;;12.40;99.90;;;;;;5075306;28;20070;-65
2023/05/27 07:33:51;;;;;;;10.48;4.35;;;12.40;99.90;;;;;;5076191;28;20028;-66
2023/05/27 07:36:16;;;;;;;10.05;3.53;;;12.50;99.90;;;;;;5057997;28;20020;-64
2023/05/27 07:38:42;;;;;;;14.40;4.72;;;12.60;99.90;;;;;;5075241;28;20035;-65
2023/05/27 07:41:08;;;;;;;19.38;4.53;;;12.70;99.90;;;;;;5075831;28;20034;-66
2023/05/27 07:43:33;;;;;;;18.15;5.63;;;12.80;99.90;;;;;;5075507;28;20040;-67
2023/05/27 07:45:59;;;;;;;17.35;4.18;;;12.90;99.90;;;;;;5057057;28;20501;-71
2023/05/27 07:48:25;;;;;;;15.40;5.05;;;12.90;99.90;;;;;;5075682;28;20048;-74
2023/05/27 07:50:51;;;;;;;15.02;4.45;;;13.00;99.90;;;;;;5057764;28;20385;-69
2023/05/27 07:53:16;;;;;;;11.52;3.90;;;13.10;99.90;;;;;;5074934;28;20028;-68
2023/05/27 07:55:42;;;;;;;13.45;4.60;;;13.20;99.90;;;;;;5075494;28;20426;-69
2023/05/27 07:58:07;;;;;;;12.25;4.10;;;13.30;99.90;;;;;;5075411;28;20500;-71
2023/05/27 08:00:33;;;;;;;11.20;4.32;;;13.40;99.90;;;;;;5075050;28;20048;-67
2023/05/27 08:02:59;;;;;;;13.38;5.10;;;13.40;99.90;;;;;;5075236;28;20424;-72
2023/05/27 08:05:24;;;;;;;16.23;5.13;;;13.40;99.90;;;;;;5075407;28;20043;-66
2023/05/27 08:07:50;;;;;;;16.95;5.00;;;13.60;99.90;;;;;;5074573;28;20526;-71
2023/05/27 08:10:16;;;;;;;16.48;5.30;;;13.70;99.90;;;;;;5075466;28;20056;-75
2023/05/27 08:12:41;;;;;;;14.15;4.75;;;13.90;99.90;;;;;;5074772;28;20169;-72
2023/05/27 08:15:07;;;;;;;13.30;4.25;;;14.00;99.90;;;;;;5074890;28;20095;-77
2023/05/27 08:17:33;;;;;;;14.07;4.75;;;14.10;99.90;;;;;;5074972;28;20028;-75
2023/05/27 08:19:58;;;;;;;14.43;5.00;;;14.10;99.90;;;;;;5056411;28;20025;-75
2023/05/27 08:22:24;;;;;;;13.27;4.50;;;14.20;99.90;;;;;;5074982;28;20515;-76
2023/05/27 08:24:50;;;;;;;17.02;4.80;;;14.30;99.90;;;;;;5075019;28;20490;-72
2023/05/27 08:27:16;;;;;;;13.15;4.50;;;14.40;99.90;;;;;;5074578;28;20020;-67
2023/05/27 08:29:42;;;;;;;12.90;5.25;;;14.50;99.90;;;;;;5075055;28;20473;-66
2023/05/27 08:32:08;;;;;;;14.95;4.50;;;14.60;99.90;;;;;;5074793;28;20376;-65
2023/05/27 08:34:33;;;;;;;17.98;4.82;;;14.70;99.90;;;;;;5074026;28;20017;-65
2023/05/27 08:37:00;;;;;;;20.02;5.85;;;14.70;99.90;;;;;;5074761;28;20020;-70
2023/05/27 08:39:26;;;;;;;12.05;4.93;;;14.80;99.90;;;;;;5074577;28;20052;-65
2023/05/27 08:41:53;;;;;;;12.40;4.50;;;14.90;99.90;;;;;;5074075;28;20070;-65
2023/05/27 08:44:21;;;;;;;14.05;4.65;;;15.00;99.90;;;;;;5056701;28;20021;-77
2023/05/27 08:46:49;;;;;;;13.50;5.50;;;15.00;99.90;;;;;;5074590;28;20025;-64
2023/05/27 08:49:14;;;;;;;15.38;5.25;;;15.10;99.90;;;;;;5072220;28;20052;-71
2023/05/27 08:51:41;;;;;;;11.15;4.68;;;15.20;99.90;;;;;;5074187;28;20094;-76
2023/05/27 08:54:09;;;;;;;14.45;4.75;;;15.20;99.90;;;;;;5074508;28;20025;-66
2023/05/27 08:56:36;;;;;;;12.93;4.47;;;15.30;99.90;;;;;;5055936;28;20036;-75
2023/05/27 08:59:01;;;;;;;12.32;5.07;;;15.40;99.90;;;;;;5056174;28;20063;-65
2023/05/27 09:01:28;;;;;;;13.63;4.45;;;15.50;99.90;;;;;;5074503;28;20033;-64
2023/05/27 09:03:55;;;;;;;13.60;4.95;;;15.60;99.90;;;;;;5073309;28;20017;-69
2023/05/27 09:06:21;;;;;;;15.05;5.38;;;15.60;99.90;;;;;;5074373;28;20024;-66
2023/05/27 09:08:46;;;;;;;13.35;4.45;;;15.70;99.90;;;;;;5073305;28;20024;-70
2023/05/27 09:11:27;;;;;;;14.57;5.13;;;15.80;99.90;;;;;;5074176;28;20033;-65
2023/05/27 09:13:57;;;;;;;14.57;5.13;;;15.80;99.90;;;;;;5056119;28;20028;-69
2023/05/27 09:16:23;;;;;;;14.80;4.35;;;15.90;99.90;;;;;;5073255;28;20036;-66
2023/05/27 09:18:49;;;;;;;16.08;4.68;;;16.10;99.90;;;;;;5073851;28;20021;-67
2023/05/27 09:21:15;;;;;;;19.30;5.43;;;16.20;99.90;;;;;;5074075;28;20063;-66
2023/05/27 09:23:41;;;;;;;13.98;4.78;;;16.30;99.90;;;;;;5073356;28;20021;-69
2023/05/27 09:26:11;;;;;;;18.10;5.43;;;16.30;99.90;;;;;;5055802;28;20028;-70
2023/05/27 09:28:37;;;;;;;13.48;4.32;;;16.30;99.90;;;;;;5072907;28;20052;-66
2023/05/27 09:31:05;;;;;;;16.08;4.88;;;16.30;99.90;;;;;;5055012;28;20082;-65
2023/05/27 09:33:40;;;;;;;15.77;5.32;;;16.40;99.90;;;;;;5073889;28;20031;-65
2023/05/27 09:36:08;;;;;;;14.10;4.32;;;16.40;99.90;;;;;;5073559;28;20065;-65
2023/05/27 09:38:35;;;;;;;16.52;5.03;;;16.50;99.90;;;;;;5073011;28;20097;-65
2023/05/27 09:41:02;;;;;;;16.38;4.50;;;16.50;99.90;;;;;;5055689;28;20067;-65
2023/05/27 09:43:29;;;;;;;9.35;4.28;;;16.60;99.90;;;;;;5055518;28;20052;-68
2023/05/27 09:46:01;;;;;;;14.27;5.60;;;16.70;99.90;;;;;;5072654;28;20068;-66
2023/05/27 09:48:31;;;;;;;12.75;4.88;;;16.90;99.90;;;;;;5055131;28;20350;-72
2023/05/27 09:50:57;;;;;;;13.07;4.18;;;16.90;99.90;;;;;;5073306;28;20031;-68
2023/05/27 09:53:24;;;;;;;13.02;4.65;;;16.90;99.90;;;;;;5073201;28;20107;-71
2023/05/27 09:55:52;;;;;;;13.88;5.53;;;16.90;99.90;;;;;;5073341;28;20079;-67
2023/05/27 09:58:18;;;;;;;16.58;5.45;;;17.00;99.90;;;;;;5072726;28;20429;-73
2023/05/27 10:00:45;;;;;;;18.35;4.78;;;17.10;99.90;;;;;;5055210;28;20045;-72
2023/05/27 10:03:12;;;;;;;11.50;5.35;;;17.10;99.90;;;;;;5073145;28;20389;-72
2023/05/27 10:05:38;;;;;;;12.50;4.80;;;17.10;99.90;;;;;;5054699;28;20071;-76
2023/05/27 10:08:05;;;;;;;16.77;5.32;;;17.20;99.90;;;;;;5055085;28;20020;-71
2023/05/27 10:10:32;;;;;;;11.15;4.68;;;17.30;99.90;;;;;;5073094;28;20028;-68
2023/05/27 10:13:00;;;;;;;10.82;4.32;;;17.30;99.60;;;;;;5072521;28;20012;-75
2023/05/27 10:15:31;;;;;;;12.30;4.32;;;17.40;99.50;;;;;;5071199;28;20071;-69
2023/05/27 10:18:00;;;;;;;9.52;4.68;;;17.40;98.80;;;;;;5055071;28;20024;-72
2023/05/27 10:20:37;;;;;;;15.68;5.18;;;17.40;99.00;;;;;;5054145;28;20116;-73
2023/05/27 10:23:25;;;;;;;13.55;5.25;;;17.40;97.60;;;;;;5055129;28;20025;-73
2023/05/27 10:26:14;;;;;;;11.68;4.93;;;17.40;98.00;;;;;;5072819;28;20028;-74
2023/05/27 10:28:40;;;;;;;13.23;4.25;;;17.50;97.50;;;;;;5049174;28;20102;-73
2023/05/27 10:31:10;;;;;;;13.50;4.20;;;17.60;97.60;;;;;;5072957;28;20017;-66
2023/05/27 10:33:47;;;;;;;15.05;4.40;;;17.70;96.70;;;;;;5054165;28;20026;-73
2023/05/27 10:36:17;;;;;;;12.35;4.28;;;17.80;96.20;;;;;;5072930;28;20077;-73
2023/05/27 10:38:54;;;;;;;12.63;4.50;;;17.90;95.20;;;;;;5073377;28;20032;-74
2023/05/27 10:41:20;;;;;;;13.52;4.47;;;17.80;94.50;;;;;;5076512;28;20032;-74
2023/05/27 10:43:58;;;;;;;13.43;4.28;;;17.80;94.30;;;;;;5076804;28;20495;-72
2023/05/27 10:46:24;;;;;;;16.15;4.40;;;17.80;95.00;;;;;;5057663;28;20063;-75
2023/05/27 10:48:50;;;;;;;13.35;5.10;;;17.80;95.20;;;;;;5076001;28;20021;-65
2023/05/27 10:51:15;;;;;;;11.90;5.10;;;17.90;94.70;;;;;;5076859;28;20032;-76
2023/05/27 10:53:41;;;;;;;16.35;4.80;;;18.00;93.80;;;;;;5076607;28;20096;-76
2023/05/27 10:56:08;;;;;;;11.07;4.03;;;18.00;93.60;;;;;;5076200;28;20025;-75
2023/05/27 10:58:35;;;;;;;15.20;4.28;;;17.90;92.90;;;;;;5058198;28;20021;-76
2023/05/27 11:01:10;;;;;;;13.05;4.40;;;18.00;93.00;;;;;;5076610;28;20033;-65
2023/05/27 11:03:42;;;;;;;15.18;4.70;;;18.00;93.00;;;;;;5075829;28;20035;-65
2023/05/27 11:06:07;;;;;;;9.43;4.32;;;18.00;91.90;;;;;;5076032;28;20036;-66
2023/05/27 11:08:33;;;;;;;14.55;4.10;;;18.00;92.50;;;;;;5075263;28;20044;-66
2023/05/27 11:11:10;;;;;;;12.55;4.60;;;18.10;92.70;;;;;;5058399;28;20158;-71
2023/05/27 11:13:39;;;;;;;14.60;4.32;;;18.20;92.10;;;;;;5074419;28;20496;-69
2023/05/27 11:16:06;;;;;;;12.25;4.43;;;18.30;91.00;;;;;;5075441;28;20549;-68
2023/05/27 11:18:46;;;;;;;8.93;3.72;;;18.40;90.30;;;;;;5075920;28;20028;-69
2023/05/27 11:21:13;;;;;;;10.30;3.80;;;18.50;90.80;;;;;;5058288;28;20013;-69
2023/05/27 11:23:42;;;;;;;12.02;4.00;;;18.60;89.80;;;;;;5075562;28;20024;-67
2023/05/27 11:26:12;;;;;;;12.13;4.75;;;18.60;90.70;;;;;;5075929;28;20062;-66
2023/05/27 11:28:44;;;;;;;12.57;4.30;;;18.70;88.60;;;;;;5057873;28;20024;-66
2023/05/27 11:31:10;;;;;;;9.73;4.18;;;18.60;85.40;;;;;;5075322;28;20032;-65
2023/05/27 11:33:41;;;;;;;14.82;4.50;;;18.70;88.00;;;;;;5076182;28;20055;-65
2023/05/27 11:36:11;;;;;;;9.38;3.78;;;18.80;88.20;;;;;;5075690;28;20047;-66
2023/05/27 11:38:58;;;;;;;8.05;3.30;;;18.90;86.90;;;;;;5075217;28;20063;-66
2023/05/27 11:41:28;;;;;;;13.02;3.80;;;18.90;87.00;;;;;;5075958;28;20073;-65
2023/05/27 11:43:58;;;;;;;14.40;3.60;;;19.00;84.60;;;;;;5075281;28;20016;-67
2023/05/27 11:46:33;;;;;;;14.38;4.80;;;19.00;84.10;;;;;;5075876;28;20040;-67
2023/05/27 11:48:59;;;;;;;16.02;4.57;;;19.00;81.10;;;;;;5075815;28;20024;-66
2023/05/27 11:51:31;;;;;;;12.43;4.38;;;19.00;81.00;;;;;;5074266;28;20198;-71
2023/05/27 11:54:00;;;;;;;11.20;3.90;;;19.00;81.90;;;;;;5057466;28;20025;-68
2023/05/27 11:56:26;;;;;;;9.50;4.38;;;19.10;84.20;;;;;;5057817;28;20019;-69
2023/05/27 11:58:52;;;;;;;13.82;4.13;;;19.10;81.80;;;;;;5074768;28;20052;-66
2023/05/27 12:01:17;;;;;;;9.48;3.67;;;19.20;81.30;;;;;;5075598;28;20021;-64
2023/05/27 12:03:43;;;;;;;10.18;3.97;;;19.20;83.20;;;;;;5075320;28;20047;-66
2023/05/27 12:06:09;;;;;;;13.23;4.32;;;19.40;83.10;;;;;;5074467;28;20040;-70
2023/05/27 12:08:35;;;;;;;10.07;3.47;;;19.50;81.50;;;;;;5075007;28;20046;-72
2023/05/27 12:11:01;;;;;;;9.45;3.58;;;19.50;82.60;;;;;;5075219;28;20036;-69
2023/05/27 12:13:28;;;;;;;10.65;3.80;;;19.60;81.00;;;;;;5074271;28;20104;-73
2023/05/27 12:15:54;;;;;;;9.48;3.90;;;19.60;81.90;;;;;;5075056;28;20074;-68
2023/05/27 12:18:19;;;;;;;9.60;3.85;;;19.70;81.60;;;;;;5075103;28;20033;-68
2023/05/27 12:20:45;;;;;;;12.55;4.03;;;19.70;80.70;;;;;;5074188;28;20032;-67
2023/05/27 12:23:11;;;;;;;10.02;3.85;;;19.80;79.40;;;;;;5056956;28;20031;-67
2023/05/27 12:25:37;;;;;;;10.40;3.72;;;19.90;79.20;;;;;;5074620;28;20111;-63
2023/05/27 12:28:03;;;;;;;9.98;3.38;;;19.90;79.80;;;;;;5056377;28;20059;-68
2023/05/27 12:30:29;;;;;;;8.70;3.13;;;20.00;76.30;;;;;;5056739;28;20047;-69
2023/05/27 12:32:55;;;;;;;8.88;3.85;;;20.00;75.40;;;;;;5074439;28;20024;-67
2023/05/27 12:35:20;;;;;;;12.02;3.63;;;20.10;77.80;;;;;;5074849;28;20059;-68
2023/05/27 12:37:46;;;;;;;7.60;3.20;;;20.10;75.10;;;;;;5073062;28;20025;-73
2023/05/27 12:40:14;;;;;;;8.75;3.60;;;20.20;76.70;;;;;;5074013;28;20025;-74
2023/05/27 12:42:40;;;;;;;8.80;3.63;;;20.20;76.80;;;;;;5074676;28;20495;-71