Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:31;;;;;;;50.60;32.35;;;;;;;7.83;90.76;102852.00;4955821;28;20102;-92
2021/12/15 00:02:56;;;;;;;51.08;31.92;;;;;;;7.81;90.65;102845.91;4973043;28;20178;-91
2021/12/15 00:05:29;;;;;;;49.92;31.63;;;;;;;7.82;91.05;102843.34;4967801;28;20119;-90
2021/12/15 00:08:01;;;;;;;50.13;33.42;;;;;;;7.84;91.23;102848.56;4982458;28;20031;-92
2021/12/15 00:10:28;;;;;;;;;;;;;;;7.95;91.20;102847.03;4967501;28;20046;-90
2021/12/15 00:12:55;;;;;;;51.13;31.65;;;;;;;7.77;91.26;102839.78;4950822;28;19993;-93
2021/12/15 00:15:23;;;;;;;57.15;33.92;;;;;;;7.77;91.63;102836.34;4953591;28;20027;-91
2021/12/15 00:17:49;;;;;;;53.53;33.78;;;;;;;7.77;91.96;102833.75;4969449;28;20277;-91
2021/12/15 00:20:16;;;;;;;57.22;34.38;;;;;;;7.72;92.12;102828.47;4972830;28;20110;-91
2021/12/15 00:22:42;;;;;;;54.53;34.40;;;;;;;7.73;92.18;102831.09;4982272;28;20033;-89
2021/12/15 00:25:09;;;;;;;57.80;34.20;;;;;;;7.77;92.13;102836.34;4952718;28;20042;-91
2021/12/15 00:27:35;;;;;;;51.50;32.08;;;;;;;7.77;92.36;102831.16;4955047;28;20106;-91
2021/12/15 00:30:00;;;;;;;50.25;32.67;;;;;;;7.68;92.19;102821.50;4970497;28;20460;-91
2021/12/15 00:32:26;;;;;;;53.35;33.03;;;;;;;7.74;92.31;102829.38;4966065;28;20103;-90
2021/12/15 00:34:51;;;;;;;56.03;32.97;;;;;;;7.70;92.23;102825.84;4970257;28;20045;-91
2021/12/15 00:37:19;;;;;;;55.63;33.28;;;;;;;7.73;92.18;102835.41;4971055;28;20037;-91
2021/12/15 00:39:44;;;;;;;52.90;33.78;;;;;;;7.69;92.27;102829.28;4967382;28;20030;-91
2021/12/15 00:42:10;;;;;;;55.83;32.90;;;;;;;7.69;92.35;102824.09;4971081;28;20033;-91
2021/12/15 00:44:35;;;;;;;54.17;33.67;;;;;;;7.71;92.42;102837.94;4951623;28;20022;-90
2021/12/15 00:47:02;;;;;;;51.95;32.85;;;;;;;7.73;92.58;102831.09;4968710;28;20113;-91
2021/12/15 00:49:27;;;;;;;51.50;33.00;;;;;;;7.74;92.47;102827.66;4968015;28;20050;-91
2021/12/15 00:51:53;;;;;;;54.25;33.53;;;;;;;7.72;92.31;102829.34;4970046;28;20030;-91
2021/12/15 00:54:18;;;;;;;55.00;33.28;;;;;;;7.74;92.59;102829.38;4953333;28;21552;-91
2021/12/15 00:56:44;;;;;;;56.00;34.22;;;;;;;7.70;92.37;102825.84;4962959;28;20049;-91
2021/12/15 00:59:11;;;;;;;56.38;34.40;;;;;;;7.67;92.64;102819.75;4952048;28;20046;-91
2021/12/15 01:01:39;;;;;;;57.05;35.53;;;;;;;7.72;92.53;102828.47;4968664;28;20042;-91
2021/12/15 01:04:06;;;;;;;56.88;33.60;;;;;;;7.74;92.48;102832.84;4955482;28;20484;-91
2021/12/15 01:06:32;;;;;;;54.63;34.75;;;;;;;7.74;92.48;102832.84;4951794;28;20088;-91
2021/12/15 01:09:02;;;;;;;54.75;33.97;;;;;;;7.74;92.52;102834.56;4969308;28;20105;-91
2021/12/15 01:19:55;;;;;;;59.13;34.20;;;;;;;7.73;92.48;102840.59;4968547;28;20102;-91
2021/12/15 01:22:27;;;;;;;57.17;34.45;;;;;;;7.68;92.50;102832.75;4966692;28;20590;-91
2021/12/15 01:24:56;;;;;;;57.53;34.30;;;;;;;7.73;92.47;102838.84;4971686;28;20077;-91
2021/12/15 01:27:23;;;;;;;56.80;33.28;;;;;;;7.73;92.70;102838.84;4971559;28;20184;-92
2021/12/15 01:29:48;;;;;;;56.28;33.67;;;;;;;7.71;92.32;102837.09;4969498;28;20126;-91
2021/12/15 01:32:16;;;;;;;55.50;33.50;;;;;;;7.67;92.39;102833.59;4969245;28;20110;-92
2021/12/15 01:34:41;;;;;;;56.97;33.50;;;;;;;7.70;92.25;102833.63;4969565;28;20407;-91
2021/12/15 01:37:07;;;;;;;55.35;34.25;;;;;;;7.72;92.44;102837.09;4966152;28;20066;-92
2021/12/15 01:39:32;;;;;;;55.50;33.58;;;;;;;7.72;92.26;102841.44;4970205;28;21032;-91
2021/12/15 01:41:58;;;;;;;53.30;32.25;;;;;;;7.73;92.49;102841.44;4966981;28;20027;-92
2021/12/15 01:46:55;;;;;;;54.70;32.60;;;;;;;7.70;92.29;102838.78;4967275;28;20057;-91
2021/12/15 01:49:33;;;;;;;56.40;33.00;;;;;;;7.71;92.36;102840.53;4954040;28;20027;-90
2021/12/15 01:52:03;;;;;;;55.42;32.28;;;;;;;7.68;92.38;102834.44;4967919;28;20353;-91
2021/12/15 01:54:29;;;;;;;49.90;31.65;;;;;;;7.68;92.68;102837.91;4969790;28;20031;-91
2021/12/15 01:56:55;;;;;;;55.25;32.70;;;;;;;7.71;92.40;102843.13;4969137;28;20030;-91
2021/12/15 01:59:24;;;;;;;50.83;32.25;;;;;;;7.71;92.55;102843.13;4969210;28;20034;-91
2021/12/15 02:01:50;;;;;;;49.97;31.10;;;;;;;7.72;92.33;102850.06;4964766;28;20031;-91
2021/12/15 02:04:19;;;;;;;51.75;32.13;;;;;;;7.72;92.14;102849.22;4949847;28;20031;-91
2021/12/15 02:06:44;;;;;;;51.95;32.65;;;;;;;7.72;92.22;102850.06;4951109;28;20033;-90
2021/12/15 02:09:21;;;;;;;52.13;32.33;;;;;;;7.69;92.48;102851.72;4968206;28;20101;-91
2021/12/15 02:11:46;;;;;;;51.35;31.27;;;;;;;7.73;92.47;102858.72;4953161;28;20064;-90
2021/12/15 02:14:12;;;;;;;55.28;32.22;;;;;;;7.66;92.20;102844.78;4969115;28;20495;-91
2021/12/15 02:16:37;;;;;;;57.28;32.88;;;;;;;7.63;92.07;102849.91;4966676;28;20034;-90
2021/12/15 02:19:03;;;;;;;54.30;32.58;;;;;;;7.70;92.28;102854.34;4964904;28;20439;-90
2021/12/15 02:21:29;;;;;;;55.05;32.50;;;;;;;7.69;92.32;102857.78;4954563;28;20057;-90
2021/12/15 02:23:57;;;;;;;51.88;31.30;;;;;;;7.67;92.30;102856.91;4969581;28;20033;-91
2021/12/15 02:26:33;;;;;;;52.20;31.58;;;;;;;7.64;92.29;102851.66;4950539;28;20383;-90
2021/12/15 02:29:01;;;;;;;53.78;31.77;;;;;;;7.69;92.37;102860.38;4966903;28;20023;-91
2021/12/15 02:34:43;;;;;;;52.95;31.48;;;;;;;7.68;92.09;102853.47;4970874;28;20442;-91
2021/12/15 02:37:18;;;;;;;55.08;32.47;;;;;;;7.71;92.35;102863.88;4965930;28;20096;-92
2021/12/15 02:39:46;;;;;;;55.17;32.47;;;;;;;7.69;92.24;102859.50;4966564;28;22586;-90
2021/12/15 02:42:13;;;;;;;55.47;32.42;;;;;;;7.70;92.16;102856.94;4967612;28;20022;-90
2021/12/15 02:44:43;;;;;;;53.58;31.55;;;;;;;7.67;92.21;102856.91;4967975;28;20030;-91
2021/12/15 02:47:10;;;;;;;56.72;33.03;;;;;;;7.69;91.98;102859.50;4951864;28;20082;-91
2021/12/15 02:49:35;;;;;;;56.55;32.75;;;;;;;7.65;92.12;102850.81;4968178;28;20042;-90
2021/12/15 02:52:00;;;;;;;56.53;32.60;;;;;;;7.68;92.38;102850.88;4965575;28;20043;-90
2021/12/15 02:54:27;;;;;;;57.60;32.22;;;;;;;7.70;92.46;102850.88;4968812;28;20026;-90
2021/12/15 02:56:53;;;;;;;56.80;32.25;;;;;;;7.71;92.25;102861.28;4963290;28;20023;-91
2021/12/15 02:59:37;;;;;;;54.60;31.13;;;;;;;7.71;92.20;102861.28;4969852;28;20015;-91
2021/12/15 03:02:14;;;;;;;56.05;32.90;;;;;;;7.65;92.33;102844.75;4946414;28;20080;-91
2021/12/15 03:04:51;;;;;;;58.15;32.72;;;;;;;7.66;92.36;102844.78;4949418;28;20122;-91
2021/12/15 03:07:33;;;;;;;57.30;31.75;;;;;;;7.67;92.25;102856.00;4951720;28;20033;-91
2021/12/15 03:15:30;;;;;;;59.58;31.85;;;;;;;7.68;91.99;102849.97;4967745;28;20097;-91
2021/12/15 03:17:58;;;;;;;57.13;32.53;;;;;;;7.66;92.43;102849.97;4967976;28;20027;-91
2021/12/15 03:20:27;;;;;;;58.47;32.05;;;;;;;7.67;92.13;102851.72;4949630;28;20450;-91
2021/12/15 03:22:53;;;;;;;58.90;32.38;;;;;;;7.71;91.98;102850.06;4968983;28;20023;-91
2021/12/15 03:25:18;;;;;;;57.55;32.58;;;;;;;7.70;91.95;102853.47;4965928;28;20037;-91
2021/12/15 03:36:03;;;;;;;56.42;32.47;;;;;;;7.75;92.06;102854.44;4953070;28;20027;-91
2021/12/15 03:38:30;;;;;;;59.13;32.47;;;;;;;7.73;91.95;102851.81;4950883;28;20039;-91
2021/12/15 03:40:56;;;;;;;60.35;32.05;;;;;;;7.69;92.18;102838.78;4951738;28;20377;-90
2021/12/15 03:43:21;;;;;;;60.33;31.30;;;;;;;7.72;92.27;102850.06;4950434;28;20391;-91
2021/12/15 03:45:52;;;;;;;57.67;31.45;;;;;;;7.71;92.17;102852.63;4952565;28;20042;-90
2021/12/15 03:48:22;;;;;;;57.65;31.30;;;;;;;7.66;92.37;102849.06;4970655;28;20085;-91
2021/12/15 03:50:49;;;;;;;56.92;30.70;;;;;;;7.71;92.14;102861.28;4972582;28;20040;-90
2021/12/15 03:53:17;;;;;;;56.65;31.67;;;;;;;7.71;92.17;102855.22;4956930;28;20473;-91
2021/12/15 03:55:43;;;;;;;60.15;32.45;;;;;;;7.71;92.54;102852.63;4971923;28;20030;-91
2021/12/15 03:58:12;;;;;;;59.92;32.35;;;;;;;7.71;92.46;102857.81;4968614;28;20395;-91
2021/12/15 04:00:42;;;;;;;59.63;32.10;;;;;;;7.71;92.37;102861.28;4951414;28;20034;-91
2021/12/15 04:03:23;;;;;;;60.58;32.65;;;;;;;7.68;92.49;102858.66;4967228;28;20046;-91
2021/12/15 04:05:49;;;;;;;57.25;31.52;;;;;;;7.71;92.40;102863.88;4956614;28;20029;-91
2021/12/15 04:08:15;;;;;;;57.75;30.08;;;;;;;7.70;92.51;102863.84;4968307;28;20027;-91
2021/12/15 04:10:40;;;;;;;58.92;30.83;;;;;;;7.75;92.68;102873.44;4965055;28;20038;-91
2021/12/15 04:13:06;;;;;;;53.97;30.50;;;;;;;7.71;92.14;102869.03;4971544;28;20038;-91
2021/12/15 04:15:42;;;;;;;58.53;30.95;;;;;;;7.78;92.28;102869.16;4972023;28;20030;-90
2021/12/15 04:18:08;;;;;;;56.45;31.38;;;;;;;7.72;92.23;102870.78;4956835;28;20130;-91
2021/12/15 04:20:36;;;;;;;55.28;30.63;;;;;;;7.76;92.33;102882.13;4971585;28;20054;-91
2021/12/15 04:23:03;;;;;;;52.17;29.17;;;;;;;7.73;92.27;102867.34;4956580;28;20118;-90
2021/12/15 04:25:33;;;;;;;54.40;30.05;;;;;;;7.77;92.18;102870.00;4957551;28;20122;-91
2021/12/15 04:28:01;;;;;;;54.67;29.27;;;;;;;7.78;92.30;102875.22;4955018;28;20084;-91
2021/12/15 04:30:28;;;;;;;54.15;29.67;;;;;;;7.77;92.24;102868.28;4969823;28;20031;-90
2021/12/15 04:32:58;;;;;;;53.78;30.13;;;;;;;7.75;92.36;102876.03;4971196;28;20476;-91
2021/12/15 04:35:23;;;;;;;52.13;29.42;;;;;;;7.77;92.34;102868.28;4957061;28;20149;-91
2021/12/15 04:37:51;;;;;;;52.08;29.52;;;;;;;7.75;92.27;102876.03;4972307;28;20552;-90
2021/12/15 04:40:19;;;;;;;53.85;28.98;;;;;;;7.72;92.33;102873.38;4970213;28;20039;-91
2021/12/15 04:42:44;;;;;;;52.47;29.40;;;;;;;7.75;92.23;102870.84;4971581;28;20053;-91
2021/12/15 04:45:13;;;;;;;55.70;30.27;;;;;;;7.73;92.11;102874.28;4955245;28;20066;-90
2021/12/15 04:47:39;;;;;;;53.72;29.67;;;;;;;7.73;92.16;102867.34;4971559;28;20023;-91
2021/12/15 04:50:06;;;;;;;50.83;28.55;;;;;;;7.77;92.28;102877.78;4971805;28;20023;-90
2021/12/15 04:52:34;;;;;;;50.20;28.60;;;;;;;7.79;92.19;102878.69;4970277;28;20049;-91
2021/12/15 04:55:02;;;;;;;50.33;27.70;;;;;;;7.79;92.25;102883.88;4972292;28;20031;-91
2021/12/15 04:57:29;;;;;;;52.47;27.27;;;;;;;7.75;92.35;102878.63;4953317;28;20033;-91
2021/12/15 04:59:55;;;;;;;49.42;27.55;;;;;;;7.75;92.32;102880.38;4967946;28;20059;-91
2021/12/15 05:02:22;;;;;;;49.33;27.98;;;;;;;7.77;92.33;102883.81;4968642;28;20049;-91
2021/12/15 05:04:49;;;;;;;48.92;27.63;;;;;;;7.82;92.02;102894.31;4953298;28;20023;-91
2021/12/15 05:07:16;;;;;;;48.83;27.85;;;;;;;7.77;92.35;102890.75;4970250;28;20095;-91
2021/12/15 05:09:44;;;;;;;49.15;28.10;;;;;;;7.78;92.07;102884.72;4971028;28;20026;-91
2021/12/15 05:12:09;;;;;;;51.08;28.38;;;;;;;7.80;92.25;102893.41;4972153;28;20027;-90
2021/12/15 05:14:35;;;;;;;53.08;28.75;;;;;;;7.79;91.90;102887.31;4971567;28;20559;-91
2021/12/15 05:17:00;;;;;;;47.53;27.65;;;;;;;7.81;92.15;102897.75;4971065;28;20029;-91
2021/12/15 05:19:27;;;;;;;48.35;27.58;;;;;;;7.77;91.92;102891.59;4954998;28;20395;-91
2021/12/15 05:21:56;;;;;;;49.33;27.35;;;;;;;7.79;91.98;102902.00;4968200;28;20030;-91
2021/12/15 05:26:54;;;;;;;47.58;27.73;;;;;;;7.83;91.96;102903.81;4971948;28;20209;-90
2021/12/15 05:29:19;;;;;;;45.47;25.90;;;;;;;7.79;91.86;102902.00;4959209;28;20559;-91
2021/12/15 05:31:44;;;;;;;46.05;27.45;;;;;;;7.82;92.19;102896.91;4968738;28;20138;-91
2021/12/15 05:34:09;;;;;;;44.15;25.95;;;;;;;7.80;92.16;102896.00;4954391;28;20041;-92
2021/12/15 05:36:35;;;;;;;46.35;27.38;;;;;;;7.80;91.94;102894.25;4970916;28;20019;-91
2021/12/15 05:39:00;;;;;;;47.65;26.80;;;;;;;7.79;92.15;102894.25;4970081;28;20499;-91
2021/12/15 05:41:25;;;;;;;45.63;27.17;;;;;;;7.81;91.86;102906.38;4969877;28;20061;-91
2021/12/15 05:43:51;;;;;;;45.67;26.80;;;;;;;7.79;91.88;102897.69;4969257;28;20053;-91
2021/12/15 05:46:16;;;;;;;44.80;26.25;;;;;;;7.81;91.97;102902.91;4971996;28;20683;-91
2021/12/15 05:48:41;;;;;;;45.85;26.75;;;;;;;7.78;91.81;102905.44;4954017;28;20029;-91
2021/12/15 05:51:07;;;;;;;45.47;25.88;;;;;;;7.83;91.98;102911.59;4970694;28;20023;-91
2021/12/15 05:53:33;;;;;;;45.45;26.58;;;;;;;7.83;91.87;102903.81;4969112;28;20468;-91
2021/12/15 05:55:58;;;;;;;46.17;26.63;;;;;;;7.79;91.96;102899.41;4970390;28;20557;-92
2021/12/15 05:58:24;;;;;;;47.20;26.70;;;;;;;7.78;92.18;102900.25;4971079;28;20042;-91
2021/12/15 06:00:49;;;;;;;47.88;26.48;;;;;;;7.84;91.87;102908.16;4949769;28;20030;-91
2021/12/15 06:03:16;;;;;;;46.10;26.80;;;;;;;7.83;91.88;102915.06;4966197;28;20129;-92
2021/12/15 06:05:42;;;;;;;46.10;25.92;;;;;;;7.83;91.94;102911.59;4968492;28;20027;-91
2021/12/15 06:08:07;;;;;;;46.42;27.00;;;;;;;7.78;91.95;102905.44;4970197;28;20033;-91
2021/12/15 06:10:35;;;;;;;49.38;27.85;;;;;;;7.82;91.81;102909.84;4970381;28;20028;-91
2021/12/15 06:13:03;;;;;;;51.83;27.80;;;;;;;7.78;91.87;102908.91;4966518;28;20105;-91
2021/12/15 06:15:30;;;;;;;46.38;26.83;;;;;;;7.82;91.95;102915.03;4949059;28;20050;-92
2021/12/15 06:18:06;;;;;;;50.10;27.20;;;;;;;7.78;92.06;102908.03;4967660;28;20027;-91
2021/12/15 06:20:32;;;;;;;49.88;27.48;;;;;;;7.79;92.01;102914.97;4969116;28;20046;-91
2021/12/15 06:23:00;;;;;;;48.92;27.00;;;;;;;7.80;91.91;102914.97;4968474;28;20506;-91
2021/12/15 06:25:28;;;;;;;48.95;28.52;;;;;;;7.80;92.09;102921.91;4956208;28;20035;-91
2021/12/15 06:27:53;;;;;;;46.95;27.65;;;;;;;7.81;91.79;102931.44;4970235;28;20535;-90
2021/12/15 06:30:18;;;;;;;53.42;28.42;;;;;;;7.79;92.19;102930.50;4966906;28;20102;-91
2021/12/15 06:32:44;;;;;;;50.90;28.20;;;;;;;7.82;91.99;102933.19;4970660;28;20038;-92
2021/12/15 06:35:10;;;;;;;54.13;27.65;;;;;;;7.78;92.05;102931.34;4966581;28;20483;-91
2021/12/15 06:37:36;;;;;;;51.53;27.90;;;;;;;7.80;91.89;102935.72;4971292;28;20031;-92
2021/12/15 06:40:07;;;;;;;54.63;28.80;;;;;;;7.82;91.91;102934.03;4968461;28;20081;-90
2021/12/15 06:42:33;;;;;;;52.75;28.48;;;;;;;7.78;91.87;102927.03;4961323;28;20034;-91
2021/12/15 06:44:58;;;;;;;51.40;27.92;;;;;;;7.79;92.05;102935.69;4970042;28;20110;-90
2021/12/15 06:57:14;;;;;;;51.83;27.73;;;;;;;7.80;92.02;102940.91;4929257;28;20077;-91
2021/12/15 06:58:27;;;;;;;56.00;29.15;;;;;;;7.81;92.10;102937.47;4931210;29;20042;-91
2021/12/15 07:00:58;;;;;;;55.15;28.88;;;;;;;7.81;92.38;102941.78;4924171;29;20023;-90
2021/12/15 07:03:24;;;;;;;58.55;28.52;;;;;;;7.83;92.16;102940.97;4929151;29;20028;-92
2021/12/15 07:05:52;;;;;;;57.20;30.08;;;;;;;7.79;92.17;102943.47;4928796;29;20027;-92
2021/12/15 07:08:18;;;;;;;59.13;29.77;;;;;;;7.83;92.12;102945.28;4928588;29;20111;-91
2021/12/15 07:10:47;;;;;;;55.42;29.50;;;;;;;7.83;92.24;102953.06;4931085;29;20028;-91
2021/12/15 07:13:13;;;;;;;57.08;29.67;;;;;;;7.83;92.28;102950.47;4927199;29;20024;-91
2021/12/15 07:15:39;;;;;;;60.55;30.52;;;;;;;7.86;92.28;102955.69;4929931;29;20138;-91
2021/12/15 07:18:09;;;;;;;59.08;30.35;;;;;;;7.80;92.24;102950.41;4926139;29;20540;-91
2021/12/15 07:23:06;;;;;;;62.60;31.30;;;;;;;7.83;92.42;102953.06;4929737;29;20054;-91
2021/12/15 07:25:31;;;;;;;60.90;30.27;;;;;;;7.81;92.54;102957.34;4934345;29;20041;-91
2021/12/15 07:27:58;;;;;;;61.70;31.23;;;;;;;7.83;92.33;102966.03;4931836;29;20416;-91
2021/12/15 07:30:25;;;;;;;59.90;30.45;;;;;;;7.80;92.28;102955.59;4944572;29;20016;-91
2021/12/15 07:32:53;;;;;;;61.65;30.45;;;;;;;7.81;92.37;102957.34;4932876;29;20035;-90
2021/12/15 07:35:20;;;;;;;60.75;29.90;;;;;;;7.79;92.19;102959.03;4933155;29;20031;-91
2021/12/15 07:37:45;;;;;;;63.88;30.95;;;;;;;7.76;92.45;102957.25;4932829;29;20030;-91
2021/12/15 07:40:20;;;;;;;63.42;32.08;;;;;;;7.83;92.52;102971.19;4935526;29;20126;-90
2021/12/15 07:43:04;;;;;;;60.92;30.42;;;;;;;7.82;92.34;102964.28;4933230;29;20387;-91
2021/12/15 07:45:32;;;;;;;64.57;32.03;;;;;;;7.83;92.34;102963.44;4932292;29;20040;-90
2021/12/15 07:48:01;;;;;;;67.30;31.60;;;;;;;7.85;92.56;102969.53;4933672;29;20079;-91
2021/12/15 07:50:28;;;;;;;63.25;31.77;;;;;;;7.82;92.69;102965.13;4934948;29;20063;-91
2021/12/15 07:52:54;;;;;;;65.80;31.80;;;;;;;7.83;92.72;102964.28;4932098;29;20054;-90
2021/12/15 07:55:21;;;;;;;67.15;32.38;;;;;;;7.83;92.52;102968.59;4931023;29;20055;-91
2021/12/15 07:57:49;;;;;;;67.70;31.50;;;;;;;7.85;92.49;102969.53;4933505;29;20478;-91
2021/12/15 08:00:16;;;;;;;66.97;32.00;;;;;;;7.82;92.45;102972.03;4933740;29;20469;-90
2021/12/15 08:02:42;;;;;;;66.75;32.85;;;;;;;7.85;92.75;102974.69;4931975;29;20168;-91
2021/12/15 08:05:08;;;;;;;67.57;31.48;;;;;;;7.85;92.74;102980.75;4935312;29;20024;-91
2021/12/15 08:07:34;;;;;;;68.38;32.22;;;;;;;7.82;92.63;102967.72;4933929;29;20035;-90
2021/12/15 08:10:00;;;;;;;66.35;32.17;;;;;;;7.86;92.81;102984.19;4936036;29;20030;-91
2021/12/15 08:12:27;;;;;;;68.15;32.15;;;;;;;7.84;92.65;102981.59;4933294;29;20115;-91
2021/12/15 08:14:53;;;;;;;69.55;32.70;;;;;;;7.87;92.80;102992.03;4933976;29;20035;-91
2021/12/15 08:17:20;;;;;;;67.95;32.40;;;;;;;7.83;92.79;102982.44;4933999;29;20031;-90
2021/12/15 08:19:45;;;;;;;69.03;32.50;;;;;;;7.85;92.85;102985.06;4935400;29;20031;-90
2021/12/15 08:22:11;;;;;;;72.80;34.63;;;;;;;7.85;92.70;102985.06;4934750;29;20032;-91
2021/12/15 08:24:38;;;;;;;68.82;32.90;;;;;;;7.85;92.82;102982.47;4935222;29;20075;-91
2021/12/15 08:27:04;;;;;;;69.90;32.35;;;;;;;7.91;92.65;102987.75;4932509;29;20053;-91
2021/12/15 08:29:30;;;;;;;70.70;33.58;;;;;;;7.87;92.73;102983.34;4935058;29;20402;-91
2021/12/15 08:31:55;;;;;;;70.20;33.88;;;;;;;7.93;92.70;102993.00;4932197;29;20066;-91
2021/12/15 08:34:21;;;;;;;74.38;34.92;;;;;;;7.95;92.51;102996.47;4934859;29;20030;-91
2021/12/15 08:36:49;;;;;;;68.13;32.88;;;;;;;7.89;92.62;102992.94;4932581;29;20374;-91
2021/12/15 08:39:15;;;;;;;73.50;33.97;;;;;;;7.92;92.55;102991.25;4933155;29;20055;-92
2021/12/15 08:41:41;;;;;;;71.05;33.90;;;;;;;7.95;92.65;102993.88;4930749;29;20066;-91
2021/12/15 08:44:08;;;;;;;76.20;36.47;;;;;;;7.97;92.59;103000.84;4933771;29;20420;-91
2021/12/15 08:46:46;;;;;;;73.95;34.80;;;;;;;7.94;92.55;102998.19;4940409;28;20560;-92
2021/12/15 08:49:20;;;;;;;74.05;34.97;;;;;;;8.00;92.57;103002.63;4930580;29;20038;-91
2021/12/15 08:51:47;;;;;;;71.95;34.03;;;;;;;8.01;92.64;103007.84;4932145;29;20095;-91
2021/12/15 08:54:17;;;;;;;72.93;35.78;;;;;;;8.02;92.56;102999.25;4947074;28;20034;-92
2021/12/15 08:56:45;;;;;;;69.43;34.35;;;;;;;8.00;92.63;102994.84;4933358;29;20024;-91
2021/12/15 08:59:11;;;;;;;74.05;35.25;;;;;;;8.04;92.51;102999.25;4934791;29;20036;-91
2021/12/15 09:01:37;;;;;;;69.85;34.17;;;;;;;8.04;92.34;102997.53;4933206;29;20078;-90
2021/12/15 09:04:04;;;;;;;69.38;34.92;;;;;;;8.07;92.37;103001.03;4933359;29;20024;-91
2021/12/15 09:06:29;;;;;;;68.30;34.70;;;;;;;8.08;92.42;103008.84;4929137;29;20035;-91
2021/12/15 09:08:55;;;;;;;66.10;32.88;;;;;;;8.08;92.44;103005.38;4926618;29;20019;-90
2021/12/15 09:11:23;;;;;;;69.72;34.63;;;;;;;8.05;92.39;102998.41;4931001;29;20074;-92
2021/12/15 09:13:52;;;;;;;72.30;35.53;;;;;;;8.04;92.29;102996.66;4932783;29;20020;-91
2021/12/15 09:16:19;;;;;;;67.80;33.90;;;;;;;8.08;92.22;103002.78;4929893;29;20111;-91
2021/12/15 09:18:47;;;;;;;69.57;34.03;;;;;;;8.13;92.24;103021.91;4947128;29;20102;-91
2021/12/15 09:21:15;;;;;;;70.03;33.65;;;;;;;8.10;92.10;103012.34;4931744;29;20035;-91
2021/12/15 09:23:42;;;;;;;66.45;33.92;;;;;;;8.15;92.23;103012.44;4929236;29;20035;-90
2021/12/15 09:26:08;;;;;;;72.75;35.88;;;;;;;8.13;92.31;103017.56;4931000;29;20511;-91
2021/12/15 09:28:35;;;;;;;69.32;34.88;;;;;;;8.14;92.17;103019.31;4930461;29;20118;-91
2021/12/15 09:31:02;;;;;;;65.70;34.90;;;;;;;8.13;91.88;103016.72;4931529;29;20121;-91
2021/12/15 09:33:30;;;;;;;66.78;34.47;;;;;;;8.14;91.96;103023.66;4929060;29;20024;-91
2021/12/15 09:35:56;;;;;;;68.22;35.00;;;;;;;8.15;92.16;103028.84;4930671;29;20057;-91
2021/12/15 09:38:22;;;;;;;67.25;33.53;;;;;;;8.17;91.94;103031.50;4927191;29;20030;-91
2021/12/15 09:40:52;;;;;;;62.30;33.90;;;;;;;8.18;91.88;103022.88;4932237;29;20032;-91
2021/12/15 09:43:18;;;;;;;62.03;34.25;;;;;;;8.22;91.92;103029.84;4929863;29;20028;-91
2021/12/15 09:45:52;;;;;;;67.32;34.05;;;;;;;8.26;91.85;103035.97;4940335;28;20050;-91
2021/12/15 10:20:22;;;;;;;65.22;35.20;;;;;;;8.49;91.31;103028.66;4915291;28;20035;-91
2021/12/15 10:22:51;;;;;;;64.97;35.75;;;;;;;8.54;91.57;103034.78;4950047;28;20037;-92
2021/12/15 10:25:33;;;;;;;62.08;35.15;;;;;;;8.59;91.28;103037.50;4952909;28;20023;-90
2021/12/15 10:28:10;;;;;;;62.35;35.90;;;;;;;8.60;91.13;103034.91;4965698;28;20036;-91
2021/12/15 10:30:45;;;;;;;63.45;36.28;;;;;;;8.65;90.93;103041.06;4967432;28;20039;-88
2021/12/15 10:33:16;;;;;;;61.47;35.20;;;;;;;8.65;90.65;103033.28;4965680;28;20026;-92
2021/12/15 10:35:49;;;;;;;62.90;35.72;;;;;;;8.70;90.74;103032.50;4952115;28;20042;-91
2021/12/15 10:38:29;;;;;;;64.03;36.60;;;;;;;8.70;90.87;103035.09;4948387;28;20057;-90
2021/12/15 10:41:09;;;;;;;64.28;35.17;;;;;;;8.76;90.76;103037.78;4951605;28;20383;-91
2021/12/15 10:43:52;;;;;;;62.63;36.43;;;;;;;8.78;90.71;103038.69;4968300;28;20026;-91
2021/12/15 10:46:50;;;;;;;63.10;36.42;;;;;;;8.74;90.57;103037.75;4967466;28;20051;-92
2021/12/15 10:49:42;;;;;;;61.97;36.60;;;;;;;8.78;90.58;103029.19;4951879;28;20031;-92
2021/12/15 10:52:11;;;;;;;62.70;34.78;;;;;;;8.83;90.59;103042.25;4967366;28;20050;-92
2021/12/15 10:54:56;;;;;;;62.08;35.47;;;;;;;8.86;90.35;103039.69;4970565;28;20026;-90
2021/12/15 10:57:34;;;;;;;58.55;34.85;;;;;;;8.90;90.33;103032.81;4971877;28;20052;-93
2021/12/15 11:00:00;;;;;;;60.08;36.40;;;;;;;8.94;90.02;103043.28;4958414;28;20035;-92
2021/12/15 11:02:28;;;;;;;58.72;35.13;;;;;;;8.94;89.78;103045.03;4960480;28;20105;-91
2021/12/15 11:05:00;;;;;;;59.08;36.15;;;;;;;8.95;89.85;103045.03;4973692;28;20434;-91
2021/12/15 11:07:31;;;;;;;57.08;35.78;;;;;;;8.99;89.78;103039.91;4974588;28;20368;-91
2021/12/15 11:10:02;;;;;;;65.40;36.53;;;;;;;9.03;89.89;103044.28;4960010;28;20039;-91
2021/12/15 11:12:40;;;;;;;59.40;36.22;;;;;;;9.05;89.78;103042.59;4959493;28;20475;-91
2021/12/15 11:15:13;;;;;;;62.17;36.33;;;;;;;9.05;89.68;103040.88;4972186;28;20423;-93
2021/12/15 11:17:41;;;;;;;59.33;37.17;;;;;;;9.00;89.43;103039.03;4956180;28;20431;-91
2021/12/15 11:20:35;;;;;;;69.70;38.10;;;;;;;9.06;89.77;103033.94;4971423;28;20043;-92
2021/12/15 11:23:18;;;;;;;59.97;36.13;;;;;;;9.08;89.80;103040.03;4973017;28;20551;-92
2021/12/15 11:25:59;;;;;;;61.72;39.25;;;;;;;9.12;89.63;103039.25;4971130;28;20033;-92
2021/12/15 11:28:27;;;;;;;61.70;37.97;;;;;;;9.11;89.55;103035.78;4958814;28;20023;-92
2021/12/15 11:31:10;;;;;;;57.80;36.97;;;;;;;9.17;89.14;103041.91;4956882;28;20027;-92
2021/12/15 11:33:41;;;;;;;66.68;38.00;;;;;;;9.19;89.29;103029.81;4972218;28;20027;-91
2021/12/15 11:36:19;;;;;;;59.28;37.78;;;;;;;9.19;89.78;103024.63;4971696;28;20053;-91
2021/12/15 11:38:50;;;;;;;60.20;37.60;;;;;;;9.22;89.13;103024.66;4963301;28;20019;-91
2021/12/15 11:41:23;;;;;;;63.08;37.28;;;;;;;9.25;89.16;103019.53;4960127;28;20133;-92
2021/12/15 11:43:48;;;;;;;58.35;37.22;;;;;;;9.27;88.98;103029.09;4962230;28;20027;-92
2021/12/15 11:46:16;;;;;;;62.08;38.15;;;;;;;9.30;89.02;103037.78;4962172;28;20356;-91
2021/12/15 11:48:44;;;;;;;58.08;37.90;;;;;;;9.29;88.93;103021.34;4957728;28;20030;-91
2021/12/15 11:51:10;;;;;;;57.25;37.05;;;;;;;9.27;88.64;103018.69;4960405;28;20483;-91
2021/12/15 11:53:39;;;;;;;61.90;37.67;;;;;;;9.34;88.44;103030.03;4964452;28;20027;-91
2021/12/15 11:56:22;;;;;;;59.63;37.47;;;;;;;9.37;88.52;103024.91;4971527;28;20031;-92
2021/12/15 11:58:52;;;;;;;59.85;37.80;;;;;;;9.38;88.12;103020.59;4971943;28;20406;-92
2021/12/15 12:01:47;;;;;;;58.60;37.65;;;;;;;9.40;88.09;103030.16;4956961;28;20117;-91
2021/12/15 12:04:29;;;;;;;56.22;37.03;;;;;;;9.34;88.04;103013.59;4985086;28;20033;-92
2021/12/15 12:07:10;;;;;;;56.25;37.03;;;;;;;9.32;88.09;103015.31;4971217;28;20058;-93
2021/12/15 12:09:43;;;;;;;55.28;36.00;;;;;;;9.33;88.20;103010.09;4957815;28;20074;-94
2021/12/15 12:12:08;;;;;;;57.00;36.67;;;;;;;9.37;87.97;103019.69;4972725;28;20030;-93
2021/12/15 12:14:43;;;;;;;55.88;34.78;;;;;;;9.38;88.19;103021.44;4958707;28;20054;-93
2021/12/15 12:17:14;;;;;;;53.33;36.30;;;;;;;9.37;88.05;103011.06;4957362;28;20046;-93
2021/12/15 12:20:07;;;;;;;52.97;35.33;;;;;;;9.41;87.83;103012.81;4960971;28;20049;-93
2021/12/15 12:22:35;;;;;;;51.60;34.83;;;;;;;9.41;87.71;103000.72;4968441;28;20046;-93
2021/12/15 12:25:07;;;;;;;51.15;34.67;;;;;;;9.41;87.50;103015.41;4972691;28;20559;-93
2021/12/15 12:27:33;;;;;;;52.08;34.53;;;;;;;9.42;87.20;103014.56;4973010;28;20026;-93
2021/12/15 12:30:04;;;;;;;49.85;33.50;;;;;;;9.42;87.06;103006.78;4954874;28;20050;-93
2021/12/15 12:32:29;;;;;;;53.63;34.08;;;;;;;9.47;87.03;103010.31;4968851;28;20027;-94
2021/12/15 12:34:55;;;;;;;51.67;33.63;;;;;;;9.45;87.11;103003.38;4952906;28;20037;-93
2021/12/15 12:37:23;;;;;;;54.28;34.08;;;;;;;9.50;86.91;103009.47;4954361;28;20129;-91