Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:19;;;;;;;5.75;4.20;;;8.30;77.80;;;;;;4900918;29;20064;-81
2023/03/07 00:04:45;;;;;;;5.68;4.05;;;8.30;77.80;;;;;;4932103;29;20166;-81
2023/03/07 00:07:11;;;;;;;5.95;4.28;;;8.30;77.80;;;;;;4918028;29;20115;-82
2023/03/07 00:09:37;;;;;;;5.68;4.18;;;8.30;77.90;;;;;;4884779;29;20110;-80
2023/03/07 00:12:03;;;;;;;4.93;3.80;;;8.30;77.90;;;;;;4900319;29;20135;-80
2023/03/07 00:14:29;;;;;;;4.97;3.80;;;8.30;77.90;;;;;;4919979;29;20044;-80
2023/03/07 00:16:54;;;;;;;5.13;3.50;;;8.30;77.90;;;;;;4938564;29;20040;-80
2023/03/07 00:19:20;;;;;;;4.28;3.60;;;8.30;78.00;;;;;;4906617;29;20024;-80
2023/03/07 00:21:46;;;;;;;5.05;3.83;;;8.30;77.90;;;;;;4907170;29;20032;-80
2023/03/07 00:24:12;;;;;;;4.53;3.42;;;8.30;77.90;;;;;;4938526;29;20032;-82
2023/03/07 00:26:38;;;;;;;4.95;3.78;;;8.30;77.90;;;;;;4938931;29;20389;-81
2023/03/07 00:29:06;;;;;;;4.90;3.50;;;8.30;77.90;;;;;;4906901;29;20397;-80
2023/03/07 00:31:33;;;;;;;4.85;3.72;;;8.30;77.90;;;;;;4906677;29;20504;-81
2023/03/07 00:33:59;;;;;;;5.18;3.53;;;8.30;77.90;;;;;;4907118;29;20363;-81
2023/03/07 00:36:25;;;;;;;4.80;3.70;;;8.30;77.90;;;;;;4922578;29;20160;-81
2023/03/07 00:38:51;;;;;;;5.03;3.60;;;8.30;77.90;;;;;;4907513;29;20091;-80
2023/03/07 00:41:26;;;;;;;4.53;3.20;;;8.30;77.90;;;;;;4938550;29;20020;-80
2023/03/07 00:43:53;;;;;;;5.35;3.80;;;8.30;77.90;;;;;;4891042;29;20087;-80
2023/03/07 00:46:21;;;;;;;5.00;3.55;;;8.30;77.90;;;;;;4891268;29;20028;-80
2023/03/07 00:48:47;;;;;;;4.03;2.95;;;8.30;77.90;;;;;;4923748;29;20031;-80
2023/03/07 00:51:17;;;;;;;4.72;3.53;;;8.20;77.90;;;;;;4906709;29;20032;-81
2023/03/07 00:53:43;;;;;;;4.65;3.42;;;8.20;77.90;;;;;;4907006;29;20086;-79
2023/03/07 00:56:15;;;;;;;4.03;3.03;;;8.20;77.80;;;;;;4906762;29;20124;-80
2023/03/07 00:58:43;;;;;;;4.45;3.40;;;8.20;77.90;;;;;;4923072;29;20107;-80
2023/03/07 01:01:11;;;;;;;4.78;3.28;;;8.20;77.80;;;;;;4923361;29;20039;-79
2023/03/07 01:03:37;;;;;;;4.03;2.97;;;8.20;77.80;;;;;;4891049;29;20062;-80
2023/03/07 01:06:05;;;;;;;3.40;3.00;;;8.20;77.80;;;;;;4922480;29;20060;-81
2023/03/07 01:08:32;;;;;;;4.35;3.22;;;8.20;77.80;;;;;;4938115;29;20024;-83
2023/03/07 01:10:59;;;;;;;3.58;2.80;;;8.20;77.80;;;;;;4922277;29;20096;-81
2023/03/07 01:13:25;;;;;;;4.10;3.15;;;8.20;77.90;;;;;;4906321;29;20131;-81
2023/03/07 01:15:51;;;;;;;3.60;2.83;;;8.20;77.90;;;;;;4906856;29;20025;-81
2023/03/07 01:18:17;;;;;;;4.82;3.25;;;8.20;78.00;;;;;;4938293;29;20449;-80
2023/03/07 01:20:43;;;;;;;4.50;3.03;;;8.20;78.00;;;;;;4921959;29;20118;-81
2023/03/07 01:23:09;;;;;;;3.42;2.67;;;8.20;78.00;;;;;;4922285;29;20032;-80
2023/03/07 01:25:40;;;;;;;4.88;2.88;;;8.20;78.00;;;;;;4889095;29;20460;-81
2023/03/07 01:28:08;;;;;;;3.22;2.75;;;8.20;78.00;;;;;;4919445;29;20081;-80
2023/03/07 01:30:34;;;;;;;3.97;3.20;;;8.20;77.90;;;;;;4903911;29;20032;-81
2023/03/07 01:33:01;;;;;;;3.65;2.92;;;8.20;77.90;;;;;;4919050;29;20040;-81
2023/03/07 01:35:28;;;;;;;3.97;3.03;;;8.20;77.90;;;;;;4934492;29;20059;-81
2023/03/07 01:37:55;;;;;;;4.38;2.95;;;8.20;77.90;;;;;;4934928;29;20039;-79
2023/03/07 01:40:23;;;;;;;3.45;2.70;;;8.20;77.90;;;;;;4919518;29;20032;-81
2023/03/07 01:42:52;;;;;;;4.20;2.90;;;8.20;78.00;;;;;;4918428;29;20532;-82
2023/03/07 01:45:34;;;;;;;4.82;3.50;;;8.20;78.00;;;;;;4902557;29;20036;-82
2023/03/07 01:47:59;;;;;;;3.80;2.92;;;8.20;78.00;;;;;;4934070;29;20183;-81
2023/03/07 01:50:26;;;;;;;4.43;3.15;;;8.20;78.00;;;;;;4918444;29;20036;-81
2023/03/07 01:52:56;;;;;;;5.40;3.80;;;8.10;77.90;;;;;;4918537;29;20562;-82
2023/03/07 01:55:34;;;;;;;4.05;3.22;;;8.10;78.00;;;;;;4918678;29;20032;-82
2023/03/07 01:58:13;;;;;;;4.07;3.10;;;8.20;78.00;;;;;;4920160;29;20461;-82
2023/03/07 02:00:40;;;;;;;3.95;3.00;;;8.20;78.00;;;;;;4934566;29;20034;-81
2023/03/07 02:03:09;;;;;;;4.13;3.28;;;8.10;77.90;;;;;;4918369;29;20040;-81
2023/03/07 02:05:50;;;;;;;4.00;3.28;;;8.20;78.00;;;;;;4918179;29;20032;-81
2023/03/07 02:08:17;;;;;;;3.47;2.75;;;8.20;77.90;;;;;;4887317;29;20028;-82
2023/03/07 02:10:43;;;;;;;3.97;3.20;;;8.10;77.80;;;;;;4934249;29;20107;-81
2023/03/07 02:13:09;;;;;;;5.30;3.20;;;8.20;77.90;;;;;;4920018;29;20036;-81
2023/03/07 02:15:36;;;;;;;3.80;2.78;;;8.20;77.90;;;;;;4918217;29;20035;-84
2023/03/07 02:18:03;;;;;;;4.13;3.00;;;8.10;77.80;;;;;;4918141;29;20612;-83
2023/03/07 02:20:29;;;;;;;4.22;2.97;;;8.20;77.90;;;;;;4918643;29;20036;-82
2023/03/07 02:22:55;;;;;;;3.72;2.92;;;8.10;77.90;;;;;;4902248;29;20034;-81
2023/03/07 02:25:35;;;;;;;6.22;3.45;;;8.10;77.90;;;;;;4902125;29;20366;-80
2023/03/07 02:28:03;;;;;;;3.80;2.90;;;8.10;78.00;;;;;;4918258;29;20115;-80
2023/03/07 02:30:30;;;;;;;5.03;3.45;;;8.10;77.90;;;;;;4902171;29;20083;-83
2023/03/07 02:32:56;;;;;;;3.92;2.90;;;8.10;77.90;;;;;;4901917;29;20043;-84
2023/03/07 02:35:24;;;;;;;4.22;3.00;;;8.10;78.00;;;;;;4917966;29;20127;-81
2023/03/07 02:37:58;;;;;;;3.60;2.80;;;8.10;78.00;;;;;;4901106;29;20058;-81
2023/03/07 02:40:27;;;;;;;4.13;3.03;;;8.10;78.00;;;;;;4918446;29;20051;-81
2023/03/07 02:42:56;;;;;;;3.40;2.80;;;8.10;77.90;;;;;;4917541;29;20032;-80
2023/03/07 02:45:22;;;;;;;3.78;2.88;;;8.10;77.90;;;;;;4901705;29;20055;-81
2023/03/07 02:47:47;;;;;;;4.10;3.30;;;8.20;77.90;;;;;;4901814;29;20461;-82
2023/03/07 02:50:16;;;;;;;4.57;3.30;;;8.10;77.80;;;;;;4917274;29;20107;-80
2023/03/07 02:52:44;;;;;;;3.70;2.97;;;8.20;77.90;;;;;;4901729;29;20032;-81
2023/03/07 02:55:11;;;;;;;3.72;2.88;;;8.10;77.80;;;;;;4901990;29;20084;-82
2023/03/07 02:57:41;;;;;;;3.60;2.90;;;8.20;77.90;;;;;;4917520;29;20052;-80
2023/03/07 03:00:10;;;;;;;4.20;3.08;;;8.10;77.80;;;;;;4901541;29;20063;-80
2023/03/07 03:02:36;;;;;;;3.90;2.78;;;8.10;77.80;;;;;;4933422;29;20028;-80
2023/03/07 03:05:03;;;;;;;3.70;2.80;;;8.20;77.90;;;;;;4901435;29;20151;-80
2023/03/07 03:07:29;;;;;;;3.72;3.00;;;8.20;77.90;;;;;;4885699;29;20103;-80
2023/03/07 03:09:55;;;;;;;4.75;3.25;;;8.20;77.90;;;;;;4901352;29;20066;-81
2023/03/07 03:12:21;;;;;;;3.75;2.85;;;8.20;77.90;;;;;;4901127;29;20040;-81
2023/03/07 03:14:47;;;;;;;4.40;3.10;;;8.10;77.90;;;;;;4901188;29;20035;-79
2023/03/07 03:17:12;;;;;;;5.00;3.38;;;8.10;77.90;;;;;;4916624;29;20043;-81
2023/03/07 03:19:38;;;;;;;4.35;3.30;;;8.10;77.90;;;;;;4901105;29;20075;-81
2023/03/07 03:22:04;;;;;;;3.85;2.70;;;8.10;77.90;;;;;;4933428;29;20032;-81
2023/03/07 03:24:39;;;;;;;4.40;3.10;;;8.10;77.90;;;;;;4901772;29;20531;-81
2023/03/07 03:27:06;;;;;;;4.03;2.72;;;8.10;78.00;;;;;;4900936;29;20453;-80
2023/03/07 03:29:31;;;;;;;4.30;2.55;;;8.10;78.00;;;;;;4885165;29;20027;-81
2023/03/07 03:32:01;;;;;;;4.40;3.08;;;8.10;77.90;;;;;;4916092;29;20036;-80
2023/03/07 03:34:28;;;;;;;3.58;2.63;;;8.10;78.00;;;;;;4885063;29;20084;-81
2023/03/07 03:36:54;;;;;;;4.15;3.00;;;8.10;77.90;;;;;;4901273;29;20111;-81
2023/03/07 03:39:21;;;;;;;4.47;2.97;;;8.10;77.90;;;;;;4900478;29;20046;-82
2023/03/07 03:41:51;;;;;;;3.80;2.78;;;8.10;77.90;;;;;;4886037;29;20485;-83
2023/03/07 03:44:20;;;;;;;3.63;2.70;;;8.10;77.90;;;;;;4900799;29;20032;-82
2023/03/07 03:46:47;;;;;;;5.00;3.10;;;8.10;77.90;;;;;;4900902;29;20124;-80
2023/03/07 03:49:15;;;;;;;4.80;3.17;;;8.10;77.90;;;;;;4901048;29;20377;-81
2023/03/07 03:51:42;;;;;;;3.83;2.70;;;8.10;77.90;;;;;;4932552;29;20024;-84
2023/03/07 03:54:08;;;;;;;3.38;2.78;;;8.10;77.90;;;;;;4916634;29;20092;-81
2023/03/07 03:56:35;;;;;;;4.03;3.00;;;8.10;78.00;;;;;;4900995;29;20444;-81
2023/03/07 03:59:01;;;;;;;3.30;2.70;;;8.10;78.00;;;;;;4916652;29;20120;-81
2023/03/07 04:01:28;;;;;;;4.18;3.00;;;8.10;78.00;;;;;;4901350;29;20063;-84
2023/03/07 04:03:56;;;;;;;4.03;3.10;;;8.10;78.00;;;;;;4900276;29;20095;-81
2023/03/07 04:06:27;;;;;;;3.88;3.20;;;8.10;78.00;;;;;;4885602;29;20063;-81
2023/03/07 04:08:55;;;;;;;3.20;2.72;;;8.10;77.90;;;;;;4932279;29;20080;-80
2023/03/07 04:11:22;;;;;;;4.18;3.15;;;8.10;77.90;;;;;;4900438;29;20024;-83
2023/03/07 04:13:49;;;;;;;4.10;2.95;;;8.10;77.90;;;;;;4916937;29;20039;-81
2023/03/07 04:16:16;;;;;;;4.60;3.47;;;8.10;78.00;;;;;;4900767;29;20043;-80
2023/03/07 04:18:42;;;;;;;4.15;3.08;;;8.10;78.00;;;;;;4900770;29;20195;-82
2023/03/07 04:21:11;;;;;;;4.65;3.58;;;8.10;78.00;;;;;;4916286;29;20530;-82
2023/03/07 04:23:38;;;;;;;4.10;3.05;;;8.10;78.00;;;;;;4916006;29;20032;-81
2023/03/07 04:26:06;;;;;;;4.97;3.33;;;8.00;78.00;;;;;;4901004;29;20404;-80
2023/03/07 04:28:45;;;;;;;4.40;3.40;;;8.10;78.00;;;;;;4932068;29;20095;-82
2023/03/07 04:31:37;;;;;;;4.00;2.80;;;8.10;78.00;;;;;;4914365;29;20504;-85
2023/03/07 04:34:04;;;;;;;4.03;2.95;;;8.00;77.90;;;;;;4915868;29;20060;-81
2023/03/07 04:36:30;;;;;;;4.18;3.25;;;8.00;78.00;;;;;;4916223;29;20124;-80
2023/03/07 04:38:56;;;;;;;5.03;3.42;;;8.00;78.00;;;;;;4900624;29;20119;-80
2023/03/07 04:41:25;;;;;;;5.45;3.45;;;8.00;78.00;;;;;;4932008;29;20036;-81
2023/03/07 04:43:58;;;;;;;4.43;3.35;;;8.00;78.00;;;;;;4900636;29;20385;-80
2023/03/07 04:46:25;;;;;;;4.05;3.08;;;8.00;78.00;;;;;;4885442;29;20044;-82
2023/03/07 04:48:51;;;;;;;3.95;3.28;;;8.00;78.00;;;;;;4916043;29;20111;-80
2023/03/07 04:51:17;;;;;;;4.40;3.17;;;8.00;78.00;;;;;;4916781;29;20044;-81
2023/03/07 04:53:43;;;;;;;4.45;3.35;;;8.00;78.10;;;;;;4916479;29;20142;-80
2023/03/07 04:56:09;;;;;;;4.43;3.60;;;8.00;78.10;;;;;;4900333;29;20032;-83
2023/03/07 04:58:36;;;;;;;3.97;3.05;;;8.00;78.10;;;;;;4884662;29;20446;-82
2023/03/07 05:01:03;;;;;;;4.70;3.45;;;8.00;78.00;;;;;;4916598;29;20040;-82
2023/03/07 05:03:30;;;;;;;4.55;3.60;;;8.00;78.00;;;;;;4934852;29;20038;-82
2023/03/07 05:06:04;;;;;;;4.05;2.92;;;8.00;78.00;;;;;;4935117;29;20441;-83
2023/03/07 05:08:31;;;;;;;4.55;3.38;;;8.00;78.00;;;;;;4919694;29;20028;-81
2023/03/07 05:10:57;;;;;;;4.63;3.47;;;8.00;78.10;;;;;;4888328;29;20460;-81
2023/03/07 05:13:24;;;;;;;3.83;2.88;;;8.00;78.00;;;;;;4934638;29;20040;-82
2023/03/07 05:15:52;;;;;;;4.00;3.10;;;8.00;78.00;;;;;;4934680;29;20437;-81
2023/03/07 05:18:20;;;;;;;4.90;3.28;;;8.00;78.10;;;;;;4904122;29;20369;-80
2023/03/07 05:20:46;;;;;;;5.10;3.38;;;8.00;78.10;;;;;;4904979;29;20055;-82
2023/03/07 05:23:13;;;;;;;3.92;2.90;;;8.00;78.10;;;;;;4934774;29;20076;-81
2023/03/07 05:25:38;;;;;;;5.22;3.00;;;8.00;78.10;;;;;;4888058;29;20100;-82
2023/03/07 05:28:04;;;;;;;4.68;3.25;;;8.00;78.10;;;;;;4918997;29;20043;-81
2023/03/07 05:30:30;;;;;;;4.00;3.08;;;8.00;78.10;;;;;;4918391;29;20454;-82
2023/03/07 05:32:56;;;;;;;3.97;3.03;;;8.00;78.10;;;;;;4918205;29;20071;-83
2023/03/07 05:35:23;;;;;;;4.40;3.20;;;8.00;78.10;;;;;;4918658;29;20508;-81
2023/03/07 05:37:52;;;;;;;3.45;2.83;;;8.00;78.10;;;;;;4902207;29;20048;-81
2023/03/07 05:40:18;;;;;;;3.92;2.78;;;7.90;78.10;;;;;;4902962;29;20442;-81
2023/03/07 05:42:46;;;;;;;4.10;3.13;;;7.90;78.10;;;;;;4902624;29;20067;-81
2023/03/07 05:45:13;;;;;;;4.00;3.00;;;7.90;78.10;;;;;;4902865;29;20119;-83
2023/03/07 05:47:39;;;;;;;3.53;2.88;;;7.90;78.10;;;;;;4918245;29;20041;-81
2023/03/07 05:50:08;;;;;;;4.75;2.97;;;7.90;78.10;;;;;;4918528;29;20032;-82
2023/03/07 05:52:34;;;;;;;4.57;3.17;;;7.90;78.10;;;;;;4917880;29;20040;-82
2023/03/07 05:55:00;;;;;;;3.80;2.72;;;7.90;78.10;;;;;;4902772;29;20031;-83
2023/03/07 05:57:26;;;;;;;4.10;3.22;;;7.90;78.10;;;;;;4886760;29;20032;-83
2023/03/07 05:59:52;;;;;;;4.30;3.20;;;7.90;78.10;;;;;;4887077;29;20497;-85
2023/03/07 06:02:18;;;;;;;3.90;2.85;;;7.90;78.10;;;;;;4934254;29;20047;-82
2023/03/07 06:04:45;;;;;;;4.47;3.17;;;7.90;78.10;;;;;;4918401;29;20134;-81
2023/03/07 06:07:11;;;;;;;4.55;3.30;;;7.90;78.10;;;;;;4902450;29;20034;-80
2023/03/07 06:09:37;;;;;;;4.03;3.15;;;7.90;78.10;;;;;;4934460;29;20095;-80
2023/03/07 06:12:04;;;;;;;4.55;3.15;;;7.90;78.10;;;;;;4901793;29;20139;-80
2023/03/07 06:14:31;;;;;;;4.22;3.03;;;7.90;78.10;;;;;;4886567;29;20024;-81
2023/03/07 06:16:57;;;;;;;4.63;3.45;;;7.90;78.10;;;;;;4902196;29;20032;-79
2023/03/07 06:19:23;;;;;;;3.50;3.00;;;7.90;78.10;;;;;;4902239;29;20039;-80
2023/03/07 06:21:50;;;;;;;3.65;3.17;;;7.90;78.10;;;;;;4886423;29;20042;-80
2023/03/07 06:24:16;;;;;;;4.22;3.13;;;7.90;78.10;;;;;;4918262;29;20393;-80
2023/03/07 06:26:42;;;;;;;3.53;2.78;;;7.90;78.10;;;;;;4918285;29;20043;-82
2023/03/07 06:29:08;;;;;;;4.38;3.00;;;7.90;78.10;;;;;;4902022;29;20032;-81
2023/03/07 06:31:34;;;;;;;4.53;2.80;;;7.90;78.20;;;;;;4917281;29;20414;-81
2023/03/07 06:34:00;;;;;;;3.80;3.10;;;7.90;78.20;;;;;;4901543;29;20060;-80
2023/03/07 06:36:26;;;;;;;3.40;2.53;;;7.90;78.20;;;;;;4917843;29;20480;-80
2023/03/07 06:38:55;;;;;;;3.75;2.72;;;7.90;78.10;;;;;;4917245;29;20043;-81
2023/03/07 06:41:22;;;;;;;3.80;2.55;;;7.90;78.10;;;;;;4918342;29;20480;-82
2023/03/07 06:43:51;;;;;;;3.08;2.30;;;7.90;78.10;;;;;;4917305;29;20346;-81
2023/03/07 06:46:19;;;;;;;2.63;2.10;;;7.90;78.10;;;;;;4917768;29;20051;-83
2023/03/07 06:48:45;;;;;;;3.03;2.00;;;7.90;78.00;;;;;;4886485;29;20030;-81
2023/03/07 06:51:15;;;;;;;2.97;2.10;;;7.80;77.90;;;;;;4901817;29;20491;-84
2023/03/07 06:53:43;;;;;;;2.47;2.08;;;7.80;77.90;;;;;;4917694;29;20071;-83
2023/03/07 06:56:08;;;;;;;3.47;2.08;;;7.80;77.90;;;;;;4902147;29;20064;-80
2023/03/07 06:58:35;;;;;;;2.80;2.00;;;7.80;77.90;;;;;;4901482;29;20139;-81
2023/03/07 07:01:05;;;;;;;1.88;1.67;;;7.80;77.90;;;;;;4901824;29;20036;-82
2023/03/07 07:03:36;;;;;;;1.98;1.77;;;7.80;78.00;;;;;;4902077;29;20036;-82
2023/03/07 07:06:02;;;;;;;1.95;1.80;;;7.80;78.00;;;;;;4917688;29;20047;-83
2023/03/07 07:08:29;;;;;;;2.13;1.60;;;7.80;78.00;;;;;;4916749;29;20040;-82
2023/03/07 07:10:58;;;;;;;2.03;1.80;;;7.80;78.00;;;;;;4886082;29;20075;-83
2023/03/07 07:13:24;;;;;;;2.08;1.60;;;7.80;78.00;;;;;;4917477;29;20035;-82
2023/03/07 07:15:50;;;;;;;2.03;1.83;;;7.70;77.90;;;;;;4917648;29;20032;-81
2023/03/07 07:18:16;;;;;;;1.88;1.70;;;7.80;78.00;;;;;;4886658;29;20047;-83
2023/03/07 07:20:42;;;;;;;1.95;1.67;;;7.70;78.00;;;;;;4886369;29;20032;-79
2023/03/07 07:23:08;;;;;;;1.90;1.70;;;7.70;78.10;;;;;;4884732;29;20123;-81
2023/03/07 07:25:36;;;;;;;1.55;1.45;;;7.70;78.10;;;;;;4916598;29;20126;-80
2023/03/07 07:28:02;;;;;;;2.50;1.63;;;7.70;78.10;;;;;;4932260;29;20451;-81
2023/03/07 07:30:28;;;;;;;1.80;1.70;;;7.70;78.70;;;;;;4900925;29;20036;-80
2023/03/07 07:32:55;;;;;;;1.90;1.70;;;7.70;78.10;;;;;;4916678;29;20088;-82
2023/03/07 07:35:21;;;;;;;1.67;1.50;;;7.70;78.00;;;;;;4917052;29;20052;-82
2023/03/07 07:37:47;;;;;;;2.13;1.65;;;7.60;78.00;;;;;;4916974;29;20130;-82
2023/03/07 07:40:14;;;;;;;1.52;1.42;;;7.60;78.00;;;;;;4916756;29;20084;-83
2023/03/07 07:42:42;;;;;;;2.03;1.60;;;7.60;78.00;;;;;;4901441;29;20040;-81
2023/03/07 07:45:27;;;;;;;2.20;1.50;;;7.60;78.10;;;;;;4927732;29;20480;-83
2023/03/07 07:47:53;;;;;;;1.48;1.20;;;7.60;78.10;;;;;;4916651;29;20126;-83
2023/03/07 07:50:22;;;;;;;1.45;1.35;;;7.50;78.10;;;;;;4916401;29;20028;-82
2023/03/07 07:52:48;;;;;;;2.00;1.50;;;7.60;78.20;;;;;;4900490;29;20187;-81
2023/03/07 07:55:14;;;;;;;1.52;1.33;;;7.50;78.10;;;;;;4916688;29;20056;-82
2023/03/07 07:57:41;;;;;;;1.40;1.30;;;7.50;78.10;;;;;;4900989;29;20058;-82
2023/03/07 08:00:10;;;;;;;1.50;1.40;;;7.50;78.10;;;;;;4900863;29;20035;-83
2023/03/07 08:02:39;;;;;;;2.17;1.40;;;7.50;78.10;;;;;;4917471;29;20047;-82
2023/03/07 08:05:11;;;;;;;1.40;1.30;;;7.50;78.10;;;;;;4916904;29;20025;-83
2023/03/07 08:07:37;;;;;;;1.67;1.58;;;7.50;78.20;;;;;;4917406;29;20032;-83
2023/03/07 08:10:03;;;;;;;1.40;1.30;;;7.40;78.20;;;;;;4901568;29;20485;-83
2023/03/07 08:12:30;;;;;;;1.40;1.30;;;7.40;78.20;;;;;;4901241;29;20041;-82
2023/03/07 08:14:56;;;;;;;1.40;1.30;;;7.40;78.30;;;;;;4917229;29;20024;-82
2023/03/07 08:17:22;;;;;;;1.30;1.20;;;7.40;78.30;;;;;;4917234;29;20509;-81
2023/03/07 08:19:48;;;;;;;1.50;1.40;;;7.40;78.20;;;;;;4901188;29;20035;-82
2023/03/07 08:22:13;;;;;;;1.40;1.30;;;7.40;78.20;;;;;;4918081;29;20058;-81
2023/03/07 08:24:39;;;;;;;1.73;1.50;;;7.40;78.30;;;;;;4932404;29;20371;-80
2023/03/07 08:27:05;;;;;;;1.30;1.20;;;7.40;78.30;;;;;;4900951;29;20071;-80
2023/03/07 08:29:32;;;;;;;2.13;1.85;;;7.40;78.30;;;;;;4900427;29;20036;-81
2023/03/07 08:31:57;;;;;;;1.70;1.60;;;7.40;78.50;;;;;;4901325;29;20063;-80
2023/03/07 08:34:23;;;;;;;1.30;1.20;;;7.40;79.00;;;;;;4933048;29;20481;-81
2023/03/07 08:36:51;;;;;;;1.55;1.45;;;7.40;78.30;;;;;;4920048;29;20536;-81
2023/03/07 08:39:17;;;;;;;1.60;1.50;;;7.40;78.30;;;;;;4903745;29;20084;-80
2023/03/07 08:41:43;;;;;;;1.55;1.30;;;7.40;78.40;;;;;;4904375;29;20047;-83
2023/03/07 08:44:09;;;;;;;1.50;1.40;;;7.30;78.30;;;;;;4904579;29;20032;-82
2023/03/07 08:46:35;;;;;;;1.77;1.50;;;7.30;78.30;;;;;;4905051;29;20047;-82
2023/03/07 08:49:01;;;;;;;1.83;1.40;;;7.30;78.30;;;;;;4935845;29;20035;-81
2023/03/07 08:51:27;;;;;;;1.40;1.30;;;7.30;78.40;;;;;;4920474;29;20087;-83
2023/03/07 08:53:53;;;;;;;1.67;1.58;;;7.30;78.40;;;;;;4921713;29;20107;-84
2023/03/07 08:56:19;;;;;;;1.50;1.40;;;7.30;78.40;;;;;;4904518;29;20064;-81
2023/03/07 08:58:45;;;;;;;1.90;1.67;;;7.30;78.40;;;;;;4889022;29;20394;-80
2023/03/07 09:01:11;;;;;;;2.03;1.75;;;7.30;78.40;;;;;;4888814;29;20162;-81
2023/03/07 09:03:37;;;;;;;1.50;1.40;;;7.30;78.40;;;;;;4905350;29;20027;-83
2023/03/07 09:06:04;;;;;;;1.90;1.50;;;7.30;78.40;;;;;;4904145;29;20560;-84
2023/03/07 09:08:30;;;;;;;1.67;1.58;;;7.30;78.40;;;;;;4904372;29;20143;-83
2023/03/07 09:11:02;;;;;;;1.75;1.63;;;7.30;78.50;;;;;;4904926;29;20036;-83
2023/03/07 09:13:30;;;;;;;1.73;1.60;;;7.30;78.50;;;;;;4921032;29;20131;-86
2023/03/07 09:15:56;;;;;;;2.40;1.85;;;7.30;78.50;;;;;;4920949;29;20057;-81
2023/03/07 09:18:22;;;;;;;1.60;1.50;;;7.30;78.50;;;;;;4903597;29;20477;-83
2023/03/07 09:20:47;;;;;;;1.88;1.60;;;7.20;78.40;;;;;;4920450;29;20032;-82
2023/03/07 09:23:13;;;;;;;2.00;1.90;;;7.20;78.40;;;;;;4920253;29;20051;-82
2023/03/07 09:25:39;;;;;;;2.20;2.00;;;7.20;78.40;;;;;;4919590;29;20035;-81
2023/03/07 09:28:05;;;;;;;2.70;1.88;;;7.20;78.40;;;;;;4935242;29;20061;-81
2023/03/07 09:30:31;;;;;;;1.92;1.75;;;7.30;78.50;;;;;;4903565;29;20052;-81
2023/03/07 09:32:57;;;;;;;1.92;1.83;;;7.20;78.50;;;;;;4918893;29;20083;-81
2023/03/07 09:35:23;;;;;;;2.83;1.80;;;7.20;78.40;;;;;;4903544;29;20059;-81
2023/03/07 09:37:50;;;;;;;2.03;1.85;;;7.20;78.50;;;;;;4919670;29;20178;-80
2023/03/07 09:40:19;;;;;;;1.85;1.75;;;7.20;78.40;;;;;;4919099;29;20032;-81
2023/03/07 09:43:07;;;;;;;2.35;1.90;;;7.30;78.50;;;;;;4903638;29;20036;-82
2023/03/07 09:45:57;;;;;;;2.55;1.95;;;7.20;78.50;;;;;;4919155;29;20024;-81
2023/03/07 09:48:31;;;;;;;2.58;2.00;;;7.30;78.50;;;;;;4919353;29;20051;-82
2023/03/07 09:51:07;;;;;;;2.10;1.90;;;7.20;78.40;;;;;;4935061;29;20035;-82
2023/03/07 09:54:08;;;;;;;2.00;1.80;;;7.30;78.50;;;;;;4934650;29;20047;-82
2023/03/07 09:56:41;;;;;;;2.13;1.80;;;7.20;78.50;;;;;;4884218;29;20132;-83
2023/03/07 09:59:33;;;;;;;2.15;1.95;;;7.30;78.40;;;;;;4935556;29;20033;-81
2023/03/07 10:02:04;;;;;;;2.28;2.08;;;7.20;78.50;;;;;;4934822;29;20047;-82
2023/03/07 10:04:55;;;;;;;2.45;1.92;;;7.30;78.50;;;;;;4919240;29;20529;-82
2023/03/07 10:07:24;;;;;;;2.53;2.10;;;7.30;78.50;;;;;;4919595;29;20028;-82
2023/03/07 10:09:58;;;;;;;2.95;1.90;;;7.30;78.50;;;;;;4918538;29;20071;-81
2023/03/07 10:12:54;;;;;;;2.22;1.95;;;7.30;78.50;;;;;;4903782;29;20047;-82
2023/03/07 10:15:36;;;;;;;2.05;1.85;;;7.30;78.50;;;;;;4919324;29;20032;-81
2023/03/07 10:18:23;;;;;;;2.80;2.47;;;7.30;78.50;;;;;;4918828;29;20036;-81
2023/03/07 10:20:57;;;;;;;2.33;2.13;;;7.30;78.50;;;;;;4918813;29;20032;-81
2023/03/07 10:23:36;;;;;;;1.95;1.75;;;7.30;78.50;;;;;;4934716;29;20035;-81
2023/03/07 10:26:09;;;;;;;2.00;1.83;;;7.30;78.50;;;;;;4902745;29;20035;-82
2023/03/07 10:28:38;;;;;;;2.35;1.92;;;7.30;78.40;;;;;;4918587;29;20035;-80
2023/03/07 10:31:35;;;;;;;2.40;2.05;;;7.30;78.40;;;;;;4918122;29;20044;-82
2023/03/07 10:34:14;;;;;;;2.03;1.83;;;7.30;78.50;;;;;;4902526;29;20132;-83
2023/03/07 10:36:47;;;;;;;2.17;1.98;;;7.30;78.40;;;;;;4933750;29;20036;-82
2023/03/07 10:39:22;;;;;;;2.22;2.03;;;7.40;78.40;;;;;;4902368;29;20040;-82
2023/03/07 10:41:48;;;;;;;2.38;1.90;;;7.40;78.40;;;;;;4918426;29;20092;-82
2023/03/07 10:44:18;;;;;;;2.10;1.90;;;7.40;78.30;;;;;;4903175;29;20035;-83
2023/03/07 10:46:44;;;;;;;3.13;2.05;;;7.40;78.40;;;;;;4902528;29;20036;-82
2023/03/07 10:49:31;;;;;;;2.90;2.08;;;7.40;78.30;;;;;;4918102;29;20083;-83
2023/03/07 10:52:06;;;;;;;1.95;1.80;;;7.50;78.40;;;;;;4902345;29;20044;-82
2023/03/07 10:54:37;;;;;;;2.22;2.00;;;7.40;78.30;;;;;;4933773;29;20043;-81
2023/03/07 10:57:15;;;;;;;2.22;1.98;;;7.50;78.30;;;;;;4933654;29;20024;-79
2023/03/07 10:59:43;;;;;;;1.77;1.65;;;7.50;78.30;;;;;;4901085;29;20033;-81
2023/03/07 11:02:27;;;;;;;2.38;1.80;;;7.50;78.30;;;;;;4886942;29;20083;-81
2023/03/07 11:04:53;;;;;;;1.60;1.50;;;7.50;78.30;;;;;;4917804;29;20083;-81
2023/03/07 11:07:45;;;;;;;1.67;1.58;;;7.50;78.20;;;;;;4919099;29;20032;-80
2023/03/07 11:10:38;;;;;;;1.80;1.70;;;7.50;78.30;;;;;;4884648;29;20047;-81
2023/03/07 11:13:19;;;;;;;2.15;1.95;;;7.60;78.30;;;;;;4897380;29;20044;-81
2023/03/07 11:15:45;;;;;;;1.98;1.80;;;7.60;78.30;;;;;;4901523;29;20033;-81
2023/03/07 11:18:35;;;;;;;2.35;1.90;;;7.60;78.20;;;;;;4901066;29;20031;-81
2023/03/07 11:21:02;;;;;;;1.98;1.88;;;7.60;78.30;;;;;;4901326;29;20036;-82
2023/03/07 11:23:30;;;;;;;1.88;1.63;;;7.60;78.20;;;;;;4916701;29;20042;-82
2023/03/07 11:26:13;;;;;;;2.20;1.95;;;7.70;78.20;;;;;;4886195;29;20032;-81
2023/03/07 11:28:40;;;;;;;1.73;1.63;;;7.70;78.20;;;;;;4901582;29;20055;-81
2023/03/07 11:31:47;;;;;;;1.70;1.60;;;7.70;78.20;;;;;;4932909;29;20028;-81
2023/03/07 11:34:50;;;;;;;1.88;1.77;;;7.70;78.20;;;;;;4859759;29;20057;-81
2023/03/07 11:37:22;;;;;;;2.10;1.77;;;7.80;78.20;;;;;;4844566;29;20033;-80
2023/03/07 11:39:51;;;;;;;2.63;1.70;;;7.80;78.10;;;;;;4892087;29;20179;-80
2023/03/07 11:42:25;;;;;;;1.67;1.45;;;7.80;78.10;;;;;;4916852;29;20032;-81
2023/03/07 11:45:02;;;;;;;1.97;1.70;;;7.80;78.10;;;;;;4901724;29;20056;-82
2023/03/07 11:47:52;;;;;;;1.58;1.48;;;7.80;78.10;;;;;;4901701;29;20122;-81
2023/03/07 11:50:25;;;;;;;1.50;1.40;;;7.80;78.10;;;;;;4917393;29;20032;-81
2023/03/07 11:53:29;;;;;;;1.75;1.65;;;7.80;78.00;;;;;;4901248;29;20062;-80
2023/03/07 11:56:20;;;;;;;1.80;1.70;;;7.90;78.10;;;;;;4932443;29;20032;-81
2023/03/07 11:59:19;;;;;;;1.70;1.60;;;7.90;78.10;;;;;;4900535;29;20028;-80
2023/03/07 12:01:57;;;;;;;1.50;1.40;;;7.90;78.10;;;;;;4932797;29;20036;-81
2023/03/07 12:04:41;;;;;;;1.50;1.40;;;7.90;78.10;;;;;;4932707;29;20032;-80
2023/03/07 12:07:31;;;;;;;1.55;1.45;;;7.90;78.10;;;;;;4916676;29;20127;-81
2023/03/07 12:10:04;;;;;;;1.60;1.50;;;7.90;78.10;;;;;;4931970;29;20043;-81
2023/03/07 12:13:13;;;;;;;1.95;1.50;;;7.90;78.10;;;;;;4900551;29;20047;-81
2023/03/07 12:15:46;;;;;;;1.40;1.30;;;7.90;78.20;;;;;;4900717;29;20032;-81
2023/03/07 12:18:27;;;;;;;2.08;1.77;;;7.90;78.10;;;;;;4916891;29;20056;-82
2023/03/07 12:21:30;;;;;;;1.50;1.40;;;7.90;78.10;;;;;;4917505;29;20070;-81
2023/03/07 12:24:12;;;;;;;1.55;1.45;;;8.00;78.20;;;;;;4932235;29;20127;-82
2023/03/07 12:27:00;;;;;;;2.00;1.60;;;8.00;78.10;;;;;;4900560;29;20139;-79
2023/03/07 12:29:48;;;;;;;1.48;1.38;;;8.00;78.20;;;;;;4900544;29;20330;-80
2023/03/07 12:32:22;;;;;;;1.80;1.70;;;8.00;78.10;;;;;;4917090;29;20040;-80
2023/03/07 12:35:29;;;;;;;2.05;1.52;;;8.00;78.10;;;;;;4900251;29;20056;-80
2023/03/07 12:38:11;;;;;;;1.52;1.42;;;8.00;78.20;;;;;;4931517;29;20119;-81
2023/03/07 12:40:41;;;;;;;1.75;1.55;;;8.00;78.10;;;;;;4916281;29;20162;-81
2023/03/07 12:43:36;;;;;;;2.03;1.60;;;8.00;78.10;;;;;;4884361;29;20040;-82
2023/03/07 12:46:31;;;;;;;1.35;1.30;;;8.10;78.20;;;;;;4899672;29;20051;-80
2023/03/07 12:49:18;;;;;;;1.60;1.50;;;8.00;78.10;;;;;;4915799;29;20036;-81
2023/03/07 12:51:53;;;;;;;1.75;1.65;;;8.00;78.10;;;;;;4916069;29;20032;-81
2023/03/07 12:54:26;;;;;;;;;;;8.00;78.10;;;;;;4932084;29;20028;-80
2023/03/07 12:57:13;;;;;;;1.40;1.30;;;8.00;78.10;;;;;;4915851;29;20009;-81
2023/03/07 12:59:42;;;;;;;1.40;1.30;;;8.00;78.00;;;;;;4916145;29;20088;-81
2023/03/07 13:02:20;;;;;;;1.40;1.33;;;8.00;78.00;;;;;;4915933;29;20088;-80
2023/03/07 13:04:46;;;;;;;1.50;1.40;;;8.00;78.10;;;;;;4901547;29;20040;-82
2023/03/07 13:07:16;;;;;;;3.42;1.45;;;8.00;78.10;;;;;;4901577;29;20032;-81
2023/03/07 13:09:49;;;;;;;1.42;1.33;;;8.00;78.10;;;;;;4916727;29;20458;-82
2023/03/07 13:12:15;;;;;;;1.40;1.30;;;8.00;78.10;;;;;;4900304;29;20100;-82
2023/03/07 13:14:44;;;;;;;1.40;1.30;;;8.00;78.10;;;;;;4915558;29;20032;-82
2023/03/07 13:17:12;;;;;;;1.33;1.23;;;8.00;78.10;;;;;;4900161;29;20028;-83