Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:11;;;;;;;0.00;0.00;;;;;;;;;;5033117;28;20116;-80
2022/11/25 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;5015223;28;20034;-80
2022/11/25 00:05:08;;;;;;;0.00;0.00;;;;;;;;;;5014499;28;20024;-80
2022/11/25 00:07:38;;;;;;;0.00;0.00;;;;;;;;;;5011569;28;20029;-80
2022/11/25 00:10:05;;;;;;;0.00;0.00;;;;;;;;;;5015211;28;20030;-80
2022/11/25 00:12:31;;;;;;;0.00;0.00;;;;;;;;;;5015098;28;20369;-79
2022/11/25 00:14:57;;;;;;;0.00;0.00;;;;;;;;;;5033076;28;20053;-80
2022/11/25 00:17:24;;;;;;;0.00;0.00;;;;;;;;;;5015488;28;20060;-80
2022/11/25 00:19:50;;;;;;;0.00;0.00;;;;;;;;;;5015158;28;20113;-79
2022/11/25 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;5006764;28;20044;-80
2022/11/25 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;4996376;28;20072;-80
2022/11/25 00:27:09;;;;;;;0.00;0.00;;;;;;;;;;5029349;28;20387;-80
2022/11/25 00:29:36;;;;;;;0.00;0.00;;;;;;;;;;4999177;28;20049;-80
2022/11/25 00:32:02;;;;;;;0.00;0.00;;;;;;;;;;5026482;28;20029;-80
2022/11/25 00:34:28;;;;;;;0.00;0.00;;;;;;;;;;5021080;28;20104;-80
2022/11/25 00:36:55;;;;;;;0.00;0.00;;;;;;;;;;5002662;28;20026;-80
2022/11/25 00:39:23;;;;;;;0.00;0.00;;;;;;;;;;5035399;28;20364;-80
2022/11/25 00:44:34;;;;;;;0.00;0.00;;;;;;;;;;5035880;28;20045;-80
2022/11/25 00:47:06;;;;;;;0.00;0.00;;;;;;;;;;5033461;28;20017;-80
2022/11/25 00:49:33;;;;;;;0.00;0.00;;;;;;;;;;5019569;28;20040;-80
2022/11/25 00:51:59;;;;;;;0.00;0.00;;;;;;;;;;5004765;28;20034;-80
2022/11/25 00:54:26;;;;;;;0.00;0.00;;;;;;;;;;4999560;28;20475;-80
2022/11/25 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;5011575;28;20057;-80
2022/11/25 00:59:19;;;;;;;0.00;0.00;;;;;;;;;;5020891;28;20042;-79
2022/11/25 01:01:45;;;;;;;0.00;0.00;;;;;;;;;;5003614;28;20123;-81
2022/11/25 01:04:29;;;;;;;0.00;0.00;;;;;;;;;;5009328;28;20032;-82
2022/11/25 01:06:57;;;;;;;0.00;0.00;;;;;;;;;;5011371;28;20089;-81
2022/11/25 01:09:24;;;;;;;0.00;0.00;;;;;;;;;;5027257;28;20105;-80
2022/11/25 01:11:50;;;;;;;0.00;0.00;;;;;;;;;;5022962;28;20480;-79
2022/11/25 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;5010523;28;20025;-79
2022/11/25 01:16:43;;;;;;;0.00;0.00;;;;;;;;;;5029330;28;20037;-80
2022/11/25 01:19:11;;;;;;;0.00;0.00;;;;;;;;;;5012135;28;20173;-80
2022/11/25 01:21:37;;;;;;;0.00;0.00;;;;;;;;;;4999821;28;20018;-80
2022/11/25 01:24:04;;;;;;;0.00;0.00;;;;;;;;;;5005106;28;20026;-80
2022/11/25 01:26:34;;;;;;;0.00;0.00;;;;;;;;;;5018241;28;20017;-79
2022/11/25 01:29:02;;;;;;;0.00;0.00;;;;;;;;;;5035786;28;20519;-79
2022/11/25 01:31:29;;;;;;;0.00;0.00;;;;;;;;;;5017249;28;20064;-80
2022/11/25 01:34:01;;;;;;;0.00;0.00;;;;;;;;;;5014773;28;20117;-80
2022/11/25 01:36:27;;;;;;;0.00;0.00;;;;;;;;;;5019479;28;20075;-79
2022/11/25 01:38:55;;;;;;;0.00;0.00;;;;;;;;;;5032816;28;20044;-80
2022/11/25 01:41:22;;;;;;;0.00;0.00;;;;;;;;;;4998543;28;20041;-80
2022/11/25 01:44:09;;;;;;;0.00;0.00;;;;;;;;;;4997570;28;20380;-80
2022/11/25 01:46:41;;;;;;;0.00;0.00;;;;;;;;;;5027381;28;20079;-80
2022/11/25 01:49:10;;;;;;;0.00;0.00;;;;;;;;;;5004775;28;20488;-80
2022/11/25 01:51:40;;;;;;;0.00;0.00;;;;;;;;;;5027934;28;20486;-80
2022/11/25 01:54:08;;;;;;;0.00;0.00;;;;;;;;;;5005176;28;20491;-80
2022/11/25 01:56:36;;;;;;;0.00;0.00;;;;;;;;;;5023939;28;20025;-80
2022/11/25 01:59:02;;;;;;;0.00;0.00;;;;;;;;;;5004925;28;20068;-80
2022/11/25 02:01:28;;;;;;;0.00;0.00;;;;;;;;;;5012010;28;20113;-79
2022/11/25 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;5011096;28;20028;-79
2022/11/25 02:06:24;;;;;;;0.00;0.00;;;;;;;;;;5023605;28;20173;-80
2022/11/25 02:08:53;;;;;;;0.00;0.00;;;;;;;;;;5019044;28;20022;-79
2022/11/25 02:11:20;;;;;;;0.00;0.00;;;;;;;;;;5008999;28;20091;-80
2022/11/25 02:13:51;;;;;;;0.00;0.00;;;;;;;;;;5027581;28;20402;-80
2022/11/25 02:16:20;;;;;;;0.00;0.00;;;;;;;;;;5013661;28;20444;-80
2022/11/25 02:18:46;;;;;;;0.00;0.00;;;;;;;;;;5002514;28;20153;-80
2022/11/25 02:21:14;;;;;;;0.00;0.00;;;;;;;;;;5026657;28;20061;-81
2022/11/25 02:23:46;;;;;;;0.98;0.00;;;;;;;;;;5005415;28;20032;-80
2022/11/25 02:26:12;;;;;;;0.00;0.00;;;;;;;;;;5022598;28;20014;-79
2022/11/25 02:28:39;;;;;;;0.00;0.00;;;;;;;;;;5005263;28;20504;-80
2022/11/25 02:31:06;;;;;;;0.00;0.00;;;;;;;;;;5025789;28;20096;-80
2022/11/25 02:33:35;;;;;;;0.00;0.00;;;;;;;;;;5027043;28;20100;-74
2022/11/25 02:36:04;;;;;;;0.00;0.00;;;;;;;;;;5009419;28;20076;-75
2022/11/25 02:38:37;;;;;;;0.00;0.00;;;;;;;;;;4999037;28;20100;-75
2022/11/25 02:41:06;;;;;;;0.00;0.00;;;;;;;;;;5003573;28;20095;-75
2022/11/25 02:43:33;;;;;;;0.00;0.00;;;;;;;;;;5000590;28;20080;-76
2022/11/25 02:46:01;;;;;;;0.00;0.00;;;;;;;;;;5031417;28;20013;-74
2022/11/25 02:48:29;;;;;;;0.00;0.00;;;;;;;;;;5014889;28;20018;-75
2022/11/25 02:50:55;;;;;;;0.00;0.00;;;;;;;;;;5005566;28;20030;-75
2022/11/25 02:53:22;;;;;;;0.00;0.00;;;;;;;;;;5005965;28;20033;-75
2022/11/25 02:55:48;;;;;;;0.00;0.00;;;;;;;;;;5004990;28;20033;-75
2022/11/25 02:58:14;;;;;;;0.00;0.00;;;;;;;;;;5003320;28;20033;-75
2022/11/25 03:00:41;;;;;;;0.00;0.00;;;;;;;;;;5021767;28;20045;-76
2022/11/25 03:03:08;;;;;;;0.00;0.00;;;;;;;;;;5003183;28;20031;-75
2022/11/25 03:05:34;;;;;;;0.00;0.00;;;;;;;;;;5002462;28;20026;-75
2022/11/25 03:08:00;;;;;;;0.00;0.00;;;;;;;;;;5004516;28;20037;-75
2022/11/25 03:10:27;;;;;;;0.00;0.00;;;;;;;;;;5013326;28;20029;-75
2022/11/25 03:12:53;;;;;;;0.00;0.00;;;;;;;;;;5015409;28;20033;-76
2022/11/25 03:15:20;;;;;;;0.00;0.00;;;;;;;;;;5003571;28;20120;-75
2022/11/25 03:17:46;;;;;;;0.00;0.00;;;;;;;;;;5005709;28;20112;-75
2022/11/25 03:20:14;;;;;;;0.00;0.00;;;;;;;;;;5023514;28;20335;-79
2022/11/25 03:22:41;;;;;;;0.00;0.00;;;;;;;;;;5001508;28;20472;-80
2022/11/25 03:25:07;;;;;;;0.00;0.00;;;;;;;;;;5002351;28;20021;-79
2022/11/25 03:27:34;;;;;;;0.00;0.00;;;;;;;;;;5004685;28;20037;-80
2022/11/25 03:30:00;;;;;;;0.00;0.00;;;;;;;;;;5018254;28;20379;-79
2022/11/25 03:32:27;;;;;;;0.00;0.00;;;;;;;;;;5001529;28;20029;-79
2022/11/25 03:34:53;;;;;;;0.00;0.00;;;;;;;;;;5020875;28;20064;-78
2022/11/25 03:37:20;;;;;;;0.00;0.00;;;;;;;;;;5022718;28;20029;-78
2022/11/25 03:39:46;;;;;;;0.00;0.00;;;;;;;;;;5021390;28;20029;-78
2022/11/25 03:42:12;;;;;;;0.00;0.00;;;;;;;;;;5001923;28;20405;-78
2022/11/25 03:44:39;;;;;;;0.00;0.00;;;;;;;;;;4998836;28;20495;-79
2022/11/25 03:47:05;;;;;;;0.00;0.00;;;;;;;;;;5006402;28;20494;-80
2022/11/25 03:49:32;;;;;;;0.00;0.00;;;;;;;;;;5002798;28;20025;-80
2022/11/25 03:51:58;;;;;;;0.00;0.00;;;;;;;;;;5005556;28;20032;-78
2022/11/25 03:54:25;;;;;;;0.00;0.00;;;;;;;;;;5016748;28;20022;-80
2022/11/25 03:56:51;;;;;;;0.00;0.00;;;;;;;;;;5004874;28;20022;-77
2022/11/25 03:59:17;;;;;;;0.00;0.00;;;;;;;;;;5021188;28;20045;-78
2022/11/25 04:01:44;;;;;;;0.00;0.00;;;;;;;;;;5000697;28;20116;-77
2022/11/25 04:04:10;;;;;;;0.00;0.00;;;;;;;;;;5002868;28;20088;-77
2022/11/25 04:06:38;;;;;;;0.00;0.00;;;;;;;;;;4998461;28;20037;-78
2022/11/25 04:09:05;;;;;;;0.00;0.00;;;;;;;;;;5001816;28;20025;-77
2022/11/25 04:14:16;;;;;;;0.00;0.00;;;;;;;;;;5021830;28;20403;-77
2022/11/25 04:16:43;;;;;;;0.00;0.00;;;;;;;;;;5014375;28;20033;-77
2022/11/25 04:19:09;;;;;;;0.00;0.00;;;;;;;;;;4998516;28;20037;-78
2022/11/25 04:21:35;;;;;;;0.00;0.00;;;;;;;;;;5020933;28;20026;-78
2022/11/25 04:24:02;;;;;;;0.00;0.00;;;;;;;;;;5005593;28;20113;-78
2022/11/25 04:26:28;;;;;;;0.00;0.00;;;;;;;;;;5001213;28;20440;-77
2022/11/25 04:28:54;;;;;;;0.00;0.00;;;;;;;;;;5003018;28;21260;-76
2022/11/25 04:31:21;;;;;;;0.00;0.00;;;;;;;;;;5002693;28;20030;-77
2022/11/25 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;5018181;28;20022;-77
2022/11/25 04:36:28;;;;;;;0.00;0.00;;;;;;;;;;4999204;28;20116;-76
2022/11/25 04:38:55;;;;;;;0.00;0.00;;;;;;;;;;4995298;28;20037;-74
2022/11/25 04:41:21;;;;;;;0.00;0.00;;;;;;;;;;5000484;28;20060;-75
2022/11/25 04:43:47;;;;;;;0.00;0.00;;;;;;;;;;5003800;28;20092;-74
2022/11/25 04:46:22;;;;;;;0.00;0.00;;;;;;;;;;5011340;28;20025;-75
2022/11/25 04:48:49;;;;;;;0.00;0.00;;;;;;;;;;5013107;28;20021;-73
2022/11/25 04:51:15;;;;;;;0.00;0.00;;;;;;;;;;5015649;28;20033;-73
2022/11/25 04:53:42;;;;;;;0.00;0.00;;;;;;;;;;5005781;28;20484;-74
2022/11/25 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;5022154;28;20065;-76
2022/11/25 05:01:21;;;;;;;0.00;0.00;;;;;;;;;;5018229;28;20039;-78
2022/11/25 05:03:51;;;;;;;0.00;0.00;;;;;;;;;;5003818;28;20018;-77
2022/11/25 05:06:18;;;;;;;0.00;0.00;;;;;;;;;;5003373;28;20036;-77
2022/11/25 05:08:47;;;;;;;0.00;0.00;;;;;;;;;;5004162;28;20050;-76
2022/11/25 05:11:16;;;;;;;0.00;0.00;;;;;;;;;;5021095;28;20060;-78
2022/11/25 05:13:43;;;;;;;0.00;0.00;;;;;;;;;;5025016;28;20037;-77
2022/11/25 05:16:09;;;;;;;0.00;0.00;;;;;;;;;;5007333;28;20034;-78
2022/11/25 05:18:36;;;;;;;0.00;0.00;;;;;;;;;;5004892;28;20030;-77
2022/11/25 05:21:03;;;;;;;0.00;0.00;;;;;;;;;;5026154;28;20025;-79
2022/11/25 05:23:29;;;;;;;0.00;0.00;;;;;;;;;;5018452;28;20014;-77
2022/11/25 05:26:00;;;;;;;0.00;0.00;;;;;;;;;;5004548;28;20021;-77
2022/11/25 05:28:27;;;;;;;0.00;0.00;;;;;;;;;;5023801;28;20021;-75
2022/11/25 05:30:53;;;;;;;0.00;0.00;;;;;;;;;;5000267;28;20083;-80
2022/11/25 05:33:19;;;;;;;0.00;0.00;;;;;;;;;;5003374;28;20029;-78
2022/11/25 05:35:53;;;;;;;0.00;0.00;;;;;;;;;;5008195;28;20037;-81
2022/11/25 05:38:20;;;;;;;0.00;0.00;;;;;;;;;;5000534;28;21231;-80
2022/11/25 05:40:46;;;;;;;0.00;0.00;;;;;;;;;;5020656;28;20044;-78
2022/11/25 05:43:12;;;;;;;0.00;0.00;;;;;;;;;;5012333;28;20054;-77
2022/11/25 05:45:39;;;;;;;0.00;0.00;;;;;;;;;;5028397;28;20056;-79
2022/11/25 05:48:05;;;;;;;0.00;0.00;;;;;;;;;;5012896;28;20044;-79
2022/11/25 05:50:32;;;;;;;0.00;0.00;;;;;;;;;;5003002;28;20018;-80
2022/11/25 05:52:58;;;;;;;0.00;0.00;;;;;;;;;;5017088;28;20045;-81
2022/11/25 05:55:24;;;;;;;0.00;0.00;;;;;;;;;;5019077;28;20061;-80
2022/11/25 05:57:51;;;;;;;0.00;0.00;;;;;;;;;;5001553;28;20423;-81
2022/11/25 06:00:17;;;;;;;0.00;0.00;;;;;;;;;;5019096;28;20037;-79
2022/11/25 06:02:44;;;;;;;0.00;0.00;;;;;;;;;;5001380;28;20026;-78
2022/11/25 06:05:10;;;;;;;0.00;0.00;;;;;;;;;;5000806;28;20033;-78
2022/11/25 06:07:36;;;;;;;0.00;0.00;;;;;;;;;;5002605;28;20040;-78
2022/11/25 06:10:03;;;;;;;0.00;0.00;;;;;;;;;;5000659;28;20041;-77
2022/11/25 06:12:29;;;;;;;0.00;0.00;;;;;;;;;;5001073;28;20061;-77
2022/11/25 06:14:55;;;;;;;0.00;0.00;;;;;;;;;;5005340;28;20026;-80
2022/11/25 06:17:22;;;;;;;0.00;0.00;;;;;;;;;;5022553;28;20022;-82
2022/11/25 06:19:48;;;;;;;0.00;0.00;;;;;;;;;;5007264;28;20513;-80
2022/11/25 06:22:14;;;;;;;0.00;0.00;;;;;;;;;;5001866;28;20033;-78
2022/11/25 06:24:41;;;;;;;0.00;0.00;;;;;;;;;;5007982;28;20030;-77
2022/11/25 06:27:07;;;;;;;0.00;0.00;;;;;;;;;;5019805;28;20476;-76
2022/11/25 06:29:34;;;;;;;0.55;0.00;;;;;;;;;;5007839;28;20037;-77
2022/11/25 06:32:01;;;;;;;0.00;0.00;;;;;;;;;;5024163;28;20071;-76
2022/11/25 06:34:27;;;;;;;0.00;0.00;;;;;;;;;;5001237;28;20452;-77
2022/11/25 06:36:54;;;;;;;0.00;0.00;;;;;;;;;;5004436;28;20468;-82
2022/11/25 06:39:20;;;;;;;0.00;0.00;;;;;;;;;;5002868;28;20029;-78
2022/11/25 06:41:46;;;;;;;0.00;0.00;;;;;;;;;;5010308;28;20021;-78
2022/11/25 06:44:13;;;;;;;0.00;0.00;;;;;;;;;;5006293;28;20036;-80
2022/11/25 06:46:40;;;;;;;0.00;0.00;;;;;;;;;;5012779;28;20017;-80
2022/11/25 06:49:06;;;;;;;0.00;0.00;;;;;;;;;;5006640;28;20022;-84
2022/11/25 06:51:32;;;;;;;0.00;0.00;;;;;;;;;;5002617;28;20033;-82
2022/11/25 06:53:59;;;;;;;0.00;0.00;;;;;;;;;;5010014;28;20049;-80
2022/11/25 06:56:26;;;;;;;0.00;0.00;;;;;;;;;;5003999;28;20033;-79
2022/11/25 06:58:53;;;;;;;0.00;0.00;;;;;;;;;;5000332;28;20026;-81
2022/11/25 07:01:20;;;;;;;0.00;0.00;;;;;;;;;;5005331;28;20070;-79
2022/11/25 07:03:47;;;;;;;0.00;0.00;;;;;;;;;;5020321;28;20022;-78
2022/11/25 07:06:14;;;;;;;0.00;0.00;;;;;;;;;;5022845;28;20041;-81
2022/11/25 07:08:41;;;;;;;0.00;0.00;;;;;;;;;;5021582;28;20030;-81
2022/11/25 07:11:12;;;;;;;0.00;0.00;;;;;;;;;;5001532;28;20036;-78
2022/11/25 07:13:38;;;;;;;0.00;0.00;;;;;;;;;;5021266;28;20422;-81
2022/11/25 07:16:30;;;;;;;0.00;0.00;;;;;;;;;;5003418;28;20029;-80
2022/11/25 07:19:00;;;;;;;0.00;0.00;;;;;;;;;;5007399;28;20034;-82
2022/11/25 07:21:27;;;;;;;0.00;0.00;;;;;;;;;;5001696;28;20030;-82
2022/11/25 07:23:54;;;;;;;0.00;0.00;;;;;;;;;;5002449;28;20082;-81
2022/11/25 07:26:44;;;;;;;0.00;0.00;;;;;;;;;;5003090;28;20116;-82
2022/11/25 07:29:12;;;;;;;0.00;0.00;;;;;;;;;;4995102;28;20046;-81
2022/11/25 07:31:39;;;;;;;0.00;0.00;;;;;;;;;;5026122;28;20038;-81
2022/11/25 07:34:07;;;;;;;0.00;0.00;;;;;;;;;;5006161;28;20030;-79
2022/11/25 07:36:34;;;;;;;0.00;0.00;;;;;;;;;;5023311;28;20044;-79
2022/11/25 07:39:01;;;;;;;0.00;0.00;;;;;;;;;;5020015;28;20029;-82
2022/11/25 07:41:28;;;;;;;0.00;0.00;;;;;;;;;;5004665;28;20026;-82
2022/11/25 07:43:56;;;;;;;0.00;0.00;;;;;;;;;;5002774;28;20396;-80
2022/11/25 07:46:30;;;;;;;0.00;0.00;;;;;;;;;;5005540;28;20069;-81
2022/11/25 07:48:58;;;;;;;0.00;0.00;;;;;;;;;;5008035;28;20030;-79
2022/11/25 07:51:28;;;;;;;0.00;0.00;;;;;;;;;;5000426;28;20057;-77
2022/11/25 07:53:55;;;;;;;0.00;0.00;;;;;;;;;;5003183;28;20044;-77
2022/11/25 07:56:22;;;;;;;0.00;0.00;;;;;;;;;;4996452;28;20507;-77
2022/11/25 07:58:48;;;;;;;0.00;0.00;;;;;;;;;;5003369;28;20041;-76
2022/11/25 08:01:17;;;;;;;0.00;0.00;;;;;;;;;;5019947;28;20056;-78
2022/11/25 08:03:44;;;;;;;0.00;0.00;;;;;;;;;;5002495;28;20127;-78
2022/11/25 08:06:11;;;;;;;0.00;0.00;;;;;;;;;;5001753;28;20117;-75
2022/11/25 08:08:38;;;;;;;0.00;0.00;;;;;;;;;;4997643;28;20108;-80
2022/11/25 08:11:09;;;;;;;0.00;0.00;;;;;;;;;;5001579;28;20029;-79
2022/11/25 08:13:38;;;;;;;0.00;0.00;;;;;;;;;;5003333;28;20033;-78
2022/11/25 08:16:05;;;;;;;0.00;0.00;;;;;;;;;;5010731;28;20025;-78
2022/11/25 08:18:32;;;;;;;0.00;0.00;;;;;;;;;;5007903;28;20045;-83
2022/11/25 08:21:03;;;;;;;0.00;0.00;;;;;;;;;;5045027;28;20030;-77
2022/11/25 08:23:30;;;;;;;0.00;0.00;;;;;;;;;;5034652;28;20100;-78
2022/11/25 08:25:57;;;;;;;0.00;0.00;;;;;;;;;;5007182;28;20038;-80
2022/11/25 08:28:23;;;;;;;0.00;0.00;;;;;;;;;;5007227;28;20017;-81
2022/11/25 08:30:50;;;;;;;0.00;0.00;;;;;;;;;;5006439;28;20025;-74
2022/11/25 08:33:16;;;;;;;0.00;0.00;;;;;;;;;;5008904;28;20063;-74
2022/11/25 08:38:28;;;;;;;0.00;0.00;;;;;;;;;;5027907;28;20513;-75
2022/11/25 08:40:55;;;;;;;0.00;0.00;;;;;;;;;;5003490;28;20128;-75
2022/11/25 08:43:24;;;;;;;0.00;0.00;;;;;;;;;;5009021;28;20022;-78
2022/11/25 08:45:51;;;;;;;0.00;0.00;;;;;;;;;;5002474;28;20375;-78
2022/11/25 08:48:19;;;;;;;0.00;0.00;;;;;;;;;;5023287;28;20030;-78
2022/11/25 08:50:50;;;;;;;0.00;0.00;;;;;;;;;;5024616;28;20025;-76
2022/11/25 08:53:16;;;;;;;0.00;0.00;;;;;;;;;;5005385;28;20030;-75
2022/11/25 08:55:43;;;;;;;0.00;0.00;;;;;;;;;;5004592;28;20030;-74
2022/11/25 08:58:11;;;;;;;0.00;0.00;;;;;;;;;;5004009;28;20069;-78
2022/11/25 09:00:39;;;;;;;0.00;0.00;;;;;;;;;;5013050;28;20041;-76
2022/11/25 09:03:06;;;;;;;0.00;0.00;;;;;;;;;;5018333;28;20487;-74
2022/11/25 09:05:35;;;;;;;0.00;0.00;;;;;;;;;;5003733;28;20025;-73
2022/11/25 09:08:02;;;;;;;0.00;0.00;;;;;;;;;;5004696;28;20034;-74
2022/11/25 09:10:29;;;;;;;0.00;0.00;;;;;;;;;;5028021;28;20113;-76
2022/11/25 09:12:55;;;;;;;0.00;0.00;;;;;;;;;;5022970;28;20501;-75
2022/11/25 09:15:22;;;;;;;0.00;0.00;;;;;;;;;;5003794;28;20026;-75
2022/11/25 09:17:48;;;;;;;0.00;0.00;;;;;;;;;;5025437;28;20041;-75
2022/11/25 09:20:14;;;;;;;0.00;0.00;;;;;;;;;;5006707;28;20034;-75
2022/11/25 09:22:41;;;;;;;0.00;0.00;;;;;;;;;;5007427;28;20030;-74
2022/11/25 09:25:07;;;;;;;0.00;0.00;;;;;;;;;;5021078;28;20514;-74
2022/11/25 09:27:34;;;;;;;0.00;0.00;;;;;;;;;;5020315;28;20068;-74
2022/11/25 09:30:00;;;;;;;0.00;0.00;;;;;;;;;;5003888;28;20045;-72
2022/11/25 09:32:26;;;;;;;0.00;0.00;;;;;;;;;;5009867;28;20029;-74
2022/11/25 09:34:53;;;;;;;0.00;0.00;;;;;;;;;;5002638;28;20391;-74
2022/11/25 09:37:19;;;;;;;0.00;0.00;;;;;;;;;;5005750;28;20034;-75
2022/11/25 09:39:45;;;;;;;0.00;0.00;;;;;;;;;;5005379;28;20033;-75
2022/11/25 09:48:06;;;;;;;0.00;0.00;;;;;;;;;;5022867;28;20037;-72
2022/11/25 09:50:51;;;;;;;0.00;0.00;;;;;;;;;;5023873;28;20022;-74
2022/11/25 09:53:20;;;;;;;0.00;0.00;;;;;;;;;;5003178;28;20033;-75
2022/11/25 09:55:49;;;;;;;0.00;0.00;;;;;;;;;;5009697;28;20026;-72
2022/11/25 09:58:18;;;;;;;0.00;0.00;;;;;;;;;;5009301;28;20041;-70
2022/11/25 10:00:54;;;;;;;0.00;0.00;;;;;;;;;;5006063;28;20037;-73
2022/11/25 10:03:20;;;;;;;0.00;0.00;;;;;;;;;;5002156;28;20025;-74
2022/11/25 10:06:07;;;;;;;0.00;0.00;;;;;;;;;;5002582;28;20463;-74
2022/11/25 10:08:52;;;;;;;0.00;0.00;;;;;;;;;;5020281;28;20420;-71
2022/11/25 10:11:24;;;;;;;0.00;0.00;;;;;;;;;;5007706;28;20032;-73
2022/11/25 10:14:03;;;;;;;0.00;0.00;;;;;;;;;;5004150;28;20120;-74
2022/11/25 10:16:29;;;;;;;0.00;0.00;;;;;;;;;;5000747;28;20103;-74
2022/11/25 10:18:59;;;;;;;0.00;0.00;;;;;;;;;;5000695;28;20033;-74
2022/11/25 10:21:25;;;;;;;0.00;0.00;;;;;;;;;;5000507;28;20472;-75
2022/11/25 10:23:54;;;;;;;0.00;0.00;;;;;;;;;;5005284;28;20380;-75
2022/11/25 10:26:22;;;;;;;0.00;0.00;;;;;;;;;;5002837;28;20030;-73
2022/11/25 10:28:57;;;;;;;0.00;0.00;;;;;;;;;;4999607;28;20022;-74
2022/11/25 10:31:27;;;;;;;0.00;0.00;;;;;;;;;;5021539;28;20053;-73
2022/11/25 10:34:23;;;;;;;0.00;0.00;;;;;;;;;;5020278;28;20116;-73
2022/11/25 10:36:51;;;;;;;0.00;0.00;;;;;;;;;;5006453;28;20060;-74
2022/11/25 10:39:26;;;;;;;0.00;0.00;;;;;;;;;;5002030;28;20053;-74
2022/11/25 10:41:53;;;;;;;0.00;0.00;;;;;;;;;;4999267;28;20046;-73
2022/11/25 10:44:33;;;;;;;0.00;0.00;;;;;;;;;;5002028;28;20029;-72
2022/11/25 10:47:17;;;;;;;0.00;0.00;;;;;;;;;;5008885;28;20033;-74
2022/11/25 10:49:54;;;;;;;0.00;0.00;;;;;;;;;;5026838;28;20449;-73
2022/11/25 10:52:25;;;;;;;0.00;0.00;;;;;;;;;;5016847;28;20479;-75
2022/11/25 10:55:04;;;;;;;0.00;0.00;;;;;;;;;;5003682;28;20030;-73
2022/11/25 10:57:30;;;;;;;0.00;0.00;;;;;;;;;;5021057;28;20022;-74
2022/11/25 10:59:57;;;;;;;0.00;0.00;;;;;;;;;;5028262;28;20078;-75
2022/11/25 11:02:28;;;;;;;0.00;0.00;;;;;;;;;;5004983;28;20057;-73
2022/11/25 11:04:57;;;;;;;0.00;0.00;;;;;;;;;;5000030;28;20029;-74
2022/11/25 11:07:24;;;;;;;0.00;0.00;;;;;;;;;;5025797;28;20032;-76
2022/11/25 11:09:51;;;;;;;0.00;0.00;;;;;;;;;;5012254;28;20034;-72
2022/11/25 11:12:24;;;;;;;0.00;0.00;;;;;;;;;;5030217;28;20025;-72
2022/11/25 11:14:52;;;;;;;0.00;0.00;;;;;;;;;;5009176;28;20029;-74
2022/11/25 11:17:35;;;;;;;0.00;0.00;;;;;;;;;;5008456;28;20418;-76
2022/11/25 11:20:03;;;;;;;0.00;0.00;;;;;;;;;;4998729;28;20091;-75
2022/11/25 11:22:29;;;;;;;0.00;0.00;;;;;;;;;;5004350;28;20027;-75
2022/11/25 11:25:06;;;;;;;0.00;0.00;;;;;;;;;;5022748;28;20037;-74
2022/11/25 11:27:36;;;;;;;0.00;0.00;;;;;;;;;;5004214;28;20021;-77
2022/11/25 11:30:25;;;;;;;0.00;0.00;;;;;;;;;;5011890;28;20566;-78
2022/11/25 11:33:14;;;;;;;0.00;0.00;;;;;;;;;;5005123;28;20484;-77
2022/11/25 11:36:16;;;;;;;0.00;0.00;;;;;;;;;;5018782;28;20036;-74
2022/11/25 11:39:01;;;;;;;0.00;0.00;;;;;;;;;;4938288;29;20106;-72
2022/11/25 11:41:27;;;;;;;0.00;0.00;;;;;;;;;;5013582;28;20037;-69
2022/11/25 11:44:07;;;;;;;0.00;0.00;;;;;;;;;;5020003;28;20044;-72
2022/11/25 11:46:45;;;;;;;0.00;0.00;;;;;;;;;;5021211;28;20022;-73
2022/11/25 11:49:26;;;;;;;0.00;0.00;;;;;;;;;;4999709;28;20021;-73
2022/11/25 11:52:02;;;;;;;0.00;0.00;;;;;;;;;;5018468;28;20483;-74
2022/11/25 11:54:36;;;;;;;0.00;0.00;;;;;;;;;;5020892;28;20021;-72
2022/11/25 11:57:11;;;;;;;0.00;0.00;;;;;;;;;;5001869;28;20112;-75
2022/11/25 11:59:42;;;;;;;0.00;0.00;;;;;;;;;;5002492;28;20464;-73
2022/11/25 12:02:22;;;;;;;0.00;0.00;;;;;;;;;;5001156;28;20041;-75
2022/11/25 12:05:04;;;;;;;0.00;0.00;;;;;;;;;;5004679;28;20021;-74
2022/11/25 12:07:33;;;;;;;0.00;0.00;;;;;;;;;;5022542;28;20030;-74
2022/11/25 12:10:05;;;;;;;0.00;0.00;;;;;;;;;;5018394;28;20026;-75
2022/11/25 12:12:37;;;;;;;0.00;0.00;;;;;;;;;;4998572;28;20037;-74
2022/11/25 12:15:08;;;;;;;0.00;0.00;;;;;;;;;;5019806;28;20044;-75
2022/11/25 12:17:43;;;;;;;0.00;0.00;;;;;;;;;;5001267;28;20029;-74
2022/11/25 12:20:17;;;;;;;0.00;0.00;;;;;;;;;;5018879;28;20425;-73
2022/11/25 12:22:43;;;;;;;0.00;0.00;;;;;;;;;;5002307;28;20022;-74
2022/11/25 12:25:18;;;;;;;0.00;0.00;;;;;;;;;;5000940;28;20442;-77
2022/11/25 12:27:50;;;;;;;0.00;0.00;;;;;;;;;;5001732;28;20048;-77
2022/11/25 12:30:20;;;;;;;0.00;0.00;;;;;;;;;;5006657;28;20496;-76
2022/11/25 12:33:07;;;;;;;0.00;0.00;;;;;;;;;;5024549;28;20052;-76
2022/11/25 12:35:41;;;;;;;0.00;0.00;;;;;;;;;;4976015;28;20072;-78
2022/11/25 12:38:23;;;;;;;0.00;0.00;;;;;;;;;;5001833;28;20483;-77
2022/11/25 12:40:53;;;;;;;0.00;0.00;;;;;;;;;;5001640;28;20030;-78
2022/11/25 12:43:20;;;;;;;0.00;0.00;;;;;;;;;;5002774;28;20029;-78
2022/11/25 12:45:49;;;;;;;0.00;0.00;;;;;;;;;;5000308;28;20018;-77
2022/11/25 12:48:15;;;;;;;0.00;0.00;;;;;;;;;;5004163;28;20082;-77
2022/11/25 12:51:11;;;;;;;0.00;0.00;;;;;;;;;;5018662;28;20033;-76
2022/11/25 12:53:41;;;;;;;0.00;0.00;;;;;;;;;;4988346;28;20488;-74
2022/11/25 12:56:14;;;;;;;0.00;0.00;;;;;;;;;;5003598;28;20364;-77
2022/11/25 12:58:45;;;;;;;0.00;0.00;;;;;;;;;;5003554;28;20132;-77
2022/11/25 13:01:11;;;;;;;0.00;0.00;;;;;;;;;;5024517;28;20033;-76
2022/11/25 13:04:01;;;;;;;0.00;0.00;;;;;;;;;;5004709;28;20562;-77
2022/11/25 13:06:37;;;;;;;0.00;0.00;;;;;;;;;;5005552;28;21719;-77
2022/11/25 13:09:16;;;;;;;0.00;0.00;;;;;;;;;;5008105;28;20483;-77
2022/11/25 13:11:52;;;;;;;0.00;0.00;;;;;;;;;;5023642;28;20048;-77
2022/11/25 13:14:18;;;;;;;0.00;0.00;;;;;;;;;;5008949;28;20029;-78
2022/11/25 13:16:46;;;;;;;1.27;0.00;;;;;;;;;;5012615;28;20029;-79
2022/11/25 13:19:16;;;;;;;0.00;0.00;;;;;;;;;;5003269;28;20082;-78
2022/11/25 13:22:03;;;;;;;0.00;0.00;;;;;;;;;;5022486;28;20025;-77
2022/11/25 13:24:34;;;;;;;0.00;0.00;;;;;;;;;;4998105;28;20018;-78
2022/11/25 13:27:01;;;;;;;0.00;0.00;;;;;;;;;;5015587;28;20073;-77
2022/11/25 13:29:27;;;;;;;0.00;0.00;;;;;;;;;;5015711;28;20064;-78
2022/11/25 13:31:53;;;;;;;0.00;0.00;;;;;;;;;;5017623;28;20033;-77
2022/11/25 13:34:20;;;;;;;0.00;0.00;;;;;;;;;;5011207;28;20116;-78
2022/11/25 13:36:56;;;;;;;0.00;0.00;;;;;;;;;;5013363;28;20101;-77
2022/11/25 13:39:23;;;;;;;0.00;0.00;;;;;;;;;;5017748;28;20101;-72
2022/11/25 13:41:58;;;;;;;0.00;0.00;;;;;;;;;;5017084;28;20044;-76
2022/11/25 13:44:33;;;;;;;0.00;0.00;;;;;;;;;;5010779;28;20028;-76
2022/11/25 13:47:19;;;;;;;0.00;0.00;;;;;;;;;;4997877;28;20050;-76
2022/11/25 13:50:00;;;;;;;0.00;0.00;;;;;;;;;;5006029;28;20346;-75
2022/11/25 13:52:32;;;;;;;0.00;0.00;;;;;;;;;;4999957;28;20032;-76
2022/11/25 13:55:00;;;;;;;0.00;0.00;;;;;;;;;;4997493;28;20026;-76
2022/11/25 13:57:34;;;;;;;0.00;0.00;;;;;;;;;;4997521;28;20022;-77
2022/11/25 14:00:07;;;;;;;0.00;0.00;;;;;;;;;;5014907;28;20105;-77
2022/11/25 14:02:43;;;;;;;0.00;0.00;;;;;;;;;;4997519;28;20022;-77
2022/11/25 14:05:12;;;;;;;0.00;0.00;;;;;;;;;;5014990;28;20100;-77
2022/11/25 14:07:45;;;;;;;0.00;0.00;;;;;;;;;;5015104;28;20026;-77
2022/11/25 14:10:31;;;;;;;0.00;0.00;;;;;;;;;;4997304;28;20022;-76
2022/11/25 14:13:16;;;;;;;0.00;0.00;;;;;;;;;;4997092;28;20113;-77
2022/11/25 14:15:42;;;;;;;0.00;0.00;;;;;;;;;;4997015;28;20499;-77
2022/11/25 14:18:35;;;;;;;0.00;0.00;;;;;;;;;;4997113;28;20037;-77
2022/11/25 14:21:20;;;;;;;0.00;0.00;;;;;;;;;;4996964;28;20137;-77
2022/11/25 14:23:46;;;;;;;0.00;0.00;;;;;;;;;;5014614;28;20018;-77
2022/11/25 14:26:17;;;;;;;0.00;0.00;;;;;;;;;;4996984;28;20017;-76
2022/11/25 14:29:03;;;;;;;0.00;0.00;;;;;;;;;;4996929;28;20033;-76
2022/11/25 14:31:38;;;;;;;0.00;0.00;;;;;;;;;;5012969;28;20033;-77
2022/11/25 14:34:10;;;;;;;0.00;0.00;;;;;;;;;;4996769;28;20030;-75
2022/11/25 14:36:42;;;;;;;0.00;0.00;;;;;;;;;;5004891;28;20492;-76
2022/11/25 14:39:13;;;;;;;0.00;0.00;;;;;;;;;;5011270;28;20036;-77
2022/11/25 14:42:00;;;;;;;0.00;0.00;;;;;;;;;;5002766;28;20113;-76
2022/11/25 14:44:29;;;;;;;0.00;0.00;;;;;;;;;;5007174;28;20060;-76
2022/11/25 14:46:57;;;;;;;0.00;0.00;;;;;;;;;;5014059;28;20057;-76
2022/11/25 14:49:24;;;;;;;0.00;0.00;;;;;;;;;;5028363;28;20105;-76
2022/11/25 14:51:52;;;;;;;0.00;0.00;;;;;;;;;;5016555;28;20030;-77
2022/11/25 14:54:20;;;;;;;0.00;0.00;;;;;;;;;;5016228;28;20049;-76
2022/11/25 14:56:47;;;;;;;0.00;0.00;;;;;;;;;;5033775;28;20479;-76
2022/11/25 14:59:14;;;;;;;0.00;0.00;;;;;;;;;;5015636;28;20482;-78
2022/11/25 15:01:51;;;;;;;0.00;0.00;;;;;;;;;;5033575;28;20096;-77
2022/11/25 15:04:20;;;;;;;0.00;0.00;;;;;;;;;;5015928;28;20045;-77
2022/11/25 15:06:55;;;;;;;0.00;0.00;;;;;;;;;;5015810;28;20471;-77
2022/11/25 15:09:23;;;;;;;0.00;0.00;;;;;;;;;;5015689;28;20116;-77
2022/11/25 15:11:55;;;;;;;0.00;0.00;;;;;;;;;;5015571;28;20543;-77
2022/11/25 15:14:24;;;;;;;0.00;0.00;;;;;;;;;;5015545;28;20030;-77