Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:32;;;;;;;25.10;20.98;;;12.90;99.90;;;;;;5066550;28;20068;-62
2021/08/25 00:03:58;;;;;;;30.52;22.73;;;12.90;99.90;;;;;;5070004;28;20054;-63
2021/08/25 00:06:24;;;;;;;47.55;28.60;;;13.00;99.90;;;;;;5060180;28;20080;-63
2021/08/25 00:08:50;;;;;;;38.75;26.35;;;13.10;99.90;;;;;;5072418;28;20100;-63
2021/08/25 00:11:16;;;;;;;20.45;17.23;;;13.00;99.90;;;;;;5058260;28;20121;-63
2021/08/25 00:13:42;;;;;;;17.42;15.55;;;13.00;99.90;;;;;;5072434;28;20033;-63
2021/08/25 00:16:08;;;;;;;27.60;22.05;;;12.90;99.90;;;;;;5057041;28;20052;-63
2021/08/25 00:18:33;;;;;;;27.42;22.27;;;12.90;99.90;;;;;;5072778;28;20037;-63
2021/08/25 00:20:59;;;;;;;34.58;24.38;;;12.90;99.90;;;;;;5066551;28;20055;-63
2021/08/25 00:23:25;;;;;;;61.78;25.17;;;12.90;99.90;;;;;;5069479;28;20309;-63
2021/08/25 00:25:54;;;;;;;39.17;24.40;;;12.80;99.90;;;;;;5079724;28;20041;-63
2021/08/25 00:28:20;;;;;;;36.10;22.65;;;12.90;99.90;;;;;;5053750;28;20474;-64
2021/08/25 00:30:46;;;;;;;60.53;23.65;;;12.80;99.90;;;;;;5072378;28;20100;-64
2021/08/25 00:33:11;;;;;;;21.80;15.52;;;12.70;99.90;;;;;;5046500;28;20079;-63
2021/08/25 00:35:37;;;;;;;28.10;17.35;;;12.70;99.90;;;;;;5069578;28;20048;-63
2021/08/25 00:38:03;;;;;;;21.88;16.90;;;12.70;99.90;;;;;;5054089;28;20049;-63
2021/08/25 00:40:29;;;;;;;28.13;18.65;;;12.70;99.90;;;;;;5066973;28;20049;-63
2021/08/25 00:42:55;;;;;;;40.97;20.25;;;12.60;99.90;;;;;;5081670;28;20051;-62
2021/08/25 00:45:20;;;;;;;22.88;17.15;;;12.60;99.90;;;;;;5066669;28;20072;-62
2021/08/25 00:47:49;;;;;;;36.70;22.33;;;12.50;99.90;;;;;;5066314;28;20053;-64
2021/08/25 00:50:16;;;;;;;21.02;18.30;;;12.50;99.90;;;;;;5062899;28;20121;-63
2021/08/25 00:52:43;;;;;;;22.97;18.33;;;12.50;99.90;;;;;;5056561;28;20456;-63
2021/08/25 00:55:12;;;;;;;23.35;18.17;;;12.40;99.90;;;;;;5062667;28;20057;-62
2021/08/25 00:57:38;;;;;;;63.28;22.58;;;12.40;99.90;;;;;;5057493;28;20044;-62
2021/08/25 01:00:12;;;;;;;109.15;30.75;;;12.40;99.90;;;;;;5059067;28;20072;-62
2021/08/25 01:02:55;;;;;;;301.13;41.60;;;12.40;99.90;;;;;;5072273;28;20140;-64
2021/08/25 01:05:23;;;;;;;47.22;23.77;;;12.50;99.90;;;;;;5057234;28;20068;-62
2021/08/25 01:07:49;;;;;;;26.48;21.58;;;12.50;99.90;;;;;;5060955;28;20052;-63
2021/08/25 01:10:44;;;;;;;36.47;23.40;;;12.60;99.90;;;;;;5051320;28;20037;-63
2021/08/25 01:13:11;;;;;;;23.17;20.17;;;12.70;99.90;;;;;;5063203;28;20532;-63
2021/08/25 01:15:39;;;;;;;32.60;22.95;;;12.70;99.90;;;;;;5068375;28;20083;-63
2021/08/25 01:18:12;;;;;;;29.45;21.48;;;12.70;99.90;;;;;;5057308;28;20416;-63
2021/08/25 01:20:39;;;;;;;26.73;22.15;;;12.70;99.90;;;;;;5078929;28;20045;-63
2021/08/25 01:23:05;;;;;;;24.88;21.02;;;12.70;99.90;;;;;;5066752;28;20404;-63
2021/08/25 01:25:32;;;;;;;23.48;20.95;;;12.70;99.90;;;;;;5079770;28;20048;-63
2021/08/25 01:28:04;;;;;;;30.38;23.75;;;12.70;99.90;;;;;;5063787;28;20045;-63
2021/08/25 01:30:32;;;;;;;25.73;21.55;;;12.70;99.90;;;;;;5076953;28;20082;-63
2021/08/25 01:33:01;;;;;;;25.17;21.15;;;12.70;99.90;;;;;;5062476;28;20033;-63
2021/08/25 01:35:42;;;;;;;38.13;25.23;;;12.60;99.90;;;;;;5075905;28;20366;-63
2021/08/25 01:38:18;;;;;;;25.95;20.60;;;12.50;99.90;;;;;;5061305;28;20036;-63
2021/08/25 01:40:44;;;;;;;25.15;19.95;;;12.50;99.90;;;;;;5077447;28;20040;-63
2021/08/25 01:43:10;;;;;;;24.30;19.27;;;12.50;99.90;;;;;;5061767;28;20055;-63
2021/08/25 01:45:35;;;;;;;28.70;22.02;;;12.40;99.90;;;;;;5076125;28;20054;-63
2021/08/25 01:48:01;;;;;;;38.03;26.75;;;12.50;99.90;;;;;;5061966;28;20068;-63
2021/08/25 01:50:27;;;;;;;35.30;25.98;;;12.60;99.90;;;;;;5074773;28;20044;-63
2021/08/25 01:52:52;;;;;;;42.55;27.27;;;12.60;99.90;;;;;;5056760;28;20113;-63
2021/08/25 01:55:18;;;;;;;27.73;21.48;;;12.70;99.90;;;;;;5068407;28;20127;-63
2021/08/25 01:57:44;;;;;;;55.35;25.35;;;12.70;99.90;;;;;;5058923;28;20107;-63
2021/08/25 02:00:10;;;;;;;32.30;24.38;;;12.70;99.90;;;;;;5070211;28;20048;-63
2021/08/25 02:02:36;;;;;;;48.63;28.40;;;12.80;99.90;;;;;;5083684;28;20064;-63
2021/08/25 02:05:04;;;;;;;48.63;28.55;;;12.90;99.90;;;;;;5068482;28;20163;-63
2021/08/25 02:07:29;;;;;;;53.38;28.27;;;12.90;99.90;;;;;;5077007;28;20131;-63
2021/08/25 02:09:55;;;;;;;33.90;20.15;;;12.90;99.90;;;;;;5062543;28;20038;-63
2021/08/25 02:12:21;;;;;;;40.97;25.65;;;13.00;99.90;;;;;;5080160;28;20131;-63
2021/08/25 02:14:46;;;;;;;39.05;25.25;;;13.00;99.90;;;;;;5070917;28;20041;-63
2021/08/25 02:17:12;;;;;;;42.65;26.63;;;13.10;99.90;;;;;;5068006;28;20066;-63
2021/08/25 02:19:38;;;;;;;43.55;26.00;;;13.10;99.90;;;;;;5069070;28;20050;-63
2021/08/25 02:22:03;;;;;;;30.60;22.77;;;13.10;99.90;;;;;;5072575;28;20043;-63
2021/08/25 02:24:29;;;;;;;32.83;21.25;;;13.10;99.90;;;;;;5068934;28;20046;-63
2021/08/25 02:26:55;;;;;;;43.88;24.67;;;13.10;99.90;;;;;;5065687;28;20044;-63
2021/08/25 02:29:20;;;;;;;34.92;21.77;;;13.10;99.90;;;;;;5060077;28;20037;-63
2021/08/25 02:31:46;;;;;;;40.10;24.73;;;13.10;99.90;;;;;;5062763;28;20121;-63
2021/08/25 02:34:12;;;;;;;38.22;22.65;;;13.10;99.90;;;;;;5091537;28;20059;-63
2021/08/25 02:36:37;;;;;;;47.63;23.83;;;13.10;99.90;;;;;;5060596;28;20042;-62
2021/08/25 02:39:03;;;;;;;41.13;21.85;;;13.00;99.90;;;;;;5074169;28;20049;-62
2021/08/25 02:41:29;;;;;;;34.38;20.92;;;13.00;99.90;;;;;;5059412;28;20109;-62
2021/08/25 02:43:54;;;;;;;40.17;23.30;;;12.90;99.90;;;;;;5073302;28;20100;-62
2021/08/25 02:46:20;;;;;;;39.97;22.58;;;12.80;99.90;;;;;;5058284;28;20136;-63
2021/08/25 02:48:46;;;;;;;31.95;22.08;;;12.80;99.90;;;;;;5057730;28;20048;-62
2021/08/25 02:51:12;;;;;;;28.92;20.63;;;12.80;99.90;;;;;;5084400;28;20037;-62
2021/08/25 02:53:38;;;;;;;42.05;23.27;;;12.80;99.90;;;;;;5069052;28;20068;-62
2021/08/25 02:56:04;;;;;;;52.95;24.20;;;12.80;99.90;;;;;;5077836;28;20099;-62
2021/08/25 02:58:29;;;;;;;40.55;21.48;;;12.80;99.90;;;;;;5063818;28;20057;-62
2021/08/25 03:00:55;;;;;;;45.88;25.20;;;12.80;99.90;;;;;;5070829;28;20036;-62
2021/08/25 03:03:21;;;;;;;42.38;24.27;;;12.80;99.90;;;;;;5057573;28;20111;-62
2021/08/25 03:05:47;;;;;;;38.75;22.10;;;12.80;99.90;;;;;;5070895;28;20052;-63
2021/08/25 03:08:12;;;;;;;40.22;22.88;;;12.80;99.90;;;;;;5056574;28;20164;-62
2021/08/25 03:10:38;;;;;;;31.67;19.58;;;12.80;99.90;;;;;;5069076;28;20040;-63
2021/08/25 03:13:04;;;;;;;40.13;23.02;;;12.70;99.90;;;;;;5083149;28;20045;-62
2021/08/25 03:15:30;;;;;;;31.65;19.98;;;12.70;99.90;;;;;;5062104;28;20033;-63
2021/08/25 03:17:56;;;;;;;39.67;22.17;;;12.70;99.90;;;;;;5075328;28;20041;-62
2021/08/25 03:20:21;;;;;;;35.67;22.05;;;12.70;99.90;;;;;;5065890;28;20058;-62
2021/08/25 03:22:47;;;;;;;48.05;24.33;;;12.70;99.90;;;;;;5079856;28;20590;-62
2021/08/25 03:25:13;;;;;;;40.10;23.42;;;12.70;99.90;;;;;;5064685;28;20065;-63
2021/08/25 03:27:39;;;;;;;44.10;23.38;;;12.80;99.90;;;;;;5078240;28;20731;-61
2021/08/25 03:30:06;;;;;;;48.13;26.42;;;12.80;99.90;;;;;;5064110;28;20041;-63
2021/08/25 03:32:32;;;;;;;43.78;24.05;;;12.80;99.90;;;;;;5076628;28;20431;-62
2021/08/25 03:34:57;;;;;;;45.72;24.42;;;12.80;99.90;;;;;;5066435;28;20041;-62
2021/08/25 03:37:23;;;;;;;50.15;24.52;;;12.80;99.90;;;;;;5070738;28;20046;-62
2021/08/25 03:39:49;;;;;;;33.03;21.17;;;12.70;99.90;;;;;;5068783;28;20049;-62
2021/08/25 03:42:14;;;;;;;38.00;22.13;;;12.70;99.90;;;;;;5063612;28;20555;-62
2021/08/25 03:44:40;;;;;;;35.42;20.73;;;12.70;99.90;;;;;;5058083;28;20406;-62
2021/08/25 03:47:07;;;;;;;37.95;22.27;;;12.60;99.90;;;;;;5059543;28;20144;-62
2021/08/25 03:49:33;;;;;;;43.38;23.00;;;12.60;99.90;;;;;;5046112;28;20033;-62
2021/08/25 03:51:59;;;;;;;39.22;22.90;;;12.70;99.90;;;;;;5059074;28;20054;-63
2021/08/25 03:54:26;;;;;;;44.97;24.00;;;12.60;99.90;;;;;;5072639;28;20037;-62
2021/08/25 03:56:52;;;;;;;46.78;24.98;;;12.70;99.90;;;;;;5057513;28;20496;-63
2021/08/25 03:59:17;;;;;;;39.97;22.98;;;12.80;99.90;;;;;;5061237;28;20149;-62
2021/08/25 04:01:43;;;;;;;42.50;24.63;;;12.90;99.90;;;;;;5076349;28;20416;-63
2021/08/25 04:04:09;;;;;;;49.05;26.55;;;13.00;99.90;;;;;;5061685;28;20106;-63
2021/08/25 04:06:36;;;;;;;50.13;25.10;;;13.00;99.90;;;;;;5074472;28;20050;-62
2021/08/25 04:09:03;;;;;;;45.72;22.63;;;13.10;99.90;;;;;;5060394;28;20565;-62
2021/08/25 04:11:28;;;;;;;45.22;24.23;;;13.10;99.90;;;;;;5078077;28;20080;-62
2021/08/25 04:13:54;;;;;;;49.78;23.85;;;13.20;99.90;;;;;;5057068;28;20044;-64
2021/08/25 04:16:20;;;;;;;50.20;24.15;;;13.10;99.90;;;;;;5070593;28;20049;-63
2021/08/25 04:18:45;;;;;;;36.25;20.90;;;13.10;99.90;;;;;;5050913;28;20091;-63
2021/08/25 04:21:11;;;;;;;42.35;23.65;;;13.10;99.90;;;;;;5067366;28;20056;-62
2021/08/25 04:23:37;;;;;;;44.42;23.42;;;13.20;99.90;;;;;;5068167;28;20444;-63
2021/08/25 04:26:02;;;;;;;43.42;22.35;;;13.10;99.90;;;;;;5067428;28;20055;-63
2021/08/25 04:28:28;;;;;;;43.47;22.50;;;13.10;99.90;;;;;;5080955;28;20062;-62
2021/08/25 04:30:54;;;;;;;48.45;23.52;;;13.00;99.90;;;;;;5066624;28;20435;-62
2021/08/25 04:33:19;;;;;;;46.97;24.23;;;13.00;99.90;;;;;;5074591;28;20088;-63
2021/08/25 04:35:45;;;;;;;42.78;22.15;;;13.00;99.90;;;;;;5062690;28;20032;-62
2021/08/25 04:38:11;;;;;;;50.15;22.52;;;13.00;99.90;;;;;;5071249;28;20096;-62
2021/08/25 04:40:37;;;;;;;38.35;21.50;;;13.00;99.90;;;;;;5058900;28;20072;-62
2021/08/25 04:43:02;;;;;;;44.28;22.08;;;13.00;99.90;;;;;;5076264;28;20040;-62
2021/08/25 04:45:28;;;;;;;42.35;20.88;;;13.00;99.90;;;;;;5058818;28;20049;-64
2021/08/25 04:47:54;;;;;;;29.15;18.67;;;12.90;99.90;;;;;;5061830;28;20411;-62
2021/08/25 04:50:20;;;;;;;32.50;20.08;;;12.90;99.90;;;;;;5063129;28;20041;-64
2021/08/25 04:52:45;;;;;;;30.73;19.63;;;13.00;99.90;;;;;;5070843;28;20083;-64
2021/08/25 04:55:11;;;;;;;40.92;21.67;;;13.00;99.90;;;;;;5065664;28;20101;-62
2021/08/25 04:57:37;;;;;;;35.10;19.83;;;13.10;99.90;;;;;;5065224;28;20052;-62
2021/08/25 05:00:04;;;;;;;28.55;17.90;;;13.00;99.90;;;;;;5066753;28;20105;-63
2021/08/25 05:02:29;;;;;;;28.03;17.23;;;13.10;99.90;;;;;;5069941;28;20045;-63
2021/08/25 05:04:55;;;;;;;27.70;14.95;;;13.10;99.90;;;;;;5069299;28;20087;-63
2021/08/25 05:07:21;;;;;;;29.25;16.70;;;13.10;99.90;;;;;;5072276;28;20041;-62
2021/08/25 05:09:46;;;;;;;20.80;14.60;;;13.10;99.90;;;;;;5063888;28;20470;-63
2021/08/25 05:12:12;;;;;;;27.50;15.32;;;13.10;99.90;;;;;;5078401;28;20497;-63
2021/08/25 05:14:38;;;;;;;23.65;15.10;;;13.10;99.90;;;;;;5065374;28;20037;-63
2021/08/25 05:17:04;;;;;;;22.27;14.05;;;13.20;99.90;;;;;;5078586;28;20055;-63
2021/08/25 05:19:29;;;;;;;24.20;15.10;;;13.20;99.90;;;;;;5063566;28;20051;-62
2021/08/25 05:21:55;;;;;;;20.05;14.60;;;13.20;99.90;;;;;;5076836;28;20040;-62
2021/08/25 05:24:20;;;;;;;20.58;14.25;;;13.30;99.90;;;;;;5062088;28;20512;-62
2021/08/25 05:26:49;;;;;;;29.75;16.77;;;13.30;99.90;;;;;;5062348;28;20515;-62
2021/08/25 05:29:15;;;;;;;19.45;14.27;;;13.40;99.90;;;;;;5073830;28;20496;-62
2021/08/25 05:31:40;;;;;;;21.30;14.27;;;13.40;99.90;;;;;;5060200;28;20044;-62
2021/08/25 05:34:06;;;;;;;19.70;13.20;;;13.40;99.90;;;;;;5057664;28;20512;-62
2021/08/25 05:36:32;;;;;;;19.77;12.15;;;13.40;99.90;;;;;;5060139;28;20069;-62
2021/08/25 05:38:57;;;;;;;22.13;11.75;;;13.40;99.90;;;;;;5066963;28;20047;-62
2021/08/25 05:41:23;;;;;;;15.88;11.07;;;13.40;99.90;;;;;;5069569;28;20041;-62
2021/08/25 05:43:49;;;;;;;17.77;12.10;;;13.50;99.90;;;;;;5082898;28;20037;-62
2021/08/25 05:46:15;;;;;;;15.77;12.30;;;13.50;99.90;;;;;;5068153;28;20040;-62
2021/08/25 05:48:40;;;;;;;19.20;10.82;;;13.60;99.90;;;;;;5082537;28;20047;-62
2021/08/25 05:51:06;;;;;;;15.15;9.93;;;13.70;99.90;;;;;;5061952;28;20036;-62
2021/08/25 05:53:32;;;;;;;12.68;10.25;;;13.70;99.90;;;;;;5074565;28;20084;-63
2021/08/25 05:55:57;;;;;;;13.38;9.75;;;13.80;99.90;;;;;;5065163;28;21312;-62
2021/08/25 05:58:23;;;;;;;16.70;9.57;;;13.90;99.90;;;;;;5074174;28;20040;-62
2021/08/25 06:00:49;;;;;;;13.80;9.63;;;13.90;99.90;;;;;;5065972;28;20074;-62
2021/08/25 06:03:14;;;;;;;14.55;8.98;;;14.00;99.90;;;;;;5066349;28;20098;-63
2021/08/25 06:05:40;;;;;;;10.70;8.40;;;14.00;99.90;;;;;;5065608;28;20052;-63
2021/08/25 06:08:06;;;;;;;11.75;8.30;;;14.20;99.90;;;;;;5067999;28;20105;-62
2021/08/25 06:10:32;;;;;;;14.63;9.73;;;14.10;99.90;;;;;;5081118;28;20040;-62
2021/08/25 06:12:57;;;;;;;10.07;8.73;;;14.20;99.90;;;;;;5069553;28;20536;-63
2021/08/25 06:15:23;;;;;;;13.75;8.98;;;14.20;99.90;;;;;;5076036;28;20052;-63
2021/08/25 06:17:49;;;;;;;13.48;9.48;;;14.40;99.90;;;;;;5062682;28;20061;-63
2021/08/25 06:20:15;;;;;;;11.32;9.80;;;14.40;99.90;;;;;;5068947;28;20044;-64
2021/08/25 06:22:41;;;;;;;12.50;8.57;;;14.50;99.90;;;;;;5062736;28;20070;-63
2021/08/25 06:25:08;;;;;;;16.15;8.55;;;14.50;99.90;;;;;;5066652;28;20087;-63
2021/08/25 06:27:34;;;;;;;10.50;8.10;;;14.60;99.90;;;;;;5076377;28;20413;-62
2021/08/25 06:29:59;;;;;;;10.63;7.20;;;14.70;99.90;;;;;;5054875;28;20296;-64
2021/08/25 06:32:25;;;;;;;14.38;8.02;;;14.90;99.90;;;;;;5076848;28;20064;-64
2021/08/25 06:34:51;;;;;;;10.98;7.05;;;15.00;99.90;;;;;;5060821;28;20143;-63
2021/08/25 06:37:16;;;;;;;7.63;6.80;;;15.20;99.90;;;;;;5075151;28;20100;-64
2021/08/25 06:39:43;;;;;;;11.15;6.75;;;15.30;99.90;;;;;;5053224;28;20078;-64
2021/08/25 06:42:08;;;;;;;13.85;8.07;;;15.40;99.90;;;;;;5059455;28;20049;-64
2021/08/25 06:44:34;;;;;;;7.65;6.82;;;15.50;99.90;;;;;;5074360;28;20048;-63
2021/08/25 06:47:00;;;;;;;8.95;5.50;;;15.60;99.90;;;;;;5072159;28;20045;-63
2021/08/25 06:49:25;;;;;;;6.55;5.78;;;15.70;99.90;;;;;;5056682;28;20079;-63
2021/08/25 06:51:51;;;;;;;7.80;6.32;;;15.80;99.90;;;;;;5069109;28;20049;-63
2021/08/25 06:54:17;;;;;;;10.40;5.70;;;15.90;99.90;;;;;;5081673;28;20054;-63
2021/08/25 06:56:42;;;;;;;10.25;6.10;;;15.90;99.90;;;;;;5067845;28;20049;-63
2021/08/25 06:59:08;;;;;;;16.55;6.32;;;16.10;99.90;;;;;;5070294;28;20044;-63
2021/08/25 07:01:34;;;;;;;8.80;5.72;;;16.10;99.90;;;;;;5056001;28;20040;-63
2021/08/25 07:03:59;;;;;;;9.15;5.63;;;16.30;99.90;;;;;;5071166;28;20056;-63
2021/08/25 07:06:25;;;;;;;9.32;4.97;;;16.40;99.90;;;;;;5062956;28;20052;-63
2021/08/25 07:08:51;;;;;;;11.10;4.70;;;16.50;99.90;;;;;;5070701;28;20082;-63
2021/08/25 07:11:16;;;;;;;8.52;4.30;;;16.60;99.90;;;;;;5071463;28;20052;-63
2021/08/25 07:13:42;;;;;;;7.18;4.18;;;16.70;99.90;;;;;;5067758;28;20101;-63
2021/08/25 07:16:09;;;;;;;6.82;3.95;;;16.80;99.90;;;;;;5082867;28;20040;-63
2021/08/25 07:18:35;;;;;;;7.10;3.65;;;16.90;99.90;;;;;;5067783;28;20036;-63
2021/08/25 07:21:03;;;;;;;4.00;2.80;;;17.00;99.90;;;;;;5071357;28;20051;-63
2021/08/25 07:23:29;;;;;;;5.65;2.92;;;17.10;99.90;;;;;;5059788;28;20076;-63
2021/08/25 07:25:55;;;;;;;4.30;3.13;;;17.30;99.90;;;;;;5069059;28;20552;-63
2021/08/25 07:28:21;;;;;;;5.70;3.05;;;17.40;99.90;;;;;;5065909;28;20065;-63
2021/08/25 07:30:46;;;;;;;5.00;3.10;;;17.50;99.90;;;;;;5076645;28;20499;-63
2021/08/25 07:33:14;;;;;;;5.40;2.88;;;17.70;99.90;;;;;;5065328;28;20045;-63
2021/08/25 07:35:40;;;;;;;;;;;17.80;99.90;;;;;;5071342;28;20127;-63
2021/08/25 07:38:05;;;;;;;7.00;3.70;;;17.80;99.90;;;;;;5070168;28;20369;-63
2021/08/25 07:40:31;;;;;;;5.90;3.88;;;17.90;99.90;;;;;;5065853;28;20069;-63
2021/08/25 07:42:57;;;;;;;7.78;4.57;;;17.90;99.90;;;;;;5072759;28;20069;-63
2021/08/25 07:45:23;;;;;;;5.45;3.92;;;17.90;99.90;;;;;;5061126;28;20048;-63
2021/08/25 07:47:48;;;;;;;6.68;2.90;;;18.10;99.90;;;;;;5075136;28;20453;-63
2021/08/25 07:50:14;;;;;;;3.22;2.10;;;18.20;99.90;;;;;;5059583;28;20531;-63
2021/08/25 07:52:40;;;;;;;2.63;1.77;;;18.00;99.90;;;;;;5073316;28;20053;-63
2021/08/25 07:55:06;;;;;;;4.68;2.00;;;17.90;99.90;;;;;;5058352;28;20119;-64
2021/08/25 07:57:31;;;;;;;2.85;1.67;;;18.10;99.90;;;;;;5074174;28;20397;-63
2021/08/25 07:59:57;;;;;;;3.90;1.00;;;18.40;99.90;;;;;;5063227;28;20105;-63
2021/08/25 08:02:23;;;;;;;1.60;1.00;;;18.40;99.90;;;;;;5058128;28;20309;-63
2021/08/25 08:04:48;;;;;;;4.40;0.90;;;18.40;99.90;;;;;;5075600;28;20576;-61
2021/08/25 08:07:14;;;;;;;1.95;0.73;;;18.50;99.90;;;;;;5059158;28;20492;-63
2021/08/25 08:09:40;;;;;;;1.20;0.70;;;18.50;99.90;;;;;;5072428;28;20119;-61
2021/08/25 08:12:07;;;;;;;0.90;0.73;;;18.30;99.90;;;;;;5057887;28;20040;-63
2021/08/25 08:14:33;;;;;;;2.55;0.55;;;18.00;99.90;;;;;;5071484;28;20079;-62
2021/08/25 08:17:01;;;;;;;3.45;0.90;;;18.10;99.90;;;;;;5056707;28;20090;-62
2021/08/25 08:19:30;;;;;;;2.00;0.77;;;18.30;99.90;;;;;;5069903;28;20071;-62
2021/08/25 08:21:58;;;;;;;0.82;0.50;;;18.60;99.90;;;;;;5054419;28;20042;-62
2021/08/25 08:24:24;;;;;;;2.40;0.50;;;18.80;99.90;;;;;;5068344;28;20045;-64
2021/08/25 08:26:50;;;;;;;1.63;0.60;;;18.70;99.90;;;;;;5081168;28;20108;-62
2021/08/25 08:29:16;;;;;;;0.68;0.30;;;18.80;99.90;;;;;;5066874;28;20036;-62
2021/08/25 08:31:41;;;;;;;2.75;0.63;;;18.80;99.90;;;;;;5080821;28;20040;-62
2021/08/25 08:34:07;;;;;;;0.75;0.35;;;18.90;99.90;;;;;;5059504;28;20131;-62
2021/08/25 08:36:33;;;;;;;0.93;0.43;;;19.10;99.90;;;;;;5078431;28;20045;-62
2021/08/25 08:38:59;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5063986;28;20130;-62
2021/08/25 08:41:25;;;;;;;3.75;0.50;;;18.80;99.90;;;;;;5077109;28;20032;-62
2021/08/25 08:43:52;;;;;;;0.68;0.45;;;18.60;99.90;;;;;;5062882;28;20087;-62
2021/08/25 08:46:22;;;;;;;0.83;0.40;;;18.50;99.90;;;;;;5079686;28;20040;-63
2021/08/25 08:48:48;;;;;;;0.63;0.30;;;18.30;99.90;;;;;;5066435;28;20046;-62
2021/08/25 08:51:24;;;;;;;1.85;0.65;;;18.30;99.90;;;;;;5072113;28;20416;-62
2021/08/25 08:53:52;;;;;;;0.75;0.40;;;18.40;99.90;;;;;;5058963;28;20052;-62
2021/08/25 08:56:18;;;;;;;0.93;0.50;;;18.30;99.90;;;;;;5076083;28;20067;-63
2021/08/25 08:58:44;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5074297;28;20041;-62
2021/08/25 09:01:10;;;;;;;1.52;0.50;;;18.90;99.90;;;;;;5062121;28;20046;-62
2021/08/25 09:03:40;;;;;;;1.52;0.40;;;19.00;99.90;;;;;;5072606;28;20108;-62
2021/08/25 09:06:07;;;;;;;1.23;0.50;;;19.10;99.90;;;;;;5069737;28;20053;-63
2021/08/25 09:08:40;;;;;;;2.75;0.50;;;19.30;99.90;;;;;;5077004;28;20036;-63
2021/08/25 09:11:09;;;;;;;1.67;0.60;;;19.20;99.90;;;;;;5070743;28;20045;-63
2021/08/25 09:13:36;;;;;;;0.65;0.38;;;19.30;99.90;;;;;;5070379;28;20059;-62
2021/08/25 09:16:02;;;;;;;1.77;0.40;;;19.20;99.90;;;;;;5061977;28;20091;-63
2021/08/25 09:18:27;;;;;;;0.52;0.30;;;19.10;99.90;;;;;;5068840;28;20052;-63
2021/08/25 09:20:53;;;;;;;1.73;0.40;;;19.30;99.90;;;;;;5073875;28;20046;-63
2021/08/25 09:23:30;;;;;;;0.90;0.22;;;19.30;99.90;;;;;;5063850;28;20087;-63
2021/08/25 09:26:07;;;;;;;1.15;0.30;;;19.40;99.90;;;;;;5048878;28;20120;-63
2021/08/25 09:28:37;;;;;;;0.75;0.30;;;19.20;99.90;;;;;;5063975;28;20053;-63
2021/08/25 09:31:08;;;;;;;2.38;0.40;;;19.10;99.90;;;;;;5071769;28;20045;-63
2021/08/25 09:33:36;;;;;;;2.72;0.70;;;19.20;99.90;;;;;;5051604;28;20041;-62
2021/08/25 09:36:07;;;;;;;1.65;0.50;;;19.10;99.90;;;;;;5077273;28;20041;-63
2021/08/25 09:38:35;;;;;;;1.30;0.50;;;19.30;99.90;;;;;;5066229;28;20458;-63
2021/08/25 09:41:11;;;;;;;1.52;0.60;;;19.30;99.90;;;;;;5083690;28;20045;-63
2021/08/25 09:43:39;;;;;;;3.22;0.60;;;19.30;99.90;;;;;;5071228;28;20037;-63
2021/08/25 09:46:22;;;;;;;0.77;0.40;;;19.10;99.90;;;;;;5076107;28;20029;-63
2021/08/25 09:48:57;;;;;;;2.47;0.40;;;18.60;99.90;;;;;;5062371;28;20045;-63
2021/08/25 09:51:35;;;;;;;3.05;1.67;;;18.60;99.90;;;;;;5059901;28;20037;-63
2021/08/25 09:54:06;;;;;;;3.45;0.80;;;18.50;99.90;;;;;;5066724;28;20097;-63
2021/08/25 09:56:34;;;;;;;2.72;0.50;;;18.70;99.90;;;;;;5071641;28;20087;-63
2021/08/25 09:59:07;;;;;;;0.98;0.75;;;18.50;99.90;;;;;;5056209;28;20052;-63
2021/08/25 10:01:34;;;;;;;1.30;0.70;;;18.60;99.90;;;;;;5057992;28;20428;-62
2021/08/25 10:04:04;;;;;;;1.98;0.73;;;18.80;99.90;;;;;;5072169;28;20080;-62
2021/08/25 10:06:30;;;;;;;3.42;0.88;;;18.90;99.90;;;;;;5066965;28;20050;-63
2021/08/25 10:08:57;;;;;;;2.03;0.70;;;19.10;99.90;;;;;;5082590;28;20072;-62
2021/08/25 10:11:28;;;;;;;1.15;0.70;;;19.20;99.90;;;;;;5068396;28;20041;-62
2021/08/25 10:13:55;;;;;;;2.00;0.80;;;19.10;99.90;;;;;;5059312;28;20033;-62
2021/08/25 10:16:38;;;;;;;2.33;0.70;;;19.10;99.90;;;;;;5068879;28;20084;-62
2021/08/25 10:19:23;;;;;;;1.30;0.70;;;19.00;99.90;;;;;;5059856;28;20048;-63
2021/08/25 10:21:50;;;;;;;2.20;0.80;;;18.90;99.90;;;;;;5063637;28;20049;-62
2021/08/25 10:24:15;;;;;;;1.08;0.30;;;19.00;99.90;;;;;;5078012;28;20090;-62
2021/08/25 10:26:59;;;;;;;3.95;0.57;;;19.00;99.90;;;;;;5055891;28;20136;-62
2021/08/25 10:29:29;;;;;;;0.77;0.30;;;18.80;99.90;;;;;;5062789;28;20049;-62
2021/08/25 10:31:58;;;;;;;1.00;0.45;;;19.20;99.90;;;;;;5061402;28;20049;-63
2021/08/25 10:34:25;;;;;;;1.48;0.60;;;19.40;99.90;;;;;;5061567;28;20132;-62
2021/08/25 10:36:52;;;;;;;0.65;0.30;;;19.60;99.90;;;;;;5060740;28;20105;-62
2021/08/25 10:39:33;;;;;;;1.25;0.35;;;19.70;99.90;;;;;;5064538;28;20046;-61
2021/08/25 10:42:00;;;;;;;0.35;0.10;;;19.80;99.90;;;;;;5058704;28;20109;-61
2021/08/25 10:44:40;;;;;;;0.43;0.20;;;19.70;99.90;;;;;;5071222;28;20100;-61
2021/08/25 10:47:08;;;;;;;3.15;0.30;;;19.90;99.90;;;;;;5057452;28;20109;-61
2021/08/25 10:49:41;;;;;;;3.17;0.30;;;19.80;99.90;;;;;;5057630;28;20103;-61
2021/08/25 10:52:28;;;;;;;0.90;0.38;;;20.10;99.90;;;;;;5070106;28;20037;-63
2021/08/25 10:54:55;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5053261;28;20075;-63
2021/08/25 10:57:23;;;;;;;2.17;0.40;;;20.00;99.90;;;;;;5077417;28;20132;-62
2021/08/25 10:59:49;;;;;;;1.05;0.52;;;19.80;99.90;;;;;;5058948;28;20080;-63
2021/08/25 11:02:15;;;;;;;1.35;0.55;;;19.80;99.90;;;;;;5071051;28;20036;-62
2021/08/25 11:04:41;;;;;;;1.95;0.50;;;19.80;99.90;;;;;;5060439;28;20110;-62
2021/08/25 11:07:12;;;;;;;0.30;0.22;;;19.60;99.90;;;;;;5070754;28;20037;-62
2021/08/25 11:09:42;;;;;;;2.22;0.50;;;19.40;99.90;;;;;;5057632;28;20118;-63
2021/08/25 11:12:19;;;;;;;1.48;0.60;;;19.10;99.90;;;;;;5063068;28;20094;-63
2021/08/25 11:14:48;;;;;;;4.90;0.80;;;18.80;99.90;;;;;;5069991;28;20045;-63
2021/08/25 11:17:21;;;;;;;0.98;0.50;;;18.60;99.90;;;;;;5068382;28;20053;-63
2021/08/25 11:19:48;;;;;;;5.57;0.88;;;18.40;99.90;;;;;;5081537;28;20044;-63
2021/08/25 11:22:26;;;;;;;4.97;0.88;;;18.30;99.90;;;;;;5066653;28;20033;-63
2021/08/25 11:25:16;;;;;;;1.52;0.80;;;18.30;99.90;;;;;;5081145;28;20044;-63
2021/08/25 11:27:49;;;;;;;3.15;0.75;;;18.20;99.90;;;;;;5065370;28;20047;-63
2021/08/25 11:30:29;;;;;;;5.13;0.95;;;18.20;99.90;;;;;;5079801;28;20403;-62
2021/08/25 11:33:08;;;;;;;3.08;0.77;;;18.20;99.90;;;;;;5062044;28;20075;-63
2021/08/25 11:35:38;;;;;;;5.40;1.13;;;18.30;99.90;;;;;;5077433;28;20060;-63
2021/08/25 11:38:09;;;;;;;4.35;0.82;;;18.20;99.90;;;;;;5060896;28;20040;-63
2021/08/25 11:40:41;;;;;;;3.05;0.82;;;18.20;99.90;;;;;;5076573;28;20060;-63
2021/08/25 11:43:09;;;;;;;2.03;0.90;;;18.30;99.90;;;;;;5070219;28;20040;-63
2021/08/25 11:45:37;;;;;;;4.43;0.70;;;18.30;99.90;;;;;;5072392;28;20040;-63
2021/08/25 11:48:03;;;;;;;;;;;18.40;99.90;;;;;;5057309;28;20044;-63
2021/08/25 11:50:31;;;;;;;2.70;0.90;;;18.50;99.90;;;;;;5070216;28;19980;-63
2021/08/25 11:52:58;;;;;;;2.72;1.15;;;18.40;99.90;;;;;;5055715;28;20332;-63
2021/08/25 11:55:24;;;;;;;3.10;2.08;;;18.60;99.90;;;;;;5068901;28;20053;-63
2021/08/25 11:57:55;;;;;;;3.65;0.73;;;18.60;99.90;;;;;;5053903;28;20041;-63
2021/08/25 12:00:22;;;;;;;0.85;0.50;;;18.70;99.90;;;;;;5053224;28;20357;-63
2021/08/25 12:02:51;;;;;;;1.42;0.88;;;18.50;99.90;;;;;;5068928;28;20090;-63
2021/08/25 12:05:25;;;;;;;3.30;1.05;;;18.60;99.90;;;;;;5056226;28;20052;-63
2021/08/25 12:08:04;;;;;;;2.08;0.80;;;18.80;99.90;;;;;;5069160;28;20037;-63
2021/08/25 12:10:31;;;;;;;2.67;1.05;;;18.90;99.90;;;;;;5049864;28;20037;-63
2021/08/25 12:12:57;;;;;;;1.33;0.80;;;18.90;99.90;;;;;;5068183;28;20050;-63
2021/08/25 12:15:46;;;;;;;1.38;0.90;;;18.80;99.90;;;;;;5055427;28;20029;-63
2021/08/25 12:18:13;;;;;;;2.72;0.70;;;18.90;99.90;;;;;;5069711;28;20087;-63
2021/08/25 12:20:41;;;;;;;0.82;0.77;;;18.80;99.90;;;;;;5052721;28;20439;-63
2021/08/25 12:23:10;;;;;;;2.67;1.00;;;18.60;99.90;;;;;;5066979;28;20290;-62
2021/08/25 12:25:41;;;;;;;1.80;0.93;;;18.70;99.90;;;;;;5050511;28;20044;-63
2021/08/25 12:28:09;;;;;;;1.73;0.73;;;18.60;99.90;;;;;;5064938;28;20044;-63
2021/08/25 12:30:36;;;;;;;2.63;0.80;;;18.50;99.90;;;;;;5078662;28;20053;-63
2021/08/25 12:33:05;;;;;;;2.42;1.00;;;18.40;99.90;;;;;;5063970;28;20048;-63
2021/08/25 12:35:32;;;;;;;3.35;1.27;;;18.40;99.90;;;;;;5076282;28;20067;-63
2021/08/25 12:37:58;;;;;;;2.05;1.02;;;18.40;99.90;;;;;;5062072;28;20048;-63
2021/08/25 12:40:24;;;;;;;3.90;1.50;;;18.40;99.90;;;;;;5069334;28;20041;-63