Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:52;;;;;;;3.15;0.70;;;;;;;;;;5056696;28;20428;-63
2023/07/27 00:04:21;;;;;;;3.45;0.82;;;;;;;;;;5057772;28;20055;-63
2023/07/27 00:06:48;;;;;;;3.30;0.70;;;;;;;;;;5060532;28;20105;-62
2023/07/27 00:09:15;;;;;;;3.13;0.95;;;;;;;;;;5058907;28;20215;-62
2023/07/27 00:11:42;;;;;;;2.50;0.65;;;;;;;;;;5060701;28;20048;-62
2023/07/27 00:14:09;;;;;;;3.60;0.77;;;;;;;;;;5062879;28;20838;-61
2023/07/27 00:16:35;;;;;;;6.47;1.02;;;;;;;;;;5064479;28;20036;-63
2023/07/27 00:19:02;;;;;;;5.15;1.10;;;;;;;;;;5064338;28;20442;-63
2023/07/27 00:21:28;;;;;;;2.70;0.70;;;;;;;;;;5063143;28;20063;-63
2023/07/27 00:23:55;;;;;;;4.38;1.10;;;;;;;;;;5062992;28;20599;-63
2023/07/27 00:26:22;;;;;;;2.28;0.65;;;;;;;;;;5065304;28;20048;-66
2023/07/27 00:28:48;;;;;;;4.88;0.90;;;;;;;;;;5044764;28;20040;-62
2023/07/27 00:31:15;;;;;;;2.40;0.85;;;;;;;;;;5064421;28;20331;-63
2023/07/27 00:33:41;;;;;;;3.05;0.80;;;;;;;;;;5060770;28;20697;-63
2023/07/27 00:36:08;;;;;;;3.53;1.05;;;;;;;;;;5063175;28;20095;-64
2023/07/27 00:38:35;;;;;;;3.60;0.90;;;;;;;;;;5061482;28;20044;-64
2023/07/27 00:41:01;;;;;;;13.80;1.15;;;;;;;;;;5064151;28;20041;-62
2023/07/27 00:43:28;;;;;;;4.43;0.82;;;;;;;;;;5062195;28;20024;-62
2023/07/27 00:45:56;;;;;;;10.52;1.48;;;;;;;;;;5062198;28;20040;-63
2023/07/27 00:48:22;;;;;;;6.57;1.50;;;;;;;;;;5060234;28;20128;-61
2023/07/27 00:50:50;;;;;;;8.85;1.10;;;;;;;;;;5062018;28;20036;-61
2023/07/27 00:53:17;;;;;;;9.45;1.63;;;;;;;;;;5060631;28;20041;-61
2023/07/27 00:55:44;;;;;;;11.60;1.63;;;;;;;;;;5059244;28;20493;-59
2023/07/27 00:58:11;;;;;;;5.38;1.35;;;;;;;;;;5060686;28;20495;-60
2023/07/27 01:00:39;;;;;;;14.80;1.75;;;;;;;;;;5061821;28;20041;-59
2023/07/27 01:03:05;;;;;;;15.43;1.67;;;;;;;;;;5061780;28;20114;-62
2023/07/27 01:05:33;;;;;;;8.13;1.60;;;;;;;;;;5060890;28;20032;-60
2023/07/27 01:07:59;;;;;;;21.50;2.50;;;;;;;;;;5063021;28;20033;-61
2023/07/27 01:10:33;;;;;;;11.50;1.58;;;;;;;;;;5061291;28;20465;-58
2023/07/27 01:13:03;;;;;;;14.35;1.85;;;;;;;;;;5062596;28;20040;-62
2023/07/27 01:15:31;;;;;;;7.40;1.70;;;;;;;;;;5062406;28;20037;-60
2023/07/27 01:18:03;;;;;;;9.15;1.55;;;;;;;;;;5060429;28;20028;-62
2023/07/27 01:20:46;;;;;;;6.70;1.40;;;;;;;;;;5061097;28;20037;-61
2023/07/27 01:23:15;;;;;;;4.38;1.23;;;;;;;;;;5062298;28;20041;-61
2023/07/27 01:25:57;;;;;;;11.48;1.90;;;;;;;;;;5060544;28;20055;-61
2023/07/27 01:28:35;;;;;;;6.97;1.50;;;;;;;;;;5061099;28;20089;-61
2023/07/27 01:31:09;;;;;;;9.88;1.75;;;;;;;;;;5062633;28;20032;-61
2023/07/27 01:33:41;;;;;;;4.28;1.00;;;;;;;;;;5062247;28;20045;-61
2023/07/27 01:36:12;;;;;;;9.15;1.20;;;;;;;;;;5061748;28;20764;-61
2023/07/27 01:38:40;;;;;;;8.07;1.55;;;;;;;;;;5032530;28;20119;-63
2023/07/27 01:41:08;;;;;;;3.88;1.15;;;;;;;;;;5062767;28;20058;-63
2023/07/27 01:43:35;;;;;;;6.25;1.10;;;;;;;;;;5063561;28;20037;-62
2023/07/27 01:46:02;;;;;;;6.55;1.50;;;;;;;;;;5062402;28;20044;-62
2023/07/27 01:48:30;;;;;;;3.55;1.17;;;;;;;;;;5059206;28;20041;-64
2023/07/27 01:50:57;;;;;;;5.53;1.40;;;;;;;;;;5045024;28;20045;-64
2023/07/27 01:53:25;;;;;;;6.10;1.40;;;;;;;;;;5058975;28;20055;-65
2023/07/27 01:55:52;;;;;;;2.97;1.10;;;;;;;;;;5064510;28;20062;-64
2023/07/27 01:58:19;;;;;;;4.20;1.00;;;;;;;;;;5029643;28;20051;-62
2023/07/27 02:00:46;;;;;;;7.22;1.00;;;;;;;;;;5058773;28;20083;-65
2023/07/27 02:03:13;;;;;;;3.70;1.25;;;;;;;;;;5060730;28;20165;-64
2023/07/27 02:05:39;;;;;;;4.78;1.17;;;;;;;;;;5060582;28;20470;-63
2023/07/27 02:08:06;;;;;;;3.22;0.93;;;;;;;;;;5063958;28;20461;-64
2023/07/27 02:10:33;;;;;;;5.32;1.00;;;;;;;;;;5037809;28;20041;-63
2023/07/27 02:13:06;;;;;;;4.03;0.93;;;;;;;;;;5062886;28;20041;-61
2023/07/27 02:15:37;;;;;;;3.33;1.35;;;;;;;;;;5058103;28;20641;-62
2023/07/27 02:18:08;;;;;;;3.20;0.90;;;;;;;;;;5054904;28;20040;-62
2023/07/27 02:20:36;;;;;;;4.97;0.95;;;;;;;;;;5057566;28;20451;-63
2023/07/27 02:23:04;;;;;;;4.28;1.20;;;;;;;;;;5059672;28;20049;-61
2023/07/27 02:25:30;;;;;;;3.03;1.00;;;;;;;;;;5060695;28;20128;-65
2023/07/27 02:27:57;;;;;;;4.80;1.10;;;;;;;;;;5063246;28;20048;-62
2023/07/27 02:30:24;;;;;;;4.68;1.17;;;;;;;;;;5059329;28;20067;-58
2023/07/27 02:32:50;;;;;;;6.95;1.08;;;;;;;;;;5061426;28;20066;-62
2023/07/27 02:35:17;;;;;;;6.85;1.08;;;;;;;;;;5059821;28;20041;-63
2023/07/27 02:37:43;;;;;;;3.47;0.90;;;;;;;;;;5058559;28;20060;-65
2023/07/27 02:40:10;;;;;;;5.72;1.13;;;;;;;;;;5059662;28;20040;-62
2023/07/27 02:42:37;;;;;;;4.15;0.98;;;;;;;;;;5042595;28;20029;-63
2023/07/27 02:45:04;;;;;;;5.20;1.17;;;;;;;;;;5059955;28;20085;-62
2023/07/27 02:47:30;;;;;;;3.60;0.90;;;;;;;;;;5058161;28;20059;-63
2023/07/27 02:49:57;;;;;;;3.70;1.10;;;;;;;;;;5058127;28;20035;-62
2023/07/27 02:52:23;;;;;;;4.07;1.42;;;;;;;;;;5058771;28;20100;-63
2023/07/27 02:54:50;;;;;;;5.22;1.00;;;;;;;;;;5060233;28;20435;-63
2023/07/27 02:57:17;;;;;;;4.20;0.88;;;;;;;;;;5060965;28;20045;-63
2023/07/27 02:59:43;;;;;;;3.90;0.98;;;;;;;;;;5059354;28;20591;-63
2023/07/27 03:02:10;;;;;;;2.75;0.88;;;;;;;;;;5059502;28;20040;-64
2023/07/27 03:04:37;;;;;;;4.30;1.00;;;;;;;;;;5059264;28;20045;-63
2023/07/27 03:07:03;;;;;;;5.55;1.10;;;;;;;;;;5060077;28;20038;-63
2023/07/27 03:09:30;;;;;;;3.63;1.00;;;;;;;;;;5058620;28;20152;-63
2023/07/27 03:11:57;;;;;;;3.45;1.00;;;;;;;;;;5041739;28;20040;-64
2023/07/27 03:14:23;;;;;;;4.53;0.90;;;;;;;;;;5060979;28;20051;-63
2023/07/27 03:16:50;;;;;;;4.40;1.00;;;;;;;;;;5062121;28;20044;-61
2023/07/27 03:19:16;;;;;;;3.55;1.00;;;;;;;;;;5059348;28;20560;-58
2023/07/27 03:21:45;;;;;;;4.82;1.20;;;;;;;;;;5058739;28;20041;-58
2023/07/27 03:24:16;;;;;;;6.78;1.10;;;;;;;;;;5063080;28;20048;-60
2023/07/27 03:26:43;;;;;;;5.07;0.98;;;;;;;;;;5059448;28;20047;-59
2023/07/27 03:29:10;;;;;;;3.88;0.93;;;;;;;;;;5061259;28;20056;-57
2023/07/27 03:31:38;;;;;;;3.20;0.82;;;;;;;;;;5058390;28;20457;-61
2023/07/27 03:34:05;;;;;;;4.25;0.90;;;;;;;;;;5061240;28;20048;-62
2023/07/27 03:36:31;;;;;;;6.07;1.10;;;;;;;;;;5058626;28;20044;-62
2023/07/27 03:38:58;;;;;;;7.72;1.20;;;;;;;;;;5058097;28;20443;-62
2023/07/27 03:41:24;;;;;;;4.25;0.90;;;;;;;;;;5060910;28;20987;-63
2023/07/27 03:43:51;;;;;;;4.85;0.90;;;;;;;;;;5062965;28;20177;-63
2023/07/27 03:46:18;;;;;;;2.85;0.85;;;;;;;;;;5065138;28;20051;-62
2023/07/27 03:48:48;;;;;;;13.40;1.67;;;;;;;;;;5063142;28;20041;-63
2023/07/27 03:51:14;;;;;;;4.28;0.93;;;;;;;;;;5064094;28;20620;-61
2023/07/27 03:53:41;;;;;;;5.78;0.90;;;;;;;;;;5063706;28;20408;-61
2023/07/27 03:56:08;;;;;;;3.78;0.90;;;;;;;;;;5064105;28;20114;-63
2023/07/27 03:58:35;;;;;;;3.67;0.93;;;;;;;;;;5064143;28;20040;-63
2023/07/27 04:01:02;;;;;;;4.07;0.90;;;;;;;;;;5065955;28;20072;-63
2023/07/27 04:03:28;;;;;;;21.00;1.92;;;;;;;;;;5063468;28;21087;-63
2023/07/27 04:05:55;;;;;;;3.15;0.90;;;;;;;;;;5063683;28;20048;-63
2023/07/27 04:08:22;;;;;;;2.30;0.77;;;;;;;;;;5061999;28;20521;-65
2023/07/27 04:10:49;;;;;;;3.08;0.80;;;;;;;;;;5060794;28;20037;-63
2023/07/27 04:13:15;;;;;;;4.25;0.95;;;;;;;;;;5062340;28;20197;-62
2023/07/27 04:15:42;;;;;;;4.95;1.05;;;;;;;;;;5063148;28;20047;-62
2023/07/27 04:18:09;;;;;;;5.55;1.02;;;;;;;;;;5061717;28;20028;-64
2023/07/27 04:20:36;;;;;;;3.53;0.70;;;;;;;;;;5062722;28;20107;-63
2023/07/27 04:23:02;;;;;;;3.67;0.80;;;;;;;;;;5064037;28;20128;-60
2023/07/27 04:25:29;;;;;;;4.50;0.95;;;;;;;;;;5060838;28;20056;-63
2023/07/27 04:27:55;;;;;;;3.25;0.90;;;;;;;;;;5063167;28;20892;-63
2023/07/27 04:30:22;;;;;;;6.45;1.10;;;;;;;;;;5061621;28;20520;-61
2023/07/27 04:32:49;;;;;;;4.57;0.93;;;;;;;;;;5063746;28;20036;-62
2023/07/27 04:35:15;;;;;;;3.05;0.75;;;;;;;;;;5065704;28;20040;-61
2023/07/27 04:37:42;;;;;;;3.35;0.80;;;;;;;;;;5065712;28;20431;-61
2023/07/27 04:40:08;;;;;;;4.93;1.00;;;;;;;;;;5066064;28;20055;-62
2023/07/27 04:42:35;;;;;;;3.75;0.98;;;;;;;;;;5065016;28;20052;-61
2023/07/27 04:45:02;;;;;;;2.97;0.85;;;;;;;;;;5065727;28;20093;-61
2023/07/27 04:47:28;;;;;;;7.22;0.90;;;;;;;;;;5062984;28;20042;-63
2023/07/27 04:49:55;;;;;;;4.93;1.00;;;;;;;;;;5062944;28;20044;-63
2023/07/27 04:52:22;;;;;;;3.25;0.88;;;;;;;;;;5062207;28;20032;-63
2023/07/27 04:54:48;;;;;;;3.13;0.90;;;;;;;;;;5065147;28;20047;-63
2023/07/27 04:57:15;;;;;;;5.10;0.80;;;;;;;;;;5036303;28;21027;-64
2023/07/27 04:59:41;;;;;;;3.15;0.90;;;;;;;;;;5063644;28;20048;-61
2023/07/27 05:02:08;;;;;;;3.90;0.90;;;;;;;;;;5066538;28;20094;-63
2023/07/27 05:04:35;;;;;;;4.22;0.98;;;;;;;;;;5052109;28;20048;-62
2023/07/27 05:07:01;;;;;;;5.65;1.13;;;;;;;;;;5054418;28;20046;-60
2023/07/27 05:09:29;;;;;;;3.53;1.08;;;;;;;;;;5064450;28;20198;-62
2023/07/27 05:11:56;;;;;;;4.03;0.80;;;;;;;;;;5066583;28;20107;-60
2023/07/27 05:14:22;;;;;;;3.78;1.13;;;;;;;;;;5067102;28;20109;-60
2023/07/27 05:16:49;;;;;;;5.03;1.00;;;;;;;;;;5065016;28;20033;-63
2023/07/27 05:19:15;;;;;;;3.33;0.88;;;;;;;;;;5065013;28;20059;-61
2023/07/27 05:21:42;;;;;;;4.00;1.10;;;;;;;;;;5062792;28;20389;-62
2023/07/27 05:24:09;;;;;;;4.78;1.08;;;;;;;;;;5063836;28;20056;-62
2023/07/27 05:26:35;;;;;;;3.40;1.10;;;;;;;;;;5062896;28;20048;-61
2023/07/27 05:29:02;;;;;;;7.60;1.23;;;;;;;;;;5061818;28;20093;-62
2023/07/27 05:31:28;;;;;;;4.18;1.10;;;;;;;;;;5064790;28;20059;-63
2023/07/27 05:33:55;;;;;;;4.85;1.08;;;;;;;;;;5061607;28;20550;-63
2023/07/27 05:36:22;;;;;;;4.85;1.05;;;;;;;;;;5061683;28;20044;-65
2023/07/27 05:38:48;;;;;;;3.08;0.90;;;;;;;;;;5064263;28;20076;-64
2023/07/27 05:41:15;;;;;;;3.60;1.13;;;;;;;;;;5063139;28;20100;-61
2023/07/27 05:43:41;;;;;;;3.13;1.00;;;;;;;;;;5061668;28;20159;-63
2023/07/27 05:46:08;;;;;;;7.75;1.15;;;;;;;;;;5063146;28;20036;-62
2023/07/27 05:48:35;;;;;;;4.07;0.98;;;;;;;;;;5061748;28;20460;-62
2023/07/27 05:51:01;;;;;;;3.72;1.10;;;;;;;;;;5061188;28;20044;-61
2023/07/27 05:53:28;;;;;;;5.43;1.00;;;;;;;;;;5062050;28;20055;-61
2023/07/27 05:55:55;;;;;;;3.63;1.25;;;;;;;;;;5063207;28;20523;-63
2023/07/27 05:58:21;;;;;;;6.32;1.30;;;;;;;;;;5037060;28;20063;-65
2023/07/27 06:00:48;;;;;;;6.88;1.35;;;;;;;;;;5060418;28;20043;-62
2023/07/27 06:03:14;;;;;;;4.97;1.20;;;;;;;;;;5044388;28;20056;-63
2023/07/27 06:05:44;;;;;;;4.25;0.98;;;;;;;;;;5062350;28;20037;-62
2023/07/27 06:08:11;;;;;;;2.92;0.85;;;;;;;;;;5062218;28;20041;-63
2023/07/27 06:10:38;;;;;;;4.45;1.08;;;;;;;;;;5062701;28;20060;-63
2023/07/27 06:13:04;;;;;;;3.30;0.90;;;;;;;;;;5063154;28;20040;-63
2023/07/27 06:15:31;;;;;;;4.78;1.27;;;;;;;;;;5060594;28;20453;-64
2023/07/27 06:17:58;;;;;;;3.50;0.90;;;;;;;;;;5062063;28;20040;-63
2023/07/27 06:20:24;;;;;;;3.25;1.10;;;;;;;;;;5062483;28;20066;-62
2023/07/27 06:22:51;;;;;;;5.10;1.20;;;;;;;;;;5058667;28;20033;-63
2023/07/27 06:25:17;;;;;;;6.28;0.90;;;;;;;;;;5062367;28;20048;-63
2023/07/27 06:27:44;;;;;;;4.25;1.25;;;;;;;;;;5063038;28;20044;-62
2023/07/27 06:30:12;;;;;;;5.63;1.13;;;;;;;;;;5047085;28;20025;-63
2023/07/27 06:32:39;;;;;;;4.07;1.00;;;;;;;;;;5061208;28;20425;-63
2023/07/27 06:35:06;;;;;;;5.85;1.15;;;;;;;;;;5061358;28;20418;-61
2023/07/27 06:37:32;;;;;;;4.50;1.30;;;;;;;;;;5057616;28;20405;-62
2023/07/27 06:39:59;;;;;;;4.90;1.02;;;;;;;;;;5046674;28;20490;-64
2023/07/27 06:42:26;;;;;;;3.72;1.02;;;;;;;;;;5064449;28;20033;-61
2023/07/27 06:44:52;;;;;;;6.43;1.23;;;;;;;;;;5064266;28;20040;-62
2023/07/27 06:47:19;;;;;;;4.90;1.17;;;;;;;;;;5062056;28;20378;-63
2023/07/27 06:49:45;;;;;;;3.40;0.90;;;;;;;;;;5061375;28;20090;-63
2023/07/27 06:52:12;;;;;;;3.95;1.20;;;;;;;;;;5061057;28;20085;-61
2023/07/27 06:54:39;;;;;;;4.97;1.00;;;;;;;;;;5033953;28;20037;-65
2023/07/27 06:57:09;;;;;;;2.53;0.77;;;;;;;;;;5059181;28;20091;-62
2023/07/27 06:59:37;;;;;;;2.75;0.90;;;;;;;;;;5059447;28;20041;-62
2023/07/27 07:02:03;;;;;;;2.92;1.10;;;;;;;;;;5060697;28;20489;-64
2023/07/27 07:04:31;;;;;;;4.82;1.10;;;;;;;;;;5060041;28;20072;-60
2023/07/27 07:06:58;;;;;;;2.80;0.88;;;;;;;;;;5060405;28;20060;-61
2023/07/27 07:09:24;;;;;;;2.92;1.08;;;;;;;;;;5061044;28;20040;-62
2023/07/27 07:11:51;;;;;;;3.42;1.20;;;;;;;;;;5046204;28;20449;-60
2023/07/27 07:14:17;;;;;;;4.05;0.95;;;;;;;;;;5033291;28;20050;-60
2023/07/27 07:16:44;;;;;;;3.22;0.90;;;;;;;;;;5057672;28;20739;-62
2023/07/27 07:19:11;;;;;;;3.75;1.20;;;;;;;;;;5032738;28;20130;-60
2023/07/27 07:21:37;;;;;;;3.67;1.08;;;;;;;;;;5062235;28;20037;-60
2023/07/27 07:24:04;;;;;;;6.65;1.13;;;;;;;;;;5065851;28;20555;-61
2023/07/27 07:26:31;;;;;;;3.20;0.98;;;;;;;;;;5067225;28;20045;-64
2023/07/27 07:28:57;;;;;;;3.72;0.98;;;;;;;;;;5043315;28;20055;-62
2023/07/27 07:31:24;;;;;;;4.53;1.10;;;;;;;;;;5052368;28;20066;-62
2023/07/27 07:33:50;;;;;;;2.92;0.98;;;;;;;;;;5066079;28;20041;-62
2023/07/27 07:36:17;;;;;;;3.55;0.95;;;;;;;;;;5038433;28;20037;-62
2023/07/27 07:38:44;;;;;;;3.20;0.90;;;;;;;;;;5062436;28;20422;-62
2023/07/27 07:41:10;;;;;;;2.97;0.90;;;;;;;;;;5045404;28;20116;-61
2023/07/27 07:43:39;;;;;;;2.70;0.90;;;;;;;;;;5049377;28;20043;-62
2023/07/27 07:46:10;;;;;;;3.35;0.90;;;;;;;;;;5066362;28;20036;-61
2023/07/27 07:48:36;;;;;;;3.97;1.15;;;;;;;;;;5069382;28;20033;-61
2023/07/27 07:51:03;;;;;;;3.33;1.05;;;;;;;;;;5065922;28;20037;-63
2023/07/27 07:53:29;;;;;;;2.47;0.85;;;;;;;;;;5065727;28;20101;-63
2023/07/27 07:55:56;;;;;;;3.10;1.17;;;;;;;;;;5064201;28;21115;-61
2023/07/27 07:58:22;;;;;;;3.47;1.25;;;;;;;;;;5063924;28;20059;-62
2023/07/27 08:00:50;;;;;;;2.58;0.85;;;;;;;;;;5063419;28;20311;-63
2023/07/27 08:03:17;;;;;;;5.25;1.10;;;;;;;;;;5064876;28;20122;-63
2023/07/27 08:05:44;;;;;;;2.40;0.82;;;;;;;;;;5065227;28;20043;-61
2023/07/27 08:08:10;;;;;;;3.25;1.10;;;;;;;;;;5063823;28;20039;-64
2023/07/27 08:10:37;;;;;;;3.35;0.88;;;;;;;;;;5035056;28;20166;-62
2023/07/27 08:13:04;;;;;;;3.30;1.00;;;;;;;;;;5063829;28;20036;-61
2023/07/27 08:15:31;;;;;;;2.85;1.00;;;;;;;;;;5062380;28;20040;-61
2023/07/27 08:17:57;;;;;;;3.85;1.20;;;;;;;;;;5062931;28;20036;-62
2023/07/27 08:20:24;;;;;;;2.72;0.88;;;;;;;;;;5062817;28;20047;-63
2023/07/27 08:22:51;;;;;;;2.67;0.90;;;;;;;;;;5065849;28;20160;-64
2023/07/27 08:25:18;;;;;;;2.22;0.88;;;;;;;;;;5065705;28;20574;-62
2023/07/27 08:27:44;;;;;;;3.17;1.00;;;;;;;;;;5064596;28;20447;-61
2023/07/27 08:30:11;;;;;;;3.08;1.02;;;;;;;;;;5062221;28;20041;-63
2023/07/27 08:32:40;;;;;;;3.83;1.38;;;;;;;;;;5063628;28;20064;-64
2023/07/27 08:35:07;;;;;;;3.72;1.05;;;;;;;;;;5036015;28;20063;-64
2023/07/27 08:37:33;;;;;;;3.25;1.00;;;;;;;;;;5059716;28;21941;-62
2023/07/27 08:40:00;;;;;;;5.55;1.00;;;;;;;;;;5063426;28;20037;-63
2023/07/27 08:42:27;;;;;;;3.50;1.10;;;;;;;;;;5063173;28;20048;-63
2023/07/27 08:44:53;;;;;;;4.32;1.10;;;;;;;;;;5063044;28;20123;-63
2023/07/27 08:47:21;;;;;;;3.58;1.10;;;;;;;;;;5045290;28;20514;-62
2023/07/27 08:49:48;;;;;;;3.50;0.98;;;;;;;;;;5063866;28;20048;-61
2023/07/27 08:52:16;;;;;;;5.47;1.30;;;;;;;;;;5060421;28;20051;-61
2023/07/27 08:54:42;;;;;;;3.95;1.10;;;;;;;;;;5062506;28;20040;-63
2023/07/27 08:57:09;;;;;;;4.45;1.00;;;;;;;;;;5063303;28;20072;-63
2023/07/27 08:59:36;;;;;;;3.30;1.10;;;;;;;;;;5047426;28;20040;-62
2023/07/27 09:02:02;;;;;;;3.72;1.20;;;;;;;;;;5034987;28;20040;-63
2023/07/27 09:04:29;;;;;;;4.80;0.90;;;;;;;;;;5063678;28;20089;-63
2023/07/27 09:06:56;;;;;;;4.38;1.10;;;;;;;;;;5064085;28;20032;-63
2023/07/27 09:09:25;;;;;;;4.32;1.30;;;;;;;;;;5029257;28;20502;-63
2023/07/27 09:11:52;;;;;;;4.10;0.90;;;;;;;;;;5029375;28;20045;-63
2023/07/27 09:14:21;;;;;;;3.42;1.10;;;;;;;;;;5030225;28;20053;-63
2023/07/27 09:16:49;;;;;;;3.22;1.00;;;;;;;;;;5024277;28;20239;-64
2023/07/27 09:19:17;;;;;;;6.30;1.50;;;;;;;;;;5031868;28;20128;-61
2023/07/27 09:21:49;;;;;;;4.80;1.10;;;;;;;;;;5030200;28;20081;-62
2023/07/27 09:24:16;;;;;;;6.25;1.42;;;;;;;;;;5029811;28;20158;-63
2023/07/27 09:26:46;;;;;;;8.93;1.40;;;;;;;;;;5030008;28;20414;-61
2023/07/27 09:29:16;;;;;;;3.33;1.30;;;;;;;;;;5032513;28;20055;-63
2023/07/27 09:31:47;;;;;;;3.45;1.25;;;;;;;;;;5028967;28;20045;-62
2023/07/27 09:34:13;;;;;;;3.97;1.20;;;;;;;;;;5031296;28;21040;-61
2023/07/27 09:36:40;;;;;;;4.90;1.38;;;;;;;;;;5031164;28;20091;-63
2023/07/27 09:39:08;;;;;;;3.85;1.30;;;;;;;;;;5016303;28;20158;-63
2023/07/27 09:41:34;;;;;;;3.20;1.20;;;;;;;;;;5029353;28;20036;-61
2023/07/27 09:44:02;;;;;;;4.35;1.30;;;;;;;;;;5015412;28;21254;-63
2023/07/27 09:46:29;;;;;;;3.30;1.20;;;;;;;;;;5037568;28;20047;-64
2023/07/27 09:48:59;;;;;;;3.90;1.40;;;;;;;;;;5061138;28;20050;-65
2023/07/27 09:51:29;;;;;;;4.18;1.50;;;;;;;;;;5064210;28;20032;-61
2023/07/27 09:53:56;;;;;;;5.10;1.17;;;;;;;;;;5061629;28;20051;-61
2023/07/27 09:56:23;;;;;;;3.85;1.38;;;;;;;;;;5064996;28;20037;-63
2023/07/27 09:58:50;;;;;;;3.92;1.35;;;;;;;;;;5063509;28;20087;-60
2023/07/27 10:01:17;;;;;;;3.30;1.10;;;;;;;;;;5036269;28;20452;-62
2023/07/27 10:03:45;;;;;;;3.30;1.25;;;;;;;;;;5063710;28;20106;-60
2023/07/27 10:06:12;;;;;;;3.85;1.20;;;;;;;;;;5062668;28;20044;-63
2023/07/27 10:08:38;;;;;;;4.82;1.52;;;;;;;;;;5061344;28;20052;-63
2023/07/27 10:11:05;;;;;;;5.25;1.40;;;;;;;;;;5064464;28;20037;-63
2023/07/27 10:13:36;;;;;;;5.65;1.40;;;;;;;;;;5060186;28;20044;-63
2023/07/27 10:16:03;;;;;;;6.88;1.40;;;;;;;;;;5037362;28;20036;-62
2023/07/27 10:18:31;;;;;;;4.95;1.30;;;;;;;;;;5043954;28;20028;-62
2023/07/27 10:21:18;;;;;;;3.38;1.20;;;;;;;;;;5035427;28;20107;-64
2023/07/27 10:24:04;;;;;;;4.80;1.33;;;;;;;;;;5042225;28;20041;-62
2023/07/27 10:26:47;;;;;;;6.13;1.40;;;;;;;;;;5060181;28;20028;-64
2023/07/27 10:29:20;;;;;;;3.17;1.33;;;;;;;;;;5060725;28;20104;-62
2023/07/27 10:32:00;;;;;;;4.72;1.27;;;;;;;;;;5057945;28;20028;-63
2023/07/27 10:34:30;;;;;;;4.80;1.42;;;;;;;;;;5055924;28;20390;-62
2023/07/27 10:36:57;;;;;;;3.97;1.50;;;;;;;;;;5060036;28;20504;-63
2023/07/27 10:39:26;;;;;;;5.28;1.80;;;;;;;;;;5057780;28;20052;-63
2023/07/27 10:42:02;;;;;;;4.07;1.73;;;;;;;;;;5043280;28;20046;-63
2023/07/27 10:44:29;;;;;;;4.28;1.45;;;;;;;;;;5060386;28;20509;-62
2023/07/27 10:46:58;;;;;;;4.28;1.50;;;;;;;;;;5033349;28;20044;-64
2023/07/27 10:49:25;;;;;;;3.10;1.15;;;;;;;;;;5060193;28;20041;-62
2023/07/27 10:51:52;;;;;;;3.17;1.17;;;;;;;;;;5068161;28;20048;-64
2023/07/27 10:54:19;;;;;;;4.35;1.15;;;;;;;;;;5072721;28;20052;-64
2023/07/27 10:56:46;;;;;;;4.22;1.60;;;;;;;;;;5063417;28;20054;-61
2023/07/27 10:59:13;;;;;;;4.13;1.45;;;;;;;;;;5061070;28;20044;-61
2023/07/27 11:01:40;;;;;;;3.75;1.38;;;;;;;;;;5060383;28;20571;-62
2023/07/27 11:04:07;;;;;;;4.40;1.40;;;;;;;;;;5042514;28;20044;-63
2023/07/27 11:06:44;;;;;;;3.63;1.30;;;;;;;;;;5060201;28;20075;-63
2023/07/27 11:09:15;;;;;;;6.13;1.48;;;;;;;;;;5058368;28;20094;-62
2023/07/27 11:11:41;;;;;;;4.82;1.30;;;;;;;;;;5034395;28;20165;-64
2023/07/27 11:14:09;;;;;;;5.82;1.23;;;;;;;;;;5059261;28;20077;-63
2023/07/27 11:16:38;;;;;;;5.13;1.25;;;;;;;;;;5059145;28;20033;-63
2023/07/27 11:19:07;;;;;;;8.65;1.50;;;;;;;;;;5060449;28;20052;-62
2023/07/27 11:21:38;;;;;;;4.93;1.33;;;;;;;;;;5058594;28;20496;-62
2023/07/27 11:24:04;;;;;;;7.50;1.60;;;;;;;;;;5062484;28;20122;-65
2023/07/27 11:26:31;;;;;;;3.78;1.42;;;;;;;;;;5058688;28;20040;-63
2023/07/27 11:29:00;;;;;;;4.93;1.55;;;;;;;;;;5057983;28;20048;-64
2023/07/27 11:31:28;;;;;;;5.68;1.83;;;;;;;;;;5061285;28;20709;-64
2023/07/27 11:34:01;;;;;;;5.93;1.38;;;;;;;;;;5059728;28;20055;-63
2023/07/27 11:36:29;;;;;;;6.15;1.42;;;;;;;;;;5059315;28;20105;-64
2023/07/27 11:38:55;;;;;;;4.75;1.60;;;;;;;;;;5057676;28;20063;-63
2023/07/27 11:41:22;;;;;;;5.00;1.52;;;;;;;;;;5058849;28;20570;-63
2023/07/27 11:43:55;;;;;;;4.32;1.70;;;;;;;;;;5061372;28;20044;-63
2023/07/27 11:46:22;;;;;;;4.80;1.48;;;;;;;;;;5059332;28;20036;-64
2023/07/27 11:48:49;;;;;;;4.28;1.55;;;;;;;;;;5060239;28;20140;-61
2023/07/27 11:51:17;;;;;;;4.47;1.42;;;;;;;;;;5059358;28;20091;-62
2023/07/27 11:53:45;;;;;;;4.25;1.60;;;;;;;;;;5059083;28;20140;-61
2023/07/27 11:56:12;;;;;;;7.03;1.85;;;;;;;;;;5059571;28;20040;-61
2023/07/27 11:58:39;;;;;;;5.53;1.52;;;;;;;;;;5061498;28;20178;-64
2023/07/27 12:01:06;;;;;;;11.52;1.90;;;;;;;;;;5061208;28;20067;-65
2023/07/27 12:03:34;;;;;;;3.97;1.60;;;;;;;;;;5058402;28;20037;-63
2023/07/27 12:06:03;;;;;;;8.10;1.50;;;;;;;;;;5060524;28;20036;-63
2023/07/27 12:08:30;;;;;;;6.13;1.40;;;;;;;;;;5066431;28;20490;-63
2023/07/27 12:11:01;;;;;;;4.85;1.55;;;;;;;;;;5047603;28;20043;-63
2023/07/27 12:13:28;;;;;;;5.22;1.52;;;;;;;;;;5063931;28;20080;-59
2023/07/27 12:16:02;;;;;;;4.65;1.60;;;;;;;;;;5046789;28;20056;-59
2023/07/27 12:18:29;;;;;;;5.22;1.58;;;;;;;;;;5062969;28;20397;-59
2023/07/27 12:20:56;;;;;;;8.18;1.80;;;;;;;;;;5064282;28;20431;-59
2023/07/27 12:23:24;;;;;;;6.45;1.55;;;;;;;;;;5063222;28;20060;-60
2023/07/27 12:25:50;;;;;;;4.32;1.42;;;;;;;;;;5065493;28;20044;-62
2023/07/27 12:28:17;;;;;;;5.38;1.70;;;;;;;;;;5046095;28;20048;-61
2023/07/27 12:30:44;;;;;;;3.88;1.40;;;;;;;;;;5062570;28;20536;-64
2023/07/27 12:33:13;;;;;;;6.95;1.95;;;;;;;;;;5064563;28;20423;-64
2023/07/27 12:35:40;;;;;;;4.85;1.80;;;;;;;;;;5062878;28;20071;-62
2023/07/27 12:38:07;;;;;;;6.05;1.70;;;;;;;;;;5064085;28;20128;-63
2023/07/27 12:40:33;;;;;;;4.85;1.85;;;;;;;;;;5064592;28;20128;-63
2023/07/27 12:43:00;;;;;;;3.58;1.40;;;;;;;;;;5064559;28;20489;-63
2023/07/27 12:45:27;;;;;;;5.57;1.35;;;;;;;;;;5062134;28;20051;-63
2023/07/27 12:47:53;;;;;;;5.88;1.58;;;;;;;;;;5064849;28;20035;-63
2023/07/27 12:50:20;;;;;;;4.75;1.50;;;;;;;;;;5065056;28;20094;-61
2023/07/27 12:52:48;;;;;;;6.40;1.73;;;;;;;;;;5065282;28;20045;-62
2023/07/27 12:55:16;;;;;;;7.25;1.73;;;;;;;;;;5065109;28;20128;-63
2023/07/27 12:57:43;;;;;;;6.93;1.67;;;;;;;;;;5034704;28;20409;-62
2023/07/27 13:00:13;;;;;;;4.65;1.70;;;;;;;;;;5061598;28;20049;-63
2023/07/27 13:02:40;;;;;;;4.95;1.50;;;;;;;;;;5065700;28;20045;-63
2023/07/27 13:05:15;;;;;;;4.85;1.85;;;;;;;;;;5064354;28;20040;-63
2023/07/27 13:07:44;;;;;;;7.43;2.10;;;;;;;;;;5062405;28;20045;-63
2023/07/27 13:10:12;;;;;;;4.90;1.70;;;;;;;;;;5063937;28;20040;-62
2023/07/27 13:12:38;;;;;;;7.85;1.98;;;;;;;;;;5063992;28;20036;-60
2023/07/27 13:15:05;;;;;;;10.43;2.33;;;;;;;;;;5064678;28;20078;-63
2023/07/27 13:17:32;;;;;;;13.02;1.95;;;;;;;;;;5043400;28;20040;-63
2023/07/27 13:19:59;;;;;;;10.77;2.38;;;;;;;;;;5062406;28;20048;-64
2023/07/27 13:22:25;;;;;;;14.00;2.55;;;;;;;;;;5045498;28;20040;-63
2023/07/27 13:24:52;;;;;;;6.70;1.73;;;;;;;;;;5037812;28;20040;-65
2023/07/27 13:27:19;;;;;;;5.30;1.90;;;;;;;;;;5059928;28;20130;-64
2023/07/27 13:29:46;;;;;;;5.90;2.00;;;;;;;;;;5062243;28;20047;-63
2023/07/27 13:32:13;;;;;;;6.75;1.88;;;;;;;;;;5063094;28;20051;-62
2023/07/27 13:34:39;;;;;;;5.93;1.90;;;;;;;;;;5061973;28;20036;-62
2023/07/27 13:37:06;;;;;;;6.43;1.88;;;;;;;;;;5060899;28;20162;-63
2023/07/27 13:39:34;;;;;;;7.63;1.80;;;;;;;;;;5062336;28;20075;-62
2023/07/27 13:42:00;;;;;;;9.32;1.95;;;;;;;;;;5063712;28;20542;-62
2023/07/27 13:44:27;;;;;;;7.38;2.00;;;;;;;;;;5061007;28;20068;-61
2023/07/27 13:46:54;;;;;;;6.63;1.65;;;;;;;;;;5062440;28;20040;-64
2023/07/27 13:49:20;;;;;;;5.05;1.50;;;;;;;;;;5042527;28;20052;-66
2023/07/27 13:51:47;;;;;;;9.20;1.52;;;;;;;;;;5061534;28;20096;-61
2023/07/27 13:54:13;;;;;;;6.00;1.58;;;;;;;;;;5062519;28;20044;-61
2023/07/27 13:56:40;;;;;;;3.92;1.70;;;;;;;;;;5045878;28;20078;-62
2023/07/27 13:59:06;;;;;;;16.35;1.77;;;;;;;;;;5060688;28;20052;-62
2023/07/27 14:01:33;;;;;;;4.40;1.20;;;;;;;;;;5060224;28;21767;-61
2023/07/27 14:04:00;;;;;;;22.25;2.22;;;;;;;;;;5061042;28;20041;-62
2023/07/27 14:06:26;;;;;;;4.93;1.20;;;;;;;;;;5058593;28;20036;-62
2023/07/27 14:08:55;;;;;;;4.43;1.20;;;;;;;;;;5059426;28;20151;-59
2023/07/27 14:11:21;;;;;;;5.25;1.15;;;;;;;;;;5061469;28;20040;-61
2023/07/27 14:13:50;;;;;;;3.47;0.70;;;;;;;;;;5041465;28;20071;-62
2023/07/27 14:16:17;;;;;;;3.08;0.57;;;;;;;;;;5062956;28;20505;-60
2023/07/27 14:18:44;;;;;;;2.20;0.70;;;;;;;;;;5059706;28;20171;-60
2023/07/27 14:21:10;;;;;;;2.33;0.63;;;;;;;;;;5060616;28;20046;-62
2023/07/27 14:23:37;;;;;;;2.30;0.70;;;;;;;;;;5061865;28;20115;-62
2023/07/27 14:26:03;;;;;;;1.98;0.60;;;;;;;;;;5059573;28;20041;-62
2023/07/27 14:28:30;;;;;;;2.08;0.65;;;;;;;;;;5060737;28;20068;-62
2023/07/27 14:30:57;;;;;;;3.88;0.80;;;;;;;;;;5060012;28;20393;-62
2023/07/27 14:33:24;;;;;;;3.63;0.95;;;;;;;;;;5063633;28;20041;-65
2023/07/27 14:35:50;;;;;;;2.30;0.70;;;;;;;;;;5060860;28;20040;-62
2023/07/27 14:38:17;;;;;;;2.60;0.75;;;;;;;;;;5062200;28;20429;-63
2023/07/27 14:40:46;;;;;;;3.45;0.77;;;;;;;;;;5064318;28;20037;-60
2023/07/27 14:43:12;;;;;;;2.63;0.80;;;;;;;;;;5038255;28;20563;-62
2023/07/27 14:45:40;;;;;;;2.50;0.80;;;;;;;;;;5058276;28;20055;-61