Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:58;;;;;;;11.18;5.55;;;;;;;14.54;87.82;100731.97;10446914;28;20049;-72
2023/08/26 00:08:01;;;;;;;9.52;5.47;;;;;;;14.49;88.03;100732.06;10447392;28;20037;-72
2023/08/26 00:13:03;;;;;;;13.77;5.88;;;;;;;14.52;88.07;100728.69;10446231;28;20037;-72
2023/08/26 00:18:11;;;;;;;10.85;5.78;;;;;;;14.48;88.29;100735.94;10443299;28;20053;-72
2023/08/26 00:23:13;;;;;;;8.02;5.40;;;;;;;14.45;88.47;100739.34;10446697;28;20403;-72
2023/08/26 00:28:17;;;;;;;9.20;5.15;;;;;;;14.35;88.92;100734.78;10436826;28;20489;-72
2023/08/26 00:33:19;;;;;;;9.43;5.00;;;;;;;14.42;88.88;100749.00;10432782;28;20095;-72
2023/08/26 00:38:21;;;;;;;10.05;5.88;;;;;;;14.47;88.38;100742.59;10442819;28;20044;-71
2023/08/26 00:43:26;;;;;;;10.60;5.80;;;;;;;14.39;89.04;100752.34;10444052;28;20056;-72
2023/08/26 00:48:28;;;;;;;9.57;5.05;;;;;;;14.41;88.76;100754.84;10445204;28;20037;-72
2023/08/26 00:53:37;;;;;;;7.32;4.68;;;;;;;14.41;88.48;100757.59;10437274;28;20045;-72
2023/08/26 00:58:39;;;;;;;;;;;;;;;14.39;88.11;100746.84;10435709;28;20079;-72
2023/08/26 01:03:41;;;;;;;12.38;4.90;;;;;;;14.46;88.23;100740.97;10440719;28;19928;-72
2023/08/26 01:08:44;;;;;;;11.35;4.95;;;;;;;14.41;88.19;100743.78;10438579;28;20492;-72
2023/08/26 01:13:59;;;;;;;7.65;4.22;;;;;;;14.35;88.08;100747.75;10476023;28;20408;-72
2023/08/26 01:19:02;;;;;;;7.57;4.38;;;;;;;14.37;88.04;100742.75;10440555;28;20546;-72
2023/08/26 01:24:06;;;;;;;5.15;3.55;;;;;;;14.42;87.37;100739.91;10442308;28;20139;-72
2023/08/26 01:29:08;;;;;;;5.75;3.55;;;;;;;14.44;86.73;100729.41;10440679;28;20049;-72
2023/08/26 01:34:17;;;;;;;7.85;3.65;;;;;;;14.44;86.85;100715.59;10441816;28;20045;-72
2023/08/26 01:39:20;;;;;;;7.32;3.63;;;;;;;14.52;86.26;100717.66;10447139;28;20519;-72
2023/08/26 01:44:22;;;;;;;5.05;2.97;;;;;;;14.55;86.28;100724.50;10441190;28;20045;-72
2023/08/26 01:49:25;;;;;;;7.95;3.58;;;;;;;14.66;86.03;100731.47;10442094;28;20045;-72
2023/08/26 01:54:27;;;;;;;5.97;3.83;;;;;;;14.79;85.59;100736.19;10475025;28;20049;-73
2023/08/26 01:59:29;;;;;;;5.45;3.38;;;;;;;14.53;86.58;100729.50;10441996;28;20543;-73
2023/08/26 02:04:32;;;;;;;5.30;3.10;;;;;;;14.47;86.83;100739.84;10437885;28;20041;-72
2023/08/26 02:09:34;;;;;;;7.68;3.67;;;;;;;14.46;87.04;100732.69;10440952;28;20049;-72
2023/08/26 02:14:36;;;;;;;4.45;3.17;;;;;;;14.46;87.34;100740.97;10436997;28;20045;-73
2023/08/26 02:19:39;;;;;;;5.88;3.10;;;;;;;14.44;87.54;100740.47;10441559;28;20050;-72
2023/08/26 02:24:41;;;;;;;7.78;3.80;;;;;;;14.42;87.56;100745.44;10439364;28;20424;-72
2023/08/26 02:29:44;;;;;;;4.60;3.03;;;;;;;14.46;87.43;100740.97;10440139;28;20393;-73
2023/08/26 02:34:51;;;;;;;11.13;3.28;;;;;;;14.41;86.88;100754.84;10440530;28;20049;-72
2023/08/26 02:39:54;;;;;;;;;;;;;;;14.37;87.02;100749.09;10423511;28;20053;-73
2023/08/26 02:44:57;;;;;;;5.13;2.95;;;;;;;14.39;86.64;100754.31;10454018;28;19920;-73
2023/08/26 02:50:01;;;;;;;6.43;2.63;;;;;;;14.52;86.51;100763.78;10434338;28;20056;-72
2023/08/26 02:55:03;;;;;;;4.63;2.60;;;;;;;14.64;85.24;100759.41;10440770;28;20053;-72
2023/08/26 03:00:06;;;;;;;5.88;3.13;;;;;;;14.76;84.08;100759.72;10433651;28;20515;-72
2023/08/26 03:05:09;;;;;;;5.60;2.65;;;;;;;14.80;83.88;100753.56;10455968;28;20042;-72
2023/08/26 03:10:11;;;;;;;5.72;3.28;;;;;;;14.82;82.93;100749.38;10440041;28;20053;-72
2023/08/26 03:15:14;;;;;;;7.60;3.45;;;;;;;14.90;82.15;100742.31;10424297;28;20056;-73
2023/08/26 03:20:16;;;;;;;4.07;2.60;;;;;;;14.66;83.53;100740.56;10440539;28;20053;-73
2023/08/26 03:25:19;;;;;;;5.05;2.80;;;;;;;14.54;83.96;100747.72;10400991;28;20045;-73
2023/08/26 03:30:21;;;;;;;5.13;2.70;;;;;;;14.53;83.83;100755.19;10433051;28;20069;-73
2023/08/26 03:35:29;;;;;;;5.13;3.40;;;;;;;14.52;84.42;100749.97;10437901;28;20048;-72
2023/08/26 03:40:31;;;;;;;6.25;2.78;;;;;;;14.85;83.52;100747.94;10451619;28;20123;-73
2023/08/26 03:45:39;;;;;;;6.07;3.22;;;;;;;14.89;82.44;100748.97;10438620;28;20547;-73
2023/08/26 03:50:50;;;;;;;4.72;3.20;;;;;;;14.62;83.05;100749.78;10441316;28;20054;-72
2023/08/26 03:55:53;;;;;;;6.63;3.67;;;;;;;14.41;84.44;100747.38;10439803;28;20072;-72
2023/08/26 04:01:00;;;;;;;10.77;3.97;;;;;;;14.23;86.22;100748.25;10445638;28;20061;-72
2023/08/26 04:06:04;;;;;;;7.05;2.70;;;;;;;14.54;84.78;100731.97;10457435;28;20037;-72
2023/08/26 04:11:07;;;;;;;7.32;3.25;;;;;;;14.74;83.11;100725.22;10463277;28;20057;-72
2023/08/26 04:16:10;;;;;;;11.27;3.20;;;;;;;15.00;82.52;100729.09;10435962;28;20057;-72
2023/08/26 04:21:12;;;;;;;7.55;3.38;;;;;;;15.39;81.11;100731.28;10446797;28;20076;-72
2023/08/26 04:26:15;;;;;;;6.13;2.63;;;;;;;15.58;80.03;100738.59;10445215;28;20045;-73
2023/08/26 04:31:17;;;;;;;4.82;2.97;;;;;;;15.76;78.44;100729.34;10445155;28;20068;-72
2023/08/26 04:36:19;;;;;;;3.53;2.88;;;;;;;15.72;78.32;100733.88;10431135;28;20041;-72
2023/08/26 04:41:27;;;;;;;9.30;3.65;;;;;;;15.48;79.38;100736.09;10444436;28;20504;-72
2023/08/26 04:46:29;;;;;;;6.85;2.92;;;;;;;15.05;81.84;100730.94;10444919;28;20045;-72
2023/08/26 04:51:37;;;;;;;11.15;3.50;;;;;;;14.84;83.25;100736.06;10458172;28;20052;-72
2023/08/26 04:56:40;;;;;;;16.13;4.47;;;;;;;14.72;84.75;100744.88;10442008;28;20048;-72
2023/08/26 05:01:48;;;;;;;13.75;4.40;;;;;;;14.86;84.51;100744.06;10443043;28;20404;-73
2023/08/26 05:06:51;;;;;;;8.35;3.80;;;;;;;15.13;84.12;100743.22;10442196;28;20056;-73
2023/08/26 05:11:59;;;;;;;12.00;3.97;;;;;;;15.41;82.96;100736.50;10449877;28;20045;-72
2023/08/26 05:17:07;;;;;;;8.10;4.78;;;;;;;15.56;82.16;100747.22;10468394;28;20411;-72
2023/08/26 05:22:09;;;;;;;16.65;4.43;;;;;;;15.84;80.99;100755.47;10443568;28;20415;-72
2023/08/26 05:27:14;;;;;;;10.23;4.50;;;;;;;16.26;79.94;100749.41;10442760;28;20041;-72
2023/08/26 05:32:17;;;;;;;7.78;4.00;;;;;;;16.90;77.89;100751.06;10440669;28;20056;-72
2023/08/26 05:37:20;;;;;;;10.20;4.78;;;;;;;17.17;75.98;100750.78;10430307;28;20045;-72
2023/08/26 05:42:22;;;;;;;6.78;4.20;;;;;;;16.87;77.16;100752.50;10450853;28;20049;-73
2023/08/26 05:47:24;;;;;;;6.85;4.28;;;;;;;17.37;76.02;100746.63;10426546;28;20041;-73
2023/08/26 05:52:27;;;;;;;6.30;4.25;;;;;;;18.04;73.65;100741.41;10441627;28;20183;-72
2023/08/26 05:57:30;;;;;;;5.13;3.83;;;;;;;19.21;68.89;100739.19;10434426;28;20037;-72
2023/08/26 06:02:33;;;;;;;8.13;4.55;;;;;;;19.09;67.95;100739.94;10441551;28;20432;-73
2023/08/26 06:07:37;;;;;;;4.80;3.28;;;;;;;19.06;68.25;100737.00;10441670;28;20034;-73
2023/08/26 06:12:46;;;;;;;6.25;2.80;;;;;;;18.49;69.98;100735.44;10443894;28;20496;-73
2023/08/26 06:17:50;;;;;;;4.13;2.70;;;;;;;18.55;69.75;100727.72;10441638;28;20429;-73
2023/08/26 06:22:57;;;;;;;13.48;2.97;;;;;;;17.86;71.95;100739.78;10424519;28;20033;-73
2023/08/26 06:27:59;;;;;;;5.57;2.90;;;;;;;17.40;74.04;100741.22;10436868;28;20037;-73
2023/08/26 06:33:02;;;;;;;6.25;3.47;;;;;;;17.59;74.13;100753.97;10422863;28;20071;-73
2023/08/26 06:38:07;;;;;;;4.30;2.88;;;;;;;19.25;70.07;100757.66;10426465;28;20447;-73
2023/08/26 06:43:10;;;;;;;4.05;3.10;;;;;;;21.84;61.35;100759.53;10440989;28;20041;-74
2023/08/26 06:48:12;;;;;;;5.90;2.65;;;;;;;22.11;60.50;100762.75;10424677;28;20550;-73
2023/08/26 06:53:22;;;;;;;3.85;2.45;;;;;;;22.41;59.15;100758.41;10443145;28;20052;-74
2023/08/26 06:58:25;;;;;;;4.53;2.28;;;;;;;22.40;58.80;100770.78;10441350;28;20052;-74
2023/08/26 07:03:27;;;;;;;5.05;3.15;;;;;;;20.46;63.45;100773.41;10440173;28;20171;-74
2023/08/26 07:08:29;;;;;;;5.13;2.60;;;;;;;19.53;67.24;100773.84;10430277;28;20037;-74
2023/08/26 07:13:32;;;;;;;6.35;2.58;;;;;;;21.21;62.50;100764.78;10434507;28;20048;-73
2023/08/26 07:18:34;;;;;;;4.03;1.88;;;;;;;24.14;53.80;100760.13;10423924;28;20049;-74
2023/08/26 07:23:38;;;;;;;2.65;2.25;;;;;;;22.72;55.99;100781.97;10440838;28;20038;-74
2023/08/26 07:28:40;;;;;;;2.63;2.00;;;;;;;22.92;55.12;100782.94;10439716;28;20049;-73
2023/08/26 07:33:42;;;;;;;3.78;1.88;;;;;;;23.79;53.21;100767.81;10444809;28;20132;-73
2023/08/26 07:38:45;;;;;;;3.17;2.30;;;;;;;23.37;54.67;100772.03;10449196;28;20046;-74
2023/08/26 07:43:47;;;;;;;3.22;2.20;;;;;;;23.37;55.21;100774.84;10448950;28;20041;-74
2023/08/26 07:48:49;;;;;;;3.05;1.77;;;;;;;24.29;53.40;100776.06;10449676;28;20504;-73
2023/08/26 07:53:57;;;;;;;3.17;1.65;;;;;;;23.41;55.35;100784.13;10447061;28;20042;-74
2023/08/26 07:58:59;;;;;;;3.25;1.92;;;;;;;23.51;53.60;100774.34;10448066;28;20042;-74
2023/08/26 08:04:01;;;;;;;5.78;1.70;;;;;;;24.01;52.61;100773.47;10441140;28;20049;-74
2023/08/26 08:09:04;;;;;;;2.78;1.70;;;;;;;23.47;54.67;100776.28;10437042;28;20046;-74
2023/08/26 08:14:12;;;;;;;1.60;1.38;;;;;;;24.65;51.67;100776.75;10444157;28;20045;-74
2023/08/26 08:19:14;;;;;;;2.15;1.45;;;;;;;20.83;62.08;100781.88;10444665;28;20492;-74
2023/08/26 08:24:17;;;;;;;1.60;1.50;;;;;;;20.30;64.04;100768.78;10447592;28;20049;-74
2023/08/26 08:29:19;;;;;;;1.98;1.70;;;;;;;20.07;65.07;100769.19;10447630;28;20496;-74
2023/08/26 08:34:21;;;;;;;2.40;1.42;;;;;;;20.28;64.85;100768.31;10442680;28;20053;-74
2023/08/26 08:39:23;;;;;;;2.83;1.60;;;;;;;19.83;67.44;100775.47;10441174;28;20041;-74
2023/08/26 08:44:34;;;;;;;2.00;1.08;;;;;;;19.21;69.85;100786.50;10447028;28;20045;-73
2023/08/26 08:49:37;;;;;;;5.30;1.67;;;;;;;19.06;70.91;100781.50;10446828;28;20037;-74
2023/08/26 08:54:40;;;;;;;2.38;1.70;;;;;;;18.97;69.66;100785.16;10450396;28;20037;-73
2023/08/26 08:59:44;;;;;;;3.22;1.55;;;;;;;19.15;69.32;100779.50;10446886;28;20068;-73
2023/08/26 09:04:46;;;;;;;2.80;1.98;;;;;;;20.84;64.46;100785.47;10445186;28;20037;-73
2023/08/26 09:09:49;;;;;;;1.13;1.02;;;;;;;21.65;60.58;100785.31;10427959;28;20045;-73
2023/08/26 09:14:52;;;;;;;5.63;2.47;;;;;;;22.70;57.91;100773.94;10441566;28;20050;-73
2023/08/26 09:19:58;;;;;;;2.33;1.60;;;;;;;22.47;58.02;100782.13;10447470;28;20040;-73
2023/08/26 09:25:04;;;;;;;1.70;1.40;;;;;;;20.34;62.92;100792.88;10445583;28;20037;-71
2023/08/26 09:30:08;;;;;;;2.58;1.80;;;;;;;19.45;66.03;100791.44;10441831;28;20614;-71
2023/08/26 09:35:15;;;;;;;2.15;1.70;;;;;;;19.49;67.08;100789.63;10426559;28;20064;-73
2023/08/26 09:40:18;;;;;;;2.35;1.33;;;;;;;19.27;67.40;100799.91;10439164;28;20484;-73
2023/08/26 09:45:20;;;;;;;2.15;1.70;;;;;;;19.17;67.65;100799.44;10443286;28;20042;-72
2023/08/26 09:50:30;;;;;;;2.08;1.60;;;;;;;19.37;66.90;100811.78;10437081;28;20046;-72
2023/08/26 09:55:33;;;;;;;3.42;1.90;;;;;;;19.27;67.29;100810.22;10442499;28;20056;-72
2023/08/26 10:00:35;;;;;;;1.80;1.63;;;;;;;19.12;67.56;100803.25;10444292;28;20041;-71
2023/08/26 10:05:38;;;;;;;2.72;1.75;;;;;;;19.07;66.88;100813.72;10437002;28;20046;-71
2023/08/26 10:10:52;;;;;;;1.95;1.73;;;;;;;18.91;68.07;100814.28;10432897;28;20049;-71
2023/08/26 10:15:57;;;;;;;2.20;1.73;;;;;;;18.95;67.38;100822.78;10434585;28;20076;-70
2023/08/26 10:21:02;;;;;;;1.30;1.17;;;;;;;19.31;66.22;100827.84;10428734;28;20049;-71
2023/08/26 10:26:05;;;;;;;1.40;1.30;;;;;;;19.22;66.80;100825.09;10438720;28;20072;-72
2023/08/26 10:31:08;;;;;;;2.88;1.90;;;;;;;19.35;65.01;100839.94;10437668;28;20033;-70
2023/08/26 10:36:13;;;;;;;2.50;1.67;;;;;;;19.28;64.96;100829.34;10440496;28;20045;-71
2023/08/26 10:41:15;;;;;;;1.73;1.60;;;;;;;19.24;64.89;100822.81;10436675;28;20049;-71
2023/08/26 10:46:18;;;;;;;4.38;1.88;;;;;;;19.18;65.24;100840.03;10435946;28;20041;-72
2023/08/26 10:51:20;;;;;;;1.75;1.55;;;;;;;19.28;65.21;100840.47;10432260;28;20046;-71
2023/08/26 10:56:26;;;;;;;3.00;1.95;;;;;;;19.30;64.62;100833.75;10435225;28;20562;-71
2023/08/26 11:01:32;;;;;;;2.55;2.20;;;;;;;19.18;65.84;100840.03;10441487;28;20516;-71
2023/08/26 11:06:38;;;;;;;1.30;0.93;;;;;;;19.11;65.84;100845.31;10445556;28;20053;-71
2023/08/26 11:24:47;;;;;;;4.70;2.20;;;;;;;19.16;65.37;100818.09;10582170;27;20646;-71
2023/08/26 11:29:50;;;;;;;;;;;;;;;18.81;65.22;100848.03;10547488;28;20041;-71
2023/08/26 11:34:52;;;;;;;6.18;2.15;;;;;;;19.10;65.09;100830.59;10572211;28;19921;-71
2023/08/26 11:39:59;;;;;;;3.35;1.70;;;;;;;19.19;65.83;100834.13;10539446;28;20055;-71
2023/08/26 11:45:02;;;;;;;1.93;1.60;;;;;;;19.01;65.58;100846.47;10557017;28;20041;-71
2023/08/26 11:50:04;;;;;;;1.60;1.48;;;;;;;18.84;66.55;100830.66;10576434;28;20513;-71
2023/08/26 11:55:12;;;;;;;3.75;1.80;;;;;;;18.87;66.12;100840.31;10565373;28;20039;-72
2023/08/26 12:00:18;;;;;;;0.93;0.90;;;;;;;18.89;65.83;100841.59;10549059;28;20652;-74
2023/08/26 12:05:20;;;;;;;2.15;1.63;;;;;;;18.94;66.53;100840.63;10534534;28;20036;-74
2023/08/26 12:10:23;;;;;;;2.97;1.77;;;;;;;18.97;65.72;100840.78;10556683;28;20040;-74
2023/08/26 12:15:28;;;;;;;2.10;1.88;;;;;;;18.92;64.54;100854.88;10573068;28;20420;-73
2023/08/26 12:20:31;;;;;;;5.03;1.90;;;;;;;18.95;65.35;100834.72;10584832;28;20075;-72
2023/08/26 12:25:38;;;;;;;2.88;1.73;;;;;;;18.88;65.62;100842.75;10575854;28;20055;-72
2023/08/26 12:30:42;;;;;;;4.10;2.13;;;;;;;18.58;65.39;100839.06;10567139;28;20544;-71
2023/08/26 12:35:46;;;;;;;1.85;1.17;;;;;;;18.81;65.15;100845.22;10568154;28;21345;-72
2023/08/26 12:40:48;;;;;;;1.60;1.00;;;;;;;18.93;63.54;100867.63;10566097;28;20039;-71
2023/08/26 12:45:51;;;;;;;2.83;1.77;;;;;;;18.63;63.89;100846.44;10568447;28;20059;-71
2023/08/26 12:50:53;;;;;;;2.80;1.98;;;;;;;18.62;65.06;100842.00;10558671;28;20055;-71
2023/08/26 12:55:56;;;;;;;1.38;1.27;;;;;;;18.78;64.70;100859.00;10536242;28;20048;-71
2023/08/26 13:00:58;;;;;;;1.55;1.45;;;;;;;18.55;64.25;100852.78;10538286;28;20043;-71
2023/08/26 13:06:01;;;;;;;1.08;0.90;;;;;;;18.61;63.62;100855.06;10568957;28;20457;-71
2023/08/26 13:11:04;;;;;;;2.15;1.23;;;;;;;18.50;64.74;100852.94;10552530;28;20051;-71
2023/08/26 13:16:07;;;;;;;1.85;1.33;;;;;;;18.51;64.42;100854.59;10570272;28;20052;-70
2023/08/26 13:21:09;;;;;;;2.90;1.52;;;;;;;18.52;64.62;100859.00;10565737;28;20055;-70
2023/08/26 13:26:12;;;;;;;2.67;1.63;;;;;;;18.48;64.36;100858.03;10564054;28;20067;-70
2023/08/26 13:31:14;;;;;;;3.05;1.05;;;;;;;18.49;64.64;100863.25;10564958;28;20051;-70
2023/08/26 13:36:17;;;;;;;1.35;0.93;;;;;;;18.27;63.55;100860.66;10560561;28;20043;-71
2023/08/26 13:41:19;;;;;;;1.30;1.20;;;;;;;18.14;64.27;100869.97;10563513;28;20028;-71
2023/08/26 13:46:22;;;;;;;1.80;1.50;;;;;;;18.16;64.97;100854.59;10533344;28;20063;-71
2023/08/26 13:51:24;;;;;;;1.33;1.23;;;;;;;18.23;64.74;100856.91;10562728;28;20509;-71
2023/08/26 13:56:26;;;;;;;2.35;1.02;;;;;;;18.15;65.15;100861.31;10564689;28;20040;-71
2023/08/26 14:01:28;;;;;;;0.98;0.88;;;;;;;18.36;64.76;100869.78;10560968;28;20044;-70
2023/08/26 14:06:31;;;;;;;1.38;1.27;;;;;;;18.31;63.81;100879.13;10554245;28;20525;-70
2023/08/26 14:11:34;;;;;;;1.10;0.82;;;;;;;18.11;62.33;100902.00;10554789;28;20044;-71
2023/08/26 14:16:36;;;;;;;1.17;1.08;;;;;;;17.88;64.37;100869.97;10545460;28;20047;-71
2023/08/26 14:21:39;;;;;;;3.42;1.17;;;;;;;17.93;64.62;100869.81;10569278;28;20052;-70
2023/08/26 14:26:41;;;;;;;1.48;0.90;;;;;;;17.95;64.75;100870.28;10569303;28;20429;-71
2023/08/26 14:31:43;;;;;;;1.77;0.88;;;;;;;17.86;64.40;100867.47;10548197;28;20063;-71
2023/08/26 14:36:45;;;;;;;1.05;0.88;;;;;;;17.91;64.04;100872.09;10528526;28;20045;-71
2023/08/26 14:41:47;;;;;;;0.75;0.75;;;;;;;17.89;63.41;100883.53;10540389;28;20045;-70
2023/08/26 14:46:50;;;;;;;1.50;0.98;;;;;;;17.93;63.22;100884.50;10529204;28;20047;-71
2023/08/26 14:51:52;;;;;;;3.38;1.00;;;;;;;17.79;62.96;100858.84;10562009;28;20105;-71
2023/08/26 14:56:56;;;;;;;1.50;1.30;;;;;;;17.85;63.33;100873.38;10566166;28;20039;-72
2023/08/26 15:01:58;;;;;;;1.30;1.20;;;;;;;17.60;63.91;100881.28;10697032;23;20378;-82
2023/08/26 15:07:01;;;;;;;0.82;0.75;;;;;;;17.59;64.13;100854.69;10405370;28;20072;-84
2023/08/26 15:12:04;;;;;;;2.00;1.02;;;;;;;17.41;65.22;100873.25;10424681;28;20055;-81
2023/08/26 15:17:06;;;;;;;1.85;1.20;;;;;;;17.29;65.32;100874.97;10424609;28;20055;-84
2023/08/26 15:22:09;;;;;;;1.40;1.25;;;;;;;17.32;65.15;100866.84;10438898;28;20513;-82
2023/08/26 15:27:11;;;;;;;1.60;1.00;;;;;;;17.26;65.92;100859.00;10437005;28;20049;-80
2023/08/26 15:32:13;;;;;;;1.05;0.93;;;;;;;17.24;65.53;100847.41;10421158;28;20041;-84
2023/08/26 15:37:15;;;;;;;2.20;1.83;;;;;;;17.34;65.67;100841.53;10441260;28;20033;-83
2023/08/26 15:42:18;;;;;;;2.80;1.10;;;;;;;17.29;65.19;100841.69;10442861;28;20572;-83
2023/08/26 15:47:20;;;;;;;2.33;1.10;;;;;;;17.08;65.42;100836.72;10424504;28;20128;-81
2023/08/26 15:52:22;;;;;;;0.68;0.68;;;;;;;17.06;65.76;100852.88;10424111;28;20049;-81
2023/08/26 15:57:24;;;;;;;2.95;0.90;;;;;;;16.96;65.81;100853.13;10385765;28;20418;-82
2023/08/26 16:02:26;;;;;;;1.67;1.10;;;;;;;16.88;66.37;100856.69;10439361;28;20072;-80
2023/08/26 16:07:29;;;;;;;1.02;0.90;;;;;;;16.86;67.13;100856.22;10415410;28;20421;-81
2023/08/26 16:12:35;;;;;;;2.45;1.52;;;;;;;16.77;67.64;100841.47;10432947;28;20048;-90
2023/08/26 16:17:37;;;;;;;1.38;1.15;;;;;;;16.75;67.98;100866.72;10393921;28;20426;-82
2023/08/26 16:22:40;;;;;;;2.13;1.42;;;;;;;16.71;68.59;100859.38;10391559;28;20050;-83
2023/08/26 16:27:42;;;;;;;4.60;1.35;;;;;;;16.72;68.96;100858.25;10409781;28;20042;-82
2023/08/26 16:32:44;;;;;;;2.83;1.58;;;;;;;16.70;69.13;100866.88;10404209;28;20042;-82
2023/08/26 16:37:47;;;;;;;1.98;1.25;;;;;;;16.76;68.88;100860.06;10390140;28;20522;-84
2023/08/26 16:42:49;;;;;;;1.48;1.17;;;;;;;16.63;69.84;100857.31;10366303;28;20065;-82
2023/08/26 16:47:51;;;;;;;3.28;1.10;;;;;;;16.69;70.26;100859.69;10385349;28;20045;-84
2023/08/26 16:52:54;;;;;;;1.92;1.13;;;;;;;16.54;70.62;100852.56;10345444;28;20046;-82
2023/08/26 16:57:56;;;;;;;2.90;2.15;;;;;;;16.37;71.59;100859.94;10390053;28;20048;-84
2023/08/26 17:02:58;;;;;;;2.33;1.15;;;;;;;16.39;71.55;100858.47;10367811;28;20058;-85
2023/08/26 17:08:00;;;;;;;1.50;1.20;;;;;;;16.23;71.46;100857.22;10422395;28;20057;-82
2023/08/26 17:13:03;;;;;;;6.40;1.30;;;;;;;16.25;71.64;100855.75;10404129;28;20056;-80
2023/08/26 17:18:05;;;;;;;2.30;1.40;;;;;;;16.08;72.33;100863.09;10430036;28;20041;-82
2023/08/26 17:23:07;;;;;;;2.00;0.70;;;;;;;15.93;73.30;100861.50;10435314;28;20037;-83
2023/08/26 17:28:10;;;;;;;2.58;1.45;;;;;;;15.91;73.47;100863.78;10425798;28;20049;-83
2023/08/26 17:33:12;;;;;;;3.95;1.63;;;;;;;15.91;73.59;100861.81;10397428;28;20038;-83
2023/08/26 17:38:14;;;;;;;3.95;1.80;;;;;;;15.81;73.95;100872.31;10401273;28;20064;-82
2023/08/26 17:43:17;;;;;;;1.92;1.50;;;;;;;15.70;74.51;100880.00;10393278;28;20527;-79
2023/08/26 17:48:19;;;;;;;3.22;1.48;;;;;;;15.80;74.20;100884.53;10414297;28;20041;-79
2023/08/26 17:53:22;;;;;;;2.40;1.50;;;;;;;15.93;74.19;100906.59;10439424;28;20037;-79
2023/08/26 17:58:24;;;;;;;2.40;1.40;;;;;;;15.80;74.16;100906.66;10388361;28;20060;-84
2023/08/26 18:03:26;;;;;;;3.38;1.90;;;;;;;15.66;74.97;100892.81;10411900;28;20053;-84
2023/08/26 18:08:29;;;;;;;2.47;1.38;;;;;;;15.62;74.85;100891.81;10418171;28;20053;-83
2023/08/26 18:13:31;;;;;;;1.92;1.15;;;;;;;15.53;75.68;100897.19;10431619;28;20033;-83
2023/08/26 18:18:33;;;;;;;5.25;1.65;;;;;;;15.44;76.02;100887.16;10413813;28;20423;-82
2023/08/26 18:23:36;;;;;;;3.95;1.60;;;;;;;15.34;76.81;100891.78;10413491;28;20037;-83
2023/08/26 18:28:38;;;;;;;5.05;1.50;;;;;;;15.34;76.90;100879.91;10426067;28;20488;-84
2023/08/26 18:33:40;;;;;;;2.78;1.80;;;;;;;15.39;76.80;100863.19;10430068;28;20033;-83
2023/08/26 18:38:43;;;;;;;5.03;2.20;;;;;;;15.26;77.54;100864.81;10387767;28;20064;-84
2023/08/26 18:43:45;;;;;;;5.20;1.90;;;;;;;15.24;78.01;100872.63;10431299;28;20057;-83
2023/08/26 18:48:47;;;;;;;4.30;2.05;;;;;;;15.14;78.46;100863.72;10430148;28;20067;-84
2023/08/26 18:53:50;;;;;;;8.32;2.47;;;;;;;15.02;78.94;100856.75;10410377;28;20049;-84
2023/08/26 18:58:52;;;;;;;2.97;2.30;;;;;;;15.12;78.75;100864.03;10437604;28;20047;-84
2023/08/26 19:03:59;;;;;;;4.22;2.47;;;;;;;14.93;79.35;100852.25;10380264;28;20050;-87
2023/08/26 19:09:02;;;;;;;4.47;2.58;;;;;;;14.99;79.62;100854.59;10374688;28;20040;-82
2023/08/26 19:14:06;;;;;;;5.20;2.75;;;;;;;14.81;79.87;100851.91;10399402;28;20046;-83
2023/08/26 19:19:08;;;;;;;4.50;2.67;;;;;;;14.74;80.69;100847.56;10366725;28;20053;-86
2023/08/26 19:24:10;;;;;;;5.13;2.78;;;;;;;14.68;80.70;100846.03;10362192;28;20065;-83
2023/08/26 19:29:13;;;;;;;3.75;2.38;;;;;;;14.68;81.08;100854.31;10377301;28;20537;-81
2023/08/26 19:34:18;;;;;;;5.55;2.85;;;;;;;14.65;81.15;100849.41;10392736;28;20038;-81
2023/08/26 19:39:21;;;;;;;5.45;2.90;;;;;;;14.64;81.20;100850.53;10405782;28;20049;-81
2023/08/26 19:44:24;;;;;;;2.92;2.58;;;;;;;14.64;81.92;100842.25;10377558;28;20553;-83
2023/08/26 19:49:27;;;;;;;5.03;2.45;;;;;;;14.70;80.91;100846.56;10384104;28;20037;-82
2023/08/26 19:54:29;;;;;;;5.10;2.78;;;;;;;14.74;81.03;100844.00;10405027;28;20076;-84
2023/08/26 19:59:31;;;;;;;5.57;2.70;;;;;;;14.61;81.60;100839.28;10397869;28;20495;-82
2023/08/26 20:04:33;;;;;;;4.20;2.38;;;;;;;14.72;81.19;100844.31;10422071;28;20499;-81
2023/08/26 20:09:36;;;;;;;5.88;3.05;;;;;;;14.56;82.00;100845.69;10431088;28;20124;-82
2023/08/26 20:14:41;;;;;;;4.28;2.35;;;;;;;14.43;82.61;100857.50;10425981;28;20095;-82
2023/08/26 20:19:44;;;;;;;5.22;3.15;;;;;;;14.36;82.76;100852.34;10432360;28;20042;-80
2023/08/26 20:24:46;;;;;;;6.20;2.97;;;;;;;14.38;82.91;100854.81;10412719;28;20041;-83
2023/08/26 20:29:49;;;;;;;6.53;3.22;;;;;;;14.36;82.45;100844.06;10444290;28;20045;-81
2023/08/26 20:34:51;;;;;;;7.20;2.55;;;;;;;14.46;82.53;100848.66;10438239;28;20577;-80
2023/08/26 20:39:54;;;;;;;3.47;2.35;;;;;;;14.68;81.07;100850.75;10417313;28;20041;-79
2023/08/26 20:44:57;;;;;;;1.90;1.45;;;;;;;14.60;81.05;100851.47;10435195;28;20048;-78
2023/08/26 20:50:03;;;;;;;1.90;1.25;;;;;;;14.73;80.83;100853.41;10402484;28;20045;-80
2023/08/26 20:55:05;;;;;;;4.45;2.45;;;;;;;14.58;80.74;100862.81;10405997;28;20437;-81
2023/08/26 21:00:09;;;;;;;3.03;1.92;;;;;;;14.54;81.09;100855.41;10439405;28;20048;-82
2023/08/26 21:05:11;;;;;;;4.38;1.83;;;;;;;14.90;79.66;100861.13;10401147;28;20060;-79
2023/08/26 21:10:15;;;;;;;5.63;2.10;;;;;;;14.72;80.34;100852.59;10422165;28;20029;-80
2023/08/26 21:15:18;;;;;;;5.43;1.85;;;;;;;14.63;80.86;100861.91;10419871;28;20040;-80
2023/08/26 21:20:21;;;;;;;4.40;1.42;;;;;;;14.54;80.44;100864.50;10440928;28;20049;-81
2023/08/26 21:25:23;;;;;;;3.65;1.98;;;;;;;14.54;80.42;100856.22;10411038;28;20049;-81
2023/08/26 21:30:26;;;;;;;3.67;1.70;;;;;;;14.63;80.44;100856.38;10408096;28;20085;-84
2023/08/26 21:35:28;;;;;;;3.58;1.88;;;;;;;14.58;80.11;100842.63;10396890;28;20061;-79
2023/08/26 21:40:30;;;;;;;2.42;2.22;;;;;;;14.60;79.57;100852.28;10419528;28;20050;-81
2023/08/26 21:45:35;;;;;;;1.92;1.50;;;;;;;14.60;79.76;100843.16;10443949;28;20048;-82
2023/08/26 21:50:41;;;;;;;4.38;2.08;;;;;;;14.58;79.79;100849.00;10428182;28;20037;-79
2023/08/26 21:55:51;;;;;;;3.47;1.50;;;;;;;14.61;78.84;100850.34;10412461;28;20041;-82
2023/08/26 22:00:54;;;;;;;4.28;1.88;;;;;;;14.60;78.81;100851.47;10412153;28;20459;-82
2023/08/26 22:05:56;;;;;;;2.13;1.35;;;;;;;14.43;79.07;100860.28;10409906;28;20054;-79
2023/08/26 22:10:58;;;;;;;2.05;1.52;;;;;;;14.43;78.91;100858.34;10434828;28;20077;-81
2023/08/26 22:16:01;;;;;;;5.82;1.70;;;;;;;14.37;78.55;100858.69;10442341;28;20045;-78
2023/08/26 22:21:03;;;;;;;2.28;1.88;;;;;;;14.32;79.01;100854.09;10429229;28;20052;-78
2023/08/26 22:26:05;;;;;;;2.65;1.85;;;;;;;14.31;78.93;100848.88;10427602;28;20405;-80
2023/08/26 22:31:08;;;;;;;1.73;1.55;;;;;;;14.50;77.70;100852.44;10419454;28;20050;-80
2023/08/26 22:36:10;;;;;;;3.05;1.75;;;;;;;14.29;77.47;100849.16;10423164;28;20037;-80
2023/08/26 22:41:14;;;;;;;1.65;1.00;;;;;;;14.23;76.85;100838.50;10386774;28;20045;-81
2023/08/26 22:46:16;;;;;;;2.22;1.73;;;;;;;14.16;77.36;100828.66;10371651;28;20064;-80
2023/08/26 22:51:18;;;;;;;1.83;1.33;;;;;;;14.22;76.34;100836.84;10397492;28;20048;-80
2023/08/26 22:56:21;;;;;;;4.68;1.92;;;;;;;14.10;76.26;100838.16;10438351;28;20050;-81
2023/08/26 23:01:23;;;;;;;3.80;1.60;;;;;;;14.10;75.60;100840.09;10434091;28;20042;-82
2023/08/26 23:06:25;;;;;;;5.75;1.70;;;;;;;14.22;74.46;100836.84;10429202;28;20041;-81
2023/08/26 23:11:28;;;;;;;3.67;2.03;;;;;;;14.14;74.38;100849.41;10440977;28;20042;-82
2023/08/26 23:16:33;;;;;;;3.72;1.63;;;;;;;14.07;74.19;100827.72;10395006;28;20054;-80
2023/08/26 23:21:35;;;;;;;4.25;2.10;;;;;;;14.03;73.61;100829.41;10417477;28;20056;-83
2023/08/26 23:26:37;;;;;;;2.42;1.60;;;;;;;14.06;72.79;100806.78;10398822;28;20057;-80