Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:25;;;;;;;;;;;;;;;10.00;84.33;96675.63;1278577;23;19904;-65
2021/05/30 00:00:55;;;;;;;;;;;;;;;9.99;84.39;96682.81;1272446;23;20378;-66
2021/05/30 00:01:26;;;;;;;;;;;;;;;9.97;84.10;96679.56;1272498;23;19928;-66
2021/05/30 00:01:56;;;;;;;;;;;;;;;10.01;84.55;96685.22;1278583;23;20346;-67
2021/05/30 00:02:26;;;;;;;;;;;;;;;10.03;84.48;96683.09;1278685;23;19904;-65
2021/05/30 00:02:56;;;;;;;;;;;;;;;10.05;84.20;96678.34;1278959;23;19905;-66
2021/05/30 00:03:27;;;;;;;;;;;;;;;10.03;84.41;96677.75;1279227;23;19904;-66
2021/05/30 00:03:57;;;;;;;;;;;;;;;10.04;84.47;96674.88;1279030;23;19954;-66
2021/05/30 00:04:28;;;;;;;;;;;;;;;10.05;84.82;96675.69;1278888;23;19912;-66
2021/05/30 00:04:58;;;;;;;;;;;;;;;10.03;84.57;96680.44;1280140;23;19904;-67
2021/05/30 00:05:28;;;;;;;;;;;;;;;10.01;85.04;96678.03;1280362;23;19904;-67
2021/05/30 00:05:59;;;;;;;;;;;;;;;10.01;84.95;96680.69;1279151;23;19904;-66
2021/05/30 00:06:29;;;;;;;;;;;;;;;10.01;85.05;96683.38;1279216;23;19908;-66
2021/05/30 00:06:59;;;;;;;;;;;;;;;9.97;85.13;96679.56;1279077;23;19911;-66
2021/05/30 00:07:29;;;;;;;;;;;;;;;9.94;85.33;96684.63;1279174;23;19911;-66
2021/05/30 00:08:00;;;;;;;;;;;;;;;9.93;85.44;96673.13;1279261;23;19904;-66
2021/05/30 00:08:30;;;;;;;;;;;;;;;9.88;85.31;96676.56;1279109;23;20310;-66
2021/05/30 00:09:00;;;;;;;;;;;;;;;9.84;85.44;96675.44;1279167;23;20057;-67
2021/05/30 00:09:30;;;;;;;;;;;;;;;9.83;85.23;96673.81;1279261;23;20237;-66
2021/05/30 00:10:01;;;;;;;;;;;;;;;9.80;85.44;96668.97;1279091;23;19908;-66
2021/05/30 00:10:31;;;;;;;;;;;;;;;9.80;85.38;96676.16;1279167;23;19932;-67
2021/05/30 00:11:01;;;;;;;;;;;;;;;9.80;85.28;96668.97;1278581;23;19908;-66
2021/05/30 00:11:35;;;;;;;;;;;;;;;9.82;85.42;96674.06;1278726;23;19904;-66
2021/05/30 00:12:06;;;;;;;;;;;;;;;9.86;85.28;96677.84;1278728;23;19931;-67
2021/05/30 00:12:36;;;;;;;;;;;;;;;9.87;85.11;96676.78;1278864;23;20333;-67
2021/05/30 00:13:07;;;;;;;;;;;;;;;9.89;84.61;96674.69;1279056;23;19983;-66
2021/05/30 00:13:37;;;;;;;;;;;;;;;9.87;84.48;96666.91;1278691;23;19954;-67
2021/05/30 00:14:08;;;;;;;;;;;;;;;9.87;84.76;96669.56;1278977;23;19916;-67
2021/05/30 00:14:38;;;;;;;;;;;;;;;9.87;85.52;96671.44;1278534;23;19904;-66
2021/05/30 00:15:10;;;;;;;;;;;;;;;9.87;85.30;96671.44;1278274;23;19916;-66
2021/05/30 00:15:40;;;;;;;;;;;;;;;9.88;84.94;96670.41;1278592;23;20038;-66
2021/05/30 00:16:10;;;;;;;;;;;;;;;9.89;84.87;96664.00;1278690;23;19908;-67
2021/05/30 00:16:41;;;;;;;;;;;;;;;9.87;84.64;96674.91;1279112;23;19911;-66
2021/05/30 00:17:12;;;;;;;;;;;;;;;9.88;84.55;96671.22;1278906;23;20241;-66
2021/05/30 00:17:43;;;;;;;;;;;;;;;9.87;84.56;96674.91;1279118;23;19975;-66
2021/05/30 00:18:13;;;;;;;;;;;;;;;9.84;84.63;96669.28;1279163;23;19908;-66
2021/05/30 00:18:43;;;;;;;;;;;;;;;9.79;84.61;96670.03;1279004;23;19904;-66
2021/05/30 00:19:13;;;;;;;;;;;;;;;9.78;84.85;96671.09;1278648;23;19908;-66
2021/05/30 00:19:44;;;;;;;;;;;;;;;9.81;84.50;96664.44;1278623;23;19904;-66
2021/05/30 00:20:14;;;;;;;;;;;;;;;9.77;84.50;96669.44;1278602;23;19915;-66
2021/05/30 00:20:44;;;;;;;;;;;;;;;9.76;84.92;96670.50;1278648;23;19927;-67
2021/05/30 00:21:15;;;;;;;;;;;;;;;9.76;85.33;96665.16;1278936;23;19945;-67
2021/05/30 00:21:45;;;;;;;;;;;;;;;9.73;85.20;96668.34;1279015;23;19910;-66
2021/05/30 00:22:15;;;;;;;;;;;;;;;9.74;84.99;96667.28;1279024;23;19908;-66
2021/05/30 00:22:45;;;;;;;;;;;;;;;9.74;85.27;96672.63;1279088;23;19926;-66
2021/05/30 00:23:16;;;;;;;;;;;;;;;9.76;85.35;96670.50;1278990;23;19915;-66
2021/05/30 00:23:46;;;;;;;;;;;;;;;9.77;85.16;96674.78;1279107;23;19923;-66
2021/05/30 00:24:16;;;;;;;;;;;;;;;9.77;85.58;96665.97;1279021;23;19912;-66
2021/05/30 00:24:46;;;;;;;;;;;;;;;9.76;85.63;96673.19;1279101;23;19904;-67
2021/05/30 00:25:17;;;;;;;;;;;;;;;9.77;85.65;96673.97;1278919;23;20262;-66
2021/05/30 00:25:47;;;;;;;;;;;;;;;9.75;85.67;96668.09;1278920;23;20278;-67
2021/05/30 00:26:17;;;;;;;;;;;;;;;9.73;85.47;96671.03;1278937;23;19908;-66
2021/05/30 00:26:48;;;;;;;;;;;;;;;9.71;85.58;96666.97;1279032;23;19904;-66
2021/05/30 00:27:18;;;;;;;;;;;;;;;9.69;85.95;96669.09;1278882;23;19908;-67
2021/05/30 00:27:48;;;;;;;;;;;;;;;9.67;86.22;96671.19;1278984;23;19932;-66
2021/05/30 00:28:18;;;;;;;;;;;;;;;9.63;86.78;96676.22;1278918;23;20281;-67
2021/05/30 00:28:49;;;;;;;;;;;;;;;9.55;87.49;96666.78;1278938;23;19912;-67
2021/05/30 00:29:19;;;;;;;;;;;;;;;9.52;87.69;96672.63;1278820;23;19924;-66
2021/05/30 00:29:49;;;;;;;;;;;;;;;9.52;87.80;96672.63;1278988;23;19900;-66
2021/05/30 00:30:20;;;;;;;;;;;;;;;9.50;87.97;96677.38;1278790;23;20309;-66
2021/05/30 00:30:50;;;;;;;;;;;;;;;9.49;88.06;96666.97;1279029;23;19928;-67
2021/05/30 00:31:21;;;;;;;;;;;;;;;9.47;88.28;96672.56;1278970;23;19896;-66
2021/05/30 00:31:51;;;;;;;;;;;;;;;9.46;88.28;96670.09;1278933;23;20211;-66
2021/05/30 00:32:21;;;;;;;;;;;;;;;9.46;89.00;96667.44;1278772;23;19931;-66
2021/05/30 00:32:51;;;;;;;;;;;;;;;9.47;88.63;96675.22;1279025;23;19904;-66
2021/05/30 00:33:22;;;;;;;;;;;;;;;9.48;88.62;96671.50;1278487;23;20368;-66
2021/05/30 00:33:52;;;;;;;;;;;;;;;9.49;88.70;96666.97;1278542;23;19920;-66
2021/05/30 00:34:23;;;;;;;;;;;;;;;9.49;89.13;96666.97;1278598;23;20222;-66
2021/05/30 00:34:54;;;;;;;;;;;;;;;9.46;89.10;96670.91;1272570;23;19897;-66
2021/05/30 00:35:24;;;;;;;;;;;;;;;9.45;89.24;96666.63;1278545;23;20249;-66
2021/05/30 00:35:54;;;;;;;;;;;;;;;9.42;89.60;96666.31;1278630;23;20294;-66
2021/05/30 00:36:25;;;;;;;;;;;;;;;9.38;89.75;96666.00;1278713;23;19927;-66
2021/05/30 00:36:55;;;;;;;;;;;;;;;9.32;90.27;96667.81;1279068;23;20327;-67
2021/05/30 00:37:25;;;;;;;;;;;;;;;9.28;90.23;96676.53;1279026;23;19897;-67
2021/05/30 00:37:55;;;;;;;;;;;;;;;9.29;90.40;96670.16;1279076;23;19971;-67
2021/05/30 00:38:26;;;;;;;;;;;;;;;9.27;90.93;96665.06;1278971;23;19896;-66
2021/05/30 00:38:56;;;;;;;;;;;;;;;9.26;90.96;96666.09;1279025;23;19900;-67
2021/05/30 00:39:26;;;;;;;;;;;;;;;9.28;91.01;96666.69;1278945;23;20237;-67
2021/05/30 00:39:57;;;;;;;;;;;;;;;9.27;90.96;96667.72;1278889;23;19924;-66
2021/05/30 00:40:27;;;;;;;;;;;;;;;9.26;91.30;96676.75;1278953;23;19903;-67
2021/05/30 00:40:58;;;;;;;;;;;;;;;9.25;90.66;96664.47;1278977;23;19903;-66
2021/05/30 00:41:29;;;;;;;;;;;;;;;9.22;90.67;96662.31;1279010;23;19949;-67
2021/05/30 00:41:59;;;;;;;;;;;;;;;9.23;90.88;96663.13;1278919;23;19946;-67
2021/05/30 00:42:29;;;;;;;;;;;;;;;9.26;90.89;96668.75;1278607;23;19926;-66
2021/05/30 00:42:59;;;;;;;;;;;;;;;9.26;91.10;96666.09;1278488;23;19948;-66
2021/05/30 00:43:30;;;;;;;;;;;;;;;9.27;91.05;96673.06;1278636;23;19903;-66
2021/05/30 00:44:00;;;;;;;;;;;;;;;9.26;91.09;96670.63;1278610;23;19903;-66
2021/05/30 00:44:30;;;;;;;;;;;;;;;9.26;90.66;96668.75;1278611;23;19897;-66
2021/05/30 00:45:01;;;;;;;;;;;;;;;9.25;91.18;96672.47;1279029;23;19908;-66
2021/05/30 00:45:31;;;;;;;;;;;;;;;9.25;90.94;96669.00;1278843;23;19900;-67
2021/05/30 00:46:01;;;;;;;;;;;;;;;9.25;91.29;96669.00;1279078;23;19920;-66
2021/05/30 00:46:32;;;;;;;;;;;;;;;9.27;90.73;96665.06;1278854;23;20394;-67
2021/05/30 00:47:02;;;;;;;;;;;;;;;9.33;90.56;96665.94;1279095;23;19897;-66
2021/05/30 00:47:32;;;;;;;;;;;;;;;9.38;90.04;96671.34;1279032;23;20215;-66
2021/05/30 00:48:03;;;;;;;;;;;;;;;9.44;89.91;96673.03;1272374;23;19905;-67
2021/05/30 00:48:33;;;;;;;;;;;;;;;9.43;90.41;96667.94;1272059;23;20370;-66
2021/05/30 00:49:04;;;;;;;;;;;;;;;9.44;90.17;96670.38;1272439;23;19909;-66
2021/05/30 00:49:34;;;;;;;;;;;;;;;9.44;89.72;96667.69;1272459;23;19901;-67
2021/05/30 00:50:05;;;;;;;;;;;;;;;9.46;89.43;96664.78;1279078;23;19900;-67
2021/05/30 00:50:35;;;;;;;;;;;;;;;9.47;89.50;96672.56;1278790;23;19900;-67
2021/05/30 00:51:06;;;;;;;;;;;;;;;9.48;89.03;96670.69;1279003;23;19900;-67
2021/05/30 00:51:36;;;;;;;;;;;;;;;9.48;88.84;96663.50;1278494;23;19969;-67
2021/05/30 00:52:06;;;;;;;;;;;;;;;9.47;88.54;96669.06;1278452;23;19901;-66
2021/05/30 00:52:39;;;;;;;;;;;;;;;9.48;88.33;96670.69;1278131;23;19924;-66
2021/05/30 00:53:09;;;;;;;;;;;;;;;9.47;88.42;96672.56;1272734;23;19904;-66
2021/05/30 00:53:40;;;;;;;;;;;;;;;9.47;88.53;96666.38;1278366;23;19987;-66
2021/05/30 00:54:10;;;;;;;;;;;;;;;9.46;89.15;96670.09;1278235;23;19900;-66
2021/05/30 00:54:41;;;;;;;;;;;;;;;9.44;89.70;96670.38;1278305;23;19987;-66
2021/05/30 00:55:12;;;;;;;;;;;;;;;9.46;89.52;96664.78;1272004;23;19900;-65
2021/05/30 00:55:42;;;;;;;;;;;;;;;9.49;89.02;96661.63;1272109;23;19901;-66
2021/05/30 00:56:13;;;;;;;;;;;;;;;9.48;89.01;96666.16;1266066;23;19901;-66
2021/05/30 00:56:43;;;;;;;;;;;;;;;9.50;89.43;96671.25;1266373;23;19901;-66
2021/05/30 00:57:13;;;;;;;;;;;;;;;9.49;89.39;96673.09;1278430;23;19900;-66
2021/05/30 00:57:44;;;;;;;;;;;;;;;9.51;88.65;96665.66;1278312;23;19947;-67
2021/05/30 00:58:14;;;;;;;;;;;;;;;9.56;89.38;96676.38;1278740;23;19900;-67
2021/05/30 00:58:44;;;;;;;;;;;;;;;9.60;88.58;96671.38;1278736;23;20311;-67
2021/05/30 00:59:15;;;;;;;;;;;;;;;9.57;87.92;96670.03;1278728;23;19927;-67
2021/05/30 00:59:45;;;;;;;;;;;;;;;9.56;87.51;96665.72;1278747;23;19975;-66
2021/05/30 01:00:16;;;;;;;;;;;;;;;9.55;87.32;96666.78;1278783;23;19922;-67
2021/05/30 01:00:46;;;;;;;;;;;;;;;9.55;88.21;96672.09;1278581;23;20004;-67
2021/05/30 01:01:16;;;;;;;;;;;;;;;9.57;88.15;96672.69;1278642;23;19944;-67
2021/05/30 01:01:46;;;;;;;;;;;;;;;9.57;88.27;96672.69;1278784;23;19907;-67
2021/05/30 01:02:17;;;;;;;;;;;;;;;9.57;88.55;96671.84;1278824;23;20253;-66
2021/05/30 01:02:47;;;;;;;;;;;;;;;9.57;88.18;96667.34;1278825;23;20038;-66
2021/05/30 01:03:17;;;;;;;;;;;;;;;9.57;88.82;96669.19;1278797;23;19919;-67
2021/05/30 01:03:47;;;;;;;;;;;;;;;9.55;88.62;96673.97;1278838;23;20319;-66
2021/05/30 01:04:18;;;;;;;;;;;;;;;9.54;88.37;96675.84;1278826;23;19911;-67
2021/05/30 01:04:49;;;;;;;;;;;;;;;9.55;88.01;96674.78;1278697;23;19904;-66
2021/05/30 01:05:19;;;;;;;;;;;;;;;9.55;88.06;96672.09;1278666;23;20356;-66
2021/05/30 01:05:49;;;;;;;;;;;;;;;9.53;88.24;96668.91;1278327;23;19931;-66
2021/05/30 01:06:19;;;;;;;;;;;;;;;9.53;88.37;96670.75;1278667;23;19948;-66
2021/05/30 01:06:54;;;;;;;;;;;;;;;9.53;88.35;96678.75;1278123;23;19900;-66
2021/05/30 01:07:25;;;;;;;;;;;;;;;9.53;88.22;96674.22;1278205;23;19914;-67
2021/05/30 01:07:55;;;;;;;;;;;;;;;9.53;87.47;96668.91;1278363;23;19950;-66
2021/05/30 01:08:26;;;;;;;;;;;;;;;9.52;87.19;96672.63;1278253;23;19916;-66
2021/05/30 01:08:58;;;;;;;;;;;;;;;9.53;87.01;96674.22;1278747;23;19904;-67
2021/05/30 01:09:31;;;;;;;;;;;;;;;9.55;87.18;96676.63;1278640;23;19930;-66
2021/05/30 01:10:16;;;;;;;;;;;;;;;9.57;88.04;96674.53;1278441;23;19912;-66
2021/05/30 01:10:47;;;;;;;;;;;;;;;9.55;87.41;96672.09;1278164;23;19914;-67
2021/05/30 01:11:17;;;;;;;;;;;;;;;9.54;87.33;96675.03;1278315;23;19915;-66
2021/05/30 01:11:48;;;;;;;;;;;;;;;9.52;87.44;96674.44;1278564;23;19911;-65
2021/05/30 01:12:18;;;;;;;;;;;;;;;9.53;87.69;96673.44;1279033;23;19900;-66
2021/05/30 01:12:48;;;;;;;;;;;;;;;9.51;87.92;96668.31;1278680;23;19908;-66
2021/05/30 01:13:18;;;;;;;;;;;;;;;9.49;87.96;96674.97;1272377;23;19905;-66
2021/05/30 01:13:52;;;;;;;;;;;;;;;9.49;88.24;96677.63;1272382;23;19913;-66
2021/05/30 01:14:23;;;;;;;;;;;;;;;9.47;88.41;96677.88;1273053;23;19900;-66
2021/05/30 01:14:53;;;;;;;;;;;;;;;9.45;88.64;96681.84;1278677;23;19904;-66
2021/05/30 01:15:24;;;;;;;;;;;;;;;9.42;88.54;96675.16;1278268;23;20307;-67
2021/05/30 01:15:55;;;;;;;;;;;;;;;9.42;89.01;96676.97;1278543;23;19911;-66
2021/05/30 01:16:25;;;;;;;;;;;;;;;9.41;89.29;96678.03;1278337;23;19927;-66
2021/05/30 01:16:56;;;;;;;;;;;;;;;9.37;89.28;96678.53;1278684;23;20322;-66
2021/05/30 01:17:26;;;;;;;;;;;;;;;9.34;89.59;96684.38;1279021;23;19912;-65
2021/05/30 01:17:56;;;;;;;;;;;;;;;9.31;90.08;96682.16;1279056;23;19962;-66
2021/05/30 01:18:26;;;;;;;;;;;;;;;9.24;89.93;96678.88;1279007;23;20485;-67
2021/05/30 01:18:59;;;;;;;;;;;;;;;9.19;90.25;96684.13;1279012;23;19930;-66
2021/05/30 01:19:29;;;;;;;;;;;;;;;9.10;90.93;96685.59;1278991;23;19904;-67
2021/05/30 01:20:00;;;;;;;;;;;;;;;9.04;91.66;96689.25;1278353;23;19912;-66
2021/05/30 01:20:30;;;;;;;;;;;;;;;8.94;92.36;96687.22;1278494;23;19924;-66
2021/05/30 01:21:00;;;;;;;;;;;;;;;8.94;92.46;96681.88;1272358;23;19935;-66
2021/05/30 01:21:31;;;;;;;;;;;;;;;8.93;92.54;96687.47;1272314;23;19983;-66
2021/05/30 01:22:01;;;;;;;;;;;;;;;8.91;92.78;96685.03;1272430;23;20319;-66
2021/05/30 01:22:33;;;;;;;;;;;;;;;8.90;93.07;96679.94;1278521;23;19908;-66
2021/05/30 01:23:06;;;;;;;;;;;;;;;8.87;93.58;96683.09;1278624;23;19920;-66
2021/05/30 01:23:37;;;;;;;;;;;;;;;8.84;93.49;96685.19;1278544;23;19911;-66
2021/05/30 01:24:07;;;;;;;;;;;;;;;8.82;93.56;96684.63;1278495;23;19937;-66
2021/05/30 01:24:37;;;;;;;;;;;;;;;8.82;93.83;96686.50;1278490;23;19990;-67
2021/05/30 01:25:11;;;;;;;;;;;;;;;8.79;93.85;96685.09;1278908;23;19979;-66
2021/05/30 01:25:42;;;;;;;;;;;;;;;8.75;94.18;96688.50;1278881;23;19970;-67
2021/05/30 01:26:12;;;;;;;;;;;;;;;8.69;94.48;96690.25;1278692;23;19908;-67
2021/05/30 01:26:44;;;;;;;;;;;;;;;8.69;94.49;96687.59;1278822;23;19933;-66
2021/05/30 01:27:16;;;;;;;;;;;;;;;8.69;94.63;96686.78;1278941;23;19907;-66
2021/05/30 01:27:48;;;;;;;;;;;;;;;8.67;94.84;96689.72;1278260;23;19915;-66
2021/05/30 01:28:19;;;;;;;;;;;;;;;8.66;94.87;96685.44;1272290;23;19932;-67
2021/05/30 01:28:49;;;;;;;;;;;;;;;8.64;95.03;96687.50;1272189;23;19908;-66
2021/05/30 01:29:19;;;;;;;;;;;;;;;8.62;95.13;96689.63;1272804;23;19932;-66
2021/05/30 01:29:50;;;;;;;;;;;;;;;8.62;95.40;96688.81;1272605;23;19905;-66
2021/05/30 01:30:20;;;;;;;;;;;;;;;8.61;95.00;96695.19;1278518;23;20066;-67
2021/05/30 01:30:50;;;;;;;;;;;;;;;8.63;94.88;96688.56;1278537;23;19904;-67
2021/05/30 01:31:21;;;;;;;;;;;;;;;8.60;94.99;96686.41;1278393;23;19911;-67
2021/05/30 01:31:51;;;;;;;;;;;;;;;8.61;94.80;96690.66;1278433;23;20310;-66
2021/05/30 01:32:21;;;;;;;;;;;;;;;8.64;94.91;96692.84;1278686;23;19967;-66
2021/05/30 01:32:52;;;;;;;;;;;;;;;8.66;94.83;96690.75;1278546;23;20274;-66
2021/05/30 01:33:22;;;;;;;;;;;;;;;8.67;94.73;96683.56;1278629;23;19911;-66
2021/05/30 01:33:52;;;;;;;;;;;;;;;8.67;94.79;96688.91;1278858;23;19904;-66
2021/05/30 01:34:22;;;;;;;;;;;;;;;8.67;94.78;96692.38;1278978;23;19904;-66
2021/05/30 01:34:53;;;;;;;;;;;;;;;8.67;94.97;96695.03;1278517;23;20381;-67
2021/05/30 01:35:24;;;;;;;;;;;;;;;8.65;94.79;96690.97;1278511;23;19928;-67
2021/05/30 01:35:54;;;;;;;;;;;;;;;8.63;94.26;96682.44;1278519;23;20214;-66
2021/05/30 01:36:24;;;;;;;;;;;;;;;8.65;94.76;96698.97;1272454;23;19905;-68
2021/05/30 01:36:54;;;;;;;;;;;;;;;8.65;94.36;96691.81;1278505;23;19928;-67
2021/05/30 01:37:25;;;;;;;;;;;;;;;8.66;94.53;96690.75;1278706;23;19904;-67
2021/05/30 01:37:55;;;;;;;;;;;;;;;8.65;94.40;96697.16;1278642;23;19904;-66
2021/05/30 01:38:25;;;;;;;;;;;;;;;8.63;94.64;96696.56;1279139;23;19904;-67
2021/05/30 01:38:56;;;;;;;;;;;;;;;8.62;94.71;96697.63;1278986;23;20319;-66
2021/05/30 01:39:26;;;;;;;;;;;;;;;8.58;94.68;96686.63;1279154;23;20015;-66
2021/05/30 01:39:57;;;;;;;;;;;;;;;8.58;94.69;96696.47;1279027;23;19908;-66
2021/05/30 01:40:27;;;;;;;;;;;;;;;8.56;94.66;96695.91;1278987;23;19908;-65
2021/05/30 01:40:57;;;;;;;;;;;;;;;8.53;94.86;96691.84;1278849;23;19947;-66
2021/05/30 01:41:28;;;;;;;;;;;;;;;8.53;95.24;96694.53;1279118;23;20038;-66
2021/05/30 01:41:58;;;;;;;;;;;;;;;8.53;95.03;96696.38;1279020;23;19911;-66
2021/05/30 01:42:28;;;;;;;;;;;;;;;8.53;95.34;96697.19;1279108;23;20404;-66
2021/05/30 01:42:58;;;;;;;;;;;;;;;8.53;95.24;96697.19;1278977;23;19904;-66
2021/05/30 01:43:29;;;;;;;;;;;;;;;8.50;95.29;96686.22;1279085;23;19912;-65
2021/05/30 01:43:59;;;;;;;;;;;;;;;8.50;94.99;96691.53;1278854;23;19904;-66
2021/05/30 01:44:29;;;;;;;;;;;;;;;8.48;95.43;96689.09;1278914;23;19967;-66
2021/05/30 01:45:00;;;;;;;;;;;;;;;8.45;95.36;96694.94;1278519;23;19904;-66
2021/05/30 01:45:31;;;;;;;;;;;;;;;8.42;95.73;96695.38;1278491;23;20288;-67
2021/05/30 01:46:01;;;;;;;;;;;;;;;8.43;95.80;96693.53;1278455;23;20321;-66
2021/05/30 01:46:31;;;;;;;;;;;;;;;8.42;95.71;96691.91;1278481;23;19911;-67
2021/05/30 01:47:02;;;;;;;;;;;;;;;8.42;95.64;96694.59;1278955;23;19904;-67
2021/05/30 01:47:35;;;;;;;;;;;;;;;8.42;95.78;96697.25;1278998;23;19904;-68
2021/05/30 01:48:06;;;;;;;;;;;;;;;8.34;96.19;96698.41;1278895;23;19983;-67
2021/05/30 01:48:37;;;;;;;;;;;;;;;8.35;96.48;96694.72;1278928;23;19904;-67
2021/05/30 01:49:07;;;;;;;;;;;;;;;8.37;96.47;96692.63;1278899;23;20290;-66
2021/05/30 01:49:37;;;;;;;;;;;;;;;8.40;96.06;96692.16;1278983;23;19908;-66
2021/05/30 01:50:09;;;;;;;;;;;;;;;8.43;95.87;96686.34;1278871;23;20223;-66
2021/05/30 01:50:39;;;;;;;;;;;;;;;8.44;96.07;96695.94;1278510;23;19904;-66
2021/05/30 01:51:10;;;;;;;;;;;;;;;8.47;95.75;96694.69;1272279;23;19916;-66
2021/05/30 01:51:40;;;;;;;;;;;;;;;8.47;95.65;96697.34;1272331;23;19904;-65
2021/05/30 01:52:11;;;;;;;;;;;;;;;8.48;95.44;96698.94;1272345;23;20277;-66
2021/05/30 01:52:41;;;;;;;;;;;;;;;8.47;95.45;96692.81;1278376;23;19929;-65
2021/05/30 01:53:12;;;;;;;;;;;;;;;8.48;95.27;96696.28;1278906;23;19919;-65
2021/05/30 01:54:19;;;;;;;;;;;;;;;8.46;94.90;96688.53;1279439;23;19934;-67
2021/05/30 01:54:51;;;;;;;;;;;;;;;8.46;95.02;96685.06;1279256;23;19935;-66
2021/05/30 01:55:27;;;;;;;;;;;;;;;8.50;95.05;96691.53;1279365;23;19897;-66
2021/05/30 01:57:17;;;;;;;;;;;;;;;8.53;95.17;96688.38;1279118;23;20022;-66
2021/05/30 01:57:48;;;;;;;;;;;;;;;8.52;95.01;96690.25;1278979;23;19908;-66
2021/05/30 01:58:18;;;;;;;;;;;;;;;8.53;94.79;96688.38;1279025;23;19959;-66
2021/05/30 01:58:49;;;;;;;;;;;;;;;8.56;94.71;96687.91;1279204;23;19992;-66
2021/05/30 01:59:19;;;;;;;;;;;;;;;8.56;94.70;96693.25;1278851;23;19896;-65
2021/05/30 01:59:50;;;;;;;;;;;;;;;8.59;94.76;96698.88;1279161;23;19908;-65
2021/05/30 02:00:20;;;;;;;;;;;;;;;8.62;94.45;96688.81;1279136;23;19904;-65
2021/05/30 02:00:51;;;;;;;;;;;;;;;8.62;94.27;96689.63;1279087;23;19936;-66
2021/05/30 02:01:21;;;;;;;;;;;;;;;8.63;94.22;96696.56;1279394;23;19946;-65
2021/05/30 02:01:52;;;;;;;;;;;;;;;8.65;93.72;96681.16;1281075;23;19908;-66
2021/05/30 02:02:24;;;;;;;;;;;;;;;8.66;93.46;96692.63;1280992;23;20362;-65
2021/05/30 02:02:55;;;;;;;;;;;;;;;8.65;93.69;96693.66;1280115;23;19908;-66
2021/05/30 02:03:25;;;;;;;;;;;;;;;8.65;93.67;96694.47;1280326;23;20246;-66
2021/05/30 02:03:55;;;;;;;;;;;;;;;8.65;93.63;96696.31;1281004;23;19932;-66
2021/05/30 02:04:29;;;;;;;;;;;;;;;8.64;93.56;96690.19;1280137;23;19991;-66
2021/05/30 02:05:00;;;;;;;;;;;;;;;8.63;93.55;96695.75;1280019;23;20237;-65
2021/05/30 02:05:30;;;;;;;;;;;;;;;8.59;94.05;96698.88;1279907;23;20015;-66
2021/05/30 02:06:00;;;;;;;;;;;;;;;8.57;93.96;96692.19;1279872;23;19923;-65
2021/05/30 02:06:30;;;;;;;;;;;;;;;8.56;94.53;96686.06;1279527;23;19943;-66
2021/05/30 02:07:01;;;;;;;;;;;;;;;8.55;94.46;96696.97;1279552;23;19914;-66
2021/05/30 02:07:31;;;;;;;;;;;;;;;8.54;94.52;96700.66;1279057;23;20211;-66
2021/05/30 02:08:01;;;;;;;;;;;;;;;8.54;94.49;96696.13;1278969;23;19908;-66
2021/05/30 02:08:32;;;;;;;;;;;;;;;8.53;94.58;96691.84;1279004;23;20281;-66
2021/05/30 02:09:02;;;;;;;;;;;;;;;8.53;94.49;96699.84;1279040;23;19959;-66
2021/05/30 02:09:32;;;;;;;;;;;;;;;8.52;94.35;96694.78;1279495;23;19935;-65
2021/05/30 02:10:04;;;;;;;;;;;;;;;8.51;94.35;96688.63;1278665;23;19912;-65
2021/05/30 02:10:35;;;;;;;;;;;;;;;8.52;94.01;96694.78;1279003;23;19987;-66
2021/05/30 02:11:08;;;;;;;;;;;;;;;8.52;93.14;96700.91;1278959;23;19901;-67
2021/05/30 02:11:39;;;;;;;;;;;;;;;8.53;93.03;96702.50;1278427;23;19928;-66
2021/05/30 02:12:09;;;;;;;;;;;;;;;8.54;93.78;96701.47;1279216;23;19954;-65
2021/05/30 02:12:39;;;;;;;;;;;;;;;8.53;93.10;96694.53;1279315;23;19947;-66
2021/05/30 02:13:10;;;;;;;;;;;;;;;8.56;92.07;96696.72;1278987;23;19900;-67
2021/05/30 02:13:40;;;;;;;;;;;;;;;8.58;91.74;96702.59;1278921;23;20329;-66
2021/05/30 02:14:10;;;;;;;;;;;;;;;8.62;91.99;96699.47;1278812;23;19901;-66
2021/05/30 02:14:40;;;;;;;;;;;;;;;8.62;91.28;96694.16;1278924;23;19907;-66
2021/05/30 02:15:11;;;;;;;;;;;;;;;8.64;91.24;96703.50;1278886;23;19901;-66
2021/05/30 02:15:41;;;;;;;;;;;;;;;8.66;90.71;96692.63;1278822;23;19900;-65
2021/05/30 02:16:12;;;;;;;;;;;;;;;8.69;90.95;96698.25;1272655;23;19900;-65
2021/05/30 02:16:42;;;;;;;;;;;;;;;8.71;91.03;96698.84;1278811;23;19905;-66
2021/05/30 02:17:12;;;;;;;;;;;;;;;8.70;90.88;96697.22;1279059;23;19912;-66
2021/05/30 02:17:43;;;;;;;;;;;;;;;8.72;90.75;96702.31;1278934;23;20297;-66
2021/05/30 02:18:13;;;;;;;;;;;;;;;8.74;90.98;96698.34;1279297;23;19900;-65
2021/05/30 02:18:43;;;;;;;;;;;;;;;8.76;90.36;96698.94;1279363;23;19900;-65
2021/05/30 02:19:13;;;;;;;;;;;;;;;8.76;90.49;96690.13;1279427;23;19991;-66
2021/05/30 02:19:44;;;;;;;;;;;;;;;8.78;89.97;96688.03;1279237;23;19966;-65
2021/05/30 02:20:14;;;;;;;;;;;;;;;8.80;90.08;96700.06;1279254;23;19906;-67
2021/05/30 02:20:44;;;;;;;;;;;;;;;8.80;90.02;96700.06;1278707;23;20251;-67
2021/05/30 02:21:15;;;;;;;;;;;;;;;8.75;90.26;96693.81;1278863;23;19901;-66
2021/05/30 02:21:46;;;;;;;;;;;;;;;8.78;90.29;96698.69;1278812;23;19901;-66
2021/05/30 02:22:16;;;;;;;;;;;;;;;8.81;90.28;96700.88;1272797;23;19908;-66
2021/05/30 02:22:46;;;;;;;;;;;;;;;8.82;90.10;96694.50;1278956;23;19907;-66
2021/05/30 02:23:18;;;;;;;;;;;;;;;8.83;90.19;96701.44;1278932;23;19907;-66
2021/05/30 02:23:48;;;;;;;;;;;;;;;8.85;90.16;96697.50;1279047;23;19900;-67
2021/05/30 02:24:19;;;;;;;;;;;;;;;8.89;90.29;96705.78;1279399;23;20207;-65
2021/05/30 02:24:49;;;;;;;;;;;;;;;8.94;89.86;96705.06;1279243;23;19928;-66
2021/05/30 02:25:20;;;;;;;;;;;;;;;8.92;89.48;96701.84;1279222;23;19900;-66
2021/05/30 02:25:50;;;;;;;;;;;;;;;8.92;89.87;96702.66;1279348;23;19900;-67
2021/05/30 02:26:20;;;;;;;;;;;;;;;8.91;89.64;96702.91;1279176;23;19900;-65
2021/05/30 02:26:51;;;;;;;;;;;;;;;8.91;90.04;96701.03;1279169;23;20306;-66
2021/05/30 02:27:21;;;;;;;;;;;;;;;8.90;89.99;96702.06;1279318;23;19954;-65
2021/05/30 02:27:52;;;;;;;;;;;;;;;8.90;90.09;96698.59;1279177;23;19900;-65
2021/05/30 02:28:22;;;;;;;;;;;;;;;8.88;90.07;96701.50;1278651;23;19904;-65
2021/05/30 02:28:52;;;;;;;;;;;;;;;8.85;89.92;96701.97;1278729;23;19928;-65
2021/05/30 02:29:34;;;;;;;;;;;;;;;8.84;89.97;96706.50;1278700;23;20361;-66
2021/05/30 02:30:05;;;;;;;;;;;;;;;8.89;90.00;96700.47;1279084;23;19904;-66
2021/05/30 02:30:35;;;;;;;;;;;;;;;8.89;90.01;96694.31;1279147;23;19915;-65
2021/05/30 02:31:05;;;;;;;;;;;;;;;8.89;89.54;96704.97;1279327;23;19905;-65
2021/05/30 02:31:36;;;;;;;;;;;;;;;8.89;89.98;96695.13;1279129;23;19908;-66
2021/05/30 02:32:07;;;;;;;;;;;;;;;8.90;89.95;96706.59;1279025;23;19958;-66
2021/05/30 02:32:37;;;;;;;;;;;;;;;8.91;90.00;96703.72;1279024;23;20036;-66
2021/05/30 02:33:07;;;;;;;;;;;;;;;8.90;90.44;96698.59;1278978;23;19904;-66
2021/05/30 02:33:38;;;;;;;;;;;;;;;8.90;90.44;96694.06;1279056;23;19940;-66
2021/05/30 02:34:08;;;;;;;;;;;;;;;8.90;90.20;96706.59;1279394;23;19908;-66
2021/05/30 02:34:41;;;;;;;;;;;;;;;8.90;90.26;96701.25;1279265;23;19908;-65
2021/05/30 02:35:11;;;;;;;;;;;;;;;8.89;90.07;96702.31;1279262;23;19911;-65
2021/05/30 02:35:41;;;;;;;;;;;;;;;8.89;90.24;96703.13;1279263;23;19915;-66
2021/05/30 02:36:12;;;;;;;;;;;;;;;8.88;89.76;96698.84;1279150;23;19904;-65
2021/05/30 02:36:42;;;;;;;;;;;;;;;8.89;89.94;96697.00;1278866;23;19908;-66
2021/05/30 02:37:13;;;;;;;;;;;;;;;8.90;90.06;96699.41;1279338;23;20314;-66
2021/05/30 02:37:44;;;;;;;;;;;;;;;8.93;89.75;96700.78;1279348;23;19916;-66
2021/05/30 02:38:14;;;;;;;;;;;;;;;8.94;90.22;96700.53;1279379;23;20367;-66
2021/05/30 02:38:44;;;;;;;;;;;;;;;8.93;90.12;96704.25;1279318;23;19915;-65
2021/05/30 02:39:15;;;;;;;;;;;;;;;8.92;90.62;96702.66;1279397;23;19958;-65
2021/05/30 02:39:45;;;;;;;;;;;;;;;8.92;90.21;96697.31;1279329;23;19909;-66
2021/05/30 02:40:15;;;;;;;;;;;;;;;8.91;90.57;96708.25;1279299;23;19959;-66
2021/05/30 02:40:46;;;;;;;;;;;;;;;8.88;90.25;96706.84;1279211;23;20250;-67
2021/05/30 02:41:16;;;;;;;;;;;;;;;8.84;90.55;96706.50;1279243;23;20211;-66
2021/05/30 02:41:46;;;;;;;;;;;;;;;8.83;90.53;96704.09;1279186;23;19911;-66
2021/05/30 02:42:17;;;;;;;;;;;;;;;8.80;90.70;96702.72;1279241;23;19904;-66
2021/05/30 02:42:47;;;;;;;;;;;;;;;8.79;90.75;96706.41;1279238;23;19908;-66
2021/05/30 02:43:17;;;;;;;;;;;;;;;8.76;91.35;96709.59;1279187;23;19904;-65
2021/05/30 02:43:48;;;;;;;;;;;;;;;8.73;91.87;96710.06;1279197;23;19908;-65