Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:19;;;;;;;;;;;3.60;99.90;;;;;;5075679;28;19962;-59
2021/12/05 00:22:45;;;;;;;;;;;3.60;99.90;;;;;;5074863;28;19916;-59
2021/12/05 00:25:15;;;;;;;;;;;3.60;99.90;;;;;;5075924;28;20003;-60
2021/12/05 00:27:50;;;;;;;;;;;3.60;99.90;;;;;;5059317;28;19912;-60
2021/12/05 00:55:28;;;;;;;;;;;3.60;99.90;;;;;;5097867;28;19946;-59
2021/12/05 01:03:39;;;;;;;;;;;3.60;99.90;;;;;;5099286;28;19965;-60
2021/12/05 01:14:39;;;;;;;;;;;3.60;99.90;;;;;;5099562;28;20350;-59
2021/12/05 01:17:20;;;;;;;;;;;3.50;99.90;;;;;;5096196;28;19904;-59
2021/12/05 01:19:47;;;;;;;;;;;3.60;99.90;;;;;;5081930;28;20264;-60
2021/12/05 01:22:16;;;;;;;;;;;3.60;99.90;;;;;;5080340;28;19920;-57
2021/12/05 01:25:16;;;;;;;;;;;3.60;99.90;;;;;;5098147;28;19987;-60
2021/12/05 01:27:43;;;;;;;;;;;3.60;99.90;;;;;;5097115;28;19904;-59
2021/12/05 01:41:55;;;;;;;;;;;3.60;99.90;;;;;;5099144;28;20279;-56
2021/12/05 01:44:37;;;;;;;;;;;3.60;99.90;;;;;;5095222;28;19905;-60
2021/12/05 01:50:15;;;;;;;;;;;3.50;99.90;;;;;;5098911;28;19915;-58
2021/12/05 02:10:47;;;;;;;;;;;3.50;99.90;;;;;;5057328;28;19915;-57
2021/12/05 02:32:24;;;;;;;;;;;3.50;99.90;;;;;;5099436;28;20271;-60
2021/12/05 02:42:38;;;;;;;;;;;3.50;99.90;;;;;;5098270;28;20279;-60
2021/12/05 02:45:16;;;;;;;;;;;3.40;99.90;;;;;;5064872;28;19908;-59
2021/12/05 02:47:49;;;;;;;;;;;3.50;99.90;;;;;;5080829;28;19908;-57
2021/12/05 02:50:16;;;;;;;;;;;3.40;99.90;;;;;;5079933;28;19910;-57
2021/12/05 02:52:45;;;;;;;;;;;3.40;99.90;;;;;;5098642;28;19912;-58
2021/12/05 02:55:39;;;;;;;;;;;3.50;99.90;;;;;;5081334;28;19904;-59
2021/12/05 02:58:34;;;;;;;;;;;3.50;99.90;;;;;;5097246;28;19921;-57
2021/12/05 03:04:05;;;;;;;;;;;3.40;99.90;;;;;;5036613;28;19905;-55
2021/12/05 03:06:34;;;;;;;;;;;3.40;99.90;;;;;;5077610;28;19908;-59
2021/12/05 03:09:13;;;;;;;;;;;3.40;99.90;;;;;;5081379;28;20056;-59
2021/12/05 03:11:42;;;;;;;;;;;3.50;99.90;;;;;;5098706;28;19912;-59
2021/12/05 03:14:12;;;;;;;;;;;3.40;99.90;;;;;;5077312;28;19912;-59
2021/12/05 03:16:42;;;;;;;;;;;3.40;99.90;;;;;;5079692;28;20199;-59
2021/12/05 03:19:12;;;;;;;;;;;3.50;99.90;;;;;;5081125;28;19915;-59
2021/12/05 03:21:39;;;;;;;;;;;3.40;99.90;;;;;;5080628;28;19916;-55
2021/12/05 03:24:08;;;;;;;;;;;3.40;99.90;;;;;;5080917;28;19908;-56
2021/12/05 03:26:42;;;;;;;;;;;3.40;99.90;;;;;;5080312;28;19904;-59
2021/12/05 03:29:15;;;;;;;;;;;3.40;99.90;;;;;;5080406;28;20284;-59
2021/12/05 03:31:40;;;;;;;;;;;3.40;99.90;;;;;;5097846;28;19900;-58
2021/12/05 03:34:11;;;;;;;;;;;3.40;99.90;;;;;;5080899;28;19911;-59
2021/12/05 03:36:38;;;;;;;;;;;3.40;99.90;;;;;;5079838;28;19977;-58
2021/12/05 03:39:06;;;;;;;;;;;3.40;99.90;;;;;;5080400;28;19908;-58
2021/12/05 03:41:45;;;;;;;;;;;3.40;99.90;;;;;;5098470;28;19912;-59
2021/12/05 03:44:19;;;;;;;;;;;3.40;99.90;;;;;;5081147;28;19904;-60
2021/12/05 03:46:45;;;;;;;;;;;3.40;99.90;;;;;;5080735;28;19940;-59
2021/12/05 03:49:15;;;;;;;;;;;3.50;99.90;;;;;;5097675;28;19906;-59
2021/12/05 03:51:53;;;;;;;;;;;3.50;99.90;;;;;;5079875;28;19958;-59
2021/12/05 03:54:21;;;;;;;;;;;3.40;99.90;;;;;;5079843;28;19911;-60
2021/12/05 03:56:51;;;;;;;;;;;3.40;99.90;;;;;;5079381;28;20207;-59
2021/12/05 03:59:18;;;;;;;;;;;3.40;99.90;;;;;;5063316;28;19912;-59
2021/12/05 04:01:48;;;;;;;;;;;3.40;99.90;;;;;;5079301;28;19911;-60
2021/12/05 04:04:14;;;;;;;;;;;3.40;99.90;;;;;;5096308;28;19908;-58
2021/12/05 04:06:39;;;;;;;;;;;3.40;99.90;;;;;;5078223;28;20257;-57
2021/12/05 04:09:07;;;;;;;;;;;3.50;99.90;;;;;;5095943;28;19919;-57
2021/12/05 04:11:36;;;;;;;;;;;3.40;99.90;;;;;;5080197;28;19916;-59
2021/12/05 04:14:04;;;;;;;;;;;3.40;99.90;;;;;;5097309;28;20486;-60
2021/12/05 04:16:30;;;;;;;;;;;3.40;99.90;;;;;;5097668;28;19904;-59
2021/12/05 04:18:56;;;;;;;;;;;3.40;99.90;;;;;;5095254;28;19923;-58
2021/12/05 04:21:22;;;;;;;;;;;3.40;99.90;;;;;;5094570;28;20295;-60
2021/12/05 04:23:48;;;;;;;;;;;3.40;99.90;;;;;;5079060;28;19989;-60
2021/12/05 04:26:14;;;;;;;;;;;3.40;99.90;;;;;;5102403;28;19907;-59
2021/12/05 04:28:39;;;;;;;;;;;3.40;99.90;;;;;;5116971;28;19904;-58
2021/12/05 04:31:08;;;;;;;;;;;3.40;99.90;;;;;;5120264;28;19911;-58
2021/12/05 04:33:34;;;;;;;;;;;3.40;99.90;;;;;;5120177;28;19909;-57
2021/12/05 04:36:00;;;;;;;;;;;3.40;99.90;;;;;;5120991;28;20115;-57
2021/12/05 04:38:26;;;;;;;;;;;3.40;99.90;;;;;;5120695;28;20469;-59
2021/12/05 04:43:56;;;;;;;;;;;3.30;99.90;;;;;;5108781;28;19918;-58
2021/12/05 04:46:23;;;;;;;;;;;3.40;99.90;;;;;;5098649;28;20273;-57
2021/12/05 04:48:51;;;;;;;;;;;3.40;99.90;;;;;;5099008;28;19904;-56
2021/12/05 04:51:17;;;;;;;;;;;3.40;99.90;;;;;;5098722;28;20490;-57
2021/12/05 04:53:44;;;;;;;;;;;3.40;99.90;;;;;;5099321;28;20334;-59
2021/12/05 04:56:10;;;;;;;;;;;3.30;99.90;;;;;;5100385;28;19916;-58
2021/12/05 04:58:36;;;;;;;;;;;3.30;99.90;;;;;;5099392;28;19912;-56
2021/12/05 05:01:01;;;;;;;;;;;3.30;99.90;;;;;;5100031;28;19904;-58
2021/12/05 05:03:27;;;;;;;;;;;3.40;99.90;;;;;;5099507;28;20184;-59
2021/12/05 05:06:14;;;;;;;;;;;3.30;99.90;;;;;;5100114;28;20245;-59
2021/12/05 05:08:40;;;;;;;;;;;3.30;99.90;;;;;;5085610;28;20007;-59
2021/12/05 05:11:09;;;;;;;;;;;3.30;99.90;;;;;;5098761;28;19912;-58
2021/12/05 05:13:35;;;;;;;;;;;3.30;99.90;;;;;;5098964;28;20389;-57
2021/12/05 05:16:03;;;;;;;;;;;3.20;99.90;;;;;;5099950;28;19990;-60
2021/12/05 05:18:36;;;;;;;;;;;3.20;99.90;;;;;;5099733;28;20308;-60
2021/12/05 05:43:33;;;;;;;;;;;3.40;99.90;;;;;;5096359;28;20267;-58
2021/12/05 05:46:09;;;;;;;;;;;3.30;99.90;;;;;;5095122;28;19904;-58
2021/12/05 05:48:40;;;;;;;;;;;3.30;99.90;;;;;;5096459;28;19907;-58
2021/12/05 05:51:08;;;;;;;;;;;3.40;99.90;;;;;;5095344;28;19908;-59
2021/12/05 05:53:33;;;;;;;;;;;3.30;99.90;;;;;;5078138;28;19980;-59
2021/12/05 05:55:59;;;;;;;;;;;3.30;99.90;;;;;;5095488;28;20260;-58
2021/12/05 05:58:36;;;;;;;;;;;3.30;99.90;;;;;;5095085;28;19912;-58
2021/12/05 06:01:05;;;;;;;;;;;3.30;99.90;;;;;;5096022;28;20159;-59
2021/12/05 06:03:31;;;;;;;;;;;3.30;99.90;;;;;;5093118;28;20045;-59
2021/12/05 06:05:58;;;;;;;;;;;3.30;99.90;;;;;;5091597;28;20173;-58
2021/12/05 06:08:27;;;;;;;;;;;3.40;99.90;;;;;;5089667;28;19904;-59
2021/12/05 06:10:54;;;;;;;;;;;3.30;99.90;;;;;;5087916;28;19930;-60
2021/12/05 06:13:20;;;;;;;;;;;3.30;99.90;;;;;;5089559;28;20089;-60
2021/12/05 06:15:48;;;;;;;;;;;3.30;99.90;;;;;;5090226;28;20004;-57
2021/12/05 06:18:16;;;;;;;;;;;3.20;99.90;;;;;;5089231;28;19916;-56
2021/12/05 06:20:43;;;;;;;;;;;3.30;99.90;;;;;;5086396;28;19904;-60
2021/12/05 06:23:13;;;;;;;;;;;3.30;99.90;;;;;;5092643;28;19904;-58
2021/12/05 06:25:42;;;;;;;;;;;3.30;99.90;;;;;;5091274;28;19947;-58
2021/12/05 06:28:14;;;;;;;;;;;3.40;99.90;;;;;;5093591;28;19908;-59
2021/12/05 06:31:01;;;;;;;;;;;3.30;99.90;;;;;;5095665;28;19926;-56
2021/12/05 06:42:19;;;;;;;;;;;3.40;99.90;;;;;;5095599;28;19904;-58
2021/12/05 06:46:52;;;;;;;;;;;3.40;99.90;;;;;;5090565;28;20227;-58
2021/12/05 06:49:18;;;;;;;;;;;3.30;99.90;;;;;;5088299;28;19986;-57
2021/12/05 06:51:45;;;;;;;;;;;3.30;99.90;;;;;;5088492;28;19958;-59
2021/12/05 06:54:11;;;;;;;;;;;3.30;99.90;;;;;;5090683;28;20266;-59
2021/12/05 06:56:37;;;;;;;;;;;3.40;99.90;;;;;;5090891;28;19999;-57
2021/12/05 06:59:03;;;;;;;;;;;3.30;99.90;;;;;;5089908;28;20011;-59
2021/12/05 07:01:28;;;;;;;;;;;3.30;99.90;;;;;;5090960;28;19904;-60
2021/12/05 07:03:59;;;;;;;;;;;3.30;99.90;;;;;;5093761;28;19946;-58
2021/12/05 07:06:29;;;;;;;;;;;3.30;99.90;;;;;;5092192;28;19939;-59
2021/12/05 07:09:00;;;;;;;;;;;3.30;99.90;;;;;;5092128;28;20284;-60
2021/12/05 07:11:30;;;;;;;;;;;3.30;99.90;;;;;;5074571;28;20303;-59
2021/12/05 07:16:40;;;;;;;;;;;3.30;99.90;;;;;;5091031;28;20400;-60
2021/12/05 07:19:28;;;;;;;;;;;3.30;99.90;;;;;;5089379;28;19932;-57
2021/12/05 07:21:59;;;;;;;;;;;3.30;99.90;;;;;;5091005;28;19912;-59
2021/12/05 07:40:21;;;;;;;;;;;3.30;99.90;;;;;;5091724;28;19914;-58
2021/12/05 07:41:06;;;;;;;;;;;3.30;99.90;;;;;;5112377;28;19930;-60
2021/12/05 07:43:31;;;;;;;;;;;3.30;99.90;;;;;;5095448;28;19947;-57
2021/12/05 07:46:04;;;;;;;;;;;3.30;99.90;;;;;;5092749;28;19950;-57
2021/12/05 07:48:33;;;;;;;;;;;3.30;99.90;;;;;;5110010;28;19954;-58
2021/12/05 07:53:32;;;;;;;;;;;3.30;99.90;;;;;;5109470;28;20155;-57
2021/12/05 07:56:05;;;;;;;;;;;3.30;99.90;;;;;;5091985;28;19911;-59
2021/12/05 07:58:53;;;;;;;;;;;3.30;99.90;;;;;;5090905;28;20154;-59
2021/12/05 08:15:12;;;;;;;;;;;3.30;99.90;;;;;;5114627;28;19914;-60
2021/12/05 08:17:40;;;;;;;;;;;3.30;99.90;;;;;;5113068;28;19923;-60
2021/12/05 08:20:22;;;;;;;;;;;3.30;99.90;;;;;;5114913;28;20291;-60
2021/12/05 08:22:48;;;;;;;;;;;3.30;99.90;;;;;;5097808;28;20263;-59
2021/12/05 08:25:15;;;;;;;;;;;3.30;99.90;;;;;;5097919;28;19911;-60
2021/12/05 08:27:46;;;;;;;;;;;3.30;99.90;;;;;;5096949;28;20180;-60
2021/12/05 08:30:16;;;;;;;;;;;3.30;99.90;;;;;;5097988;28;20006;-60
2021/12/05 08:38:30;;;;;;;;;;;3.30;99.90;;;;;;5114885;28;19911;-59
2021/12/05 09:22:36;;;;;;;;;;;3.30;99.90;;;;;;5112946;28;20020;-57
2021/12/05 09:30:14;;;;;;;;;;;3.20;99.90;;;;;;5111120;28;20290;-59
2021/12/05 10:02:45;;;;;;;;;;;3.30;99.90;;;;;;5117596;28;20481;-64
2021/12/05 10:10:56;;;;;;;;;;;3.00;99.90;;;;;;5116467;28;19978;-54
2021/12/05 10:13:29;;;;;;;;;;;3.10;99.90;;;;;;5098668;28;20258;-56
2021/12/05 10:36:19;;;;;;;;;;;3.30;99.90;;;;;;5031582;28;20473;-54
2021/12/05 10:38:16;;;;;;;;;;;3.30;99.90;;;;;;5088614;28;20021;-58
2021/12/05 10:40:52;;;;;;;;;;;3.30;99.90;;;;;;5096043;28;20303;-55
2021/12/05 10:43:21;;;;;;;;;;;3.30;99.90;;;;;;5105598;27;20507;-53
2021/12/05 10:45:51;;;;;;;;;;;3.30;99.90;;;;;;5120162;27;19914;-55
2021/12/05 10:48:23;;;;;;;;;;;3.40;99.90;;;;;;5118265;27;19913;-58
2021/12/05 10:50:55;;;;;;;;;;;3.40;99.90;;;;;;5113252;27;19911;-58
2021/12/05 10:53:39;;;;;;;;;;;3.40;99.90;;;;;;5112084;27;19911;-55
2021/12/05 11:02:24;;;;;;;;;;;3.50;99.90;;;;;;5131566;27;20180;-55
2021/12/05 11:04:50;;;;;;;;;;;3.60;99.90;;;;;;5131515;27;19913;-57
2021/12/05 11:07:18;;;;;;;;;;;3.60;99.90;;;;;;5114101;27;19947;-56
2021/12/05 11:09:48;;;;;;;;;;;3.60;99.90;;;;;;5115860;27;19914;-58
2021/12/05 11:15:25;;;;;;;;;;;3.60;99.90;;;;;;5131008;27;19922;-56
2021/12/05 11:17:50;;;;;;;;;;;3.60;99.90;;;;;;5111903;27;20009;-55
2021/12/05 11:20:28;;;;;;;;;;;3.60;99.90;;;;;;5129448;27;19975;-55
2021/12/05 11:22:54;;;;;;;;;;;3.60;99.90;;;;;;5126263;27;20360;-51
2021/12/05 11:25:22;;;;;;;;;;;3.70;99.90;;;;;;5106666;27;20301;-58
2021/12/05 11:27:52;;;;;;;;;;;3.70;99.90;;;;;;5111240;27;19911;-56
2021/12/05 11:30:22;;;;;;;;;;;3.70;99.90;;;;;;5116546;27;19930;-54
2021/12/05 11:32:50;;;;;;;;;;;3.70;99.90;;;;;;5116462;27;19951;-56
2021/12/05 11:35:19;;;;;;;;;;;3.70;99.90;;;;;;5111145;28;20247;-57
2021/12/05 11:37:48;;;;;;;;;;;3.70;99.90;;;;;;5110907;28;19971;-56
2021/12/05 11:41:56;;;;;;;14.52;12.77;;;3.80;99.90;;;;;;5102229;27;20632;-58
2021/12/05 11:44:23;;;;;;;14.55;12.95;;;3.80;99.90;;;;;;5100934;28;20446;-57
2021/12/05 11:46:49;;;;;;;14.27;12.77;;;3.90;99.90;;;;;;5100682;28;20775;-56
2021/12/05 11:49:21;;;;;;;15.70;14.00;;;3.90;99.90;;;;;;5097772;28;20489;-55
2021/12/05 11:52:02;;;;;;;15.63;14.03;;;4.00;99.90;;;;;;5098873;28;20381;-56
2021/12/05 11:54:33;;;;;;;15.63;13.95;;;4.00;99.90;;;;;;5098945;28;20381;-53
2021/12/05 11:57:24;;;;;;;14.70;13.20;;;4.00;99.90;;;;;;5097218;28;20612;-57
2021/12/05 12:00:00;;;;;;;13.80;12.40;;;4.10;99.90;;;;;;5097139;28;20407;-54
2021/12/05 12:02:36;;;;;;;15.13;13.32;;;4.20;99.90;;;;;;5096416;28;20508;-57
2021/12/05 12:05:13;;;;;;;15.57;13.83;;;4.20;99.90;;;;;;5097702;28;20524;-56
2021/12/05 12:07:51;;;;;;;14.80;13.25;;;4.20;99.90;;;;;;5099185;28;20380;-54
2021/12/05 12:10:34;;;;;;;15.70;14.00;;;4.30;99.90;;;;;;5100478;28;20842;-54
2021/12/05 12:13:07;;;;;;;16.45;14.52;;;4.30;99.90;;;;;;5102153;28;20389;-56
2021/12/05 12:15:34;;;;;;;16.42;14.63;;;4.30;99.90;;;;;;5103812;28;20385;-54
2021/12/05 12:18:09;;;;;;;15.85;14.15;;;4.30;99.90;;;;;;5101699;28;20427;-53
2021/12/05 12:20:39;;;;;;;16.88;15.15;;;4.30;99.90;;;;;;5100876;28;20409;-55
2021/12/05 12:23:06;;;;;;;19.75;17.65;;;4.30;99.90;;;;;;5101143;28;20382;-55
2021/12/05 12:25:36;;;;;;;19.48;17.38;;;4.20;99.90;;;;;;5101831;28;20389;-53
2021/12/05 12:28:03;;;;;;;18.90;16.90;;;4.10;99.90;;;;;;5103055;28;20399;-56
2021/12/05 12:30:33;;;;;;;17.83;15.33;;;4.20;99.90;;;;;;5104747;28;20174;-55
2021/12/05 12:33:03;;;;;;;;;;;4.10;99.90;;;;;;5104506;28;20031;-59
2021/12/05 12:35:29;;;;;;;;;;;4.00;99.90;;;;;;5103369;28;19943;-59
2021/12/05 12:38:14;;;;;;;;;;;4.00;99.90;;;;;;5103959;28;20012;-55
2021/12/05 12:40:53;;;;;;;;;;;4.00;99.90;;;;;;5106541;28;19931;-58
2021/12/05 12:43:38;;;;;;;;;;;4.00;99.90;;;;;;5105593;28;19926;-57
2021/12/05 12:46:25;;;;;;;;;;;4.00;99.90;;;;;;5103793;28;20052;-54
2021/12/05 12:48:56;;;;;;;;;;;3.90;99.90;;;;;;5103823;28;20147;-58
2021/12/05 12:51:33;;;;;;;;;;;3.90;99.90;;;;;;5101041;28;19931;-56
2021/12/05 12:54:03;;;;;;;;;;;3.90;99.90;;;;;;5092818;28;19981;-57
2021/12/05 12:56:30;;;;;;;;;;;3.90;99.90;;;;;;5094557;28;19923;-58
2021/12/05 12:58:57;;;;;;;;;;;3.90;99.90;;;;;;5095504;28;19912;-59
2021/12/05 13:12:34;;;;;;;;;;;3.90;99.90;;;;;;5092863;28;20372;-58
2021/12/05 13:15:05;;;;;;;;;;;3.80;99.90;;;;;;5092251;28;19908;-55
2021/12/05 13:17:41;;;;;;;;;;;3.80;99.90;;;;;;5092731;28;20344;-59
2021/12/05 13:20:07;;;;;;;;;;;3.80;99.90;;;;;;5093052;28;20293;-58
2021/12/05 13:22:32;;;;;;;;;;;3.80;99.90;;;;;;5091693;28;20307;-57
2021/12/05 13:25:06;;;;;;;;;;;3.80;99.90;;;;;;5093759;28;19912;-58
2021/12/05 13:27:32;;;;;;;;;;;3.80;99.90;;;;;;5092456;28;19904;-58
2021/12/05 13:29:58;;;;;;;;;;;3.80;99.90;;;;;;5091168;28;20328;-57
2021/12/05 13:32:27;;;;;;;;;;;3.80;99.90;;;;;;5089923;28;20338;-57
2021/12/05 13:34:54;;;;;;;;;;;3.80;99.90;;;;;;5091262;28;19914;-56
2021/12/05 13:37:21;;;;;;;;;;;3.80;99.90;;;;;;5092112;28;19910;-59
2021/12/05 13:39:52;;;;;;;;;;;3.80;99.90;;;;;;5093283;28;19922;-57
2021/12/05 13:42:23;;;;;;;;;;;3.80;99.90;;;;;;5094051;28;20387;-58
2021/12/05 13:45:04;;;;;;;;;;;3.80;99.90;;;;;;5093137;28;19934;-58
2021/12/05 13:47:33;;;;;;;;;;;3.80;99.90;;;;;;5093966;28;19987;-57
2021/12/05 13:50:18;;;;;;;;;;;3.80;99.90;;;;;;5089369;28;20270;-57
2021/12/05 13:52:49;;;;;;;;;;;3.80;99.90;;;;;;5089440;28;20161;-55
2021/12/05 13:55:37;;;;;;;;;;;3.80;99.90;;;;;;5090447;28;20078;-57
2021/12/05 13:58:13;;;;;;;;;;;3.70;99.90;;;;;;5092287;28;19912;-57
2021/12/05 14:04:00;;;;;;;;;;;3.70;99.90;;;;;;5092324;28;19950;-56
2021/12/05 14:06:25;;;;;;;;;;;3.80;99.90;;;;;;5089809;28;20395;-57
2021/12/05 14:08:52;;;;;;;;;;;3.70;99.90;;;;;;5090559;28;19919;-58
2021/12/05 14:11:18;;;;;;;;;;;3.70;99.90;;;;;;5089470;28;19916;-59
2021/12/05 14:13:44;;;;;;;;;;;3.70;99.90;;;;;;5088382;28;19903;-58
2021/12/05 14:16:10;;;;;;;;;;;3.70;99.90;;;;;;5088602;28;20287;-59
2021/12/05 14:18:35;;;;;;;;;;;3.70;99.90;;;;;;5089430;28;19947;-56
2021/12/05 14:21:14;;;;;;;;;;;3.70;99.90;;;;;;5088701;28;19947;-57
2021/12/05 14:23:46;;;;;;;;;;;3.60;99.90;;;;;;5087990;28;19908;-57
2021/12/05 14:26:13;;;;;;;;;;;3.60;99.90;;;;;;5092058;28;19923;-58
2021/12/05 14:28:38;;;;;;;;;;;3.60;99.90;;;;;;5094069;28;19993;-59
2021/12/05 14:31:04;;;;;;;;;;;3.50;99.90;;;;;;5094943;28;20337;-57
2021/12/05 14:33:44;;;;;;;;;;;3.60;99.90;;;;;;5095895;28;19904;-56
2021/12/05 14:36:18;;;;;;;;;;;3.50;99.90;;;;;;5094761;28;19908;-57
2021/12/05 14:38:43;;;;;;;;;;;3.50;99.90;;;;;;5095357;28;19904;-55
2021/12/05 14:41:09;;;;;;;;;;;3.60;99.90;;;;;;5094912;28;20030;-58
2021/12/05 14:43:34;;;;;;;;;;;3.60;99.90;;;;;;5093933;28;19985;-57
2021/12/05 14:46:00;;;;;;;;;;;3.60;99.90;;;;;;5094322;28;19935;-55
2021/12/05 14:48:29;;;;;;;;;;;3.50;99.90;;;;;;5093758;28;19907;-52
2021/12/05 14:50:57;;;;;;;;;;;3.50;99.90;;;;;;5092925;28;19910;-56
2021/12/05 14:53:24;;;;;;;;;;;3.50;99.90;;;;;;5092613;28;19915;-57
2021/12/05 14:55:56;;;;;;;;;;;3.50;99.90;;;;;;5094428;28;19950;-56
2021/12/05 14:58:22;;;;;;;;;;;3.40;99.90;;;;;;5094212;28;20378;-57
2021/12/05 15:00:53;;;;;;;;;;;3.40;99.90;;;;;;5090875;28;20007;-58
2021/12/05 15:03:23;;;;;;;;;;;3.40;99.90;;;;;;5088263;28;19904;-56
2021/12/05 15:05:53;;;;;;;;;;;3.40;99.90;;;;;;5087120;28;19904;-56
2021/12/05 15:08:20;;;;;;;;;;;3.40;99.90;;;;;;5084246;28;19947;-57
2021/12/05 15:10:47;;;;;;;;;;;3.30;99.90;;;;;;5085739;28;19919;-58
2021/12/05 15:13:13;;;;;;;;;;;3.30;99.90;;;;;;5086915;28;19904;-55
2021/12/05 15:15:39;;;;;;;;;;;3.30;99.90;;;;;;5085231;28;19904;-55
2021/12/05 15:18:04;;;;;;;;;;;3.30;99.90;;;;;;5082825;28;19904;-57
2021/12/05 15:20:32;;;;;;;;;;;3.30;99.90;;;;;;5085495;28;19955;-55
2021/12/05 15:23:07;;;;;;;;;;;3.20;99.90;;;;;;5088944;28;19908;-54
2021/12/05 15:25:33;;;;;;;;;;;3.20;99.90;;;;;;5092636;28;19912;-58
2021/12/05 15:27:59;;;;;;;;;;;3.30;99.90;;;;;;5093622;28;19961;-57
2021/12/05 15:30:33;;;;;;;;;;;3.20;99.90;;;;;;5092238;28;19904;-57
2021/12/05 15:33:00;;;;;;;;;;;3.20;99.90;;;;;;5092943;28;19908;-56
2021/12/05 15:35:26;;;;;;;;;;;3.20;99.90;;;;;;5094283;28;19904;-55
2021/12/05 15:37:54;;;;;;;;;;;3.20;99.90;;;;;;5094561;28;20191;-58
2021/12/05 15:40:20;;;;;;;;;;;3.20;99.90;;;;;;5093667;28;20443;-57
2021/12/05 15:42:46;;;;;;;;;;;3.20;99.90;;;;;;5093738;28;19904;-57
2021/12/05 15:45:13;;;;;;;;;;;3.20;99.90;;;;;;5094263;28;20326;-55
2021/12/05 15:47:39;;;;;;;;;;;3.20;99.90;;;;;;5095622;28;19923;-57
2021/12/05 15:50:08;;;;;;;;;;;3.20;99.90;;;;;;5096335;28;20271;-57
2021/12/05 15:52:33;;;;;;;;;;;3.20;99.90;;;;;;5096318;28;19999;-57
2021/12/05 15:54:59;;;;;;;;;;;3.20;99.90;;;;;;5095317;28;20640;-57
2021/12/05 15:57:31;;;;;;;;;;;3.20;99.90;;;;;;5094341;28;19904;-58
2021/12/05 15:59:57;;;;;;;;;;;3.20;99.90;;;;;;5090789;28;19960;-58
2021/12/05 16:02:23;;;;;;;;;;;3.20;99.90;;;;;;5086960;28;19966;-57
2021/12/05 16:04:49;;;;;;;;;;;3.20;99.90;;;;;;5087003;28;19950;-55
2021/12/05 16:07:16;;;;;;;;;;;3.20;99.90;;;;;;5086930;28;19904;-54
2021/12/05 16:09:44;;;;;;;;;;;3.20;99.90;;;;;;5088180;28;19904;-58
2021/12/05 16:12:12;;;;;;;;;;;3.20;99.90;;;;;;5087106;28;20510;-58
2021/12/05 16:14:39;;;;;;;;;;;3.20;99.90;;;;;;5088921;28;19911;-56
2021/12/05 16:17:15;;;;;;;;;;;3.10;99.90;;;;;;5091743;28;20352;-56
2021/12/05 16:20:00;;;;;;;;;;;3.10;99.90;;;;;;5090724;28;19904;-53
2021/12/05 16:22:25;;;;;;;;;;;3.10;99.90;;;;;;5090708;28;19948;-56
2021/12/05 16:24:51;;;;;;;;;;;3.10;99.90;;;;;;5093070;28;19951;-58
2021/12/05 16:27:17;;;;;;;;;;;3.10;99.90;;;;;;5094043;28;19904;-56
2021/12/05 16:29:42;;;;;;;;;;;3.10;99.90;;;;;;5096179;28;19903;-55
2021/12/05 16:32:07;;;;;;;;;;;3.10;99.90;;;;;;5094183;28;20322;-56
2021/12/05 16:34:33;;;;;;;;;;;3.10;99.90;;;;;;5091899;28;19903;-57
2021/12/05 16:37:04;;;;;;;;;;;3.20;99.90;;;;;;5092975;28;20180;-58
2021/12/05 16:39:31;;;;;;;;;;;3.20;99.90;;;;;;5094787;28;19960;-57
2021/12/05 16:41:59;;;;;;;;;;;3.20;99.90;;;;;;5093935;28;19919;-57
2021/12/05 16:44:33;;;;;;;;;;;3.20;99.90;;;;;;5075778;28;19908;-56
2021/12/05 16:47:03;;;;;;;;;;;3.20;99.90;;;;;;5095303;28;20073;-55
2021/12/05 16:49:32;;;;;;;;;;;3.30;99.90;;;;;;5097430;28;20011;-54
2021/12/05 16:51:59;;;;;;;;;;;3.20;99.90;;;;;;5079714;28;19915;-55
2021/12/05 16:54:25;;;;;;;;;;;3.30;99.90;;;;;;5095525;28;20494;-54
2021/12/05 16:56:56;;;;;;;;;;;3.30;99.90;;;;;;5096567;28;19904;-55
2021/12/05 16:59:23;;;;;;;;;;;3.20;99.90;;;;;;5096862;28;19914;-52
2021/12/05 17:02:07;;;;;;;;;;;3.20;99.90;;;;;;5097108;28;19918;-61
2021/12/05 17:04:45;;;;;;;;;;;3.20;99.90;;;;;;5097288;28;20025;-58
2021/12/05 17:07:14;;;;;;;;;;;3.30;99.90;;;;;;5096264;28;19912;-58
2021/12/05 17:09:40;;;;;;;;;;;3.30;99.90;;;;;;5097888;28;19912;-57
2021/12/05 17:12:23;;;;;;;;;;;3.20;99.90;;;;;;5097692;28;19904;-58
2021/12/05 17:14:49;;;;;;;;;;;3.20;99.90;;;;;;5097310;28;20422;-57
2021/12/05 17:17:29;;;;;;;;;;;3.20;99.90;;;;;;5097429;28;19904;-56
2021/12/05 17:19:55;;;;;;;;;;;3.20;99.90;;;;;;5096714;28;20272;-58
2021/12/05 17:22:26;;;;;;;;;;;3.20;99.90;;;;;;5097322;28;19958;-56
2021/12/05 17:24:55;;;;;;;;;;;3.20;99.90;;;;;;5097438;28;19908;-57
2021/12/05 17:27:20;;;;;;;;;;;3.20;99.90;;;;;;5096689;28;19998;-58
2021/12/05 17:29:45;;;;;;;;;;;3.30;99.90;;;;;;5095846;28;20002;-56
2021/12/05 17:32:12;;;;;;;;;;;3.20;99.90;;;;;;5096387;28;20409;-58
2021/12/05 17:35:04;;;;;;;;;;;3.20;99.90;;;;;;5093809;28;19919;-57
2021/12/05 17:37:30;;;;;;;;;;;3.20;99.90;;;;;;5090991;28;19969;-58
2021/12/05 17:39:56;;;;;;;;;;;3.20;99.90;;;;;;5091169;28;19928;-56
2021/12/05 17:42:22;;;;;;;;;;;3.20;99.90;;;;;;5089941;28;20018;-59
2021/12/05 17:44:49;;;;;;;;;;;3.20;99.90;;;;;;5090199;28;19969;-56
2021/12/05 17:47:15;;;;;;;;;;;3.20;99.90;;;;;;5090719;28;19904;-58
2021/12/05 17:49:41;;;;;;;;;;;3.20;99.90;;;;;;5092692;28;19922;-56
2021/12/05 17:52:08;;;;;;;;;;;3.20;99.90;;;;;;5091097;28;20283;-54
2021/12/05 17:54:39;;;;;;;;;;;3.20;99.90;;;;;;5093672;28;19962;-59
2021/12/05 17:57:10;;;;;;;;;;;3.20;99.90;;;;;;5092973;28;19915;-59
2021/12/05 18:05:07;;;;;;;;;;;3.30;99.90;;;;;;5092395;28;20321;-59
2021/12/05 18:07:32;;;;;;;;;;;3.20;99.90;;;;;;5092435;28;20003;-55
2021/12/05 18:09:58;;;;;;;;;;;3.20;99.90;;;;;;5093560;28;19998;-57
2021/12/05 18:12:33;;;;;;;;;;;3.20;99.90;;;;;;5094496;28;19904;-57
2021/12/05 18:14:59;;;;;;;;;;;3.20;99.90;;;;;;5094472;28;19923;-59
2021/12/05 18:17:25;;;;;;;;;;;3.30;99.90;;;;;;5093488;28;19911;-59
2021/12/05 18:19:50;;;;;;;;;;;3.20;99.90;;;;;;5093897;28;19904;-58
2021/12/05 18:22:16;;;;;;;;;;;3.30;99.90;;;;;;5093235;28;19967;-58
2021/12/05 18:24:44;;;;;;;;;;;3.30;99.90;;;;;;5093486;28;19904;-59
2021/12/05 18:27:10;;;;;;;;;;;3.30;99.90;;;;;;5093734;28;19953;-56
2021/12/05 18:29:36;;;;;;;;;;;3.20;99.90;;;;;;5093348;28;19912;-58
2021/12/05 18:32:01;;;;;;;;;;;3.30;99.90;;;;;;5093925;28;19915;-59
2021/12/05 18:34:29;;;;;;;;;;;3.30;99.90;;;;;;5093369;28;19908;-58
2021/12/05 18:36:56;;;;;;;;;;;3.30;99.90;;;;;;5092073;28;19934;-59
2021/12/05 18:39:25;;;;;;;;;;;3.30;99.90;;;;;;5091376;28;19904;-59
2021/12/05 18:41:53;;;;;;;;;;;3.20;99.90;;;;;;5089926;28;19965;-58
2021/12/05 18:44:23;;;;;;;;;;;3.30;99.90;;;;;;5090961;28;20264;-58
2021/12/05 18:46:49;;;;;;;;;;;3.30;99.90;;;;;;5092087;28;19973;-58
2021/12/05 18:49:15;;;;;;;;;;;3.30;99.90;;;;;;5091317;28;19998;-59
2021/12/05 18:51:41;;;;;;;;;;;3.20;99.90;;;;;;5091336;28;19995;-59
2021/12/05 18:54:07;;;;;;;;;;;3.20;99.90;;;;;;5093997;28;19957;-58
2021/12/05 18:56:32;;;;;;;;;;;3.20;99.90;;;;;;5095609;28;20149;-56
2021/12/05 18:58:58;;;;;;;;;;;3.30;99.90;;;;;;5094814;28;19919;-58
2021/12/05 19:04:31;;;;;;;;;;;3.30;99.90;;;;;;5080299;28;19920;-57
2021/12/05 19:07:05;;;;;;;;;;;3.20;99.90;;;;;;5074005;28;19904;-58
2021/12/05 19:12:20;;;;;;;;;;;3.20;99.90;;;;;;5073929;28;19935;-59
2021/12/05 19:14:48;;;;;;;;;;;3.20;99.90;;;;;;5073676;28;19963;-59
2021/12/05 19:17:15;;;;;;;;;;;3.20;99.90;;;;;;5074821;28;19904;-58
2021/12/05 19:21:19;;;;;;;26.20;19.85;;;3.30;99.90;;;;;;5069427;28;20359;-57
2021/12/05 19:23:45;;;;;;;24.27;20.08;;;3.20;99.90;;;;;;5068196;28;20385;-54
2021/12/05 19:26:13;;;;;;;24.90;20.15;;;3.20;99.90;;;;;;5067377;28;21076;-58
2021/12/05 19:28:40;;;;;;;25.95;20.60;;;3.20;99.90;;;;;;5067693;28;20369;-57
2021/12/05 19:31:07;;;;;;;25.77;20.33;;;3.20;99.90;;;;;;5067395;28;20984;-60
2021/12/05 19:33:33;;;;;;;24.58;20.40;;;3.20;99.90;;;;;;5066676;28;20596;-56
2021/12/05 19:36:00;;;;;;;26.33;20.87;;;3.30;99.90;;;;;;5068311;28;20404;-57
2021/12/05 19:38:26;;;;;;;24.65;19.55;;;3.20;99.90;;;;;;5068949;28;20385;-57
2021/12/05 19:40:59;;;;;;;23.95;19.88;;;3.30;99.90;;;;;;5069698;28;20408;-58
2021/12/05 19:43:28;;;;;;;21.70;18.55;;;3.30;99.90;;;;;;5068977;28;20387;-55
2021/12/05 19:45:56;;;;;;;23.87;20.10;;;3.40;99.90;;;;;;5069312;28;20400;-58
2021/12/05 19:48:22;;;;;;;23.33;19.13;;;3.30;99.90;;;;;;5068754;28;20409;-58
2021/12/05 19:50:48;;;;;;;24.08;18.63;;;3.30;99.90;;;;;;5068696;28;20381;-56
2021/12/05 19:53:15;;;;;;;24.73;19.73;;;3.30;99.90;;;;;;5067953;28;20389;-58
2021/12/05 19:55:42;;;;;;;20.65;17.58;;;3.40;99.90;;;;;;5067748;28;20449;-59
2021/12/05 19:58:09;;;;;;;22.20;18.67;;;3.30;99.90;;;;;;5067526;28;20391;-56
2021/12/05 20:00:38;;;;;;;21.75;17.95;;;3.40;99.90;;;;;;5050681;28;20416;-59
2021/12/05 20:03:04;;;;;;;20.98;17.50;;;3.40;99.90;;;;;;5067565;28;20397;-58
2021/12/05 20:05:32;;;;;;;22.53;18.30;;;3.40;99.90;;;;;;5066978;28;20442;-57
2021/12/05 20:08:00;;;;;;;23.00;17.88;;;3.40;99.90;;;;;;5067641;28;20376;-59