Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093294;28;20156;-47
2021/07/23 00:03:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093289;28;20175;-45
2021/07/23 00:06:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093040;28;20618;-46
2021/07/23 00:08:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092814;28;20175;-45
2021/07/23 00:10:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093026;28;20237;-45
2021/07/23 00:13:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093160;28;20266;-45
2021/07/23 00:16:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092685;28;20225;-45
2021/07/23 00:18:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093052;28;20162;-46
2021/07/23 00:20:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092962;28;20166;-47
2021/07/23 00:23:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092956;28;20198;-46
2021/07/23 00:25:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092841;28;20172;-45
2021/07/23 00:28:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5092835;28;20158;-45
2021/07/23 00:30:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5092839;28;20230;-45
2021/07/23 00:33:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092969;28;20173;-49
2021/07/23 00:35:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092842;28;20164;-46
2021/07/23 00:38:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092739;28;20164;-49
2021/07/23 00:40:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092657;28;20192;-46
2021/07/23 00:43:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092743;28;20170;-47
2021/07/23 00:45:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092685;28;20200;-45
2021/07/23 00:48:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092678;28;20169;-47
2021/07/23 00:50:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092902;28;20192;-46
2021/07/23 00:53:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092679;28;20172;-48
2021/07/23 00:55:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092633;28;20502;-46
2021/07/23 00:57:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5092582;28;20174;-45
2021/07/23 01:00:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5092662;28;20631;-45
2021/07/23 01:02:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092628;28;20201;-45
2021/07/23 01:05:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092633;28;20165;-45
2021/07/23 01:07:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092495;28;20167;-45
2021/07/23 01:10:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093588;28;20596;-45
2021/07/23 01:12:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094567;28;20214;-45
2021/07/23 01:15:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092926;28;20243;-45
2021/07/23 01:17:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092651;28;20215;-45
2021/07/23 01:20:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094737;28;20265;-46
2021/07/23 01:22:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096181;28;20190;-45
2021/07/23 01:25:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096041;28;20553;-47
2021/07/23 01:27:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096154;28;20179;-48
2021/07/23 01:30:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095962;28;20284;-45
2021/07/23 01:32:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096004;28;20190;-45
2021/07/23 01:35:04;;;;;;;1999.90;999.90;;;8.80;98.60;;;;;;5096167;28;20171;-45
2021/07/23 01:37:33;;;;;;;1999.90;999.90;;;9.00;98.40;;;;;;5096097;28;20171;-45
2021/07/23 01:40:00;;;;;;;1999.90;999.90;;;9.00;98.50;;;;;;5096055;28;20196;-46
2021/07/23 01:42:31;;;;;;;1999.90;999.90;;;9.00;97.60;;;;;;5095861;28;20637;-45
2021/07/23 01:44:58;;;;;;;1999.90;999.90;;;9.00;97.50;;;;;;5095735;28;20263;-45
2021/07/23 01:47:25;;;;;;;1999.90;999.90;;;8.90;99.80;;;;;;5095801;28;20171;-46
2021/07/23 01:49:53;;;;;;;1999.90;999.90;;;8.90;99.10;;;;;;5095663;28;20199;-46
2021/07/23 01:52:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095733;28;20168;-46
2021/07/23 01:54:47;;;;;;;1999.90;999.90;;;9.10;96.80;;;;;;5095774;28;20530;-45
2021/07/23 01:57:15;;;;;;;1999.90;999.90;;;9.00;98.20;;;;;;5095827;28;20633;-45
2021/07/23 01:59:41;;;;;;;1999.90;999.90;;;8.90;97.80;;;;;;5095621;28;20170;-46
2021/07/23 02:02:08;;;;;;;1999.90;999.90;;;8.90;98.40;;;;;;5095360;28;20666;-46
2021/07/23 02:04:36;;;;;;;1999.90;999.90;;;8.80;97.90;;;;;;5095382;28;20163;-45
2021/07/23 02:07:03;;;;;;;1999.90;999.90;;;8.80;98.00;;;;;;5095360;28;20198;-48
2021/07/23 02:09:30;;;;;;;1999.90;999.90;;;8.70;97.30;;;;;;5095261;28;20171;-46
2021/07/23 02:11:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095195;28;20166;-45
2021/07/23 02:14:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095255;28;20167;-45
2021/07/23 02:16:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094888;28;20265;-45
2021/07/23 02:19:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095127;28;20172;-45
2021/07/23 02:21:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5095069;28;20172;-46
2021/07/23 02:24:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5095153;28;20171;-46
2021/07/23 02:26:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095025;28;20173;-45
2021/07/23 02:29:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094881;28;20174;-45
2021/07/23 02:31:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094821;28;20190;-46
2021/07/23 02:34:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094707;28;20249;-45
2021/07/23 02:36:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094715;28;20255;-45
2021/07/23 02:38:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094716;28;20196;-48
2021/07/23 02:41:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094680;28;20176;-46
2021/07/23 02:43:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094620;28;20160;-47
2021/07/23 02:46:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5094761;28;20169;-45
2021/07/23 02:48:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5094415;28;20230;-45
2021/07/23 02:51:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094583;28;20567;-45
2021/07/23 02:53:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094449;28;20164;-45
2021/07/23 02:56:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094465;28;20191;-45
2021/07/23 02:58:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094288;28;20164;-45
2021/07/23 03:01:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094189;28;20206;-45
2021/07/23 03:03:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094223;28;20172;-45
2021/07/23 03:06:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094106;28;20321;-46
2021/07/23 03:08:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094181;28;20180;-45
2021/07/23 03:10:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093916;28;20262;-45
2021/07/23 03:13:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094045;28;20193;-46
2021/07/23 03:15:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093929;28;20204;-45
2021/07/23 03:18:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5093913;28;20578;-45
2021/07/23 03:20:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5093700;28;20179;-45
2021/07/23 03:23:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093868;28;20251;-45
2021/07/23 03:25:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093776;28;20167;-47
2021/07/23 03:28:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093586;28;20172;-45
2021/07/23 03:30:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093418;28;20639;-45
2021/07/23 03:33:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093680;28;20532;-46
2021/07/23 03:35:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093638;28;20167;-45
2021/07/23 03:37:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093675;28;20224;-45
2021/07/23 03:40:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093642;28;20168;-46
2021/07/23 03:42:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093125;28;20164;-45
2021/07/23 03:45:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093350;28;20181;-46
2021/07/23 03:47:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093363;28;20171;-45
2021/07/23 03:50:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093346;28;20267;-45
2021/07/23 03:52:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093432;28;20160;-46
2021/07/23 03:55:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093451;28;20639;-45
2021/07/23 03:57:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093426;28;20536;-48
2021/07/23 03:59:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093239;28;20174;-45
2021/07/23 04:02:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093391;28;20189;-47
2021/07/23 04:04:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093261;28;20167;-47
2021/07/23 04:07:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093437;28;20524;-46
2021/07/23 04:09:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093120;28;20191;-45
2021/07/23 04:12:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093036;28;20579;-47
2021/07/23 04:14:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093037;28;20164;-45
2021/07/23 04:17:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092972;28;20226;-51
2021/07/23 04:19:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093079;28;20160;-46
2021/07/23 04:22:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093043;28;20164;-48
2021/07/23 04:24:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093156;28;20571;-49
2021/07/23 04:27:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093071;28;20626;-45
2021/07/23 04:29:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093059;28;20196;-44
2021/07/23 04:31:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092990;28;20251;-45
2021/07/23 04:34:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092916;28;21110;-44
2021/07/23 04:36:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5091502;28;20676;-45
2021/07/23 04:39:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092790;28;20171;-44
2021/07/23 04:41:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092918;28;20168;-45
2021/07/23 04:44:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092756;28;20194;-45
2021/07/23 04:46:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092800;28;20171;-45
2021/07/23 04:49:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092645;28;20542;-45
2021/07/23 04:51:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092906;28;20233;-44
2021/07/23 04:53:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093167;28;20171;-44
2021/07/23 04:56:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096797;28;20172;-44
2021/07/23 04:58:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096506;28;20550;-44
2021/07/23 05:01:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096625;28;20247;-49
2021/07/23 05:03:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096546;28;20171;-46
2021/07/23 05:06:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096397;28;20528;-44
2021/07/23 05:08:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096401;28;20217;-44
2021/07/23 05:11:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096267;28;20205;-44
2021/07/23 05:13:37;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5096267;28;20168;-44
2021/07/23 05:16:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5096099;28;20296;-46
2021/07/23 05:18:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096140;28;20199;-46
2021/07/23 05:21:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5096167;28;20176;-45
2021/07/23 05:23:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096193;28;20164;-46
2021/07/23 05:25:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096013;28;20165;-44
2021/07/23 05:28:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5095969;28;20175;-44
2021/07/23 05:30:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5095818;28;20685;-47
2021/07/23 05:33:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5095683;28;20164;-44
2021/07/23 05:35:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5095860;28;20282;-45
2021/07/23 05:38:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5095695;28;20195;-45
2021/07/23 05:40:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5095758;28;20530;-45
2021/07/23 05:43:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5095703;28;20188;-43
2021/07/23 05:45:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095605;28;20205;-44
2021/07/23 05:48:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095411;28;20176;-44
2021/07/23 05:50:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095367;28;20294;-45
2021/07/23 05:53:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095429;28;20234;-47
2021/07/23 05:55:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095429;28;20195;-46
2021/07/23 05:58:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094892;28;20168;-45
2021/07/23 06:00:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095052;28;20259;-48
2021/07/23 06:03:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095155;28;20194;-45
2021/07/23 06:05:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094314;28;20183;-45
2021/07/23 06:07:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095069;28;20389;-46
2021/07/23 06:10:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095235;28;20561;-44
2021/07/23 06:12:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094971;28;20200;-46
2021/07/23 06:15:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5094741;28;20178;-45
2021/07/23 06:17:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094856;28;20187;-41
2021/07/23 06:20:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094793;28;20164;-42
2021/07/23 06:22:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094739;28;20212;-45
2021/07/23 06:25:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094858;28;20201;-41
2021/07/23 06:27:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094394;28;20179;-50
2021/07/23 06:30:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094604;28;20216;-42
2021/07/23 06:32:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093633;28;20575;-60
2021/07/23 06:34:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094808;28;20735;-47
2021/07/23 06:37:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094574;28;20637;-44
2021/07/23 06:39:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094517;28;20243;-46
2021/07/23 06:42:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094383;28;20165;-48
2021/07/23 06:44:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094383;28;20160;-49
2021/07/23 06:47:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094284;28;20655;-53
2021/07/23 06:49:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094666;28;20161;-47
2021/07/23 06:52:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094674;28;20630;-51
2021/07/23 06:54:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094199;28;20174;-56
2021/07/23 06:57:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094277;28;20197;-57
2021/07/23 06:59:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093907;28;20521;-48
2021/07/23 07:02:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093996;28;20156;-55
2021/07/23 07:04:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093770;28;20167;-50
2021/07/23 07:07:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093812;28;20229;-49
2021/07/23 07:09:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093737;28;20214;-48
2021/07/23 07:11:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093625;28;20591;-51
