Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:34;;;;;;;8.47;6.40;;;;;;;;;;5089023;28;20424;-72
2021/12/14 00:04:10;;;;;;;7.37;5.87;;;;;;;;;;5088808;28;20455;-71
2021/12/14 00:06:36;;;;;;;8.10;6.27;;;;;;;;;;5087608;28;20416;-72
2021/12/14 00:09:05;;;;;;;6.73;4.83;;;;;;;;;;5087246;28;20445;-72
2021/12/14 00:11:49;;;;;;;7.93;4.90;;;;;;;;;;5104796;28;20436;-73
2021/12/14 00:16:47;;;;;;;5.40;4.90;;;;;;;;;;5089062;28;20553;-71
2021/12/14 00:19:13;;;;;;;6.60;5.80;;;;;;;;;;5088402;28;20516;-72
2021/12/14 00:21:42;;;;;;;8.23;6.30;;;;;;;;;;5089115;28;20440;-73
2021/12/14 00:24:11;;;;;;;6.30;5.40;;;;;;;;;;5088977;28;20428;-72
2021/12/14 00:26:39;;;;;;;6.33;5.43;;;;;;;;;;5089306;28;20493;-72
2021/12/14 00:29:06;;;;;;;6.30;5.73;;;;;;;;;;5088194;28;20724;-72
2021/12/14 00:31:35;;;;;;;7.73;6.07;;;;;;;;;;5088507;28;20424;-71
2021/12/14 00:34:03;;;;;;;13.20;6.07;;;;;;;;;;5087581;28;20439;-71
2021/12/14 00:36:29;;;;;;;7.27;6.10;;;;;;;;;;5089163;28;20522;-72
2021/12/14 00:38:57;;;;;;;9.83;7.60;;;;;;;;;;5087947;28;20436;-72
2021/12/14 00:41:26;;;;;;;5.93;5.63;;;;;;;;;;5088937;28;20440;-72
2021/12/14 00:43:52;;;;;;;8.53;7.30;;;;;;;;;;5088969;28;20429;-72
2021/12/14 00:46:18;;;;;;;10.37;6.80;;;;;;;;;;5087992;28;20425;-72
2021/12/14 00:48:45;;;;;;;10.33;7.70;;;;;;;;;;5086901;28;20436;-72
2021/12/14 00:51:12;;;;;;;12.23;7.27;;;;;;;;;;5088390;28;21012;-71
2021/12/14 00:53:38;;;;;;;18.23;8.40;;;;;;;;;;5088483;28;20924;-72
2021/12/14 00:56:07;;;;;;;7.77;7.00;;;;;;;;;;5089996;28;20898;-72
2021/12/14 00:58:34;;;;;;;6.73;5.97;;;;;;;;;;5092353;28;20421;-71
2021/12/14 01:01:05;;;;;;;8.07;7.00;;;;;;;;;;5108359;28;20460;-71
2021/12/14 01:03:32;;;;;;;11.53;7.90;;;;;;;;;;5107251;28;20429;-72
2021/12/14 01:05:59;;;;;;;10.30;8.03;;;;;;;;;;5090815;28;21000;-71
2021/12/14 01:08:27;;;;;;;10.87;8.23;;;;;;;;;;5087409;28;20498;-71
2021/12/14 01:11:01;;;;;;;22.27;8.43;;;;;;;;;;5090070;28;20648;-72
2021/12/14 01:13:29;;;;;;;8.67;6.37;;;;;;;;;;5090138;28;20486;-72
2021/12/14 01:16:14;;;;;;;15.33;8.70;;;;;;;;;;5092018;28;20479;-71
2021/12/14 01:22:16;;;;;;;14.20;8.53;;;;;;;;;;5091903;28;20452;-70
2021/12/14 01:25:02;;;;;;;13.23;8.97;;;;;;;;;;5084370;28;20513;-72
2021/12/14 01:27:19;;;;;;;12.60;8.10;;;;;;;;;;5088822;28;20437;-73
2021/12/14 01:29:47;;;;;;;14.30;7.50;;;;;;;;;;5087064;28;20447;-71
2021/12/14 01:32:13;;;;;;;12.13;8.63;;;;;;;;;;5087842;28;20461;-72
2021/12/14 01:34:40;;;;;;;20.77;10.43;;;;;;;;;;5091241;28;20471;-72
2021/12/14 01:37:09;;;;;;;13.37;8.73;;;;;;;;;;5092158;28;20787;-72
2021/12/14 01:42:07;;;;;;;15.40;8.90;;;;;;;;;;5089313;28;20491;-71
2021/12/14 01:44:38;;;;;;;9.67;8.30;;;;;;;;;;5092149;28;20421;-72
2021/12/14 01:47:07;;;;;;;13.77;9.27;;;;;;;;;;5090012;28;20436;-72
2021/12/14 01:49:34;;;;;;;10.30;7.80;;;;;;;;;;5090177;28;20524;-72
2021/12/14 01:52:03;;;;;;;10.60;7.80;;;;;;;;;;5091104;28;20479;-71
2021/12/14 01:54:32;;;;;;;13.30;8.73;;;;;;;;;;5091382;28;20523;-71
2021/12/14 01:56:58;;;;;;;8.77;7.13;;;;;;;;;;5090089;28;20449;-71
2021/12/14 01:59:33;;;;;;;12.50;7.50;;;;;;;;;;5087409;28;21008;-70
2021/12/14 02:02:20;;;;;;;10.90;7.53;;;;;;;;;;5089761;28;20494;-72
2021/12/14 02:04:48;;;;;;;11.33;8.30;;;;;;;;;;5088615;28;20448;-71
2021/12/14 02:07:15;;;;;;;7.77;6.73;;;;;;;;;;5088727;28;20432;-71
2021/12/14 02:09:42;;;;;;;7.57;6.07;;;;;;;;;;5086517;28;20505;-72
2021/12/14 02:12:12;;;;;;;5.97;5.40;;;;;;;;;;5091546;28;20444;-72
2021/12/14 02:14:39;;;;;;;6.73;4.97;;;;;;;;;;5091320;28;20445;-72
2021/12/14 02:17:12;;;;;;;5.70;5.23;;;;;;;;;;5090824;28;20565;-72
2021/12/14 02:19:39;;;;;;;5.97;5.47;;;;;;;;;;5086157;28;20456;-71
2021/12/14 02:22:06;;;;;;;6.10;5.27;;;;;;;;;;5088366;28;20440;-71
2021/12/14 02:24:33;;;;;;;6.27;5.67;;;;;;;;;;5090741;28;20436;-72
2021/12/14 02:26:59;;;;;;;7.00;5.80;;;;;;;;;;5090555;28;20964;-71
2021/12/14 02:29:39;;;;;;;5.67;5.27;;;;;;;;;;5087051;28;21004;-71
2021/12/14 02:32:38;;;;;;;5.33;4.93;;;;;;;;;;5090446;28;20808;-72
2021/12/14 02:35:08;;;;;;;5.73;5.13;;;;;;;;;;5046142;28;20492;-71
2021/12/14 02:37:37;;;;;;;6.80;5.67;;;;;;;;;;5105300;28;20440;-71
2021/12/14 02:40:17;;;;;;;5.30;5.00;;;;;;;;;;5087165;28;20479;-72
2021/12/14 02:42:43;;;;;;;5.23;4.93;;;;;;;;;;5091263;28;20507;-71
2021/12/14 02:45:09;;;;;;;6.50;5.43;;;;;;;;;;5091521;28;20775;-71
2021/12/14 02:47:35;;;;;;;6.10;5.60;;;;;;;;;;5091330;28;20413;-72
2021/12/14 02:50:01;;;;;;;6.03;5.60;;;;;;;;;;5086629;28;20440;-71
2021/12/14 02:52:34;;;;;;;5.33;4.87;;;;;;;;;;5088731;28;20488;-71
2021/12/14 02:55:04;;;;;;;6.20;5.70;;;;;;;;;;5089717;28;20472;-72
2021/12/14 02:57:34;;;;;;;4.67;4.37;;;;;;;;;;5089759;28;20456;-72
2021/12/14 03:00:00;;;;;;;5.47;4.73;;;;;;;;;;5086231;28;20964;-72
2021/12/14 03:02:31;;;;;;;5.93;5.43;;;;;;;;;;5090480;28;20429;-72
2021/12/14 03:04:59;;;;;;;6.73;6.30;;;;;;;;;;5088997;28;20461;-71
2021/12/14 03:07:28;;;;;;;5.50;5.07;;;;;;;;;;5105076;28;20453;-71
2021/12/14 03:10:00;;;;;;;5.60;5.20;;;;;;;;;;5084911;28;20816;-71
2021/12/14 03:12:44;;;;;;;4.10;4.00;;;;;;;;;;5089833;28;20439;-71
2021/12/14 03:15:10;;;;;;;5.77;5.37;;;;;;;;;;5089862;28;20855;-71
2021/12/14 03:17:37;;;;;;;5.13;4.77;;;;;;;;;;5085508;28;20483;-71
2021/12/14 03:20:15;;;;;;;6.30;5.80;;;;;;;;;;5088035;28;20800;-71
2021/12/14 03:22:44;;;;;;;5.80;5.50;;;;;;;;;;5087265;28;20509;-71
2021/12/14 03:25:13;;;;;;;6.53;6.07;;;;;;;;;;5087764;28;20485;-71
2021/12/14 03:27:40;;;;;;;6.57;5.97;;;;;;;;;;5088974;28;20429;-71
2021/12/14 03:30:13;;;;;;;5.90;5.40;;;;;;;;;;5089494;28;20826;-71
2021/12/14 03:32:39;;;;;;;4.67;4.40;;;;;;;;;;5088563;28;20523;-71
2021/12/14 03:35:06;;;;;;;4.97;4.47;;;;;;;;;;5089749;28;20495;-72
2021/12/14 03:37:32;;;;;;;5.13;4.73;;;;;;;;;;5087348;28;20432;-71
2021/12/14 03:39:59;;;;;;;5.27;4.97;;;;;;;;;;5088161;28;20916;-71
2021/12/14 03:42:35;;;;;;;4.03;3.73;;;;;;;;;;5090432;28;20572;-71
2021/12/14 03:45:01;;;;;;;4.60;4.40;;;;;;;;;;5105273;28;20454;-71
2021/12/14 03:47:29;;;;;;;5.63;4.20;;;;;;;;;;5089104;28;20432;-71
2021/12/14 03:50:02;;;;;;;3.90;3.70;;;;;;;;;;5087638;28;20963;-72
2021/12/14 03:52:30;;;;;;;4.40;4.10;;;;;;;;;;5103914;28;20814;-72
2021/12/14 03:54:57;;;;;;;4.53;4.23;;;;;;;;;;5086480;28;20475;-71
2021/12/14 03:57:24;;;;;;;4.57;4.20;;;;;;;;;;5088318;28;20887;-71
2021/12/14 03:59:50;;;;;;;4.90;4.50;;;;;;;;;;5088450;28;20436;-70
2021/12/14 04:02:17;;;;;;;4.43;4.23;;;;;;;;;;5088732;28;20532;-71
2021/12/14 04:04:47;;;;;;;3.63;3.50;;;;;;;;;;5089666;28;20871;-71
2021/12/14 04:07:16;;;;;;;5.50;5.20;;;;;;;;;;5089242;28;20887;-71
2021/12/14 04:09:42;;;;;;;3.77;3.60;;;;;;;;;;5088091;28;20440;-71
2021/12/14 04:12:13;;;;;;;5.03;4.73;;;;;;;;;;5088482;28;20448;-71
2021/12/14 04:14:41;;;;;;;4.60;4.30;;;;;;;;;;5087799;28;20429;-71
2021/12/14 04:17:07;;;;;;;5.03;4.70;;;;;;;;;;5089285;28;20439;-71
2021/12/14 04:19:35;;;;;;;3.43;3.33;;;;;;;;;;5103339;28;20519;-71
2021/12/14 04:22:04;;;;;;;4.77;4.43;;;;;;;;;;5087314;28;20444;-72
2021/12/14 04:24:33;;;;;;;3.93;3.73;;;;;;;;;;5088945;28;20425;-71
2021/12/14 04:27:02;;;;;;;3.63;3.53;;;;;;;;;;5089163;28;20424;-71
2021/12/14 04:29:28;;;;;;;8.30;3.97;;;;;;;;;;5087548;28;20462;-72
2021/12/14 04:31:55;;;;;;;3.70;3.60;;;;;;;;;;5086762;28;20520;-71
2021/12/14 04:34:21;;;;;;;3.10;3.00;;;;;;;;;;5088484;28;20429;-71
2021/12/14 04:36:50;;;;;;;2.83;2.80;;;;;;;;;;5087115;28;21051;-71
2021/12/14 04:53:05;;;;;;;2.57;2.50;;;;;;;;;;5088619;28;20471;-71
2021/12/14 04:55:31;;;;;;;2.03;2.03;;;;;;;;;;5088288;28;20502;-71
2021/12/14 04:57:57;;;;;;;2.73;2.63;;;;;;;;;;5088549;28;20433;-71
2021/12/14 05:00:25;;;;;;;3.07;2.30;;;;;;;;;;5087865;28;20489;-71
2021/12/14 05:02:52;;;;;;;3.93;3.63;;;;;;;;;;5088912;28;20424;-71
2021/12/14 05:05:23;;;;;;;4.17;4.00;;;;;;;;;;5088204;28;20444;-71
2021/12/14 05:09:19;;;;;;;4.20;4.00;;;;;;;;;;5088876;28;20428;-71
2021/12/14 05:10:37;;;;;;;3.20;3.10;;;;;;;;;;5087134;28;20443;-71
2021/12/14 05:13:04;;;;;;;4.00;3.70;;;;;;;;;;5088945;28;20433;-71
2021/12/14 05:15:30;;;;;;;4.00;3.80;;;;;;;;;;5089053;28;20486;-71
2021/12/14 05:17:56;;;;;;;3.70;3.40;;;;;;;;;;5086973;28;20507;-71
2021/12/14 05:20:22;;;;;;;4.70;4.33;;;;;;;;;;5087679;28;20604;-71
2021/12/14 05:22:48;;;;;;;4.13;3.93;;;;;;;;;;5102770;28;20453;-71
2021/12/14 05:25:21;;;;;;;3.77;3.67;;;;;;;;;;5087024;28;20444;-71
2021/12/14 05:27:52;;;;;;;4.00;3.70;;;;;;;;;;5088572;28;20448;-71
2021/12/14 05:30:22;;;;;;;4.43;4.27;;;;;;;;;;5085480;28;20497;-71
2021/12/14 05:32:48;;;;;;;7.60;5.70;;;;;;;;;;5088457;28;20519;-71
2021/12/14 05:35:16;;;;;;;4.10;4.00;;;;;;;;;;5088010;28;21026;-71
2021/12/14 05:37:47;;;;;;;3.77;3.57;;;;;;;;;;5101985;28;20824;-71
2021/12/14 05:40:24;;;;;;;4.33;3.90;;;;;;;;;;5087627;28;20421;-71
2021/12/14 05:43:05;;;;;;;3.83;3.50;;;;;;;;;;5090802;28;20541;-71
2021/12/14 05:45:32;;;;;;;2.90;2.70;;;;;;;;;;5091391;28;20440;-71
2021/12/14 05:47:59;;;;;;;3.97;3.77;;;;;;;;;;5090326;28;20888;-71
2021/12/14 05:50:28;;;;;;;5.97;3.50;;;;;;;;;;5091509;28;20493;-72
2021/12/14 05:52:54;;;;;;;3.30;3.10;;;;;;;;;;5090010;28;20468;-71
2021/12/14 05:55:24;;;;;;;4.20;3.80;;;;;;;;;;5091833;28;20464;-71
2021/12/14 05:57:50;;;;;;;4.47;4.10;;;;;;;;;;5091732;28;20964;-71
2021/12/14 06:00:17;;;;;;;3.53;3.43;;;;;;;;;;5090815;28;21126;-71
2021/12/14 06:02:43;;;;;;;3.63;3.47;;;;;;;;;;5090207;28;20445;-71
2021/12/14 06:05:19;;;;;;;3.43;3.20;;;;;;;;;;5107355;28;20427;-71
2021/12/14 06:07:45;;;;;;;6.33;3.03;;;;;;;;;;5089722;28;20440;-72
2021/12/14 06:10:12;;;;;;;3.50;3.40;;;;;;;;;;5090757;28;20511;-71
2021/12/14 06:12:39;;;;;;;2.90;2.80;;;;;;;;;;5090496;28;20892;-71
2021/12/14 06:15:09;;;;;;;6.90;4.10;;;;;;;;;;5091267;28;20517;-71
2021/12/14 06:17:39;;;;;;;3.33;3.23;;;;;;;;;;5102726;28;20507;-71
2021/12/14 06:20:05;;;;;;;3.90;3.60;;;;;;;;;;5088601;28;20429;-71
2021/12/14 06:22:31;;;;;;;3.40;3.20;;;;;;;;;;5090869;28;20498;-71
2021/12/14 06:24:59;;;;;;;3.50;3.40;;;;;;;;;;5106238;28;20436;-71
2021/12/14 06:27:27;;;;;;;3.53;3.33;;;;;;;;;;5091165;28;20464;-72
2021/12/14 06:29:54;;;;;;;4.57;4.27;;;;;;;;;;5089314;28;20515;-71
2021/12/14 06:32:22;;;;;;;4.07;3.70;;;;;;;;;;5090847;28;20486;-71
2021/12/14 06:34:53;;;;;;;4.63;3.97;;;;;;;;;;5088758;28;20463;-71
2021/12/14 06:37:41;;;;;;;3.80;3.10;;;;;;;;;;5089554;28;20963;-71
2021/12/14 06:40:11;;;;;;;3.47;3.27;;;;;;;;;;5090049;28;20424;-71
2021/12/14 06:42:40;;;;;;;4.30;4.00;;;;;;;;;;5086976;28;20528;-71
2021/12/14 06:45:16;;;;;;;7.77;4.73;;;;;;;;;;5088318;28;20523;-71
2021/12/14 06:47:43;;;;;;;4.27;4.00;;;;;;;;;;5104652;28;20420;-71
2021/12/14 06:50:11;;;;;;;6.17;5.57;;;;;;;;;;5102463;28;21656;-71
2021/12/14 06:52:37;;;;;;;5.10;4.90;;;;;;;;;;5085268;28;20494;-72
2021/12/14 06:55:04;;;;;;;6.90;6.30;;;;;;;;;;5087033;28;21054;-71
2021/12/14 06:57:30;;;;;;;5.67;5.17;;;;;;;;;;5088550;28;20476;-71
2021/12/14 06:59:57;;;;;;;6.23;5.70;;;;;;;;;;5087765;28;20478;-72
2021/12/14 07:02:24;;;;;;;6.87;6.30;;;;;;;;;;5089487;28;20481;-71
2021/12/14 07:04:51;;;;;;;6.73;5.33;;;;;;;;;;5087689;28;20429;-71
2021/12/14 07:07:22;;;;;;;8.13;6.80;;;;;;;;;;5086929;28;20444;-71
2021/12/14 07:09:51;;;;;;;5.90;5.40;;;;;;;;;;5103207;28;20448;-73
2021/12/14 07:12:25;;;;;;;7.40;6.53;;;;;;;;;;5090498;28;20443;-72
2021/12/14 07:14:53;;;;;;;8.20;6.90;;;;;;;;;;5086455;28;20444;-72
2021/12/14 07:17:27;;;;;;;8.57;7.77;;;;;;;;;;5104753;28;20460;-74
2021/12/14 07:19:57;;;;;;;6.70;6.00;;;;;;;;;;5103933;28;20435;-71
2021/12/14 07:22:24;;;;;;;9.70;7.40;;;;;;;;;;5088981;28;20437;-72
2021/12/14 07:25:00;;;;;;;17.00;10.23;;;;;;;;;;5085701;28;20833;-76
2021/12/14 07:27:29;;;;;;;13.23;8.80;;;;;;;;;;5089133;28;20940;-72
2021/12/14 07:30:08;;;;;;;13.27;8.93;;;;;;;;;;5087861;28;20443;-72
2021/12/14 07:32:43;;;;;;;10.97;8.80;;;;;;;;;;5087071;28;20953;-73
2021/12/14 07:35:31;;;;;;;9.93;7.40;;;;;;;;;;5088899;28;20567;-72
2021/12/14 07:38:15;;;;;;;7.30;6.63;;;;;;;;;;5077465;28;20440;-72
2021/12/14 07:40:42;;;;;;;11.47;7.93;;;;;;;;;;5089289;28;20447;-72
2021/12/14 07:43:29;;;;;;;11.97;7.67;;;;;;;;;;5086904;28;20432;-74
2021/12/14 07:45:56;;;;;;;15.73;7.60;;;;;;;;;;5089180;28;20416;-74
2021/12/14 07:48:37;;;;;;;12.27;8.20;;;;;;;;;;5088432;28;20429;-72
2021/12/14 07:51:03;;;;;;;10.27;7.10;;;;;;;;;;5086985;28;20448;-72
2021/12/14 07:53:35;;;;;;;8.60;7.73;;;;;;;;;;5087955;28;20991;-72
2021/12/14 07:56:01;;;;;;;7.03;6.40;;;;;;;;;;5083261;28;20559;-72
2021/12/14 07:58:36;;;;;;;8.97;6.50;;;;;;;;;;5085583;28;20437;-72
2021/12/14 08:01:03;;;;;;;7.60;6.80;;;;;;;;;;5088058;28;20436;-73
2021/12/14 08:03:33;;;;;;;9.67;7.10;;;;;;;;;;5087386;28;20448;-72
2021/12/14 08:06:00;;;;;;;8.30;7.50;;;;;;;;;;5088888;28;20952;-73
2021/12/14 08:08:45;;;;;;;7.83;6.60;;;;;;;;;;5086859;28;20427;-69
2021/12/14 08:11:29;;;;;;;8.77;7.87;;;;;;;;;;5088838;28;20437;-74
2021/12/14 08:14:01;;;;;;;10.33;7.70;;;;;;;;;;5087418;28;20993;-74
2021/12/14 08:16:37;;;;;;;10.67;7.40;;;;;;;;;;5089239;28;20855;-73
2021/12/14 08:19:03;;;;;;;9.33;8.53;;;;;;;;;;5087320;28;20412;-72
2021/12/14 08:21:30;;;;;;;9.33;8.40;;;;;;;;;;5089507;28;20428;-71
2021/12/14 08:24:00;;;;;;;12.37;8.77;;;;;;;;;;5101008;28;20435;-72
2021/12/14 08:26:31;;;;;;;12.27;8.80;;;;;;;;;;5088352;28;21005;-72
2021/12/14 08:29:00;;;;;;;11.13;9.43;;;;;;;;;;5102746;28;20425;-73
2021/12/14 08:31:31;;;;;;;14.03;10.40;;;;;;;;;;5088371;28;20429;-72
2021/12/14 08:33:59;;;;;;;13.90;10.17;;;;;;;;;;5085504;28;20428;-72
2021/12/14 08:36:25;;;;;;;11.10;9.07;;;;;;;;;;5087181;28;20537;-73
2021/12/14 08:39:01;;;;;;;17.80;8.97;;;;;;;;;;5086333;28;20837;-73
2021/12/14 08:41:28;;;;;;;10.33;9.30;;;;;;;;;;5088685;28;20523;-72
2021/12/14 08:43:55;;;;;;;11.77;9.97;;;;;;;;;;5087637;28;20439;-72
2021/12/14 08:46:28;;;;;;;11.50;9.90;;;;;;;;;;5088859;28;21235;-72
2021/12/14 08:48:59;;;;;;;13.57;9.90;;;;;;;;;;5087000;28;20841;-73
2021/12/14 08:51:31;;;;;;;9.97;8.93;;;;;;;;;;5088535;28;20428;-71
2021/12/14 08:53:59;;;;;;;11.47;9.87;;;;;;;;;;5088019;28;20429;-73
2021/12/14 08:56:27;;;;;;;8.37;7.57;;;;;;;;;;5088056;28;20506;-72
2021/12/14 08:58:53;;;;;;;11.83;10.00;;;;;;;;;;5086116;28;20472;-72
2021/12/14 09:01:20;;;;;;;14.23;8.97;;;;;;;;;;5089706;28;20455;-71
2021/12/14 09:03:54;;;;;;;10.70;9.67;;;;;;;;;;5085967;28;20424;-70
2021/12/14 09:06:22;;;;;;;14.23;11.10;;;;;;;;;;5087009;28;20959;-71
2021/12/14 09:08:49;;;;;;;13.50;9.83;;;;;;;;;;5085828;28;20423;-72
2021/12/14 09:11:18;;;;;;;13.47;8.83;;;;;;;;;;5087967;28;20458;-71
2021/12/14 09:13:44;;;;;;;15.47;10.50;;;;;;;;;;5086943;28;21031;-72
2021/12/14 09:16:13;;;;;;;11.60;9.30;;;;;;;;;;5088872;28;20480;-71
2021/12/14 09:18:41;;;;;;;12.90;9.43;;;;;;;;;;5090415;28;20430;-71
2021/12/14 09:21:10;;;;;;;10.77;8.17;;;;;;;;;;5091431;28;20441;-71
2021/12/14 09:23:39;;;;;;;11.03;9.57;;;;;;;;;;5089519;28;20780;-71
2021/12/14 09:26:07;;;;;;;11.30;9.80;;;;;;;;;;5107250;28;20519;-71
2021/12/14 09:28:35;;;;;;;10.60;9.50;;;;;;;;;;5090132;28;20420;-71
2021/12/14 09:31:03;;;;;;;9.97;9.10;;;;;;;;;;5091361;28;20828;-71
2021/12/14 09:33:30;;;;;;;10.73;9.20;;;;;;;;;;5090898;28;20796;-71
2021/12/14 09:35:57;;;;;;;12.67;9.13;;;;;;;;;;5092112;28;20484;-70
2021/12/14 09:38:32;;;;;;;10.93;9.50;;;;;;;;;;5089846;28;20424;-72
2021/12/14 09:41:00;;;;;;;10.83;9.20;;;;;;;;;;5107446;27;20424;-72
2021/12/14 09:43:26;;;;;;;9.97;9.00;;;;;;;;;;5105268;28;20427;-71
2021/12/14 09:45:56;;;;;;;11.57;9.67;;;;;;;;;;5092342;28;20512;-72
2021/12/14 09:48:25;;;;;;;12.90;9.67;;;;;;;;;;5087691;28;20423;-71
2021/12/14 09:50:51;;;;;;;11.30;9.40;;;;;;;;;;5090950;28;20421;-71
2021/12/14 09:53:19;;;;;;;9.43;8.43;;;;;;;;;;5089560;28;20473;-71
2021/12/14 09:55:46;;;;;;;15.20;10.13;;;;;;;;;;5091630;28;20476;-71
2021/12/14 09:58:26;;;;;;;12.10;9.40;;;;;;;;;;5089922;28;20425;-71
2021/12/14 10:00:55;;;;;;;15.80;11.57;;;;;;;;;;5090136;28;20453;-71
2021/12/14 10:03:23;;;;;;;11.67;9.90;;;;;;;;;;5105636;28;20433;-71
2021/12/14 10:05:51;;;;;;;16.40;9.30;;;;;;;;;;5091055;28;20795;-71
2021/12/14 10:08:25;;;;;;;11.00;9.13;;;;;;;;;;5088983;28;20421;-71
2021/12/14 10:10:59;;;;;;;11.47;9.40;;;;;;;;;;5091684;28;20412;-71
2021/12/14 10:13:25;;;;;;;12.10;8.90;;;;;;;;;;5089159;28;20432;-71
2021/12/14 10:15:53;;;;;;;12.30;8.80;;;;;;;;;;5089214;28;20468;-71
2021/12/14 10:18:22;;;;;;;8.90;8.00;;;;;;;;;;5088824;28;20839;-71
2021/12/14 10:20:51;;;;;;;7.80;7.20;;;;;;;;;;5106182;27;20852;-71
2021/12/14 10:23:20;;;;;;;7.60;6.80;;;;;;;;;;5089552;28;20444;-71
2021/12/14 10:25:47;;;;;;;7.87;7.20;;;;;;;;;;5090497;28;21030;-71
2021/12/14 10:28:14;;;;;;;11.60;7.77;;;;;;;;;;5103143;28;20825;-71
2021/12/14 10:30:44;;;;;;;12.27;9.63;;;;;;;;;;5089910;28;20447;-71
2021/12/14 10:33:11;;;;;;;8.57;7.83;;;;;;;;;;5089483;28;20472;-71
2021/12/14 10:35:44;;;;;;;8.43;7.20;;;;;;;;;;5090527;28;20555;-66
2021/12/14 10:38:22;;;;;;;8.50;7.70;;;;;;;;;;5084966;28;20448;-71
2021/12/14 10:43:38;;;;;;;14.53;9.17;;;;;;;;;;5089759;28;20408;-71
2021/12/14 10:46:15;;;;;;;11.67;8.63;;;;;;;;;;5089764;28;20753;-71
2021/12/14 10:48:43;;;;;;;10.67;8.73;;;;;;;;;;5086286;28;20462;-71
2021/12/14 10:51:10;;;;;;;14.50;10.57;;;;;;;;;;5089718;28;20432;-71
2021/12/14 10:53:41;;;;;;;13.83;10.57;;;;;;;;;;5088346;28;20967;-71
2021/12/14 10:56:12;;;;;;;11.17;9.27;;;;;;;;;;5089205;28;20609;-72
2021/12/14 10:58:38;;;;;;;12.87;11.50;;;;;;;;;;5087370;28;20436;-71
2021/12/14 11:01:09;;;;;;;14.40;10.87;;;;;;;;;;5089600;28;20432;-71
2021/12/14 11:03:40;;;;;;;18.20;12.43;;;;;;;;;;5088478;28;20428;-71
2021/12/14 11:06:12;;;;;;;12.27;10.60;;;;;;;;;;5090244;28;20436;-72
2021/12/14 11:11:32;;;;;;;23.17;16.30;;;;;;;;;;5086905;28;20456;-71
2021/12/14 11:14:01;;;;;;;22.10;16.43;;;;;;;;;;5088504;28;20503;-72
2021/12/14 11:19:34;;;;;;;17.83;10.70;;;;;;;;;;5088463;28;20415;-71
2021/12/14 11:22:08;;;;;;;14.77;10.90;;;;;;;;;;5088257;28;20425;-70
2021/12/14 11:24:35;;;;;;;15.60;10.07;;;;;;;;;;5089459;28;20472;-71
2021/12/14 11:27:04;;;;;;;13.67;10.20;;;;;;;;;;5104823;27;20432;-71
2021/12/14 11:29:30;;;;;;;19.43;13.53;;;;;;;;;;5086977;28;20446;-70
2021/12/14 11:31:56;;;;;;;21.90;13.43;;;;;;;;;;5088772;28;20519;-71
2021/12/14 11:34:30;;;;;;;14.40;11.20;;;;;;;;;;5088281;28;20532;-71
2021/12/14 11:37:04;;;;;;;14.03;10.50;;;;;;;;;;5088282;28;20612;-72
2021/12/14 11:39:35;;;;;;;24.83;17.00;;;;;;;;;;5103815;28;20523;-71
2021/12/14 11:42:03;;;;;;;14.53;9.90;;;;;;;;;;5087876;28;20485;-71
2021/12/14 11:44:32;;;;;;;15.43;10.03;;;;;;;;;;5088998;28;21356;-71
2021/12/14 11:47:01;;;;;;;11.20;9.03;;;;;;;;;;5088038;28;20470;-72
2021/12/14 11:49:51;;;;;;;14.23;11.03;;;;;;;;;;5088103;28;20424;-71
2021/12/14 11:52:33;;;;;;;18.87;13.00;;;;;;;;;;5085576;28;20475;-71
2021/12/14 11:54:59;;;;;;;14.27;11.47;;;;;;;;;;5088971;28;20481;-70
2021/12/14 11:57:31;;;;;;;21.20;14.47;;;;;;;;;;5086970;28;20432;-72
2021/12/14 12:00:04;;;;;;;11.80;10.03;;;;;;;;;;5085892;28;20424;-71
2021/12/14 12:02:30;;;;;;;11.87;10.73;;;;;;;;;;5086762;28;20482;-72
2021/12/14 12:04:58;;;;;;;16.27;12.00;;;;;;;;;;5104582;28;21011;-71
2021/12/14 12:10:17;;;;;;;23.13;13.20;;;;;;;;;;5079087;28;20420;-71
2021/12/14 12:12:43;;;;;;;15.57;11.50;;;;;;;;;;5087593;28;20769;-71
2021/12/14 12:15:19;;;;;;;22.53;13.87;;;;;;;;;;5087733;28;20519;-71
2021/12/14 12:17:56;;;;;;;20.50;11.53;;;;;;;;;;5087274;28;20428;-71
2021/12/14 12:20:45;;;;;;;22.63;14.50;;;;;;;;;;5088514;28;20806;-71
2021/12/14 12:23:16;;;;;;;14.03;11.13;;;;;;;;;;5086173;28;20803;-70
2021/12/14 12:25:44;;;;;;;22.93;13.00;;;;;;;;;;5088293;28;20436;-71
2021/12/14 12:28:12;;;;;;;17.83;12.50;;;;;;;;;;5086520;28;20436;-71
2021/12/14 12:30:43;;;;;;;14.07;11.27;;;;;;;;;;5104710;28;20432;-71
2021/12/14 12:33:12;;;;;;;15.70;11.47;;;;;;;;;;5086107;28;20464;-72
2021/12/14 12:35:49;;;;;;;13.07;10.97;;;;;;;;;;5088375;28;20464;-72
2021/12/14 12:38:31;;;;;;;13.23;10.90;;;;;;;;;;5084041;28;20432;-72
2021/12/14 12:41:00;;;;;;;18.00;11.40;;;;;;;;;;5104884;28;20428;-73
2021/12/14 12:43:29;;;;;;;17.07;13.10;;;;;;;;;;5087279;28;20943;-73
2021/12/14 12:46:01;;;;;;;14.67;11.53;;;;;;;;;;5087660;28;20432;-71
2021/12/14 12:48:39;;;;;;;19.20;12.97;;;;;;;;;;5083656;28;20432;-71
2021/12/14 12:51:06;;;;;;;20.73;12.37;;;;;;;;;;5104535;28;20432;-73
2021/12/14 12:53:32;;;;;;;16.63;11.70;;;;;;;;;;5088299;28;20560;-71
2021/12/14 12:56:09;;;;;;;17.97;12.50;;;;;;;;;;5106755;28;20464;-72
2021/12/14 12:58:38;;;;;;;22.20;13.90;;;;;;;;;;5091126;28;20472;-72
2021/12/14 13:01:04;;;;;;;17.30;12.57;;;;;;;;;;5091984;28;20416;-72
2021/12/14 13:03:40;;;;;;;16.47;12.00;;;;;;;;;;5092756;28;20440;-72
2021/12/14 13:06:15;;;;;;;18.90;11.63;;;;;;;;;;5091596;28;20416;-72
2021/12/14 13:08:43;;;;;;;16.50;12.00;;;;;;;;;;5091436;28;20443;-72
2021/12/14 13:11:09;;;;;;;19.43;13.57;;;;;;;;;;5091068;28;20428;-71
2021/12/14 13:13:35;;;;;;;18.00;13.10;;;;;;;;;;5108506;28;20797;-72
2021/12/14 13:16:08;;;;;;;21.30;14.57;;;;;;;;;;5091169;28;20894;-71
2021/12/14 13:18:40;;;;;;;27.77;14.93;;;;;;;;;;5092123;28;20921;-72
2021/12/14 13:21:24;;;;;;;27.63;16.50;;;;;;;;;;5091303;28;21005;-72
2021/12/14 13:23:58;;;;;;;34.67;19.67;;;;;;;;;;5108104;28;20477;-71
2021/12/14 13:26:36;;;;;;;35.80;17.97;;;;;;;;;;5090839;28;20791;-72
2021/12/14 13:29:11;;;;;;;27.47;15.77;;;;;;;;;;5091504;28;20478;-72
2021/12/14 13:31:44;;;;;;;30.27;16.50;;;;;;;;;;5103345;27;20440;-72
2021/12/14 13:34:12;;;;;;;23.13;14.23;;;;;;;;;;5088599;28;20450;-71
2021/12/14 13:36:38;;;;;;;25.03;15.60;;;;;;;;;;5087377;28;20492;-71
2021/12/14 13:39:06;;;;;;;30.67;16.70;;;;;;;;;;5104364;28;21000;-71
2021/12/14 13:41:41;;;;;;;32.67;17.50;;;;;;;;;;5089455;28;20470;-72
2021/12/14 13:44:07;;;;;;;32.83;17.23;;;;;;;;;;5090394;28;20497;-71
2021/12/14 13:46:33;;;;;;;30.63;16.77;;;;;;;;;;5105382;28;20424;-71
2021/12/14 13:48:59;;;;;;;27.37;16.23;;;;;;;;;;5105768;28;20447;-71
2021/12/14 13:51:29;;;;;;;31.50;15.90;;;;;;;;;;5088945;28;20478;-71
2021/12/14 13:53:56;;;;;;;30.90;18.60;;;;;;;;;;5091346;28;20523;-72
2021/12/14 13:56:24;;;;;;;30.83;17.27;;;;;;;;;;5087064;28;20895;-72
2021/12/14 13:58:51;;;;;;;28.30;16.53;;;;;;;;;;5090305;28;20437;-71
2021/12/14 14:01:23;;;;;;;34.20;16.33;;;;;;;;;;5088980;28;20455;-71
2021/12/14 14:03:54;;;;;;;27.30;17.60;;;;;;;;;;5090916;28;20866;-72
2021/12/14 14:06:21;;;;;;;29.40;17.23;;;;;;;;;;5088752;28;20928;-71
2021/12/14 14:08:53;;;;;;;39.90;18.70;;;;;;;;;;5088824;28;20511;-71
2021/12/14 14:11:22;;;;;;;39.07;21.33;;;;;;;;;;5089071;28;20432;-72
2021/12/14 14:13:50;;;;;;;25.80;16.77;;;;;;;;;;5090686;28;20913;-71
2021/12/14 14:16:16;;;;;;;24.13;16.33;;;;;;;;;;5104970;28;20537;-71
2021/12/14 14:18:45;;;;;;;30.87;17.27;;;;;;;;;;5105216;28;20431;-71
2021/12/14 14:21:12;;;;;;;40.70;18.97;;;;;;;;;;5087782;28;20451;-73
2021/12/14 14:23:50;;;;;;;37.17;19.03;;;;;;;;;;5090679;28;20429;-72
2021/12/14 14:26:22;;;;;;;32.70;18.50;;;;;;;;;;5104796;28;20611;-72
2021/12/14 14:28:53;;;;;;;34.13;18.27;;;;;;;;;;5090255;28;20924;-71
2021/12/14 14:31:41;;;;;;;26.30;14.50;;;;;;;;;;5088984;28;20441;-72
2021/12/14 14:34:22;;;;;;;31.73;16.20;;;;;;;;;;5105337;28;20507;-71
2021/12/14 14:37:12;;;;;;;25.73;15.43;;;;;;;;;;5088896;28;20485;-73
2021/12/14 14:39:51;;;;;;;27.47;16.40;;;;;;;;;;5082044;28;21007;-72
2021/12/14 14:42:20;;;;;;;34.13;19.30;;;;;;;;;;5088301;28;20439;-72
2021/12/14 14:44:47;;;;;;;25.80;15.33;;;;;;;;;;5090702;28;20412;-71
2021/12/14 14:47:13;;;;;;;24.70;14.60;;;;;;;;;;5089513;28;20513;-71
2021/12/14 14:49:39;;;;;;;28.60;16.43;;;;;;;;;;5088908;28;20456;-70
2021/12/14 14:52:07;;;;;;;29.50;19.30;;;;;;;;;;5086865;28;20487;-71
2021/12/14 14:54:33;;;;;;;22.53;13.93;;;;;;;;;;5085985;28;20448;-71
2021/12/14 14:56:59;;;;;;;28.07;17.67;;;;;;;;;;5089037;28;20525;-72
2021/12/14 14:59:28;;;;;;;31.73;17.97;;;;;;;;;;5105171;28;20432;-72
2021/12/14 15:01:54;;;;;;;27.03;16.80;;;;;;;;;;5088099;28;20846;-70
2021/12/14 15:04:20;;;;;;;32.57;16.53;;;;;;;;;;5087132;28;20429;-71
2021/12/14 15:06:50;;;;;;;29.07;17.40;;;;;;;;;;5087901;28;20463;-71
2021/12/14 15:09:19;;;;;;;35.93;20.10;;;;;;;;;;5088210;28;20484;-72
2021/12/14 15:11:50;;;;;;;44.13;22.67;;;;;;;;;;5088923;28;20412;-72
2021/12/14 15:14:19;;;;;;;90.47;43.67;;;;;;;;;;5104383;28;20584;-72
2021/12/14 15:16:53;;;;;;;29.27;18.73;;;;;;;;;;5087174;28;20533;-72
2021/12/14 15:19:24;;;;;;;25.10;13.60;;;;;;;;;;5089200;28;20473;-72
2021/12/14 15:22:01;;;;;;;18.13;15.03;;;;;;;;;;5088253;28;20872;-72