Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:20;;;;;;;;;62.00;48.75;;;;;19.01;92.28;101805.47;5037049;28;45777;-72
2023/06/23 00:04:45;;;;;;;;;62.75;48.00;;;;;19.02;92.30;101810.75;5037005;28;45294;-72
2023/06/23 00:07:11;;;;;;;;;63.50;50.00;;;;;19.00;91.94;101814.44;5036633;28;45468;-72
2023/06/23 00:09:37;;;;;;;;;64.25;48.25;;;;;19.02;92.10;101821.44;5036278;28;45361;-72
2023/06/23 00:12:07;;;;;;;;;59.33;47.67;;;;;19.03;92.43;101831.19;5036665;28;45397;-72
2023/06/23 00:14:33;;;;;;;;;64.25;49.75;;;;;18.97;92.52;101842.13;5036984;28;45608;-71
2023/06/23 00:16:59;;;;;;;;;64.75;50.75;;;;;18.89;93.04;101826.41;5038940;28;47322;-71
2023/06/23 00:19:24;;;;;;;;;61.25;48.00;;;;;18.94;93.26;101840.44;5039933;28;45414;-72
2023/06/23 00:21:51;;;;;;;;;64.33;49.00;;;;;18.88;93.10;101834.47;5056459;28;45487;-71
2023/06/23 00:24:17;;;;;;;;;63.67;49.33;;;;;18.91;93.24;101839.69;5060447;28;45467;-72
2023/06/23 00:26:42;;;;;;;;;68.00;48.67;;;;;18.88;92.99;101848.69;5059882;28;46745;-72
2023/06/23 00:29:08;;;;;;;;;60.67;47.00;;;;;18.89;92.82;101846.88;5059896;28;45314;-73
2023/06/23 00:31:33;;;;;;;;;60.00;47.00;;;;;18.83;93.12;101847.97;5060304;28;45179;-71
2023/06/23 00:33:58;;;;;;;;;60.75;48.75;;;;;18.76;93.12;101838.47;5060320;28;45199;-72
2023/06/23 00:36:24;;;;;;;;;61.33;49.00;;;;;18.75;92.97;101842.09;5039362;28;45507;-72
2023/06/23 00:38:49;;;;;;;;;62.67;47.67;;;;;18.81;93.05;101855.16;5039813;28;45346;-71
2023/06/23 00:41:15;;;;;;;;;62.00;48.33;;;;;18.79;92.79;101854.34;5039884;28;45192;-72
2023/06/23 00:43:42;;;;;;;;;60.67;47.67;;;;;18.73;92.49;101849.25;5039951;28;45291;-72
2023/06/23 00:46:15;;;;;;;;;62.33;48.67;;;;;18.73;92.74;101852.78;5039574;28;46251;-72
2023/06/23 00:48:41;;;;;;;;;60.33;46.67;;;;;18.72;93.35;101852.84;5039658;28;45530;-72
2023/06/23 00:51:06;;;;;;;;;61.00;47.00;;;;;18.68;92.86;101845.91;5039716;28;45346;-72
2023/06/23 00:53:32;;;;;;;;;60.67;46.67;;;;;18.67;93.27;101841.50;5039978;28;45225;-72
2023/06/23 00:55:59;;;;;;;;;55.33;46.67;;;;;18.60;93.25;101839.09;5039176;28;46312;-72
2023/06/23 00:58:25;;;;;;;;;62.67;48.67;;;;;18.60;93.05;101843.53;5039558;28;45385;-72
2023/06/23 01:00:51;;;;;;;;;57.67;45.00;;;;;18.43;93.27;101821.06;5039554;28;45406;-72
2023/06/23 01:03:16;;;;;;;;;62.67;48.67;;;;;18.55;93.61;101849.06;5039637;28;45382;-71
2023/06/23 01:05:42;;;;;;;;;58.67;46.67;;;;;18.61;93.40;101856.81;5039411;28;46426;-72
2023/06/23 01:08:40;;;;;;;;;36.00;31.33;;;;;18.57;92.55;101857.88;5039359;28;45282;-72
2023/06/23 01:11:18;;;;;;;;;61.33;48.00;;;;;18.57;92.87;101873.88;5039413;28;45640;-72
2023/06/23 01:14:01;;;;;;;;;61.67;47.67;;;;;18.48;93.06;101852.88;5039584;28;45925;-72
2023/06/23 01:16:32;;;;;;;;;66.75;51.75;;;;;18.52;92.73;101861.66;5038762;28;45399;-72
2023/06/23 01:19:22;;;;;;;;;62.00;49.50;;;;;18.50;93.16;101861.72;5039327;28;45403;-72
2023/06/23 01:22:18;;;;;;;;;62.00;49.33;;;;;18.49;93.17;101861.75;5038963;28;45513;-72
2023/06/23 01:25:11;;;;;;;;;64.67;46.67;;;;;18.49;93.79;101862.63;5039506;28;45398;-72
2023/06/23 01:28:16;;;;;;;;;65.67;48.67;;;;;18.43;93.57;101863.72;5037304;28;45417;-72
2023/06/23 01:30:59;;;;;;;;;63.00;48.00;;;;;18.25;94.65;101841.31;5039033;28;45476;-72
2023/06/23 01:33:37;;;;;;;;;56.33;44.67;;;;;18.19;94.66;101828.19;5039221;28;45330;-72
2023/06/23 01:36:18;;;;;;;;;57.00;43.67;;;;;18.19;94.60;101845.97;5039026;28;45223;-71
2023/06/23 01:38:59;;;;;;;;;65.67;50.33;;;;;18.21;95.25;101858.34;5038821;28;47037;-71
2023/06/23 01:41:40;;;;;;;;;62.00;47.33;;;;;18.16;95.44;101854.09;5038752;28;45445;-71
2023/06/23 01:44:21;;;;;;;;;61.00;45.00;;;;;18.09;95.29;101850.78;5038938;28;45396;-72
2023/06/23 01:47:03;;;;;;;;;61.00;47.67;;;;;18.13;95.79;101862.22;5038962;28;45665;-71
2023/06/23 01:49:36;;;;;;;;;60.33;47.00;;;;;18.11;95.44;101859.59;5038418;28;45511;-71
2023/06/23 01:52:07;;;;;;;;;58.00;46.33;;;;;18.01;95.43;101856.41;5038312;28;45385;-72
2023/06/23 01:54:45;;;;;;;;;61.00;46.67;;;;;18.01;96.14;101869.72;5038788;28;45293;-72
2023/06/23 01:57:20;;;;;;;;;59.67;46.33;;;;;17.99;95.20;101871.56;5038817;28;45185;-72
2023/06/23 01:59:49;;;;;;;;;59.33;47.00;;;;;18.00;95.62;101869.78;5038279;28;45396;-71
2023/06/23 02:02:18;;;;;;;;;55.33;43.00;;;;;18.06;95.67;101880.22;5038314;28;45358;-71
2023/06/23 02:04:54;;;;;;;;;59.00;46.67;;;;;18.00;94.48;101870.63;5038302;28;45290;-72
2023/06/23 02:07:26;;;;;;;;;58.00;45.33;;;;;17.97;95.05;101865.41;5038574;28;45484;-72
2023/06/23 02:10:06;;;;;;;;;54.67;42.67;;;;;18.07;94.28;101896.16;5038294;28;45266;-72
2023/06/23 02:12:41;;;;;;;;;55.00;41.33;;;;;18.06;93.88;101902.41;5038176;28;45402;-72
2023/06/23 02:15:22;;;;;;;;;50.67;42.33;;;;;18.02;93.74;101897.22;5038145;28;45441;-72
2023/06/23 02:17:49;;;;;;;;;62.33;46.00;;;;;17.92;94.74;101892.25;5038297;28;45360;-71
2023/06/23 02:20:16;;;;;;;;;55.00;44.33;;;;;17.94;94.56;101915.31;5037757;28;46258;-72
2023/06/23 02:22:48;;;;;;;;;51.33;43.33;;;;;17.90;94.95;101914.53;5038167;28;45366;-71
2023/06/23 02:25:15;;;;;;;;;53.67;42.00;;;;;17.84;95.20;101914.72;5038279;28;45464;-72
2023/06/23 02:27:42;;;;;;;;;49.33;39.67;;;;;17.83;95.90;101912.97;5038086;28;45322;-72
2023/06/23 02:30:09;;;;;;;;;53.00;42.00;;;;;17.79;96.08;101914.00;5037606;28;46206;-72
2023/06/23 02:32:34;;;;;;;;;51.33;40.00;;;;;17.75;96.02;101903.44;5037918;28;45361;-71
2023/06/23 02:34:59;;;;;;;;;49.33;38.67;;;;;17.70;96.68;101905.41;5037960;28;45309;-71
2023/06/23 02:37:28;;;;;;;;;49.67;40.33;;;;;17.74;96.41;101915.00;5038462;28;45325;-72
2023/06/23 02:39:58;;;;;;;;;44.67;34.33;;;;;17.70;96.64;101921.41;5037566;28;45564;-71
2023/06/23 02:42:31;;;;;;;;;48.33;38.33;;;;;17.71;96.25;101927.59;5037673;28;45305;-71
2023/06/23 02:45:01;;;;;;;;;44.33;35.67;;;;;17.68;96.74;101920.56;5037706;28;45246;-71
2023/06/23 02:47:29;;;;;;;;;49.00;38.33;;;;;17.63;96.45;101909.19;5038133;28;45288;-71
2023/06/23 02:50:01;;;;;;;;;34.00;32.67;;;;;17.67;97.00;101915.28;5037774;28;46295;-72
2023/06/23 02:52:33;;;;;;;;;46.67;36.33;;;;;17.65;97.68;101918.00;5038754;28;45440;-71
2023/06/23 02:55:03;;;;;;;;;41.00;35.67;;;;;17.58;97.87;101905.81;5057958;28;45326;-71
2023/06/23 02:57:31;;;;;;;;;44.00;36.00;;;;;17.44;97.16;101881.44;5057919;28;45364;-71
2023/06/23 03:00:00;;;;;;;;;41.67;32.67;;;;;17.56;96.92;101905.00;5037375;28;45471;-71
2023/06/23 03:02:29;;;;;;;;;41.00;35.33;;;;;17.57;97.34;101904.06;5037497;28;45506;-71
2023/06/23 03:04:57;;;;;;;;;40.00;32.33;;;;;17.45;98.01;101886.69;5037330;28;45433;-72
2023/06/23 03:07:22;;;;;;;;;42.00;33.33;;;;;17.47;99.11;101905.28;5037905;28;45184;-72
2023/06/23 03:09:48;;;;;;;;;45.00;35.67;;;;;17.44;99.09;101916.03;5037243;28;45318;-71
2023/06/23 03:12:13;;;;;;;;;40.33;34.67;;;;;17.42;98.44;101912.56;5037364;28;45421;-72
2023/06/23 03:14:39;;;;;;;;;38.00;33.67;;;;;17.46;98.97;101914.22;5038011;28;45335;-71
2023/06/23 03:17:21;;;;;;;;;37.67;32.33;;;;;17.39;98.24;101905.56;5037674;28;45405;-71
2023/06/23 03:19:53;;;;;;;;;42.67;35.00;;;;;17.46;98.71;101925.72;5037549;28;46106;-71
2023/06/23 03:22:23;;;;;;;;;39.00;35.00;;;;;17.45;99.13;101917.78;5037926;28;45401;-72
2023/06/23 03:24:56;;;;;;;;;48.33;36.00;;;;;17.39;98.85;101918.88;5037481;28;45270;-72
2023/06/23 03:27:24;;;;;;;;;43.00;35.67;;;;;17.39;99.10;101933.03;5037532;28;45307;-72
2023/06/23 03:29:57;;;;;;;;;39.00;32.33;;;;;17.39;98.26;101934.84;5036804;28;45993;-72
2023/06/23 03:32:29;;;;;;;;;40.00;32.67;;;;;17.28;98.67;101934.31;5037349;28;45847;-72
2023/06/23 03:34:59;;;;;;;;;38.00;32.67;;;;;17.29;98.89;101944.03;5037205;28;45231;-72
2023/06/23 03:37:27;;;;;;;;;41.33;32.67;;;;;17.34;99.50;101955.41;5037334;28;45259;-72
2023/06/23 03:39:59;;;;;;;;;36.67;33.33;;;;;17.30;98.36;101951.13;5036649;28;46390;-72
2023/06/23 03:42:25;;;;;;;;;44.33;35.00;;;;;17.25;99.57;101948.56;5036506;28;45353;-72
2023/06/23 03:44:53;;;;;;;;;37.67;31.00;;;;;17.22;99.80;101944.25;5037225;28;45536;-72
2023/06/23 03:47:23;;;;;;;;;38.33;35.00;;;;;17.12;99.17;101939.25;5037492;28;45185;-72
2023/06/23 03:49:54;;;;;;;;;54.00;43.33;;;;;17.22;98.38;101948.69;5036402;28;46244;-72
2023/06/23 03:52:22;;;;;;;;;49.00;39.33;;;;;17.19;98.79;101946.13;5040083;28;45306;-72
2023/06/23 03:54:52;;;;;;;;;47.00;33.67;;;;;17.17;99.50;101955.94;5040937;28;45252;-72
2023/06/23 03:57:20;;;;;;;;;34.67;30.33;;;;;16.94;100.00;101920.25;5040625;28;45536;-72
2023/06/23 03:59:48;;;;;;;;;38.33;31.00;;;;;17.07;100.00;101955.34;5040452;28;45266;-72
2023/06/23 04:02:17;;;;;;;;;40.33;31.67;;;;;17.13;99.72;101955.16;5040499;28;45372;-72
2023/06/23 04:04:44;;;;;;;;;41.00;32.33;;;;;17.15;99.32;101960.44;5040093;28;45337;-72
2023/06/23 04:07:11;;;;;;;;;46.33;34.33;;;;;17.13;99.65;101957.81;5040769;28;45363;-72
2023/06/23 04:09:40;;;;;;;;;41.33;31.33;;;;;17.12;100.00;101963.19;5040053;28;45319;-72
2023/06/23 04:12:10;;;;;;;;;39.67;30.33;;;;;17.16;100.00;101981.69;5040036;28;45383;-72
2023/06/23 04:14:38;;;;;;;;;37.00;31.00;;;;;17.15;100.00;101981.72;5040252;28;45310;-74
2023/06/23 04:17:06;;;;;;;;;34.33;30.67;;;;;17.13;100.00;101975.59;5040499;28;45423;-73
2023/06/23 04:19:35;;;;;;;;;38.33;30.33;;;;;17.23;100.00;101993.88;5040075;28;45508;-73
2023/06/23 04:22:06;;;;;;;;;31.00;29.33;;;;;17.27;99.96;101988.47;5040167;28;45203;-73
2023/06/23 04:24:33;;;;;;;;;33.33;29.67;;;;;17.31;99.52;101993.66;5039885;28;45432;-73
2023/06/23 04:27:00;;;;;;;;;29.33;26.33;;;;;17.32;100.00;102003.38;5039955;28;45579;-73
2023/06/23 04:29:27;;;;;;;;;38.33;32.67;;;;;17.32;100.00;102002.50;5039331;28;45780;-73
2023/06/23 04:31:55;;;;;;;;;31.00;29.67;;;;;17.31;99.98;101998.09;5039920;28;45226;-73
2023/06/23 04:34:21;;;;;;;;;35.33;29.33;;;;;17.37;100.00;101995.28;5040198;28;45345;-73
2023/06/23 04:36:56;;;;;;;;;33.67;29.67;;;;;17.23;100.00;101963.75;5040208;28;45542;-73
2023/06/23 04:39:28;;;;;;;;;36.00;32.00;;;;;17.40;100.00;101980.06;5039694;28;45405;-73
2023/06/23 04:42:01;;;;;;;;;31.00;31.00;;;;;17.49;100.00;101997.53;5039772;28;45298;-73
2023/06/23 04:44:29;;;;;;;;;34.33;29.00;;;;;17.50;100.00;101995.72;5039586;28;45282;-73
2023/06/23 04:46:59;;;;;;;;;43.00;31.67;;;;;17.47;100.00;101987.84;5039637;28;45595;-74
2023/06/23 04:49:28;;;;;;;;;31.00;29.67;;;;;17.60;100.00;101999.88;5039548;28;46848;-73
2023/06/23 04:51:56;;;;;;;;;33.67;26.67;;;;;17.58;100.00;102004.34;5039635;28;45242;-74
2023/06/23 04:54:26;;;;;;;;;33.67;28.00;;;;;17.68;100.00;102020.91;5039830;28;45324;-73
2023/06/23 04:57:00;;;;;;;;;36.33;32.00;;;;;17.70;99.82;102008.41;5040027;28;45391;-73
2023/06/23 04:59:30;;;;;;;;;33.67;25.00;;;;;17.75;100.00;102006.47;5039040;28;46443;-73
2023/06/23 05:01:58;;;;;;;;;37.67;33.33;;;;;17.90;99.69;102010.47;5038984;28;45368;-73
2023/06/23 05:04:25;;;;;;;;;31.33;28.67;;;;;17.95;100.00;102013.84;5039074;28;45263;-73
2023/06/23 05:06:52;;;;;;;;;40.00;31.67;;;;;17.98;99.93;102004.88;5039709;28;45673;-73
2023/06/23 05:09:19;;;;;;;;;39.33;31.67;;;;;18.02;99.42;102009.16;5039302;28;45615;-73
2023/06/23 05:11:47;;;;;;;;;29.33;26.67;;;;;17.94;99.20;101990.78;5039169;28;45416;-73
2023/06/23 05:14:15;;;;;;;;;37.33;30.67;;;;;18.04;99.64;102010.88;5039279;28;45339;-73
2023/06/23 05:16:42;;;;;;;;;33.67;30.67;;;;;18.12;99.65;102017.72;5039363;28;45226;-73
2023/06/23 05:19:10;;;;;;;;;35.67;31.67;;;;;18.16;99.43;102014.91;5038969;28;46249;-73
2023/06/23 05:21:37;;;;;;;;;36.33;30.00;;;;;18.30;99.31;102025.09;5039104;28;45381;-70
2023/06/23 05:24:08;;;;;;;;;31.33;28.67;;;;;18.29;97.94;102020.69;5039313;28;45307;-70
2023/06/23 05:26:35;;;;;;;;;30.67;29.67;;;;;18.31;98.06;102008.16;5039429;28;45481;-70
2023/06/23 05:29:07;;;;;;;;;40.00;30.67;;;;;18.27;97.65;102010.06;5037904;28;46534;-70
2023/06/23 05:31:36;;;;;;;;;39.00;30.33;;;;;18.37;97.63;102037.31;5038933;28;45160;-71
2023/06/23 05:34:05;;;;;;;;;24.00;24.00;;;;;18.34;98.53;102026.75;5039180;28;45495;-70
2023/06/23 05:36:34;;;;;;;;;26.00;24.33;;;;;18.21;97.89;102004.06;5039351;28;45473;-71
2023/06/23 05:39:02;;;;;;;;;36.00;30.00;;;;;18.38;97.89;102028.34;5038776;28;45429;-71
2023/06/23 05:41:28;;;;;;;;;33.00;28.67;;;;;18.32;97.41;102020.56;5038907;28;45457;-70
2023/06/23 05:43:53;;;;;;;;;33.33;26.33;;;;;18.40;98.03;102038.97;5038708;28;45528;-70
2023/06/23 05:46:23;;;;;;;;;29.67;25.33;;;;;18.37;98.00;102034.63;5039352;28;45298;-70
2023/06/23 05:48:51;;;;;;;;;34.33;26.33;;;;;18.33;98.41;102016.09;5038547;28;45469;-70
2023/06/23 05:51:23;;;;;;;;;32.00;26.67;;;;;18.43;98.30;102037.09;5038323;28;45496;-70
2023/06/23 05:53:53;;;;;;;;;32.00;27.00;;;;;18.50;98.67;102044.84;5039511;28;45428;-70
2023/06/23 05:56:30;;;;;;;;;27.67;25.33;;;;;18.54;97.47;102043.84;5038586;28;45463;-70
2023/06/23 05:58:59;;;;;;;;;29.00;22.00;;;;;18.61;98.49;102040.88;5038299;28;46313;-70
2023/06/23 06:01:27;;;;;;;;;30.67;28.00;;;;;18.79;97.56;102034.03;5038371;28;45583;-70
2023/06/23 06:04:04;;;;;;;;;31.00;29.67;;;;;18.87;95.67;102039.09;5038096;28;45437;-70
2023/06/23 06:06:34;;;;;;;;;41.00;32.67;;;;;18.87;96.20;102030.25;5038982;28;45333;-70
2023/06/23 06:09:00;;;;;;;;;26.67;24.67;;;;;18.85;96.55;102014.25;5038048;28;46170;-70
2023/06/23 06:11:28;;;;;;;;;32.67;26.33;;;;;18.92;96.45;102020.25;5038284;28;45467;-70
2023/06/23 06:13:56;;;;;;;;;34.00;31.00;;;;;19.00;96.08;102031.50;5036439;28;45334;-70
2023/06/23 06:16:22;;;;;;;;;33.33;27.33;;;;;18.98;96.06;102022.72;5027681;28;45452;-70
2023/06/23 06:18:50;;;;;;;;;39.33;32.00;;;;;19.03;95.94;102033.19;5037859;28;46368;-69
2023/06/23 06:21:17;;;;;;;;;40.67;32.33;;;;;19.09;95.98;102049.84;5038147;28;45375;-70
2023/06/23 06:23:45;;;;;;;;;38.67;31.67;;;;;19.13;95.58;102040.78;5038268;28;45436;-70
2023/06/23 06:26:11;;;;;;;;;38.00;32.00;;;;;19.26;94.49;102051.88;5038729;28;45495;-70
2023/06/23 06:28:39;;;;;;;;;31.00;29.33;;;;;19.31;94.32;102051.69;5037457;28;45278;-70
2023/06/23 06:31:06;;;;;;;;;32.33;30.67;;;;;19.36;94.76;102056.84;5038111;28;45445;-70
2023/06/23 06:33:33;;;;;;;;;35.00;32.00;;;;;19.12;95.07;102015.00;5038290;28;45348;-70
2023/06/23 06:36:03;;;;;;;;;38.00;32.33;;;;;19.43;95.17;102063.69;5038262;28;45398;-70
2023/06/23 06:38:34;;;;;;;;;43.00;34.67;;;;;19.51;94.17;102068.75;5038172;28;46557;-70
2023/06/23 06:41:04;;;;;;;;;35.00;32.33;;;;;19.55;93.59;102065.91;5037982;28;45294;-70
2023/06/23 06:43:29;;;;;;;;;37.00;29.67;;;;;19.62;93.75;102067.41;5037744;28;45532;-70
2023/06/23 06:45:55;;;;;;;;;36.67;33.00;;;;;19.66;93.25;102068.13;5038332;28;45317;-70
2023/06/23 06:48:26;;;;;;;;;35.67;30.67;;;;;19.73;93.30;102080.31;5037928;28;46359;-70
2023/06/23 06:50:55;;;;;;;;;33.33;28.33;;;;;19.71;93.26;102063.50;5037658;28;45269;-70
2023/06/23 06:53:21;;;;;;;;;35.00;29.00;;;;;19.81;92.20;102078.25;5038037;28;45345;-69
2023/06/23 06:55:47;;;;;;;;;39.00;31.67;;;;;19.81;92.33;102088.94;5037936;28;45318;-69
2023/06/23 06:58:14;;;;;;;;;32.67;26.00;;;;;19.80;92.95;102087.19;5037537;28;45360;-70
2023/06/23 07:00:39;;;;;;;;;31.00;27.67;;;;;19.86;92.01;102087.91;5037728;28;45467;-70
2023/06/23 07:03:05;;;;;;;;;36.33;31.67;;;;;19.88;92.80;102083.34;5037594;28;45291;-70
2023/06/23 07:05:31;;;;;;;;;39.67;31.33;;;;;19.92;93.40;102071.59;5038085;28;45447;-70
2023/06/23 07:07:56;;;;;;;;;41.00;35.00;;;;;19.95;93.31;102076.81;5037563;28;45314;-70
2023/06/23 07:10:21;;;;;;;;;31.33;26.00;;;;;20.13;92.61;102091.25;5037551;28;45428;-70
2023/06/23 07:12:47;;;;;;;;;34.00;30.33;;;;;20.64;90.09;102099.81;5037770;28;45906;-70
2023/06/23 07:15:12;;;;;;;;;30.67;28.33;;;;;21.80;84.53;102094.53;5037704;28;45346;-69
2023/06/23 07:17:38;;;;;;;;;32.33;29.67;;;;;22.72;78.33;102103.34;5037714;28;46305;-70
2023/06/23 07:20:04;;;;;;;;;28.33;22.67;;;;;22.65;77.75;102103.75;5037291;28;45786;-70
2023/06/23 07:22:30;;;;;;;;;26.33;24.67;;;;;22.68;77.56;102091.03;5037568;28;45397;-69
2023/06/23 07:24:55;;;;;;;;;31.33;26.67;;;;;22.41;78.31;102101.41;5036804;28;47213;-70
2023/06/23 07:27:21;;;;;;;;;29.00;27.67;;;;;22.29;79.04;102091.25;5036863;28;45802;-70
2023/06/23 07:29:46;;;;;;;;;25.00;22.00;;;;;22.05;80.25;102062.03;5037177;28;45393;-71
2023/06/23 07:32:14;;;;;;;;;20.00;19.33;;;;;22.15;79.84;102100.88;5037471;28;45423;-71
2023/06/23 07:34:40;;;;;;;;;24.33;22.00;;;;;22.11;79.86;102090.38;5037539;28;45397;-71
2023/06/23 07:37:08;;;;;;;;;21.00;19.67;;;;;22.78;77.76;102100.31;5037111;28;46311;-71
2023/06/23 07:39:35;;;;;;;;;42.67;34.33;;;;;22.93;76.85;102112.09;5037077;28;45301;-70
2023/06/23 07:42:00;;;;;;;;;27.33;23.33;;;;;22.64;77.16;102104.69;5037180;28;45341;-70
2023/06/23 07:44:26;;;;;;;;;23.00;21.00;;;;;22.37;78.25;102098.00;5037077;28;45511;-71
2023/06/23 07:46:51;;;;;;;;;22.33;18.33;;;;;22.24;78.48;102113.81;5036921;28;45479;-71
2023/06/23 07:49:16;;;;;;;;;22.00;19.33;;;;;22.05;78.85;102108.50;5036858;28;45432;-70
2023/06/23 07:51:42;;;;;;;;;19.00;17.00;;;;;22.02;78.83;102122.06;5037090;28;45423;-70
2023/06/23 07:54:07;;;;;;;;;21.33;19.33;;;;;21.92;79.03;102110.03;5037417;28;45391;-70
2023/06/23 07:56:32;;;;;;;;;20.33;19.67;;;;;21.89;79.17;102104.84;5036844;28;46193;-70
2023/06/23 07:58:58;;;;;;;;;24.67;22.00;;;;;21.84;80.34;102104.19;5036818;28;45368;-70
2023/06/23 08:01:23;;;;;;;;;19.33;18.00;;;;;21.92;79.74;102104.69;5037024;28;45559;-71
2023/06/23 08:03:48;;;;;;;;;27.67;20.67;;;;;21.96;79.96;102108.97;5037034;28;45386;-70
2023/06/23 08:06:14;;;;;;;;;24.00;20.67;;;;;21.98;78.98;102100.84;5036703;28;46149;-70
2023/06/23 08:08:40;;;;;;;;;22.33;21.33;;;;;21.94;78.30;102104.59;5036862;28;45337;-70
2023/06/23 08:11:06;;;;;;;;;23.33;19.33;;;;;22.00;78.12;102113.22;5036853;28;45376;-70
2023/06/23 08:13:31;;;;;;;;;26.33;23.00;;;;;22.03;77.55;102106.81;5037068;28;45392;-70
2023/06/23 08:15:56;;;;;;;;;26.33;20.00;;;;;22.16;79.30;102105.28;5036326;28;46444;-70
2023/06/23 08:18:22;;;;;;;;;26.67;22.00;;;;;22.24;79.29;102100.38;5036843;28;45235;-70
2023/06/23 08:20:49;;;;;;;;;24.33;22.33;;;;;22.22;79.24;102088.88;5036807;28;45462;-71
2023/06/23 08:23:14;;;;;;;;;28.67;23.67;;;;;22.25;76.72;102101.28;5036831;28;45346;-70
2023/06/23 08:25:39;;;;;;;;;30.00;25.00;;;;;22.25;77.14;102107.50;5036445;28;46394;-70
2023/06/23 08:28:05;;;;;;;;;18.67;18.33;;;;;22.21;76.48;102100.53;5036613;28;45467;-70
2023/06/23 08:30:31;;;;;;;;;19.00;17.67;;;;;22.25;75.04;102107.50;5036488;28;45377;-70
2023/06/23 08:32:59;;;;;;;;;20.33;19.33;;;;;22.23;75.08;102104.03;5036683;28;45282;-70
2023/06/23 08:35:24;;;;;;;;;25.00;24.67;;;;;22.38;74.60;102115.84;5036225;28;47403;-69
2023/06/23 08:37:50;;;;;;;;;28.67;20.33;;;;;22.48;74.28;102115.34;5038786;28;45298;-69
2023/06/23 08:40:15;;;;;;;;;63.25;51.25;;;;;22.75;72.75;102115.75;5040056;28;45409;-69
2023/06/23 08:42:41;;;;;;;;;23.33;20.33;;;;;22.99;72.25;102112.69;5040230;28;45229;-70
2023/06/23 08:45:10;;;;;;;;;21.33;19.00;;;;;23.09;71.07;102120.22;5039611;28;46731;-69
2023/06/23 08:47:47;;;;;;;;;22.33;17.67;;;;;23.19;71.96;102125.97;5039751;28;45369;-70
2023/06/23 08:50:13;;;;;;;;;18.67;16.67;;;;;23.20;70.50;102126.84;5039929;28;45321;-70
2023/06/23 08:52:38;;;;;;;;;19.33;15.67;;;;;23.23;70.08;102140.97;5039955;28;45367;-70
2023/06/23 08:55:04;;;;;;;;;16.33;14.33;;;;;23.24;68.55;102144.56;5039595;28;45896;-69
2023/06/23 08:57:30;;;;;;;;;16.33;16.33;;;;;23.24;68.95;102142.72;5039630;28;45244;-70
2023/06/23 08:59:56;;;;;;;;;16.67;16.33;;;;;23.25;68.74;102132.81;5039499;28;45479;-69
2023/06/23 09:02:22;;;;;;;;;23.00;20.00;;;;;23.29;69.10;102135.28;5039867;28;45170;-69
2023/06/23 09:04:48;;;;;;;;;18.00;16.33;;;;;23.30;69.21;102136.16;5039201;28;45851;-70
2023/06/23 09:07:14;;;;;;;;;14.33;13.67;;;;;23.27;69.05;102131.78;5039561;28;45482;-69
2023/06/23 09:09:41;;;;;;;;;10.67;10.67;;;;;23.33;68.27;102141.34;5039587;28;45484;-69
2023/06/23 09:12:07;;;;;;;;;10.33;8.67;;;;;23.44;67.04;102130.03;5039640;28;45448;-69
2023/06/23 09:14:34;;;;;;;;;11.00;9.00;;;;;23.93;66.49;102135.38;5039012;28;45369;-71
2023/06/23 09:17:01;;;;;;;;;11.67;9.00;;;;;23.95;65.00;102103.00;5039350;28;45350;-71
2023/06/23 09:19:27;;;;;;;;;12.67;11.33;;;;;24.04;63.40;102115.03;5039412;28;45244;-70
2023/06/23 09:21:54;;;;;;;;;13.67;13.00;;;;;24.08;63.47;102127.34;5039664;28;45297;-70
2023/06/23 09:24:20;;;;;;;;;12.67;9.00;;;;;24.15;62.47;102116.16;5039031;28;46103;-70
2023/06/23 09:26:50;;;;;;;;;8.33;8.33;;;;;24.32;65.29;102136.66;5039106;28;45291;-69
2023/06/23 09:29:24;;;;;;;;;8.00;8.00;;;;;24.65;63.65;102137.50;5039000;28;45346;-70
2023/06/23 09:31:51;;;;;;;;;8.33;6.67;;;;;25.40;59.94;102144.59;5039426;28;45357;-70
2023/06/23 09:34:26;;;;;;;;;6.67;6.67;;;;;26.90;61.12;102146.44;5039015;28;45437;-71
2023/06/23 09:36:52;;;;;;;;;11.67;11.00;;;;;28.80;53.23;102132.50;5039229;28;45258;-71
2023/06/23 09:39:19;;;;;;;;;10.00;9.33;;;;;31.25;46.85;102146.59;5039098;28;45369;-69
2023/06/23 09:41:58;;;;;;;;;7.67;6.33;;;;;33.56;43.29;102147.84;5039359;28;45441;-70
2023/06/23 09:44:36;;;;;;;;;9.67;8.00;;;;;35.76;39.11;102137.88;5038761;28;46052;-70
2023/06/23 09:47:03;;;;;;;;;6.00;6.00;;;;;37.47;35.38;102153.53;5038969;28;45226;-70
2023/06/23 09:49:46;;;;;;;;;8.33;8.33;;;;;38.90;34.87;102160.41;5037881;28;45267;-71
2023/06/23 09:52:15;;;;;;;;;5.67;5.67;;;;;40.36;29.93;102154.94;5039061;28;45264;-71
2023/06/23 09:54:41;;;;;;;;;5.67;5.00;;;;;41.56;28.08;102154.84;5038792;28;45250;-69
2023/06/23 09:57:08;;;;;;;;;4.33;4.33;;;;;42.46;26.89;102156.50;5038777;28;45373;-69
2023/06/23 09:59:37;;;;;;;;;4.67;3.00;;;;;43.33;26.87;102159.09;5038713;28;45448;-70
2023/06/23 10:02:03;;;;;;;;;1.67;1.67;;;;;44.08;24.96;102163.19;5039024;28;45421;-68
2023/06/23 10:04:29;;;;;;;;;3.33;2.33;;;;;44.66;23.06;102140.69;5038339;28;46561;-67
2023/06/23 10:07:16;;;;;;;;;2.00;2.00;;;;;45.27;25.12;102152.00;5038527;28;45363;-67
2023/06/23 10:09:48;;;;;;;;;3.00;1.00;;;;;45.64;22.78;102157.47;5038454;28;45483;-66
2023/06/23 10:12:13;;;;;;;;;2.67;2.67;;;;;45.95;23.93;102154.69;5038700;28;45535;-68
2023/06/23 10:14:39;;;;;;;;;8.25;7.50;;;;;46.24;22.64;102152.94;5037975;28;45976;-66
2023/06/23 10:17:04;;;;;;;;;4.75;2.00;;;;;46.13;24.94;102153.72;5038453;28;45385;-68
2023/06/23 10:19:30;;;;;;;;;4.25;3.75;;;;;45.92;21.49;102147.66;5038533;28;45399;-68
2023/06/23 10:21:55;;;;;;;;;6.25;6.25;;;;;46.40;22.67;102149.44;5038557;28;45432;-68
2023/06/23 10:24:22;;;;;;;;;5.50;4.50;;;;;46.84;23.59;102150.97;5038454;28;46501;-67
2023/06/23 10:26:50;;;;;;;;;3.25;3.25;;;;;46.30;20.43;102142.75;5038292;28;45448;-67
2023/06/23 10:29:18;;;;;;;;;3.75;3.75;;;;;46.35;21.92;102146.53;5038003;28;45437;-68
2023/06/23 10:31:45;;;;;;;;;4.00;3.50;;;;;46.58;20.46;102139.25;5038563;28;45281;-67
2023/06/23 10:34:12;;;;;;;;;5.00;5.00;;;;;46.60;21.97;102145.44;5038064;28;45475;-69
2023/06/23 10:36:43;;;;;;;;;5.00;4.25;;;;;46.21;22.72;102129.19;5038149;28;45393;-69
2023/06/23 10:39:12;;;;;;;;;2.75;2.75;;;;;46.11;20.70;102137.25;5038225;28;45252;-67
2023/06/23 10:41:42;;;;;;;;;3.00;3.00;;;;;46.06;21.22;102148.28;5038214;28;45442;-68
2023/06/23 10:44:08;;;;;;;;;3.50;3.00;;;;;46.18;20.46;102146.34;5038014;28;45623;-67
2023/06/23 10:46:35;;;;;;;;;4.50;3.25;;;;;46.35;20.84;102127.03;5037853;28;45353;-67
2023/06/23 10:49:03;;;;;;;;;3.00;3.00;;;;;46.54;20.83;102129.69;5037977;28;45479;-67
2023/06/23 10:51:30;;;;;;;;;3.00;3.00;;;;;46.49;20.82;102143.47;5038210;28;45443;-68
2023/06/23 10:53:58;;;;;;;;;3.25;3.25;;;;;46.66;21.28;102146.41;5037719;28;46340;-68
2023/06/23 10:56:43;;;;;;;;;3.75;3.75;;;;;46.59;20.61;102143.75;5037891;28;45538;-67
2023/06/23 10:59:24;;;;;;;;;2.50;2.50;;;;;46.28;20.81;102144.97;5037733;28;45448;-67
2023/06/23 11:02:02;;;;;;;;;3.00;3.00;;;;;45.66;21.25;102144.16;5038092;28;45148;-68
2023/06/23 11:04:32;;;;;;;;;4.00;3.50;;;;;44.90;20.25;102135.28;5037596;28;45538;-68
2023/06/23 11:07:06;;;;;;;;;2.75;2.00;;;;;43.72;20.99;102140.56;5037741;28;45430;-67
2023/06/23 11:09:45;;;;;;;;;3.00;3.00;;;;;42.26;21.91;102145.44;5037669;28;45374;-68
2023/06/23 11:12:36;;;;;;;;;3.50;3.00;;;;;40.84;24.17;102136.81;5037934;28;45352;-68
2023/06/23 11:15:08;;;;;;;;;7.25;6.25;;;;;39.81;24.28;102148.22;5036858;28;45531;-68
2023/06/23 11:18:02;;;;;;;;;6.00;5.00;;;;;38.70;25.48;102138.06;5037357;28;45255;-68
2023/06/23 11:20:30;;;;;;;;;6.00;6.00;;;;;37.61;26.09;102140.94;5037661;28;45227;-69
2023/06/23 11:22:58;;;;;;;;;4.00;3.00;;;;;36.76;26.66;102137.78;5037571;28;45498;-70