Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:08;;;;;;;3.40;3.10;;;14.30;46.90;;;-142.21;66.26;112049.66;5071001;28;20530;-75
2022/04/21 00:03:35;;;;;;;4.00;3.33;;;14.20;47.20;;;-142.21;64.92;112049.66;5063232;28;20582;-76
2022/04/21 00:06:03;;;;;;;3.53;3.23;;;14.20;47.00;;;-142.21;63.43;112049.66;5072166;28;20443;-75
2022/04/21 00:08:30;;;;;;;3.40;3.10;;;14.30;46.90;;;-142.21;66.40;112049.66;5070858;28;20478;-76
2022/04/21 00:10:58;;;;;;;5.07;3.10;;;14.40;47.00;;;-142.21;68.48;112049.66;5072203;28;20451;-75
2022/04/21 00:13:25;;;;;;;5.27;3.50;;;14.40;46.90;;;-142.21;67.13;112049.66;5070801;28;20840;-76
2022/04/21 00:15:54;;;;;;;4.80;3.47;;;14.40;47.00;;;-142.21;66.37;112049.66;5071758;28;21025;-75
2022/04/21 00:18:21;;;;;;;3.80;3.10;;;14.40;47.20;;;-142.21;65.57;112049.66;5071195;28;21012;-76
2022/04/21 00:20:49;;;;;;;3.93;2.80;;;14.40;46.80;;;-142.21;65.81;112049.66;5072365;28;20878;-76
2022/04/21 00:23:27;;;;;;;8.87;3.60;;;14.40;46.80;;;-142.21;66.89;112049.66;5071514;28;20486;-75
2022/04/21 00:25:55;;;;;;;4.23;3.40;;;14.40;47.10;;;-142.21;66.76;112049.66;5071865;28;20527;-75
2022/04/21 00:28:23;;;;;;;3.80;3.20;;;14.40;47.10;;;-142.21;65.04;112049.66;5068969;28;20509;-76
2022/04/21 00:30:50;;;;;;;3.10;2.80;;;14.40;47.30;;;-142.21;65.75;112049.66;5071724;28;21034;-75
2022/04/21 00:33:19;;;;;;;4.87;3.60;;;14.40;47.00;;;-142.21;65.75;112049.66;5071482;28;20975;-75
2022/04/21 00:35:46;;;;;;;4.27;3.10;;;14.30;47.60;;;-142.21;65.42;112049.66;5071569;28;20472;-76
2022/04/21 00:38:13;;;;;;;7.60;3.30;;;14.40;47.30;;;-142.21;66.37;112049.66;5071769;28;20431;-76
2022/04/21 00:40:42;;;;;;;4.13;3.70;;;14.50;46.90;;;-142.21;68.53;112049.66;5071522;28;20912;-75
2022/04/21 00:43:10;;;;;;;3.97;3.27;;;14.50;47.20;;;-142.21;71.08;112049.66;5071534;28;20489;-75
2022/04/21 00:45:37;;;;;;;4.13;3.20;;;14.50;47.80;;;-142.21;69.79;112049.66;5071043;28;20454;-76
2022/04/21 00:48:07;;;;;;;4.23;3.10;;;14.30;47.90;;;-142.21;68.61;112049.66;5071833;28;20490;-76
2022/04/21 00:50:39;;;;;;;3.63;3.17;;;14.20;47.80;;;-142.21;71.74;112049.66;5074327;28;20927;-76
2022/04/21 00:53:08;;;;;;;5.37;3.40;;;14.20;47.70;;;-142.21;70.07;112049.66;5075174;28;20435;-75
2022/04/21 00:55:40;;;;;;;4.30;3.53;;;14.20;47.90;;;-142.21;70.33;112049.66;5075065;28;20452;-75
2022/04/21 00:58:09;;;;;;;4.07;3.67;;;14.20;48.30;;;-142.21;71.24;112049.66;5066901;28;20853;-75
2022/04/21 01:00:37;;;;;;;4.47;3.60;;;14.20;48.10;;;-142.21;71.04;112049.66;5073281;28;20527;-76
2022/04/21 01:03:06;;;;;;;4.20;3.37;;;14.10;48.00;;;-142.21;69.39;112049.66;5060180;28;20476;-76
2022/04/21 01:05:33;;;;;;;4.23;3.33;;;14.10;48.20;;;-142.21;68.90;112049.66;5072957;28;20781;-75
2022/04/21 01:08:05;;;;;;;4.43;3.53;;;14.10;47.90;;;-142.21;72.70;112049.66;5074184;28;20459;-75
2022/04/21 01:10:35;;;;;;;3.77;3.37;;;14.10;48.30;;;-142.21;76.26;112049.66;5074964;28;20462;-75
2022/04/21 01:13:06;;;;;;;4.47;3.53;;;14.10;48.60;;;-142.21;73.43;112049.66;5073892;28;20439;-75
2022/04/21 01:15:33;;;;;;;3.50;3.10;;;14.00;48.40;;;-142.21;72.24;112049.66;5075209;28;20843;-75
2022/04/21 01:18:01;;;;;;;4.30;3.43;;;14.00;48.60;;;-142.21;71.68;112049.66;5074294;28;20525;-75
2022/04/21 01:20:29;;;;;;;3.90;3.40;;;13.90;48.40;;;-142.21;70.47;112049.66;5074059;28;20479;-74
2022/04/21 01:22:57;;;;;;;7.57;4.17;;;14.00;48.70;;;-142.21;72.65;112049.66;5074749;28;20475;-75
2022/04/21 01:25:25;;;;;;;4.13;3.73;;;14.00;48.80;;;-142.21;72.30;112049.66;5073993;28;20444;-75
2022/04/21 01:27:58;;;;;;;6.33;3.60;;;13.80;48.40;;;-142.21;73.31;112049.66;5074594;28;20443;-76
2022/04/21 01:30:25;;;;;;;4.33;3.63;;;13.80;49.40;;;-142.21;73.45;112049.66;5073750;28;20435;-76
2022/04/21 01:32:53;;;;;;;3.50;3.20;;;13.80;48.60;;;-142.21;74.23;112049.66;5074506;28;20479;-75
2022/04/21 01:35:20;;;;;;;4.33;3.47;;;13.80;48.80;;;-142.21;75.18;112049.66;5073525;28;20447;-75
2022/04/21 01:43:17;;;;;;;3.60;3.30;;;13.40;49.20;;;-142.21;77.07;112049.66;5073547;28;20602;-75
2022/04/21 01:45:45;;;;;;;3.53;3.00;;;13.30;49.60;;;-142.21;77.10;112049.66;5074658;28;20823;-75
2022/04/21 01:48:12;;;;;;;3.73;3.33;;;13.30;49.90;;;-142.21;80.09;112049.66;5074165;28;20471;-75
2022/04/21 01:50:39;;;;;;;4.67;3.40;;;13.10;51.20;;;-142.21;79.22;112049.66;5072959;28;20483;-75
2022/04/21 01:53:08;;;;;;;4.43;3.43;;;13.00;50.60;;;-142.21;80.23;112049.66;5073957;28;20478;-75
2022/04/21 01:55:35;;;;;;;4.33;3.20;;;13.00;51.00;;;-142.21;81.78;112049.66;5073604;28;20454;-75
2022/04/21 01:58:02;;;;;;;4.47;3.23;;;12.80;51.30;;;-142.21;81.91;112049.66;5074320;28;20479;-75
2022/04/21 02:00:30;;;;;;;4.50;3.40;;;12.70;51.50;;;-142.21;81.49;112049.66;5073228;28;20470;-75
2022/04/21 02:02:58;;;;;;;4.10;3.33;;;12.60;52.20;;;-142.21;83.01;112049.66;5074107;28;20483;-75
2022/04/21 02:05:27;;;;;;;4.40;3.50;;;12.50;52.30;;;-142.21;85.10;112049.66;5073312;28;21002;-75
2022/04/21 02:07:54;;;;;;;4.23;3.77;;;12.50;52.30;;;-142.21;83.18;112049.66;5068971;28;20447;-75
2022/04/21 02:10:23;;;;;;;4.90;3.50;;;12.30;52.10;;;-142.21;83.45;112049.66;5062672;28;20462;-75
2022/04/21 02:12:51;;;;;;;4.07;3.40;;;12.30;52.20;;;-142.21;83.85;112049.66;5072968;28;20443;-75
2022/04/21 02:15:19;;;;;;;5.00;3.90;;;12.30;52.60;;;-142.21;83.54;112049.66;5073496;28;20451;-75
2022/04/21 02:17:47;;;;;;;4.30;3.90;;;12.30;52.40;;;-142.21;85.79;112049.66;5073165;28;20444;-76
2022/04/21 02:20:16;;;;;;;4.10;3.50;;;12.20;52.60;;;-142.21;84.17;112049.66;5073435;28;20777;-75
2022/04/21 02:22:44;;;;;;;4.53;3.60;;;12.10;53.00;;;-142.21;86.18;112049.66;5073125;28;20537;-76
2022/04/21 02:25:14;;;;;;;3.70;3.40;;;12.10;53.20;;;-142.21;86.76;112049.66;5073382;28;20896;-75
2022/04/21 02:27:46;;;;;;;5.20;3.80;;;11.90;53.40;;;-142.21;86.07;112049.66;5073643;28;20785;-75
2022/04/21 02:30:16;;;;;;;4.27;3.87;;;11.80;53.60;;;-142.21;86.55;112049.66;5072549;28;20498;-75
2022/04/21 02:32:44;;;;;;;5.27;3.90;;;11.90;53.50;;;-142.21;86.69;112049.66;5073114;28;20439;-75
2022/04/21 02:35:13;;;;;;;6.30;4.30;;;11.80;53.60;;;-142.21;87.21;112049.66;5072709;28;20457;-75
2022/04/21 02:37:42;;;;;;;5.47;4.43;;;11.90;53.40;;;-142.21;87.69;112049.66;5073282;28;20482;-75
2022/04/21 02:40:11;;;;;;;4.70;4.17;;;11.90;53.70;;;-142.21;87.56;112049.66;5072803;28;20924;-75
2022/04/21 02:42:39;;;;;;;4.53;4.10;;;11.90;53.80;;;-142.21;87.50;112049.66;5072988;28;20479;-75
2022/04/21 02:45:12;;;;;;;4.60;3.90;;;11.90;54.20;;;-142.21;88.22;112049.66;5061350;28;20485;-75
2022/04/21 02:47:43;;;;;;;5.33;4.30;;;11.80;53.40;;;-142.21;88.38;112049.66;5070938;28;20439;-74
2022/04/21 02:50:12;;;;;;;5.43;4.20;;;11.90;53.40;;;-142.21;86.90;112049.66;5072089;28;20864;-76
2022/04/21 02:52:42;;;;;;;4.90;4.23;;;12.00;53.40;;;-142.21;86.74;112049.66;5072918;28;20831;-75
2022/04/21 02:57:56;;;;;;;4.70;4.17;;;11.90;53.40;;;-142.21;87.24;112049.66;5073104;28;20435;-75
2022/04/21 03:00:24;;;;;;;5.27;4.33;;;11.80;53.80;;;-142.21;89.29;112049.66;5072623;28;20454;-75
2022/04/21 03:02:52;;;;;;;5.20;4.47;;;11.70;53.50;;;-142.21;88.48;112049.66;5072399;28;20482;-75
2022/04/21 03:05:19;;;;;;;5.00;4.10;;;11.80;53.80;;;-142.21;88.45;112049.66;5053510;28;20533;-76
2022/04/21 03:07:47;;;;;;;5.10;4.37;;;11.70;53.90;;;-142.21;88.92;112049.66;5072855;28;20526;-75
2022/04/21 03:10:15;;;;;;;4.80;3.90;;;11.70;54.40;;;-142.21;89.37;112049.66;5073031;28;20471;-75
2022/04/21 03:12:42;;;;;;;5.43;4.10;;;11.70;54.70;;;-142.21;89.92;112049.66;5066788;28;20487;-76
2022/04/21 03:15:11;;;;;;;4.57;4.17;;;11.60;54.60;;;-142.21;90.28;112049.66;5072391;28;20526;-75
2022/04/21 03:17:40;;;;;;;5.20;4.70;;;11.50;54.70;;;-142.21;90.21;112049.66;5068485;28;20533;-75
2022/04/21 03:24:18;;;;;;;4.80;4.37;;;11.50;54.70;;;-142.21;90.16;112049.66;5072005;28;20483;-75
2022/04/21 03:25:45;;;;;;;5.47;4.20;;;11.40;55.10;;;-142.21;91.60;112049.66;5071854;28;20431;-76
2022/04/21 03:28:14;;;;;;;4.30;3.90;;;11.40;55.00;;;-142.21;91.05;112049.66;5072218;28;20450;-76
2022/04/21 03:30:41;;;;;;;5.43;4.40;;;11.40;55.20;;;-142.21;92.39;112049.66;5071282;28;20440;-76
2022/04/21 03:33:10;;;;;;;4.67;4.20;;;11.40;55.20;;;-142.21;92.08;112049.66;5071166;28;20451;-75
2022/04/21 03:35:37;;;;;;;4.93;4.43;;;11.40;55.00;;;-142.21;90.92;112049.66;5072289;28;21207;-76
2022/04/21 03:38:06;;;;;;;4.40;4.00;;;11.40;55.10;;;-142.21;91.40;112049.66;5069361;28;20493;-76
2022/04/21 03:40:33;;;;;;;7.27;4.83;;;11.30;55.10;;;-142.21;91.04;112049.66;5062563;28;20455;-76
2022/04/21 03:43:00;;;;;;;5.10;4.60;;;11.30;55.00;;;-142.21;91.75;112049.66;5071543;28;20482;-75
2022/04/21 03:45:27;;;;;;;4.97;4.53;;;11.30;55.20;;;-142.21;92.39;112049.66;5071698;28;20447;-75
2022/04/21 03:47:54;;;;;;;4.80;4.40;;;11.30;55.10;;;-142.21;93.02;112049.66;5071622;28;20534;-76
2022/04/21 03:50:23;;;;;;;4.60;4.20;;;11.30;55.20;;;-142.21;93.94;112049.66;5072258;28;20797;-75
2022/04/21 03:52:50;;;;;;;6.03;4.67;;;11.20;55.30;;;-142.21;92.96;112049.66;5071985;28;20530;-75
2022/04/21 03:55:17;;;;;;;5.10;4.37;;;11.20;55.40;;;-142.21;92.38;112049.66;5071989;28;20443;-75
2022/04/21 03:57:45;;;;;;;5.63;4.93;;;11.20;55.60;;;-142.21;92.25;112049.66;5072004;28;20439;-76
2022/04/21 04:00:16;;;;;;;5.10;4.57;;;11.10;55.80;;;-142.21;93.34;112049.66;5070892;28;20486;-76
2022/04/21 04:02:43;;;;;;;5.33;4.90;;;11.10;56.00;;;-142.21;93.46;112049.66;5071772;28;20482;-76
2022/04/21 04:05:13;;;;;;;5.37;4.87;;;11.10;56.20;;;-142.21;94.54;112049.66;5071238;28;20452;-75
2022/04/21 04:13:10;;;;;;;7.03;5.03;;;11.10;55.70;;;-142.21;91.97;112049.66;5041795;28;20517;-76
2022/04/21 04:15:39;;;;;;;6.53;5.03;;;11.00;56.40;;;-142.21;94.70;112049.66;5071384;28;20534;-76
2022/04/21 04:18:06;;;;;;;7.67;5.27;;;11.00;56.70;;;-142.21;97.84;112049.66;5071383;28;20470;-75
2022/04/21 04:20:33;;;;;;;6.17;5.07;;;10.90;57.70;;;-142.21;97.17;112049.66;5066308;28;20439;-75
2022/04/21 04:23:03;;;;;;;6.17;5.23;;;10.90;57.10;;;-142.21;98.78;112049.66;5072270;28;20459;-75
2022/04/21 04:25:31;;;;;;;7.83;5.27;;;11.00;58.40;;;-142.21;98.62;112049.66;5075121;28;20534;-75
2022/04/21 04:27:59;;;;;;;10.40;5.33;;;10.90;58.40;;;-142.21;100.00;112049.66;5075408;28;20447;-75
2022/04/21 04:30:27;;;;;;;8.20;5.90;;;10.90;58.80;;;-142.21;100.00;112049.66;5075179;28;21023;-75
2022/04/21 04:32:54;;;;;;;7.80;5.20;;;10.90;59.10;;;-142.21;99.06;112049.66;5073194;28;20538;-75
2022/04/21 04:35:22;;;;;;;6.47;5.20;;;10.90;58.90;;;-142.21;99.40;112049.66;5074459;28;20439;-75
2022/04/21 04:37:50;;;;;;;6.70;5.90;;;10.90;58.20;;;-142.21;99.16;112049.66;5074992;28;20454;-75
2022/04/21 04:40:19;;;;;;;5.47;4.97;;;10.90;58.40;;;-142.21;99.20;112049.66;5075259;28;20483;-75
2022/04/21 04:42:45;;;;;;;7.07;5.23;;;10.80;58.10;;;-142.21;100.00;112049.66;5075090;28;20527;-73
2022/04/21 04:47:57;;;;;;;12.20;5.63;;;10.90;58.60;;;-142.21;100.00;112049.66;5074653;28;20442;-75
2022/04/21 04:50:25;;;;;;;5.77;5.27;;;10.90;58.60;;;-142.21;100.00;112049.66;5073461;28;20932;-74
2022/04/21 04:52:58;;;;;;;6.77;5.30;;;10.90;58.60;;;-142.21;100.00;112049.66;5072981;28;20497;-75
2022/04/21 04:55:30;;;;;;;5.90;5.40;;;10.90;59.10;;;-142.21;98.91;112049.66;5075736;28;20431;-75
2022/04/21 04:57:57;;;;;;;5.80;5.03;;;11.00;58.80;;;-142.21;99.61;112049.66;5074160;28;20443;-75
2022/04/21 05:00:27;;;;;;;7.53;5.50;;;11.00;58.80;;;-142.21;98.84;112049.66;5074498;28;20953;-75
2022/04/21 05:02:54;;;;;;;5.97;5.33;;;11.00;58.80;;;-142.21;99.71;112049.66;5074870;28;20497;-73
2022/04/21 05:05:22;;;;;;;5.83;5.27;;;11.00;58.90;;;-142.21;100.00;112049.66;5075572;28;20786;-74
2022/04/21 05:07:49;;;;;;;6.00;5.40;;;11.10;58.90;;;-142.21;99.46;112049.66;5074052;28;20449;-74
2022/04/21 05:10:19;;;;;;;6.37;4.70;;;11.10;58.70;;;-142.21;99.18;112049.66;5074449;28;20557;-74
2022/04/21 05:12:48;;;;;;;6.83;5.43;;;11.10;58.60;;;-142.21;99.65;112049.66;5074629;28;20443;-74
2022/04/21 05:15:17;;;;;;;6.03;5.43;;;11.20;58.90;;;-142.21;100.00;112049.66;5075028;28;20440;-75
2022/04/21 05:17:45;;;;;;;6.37;5.77;;;11.30;59.30;;;-142.21;100.00;112049.66;5074620;28;20466;-74
2022/04/21 05:20:14;;;;;;;6.90;6.20;;;11.40;58.80;;;-142.21;99.56;112049.66;5074346;28;20534;-75
2022/04/21 05:22:47;;;;;;;8.03;5.87;;;11.40;59.10;;;-142.21;100.00;112049.66;5074264;28;20534;-76
2022/04/21 05:25:15;;;;;;;7.00;6.30;;;11.50;59.00;;;-142.21;99.46;112049.66;5073856;28;20826;-75
2022/04/21 05:27:43;;;;;;;7.03;5.80;;;11.50;59.50;;;-142.21;97.73;112049.66;5071855;28;20482;-76
2022/04/21 05:32:59;;;;;;;6.43;5.73;;;11.70;58.50;;;-142.21;97.53;112049.66;5074440;28;20458;-75
2022/04/21 05:35:27;;;;;;;6.23;5.63;;;11.80;58.50;;;-142.21;96.78;112049.66;5073323;28;20435;-75
2022/04/21 05:37:55;;;;;;;6.20;5.57;;;11.90;58.10;;;-142.21;96.18;112049.66;5075688;28;20497;-76
2022/04/21 05:40:24;;;;;;;7.93;5.47;;;12.00;58.40;;;-142.21;95.62;112049.66;5044309;28;20459;-76
2022/04/21 05:42:55;;;;;;;6.20;5.60;;;12.00;57.70;;;-142.21;95.83;112049.66;5081757;28;20887;-75
2022/04/21 05:45:25;;;;;;;10.27;6.63;;;12.00;58.00;;;-142.21;96.24;112049.66;5085050;28;20474;-75
2022/04/21 05:47:54;;;;;;;6.40;5.70;;;12.00;58.00;;;-142.21;97.75;112049.66;5080343;28;20458;-74
2022/04/21 05:50:22;;;;;;;6.53;5.70;;;12.10;58.00;;;-142.21;96.49;112049.66;5074549;28;20443;-76
2022/04/21 05:52:55;;;;;;;6.70;5.73;;;12.30;58.00;;;-142.21;95.80;112049.66;5054938;28;20447;-74
2022/04/21 05:55:23;;;;;;;8.07;6.10;;;12.30;57.50;;;-142.21;95.49;112049.66;5069871;28;20427;-74
2022/04/21 05:57:51;;;;;;;7.00;6.30;;;12.30;58.20;;;-142.21;95.58;112049.66;5071765;28;20453;-75
2022/04/21 06:00:20;;;;;;;6.60;6.00;;;12.40;58.20;;;-142.21;97.91;112049.66;5074451;28;20471;-74
2022/04/21 06:02:49;;;;;;;7.60;6.03;;;12.50;57.90;;;-142.21;95.53;112049.66;5073639;28;20512;-76
2022/04/21 06:05:16;;;;;;;6.67;6.07;;;12.50;57.20;;;-142.21;94.24;112049.66;5073996;28;20513;-75
2022/04/21 06:07:44;;;;;;;7.70;6.13;;;12.80;57.30;;;-142.21;93.52;112049.66;5073430;28;20451;-74
2022/04/21 06:10:11;;;;;;;10.50;7.03;;;12.90;56.80;;;-142.21;92.82;112049.66;5072892;28;20529;-75
2022/04/21 06:12:39;;;;;;;6.47;5.80;;;13.00;56.40;;;-142.21;95.18;112049.66;5073495;28;20450;-75
2022/04/21 06:15:07;;;;;;;7.00;6.30;;;13.10;57.00;;;-142.21;95.92;112049.66;5072792;28;20954;-74
2022/04/21 06:17:34;;;;;;;6.33;5.73;;;13.30;56.90;;;-142.21;95.02;112049.66;5073640;28;20528;-75
2022/04/21 06:20:04;;;;;;;7.90;6.43;;;13.60;55.40;;;-142.21;97.09;112049.66;5073539;28;20473;-75
2022/04/21 06:22:33;;;;;;;7.10;6.37;;;13.80;56.60;;;-142.21;92.24;112049.66;5071867;28;20467;-75
2022/04/21 06:25:01;;;;;;;7.53;6.33;;;13.80;55.40;;;-142.21;91.23;112049.66;5072835;28;20533;-75
2022/04/21 06:27:29;;;;;;;6.67;6.03;;;14.00;55.00;;;-142.21;93.04;112049.66;5073822;28;20785;-75
2022/04/21 06:29:56;;;;;;;7.57;6.77;;;14.10;54.40;;;-142.21;97.22;112049.66;5073366;28;20475;-74
2022/04/21 06:32:24;;;;;;;6.90;6.20;;;14.20;55.70;;;-142.21;89.07;112049.66;5073009;28;20530;-75
2022/04/21 06:34:52;;;;;;;7.53;6.10;;;14.20;53.70;;;-142.21;91.78;112049.66;5073637;28;20830;-75
2022/04/21 06:37:20;;;;;;;9.97;6.53;;;14.30;54.30;;;-142.21;89.92;112049.66;5073130;28;20479;-75
2022/04/21 06:39:47;;;;;;;9.57;7.37;;;14.40;54.20;;;-142.21;94.24;112049.66;5072525;28;20451;-75
2022/04/21 06:42:15;;;;;;;7.80;6.70;;;14.70;54.90;;;-142.21;86.97;112049.66;5060082;28;20486;-75
2022/04/21 06:50:11;;;;;;;7.57;6.83;;;16.10;52.20;;;-142.21;87.05;112049.66;5073119;28;20412;-75
2022/04/21 06:52:40;;;;;;;7.37;6.67;;;16.50;50.40;;;-142.21;86.67;112049.66;5072309;28;20448;-75
2022/04/21 06:55:08;;;;;;;7.80;7.00;;;16.60;50.50;;;-142.21;84.05;112049.66;5072114;28;20535;-74
2022/04/21 06:57:36;;;;;;;7.67;6.73;;;16.40;50.10;;;-142.21;83.99;112049.66;5072523;28;20449;-75
2022/04/21 07:00:04;;;;;;;7.90;6.47;;;16.10;51.20;;;-142.21;81.65;112049.66;5073004;28;20503;-75
2022/04/21 07:02:32;;;;;;;7.70;6.90;;;15.90;50.60;;;-142.21;79.55;112049.66;5071734;28;20448;-74
2022/04/21 07:05:04;;;;;;;8.50;7.63;;;15.60;49.90;;;-142.21;79.78;112049.66;5072491;28;21054;-75
2022/04/21 07:07:31;;;;;;;7.93;7.13;;;15.30;50.10;;;-142.21;81.61;112049.66;5071564;28;20438;-75
2022/04/21 07:10:01;;;;;;;9.27;7.17;;;15.20;51.20;;;-142.21;80.47;112049.66;5071733;28;20479;-75
2022/04/21 07:12:29;;;;;;;7.83;7.13;;;15.30;50.90;;;-142.21;87.18;112049.66;5072637;28;20448;-75
2022/04/21 07:14:58;;;;;;;8.73;7.70;;;15.60;51.80;;;-142.21;87.36;112049.66;5072051;28;20439;-75
2022/04/21 07:17:26;;;;;;;8.53;7.67;;;15.70;51.70;;;-142.21;83.85;112049.66;5072328;28;20447;-75
2022/04/21 07:19:54;;;;;;;8.13;7.33;;;15.80;51.30;;;-142.21;79.72;112049.66;5071330;28;20510;-75
2022/04/21 07:22:24;;;;;;;8.97;8.03;;;15.90;50.70;;;-142.21;80.42;112049.66;5072624;28;20443;-75
2022/04/21 07:24:51;;;;;;;8.90;7.50;;;16.00;51.00;;;-142.21;77.32;112049.66;5072131;28;20471;-75
2022/04/21 07:27:20;;;;;;;8.30;7.47;;;16.00;50.10;;;-142.21;77.75;112049.66;5072539;28;21006;-76
2022/04/21 07:29:47;;;;;;;8.60;7.30;;;16.10;50.80;;;-142.21;79.43;112049.66;5071568;28;21057;-75
2022/04/21 07:32:15;;;;;;;8.87;7.50;;;16.30;51.10;;;-142.21;76.51;112049.66;5072877;28;20803;-75
2022/04/21 07:34:42;;;;;;;8.03;7.23;;;16.30;50.30;;;-142.21;73.24;112049.66;5072775;28;20447;-75
2022/04/21 07:37:10;;;;;;;9.60;8.40;;;16.50;49.60;;;-142.21;72.52;112049.66;5071513;28;20534;-75
2022/04/21 07:39:38;;;;;;;8.27;7.47;;;16.60;49.10;;;-142.21;69.89;112049.66;5072426;28;20459;-75
2022/04/21 07:42:06;;;;;;;8.70;7.80;;;16.60;48.50;;;-142.21;71.98;112049.66;5072092;28;20808;-75
2022/04/21 07:44:35;;;;;;;9.00;8.10;;;16.70;49.40;;;-142.21;71.08;112049.66;5072333;28;21040;-75
2022/04/21 07:47:04;;;;;;;8.17;6.93;;;16.90;48.50;;;-142.21;72.47;112049.66;5067611;28;20435;-75
2022/04/21 07:49:47;;;;;;;8.13;7.33;;;17.00;48.70;;;-142.21;74.88;112049.66;5059735;28;20532;-75
2022/04/21 07:55:08;;;;;;;8.57;7.67;;;17.00;48.20;;;-142.21;71.18;112049.66;5051602;28;20412;-75
2022/04/21 07:57:36;;;;;;;10.60;7.13;;;17.20;48.80;;;-142.21;65.80;112049.66;5052041;28;20432;-75
2022/04/21 08:00:07;;;;;;;8.70;7.60;;;17.60;46.80;;;-142.21;66.21;112049.66;5055838;28;20491;-75
2022/04/21 08:02:34;;;;;;;9.13;8.13;;;17.70;47.30;;;-142.21;64.69;112049.66;5056510;28;20434;-75
2022/04/21 08:05:02;;;;;;;8.60;7.80;;;17.60;46.60;;;-142.21;64.83;112049.66;5056379;28;20483;-75
2022/04/21 08:07:30;;;;;;;8.53;7.57;;;17.30;47.10;;;-142.21;59.69;112049.66;5055402;28;20554;-76
2022/04/21 08:09:58;;;;;;;9.03;8.23;;;17.10;46.70;;;-142.21;66.63;112049.66;5056194;28;20940;-75
2022/04/21 08:12:26;;;;;;;7.37;6.60;;;17.30;48.10;;;-142.21;69.53;112049.66;5055231;28;20956;-75
2022/04/21 08:14:53;;;;;;;8.17;7.37;;;17.40;48.60;;;-142.21;66.25;112049.66;5056199;28;20523;-75
2022/04/21 08:17:21;;;;;;;8.07;7.27;;;17.40;48.30;;;-142.21;67.59;112049.66;5055629;28;20452;-75
2022/04/21 08:19:48;;;;;;;8.67;7.77;;;17.50;48.40;;;-142.21;61.21;112049.66;5056264;28;20527;-76
2022/04/21 08:22:16;;;;;;;8.67;7.73;;;17.40;47.00;;;-142.21;62.25;112049.66;5073286;28;20538;-75
2022/04/21 08:32:59;;;;;;;8.10;7.30;;;17.70;46.90;;;-142.21;55.97;112049.66;5074936;28;20434;-75
2022/04/21 08:35:26;;;;;;;8.37;7.10;;;17.70;45.90;;;-142.21;57.61;112049.66;5074610;28;20537;-75
2022/04/21 08:37:53;;;;;;;8.67;6.70;;;17.60;46.20;;;-142.21;56.56;112049.66;5074762;28;20478;-75
2022/04/21 08:40:22;;;;;;;8.83;7.33;;;17.80;46.50;;;-142.21;55.65;112049.66;5073765;28;20447;-75
2022/04/21 08:42:52;;;;;;;8.03;7.17;;;17.70;46.40;;;-142.21;54.78;112049.66;5073608;28;20494;-75
2022/04/21 08:45:19;;;;;;;8.63;7.70;;;17.80;46.30;;;-142.21;50.00;112049.66;5074247;28;20478;-75
2022/04/21 08:47:50;;;;;;;8.50;7.60;;;17.70;44.60;;;-142.21;51.43;112049.66;5074191;28;20439;-76
2022/04/21 08:50:20;;;;;;;7.67;6.87;;;17.90;45.40;;;-142.21;50.61;112049.66;5074255;28;20519;-76
2022/04/21 08:52:47;;;;;;;7.50;6.50;;;18.20;44.90;;;-142.21;48.51;112049.66;5071281;28;20435;-75
2022/04/21 08:55:15;;;;;;;7.93;7.13;;;18.30;44.70;;;-142.21;47.60;112049.66;5062269;28;20502;-75
2022/04/21 08:57:42;;;;;;;8.23;7.13;;;18.50;44.40;;;-142.21;46.33;112049.66;5054007;28;20443;-75
2022/04/21 09:00:10;;;;;;;7.60;6.80;;;18.70;43.70;;;-142.21;43.04;112049.66;5020117;28;20811;-75
2022/04/21 09:02:39;;;;;;;7.73;6.93;;;19.40;42.90;;;-142.21;39.70;112049.66;5063851;28;20997;-75
2022/04/21 09:05:08;;;;;;;7.17;6.30;;;20.00;41.70;;;-142.21;40.69;112049.66;5053636;28;20488;-75
2022/04/21 09:07:48;;;;;;;7.63;6.37;;;21.70;42.40;;;-142.21;38.75;112049.66;5054730;28;20228;-75
2022/04/21 09:10:17;;;;;;;7.10;6.40;;;24.90;38.60;;;-142.21;35.93;112049.66;5053277;28;20635;-75
2022/04/21 09:12:47;;;;;;;7.10;6.40;;;26.90;35.80;;;-142.21;34.14;112049.66;5054418;28;20210;-76
2022/04/21 09:15:17;;;;;;;7.60;6.90;;;29.00;32.60;;;-142.21;33.89;112049.66;5035631;28;20206;-76
2022/04/21 09:17:47;;;;;;;6.63;6.03;;;30.20;30.00;;;-142.21;35.25;112049.66;5054274;28;20663;-77
2022/04/21 09:20:18;;;;;;;6.50;5.90;;;31.40;29.30;;;-142.21;37.22;112049.66;5053546;28;20213;-77
2022/04/21 09:22:55;;;;;;;7.47;6.77;;;32.40;28.70;;;-142.21;37.19;112049.66;5054470;28;20239;-76
2022/04/21 09:25:25;;;;;;;7.23;6.63;;;31.30;27.00;;;-142.21;38.26;112049.66;5070996;28;20230;-77
2022/04/21 09:27:54;;;;;;;7.43;6.73;;;29.90;29.50;;;-142.21;41.11;112049.66;5074311;28;20234;-75
2022/04/21 09:30:22;;;;;;;7.17;6.50;;;28.40;30.90;;;-142.21;41.62;112049.66;5073319;28;20603;-75
2022/04/21 09:32:55;;;;;;;5.87;5.30;;;27.00;33.20;;;-142.21;41.45;112049.66;5074192;28;20212;-75
2022/04/21 09:35:26;;;;;;;6.87;5.57;;;26.00;34.20;;;-142.21;40.57;112049.66;5073736;28;20296;-75
2022/04/21 09:37:56;;;;;;;6.63;5.83;;;25.00;34.90;;;-142.21;40.14;112049.66;5073947;28;20200;-75
2022/04/21 09:40:26;;;;;;;5.43;4.93;;;24.30;35.70;;;-142.21;40.28;112049.66;5073633;28;20617;-75
2022/04/21 09:42:58;;;;;;;5.37;4.87;;;23.60;35.90;;;-142.21;40.15;112049.66;5074165;28;20293;-75
2022/04/21 09:48:22;;;;;;;4.80;4.23;;;22.70;36.70;;;-142.21;40.16;112049.66;5073507;28;20266;-75
2022/04/21 09:50:53;;;;;;;5.17;4.60;;;22.40;37.80;;;-142.21;40.75;112049.66;5073703;28;20642;-75
2022/04/21 09:53:25;;;;;;;3.60;3.30;;;22.30;38.80;;;-142.21;39.01;112049.66;5073862;28;20192;-75
2022/04/21 09:56:07;;;;;;;3.60;3.30;;;22.20;38.20;;;-142.21;37.84;112049.66;5073629;28;20637;-75
2022/04/21 09:58:39;;;;;;;3.40;3.10;;;22.10;37.70;;;-142.21;40.21;112049.66;5071748;28;20600;-74
2022/04/21 10:01:06;;;;;;;2.77;2.57;;;21.90;38.60;;;-142.21;39.08;112049.66;5062872;28;20193;-76
2022/04/21 10:03:34;;;;;;;3.93;3.63;;;21.80;38.70;;;-142.21;37.35;112049.66;5072589;28;20229;-75
2022/04/21 10:06:02;;;;;;;4.00;3.00;;;21.70;37.00;;;-142.21;38.98;112049.66;5073333;28;20225;-76
2022/04/21 10:08:31;;;;;;;3.70;3.40;;;21.70;38.60;;;-142.21;38.87;112049.66;5073202;28;20205;-75
2022/04/21 10:10:58;;;;;;;3.13;2.83;;;21.70;38.50;;;-142.21;37.14;112049.66;5072647;28;20727;-74
2022/04/21 10:13:26;;;;;;;3.30;3.00;;;21.70;38.00;;;-142.21;37.93;112049.66;5054639;28;20209;-75
2022/04/21 10:15:53;;;;;;;2.97;2.57;;;21.80;38.80;;;-142.21;37.28;112049.66;5072863;28;20201;-74
2022/04/21 10:18:21;;;;;;;3.47;2.00;;;21.70;37.90;;;-142.21;36.28;112049.66;5073099;28;20538;-74
2022/04/21 10:20:55;;;;;;;2.07;1.87;;;21.60;36.80;;;-142.21;37.04;112049.66;5072612;28;20546;-75
2022/04/21 10:23:26;;;;;;;2.07;1.90;;;21.50;37.50;;;-142.21;35.95;112049.66;5071903;28;20184;-75
2022/04/21 10:26:02;;;;;;;2.40;2.20;;;21.30;37.00;;;-142.21;36.60;112049.66;5052222;28;20236;-75
2022/04/21 10:28:41;;;;;;;3.20;2.40;;;21.40;38.20;;;-142.21;36.06;112049.66;5052752;28;20731;-75
2022/04/21 10:31:51;;;;;;;3.87;2.90;;;21.30;38.10;;;-142.21;36.29;112049.66;5051928;28;20203;-75
2022/04/21 10:34:34;;;;;;;2.80;2.60;;;21.50;37.80;;;-142.21;36.30;112049.66;5030758;28;20209;-75
2022/04/21 10:37:13;;;;;;;4.37;2.87;;;21.70;37.40;;;-142.21;37.48;112049.66;5029947;28;20210;-75
2022/04/21 10:40:01;;;;;;;2.70;2.50;;;21.70;38.10;;;-142.21;36.20;112049.66;5046128;28;20217;-75
2022/04/21 10:42:30;;;;;;;2.50;1.93;;;21.50;37.20;;;-142.21;36.36;112049.66;5052574;28;20229;-75
2022/04/21 10:44:58;;;;;;;2.87;2.30;;;21.70;37.90;;;-142.21;36.19;112049.66;5052928;28;20229;-75
2022/04/21 10:47:37;;;;;;;2.63;2.30;;;21.80;37.80;;;-142.21;36.33;112049.66;5067180;28;20673;-75
2022/04/21 10:50:17;;;;;;;2.47;2.27;;;22.00;38.00;;;-142.21;36.24;112049.66;5072527;28;20251;-74