Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:11:22;;;;;;;6.20;2.90;;;;;;;18.32;100.00;100530.83;657270;1277;139226;-88
2022/08/30 00:26:26;;;;;;;9.00;3.60;;;;;;;18.16;100.00;100539.96;657581;1277;24301;-88
2022/08/30 00:41:29;;;;;;;4.90;2.20;;;;;;;17.93;100.00;100550.84;657361;1275;24266;-88
2022/08/30 00:56:33;;;;;;;5.60;3.30;;;;;;;17.89;100.00;100551.69;656613;1277;22819;-87
2022/08/30 01:11:38;;;;;;;6.30;2.40;;;;;;;17.70;100.00;100550.78;656796;1277;24301;-88
2022/08/30 01:26:41;;;;;;;4.70;2.70;;;;;;;17.64;100.00;100559.57;655724;1277;22548;-89
2022/08/30 01:41:45;;;;;;;4.70;2.70;;;;;;;17.62;100.00;100562.69;655958;1277;25504;-89
2022/08/30 01:56:48;;;;;;;3.40;2.70;;;;;;;17.68;100.00;100546.98;657024;1275;25500;-87
2022/08/30 02:11:51;;;;;;;6.40;3.10;;;;;;;17.78;100.00;100548.87;656072;1277;24254;-88
2022/08/30 02:26:55;;;;;;;7.10;3.20;;;;;;;17.79;100.00;100549.42;657811;1277;25360;-88
2022/08/30 02:41:58;;;;;;;5.00;2.10;;;;;;;17.84;100.00;100552.25;657388;1277;23551;-87
2022/08/30 02:57:03;;;;;;;3.20;2.00;;;;;;;17.92;100.00;100554.19;657631;1277;23573;-89
2022/08/30 03:12:08;;;;;;;6.50;1.90;;;;;;;17.99;100.00;100556.55;656159;1277;23564;-87
2022/08/30 03:27:12;;;;;;;3.30;1.70;;;;;;;18.04;100.00;100560.06;656859;1278;25333;-89
2022/08/30 03:42:15;;;;;;;5.10;1.70;;;;;;;18.06;100.00;100566.71;657147;1277;22555;-89
2022/08/30 03:57:18;;;;;;;6.50;1.50;;;;;;;18.09;100.00;100573.39;656653;1277;22603;-88
2022/08/30 04:12:26;;;;;;;1.70;1.30;;;;;;;18.12;100.00;100590.27;656303;1277;25332;-89
2022/08/30 04:27:30;;;;;;;4.60;1.70;;;;;;;18.22;100.00;100599.61;657485;1277;22659;-87
2022/08/30 04:42:35;;;;;;;3.00;1.50;;;;;;;18.36;100.00;100605.82;658020;1276;22546;-89
2022/08/30 04:57:39;;;;;;;2.00;1.10;;;;;;;18.50;100.00;100617.79;658138;1277;22540;-87
2022/08/30 05:12:42;;;;;;;7.20;1.60;;;;;;;18.73;100.00;100635.08;658256;1277;22765;-90
2022/08/30 05:27:46;;;;;;;2.30;1.00;;;;;;;18.92;100.00;100639.88;658678;1277;25845;-88
2022/08/30 05:42:49;;;;;;;5.40;1.20;;;;;;;19.01;100.00;100647.09;659672;1277;25379;-89
2022/08/30 05:57:53;;;;;;;1.50;0.90;;;;;;;19.19;100.00;100653.81;657627;1277;25376;-87
2022/08/30 06:12:57;;;;;;;2.90;0.80;;;;;;;19.46;100.00;100660.36;658078;1277;24448;-88
2022/08/30 06:28:01;;;;;;;2.70;1.80;;;;;;;19.41;100.00;100674.26;657058;1277;23857;-88
2022/08/30 06:43:05;;;;;;;1.90;0.40;;;;;;;19.58;100.00;100684.10;656546;1277;25331;-84
2022/08/30 06:58:09;;;;;;;4.30;0.60;;;;;;;19.62;100.00;100690.45;658605;1277;22726;-89
2022/08/30 07:13:12;;;;;;;1.40;0.30;;;;;;;19.80;100.00;100701.08;657910;1277;22540;-90
2022/08/30 07:28:16;;;;;;;2.00;0.50;;;;;;;19.96;100.00;100709.41;656646;1277;24294;-91
2022/08/30 07:43:20;;;;;;;1.90;0.60;;;;;;;19.98;100.00;100721.95;657403;1277;24262;-88
2022/08/30 07:58:23;;;;;;;1.10;0.70;;;;;;;20.33;99.95;100738.50;657065;1277;25372;-89
2022/08/30 08:13:27;;;;;;;1.40;0.40;;;;;;;20.58;99.04;100752.90;657145;1277;22539;-88
2022/08/30 08:28:35;;;;;;;1.40;0.80;;;;;;;20.82;96.23;100761.85;657969;1277;22592;-88
2022/08/30 08:43:40;;;;;;;3.10;2.20;;;;;;;21.42;93.07;100766.23;659637;1277;23274;-87
2022/08/30 08:58:47;;;;;;;1.20;0.90;;;;;;;22.29;87.69;100768.55;660136;1277;22576;-89
2022/08/30 09:13:53;;;;;;;1.90;0.90;;;;;;;22.30;83.29;100766.53;658733;1277;24512;-89
2022/08/30 09:28:59;;;;;;;1.90;1.00;;;;;;;22.28;82.94;100770.89;658680;1277;23627;-87
2022/08/30 09:44:07;;;;;;;3.60;1.00;;;;;;;21.85;83.64;100790.55;659494;1277;23924;-88
2022/08/30 09:59:36;;;;;;;1.10;0.50;;;;;;;21.30;85.42;100798.63;659504;1277;22578;-89
2022/08/30 10:14:56;;;;;;;1.60;0.80;;;;;;;21.35;87.11;100802.85;660244;1277;22614;-89
2022/08/30 10:30:09;;;;;;;;;;;;;;;21.33;87.88;100810.61;660921;1277;139934;-90
2022/08/30 10:45:17;;;;;;;4.70;1.10;;;;;;;21.55;88.64;100816.72;659352;1277;126102;-88
2022/08/30 11:00:36;;;;;;;2.80;1.00;;;;;;;21.23;88.68;100829.81;662649;1277;138762;-88
2022/08/30 11:16:00;;;;;;;1.70;1.10;;;;;;;20.98;89.69;100840.54;664826;1277;138597;-87
2022/08/30 11:31:10;;;;;;;4.70;1.80;;;;;;;20.94;90.45;100848.84;658116;1277;140175;-89
2022/08/30 11:46:27;;;;;;;5.00;1.90;;;;;;;20.87;91.22;100853.08;656873;1277;138656;-89
2022/08/30 12:01:35;;;;;;;7.10;1.30;;;;;;;21.50;91.68;100852.89;655804;1277;1737327;-87
2022/08/30 12:32:25;;;;;;;14.10;4.10;;;;;;;22.26;89.00;100844.70;656180;1277;25273;-86
2022/08/30 12:47:51;;;;;;;57.90;28.50;;;;;;;21.71;90.45;100834.89;658328;1277;22630;-84
2022/08/30 13:02:59;;;;;;;6.80;2.80;;;;;;;21.17;92.77;100833.86;658293;1277;24901;-86
2022/08/30 13:18:27;;;;;;;76.40;8.60;;;;;;;21.12;93.96;100835.66;659980;1276;25470;-87
2022/08/30 13:33:31;;;;;;;9.00;2.30;;;;;;;21.03;94.65;100839.36;657617;1277;25411;-86
2022/08/30 13:48:36;;;;;;;4.50;1.60;;;;;;;21.01;95.39;100842.66;657055;1277;22702;-90
2022/08/30 14:03:40;;;;;;;4.50;1.10;;;;;;;20.69;97.91;100848.15;657637;1277;22712;-92
2022/08/30 14:19:05;;;;;;;4.10;1.10;;;;;;;20.42;99.89;100848.17;656398;1277;22799;-89
2022/08/30 14:34:10;;;;;;;5.30;1.90;;;;;;;20.25;100.00;100852.58;657933;1277;23668;-89
2022/08/30 14:49:15;;;;;;;5.50;1.70;;;;;;;19.87;100.00;100858.48;657417;1277;25355;-87
2022/08/30 15:04:19;;;;;;;8.50;6.00;;;;;;;19.92;100.00;100860.53;657569;1277;22535;-84
2022/08/30 15:19:25;;;;;;;2.90;1.80;;;;;;;19.95;100.00;100847.33;662864;1277;22560;-83
2022/08/30 15:34:32;;;;;;;5.60;2.80;;;;;;;20.04;100.00;100843.41;658418;1277;24458;-84
2022/08/30 15:49:36;;;;;;;6.70;2.90;;;;;;;19.98;100.00;100830.46;656594;1277;25445;-86
2022/08/30 16:04:40;;;;;;;7.20;4.00;;;;;;;20.12;100.00;100817.79;659692;1277;22706;-86
2022/08/30 16:19:46;;;;;;;10.40;5.20;;;;;;;20.14;100.00;100817.36;657905;1277;24400;-91
2022/08/30 16:34:50;;;;;;;11.50;5.90;;;;;;;20.07;100.00;100816.52;659761;1277;22541;-87
2022/08/30 16:49:54;;;;;;;29.00;20.70;;;;;;;19.88;100.00;100821.27;660793;1277;30079;-87
2022/08/30 17:04:59;;;;;;;9.10;3.80;;;;;;;19.73;100.00;100821.12;658015;1277;23756;-89
2022/08/30 17:20:05;;;;;;;9.60;4.10;;;;;;;19.66;100.00;100822.41;657780;1277;25266;-88
2022/08/30 17:35:10;;;;;;;15.50;7.60;;;;;;;19.77;100.00;100828.02;656720;1277;25488;-88
2022/08/30 17:50:14;;;;;;;16.80;7.70;;;;;;;19.73;100.00;100828.77;656980;1277;22543;-89
2022/08/30 18:05:21;;;;;;;29.40;21.40;;;;;;;19.57;100.00;100843.89;657424;1277;23703;-90
2022/08/30 18:20:27;;;;;;;13.70;4.90;;;;;;;19.51;100.00;100858.11;656249;1277;24427;-91
2022/08/30 18:35:52;;;;;;;5.70;3.40;;;;;;;19.44;100.00;100873.45;657284;1276;24047;-90
2022/08/30 18:50:57;;;;;;;5.90;3.30;;;;;;;19.39;100.00;100883.02;658472;1277;23487;-91
2022/08/30 19:06:05;;;;;;;13.10;5.10;;;;;;;19.27;100.00;100885.14;658011;1276;25382;-91
2022/08/30 19:21:12;;;;;;;6.20;3.50;;;;;;;19.16;100.00;100891.77;657497;1277;24823;-89
2022/08/30 19:36:17;;;;;;;8.10;4.60;;;;;;;18.99;100.00;100901.15;657708;1277;24592;-91
2022/08/30 19:51:22;;;;;;;10.10;4.80;;;;;;;18.76;100.00;100901.95;656842;1277;22661;-88
2022/08/30 20:06:30;;;;;;;17.20;8.00;;;;;;;18.40;100.00;100896.77;658307;1276;25545;-90
2022/08/30 20:21:35;;;;;;;14.90;6.30;;;;;;;18.12;100.00;100896.83;660060;1277;142614;-89
2022/08/30 20:36:40;;;;;;;8.60;3.00;;;;;;;17.87;100.00;100900.80;660798;1277;139655;-91
2022/08/30 20:51:45;;;;;;;7.00;3.40;;;;;;;17.73;100.00;100904.89;661756;1277;139880;-91
2022/08/30 21:06:58;;;;;;;7.40;3.70;;;;;;;17.62;100.00;100914.94;660646;1277;138789;-93
2022/08/30 21:22:02;;;;;;;6.80;2.60;;;;;;;17.64;100.00;100922.94;657020;1277;139231;-93
2022/08/30 21:37:06;;;;;;;6.70;2.60;;;;;;;17.61;100.00;100926.41;657122;1277;140065;-91
2022/08/30 21:52:09;;;;;;;11.10;2.70;;;;;;;17.65;100.00;100923.98;657219;1277;139706;-91
2022/08/30 22:07:12;;;;;;;8.00;3.00;;;;;;;17.84;100.00;100921.66;657049;1277;139206;-92
2022/08/30 22:22:16;;;;;;;4.80;3.00;;;;;;;17.86;100.00;100918.37;657810;1277;139203;-91
2022/08/30 22:37:19;;;;;;;8.40;3.80;;;;;;;18.00;100.00;100919.41;659140;1277;139893;-91
2022/08/30 22:52:22;;;;;;;7.50;3.20;;;;;;;17.93;100.00;100921.04;656316;1277;139416;-90
2022/08/30 23:07:27;;;;;;;5.80;3.40;;;;;;;17.81;100.00;100917.72;657171;1277;139606;-91
2022/08/30 23:22:31;;;;;;;5.90;3.60;;;;;;;17.69;100.00;100926.98;656676;1277;139672;-87
