Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:20;;;;;;;10.70;10.40;;;17.50;99.90;;;;;;5016749;28;20252;-76
2022/08/13 00:03:49;;;;;;;10.70;10.40;;;17.50;99.90;;;;;;5016658;28;20238;-75
2022/08/13 00:06:24;;;;;;;10.90;10.60;;;17.50;99.90;;;;;;5015916;28;20232;-75
2022/08/13 00:08:51;;;;;;;10.52;10.23;;;17.30;99.90;;;;;;5016906;28;20223;-76
2022/08/13 00:14:04;;;;;;;10.85;10.55;;;17.20;99.90;;;;;;5016107;28;20330;-76
2022/08/13 00:16:32;;;;;;;10.85;10.55;;;17.10;99.90;;;;;;5015761;28;20239;-76
2022/08/13 00:19:00;;;;;;;10.80;10.50;;;17.10;99.90;;;;;;5016310;28;20343;-75
2022/08/13 00:21:28;;;;;;;10.93;10.63;;;17.00;99.90;;;;;;5016577;28;20228;-75
2022/08/13 00:23:57;;;;;;;10.77;10.48;;;17.00;99.90;;;;;;5016413;28;20267;-75
2022/08/13 00:26:26;;;;;;;10.75;10.45;;;17.00;99.90;;;;;;5015297;28;20240;-75
2022/08/13 00:28:55;;;;;;;10.90;10.60;;;16.90;99.90;;;;;;5016640;28;20224;-76
2022/08/13 00:31:23;;;;;;;10.93;10.63;;;16.80;99.90;;;;;;5016088;28;20236;-75
2022/08/13 00:33:51;;;;;;;10.90;10.60;;;16.80;99.90;;;;;;5016665;28;20282;-76
2022/08/13 00:36:21;;;;;;;11.00;10.70;;;16.80;99.90;;;;;;5015402;28;20239;-75
2022/08/13 00:38:49;;;;;;;10.80;10.50;;;16.80;99.90;;;;;;5016023;28;20240;-75
2022/08/13 00:41:37;;;;;;;10.90;10.60;;;16.80;99.90;;;;;;5016204;28;20228;-76
2022/08/13 00:44:08;;;;;;;11.00;10.70;;;16.70;99.90;;;;;;5016260;28;20228;-75
2022/08/13 00:46:38;;;;;;;10.80;10.50;;;16.70;99.90;;;;;;5015166;28;20232;-75
2022/08/13 00:49:06;;;;;;;10.80;10.50;;;16.70;99.90;;;;;;5015842;28;20238;-76
2022/08/13 00:51:36;;;;;;;10.70;10.40;;;16.70;99.90;;;;;;5016547;28;20236;-75
2022/08/13 00:54:06;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;5015674;28;20712;-75
2022/08/13 00:56:35;;;;;;;10.43;10.13;;;16.60;99.90;;;;;;5015245;28;20235;-76
2022/08/13 00:59:10;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;5015893;28;20260;-75
2022/08/13 01:01:39;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;5016230;28;20232;-76
2022/08/13 01:04:08;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;5015692;28;20228;-75
2022/08/13 01:06:36;;;;;;;10.60;10.30;;;16.40;99.90;;;;;;5014852;28;20239;-75
2022/08/13 01:09:05;;;;;;;10.50;10.20;;;16.40;99.90;;;;;;5015610;28;20228;-76
2022/08/13 01:11:33;;;;;;;10.52;10.23;;;16.30;99.90;;;;;;5014217;28;20239;-76
2022/08/13 01:14:07;;;;;;;10.80;10.50;;;16.30;99.90;;;;;;5015888;28;20383;-75
2022/08/13 01:16:37;;;;;;;10.85;10.55;;;16.20;99.90;;;;;;5014961;28;20267;-75
2022/08/13 01:19:09;;;;;;;10.85;10.55;;;16.20;99.90;;;;;;5015983;28;20228;-75
2022/08/13 01:21:40;;;;;;;10.75;10.45;;;16.10;99.90;;;;;;5016631;28;20235;-75
2022/08/13 01:24:11;;;;;;;10.80;10.50;;;16.10;99.90;;;;;;5016489;28;20227;-75
2022/08/13 01:26:40;;;;;;;11.02;10.73;;;16.00;99.90;;;;;;5015028;28;20239;-75
2022/08/13 01:29:09;;;;;;;10.75;10.45;;;15.80;99.90;;;;;;5015417;28;20231;-75
2022/08/13 01:31:37;;;;;;;10.68;10.38;;;15.80;99.90;;;;;;5015048;28;20236;-76
2022/08/13 01:34:06;;;;;;;10.70;10.40;;;15.70;99.90;;;;;;5016141;28;20231;-75
2022/08/13 01:36:34;;;;;;;10.77;10.48;;;15.70;99.90;;;;;;5015795;28;20228;-76
2022/08/13 01:39:04;;;;;;;10.50;10.20;;;15.70;99.90;;;;;;5017311;28;20247;-75
2022/08/13 01:41:32;;;;;;;10.70;10.40;;;15.50;99.90;;;;;;5017087;28;20236;-75
2022/08/13 01:44:04;;;;;;;10.52;10.23;;;15.50;99.90;;;;;;5015623;28;20223;-76
2022/08/13 01:50:28;;;;;;;10.50;10.20;;;15.40;99.90;;;;;;5014400;28;20326;-75
2022/08/13 01:52:09;;;;;;;10.80;10.50;;;15.40;99.90;;;;;;5015140;28;20228;-75
2022/08/13 01:54:39;;;;;;;10.70;10.40;;;15.40;99.90;;;;;;5013067;28;20232;-75
2022/08/13 01:57:11;;;;;;;10.65;10.35;;;15.40;99.90;;;;;;5014861;28;20247;-75
2022/08/13 01:59:41;;;;;;;10.50;10.20;;;15.40;99.90;;;;;;5018492;28;20236;-75
2022/08/13 02:02:11;;;;;;;10.35;10.05;;;15.40;99.90;;;;;;5018997;28;20298;-75
2022/08/13 02:04:41;;;;;;;10.60;10.30;;;15.40;99.90;;;;;;5018047;28;20302;-76
2022/08/13 02:07:10;;;;;;;10.57;10.27;;;15.40;99.90;;;;;;5018385;28;20236;-76
2022/08/13 02:09:43;;;;;;;10.48;10.18;;;15.40;99.90;;;;;;5018826;28;20228;-75
2022/08/13 02:12:13;;;;;;;10.70;10.40;;;15.40;99.90;;;;;;5016515;28;20236;-76
2022/08/13 02:14:42;;;;;;;10.50;10.20;;;15.40;99.90;;;;;;5017675;28;20236;-75
2022/08/13 02:17:24;;;;;;;10.60;10.30;;;15.30;99.90;;;;;;5018037;28;20236;-75
2022/08/13 02:19:54;;;;;;;10.52;10.23;;;15.30;99.90;;;;;;5018763;28;20220;-75
2022/08/13 02:22:23;;;;;;;10.60;10.30;;;15.30;99.90;;;;;;5018308;28;20251;-75
2022/08/13 02:24:56;;;;;;;10.70;10.40;;;15.30;99.90;;;;;;5017971;28;20236;-75
2022/08/13 02:27:26;;;;;;;10.50;10.20;;;15.30;99.90;;;;;;5017478;28;20248;-74
2022/08/13 02:29:56;;;;;;;10.63;10.32;;;15.30;99.90;;;;;;5018429;28;20255;-75
2022/08/13 02:32:24;;;;;;;10.60;10.30;;;15.30;99.90;;;;;;5018109;28;20236;-75
2022/08/13 02:34:54;;;;;;;10.38;10.07;;;15.20;99.90;;;;;;5017305;28;20303;-75
2022/08/13 02:37:24;;;;;;;10.45;10.15;;;15.10;99.90;;;;;;5017646;28;20236;-75
2022/08/13 02:39:53;;;;;;;10.68;10.38;;;15.10;99.90;;;;;;5018127;28;20239;-76
2022/08/13 02:42:22;;;;;;;10.60;10.30;;;15.00;99.90;;;;;;5018294;28;20224;-76
2022/08/13 02:44:52;;;;;;;10.48;10.18;;;15.10;99.90;;;;;;5017384;28;20232;-76
2022/08/13 02:47:23;;;;;;;10.50;10.20;;;15.10;99.90;;;;;;5017738;28;20235;-75
2022/08/13 02:49:51;;;;;;;10.35;10.05;;;15.10;99.90;;;;;;5017667;28;20232;-76
2022/08/13 02:52:20;;;;;;;10.40;10.10;;;15.10;99.90;;;;;;5017552;28;20236;-76
2022/08/13 02:54:51;;;;;;;10.40;10.10;;;15.10;99.90;;;;;;5017424;28;20243;-75
2022/08/13 02:57:20;;;;;;;10.50;10.20;;;15.10;99.90;;;;;;5018186;28;20236;-75
2022/08/13 02:59:48;;;;;;;10.52;10.23;;;15.00;99.90;;;;;;5017837;28;20236;-75
2022/08/13 03:02:15;;;;;;;10.60;10.30;;;15.00;99.90;;;;;;5018047;28;20232;-76
2022/08/13 03:04:46;;;;;;;10.40;10.10;;;15.00;99.90;;;;;;5017348;28;20236;-75
2022/08/13 03:07:13;;;;;;;10.60;10.30;;;14.90;99.90;;;;;;5017305;28;20232;-76
2022/08/13 03:09:41;;;;;;;10.65;10.35;;;14.90;99.90;;;;;;5016227;28;20228;-75
2022/08/13 03:12:11;;;;;;;10.70;10.40;;;14.90;99.90;;;;;;5017006;28;20238;-75
2022/08/13 03:14:40;;;;;;;10.40;10.10;;;14.90;99.90;;;;;;5016826;28;20236;-75
2022/08/13 03:17:07;;;;;;;10.57;10.27;;;14.90;99.90;;;;;;5017080;28;20232;-75
2022/08/13 03:19:35;;;;;;;10.63;10.32;;;14.80;99.90;;;;;;5017350;28;20247;-74
2022/08/13 03:22:02;;;;;;;10.70;10.40;;;14.70;99.90;;;;;;5017150;28;20228;-75
2022/08/13 03:24:29;;;;;;;10.70;10.40;;;14.60;99.90;;;;;;5016715;28;20243;-75
2022/08/13 03:26:58;;;;;;;10.60;10.30;;;14.50;99.90;;;;;;5016926;28;20237;-75
2022/08/13 03:29:27;;;;;;;10.65;10.35;;;14.50;99.90;;;;;;5016880;28;20234;-74
2022/08/13 03:31:55;;;;;;;10.50;10.20;;;14.50;99.90;;;;;;5016737;28;20242;-74
2022/08/13 03:34:23;;;;;;;10.50;10.20;;;14.50;99.90;;;;;;5016482;28;20315;-76
2022/08/13 03:36:53;;;;;;;10.30;10.00;;;14.50;99.90;;;;;;5017017;28;20240;-75
2022/08/13 03:39:21;;;;;;;10.38;10.07;;;14.50;99.90;;;;;;5017031;28;20236;-75
2022/08/13 03:41:48;;;;;;;10.60;10.30;;;14.50;99.90;;;;;;5017023;28;20239;-75
2022/08/13 03:44:15;;;;;;;10.52;10.23;;;14.40;99.90;;;;;;5016878;28;20239;-75
2022/08/13 03:46:44;;;;;;;10.65;10.35;;;14.40;99.90;;;;;;5016237;28;20228;-76
2022/08/13 03:49:11;;;;;;;10.45;10.15;;;14.40;99.90;;;;;;5016626;28;20224;-76
2022/08/13 03:51:39;;;;;;;10.57;10.27;;;14.40;99.90;;;;;;5016955;28;20228;-75
2022/08/13 03:54:06;;;;;;;10.80;10.50;;;14.40;99.90;;;;;;5016385;28;20236;-75
2022/08/13 03:56:34;;;;;;;10.48;10.18;;;14.50;99.90;;;;;;5015644;28;20232;-75
2022/08/13 03:59:02;;;;;;;10.50;10.20;;;14.50;99.90;;;;;;5016666;28;20240;-75
2022/08/13 04:01:29;;;;;;;10.40;10.10;;;14.50;99.90;;;;;;5016318;28;20232;-75
2022/08/13 04:03:58;;;;;;;10.60;10.30;;;14.50;99.90;;;;;;5016697;28;20730;-75
2022/08/13 04:06:25;;;;;;;10.70;10.40;;;14.50;99.90;;;;;;5015831;28;20242;-74
2022/08/13 04:08:53;;;;;;;10.60;10.30;;;14.50;99.90;;;;;;5016476;28;20239;-75
2022/08/13 04:11:23;;;;;;;10.40;10.10;;;14.50;99.90;;;;;;5016641;28;20232;-75
2022/08/13 04:13:50;;;;;;;10.27;9.98;;;14.50;99.90;;;;;;5016324;28;20236;-75
2022/08/13 04:16:21;;;;;;;10.40;10.10;;;14.50;99.90;;;;;;5015834;28;20236;-75
2022/08/13 04:18:51;;;;;;;10.43;10.13;;;14.50;99.90;;;;;;5017064;28;20228;-74
2022/08/13 04:21:24;;;;;;;10.63;10.32;;;14.50;99.90;;;;;;5016004;28;20232;-75
2022/08/13 04:23:53;;;;;;;10.30;10.00;;;14.50;99.90;;;;;;5016070;28;20231;-75
2022/08/13 04:26:23;;;;;;;10.30;10.00;;;14.50;99.90;;;;;;5015791;28;20237;-76
2022/08/13 04:28:53;;;;;;;10.35;10.05;;;14.50;99.90;;;;;;5016491;28;20228;-75
2022/08/13 04:31:21;;;;;;;10.20;9.90;;;14.50;99.90;;;;;;5015764;28;20236;-76
2022/08/13 04:33:49;;;;;;;10.20;9.90;;;14.50;99.90;;;;;;5016160;28;20236;-76
2022/08/13 04:36:17;;;;;;;10.50;10.20;;;14.50;99.90;;;;;;5015150;28;20240;-76
2022/08/13 04:38:46;;;;;;;10.60;10.30;;;14.50;99.90;;;;;;5038689;22;20244;-79
2022/08/13 04:41:14;;;;;;;10.68;10.38;;;14.60;99.90;;;;;;5019866;28;20247;-79
2022/08/13 04:43:46;;;;;;;10.60;10.30;;;14.60;99.90;;;;;;5021003;28;20367;-79
2022/08/13 04:46:15;;;;;;;10.70;10.40;;;14.60;99.90;;;;;;5019140;28;20296;-79
2022/08/13 04:48:44;;;;;;;10.30;10.00;;;14.60;99.90;;;;;;5025243;28;20232;-79
2022/08/13 04:51:14;;;;;;;10.40;10.10;;;14.60;99.90;;;;;;5024928;28;20240;-79
2022/08/13 04:53:43;;;;;;;10.63;10.32;;;14.60;99.90;;;;;;5020445;28;20238;-79
2022/08/13 04:56:21;;;;;;;10.60;10.30;;;14.60;99.90;;;;;;5018815;28;20234;-79
2022/08/13 04:58:51;;;;;;;10.57;10.27;;;14.60;99.90;;;;;;5018565;28;20227;-79
2022/08/13 05:01:21;;;;;;;10.57;10.27;;;14.70;99.90;;;;;;5019925;28;20238;-79
2022/08/13 05:03:51;;;;;;;10.35;10.05;;;14.70;99.90;;;;;;5020428;28;20315;-79
2022/08/13 05:06:19;;;;;;;10.68;10.38;;;14.70;99.90;;;;;;5019506;28;20315;-79
2022/08/13 05:08:49;;;;;;;10.30;10.00;;;14.80;99.90;;;;;;5019302;28;20239;-79
2022/08/13 05:14:05;;;;;;;10.50;10.20;;;14.90;99.90;;;;;;5019549;28;20228;-79
2022/08/13 05:16:34;;;;;;;10.50;10.20;;;14.90;99.90;;;;;;5018382;28;20382;-79
2022/08/13 05:19:04;;;;;;;10.43;10.13;;;15.00;99.90;;;;;;5018685;28;20779;-79
2022/08/13 05:21:33;;;;;;;10.50;10.20;;;15.10;99.90;;;;;;5020089;28;20228;-79
2022/08/13 05:24:03;;;;;;;10.43;10.13;;;15.10;99.90;;;;;;5018791;28;20236;-79
2022/08/13 05:29:19;;;;;;;10.80;10.50;;;15.30;99.90;;;;;;5020467;28;20266;-79
2022/08/13 05:31:49;;;;;;;10.82;10.52;;;15.40;99.90;;;;;;5018632;28;20327;-79
2022/08/13 05:34:19;;;;;;;10.40;10.10;;;15.60;99.90;;;;;;5021194;28;20322;-79
2022/08/13 05:36:47;;;;;;;10.45;10.15;;;15.70;99.90;;;;;;5021174;28;20232;-79
2022/08/13 05:39:17;;;;;;;10.48;10.18;;;15.70;99.90;;;;;;5022435;28;20240;-80
2022/08/13 05:44:35;;;;;;;11.00;10.70;;;15.90;99.90;;;;;;5027515;28;20414;-80
2022/08/13 05:47:03;;;;;;;10.75;10.45;;;16.00;99.90;;;;;;5034613;28;20224;-81
2022/08/13 05:49:33;;;;;;;10.40;10.10;;;16.20;99.90;;;;;;5034268;28;20295;-81
2022/08/13 05:52:02;;;;;;;10.48;10.18;;;16.30;99.90;;;;;;5030130;28;20240;-81
2022/08/13 05:54:31;;;;;;;10.43;10.13;;;16.40;99.90;;;;;;5027898;28;20669;-80
2022/08/13 06:05:15;;;;;;;10.32;10.02;;;16.70;99.90;;;;;;5023933;28;20228;-80
2022/08/13 06:07:48;;;;;;;10.50;10.20;;;16.80;99.90;;;;;;5024285;28;20220;-80
2022/08/13 06:10:16;;;;;;;10.20;9.90;;;16.90;99.90;;;;;;5023277;28;20243;-83
2022/08/13 06:12:47;;;;;;;10.25;9.95;;;16.90;99.90;;;;;;5020418;28;20232;-80
2022/08/13 06:15:14;;;;;;;10.18;9.88;;;16.90;99.90;;;;;;5020188;28;20232;-80
2022/08/13 06:17:42;;;;;;;10.27;9.98;;;17.10;99.90;;;;;;5021139;28;20231;-79
2022/08/13 06:20:12;;;;;;;10.40;10.10;;;17.20;99.90;;;;;;5019752;28;20242;-79
2022/08/13 06:22:41;;;;;;;10.20;9.90;;;17.30;99.90;;;;;;5020983;28;20236;-79
2022/08/13 06:25:10;;;;;;;10.20;9.90;;;17.30;99.90;;;;;;5020722;28;20237;-79
2022/08/13 06:27:40;;;;;;;10.32;10.02;;;17.40;99.90;;;;;;5019657;28;20311;-79
2022/08/13 06:30:18;;;;;;;10.20;9.90;;;17.50;99.90;;;;;;5019735;28;20332;-78
2022/08/13 06:32:47;;;;;;;10.23;9.93;;;17.60;99.90;;;;;;5019049;28;20243;-79
2022/08/13 06:35:17;;;;;;;10.07;9.77;;;17.70;99.90;;;;;;5018774;28;20263;-78
2022/08/13 06:37:45;;;;;;;10.50;10.20;;;17.90;99.90;;;;;;5018502;28;20323;-77
2022/08/13 06:40:14;;;;;;;10.48;10.18;;;18.00;99.90;;;;;;5018519;28;20259;-76
2022/08/13 06:42:45;;;;;;;10.95;10.65;;;18.10;99.90;;;;;;5018744;28;20235;-77
2022/08/13 06:45:26;;;;;;;10.60;10.30;;;18.30;99.90;;;;;;5018588;28;20232;-77
2022/08/13 06:47:53;;;;;;;10.50;10.20;;;18.40;99.90;;;;;;5019396;28;20323;-77
2022/08/13 06:50:21;;;;;;;10.63;10.32;;;18.60;99.90;;;;;;5018609;28;20230;-76
2022/08/13 06:52:48;;;;;;;10.40;10.10;;;18.80;99.90;;;;;;5019004;28;20232;-78
2022/08/13 06:55:17;;;;;;;10.38;10.07;;;19.00;99.90;;;;;;5017904;28;20232;-76
2022/08/13 06:57:47;;;;;;;10.43;10.13;;;19.10;99.90;;;;;;5017871;28;20319;-77
2022/08/13 07:00:17;;;;;;;10.57;10.27;;;19.30;99.90;;;;;;5018039;28;20236;-78
2022/08/13 07:02:45;;;;;;;10.30;10.00;;;19.60;99.90;;;;;;5018745;28;20239;-77
2022/08/13 07:05:13;;;;;;;10.30;10.00;;;19.80;99.90;;;;;;5017763;28;20271;-76
2022/08/13 07:07:45;;;;;;;10.32;10.02;;;20.00;99.90;;;;;;5018425;28;20228;-78
2022/08/13 07:10:13;;;;;;;10.30;10.00;;;20.10;99.90;;;;;;5018549;28;20231;-77
2022/08/13 07:12:41;;;;;;;10.20;9.90;;;20.10;99.90;;;;;;5018799;28;20319;-78
2022/08/13 07:15:17;;;;;;;10.50;10.20;;;20.20;99.90;;;;;;5018326;28;20231;-77
2022/08/13 07:17:46;;;;;;;10.18;9.88;;;20.30;99.90;;;;;;5017356;28;20307;-78
2022/08/13 07:20:13;;;;;;;10.40;10.10;;;20.40;99.90;;;;;;5018119;28;20250;-78
2022/08/13 07:22:45;;;;;;;10.70;10.40;;;20.60;99.90;;;;;;5020871;28;20236;-81
2022/08/13 07:25:15;;;;;;;10.40;10.10;;;20.70;99.90;;;;;;5024424;28;20236;-81
2022/08/13 07:27:44;;;;;;;10.65;10.35;;;20.70;99.90;;;;;;5021912;28;20232;-80
2022/08/13 07:30:14;;;;;;;10.70;10.40;;;20.70;99.90;;;;;;5022372;28;20315;-81
2022/08/13 07:32:45;;;;;;;10.85;10.55;;;20.80;99.90;;;;;;5019443;28;20227;-79
2022/08/13 07:35:13;;;;;;;10.60;10.30;;;21.00;99.90;;;;;;5019909;28;20318;-80
2022/08/13 07:37:41;;;;;;;10.68;10.38;;;21.10;99.90;;;;;;5016874;28;20331;-79
2022/08/13 07:40:11;;;;;;;10.80;10.50;;;21.20;99.90;;;;;;5017444;28;20327;-78
2022/08/13 07:42:42;;;;;;;10.95;10.65;;;21.40;99.90;;;;;;5019630;28;20234;-84
2022/08/13 07:45:12;;;;;;;10.88;10.57;;;21.50;99.90;;;;;;5020387;28;20232;-84
2022/08/13 07:50:26;;;;;;;11.20;10.90;;;22.00;99.90;;;;;;5020724;28;20220;-86
2022/08/13 07:53:11;;;;;;;10.52;10.23;;;22.10;99.90;;;;;;5019689;28;20239;-87
2022/08/13 07:55:43;;;;;;;10.60;10.30;;;22.20;99.90;;;;;;5018705;28;20270;-87
2022/08/13 07:58:14;;;;;;;10.50;10.20;;;22.30;99.90;;;;;;5011000;28;20274;-86
2022/08/13 08:00:44;;;;;;;10.77;10.48;;;22.50;99.90;;;;;;5023876;28;20236;-85
2022/08/13 08:03:24;;;;;;;10.68;10.38;;;22.60;99.90;;;;;;5019247;28;20240;-84
2022/08/13 08:05:53;;;;;;;10.30;10.00;;;22.70;99.90;;;;;;5019278;28;20235;-82
2022/08/13 08:08:24;;;;;;;10.40;10.10;;;22.80;99.90;;;;;;5019225;28;20236;-82
2022/08/13 08:11:00;;;;;;;10.60;10.30;;;22.90;99.90;;;;;;5019417;28;20216;-82
2022/08/13 08:13:31;;;;;;;10.80;10.50;;;23.10;99.90;;;;;;5020313;28;20255;-83
2022/08/13 08:16:01;;;;;;;10.65;10.35;;;23.30;99.90;;;;;;5015359;28;20227;-83
2022/08/13 08:18:37;;;;;;;10.98;10.68;;;23.40;99.90;;;;;;5019142;28;20303;-83
2022/08/13 08:21:20;;;;;;;10.80;10.50;;;23.50;99.90;;;;;;5019642;28;20237;-82
2022/08/13 08:24:03;;;;;;;10.68;10.38;;;23.70;99.90;;;;;;5018856;28;20236;-83
2022/08/13 08:26:42;;;;;;;10.80;10.50;;;23.80;99.90;;;;;;5019250;28;20236;-83
2022/08/13 08:29:12;;;;;;;10.88;10.57;;;24.00;99.90;;;;;;5026533;28;20232;-83
2022/08/13 08:34:36;;;;;;;10.70;10.40;;;24.40;99.90;;;;;;5023708;28;20287;-83
2022/08/13 08:42:35;;;;;;;10.68;10.38;;;24.70;99.90;;;;;;5022144;28;20223;-82
2022/08/13 08:43:24;;;;;;;10.93;10.63;;;25.00;99.90;;;;;;5019489;28;20209;-85
2022/08/13 08:46:21;;;;;;;11.20;10.90;;;25.20;99.90;;;;;;5017999;28;20232;-84
2022/08/13 08:49:16;;;;;;;;;;;;;;;;;;;;;
2022/08/13 08:55:24;;;;;;;10.73;10.43;;;26.00;99.90;;;;;;5035993;28;20212;-83
2022/08/13 08:58:09;;;;;;;10.95;10.65;;;26.20;99.90;;;;;;5028708;28;20324;-85
2022/08/13 09:00:39;;;;;;;10.75;10.45;;;26.50;99.90;;;;;;5024408;28;20246;-83
2022/08/13 09:03:27;;;;;;;10.65;10.35;;;26.80;99.90;;;;;;5022816;28;20240;-85
2022/08/13 09:10:04;;;;;;;10.68;10.38;;;27.20;99.90;;;;;;4959320;28;20217;-83
2022/08/13 09:12:41;;;;;;;10.68;10.38;;;27.40;99.90;;;;;;5038593;28;20236;-82
2022/08/13 09:15:21;;;;;;;10.77;10.48;;;27.50;99.90;;;;;;5037701;28;20212;-81
2022/08/13 09:17:49;;;;;;;10.77;10.48;;;27.60;99.90;;;;;;5038507;28;20216;-81
2022/08/13 09:20:37;;;;;;;10.75;10.45;;;27.60;99.90;;;;;;5039350;28;20240;-81
2022/08/13 09:23:14;;;;;;;11.10;10.80;;;27.60;99.90;;;;;;5039047;28;20224;-81
2022/08/13 09:26:41;;;;;;;10.95;10.65;;;27.60;99.90;;;;;;5038253;28;20223;-82
2022/08/13 09:29:59;;;;;;;11.20;10.90;;;27.90;99.90;;;;;;5037436;28;20283;-83
2022/08/13 09:33:13;;;;;;;10.77;10.48;;;28.30;99.90;;;;;;4958838;28;20227;-83
2022/08/13 09:39:03;;;;;;;11.00;10.70;;;28.90;99.90;;;;;;5016909;28;20272;-83
2022/08/13 09:45:14;;;;;;;11.10;10.80;;;28.60;99.90;;;;;;5020512;28;20231;-84
2022/08/13 09:54:15;;;;;;;;;;;;;;;;;;;;;
2022/08/13 09:57:40;;;;;;;10.73;10.43;;;28.80;99.90;;;;;;5013790;28;20228;-82
2022/08/13 10:00:58;;;;;;;10.60;10.30;;;29.00;99.90;;;;;;4961122;28;20297;-83
2022/08/13 10:03:33;;;;;;;10.70;10.40;;;29.10;99.90;;;;;;5019744;28;20228;-81
2022/08/13 10:11:37;;;;;;;10.73;10.43;;;29.30;99.90;;;;;;5031401;28;20271;-82
2022/08/13 10:14:14;;;;;;;10.85;10.55;;;29.80;99.90;;;;;;5037947;28;20251;-83
2022/08/13 10:20:00;;;;;;;11.20;10.90;;;30.30;99.90;;;;;;5039379;28;20232;-82
2022/08/13 10:22:37;;;;;;;11.23;10.93;;;30.30;99.90;;;;;;5026398;28;20253;-83
2022/08/13 10:27:53;;;;;;;10.98;10.68;;;30.60;99.90;;;;;;5024540;28;20322;-82
2022/08/13 10:30:33;;;;;;;11.32;11.02;;;30.90;99.90;;;;;;5022711;28;20224;-83
2022/08/13 10:36:22;;;;;;;11.40;11.10;;;30.70;99.90;;;;;;4960231;28;20226;-83
2022/08/13 10:38:51;;;;;;;11.18;10.88;;;30.70;99.90;;;;;;5033495;22;20243;-85
2022/08/13 10:41:20;;;;;;;10.90;10.60;;;30.60;99.90;;;;;;5022435;28;20239;-84
2022/08/13 10:43:49;;;;;;;11.20;10.90;;;30.50;99.90;;;;;;5023536;28;20270;-84
2022/08/13 10:46:20;;;;;;;11.10;10.80;;;30.70;99.90;;;;;;5022050;28;20319;-84
2022/08/13 10:48:55;;;;;;;11.40;11.10;;;31.00;99.90;;;;;;5022736;28;20228;-85
2022/08/13 10:51:27;;;;;;;11.07;10.77;;;31.40;99.90;;;;;;5024311;28;20275;-83
2022/08/13 10:56:43;;;;;;;11.00;10.70;;;31.50;99.90;;;;;;5023733;28;20246;-83
2022/08/13 10:59:12;;;;;;;11.70;11.30;;;31.60;99.90;;;;;;5022202;28;20252;-83
2022/08/13 11:01:41;;;;;;;11.35;11.05;;;31.90;99.90;;;;;;5019539;28;20272;-83
2022/08/13 11:04:20;;;;;;;11.38;11.07;;;32.40;99.90;;;;;;5022142;28;20311;-83
2022/08/13 11:06:49;;;;;;;11.60;11.20;;;32.50;99.90;;;;;;5022651;28;20292;-82
2022/08/13 11:09:19;;;;;;;11.30;11.00;;;32.70;99.90;;;;;;5022587;28;20315;-82
2022/08/13 11:11:48;;;;;;;11.07;10.77;;;32.60;99.90;;;;;;5022863;28;20236;-83
2022/08/13 11:14:18;;;;;;;11.07;10.77;;;32.70;99.90;;;;;;5021939;28;20247;-83
2022/08/13 11:16:58;;;;;;;11.20;10.90;;;32.80;99.90;;;;;;5021968;28;20232;-83
2022/08/13 11:19:29;;;;;;;11.05;10.75;;;32.70;99.90;;;;;;5022007;28;20230;-82
2022/08/13 11:21:57;;;;;;;10.93;10.63;;;32.90;99.90;;;;;;5022485;28;21060;-83
2022/08/13 11:24:24;;;;;;;11.15;10.85;;;32.80;99.90;;;;;;5022239;28;20343;-82
2022/08/13 11:26:53;;;;;;;11.30;11.00;;;32.80;99.90;;;;;;5021459;28;20291;-82
2022/08/13 11:29:23;;;;;;;11.00;10.70;;;32.90;99.90;;;;;;5020438;28;20240;-81
2022/08/13 11:31:52;;;;;;;11.02;10.73;;;33.10;99.90;;;;;;5021642;28;20307;-83
2022/08/13 11:34:22;;;;;;;10.80;10.50;;;33.40;99.90;;;;;;5021980;28;20323;-83
2022/08/13 11:39:38;;;;;;;11.13;10.82;;;33.00;98.80;;;;;;5021166;28;20319;-83
2022/08/13 11:42:08;;;;;;;10.90;10.60;;;33.40;98.90;;;;;;5021941;28;20323;-82
2022/08/13 11:44:38;;;;;;;11.00;10.70;;;33.70;96.70;;;;;;5020912;28;20248;-82
2022/08/13 11:47:07;;;;;;;10.90;10.60;;;33.90;96.40;;;;;;5022094;28;20230;-83
2022/08/13 11:49:36;;;;;;;11.10;10.80;;;34.10;96.90;;;;;;5023190;28;20227;-83
2022/08/13 11:52:14;;;;;;;10.90;10.60;;;34.20;98.70;;;;;;5022936;28;20319;-82
2022/08/13 11:54:44;;;;;;;10.90;10.60;;;34.50;98.40;;;;;;5022361;28;20235;-84
2022/08/13 11:57:13;;;;;;;11.23;10.93;;;34.70;97.30;;;;;;5021738;28;20270;-83
2022/08/13 11:59:42;;;;;;;11.07;10.77;;;34.90;97.80;;;;;;5022146;28;20255;-83
2022/08/13 12:02:13;;;;;;;11.27;10.98;;;35.10;95.70;;;;;;5023310;28;20288;-84
2022/08/13 12:04:44;;;;;;;11.20;10.90;;;35.10;95.20;;;;;;5020549;28;20254;-83
2022/08/13 12:07:16;;;;;;;10.90;10.60;;;34.90;95.00;;;;;;5023344;28;20236;-83
2022/08/13 12:09:44;;;;;;;11.27;10.98;;;34.80;96.00;;;;;;5023539;28;20247;-84
2022/08/13 12:12:12;;;;;;;11.02;10.73;;;35.20;95.60;;;;;;5025443;28;20300;-82
2022/08/13 12:14:41;;;;;;;10.82;10.52;;;35.30;93.90;;;;;;5024451;28;20267;-82
2022/08/13 12:17:11;;;;;;;10.63;10.32;;;35.50;93.80;;;;;;5023412;28;20255;-82
2022/08/13 12:19:40;;;;;;;10.57;10.27;;;35.40;93.60;;;;;;5023231;28;20320;-82
2022/08/13 12:22:10;;;;;;;10.80;10.50;;;34.90;92.90;;;;;;5022448;28;20239;-82
2022/08/13 12:27:26;;;;;;;11.00;10.70;;;34.00;94.40;;;;;;5024109;28;20234;-81
2022/08/13 12:29:56;;;;;;;11.07;10.77;;;34.00;92.50;;;;;;5029868;28;20332;-82
2022/08/13 12:32:25;;;;;;;11.00;10.70;;;34.10;93.50;;;;;;5031173;28;20247;-81
2022/08/13 12:34:54;;;;;;;11.05;10.75;;;34.10;92.70;;;;;;5030242;28;20234;-83
2022/08/13 12:37:24;;;;;;;10.90;10.60;;;33.90;92.30;;;;;;5023109;28;20242;-81
2022/08/13 12:39:59;;;;;;;10.88;10.57;;;34.10;93.40;;;;;;5023212;28;20240;-82
2022/08/13 12:42:31;;;;;;;11.10;10.80;;;34.70;94.00;;;;;;5023391;28;20290;-81
2022/08/13 12:45:00;;;;;;;11.05;10.75;;;35.20;92.90;;;;;;5022380;28;20231;-83
2022/08/13 12:47:30;;;;;;;10.93;10.63;;;35.60;91.90;;;;;;5023198;28;20292;-81
2022/08/13 12:50:00;;;;;;;11.18;10.88;;;35.50;91.40;;;;;;5022551;28;20264;-82
2022/08/13 12:52:29;;;;;;;11.02;10.73;;;35.70;92.20;;;;;;5023031;28;20252;-82
2022/08/13 12:55:07;;;;;;;11.10;10.80;;;35.80;91.70;;;;;;5022543;28;20323;-81
2022/08/13 12:57:36;;;;;;;11.23;10.93;;;35.80;91.20;;;;;;5022012;28;20331;-82
2022/08/13 13:00:08;;;;;;;11.18;10.88;;;36.00;91.20;;;;;;5022011;28;20260;-82
2022/08/13 13:02:36;;;;;;;11.20;10.90;;;36.00;89.50;;;;;;5022454;28;20236;-82
2022/08/13 13:05:06;;;;;;;11.30;11.00;;;35.80;90.70;;;;;;5023105;28;20243;-82
2022/08/13 13:07:35;;;;;;;11.23;10.93;;;35.50;90.80;;;;;;5024329;28;20231;-82
2022/08/13 13:10:13;;;;;;;11.23;10.93;;;35.20;90.70;;;;;;5029750;28;20232;-81
2022/08/13 13:12:42;;;;;;;11.10;10.80;;;34.90;91.10;;;;;;5027448;28;20271;-81
2022/08/13 13:15:11;;;;;;;11.10;10.80;;;34.90;90.80;;;;;;5022263;28;20231;-81
2022/08/13 13:17:41;;;;;;;11.13;10.82;;;34.80;91.50;;;;;;5022040;28;20232;-81
2022/08/13 13:20:10;;;;;;;11.20;10.90;;;34.90;90.90;;;;;;5022991;28;20236;-81
2022/08/13 13:22:40;;;;;;;11.10;10.80;;;34.80;90.50;;;;;;5025022;28;20250;-81
2022/08/13 13:27:56;;;;;;;11.02;10.73;;;35.00;91.00;;;;;;5023804;28;20224;-84
2022/08/13 13:30:27;;;;;;;10.90;10.60;;;35.30;91.20;;;;;;5026917;28;20296;-82
2022/08/13 13:32:55;;;;;;;10.85;10.55;;;35.60;91.70;;;;;;5025559;28;20242;-80
2022/08/13 13:35:24;;;;;;;11.10;10.80;;;35.90;90.70;;;;;;5025757;28;20307;-81
2022/08/13 13:37:54;;;;;;;11.13;10.82;;;35.80;89.80;;;;;;5026904;28;20657;-81
2022/08/13 13:40:32;;;;;;;11.07;10.77;;;35.90;88.90;;;;;;5024606;28;20228;-81
2022/08/13 13:43:02;;;;;;;11.60;11.30;;;35.80;89.30;;;;;;5030957;28;20577;-79
2022/08/13 13:45:31;;;;;;;11.25;10.95;;;36.00;90.60;;;;;;5029086;28;20238;-79
2022/08/13 13:48:00;;;;;;;11.20;10.90;;;35.90;88.10;;;;;;5030880;28;20216;-80
2022/08/13 13:50:30;;;;;;;11.20;10.90;;;35.70;89.60;;;;;;5034585;28;20236;-80
2022/08/13 13:52:59;;;;;;;11.05;10.75;;;35.70;90.60;;;;;;5035521;28;20231;-79
2022/08/13 13:55:31;;;;;;;11.02;10.73;;;35.50;89.30;;;;;;5038009;28;20240;-79
2022/08/13 13:57:59;;;;;;;10.90;10.60;;;35.60;90.50;;;;;;5038969;28;20270;-79
2022/08/13 14:00:30;;;;;;;11.10;10.80;;;35.70;89.60;;;;;;5038917;28;20232;-79
2022/08/13 14:02:58;;;;;;;11.07;10.77;;;35.80;88.70;;;;;;5037178;28;20287;-79
2022/08/13 14:05:30;;;;;;;11.20;10.90;;;36.00;89.80;;;;;;5036620;28;20242;-80
2022/08/13 14:08:00;;;;;;;11.02;10.73;;;36.20;87.30;;;;;;5035657;28;20271;-80
2022/08/13 14:10:33;;;;;;;11.00;10.70;;;36.20;87.30;;;;;;5035971;28;20236;-79