Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:24;;;;;;;;;37.25;36.50;;;;;5.33;72.59;102777.63;5017472;28;45353;-81
2022/01/23 00:04:50;;;;;;;;;31.75;29.25;;;;;5.33;72.44;102775.00;5017038;28;46463;-80
2022/01/23 00:07:16;;;;;;;;;32.00;30.25;;;;;5.31;72.68;102778.41;5017385;28;45324;-81
2022/01/23 00:09:42;;;;;;;;;36.00;30.00;;;;;5.31;72.01;102781.94;5016458;28;45629;-80
2022/01/23 00:12:14;;;;;;;;;37.50;30.25;;;;;5.35;72.04;102780.31;5018027;28;45465;-80
2022/01/23 00:17:25;;;;;;;;;35.50;23.00;;;;;5.30;72.37;102785.41;5017690;28;45363;-79
2022/01/23 00:19:56;;;;;;;;;42.50;34.75;;;;;5.22;72.55;102775.44;5015596;28;45575;-80
2022/01/23 00:22:41;;;;;;;;;40.50;36.75;;;;;5.22;72.94;102776.34;5017848;28;45424;-80
2022/01/23 00:30:39;;;;;;;;;47.00;36.75;;;;;5.28;72.45;102767.81;5019429;28;45335;-80
2022/01/23 00:33:06;;;;;;;;;38.50;35.75;;;;;5.25;72.54;102759.81;5022008;28;45720;-80
2022/01/23 00:35:33;;;;;;;;;39.50;33.50;;;;;5.27;72.19;102766.03;5017378;28;46167;-80
2022/01/23 00:37:59;;;;;;;;;35.00;32.00;;;;;5.26;72.20;102764.25;5026449;28;45526;-80
2022/01/23 00:40:28;;;;;;;;;44.00;39.50;;;;;5.22;72.36;102759.72;5017757;28;45505;-80
2022/01/23 00:42:54;;;;;;;;;51.75;39.00;;;;;5.22;72.58;102760.59;5016481;28;45270;-80
2022/01/23 00:45:46;;;;;;;;;35.00;33.50;;;;;5.18;72.71;102757.81;5015135;28;46344;-80
2022/01/23 00:48:09;;;;;;;;;37.50;27.75;;;;;5.19;72.90;102760.50;5016352;28;45528;-80
2022/01/23 00:50:38;;;;;;;;;40.25;36.50;;;;;5.21;72.58;102758.84;5016860;28;45581;-80
2022/01/23 00:53:08;;;;;;;;;46.00;30.00;;;;;5.19;72.47;102744.75;5015847;28;45374;-79
2022/01/23 00:55:33;;;;;;;;;35.25;28.50;;;;;5.17;72.77;102746.44;4998954;28;47255;-81
2022/01/23 00:57:59;;;;;;;;;34.00;27.50;;;;;5.15;72.78;102754.25;5017592;28;45415;-80
2022/01/23 01:00:24;;;;;;;;;44.50;33.50;;;;;5.11;72.80;102740.97;5034746;28;45470;-80
2022/01/23 01:02:50;;;;;;;;;42.25;36.50;;;;;5.15;72.81;102749.00;5020415;28;45585;-80
2022/01/23 01:05:17;;;;;;;;;42.75;32.00;;;;;5.16;72.79;102748.19;5015983;28;45634;-80
2022/01/23 01:07:43;;;;;;;;;43.25;38.50;;;;;5.16;73.00;102748.19;5016929;28;45407;-79
2022/01/23 01:10:17;;;;;;;;;44.75;32.00;;;;;5.18;72.41;102750.84;5016632;28;45454;-80
2022/01/23 01:12:45;;;;;;;;;38.00;36.00;;;;;5.20;73.19;102741.31;5017021;28;45613;-79
2022/01/23 01:31:49;;;;;;;;;47.75;32.00;;;;;4.96;73.22;102743.91;4899934;28;45582;-80
2022/01/23 01:34:21;;;;;;;;;42.25;33.75;;;;;4.95;72.57;102748.28;4897151;29;45569;-79
2022/01/23 01:36:49;;;;;;;;;40.75;30.75;;;;;4.86;72.88;102731.28;4896706;29;45657;-80
2022/01/23 01:39:17;;;;;;;;;36.00;29.50;;;;;4.96;73.33;102747.44;4896698;29;45491;-80
2022/01/23 01:41:46;;;;;;;;;46.50;32.00;;;;;4.97;73.23;102733.47;4897284;28;45505;-80
2022/01/23 01:44:13;;;;;;;;;36.25;36.00;;;;;4.96;73.17;102730.81;4896929;29;45684;-80
2022/01/23 01:46:39;;;;;;;;;37.25;33.25;;;;;4.90;72.81;102731.47;4894195;29;46473;-79
2022/01/23 01:49:04;;;;;;;;;39.00;31.75;;;;;4.94;73.69;102732.50;4877765;29;45554;-81
2022/01/23 01:51:32;;;;;;;;;43.00;33.50;;;;;4.92;73.18;102735.06;4878431;29;45555;-80
2022/01/23 01:54:05;;;;;;;;;30.75;28.00;;;;;4.94;73.21;102728.13;4878982;29;45589;-80
2022/01/23 01:56:38;;;;;;;;;41.00;30.50;;;;;4.92;73.53;102729.81;4935725;28;45899;-80
2022/01/23 01:59:19;;;;;;;;;36.00;30.25;;;;;4.95;73.31;102729.00;4999429;28;45474;-79
2022/01/23 02:18:21;;;;;;;;;41.50;30.50;;;;;4.85;73.87;102721.66;4973252;28;45114;-81
2022/01/23 02:24:02;;;;;;;;;38.50;29.25;;;;;4.88;73.21;102727.00;4955437;28;45446;-80
2022/01/23 02:55:45;;;;;;;;;25.25;23.00;;;;;4.78;72.31;102705.72;5015337;28;45308;-80
2022/01/23 02:58:13;;;;;;;;;29.75;27.25;;;;;4.78;72.54;102697.84;5009401;28;45525;-80
2022/01/23 03:01:08;;;;;;;;;40.00;24.50;;;;;4.75;72.02;102689.88;4997151;28;45351;-80
2022/01/23 03:03:37;;;;;;;;;28.00;23.25;;;;;4.74;72.08;102693.31;5000036;28;45392;-79
2022/01/23 03:06:37;;;;;;;;;30.25;26.25;;;;;4.69;72.18;102679.16;4997624;28;45510;-79
2022/01/23 03:11:55;;;;;;;;;27.50;21.75;;;;;4.68;72.23;102682.59;5007854;28;46121;-78
2022/01/23 03:14:24;;;;;;;;;31.00;22.00;;;;;4.70;72.40;102683.56;5042666;28;45376;-80
2022/01/23 03:30:26;;;;;;;;;28.50;22.00;;;;;4.66;72.53;102679.06;5017610;28;45424;-79
2022/01/23 03:32:53;;;;;;;;;33.25;25.00;;;;;4.64;72.66;102672.84;5018985;28;46065;-80
2022/01/23 03:35:21;;;;;;;;;35.50;31.25;;;;;4.63;72.96;102673.66;5016969;28;45368;-80
2022/01/23 03:37:48;;;;;;;;;35.75;25.00;;;;;4.62;73.23;102669.28;5016677;28;45427;-81
2022/01/23 03:40:14;;;;;;;;;26.00;26.00;;;;;4.62;72.98;102672.78;5018044;28;45246;-80
2022/01/23 03:42:41;;;;;;;;;33.75;27.50;;;;;4.58;72.83;102659.50;5020178;28;45624;-79
2022/01/23 03:50:35;;;;;;;;;32.00;27.00;;;;;4.61;73.04;102671.00;5016628;28;45384;-80
2022/01/23 03:53:00;;;;;;;;;30.50;21.25;;;;;4.55;72.93;102660.28;5015557;28;45326;-81
2022/01/23 03:55:26;;;;;;;;;27.00;24.00;;;;;4.57;73.18;102657.72;5016600;28;45320;-79
2022/01/23 03:57:52;;;;;;;;;31.75;25.00;;;;;4.57;72.83;102660.34;5010076;28;45241;-79
2022/01/23 04:00:17;;;;;;;;;32.75;25.00;;;;;4.58;72.92;102664.75;5000142;28;45283;-80
2022/01/23 04:02:43;;;;;;;;;31.25;24.75;;;;;4.58;72.98;102667.38;5020447;28;46941;-81
2022/01/23 04:05:09;;;;;;;;;18.25;15.50;;;;;4.54;72.73;102660.22;5021765;28;45439;-79
2022/01/23 04:07:36;;;;;;;;;35.75;33.00;;;;;4.54;73.17;102673.31;5017297;28;45589;-80
2022/01/23 04:10:02;;;;;;;;;33.50;24.50;;;;;4.42;73.42;102655.44;5018298;28;45525;-80
2022/01/23 04:15:20;;;;;;;;;30.50;24.25;;;;;4.41;73.37;102649.28;5017701;28;45573;-79
2022/01/23 04:45:21;;;;;;;;;36.00;31.25;;;;;4.35;73.75;102645.56;5036932;28;45478;-80
2022/01/23 05:04:28;;;;;;;;;31.00;28.25;;;;;4.28;73.03;102660.09;5020329;28;45382;-80
2022/01/23 05:07:00;;;;;;;;;32.75;25.25;;;;;4.32;73.78;102671.63;5018068;28;47078;-79
2022/01/23 05:09:27;;;;;;;;;25.50;21.75;;;;;4.31;72.75;102675.06;5017190;28;45461;-79
2022/01/23 05:11:58;;;;;;;;;25.25;21.25;;;;;4.27;73.21;102671.44;5016519;28;45585;-78
2022/01/23 05:14:45;;;;;;;;;28.50;22.00;;;;;4.25;74.07;102662.59;5016358;28;45487;-79
2022/01/23 05:17:13;;;;;;;;;32.50;26.00;;;;;4.26;73.94;102662.66;5015724;28;47246;-79
2022/01/23 05:19:40;;;;;;;;;15.50;12.25;;;;;4.30;74.08;102668.94;5016054;28;45511;-78
2022/01/23 05:22:24;;;;;;;;;24.75;21.50;;;;;4.32;74.34;102667.25;5016562;28;45395;-80
2022/01/23 05:24:59;;;;;;;;;33.50;30.50;;;;;4.37;73.74;102660.50;5016470;28;45447;-80
2022/01/23 05:27:27;;;;;;;;;26.75;21.25;;;;;4.39;73.77;102669.28;5011934;28;47251;-79
2022/01/23 05:29:54;;;;;;;;;21.00;19.75;;;;;4.38;73.80;102672.72;5003160;28;45594;-78
2022/01/23 05:32:21;;;;;;;;;37.00;24.75;;;;;4.34;74.19;102676.09;5017634;28;45312;-79
2022/01/23 05:34:47;;;;;;;;;29.75;24.25;;;;;4.25;73.87;102670.47;5018955;28;45303;-80
2022/01/23 05:37:16;;;;;;;;;25.25;23.00;;;;;4.09;74.12;102675.09;5018321;28;45395;-79
2022/01/23 05:39:41;;;;;;;;;24.25;21.00;;;;;4.03;73.98;102669.63;5015775;28;45415;-79
2022/01/23 05:42:09;;;;;;;;;20.50;17.75;;;;;4.03;74.01;102673.97;5016641;28;45525;-80
2022/01/23 05:44:40;;;;;;;;;24.50;21.75;;;;;4.02;74.26;102667.81;5016658;28;45363;-79
2022/01/23 05:47:08;;;;;;;;;24.00;15.75;;;;;4.03;74.23;102669.63;5015501;28;46595;-80
2022/01/23 05:49:35;;;;;;;;;31.75;22.25;;;;;3.98;74.46;102665.94;5015954;28;45487;-79
2022/01/23 05:52:01;;;;;;;;;23.00;20.75;;;;;3.95;73.92;102673.66;5016401;28;45409;-79
2022/01/23 05:54:26;;;;;;;;;41.75;30.25;;;;;3.85;74.56;102643.59;5020693;28;45721;-79
2022/01/23 05:56:53;;;;;;;;;31.00;25.00;;;;;3.96;74.78;102674.53;5035476;28;46539;-80
2022/01/23 05:59:20;;;;;;;;;26.00;23.00;;;;;4.02;75.05;102673.06;5015379;28;45442;-78
2022/01/23 06:01:50;;;;;;;;;27.00;21.50;;;;;4.07;74.74;102679.38;5015489;28;45573;-80
2022/01/23 06:04:18;;;;;;;;;18.25;17.75;;;;;4.09;74.56;102675.09;5016210;28;45371;-79
2022/01/23 06:06:44;;;;;;;;;30.25;22.75;;;;;4.05;74.84;102673.22;5020099;28;45446;-80
2022/01/23 06:09:10;;;;;;;;;27.75;21.75;;;;;3.98;75.01;102680.72;5015683;28;45406;-79
2022/01/23 06:11:35;;;;;;;;;24.00;15.75;;;;;3.95;75.23;102686.75;4997115;28;45431;-80
2022/01/23 06:14:01;;;;;;;;;26.00;24.50;;;;;3.94;75.26;102690.19;4995692;28;45383;-79
2022/01/23 06:16:26;;;;;;;;;24.00;24.00;;;;;3.92;75.47;102681.38;4994876;28;48277;-80
2022/01/23 06:18:51;;;;;;;;;20.75;14.00;;;;;3.91;75.03;102682.22;4998258;28;45407;-80
2022/01/23 06:21:19;;;;;;;;;31.50;18.00;;;;;3.88;74.82;102698.66;5015551;28;45422;-75
2022/01/23 06:23:48;;;;;;;;;23.75;19.50;;;;;3.84;74.96;102693.25;5013752;28;45383;-74
2022/01/23 06:26:17;;;;;;;;;29.00;20.75;;;;;3.84;75.19;102683.69;5015664;28;45452;-75
2022/01/23 06:28:52;;;;;;;;;24.50;17.50;;;;;3.87;74.19;102677.66;5013994;28;45585;-75
2022/01/23 06:31:18;;;;;;;;;20.50;17.00;;;;;3.85;75.08;102676.72;5015186;28;45413;-75
2022/01/23 06:33:43;;;;;;;;;29.25;17.75;;;;;3.85;74.93;102674.09;5015637;28;45674;-74
2022/01/23 06:36:09;;;;;;;;;26.00;21.00;;;;;3.83;74.98;102670.53;5016656;28;46157;-75
2022/01/23 06:38:35;;;;;;;;;20.25;16.50;;;;;3.79;74.58;102689.56;5018336;28;45284;-76
2022/01/23 06:41:01;;;;;;;;;13.00;9.00;;;;;3.76;74.60;102684.19;5016644;28;45498;-74
2022/01/23 06:43:26;;;;;;;;;11.50;9.75;;;;;3.72;75.34;102684.06;5014916;28;45441;-80
2022/01/23 06:45:52;;;;;;;;;20.25;10.50;;;;;3.70;74.73;102680.47;5012063;28;53919;-75
2022/01/23 06:48:17;;;;;;;;;17.00;13.00;;;;;3.70;74.92;102680.47;5014970;28;45491;-77
2022/01/23 06:50:43;;;;;;;;;13.00;11.50;;;;;3.68;75.16;102681.25;5016330;28;45445;-81
2022/01/23 06:53:08;;;;;;;;;23.25;18.75;;;;;3.61;75.15;102658.28;5013752;28;45398;-80
2022/01/23 06:55:34;;;;;;;;;20.50;15.50;;;;;3.71;74.58;102682.28;5015216;28;47189;-80
2022/01/23 06:57:59;;;;;;;;;15.75;11.00;;;;;3.73;75.27;102684.94;5005300;28;45595;-81
2022/01/23 07:00:24;;;;;;;;;24.75;18.00;;;;;3.71;74.96;102687.50;5017571;28;45441;-74
2022/01/23 07:02:50;;;;;;;;;21.25;18.25;;;;;3.69;74.33;102694.41;4999017;28;45590;-74
2022/01/23 07:05:15;;;;;;;;;19.00;12.75;;;;;3.68;74.80;102689.09;4995846;28;45494;-75
2022/01/23 07:07:42;;;;;;;;;16.00;15.25;;;;;3.77;74.91;102693.84;4998354;28;45420;-79
2022/01/23 07:10:08;;;;;;;;;18.50;18.00;;;;;3.75;74.02;102693.78;4999703;28;45462;-75
2022/01/23 07:12:33;;;;;;;;;18.75;18.25;;;;;3.73;74.00;102698.94;4995355;28;45368;-79
2022/01/23 07:15:00;;;;;;;;;19.00;15.25;;;;;3.72;74.01;102693.66;5003151;28;45367;-74
2022/01/23 07:17:25;;;;;;;;;15.75;14.25;;;;;3.74;74.96;102697.22;5015102;28;45327;-79
2022/01/23 07:19:51;;;;;;;;;16.75;15.25;;;;;3.71;74.82;102687.50;5017057;28;45362;-80
2022/01/23 07:22:18;;;;;;;;;21.75;15.75;;;;;3.71;75.10;102697.97;5034015;28;45360;-81
2022/01/23 07:24:43;;;;;;;;;16.50;11.00;;;;;3.67;74.97;102696.03;5035455;28;45344;-78
2022/01/23 07:27:21;;;;;;;;;13.00;11.00;;;;;3.70;74.62;102690.94;5032289;28;45499;-80
2022/01/23 07:29:47;;;;;;;;;21.00;12.50;;;;;3.71;74.78;102687.50;5034503;28;45403;-79
2022/01/23 07:32:12;;;;;;;;;22.50;16.00;;;;;3.76;74.62;102697.28;5033320;28;45537;-82
2022/01/23 07:34:39;;;;;;;;;17.00;14.00;;;;;3.73;75.46;102696.31;5030326;28;46240;-81
2022/01/23 07:37:05;;;;;;;;;18.75;12.50;;;;;3.81;75.00;102700.97;5019980;28;45370;-80
2022/01/23 07:39:30;;;;;;;;;15.25;14.00;;;;;3.78;75.36;102691.28;5022304;28;45307;-81
2022/01/23 07:41:55;;;;;;;;;18.25;14.00;;;;;3.80;75.19;102693.97;5019696;28;45313;-81
2022/01/23 07:44:21;;;;;;;;;28.50;21.50;;;;;3.82;75.14;102692.28;5018430;28;45352;-76
2022/01/23 07:46:47;;;;;;;;;20.25;15.50;;;;;3.80;75.26;102686.13;5017974;28;45297;-74
2022/01/23 07:49:12;;;;;;;;;9.50;9.00;;;;;3.79;74.20;102689.56;5017613;28;45327;-76
2022/01/23 07:51:38;;;;;;;;;18.25;12.00;;;;;3.74;74.26;102690.25;5016713;28;45515;-75
2022/01/23 07:54:03;;;;;;;;;17.00;10.50;;;;;3.66;74.71;102693.38;5015883;28;46905;-74
2022/01/23 07:56:29;;;;;;;;;14.50;11.75;;;;;3.72;74.58;102699.75;5017047;28;45479;-76
2022/01/23 07:58:55;;;;;;;;;9.00;4.50;;;;;3.71;74.17;102692.75;5016161;28;45437;-75
2022/01/23 08:01:20;;;;;;;;;10.50;10.50;;;;;3.71;73.66;102695.34;5011162;28;45680;-79
2022/01/23 08:03:46;;;;;;;;;14.00;11.50;;;;;3.74;73.80;102705.06;5012252;28;46294;-81
2022/01/23 08:06:12;;;;;;;;;19.25;14.00;;;;;3.69;73.64;102715.34;5020735;28;45325;-79
2022/01/23 08:08:38;;;;;;;;;20.00;13.25;;;;;3.65;73.65;102716.03;5021160;28;45437;-80
2022/01/23 08:11:04;;;;;;;;;15.50;10.00;;;;;3.68;74.16;102729.22;5018981;28;45316;-81
2022/01/23 08:13:30;;;;;;;;;12.50;11.00;;;;;3.60;73.95;102720.19;5017409;28;45598;-80
2022/01/23 08:15:55;;;;;;;;;12.00;9.00;;;;;3.63;74.17;102716.78;5017781;28;45364;-75
2022/01/23 08:18:21;;;;;;;;;11.00;10.25;;;;;3.70;74.01;102726.69;5015211;28;45769;-76
2022/01/23 08:20:47;;;;;;;;;18.25;13.00;;;;;3.72;73.56;102728.53;5016789;28;45380;-81
2022/01/23 08:23:13;;;;;;;;;18.50;12.00;;;;;3.73;74.20;102727.72;5016755;28;45539;-76
2022/01/23 08:25:39;;;;;;;;;16.50;12.25;;;;;3.71;73.82;102734.59;5006504;28;45351;-76
2022/01/23 08:28:07;;;;;;;;;17.25;15.00;;;;;3.70;73.67;102726.69;4996774;28;45434;-75
2022/01/23 08:30:34;;;;;;;;;23.00;15.25;;;;;3.73;74.11;102726.81;4995666;28;45512;-76
2022/01/23 08:32:59;;;;;;;;;18.75;15.00;;;;;3.75;73.65;102719.94;4996605;28;45398;-76
2022/01/23 08:35:26;;;;;;;;;13.25;12.75;;;;;3.81;73.75;102730.66;5010053;28;45524;-76
2022/01/23 08:37:52;;;;;;;;;21.75;17.00;;;;;3.79;73.41;102728.78;5016956;28;45426;-76
2022/01/23 08:40:22;;;;;;;;;15.25;10.50;;;;;3.84;73.33;102728.16;5024686;28;45482;-75
2022/01/23 08:42:48;;;;;;;;;12.25;12.00;;;;;3.82;73.65;102737.66;5015046;28;46192;-80
2022/01/23 08:45:14;;;;;;;;;19.25;15.00;;;;;3.71;74.03;102718.91;5015368;28;45449;-81
2022/01/23 08:47:40;;;;;;;;;24.25;16.50;;;;;3.79;74.00;102736.66;5018860;28;45670;-81
2022/01/23 08:50:06;;;;;;;;;21.50;12.50;;;;;3.79;73.41;102737.53;5034166;28;45616;-79
2022/01/23 08:52:31;;;;;;;;;20.25;18.00;;;;;3.79;73.86;102723.56;5010248;28;46368;-76
2022/01/23 08:54:57;;;;;;;;;19.50;14.00;;;;;3.73;73.14;102718.97;5029420;28;45596;-79
2022/01/23 08:57:26;;;;;;;;;15.25;10.00;;;;;3.74;73.29;102719.03;5021738;28;45479;-80
2022/01/23 08:59:53;;;;;;;;;16.25;14.00;;;;;3.69;73.22;102717.94;5016451;28;45491;-80
2022/01/23 09:02:19;;;;;;;;;9.75;8.75;;;;;3.79;73.33;102739.25;5004028;28;46211;-79
2022/01/23 09:04:45;;;;;;;;;12.75;9.25;;;;;3.80;73.36;102735.81;4997684;28;45362;-80
2022/01/23 09:07:11;;;;;;;;;22.25;14.25;;;;;3.79;73.62;102736.66;5025475;28;45481;-80
2022/01/23 09:09:38;;;;;;;;;8.00;6.50;;;;;3.78;73.48;102724.38;5021285;28;45660;-80
2022/01/23 09:12:25;;;;;;;;;18.25;11.00;;;;;3.79;74.23;102732.28;5028117;28;45575;-81
2022/01/23 09:14:51;;;;;;;;;18.50;18.50;;;;;3.75;74.00;102738.25;5016391;28;45351;-80
2022/01/23 09:17:17;;;;;;;;;18.50;13.25;;;;;3.47;74.09;102705.66;5014705;28;45667;-80
2022/01/23 09:19:46;;;;;;;;;18.25;12.75;;;;;3.65;74.72;102729.09;5016827;28;45564;-81
2022/01/23 09:22:12;;;;;;;;;19.75;14.25;;;;;3.66;74.52;102736.13;5016426;28;45434;-81
2022/01/23 09:24:37;;;;;;;;;9.50;9.50;;;;;3.66;74.08;102733.50;5017087;28;45483;-82
2022/01/23 09:27:06;;;;;;;;;12.25;9.00;;;;;3.66;74.33;102733.50;5015497;28;45451;-82
2022/01/23 09:29:41;;;;;;;;;17.00;12.50;;;;;3.71;75.05;102734.59;5016726;28;45371;-81
2022/01/23 09:32:12;;;;;;;;;10.50;8.50;;;;;3.69;74.58;102728.41;5016372;28;45435;-80
2022/01/23 09:34:41;;;;;;;;;14.00;12.50;;;;;3.69;74.99;102743.19;5019488;28;45379;-80
2022/01/23 09:37:09;;;;;;;;;12.00;9.00;;;;;3.66;74.35;102736.13;5023742;28;45327;-80
2022/01/23 09:39:35;;;;;;;;;13.50;11.50;;;;;3.70;75.07;102748.47;5021799;28;45308;-80
2022/01/23 09:42:06;;;;;;;;;9.50;7.50;;;;;3.68;74.44;102755.38;5016241;28;46382;-81
2022/01/23 09:44:39;;;;;;;;;15.50;12.75;;;;;3.65;74.02;102750.03;5022581;28;45448;-80
2022/01/23 09:47:05;;;;;;;;;18.75;14.25;;;;;3.64;74.88;102756.06;5028147;28;45356;-80
2022/01/23 09:49:31;;;;;;;;;12.50;10.00;;;;;3.56;74.00;102771.44;5025585;28;45389;-80
2022/01/23 09:52:00;;;;;;;;;14.50;8.00;;;;;3.52;74.20;102759.06;5026157;28;45156;-81
2022/01/23 09:54:31;;;;;;;;;8.75;7.50;;;;;3.49;73.58;102758.03;5021766;28;45294;-80
2022/01/23 09:57:05;;;;;;;;;15.25;9.75;;;;;3.49;74.27;102742.34;5016103;28;45378;-80
2022/01/23 09:59:31;;;;;;;;;11.00;7.50;;;;;3.50;74.18;102738.91;5015905;28;45402;-79
2022/01/23 10:01:57;;;;;;;;;18.50;12.75;;;;;3.55;73.71;102748.75;5016380;28;45450;-80
2022/01/23 10:04:24;;;;;;;;;15.00;12.00;;;;;3.56;74.09;102736.56;5016829;28;45502;-79
2022/01/23 10:06:49;;;;;;;;;11.75;10.00;;;;;3.54;74.40;102735.59;5013414;28;45427;-81
2022/01/23 10:09:15;;;;;;;;;7.00;7.00;;;;;3.59;74.38;102739.31;5000575;28;45344;-79
2022/01/23 10:11:42;;;;;;;;;11.50;10.00;;;;;3.65;74.26;102747.41;5013570;28;46425;-80
2022/01/23 10:14:08;;;;;;;;;18.50;11.00;;;;;3.68;73.69;102747.53;5015606;28;45601;-80
2022/01/23 10:16:34;;;;;;;;;11.25;10.50;;;;;3.73;73.44;102748.66;5016033;28;45399;-80
2022/01/23 10:19:01;;;;;;;;;13.00;8.50;;;;;3.76;73.49;102760.06;5015851;28;45501;-80
2022/01/23 10:21:29;;;;;;;;;13.00;9.75;;;;;3.71;73.71;102744.16;5014322;28;46988;-80
2022/01/23 10:23:56;;;;;;;;;12.25;12.00;;;;;3.77;73.92;102749.66;5016029;28;45442;-80
2022/01/23 10:26:51;;;;;;;;;15.00;8.25;;;;;3.78;73.49;102746.22;5013592;28;45732;-75
2022/01/23 10:29:16;;;;;;;;;8.50;7.00;;;;;3.81;73.84;102753.28;4993959;28;45381;-77
2022/01/23 10:32:05;;;;;;;;;12.00;12.00;;;;;3.87;73.36;102744.00;4994948;28;46409;-76
2022/01/23 10:34:51;;;;;;;;;12.00;10.00;;;;;3.89;73.42;102747.56;4997441;28;45583;-76
2022/01/23 10:37:33;;;;;;;;;12.75;9.00;;;;;3.87;73.55;102749.22;5037974;28;45611;-76
2022/01/23 10:40:10;;;;;;;;;15.50;11.00;;;;;3.80;73.14;102743.69;5036262;28;45493;-77
2022/01/23 10:47:59;;;;;;;;;18.25;12.50;;;;;3.80;73.95;102743.69;5015211;28;45428;-76
2022/01/23 10:50:25;;;;;;;;;14.75;12.00;;;;;3.80;74.05;102741.06;5014767;28;45462;-80
2022/01/23 10:52:53;;;;;;;;;5.50;3.00;;;;;3.78;73.42;102740.06;5031256;28;45444;-80
2022/01/23 10:55:25;;;;;;;;;14.75;13.00;;;;;3.69;73.91;102732.72;5034500;28;45681;-80
2022/01/23 10:57:57;;;;;;;;;10.50;8.50;;;;;3.73;74.19;102732.03;5034805;28;45437;-81
2022/01/23 11:00:23;;;;;;;;;17.00;11.50;;;;;3.76;73.65;102737.41;5034817;28;45486;-81
2022/01/23 11:02:49;;;;;;;;;14.50;12.00;;;;;3.79;74.26;102731.41;5017287;28;45475;-80
2022/01/23 11:05:19;;;;;;;;;13.75;13.00;;;;;3.84;73.58;102719.41;5018612;28;45344;-81
2022/01/23 11:07:46;;;;;;;;;9.00;7.00;;;;;3.85;73.61;102726.44;5019984;28;45445;-80
2022/01/23 11:10:18;;;;;;;;;11.25;11.25;;;;;3.83;72.75;102733.34;5019355;28;45547;-80
2022/01/23 11:18:21;;;;;;;;;16.50;12.00;;;;;3.96;72.87;102726.88;4999547;28;45304;-81
2022/01/23 11:20:49;;;;;;;;;14.00;9.75;;;;;3.98;72.37;102718.28;5012099;28;45640;-81
2022/01/23 11:23:29;;;;;;;;;9.25;9.00;;;;;3.99;72.92;102709.56;5018360;28;47663;-80
2022/01/23 11:25:54;;;;;;;;;13.25;9.25;;;;;4.03;73.05;102706.25;5019516;28;45384;-80
2022/01/23 11:28:26;;;;;;;;;12.00;8.75;;;;;3.98;72.76;102702.56;5018399;28;45497;-81
2022/01/23 11:30:52;;;;;;;;;21.75;12.25;;;;;3.96;73.21;102698.97;5019409;28;45454;-80
2022/01/23 11:33:18;;;;;;;;;8.50;7.50;;;;;3.83;73.03;102660.97;5018116;28;45555;-81
2022/01/23 11:35:45;;;;;;;;;10.50;7.50;;;;;3.99;73.17;102691.25;5022827;28;45344;-82
2022/01/23 11:38:15;;;;;;;;;11.25;7.50;;;;;4.01;72.94;102702.69;5024084;28;45344;-82
2022/01/23 11:54:03;;;;;;;;;15.75;13.50;;;;;4.00;72.57;102681.69;5021932;28;46155;-81
2022/01/23 11:56:33;;;;;;;;;10.00;7.00;;;;;3.96;71.10;102683.28;5018060;28;45517;-81
2022/01/23 11:59:36;;;;;;;;;8.75;6.75;;;;;3.97;72.15;102668.50;5017003;28;45556;-81
2022/01/23 12:02:11;;;;;;;;;4.50;4.50;;;;;4.05;72.12;102673.22;5020537;28;45423;-81
2022/01/23 12:04:37;;;;;;;;;9.75;9.00;;;;;4.07;71.87;102657.56;5023936;28;45534;-80
2022/01/23 12:07:10;;;;;;;;;12.50;9.00;;;;;4.14;71.63;102666.53;5021158;28;45404;-80
2022/01/23 12:09:36;;;;;;;;;8.00;7.00;;;;;3.96;71.08;102630.06;5019160;28;45559;-81
2022/01/23 12:12:04;;;;;;;;;10.00;9.75;;;;;4.17;71.24;102654.44;5017851;28;45514;-82
2022/01/23 12:17:11;;;;;;;;;12.00;10.00;;;;;4.23;70.78;102666.91;5036100;28;45339;-81
2022/01/23 12:19:47;;;;;;;;;10.00;8.50;;;;;4.20;70.80;102661.53;5042925;28;45564;-81
2022/01/23 12:22:35;;;;;;;;;7.00;5.00;;;;;4.15;70.74;102647.41;5029451;28;45400;-82
2022/01/23 12:25:13;;;;;;;;;7.00;7.00;;;;;4.03;71.02;102651.28;5021319;28;46391;-80
2022/01/23 12:27:38;;;;;;;;;9.00;8.00;;;;;3.97;70.96;102639.69;5018864;28;45443;-81
2022/01/23 12:30:12;;;;;;;;;13.00;9.75;;;;;3.97;70.91;102639.69;5019721;28;45351;-80
2022/01/23 12:32:38;;;;;;;;;10.00;9.25;;;;;3.97;71.37;102630.13;5018222;28;45500;-80
2022/01/23 12:35:07;;;;;;;;;11.00;7.00;;;;;3.90;72.17;102639.47;5022257;28;46125;-80
2022/01/23 12:38:00;;;;;;;;;15.75;11.50;;;;;3.88;71.69;102643.72;5018629;28;45533;-80
2022/01/23 12:40:27;;;;;;;;;10.50;10.00;;;;;3.85;71.65;102627.00;5016649;28;45407;-81
2022/01/23 12:43:07;;;;;;;;;9.00;7.00;;;;;3.88;72.34;102628.00;5019048;28;45342;-81
2022/01/23 12:45:47;;;;;;;;;6.00;6.00;;;;;3.72;72.63;102586.41;5017957;28;45435;-81
2022/01/23 12:48:25;;;;;;;;;10.25;7.00;;;;;3.97;72.10;102609.19;5018072;28;45478;-81
2022/01/23 12:51:05;;;;;;;;;11.50;10.25;;;;;4.03;72.24;102617.28;5018520;28;45413;-80
2022/01/23 12:53:57;;;;;;;;;10.00;10.00;;;;;4.04;72.10;102610.34;5018373;28;45439;-80
2022/01/23 12:56:28;;;;;;;;;17.50;11.75;;;;;4.05;71.94;102599.00;5018584;28;45424;-81
2022/01/23 12:59:04;;;;;;;;;15.00;12.50;;;;;4.07;71.92;102598.25;5016790;28;45442;-80
2022/01/23 13:01:31;;;;;;;;;15.75;11.50;;;;;4.09;72.43;102580.88;5029019;28;45569;-81
2022/01/23 13:04:03;;;;;;;;;14.50;12.50;;;;;4.16;72.46;102592.50;5036581;28;45610;-80
2022/01/23 13:06:56;;;;;;;;;16.25;12.00;;;;;4.17;71.88;102585.50;5017838;28;46368;-81
2022/01/23 13:12:33;;;;;;;;;14.25;10.50;;;;;4.23;72.24;102577.91;5021335;28;45311;-80
2022/01/23 13:32:00;;;;;;;;;19.00;17.00;;;;;4.13;72.28;102554.81;4938870;28;45486;-79
2022/01/23 13:34:30;;;;;;;;;21.00;15.50;;;;;4.08;72.09;102552.03;4942994;28;45482;-78
2022/01/23 13:37:13;;;;;;;;;15.50;12.75;;;;;4.11;72.46;102544.28;4939534;28;45435;-77
2022/01/23 13:39:46;;;;;;;;;22.75;15.00;;;;;4.25;71.81;102555.28;4935588;28;45515;-76
2022/01/23 13:42:35;;;;;;;;;20.00;14.00;;;;;4.31;72.24;102554.63;4932866;28;45780;-75
2022/01/23 13:59:30;;;;;;;;;18.00;13.50;;;;;4.23;71.78;102526.41;4952326;28;45477;-75
2022/01/23 14:04:30;;;;;;;;;21.00;14.50;;;;;4.18;71.47;102527.09;4976248;28;45480;-76
2022/01/23 14:06:56;;;;;;;;;12.50;10.00;;;;;4.17;72.08;102515.72;4984727;28;45422;-76
2022/01/23 14:09:25;;;;;;;;;19.25;14.50;;;;;4.22;72.16;102513.28;5032744;28;45697;-76
2022/01/23 14:11:53;;;;;;;;;31.50;19.00;;;;;4.19;72.08;102500.06;5027713;28;46309;-75
2022/01/23 14:14:26;;;;;;;;;18.50;13.00;;;;;4.25;71.98;102510.75;5024499;28;45379;-76
2022/01/23 14:16:54;;;;;;;;;24.75;20.75;;;;;4.23;71.95;102500.25;5029150;28;45342;-76
2022/01/23 14:19:25;;;;;;;;;18.00;18.00;;;;;4.27;72.16;102501.25;5014675;28;45649;-76
2022/01/23 14:21:53;;;;;;;;;21.00;16.50;;;;;4.26;71.84;102500.34;5020194;28;45657;-76
2022/01/23 14:24:25;;;;;;;;;14.25;14.25;;;;;4.29;71.85;102498.69;5026296;28;45493;-75
2022/01/23 14:27:08;;;;;;;;;13.50;11.75;;;;;4.31;72.12;102491.78;5007614;28;45581;-81
2022/01/23 14:29:47;;;;;;;;;21.75;16.00;;;;;4.36;71.50;102491.13;5027274;28;45498;-80
2022/01/23 14:32:26;;;;;;;;;20.75;17.50;;;;;4.42;71.53;102496.56;5022834;28;45305;-80
2022/01/23 14:35:11;;;;;;;;;17.50;15.75;;;;;4.48;70.88;102495.91;5022453;28;45477;-80
2022/01/23 14:37:38;;;;;;;;;13.50;12.50;;;;;4.40;70.92;102493.03;5025416;28;45575;-79
2022/01/23 14:40:27;;;;;;;;;25.50;21.50;;;;;4.50;70.83;102490.72;5015645;28;45524;-80
2022/01/23 14:43:11;;;;;;;;;18.00;15.50;;;;;4.49;70.88;102486.31;5013180;28;46295;-76
2022/01/23 14:45:41;;;;;;;;;18.00;15.00;;;;;4.52;70.70;102494.28;5015027;28;45674;-76
2022/01/23 14:48:10;;;;;;;;;14.00;9.25;;;;;4.55;70.37;102489.16;5014816;28;45587;-76
2022/01/23 14:50:39;;;;;;;;;12.75;11.25;;;;;4.60;70.53;102492.81;5022246;28;45679;-76
2022/01/23 14:53:08;;;;;;;;;18.25;12.25;;;;;4.62;69.93;102483.28;5027357;28;45603;-76
2022/01/23 14:55:35;;;;;;;;;16.00;13.50;;;;;4.62;69.71;102478.94;5022819;28;45442;-75
2022/01/23 14:58:01;;;;;;;;;14.00;14.00;;;;;4.68;69.37;102483.50;5025206;28;45239;-76