Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:54;;;;;;;;;;;12.70;99.90;;;;;;5051080;28;19909;-76
2022/08/21 00:04:19;;;;;;;;;;;12.80;99.90;;;;;;5050890;28;20385;-77
2022/08/21 00:06:45;;;;;;;;;;;12.80;99.90;;;;;;5052722;28;19950;-76
2022/08/21 00:09:10;;;;;;;;;;;12.70;99.90;;;;;;5052926;28;20140;-76
2022/08/21 00:11:37;;;;;;;;;;;12.60;99.90;;;;;;5053115;28;20404;-76
2022/08/21 00:14:04;;;;;;;;;;;12.60;99.90;;;;;;5058274;28;19920;-76
2022/08/21 00:16:30;;;;;;;;;;;12.50;99.90;;;;;;5051728;28;20289;-76
2022/08/21 00:18:55;;;;;;;;;;;12.40;99.90;;;;;;5052784;28;19999;-77
2022/08/21 00:21:22;;;;;;;;;;;12.40;99.90;;;;;;5052713;28;19916;-76
2022/08/21 00:23:47;;;;;;;;;;;12.30;99.90;;;;;;5052419;28;19912;-76
2022/08/21 00:26:13;;;;;;;;;;;12.30;99.90;;;;;;5052765;28;20289;-76
2022/08/21 00:28:38;;;;;;;;;;;12.20;99.90;;;;;;5052742;28;19913;-76
2022/08/21 00:31:04;;;;;;;;;;;12.40;99.90;;;;;;5052430;28;19913;-78
2022/08/21 00:33:30;;;;;;;;;;;12.40;99.90;;;;;;5051834;28;19913;-76
2022/08/21 00:35:55;;;;;;;;;;;12.40;99.90;;;;;;5052612;28;19908;-76
2022/08/21 00:38:21;;;;;;;;;;;12.50;99.90;;;;;;5052332;28;20027;-76
2022/08/21 00:40:48;;;;;;;;;;;12.40;99.90;;;;;;5052345;28;19955;-76
2022/08/21 00:43:17;;;;;;;;;;;12.20;99.90;;;;;;5052533;28;20353;-76
2022/08/21 00:45:43;;;;;;;;;;;12.20;99.90;;;;;;5052256;28;19958;-76
2022/08/21 00:48:09;;;;;;;;;;;12.20;99.90;;;;;;5052806;28;19909;-76
2022/08/21 00:50:37;;;;;;;;;;;12.30;99.90;;;;;;5052282;28;19919;-77
2022/08/21 00:53:05;;;;;;;;;;;12.30;99.90;;;;;;5052019;28;19917;-76
2022/08/21 00:55:31;;;;;;;;;;;12.20;99.90;;;;;;5052272;28;19916;-76
2022/08/21 00:57:57;;;;;;;;;;;12.10;99.90;;;;;;5051999;28;19909;-77
2022/08/21 01:00:25;;;;;;;;;;;12.20;99.90;;;;;;5052042;28;19913;-76
2022/08/21 01:02:50;;;;;;;;;;;12.30;99.90;;;;;;5050572;28;19909;-76
2022/08/21 01:05:16;;;;;;;;;;;12.30;99.90;;;;;;5051707;28;19916;-76
2022/08/21 01:07:44;;;;;;;;;;;12.50;99.90;;;;;;5051853;28;19936;-76
2022/08/21 01:10:09;;;;;;;;;;;12.50;99.90;;;;;;5052006;28;19967;-76
2022/08/21 01:12:35;;;;;;;;;;;12.40;99.90;;;;;;5048908;28;19913;-78
2022/08/21 01:15:02;;;;;;;;;;;12.30;99.90;;;;;;5051412;28;19916;-78
2022/08/21 01:17:30;;;;;;;;;;;12.00;99.90;;;;;;5051280;28;20138;-76
2022/08/21 01:19:59;;;;;;;;;;;11.70;99.90;;;;;;5051480;28;19915;-76
2022/08/21 01:22:24;;;;;;;;;;;11.70;99.90;;;;;;5051608;28;19909;-76
2022/08/21 01:24:50;;;;;;;;;;;11.80;99.90;;;;;;5051413;28;19916;-76
2022/08/21 01:27:16;;;;;;;;;;;11.90;99.90;;;;;;5051404;28;19917;-76
2022/08/21 01:29:45;;;;;;;;;;;11.90;99.90;;;;;;5051705;28;19931;-76
2022/08/21 01:32:12;;;;;;;;;;;11.70;99.90;;;;;;5051257;28;20404;-76
2022/08/21 01:34:39;;;;;;;;;;;11.60;99.90;;;;;;5051189;28;20007;-77
2022/08/21 01:37:04;;;;;;;;;;;11.60;99.90;;;;;;5051543;28;19916;-76
2022/08/21 01:39:30;;;;;;;;;;;11.60;99.90;;;;;;5051388;28;19909;-76
2022/08/21 01:41:56;;;;;;;;;;;11.40;99.90;;;;;;5051219;28;19916;-76
2022/08/21 01:44:22;;;;;;;;;;;11.30;99.90;;;;;;5057247;28;20351;-76
2022/08/21 01:46:48;;;;;;;;;;;11.30;99.90;;;;;;5051472;28;19909;-76
2022/08/21 01:49:14;;;;;;;;;;;11.40;99.90;;;;;;5051318;28;20300;-76
2022/08/21 01:51:39;;;;;;;;;;;11.30;99.90;;;;;;5051293;28;19913;-76
2022/08/21 01:54:05;;;;;;;;;;;11.20;99.90;;;;;;5051064;28;19938;-76
2022/08/21 01:56:35;;;;;;;;;;;11.20;99.90;;;;;;5051304;28;19908;-76
2022/08/21 01:59:01;;;;;;;;;;;11.10;99.90;;;;;;5051289;28;19958;-76
2022/08/21 02:01:27;;;;;;;;;;;11.10;99.90;;;;;;5051173;28;19912;-76
2022/08/21 02:03:53;;;;;;;;;;;11.10;99.90;;;;;;5050993;28;19996;-75
2022/08/21 02:06:18;;;;;;;;;;;11.00;99.90;;;;;;5050905;28;20374;-76
2022/08/21 02:08:44;;;;;;;;;;;11.10;99.90;;;;;;5051398;28;19916;-76
2022/08/21 02:11:10;;;;;;;;;;;11.00;99.90;;;;;;5051131;28;19909;-76
2022/08/21 02:13:35;;;;;;;;;;;10.90;99.90;;;;;;5048068;28;19917;-76
2022/08/21 02:16:01;;;;;;;;;;;10.80;99.90;;;;;;5051059;28;19909;-76
2022/08/21 02:18:26;;;;;;;;;;;10.70;99.90;;;;;;5050965;28;19920;-77
2022/08/21 02:20:52;;;;;;;;;;;10.70;99.90;;;;;;5051160;28;19952;-76
2022/08/21 02:23:17;;;;;;;;;;;10.70;99.90;;;;;;5050730;28;19916;-76
2022/08/21 02:25:43;;;;;;;;;;;10.70;99.90;;;;;;5051094;28;19913;-76
2022/08/21 02:28:10;;;;;;;;;;;10.70;99.90;;;;;;5050887;28;20362;-77
2022/08/21 02:30:38;;;;;;;;;;;10.70;99.90;;;;;;5050924;28;19909;-76
2022/08/21 02:33:04;;;;;;;;;;;10.80;99.90;;;;;;5050642;28;20309;-76
2022/08/21 02:35:29;;;;;;;;;;;10.90;99.90;;;;;;5045310;28;19908;-76
2022/08/21 02:38:00;;;;;;;;;;;10.80;99.90;;;;;;5051041;28;19983;-76
2022/08/21 02:40:27;;;;;;;;;;;10.70;99.90;;;;;;5054586;28;20424;-76
2022/08/21 02:42:52;;;;;;;;;;;10.60;99.90;;;;;;5048845;28;20008;-75
2022/08/21 02:45:18;;;;;;;;;;;10.50;99.90;;;;;;5056823;28;20007;-75
2022/08/21 02:47:51;;;;;;;;;;;10.50;99.90;;;;;;5054593;28;19916;-75
2022/08/21 02:50:18;;;;;;;;;;;10.50;99.90;;;;;;5048346;28;20346;-75
2022/08/21 02:52:45;;;;;;;;;;;10.40;99.90;;;;;;5054670;28;19959;-75
2022/08/21 02:55:10;;;;;;;;;;;10.40;99.90;;;;;;5054301;28;19909;-75
2022/08/21 02:57:36;;;;;;;;;;;10.30;99.90;;;;;;5054935;28;19909;-75
2022/08/21 03:00:03;;;;;;;;;;;10.40;99.90;;;;;;5054091;28;19909;-76
2022/08/21 03:02:28;;;;;;;;;;;10.40;99.90;;;;;;5047743;28;19916;-75
2022/08/21 03:04:54;;;;;;;;;;;10.30;99.90;;;;;;5053860;28;19909;-76
2022/08/21 03:07:19;;;;;;;;;;;10.40;99.90;;;;;;5054101;28;19919;-77
2022/08/21 03:09:45;;;;;;;;;;;10.30;99.90;;;;;;5054130;28;20389;-75
2022/08/21 03:12:10;;;;;;;;;;;10.30;99.90;;;;;;5053750;28;19919;-76
2022/08/21 03:14:36;;;;;;;;;;;10.30;99.90;;;;;;5058689;28;19909;-75
2022/08/21 03:17:01;;;;;;;;;;;10.40;99.90;;;;;;5053795;28;19909;-75
2022/08/21 03:19:27;;;;;;;;;;;10.30;99.90;;;;;;5053876;28;19919;-75
2022/08/21 03:21:52;;;;;;;;;;;10.20;99.90;;;;;;5053768;28;20281;-75
2022/08/21 03:24:18;;;;;;;;;;;10.20;99.90;;;;;;5052341;28;20271;-77
2022/08/21 03:26:43;;;;;;;;;;;10.30;99.90;;;;;;5054027;28;19909;-75
2022/08/21 03:29:09;;;;;;;;;;;10.20;99.90;;;;;;5053568;28;20382;-76
2022/08/21 03:31:34;;;;;;;;;;;10.10;99.90;;;;;;5053728;28;19916;-76
2022/08/21 03:34:00;;;;;;;;;;;10.10;99.90;;;;;;5053538;28;19913;-76
2022/08/21 03:36:25;;;;;;;;;;;10.10;99.90;;;;;;5053774;28;19909;-76
2022/08/21 03:38:51;;;;;;;;;;;10.10;99.90;;;;;;5053462;28;20432;-75
2022/08/21 03:41:16;;;;;;;;;;;10.00;99.90;;;;;;5053448;28;19920;-76
2022/08/21 03:43:42;;;;;;;;;;;10.00;99.90;;;;;;5052778;28;20012;-75
2022/08/21 03:46:07;;;;;;;;;;;10.10;99.90;;;;;;5053324;28;19916;-75
2022/08/21 03:48:33;;;;;;;;;;;10.00;99.90;;;;;;5053602;28;19951;-76
2022/08/21 03:50:59;;;;;;;;;;;10.00;99.90;;;;;;5052185;28;19955;-76
2022/08/21 03:53:25;;;;;;;;;;;10.00;99.90;;;;;;5050481;28;19959;-76
2022/08/21 03:55:51;;;;;;;;;;;9.90;99.90;;;;;;5053359;28;20339;-75
2022/08/21 03:58:19;;;;;;;;;;;9.90;99.90;;;;;;5053355;28;19909;-75
2022/08/21 04:00:46;;;;;;;;;;;9.90;99.90;;;;;;5053393;28;19956;-75
2022/08/21 04:03:11;;;;;;;;;;;9.90;99.90;;;;;;5053083;28;20263;-75
2022/08/21 04:05:37;;;;;;;;;;;9.90;99.90;;;;;;5052846;28;19916;-78
2022/08/21 04:08:04;;;;;;;;;;;9.90;99.90;;;;;;5053145;28;19920;-76
2022/08/21 04:10:30;;;;;;;;;;;9.90;99.90;;;;;;5053101;28;20009;-76
2022/08/21 04:12:56;;;;;;;;;;;9.90;99.90;;;;;;5053462;28;20389;-76
2022/08/21 04:15:23;;;;;;;;;;;9.90;99.90;;;;;;5052732;28;19908;-76
2022/08/21 04:17:49;;;;;;;;;;;9.80;99.90;;;;;;5052999;28;19909;-76
2022/08/21 04:20:15;;;;;;;;;;;9.70;99.90;;;;;;5052908;28;20003;-76
2022/08/21 04:22:40;;;;;;;;;;;9.80;99.90;;;;;;5046261;28;19909;-76
2022/08/21 04:25:07;;;;;;;;;;;9.80;99.90;;;;;;5052730;28;19915;-76
2022/08/21 04:27:33;;;;;;;;;;;9.80;99.90;;;;;;5052820;28;20015;-76
2022/08/21 04:29:59;;;;;;;;;;;9.80;99.90;;;;;;5052709;28;20385;-76
2022/08/21 04:32:25;;;;;;;;;;;9.80;99.90;;;;;;5052471;28;19935;-76
2022/08/21 04:34:57;;;;;;;;;;;9.80;99.90;;;;;;5051169;28;20366;-76
2022/08/21 04:37:22;;;;;;;;;;;9.70;99.90;;;;;;5052410;28;19948;-76
2022/08/21 04:39:48;;;;;;;;;;;9.60;99.90;;;;;;5052714;28;19943;-76
2022/08/21 04:42:14;;;;;;;;;;;9.50;99.90;;;;;;5052521;28;19909;-76
2022/08/21 04:44:40;;;;;;;;;;;9.50;99.90;;;;;;5052347;28;20528;-76
2022/08/21 04:47:05;;;;;;;;;;;9.60;99.90;;;;;;5052491;28;19916;-76
2022/08/21 04:49:31;;;;;;;;;;;9.60;99.90;;;;;;5052104;28;20314;-76
2022/08/21 04:51:56;;;;;;;;;;;9.70;99.90;;;;;;5052122;28;20365;-76
2022/08/21 04:54:22;;;;;;;;;;;9.70;99.90;;;;;;5051835;28;20377;-78
2022/08/21 04:56:48;;;;;;;;;;;9.70;99.90;;;;;;5052325;28;20310;-75
2022/08/21 04:59:16;;;;;;;;;;;9.70;99.90;;;;;;5053565;28;19909;-76
2022/08/21 05:01:43;;;;;;;;;;;9.90;99.90;;;;;;5053254;28;19944;-76
2022/08/21 05:04:11;;;;;;;;;;;10.00;99.90;;;;;;5051796;28;19909;-76
2022/08/21 05:06:38;;;;;;;;;;;9.90;99.90;;;;;;5052060;28;19909;-76
2022/08/21 05:09:04;;;;;;;;;;;10.00;99.90;;;;;;5051656;28;20332;-76
2022/08/21 05:11:30;;;;;;;;;;;10.00;99.90;;;;;;5051442;28;20008;-76
2022/08/21 05:13:55;;;;;;;;;;;10.00;99.90;;;;;;5052709;28;19959;-76
2022/08/21 05:16:21;;;;;;;;;;;10.10;99.90;;;;;;5051632;28;20330;-76
2022/08/21 05:18:46;;;;;;;;;;;10.20;99.90;;;;;;5051785;28;19916;-78
2022/08/21 05:21:12;;;;;;;;;;;10.30;99.90;;;;;;5051628;28;20325;-76
2022/08/21 05:23:37;;;;;;;;;;;10.30;99.90;;;;;;5051253;28;20370;-76
2022/08/21 05:26:04;;;;;;;;;;;10.30;99.90;;;;;;5051674;28;19913;-77
2022/08/21 05:28:30;;;;;;;;;;;10.40;99.90;;;;;;5051624;28;19916;-76
2022/08/21 05:30:55;;;;;;;;;;;10.50;99.90;;;;;;5051570;28;19908;-77
2022/08/21 05:33:21;;;;;;;;;;;10.50;99.90;;;;;;5051441;28;19920;-77
2022/08/21 05:35:49;;;;;;;;;;;10.70;99.90;;;;;;5051527;28;19920;-76
2022/08/21 05:38:14;;;;;;;;;;;11.00;99.90;;;;;;5051207;28;20007;-76
2022/08/21 05:40:40;;;;;;;;;;;11.10;99.90;;;;;;5051832;28;20012;-76
2022/08/21 05:43:05;;;;;;;;;;;11.00;99.90;;;;;;5046306;28;19913;-77
2022/08/21 05:45:32;;;;;;;;;;;11.10;99.90;;;;;;5055476;28;19916;-76
2022/08/21 05:47:57;;;;;;;;;;;11.20;99.90;;;;;;5051721;28;19951;-76
2022/08/21 05:50:23;;;;;;;;;;;11.50;99.90;;;;;;5051238;28;20013;-76
2022/08/21 05:52:49;;;;;;;;;;;11.50;99.90;;;;;;5051153;28;19913;-75
2022/08/21 05:55:14;;;;;;;;;;;11.60;99.90;;;;;;5051182;28;19909;-76
2022/08/21 05:57:43;;;;;;;;;;;11.70;99.90;;;;;;5051898;28;19909;-77
2022/08/21 06:00:12;;;;;;;;;;;11.80;99.90;;;;;;5051117;28;19916;-76
2022/08/21 06:02:38;;;;;;;;;;;12.00;99.90;;;;;;5051018;28;20417;-76
2022/08/21 06:05:04;;;;;;;;;;;12.10;99.90;;;;;;5050786;28;19908;-78
2022/08/21 06:07:29;;;;;;;;;;;12.20;99.90;;;;;;5047427;28;19996;-76
2022/08/21 06:09:55;;;;;;;;;;;12.30;99.90;;;;;;5051260;28;19913;-76
2022/08/21 06:12:21;;;;;;;;;;;12.30;99.90;;;;;;5044476;28;19913;-75
2022/08/21 06:14:46;;;;;;;;;;;12.30;99.90;;;;;;5047361;28;19962;-76
2022/08/21 06:17:13;;;;;;;;;;;12.40;99.90;;;;;;5058896;28;20476;-76
2022/08/21 06:19:39;;;;;;;;;;;12.60;99.90;;;;;;5054848;28;19920;-76
2022/08/21 06:22:04;;;;;;;;;;;12.80;99.90;;;;;;5054901;28;19909;-76
2022/08/21 06:24:30;;;;;;;;;;;13.00;99.90;;;;;;5055026;28;19932;-76
2022/08/21 06:26:56;;;;;;;;;;;13.10;99.90;;;;;;5055087;28;20377;-76
2022/08/21 06:29:22;;;;;;;;;;;13.20;99.90;;;;;;5055167;28;19955;-76
2022/08/21 06:31:48;;;;;;;;;;;13.40;99.90;;;;;;5054990;28;19912;-76
2022/08/21 06:34:15;;;;;;;;;;;13.60;99.90;;;;;;5054494;28;19913;-76
2022/08/21 06:36:40;;;;;;;;;;;13.70;99.90;;;;;;5054399;28;19913;-77
2022/08/21 06:39:06;;;;;;;;;;;13.80;99.90;;;;;;5054903;28;20368;-76
2022/08/21 06:41:32;;;;;;;;;;;13.90;99.90;;;;;;5054516;28;19991;-76
2022/08/21 06:43:57;;;;;;;;;;;13.90;99.90;;;;;;5052894;28;20385;-76
2022/08/21 06:46:25;;;;;;;;;;;14.00;99.90;;;;;;5060648;28;20014;-76
2022/08/21 06:48:51;;;;;;;;;;;14.20;99.90;;;;;;5054458;28;19916;-77
2022/08/21 06:51:16;;;;;;;;;;;14.30;99.90;;;;;;5054215;28;19909;-76
2022/08/21 06:53:42;;;;;;;;;;;14.50;99.90;;;;;;5054250;28;20377;-76
2022/08/21 06:56:07;;;;;;;;;;;14.70;99.90;;;;;;5054380;28;19963;-76
2022/08/21 06:58:33;;;;;;;;;;;14.90;99.90;;;;;;5054450;28;19916;-77
2022/08/21 07:00:59;;;;;;;;;;;15.10;99.90;;;;;;5054409;28;20354;-77
2022/08/21 07:03:29;;;;;;;;;;;15.30;99.90;;;;;;5054281;28;19908;-76
2022/08/21 07:05:57;;;;;;;;;;;15.40;99.90;;;;;;5054039;28;19962;-76
2022/08/21 07:08:23;;;;;;;;;;;15.70;99.90;;;;;;5054103;28;19925;-77
2022/08/21 07:10:49;;;;;;;;;;;15.90;99.90;;;;;;5053922;28;20395;-76
2022/08/21 07:13:15;;;;;;;;;;;16.20;99.90;;;;;;5049010;28;19948;-76
2022/08/21 07:15:40;;;;;;;;;;;16.40;99.90;;;;;;5053694;28;20047;-76
2022/08/21 07:18:06;;;;;;;;;;;16.70;99.90;;;;;;5053659;28;19955;-76
2022/08/21 07:20:33;;;;;;;;;;;17.10;99.90;;;;;;5053926;28;19913;-77
2022/08/21 07:23:00;;;;;;;;;;;18.30;99.90;;;;;;5053507;28;19991;-76
2022/08/21 07:25:26;;;;;;;;;;;19.40;99.90;;;;;;5052775;28;20273;-77
2022/08/21 07:27:52;;;;;;;;;;;20.40;99.90;;;;;;5053565;28;19909;-78
2022/08/21 07:30:17;;;;;;;;;;;20.80;99.40;;;;;;5050547;28;19908;-77
2022/08/21 07:32:43;;;;;;;;;;;21.90;96.00;;;;;;5053270;28;20357;-77
2022/08/21 07:35:09;;;;;;;;;;;21.90;95.20;;;;;;5053219;28;19913;-77
2022/08/21 07:37:35;;;;;;;;;;;22.20;93.60;;;;;;5053656;28;19970;-76
2022/08/21 07:40:00;;;;;;;;;;;22.20;93.60;;;;;;5053381;28;19931;-77
2022/08/21 07:42:26;;;;;;;;;;;22.40;93.00;;;;;;5054381;28;19959;-77
2022/08/21 07:44:51;;;;;;;;;;;23.30;90.90;;;;;;5057146;28;19948;-75
2022/08/21 07:47:17;;;;;;;;;;;23.60;88.90;;;;;;5052909;28;20003;-75
2022/08/21 07:49:42;;;;;;;;;;;24.40;87.10;;;;;;5053050;28;20401;-76
2022/08/21 07:52:08;;;;;;;;;;;25.10;83.70;;;;;;5053199;28;19909;-75
2022/08/21 07:54:33;;;;;;;;;;;25.30;78.00;;;;;;5052872;28;19913;-76
2022/08/21 07:56:59;;;;;;;;;;;24.80;81.00;;;;;;5053071;28;19909;-76
2022/08/21 07:59:24;;;;;;;;;;;25.20;78.40;;;;;;5052955;28;19908;-77
2022/08/21 08:01:50;;;;;;;;;;;25.70;76.00;;;;;;5053262;28;19908;-75
2022/08/21 08:04:15;;;;;;;;;;;25.30;75.50;;;;;;5052529;28;19912;-75
2022/08/21 08:06:41;;;;;;;;;;;25.50;76.00;;;;;;5052948;28;19909;-75
2022/08/21 08:09:07;;;;;;;;;;;26.60;73.50;;;;;;5052700;28;20310;-78
2022/08/21 08:11:32;;;;;;;;;;;26.50;72.80;;;;;;5051999;28;20259;-77
2022/08/21 08:13:59;;;;;;;;;;;26.70;71.30;;;;;;5052603;28;19958;-77
2022/08/21 08:16:25;;;;;;;;;;;26.70;72.70;;;;;;5054294;28;19942;-76
2022/08/21 08:18:51;;;;;;;;;;;26.50;73.00;;;;;;5053099;28;19920;-76
2022/08/21 08:21:18;;;;;;;;;;;26.20;72.10;;;;;;5053246;28;19913;-77
2022/08/21 08:23:44;;;;;;;;;;;25.60;73.70;;;;;;5053445;28;20342;-77
2022/08/21 08:26:10;;;;;;;;;;;26.80;72.40;;;;;;5053328;28;19944;-77
2022/08/21 08:28:36;;;;;;;;;;;27.80;71.10;;;;;;5053016;28;19916;-76
2022/08/21 08:31:01;;;;;;;;;;;27.80;64.80;;;;;;5052125;28;19948;-77
2022/08/21 08:33:27;;;;;;;;;;;26.80;66.00;;;;;;5052518;28;19927;-77
2022/08/21 08:35:53;;;;;;;;;;;26.90;64.30;;;;;;5052226;28;19913;-77
2022/08/21 08:38:19;;;;;;;;;;;26.80;68.10;;;;;;5052832;28;19961;-78
2022/08/21 08:41:04;;;;;;;;;;;26.70;67.20;;;;;;5052592;28;20289;-78
2022/08/21 08:43:31;;;;;;;;;;;27.50;63.10;;;;;;5051989;28;19977;-78
2022/08/21 08:45:58;;;;;;;;;;;28.40;65.90;;;;;;5052082;28;19908;-78
2022/08/21 08:48:40;;;;;;;;;;;29.30;59.60;;;;;;5051532;28;19916;-77
2022/08/21 08:51:09;;;;;;;;;;;29.30;57.10;;;;;;5052685;28;19909;-75
2022/08/21 08:53:58;;;;;;;;;;;28.70;60.10;;;;;;5053786;28;19913;-77
2022/08/21 08:56:28;;;;;;;;;;;28.80;58.00;;;;;;5052849;28;19913;-77
2022/08/21 08:58:56;;;;;;;;;;;29.10;57.30;;;;;;5053568;28;20234;-77
2022/08/21 09:01:22;;;;;;;;;;;28.60;56.80;;;;;;5053739;28;20398;-77
2022/08/21 09:03:49;;;;;;;;;;;29.30;57.80;;;;;;5053542;28;19940;-77
2022/08/21 09:06:25;;;;;;;;;;;28.90;56.30;;;;;;5052370;28;19944;-77
2022/08/21 09:09:02;;;;;;;;;;;29.10;59.50;;;;;;5052073;28;19917;-76
2022/08/21 09:11:31;;;;;;;;;;;29.80;57.10;;;;;;5049706;28;19912;-77
2022/08/21 09:14:15;;;;;;;;;;;30.60;59.50;;;;;;5051833;28;19917;-78
2022/08/21 09:16:46;;;;;;;;;;;30.90;57.00;;;;;;5044370;28;20285;-77
2022/08/21 09:19:27;;;;;;;;;;;30.90;57.00;;;;;;5047602;28;20286;-77
2022/08/21 09:22:13;;;;;;;;;;;30.90;57.80;;;;;;5051993;28;19915;-77
2022/08/21 09:24:38;;;;;;;;;;;30.90;52.30;;;;;;5051042;28;19962;-77
2022/08/21 09:27:08;;;;;;;;;;;30.80;57.10;;;;;;5051986;28;19940;-76
2022/08/21 09:29:36;;;;;;;;;;;31.40;52.50;;;;;;5052254;28;20405;-76
2022/08/21 09:32:03;;;;;;;;;;;30.70;54.00;;;;;;5051520;28;19931;-76
2022/08/21 09:34:31;;;;;;;;;;;29.90;57.20;;;;;;5053440;28;19921;-77
2022/08/21 09:36:56;;;;;;;;;;;30.90;54.00;;;;;;5051604;28;19913;-77
2022/08/21 09:39:31;;;;;;;;;;;31.50;51.40;;;;;;5052159;28;19959;-77
2022/08/21 09:41:59;;;;;;;;;;;31.20;52.10;;;;;;5045313;28;19915;-77
2022/08/21 09:44:28;;;;;;;;;;;30.30;51.00;;;;;;5051139;28;20389;-77
2022/08/21 09:46:53;;;;;;;;;;;30.20;50.90;;;;;;5056434;28;20423;-76
2022/08/21 09:49:36;;;;;;;;;;;30.60;51.60;;;;;;5053554;28;20016;-77
2022/08/21 09:52:03;;;;;;;;;;;31.60;54.20;;;;;;5051676;28;19908;-77
2022/08/21 09:54:30;;;;;;;;;;;33.10;51.30;;;;;;5050771;28;19974;-78
2022/08/21 10:00:07;;;;;;;;;;;33.80;48.10;;;;;;5045669;28;19962;-77
2022/08/21 10:02:33;;;;;;;;;;;33.70;47.90;;;;;;5051205;28;19920;-77
2022/08/21 10:05:06;;;;;;;;;;;33.80;48.10;;;;;;5050903;28;20528;-76
2022/08/21 10:07:32;;;;;;;;;;;33.70;47.80;;;;;;5043816;28;20003;-77
2022/08/21 10:10:01;;;;;;;;;;;34.60;45.10;;;;;;5051137;28;19952;-77
2022/08/21 10:12:31;;;;;;;;;;;34.40;43.90;;;;;;5051388;28;19917;-76
2022/08/21 10:15:09;;;;;;;;;;;34.20;44.20;;;;;;5050687;28;19909;-76
2022/08/21 10:17:49;;;;;;;;;;;33.30;43.80;;;;;;5050517;28;19958;-77
2022/08/21 10:20:28;;;;;;;;;;;32.90;46.90;;;;;;5050868;28;20350;-78
2022/08/21 10:23:05;;;;;;;;;;;34.00;44.70;;;;;;5045530;28;20004;-79
2022/08/21 10:25:50;;;;;;;;;;;34.30;44.30;;;;;;5051200;28;19909;-77
2022/08/21 10:28:20;;;;;;;;;;;34.60;45.50;;;;;;5049796;28;20004;-77
2022/08/21 10:31:04;;;;;;;;;;;34.90;42.40;;;;;;5047526;28;19909;-77
2022/08/21 10:33:29;;;;;;;;;;;34.60;42.40;;;;;;5054154;28;20369;-77
2022/08/21 10:35:55;;;;;;;;;;;34.50;45.40;;;;;;5051552;28;19908;-76
2022/08/21 10:38:39;;;;;;;;;;;31.20;45.90;;;;;;5051125;28;20331;-77
2022/08/21 10:41:19;;;;;;;;;;;32.20;47.10;;;;;;5045586;28;19920;-78
2022/08/21 10:43:51;;;;;;;;;;;33.60;46.80;;;;;;5045003;28;19909;-77
2022/08/21 10:46:25;;;;;;;;;;;33.90;43.20;;;;;;5054367;28;19909;-78
2022/08/21 10:48:58;;;;;;;;;;;33.30;45.50;;;;;;5051033;28;19913;-77
2022/08/21 10:51:37;;;;;;;;;;;33.40;43.70;;;;;;5051875;28;19913;-77
2022/08/21 10:54:25;;;;;;;;;;;34.80;45.80;;;;;;5050811;28;19959;-78
2022/08/21 10:56:55;;;;;;;;;;;34.80;43.20;;;;;;5049969;28;20347;-78
2022/08/21 10:59:27;;;;;;;;;;;35.20;43.30;;;;;;5053446;28;19917;-77
2022/08/21 11:02:12;;;;;;;;;;;35.00;42.10;;;;;;5056358;28;19916;-77
2022/08/21 11:04:38;;;;;;;;;;;33.30;44.60;;;;;;5051078;28;20396;-76
2022/08/21 11:07:06;;;;;;;;;;;31.10;49.30;;;;;;5056506;28;19909;-76
2022/08/21 11:09:32;;;;;;;;;;;32.50;46.50;;;;;;5056017;28;19916;-77
2022/08/21 11:12:14;;;;;;;;;;;34.20;42.60;;;;;;5056809;28;19909;-77
2022/08/21 11:15:02;;;;;;;;;;;35.20;41.40;;;;;;5057874;28;19948;-77
2022/08/21 11:17:46;;;;;;;;;;;31.10;43.40;;;;;;5054549;28;20427;-77
2022/08/21 11:20:24;;;;;;;;;;;30.50;50.20;;;;;;5048886;28;19919;-77
2022/08/21 11:22:54;;;;;;;;;;;31.80;43.50;;;;;;5043928;28;19959;-77
2022/08/21 11:25:22;;;;;;;;;;;28.90;51.00;;;;;;5054705;28;19916;-77
2022/08/21 11:27:54;;;;;;;;;;;32.30;46.30;;;;;;5054888;28;19944;-77
2022/08/21 11:30:20;;;;;;;;;;;34.30;42.00;;;;;;5054554;28;19916;-77
2022/08/21 11:32:54;;;;;;;;;;;34.60;38.50;;;;;;5053206;28;20025;-77
2022/08/21 11:35:38;;;;;;;;;;;35.40;41.70;;;;;;5051577;28;20366;-78
2022/08/21 11:38:04;;;;;;;;;;;35.80;40.90;;;;;;5053957;28;19920;-77
2022/08/21 11:40:38;;;;;;;;;;;35.80;39.30;;;;;;5054098;28;20044;-77
2022/08/21 11:43:23;;;;;;;;;;;31.80;43.40;;;;;;5050584;28;19952;-78
2022/08/21 11:45:50;;;;;;;;;;;28.50;51.20;;;;;;5051927;28;20329;-77
2022/08/21 11:48:18;;;;;;;;;;;26.80;56.20;;;;;;5055178;28;20377;-77
2022/08/21 11:50:44;;;;;;;;;;;25.90;57.60;;;;;;5053988;28;19939;-76
2022/08/21 11:53:12;;;;;;;;;;;25.30;60.00;;;;;;5053624;28;19917;-78
2022/08/21 11:55:44;;;;;;;;;;;25.00;62.50;;;;;;5052881;28;19979;-75
2022/08/21 11:58:39;;;;;;;;;;;24.90;60.30;;;;;;5054222;28;20285;-76
2022/08/21 12:01:06;;;;;;;;;;;24.70;63.80;;;;;;5053592;28;19909;-76
2022/08/21 12:03:33;;;;;;;;;;;24.50;60.30;;;;;;5055157;28;19916;-76
2022/08/21 12:06:10;;;;;;;;;;;24.50;60.50;;;;;;5054370;28;20350;-75
2022/08/21 12:08:43;;;;;;;;;;;24.40;60.60;;;;;;5054209;28;19916;-75
2022/08/21 12:11:17;;;;;;;;;;;27.00;62.30;;;;;;5053628;28;19909;-76
2022/08/21 12:13:54;;;;;;;;;;;31.10;52.50;;;;;;5054736;28;19962;-75
2022/08/21 12:16:33;;;;;;;;;;;33.00;44.60;;;;;;5053682;28;20370;-75
2022/08/21 12:19:22;;;;;;;;;;;33.50;46.00;;;;;;5053559;28;20338;-75
2022/08/21 12:22:08;;;;;;;;;;;34.20;43.50;;;;;;5052997;28;19960;-75
2022/08/21 12:24:40;;;;;;;;;;;34.10;43.80;;;;;;5053150;28;19909;-75
2022/08/21 12:27:12;;;;;;;;;;;34.60;43.80;;;;;;5052166;28;19916;-75
2022/08/21 12:29:38;;;;;;;;;;;32.60;42.00;;;;;;5053365;28;20012;-76
2022/08/21 12:32:20;;;;;;;;;;;28.30;50.30;;;;;;5053584;28;20365;-75
2022/08/21 12:34:50;;;;;;;;;;;26.40;55.90;;;;;;5050742;28;19912;-76
2022/08/21 12:37:19;;;;;;;;;;;29.50;49.40;;;;;;5053547;28;19978;-76
2022/08/21 12:39:46;;;;;;;;;;;32.50;44.40;;;;;;5052925;28;19915;-75
2022/08/21 12:42:23;;;;;;;;;;;30.50;46.80;;;;;;5053577;28;19916;-76
2022/08/21 12:44:49;;;;;;;;;;;27.40;53.40;;;;;;5054312;28;19909;-75
2022/08/21 12:47:14;;;;;;;;;;;26.00;57.10;;;;;;5052302;28;20362;-75
2022/08/21 12:49:48;;;;;;;;;;;25.50;57.20;;;;;;5051243;28;20368;-76
2022/08/21 12:52:19;;;;;;;;;;;25.10;57.10;;;;;;5052579;28;19916;-76
2022/08/21 12:54:45;;;;;;;;;;;25.60;57.30;;;;;;5052416;28;19913;-75
2022/08/21 12:57:18;;;;;;;;;;;26.60;57.10;;;;;;5052523;28;19999;-75
2022/08/21 12:59:44;;;;;;;;;;;28.30;51.40;;;;;;5053082;28;20297;-77
2022/08/21 13:02:15;;;;;;;;;;;26.80;57.80;;;;;;5053164;28;19920;-75
2022/08/21 13:04:41;;;;;;;;;;;25.80;58.80;;;;;;5052876;28;19909;-75
2022/08/21 13:07:10;;;;;;;;;;;25.70;62.80;;;;;;5053688;28;19915;-75
2022/08/21 13:09:39;;;;;;;;;;;25.50;57.40;;;;;;5053919;28;19999;-77
2022/08/21 13:12:08;;;;;;;;;;;26.50;61.90;;;;;;5053129;28;19915;-75
2022/08/21 13:14:35;;;;;;;;;;;30.10;51.50;;;;;;5054312;28;19921;-74
2022/08/21 13:17:03;;;;;;;;;;;30.10;47.10;;;;;;5052670;28;20362;-75
2022/08/21 13:19:30;;;;;;;;;;;30.30;47.30;;;;;;5052931;28;19945;-76
2022/08/21 13:21:55;;;;;;;;;;;31.80;44.40;;;;;;5053221;28;19975;-76
2022/08/21 13:24:23;;;;;;;;;;;31.60;45.20;;;;;;5052042;28;19920;-77
2022/08/21 13:26:49;;;;;;;;;;;30.50;47.80;;;;;;5050314;28;19908;-76
2022/08/21 13:29:16;;;;;;;;;;;29.80;50.50;;;;;;5048924;28;20408;-77
2022/08/21 13:31:46;;;;;;;;;;;29.00;50.40;;;;;;5047040;28;20275;-76
2022/08/21 13:34:12;;;;;;;;;;;27.90;51.50;;;;;;5048482;28;19913;-78
2022/08/21 13:36:40;;;;;;;;;;;27.60;51.70;;;;;;5043928;28;20373;-79
2022/08/21 13:39:10;;;;;;;;;;;27.50;56.30;;;;;;5047184;28;19967;-79
2022/08/21 13:41:38;;;;;;;;;;;27.10;55.50;;;;;;5047285;28;20358;-79
2022/08/21 13:44:06;;;;;;;;;;;27.10;57.10;;;;;;5053089;28;19913;-78
2022/08/21 13:46:33;;;;;;;;;;;26.70;56.50;;;;;;5053063;28;20405;-78
2022/08/21 13:49:03;;;;;;;;;;;26.40;58.50;;;;;;5046770;28;19909;-77
2022/08/21 13:51:31;;;;;;;;;;;26.10;55.80;;;;;;5051673;28;19913;-77
2022/08/21 13:53:56;;;;;;;;;;;26.40;56.20;;;;;;5052403;28;19920;-77
2022/08/21 13:56:30;;;;;;;;;;;26.20;56.90;;;;;;5052549;28;19909;-78
2022/08/21 13:58:57;;;;;;;;;;;27.00;58.10;;;;;;5032847;28;19948;-77
2022/08/21 14:01:31;;;;;;;;;;;29.60;54.10;;;;;;5052886;28;19915;-78
2022/08/21 14:04:01;;;;;;;;;;;28.60;52.40;;;;;;5046720;28;19909;-77
2022/08/21 14:06:27;;;;;;;;;;;27.00;56.30;;;;;;5052007;28;19955;-77
2022/08/21 14:08:54;;;;;;;;;;;25.90;56.90;;;;;;5050609;28;19921;-76
2022/08/21 14:11:20;;;;;;;;;;;25.60;60.70;;;;;;5051441;28;19913;-77
2022/08/21 14:13:49;;;;;;;;;;;25.50;60.70;;;;;;5045068;28;20378;-76
2022/08/21 14:16:20;;;;;;;;;;;25.40;62.10;;;;;;5050462;28;20369;-77
2022/08/21 14:18:50;;;;;;;;;;;25.40;58.70;;;;;;5053027;28;20456;-77
2022/08/21 14:21:26;;;;;;;;;;;25.40;59.30;;;;;;5052221;28;19909;-76
2022/08/21 14:24:09;;;;;;;;;;;25.10;59.00;;;;;;5049974;28;19914;-77
2022/08/21 14:26:36;;;;;;;;;;;25.20;61.60;;;;;;5041891;28;19934;-77
2022/08/21 14:29:07;;;;;;;;;;;25.40;60.50;;;;;;5048213;28;20003;-75