Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:20;;;;;;;8.20;4.18;;;;;;;;;;4977477;28;20030;-77
2023/06/29 00:04:45;;;;;;;4.38;3.67;;;;;;;;;;4980464;28;20109;-77
2023/06/29 00:07:10;;;;;;;7.55;4.35;;;;;;;;;;4984009;28;20089;-77
2023/06/29 00:09:36;;;;;;;7.00;4.07;;;;;;;;;;4983142;28;20042;-77
2023/06/29 00:12:01;;;;;;;6.38;4.32;;;;;;;;;;4984169;28;20018;-77
2023/06/29 00:14:26;;;;;;;5.43;4.38;;;;;;;;;;4981673;28;20415;-76
2023/06/29 00:16:52;;;;;;;11.60;4.50;;;;;;;;;;4978935;28;20047;-77
2023/06/29 00:19:20;;;;;;;8.15;4.80;;;;;;;;;;4979124;28;20046;-77
2023/06/29 00:21:47;;;;;;;10.30;4.40;;;;;;;;;;4971774;28;20144;-77
2023/06/29 00:24:13;;;;;;;6.53;4.63;;;;;;;;;;4980253;28;20038;-77
2023/06/29 00:26:39;;;;;;;8.02;4.90;;;;;;;;;;4989014;28;20038;-78
2023/06/29 00:29:05;;;;;;;10.25;4.90;;;;;;;;;;4980489;28;20060;-77
2023/06/29 00:31:30;;;;;;;6.93;4.60;;;;;;;;;;4982780;28;20039;-77
2023/06/29 00:33:55;;;;;;;9.32;4.90;;;;;;;;;;4987239;28;20493;-77
2023/06/29 00:36:21;;;;;;;10.45;5.57;;;;;;;;;;4978433;28;20500;-77
2023/06/29 00:38:46;;;;;;;8.43;5.18;;;;;;;;;;4982911;28;20048;-77
2023/06/29 00:41:12;;;;;;;8.02;5.13;;;;;;;;;;4983396;28;20035;-77
2023/06/29 00:43:37;;;;;;;9.98;5.32;;;;;;;;;;4981133;28;20460;-77
2023/06/29 00:46:07;;;;;;;7.65;4.50;;;;;;;;;;4983370;28;20026;-77
2023/06/29 00:48:35;;;;;;;13.57;5.47;;;;;;;;;;4983068;28;20395;-77
2023/06/29 00:51:00;;;;;;;7.75;5.05;;;;;;;;;;4983701;28;20373;-77
2023/06/29 00:53:26;;;;;;;10.63;5.60;;;;;;;;;;4982983;28;20045;-77
2023/06/29 00:55:51;;;;;;;7.95;5.22;;;;;;;;;;4980535;28;20559;-77
2023/06/29 00:58:17;;;;;;;8.75;5.68;;;;;;;;;;4983849;28;20482;-77
2023/06/29 01:00:42;;;;;;;9.95;5.70;;;;;;;;;;4985884;28;20066;-77
2023/06/29 01:03:09;;;;;;;11.70;5.95;;;;;;;;;;4985082;28;20590;-76
2023/06/29 01:05:34;;;;;;;10.73;5.43;;;;;;;;;;4986297;28;20377;-77
2023/06/29 01:08:08;;;;;;;8.20;5.90;;;;;;;;;;4987976;28;20032;-77
2023/06/29 01:10:35;;;;;;;5.60;4.93;;;;;;;;;;4985954;28;20035;-76
2023/06/29 01:13:01;;;;;;;6.40;5.68;;;;;;;;;;4987885;28;20397;-77
2023/06/29 01:15:28;;;;;;;10.00;5.55;;;;;;;;;;4986395;28;20046;-76
2023/06/29 01:17:55;;;;;;;6.65;5.55;;;;;;;;;;4986394;28;20030;-76
2023/06/29 01:20:22;;;;;;;6.43;5.53;;;;;;;;;;4975175;28;20081;-77
2023/06/29 01:23:00;;;;;;;12.73;6.18;;;;;;;;;;4980758;28;20382;-76
2023/06/29 01:25:29;;;;;;;8.18;5.63;;;;;;;;;;4991117;28;20039;-77
2023/06/29 01:27:55;;;;;;;8.43;5.75;;;;;;;;;;4970076;28;20129;-77
2023/06/29 01:30:21;;;;;;;11.20;5.65;;;;;;;;;;4982824;28;20057;-77
2023/06/29 01:32:46;;;;;;;7.97;5.60;;;;;;;;;;4993829;28;20447;-77
2023/06/29 01:35:12;;;;;;;10.35;5.57;;;;;;;;;;4985824;28;20117;-77
2023/06/29 01:37:55;;;;;;;7.63;5.70;;;;;;;;;;4979402;28;20039;-76
2023/06/29 01:40:26;;;;;;;9.68;5.78;;;;;;;;;;4983567;28;20090;-77
2023/06/29 01:42:54;;;;;;;7.95;4.57;;;;;;;;;;4990701;28;20042;-77
2023/06/29 01:45:21;;;;;;;9.32;5.70;;;;;;;;;;4981064;28;20022;-76
2023/06/29 01:47:46;;;;;;;8.60;5.70;;;;;;;;;;4985173;28;20484;-76
2023/06/29 01:50:12;;;;;;;6.90;5.93;;;;;;;;;;4980654;28;20030;-77
2023/06/29 01:52:38;;;;;;;8.80;5.30;;;;;;;;;;4983354;28;20559;-77
2023/06/29 01:55:04;;;;;;;8.43;5.40;;;;;;;;;;4980185;28;20117;-76
2023/06/29 01:57:29;;;;;;;16.05;6.15;;;;;;;;;;4974774;28;20031;-77
2023/06/29 01:59:55;;;;;;;8.75;5.53;;;;;;;;;;4974814;28;20023;-76
2023/06/29 02:02:20;;;;;;;8.02;5.25;;;;;;;;;;4989717;28;20105;-76
2023/06/29 02:04:45;;;;;;;7.30;4.75;;;;;;;;;;4984343;28;20173;-76
2023/06/29 02:07:11;;;;;;;7.18;4.13;;;;;;;;;;4980740;28;20027;-77
2023/06/29 02:09:36;;;;;;;5.57;4.18;;;;;;;;;;4991038;28;20050;-76
2023/06/29 02:12:02;;;;;;;9.88;4.68;;;;;;;;;;4982407;28;20101;-76
2023/06/29 02:14:28;;;;;;;10.20;4.95;;;;;;;;;;4989870;28;20050;-76
2023/06/29 02:16:54;;;;;;;6.35;4.63;;;;;;;;;;4984175;28;20049;-76
2023/06/29 02:19:19;;;;;;;10.88;4.90;;;;;;;;;;4983471;28;20031;-76
2023/06/29 02:21:44;;;;;;;6.30;4.85;;;;;;;;;;4991204;28;20036;-76
2023/06/29 02:24:10;;;;;;;10.65;5.45;;;;;;;;;;4984509;28;20014;-77
2023/06/29 02:26:35;;;;;;;8.30;4.97;;;;;;;;;;4985665;28;20026;-77
2023/06/29 02:29:00;;;;;;;8.02;4.80;;;;;;;;;;4984108;28;20106;-75
2023/06/29 02:31:26;;;;;;;9.82;4.72;;;;;;;;;;4986384;28;20039;-77
2023/06/29 02:33:52;;;;;;;5.80;4.43;;;;;;;;;;4981251;28;20043;-77
2023/06/29 02:36:20;;;;;;;7.32;4.88;;;;;;;;;;4989379;28;20033;-77
2023/06/29 02:38:46;;;;;;;11.25;6.25;;;;;;;;;;4985899;28;20018;-77
2023/06/29 02:41:11;;;;;;;11.00;6.03;;;;;;;;;;4982043;28;20033;-77
2023/06/29 02:43:37;;;;;;;8.70;6.07;;;;;;;;;;4978378;28;20528;-77
2023/06/29 02:46:02;;;;;;;5.57;5.00;;;;;;;;;;4984718;28;20147;-77
2023/06/29 02:48:27;;;;;;;6.28;4.95;;;;;;;;;;4983997;28;20030;-77
2023/06/29 02:50:53;;;;;;;8.50;5.47;;;;;;;;;;4996215;28;20077;-77
2023/06/29 02:53:18;;;;;;;10.63;5.60;;;;;;;;;;4995884;28;20479;-77
2023/06/29 02:55:44;;;;;;;12.73;6.20;;;;;;;;;;4993333;28;20425;-77
2023/06/29 02:58:09;;;;;;;9.38;6.05;;;;;;;;;;4981233;28;20121;-77
2023/06/29 03:00:34;;;;;;;10.73;6.18;;;;;;;;;;4987482;28;20486;-77
2023/06/29 03:03:00;;;;;;;9.63;7.32;;;;;;;;;;4981850;28;20027;-77
2023/06/29 03:05:25;;;;;;;14.85;7.65;;;;;;;;;;4984697;28;20031;-77
2023/06/29 03:07:50;;;;;;;11.27;7.18;;;;;;;;;;4984766;28;20401;-78
2023/06/29 03:10:16;;;;;;;13.82;6.80;;;;;;;;;;4975920;28;20489;-78
2023/06/29 03:12:41;;;;;;;9.98;6.60;;;;;;;;;;4976311;28;20525;-77
2023/06/29 03:15:07;;;;;;;9.13;5.97;;;;;;;;;;4984656;28;20091;-78
2023/06/29 03:17:32;;;;;;;10.63;6.18;;;;;;;;;;4971496;28;20018;-76
2023/06/29 03:19:58;;;;;;;11.27;6.93;;;;;;;;;;4972865;28;20409;-76
2023/06/29 03:22:25;;;;;;;13.55;6.65;;;;;;;;;;4987303;28;20089;-76
2023/06/29 03:24:50;;;;;;;10.43;6.43;;;;;;;;;;4982931;28;20103;-76
2023/06/29 03:27:16;;;;;;;10.13;5.47;;;;;;;;;;4986648;28;20023;-76
2023/06/29 03:29:41;;;;;;;7.75;5.55;;;;;;;;;;4990221;28;20061;-76
2023/06/29 03:32:06;;;;;;;11.10;6.53;;;;;;;;;;4969708;28;20283;-76
2023/06/29 03:34:32;;;;;;;8.65;6.50;;;;;;;;;;4971876;28;20050;-76
2023/06/29 03:36:57;;;;;;;8.93;6.75;;;;;;;;;;4981121;28;20284;-76
2023/06/29 03:39:22;;;;;;;9.57;6.40;;;;;;;;;;4977235;28;20516;-77
2023/06/29 03:41:47;;;;;;;10.85;6.70;;;;;;;;;;4973768;28;20094;-77
2023/06/29 03:44:13;;;;;;;7.57;5.32;;;;;;;;;;4984207;28;20111;-77
2023/06/29 03:46:38;;;;;;;10.93;5.95;;;;;;;;;;4978641;28;20053;-77
2023/06/29 03:49:04;;;;;;;9.82;5.35;;;;;;;;;;4989451;28;20034;-77
2023/06/29 03:51:29;;;;;;;8.70;6.32;;;;;;;;;;4988337;28;20063;-76
2023/06/29 03:53:54;;;;;;;13.38;6.35;;;;;;;;;;4975809;28;20473;-77
2023/06/29 03:56:20;;;;;;;7.55;5.90;;;;;;;;;;4976796;28;20115;-77
2023/06/29 03:58:45;;;;;;;8.95;6.03;;;;;;;;;;4976801;28;20486;-77
2023/06/29 04:01:10;;;;;;;6.88;5.40;;;;;;;;;;4976693;28;20039;-77
2023/06/29 04:03:35;;;;;;;10.80;5.95;;;;;;;;;;4977671;28;20058;-77
2023/06/29 04:06:01;;;;;;;8.63;5.57;;;;;;;;;;4978657;28;20370;-77
2023/06/29 04:08:27;;;;;;;6.15;5.10;;;;;;;;;;4980452;28;20058;-77
2023/06/29 04:10:53;;;;;;;8.18;4.63;;;;;;;;;;4976777;28;20043;-77
2023/06/29 04:13:18;;;;;;;7.80;4.50;;;;;;;;;;4976003;28;20113;-77
2023/06/29 04:15:43;;;;;;;5.63;4.20;;;;;;;;;;4969687;28;20122;-76
2023/06/29 04:18:09;;;;;;;7.38;4.53;;;;;;;;;;4987174;28;20026;-77
2023/06/29 04:20:35;;;;;;;6.55;3.80;;;;;;;;;;4992632;28;20034;-77
2023/06/29 04:23:01;;;;;;;4.38;3.60;;;;;;;;;;4969059;28;20042;-77
2023/06/29 04:25:26;;;;;;;5.68;3.42;;;;;;;;;;4972844;28;20504;-77
2023/06/29 04:27:51;;;;;;;3.45;3.15;;;;;;;;;;4983287;28;20035;-77
2023/06/29 04:30:17;;;;;;;7.28;3.33;;;;;;;;;;4982383;28;20124;-77
2023/06/29 04:32:43;;;;;;;4.03;3.25;;;;;;;;;;4986703;28;20373;-77
2023/06/29 04:35:09;;;;;;;10.65;3.75;;;;;;;;;;4972732;28;20037;-77
2023/06/29 04:37:41;;;;;;;7.30;3.80;;;;;;;;;;4980793;28;20031;-77
2023/06/29 04:40:09;;;;;;;5.32;3.42;;;;;;;;;;4983797;28;20061;-77
2023/06/29 04:42:45;;;;;;;7.72;3.80;;;;;;;;;;4984649;28;20094;-77
2023/06/29 04:45:19;;;;;;;6.85;3.90;;;;;;;;;;4969037;28;20045;-77
2023/06/29 04:47:50;;;;;;;4.93;3.85;;;;;;;;;;4983647;28;20022;-77
2023/06/29 04:50:24;;;;;;;7.45;3.88;;;;;;;;;;4980464;28;20113;-77
2023/06/29 04:52:50;;;;;;;6.05;4.00;;;;;;;;;;4981863;28;20068;-77
2023/06/29 04:55:15;;;;;;;5.90;4.10;;;;;;;;;;4974819;28;20085;-76
2023/06/29 04:57:41;;;;;;;8.07;4.10;;;;;;;;;;4978876;28;20555;-76
2023/06/29 05:00:07;;;;;;;7.70;4.15;;;;;;;;;;4982511;28;20038;-76
2023/06/29 05:02:33;;;;;;;6.60;4.40;;;;;;;;;;4979998;28;20019;-76
2023/06/29 05:04:58;;;;;;;7.25;4.00;;;;;;;;;;4975587;28;20047;-77
2023/06/29 05:07:23;;;;;;;6.50;3.63;;;;;;;;;;4983733;28;20034;-77
2023/06/29 05:09:48;;;;;;;7.53;3.85;;;;;;;;;;4977024;28;20067;-76
2023/06/29 05:12:15;;;;;;;6.85;4.15;;;;;;;;;;4975508;28;20053;-79
2023/06/29 05:14:40;;;;;;;11.70;3.45;;;;;;;;;;4974232;28;20116;-77
2023/06/29 05:17:05;;;;;;;7.25;3.55;;;;;;;;;;4977724;28;20050;-77
2023/06/29 05:19:32;;;;;;;7.90;3.42;;;;;;;;;;4981999;28;20030;-76
2023/06/29 05:21:57;;;;;;;11.00;3.72;;;;;;;;;;4972378;28;20031;-77
2023/06/29 05:24:22;;;;;;;9.48;3.88;;;;;;;;;;4968994;28;20043;-77
2023/06/29 05:26:48;;;;;;;9.68;4.05;;;;;;;;;;4979820;28;20026;-77
2023/06/29 05:29:13;;;;;;;5.60;3.38;;;;;;;;;;4967123;28;20023;-77
2023/06/29 05:31:38;;;;;;;10.05;3.60;;;;;;;;;;4979602;28;20038;-77
2023/06/29 05:34:04;;;;;;;6.38;3.20;;;;;;;;;;4972039;28;20042;-78
2023/06/29 05:36:29;;;;;;;5.38;3.00;;;;;;;;;;4972587;28;20509;-76
2023/06/29 05:38:54;;;;;;;3.80;2.95;;;;;;;;;;4975537;28;20030;-76
2023/06/29 05:41:20;;;;;;;4.15;2.80;;;;;;;;;;4971612;28;20397;-77
2023/06/29 05:43:45;;;;;;;4.10;2.85;;;;;;;;;;4979018;28;20393;-77
2023/06/29 05:46:11;;;;;;;4.90;2.85;;;;;;;;;;4977831;28;20439;-76
2023/06/29 05:48:36;;;;;;;5.32;2.60;;;;;;;;;;4976148;28;20042;-77
2023/06/29 05:51:01;;;;;;;7.55;2.80;;;;;;;;;;4978389;28;20039;-76
2023/06/29 05:53:27;;;;;;;3.05;2.50;;;;;;;;;;4973291;28;20109;-76
2023/06/29 05:55:52;;;;;;;4.35;2.60;;;;;;;;;;4973648;28;20039;-77
2023/06/29 05:58:17;;;;;;;5.07;2.55;;;;;;;;;;4983569;28;20041;-76
2023/06/29 06:00:42;;;;;;;3.58;2.58;;;;;;;;;;4976488;28;20386;-76
2023/06/29 06:03:08;;;;;;;5.63;2.22;;;;;;;;;;4985115;28;20094;-77
2023/06/29 06:05:33;;;;;;;3.08;2.55;;;;;;;;;;4973083;28;20027;-77
2023/06/29 06:07:58;;;;;;;2.40;2.20;;;;;;;;;;4981067;28;20415;-77
2023/06/29 06:10:24;;;;;;;3.72;2.28;;;;;;;;;;4970340;28;20042;-76
2023/06/29 06:12:49;;;;;;;3.05;2.40;;;;;;;;;;4983589;28;20104;-76
2023/06/29 06:15:15;;;;;;;4.25;2.35;;;;;;;;;;4984253;28;20046;-76
2023/06/29 06:17:40;;;;;;;3.45;2.25;;;;;;;;;;4974429;28;20342;-76
2023/06/29 06:20:06;;;;;;;7.93;2.60;;;;;;;;;;4984915;28;20034;-77
2023/06/29 06:22:32;;;;;;;5.47;2.67;;;;;;;;;;4985805;28;20038;-77
2023/06/29 06:24:57;;;;;;;3.95;2.35;;;;;;;;;;4980070;28;20031;-77
2023/06/29 06:27:23;;;;;;;2.50;2.28;;;;;;;;;;4964631;28;20034;-77
2023/06/29 06:29:48;;;;;;;3.17;2.33;;;;;;;;;;4989956;28;20323;-77
2023/06/29 06:32:13;;;;;;;3.17;2.65;;;;;;;;;;4979836;28;20035;-77
2023/06/29 06:34:39;;;;;;;2.95;2.30;;;;;;;;;;4983759;28;20027;-77
2023/06/29 06:37:05;;;;;;;3.63;2.50;;;;;;;;;;4981098;28;20038;-77
2023/06/29 06:39:32;;;;;;;4.28;2.53;;;;;;;;;;4982300;28;20060;-76
2023/06/29 06:41:59;;;;;;;5.20;2.30;;;;;;;;;;4971612;28;20019;-77
2023/06/29 06:44:25;;;;;;;2.70;2.20;;;;;;;;;;4978089;28;20264;-77
2023/06/29 06:46:50;;;;;;;5.30;2.58;;;;;;;;;;4985078;28;20149;-77
2023/06/29 06:49:15;;;;;;;3.60;2.45;;;;;;;;;;4974019;28;20117;-77
2023/06/29 06:51:41;;;;;;;3.28;2.63;;;;;;;;;;4977213;28;20045;-77
2023/06/29 06:54:06;;;;;;;5.13;2.50;;;;;;;;;;4972775;28;20489;-76
2023/06/29 06:56:31;;;;;;;8.65;2.75;;;;;;;;;;4974211;28;20109;-77
2023/06/29 06:58:57;;;;;;;5.88;2.50;;;;;;;;;;4973570;28;20062;-77
2023/06/29 07:01:22;;;;;;;9.38;2.88;;;;;;;;;;4973414;28;20039;-77
2023/06/29 07:03:48;;;;;;;5.28;2.28;;;;;;;;;;4971994;28;20117;-76
2023/06/29 07:06:13;;;;;;;6.65;2.70;;;;;;;;;;4964542;28;20110;-76
2023/06/29 07:08:38;;;;;;;2.58;2.22;;;;;;;;;;4969018;28;20105;-77
2023/06/29 07:11:04;;;;;;;8.23;3.30;;;;;;;;;;4966367;28;20047;-77
2023/06/29 07:13:29;;;;;;;6.43;2.28;;;;;;;;;;4982416;28;20038;-77
2023/06/29 07:15:55;;;;;;;5.00;2.10;;;;;;;;;;4973449;28;20121;-77
2023/06/29 07:18:21;;;;;;;2.75;2.05;;;;;;;;;;4969087;28;20027;-77
2023/06/29 07:20:48;;;;;;;2.28;2.00;;;;;;;;;;4970793;28;20474;-77
2023/06/29 07:23:15;;;;;;;2.03;1.83;;;;;;;;;;4964953;28;20410;-77
2023/06/29 07:25:40;;;;;;;3.17;2.10;;;;;;;;;;4966759;28;20091;-78
2023/06/29 07:28:06;;;;;;;4.85;2.25;;;;;;;;;;4973836;28;20035;-77
2023/06/29 07:30:31;;;;;;;2.00;1.88;;;;;;;;;;4968667;28;20035;-78
2023/06/29 07:32:56;;;;;;;3.40;2.00;;;;;;;;;;4969154;28;20026;-78
2023/06/29 07:35:22;;;;;;;3.88;1.98;;;;;;;;;;4958551;28;20051;-77
2023/06/29 07:37:47;;;;;;;4.40;2.17;;;;;;;;;;4971194;28;20066;-77
2023/06/29 07:40:12;;;;;;;3.50;2.22;;;;;;;;;;4970243;28;20125;-77
2023/06/29 07:42:38;;;;;;;2.55;2.00;;;;;;;;;;4975356;28;20049;-77
2023/06/29 07:45:05;;;;;;;4.97;2.00;;;;;;;;;;4973813;28;20023;-77
2023/06/29 07:47:30;;;;;;;5.10;2.05;;;;;;;;;;4966912;28;20018;-78
2023/06/29 07:49:55;;;;;;;11.40;1.73;;;;;;;;;;4964831;28;20121;-78
2023/06/29 07:52:22;;;;;;;3.30;2.00;;;;;;;;;;4974287;28;20130;-77
2023/06/29 07:54:49;;;;;;;2.40;2.08;;;;;;;;;;4963132;28;20035;-77
2023/06/29 07:57:14;;;;;;;5.15;2.42;;;;;;;;;;4967646;28;20030;-77
2023/06/29 07:59:39;;;;;;;3.95;2.03;;;;;;;;;;4964922;28;20039;-78
2023/06/29 08:02:05;;;;;;;4.35;2.05;;;;;;;;;;4973373;28;20057;-78
2023/06/29 08:04:31;;;;;;;2.60;1.83;;;;;;;;;;4977801;28;20039;-78
2023/06/29 08:06:56;;;;;;;8.38;2.78;;;;;;;;;;4974027;28;20252;-78
2023/06/29 08:09:21;;;;;;;7.20;2.10;;;;;;;;;;4967243;28;21129;-78
2023/06/29 08:11:47;;;;;;;4.15;2.15;;;;;;;;;;4969067;28;20022;-78
2023/06/29 08:14:12;;;;;;;6.45;2.40;;;;;;;;;;4967542;28;20046;-77
2023/06/29 08:16:37;;;;;;;6.00;2.45;;;;;;;;;;4984268;28;20054;-78
2023/06/29 08:19:02;;;;;;;5.18;2.17;;;;;;;;;;4966991;28;20035;-77
2023/06/29 08:21:28;;;;;;;3.88;2.03;;;;;;;;;;4978933;28;20516;-77
2023/06/29 08:23:53;;;;;;;3.42;2.00;;;;;;;;;;4953957;28;20160;-78
2023/06/29 08:26:20;;;;;;;6.78;2.13;;;;;;;;;;4952621;28;20039;-78
2023/06/29 08:28:46;;;;;;;5.78;1.90;;;;;;;;;;4954461;28;20030;-78
2023/06/29 08:31:12;;;;;;;3.03;2.25;;;;;;;;;;4955511;28;20057;-78
2023/06/29 08:33:38;;;;;;;3.97;2.10;;;;;;;;;;4963602;28;20026;-77
2023/06/29 08:36:03;;;;;;;5.05;2.13;;;;;;;;;;4963339;28;20025;-77
2023/06/29 08:38:29;;;;;;;3.10;2.20;;;;;;;;;;4956855;28;20026;-76
2023/06/29 08:40:57;;;;;;;2.65;1.85;;;;;;;;;;4963052;28;20052;-77
2023/06/29 08:43:23;;;;;;;4.32;1.95;;;;;;;;;;4955266;28;20090;-76
2023/06/29 08:45:48;;;;;;;3.20;1.83;;;;;;;;;;4958436;28;20097;-77
2023/06/29 08:48:14;;;;;;;2.65;2.03;;;;;;;;;;4966946;28;20758;-77
2023/06/29 08:50:52;;;;;;;2.47;2.03;;;;;;;;;;4974159;28;20393;-77
2023/06/29 08:53:18;;;;;;;2.60;2.15;;;;;;;;;;4966010;28;20379;-76
2023/06/29 08:55:43;;;;;;;2.85;2.10;;;;;;;;;;4967803;28;20053;-77
2023/06/29 08:58:09;;;;;;;2.78;1.60;;;;;;;;;;4980854;28;20153;-76
2023/06/29 09:00:37;;;;;;;2.83;1.70;;;;;;;;;;4983284;28;20096;-76
2023/06/29 09:03:03;;;;;;;6.60;1.70;;;;;;;;;;4974118;28;20477;-76
2023/06/29 09:05:29;;;;;;;7.82;1.67;;;;;;;;;;4969322;28;20030;-76
2023/06/29 09:07:55;;;;;;;2.20;1.45;;;;;;;;;;4968513;28;20053;-76
2023/06/29 09:10:21;;;;;;;4.32;2.20;;;;;;;;;;4960882;28;20469;-76
2023/06/29 09:12:46;;;;;;;5.65;2.15;;;;;;;;;;4967195;28;20039;-76
2023/06/29 09:15:14;;;;;;;2.47;1.90;;;;;;;;;;4968660;28;20033;-76
2023/06/29 09:17:44;;;;;;;4.15;1.70;;;;;;;;;;4973523;28;20035;-76
2023/06/29 09:20:15;;;;;;;2.83;1.83;;;;;;;;;;4977963;28;20031;-76
2023/06/29 09:22:41;;;;;;;3.70;1.88;;;;;;;;;;4966466;28;20042;-76
2023/06/29 09:25:07;;;;;;;1.98;1.75;;;;;;;;;;4970014;28;20035;-76
2023/06/29 09:27:36;;;;;;;2.28;1.70;;;;;;;;;;4975409;28;20534;-76
2023/06/29 09:30:03;;;;;;;4.28;1.90;;;;;;;;;;4969484;28;20034;-75
2023/06/29 09:32:29;;;;;;;1.67;1.58;;;;;;;;;;4970163;28;20054;-78
2023/06/29 09:34:55;;;;;;;3.78;1.70;;;;;;;;;;4970077;28;20076;-76
2023/06/29 09:37:20;;;;;;;3.70;2.13;;;;;;;;;;4969737;28;20041;-76
2023/06/29 09:40:05;;;;;;;2.83;1.67;;;;;;;;;;4970400;28;20035;-76
2023/06/29 09:42:36;;;;;;;2.25;1.88;;;;;;;;;;4969562;28;20049;-76
2023/06/29 09:45:02;;;;;;;7.10;2.13;;;;;;;;;;4969956;28;20035;-77
2023/06/29 09:47:28;;;;;;;2.83;1.73;;;;;;;;;;4978867;28;20091;-77
2023/06/29 09:49:54;;;;;;;4.55;2.10;;;;;;;;;;4978010;28;20117;-77
2023/06/29 09:52:19;;;;;;;2.05;1.75;;;;;;;;;;4970875;28;20134;-77
2023/06/29 09:54:44;;;;;;;2.92;1.60;;;;;;;;;;4971122;28;20141;-77
2023/06/29 09:57:11;;;;;;;2.40;1.80;;;;;;;;;;4969350;28;20035;-76
2023/06/29 09:59:40;;;;;;;2.60;1.88;;;;;;;;;;4974526;28;20070;-76
2023/06/29 10:02:09;;;;;;;2.88;1.73;;;;;;;;;;4971590;28;20030;-76
2023/06/29 10:04:35;;;;;;;2.15;1.95;;;;;;;;;;4985785;28;20050;-76
2023/06/29 10:07:18;;;;;;;1.95;1.60;;;;;;;;;;4970832;28;20122;-76
2023/06/29 10:09:48;;;;;;;2.88;1.85;;;;;;;;;;4970446;28;20041;-75
2023/06/29 10:12:16;;;;;;;3.50;1.50;;;;;;;;;;4972015;28;20033;-76
2023/06/29 10:14:43;;;;;;;5.43;1.60;;;;;;;;;;4958550;28;20083;-76
2023/06/29 10:17:13;;;;;;;1.70;1.58;;;;;;;;;;4976483;28;20524;-77
2023/06/29 10:19:41;;;;;;;1.83;1.52;;;;;;;;;;4968383;28;20094;-76
2023/06/29 10:22:10;;;;;;;3.17;1.65;;;;;;;;;;4968128;28;20066;-76
2023/06/29 10:24:58;;;;;;;2.72;1.50;;;;;;;;;;4968936;28;20043;-77
2023/06/29 10:27:27;;;;;;;3.72;1.67;;;;;;;;;;4966641;28;20158;-77
2023/06/29 10:29:53;;;;;;;1.70;1.60;;;;;;;;;;4969480;28;20117;-77
2023/06/29 10:32:34;;;;;;;3.13;1.45;;;;;;;;;;4962680;28;20150;-77
2023/06/29 10:35:02;;;;;;;3.78;1.73;;;;;;;;;;4984089;28;20068;-77
2023/06/29 10:37:32;;;;;;;3.35;1.60;;;;;;;;;;4964743;28;20094;-77
2023/06/29 10:39:58;;;;;;;2.28;1.60;;;;;;;;;;4963681;28;20462;-77
2023/06/29 10:42:23;;;;;;;2.10;1.50;;;;;;;;;;4966437;28;20077;-77
2023/06/29 10:44:48;;;;;;;1.60;1.50;;;;;;;;;;4974981;28;20034;-77
2023/06/29 10:47:27;;;;;;;2.40;1.38;;;;;;;;;;4961553;28;20042;-77
2023/06/29 10:50:08;;;;;;;1.90;1.77;;;;;;;;;;4974842;28;20035;-77
2023/06/29 10:52:33;;;;;;;3.17;1.38;;;;;;;;;;4974722;28;20039;-77
2023/06/29 10:55:19;;;;;;;2.30;1.67;;;;;;;;;;4966014;28;20049;-77
2023/06/29 10:57:53;;;;;;;1.67;1.58;;;;;;;;;;4968397;28;20528;-76
2023/06/29 11:00:18;;;;;;;2.65;1.65;;;;;;;;;;4965538;28;20036;-77
2023/06/29 11:02:46;;;;;;;2.72;1.48;;;;;;;;;;4961990;28;20023;-77
2023/06/29 11:05:18;;;;;;;2.03;1.83;;;;;;;;;;4969610;28;20035;-77
2023/06/29 11:07:44;;;;;;;2.22;1.75;;;;;;;;;;4964632;28;20548;-78
2023/06/29 11:10:11;;;;;;;4.80;1.50;;;;;;;;;;4977229;28;20062;-77
2023/06/29 11:12:39;;;;;;;1.45;1.35;;;;;;;;;;4966746;28;20039;-77
2023/06/29 11:15:12;;;;;;;4.15;1.42;;;;;;;;;;4967225;28;20023;-76
2023/06/29 11:17:38;;;;;;;2.13;1.60;;;;;;;;;;4966938;28;20480;-76
2023/06/29 11:20:05;;;;;;;3.47;1.60;;;;;;;;;;4968754;28;20110;-77
2023/06/29 11:22:35;;;;;;;1.77;1.52;;;;;;;;;;4959836;28;20069;-76
2023/06/29 11:25:01;;;;;;;1.67;1.58;;;;;;;;;;4965816;28;20039;-77
2023/06/29 11:27:27;;;;;;;1.50;1.40;;;;;;;;;;4963858;28;20043;-77
2023/06/29 11:29:54;;;;;;;5.53;1.45;;;;;;;;;;4970422;28;20102;-77
2023/06/29 11:32:19;;;;;;;6.70;2.42;;;;;;;;;;4962986;28;20094;-77
2023/06/29 11:34:45;;;;;;;4.72;1.88;;;;;;;;;;4970850;28;20035;-77
2023/06/29 11:37:10;;;;;;;2.22;1.92;;;;;;;;;;4965806;28;20039;-77
2023/06/29 11:39:35;;;;;;;4.80;1.80;;;;;;;;;;4969726;28;20038;-77
2023/06/29 11:42:07;;;;;;;1.90;1.40;;;;;;;;;;4970008;28;20586;-77
2023/06/29 11:44:33;;;;;;;2.10;1.63;;;;;;;;;;4965791;28;20054;-77
2023/06/29 11:46:58;;;;;;;2.80;1.67;;;;;;;;;;4972258;28;20042;-77
2023/06/29 11:49:24;;;;;;;2.75;1.70;;;;;;;;;;4969399;28;20065;-77
2023/06/29 11:51:50;;;;;;;2.35;1.77;;;;;;;;;;4966668;28;20582;-77
2023/06/29 11:54:15;;;;;;;5.03;1.60;;;;;;;;;;4967552;28;20053;-76
2023/06/29 11:56:42;;;;;;;1.90;1.80;;;;;;;;;;4968759;28;20027;-76
2023/06/29 11:59:15;;;;;;;3.33;1.90;;;;;;;;;;4967791;28;20086;-77
2023/06/29 12:01:40;;;;;;;1.95;1.70;;;;;;;;;;4975766;28;20034;-77
2023/06/29 12:04:07;;;;;;;3.45;1.80;;;;;;;;;;4971332;28;20043;-77
2023/06/29 12:06:33;;;;;;;3.25;2.20;;;;;;;;;;4968717;28;20400;-77
2023/06/29 12:08:58;;;;;;;2.13;1.92;;;;;;;;;;4968871;28;20025;-77
2023/06/29 12:11:25;;;;;;;2.50;1.80;;;;;;;;;;4967720;28;20097;-77
2023/06/29 12:13:52;;;;;;;2.20;1.63;;;;;;;;;;4965553;28;20137;-77
2023/06/29 12:16:19;;;;;;;1.95;1.80;;;;;;;;;;4970516;28;20039;-77
2023/06/29 12:18:44;;;;;;;1.95;1.85;;;;;;;;;;4966604;28;20035;-77
2023/06/29 12:21:10;;;;;;;2.25;2.03;;;;;;;;;;4967435;28;20359;-77
2023/06/29 12:23:35;;;;;;;2.10;1.90;;;;;;;;;;4974796;28;20023;-77
2023/06/29 12:26:00;;;;;;;3.08;2.30;;;;;;;;;;4969910;28;20053;-76
2023/06/29 12:28:26;;;;;;;3.95;2.13;;;;;;;;;;4975248;28;20103;-77
2023/06/29 12:30:51;;;;;;;4.05;2.30;;;;;;;;;;4968862;28;20152;-78
2023/06/29 12:33:17;;;;;;;3.00;2.22;;;;;;;;;;4970181;28;20019;-78
2023/06/29 12:35:42;;;;;;;3.30;2.30;;;;;;;;;;4970249;28;20859;-78
2023/06/29 12:38:07;;;;;;;3.05;2.33;;;;;;;;;;4971508;28;20066;-78
2023/06/29 12:40:33;;;;;;;5.45;2.20;;;;;;;;;;4974022;28;20040;-78
2023/06/29 12:43:00;;;;;;;4.53;2.65;;;;;;;;;;4969356;28;20054;-78
2023/06/29 12:45:25;;;;;;;5.45;2.47;;;;;;;;;;4971772;28;20039;-78
2023/06/29 12:47:50;;;;;;;6.45;2.97;;;;;;;;;;4984165;28;20097;-77
2023/06/29 12:50:17;;;;;;;2.97;2.25;;;;;;;;;;4969564;28;20031;-78
2023/06/29 12:52:46;;;;;;;2.95;2.25;;;;;;;;;;4967513;28;20057;-78
2023/06/29 12:55:11;;;;;;;6.10;2.65;;;;;;;;;;4972447;28;20061;-78
2023/06/29 12:57:39;;;;;;;3.58;2.65;;;;;;;;;;4974783;28;20050;-78
2023/06/29 13:00:05;;;;;;;4.18;2.70;;;;;;;;;;4973538;28;20505;-78
2023/06/29 13:02:31;;;;;;;2.85;1.98;;;;;;;;;;4969631;28;20019;-78
2023/06/29 13:04:57;;;;;;;3.05;1.90;;;;;;;;;;4979554;28;20038;-77
2023/06/29 13:07:23;;;;;;;2.28;1.80;;;;;;;;;;4981660;28;20030;-77
2023/06/29 13:09:51;;;;;;;2.33;2.03;;;;;;;;;;4970318;28;20505;-77
2023/06/29 13:12:17;;;;;;;4.40;2.50;;;;;;;;;;4968621;28;20110;-77
2023/06/29 13:14:43;;;;;;;4.10;2.30;;;;;;;;;;4965421;28;20034;-77
2023/06/29 13:17:10;;;;;;;4.20;2.15;;;;;;;;;;4971306;28;20059;-77
2023/06/29 13:19:37;;;;;;;3.95;2.50;;;;;;;;;;4971607;28;20045;-78
2023/06/29 13:22:04;;;;;;;8.23;2.50;;;;;;;;;;4972844;28;20377;-78
2023/06/29 13:24:30;;;;;;;5.43;2.55;;;;;;;;;;4966289;28;20042;-78
2023/06/29 13:26:55;;;;;;;3.20;2.08;;;;;;;;;;4974959;28;20102;-78
2023/06/29 13:29:21;;;;;;;2.65;2.00;;;;;;;;;;4974775;28;20035;-77
2023/06/29 13:31:46;;;;;;;2.53;2.00;;;;;;;;;;4968474;28;20090;-78
2023/06/29 13:34:11;;;;;;;4.00;2.40;;;;;;;;;;4965963;28;20452;-77
2023/06/29 13:36:37;;;;;;;2.20;1.95;;;;;;;;;;4960474;28;20036;-78
2023/06/29 13:39:03;;;;;;;6.22;2.55;;;;;;;;;;4979929;28;20470;-77
2023/06/29 13:41:40;;;;;;;2.95;2.42;;;;;;;;;;4979616;28;20045;-78
2023/06/29 13:44:07;;;;;;;7.63;2.45;;;;;;;;;;4983449;28;20042;-78
2023/06/29 13:46:33;;;;;;;2.60;2.13;;;;;;;;;;4967421;28;20524;-77
2023/06/29 13:48:59;;;;;;;3.42;2.25;;;;;;;;;;4978833;28;20031;-77
2023/06/29 13:51:24;;;;;;;3.63;2.50;;;;;;;;;;4984928;28;20035;-78
2023/06/29 13:53:50;;;;;;;2.80;2.58;;;;;;;;;;4970499;28;20030;-77
2023/06/29 13:56:16;;;;;;;2.30;2.10;;;;;;;;;;4980763;28;20066;-78
2023/06/29 13:58:41;;;;;;;3.53;2.78;;;;;;;;;;4972818;28;20027;-78
2023/06/29 14:01:07;;;;;;;3.58;2.50;;;;;;;;;;4967536;28;20412;-78
2023/06/29 14:03:32;;;;;;;2.38;2.17;;;;;;;;;;4974285;28;20045;-78
2023/06/29 14:05:58;;;;;;;3.33;2.60;;;;;;;;;;4975254;28;20030;-77
2023/06/29 14:08:23;;;;;;;3.38;2.30;;;;;;;;;;4975543;28;20444;-78
2023/06/29 14:10:48;;;;;;;4.60;2.08;;;;;;;;;;4973153;28;20042;-78
2023/06/29 14:13:13;;;;;;;3.47;2.22;;;;;;;;;;4970666;28;20043;-78
2023/06/29 14:15:39;;;;;;;2.53;1.95;;;;;;;;;;4964723;28;20047;-78
2023/06/29 14:18:04;;;;;;;2.95;2.65;;;;;;;;;;4983394;28;20455;-78
2023/06/29 14:20:30;;;;;;;4.85;1.70;;;;;;;;;;4967597;28;20029;-77
2023/06/29 14:22:55;;;;;;;1.85;1.75;;;;;;;;;;4971998;28;20501;-77
2023/06/29 14:25:20;;;;;;;1.70;1.60;;;;;;;;;;4978814;28;20125;-77
2023/06/29 14:27:46;;;;;;;2.10;1.65;;;;;;;;;;4976942;28;20110;-78
2023/06/29 14:30:11;;;;;;;2.53;1.90;;;;;;;;;;4981375;28;20030;-78
2023/06/29 14:32:37;;;;;;;13.52;2.20;;;;;;;;;;4976141;28;20529;-78
2023/06/29 14:35:02;;;;;;;1.85;1.70;;;;;;;;;;4985824;28;20397;-78
2023/06/29 14:37:28;;;;;;;2.97;1.90;;;;;;;;;;4974827;28;20038;-77