Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:34;;;;;;;7.40;3.10;;;;;;;-10.75;100.00;100960.00;10334508;28;20120;-90
2021/12/26 00:05:34;;;;;;;13.43;6.57;;;;;;;-9.55;100.00;101111.53;10346589;28;20069;-89
2021/12/26 00:10:35;;;;;;;9.27;4.43;;;;;;;-9.33;100.00;101141.84;10330505;28;20038;-90
2021/12/26 00:15:35;;;;;;;8.27;2.97;;;;;;;-9.41;100.00;101139.78;10346610;28;20038;-89
2021/12/26 00:20:37;;;;;;;8.27;3.27;;;;;;;-8.52;100.00;101255.53;10366157;28;20088;-83
2021/12/26 00:25:38;;;;;;;6.13;2.67;;;;;;;-12.13;100.00;100798.31;10360825;28;20045;-83
2021/12/26 00:30:38;;;;;;;8.00;3.03;;;;;;;-9.35;100.00;101181.94;10344028;28;20045;-90
2021/12/26 00:35:39;;;;;;;7.83;3.60;;;;;;;-10.74;100.00;101022.91;10330136;28;20056;-90
2021/12/26 00:40:40;;;;;;;7.93;2.83;;;;;;;-11.05;100.00;100993.25;10349805;28;20046;-84
2021/12/26 00:45:40;;;;;;;9.07;2.73;;;;;;;-14.10;100.00;100502.13;10332369;28;20466;-83
2021/12/26 00:50:41;;;;;;;7.53;3.17;;;;;;;-8.98;100.00;101413.88;10327177;28;20033;-83
2021/12/26 00:55:42;;;;;;;5.33;2.67;;;;;;;-11.53;100.00;100947.13;10311382;28;20037;-83
2021/12/26 01:00:43;;;;;;;5.20;3.00;;;;;;;-11.96;100.00;100859.97;10330897;28;20066;-83
2021/12/26 01:05:48;;;;;;;5.33;2.67;;;;;;;-12.60;100.00;100648.72;10343521;28;20030;-90
2021/12/26 01:10:53;;;;;;;4.50;2.38;;;;;;;-10.12;100.00;101035.09;10360591;28;20030;-90
2021/12/26 01:15:57;;;;;;;5.13;1.83;;;;;;;-9.45;100.00;101143.63;10368952;28;20041;-90
2021/12/26 01:21:17;;;;;;;11.17;2.60;;;;;;;-10.13;100.00;101052.03;10353195;28;20288;-90
2021/12/26 01:26:18;;;;;;;5.70;2.37;;;;;;;-9.83;100.00;101135.91;10344502;28;20049;-90
2021/12/26 01:31:21;;;;;;;3.87;1.57;;;;;;;-10.87;100.00;100927.22;10336704;28;20508;-90
2021/12/26 01:36:22;;;;;;;7.80;3.80;;;;;;;-9.98;100.00;101055.38;10401320;28;20073;-90
2021/12/26 01:41:23;;;;;;;5.43;2.43;;;;;;;-15.82;100.00;100254.88;10384892;28;20029;-90
2021/12/26 01:46:27;;;;;;;4.73;2.47;;;;;;;-10.15;100.00;101049.50;10416672;28;20116;-90
2021/12/26 01:51:27;;;;;;;8.83;2.30;;;;;;;-11.64;100.00;100714.19;10366150;28;20042;-83
2021/12/26 01:56:27;;;;;;;8.87;2.27;;;;;;;-12.75;100.00;100657.75;10426384;28;20562;-83
2021/12/26 02:01:29;;;;;;;3.97;2.10;;;;;;;-12.81;100.00;100723.53;10422671;28;20029;-83
2021/12/26 02:06:30;;;;;;;3.67;1.90;;;;;;;-14.11;100.00;100370.81;10386540;28;20040;-83
2021/12/26 02:11:30;;;;;;;5.40;2.37;;;;;;;-10.41;100.00;100984.94;10382217;28;20359;-83
2021/12/26 02:16:30;;;;;;;7.40;2.07;;;;;;;-11.34;100.00;100766.81;10364820;28;20398;-83
2021/12/26 02:31:59;;;;;;;6.43;2.40;;;;;;;-11.49;100.00;100778.59;10441681;28;20576;-90
2021/12/26 02:37:00;;;;;;;7.60;2.47;;;;;;;-14.91;100.00;100305.03;10423276;28;20144;-90
2021/12/26 02:42:00;;;;;;;5.23;2.57;;;;;;;-12.53;100.00;100733.97;10407073;28;20040;-90
2021/12/26 02:47:01;;;;;;;4.47;2.43;;;;;;;-10.39;100.00;100983.03;10406830;28;20070;-90
2021/12/26 02:52:02;;;;;;;4.63;2.00;;;;;;;-15.24;100.00;100318.72;10423812;28;20045;-90
2021/12/26 02:57:02;;;;;;;3.47;1.93;;;;;;;-11.53;100.00;100755.88;10423144;28;20041;-84
2021/12/26 03:02:03;;;;;;;3.93;2.40;;;;;;;-12.53;100.00;100862.13;10437589;28;20040;-83
2021/12/26 03:07:04;;;;;;;5.23;1.73;;;;;;;-9.00;100.00;101156.19;10404391;28;20041;-83
2021/12/26 03:12:05;;;;;;;3.73;1.87;;;;;;;-9.34;100.00;101098.34;10437567;28;20044;-83
2021/12/26 03:17:05;;;;;;;5.63;2.10;;;;;;;-12.75;100.00;100618.00;10443530;28;20486;-90
2021/12/26 03:22:06;;;;;;;7.90;2.60;;;;;;;-9.04;100.00;101189.41;10381591;28;20034;-90
2021/12/26 03:27:07;;;;;;;4.60;2.00;;;;;;;-9.82;100.00;101122.47;10381240;28;20544;-90
2021/12/26 03:32:08;;;;;;;6.83;2.10;;;;;;;-9.00;100.00;101154.38;10381047;28;20402;-90
2021/12/26 03:37:08;;;;;;;3.53;1.50;;;;;;;-9.79;100.00;101044.16;10365493;28;20059;-89
2021/12/26 03:42:09;;;;;;;4.23;2.13;;;;;;;-11.87;100.00;100697.31;10364747;28;20061;-90
2021/12/26 03:47:09;;;;;;;1.97;1.43;;;;;;;-10.45;100.00;100908.97;10395419;28;20039;-90
2021/12/26 03:52:10;;;;;;;5.07;2.40;;;;;;;-10.32;100.00;100966.59;10412680;28;20049;-90
2021/12/26 03:57:10;;;;;;;4.57;1.90;;;;;;;-10.62;100.00;100925.38;10429160;28;20416;-90
2021/12/26 04:02:11;;;;;;;3.43;1.73;;;;;;;-10.29;100.00;100948.53;10412845;28;20032;-90
2021/12/26 04:07:11;;;;;;;4.13;1.67;;;;;;;-15.07;100.00;100325.50;10410888;28;20033;-84
2021/12/26 04:12:12;;;;;;;9.60;2.63;;;;;;;-11.51;100.00;100801.75;10426714;28;20060;-83
2021/12/26 04:17:12;;;;;;;4.60;2.23;;;;;;;-13.88;100.00;100363.06;10443051;28;20068;-83
2021/12/26 04:22:13;;;;;;;3.50;1.60;;;;;;;-12.59;100.00;100653.06;10443506;28;20124;-83
2021/12/26 04:27:13;;;;;;;4.00;2.20;;;;;;;-10.62;100.00;101071.72;10418039;28;20041;-84
2021/12/26 04:32:14;;;;;;;4.33;1.83;;;;;;;-12.91;100.00;100656.22;10401158;28;20111;-83
2021/12/26 04:37:14;;;;;;;5.47;2.17;;;;;;;-13.58;100.00;100545.28;10368569;28;20103;-83
2021/12/26 04:42:15;;;;;;;7.97;1.77;;;;;;;-10.47;100.00;100896.75;10400670;28;20042;-83
2021/12/26 04:47:16;;;;;;;3.50;1.73;;;;;;;-10.37;100.00;100959.78;10401463;28;20104;-89
2021/12/26 04:52:16;;;;;;;6.97;2.00;;;;;;;-10.68;100.00;100925.84;10369767;28;20045;-89
2021/12/26 04:57:17;;;;;;;7.40;2.63;;;;;;;-11.40;100.00;100926.72;10392962;28;20072;-90
2021/12/26 05:02:17;;;;;;;4.93;2.37;;;;;;;-9.43;100.00;101125.72;10401490;28;20044;-89
2021/12/26 05:07:18;;;;;;;7.20;2.20;;;;;;;-13.58;100.00;100375.00;10386898;28;20049;-89
2021/12/26 05:12:18;;;;;;;4.40;2.00;;;;;;;-13.22;100.00;100424.41;10400457;28;20045;-90
2021/12/26 05:17:19;;;;;;;5.03;2.07;;;;;;;-13.32;100.00;100534.66;10399080;28;20034;-84
2021/12/26 05:22:20;;;;;;;3.30;1.73;;;;;;;-9.16;100.00;101181.38;10382042;28;20196;-84
2021/12/26 05:27:20;;;;;;;4.37;1.73;;;;;;;-13.45;100.00;100574.41;10399912;28;20472;-83
2021/12/26 05:32:21;;;;;;;5.37;2.63;;;;;;;-13.58;100.00;100364.41;10398664;28;20050;-84
2021/12/26 05:37:21;;;;;;;7.67;1.93;;;;;;;-12.47;100.00;100686.66;10400885;28;20064;-84
2021/12/26 05:42:22;;;;;;;4.60;1.77;;;;;;;-10.02;100.00;101029.94;10398305;28;20069;-89
2021/12/26 05:47:23;;;;;;;4.27;1.87;;;;;;;-10.96;100.00;100872.06;10366848;28;20041;-89
2021/12/26 05:52:23;;;;;;;4.97;2.23;;;;;;;-11.88;100.00;100642.56;10399391;28;20073;-89
2021/12/26 05:57:24;;;;;;;5.53;2.70;;;;;;;-9.19;100.00;101141.63;10417282;28;20072;-89
2021/12/26 06:02:24;;;;;;;3.73;1.80;;;;;;;-9.16;100.00;101121.88;10407727;28;20040;-89
2021/12/26 06:07:24;;;;;;;3.93;2.07;;;;;;;-9.20;100.00;101081.28;10406187;28;20032;-89
2021/12/26 06:12:25;;;;;;;12.23;3.93;;;;;;;-10.38;100.00;100888.88;10414413;28;20033;-83
2021/12/26 06:17:26;;;;;;;9.70;2.77;;;;;;;-10.76;100.00;100828.84;10364660;28;20038;-83
2021/12/26 06:22:26;;;;;;;7.90;3.10;;;;;;;-14.67;100.00;100328.94;10413869;28;20553;-83
2021/12/26 06:27:26;;;;;;;4.73;2.60;;;;;;;-13.60;100.00;100414.81;10380345;28;20064;-83
2021/12/26 06:32:27;;;;;;;4.37;2.80;;;;;;;-11.48;100.00;100695.28;10396566;28;20057;-89
2021/12/26 06:37:28;;;;;;;3.10;2.07;;;;;;;-12.66;100.00;100498.03;10397237;28;20054;-89
2021/12/26 06:42:31;;;;;;;7.07;2.67;;;;;;;-9.19;100.00;101090.13;10396582;28;20041;-89
2021/12/26 06:47:31;;;;;;;5.00;2.87;;;;;;;-9.36;100.00;101043.47;10381422;28;20042;-88
2021/12/26 06:52:31;;;;;;;6.33;3.07;;;;;;;-11.19;100.00;100796.69;10364850;28;20064;-88
2021/12/26 06:57:33;;;;;;;5.97;2.90;;;;;;;-11.02;100.00;100760.84;10381114;28;20057;-89
2021/12/26 07:02:33;;;;;;;7.33;2.97;;;;;;;-11.51;100.00;100679.56;10380746;28;20053;-89
2021/12/26 07:07:34;;;;;;;6.30;2.83;;;;;;;-11.78;100.00;100636.41;10364135;28;20037;-89
2021/12/26 07:12:34;;;;;;;5.50;3.20;;;;;;;-10.12;100.00;100968.53;10380398;28;20076;-88
2021/12/26 07:17:34;;;;;;;5.57;3.07;;;;;;;-9.60;100.00;101003.59;10382616;28;20033;-89
2021/12/26 07:22:35;;;;;;;5.77;2.90;;;;;;;-13.61;100.00;100360.22;10372098;28;20100;-89
2021/12/26 07:27:35;;;;;;;4.63;2.97;;;;;;;-10.77;100.00;100787.25;10387840;28;20458;-89
2021/12/26 07:32:36;;;;;;;4.83;2.90;;;;;;;-10.57;100.00;100825.59;10388471;28;20058;-91
2021/12/26 07:37:36;;;;;;;7.37;3.80;;;;;;;-13.79;100.00;100425.88;10403493;28;20120;-84
2021/12/26 07:42:37;;;;;;;5.90;2.83;;;;;;;-10.30;100.00;100875.00;10386639;28;20108;-84
2021/12/26 07:47:38;;;;;;;6.13;3.60;;;;;;;-11.10;100.00;100718.06;10395906;28;20612;-84
2021/12/26 07:52:42;;;;;;;7.27;3.87;;;;;;;-12.23;100.00;100611.53;10411088;28;20044;-84
2021/12/26 07:57:48;;;;;;;7.03;3.30;;;;;;;-10.67;100.00;100847.72;10444772;28;20041;-84
2021/12/26 08:02:49;;;;;;;6.23;3.83;;;;;;;-13.35;100.00;100513.69;10425581;28;20029;-84
2021/12/26 08:07:50;;;;;;;6.83;4.07;;;;;;;-14.06;100.00;100220.56;10402112;28;20486;-84
2021/12/26 08:12:50;;;;;;;8.20;4.13;;;;;;;-11.96;100.00;100631.69;10386080;28;20112;-88
2021/12/26 08:17:51;;;;;;;6.57;4.33;;;;;;;-10.28;100.00;100901.47;10419209;28;20124;-87
2021/12/26 08:22:51;;;;;;;6.97;3.87;;;;;;;-11.34;100.00;100687.09;10406054;28;20454;-90
2021/12/26 08:27:52;;;;;;;8.90;3.87;;;;;;;-9.13;100.00;101026.47;10386424;28;20025;-90
2021/12/26 08:32:54;;;;;;;5.57;3.33;;;;;;;-8.74;100.00;101053.56;10385124;28;20053;-89
2021/12/26 08:37:54;;;;;;;7.40;4.27;;;;;;;-13.05;100.00;100336.56;10386751;28;20073;-84
2021/12/26 08:42:55;;;;;;;6.57;3.43;;;;;;;-12.53;100.00;100447.56;10400924;28;20046;-85
2021/12/26 08:47:55;;;;;;;7.17;3.50;;;;;;;-10.38;100.00;100928.81;10390897;28;20037;-92
2021/12/26 08:52:56;;;;;;;6.80;3.60;;;;;;;-8.76;100.00;101044.84;10386997;28;20072;-90
2021/12/26 08:58:21;;;;;;;5.87;3.30;;;;;;;-8.38;100.00;101045.28;10411130;28;20183;-91
2021/12/26 09:03:22;;;;;;;5.07;2.97;;;;;;;-9.15;100.00;101183.09;10430895;28;20181;-85
2021/12/26 09:08:23;;;;;;;5.60;3.03;;;;;;;-9.87;100.00;100764.19;10399037;28;20469;-86
2021/12/26 09:13:23;;;;;;;8.53;3.60;;;;;;;-9.77;100.00;100759.81;10404451;28;20021;-85
2021/12/26 09:18:24;;;;;;;4.30;2.83;;;;;;;-13.93;100.00;100068.84;10405248;28;20033;-91
2021/12/26 09:23:24;;;;;;;8.07;3.90;;;;;;;-9.17;100.00;100875.66;10397631;28;20025;-90
2021/12/26 09:28:25;;;;;;;7.13;3.73;;;;;;;-9.77;100.00;100671.91;10392510;28;20021;-90
2021/12/26 09:33:26;;;;;;;6.63;3.03;;;;;;;-9.27;100.00;100768.09;10378776;28;20050;-90
2021/12/26 09:38:26;;;;;;;7.17;3.13;;;;;;;-8.19;100.00;101023.22;10403260;28;20076;-89
2021/12/26 09:43:27;;;;;;;8.63;4.10;;;;;;;-8.02;100.00;101021.81;10386115;28;20144;-86
2021/12/26 09:48:27;;;;;;;6.93;3.30;;;;;;;-8.01;100.00;100996.78;10386345;28;20071;-86
2021/12/26 09:53:28;;;;;;;10.70;4.43;;;;;;;-9.25;100.00;100670.16;10384409;28;20489;-83
2021/12/26 09:58:28;;;;;;;4.50;3.00;;;;;;;-11.04;100.00;100569.56;10404295;28;20791;-83
2021/12/26 10:03:35;;;;;;;6.30;3.50;;;;;;;-8.54;100.00;100850.84;10388123;28;20033;-83
2021/12/26 10:08:50;;;;;;;6.37;3.17;;;;;;;-8.33;100.00;100760.88;10425593;28;20041;-88
2021/12/26 10:13:54;;;;;;;7.57;3.53;;;;;;;-9.99;100.00;100465.09;10406722;28;20477;-86
2021/12/26 10:18:55;;;;;;;6.10;3.03;;;;;;;-6.46;100.00;101196.53;10439862;28;20083;-89
2021/12/26 10:24:00;;;;;;;7.50;3.30;;;;;;;-7.08;100.00;101054.69;10407909;28;20542;-90
2021/12/26 10:29:13;;;;;;;5.63;2.90;;;;;;;-7.56;100.00;100785.25;10407948;28;20106;-90
2021/12/26 10:34:22;;;;;;;4.07;3.03;;;;;;;-7.70;100.00;100791.84;10421869;28;20052;-84
2021/12/26 10:39:27;;;;;;;5.40;3.00;;;;;;;-10.30;100.00;100347.13;10428261;28;20104;-90
2021/12/26 10:44:32;;;;;;;;;;;;;;;-5.70;100.00;100964.28;10408403;28;20388;-86
2021/12/26 10:49:44;;;;;;;4.23;2.73;;;;;;;-9.69;100.00;100464.28;10434603;28;19909;-84
2021/12/26 10:54:53;;;;;;;6.97;3.23;;;;;;;-6.24;100.00;100866.72;10386693;28;20034;-92
2021/12/26 11:00:07;;;;;;;5.17;3.27;;;;;;;-7.18;100.00;100618.53;10411564;28;20072;-91
2021/12/26 11:05:11;;;;;;;8.07;3.93;;;;;;;-7.46;100.00;100801.28;10449019;28;20477;-90
2021/12/26 11:10:31;;;;;;;6.80;3.30;;;;;;;-7.92;100.00;100505.19;10406191;28;20025;-90
2021/12/26 11:15:38;;;;;;;7.20;3.43;;;;;;;-6.05;100.00;100804.16;10404836;28;20120;-84
2021/12/26 11:20:52;;;;;;;4.97;2.20;;;;;;;-8.09;100.00;100369.69;10405191;28;20039;-91
2021/12/26 11:26:01;;;;;;;5.63;2.27;;;;;;;-4.31;100.00;100900.47;10393612;28;20044;-91
2021/12/26 11:31:07;;;;;;;5.10;2.87;;;;;;;-6.03;100.00;100542.19;10374613;28;20034;-91
2021/12/26 11:36:11;;;;;;;5.37;2.80;;;;;;;-3.62;100.00;100903.25;10322019;28;20046;-94
2021/12/26 11:41:42;;;;;;;5.43;3.17;;;;;;;-5.42;100.00;100622.75;10332934;28;20486;-90
2021/12/26 11:47:21;;;;;;;3.67;2.37;;;;;;;-3.82;100.00;100807.66;10332029;28;20401;-90
2021/12/26 11:52:40;;;;;;;4.77;2.70;;;;;;;-3.22;100.00;100874.81;10358448;28;20201;-83
2021/12/26 11:58:18;;;;;;;4.90;2.73;;;;;;;-3.03;100.00;100859.38;10370722;28;20049;-83
2021/12/26 12:03:27;;;;;;;6.03;3.00;;;;;;;-3.92;100.00;100893.84;10385042;28;20490;-89
2021/12/26 12:08:33;;;;;;;6.93;2.40;;;;;;;-5.24;100.00;100645.00;10371216;28;20033;-84
2021/12/26 12:13:39;;;;;;;5.40;2.92;;;;;;;-2.83;100.00;100836.50;10335052;28;20136;-90
2021/12/26 12:18:46;;;;;;;7.00;2.83;;;;;;;-3.94;100.00;100668.09;10347741;28;20042;-91
2021/12/26 12:24:15;;;;;;;5.87;2.90;;;;;;;-2.77;100.00;100825.03;10344927;28;20030;-84
2021/12/26 12:29:25;;;;;;;4.90;3.20;;;;;;;-2.76;100.00;100837.50;10359051;28;20104;-91
2021/12/26 12:34:25;;;;;;;5.10;2.40;;;;;;;-4.74;100.00;100531.47;10436473;28;20065;-85
2021/12/26 12:39:29;;;;;;;4.43;2.07;;;;;;;-7.74;100.00;100167.69;10407494;28;20592;-85
2021/12/26 12:44:34;;;;;;;5.10;2.70;;;;;;;-5.45;100.00;100513.06;10382710;28;20121;-89
2021/12/26 12:50:02;;;;;;;7.70;2.83;;;;;;;-2.99;100.00;100696.41;10386336;28;20029;-91
2021/12/26 12:55:10;;;;;;;3.57;1.97;;;;;;;-8.09;99.04;99969.03;10384198;28;20042;-91
2021/12/26 13:00:23;;;;;;;6.03;2.10;;;;;;;-1.22;94.73;100788.59;10406697;28;20033;-86
2021/12/26 13:05:29;;;;;;;7.47;1.80;;;;;;;-1.89;91.28;100538.19;10414014;28;20046;-92
2021/12/26 13:10:29;;;;;;;3.90;1.93;;;;;;;-1.11;86.57;100636.03;10386804;28;20069;-91
2021/12/26 13:15:30;;;;;;;3.93;1.70;;;;;;;-2.44;83.14;100355.94;10368041;28;20299;-88
2021/12/26 13:20:30;;;;;;;4.00;2.07;;;;;;;-3.99;78.37;99981.25;10384714;28;20041;-90
2021/12/26 13:25:38;;;;;;;5.20;2.10;;;;;;;-3.35;73.57;99999.59;10368885;28;20025;-88
2021/12/26 13:30:39;;;;;;;3.60;2.37;;;;;;;-2.33;71.24;100195.59;10375132;28;20149;-88
2021/12/26 13:35:40;;;;;;;3.77;2.60;;;;;;;-0.97;72.30;100399.31;10337854;28;20041;-88
2021/12/26 13:40:47;;;;;;;4.43;2.25;;;;;;;-2.63;75.26;100324.94;10350834;28;20037;-88
2021/12/26 13:45:50;;;;;;;4.17;2.17;;;;;;;-5.64;78.56;100123.44;10367098;28;20421;-87
2021/12/26 13:50:51;;;;;;;3.83;2.77;;;;;;;-4.81;81.63;100436.47;10349607;28;20501;-87
2021/12/26 13:55:54;;;;;;;4.03;2.40;;;;;;;-5.99;83.94;100216.59;10366298;28;20048;-91
2021/12/26 14:00:56;;;;;;;6.17;2.43;;;;;;;-6.95;86.48;100176.63;10351844;28;20048;-90
2021/12/26 14:05:57;;;;;;;4.20;2.00;;;;;;;-5.20;88.83;100482.66;10349611;28;20527;-92
2021/12/26 14:11:00;;;;;;;4.83;2.27;;;;;;;-7.25;89.14;100113.75;10340636;28;20108;-85
2021/12/26 14:16:01;;;;;;;5.53;2.20;;;;;;;-3.61;91.16;100739.97;10327927;28;20117;-91
2021/12/26 14:21:11;;;;;;;4.60;2.30;;;;;;;-2.89;93.58;101025.75;10308394;28;20034;-91
2021/12/26 14:26:13;;;;;;;4.90;1.80;;;;;;;-7.60;94.36;100137.75;10326331;28;20026;-86
2021/12/26 14:31:30;;;;;;;5.80;2.43;;;;;;;-4.25;96.12;100710.84;10324256;28;20038;-86
2021/12/26 14:36:56;;;;;;;5.10;2.20;;;;;;;-3.38;98.62;100788.63;10341249;28;20116;-86
2021/12/26 14:41:57;;;;;;;4.23;2.00;;;;;;;-6.00;99.66;100469.50;10323420;28;20038;-86
2021/12/26 14:47:17;;;;;;;4.53;2.67;;;;;;;-6.06;100.00;100400.44;10336063;28;20210;-86
2021/12/26 14:52:19;;;;;;;4.57;2.57;;;;;;;-6.47;100.00;100362.66;10363140;28;20363;-91
2021/12/26 14:57:25;;;;;;;5.23;2.20;;;;;;;-7.34;100.00;100228.72;10365824;28;20544;-91
2021/12/26 15:02:33;;;;;;;5.97;2.63;;;;;;;-8.90;100.00;100158.59;10362389;28;20378;-85
2021/12/26 15:07:40;;;;;;;4.47;2.37;;;;;;;-11.01;100.00;99757.69;10324242;28;20073;-86
2021/12/26 15:12:51;;;;;;;6.10;2.77;;;;;;;-7.77;100.00;100226.78;10310239;28;20494;-86
2021/12/26 15:17:55;;;;;;;4.53;2.33;;;;;;;-8.30;100.00;100126.06;10321914;28;20030;-91
2021/12/26 15:23:20;;;;;;;5.77;2.93;;;;;;;-5.55;100.00;100674.94;10338679;28;20034;-86
2021/12/26 15:28:22;;;;;;;5.63;2.73;;;;;;;-5.55;100.00;100736.66;10345015;28;20034;-90
2021/12/26 15:33:44;;;;;;;6.10;2.70;;;;;;;-9.60;100.00;99885.28;10324015;28;20506;-91
2021/12/26 15:38:47;;;;;;;7.97;2.83;;;;;;;-9.90;100.00;99992.09;10313161;28;20560;-91
2021/12/26 15:43:47;;;;;;;7.60;2.43;;;;;;;-4.99;100.00;100755.25;10317276;28;20080;-92
2021/12/26 15:48:48;;;;;;;6.23;2.43;;;;;;;-6.96;100.00;100561.16;10316758;28;20053;-86
2021/12/26 15:53:48;;;;;;;6.50;2.70;;;;;;;-8.54;100.00;100199.56;10314282;28;20049;-86
2021/12/26 15:58:50;;;;;;;6.40;2.80;;;;;;;-7.40;100.00;100338.09;10316476;28;20136;-91
2021/12/26 16:03:50;;;;;;;6.43;3.30;;;;;;;-7.03;100.00;100334.44;10314582;28;20100;-86
2021/12/26 16:08:51;;;;;;;6.57;3.40;;;;;;;-7.48;100.00;100364.75;10328898;28;20085;-86
2021/12/26 16:13:52;;;;;;;5.90;3.17;;;;;;;-10.82;100.00;99797.53;10312568;28;20065;-86
2021/12/26 16:18:52;;;;;;;6.23;3.00;;;;;;;-6.89;100.00;100556.03;10313350;28;20034;-91
2021/12/26 16:23:53;;;;;;;8.80;3.63;;;;;;;-8.34;100.00;100243.84;10315202;28;20065;-91
2021/12/26 16:28:53;;;;;;;7.67;3.53;;;;;;;-6.76;100.00;100513.72;10312180;28;20130;-86
2021/12/26 16:33:54;;;;;;;16.27;4.07;;;;;;;-7.26;100.00;100540.03;10342810;28;20049;-86
2021/12/26 16:38:55;;;;;;;5.30;3.00;;;;;;;-9.22;100.00;100226.44;10323605;28;20057;-86
2021/12/26 16:43:56;;;;;;;7.67;3.90;;;;;;;-5.75;100.00;100678.78;10368250;28;20041;-83
2021/12/26 16:48:56;;;;;;;9.03;4.20;;;;;;;-10.61;100.00;99995.97;10358341;28;20077;-84
2021/12/26 16:53:57;;;;;;;8.70;4.17;;;;;;;-9.18;100.00;100212.66;10340751;28;20057;-87
2021/12/26 16:58:58;;;;;;;8.67;4.37;;;;;;;-5.28;100.00;100691.94;10354005;28;20133;-86
2021/12/26 17:03:58;;;;;;;12.03;4.90;;;;;;;-6.04;100.00;100583.38;10348641;28;20042;-86
2021/12/26 17:08:59;;;;;;;8.47;4.57;;;;;;;-9.27;100.00;100080.25;10363838;28;20547;-86
2021/12/26 17:14:00;;;;;;;9.87;4.90;;;;;;;-6.91;100.00;100528.59;10351432;28;20037;-88
2021/12/26 17:19:00;;;;;;;9.50;4.90;;;;;;;-9.69;100.00;99998.06;10351848;28;20049;-88
2021/12/26 17:24:01;;;;;;;9.20;5.10;;;;;;;-6.83;100.00;100479.66;10351329;28;20124;-87
2021/12/26 17:29:03;;;;;;;7.13;4.50;;;;;;;-8.52;100.00;100318.53;10351219;28;20409;-88
2021/12/26 17:34:03;;;;;;;9.60;5.40;;;;;;;-6.78;100.00;100558.53;10392044;28;20053;-88
2021/12/26 17:39:04;;;;;;;10.27;5.63;;;;;;;-6.26;100.00;100503.44;10423258;28;20044;-88
2021/12/26 17:44:04;;;;;;;12.63;5.27;;;;;;;-7.46;100.00;100301.25;10408443;28;20048;-89
2021/12/26 17:49:05;;;;;;;10.93;5.83;;;;;;;-6.47;100.00;100491.22;10425214;28;20037;-87
2021/12/26 17:54:06;;;;;;;12.73;6.80;;;;;;;-7.29;100.00;100327.19;10406349;28;20072;-85
2021/12/26 17:59:06;;;;;;;11.40;6.13;;;;;;;-4.64;100.00;100791.09;10423374;28;20037;-88
2021/12/26 18:04:07;;;;;;;13.00;5.93;;;;;;;-6.31;100.00;100405.63;10406920;28;20048;-88
2021/12/26 18:09:09;;;;;;;9.90;5.57;;;;;;;-5.23;100.00;100640.47;10427385;28;20057;-86
2021/12/26 18:14:10;;;;;;;13.47;5.90;;;;;;;-7.89;100.00;100158.53;10398284;28;20037;-88
2021/12/26 18:19:11;;;;;;;10.50;6.17;;;;;;;-5.21;100.00;100569.53;10414132;28;20126;-91
2021/12/26 18:24:11;;;;;;;15.23;6.47;;;;;;;-7.97;100.00;100218.06;10382394;28;20037;-88
2021/12/26 18:29:12;;;;;;;12.33;6.27;;;;;;;-6.48;100.00;100468.13;10403775;28;20119;-87
2021/12/26 18:34:13;;;;;;;11.80;6.50;;;;;;;-5.61;100.00;100461.00;10377369;28;20081;-89
2021/12/26 18:39:13;;;;;;;12.00;6.63;;;;;;;-6.11;100.00;100478.66;10331371;28;20046;-90
2021/12/26 18:44:14;;;;;;;11.80;6.20;;;;;;;-7.82;100.00;100253.94;10345631;28;20125;-91
2021/12/26 18:49:14;;;;;;;11.03;6.47;;;;;;;-6.04;100.00;100360.94;10310903;28;20482;-85
2021/12/26 18:54:15;;;;;;;13.83;6.70;;;;;;;-6.79;100.00;100219.56;10344435;28;20040;-85
2021/12/26 18:59:15;;;;;;;15.40;8.60;;;;;;;-8.07;100.00;100215.44;10343091;28;20144;-85
2021/12/26 19:04:16;;;;;;;14.17;7.90;;;;;;;-6.34;100.00;100298.00;10343758;28;20033;-93
2021/12/26 19:09:18;;;;;;;13.70;7.00;;;;;;;-4.06;100.00;100672.09;10337791;28;20057;-85
2021/12/26 19:14:19;;;;;;;16.13;7.07;;;;;;;-5.55;100.00;100428.19;10351860;28;20038;-92
2021/12/26 19:19:19;;;;;;;14.83;7.83;;;;;;;-5.51;100.00;100405.41;10346002;28;20053;-83
2021/12/26 19:24:20;;;;;;;13.07;7.57;;;;;;;-5.05;100.00;100498.16;10332250;28;20394;-90
2021/12/26 19:29:21;;;;;;;13.90;7.33;;;;;;;-4.09;100.00;100621.34;10317912;28;20033;-89
2021/12/26 19:34:22;;;;;;;13.13;6.50;;;;;;;-11.10;100.00;99509.56;10316826;28;20078;-91
2021/12/26 19:39:22;;;;;;;14.03;7.10;;;;;;;-5.63;100.00;100381.72;10313861;28;20564;-86
2021/12/26 19:44:23;;;;;;;16.60;7.97;;;;;;;-7.64;100.00;100042.81;10330791;28;20121;-85
2021/12/26 19:49:23;;;;;;;15.57;8.70;;;;;;;-7.03;100.00;100224.75;10345570;28;20024;-84
2021/12/26 19:54:24;;;;;;;12.63;6.77;;;;;;;-5.74;100.00;100316.66;10313339;28;20034;-85
2021/12/26 19:59:25;;;;;;;15.77;7.20;;;;;;;-6.06;100.00;100226.25;10338222;28;20058;-90
2021/12/26 20:04:26;;;;;;;13.93;7.40;;;;;;;-5.83;100.00;100343.56;10332666;28;20042;-90
2021/12/26 20:09:27;;;;;;;17.00;8.23;;;;;;;-6.22;100.00;100302.06;10315859;28;20088;-91
2021/12/26 20:14:27;;;;;;;16.90;8.40;;;;;;;-3.66;100.00;100662.41;10315791;28;20136;-93
2021/12/26 20:19:28;;;;;;;14.97;7.97;;;;;;;-9.45;100.00;99784.34;10332099;28;20165;-90
2021/12/26 20:24:29;;;;;;;17.13;7.97;;;;;;;-3.72;100.00;100574.31;10314070;28;20129;-91
2021/12/26 20:29:29;;;;;;;15.20;8.67;;;;;;;-4.85;100.00;100408.28;10312335;28;20470;-84
2021/12/26 20:34:30;;;;;;;15.57;8.10;;;;;;;-3.39;100.00;100712.41;10330640;28;20085;-89
2021/12/26 20:39:30;;;;;;;17.77;8.97;;;;;;;-3.66;100.00;100544.03;10319707;28;20394;-85
2021/12/26 20:44:34;;;;;;;17.03;7.87;;;;;;;-7.04;100.00;99995.66;10361171;28;20026;-89
2021/12/26 20:49:35;;;;;;;14.67;7.23;;;;;;;-6.14;100.00;100239.63;10319007;28;20030;-89
2021/12/26 20:54:36;;;;;;;19.23;8.60;;;;;;;-6.03;100.00;100252.75;10328506;28;20121;-89
2021/12/26 20:59:36;;;;;;;14.77;7.87;;;;;;;-5.07;100.00;100385.56;10339509;28;20076;-90
2021/12/26 21:04:37;;;;;;;15.80;8.00;;;;;;;-4.84;100.00;100399.19;10323587;28;20033;-89
2021/12/26 21:09:38;;;;;;;14.50;7.57;;;;;;;-4.69;100.00;100514.91;10312415;28;20402;-89
2021/12/26 21:14:38;;;;;;;15.27;7.90;;;;;;;-5.49;100.00;100245.13;10349361;28;20080;-85
2021/12/26 21:19:39;;;;;;;16.93;8.93;;;;;;;-3.81;100.00;100483.88;10335127;28;20030;-84
2021/12/26 21:24:40;;;;;;;14.60;8.00;;;;;;;-4.23;100.00;100397.03;10359395;28;20036;-86
2021/12/26 21:29:41;;;;;;;14.07;7.87;;;;;;;-6.83;100.00;100060.28;10351488;28;20054;-88
2021/12/26 21:34:41;;;;;;;15.30;9.00;;;;;;;-7.26;100.00;100027.31;10367488;28;20129;-85
2021/12/26 21:39:42;;;;;;;13.70;8.53;;;;;;;-4.82;100.00;100303.19;10398585;28;20121;-86
2021/12/26 21:44:44;;;;;;;14.37;8.03;;;;;;;-3.67;100.00;100491.25;10402850;28;20417;-85
2021/12/26 21:49:50;;;;;;;15.93;7.87;;;;;;;-5.77;100.00;100187.44;10397278;28;20107;-88
2021/12/26 21:54:50;;;;;;;16.30;8.32;;;;;;;-6.54;100.00;100147.41;10408537;28;20044;-89
2021/12/26 21:59:51;;;;;;;15.97;8.07;;;;;;;-5.45;100.00;100277.00;10388322;28;20049;-90
2021/12/26 22:04:51;;;;;;;12.93;7.43;;;;;;;-7.60;100.00;99873.13;10406713;28;20377;-88
2021/12/26 22:09:52;;;;;;;14.97;8.47;;;;;;;-4.88;100.00;100290.44;10381827;28;20041;-86
2021/12/26 22:14:52;;;;;;;13.90;8.13;;;;;;;-6.37;100.00;100110.78;10373975;28;20047;-86
2021/12/26 22:19:53;;;;;;;13.97;7.90;;;;;;;-3.87;100.00;100507.72;10400388;28;20090;-86
2021/12/26 22:24:53;;;;;;;14.53;7.60;;;;;;;-5.20;100.00;100533.66;10406446;28;20065;-87
2021/12/26 22:29:54;;;;;;;14.03;8.13;;;;;;;-5.74;100.00;100241.56;10405765;28;20095;-89
2021/12/26 22:34:54;;;;;;;12.47;7.53;;;;;;;-6.42;100.00;100229.13;10406778;28;20481;-87
2021/12/26 22:39:56;;;;;;;14.03;7.60;;;;;;;-5.77;100.00;100246.41;10406657;28;20075;-86
2021/12/26 22:44:56;;;;;;;14.33;7.80;;;;;;;-6.60;100.00;100111.38;10439160;28;20052;-86
2021/12/26 22:49:57;;;;;;;14.30;8.10;;;;;;;-7.42;100.00;99955.03;10421114;28;20120;-87
2021/12/26 22:54:57;;;;;;;15.97;9.63;;;;;;;-5.00;100.00;100311.44;10405962;28;20478;-84
2021/12/26 22:59:58;;;;;;;15.03;8.37;;;;;;;-4.36;100.00;100423.56;10438189;28;20060;-86