Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:31;;;;;;;10.02;4.50;;;;;;;22.14;47.45;99552.06;5015469;28;20519;-68
2021/07/23 00:03:56;;;;;;;9.43;5.25;;;;;;;22.21;47.28;99560.59;5016714;28;20057;-72
2021/07/23 00:06:22;;;;;;;6.53;5.05;;;;;;;22.04;47.79;99562.28;5015508;28;20021;-72
2021/07/23 00:08:47;;;;;;;4.88;4.25;;;;;;;21.85;48.23;99558.66;5015186;28;20026;-71
2021/07/23 00:11:12;;;;;;;6.20;4.78;;;;;;;21.92;47.92;99559.88;5016702;28;20029;-72
2021/07/23 00:13:38;;;;;;;6.10;4.50;;;;;;;21.92;48.01;99560.69;5016802;28;20499;-72
2021/07/23 00:16:03;;;;;;;8.88;4.50;;;;;;;21.90;48.33;99559.44;5015250;28;20037;-72
2021/07/23 00:18:29;;;;;;;7.80;4.35;;;;;;;21.76;48.38;99563.16;5016899;28;20053;-71
2021/07/23 00:20:54;;;;;;;12.73;4.82;;;;;;;21.81;48.50;99560.72;5016606;28;20407;-68
2021/07/23 00:23:20;;;;;;;7.93;4.90;;;;;;;21.85;48.43;99563.56;5016521;28;20041;-72
2021/07/23 00:25:45;;;;;;;6.82;4.80;;;;;;;21.91;48.37;99556.22;5016643;28;20295;-68
2021/07/23 00:28:12;;;;;;;11.07;4.90;;;;;;;21.78;48.86;99557.88;5016983;28;20407;-69
2021/07/23 00:30:38;;;;;;;6.10;4.53;;;;;;;21.61;49.34;99554.63;5016560;28;20033;-68
2021/07/23 00:33:03;;;;;;;6.30;4.43;;;;;;;21.55;49.50;99553.41;5014513;28;20022;-72
2021/07/23 00:35:29;;;;;;;5.97;4.55;;;;;;;21.61;49.19;99554.63;5012161;28;20034;-72
2021/07/23 00:37:56;;;;;;;8.20;4.88;;;;;;;21.52;49.64;99554.22;5013352;28;20033;-71
2021/07/23 00:40:22;;;;;;;6.78;5.13;;;;;;;21.25;50.34;99552.59;5011869;28;20026;-71
2021/07/23 00:42:50;;;;;;;11.48;5.55;;;;;;;21.45;50.01;99546.50;5013278;28;20018;-68
2021/07/23 00:45:17;;;;;;;7.78;4.63;;;;;;;21.55;49.72;99542.84;5012060;28;20046;-72
2021/07/23 00:47:46;;;;;;;10.40;5.72;;;;;;;21.48;49.75;99542.84;5013171;28;20033;-69
2021/07/23 00:50:12;;;;;;;11.10;5.15;;;;;;;21.47;49.69;99538.38;5013488;28;20543;-69
2021/07/23 00:52:38;;;;;;;10.40;4.85;;;;;;;21.49;49.87;99543.66;5013173;28;20416;-68
2021/07/23 00:55:05;;;;;;;13.00;5.18;;;;;;;21.45;49.87;99538.78;5013374;28;20109;-72
2021/07/23 00:57:30;;;;;;;5.85;5.25;;;;;;;21.39;49.88;99540.41;5012975;28;20049;-68
2021/07/23 00:59:57;;;;;;;8.48;4.72;;;;;;;21.39;49.75;99534.72;5013229;28;20041;-68
2021/07/23 01:02:23;;;;;;;6.03;5.22;;;;;;;21.32;50.17;99538.41;5010574;28;20057;-71
2021/07/23 01:04:49;;;;;;;18.63;5.47;;;;;;;21.40;49.93;99536.34;5012319;28;20037;-68
2021/07/23 01:07:15;;;;;;;14.90;5.70;;;;;;;21.38;50.35;99543.66;5011125;28;20033;-68
2021/07/23 01:09:41;;;;;;;10.38;4.53;;;;;;;21.27;50.59;99538.78;5013253;28;20188;-68
2021/07/23 01:12:12;;;;;;;6.20;4.68;;;;;;;21.37;50.64;99537.19;5012606;28;20034;-71
2021/07/23 01:14:38;;;;;;;5.72;4.90;;;;;;;21.41;50.05;99534.31;5009833;28;20030;-68
2021/07/23 01:17:04;;;;;;;7.40;4.88;;;;;;;21.43;50.02;99540.44;5012253;28;20471;-68
2021/07/23 01:19:37;;;;;;;5.32;4.75;;;;;;;21.24;50.30;99544.50;5012339;28;20065;-72
2021/07/23 01:22:06;;;;;;;5.50;4.45;;;;;;;21.12;50.77;99540.03;5012492;28;20038;-68
2021/07/23 01:24:36;;;;;;;12.63;6.18;;;;;;;21.25;50.48;99538.38;5012773;28;20066;-68
2021/07/23 01:27:01;;;;;;;9.60;5.10;;;;;;;21.37;50.15;99534.34;5012351;28;20423;-71
2021/07/23 01:29:27;;;;;;;9.15;5.10;;;;;;;21.41;49.94;99531.47;5011233;28;20124;-68
2021/07/23 01:31:52;;;;;;;9.98;4.78;;;;;;;21.31;49.96;99530.25;5010712;28;20037;-72
2021/07/23 01:34:17;;;;;;;11.77;4.38;;;;;;;21.37;49.71;99530.66;5012647;28;20037;-71
2021/07/23 01:36:43;;;;;;;6.88;4.25;;;;;;;21.37;49.76;99531.50;5012227;28;20038;-72
2021/07/23 01:39:11;;;;;;;10.65;4.72;;;;;;;21.49;49.56;99533.09;5012534;28;20025;-71
2021/07/23 01:41:38;;;;;;;5.97;4.72;;;;;;;21.29;49.83;99542.03;5010714;28;20045;-73
2021/07/23 01:44:05;;;;;;;4.93;4.03;;;;;;;21.33;49.83;99536.34;5011955;28;20033;-72
2021/07/23 01:46:30;;;;;;;8.95;4.78;;;;;;;21.36;50.04;99537.56;5011213;28;20069;-72
2021/07/23 01:48:56;;;;;;;9.60;5.03;;;;;;;21.11;50.61;99539.19;5010620;28;20033;-72
2021/07/23 01:51:23;;;;;;;6.65;5.05;;;;;;;21.13;50.31;99548.16;5010759;28;20061;-72
2021/07/23 01:53:49;;;;;;;6.85;4.85;;;;;;;21.02;50.87;99533.13;5010676;28;20062;-68
2021/07/23 01:56:14;;;;;;;5.35;4.75;;;;;;;21.01;50.66;99537.97;5011817;28;20103;-68
2021/07/23 01:58:40;;;;;;;7.18;4.97;;;;;;;21.10;50.57;99533.94;5012286;28;20025;-72
2021/07/23 02:01:05;;;;;;;8.60;4.68;;;;;;;20.94;50.93;99542.84;5011791;28;20482;-72
2021/07/23 02:03:30;;;;;;;5.30;4.60;;;;;;;20.88;50.88;99548.13;5011703;28;20034;-72
2021/07/23 02:05:56;;;;;;;7.75;4.90;;;;;;;20.79;51.49;99542.81;5011544;28;20026;-68
2021/07/23 02:08:21;;;;;;;6.65;5.15;;;;;;;20.91;50.79;99541.63;5011907;28;20033;-68
2021/07/23 02:10:47;;;;;;;5.38;4.68;;;;;;;20.74;51.17;99540.34;5011712;28;20423;-68
2021/07/23 02:13:12;;;;;;;7.63;4.88;;;;;;;20.69;51.42;99535.06;5011489;28;20030;-68
2021/07/23 02:15:38;;;;;;;6.72;4.82;;;;;;;21.04;50.27;99536.38;5011518;28;20033;-68
2021/07/23 02:18:04;;;;;;;4.90;4.40;;;;;;;21.06;50.09;99533.09;5011311;28;20046;-68
2021/07/23 02:20:29;;;;;;;8.13;4.13;;;;;;;21.02;50.48;99530.28;5011456;28;20042;-68
2021/07/23 02:22:55;;;;;;;8.15;4.40;;;;;;;20.90;50.43;99540.00;5011071;28;20029;-71
2021/07/23 02:25:20;;;;;;;7.95;4.13;;;;;;;20.74;51.09;99540.34;5011367;28;20030;-68
2021/07/23 02:27:46;;;;;;;5.38;4.80;;;;;;;20.84;50.85;99541.63;5011058;28;20026;-68
2021/07/23 02:30:11;;;;;;;11.73;5.50;;;;;;;20.62;51.52;99535.88;5010991;28;20038;-72
2021/07/23 02:32:37;;;;;;;17.55;4.57;;;;;;;20.65;51.48;99542.78;5011111;28;20088;-72
2021/07/23 02:35:03;;;;;;;6.53;4.38;;;;;;;20.73;50.98;99533.03;5011355;28;20025;-68
2021/07/23 02:37:28;;;;;;;6.85;4.47;;;;;;;20.60;51.49;99536.25;5011074;28;20125;-72
2021/07/23 02:39:53;;;;;;;8.10;4.35;;;;;;;20.52;51.46;99534.63;5011220;28;20029;-68
2021/07/23 02:42:19;;;;;;;8.98;4.47;;;;;;;20.37;52.03;99532.94;5011050;28;20065;-68
2021/07/23 02:44:44;;;;;;;6.65;4.30;;;;;;;20.70;50.83;99533.84;5009008;28;20029;-72
2021/07/23 02:47:10;;;;;;;8.60;4.82;;;;;;;20.59;51.41;99531.00;5010158;28;20077;-68
2021/07/23 02:49:35;;;;;;;7.32;4.75;;;;;;;20.42;52.05;99536.22;5010627;28;20030;-72
2021/07/23 02:52:01;;;;;;;4.63;3.88;;;;;;;20.57;51.52;99539.09;5010073;28;20029;-72
2021/07/23 02:54:26;;;;;;;7.32;4.55;;;;;;;20.36;51.96;99537.81;5010551;28;20026;-68
2021/07/23 02:56:52;;;;;;;7.25;4.20;;;;;;;20.33;51.94;99535.75;5009654;28;20022;-72
2021/07/23 02:59:17;;;;;;;10.20;5.45;;;;;;;20.59;51.47;99537.47;5010492;28;20036;-72
2021/07/23 03:01:42;;;;;;;9.98;4.63;;;;;;;20.52;51.58;99531.78;5008792;28;21468;-72
2021/07/23 03:04:08;;;;;;;13.10;4.88;;;;;;;20.63;51.17;99540.34;5010099;28;20093;-72
2021/07/23 03:06:33;;;;;;;11.52;5.13;;;;;;;20.48;51.44;99539.47;5009410;28;20037;-68
2021/07/23 03:08:59;;;;;;;7.35;4.80;;;;;;;20.41;51.58;99533.78;5010743;28;20026;-72
2021/07/23 03:11:24;;;;;;;10.73;4.50;;;;;;;20.29;52.19;99537.78;5009307;28;20025;-72
2021/07/23 03:13:49;;;;;;;7.13;4.80;;;;;;;20.37;52.00;99541.47;5010821;28;20399;-68
2021/07/23 03:16:15;;;;;;;7.40;4.82;;;;;;;20.40;51.79;99538.66;5010244;28;20030;-69
2021/07/23 03:18:41;;;;;;;6.28;4.78;;;;;;;20.42;52.01;99544.72;5010523;28;20389;-75
2021/07/23 03:21:08;;;;;;;5.53;4.70;;;;;;;20.31;52.44;99547.53;5010147;28;20030;-71
2021/07/23 03:23:34;;;;;;;6.35;4.60;;;;;;;20.30;52.50;99545.09;4996616;28;20101;-79
2021/07/23 03:25:59;;;;;;;6.90;4.15;;;;;;;20.25;52.75;99554.81;5010554;28;20050;-70
2021/07/23 03:28:25;;;;;;;6.32;4.55;;;;;;;20.23;52.86;99551.56;5008954;28;20494;-81
2021/07/23 03:30:50;;;;;;;7.05;4.78;;;;;;;20.10;52.88;99548.28;5010449;28;20030;-80
2021/07/23 03:33:16;;;;;;;7.65;4.15;;;;;;;20.10;52.28;99556.78;5008898;28;20033;-79
2021/07/23 03:35:41;;;;;;;7.53;4.55;;;;;;;20.30;52.19;99548.75;5010427;28;20022;-79
2021/07/23 03:38:07;;;;;;;6.85;3.85;;;;;;;20.42;51.83;99556.09;5010212;28;20095;-80
2021/07/23 03:40:32;;;;;;;4.45;4.05;;;;;;;20.56;51.06;99548.81;5010022;28;20033;-72
2021/07/23 03:42:58;;;;;;;13.23;10.27;;;;;;;20.43;51.41;99549.19;5010295;28;20101;-72
2021/07/23 03:45:23;;;;;;;38.97;32.85;;;;;;;20.45;51.53;99549.63;5009928;28;20473;-81
2021/07/23 03:47:49;;;;;;;39.35;32.85;;;;;;;20.45;51.62;99549.63;5008914;28;20562;-81
2021/07/23 03:50:14;;;;;;;13.52;12.10;;;;;;;20.44;51.07;99550.81;5009104;28;20515;-69
2021/07/23 03:52:40;;;;;;;14.25;9.65;;;;;;;20.23;52.44;99553.59;5009221;28;20223;-71
2021/07/23 03:55:06;;;;;;;8.73;7.05;;;;;;;20.10;52.41;99558.81;5007108;28;20041;-72
2021/07/23 03:57:31;;;;;;;14.55;13.15;;;;;;;20.23;52.12;99551.56;5007915;28;20120;-72
2021/07/23 03:59:57;;;;;;;37.85;34.13;;;;;;;20.08;51.98;99561.22;5006092;28;20033;-69
2021/07/23 04:02:22;;;;;;;48.38;41.80;;;;;;;20.14;52.42;99557.63;5002662;28;20026;-69
2021/07/23 04:04:48;;;;;;;47.95;38.58;;;;;;;20.14;52.57;99553.94;4990937;28;20027;-68
2021/07/23 04:07:13;;;;;;;33.38;29.75;;;;;;;20.23;52.18;99559.28;5003044;28;20100;-72
2021/07/23 04:09:39;;;;;;;29.63;24.08;;;;;;;20.39;51.81;99562.59;5009816;28;20034;-72
2021/07/23 04:12:04;;;;;;;10.23;7.97;;;;;;;20.47;51.98;99560.56;5011118;28;20045;-72
2021/07/23 04:14:30;;;;;;;8.65;6.25;;;;;;;20.30;52.45;99567.81;5011424;28;20022;-69
2021/07/23 04:16:55;;;;;;;13.75;6.28;;;;;;;20.26;52.63;99564.94;5012566;28;20030;-69
2021/07/23 04:19:21;;;;;;;12.27;5.93;;;;;;;20.26;53.20;99562.13;5011412;28;20026;-72
2021/07/23 04:21:47;;;;;;;9.13;7.32;;;;;;;20.30;53.11;99562.13;5012625;28;20109;-72
2021/07/23 04:24:12;;;;;;;9.80;6.68;;;;;;;20.32;53.50;99566.22;5013603;28;20025;-74
2021/07/23 04:26:38;;;;;;;16.35;6.43;;;;;;;20.22;53.56;99566.97;5013401;28;20026;-72
2021/07/23 04:29:03;;;;;;;14.50;6.43;;;;;;;20.15;53.52;99562.06;5013740;28;20033;-69
2021/07/23 04:31:29;;;;;;;9.30;6.53;;;;;;;20.30;52.68;99548.75;5012260;28;20030;-71
2021/07/23 04:33:59;;;;;;;14.35;6.57;;;;;;;20.27;52.58;99552.41;5013456;28;20034;-72
2021/07/23 04:36:24;;;;;;;20.87;7.70;;;;;;;20.28;52.94;99556.03;5013502;28;20072;-72
2021/07/23 04:38:49;;;;;;;14.77;6.45;;;;;;;20.32;53.03;99554.84;5013592;28;20026;-69
2021/07/23 04:41:15;;;;;;;6.97;5.40;;;;;;;20.39;52.61;99561.75;5013338;28;20507;-72
2021/07/23 04:43:40;;;;;;;8.30;5.50;;;;;;;20.41;52.80;99565.03;5012084;28;20587;-71
2021/07/23 04:46:07;;;;;;;17.15;5.53;;;;;;;20.39;53.04;99556.06;5013233;28;20022;-68
2021/07/23 04:48:33;;;;;;;7.25;4.63;;;;;;;20.50;52.78;99554.09;5011908;28;20034;-72
2021/07/23 04:51:02;;;;;;;8.73;5.10;;;;;;;20.29;53.38;99557.66;5013179;28;20081;-72
2021/07/23 04:53:28;;;;;;;12.88;4.85;;;;;;;20.36;53.13;99557.72;5013053;28;20502;-69
2021/07/23 04:55:55;;;;;;;7.88;5.32;;;;;;;20.32;53.21;99563.38;5013111;28;20029;-69
2021/07/23 04:58:21;;;;;;;6.82;4.85;;;;;;;20.41;53.24;99560.16;5011786;28;20026;-68
2021/07/23 05:00:46;;;;;;;11.88;4.80;;;;;;;20.43;53.36;99557.72;5012771;28;20053;-71
2021/07/23 05:03:12;;;;;;;8.73;5.03;;;;;;;20.43;53.82;99551.25;5013004;28;20116;-73
2021/07/23 05:05:42;;;;;;;7.47;5.22;;;;;;;20.66;53.50;99559.41;5011733;28;20026;-74
2021/07/23 05:08:09;;;;;;;9.25;5.13;;;;;;;20.72;53.42;99549.28;5012781;28;20021;-73
2021/07/23 05:11:13;;;;;;;18.95;5.18;;;;;;;20.95;52.68;99556.66;5012689;28;20048;-72
2021/07/23 05:13:39;;;;;;;17.30;6.10;;;;;;;21.16;52.24;99550.19;5012686;28;20033;-74
2021/07/23 05:16:05;;;;;;;6.90;4.68;;;;;;;21.35;50.58;99548.13;5005593;28;20125;-75
2021/07/23 05:18:33;;;;;;;13.15;4.63;;;;;;;21.31;50.32;99544.47;5012763;28;20049;-71
2021/07/23 05:20:59;;;;;;;10.73;4.75;;;;;;;21.46;49.50;99540.41;5009491;28;20496;-72
2021/07/23 05:23:25;;;;;;;15.35;5.57;;;;;;;21.39;50.39;99543.28;5012081;28;20037;-77
2021/07/23 05:25:51;;;;;;;7.25;4.70;;;;;;;21.50;49.53;99551.78;5012633;28;20066;-75
2021/07/23 05:28:16;;;;;;;7.55;4.20;;;;;;;21.77;48.74;99542.03;5012279;28;20512;-75
2021/07/23 05:30:42;;;;;;;6.28;4.18;;;;;;;21.72;49.08;99549.75;5012537;28;20550;-79
2021/07/23 05:33:08;;;;;;;8.82;4.72;;;;;;;21.78;49.48;99544.47;5010801;28;20021;-78
2021/07/23 05:35:33;;;;;;;7.45;4.32;;;;;;;21.91;49.25;99541.97;5012806;28;20034;-77
2021/07/23 05:38:02;;;;;;;7.72;4.65;;;;;;;22.10;49.05;99540.69;5012191;28;20033;-78
2021/07/23 05:40:27;;;;;;;8.65;4.65;;;;;;;22.25;48.10;99543.47;5010761;28;20037;-74
2021/07/23 05:42:53;;;;;;;9.75;4.63;;;;;;;22.26;48.29;99536.53;5010804;28;20038;-73
2021/07/23 05:45:20;;;;;;;11.55;5.00;;;;;;;22.37;48.01;99527.97;5012011;28;20052;-74
2021/07/23 05:47:46;;;;;;;27.95;12.05;;;;;;;22.37;48.46;99537.31;5010693;28;20549;-74
2021/07/23 05:50:12;;;;;;;46.58;24.15;;;;;;;22.44;48.28;99539.31;5011888;28;20030;-73
2021/07/23 05:52:37;;;;;;;34.40;20.27;;;;;;;22.60;48.58;99532.34;5010747;28;20029;-75
2021/07/23 05:55:03;;;;;;;14.63;9.98;;;;;;;22.81;47.39;99535.06;5012461;28;20036;-73
2021/07/23 05:57:28;;;;;;;24.10;9.15;;;;;;;22.77;48.06;99536.31;5011854;28;20138;-73
2021/07/23 05:59:54;;;;;;;12.88;7.55;;;;;;;22.95;47.05;99536.19;5012159;28;20027;-73
2021/07/23 06:02:19;;;;;;;21.75;9.57;;;;;;;22.98;47.19;99535.34;5011709;28;20057;-74
2021/07/23 06:04:45;;;;;;;12.90;6.80;;;;;;;23.10;46.53;99529.16;5012341;28;20475;-73
2021/07/23 06:07:10;;;;;;;15.07;7.38;;;;;;;23.19;46.07;99533.56;5011656;28;20400;-74
2021/07/23 06:09:36;;;;;;;12.07;6.70;;;;;;;23.22;46.30;99524.97;5012053;28;20026;-74
2021/07/23 06:12:02;;;;;;;16.98;10.30;;;;;;;23.43;44.74;99517.47;5011635;28;20026;-73
2021/07/23 06:14:27;;;;;;;10.55;5.38;;;;;;;23.41;43.60;99520.75;5011873;28;20030;-72
2021/07/23 06:16:55;;;;;;;7.88;5.22;;;;;;;23.45;41.99;99517.84;5011303;28;20041;-73
2021/07/23 06:19:21;;;;;;;103.40;53.28;;;;;;;23.50;42.28;99513.72;5011833;28;20110;-73
2021/07/23 06:21:46;;;;;;;18.35;11.23;;;;;;;23.58;41.89;99518.16;5011354;28;20507;-73
2021/07/23 06:24:12;;;;;;;12.05;5.15;;;;;;;23.61;42.92;99510.78;5010139;28;20087;-73
2021/07/23 06:26:38;;;;;;;9.20;4.70;;;;;;;23.80;40.84;99509.34;5009829;28;20393;-74
2021/07/23 06:29:03;;;;;;;8.70;6.57;;;;;;;23.85;41.05;99503.16;5011560;28;20113;-72
2021/07/23 06:31:29;;;;;;;10.15;3.97;;;;;;;24.00;41.31;99515.25;5008999;28;20030;-73
2021/07/23 06:33:54;;;;;;;9.15;4.55;;;;;;;24.07;40.97;99503.75;5011383;28;20034;-74
2021/07/23 06:36:20;;;;;;;26.52;14.32;;;;;;;24.07;41.61;99502.94;5011199;28;20040;-74
2021/07/23 06:38:46;;;;;;;11.45;6.90;;;;;;;24.16;41.29;99514.66;5011231;28;20022;-74
2021/07/23 06:41:11;;;;;;;18.65;9.63;;;;;;;24.24;41.28;99506.81;5011141;28;20049;-74
2021/07/23 06:43:37;;;;;;;8.20;5.03;;;;;;;24.30;40.84;99505.06;5011122;28;20041;-73
2021/07/23 06:46:04;;;;;;;45.10;18.08;;;;;;;24.46;40.46;99506.53;5011174;28;20038;-72
2021/07/23 06:48:30;;;;;;;15.45;9.38;;;;;;;24.58;40.62;99500.22;5011063;28;20061;-73
2021/07/23 06:50:55;;;;;;;12.82;5.78;;;;;;;24.76;40.80;99494.22;5009693;28;20119;-74
2021/07/23 06:53:21;;;;;;;6.03;4.72;;;;;;;24.85;40.29;99501.47;5011209;28;20083;-74
2021/07/23 06:55:47;;;;;;;7.70;3.78;;;;;;;25.02;38.85;99497.53;5011127;28;20487;-73
2021/07/23 06:58:12;;;;;;;3.78;3.45;;;;;;;25.13;38.90;99502.25;5010848;28;20064;-74
2021/07/23 07:00:38;;;;;;;5.63;4.63;;;;;;;25.08;39.87;99490.03;5009563;28;20025;-74
2021/07/23 07:03:07;;;;;;;10.82;4.40;;;;;;;25.18;38.84;99490.31;5010783;28;20025;-73
2021/07/23 07:05:33;;;;;;;8.95;4.45;;;;;;;25.22;38.57;99488.19;5009356;28;20123;-73
2021/07/23 07:07:59;;;;;;;5.10;4.00;;;;;;;25.36;38.50;99487.94;5009373;28;20029;-73
2021/07/23 07:10:26;;;;;;;7.18;4.28;;;;;;;25.55;37.99;99481.91;5010846;28;20126;-73
2021/07/23 07:13:01;;;;;;;5.47;3.83;;;;;;;25.66;37.82;99488.25;5010287;28;20101;-74
2021/07/23 07:15:27;;;;;;;4.65;3.75;;;;;;;25.88;37.33;99479.19;5009436;28;20593;-73
2021/07/23 07:17:56;;;;;;;4.55;3.40;;;;;;;25.85;37.26;99480.91;5010382;28;20126;-74
2021/07/23 07:20:22;;;;;;;4.60;3.58;;;;;;;25.96;37.08;99479.88;5010656;28;20037;-74
2021/07/23 07:22:47;;;;;;;5.90;3.25;;;;;;;26.00;36.84;99480.59;5010414;28;20082;-72
2021/07/23 07:25:13;;;;;;;6.40;4.20;;;;;;;26.05;36.95;99478.03;5009097;28;20030;-71
2021/07/23 07:27:38;;;;;;;7.13;3.55;;;;;;;26.20;36.86;99478.56;5010597;28;20156;-72
2021/07/23 07:30:04;;;;;;;3.92;3.58;;;;;;;26.31;36.61;99474.66;5009429;28;20026;-72
2021/07/23 07:32:30;;;;;;;8.18;3.30;;;;;;;26.41;36.69;99467.06;5010421;28;20049;-71
2021/07/23 07:34:55;;;;;;;4.78;3.88;;;;;;;26.43;36.44;99462.50;5009311;28;20117;-72
2021/07/23 07:37:21;;;;;;;15.48;3.95;;;;;;;26.39;37.14;99463.84;5010378;28;20026;-72
2021/07/23 07:39:46;;;;;;;10.45;3.17;;;;;;;26.49;36.94;99460.72;5010795;28;20033;-71
2021/07/23 07:42:12;;;;;;;12.40;6.90;;;;;;;26.66;36.02;99466.47;5010695;28;20468;-72
2021/07/23 07:44:37;;;;;;;6.85;4.40;;;;;;;26.74;35.20;99461.38;5013959;28;20483;-72
2021/07/23 07:47:03;;;;;;;6.63;6.03;;;;;;;26.73;35.87;99460.56;5012401;28;20030;-76
2021/07/23 07:49:28;;;;;;;12.63;4.80;;;;;;;26.71;36.72;99462.25;5012951;28;20030;-73
2021/07/23 07:51:54;;;;;;;7.25;3.78;;;;;;;26.81;35.29;99463.25;5011528;28;20396;-73
2021/07/23 07:54:19;;;;;;;4.32;3.50;;;;;;;26.92;34.49;99460.97;5012110;28;20033;-71
2021/07/23 07:56:45;;;;;;;5.65;3.60;;;;;;;26.99;34.27;99463.63;5012535;28;20026;-71
2021/07/23 07:59:10;;;;;;;5.70;3.50;;;;;;;27.01;34.84;99458.25;5010407;28;20486;-72
2021/07/23 08:01:36;;;;;;;4.47;3.92;;;;;;;27.07;34.15;99467.13;5011632;28;20466;-74
2021/07/23 08:04:02;;;;;;;4.80;3.22;;;;;;;27.11;35.36;99461.31;5010414;28;20479;-71
2021/07/23 08:06:33;;;;;;;72.88;8.90;;;;;;;27.13;35.06;99459.59;5011631;28;20066;-69
2021/07/23 08:09:04;;;;;;;7.72;3.00;;;;;;;27.37;34.13;99461.44;5010734;28;20518;-70
2021/07/23 08:11:31;;;;;;;7.10;4.63;;;;;;;27.56;32.43;99453.97;5012049;28;20036;-71
2021/07/23 08:13:57;;;;;;;11.85;4.90;;;;;;;27.56;31.89;99451.94;5013312;28;20476;-69
2021/07/23 08:16:23;;;;;;;6.97;3.65;;;;;;;27.81;33.35;99458.19;5013820;28;20045;-70
2021/07/23 08:18:48;;;;;;;6.05;3.60;;;;;;;27.79;32.68;99457.84;5013898;28;20125;-69
2021/07/23 08:21:14;;;;;;;7.53;4.00;;;;;;;27.82;32.96;99452.00;5013227;28;20044;-69
2021/07/23 08:23:39;;;;;;;5.53;3.40;;;;;;;27.87;31.53;99451.47;5013830;28;20468;-70
2021/07/23 08:26:05;;;;;;;6.13;3.60;;;;;;;27.89;31.90;99451.00;5013825;28;20423;-71
2021/07/23 08:28:32;;;;;;;5.07;3.33;;;;;;;28.06;31.55;99448.84;5012216;28;20579;-71
2021/07/23 08:30:57;;;;;;;6.18;3.33;;;;;;;28.16;31.03;99444.84;5012988;28;20061;-71
2021/07/23 08:33:24;;;;;;;8.88;4.10;;;;;;;28.38;30.56;99446.28;5010456;28;20089;-71
2021/07/23 08:35:50;;;;;;;10.27;3.60;;;;;;;28.44;30.14;99444.44;5010310;28;20026;-73
2021/07/23 08:38:17;;;;;;;7.82;3.88;;;;;;;28.61;31.02;99439.38;5011554;28;20026;-71
2021/07/23 08:40:42;;;;;;;13.65;3.38;;;;;;;28.59;30.78;99439.03;5010497;28;20041;-70
2021/07/23 08:43:08;;;;;;;6.25;4.05;;;;;;;28.41;30.32;99437.53;5012310;28;20033;-71
2021/07/23 08:45:34;;;;;;;3.90;3.10;;;;;;;28.40;30.46;99433.06;5012119;28;20099;-69
2021/07/23 08:48:00;;;;;;;6.20;3.90;;;;;;;28.58;30.36;99425.91;5012305;28;20491;-73
2021/07/23 08:50:26;;;;;;;7.40;3.70;;;;;;;28.69;29.10;99437.09;5013073;28;20491;-69
2021/07/23 08:52:54;;;;;;;5.97;4.10;;;;;;;28.72;28.81;99430.38;5013389;28;20113;-70
2021/07/23 08:55:21;;;;;;;7.00;3.72;;;;;;;28.72;30.03;99425.47;5011332;28;20038;-71
2021/07/23 08:57:47;;;;;;;9.18;3.28;;;;;;;28.72;28.74;99424.63;5013942;28;20033;-71
2021/07/23 09:00:22;;;;;;;3.65;3.35;;;;;;;28.79;29.12;99415.78;5013470;28;20488;-69
2021/07/23 09:03:05;;;;;;;7.45;3.45;;;;;;;28.75;29.45;99420.81;5012973;28;20096;-68
2021/07/23 09:05:34;;;;;;;7.60;4.72;;;;;;;28.98;30.60;99422.56;5011746;28;20060;-69
2021/07/23 09:08:13;;;;;;;5.75;4.35;;;;;;;29.14;28.35;99420.78;5011410;28;20367;-70
2021/07/23 09:10:39;;;;;;;11.00;3.53;;;;;;;29.14;29.78;99421.59;5012626;28;20045;-70
2021/07/23 09:13:06;;;;;;;9.75;3.45;;;;;;;29.27;28.04;99415.00;5012690;28;20025;-69
2021/07/23 09:15:38;;;;;;;12.93;4.20;;;;;;;29.47;26.96;99417.59;5012743;28;20045;-69
2021/07/23 09:18:27;;;;;;;5.13;3.00;;;;;;;29.40;26.71;99412.88;5011350;28;20083;-69
2021/07/23 09:20:58;;;;;;;5.05;3.10;;;;;;;29.31;27.01;99406.22;5011431;28;20424;-69
2021/07/23 09:23:38;;;;;;;8.45;4.18;;;;;;;29.50;27.96;99407.19;5012397;28;20463;-69
2021/07/23 09:26:10;;;;;;;8.75;4.53;;;;;;;29.69;27.09;99399.50;5011262;28;20127;-69
2021/07/23 09:28:38;;;;;;;3.83;3.28;;;;;;;29.85;26.86;99407.13;5012406;28;20022;-69
2021/07/23 09:31:05;;;;;;;12.40;3.75;;;;;;;29.88;26.29;99402.50;5012433;28;20715;-69
2021/07/23 09:33:39;;;;;;;4.90;3.30;;;;;;;29.87;25.79;99386.47;5010993;28;20392;-72
2021/07/23 09:36:07;;;;;;;8.38;3.97;;;;;;;29.87;26.17;99377.84;5012246;28;20151;-69
2021/07/23 09:38:44;;;;;;;7.47;3.30;;;;;;;29.99;27.32;99382.72;5010901;28;20022;-70
2021/07/23 09:41:30;;;;;;;4.28;3.20;;;;;;;30.16;27.28;99382.50;5011011;28;20543;-69
2021/07/23 09:44:12;;;;;;;31.45;6.80;;;;;;;30.19;26.15;99379.47;5010473;28;20124;-73
2021/07/23 09:46:41;;;;;;;5.80;3.17;;;;;;;30.05;24.02;99372.22;5012042;28;20034;-66
2021/07/23 09:49:29;;;;;;;36.33;6.43;;;;;;;30.26;24.53;99366.84;5012149;28;20014;-73
2021/07/23 09:51:59;;;;;;;8.30;3.38;;;;;;;30.29;23.84;99362.22;5011975;28;20060;-67
2021/07/23 09:54:25;;;;;;;4.45;2.42;;;;;;;30.29;21.71;99363.03;5012752;28;20585;-68
2021/07/23 09:56:50;;;;;;;5.43;3.15;;;;;;;30.17;23.13;99361.84;5010542;28;20046;-67
2021/07/23 09:59:32;;;;;;;8.80;3.30;;;;;;;30.09;24.47;99358.44;5010500;28;20022;-68
2021/07/23 10:02:03;;;;;;;4.82;3.50;;;;;;;30.23;23.05;99364.91;5010251;28;20147;-73
2021/07/23 10:04:51;;;;;;;5.97;3.15;;;;;;;30.31;22.58;99360.47;5010654;28;20025;-73
2021/07/23 10:07:24;;;;;;;6.47;3.67;;;;;;;30.47;22.49;99361.47;5010035;28;20054;-68
2021/07/23 10:09:51;;;;;;;8.30;3.40;;;;;;;30.67;22.27;99359.00;5012201;28;20427;-69
2021/07/23 10:12:18;;;;;;;4.05;3.40;;;;;;;30.73;21.67;99350.50;5011436;28;20162;-69
2021/07/23 10:14:48;;;;;;;4.13;3.45;;;;;;;30.66;22.81;99356.59;5012008;28;20152;-72
2021/07/23 10:17:14;;;;;;;;;;;;;;;30.43;23.47;99352.19;5011594;28;20088;-71
2021/07/23 10:19:41;;;;;;;18.88;3.53;;;;;;;30.51;22.25;99353.47;5009891;28;19952;-68
2021/07/23 10:22:10;;;;;;;8.52;3.80;;;;;;;30.60;23.32;99353.50;5009963;28;20084;-72
2021/07/23 10:24:37;;;;;;;3.70;3.25;;;;;;;30.73;22.33;99349.69;5011645;28;20033;-68
2021/07/23 10:27:06;;;;;;;10.30;3.33;;;;;;;30.52;22.50;99346.41;5011289;28;20030;-67
2021/07/23 10:29:45;;;;;;;5.07;3.50;;;;;;;30.49;22.66;99347.38;5010264;28;20038;-68
2021/07/23 10:32:30;;;;;;;6.70;3.28;;;;;;;30.70;22.17;99342.78;5007327;28;20128;-72
2021/07/23 10:35:16;;;;;;;5.65;3.33;;;;;;;30.67;23.34;99344.56;5010640;28;20030;-72
2021/07/23 10:37:50;;;;;;;7.25;3.47;;;;;;;30.74;22.76;99342.66;5003068;28;20049;-72
2021/07/23 10:40:18;;;;;;;6.93;3.60;;;;;;;30.81;22.80;99336.56;5011399;28;20041;-72
2021/07/23 10:42:45;;;;;;;3.78;3.40;;;;;;;30.92;22.81;99341.88;5009474;28;20030;-73
2021/07/23 10:45:20;;;;;;;3.85;3.42;;;;;;;31.01;21.99;99338.19;5010988;28;20415;-72
2021/07/23 10:47:50;;;;;;;3.97;3.45;;;;;;;31.14;22.36;99327.28;5010749;28;20116;-72
2021/07/23 10:50:28;;;;;;;10.00;3.83;;;;;;;31.12;21.89;99324.06;5009033;28;20041;-72
2021/07/23 10:52:54;;;;;;;6.25;3.83;;;;;;;31.15;22.81;99323.13;5008913;28;20058;-72
2021/07/23 10:55:20;;;;;;;7.95;3.55;;;;;;;31.19;22.97;99315.09;5010174;28;20092;-72
2021/07/23 10:58:04;;;;;;;4.40;4.00;;;;;;;31.24;23.24;99313.66;5010528;28;20042;-72
2021/07/23 11:00:48;;;;;;;5.85;3.50;;;;;;;31.12;23.23;99312.50;5006577;28;20594;-72
2021/07/23 11:03:40;;;;;;;7.32;3.85;;;;;;;31.22;22.98;99310.47;5005990;28;20034;-72
2021/07/23 11:06:22;;;;;;;4.80;3.78;;;;;;;31.35;22.64;99299.53;5010528;28;20034;-72
2021/07/23 11:08:48;;;;;;;3.67;3.13;;;;;;;31.42;22.63;99301.28;5004711;28;20400;-72
2021/07/23 11:11:14;;;;;;;3.60;3.30;;;;;;;31.46;22.87;99293.25;5009004;28;20553;-72
2021/07/23 11:13:41;;;;;;;6.15;3.90;;;;;;;31.47;22.85;99294.06;5009009;28;20168;-72
2021/07/23 11:16:14;;;;;;;8.30;3.28;;;;;;;31.33;22.35;99287.66;5010434;28;20029;-72
2021/07/23 11:18:50;;;;;;;4.95;3.55;;;;;;;31.51;21.32;99291.78;5010178;28;20046;-72
2021/07/23 11:21:16;;;;;;;4.72;3.40;;;;;;;31.58;22.84;99279.91;4999823;28;20041;-72
2021/07/23 11:23:41;;;;;;;6.93;4.63;;;;;;;31.76;22.36;99284.00;5010513;28;20032;-72
2021/07/23 11:26:07;;;;;;;5.18;4.68;;;;;;;31.73;21.15;99285.78;5010006;28;20032;-71
2021/07/23 11:28:46;;;;;;;6.28;4.25;;;;;;;31.99;21.31;99273.84;5010237;28;20034;-71
2021/07/23 11:31:41;;;;;;;4.35;3.95;;;;;;;31.98;21.92;99278.03;5010051;28;20033;-71
2021/07/23 11:34:26;;;;;;;6.18;3.78;;;;;;;32.06;21.73;99264.78;4998391;28;20112;-71