Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:24;;;;;;;2.33;0.95;;;16.10;99.90;16.10;99535.00;;;;4989720;28;87634;-61
2022/08/11 00:03:58;;;;;;;3.35;1.10;;;16.10;99.90;16.10;99535.00;;;;4997962;28;88496;-61
2022/08/11 00:06:38;;;;;;;2.20;1.00;;;16.20;99.90;16.20;99538.00;;;;4985354;28;87170;-60
2022/08/11 00:09:08;;;;;;;5.32;1.05;;;16.00;99.90;16.20;99555.00;;;;4992903;28;87058;-60
2022/08/11 00:11:57;;;;;;;2.60;1.20;;;15.90;99.90;16.20;99544.00;;;;4992951;28;89463;-60
2022/08/11 00:14:33;;;;;;;3.63;0.90;;;16.10;99.90;16.20;99549.00;;;;4998618;28;88241;-61
2022/08/11 00:17:04;;;;;;;2.33;1.17;;;16.10;99.90;16.10;99543.00;;;;4993700;28;87279;-60
2022/08/11 00:19:37;;;;;;;3.42;1.13;;;16.10;99.90;16.10;99548.00;;;;4992961;28;86991;-60
2022/08/11 00:22:06;;;;;;;1.92;0.90;;;16.10;99.90;16.10;99548.00;;;;4981941;28;88626;-60
2022/08/11 00:24:41;;;;;;;4.43;1.50;;;16.20;99.90;16.20;99562.00;;;;4998602;28;87420;-60
2022/08/11 00:27:07;;;;;;;4.13;1.17;;;16.10;99.90;16.20;99554.00;;;;4995051;28;86852;-60
2022/08/11 00:29:34;;;;;;;2.72;1.10;;;16.30;99.90;16.10;99554.00;;;;4987315;28;86231;-60
2022/08/11 00:32:04;;;;;;;7.70;1.60;;;16.00;99.90;16.10;99551.00;;;;4986029;28;86982;-60
2022/08/11 00:34:37;;;;;;;2.28;1.33;;;16.10;99.90;16.10;99551.00;;;;4981352;28;87370;-60
2022/08/11 00:37:07;;;;;;;2.65;1.42;;;;;16.10;99556.00;;;;4991105;28;87848;-60
2022/08/11 00:39:41;;;;;;;4.10;1.65;;;16.00;99.90;16.10;99550.00;;;;4985946;28;86864;-60
2022/08/11 00:42:28;;;;;;;3.05;1.40;;;16.00;99.90;16.00;99554.00;;;;4995520;28;88019;-61
2022/08/11 00:45:25;;;;;;;3.88;1.50;;;15.90;99.90;16.00;99557.00;;;;4993197;28;87471;-60
2022/08/11 00:48:26;;;;;;;4.00;1.30;;;15.90;99.90;15.90;99561.00;;;;4987593;28;87457;-60
2022/08/11 00:51:27;;;;;;;7.10;1.23;;;16.10;99.90;15.90;99561.00;;;;4989232;28;87379;-60
2022/08/11 00:54:07;;;;;;;2.83;0.95;;;15.90;99.90;15.90;99566.00;;;;4987365;28;87967;-61
2022/08/11 00:57:04;;;;;;;3.05;1.50;;;15.70;99.90;15.90;99555.00;;;;4996560;28;88504;-60
2022/08/11 01:00:05;;;;;;;3.58;1.20;;;15.60;99.90;15.90;99562.00;;;;5000094;28;87137;-60
2022/08/11 01:02:44;;;;;;;3.30;1.40;;;16.30;99.90;15.90;99569.00;;;;4995564;28;87587;-60
2022/08/11 01:05:22;;;;;;;4.80;1.85;;;16.40;99.90;15.90;99565.00;;;;4992864;28;89595;-60
2022/08/11 01:08:04;;;;;;;2.22;1.30;;;15.80;99.90;15.90;99565.00;;;;4985381;28;88296;-60
2022/08/11 01:11:01;;;;;;;3.28;1.40;;;15.90;99.90;15.90;99573.00;;;;4994577;28;87178;-60
2022/08/11 01:14:13;;;;;;;6.80;1.40;;;15.80;99.90;15.90;99578.00;;;;4982135;28;87035;-61
2022/08/11 01:17:44;;;;;;;2.00;1.27;;;15.90;99.90;15.90;99575.00;;;;4991176;28;87700;-60
2022/08/11 01:20:47;;;;;;;2.20;1.10;;;15.70;99.90;15.90;99574.00;;;;4990702;28;87433;-60
2022/08/11 01:23:57;;;;;;;4.30;1.70;;;15.70;99.90;15.90;99579.00;;;;4990171;28;86980;-61
2022/08/11 01:27:13;;;;;;;4.68;1.33;;;15.80;99.90;15.80;99591.00;;;;4992056;28;86560;-60
2022/08/11 01:29:51;;;;;;;3.45;1.00;;;15.90;99.90;15.90;99580.00;;;;4996725;28;87534;-60
2022/08/11 01:33:00;;;;;;;5.07;1.20;;;15.80;99.90;16.00;99576.00;;;;4998889;28;87533;-60
2022/08/11 01:36:16;;;;;;;2.72;1.13;;;15.90;99.90;16.00;99571.00;;;;5002962;28;88256;-61
2022/08/11 01:39:39;;;;;;;4.45;1.45;;;15.90;99.90;16.00;99584.00;;;;4992914;28;86856;-60
2022/08/11 01:45:45;;;;;;;2.80;1.00;;;15.50;99.90;15.90;99587.00;;;;5010894;28;88280;-65
2022/08/11 01:48:42;;;;;;;4.35;1.20;;;15.50;99.90;15.90;99586.00;;;;4997194;28;87115;-66
2022/08/11 01:51:29;;;;;;;1.75;1.00;;;15.30;99.90;15.80;99581.00;;;;4989782;28;87140;-66
2022/08/11 01:54:16;;;;;;;3.03;1.20;;;15.80;99.90;15.80;99593.00;;;;4991114;28;88485;-66
2022/08/11 01:57:29;;;;;;;2.63;1.02;;;15.70;99.90;15.80;99588.00;;;;4999297;28;87261;-66
2022/08/11 02:00:10;;;;;;;2.13;1.20;;;;;15.80;99589.00;;;;5000222;28;86920;-66
2022/08/11 02:03:09;;;;;;;2.67;1.40;;;15.80;99.90;15.90;99612.00;;;;4998367;28;87095;-66
2022/08/11 02:06:01;;;;;;;3.33;1.30;;;16.20;99.90;15.90;99595.00;;;;4985578;28;89976;-66
2022/08/11 02:08:52;;;;;;;5.78;1.40;;;16.30;99.90;15.90;99599.00;;;;4995399;28;88109;-66
2022/08/11 02:11:30;;;;;;;4.57;1.10;;;15.80;99.90;15.90;99602.00;;;;4999111;28;87029;-66
2022/08/11 02:14:14;;;;;;;1.98;1.10;;;16.40;99.90;15.80;99607.00;;;;4983717;28;86952;-66
2022/08/11 02:17:13;;;;;;;6.07;1.20;;;15.70;99.90;15.80;99597.00;;;;4989159;28;88712;-65
2022/08/11 02:23:40;;;;;;;4.18;1.20;;;15.90;99.90;15.80;99598.00;;;;4991841;28;86918;-66
2022/08/11 02:26:52;;;;;;;2.70;1.33;;;15.70;99.90;15.80;99608.00;;;;4991612;28;86804;-66
2022/08/11 02:30:06;;;;;;;6.28;1.25;;;15.70;99.90;15.80;99606.00;;;;5007147;28;87578;-66
2022/08/11 02:33:24;;;;;;;6.30;1.20;;;15.90;99.90;15.80;99617.00;;;;4999875;28;87265;-66
2022/08/11 02:36:12;;;;;;;2.92;1.13;;;15.80;99.90;15.90;99614.00;;;;4992461;28;88055;-66
2022/08/11 02:39:06;;;;;;;3.58;1.13;;;16.20;99.90;15.90;99617.00;;;;4992213;28;87046;-66
2022/08/11 02:42:21;;;;;;;5.55;1.00;;;15.80;99.90;15.90;99614.00;;;;4996738;28;87988;-66
2022/08/11 02:44:50;;;;;;;3.42;1.10;;;15.80;99.90;15.90;99609.00;;;;4993759;28;88141;-66
2022/08/11 02:51:12;;;;;;;2.42;1.10;;;16.00;99.90;16.10;99614.00;;;;4988426;28;86940;-66
2022/08/11 02:54:02;;;;;;;1.88;1.20;;;16.60;99.90;16.60;99625.00;;;;4997177;28;88173;-67
2022/08/11 02:56:56;;;;;;;3.53;1.20;;;16.80;99.90;17.00;99622.00;;;;4999127;28;87270;-66
2022/08/11 02:59:50;;;;;;;3.28;1.50;;;17.10;99.90;17.40;99618.00;;;;5003081;28;87018;-66
2022/08/11 03:02:31;;;;;;;2.95;1.05;;;17.60;99.90;17.90;99618.00;;;;4993155;28;87101;-66
2022/08/11 03:04:57;;;;;;;1.47;0.90;;;;;18.20;99628.00;;;;4996605;28;90206;-66
2022/08/11 03:08:11;;;;;;;1.45;0.90;;;17.90;99.90;18.80;99636.00;;;;4986233;28;88450;-66
2022/08/11 03:17:33;;;;;;;4.93;1.40;;;19.50;99.90;19.60;99624.00;;;;4996333;28;87523;-67
2022/08/11 03:20:34;;;;;;;4.20;1.25;;;19.60;99.90;19.70;99645.00;;;;4975882;28;87602;-66
2022/08/11 03:23:32;;;;;;;2.10;1.02;;;19.40;99.90;19.70;99645.00;;;;4997352;28;86952;-66
2022/08/11 03:26:13;;;;;;;4.90;1.10;;;19.50;99.90;19.80;99627.00;;;;4975074;28;86406;-67
2022/08/11 03:29:07;;;;;;;2.63;1.20;;;19.50;99.90;19.90;99644.00;;;;4988436;28;87279;-66
2022/08/11 03:31:34;;;;;;;3.17;1.02;;;;;19.90;99637.00;;;;4970887;28;87220;-66
2022/08/11 03:34:06;;;;;;;2.25;1.02;;;19.70;99.90;20.10;99629.00;;;;4983314;28;88260;-66
2022/08/11 03:36:43;;;;;;;3.45;1.20;;;19.80;99.90;20.20;99639.00;;;;4986877;28;87099;-66
2022/08/11 03:39:49;;;;;;;2.28;1.08;;;19.90;99.90;20.30;99640.00;;;;4997017;28;87531;-67
2022/08/11 03:42:47;;;;;;;6.03;1.10;;;20.10;99.90;20.60;99632.00;;;;4987783;28;88599;-67
2022/08/11 03:45:19;;;;;;;3.05;1.20;;;20.10;99.90;20.50;99635.00;;;;4988840;28;87099;-67
2022/08/11 03:48:22;;;;;;;4.53;1.60;;;20.20;99.90;20.60;99649.00;;;;4989270;28;86987;-67
2022/08/11 03:51:22;;;;;;;5.85;1.17;;;20.20;99.90;20.50;99638.00;;;;4993752;28;87799;-66
2022/08/11 03:54:18;;;;;;;3.20;1.17;;;;;20.50;99642.00;;;;4989507;28;90333;-66
2022/08/11 03:57:03;;;;;;;3.40;1.38;;;;;20.60;99640.00;;;;4996816;28;87444;-66
2022/08/11 04:00:09;;;;;;;3.05;1.30;;;20.00;99.90;20.40;99642.00;;;;4983005;28;86988;-67
2022/08/11 04:03:26;;;;;;;2.42;1.48;;;20.10;99.90;20.50;99647.00;;;;4997792;28;88617;-67
2022/08/11 04:06:39;;;;;;;3.97;1.52;;;20.20;99.90;20.50;99645.00;;;;4984796;28;88145;-67
2022/08/11 04:09:39;;;;;;;3.65;1.52;;;20.60;99.90;20.80;99647.00;;;;4991634;28;87049;-67
2022/08/11 04:12:54;;;;;;;3.97;1.55;;;20.70;99.90;21.10;99648.00;;;;4991235;28;87047;-67
2022/08/11 04:19:01;;;;;;;4.72;2.03;;;20.90;99.90;21.20;99647.00;;;;5002176;28;87533;-67
2022/08/11 04:22:17;;;;;;;5.97;1.63;;;21.00;99.90;21.40;99651.00;;;;5001074;28;87078;-66
2022/08/11 04:25:15;;;;;;;4.50;1.50;;;21.20;99.90;21.50;99647.00;;;;4992966;28;86365;-66
2022/08/11 04:28:27;;;;;;;16.98;2.25;;;21.20;99.90;21.70;99651.00;;;;4994772;28;87708;-66
2022/08/11 04:31:33;;;;;;;5.60;1.60;;;21.40;99.90;21.90;99647.00;;;;4994289;28;87114;-66
2022/08/11 04:34:09;;;;;;;9.43;1.45;;;;;22.20;99653.00;;;;4999145;28;88569;-66
2022/08/11 04:40:21;;;;;;;5.93;1.40;;;22.20;99.90;22.80;99654.00;;;;4992437;28;88458;-68
2022/08/11 04:43:31;;;;;;;1.73;1.23;;;22.40;99.90;23.00;99658.00;;;;4993471;28;87286;-68
2022/08/11 04:46:51;;;;;;;2.03;1.40;;;22.40;99.90;23.10;99645.00;;;;4993207;28;88307;-68
2022/08/11 05:03:13;;;;;;;2.97;1.20;;;22.90;99.90;23.60;99652.00;;;;4986129;28;87412;-67
2022/08/11 05:06:07;;;;;;;8.85;1.75;;;22.70;99.90;23.50;99652.00;;;;4995864;28;89640;-68
2022/08/11 05:09:00;;;;;;;4.75;1.17;;;22.90;99.90;23.60;99658.00;;;;4994401;28;88090;-67
2022/08/11 05:12:12;;;;;;;2.78;1.20;;;23.20;99.90;23.80;99657.00;;;;4987840;28;87139;-67
2022/08/11 05:27:09;;;;;;;4.38;1.13;;;23.40;99.90;23.90;99665.00;;;;4990667;28;91110;-68
2022/08/11 05:35:43;;;;;;;5.63;1.70;;;23.70;99.90;24.30;99668.00;;;;4990144;28;88919;-67
2022/08/11 05:58:07;;;;;;;4.07;1.50;;;24.10;99.90;24.80;99662.00;;;;4990553;28;86987;-67
2022/08/11 06:00:45;;;;;;;4.03;2.03;;;23.80;99.90;24.50;99665.00;;;;4994394;28;86885;-66
2022/08/11 06:03:26;;;;;;;7.13;1.40;;;24.00;99.90;24.40;99662.00;;;;4995161;28;88800;-66
2022/08/11 06:05:53;;;;;;;;;;;23.90;99.90;23.90;99666.00;;;;4993939;28;89532;-65
2022/08/11 06:08:34;;;;;;;5.30;1.33;;;23.10;99.90;23.70;99666.00;;;;4995158;28;87474;-67
2022/08/11 06:11:04;;;;;;;5.13;1.27;;;22.70;99.90;23.20;99680.00;;;;4991524;28;87986;-66
2022/08/11 06:13:31;;;;;;;5.25;1.42;;;22.50;99.90;22.80;99665.00;;;;4985377;28;88438;-66
2022/08/11 06:15:59;;;;;;;3.85;1.70;;;22.20;99.90;22.40;99664.00;;;;4991664;28;87328;-65
2022/08/11 06:18:27;;;;;;;11.70;1.80;;;22.00;99.90;22.10;99664.00;;;;4973411;28;87432;-66
2022/08/11 06:20:56;;;;;;;2.83;1.30;;;21.60;99.90;21.80;99668.00;;;;4994858;28;86528;-66
2022/08/11 06:23:30;;;;;;;4.00;1.35;;;21.60;99.90;21.60;99669.00;;;;4990892;28;88800;-66
2022/08/11 06:25:59;;;;;;;11.45;1.50;;;21.40;99.90;21.40;99668.00;;;;4990868;28;88578;-65
2022/08/11 06:28:32;;;;;;;4.88;1.35;;;21.20;99.90;21.30;99676.00;;;;4992904;28;87961;-66
2022/08/11 06:30:59;;;;;;;3.20;1.02;;;21.30;99.90;21.30;99675.00;;;;4996408;28;87336;-66
2022/08/11 06:33:49;;;;;;;4.05;1.20;;;21.30;99.90;21.30;99680.00;;;;4992002;28;87657;-66
2022/08/11 06:36:27;;;;;;;3.67;1.27;;;21.30;99.90;21.40;99673.00;;;;4991775;28;88505;-66
2022/08/11 06:39:46;;;;;;;8.85;1.73;;;21.30;99.90;21.40;99681.00;;;;4991843;28;87265;-66
2022/08/11 06:42:47;;;;;;;5.82;1.40;;;21.20;99.90;21.30;99687.00;;;;4991660;28;88222;-67
2022/08/11 06:45:36;;;;;;;6.50;1.65;;;21.30;99.90;21.40;99674.00;;;;4992498;28;87677;-66
2022/08/11 06:48:05;;;;;;;5.28;1.55;;;21.30;99.90;21.40;99675.00;;;;4995021;28;88361;-66
2022/08/11 06:53:19;;;;;;;4.75;1.27;;;21.30;99.90;21.40;99692.00;;;;4992836;28;86996;-67
2022/08/11 07:02:14;;;;;;;4.28;1.40;;;21.40;99.90;21.50;99677.00;;;;4991292;28;87109;-67
2022/08/11 07:04:46;;;;;;;4.50;1.60;;;;;21.60;99666.00;;;;4985734;28;87413;-66
2022/08/11 07:17:18;;;;;;;2.45;1.20;;;21.60;99.90;21.80;99667.00;;;;4972053;28;86576;-67
2022/08/11 07:31:15;;;;;;;5.78;1.33;;;21.70;99.90;21.80;99675.00;;;;4987168;28;88261;-67
2022/08/11 07:33:47;;;;;;;4.93;1.25;;;21.70;99.90;21.80;99673.00;;;;4993204;28;87335;-67
2022/08/11 07:36:14;;;;;;;;;;;21.70;99.90;21.90;99674.00;;;;4992183;28;89107;-66
2022/08/11 07:38:50;;;;;;;4.82;1.42;;;21.90;99.90;22.00;99676.00;;;;4994712;28;87004;-66
2022/08/11 07:41:22;;;;;;;3.08;1.00;;;22.00;99.90;22.10;99680.00;;;;4989192;28;88699;-66
2022/08/11 07:43:54;;;;;;;2.60;1.00;;;22.00;99.90;22.10;99663.00;;;;4991574;28;88743;-66
2022/08/11 07:54:40;;;;;;;5.28;1.58;;;22.30;99.90;22.30;99669.00;;;;4987675;28;87734;-66
2022/08/11 08:19:19;;;;;;;3.25;1.60;;;23.00;99.90;23.20;99683.00;;;;4988581;28;87959;-66
2022/08/11 08:21:46;;;;;;;6.35;1.50;;;22.70;99.90;22.90;99672.00;;;;4986806;28;87248;-66
2022/08/11 08:24:14;;;;;;;6.30;1.27;;;22.90;99.90;23.00;99674.00;;;;4974407;28;87668;-66
2022/08/11 08:26:58;;;;;;;2.65;0.93;;;22.90;99.90;23.10;99675.00;;;;4998885;28;87261;-66
2022/08/11 08:32:16;;;;;;;2.33;1.20;;;23.10;99.90;23.20;99688.00;;;;4996551;28;86963;-66
2022/08/11 08:34:43;;;;;;;4.60;1.60;;;;;23.00;99671.00;;;;5000180;28;89071;-61
2022/08/11 08:37:10;;;;;;;2.30;1.00;;;;;23.00;99676.00;;;;4999256;28;88511;-61
2022/08/11 08:39:37;;;;;;;2.15;1.05;;;22.80;99.90;23.00;99672.00;;;;4992257;28;86917;-61
2022/08/11 08:42:10;;;;;;;3.90;1.20;;;23.00;99.90;23.20;99665.00;;;;4987820;28;87456;-62
2022/08/11 08:44:42;;;;;;;1.65;1.10;;;23.10;99.90;23.30;99676.00;;;;4989837;28;88738;-61
2022/08/11 08:47:15;;;;;;;2.83;1.08;;;23.20;99.90;23.40;99668.00;;;;4991602;28;89298;-61
2022/08/11 08:49:52;;;;;;;3.22;1.10;;;23.40;99.90;23.60;99664.00;;;;4993339;28;87406;-61
2022/08/11 08:52:22;;;;;;;3.22;0.90;;;23.50;99.90;23.70;99671.00;;;;4989018;28;87084;-61
2022/08/11 08:54:55;;;;;;;2.70;1.13;;;23.60;99.90;23.80;99669.00;;;;4992294;28;87639;-61
2022/08/11 08:57:23;;;;;;;3.50;1.15;;;23.40;99.90;23.60;99675.00;;;;4977842;28;87366;-61
2022/08/11 08:59:50;;;;;;;2.72;0.98;;;23.50;99.90;23.70;99664.00;;;;4984109;28;87447;-61
2022/08/11 09:02:19;;;;;;;3.80;1.10;;;23.50;99.90;23.70;99675.00;;;;4990560;28;86234;-61
2022/08/11 09:04:46;;;;;;;2.40;1.23;;;23.70;99.80;23.80;99664.00;;;;4989082;28;87578;-61
2022/08/11 09:07:17;;;;;;;2.75;1.10;;;23.60;98.70;23.80;99660.00;;;;4984819;28;87776;-61
2022/08/11 09:09:48;;;;;;;3.08;1.10;;;23.70;98.20;23.90;99662.00;;;;4990402;28;89039;-61
2022/08/11 09:12:17;;;;;;;4.00;0.95;;;;;23.90;99673.00;;;;4973386;28;87028;-60
2022/08/11 09:15:00;;;;;;;4.38;1.05;;;23.70;95.40;24.00;99664.00;;;;4991763;28;87594;-61
2022/08/11 09:17:43;;;;;;;2.97;1.00;;;23.80;97.10;24.10;99666.00;;;;4996015;28;87646;-61
2022/08/11 09:20:26;;;;;;;4.55;1.20;;;23.80;99.00;24.00;99659.00;;;;4990628;28;86967;-61
2022/08/11 09:28:30;;;;;;;2.33;1.20;;;;;24.00;99654.00;;;;4988440;28;87423;-61
2022/08/11 09:30:59;;;;;;;4.47;1.17;;;23.70;94.70;23.90;99659.00;;;;4989811;28;86887;-61
2022/08/11 09:33:28;;;;;;;3.22;1.30;;;23.70;96.40;23.80;99655.00;;;;4987923;28;87489;-67
2022/08/11 09:40:27;;;;;;;1.60;1.05;;;23.70;96.90;23.80;99647.00;;;;4991153;28;88484;-66
2022/08/11 09:41:30;;;;;;;5.22;1.30;;;23.70;96.90;23.90;99658.00;;;;4989031;28;86938;-66
2022/08/11 09:46:42;;;;;;;3.45;1.10;;;;;24.00;99649.00;;;;4989651;28;87722;-66
2022/08/11 09:49:08;;;;;;;6.22;1.30;;;;;24.00;99650.00;;;;4989824;28;87976;-67
2022/08/11 09:51:35;;;;;;;4.07;1.40;;;;;24.00;99651.00;;;;4994764;28;87158;-67
2022/08/11 09:54:05;;;;;;;6.13;1.20;;;23.80;98.60;23.90;99651.00;;;;4996319;28;86541;-67
2022/08/11 09:59:32;;;;;;;2.70;1.20;;;;;24.00;99649.00;;;;4985807;28;88618;-66
2022/08/11 10:02:01;;;;;;;13.00;1.42;;;23.80;97.40;24.00;99650.00;;;;4992335;28;87984;-66
2022/08/11 10:04:44;;;;;;;7.97;1.20;;;23.80;97.30;24.00;99648.00;;;;4988576;28;87009;-67
2022/08/11 10:07:18;;;;;;;2.80;1.15;;;23.90;97.90;24.00;99651.00;;;;4981662;28;87799;-66
2022/08/11 10:09:55;;;;;;;4.25;1.42;;;23.90;97.20;24.10;99644.00;;;;4964607;28;88415;-66
2022/08/11 10:13:09;;;;;;;4.57;1.55;;;24.00;97.10;24.10;99655.00;;;;4993714;28;87485;-67
2022/08/11 10:15:37;;;;;;;4.05;1.13;;;24.00;97.20;24.10;99642.00;;;;4989849;28;87279;-66
2022/08/11 10:21:27;;;;;;;6.53;1.17;;;23.70;96.50;23.90;99648.00;;;;4989493;28;87362;-67
2022/08/11 10:26:53;;;;;;;5.10;1.10;;;23.90;96.30;24.10;99631.00;;;;4993549;28;87025;-67
2022/08/11 10:35:17;;;;;;;3.05;1.33;;;23.80;95.80;24.00;99637.00;;;;4998150;28;87102;-66
2022/08/11 10:37:48;;;;;;;3.22;1.20;;;23.90;95.50;24.10;99630.00;;;;4974443;28;87925;-66
2022/08/11 10:40:21;;;;;;;5.55;1.38;;;24.10;95.80;24.30;99638.00;;;;4994319;28;88110;-65
2022/08/11 10:43:02;;;;;;;2.95;1.15;;;24.20;94.80;24.50;99639.00;;;;4994514;28;88548;-66
2022/08/11 10:48:31;;;;;;;3.85;1.35;;;24.00;94.00;24.30;99638.00;;;;4993291;28;86611;-68
2022/08/11 10:51:13;;;;;;;2.55;1.20;;;24.00;94.10;24.30;99640.00;;;;4973821;28;87571;-66
2022/08/11 10:59:27;;;;;;;4.20;1.65;;;23.30;94.70;23.60;99642.00;;;;4993774;28;86933;-66
2022/08/11 11:01:54;;;;;;;3.63;1.20;;;;;23.50;99636.00;;;;4993517;28;87706;-66
2022/08/11 11:05:08;;;;;;;2.50;1.05;;;23.30;95.20;23.60;99627.00;;;;4993778;28;86996;-66
2022/08/11 11:07:54;;;;;;;4.72;1.30;;;23.60;94.80;23.80;99626.00;;;;4990737;28;87184;-66
2022/08/11 11:10:20;;;;;;;2.47;1.33;;;;;23.90;99633.00;;;;4977025;28;87096;-66
2022/08/11 11:18:34;;;;;;;3.45;1.58;;;23.90;94.00;24.10;99620.00;;;;4994462;28;87016;-67
2022/08/11 11:21:19;;;;;;;2.35;1.30;;;23.90;94.00;24.10;99613.00;;;;4991368;28;87377;-66
2022/08/11 11:24:13;;;;;;;8.73;1.60;;;24.00;94.20;24.20;99612.00;;;;4986551;28;88535;-67
2022/08/11 11:27:16;;;;;;;4.82;1.38;;;24.20;93.80;24.30;99606.00;;;;4980918;28;91365;-67
2022/08/11 11:30:04;;;;;;;8.75;1.90;;;24.10;93.80;24.30;99596.00;;;;4997509;28;89139;-67
2022/08/11 11:33:03;;;;;;;5.50;1.40;;;24.20;94.40;24.30;99609.00;;;;4985074;28;87190;-66
2022/08/11 11:35:48;;;;;;;2.45;1.40;;;24.30;94.10;24.50;99603.00;;;;4981346;28;87756;-66
2022/08/11 11:38:16;;;;;;;2.45;1.25;;;24.40;94.20;24.60;99601.00;;;;4996500;28;87305;-67
2022/08/11 11:40:42;;;;;;;3.90;1.67;;;;;24.60;99599.00;;;;4994309;28;87200;-67
2022/08/11 11:43:09;;;;;;;2.15;1.20;;;24.40;93.10;24.60;99607.00;;;;4989802;28;87315;-67
2022/08/11 11:45:36;;;;;;;8.77;1.75;;;;;24.60;99605.00;;;;4994723;28;87730;-67
2022/08/11 11:48:03;;;;;;;6.22;1.40;;;;;24.60;99601.00;;;;4991871;28;87398;-65
2022/08/11 11:50:36;;;;;;;2.08;0.95;;;24.40;93.20;24.60;99605.00;;;;4987392;28;87938;-66
2022/08/11 11:53:08;;;;;;;5.07;1.50;;;24.10;93.10;24.30;99600.00;;;;4982695;28;87315;-66
2022/08/11 11:55:35;;;;;;;2.83;1.38;;;24.20;93.50;24.50;99599.00;;;;4987959;28;88669;-65
2022/08/11 12:03:36;;;;;;;7.88;1.38;;;;;24.70;99584.00;;;;4985150;28;87965;-65
2022/08/11 12:06:04;;;;;;;3.28;1.42;;;24.50;93.30;24.70;99586.00;;;;4993801;28;87516;-65
2022/08/11 12:08:31;;;;;;;3.70;1.35;;;24.40;93.50;24.70;99580.00;;;;4974693;28;91200;-65
2022/08/11 12:13:52;;;;;;;4.35;1.75;;;24.50;93.60;24.70;99589.00;;;;4990410;28;87166;-66
2022/08/11 12:16:21;;;;;;;3.67;1.27;;;24.50;93.50;24.70;99582.00;;;;4991138;28;88260;-66
2022/08/11 12:18:53;;;;;;;2.22;1.40;;;24.30;93.60;24.60;99584.00;;;;4991309;28;89913;-66
2022/08/11 12:21:19;;;;;;;2.28;1.40;;;;;24.60;99590.00;;;;4991048;28;86945;-66
2022/08/11 12:29:20;;;;;;;6.70;1.77;;;24.60;93.60;24.70;99588.00;;;;4985801;28;87473;-66
2022/08/11 12:31:47;;;;;;;4.03;1.45;;;24.70;94.20;24.90;99595.00;;;;4989560;28;86953;-66
2022/08/11 12:34:15;;;;;;;2.75;1.20;;;24.60;92.80;24.80;99585.00;;;;4976021;28;87095;-66
2022/08/11 12:37:04;;;;;;;3.65;1.35;;;24.60;93.10;24.80;99579.00;;;;4991572;28;86937;-66
2022/08/11 12:45:26;;;;;;;5.00;1.30;;;24.50;92.50;24.70;99595.00;;;;4992878;28;87376;-66
2022/08/11 12:53:36;;;;;;;4.10;1.30;;;24.40;92.00;24.60;99586.00;;;;4991740;28;87239;-67
2022/08/11 12:58:52;;;;;;;2.90;1.48;;;24.50;91.70;24.60;99584.00;;;;4993881;28;88101;-66
2022/08/11 13:06:51;;;;;;;4.20;1.50;;;24.40;92.40;24.60;99572.00;;;;4992069;28;87379;-66
2022/08/11 13:09:18;;;;;;;4.22;1.42;;;;;24.60;99573.00;;;;4978038;28;91907;-66
2022/08/11 13:14:31;;;;;;;3.30;1.13;;;24.40;92.30;24.60;99573.00;;;;4980414;28;87097;-66
2022/08/11 13:19:44;;;;;;;4.32;1.30;;;24.50;92.70;24.70;99577.00;;;;4987630;28;88974;-66
2022/08/11 13:22:11;;;;;;;4.38;1.33;;;24.60;92.80;24.80;99575.00;;;;4985898;28;88576;-66
2022/08/11 13:24:39;;;;;;;3.38;1.48;;;24.50;92.80;24.70;99576.00;;;;4987894;28;87914;-66
2022/08/11 13:27:06;;;;;;;2.75;1.50;;;24.40;92.60;24.70;99579.00;;;;4995013;28;86393;-66
2022/08/11 13:29:34;;;;;;;4.40;1.50;;;;;24.70;99581.00;;;;4987583;28;88683;-66
2022/08/11 13:32:02;;;;;;;2.22;1.40;;;24.40;92.70;24.60;99573.00;;;;4979829;28;87994;-66
2022/08/11 13:34:33;;;;;;;3.97;1.35;;;24.30;92.40;24.50;99571.00;;;;4992286;28;87859;-66
2022/08/11 13:37:04;;;;;;;3.33;1.33;;;24.20;92.60;24.50;99568.00;;;;4992790;28;87148;-66
2022/08/11 13:39:32;;;;;;;2.85;1.25;;;24.40;92.80;24.60;99567.00;;;;4991687;28;90769;-66
2022/08/11 13:42:01;;;;;;;5.85;1.50;;;24.50;92.90;24.70;99562.00;;;;4975798;28;87771;-66
2022/08/11 13:44:34;;;;;;;5.60;1.60;;;24.60;92.90;24.80;99565.00;;;;4990125;28;87160;-67
2022/08/11 13:47:07;;;;;;;3.65;2.05;;;24.60;93.00;24.90;99569.00;;;;4993686;28;87311;-67
2022/08/11 13:49:36;;;;;;;7.80;1.73;;;24.70;92.70;25.00;99567.00;;;;4990260;28;87672;-67
2022/08/11 13:52:03;;;;;;;6.47;2.05;;;24.60;92.90;24.90;99572.00;;;;4976948;28;89927;-67
2022/08/11 13:54:34;;;;;;;5.13;1.60;;;24.60;92.90;24.80;99562.00;;;;4997936;28;87295;-67
2022/08/11 13:57:05;;;;;;;5.60;1.63;;;24.40;92.60;24.70;99556.00;;;;4994528;28;87002;-66
2022/08/11 13:59:32;;;;;;;8.60;1.50;;;;;24.60;99561.00;;;;4983709;28;90107;-66
2022/08/11 14:02:03;;;;;;;4.97;1.50;;;24.30;92.50;24.50;99561.00;;;;4992446;28;89379;-67
2022/08/11 14:04:32;;;;;;;3.00;1.50;;;;;24.50;99550.00;;;;4989026;28;86925;-67
2022/08/11 14:07:04;;;;;;;2.65;1.30;;;24.20;92.60;24.40;99561.00;;;;4994788;28;87163;-66
2022/08/11 14:09:36;;;;;;;5.88;1.50;;;24.20;92.60;24.40;99556.00;;;;4998081;28;87184;-66
2022/08/11 14:15:06;;;;;;;5.22;1.77;;;24.40;92.40;24.60;99545.00;;;;4992322;28;86864;-67
2022/08/11 14:17:35;;;;;;;4.82;1.55;;;24.40;91.80;24.70;99543.00;;;;4995118;28;86572;-67
2022/08/11 14:20:07;;;;;;;5.28;1.55;;;24.50;91.70;24.70;99546.00;;;;4968726;28;89135;-67
2022/08/11 14:22:37;;;;;;;2.88;1.58;;;24.60;91.50;24.80;99544.00;;;;4981487;28;87284;-66
2022/08/11 14:25:04;;;;;;;4.10;1.70;;;;;24.80;99543.00;;;;4990685;28;88507;-66
2022/08/11 14:27:31;;;;;;;5.07;1.70;;;;;24.80;99545.00;;;;4988284;28;87092;-66
2022/08/11 14:29:59;;;;;;;5.40;1.65;;;24.60;91.40;24.90;99535.00;;;;4994974;28;88577;-67
2022/08/11 14:32:25;;;;;;;4.18;1.70;;;;;24.90;99531.00;;;;4993455;28;87926;-67
2022/08/11 14:34:52;;;;;;;7.00;1.52;;;24.70;91.40;24.90;99533.00;;;;4991798;28;87442;-66
2022/08/11 14:37:21;;;;;;;4.78;1.77;;;24.70;91.60;24.90;99536.00;;;;4995007;28;87164;-66
2022/08/11 14:39:55;;;;;;;5.43;1.33;;;24.70;91.90;24.90;99538.00;;;;4988097;28;87668;-67
2022/08/11 14:48:07;;;;;;;6.15;1.60;;;24.60;91.70;24.80;99520.00;;;;4989698;28;87125;-68
2022/08/11 14:50:33;;;;;;;5.05;1.75;;;;;24.80;99521.00;;;;4987946;28;88763;-67
2022/08/11 14:53:04;;;;;;;4.68;1.60;;;24.50;92.10;24.80;99532.00;;;;4980126;28;88194;-67
2022/08/11 14:58:24;;;;;;;4.00;1.80;;;24.60;91.30;24.80;99521.00;;;;4994480;28;87305;-67
2022/08/11 15:00:59;;;;;;;7.05;1.58;;;24.50;91.20;24.70;99524.00;;;;4985693;28;88943;-67
2022/08/11 15:03:30;;;;;;;4.68;1.58;;;24.50;91.30;24.70;99528.00;;;;4988423;28;87322;-68
2022/08/11 15:06:00;;;;;;;;;;;24.40;91.50;24.70;99521.00;;;;4987772;28;86980;-68
2022/08/11 15:08:55;;;;;;;9.80;1.73;;;24.40;91.40;24.60;99524.00;;;;4987796;28;86232;-67
2022/08/11 15:17:06;;;;;;;4.82;2.00;;;24.20;91.90;24.40;99525.00;;;;5000837;28;86932;-67
2022/08/11 15:17:06;;;;;;;4.22;1.45;;;;;24.40;99517.00;;;;4997383;28;88283;-67
2022/08/11 15:19:33;;;;;;;5.03;1.30;;;;;24.40;99515.00;;;;4989625;28;87010;-67
2022/08/11 15:24:44;;;;;;;4.03;1.65;;;;;24.30;99521.00;;;;4985692;28;89283;-67
2022/08/11 15:38:22;;;;;;;5.97;1.80;;;23.90;94.40;24.00;99524.00;;;;4990853;28;87448;-67
2022/08/11 15:46:34;;;;;;;9.32;1.98;;;23.70;94.10;23.80;99509.00;;;;4992265;28;89424;-67
2022/08/11 15:49:08;;;;;;;3.72;2.30;;;23.60;94.20;23.80;99514.00;;;;4986609;28;87425;-67
2022/08/11 15:51:47;;;;;;;6.43;1.92;;;23.60;94.60;23.70;99518.00;;;;4994147;28;87839;-67
2022/08/11 15:54:18;;;;;;;6.57;1.83;;;23.50;94.70;23.70;99519.00;;;;4988491;28;87323;-67
2022/08/11 15:56:51;;;;;;;6.15;2.05;;;23.50;94.70;23.60;99530.00;;;;4990477;28;87611;-67
2022/08/11 16:04:37;;;;;;;7.95;1.90;;;23.30;95.90;23.40;99522.00;;;;4985620;28;88804;-67
2022/08/11 16:07:10;;;;;;;9.30;2.55;;;;;23.30;99518.00;;;;4991216;28;87318;-67
2022/08/11 16:09:45;;;;;;;8.77;2.58;;;;;23.30;99517.00;;;;4995321;28;87921;-67
2022/08/11 16:12:35;;;;;;;11.82;2.50;;;22.90;97.50;23.10;99509.00;;;;4999074;28;87928;-67
2022/08/11 16:18:02;;;;;;;7.50;2.63;;;22.90;98.00;23.00;99525.00;;;;4992792;28;87336;-67
2022/08/11 16:20:30;;;;;;;8.75;3.00;;;22.80;98.10;22.90;99524.00;;;;5000039;28;87325;-67
2022/08/11 16:23:02;;;;;;;7.50;2.70;;;22.70;98.10;22.80;99516.00;;;;4979884;28;87026;-67