Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:01;;;;;;;5.50;3.40;;;;;;;;;;5013371;28;20404;-72
2021/08/19 00:04:28;;;;;;;6.73;4.00;;;;;;;;;;5013268;28;20438;-73
2021/08/19 00:06:54;;;;;;;6.10;4.17;;;;;;;;;;5016276;28;20403;-72
2021/08/19 00:09:20;;;;;;;5.80;4.03;;;;;;;;;;5016343;28;20509;-73
2021/08/19 00:11:46;;;;;;;5.93;3.90;;;;;;;;;;5016373;28;20419;-72
2021/08/19 00:14:12;;;;;;;5.70;3.80;;;;;;;;;;5016106;28;20471;-73
2021/08/19 00:16:38;;;;;;;8.87;4.43;;;;;;;;;;5016972;28;20407;-72
2021/08/19 00:19:04;;;;;;;8.20;4.10;;;;;;;;;;5017264;28;20457;-72
2021/08/19 00:21:30;;;;;;;6.23;4.40;;;;;;;;;;5016120;28;20953;-73
2021/08/19 00:23:58;;;;;;;6.60;3.90;;;;;;;;;;5017954;28;20435;-72
2021/08/19 00:26:24;;;;;;;8.23;4.30;;;;;;;;;;5015152;28;20442;-73
2021/08/19 00:28:50;;;;;;;6.33;3.50;;;;;;;;;;5022298;28;20465;-73
2021/08/19 00:31:17;;;;;;;4.63;3.10;;;;;;;;;;5018862;28;20427;-73
2021/08/19 00:33:45;;;;;;;8.53;4.73;;;;;;;;;;5017258;28;21015;-73
2021/08/19 00:36:11;;;;;;;4.67;3.63;;;;;;;;;;5016004;28;20938;-73
2021/08/19 00:38:38;;;;;;;4.70;2.90;;;;;;;;;;5017493;28;20411;-73
2021/08/19 00:41:04;;;;;;;5.03;3.20;;;;;;;;;;5015996;28;20434;-73
2021/08/19 00:43:30;;;;;;;9.93;3.87;;;;;;;;;;5016753;28;20441;-72
2021/08/19 00:45:57;;;;;;;5.50;3.10;;;;;;;;;;5015759;28;20514;-72
2021/08/19 00:48:23;;;;;;;6.17;3.80;;;;;;;;;;5016945;28;20999;-73
2021/08/19 00:50:49;;;;;;;8.77;3.80;;;;;;;;;;5014843;28;20510;-72
2021/08/19 00:53:17;;;;;;;7.10;4.03;;;;;;;;;;5016789;28;20431;-72
2021/08/19 00:55:43;;;;;;;6.33;4.10;;;;;;;;;;5015745;28;20935;-72
2021/08/19 00:58:11;;;;;;;7.17;4.40;;;;;;;;;;5016820;28;20939;-72
2021/08/19 01:00:38;;;;;;;7.33;4.00;;;;;;;;;;5015851;28;20935;-72
2021/08/19 01:03:06;;;;;;;5.93;3.40;;;;;;;;;;5035378;28;20431;-72
2021/08/19 01:05:35;;;;;;;5.30;4.20;;;;;;;;;;5025500;28;20438;-72
2021/08/19 01:08:01;;;;;;;5.87;4.20;;;;;;;;;;5016679;28;20423;-72
2021/08/19 01:10:28;;;;;;;8.07;3.97;;;;;;;;;;5014900;28;20447;-73
2021/08/19 01:12:54;;;;;;;6.07;4.03;;;;;;;;;;5015980;28;20436;-73
2021/08/19 01:15:20;;;;;;;6.97;4.23;;;;;;;;;;5014289;28;20426;-72
2021/08/19 01:17:53;;;;;;;6.90;4.00;;;;;;;;;;5015064;28;20412;-73
2021/08/19 01:20:23;;;;;;;5.60;3.67;;;;;;;;;;5015923;28;20792;-73
2021/08/19 01:22:49;;;;;;;4.80;3.40;;;;;;;;;;5014612;28;20526;-72
2021/08/19 01:25:21;;;;;;;10.07;4.40;;;;;;;;;;5015021;28;20428;-72
2021/08/19 01:27:48;;;;;;;6.40;4.00;;;;;;;;;;5016647;28;20433;-72
2021/08/19 01:30:15;;;;;;;6.57;4.27;;;;;;;;;;4998905;28;20480;-73
2021/08/19 01:32:41;;;;;;;5.70;3.90;;;;;;;;;;5015527;28;20404;-72
2021/08/19 01:35:07;;;;;;;6.37;4.30;;;;;;;;;;5015352;28;20416;-73
2021/08/19 01:37:34;;;;;;;6.30;3.77;;;;;;;;;;5015799;28;20783;-72
2021/08/19 01:39:59;;;;;;;7.97;4.60;;;;;;;;;;5016700;28;20891;-73
2021/08/19 01:42:26;;;;;;;5.93;4.03;;;;;;;;;;5014550;28;20515;-73
2021/08/19 01:44:52;;;;;;;5.80;3.70;;;;;;;;;;5015418;28;20431;-72
2021/08/19 01:47:20;;;;;;;5.10;3.43;;;;;;;;;;5008985;28;20423;-72
2021/08/19 01:49:46;;;;;;;10.97;6.00;;;;;;;;;;5015754;28;20489;-72
2021/08/19 01:52:12;;;;;;;7.37;3.87;;;;;;;;;;5014572;28;20424;-72
2021/08/19 01:54:38;;;;;;;7.97;4.57;;;;;;;;;;5015115;28;20427;-72
2021/08/19 01:57:04;;;;;;;6.60;4.33;;;;;;;;;;5014789;28;20439;-73
2021/08/19 01:59:31;;;;;;;6.20;4.20;;;;;;;;;;5016005;28;20419;-72
2021/08/19 02:01:57;;;;;;;7.87;4.47;;;;;;;;;;5025110;28;20462;-72
2021/08/19 02:04:23;;;;;;;5.23;3.53;;;;;;;;;;5034716;28;20603;-72
2021/08/19 02:06:49;;;;;;;7.93;4.77;;;;;;;;;;5022837;28;20427;-72
2021/08/19 02:09:15;;;;;;;9.93;4.60;;;;;;;;;;5015539;28;20454;-73
2021/08/19 02:11:41;;;;;;;7.77;4.53;;;;;;;;;;5014468;28;20423;-73
2021/08/19 02:14:07;;;;;;;6.60;4.80;;;;;;;;;;5014591;28;20448;-72
2021/08/19 02:16:34;;;;;;;7.40;4.50;;;;;;;;;;5014414;28;20439;-72
2021/08/19 02:19:00;;;;;;;5.60;4.77;;;;;;;;;;5015063;28;20494;-72
2021/08/19 02:21:26;;;;;;;5.80;3.70;;;;;;;;;;5013032;28;20431;-72
2021/08/19 02:23:52;;;;;;;7.03;4.67;;;;;;;;;;5014903;28;20435;-73
2021/08/19 02:26:18;;;;;;;6.10;4.77;;;;;;;;;;5014365;28;20857;-73
2021/08/19 02:28:44;;;;;;;8.20;4.70;;;;;;;;;;5013685;28;20447;-72
2021/08/19 02:31:10;;;;;;;7.47;4.67;;;;;;;;;;5014018;28;20408;-72
2021/08/19 02:33:36;;;;;;;9.53;4.47;;;;;;;;;;5013611;28;20527;-72
2021/08/19 02:36:03;;;;;;;7.40;4.40;;;;;;;;;;5023836;28;20440;-73
2021/08/19 02:38:29;;;;;;;8.37;5.40;;;;;;;;;;5013551;28;20515;-72
2021/08/19 02:40:55;;;;;;;8.90;5.03;;;;;;;;;;5015017;28;20404;-72
2021/08/19 02:43:21;;;;;;;6.53;4.83;;;;;;;;;;5013404;28;20869;-73
2021/08/19 02:45:47;;;;;;;7.80;4.40;;;;;;;;;;5015598;28;20503;-73
2021/08/19 02:48:13;;;;;;;9.17;4.90;;;;;;;;;;5013584;28;20782;-72
2021/08/19 02:50:39;;;;;;;7.23;5.03;;;;;;;;;;5014412;28;20797;-72
2021/08/19 02:53:05;;;;;;;7.03;4.17;;;;;;;;;;5013514;28;20455;-72
2021/08/19 02:55:31;;;;;;;6.33;3.80;;;;;;;;;;5013988;28;20428;-73
2021/08/19 02:57:57;;;;;;;10.40;6.07;;;;;;;;;;5009037;28;20520;-73
2021/08/19 03:00:23;;;;;;;6.80;4.87;;;;;;;;;;5009292;28;20407;-73
2021/08/19 03:02:49;;;;;;;8.20;3.97;;;;;;;;;;5012661;28;20443;-73
2021/08/19 03:05:15;;;;;;;7.43;4.50;;;;;;;;;;5022599;28;20450;-73
2021/08/19 03:07:41;;;;;;;9.23;5.10;;;;;;;;;;5019015;28;20435;-73
2021/08/19 03:10:08;;;;;;;7.23;4.63;;;;;;;;;;5013807;28;20870;-72
2021/08/19 03:12:34;;;;;;;8.17;4.90;;;;;;;;;;5012147;28;20423;-73
2021/08/19 03:15:00;;;;;;;8.40;5.40;;;;;;;;;;5023039;28;20446;-73
2021/08/19 03:17:27;;;;;;;8.67;4.60;;;;;;;;;;5022170;28;20427;-72
2021/08/19 03:19:53;;;;;;;6.60;4.60;;;;;;;;;;5013796;28;20428;-72
2021/08/19 03:22:20;;;;;;;8.90;4.60;;;;;;;;;;5012832;28;20444;-72
2021/08/19 03:24:46;;;;;;;6.97;4.40;;;;;;;;;;5014181;28;20481;-73
2021/08/19 03:27:13;;;;;;;8.87;5.20;;;;;;;;;;5013463;28;20490;-72
2021/08/19 03:29:39;;;;;;;8.43;4.30;;;;;;;;;;5013581;28;20545;-72
2021/08/19 03:32:06;;;;;;;9.80;5.40;;;;;;;;;;5013018;28;20920;-73
2021/08/19 03:34:32;;;;;;;8.77;4.80;;;;;;;;;;5014192;28;20915;-73
2021/08/19 03:36:58;;;;;;;6.27;4.50;;;;;;;;;;5013596;28;20456;-72
2021/08/19 03:39:25;;;;;;;7.17;4.57;;;;;;;;;;5013340;28;20542;-72
2021/08/19 03:41:51;;;;;;;7.93;4.27;;;;;;;;;;5013004;28;20482;-72
2021/08/19 03:44:17;;;;;;;7.10;4.87;;;;;;;;;;5012561;28;20845;-73
2021/08/19 03:46:44;;;;;;;7.57;4.63;;;;;;;;;;5011708;28;20434;-73
2021/08/19 03:49:10;;;;;;;9.20;5.20;;;;;;;;;;5013323;28;20459;-72
2021/08/19 03:51:36;;;;;;;9.00;5.00;;;;;;;;;;5013729;28;20412;-72
2021/08/19 03:54:02;;;;;;;7.57;4.80;;;;;;;;;;5013194;28;20952;-73
2021/08/19 03:56:29;;;;;;;8.97;5.90;;;;;;;;;;5013613;28;20750;-72
2021/08/19 03:58:58;;;;;;;9.27;5.30;;;;;;;;;;5012823;28;20439;-72
2021/08/19 04:01:24;;;;;;;9.50;5.40;;;;;;;;;;5013668;28;20408;-72
2021/08/19 04:03:50;;;;;;;8.83;5.00;;;;;;;;;;5013542;28;20542;-73
2021/08/19 04:06:16;;;;;;;9.50;5.73;;;;;;;;;;4993744;28;20492;-72
2021/08/19 04:08:42;;;;;;;8.73;5.20;;;;;;;;;;5006690;28;20462;-72
2021/08/19 04:11:08;;;;;;;7.13;4.60;;;;;;;;;;5013583;28;20404;-72
2021/08/19 04:13:34;;;;;;;6.10;3.90;;;;;;;;;;5013534;28;20470;-73
2021/08/19 04:16:00;;;;;;;9.23;4.97;;;;;;;;;;5013495;28;20419;-72
2021/08/19 04:18:26;;;;;;;7.10;4.30;;;;;;;;;;5012498;28;20515;-72
2021/08/19 04:20:53;;;;;;;9.93;5.00;;;;;;;;;;5012758;28;20487;-73
2021/08/19 04:23:19;;;;;;;6.57;4.07;;;;;;;;;;5011624;28;20451;-73
2021/08/19 04:25:45;;;;;;;7.27;5.23;;;;;;;;;;5013228;28;20424;-72
2021/08/19 04:28:11;;;;;;;10.80;5.40;;;;;;;;;;5012689;28;20424;-72
2021/08/19 04:30:37;;;;;;;8.90;4.70;;;;;;;;;;5028288;28;20830;-72
2021/08/19 04:33:03;;;;;;;9.33;4.97;;;;;;;;;;5012019;28;20586;-72
2021/08/19 04:35:31;;;;;;;9.10;5.07;;;;;;;;;;5032524;28;20501;-72
2021/08/19 04:37:57;;;;;;;7.43;4.47;;;;;;;;;;5026115;28;20473;-72
2021/08/19 04:40:23;;;;;;;7.77;4.83;;;;;;;;;;5013032;28;20415;-72
2021/08/19 04:42:49;;;;;;;8.07;4.33;;;;;;;;;;5013224;28;20448;-72
2021/08/19 04:45:15;;;;;;;9.73;4.43;;;;;;;;;;5012918;28;20414;-72
2021/08/19 04:47:41;;;;;;;8.83;4.80;;;;;;;;;;5012349;28;20396;-73
2021/08/19 04:50:08;;;;;;;7.37;4.77;;;;;;;;;;5012634;28;20481;-72
2021/08/19 04:52:34;;;;;;;6.73;4.30;;;;;;;;;;5016093;28;20411;-72
2021/08/19 04:55:02;;;;;;;8.60;4.20;;;;;;;;;;5015888;28;20434;-73
2021/08/19 04:57:28;;;;;;;6.53;4.10;;;;;;;;;;5016814;28;20901;-72
2021/08/19 04:59:54;;;;;;;8.57;4.70;;;;;;;;;;5015840;28;20428;-72
2021/08/19 05:02:20;;;;;;;6.50;4.30;;;;;;;;;;5017399;28;20416;-73
2021/08/19 05:04:46;;;;;;;12.80;4.97;;;;;;;;;;5010932;28;20466;-72
2021/08/19 05:07:12;;;;;;;10.70;5.60;;;;;;;;;;5016472;28;20407;-73
2021/08/19 05:09:38;;;;;;;8.50;5.90;;;;;;;;;;5015299;28;20459;-72
2021/08/19 05:12:04;;;;;;;7.57;4.40;;;;;;;;;;5017105;28;20412;-73
2021/08/19 05:14:30;;;;;;;8.17;4.80;;;;;;;;;;5015213;28;20487;-72
2021/08/19 05:16:56;;;;;;;7.93;4.17;;;;;;;;;;5015951;28;20909;-72
2021/08/19 05:19:22;;;;;;;7.70;4.20;;;;;;;;;;5015227;28;20790;-73
2021/08/19 05:21:48;;;;;;;7.47;3.93;;;;;;;;;;5016736;28;20415;-73
2021/08/19 05:24:14;;;;;;;6.37;4.40;;;;;;;;;;5015080;28;20455;-73
2021/08/19 05:26:40;;;;;;;9.80;4.27;;;;;;;;;;5016066;28;20412;-73
2021/08/19 05:29:06;;;;;;;6.70;4.53;;;;;;;;;;5015135;28;20487;-73
2021/08/19 05:31:32;;;;;;;5.63;4.30;;;;;;;;;;5016537;28;20408;-72
2021/08/19 05:33:58;;;;;;;7.60;5.00;;;;;;;;;;5015303;28;20448;-72
2021/08/19 05:36:24;;;;;;;7.13;4.53;;;;;;;;;;5016311;28;20400;-72
2021/08/19 05:38:50;;;;;;;9.97;4.70;;;;;;;;;;5015590;28;20454;-73
2021/08/19 05:41:16;;;;;;;8.33;4.90;;;;;;;;;;5016367;28;20909;-73
2021/08/19 05:43:42;;;;;;;10.27;6.07;;;;;;;;;;5015195;28;20454;-73
2021/08/19 05:46:09;;;;;;;7.13;4.30;;;;;;;;;;5015997;28;20458;-73
2021/08/19 05:48:35;;;;;;;6.27;4.40;;;;;;;;;;5012922;28;20916;-73
2021/08/19 05:51:01;;;;;;;7.53;4.20;;;;;;;;;;5016285;28;20442;-73
2021/08/19 05:53:27;;;;;;;6.50;4.27;;;;;;;;;;5014841;28;20420;-73
2021/08/19 05:55:53;;;;;;;7.17;4.53;;;;;;;;;;5015317;28;20392;-73
2021/08/19 05:58:19;;;;;;;7.40;4.30;;;;;;;;;;5014695;28;20411;-73
2021/08/19 06:00:48;;;;;;;7.47;4.13;;;;;;;;;;5015792;28;20787;-73
2021/08/19 06:03:15;;;;;;;6.20;4.63;;;;;;;;;;5033794;28;20422;-73
2021/08/19 06:05:41;;;;;;;9.03;5.30;;;;;;;;;;5015112;28;20901;-73
2021/08/19 06:08:07;;;;;;;11.60;4.30;;;;;;;;;;5015144;28;20494;-73
2021/08/19 06:10:33;;;;;;;6.40;4.23;;;;;;;;;;5014982;28;20546;-73
2021/08/19 06:12:59;;;;;;;7.20;4.33;;;;;;;;;;5017009;28;20546;-73
2021/08/19 06:15:25;;;;;;;6.90;4.40;;;;;;;;;;5015497;28;20490;-73
2021/08/19 06:17:51;;;;;;;7.60;5.13;;;;;;;;;;5015686;28;20495;-73
2021/08/19 06:20:17;;;;;;;8.13;3.70;;;;;;;;;;5014978;28;20510;-73
2021/08/19 06:22:43;;;;;;;8.67;4.60;;;;;;;;;;5016054;28;20899;-73
2021/08/19 06:25:09;;;;;;;6.40;4.03;;;;;;;;;;5014398;28;20997;-73
2021/08/19 06:27:35;;;;;;;7.00;4.33;;;;;;;;;;5014961;28;20419;-73
2021/08/19 06:30:02;;;;;;;6.07;3.87;;;;;;;;;;5014334;28;20466;-72
2021/08/19 06:32:28;;;;;;;8.20;3.80;;;;;;;;;;5015111;28;20469;-72
2021/08/19 06:34:54;;;;;;;5.60;3.80;;;;;;;;;;5013316;28;20436;-73
2021/08/19 06:37:20;;;;;;;9.77;8.10;;;;;;;;;;5014543;28;20453;-73
2021/08/19 06:39:46;;;;;;;11.13;4.47;;;;;;;;;;5014233;28;20432;-72
2021/08/19 06:42:12;;;;;;;9.23;4.30;;;;;;;;;;5014905;28;20465;-73
2021/08/19 06:44:38;;;;;;;5.10;3.30;;;;;;;;;;5013606;28;20460;-72
2021/08/19 06:47:04;;;;;;;8.17;4.13;;;;;;;;;;5014396;28;20469;-72
2021/08/19 06:49:30;;;;;;;6.10;3.97;;;;;;;;;;5014315;28;20470;-72
2021/08/19 06:51:56;;;;;;;7.30;3.87;;;;;;;;;;5015099;28;20759;-73
2021/08/19 06:54:22;;;;;;;4.97;3.33;;;;;;;;;;5012684;28;20513;-72
2021/08/19 06:56:48;;;;;;;7.47;4.53;;;;;;;;;;5014177;28;20415;-72
2021/08/19 06:59:16;;;;;;;7.43;5.07;;;;;;;;;;5018643;28;20439;-73
2021/08/19 07:01:42;;;;;;;4.43;2.90;;;;;;;;;;5014868;28;20419;-72
2021/08/19 07:04:08;;;;;;;6.30;3.90;;;;;;;;;;5013517;28;20453;-72
2021/08/19 07:06:34;;;;;;;5.87;4.10;;;;;;;;;;5014026;28;20774;-72
2021/08/19 07:09:00;;;;;;;6.20;3.40;;;;;;;;;;5013675;28;20467;-73
2021/08/19 07:11:26;;;;;;;5.33;3.67;;;;;;;;;;5014748;28;20495;-72
2021/08/19 07:13:52;;;;;;;6.13;3.37;;;;;;;;;;5013684;28;20459;-73
2021/08/19 07:16:18;;;;;;;6.63;3.47;;;;;;;;;;5016914;28;20412;-72
2021/08/19 07:18:44;;;;;;;7.10;3.80;;;;;;;;;;5031571;28;20406;-73
2021/08/19 07:21:10;;;;;;;6.10;3.70;;;;;;;;;;5014609;28;20841;-72
2021/08/19 07:23:36;;;;;;;5.43;3.40;;;;;;;;;;5014597;28;20443;-72
2021/08/19 07:26:02;;;;;;;6.97;3.30;;;;;;;;;;5013123;28;20423;-72
2021/08/19 07:28:28;;;;;;;8.27;5.03;;;;;;;;;;5025912;28;20439;-73
2021/08/19 07:30:54;;;;;;;7.70;4.13;;;;;;;;;;5013876;28;20455;-72
2021/08/19 07:33:21;;;;;;;10.63;4.47;;;;;;;;;;5013762;28;20438;-72
2021/08/19 07:35:49;;;;;;;5.17;3.90;;;;;;;;;;5012953;28;20424;-72
2021/08/19 07:38:17;;;;;;;7.60;4.40;;;;;;;;;;5013513;28;20411;-73
2021/08/19 07:40:43;;;;;;;7.20;4.73;;;;;;;;;;5013909;28;20484;-72
2021/08/19 07:43:09;;;;;;;6.70;4.17;;;;;;;;;;5013319;28;20431;-73
2021/08/19 07:45:35;;;;;;;4.13;2.87;;;;;;;;;;5012615;28;20459;-73
2021/08/19 07:48:09;;;;;;;5.50;3.90;;;;;;;;;;5013565;28;20796;-73
2021/08/19 07:50:35;;;;;;;5.80;3.50;;;;;;;;;;5013654;28;20821;-73
2021/08/19 07:53:01;;;;;;;4.60;3.37;;;;;;;;;;5013208;28;20435;-73
2021/08/19 07:55:27;;;;;;;6.13;2.93;;;;;;;;;;5012552;28;20411;-72
2021/08/19 07:57:54;;;;;;;8.27;3.90;;;;;;;;;;5013280;28;20407;-73
2021/08/19 08:00:21;;;;;;;7.03;3.03;;;;;;;;;;5012184;28;20415;-72
2021/08/19 08:02:47;;;;;;;7.63;3.57;;;;;;;;;;5009898;28;20439;-73
2021/08/19 08:05:13;;;;;;;5.97;3.70;;;;;;;;;;5009936;28;20791;-73
2021/08/19 08:07:39;;;;;;;6.10;2.83;;;;;;;;;;5003932;28;20425;-73
2021/08/19 08:10:06;;;;;;;5.70;3.33;;;;;;;;;;5005701;28;20504;-72
2021/08/19 08:12:32;;;;;;;7.57;4.07;;;;;;;;;;5006689;28;20418;-74
2021/08/19 08:14:58;;;;;;;4.90;3.30;;;;;;;;;;5011804;28;20439;-74
2021/08/19 08:17:24;;;;;;;9.27;3.40;;;;;;;;;;5007181;28;20415;-69
2021/08/19 08:19:50;;;;;;;4.53;2.87;;;;;;;;;;5010407;28;20460;-71
2021/08/19 08:22:17;;;;;;;6.00;4.10;;;;;;;;;;5009041;28;20928;-68
2021/08/19 08:24:43;;;;;;;5.00;2.60;;;;;;;;;;5007801;28;20585;-68
2021/08/19 08:27:09;;;;;;;4.50;2.60;;;;;;;;;;5014063;28;20430;-68
2021/08/19 08:29:36;;;;;;;5.37;2.70;;;;;;;;;;5017058;28;20561;-68
2021/08/19 08:32:06;;;;;;;5.17;2.97;;;;;;;;;;5016841;28;20901;-68
2021/08/19 08:34:35;;;;;;;12.50;2.87;;;;;;;;;;5015982;28;20476;-68
2021/08/19 08:37:02;;;;;;;3.50;2.30;;;;;;;;;;5002737;28;20936;-68
2021/08/19 08:39:29;;;;;;;3.93;2.73;;;;;;;;;;5009107;28;20427;-68
2021/08/19 08:41:57;;;;;;;5.30;2.83;;;;;;;;;;5015722;28;20485;-68
2021/08/19 08:44:25;;;;;;;3.20;2.17;;;;;;;;;;5016625;28;20894;-68
2021/08/19 08:46:52;;;;;;;3.63;2.30;;;;;;;;;;5015589;28;20474;-68
2021/08/19 08:49:18;;;;;;;4.90;2.50;;;;;;;;;;5017657;28;20458;-68
2021/08/19 08:51:48;;;;;;;2.43;1.67;;;;;;;;;;5014721;28;20438;-68
2021/08/19 08:54:14;;;;;;;3.77;1.93;;;;;;;;;;5005572;28;20835;-68
2021/08/19 08:56:40;;;;;;;5.20;2.20;;;;;;;;;;5014758;28;20483;-68
2021/08/19 08:59:06;;;;;;;5.07;2.43;;;;;;;;;;5015878;28;20424;-68
2021/08/19 09:01:32;;;;;;;3.87;2.13;;;;;;;;;;5015400;28;20470;-68
2021/08/19 09:03:58;;;;;;;2.90;2.20;;;;;;;;;;5011770;28;20439;-68
2021/08/19 09:06:37;;;;;;;3.47;2.60;;;;;;;;;;5009452;28;20486;-69
2021/08/19 09:09:16;;;;;;;3.80;2.20;;;;;;;;;;5016171;28;20558;-69
2021/08/19 09:12:05;;;;;;;4.07;1.97;;;;;;;;;;5013786;28;20507;-69
2021/08/19 09:14:32;;;;;;;4.63;2.60;;;;;;;;;;5008654;28;20477;-71
2021/08/19 09:16:59;;;;;;;3.67;2.50;;;;;;;;;;5001736;28;20424;-68
2021/08/19 09:19:28;;;;;;;3.47;2.20;;;;;;;;;;5014885;28;20791;-69
2021/08/19 09:21:55;;;;;;;3.80;1.57;;;;;;;;;;5000099;28;20452;-68
2021/08/19 09:24:23;;;;;;;2.70;1.57;;;;;;;;;;5003318;28;20435;-68
2021/08/19 09:26:50;;;;;;;2.20;1.70;;;;;;;;;;5014313;28;20923;-69
2021/08/19 09:29:20;;;;;;;2.20;1.30;;;;;;;;;;5016483;28;20566;-69
2021/08/19 09:31:47;;;;;;;2.40;1.40;;;;;;;;;;5015326;28;20912;-68
2021/08/19 09:34:14;;;;;;;2.50;1.00;;;;;;;;;;5009082;28;20431;-68
2021/08/19 09:36:40;;;;;;;2.30;1.40;;;;;;;;;;5005422;28;20475;-66
2021/08/19 09:39:06;;;;;;;2.60;1.30;;;;;;;;;;5009846;28;20844;-69
2021/08/19 09:41:32;;;;;;;2.27;1.33;;;;;;;;;;5012567;28;20419;-70
2021/08/19 09:43:59;;;;;;;2.90;1.47;;;;;;;;;;5014571;28;20447;-71
2021/08/19 09:46:31;;;;;;;2.60;1.60;;;;;;;;;;5015494;28;20426;-72
2021/08/19 09:49:00;;;;;;;2.70;1.27;;;;;;;;;;5012887;28;20451;-70
2021/08/19 09:51:26;;;;;;;2.67;1.30;;;;;;;;;;5014879;28;20807;-72
2021/08/19 09:53:53;;;;;;;3.77;1.23;;;;;;;;;;5015887;28;20486;-72
2021/08/19 09:56:46;;;;;;;5.63;2.17;;;;;;;;;;5014050;28;20836;-71
2021/08/19 09:59:22;;;;;;;2.40;1.53;;;;;;;;;;5018376;28;20419;-72
2021/08/19 10:01:55;;;;;;;4.53;1.50;;;;;;;;;;5014350;28;20429;-72
2021/08/19 10:04:21;;;;;;;2.67;1.10;;;;;;;;;;5016214;28;21020;-73
2021/08/19 10:06:48;;;;;;;3.07;1.30;;;;;;;;;;5014856;28;20426;-69
2021/08/19 10:09:14;;;;;;;2.27;1.23;;;;;;;;;;5014067;28;20462;-68
2021/08/19 10:11:47;;;;;;;3.40;1.60;;;;;;;;;;5012083;28;20498;-71
2021/08/19 10:14:17;;;;;;;2.53;1.30;;;;;;;;;;5006823;28;20458;-74
2021/08/19 10:16:43;;;;;;;2.53;1.30;;;;;;;;;;5009845;28;20829;-72
2021/08/19 10:19:19;;;;;;;3.67;1.30;;;;;;;;;;5015371;28;20770;-70
2021/08/19 10:21:49;;;;;;;2.43;1.40;;;;;;;;;;5014261;28;20795;-70
2021/08/19 10:24:15;;;;;;;2.90;1.50;;;;;;;;;;5009504;28;20435;-72
2021/08/19 10:26:41;;;;;;;4.13;1.67;;;;;;;;;;5009559;28;20484;-69
2021/08/19 10:29:07;;;;;;;2.23;1.30;;;;;;;;;;5013377;28;20487;-70
2021/08/19 10:31:48;;;;;;;2.60;1.70;;;;;;;;;;5014644;28;20420;-72
2021/08/19 10:34:16;;;;;;;2.87;1.47;;;;;;;;;;5034485;28;20414;-70
2021/08/19 10:36:45;;;;;;;5.50;1.53;;;;;;;;;;5022211;28;20423;-70
2021/08/19 10:39:22;;;;;;;3.00;1.30;;;;;;;;;;5013258;28;20792;-70
2021/08/19 10:41:58;;;;;;;2.43;1.40;;;;;;;;;;5008290;28;20423;-72
2021/08/19 10:44:30;;;;;;;2.60;1.40;;;;;;;;;;5005184;28;20442;-73
2021/08/19 10:46:56;;;;;;;2.50;1.27;;;;;;;;;;5013294;28;20427;-73
2021/08/19 10:49:32;;;;;;;2.20;1.60;;;;;;;;;;5012582;28;20466;-73
2021/08/19 10:52:07;;;;;;;2.63;1.73;;;;;;;;;;5014166;28;20427;-71
2021/08/19 10:54:41;;;;;;;3.13;1.50;;;;;;;;;;5014123;28;20419;-72
2021/08/19 10:57:27;;;;;;;3.40;1.37;;;;;;;;;;5013615;28;20434;-72
2021/08/19 11:00:07;;;;;;;3.00;1.73;;;;;;;;;;5014455;28;20392;-72
2021/08/19 11:02:49;;;;;;;3.07;1.60;;;;;;;;;;5013203;28;20869;-72
2021/08/19 11:05:35;;;;;;;2.83;1.70;;;;;;;;;;5015134;28;20423;-72
2021/08/19 11:08:01;;;;;;;3.43;1.70;;;;;;;;;;4999484;28;20502;-72
2021/08/19 11:10:30;;;;;;;2.30;1.47;;;;;;;;;;5013624;28;20972;-71
2021/08/19 11:13:03;;;;;;;3.30;2.30;;;;;;;;;;5013758;28;20477;-71
2021/08/19 11:15:29;;;;;;;2.30;1.40;;;;;;;;;;5018071;28;20422;-71
2021/08/19 11:17:56;;;;;;;2.10;1.40;;;;;;;;;;5033482;28;20414;-72
2021/08/19 11:20:22;;;;;;;3.00;1.50;;;;;;;;;;5024948;28;20433;-71
2021/08/19 11:23:05;;;;;;;2.77;1.87;;;;;;;;;;5002526;28;20630;-72
2021/08/19 11:25:31;;;;;;;3.50;2.00;;;;;;;;;;5009836;28;20426;-71
2021/08/19 11:28:07;;;;;;;2.80;1.73;;;;;;;;;;4994142;28;20408;-70
2021/08/19 11:30:34;;;;;;;3.40;1.80;;;;;;;;;;5003493;28;20482;-71
2021/08/19 11:33:13;;;;;;;2.10;1.50;;;;;;;;;;5014594;28;20437;-73
2021/08/19 11:35:39;;;;;;;3.30;1.80;;;;;;;;;;5014145;28;20455;-72
2021/08/19 11:38:14;;;;;;;3.50;1.87;;;;;;;;;;5014834;28;20442;-72
2021/08/19 11:40:41;;;;;;;2.90;1.70;;;;;;;;;;5014156;28;20427;-71
2021/08/19 11:43:27;;;;;;;2.40;1.50;;;;;;;;;;5015033;28;20825;-72
2021/08/19 11:45:54;;;;;;;2.50;1.60;;;;;;;;;;5014536;28;20945;-72
2021/08/19 11:48:22;;;;;;;3.10;2.53;;;;;;;;;;5014556;28;20403;-72
2021/08/19 11:50:53;;;;;;;3.00;1.83;;;;;;;;;;5013517;28;20931;-72
2021/08/19 11:53:19;;;;;;;2.87;1.70;;;;;;;;;;5013893;28;20450;-72
2021/08/19 11:55:45;;;;;;;4.30;1.97;;;;;;;;;;5012235;28;20431;-72
2021/08/19 11:58:17;;;;;;;3.20;2.13;;;;;;;;;;5013814;28;20994;-73
2021/08/19 12:01:06;;;;;;;5.73;1.80;;;;;;;;;;5014912;28;20518;-72
2021/08/19 12:03:32;;;;;;;3.00;1.67;;;;;;;;;;5032859;28;20480;-71
2021/08/19 12:06:03;;;;;;;2.50;1.67;;;;;;;;;;5016754;28;20423;-71
2021/08/19 12:08:29;;;;;;;8.37;1.80;;;;;;;;;;5017219;28;20462;-70
2021/08/19 12:10:56;;;;;;;3.23;2.10;;;;;;;;;;5016730;28;20851;-71
2021/08/19 12:13:23;;;;;;;4.50;2.17;;;;;;;;;;5017582;28;20457;-71
2021/08/19 12:15:49;;;;;;;3.10;2.10;;;;;;;;;;5008230;28;20481;-72
2021/08/19 12:18:20;;;;;;;2.67;1.57;;;;;;;;;;5017637;28;20400;-71
2021/08/19 12:20:46;;;;;;;3.27;2.13;;;;;;;;;;5016453;28;20427;-71
2021/08/19 12:23:19;;;;;;;2.30;1.53;;;;;;;;;;5017744;28;20453;-72
2021/08/19 12:25:46;;;;;;;2.70;1.60;;;;;;;;;;5016305;28;20522;-71
2021/08/19 12:28:12;;;;;;;2.50;1.80;;;;;;;;;;5017429;28;20417;-73
2021/08/19 12:31:02;;;;;;;4.20;1.90;;;;;;;;;;5016620;28;20454;-73
2021/08/19 12:33:38;;;;;;;3.80;2.20;;;;;;;;;;5011803;28;20478;-73
2021/08/19 12:36:22;;;;;;;6.77;2.00;;;;;;;;;;5015963;28;20477;-73
2021/08/19 12:38:49;;;;;;;4.83;1.73;;;;;;;;;;5017253;28;20871;-73
2021/08/19 12:41:19;;;;;;;3.30;1.70;;;;;;;;;;5016197;28;20423;-73
2021/08/19 12:43:46;;;;;;;3.53;2.13;;;;;;;;;;5016641;28;20506;-72
2021/08/19 12:46:14;;;;;;;3.30;1.90;;;;;;;;;;5016630;28;20432;-73
2021/08/19 12:48:41;;;;;;;3.60;1.90;;;;;;;;;;5016479;28;20491;-73
2021/08/19 12:51:20;;;;;;;3.87;2.30;;;;;;;;;;5017329;28;20427;-72
2021/08/19 12:54:10;;;;;;;3.10;1.97;;;;;;;;;;5016365;28;20423;-72
2021/08/19 12:56:37;;;;;;;3.50;1.73;;;;;;;;;;5009396;28;20431;-73
2021/08/19 12:59:04;;;;;;;3.77;2.23;;;;;;;;;;5016924;28;20400;-73
2021/08/19 13:01:30;;;;;;;2.93;1.80;;;;;;;;;;5011300;28;20431;-72
2021/08/19 13:03:56;;;;;;;3.23;1.73;;;;;;;;;;5017023;28;20929;-73
2021/08/19 13:06:23;;;;;;;2.73;1.83;;;;;;;;;;5015497;28;20510;-72
2021/08/19 13:08:49;;;;;;;6.77;2.50;;;;;;;;;;5016997;28;20819;-74
2021/08/19 13:11:16;;;;;;;3.07;1.97;;;;;;;;;;5015665;28;20427;-72
2021/08/19 13:13:42;;;;;;;2.60;2.00;;;;;;;;;;5014732;28;20561;-72
2021/08/19 13:16:08;;;;;;;2.77;1.43;;;;;;;;;;5014969;28;20451;-72
2021/08/19 13:18:34;;;;;;;2.70;1.73;;;;;;;;;;5017152;28;20400;-71
2021/08/19 13:21:03;;;;;;;4.10;2.00;;;;;;;;;;5015471;28;20423;-72
2021/08/19 13:23:29;;;;;;;3.07;1.87;;;;;;;;;;5016421;28;20446;-72
2021/08/19 13:25:55;;;;;;;4.27;2.30;;;;;;;;;;5015265;28;20457;-72
2021/08/19 13:28:21;;;;;;;3.40;2.00;;;;;;;;;;5016587;28;20967;-72
2021/08/19 13:30:47;;;;;;;3.50;1.70;;;;;;;;;;5015417;28;20547;-72
2021/08/19 13:33:14;;;;;;;3.20;2.00;;;;;;;;;;5016289;28;20485;-72
2021/08/19 13:35:39;;;;;;;2.73;1.63;;;;;;;;;;5015180;28;20530;-72
2021/08/19 13:38:06;;;;;;;2.90;1.53;;;;;;;;;;5016460;28;20431;-72
2021/08/19 13:40:32;;;;;;;4.70;1.60;;;;;;;;;;5014858;28;20815;-72
2021/08/19 13:42:58;;;;;;;3.10;2.10;;;;;;;;;;5016434;28;20433;-72
2021/08/19 13:45:24;;;;;;;2.63;1.83;;;;;;;;;;5014832;28;20514;-71
2021/08/19 13:47:51;;;;;;;3.33;2.20;;;;;;;;;;5015625;28;20935;-71
2021/08/19 13:50:17;;;;;;;3.47;2.10;;;;;;;;;;5016840;28;20474;-71
2021/08/19 13:52:43;;;;;;;2.50;1.67;;;;;;;;;;5016046;28;20407;-72
2021/08/19 13:55:09;;;;;;;3.57;2.60;;;;;;;;;;5014591;28;20406;-72
2021/08/19 13:57:35;;;;;;;6.83;2.20;;;;;;;;;;5015923;28;20742;-72
2021/08/19 14:00:01;;;;;;;2.87;1.93;;;;;;;;;;5015513;28;20415;-72
2021/08/19 14:02:27;;;;;;;3.20;2.33;;;;;;;;;;4996099;28;20499;-72
2021/08/19 14:04:53;;;;;;;3.27;2.17;;;;;;;;;;4995888;28;20452;-72
2021/08/19 14:07:19;;;;;;;2.97;2.00;;;;;;;;;;5015799;28;20931;-71
2021/08/19 14:09:45;;;;;;;3.33;2.30;;;;;;;;;;5015241;28;20783;-71
2021/08/19 14:12:11;;;;;;;3.53;1.97;;;;;;;;;;5014372;28;20425;-72
2021/08/19 14:14:37;;;;;;;3.37;2.17;;;;;;;;;;5015282;28;20449;-72
2021/08/19 14:17:04;;;;;;;3.40;1.90;;;;;;;;;;5014966;28;20458;-72
2021/08/19 14:19:30;;;;;;;3.40;2.50;;;;;;;;;;4997621;28;21008;-72
2021/08/19 14:21:57;;;;;;;2.87;2.00;;;;;;;;;;5013203;28;20516;-73
2021/08/19 14:24:26;;;;;;;3.37;1.90;;;;;;;;;;5014638;28;20430;-73
2021/08/19 14:26:52;;;;;;;3.07;1.67;;;;;;;;;;5014846;28;20889;-72
2021/08/19 14:29:18;;;;;;;3.20;2.00;;;;;;;;;;5015142;28;20458;-72
2021/08/19 14:31:44;;;;;;;4.67;2.23;;;;;;;;;;5013948;28;20426;-72
2021/08/19 14:34:10;;;;;;;2.80;2.03;;;;;;;;;;5014763;28;20415;-72
2021/08/19 14:36:36;;;;;;;2.90;1.90;;;;;;;;;;5014184;28;20455;-72
2021/08/19 14:39:03;;;;;;;3.50;2.10;;;;;;;;;;5014680;28;20787;-73
2021/08/19 14:41:29;;;;;;;5.60;2.20;;;;;;;;;;5013635;28;20423;-71
2021/08/19 14:43:55;;;;;;;4.23;2.63;;;;;;;;;;5014341;28;20808;-72
2021/08/19 14:46:21;;;;;;;2.50;1.83;;;;;;;;;;5014227;28;20481;-73