Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:02;;;;;;;4.82;4.22;;;;;;;23.37;45.72;101122.47;695337;28;21488;-67
2021/08/15 00:00:33;;;;;;;5.88;4.30;;;;;;;23.37;45.67;101128.81;691618;28;123300;-66
2021/08/15 00:00:55;;;;;;;5.78;4.28;;;;;;;23.37;45.59;101116.94;695475;28;22417;-67
2021/08/15 00:01:16;;;;;;;5.65;4.20;;;;;;;23.37;45.45;101127.97;693777;28;45257;-68
2021/08/15 00:01:37;;;;;;;6.97;4.55;;;;;;;23.39;45.58;101128.56;694531;28;23428;-67
2021/08/15 00:01:58;;;;;;;7.47;5.18;;;;;;;23.35;45.81;101125.47;695286;28;21364;-67
2021/08/15 00:02:19;;;;;;;6.88;4.70;;;;;;;23.39;45.69;101129.38;695585;28;22419;-67
2021/08/15 00:02:43;;;;;;;6.15;4.55;;;;;;;23.39;45.75;101134.88;695277;28;23459;-67
2021/08/15 00:03:04;;;;;;;6.50;5.63;;;;;;;23.37;45.88;101126.03;692500;28;92143;-68
2021/08/15 00:03:25;;;;;;;6.90;5.55;;;;;;;23.39;45.94;101134.88;695346;28;23409;-67
2021/08/15 00:03:48;;;;;;;9.18;6.15;;;;;;;23.38;45.84;101127.69;695294;28;23436;-67
2021/08/15 00:04:10;;;;;;;10.00;8.15;;;;;;;23.36;45.86;101121.59;694413;28;45256;-66
2021/08/15 00:04:31;;;;;;;12.15;8.85;;;;;;;23.37;45.95;101127.97;694990;28;46283;-66
2021/08/15 00:04:52;;;;;;;12.43;7.82;;;;;;;23.37;45.62;101125.22;695578;28;22386;-67
2021/08/15 00:05:13;;;;;;;7.38;6.57;;;;;;;23.36;45.92;101127.13;694991;28;8970;-66
2021/08/15 00:05:35;;;;;;;6.10;5.55;;;;;;;23.36;46.11;101129.06;695431;28;22394;-67
2021/08/15 00:05:56;;;;;;;6.45;5.10;;;;;;;23.33;46.01;101122.13;694283;28;46374;-67
2021/08/15 00:06:17;;;;;;;12.15;9.18;;;;;;;23.33;46.08;101121.28;695028;28;23556;-66
2021/08/15 00:06:38;;;;;;;22.70;17.13;;;;;;;23.33;45.98;101127.63;694451;28;45256;-66
2021/08/15 00:06:59;;;;;;;19.45;14.73;;;;;;;23.31;46.36;101127.06;694768;28;22481;-66
2021/08/15 00:07:21;;;;;;;15.18;11.57;;;;;;;23.31;46.08;101127.06;696377;28;803;-67
2021/08/15 00:07:43;;;;;;;16.52;13.07;;;;;;;23.32;46.11;101133.41;694249;28;46283;-67
2021/08/15 00:08:04;;;;;;;17.17;14.30;;;;;;;23.32;45.96;101127.88;695592;28;22550;-67
2021/08/15 00:08:26;;;;;;;14.85;10.48;;;;;;;23.31;46.01;101129.81;695044;28;22381;-67
2021/08/15 00:08:47;;;;;;;12.13;8.35;;;;;;;23.31;45.73;101129.00;693699;28;46328;-67
2021/08/15 00:09:08;;;;;;;7.25;6.07;;;;;;;23.30;45.85;101128.13;695368;28;21500;-65
2021/08/15 00:09:29;;;;;;;6.18;5.57;;;;;;;23.31;45.74;101140.84;695371;28;24298;-66
2021/08/15 00:09:52;;;;;;;5.33;4.83;;;;;;;23.31;45.64;101134.50;695547;28;20732;-67
2021/08/15 00:10:13;;;;;;;4.80;4.40;;;;;;;23.30;45.58;101133.66;693574;28;69529;-67
2021/08/15 00:10:34;;;;;;;5.85;4.55;;;;;;;23.30;45.84;101132.81;694694;28;46123;-67
2021/08/15 00:10:56;;;;;;;5.05;4.45;;;;;;;23.29;45.91;101134.75;695679;28;22372;-66
2021/08/15 00:11:18;;;;;;;7.40;4.05;;;;;;;23.29;45.82;101132.00;694053;28;45238;-66
2021/08/15 00:11:39;;;;;;;4.65;3.80;;;;;;;23.28;45.58;101135.00;694609;28;39460;-67
2021/08/15 00:12:03;;;;;;;4.70;4.00;;;;;;;23.29;45.49;101136.66;695341;28;22440;-66
2021/08/15 00:12:24;;;;;;;4.93;3.70;;;;;;;23.28;45.52;101133.06;693721;28;69388;-66
2021/08/15 00:12:46;;;;;;;5.78;3.90;;;;;;;23.28;45.76;101141.34;695555;28;20856;-64
2021/08/15 00:13:07;;;;;;;4.20;3.75;;;;;;;23.26;45.52;101129.75;695181;28;35016;-67
2021/08/15 00:13:28;;;;;;;5.00;3.92;;;;;;;23.26;45.81;101135.25;696411;28;940;-67
2021/08/15 00:13:50;;;;;;;4.10;3.70;;;;;;;23.25;45.72;101139.09;695668;28;14749;-66
2021/08/15 00:14:11;;;;;;;4.18;3.72;;;;;;;23.25;45.64;101141.84;694659;28;45303;-66
2021/08/15 00:14:32;;;;;;;5.28;3.85;;;;;;;23.23;45.73;101135.75;695379;28;18751;-66
2021/08/15 00:14:54;;;;;;;6.57;3.78;;;;;;;23.25;45.64;101136.34;695564;28;18037;-66
2021/08/15 00:15:16;;;;;;;9.68;4.13;;;;;;;23.25;45.70;101141.03;695526;28;16726;-66
2021/08/15 00:15:37;;;;;;;7.65;4.05;;;;;;;23.23;45.65;101144.03;694712;28;47196;-67
2021/08/15 00:15:58;;;;;;;6.85;4.18;;;;;;;23.23;45.65;101141.28;695457;28;23673;-66
2021/08/15 00:16:19;;;;;;;6.68;4.13;;;;;;;23.23;45.48;101137.66;695492;28;22521;-66
2021/08/15 00:16:41;;;;;;;6.05;4.07;;;;;;;23.18;45.69;101135.66;695500;28;20899;-67
2021/08/15 00:17:03;;;;;;;6.05;4.28;;;;;;;23.20;45.67;101141.78;694493;28;45404;-66
2021/08/15 00:17:24;;;;;;;6.80;4.10;;;;;;;23.19;45.52;101134.59;694802;28;46186;-66
2021/08/15 00:17:47;;;;;;;10.05;4.40;;;;;;;23.18;45.55;101144.78;695621;28;1862;-64
2021/08/15 00:18:08;;;;;;;8.77;4.18;;;;;;;23.16;45.38;101140.59;695335;28;8467;-67
2021/08/15 00:18:29;;;;;;;7.07;4.18;;;;;;;23.16;45.71;101143.34;695088;28;21517;-65
2021/08/15 00:18:50;;;;;;;5.60;3.55;;;;;;;23.14;45.63;101140.03;695064;28;21491;-66
2021/08/15 00:19:13;;;;;;;5.80;4.00;;;;;;;23.12;45.75;101143.03;692771;28;17680;-66
2021/08/15 00:19:34;;;;;;;5.00;3.72;;;;;;;23.12;45.89;101139.41;692227;28;38912;-66
2021/08/15 00:19:55;;;;;;;6.70;3.92;;;;;;;23.11;45.93;101138.59;692678;28;35116;-67
2021/08/15 00:20:16;;;;;;;6.30;4.00;;;;;;;23.08;45.84;101132.72;694719;28;22334;-67
2021/08/15 00:20:38;;;;;;;5.53;3.80;;;;;;;23.06;45.91;101140.38;694659;28;44405;-67
2021/08/15 00:20:59;;;;;;;5.03;3.80;;;;;;;23.04;45.78;101137.91;691380;28;44384;-67
2021/08/15 00:21:20;;;;;;;6.15;3.97;;;;;;;23.03;45.79;101147.25;694540;28;25459;-67
2021/08/15 00:21:41;;;;;;;6.80;3.90;;;;;;;23.02;46.06;101137.31;690044;28;46421;-67
2021/08/15 00:22:03;;;;;;;6.15;3.83;;;;;;;23.01;45.93;101142.00;690705;28;22234;-67
2021/08/15 00:22:25;;;;;;;6.03;3.97;;;;;;;22.99;46.08;101138.66;691196;28;22389;-66
2021/08/15 00:22:46;;;;;;;6.55;3.97;;;;;;;22.97;46.24;101145.50;690902;28;45273;-67
2021/08/15 00:23:07;;;;;;;5.68;3.85;;;;;;;22.96;46.32;101144.66;693120;28;23468;-67
2021/08/15 00:23:28;;;;;;;5.60;3.80;;;;;;;22.91;46.38;101141.81;694166;28;22355;-66
2021/08/15 00:23:50;;;;;;;6.63;4.00;;;;;;;22.93;46.46;101141.56;694943;28;21534;-67
2021/08/15 00:24:11;;;;;;;4.72;3.67;;;;;;;22.90;46.63;101142.91;694396;28;44624;-67
2021/08/15 00:24:34;;;;;;;4.43;3.80;;;;;;;22.90;46.55;101144.81;695275;28;23836;-68
2021/08/15 00:24:55;;;;;;;5.32;3.60;;;;;;;22.86;46.40;101142.56;693110;28;92403;-67
2021/08/15 00:25:18;;;;;;;6.57;3.80;;;;;;;22.85;46.65;101148.31;694544;28;22405;-67
2021/08/15 00:25:39;;;;;;;5.75;3.90;;;;;;;22.83;46.65;101142.22;693843;28;69413;-65
2021/08/15 00:26:00;;;;;;;5.18;4.00;;;;;;;22.84;46.66;101149.41;695591;28;22500;-66
2021/08/15 00:26:21;;;;;;;6.07;3.85;;;;;;;22.83;46.69;101142.22;695552;28;23532;-66
2021/08/15 00:26:45;;;;;;;6.95;3.92;;;;;;;22.82;46.78;101146.91;694837;28;44419;-66
2021/08/15 00:27:06;;;;;;;5.05;3.67;;;;;;;22.81;46.75;101147.16;695053;28;17025;-67
2021/08/15 00:27:27;;;;;;;4.60;3.92;;;;;;;22.80;47.08;101140.81;694669;28;22405;-67
2021/08/15 00:27:49;;;;;;;6.10;4.00;;;;;;;22.77;47.04;101146.81;694850;28;23574;-66
2021/08/15 00:28:10;;;;;;;5.00;3.88;;;;;;;22.77;46.90;101146.81;694522;28;45261;-66
2021/08/15 00:28:31;;;;;;;4.07;3.60;;;;;;;22.78;47.03;101147.66;694894;28;22379;-67
2021/08/15 00:28:53;;;;;;;4.97;3.63;;;;;;;22.74;47.18;101139.03;695367;28;24309;-67
2021/08/15 00:29:15;;;;;;;6.40;3.90;;;;;;;22.77;47.44;101148.72;695707;28;12821;-65
2021/08/15 00:29:36;;;;;;;6.28;3.88;;;;;;;22.77;47.18;101149.56;695302;28;28486;-65
2021/08/15 00:29:57;;;;;;;4.68;3.90;;;;;;;22.75;47.20;101142.66;695915;28;16110;-66
2021/08/15 00:30:19;;;;;;;4.32;3.42;;;;;;;22.76;47.40;101149.81;694983;28;22209;-65
2021/08/15 00:30:40;;;;;;;5.75;3.80;;;;;;;22.74;47.50;101147.31;694781;28;44449;-66
2021/08/15 00:31:01;;;;;;;5.57;3.83;;;;;;;22.76;47.44;101149.81;695610;28;22429;-66
2021/08/15 00:31:24;;;;;;;5.07;3.72;;;;;;;22.75;47.26;101146.22;694361;28;21533;-66
2021/08/15 00:31:46;;;;;;;5.70;3.70;;;;;;;22.75;47.65;101150.91;692748;28;91969;-66
2021/08/15 00:32:07;;;;;;;5.83;3.50;;;;;;;22.73;47.72;101142.03;694476;28;43088;-67
2021/08/15 00:32:28;;;;;;;4.78;3.65;;;;;;;22.72;47.69;101148.66;695685;28;21463;-67
2021/08/15 00:32:51;;;;;;;5.38;3.83;;;;;;;22.71;47.74;101153.34;694827;28;44454;-67
2021/08/15 00:33:13;;;;;;;5.28;3.55;;;;;;;22.69;47.86;101152.72;693692;28;69442;-66
2021/08/15 00:33:34;;;;;;;5.05;3.78;;;;;;;22.70;47.93;101151.66;694992;28;22496;-64
2021/08/15 00:33:55;;;;;;;5.85;3.67;;;;;;;22.70;47.93;101148.06;695290;28;22431;-67
2021/08/15 00:34:18;;;;;;;5.05;3.50;;;;;;;22.68;47.87;101145.56;694707;28;44410;-67
2021/08/15 00:34:39;;;;;;;4.55;3.35;;;;;;;22.68;47.97;101149.16;694732;28;46164;-66
2021/08/15 00:35:01;;;;;;;6.07;3.97;;;;;;;22.67;48.03;101147.47;695615;28;22374;-65
2021/08/15 00:35:22;;;;;;;7.18;4.05;;;;;;;22.67;48.12;101146.66;693609;28;45278;-65
2021/08/15 00:35:44;;;;;;;8.32;3.70;;;;;;;22.66;48.05;101151.31;696151;28;9227;-67
2021/08/15 00:36:05;;;;;;;6.30;3.67;;;;;;;22.64;48.15;101142.47;694563;28;46314;-66
2021/08/15 00:36:26;;;;;;;5.63;3.65;;;;;;;22.65;48.14;101143.31;695365;28;23034;-66
2021/08/15 00:36:47;;;;;;;5.70;3.67;;;;;;;22.65;48.07;101144.13;695315;28;21554;-67
2021/08/15 00:37:09;;;;;;;3.92;3.53;;;;;;;22.66;48.30;101147.72;693935;28;22315;-67
2021/08/15 00:37:31;;;;;;;5.15;3.60;;;;;;;22.64;48.21;101144.38;694235;28;45262;-66
2021/08/15 00:37:52;;;;;;;6.15;3.50;;;;;;;22.64;48.18;101138.88;691044;28;45079;-66
2021/08/15 00:38:13;;;;;;;7.47;3.58;;;;;;;22.63;48.37;101139.94;692213;28;32918;-66
2021/08/15 00:38:35;;;;;;;9.20;3.50;;;;;;;22.62;48.35;101144.63;692145;28;24325;-66
2021/08/15 00:38:56;;;;;;;5.68;3.67;;;;;;;22.61;48.49;101145.72;691504;28;45238;-65
2021/08/15 00:39:17;;;;;;;6.97;3.80;;;;;;;22.62;48.32;101149.31;694550;28;15052;-67
2021/08/15 00:39:38;;;;;;;6.38;3.40;;;;;;;22.62;48.49;101152.06;694254;28;19420;-65
2021/08/15 00:40:00;;;;;;;5.15;3.60;;;;;;;22.60;48.49;101151.47;693902;28;21698;-67
2021/08/15 00:40:22;;;;;;;5.82;3.80;;;;;;;22.59;48.41;101147.88;693101;28;41103;-67
2021/08/15 00:40:43;;;;;;;5.45;3.67;;;;;;;22.59;48.47;101147.88;693911;28;22406;-66
2021/08/15 00:41:05;;;;;;;5.07;3.70;;;;;;;22.57;48.62;101147.31;694050;28;22404;-67
2021/08/15 00:41:29;;;;;;;6.85;3.67;;;;;;;22.57;48.63;101150.06;692686;28;57556;-66
2021/08/15 00:41:51;;;;;;;6.28;3.53;;;;;;;22.58;48.54;101145.38;694557;28;1975;-67
2021/08/15 00:42:12;;;;;;;5.15;3.40;;;;;;;22.58;48.85;101142.63;695203;28;17671;-67
2021/08/15 00:42:39;;;;;;;4.53;3.50;;;;;;;22.57;48.53;101141.78;694047;28;61480;-66
2021/08/15 00:43:01;;;;;;;4.35;3.50;;;;;;;22.57;48.70;101150.06;695890;28;13619;-65
2021/08/15 00:43:23;;;;;;;5.20;3.35;;;;;;;22.55;48.77;101143.94;695907;28;1008;-67
2021/08/15 00:43:44;;;;;;;4.28;3.53;;;;;;;22.54;48.78;101145.03;694916;28;23678;-66
2021/08/15 00:44:06;;;;;;;5.83;3.57;;;;;;;22.56;48.81;101147.56;695050;28;28973;-67
2021/08/15 00:44:28;;;;;;;5.90;3.30;;;;;;;22.54;48.65;101146.94;695072;28;27915;-65
2021/08/15 00:44:49;;;;;;;4.45;3.55;;;;;;;22.55;48.88;101148.63;695044;28;43261;-66
2021/08/15 00:45:10;;;;;;;6.78;3.70;;;;;;;22.54;49.07;101145.03;695469;28;21545;-65
2021/08/15 00:45:31;;;;;;;6.43;3.55;;;;;;;22.54;48.77;101156.06;694443;28;45239;-67
2021/08/15 00:45:54;;;;;;;5.65;3.85;;;;;;;22.57;48.78;101146.44;695606;28;18079;-67
2021/08/15 00:46:15;;;;;;;4.70;3.47;;;;;;;22.55;48.95;101149.44;694623;28;39306;-67
2021/08/15 00:46:37;;;;;;;5.75;3.50;;;;;;;22.55;48.83;101151.38;695167;28;21496;-66
2021/08/15 00:46:59;;;;;;;6.70;3.58;;;;;;;22.53;48.98;101146.13;694727;28;46301;-65
2021/08/15 00:47:21;;;;;;;6.43;3.85;;;;;;;22.53;48.98;101148.03;695328;28;21501;-67
2021/08/15 00:47:42;;;;;;;7.68;3.40;;;;;;;22.52;48.98;101149.94;693087;28;69236;-67
2021/08/15 00:48:08;;;;;;;10.13;3.88;;;;;;;22.50;49.12;101152.13;695046;28;21492;-67
2021/08/15 00:48:29;;;;;;;5.25;3.58;;;;;;;22.49;49.07;101148.53;690670;28;137401;-67
2021/08/15 00:48:51;;;;;;;5.70;3.58;;;;;;;22.48;49.08;101146.03;694488;28;22415;-66
2021/08/15 00:49:12;;;;;;;6.68;3.38;;;;;;;22.48;49.13;101148.78;694852;28;34018;-66
2021/08/15 00:49:34;;;;;;;6.03;3.60;;;;;;;22.46;49.04;101146.28;695622;28;22392;-64
2021/08/15 00:49:55;;;;;;;7.05;3.70;;;;;;;22.46;49.23;101149.03;694664;28;45547;-65
2021/08/15 00:50:19;;;;;;;6.50;3.65;;;;;;;22.46;49.20;101148.16;695589;28;18719;-66
2021/08/15 00:50:40;;;;;;;5.55;3.38;;;;;;;22.43;49.29;101143.16;693849;28;70748;-65
2021/08/15 00:51:01;;;;;;;7.88;3.47;;;;;;;22.44;49.20;101142.91;693671;28;46337;-66
2021/08/15 00:51:22;;;;;;;7.90;3.42;;;;;;;22.44;49.28;101153.91;695088;28;22392;-67
2021/08/15 00:51:43;;;;;;;3.92;3.25;;;;;;;22.44;49.46;101153.91;695560;28;23334;-64
2021/08/15 00:52:06;;;;;;;4.00;3.28;;;;;;;22.43;49.23;101141.25;695212;28;22406;-67
2021/08/15 00:52:27;;;;;;;4.38;3.20;;;;;;;22.45;49.33;101146.53;694607;28;47359;-64
2021/08/15 00:52:48;;;;;;;4.88;3.55;;;;;;;22.45;49.48;101144.59;693662;28;45246;-68
2021/08/15 00:53:10;;;;;;;5.18;3.20;;;;;;;22.44;49.33;101142.91;694797;28;23312;-65
2021/08/15 00:53:32;;;;;;;5.90;3.10;;;;;;;22.45;49.41;101138.25;694846;28;22426;-67
2021/08/15 00:53:53;;;;;;;7.10;3.40;;;;;;;22.46;49.30;101145.41;693974;28;46380;-64
2021/08/15 00:54:14;;;;;;;4.38;3.40;;;;;;;22.45;49.24;101152.03;695479;28;1029;-68
2021/08/15 00:54:36;;;;;;;3.72;3.30;;;;;;;22.44;49.28;101142.09;694538;28;29266;-65
2021/08/15 00:55:00;;;;;;;4.03;3.47;;;;;;;22.43;49.42;101157.78;695738;28;1027;-64
2021/08/15 00:55:21;;;;;;;5.25;3.50;;;;;;;22.41;49.29;101134.31;692630;28;92343;-65
2021/08/15 00:55:42;;;;;;;6.28;3.25;;;;;;;22.42;49.24;101142.34;694718;28;23434;-64
2021/08/15 00:56:09;;;;;;;4.90;3.05;;;;;;;22.41;49.33;101151.66;691969;28;114819;-66
2021/08/15 00:56:31;;;;;;;4.13;3.30;;;;;;;22.40;49.38;101155.53;693782;28;60165;-63
2021/08/15 00:56:54;;;;;;;5.72;3.35;;;;;;;22.37;49.45;101149.69;694441;28;45261;-66
2021/08/15 00:57:15;;;;;;;6.37;3.50;;;;;;;22.39;49.26;101144.75;693332;28;69385;-65
2021/08/15 00:57:37;;;;;;;5.93;3.67;;;;;;;22.37;49.47;101147.75;694276;28;46311;-64
2021/08/15 00:57:58;;;;;;;4.70;3.30;;;;;;;22.35;49.53;101152.69;693182;28;68442;-63
2021/08/15 00:58:19;;;;;;;4.32;3.10;;;;;;;22.35;49.41;101151.81;695346;28;22225;-65
2021/08/15 00:58:40;;;;;;;4.15;3.40;;;;;;;22.35;49.64;101149.06;695001;28;23455;-64
2021/08/15 00:59:05;;;;;;;4.10;3.17;;;;;;;22.33;49.55;101149.31;696008;28;908;-65
2021/08/15 00:59:26;;;;;;;4.72;3.35;;;;;;;22.35;49.48;101149.06;693784;28;70126;-63
2021/08/15 00:59:47;;;;;;;5.00;3.40;;;;;;;22.34;49.49;101151.00;695005;28;22494;-64
2021/08/15 01:00:10;;;;;;;5.28;3.47;;;;;;;22.34;49.42;101150.16;695419;28;24494;-66
2021/08/15 01:00:32;;;;;;;4.82;3.30;;;;;;;22.33;49.64;101142.97;693756;28;16928;-64
2021/08/15 01:00:53;;;;;;;5.55;3.45;;;;;;;22.33;49.45;101146.56;692409;28;63625;-65
2021/08/15 01:01:17;;;;;;;6.50;3.55;;;;;;;22.32;49.55;101147.66;693639;28;4222;-64
2021/08/15 01:01:39;;;;;;;5.13;3.42;;;;;;;22.33;49.59;101151.25;692335;28;69464;-63
2021/08/15 01:02:00;;;;;;;6.03;3.30;;;;;;;22.30;49.73;101147.06;693362;28;45340;-65
2021/08/15 01:02:21;;;;;;;6.22;3.30;;;;;;;22.29;49.69;101148.94;693700;28;22474;-66
2021/08/15 01:02:44;;;;;;;6.60;3.70;;;;;;;22.28;49.72;101152.78;695596;28;20861;-65
2021/08/15 01:03:06;;;;;;;6.05;3.55;;;;;;;22.29;49.78;101148.13;694658;28;46396;-65
2021/08/15 01:03:29;;;;;;;7.88;3.58;;;;;;;22.27;49.80;101150.25;694449;28;44397;-68
2021/08/15 01:03:50;;;;;;;4.60;3.28;;;;;;;22.25;49.82;101150.50;693485;28;67615;-65
2021/08/15 01:04:11;;;;;;;4.95;3.20;;;;;;;22.23;49.76;101149.09;695317;28;23538;-65
2021/08/15 01:04:34;;;;;;;5.60;3.30;;;;;;;22.22;49.76;101144.66;694906;28;22416;-68
2021/08/15 01:04:55;;;;;;;4.40;3.20;;;;;;;22.22;49.78;101152.91;693439;28;69432;-66
2021/08/15 01:05:17;;;;;;;3.90;3.30;;;;;;;22.21;49.73;101149.34;694778;28;22419;-65
2021/08/15 01:05:39;;;;;;;6.95;3.40;;;;;;;22.20;49.82;101152.34;696339;28;1659;-64
2021/08/15 01:06:02;;;;;;;5.40;3.45;;;;;;;22.20;50.04;101155.91;696063;28;1298;-66
2021/08/15 01:06:48;;;;;;;6.88;3.55;;;;;;;22.18;49.92;101148.97;691059;28;137195;-65
2021/08/15 01:07:11;;;;;;;7.57;3.72;;;;;;;22.18;49.96;101148.97;695995;28;1124;-65
2021/08/15 01:07:33;;;;;;;6.23;3.50;;;;;;;22.17;50.05;101152.81;696030;28;894;-66
2021/08/15 01:07:55;;;;;;;6.13;3.58;;;;;;;22.13;50.07;101141.47;695222;28;1413;-67
2021/08/15 01:08:16;;;;;;;5.82;3.45;;;;;;;22.13;50.09;101152.47;695127;28;23511;-65
2021/08/15 01:08:38;;;;;;;6.57;3.63;;;;;;;22.11;49.94;101149.94;694927;28;22311;-68
2021/08/15 01:09:01;;;;;;;5.40;3.60;;;;;;;22.11;50.03;101149.13;693450;28;67911;-66
2021/08/15 01:09:23;;;;;;;6.53;3.67;;;;;;;22.10;50.27;101150.19;695452;28;14717;-65
2021/08/15 01:09:45;;;;;;;4.38;3.17;;;;;;;22.10;50.18;101150.19;694873;28;16938;-64
2021/08/15 01:10:08;;;;;;;3.83;3.28;;;;;;;22.07;50.26;101143.28;695634;28;2498;-64
2021/08/15 01:10:31;;;;;;;5.00;3.15;;;;;;;22.07;50.24;101142.44;693326;28;59642;-68
2021/08/15 01:10:53;;;;;;;5.72;3.25;;;;;;;22.06;50.24;101143.53;694787;28;38148;-66
2021/08/15 01:11:25;;;;;;;5.38;3.25;;;;;;;22.07;50.17;101154.28;692392;28;97475;-64
2021/08/15 01:11:47;;;;;;;5.88;3.60;;;;;;;22.08;50.14;101149.63;691740;28;7410;-64
2021/08/15 01:12:08;;;;;;;7.18;3.20;;;;;;;22.07;50.23;101147.94;693747;28;22509;-64
2021/08/15 01:12:39;;;;;;;6.45;3.40;;;;;;;22.05;50.22;101144.59;691261;28;97361;-66
2021/08/15 01:13:02;;;;;;;4.53;3.15;;;;;;;22.02;50.15;101142.34;691434;28;44861;-64
2021/08/15 01:13:24;;;;;;;4.13;3.30;;;;;;;22.02;50.37;101147.84;691688;28;45275;-65
2021/08/15 01:13:45;;;;;;;5.68;3.30;;;;;;;21.99;50.53;101149.19;693290;28;44430;-66
2021/08/15 01:14:08;;;;;;;6.53;3.60;;;;;;;21.98;50.44;101144.75;694819;28;22492;-66
2021/08/15 01:14:30;;;;;;;6.43;3.50;;;;;;;21.99;50.50;101142.81;693190;28;69442;-63
2021/08/15 01:14:51;;;;;;;8.48;3.42;;;;;;;21.96;50.46;101139.50;695598;28;44369;-65
2021/08/15 01:15:13;;;;;;;6.55;3.40;;;;;;;21.97;50.49;101145.81;697971;28;8828;-64
2021/08/15 01:15:34;;;;;;;6.78;3.65;;;;;;;21.95;50.41;101146.06;697036;28;43970;-65
2021/08/15 01:15:56;;;;;;;5.60;3.78;;;;;;;21.96;50.45;101141.41;698200;28;19119;-67
2021/08/15 01:16:17;;;;;;;4.93;3.40;;;;;;;21.96;50.57;101144.16;696459;28;45062;-68
2021/08/15 01:16:39;;;;;;;6.88;3.13;;;;;;;21.95;50.41;101146.06;695466;28;23492;-65
2021/08/15 01:17:01;;;;;;;5.57;3.20;;;;;;;21.96;50.59;101146.91;694151;28;46274;-65
2021/08/15 01:17:23;;;;;;;8.90;3.47;;;;;;;21.94;50.65;101144.41;694488;28;23525;-66
2021/08/15 01:17:44;;;;;;;7.20;3.40;;;;;;;21.95;50.36;101140.56;694054;28;44551;-65
2021/08/15 01:18:17;;;;;;;6.47;3.50;;;;;;;21.94;50.57;101141.66;695336;28;22397;-65
2021/08/15 01:18:43;;;;;;;5.75;3.20;;;;;;;21.94;50.51;101144.41;691247;28;137414;-65
2021/08/15 01:19:05;;;;;;;4.63;3.38;;;;;;;21.95;50.57;101146.06;691161;28;120285;-66
2021/08/15 01:19:30;;;;;;;5.20;3.22;;;;;;;21.96;50.56;101138.66;695419;28;23271;-64
2021/08/15 01:19:52;;;;;;;4.57;3.22;;;;;;;21.95;50.49;101146.06;691234;28;136530;-65
2021/08/15 01:20:14;;;;;;;6.25;3.35;;;;;;;21.95;50.50;101142.47;694430;28;44453;-64
2021/08/15 01:20:35;;;;;;;5.55;3.45;;;;;;;21.94;50.56;101141.66;694018;28;46391;-64
2021/08/15 01:20:58;;;;;;;4.55;3.30;;;;;;;21.93;50.68;101134.47;694726;28;42723;-63
2021/08/15 01:21:20;;;;;;;5.32;3.20;;;;;;;21.92;50.73;101141.03;693854;28;45366;-66
2021/08/15 01:21:42;;;;;;;5.90;3.60;;;;;;;21.92;50.53;101145.72;694634;28;46278;-64
2021/08/15 01:22:03;;;;;;;6.10;3.40;;;;;;;21.92;50.73;101145.72;694361;28;46386;-64
2021/08/15 01:22:26;;;;;;;4.38;3.30;;;;;;;21.90;50.78;101140.47;694476;28;23824;-65
2021/08/15 01:22:48;;;;;;;4.22;3.20;;;;;;;21.90;50.85;101145.13;692259;28;65645;-66
2021/08/15 01:23:09;;;;;;;7.63;2.97;;;;;;;21.88;50.71;101144.53;692922;28;46400;-63
2021/08/15 01:23:30;;;;;;;5.78;3.20;;;;;;;21.88;50.66;101147.28;690711;28;22418;-65
2021/08/15 01:23:51;;;;;;;4.22;3.10;;;;;;;21.87;50.83;101148.38;691049;28;23700;-64
2021/08/15 01:24:13;;;;;;;7.25;3.47;;;;;;;21.85;51.02;101143.13;691266;28;22376;-65
2021/08/15 01:24:34;;;;;;;6.28;3.22;;;;;;;21.84;50.91;101144.19;690885;28;44396;-65
2021/08/15 01:24:58;;;;;;;5.55;3.10;;;;;;;21.84;50.90;101144.19;692523;28;20819;-68
2021/08/15 01:25:19;;;;;;;4.88;3.15;;;;;;;21.83;50.91;101153.50;690497;28;92583;-65
2021/08/15 01:25:40;;;;;;;6.68;3.40;;;;;;;21.83;50.95;101148.00;694939;28;22388;-65
2021/08/15 01:26:04;;;;;;;4.70;3.40;;;;;;;21.82;50.95;101146.34;695361;28;5695;-68
2021/08/15 01:26:25;;;;;;;8.32;3.50;;;;;;;21.81;50.98;101141.09;692231;28;83574;-65
2021/08/15 01:26:47;;;;;;;9.05;3.30;;;;;;;21.81;50.92;101146.59;695319;28;22412;-64
2021/08/15 01:27:09;;;;;;;10.05;3.40;;;;;;;21.80;51.20;101145.72;694508;28;46410;-65
2021/08/15 01:27:31;;;;;;;7.28;3.78;;;;;;;21.80;51.12;101147.66;693828;28;46291;-65
2021/08/15 01:27:52;;;;;;;6.22;3.47;;;;;;;21.78;51.07;101151.47;694071;28;19456;-67
2021/08/15 01:28:16;;;;;;;6.95;3.28;;;;;;;21.75;51.07;101146.47;695186;28;14250;-64
2021/08/15 01:28:38;;;;;;;5.10;3.13;;;;;;;21.76;51.05;101153.63;691881;28;111126;-65
2021/08/15 01:28:59;;;;;;;5.72;3.13;;;;;;;21.76;51.14;101152.81;692714;28;3969;-64
2021/08/15 01:29:20;;;;;;;5.18;3.30;;;;;;;21.72;51.34;101152.47;693418;28;15764;-66
2021/08/15 01:29:44;;;;;;;4.22;3.30;;;;;;;21.74;51.18;101160.44;695849;28;984;-66
2021/08/15 01:30:06;;;;;;;5.70;3.58;;;;;;;21.73;51.44;101153.28;693465;28;69256;-65
2021/08/15 01:30:28;;;;;;;6.47;3.45;;;;;;;21.71;51.34;101149.97;693283;28;68391;-65
2021/08/15 01:30:50;;;;;;;5.82;3.20;;;;;;;21.72;51.34;101154.34;694903;28;21618;-65
2021/08/15 01:31:12;;;;;;;4.05;3.20;;;;;;;21.71;51.38;101158.22;694391;28;46434;-65
2021/08/15 01:31:33;;;;;;;4.60;3.20;;;;;;;21.69;51.42;101152.94;694229;28;44386;-65
2021/08/15 01:31:56;;;;;;;3.95;3.33;;;;;;;21.69;51.30;101158.44;695567;28;13199;-66
2021/08/15 01:32:18;;;;;;;4.22;3.30;;;;;;;21.68;51.37;101153.19;693422;28;58215;-65
2021/08/15 01:32:40;;;;;;;5.10;3.25;;;;;;;21.67;51.40;101152.34;694633;28;46371;-63
2021/08/15 01:33:01;;;;;;;6.03;3.30;;;;;;;21.65;51.43;101150.91;694416;28;45189;-64
2021/08/15 01:33:28;;;;;;;5.15;3.10;;;;;;;21.64;51.59;101149.25;695731;28;12585;-66
2021/08/15 01:33:49;;;;;;;4.85;3.38;;;;;;;21.63;51.67;101148.41;691083;28;136367;-65
2021/08/15 01:34:10;;;;;;;5.07;3.35;;;;;;;21.60;51.65;101152.47;695166;28;19330;-65
2021/08/15 01:34:31;;;;;;;6.53;3.45;;;;;;;21.60;51.69;101149.72;695416;28;15606;-66
2021/08/15 01:34:54;;;;;;;5.30;3.50;;;;;;;21.62;51.55;101151.41;696070;28;7050;-66
2021/08/15 01:35:16;;;;;;;7.90;3.65;;;;;;;21.62;51.71;101152.22;693555;28;65030;-64
2021/08/15 01:35:37;;;;;;;5.45;3.30;;;;;;;21.61;51.67;101150.53;695291;28;9149;-65
2021/08/15 01:35:59;;;;;;;4.20;3.10;;;;;;;21.63;51.70;101153.06;695117;28;20261;-65
2021/08/15 01:36:21;;;;;;;4.22;2.95;;;;;;;21.63;51.62;101158.56;693652;28;69467;-66
2021/08/15 01:36:42;;;;;;;6.20;3.42;;;;;;;21.62;51.83;101157.72;694886;28;27296;-67
2021/08/15 01:37:03;;;;;;;6.70;3.70;;;;;;;21.63;51.80;101155.81;696229;28;1694;-64
2021/08/15 01:37:24;;;;;;;6.28;3.50;;;;;;;21.63;51.76;101153.06;694491;28;24195;-67
2021/08/15 01:37:46;;;;;;;6.93;3.30;;;;;;;21.62;51.72;101149.47;694787;28;23409;-64
2021/08/15 01:38:07;;;;;;;5.40;3.40;;;;;;;21.63;51.75;101153.91;694241;28;46207;-65
2021/08/15 01:38:30;;;;;;;7.18;3.42;;;;;;;21.60;51.77;101155.22;695668;28;1370;-66
2021/08/15 01:38:52;;;;;;;4.60;3.10;;;;;;;21.57;51.85;101150.19;691397;28;41128;-64
2021/08/15 01:39:13;;;;;;;6.07;3.40;;;;;;;21.59;51.97;101147.22;691239;28;69530;-64
2021/08/15 01:39:34;;;;;;;4.65;3.22;;;;;;;21.57;51.81;101152.94;695493;28;9740;-67
2021/08/15 01:40:03;;;;;;;4.05;3.13;;;;;;;21.55;51.94;101148.75;693032;28;84634;-67
2021/08/15 01:40:25;;;;;;;6.72;3.33;;;;;;;21.53;52.00;101150.91;694385;28;46307;-65
2021/08/15 01:40:47;;;;;;;5.28;3.10;;;;;;;21.51;52.04;101150.34;695361;28;1832;-66
2021/08/15 01:41:09;;;;;;;5.97;3.50;;;;;;;21.48;52.07;101146.13;696085;28;1073;-66
2021/08/15 01:41:31;;;;;;;4.95;3.55;;;;;;;21.48;52.23;101151.59;693856;28;46507;-66
2021/08/15 01:41:52;;;;;;;7.60;3.67;;;;;;;21.49;52.24;101152.47;695096;28;20294;-65
2021/08/15 01:42:14;;;;;;;6.65;3.15;;;;;;;21.48;52.13;101148.88;695069;28;9535;-67
2021/08/15 01:42:35;;;;;;;6.70;3.45;;;;;;;21.43;52.24;101144.09;694518;28;41574;-66
2021/08/15 01:42:56;;;;;;;5.65;3.25;;;;;;;21.47;52.43;101152.66;695338;28;22180;-65
2021/08/15 01:43:18;;;;;;;6.68;3.20;;;;;;;21.46;52.41;101151.03;695341;28;21603;-65
2021/08/15 01:43:47;;;;;;;5.95;3.40;;;;;;;21.47;52.45;101147.19;694666;28;45693;-66