Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:05;;;;;;;44.28;20.42;;;;;;;2.13;67.99;100211.19;5031430;28;20029;-74
2023/03/17 00:02:31;;;;;;;45.75;21.50;;;;;;;2.00;68.77;100213.78;5031504;28;20105;-74
2023/03/17 00:04:56;;;;;;;41.80;20.08;;;;;;;2.12;68.23;100223.19;5031559;28;20537;-74
2023/03/17 00:07:22;;;;;;;34.25;18.42;;;;;;;2.17;67.83;100238.59;5031521;28;20026;-74
2023/03/17 00:09:47;;;;;;;36.15;15.30;;;;;;;2.06;68.00;100212.91;5031691;28;20465;-74
2023/03/17 00:12:14;;;;;;;32.30;16.50;;;;;;;2.12;67.01;100223.19;5031366;28;20060;-74
2023/03/17 00:14:40;;;;;;;37.50;16.83;;;;;;;2.30;66.98;100239.41;5031501;28;20458;-74
2023/03/17 00:17:08;;;;;;;38.92;17.83;;;;;;;2.30;67.23;100231.69;5031009;28;20092;-74
2023/03/17 00:19:35;;;;;;;32.47;16.58;;;;;;;2.38;66.92;100238.50;5031752;28;20076;-74
2023/03/17 00:22:02;;;;;;;35.17;16.90;;;;;;;2.45;67.24;100245.34;5032382;28;20029;-74
2023/03/17 00:24:28;;;;;;;32.55;15.48;;;;;;;2.26;66.54;100233.41;5035028;28;20029;-74
2023/03/17 00:26:54;;;;;;;28.88;15.15;;;;;;;2.29;66.87;100228.28;5035041;28;20460;-74
2023/03/17 00:29:19;;;;;;;35.35;18.02;;;;;;;2.36;66.57;100231.66;5034825;28;20108;-74
2023/03/17 00:31:45;;;;;;;34.80;15.88;;;;;;;2.20;67.00;100218.03;5035060;28;20125;-74
2023/03/17 00:34:15;;;;;;;31.02;15.63;;;;;;;1.99;66.97;100194.09;5035050;28;20037;-74
2023/03/17 00:36:41;;;;;;;33.63;17.13;;;;;;;2.25;66.85;100217.13;5035128;28;20385;-74
2023/03/17 00:39:12;;;;;;;38.40;16.65;;;;;;;2.19;66.95;100203.44;5034735;28;20492;-74
2023/03/17 00:41:38;;;;;;;30.55;14.93;;;;;;;2.25;67.04;100227.41;5034784;28;20439;-74
2023/03/17 00:44:03;;;;;;;33.28;16.17;;;;;;;2.27;67.38;100211.97;5034809;28;20307;-74
2023/03/17 00:46:34;;;;;;;40.30;16.17;;;;;;;2.19;67.00;100203.44;5034506;28;20525;-74
2023/03/17 00:49:01;;;;;;;38.63;17.33;;;;;;;2.13;67.55;100181.22;5034715;28;20548;-74
2023/03/17 00:51:27;;;;;;;38.25;14.20;;;;;;;2.19;67.21;100199.19;5034425;28;20467;-74
2023/03/17 00:53:52;;;;;;;34.45;13.43;;;;;;;2.21;67.21;100200.03;5034598;28;20029;-74
2023/03/17 00:56:19;;;;;;;32.58;14.48;;;;;;;2.22;67.45;100198.31;5034447;28;20018;-74
2023/03/17 00:58:46;;;;;;;28.17;14.35;;;;;;;2.00;67.45;100162.41;5034537;28;20034;-74
2023/03/17 01:01:12;;;;;;;31.92;14.77;;;;;;;2.27;67.48;100180.28;5034124;28;20032;-74
2023/03/17 01:03:38;;;;;;;31.95;15.48;;;;;;;2.24;67.50;100181.19;5034857;28;20076;-74
2023/03/17 01:06:06;;;;;;;32.83;15.10;;;;;;;2.20;67.76;100175.19;5034531;28;20420;-74
2023/03/17 01:08:32;;;;;;;30.25;14.93;;;;;;;2.24;67.58;100186.31;5034802;28;20034;-74
2023/03/17 01:10:58;;;;;;;34.63;15.00;;;;;;;1.98;67.63;100140.16;5034378;28;20104;-74
2023/03/17 01:13:24;;;;;;;37.78;16.30;;;;;;;2.07;67.33;100157.28;5034002;28;20029;-74
2023/03/17 01:15:51;;;;;;;32.28;15.38;;;;;;;2.00;67.95;100141.84;5033944;28;20032;-74
2023/03/17 01:18:19;;;;;;;35.13;16.65;;;;;;;2.14;67.69;100164.06;5034159;28;20053;-74
2023/03/17 01:20:44;;;;;;;31.85;15.30;;;;;;;1.97;68.17;100126.44;5034146;28;20029;-73
2023/03/17 01:23:11;;;;;;;33.58;16.20;;;;;;;2.08;67.66;100153.84;5033790;28;20376;-74
2023/03/17 01:25:37;;;;;;;31.17;16.10;;;;;;;2.15;68.02;100158.06;5034157;28;20033;-74
2023/03/17 01:28:04;;;;;;;31.98;16.30;;;;;;;2.06;68.18;100132.41;5033829;28;20040;-74
2023/03/17 01:30:38;;;;;;;33.75;15.55;;;;;;;2.12;68.26;100165.81;5033926;28;20041;-74
2023/03/17 01:33:07;;;;;;;33.45;15.52;;;;;;;2.12;68.15;100166.66;5033642;28;20029;-74
2023/03/17 01:35:34;;;;;;;38.38;16.50;;;;;;;1.78;68.84;100106.00;5033631;28;20021;-74
2023/03/17 01:37:59;;;;;;;40.35;20.52;;;;;;;2.05;68.60;100134.13;5033841;28;20057;-74
2023/03/17 01:40:34;;;;;;;40.08;17.15;;;;;;;1.84;68.22;100113.66;5033408;28;20068;-74
2023/03/17 01:43:07;;;;;;;38.08;17.85;;;;;;;2.01;68.75;100142.72;5033923;28;20441;-74
2023/03/17 01:46:11;;;;;;;34.47;18.50;;;;;;;2.00;69.12;100138.44;5033672;28;20025;-74
2023/03/17 01:48:52;;;;;;;34.65;16.13;;;;;;;1.78;69.75;100121.41;5033704;28;20462;-74
2023/03/17 01:51:30;;;;;;;41.58;16.67;;;;;;;1.90;69.13;100134.22;5033552;28;20037;-74
2023/03/17 01:53:58;;;;;;;31.08;15.40;;;;;;;1.71;69.62;100111.13;5033686;28;20026;-74
2023/03/17 01:56:24;;;;;;;30.50;16.00;;;;;;;1.81;69.23;100129.06;5033317;28;20034;-74
2023/03/17 01:58:53;;;;;;;33.08;17.27;;;;;;;1.82;69.68;100135.94;5033463;28;20029;-74
2023/03/17 02:01:27;;;;;;;32.20;15.80;;;;;;;1.64;69.42;100104.31;5033187;28;20026;-74
2023/03/17 02:03:54;;;;;;;34.13;16.85;;;;;;;1.72;70.28;100129.97;5033477;28;20120;-74
2023/03/17 02:06:19;;;;;;;30.55;16.13;;;;;;;1.55;69.69;100095.78;5033148;28;20036;-74
2023/03/17 02:08:45;;;;;;;38.72;16.05;;;;;;;1.69;70.32;100128.28;5033351;28;20017;-74
2023/03/17 02:11:10;;;;;;;38.63;16.63;;;;;;;1.65;70.03;100115.47;5033234;28;20033;-74
2023/03/17 02:13:36;;;;;;;39.13;16.98;;;;;;;1.57;70.48;100101.78;5032950;28;20021;-74
2023/03/17 02:16:03;;;;;;;39.63;18.42;;;;;;;1.58;69.96;100108.63;5032890;28;20045;-74
2023/03/17 02:18:28;;;;;;;35.38;17.92;;;;;;;1.75;70.27;100130.81;5033241;28;20036;-74
2023/03/17 02:21:30;;;;;;;31.65;16.73;;;;;;;1.62;70.67;100134.28;5032938;28;20025;-74
2023/03/17 02:23:56;;;;;;;32.45;18.63;;;;;;;1.62;70.83;100131.72;5033134;28;20022;-74
2023/03/17 02:26:24;;;;;;;33.20;17.13;;;;;;;1.55;71.33;100137.72;5032564;28;20428;-74
2023/03/17 02:28:50;;;;;;;32.88;15.00;;;;;;;1.52;71.24;100139.44;5032995;28;20099;-74
2023/03/17 02:31:16;;;;;;;37.88;17.50;;;;;;;1.35;71.70;100108.66;5032596;28;20029;-74
2023/03/17 02:33:41;;;;;;;31.55;16.63;;;;;;;1.36;71.54;100125.78;5031602;28;20025;-73
2023/03/17 02:36:08;;;;;;;35.83;16.25;;;;;;;1.36;72.34;100131.78;5032792;28;20087;-74
2023/03/17 02:38:34;;;;;;;36.65;16.58;;;;;;;1.28;72.40;100119.81;5032446;28;20036;-73
2023/03/17 02:41:00;;;;;;;41.55;16.70;;;;;;;1.15;72.44;100114.69;5032458;28;20029;-73
2023/03/17 02:43:25;;;;;;;33.15;15.93;;;;;;;1.21;73.08;100122.38;5032587;28;20022;-73
2023/03/17 02:45:50;;;;;;;40.13;18.13;;;;;;;1.29;72.51;100124.06;5032024;28;20358;-73
2023/03/17 02:48:16;;;;;;;37.40;18.58;;;;;;;1.20;72.53;100115.53;5032389;28;20029;-73
2023/03/17 02:50:42;;;;;;;29.90;17.15;;;;;;;1.17;72.52;100095.00;5032536;28;20025;-73
2023/03/17 02:53:07;;;;;;;41.92;19.45;;;;;;;1.17;72.64;100104.41;5032455;28;20491;-74
2023/03/17 02:55:32;;;;;;;31.92;16.77;;;;;;;1.14;72.71;100113.00;5032094;28;20055;-74
2023/03/17 02:57:58;;;;;;;35.55;16.45;;;;;;;0.99;73.04;100097.59;5032362;28;20112;-73
2023/03/17 03:00:23;;;;;;;32.72;17.23;;;;;;;0.98;73.93;100098.47;5032295;28;20461;-73
2023/03/17 03:02:49;;;;;;;31.75;15.95;;;;;;;1.02;73.94;100115.56;5032442;28;20036;-73
2023/03/17 03:05:14;;;;;;;28.33;16.80;;;;;;;0.86;74.23;100078.81;5032110;28;20385;-73
2023/03/17 03:07:39;;;;;;;31.88;15.13;;;;;;;0.96;73.83;100101.00;5032161;28;20104;-73
2023/03/17 03:10:05;;;;;;;36.47;17.00;;;;;;;0.93;74.27;100088.22;5032106;28;20505;-73
2023/03/17 03:12:30;;;;;;;36.47;16.75;;;;;;;0.84;73.92;100072.81;5032351;28;20076;-73
2023/03/17 03:14:56;;;;;;;37.45;17.20;;;;;;;0.88;74.44;100086.47;5032469;28;20028;-73
2023/03/17 03:17:21;;;;;;;31.75;16.35;;;;;;;0.88;74.23;100089.03;5031820;28;20049;-73
2023/03/17 03:19:48;;;;;;;32.83;16.27;;;;;;;0.97;74.16;100095.03;5032153;28;20033;-73
2023/03/17 03:22:14;;;;;;;33.55;15.85;;;;;;;0.75;74.86;100075.38;5031860;28;20091;-73
2023/03/17 03:24:40;;;;;;;34.90;16.25;;;;;;;0.90;75.10;100089.91;5031638;28;20057;-73
2023/03/17 03:27:06;;;;;;;32.35;15.85;;;;;;;0.77;74.84;100068.56;5032119;28;20038;-73
2023/03/17 03:29:31;;;;;;;39.28;17.83;;;;;;;0.79;74.91;100084.78;5031820;28;20029;-73
2023/03/17 03:31:56;;;;;;;37.33;17.08;;;;;;;0.85;75.28;100100.19;5031876;28;20072;-73
2023/03/17 03:34:22;;;;;;;52.80;16.17;;;;;;;0.82;75.10;100091.63;5031570;28;20030;-73
2023/03/17 03:36:47;;;;;;;36.05;16.80;;;;;;;0.74;75.21;100066.84;5031770;28;20385;-73
2023/03/17 03:39:12;;;;;;;31.33;15.57;;;;;;;0.83;75.16;100096.75;5031778;28;20025;-73
2023/03/17 03:41:38;;;;;;;29.08;15.45;;;;;;;0.68;75.95;100064.28;5031400;28;20041;-73
2023/03/17 03:44:03;;;;;;;33.72;15.43;;;;;;;0.84;75.95;100080.50;5032221;28;20422;-73
2023/03/17 03:46:28;;;;;;;39.45;16.60;;;;;;;0.86;75.72;100086.50;5031655;28;20059;-73
2023/03/17 03:48:54;;;;;;;29.95;15.38;;;;;;;0.61;76.21;100059.16;5031824;28;20022;-73
2023/03/17 03:51:19;;;;;;;35.38;16.63;;;;;;;0.69;75.76;100058.28;5031725;28;20104;-74
2023/03/17 03:53:47;;;;;;;31.45;14.95;;;;;;;0.73;75.73;100061.72;5031707;28;20116;-73
2023/03/17 03:56:12;;;;;;;25.77;14.15;;;;;;;0.81;75.93;100088.22;5033213;28;20039;-73
2023/03/17 03:58:38;;;;;;;26.70;13.95;;;;;;;0.74;75.64;100056.56;5035625;28;20025;-73
2023/03/17 04:01:06;;;;;;;29.77;14.63;;;;;;;0.88;76.34;100077.06;5035673;28;20465;-73
2023/03/17 04:03:31;;;;;;;27.60;13.52;;;;;;;0.67;75.49;100051.44;5035436;28;20028;-73
2023/03/17 04:05:57;;;;;;;36.58;14.73;;;;;;;0.71;76.05;100059.13;5035565;28;20029;-73
2023/03/17 04:08:22;;;;;;;27.67;13.35;;;;;;;0.68;75.58;100046.34;5035197;28;20021;-74
2023/03/17 04:10:47;;;;;;;23.15;13.13;;;;;;;0.84;75.75;100064.25;5035655;28;20041;-73
2023/03/17 04:13:14;;;;;;;26.90;13.27;;;;;;;0.71;75.87;100066.81;5035529;28;20029;-73
2023/03/17 04:15:39;;;;;;;24.50;14.00;;;;;;;0.73;76.44;100061.72;5035179;28;20295;-73
2023/03/17 04:18:05;;;;;;;30.95;13.88;;;;;;;0.75;76.13;100050.59;5035587;28;20321;-73
2023/03/17 04:20:30;;;;;;;25.23;13.55;;;;;;;0.71;75.58;100069.38;5034995;28;20030;-73
2023/03/17 04:22:56;;;;;;;25.25;12.88;;;;;;;0.84;75.72;100077.94;5035095;28;20152;-73
2023/03/17 04:25:21;;;;;;;29.98;14.13;;;;;;;0.91;75.95;100079.66;5034928;28;20036;-73
2023/03/17 04:27:47;;;;;;;28.33;13.88;;;;;;;0.83;75.72;100068.53;5035395;28;20667;-73
2023/03/17 04:30:13;;;;;;;29.63;14.57;;;;;;;0.84;75.97;100085.63;5035506;28;20036;-74
2023/03/17 04:32:39;;;;;;;26.80;13.65;;;;;;;0.89;75.79;100091.63;5034891;28;20032;-73
2023/03/17 04:35:07;;;;;;;30.38;13.15;;;;;;;0.73;75.52;100056.59;5034980;28;20065;-73
2023/03/17 04:37:33;;;;;;;28.50;14.35;;;;;;;0.87;75.98;100072.81;5034668;28;20416;-73
2023/03/17 04:39:58;;;;;;;25.95;13.20;;;;;;;0.80;75.98;100080.50;5035097;28;20025;-74
2023/03/17 04:42:24;;;;;;;22.25;12.02;;;;;;;0.68;75.46;100050.63;5034850;28;20366;-74
2023/03/17 04:44:49;;;;;;;24.92;12.63;;;;;;;0.65;75.67;100045.47;5034765;28;20029;-73
2023/03/17 04:47:15;;;;;;;23.65;12.25;;;;;;;0.71;75.49;100048.03;5034910;28;20037;-73
2023/03/17 04:49:40;;;;;;;27.30;12.88;;;;;;;0.77;75.33;100049.75;5034540;28;20044;-73
2023/03/17 04:52:06;;;;;;;31.05;12.38;;;;;;;0.61;75.74;100029.25;5034639;28;20447;-73
2023/03/17 04:54:31;;;;;;;19.90;11.45;;;;;;;0.72;75.28;100040.34;5034301;28;20032;-73
2023/03/17 04:56:57;;;;;;;24.75;12.07;;;;;;;0.87;75.09;100067.69;5034736;28;20026;-73
2023/03/17 04:59:22;;;;;;;26.33;12.98;;;;;;;0.92;75.47;100073.66;5034457;28;20025;-73
2023/03/17 05:01:47;;;;;;;29.73;12.98;;;;;;;0.84;75.77;100064.25;5034524;28;20021;-73
2023/03/17 05:04:13;;;;;;;21.42;12.85;;;;;;;0.84;75.31;100067.66;5034415;28;20029;-73
2023/03/17 05:06:39;;;;;;;27.38;13.90;;;;;;;0.75;75.45;100042.88;5034170;28;20026;-73
2023/03/17 05:09:04;;;;;;;22.27;11.90;;;;;;;0.91;75.20;100071.94;5033698;28;20033;-73
2023/03/17 05:11:31;;;;;;;28.25;12.57;;;;;;;0.82;75.11;100056.56;5034245;28;20412;-73
2023/03/17 05:13:56;;;;;;;26.98;13.10;;;;;;;0.80;74.95;100057.41;5034425;28;20025;-73
2023/03/17 05:16:22;;;;;;;28.38;13.10;;;;;;;0.70;74.88;100036.91;5034267;28;20084;-73
2023/03/17 05:18:48;;;;;;;28.63;13.10;;;;;;;0.71;75.38;100030.94;5034258;28;20038;-73
2023/03/17 05:21:13;;;;;;;37.13;17.75;;;;;;;0.86;75.69;100062.56;5034086;28;20021;-73
2023/03/17 05:23:39;;;;;;;44.00;19.08;;;;;;;0.77;75.39;100027.53;5034154;28;20444;-73
2023/03/17 05:26:05;;;;;;;30.63;15.77;;;;;;;0.79;74.94;100028.38;5034364;28;20466;-73
2023/03/17 05:28:31;;;;;;;39.70;19.00;;;;;;;1.06;74.56;100076.22;5033775;28;20507;-74
2023/03/17 05:30:57;;;;;;;28.77;15.00;;;;;;;1.03;74.06;100049.72;5034098;28;20076;-73
2023/03/17 05:33:22;;;;;;;33.13;17.20;;;;;;;1.23;73.78;100051.41;5034017;28;20504;-74
2023/03/17 05:35:47;;;;;;;35.58;18.83;;;;;;;1.47;73.35;100058.16;5033978;28;20033;-74
2023/03/17 05:38:14;;;;;;;29.92;15.55;;;;;;;1.48;72.77;100053.91;5033768;28;20458;-74
2023/03/17 05:40:41;;;;;;;29.73;14.43;;;;;;;1.45;72.28;100044.47;5033648;28;20029;-74
2023/03/17 05:43:06;;;;;;;34.55;15.40;;;;;;;1.32;72.44;100016.31;5033928;28;20033;-74
2023/03/17 05:45:32;;;;;;;32.15;15.13;;;;;;;1.57;72.04;100047.88;5033551;28;20539;-74
2023/03/17 05:47:58;;;;;;;40.50;17.02;;;;;;;1.80;72.25;100053.75;5033604;28;20029;-74
2023/03/17 05:50:23;;;;;;;36.25;14.55;;;;;;;1.80;71.42;100032.34;5033674;28;20219;-74
2023/03/17 05:52:50;;;;;;;31.02;15.70;;;;;;;2.07;71.43;100034.78;5033227;28;20557;-74
2023/03/17 05:55:16;;;;;;;28.85;14.50;;;;;;;2.61;69.82;100068.72;5033704;28;20033;-74
2023/03/17 05:57:41;;;;;;;37.53;16.95;;;;;;;3.09;68.67;100060.56;5033339;28;20026;-74
2023/03/17 06:00:08;;;;;;;33.90;16.25;;;;;;;3.36;67.03;100031.94;5033522;28;20028;-74
2023/03/17 06:02:34;;;;;;;37.58;20.88;;;;;;;3.91;66.42;100054.47;5033117;28;20461;-74
2023/03/17 06:04:59;;;;;;;25.70;13.48;;;;;;;3.84;65.07;100045.13;5033330;28;20168;-74
2023/03/17 06:07:25;;;;;;;28.50;14.93;;;;;;;3.88;65.33;100018.47;5033265;28;20036;-74
2023/03/17 06:09:51;;;;;;;29.13;14.93;;;;;;;4.05;64.40;100027.69;5033513;28;20108;-73
2023/03/17 06:12:16;;;;;;;29.38;13.68;;;;;;;4.49;63.45;100022.69;5033555;28;20454;-73
2023/03/17 06:14:41;;;;;;;32.13;15.25;;;;;;;4.59;62.62;100038.88;5032986;28;20140;-73
2023/03/17 06:17:07;;;;;;;27.55;14.65;;;;;;;4.46;62.92;100033.06;5033018;28;20385;-73
2023/03/17 06:19:32;;;;;;;26.70;14.88;;;;;;;4.81;62.36;100005.84;5031864;28;20029;-73
2023/03/17 06:21:58;;;;;;;27.55;14.38;;;;;;;5.57;61.02;100000.09;5033265;28;20033;-73
2023/03/17 06:24:24;;;;;;;31.58;15.40;;;;;;;6.02;59.23;100012.94;5032940;28;20029;-73
2023/03/17 06:26:51;;;;;;;34.60;15.35;;;;;;;6.30;58.78;100026.97;5032752;28;20507;-73
2023/03/17 06:29:17;;;;;;;27.95;14.70;;;;;;;6.46;57.99;100014.53;5033246;28;20056;-73
2023/03/17 06:31:49;;;;;;;28.15;14.80;;;;;;;6.30;57.93;100014.03;5032630;28;20060;-73
2023/03/17 06:34:14;;;;;;;27.45;15.63;;;;;;;6.20;57.69;100009.97;5032734;28;20389;-73
2023/03/17 06:36:40;;;;;;;30.02;16.30;;;;;;;6.62;57.15;100004.66;5032422;28;20059;-73
2023/03/17 06:39:05;;;;;;;30.50;14.95;;;;;;;6.46;57.46;100006.75;5032905;28;20108;-73
2023/03/17 06:41:31;;;;;;;30.95;15.90;;;;;;;5.86;58.74;100015.00;5032565;28;20075;-73
2023/03/17 06:43:56;;;;;;;39.30;14.85;;;;;;;6.04;58.65;100031.88;5032784;28;20036;-73
2023/03/17 06:46:21;;;;;;;34.30;16.70;;;;;;;6.32;57.78;100035.56;5032520;28;20021;-73
2023/03/17 06:48:46;;;;;;;38.78;17.20;;;;;;;6.08;57.87;100023.16;5032221;28;20041;-73
2023/03/17 06:51:12;;;;;;;34.13;16.48;;;;;;;5.83;58.80;100022.81;5032367;28;20446;-73
2023/03/17 06:53:37;;;;;;;31.85;16.60;;;;;;;6.03;58.84;100023.28;5032614;28;20027;-73
2023/03/17 06:56:06;;;;;;;35.22;17.70;;;;;;;6.08;58.68;100005.06;5032415;28;20345;-73
2023/03/17 06:58:32;;;;;;;40.85;20.65;;;;;;;6.37;58.86;99997.47;5032252;28;20033;-73
2023/03/17 07:00:58;;;;;;;34.22;18.05;;;;;;;6.89;57.62;100021.22;5032151;28;20026;-73
2023/03/17 07:03:24;;;;;;;45.25;19.75;;;;;;;6.94;57.20;100006.41;5032154;28;20101;-74
2023/03/17 07:05:50;;;;;;;30.50;18.05;;;;;;;7.19;56.99;100002.28;5032126;28;20116;-74
2023/03/17 07:08:16;;;;;;;38.42;19.60;;;;;;;7.35;56.13;100001.88;5032313;28;20428;-74
2023/03/17 07:10:42;;;;;;;37.67;20.23;;;;;;;7.30;56.80;100006.34;5032041;28;20032;-74
2023/03/17 07:13:09;;;;;;;37.72;20.48;;;;;;;7.85;55.52;100031.53;5032202;28;20029;-74
2023/03/17 07:15:36;;;;;;;35.90;19.88;;;;;;;8.06;55.22;100024.00;5031880;28;20040;-74
2023/03/17 07:18:03;;;;;;;36.10;19.25;;;;;;;7.81;55.24;100008.34;5032036;28;20042;-74
2023/03/17 07:20:28;;;;;;;37.75;20.23;;;;;;;8.18;55.97;100010.66;5031985;28;20501;-74
2023/03/17 07:22:54;;;;;;;35.63;18.48;;;;;;;8.17;54.07;99989.03;5031729;28;20060;-74
2023/03/17 07:25:19;;;;;;;35.53;18.08;;;;;;;8.14;54.57;100015.09;5032159;28;20029;-74
2023/03/17 07:27:44;;;;;;;35.83;19.38;;;;;;;8.14;54.63;100002.13;5031804;28;20032;-74
2023/03/17 07:30:12;;;;;;;30.75;18.45;;;;;;;8.05;54.11;99999.81;5032046;28;20037;-74
2023/03/17 07:32:37;;;;;;;39.28;18.52;;;;;;;8.45;54.09;100014.16;5031454;28;20033;-74
2023/03/17 07:35:03;;;;;;;35.20;18.80;;;;;;;9.70;52.70;100007.22;5032091;28;20037;-74
2023/03/17 07:37:29;;;;;;;30.85;18.25;;;;;;;11.20;49.21;100005.53;5031963;28;20022;-74
2023/03/17 07:39:55;;;;;;;34.97;19.65;;;;;;;12.18;47.58;99998.50;5031769;28;20079;-74
2023/03/17 07:42:20;;;;;;;31.95;18.13;;;;;;;12.72;45.74;99997.59;5031675;28;20469;-74
2023/03/17 07:44:45;;;;;;;32.30;18.98;;;;;;;12.92;45.50;99991.34;5031512;28;20038;-74
2023/03/17 07:47:12;;;;;;;32.83;17.42;;;;;;;12.25;45.73;100005.13;5031697;28;20025;-74
2023/03/17 07:49:37;;;;;;;30.88;18.95;;;;;;;12.42;46.20;99993.84;5031724;28;20029;-74
2023/03/17 07:52:03;;;;;;;33.63;17.70;;;;;;;13.08;45.36;99999.25;5032018;28;20139;-74
2023/03/17 07:54:28;;;;;;;30.73;19.42;;;;;;;11.85;46.47;100001.78;5031882;28;20029;-74
2023/03/17 07:56:55;;;;;;;33.05;17.48;;;;;;;11.63;46.32;99994.06;5031553;28;20377;-73
2023/03/17 07:59:20;;;;;;;32.60;19.42;;;;;;;12.21;46.18;99991.34;5031714;28;20033;-73
2023/03/17 08:01:46;;;;;;;35.95;20.30;;;;;;;11.61;46.66;99975.00;5031274;28;20033;-73
2023/03/17 08:04:12;;;;;;;31.35;18.85;;;;;;;10.57;48.05;99982.13;5031520;28;20390;-73
2023/03/17 08:06:40;;;;;;;40.85;21.58;;;;;;;9.61;49.79;99989.34;5031491;28;20025;-73
2023/03/17 08:09:06;;;;;;;36.63;19.52;;;;;;;9.02;51.54;99999.28;5031689;28;20030;-73
2023/03/17 08:11:32;;;;;;;35.47;20.20;;;;;;;8.70;52.26;99994.28;5031592;28;20051;-73
2023/03/17 08:13:58;;;;;;;30.48;18.50;;;;;;;8.35;52.87;99981.59;5031299;28;20036;-73
2023/03/17 08:16:24;;;;;;;33.42;19.00;;;;;;;8.33;53.49;99993.75;5031175;28;20045;-73
2023/03/17 08:18:49;;;;;;;35.03;19.80;;;;;;;8.06;53.85;99972.97;5031805;28;20083;-73
2023/03/17 08:21:15;;;;;;;37.35;22.23;;;;;;;7.71;54.44;99961.94;5031435;28;20057;-74
2023/03/17 08:23:40;;;;;;;35.50;19.65;;;;;;;7.70;54.69;99991.31;5031257;28;20469;-74
2023/03/17 08:26:06;;;;;;;36.63;20.85;;;;;;;7.09;55.92;99943.00;5031475;28;20039;-74
2023/03/17 08:28:32;;;;;;;42.03;21.33;;;;;;;7.17;56.30;99993.72;5031410;28;20108;-74
2023/03/17 08:31:12;;;;;;;39.70;21.00;;;;;;;7.14;55.44;99974.81;5031054;28;20060;-74
2023/03/17 08:33:41;;;;;;;37.58;21.23;;;;;;;7.18;56.96;99979.00;5031260;28;20051;-74
2023/03/17 08:36:08;;;;;;;86.30;39.03;;;;;;;7.13;57.18;99978.28;5031414;28;20051;-74
2023/03/17 08:38:36;;;;;;;42.15;23.40;;;;;;;7.39;57.67;99965.47;5031266;28;20045;-74
2023/03/17 08:41:03;;;;;;;38.90;21.08;;;;;;;7.66;56.06;99945.66;5031189;28;20044;-74
2023/03/17 08:43:28;;;;;;;41.53;21.63;;;;;;;7.46;55.87;99979.09;5032733;28;20071;-74
2023/03/17 08:46:04;;;;;;;57.97;30.13;;;;;;;7.17;56.74;99964.38;5034770;28;20412;-74
2023/03/17 08:48:30;;;;;;;41.40;21.40;;;;;;;7.40;56.97;99974.91;5034943;28;20076;-73
2023/03/17 08:50:56;;;;;;;43.90;22.48;;;;;;;7.03;57.53;99940.56;5034498;28;20053;-74
2023/03/17 08:53:22;;;;;;;40.90;22.35;;;;;;;7.16;57.48;99963.53;5034574;28;20496;-74
2023/03/17 08:55:48;;;;;;;35.90;20.73;;;;;;;7.34;57.18;99980.28;5034372;28;20029;-74
2023/03/17 08:58:13;;;;;;;31.92;18.90;;;;;;;7.40;56.69;99987.88;5034431;28;20032;-74
2023/03/17 09:00:39;;;;;;;39.35;18.63;;;;;;;7.42;55.97;99974.91;5034140;28;20103;-74
2023/03/17 09:03:05;;;;;;;33.33;18.38;;;;;;;7.57;55.90;99995.16;5034481;28;20030;-74
2023/03/17 09:05:30;;;;;;;34.88;17.70;;;;;;;7.24;55.63;99977.09;5034534;28;20396;-73
2023/03/17 09:07:55;;;;;;;40.80;22.67;;;;;;;7.00;56.56;99951.88;5034543;28;20025;-74
2023/03/17 09:10:22;;;;;;;31.42;18.42;;;;;;;7.20;56.48;99993.59;5034438;28;20037;-74
2023/03/17 09:12:49;;;;;;;31.45;17.23;;;;;;;7.31;56.55;99990.72;5033985;28;20079;-74
2023/03/17 09:15:15;;;;;;;46.47;22.45;;;;;;;7.27;56.55;99994.31;5033125;28;20121;-74
2023/03/17 09:17:42;;;;;;;27.70;17.20;;;;;;;7.32;56.68;100002.78;5033726;28;20549;-74
2023/03/17 09:20:10;;;;;;;28.00;16.17;;;;;;;7.43;56.05;100020.66;5034214;28;20026;-74
2023/03/17 09:22:36;;;;;;;32.45;18.08;;;;;;;7.25;56.25;100002.13;5034387;28;20504;-74
2023/03/17 09:25:01;;;;;;;26.65;15.10;;;;;;;7.35;55.54;100002.72;5033873;28;20187;-74
2023/03/17 09:27:26;;;;;;;27.17;14.75;;;;;;;7.65;55.32;100021.72;5033965;28;20485;-74
2023/03/17 09:29:52;;;;;;;25.15;14.23;;;;;;;7.86;54.19;100012.47;5033770;28;20027;-74
2023/03/17 09:32:17;;;;;;;34.30;14.65;;;;;;;7.96;54.00;99987.09;5034049;28;20370;-74
2023/03/17 09:34:42;;;;;;;22.65;13.30;;;;;;;7.91;53.37;99957.88;5033742;28;20078;-74
2023/03/17 09:37:09;;;;;;;26.63;13.77;;;;;;;7.94;53.16;99973.34;5036829;28;20037;-74
2023/03/17 09:39:34;;;;;;;24.85;14.00;;;;;;;7.89;53.60;99988.22;5042482;28;20045;-74
2023/03/17 09:42:15;;;;;;;24.67;12.88;;;;;;;7.78;53.65;99975.53;5042891;28;20072;-74
2023/03/17 09:44:51;;;;;;;25.42;13.50;;;;;;;7.83;53.71;99999.59;5043217;28;20477;-74
2023/03/17 09:47:47;;;;;;;18.02;11.60;;;;;;;7.92;53.28;99996.75;5042767;28;20037;-74
2023/03/17 09:50:18;;;;;;;34.63;14.25;;;;;;;7.85;52.98;99968.44;5042009;28;20017;-74
2023/03/17 09:52:44;;;;;;;22.35;12.27;;;;;;;8.08;53.17;99972.91;5038489;28;20030;-74
2023/03/17 09:55:20;;;;;;;25.50;13.35;;;;;;;8.19;54.15;99963.06;5035703;28;20036;-74
2023/03/17 09:57:46;;;;;;;21.55;13.27;;;;;;;8.01;52.81;99956.72;5042664;28;20116;-74
2023/03/17 10:00:19;;;;;;;23.25;12.90;;;;;;;7.95;53.15;99956.88;5042699;28;20112;-74
2023/03/17 10:02:46;;;;;;;21.48;11.68;;;;;;;8.22;53.30;99978.53;5049391;28;20095;-74
2023/03/17 10:05:18;;;;;;;22.83;12.38;;;;;;;8.41;52.37;99971.03;5041671;28;20021;-74
2023/03/17 10:08:01;;;;;;;23.88;12.90;;;;;;;8.43;52.37;99971.84;5040324;28;20459;-74
2023/03/17 10:10:45;;;;;;;22.38;12.85;;;;;;;8.32;53.18;99966.94;5046448;28;20036;-74
2023/03/17 10:13:35;;;;;;;26.17;11.43;;;;;;;8.37;51.79;99970.28;5053028;28;20075;-74
2023/03/17 10:16:24;;;;;;;18.80;10.32;;;;;;;8.32;51.56;99955.72;5051980;28;20453;-74
2023/03/17 10:18:55;;;;;;;16.13;10.23;;;;;;;8.31;51.42;99959.22;5052612;28;20060;-74
2023/03/17 10:21:27;;;;;;;15.23;9.25;;;;;;;8.21;51.97;99920.56;5052782;28;20036;-74
2023/03/17 10:23:54;;;;;;;17.98;9.60;;;;;;;8.34;51.26;99943.53;5052731;28;20452;-74
2023/03/17 10:26:43;;;;;;;15.05;8.38;;;;;;;8.49;50.38;99946.50;5053054;28;20029;-74
2023/03/17 10:29:14;;;;;;;16.60;7.68;;;;;;;8.48;49.49;99959.56;5052779;28;20104;-74
2023/03/17 10:31:39;;;;;;;11.27;7.53;;;;;;;8.46;49.68;99948.34;5052646;28;20060;-74
2023/03/17 10:34:31;;;;;;;13.25;7.53;;;;;;;8.61;49.76;99963.44;5052616;28;20059;-74
2023/03/17 10:37:08;;;;;;;;;;;;;;;8.58;50.45;99954.91;5030373;28;20076;-74
2023/03/17 10:39:43;;;;;;;13.88;7.88;;;;;;;8.81;50.41;99954.13;5030178;28;19909;-74
2023/03/17 10:42:12;;;;;;;15.77;8.80;;;;;;;8.92;50.64;99920.81;5030085;28;20061;-73
2023/03/17 10:45:04;;;;;;;14.95;7.97;;;;;;;9.18;50.06;99941.50;5030154;28;20029;-74
2023/03/17 10:47:30;;;;;;;12.95;8.43;;;;;;;9.13;49.48;99924.41;4952113;28;20063;-73
2023/03/17 10:49:58;;;;;;;14.27;7.15;;;;;;;9.22;49.77;99911.06;4951689;29;20046;-74
2023/03/17 10:52:29;;;;;;;11.38;6.90;;;;;;;9.27;49.48;99877.09;4951720;29;20042;-73
2023/03/17 10:55:00;;;;;;;12.55;7.60;;;;;;;9.37;49.57;99868.91;4951491;29;20131;-74
2023/03/17 10:57:26;;;;;;;15.25;7.22;;;;;;;9.45;49.47;99853.88;4951944;29;20493;-74
2023/03/17 10:59:54;;;;;;;10.77;6.43;;;;;;;9.65;49.78;99870.44;4951545;29;20129;-74
2023/03/17 11:02:30;;;;;;;15.27;6.35;;;;;;;9.69;48.61;99879.81;4951815;29;20030;-73
2023/03/17 11:05:04;;;;;;;9.55;5.93;;;;;;;9.59;48.20;99879.31;4951433;28;20087;-74
2023/03/17 11:07:37;;;;;;;9.80;5.72;;;;;;;9.58;47.96;99876.81;4951317;29;20043;-74
2023/03/17 11:10:13;;;;;;;9.88;5.57;;;;;;;9.75;48.27;99888.22;4951509;28;20102;-73
2023/03/17 11:12:40;;;;;;;10.13;5.72;;;;;;;9.57;47.47;99867.31;4953569;28;20066;-74
2023/03/17 11:15:17;;;;;;;12.18;7.05;;;;;;;9.51;47.22;99865.78;4990222;28;20030;-74
2023/03/17 11:17:53;;;;;;;8.05;5.47;;;;;;;9.61;47.31;99872.31;4990132;28;20050;-74
2023/03/17 11:20:25;;;;;;;9.60;5.90;;;;;;;9.52;47.12;99849.25;4990331;28;20030;-73