Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:22;;;;;;;0.30;0.20;;;;;;;6.41;100.00;98482.69;5032574;28;21042;-76
2022/04/01 00:02:49;;;;;;;0.30;0.20;;;;;;;6.69;100.00;98473.63;5032474;28;20497;-77
2022/04/01 00:05:16;;;;;;;0.20;0.20;;;;;;;6.69;100.00;98477.13;5014711;28;20440;-76
2022/04/01 00:07:42;;;;;;;0.87;0.87;;;;;;;6.36;100.00;98486.44;5014745;28;21015;-76
2022/04/01 00:10:09;;;;;;;0.30;0.30;;;;;;;6.26;100.00;98485.09;5014796;28;20432;-76
2022/04/01 00:12:41;;;;;;;0.30;0.20;;;;;;;6.14;100.00;98481.16;5032109;28;21066;-76
2022/04/01 00:15:09;;;;;;;0.30;0.20;;;;;;;6.29;100.00;98487.59;5032126;28;20452;-76
2022/04/01 00:17:36;;;;;;;1.07;1.07;;;;;;;6.19;100.00;98480.06;5032333;28;20482;-76
2022/04/01 00:20:03;;;;;;;0.60;0.60;;;;;;;6.23;100.00;98481.66;5032144;28;20491;-76
2022/04/01 00:22:30;;;;;;;0.30;0.20;;;;;;;6.09;100.00;98484.00;5014568;28;20467;-76
2022/04/01 00:24:58;;;;;;;0.30;0.20;;;;;;;6.17;100.00;98492.47;5014566;28;20800;-76
2022/04/01 00:27:25;;;;;;;0.30;0.10;;;;;;;5.94;100.00;98489.88;5032124;28;20447;-76
2022/04/01 00:29:52;;;;;;;0.30;0.30;;;;;;;6.26;100.00;98495.66;5027333;28;20445;-76
2022/04/01 00:32:19;;;;;;;0.30;0.10;;;;;;;5.95;100.00;98494.22;5014817;28;20471;-76
2022/04/01 00:34:45;;;;;;;0.30;0.10;;;;;;;5.71;100.00;98471.41;5032380;28;20452;-76
2022/04/01 00:37:12;;;;;;;0.30;0.20;;;;;;;5.81;100.00;98485.97;5018241;28;20506;-76
2022/04/01 00:39:39;;;;;;;0.20;0.10;;;;;;;5.89;100.00;98503.22;5035456;28;20916;-76
2022/04/01 00:42:06;;;;;;;0.20;0.10;;;;;;;6.08;100.00;98494.59;5035312;28;20471;-77
2022/04/01 00:44:36;;;;;;;0.30;0.20;;;;;;;6.03;100.00;98491.28;5035505;28;20474;-77
2022/04/01 00:47:04;;;;;;;0.60;0.30;;;;;;;6.17;100.00;98494.25;5035750;28;20450;-77
2022/04/01 00:49:32;;;;;;;0.40;0.40;;;;;;;6.20;100.00;98488.84;5022962;28;20451;-77
2022/04/01 00:52:01;;;;;;;0.20;0.20;;;;;;;6.15;100.00;98488.16;5035004;28;20498;-77
2022/04/01 00:54:28;;;;;;;0.30;0.10;;;;;;;6.19;100.00;98489.78;5035395;28;20494;-77
2022/04/01 00:56:55;;;;;;;0.33;0.33;;;;;;;6.06;100.00;98481.47;5017311;28;20460;-77
2022/04/01 00:59:24;;;;;;;0.30;0.10;;;;;;;5.94;100.00;98476.69;5035613;28;20451;-77
2022/04/01 01:01:50;;;;;;;0.30;0.30;;;;;;;6.02;100.00;98495.69;5017474;28;20514;-76
2022/04/01 01:04:19;;;;;;;0.30;0.17;;;;;;;6.01;100.00;98491.34;5017463;28;20964;-76
2022/04/01 01:06:51;;;;;;;0.77;0.77;;;;;;;6.03;100.00;98494.78;5034783;28;20448;-76
2022/04/01 01:09:19;;;;;;;0.50;0.50;;;;;;;5.95;100.00;98488.94;5034893;28;20770;-76
2022/04/01 01:11:49;;;;;;;0.30;0.20;;;;;;;5.82;100.00;98483.25;5017388;28;20475;-76
2022/04/01 01:14:26;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98487.34;5035039;28;20440;-76
2022/04/01 01:16:53;;;;;;;0.30;0.20;;;;;;;5.68;100.00;98482.94;5034796;28;20447;-76
2022/04/01 01:19:20;;;;;;;0.30;0.10;;;;;;;5.77;100.00;98477.31;5034948;28;20554;-76
2022/04/01 01:21:49;;;;;;;0.30;0.20;;;;;;;5.84;100.00;98493.75;5016858;28;21062;-77
2022/04/01 01:24:17;;;;;;;0.43;0.43;;;;;;;5.81;100.00;98484.19;5034642;28;21022;-77
2022/04/01 01:26:52;;;;;;;0.23;0.13;;;;;;;6.00;100.00;98484.34;5034446;28;20444;-76
2022/04/01 01:29:23;;;;;;;0.30;0.20;;;;;;;5.76;100.00;98474.75;5034372;28;20455;-76
2022/04/01 01:31:49;;;;;;;0.30;0.20;;;;;;;5.93;100.00;98481.09;5034555;28;20857;-76
2022/04/01 01:34:17;;;;;;;0.30;0.20;;;;;;;5.87;100.00;98483.06;5034308;28;20493;-76
2022/04/01 01:36:44;;;;;;;0.30;0.20;;;;;;;5.78;100.00;98475.53;5017008;28;20456;-76
2022/04/01 01:39:10;;;;;;;0.20;0.10;;;;;;;5.67;100.00;98470.66;5016785;28;20495;-76
2022/04/01 01:41:37;;;;;;;0.53;0.53;;;;;;;5.61;100.00;98477.00;5034023;28;20518;-76
2022/04/01 01:44:05;;;;;;;0.30;0.20;;;;;;;5.53;100.00;98471.19;5034167;28;20953;-76
2022/04/01 01:46:32;;;;;;;0.30;0.20;;;;;;;5.54;100.00;98472.91;5016260;28;20467;-76
2022/04/01 01:48:59;;;;;;;0.30;0.20;;;;;;;5.99;100.00;98468.59;5016613;28;20948;-76
2022/04/01 01:56:56;;;;;;;0.30;0.20;;;;;;;6.26;100.00;98475.41;5040714;28;20451;-55
2022/04/01 01:59:23;;;;;;;0.30;0.20;;;;;;;6.28;99.51;98468.28;5045710;28;20451;-55
2022/04/01 02:01:50;;;;;;;0.30;0.20;;;;;;;6.09;100.00;98476.06;5046945;28;20548;-55
2022/04/01 02:04:17;;;;;;;0.60;0.60;;;;;;;5.97;100.00;98476.56;5041266;28;20529;-55
2022/04/01 02:06:43;;;;;;;0.30;0.20;;;;;;;6.19;100.00;98476.59;5043360;28;20451;-55
2022/04/01 02:09:10;;;;;;;0.30;0.20;;;;;;;6.14;100.00;98476.75;5028161;28;20582;-55
2022/04/01 02:11:37;;;;;;;0.27;0.10;;;;;;;6.04;100.00;98478.06;5046505;28;20492;-55
2022/04/01 02:14:04;;;;;;;1.90;0.80;;;;;;;5.91;100.00;98479.44;5042480;28;20483;-55
2022/04/01 02:16:31;;;;;;;0.53;0.53;;;;;;;5.75;100.00;98473.00;5040072;28;20448;-55
2022/04/01 02:18:58;;;;;;;0.30;0.30;;;;;;;5.87;100.00;98473.38;5044151;28;20451;-55
2022/04/01 02:21:24;;;;;;;0.53;0.53;;;;;;;6.03;100.00;98475.44;5044000;28;20973;-55
2022/04/01 02:23:51;;;;;;;0.20;0.10;;;;;;;6.09;100.00;98476.06;5004852;28;20941;-55
2022/04/01 02:26:18;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98480.63;5046109;28;20971;-55
2022/04/01 02:28:45;;;;;;;0.43;0.43;;;;;;;6.01;100.00;98485.19;5042294;28;20516;-55
2022/04/01 02:31:11;;;;;;;0.30;0.20;;;;;;;6.02;100.00;98482.50;5039556;28;20964;-55
2022/04/01 02:33:38;;;;;;;0.30;0.10;;;;;;;6.21;99.74;98487.94;5043637;28;20452;-55
2022/04/01 02:36:10;;;;;;;0.60;0.60;;;;;;;5.81;100.00;98481.53;5036801;28;20466;-55
2022/04/01 02:38:40;;;;;;;1.77;1.60;;;;;;;5.93;100.00;98482.88;5041997;28;20490;-55
2022/04/01 02:41:08;;;;;;;0.20;0.20;;;;;;;5.87;100.00;98483.94;5046289;28;21004;-55
2022/04/01 02:43:35;;;;;;;1.50;1.40;;;;;;;6.20;100.00;98479.16;5044308;28;20873;-55
2022/04/01 02:46:04;;;;;;;0.50;0.50;;;;;;;6.08;100.00;98489.34;5038950;28;20479;-55
2022/04/01 02:48:31;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98487.72;5041091;28;20451;-55
2022/04/01 02:50:58;;;;;;;0.30;0.20;;;;;;;6.17;99.38;98492.47;5046106;28;20503;-55
2022/04/01 02:53:25;;;;;;;0.30;0.30;;;;;;;6.10;99.75;98492.75;5044589;28;20446;-55
2022/04/01 02:55:51;;;;;;;0.30;0.20;;;;;;;5.95;100.00;98494.22;5033402;28;20467;-55
2022/04/01 02:58:18;;;;;;;0.20;0.20;;;;;;;6.07;99.98;98493.75;5044896;28;20451;-55
2022/04/01 03:00:45;;;;;;;0.30;0.30;;;;;;;6.44;97.81;98492.25;5038801;28;20485;-55
2022/04/01 03:03:12;;;;;;;0.20;0.10;;;;;;;6.33;98.63;98489.22;5039857;28;20448;-55
2022/04/01 03:05:44;;;;;;;0.40;0.40;;;;;;;6.19;98.26;98497.69;5045832;28;20498;-55
2022/04/01 03:08:12;;;;;;;0.30;0.20;;;;;;;6.19;98.16;98493.25;5033598;28;20486;-55
2022/04/01 03:10:40;;;;;;;0.30;0.20;;;;;;;6.02;99.50;98503.59;5026957;28;20453;-55
2022/04/01 03:13:07;;;;;;;0.30;0.10;;;;;;;5.74;100.00;98506.41;5033694;28;20450;-55
2022/04/01 03:15:33;;;;;;;0.30;0.10;;;;;;;5.96;98.99;98503.00;5039846;28;20499;-55
2022/04/01 03:18:01;;;;;;;0.30;0.20;;;;;;;6.17;99.10;98500.38;5038755;28;20456;-55
2022/04/01 03:20:29;;;;;;;0.20;0.10;;;;;;;5.79;100.00;98506.25;5043677;28;21082;-55
2022/04/01 03:22:57;;;;;;;0.20;0.20;;;;;;;5.72;100.00;98512.66;5045480;28;20455;-55
2022/04/01 03:25:24;;;;;;;1.03;0.50;;;;;;;5.77;100.00;98500.19;5040497;28;21034;-55
2022/04/01 03:27:51;;;;;;;0.23;0.17;;;;;;;5.68;100.00;98501.38;5021035;28;20505;-55
2022/04/01 03:30:18;;;;;;;0.30;0.20;;;;;;;6.12;100.00;98501.47;5043291;28;20491;-55
2022/04/01 03:32:48;;;;;;;0.20;0.10;;;;;;;6.09;98.75;98509.50;5045270;28;20447;-55
2022/04/01 03:35:17;;;;;;;0.20;0.10;;;;;;;6.08;99.27;98506.00;5032837;28;21034;-55
2022/04/01 03:37:49;;;;;;;0.30;0.20;;;;;;;5.93;99.17;98506.63;5045066;28;20478;-54
2022/04/01 03:40:16;;;;;;;0.30;0.20;;;;;;;5.77;99.26;98511.59;5042587;28;20486;-54
2022/04/01 03:42:45;;;;;;;0.30;0.20;;;;;;;5.76;98.31;98506.38;5038703;28;20450;-54
2022/04/01 03:45:13;;;;;;;0.20;0.10;;;;;;;5.86;98.74;98503.31;5040247;28;20475;-54
2022/04/01 03:47:48;;;;;;;0.50;0.50;;;;;;;5.82;99.44;98501.72;5044896;28;20824;-54
2022/04/01 03:50:17;;;;;;;0.30;0.20;;;;;;;5.75;98.99;98504.63;5045080;28;20450;-54
2022/04/01 03:52:47;;;;;;;0.30;0.20;;;;;;;5.65;98.65;98510.25;5025466;28;20493;-54
2022/04/01 03:55:14;;;;;;;0.30;0.30;;;;;;;5.74;99.78;98505.53;5037778;28;21085;-55
2022/04/01 03:57:41;;;;;;;2.33;2.20;;;;;;;5.66;99.39;98516.41;5044551;28;20514;-54
2022/04/01 04:00:12;;;;;;;0.30;0.20;;;;;;;5.54;99.69;98511.56;5031964;28;20816;-54
2022/04/01 04:02:44;;;;;;;0.20;0.10;;;;;;;5.63;99.26;98516.50;5043997;28;21066;-54
2022/04/01 04:05:12;;;;;;;0.20;0.10;;;;;;;5.55;99.83;98519.41;5041536;28;20948;-54
2022/04/01 04:07:41;;;;;;;0.30;0.10;;;;;;;5.50;99.80;98523.16;5046629;28;20462;-54
2022/04/01 04:10:08;;;;;;;0.20;0.20;;;;;;;5.48;100.00;98523.22;5040713;28;20447;-55
2022/04/01 04:12:35;;;;;;;0.30;0.20;;;;;;;5.59;99.54;98523.66;5045740;28;20471;-55
2022/04/01 04:15:04;;;;;;;0.30;0.20;;;;;;;5.70;99.63;98523.25;5049374;28;20480;-54
2022/04/01 04:17:36;;;;;;;0.30;0.30;;;;;;;5.58;100.00;98524.56;5045590;28;20997;-54
2022/04/01 04:20:20;;;;;;;0.30;0.20;;;;;;;5.42;100.00;98533.09;5042143;28;20478;-54
2022/04/01 04:23:16;;;;;;;0.30;0.30;;;;;;;5.32;100.00;98529.94;5041982;28;20439;-54
2022/04/01 04:26:11;;;;;;;0.20;0.20;;;;;;;5.33;100.00;98539.53;5035470;28;20475;-55
2022/04/01 04:28:43;;;;;;;0.30;0.20;;;;;;;5.46;100.00;98539.97;5031510;28;20505;-55
2022/04/01 04:31:12;;;;;;;0.30;0.20;;;;;;;5.39;100.00;98541.13;5042545;28;20458;-55
2022/04/01 04:33:48;;;;;;;0.73;0.73;;;;;;;5.37;100.00;98543.81;5046091;28;20459;-55
2022/04/01 04:36:39;;;;;;;0.20;0.20;;;;;;;5.46;100.00;98546.09;5041102;28;20439;-55
2022/04/01 04:39:08;;;;;;;0.30;0.20;;;;;;;5.65;100.00;98543.66;5041522;28;20500;-55
2022/04/01 04:41:35;;;;;;;0.30;0.20;;;;;;;5.46;99.86;98546.09;5029797;28;20573;-55
2022/04/01 04:44:03;;;;;;;0.30;0.20;;;;;;;5.12;100.00;98549.06;5036432;28;20539;-55
2022/04/01 04:46:32;;;;;;;0.30;0.20;;;;;;;5.16;100.00;98540.16;5046836;28;20448;-54
2022/04/01 04:48:59;;;;;;;0.23;0.17;;;;;;;5.23;100.00;98548.72;5048014;28;20955;-54
2022/04/01 04:51:28;;;;;;;0.23;0.10;;;;;;;5.48;100.00;98544.28;5043313;28;20447;-55
2022/04/01 04:54:00;;;;;;;0.20;0.10;;;;;;;5.53;100.00;98552.88;5041002;28;20525;-54
2022/04/01 04:56:27;;;;;;;0.27;0.10;;;;;;;5.56;99.75;98555.41;5045606;28;20498;-55
2022/04/01 04:58:55;;;;;;;1.70;1.07;;;;;;;5.33;99.89;98560.63;5047050;28;20482;-54
2022/04/01 05:01:43;;;;;;;0.30;0.20;;;;;;;5.30;99.83;98556.31;5027933;28;20911;-54
2022/04/01 05:04:16;;;;;;;0.30;0.10;;;;;;;5.58;99.05;98557.97;5029085;28;20924;-54
2022/04/01 05:06:53;;;;;;;0.20;0.10;;;;;;;5.42;98.52;98559.44;5039315;28;20493;-54
2022/04/01 05:09:31;;;;;;;0.20;0.20;;;;;;;5.50;99.28;98571.44;5044728;28;20870;-54
2022/04/01 05:12:08;;;;;;;0.20;0.10;;;;;;;5.30;99.06;98581.81;5047883;28;20533;-54
2022/04/01 05:14:43;;;;;;;0.20;0.10;;;;;;;5.36;99.18;98578.97;5047535;28;20798;-55
2022/04/01 05:17:21;;;;;;;0.20;0.10;;;;;;;5.33;99.58;98574.66;5028935;28;20874;-54
2022/04/01 05:19:59;;;;;;;0.30;0.20;;;;;;;5.43;99.48;98588.38;5040824;28;20820;-55
2022/04/01 05:22:41;;;;;;;0.40;0.40;;;;;;;5.32;99.83;98587.88;5043213;28;20541;-55
2022/04/01 05:25:13;;;;;;;0.30;0.20;;;;;;;5.22;99.58;98590.00;5047862;28;20835;-55
2022/04/01 05:27:49;;;;;;;0.30;0.20;;;;;;;5.24;99.17;98597.84;5047342;28;20459;-54
2022/04/01 05:30:17;;;;;;;0.20;0.13;;;;;;;5.10;99.37;98603.56;5030633;28;20489;-55
2022/04/01 05:33:00;;;;;;;0.20;0.20;;;;;;;5.12;99.70;98601.75;5040563;28;20455;-54
2022/04/01 05:35:30;;;;;;;0.20;0.20;;;;;;;5.12;100.00;98607.00;5043535;28;20849;-54
2022/04/01 05:37:59;;;;;;;0.30;0.20;;;;;;;5.04;99.98;98611.66;5047309;28;20452;-54
2022/04/01 05:40:28;;;;;;;0.57;0.57;;;;;;;5.00;100.00;98604.78;5028094;28;20509;-54
2022/04/01 05:42:56;;;;;;;0.20;0.10;;;;;;;4.86;100.00;98622.81;5040689;28;20508;-54
2022/04/01 05:45:28;;;;;;;0.47;0.47;;;;;;;5.00;100.00;98618.81;5041497;28;20520;-54
2022/04/01 05:47:56;;;;;;;0.60;0.60;;;;;;;4.91;100.00;98624.38;5047492;28;20862;-55
2022/04/01 05:50:24;;;;;;;0.30;0.20;;;;;;;5.03;100.00;98631.88;5047046;28;21014;-55
2022/04/01 05:52:53;;;;;;;0.20;0.20;;;;;;;4.84;99.48;98638.66;5047010;28;21011;-54
2022/04/01 05:55:25;;;;;;;0.20;0.20;;;;;;;4.78;100.00;98640.59;5046817;28;20662;-54
2022/04/01 05:57:55;;;;;;;0.20;0.10;;;;;;;4.83;99.74;98644.84;5042406;28;20447;-55
2022/04/01 06:00:22;;;;;;;3.00;0.83;;;;;;;4.84;99.76;98643.06;5040217;28;20448;-55
2022/04/01 06:03:07;;;;;;;0.20;0.20;;;;;;;4.68;99.61;98650.59;5054004;28;20491;-55
2022/04/01 06:05:44;;;;;;;0.20;0.10;;;;;;;4.87;99.77;98649.06;5040012;28;20468;-55
2022/04/01 06:08:28;;;;;;;0.20;0.10;;;;;;;4.88;99.90;98653.44;5046868;28;20439;-54
2022/04/01 06:10:54;;;;;;;0.30;0.30;;;;;;;4.84;100.00;98657.09;5042541;28;20928;-55
2022/04/01 06:13:31;;;;;;;0.30;0.20;;;;;;;4.65;100.00;98648.03;5037612;28;20455;-54
2022/04/01 06:16:14;;;;;;;0.20;0.10;;;;;;;4.91;100.00;98657.72;5043840;28;21032;-54
2022/04/01 06:18:49;;;;;;;0.30;0.20;;;;;;;4.96;99.76;98658.47;5039796;28;20447;-54
2022/04/01 06:21:22;;;;;;;0.33;0.30;;;;;;;4.96;100.00;98656.69;5039407;28;20511;-54
2022/04/01 06:23:49;;;;;;;0.30;0.20;;;;;;;5.09;99.71;98657.16;5044275;28;20497;-54
2022/04/01 06:26:16;;;;;;;0.20;0.20;;;;;;;4.79;99.10;98663.38;5031015;28;20886;-54
2022/04/01 06:28:53;;;;;;;0.20;0.10;;;;;;;4.93;99.33;98666.44;5043753;28;20455;-54
2022/04/01 06:31:22;;;;;;;0.20;0.10;;;;;;;4.75;99.04;98671.38;5037039;28;20857;-54
2022/04/01 06:34:03;;;;;;;0.20;0.20;;;;;;;4.86;99.34;98681.59;5040506;28;20452;-54
2022/04/01 06:36:41;;;;;;;0.20;0.10;;;;;;;4.81;98.90;98678.25;5040249;28;20884;-54
2022/04/01 06:39:09;;;;;;;0.20;0.20;;;;;;;4.61;98.51;98689.38;5039011;28;20517;-54
2022/04/01 06:41:53;;;;;;;2.33;1.13;;;;;;;4.56;98.49;98679.91;5044472;28;20841;-54
2022/04/01 06:44:19;;;;;;;0.20;0.10;;;;;;;4.62;98.24;98692.84;5046184;28;20875;-54
2022/04/01 06:46:48;;;;;;;0.20;0.10;;;;;;;4.56;98.34;98700.94;5043257;28;20873;-54
2022/04/01 06:49:15;;;;;;;0.20;0.20;;;;;;;4.62;98.12;98698.13;5021291;28;20819;-54
2022/04/01 06:51:42;;;;;;;0.30;0.20;;;;;;;4.58;98.12;98700.00;5041348;28;21020;-54
2022/04/01 06:54:08;;;;;;;0.30;0.20;;;;;;;4.72;98.67;98707.47;5045382;28;20940;-54
2022/04/01 06:56:35;;;;;;;0.20;0.10;;;;;;;4.67;98.09;98699.72;5044494;28;20487;-54
2022/04/01 06:59:02;;;;;;;0.20;0.20;;;;;;;4.72;98.19;98708.31;5047035;28;20447;-54
2022/04/01 07:01:28;;;;;;;0.20;0.10;;;;;;;4.78;96.99;98699.38;5044809;28;20498;-54
2022/04/01 07:03:55;;;;;;;0.30;0.30;;;;;;;4.70;97.51;98699.63;5038969;28;20457;-54
2022/04/01 07:06:22;;;;;;;0.20;0.20;;;;;;;4.62;96.44;98709.50;5043145;28;20534;-54
2022/04/01 07:08:48;;;;;;;0.20;0.10;;;;;;;4.69;97.90;98703.16;5045610;28;20460;-54
2022/04/01 07:11:16;;;;;;;3.93;0.80;;;;;;;4.82;97.49;98703.66;5044668;28;20952;-54
2022/04/01 07:13:42;;;;;;;0.20;0.10;;;;;;;4.68;96.18;98711.09;5038732;28;20501;-54
2022/04/01 07:16:12;;;;;;;0.20;0.10;;;;;;;4.57;96.44;98716.69;5034613;28;20884;-54
2022/04/01 07:18:39;;;;;;;0.27;0.13;;;;;;;4.71;96.52;98711.88;5019441;28;20454;-54
2022/04/01 07:21:08;;;;;;;0.20;0.20;;;;;;;4.53;96.60;98720.31;5045949;28;20505;-54
2022/04/01 07:23:35;;;;;;;0.30;0.10;;;;;;;4.50;96.55;98727.44;5025959;28;20504;-54
2022/04/01 07:26:02;;;;;;;0.20;0.20;;;;;;;4.57;95.60;98723.72;5025059;28;20536;-54
2022/04/01 07:28:29;;;;;;;0.20;0.10;;;;;;;4.58;97.24;98728.94;5039546;28;20524;-54
2022/04/01 07:30:56;;;;;;;0.20;0.20;;;;;;;4.62;96.09;98729.69;5038873;28;20456;-54
2022/04/01 07:33:35;;;;;;;0.37;0.37;;;;;;;4.54;95.70;98736.97;5042937;28;20475;-54
2022/04/01 07:36:02;;;;;;;0.20;0.10;;;;;;;4.72;96.04;98739.03;5035020;28;20831;-54
2022/04/01 07:38:29;;;;;;;0.20;0.10;;;;;;;4.60;96.50;98732.38;5042578;28;20501;-54
2022/04/01 07:40:56;;;;;;;0.20;0.10;;;;;;;4.65;94.99;98740.13;5045228;28;20878;-55
2022/04/01 07:43:23;;;;;;;0.70;0.67;;;;;;;4.59;95.90;98742.94;5041361;28;20493;-54
2022/04/01 07:45:50;;;;;;;0.20;0.10;;;;;;;4.72;94.93;98734.66;5038003;28;20994;-55
2022/04/01 07:48:17;;;;;;;0.20;0.10;;;;;;;4.66;96.56;98747.09;5042039;28;20448;-55
2022/04/01 07:50:43;;;;;;;0.20;0.20;;;;;;;4.64;95.62;98748.94;5044911;28;20451;-55
2022/04/01 07:53:10;;;;;;;0.20;0.10;;;;;;;4.81;96.01;98753.72;5041442;28;20478;-55
2022/04/01 07:55:37;;;;;;;0.20;0.20;;;;;;;4.73;94.14;98752.16;5038445;28;20463;-55
2022/04/01 07:58:04;;;;;;;0.20;0.10;;;;;;;4.52;96.59;98763.28;5041627;28;20501;-55
2022/04/01 08:00:51;;;;;;;0.20;0.20;;;;;;;4.35;96.05;98761.16;5025092;28;20816;-55
2022/04/01 08:03:18;;;;;;;0.30;0.27;;;;;;;4.75;95.02;98760.00;5037936;28;20935;-55
2022/04/01 08:05:44;;;;;;;0.20;0.10;;;;;;;4.56;94.93;98761.47;5045959;28;21003;-55
2022/04/01 08:08:11;;;;;;;0.20;0.10;;;;;;;4.69;95.44;98768.09;5059062;22;20855;-51
2022/04/01 08:10:38;;;;;;;0.20;0.20;;;;;;;4.52;95.08;98775.59;5061898;28;20857;-50
2022/04/01 08:13:05;;;;;;;0.20;0.10;;;;;;;4.51;95.26;98774.72;5071584;28;20504;-51
2022/04/01 08:15:32;;;;;;;0.20;0.10;;;;;;;4.73;94.62;98769.72;5071851;28;20499;-48
2022/04/01 08:17:59;;;;;;;0.20;0.10;;;;;;;4.39;95.34;98772.47;5066321;28;20467;-48
2022/04/01 08:20:25;;;;;;;0.20;0.10;;;;;;;4.51;94.02;98774.72;5049758;28;20450;-48
2022/04/01 08:22:52;;;;;;;0.30;0.20;;;;;;;4.51;94.11;98771.25;5031129;28;20993;-49
2022/04/01 08:25:19;;;;;;;0.60;0.60;;;;;;;4.42;94.39;98765.34;5051475;28;20446;-48
2022/04/01 08:27:45;;;;;;;0.20;0.10;;;;;;;4.42;95.60;98765.34;5051472;28;20471;-48
2022/04/01 08:30:12;;;;;;;0.20;0.10;;;;;;;4.60;94.70;98774.47;5051636;28;20458;-48
2022/04/01 08:32:39;;;;;;;0.20;0.20;;;;;;;4.42;93.85;98775.88;5051275;28;20848;-50
2022/04/01 08:35:07;;;;;;;0.20;0.10;;;;;;;4.36;94.60;98778.66;5044239;28;20444;-50
2022/04/01 08:37:33;;;;;;;0.20;0.10;;;;;;;4.52;93.91;98780.84;5046735;28;20482;-49
2022/04/01 08:40:00;;;;;;;0.20;0.20;;;;;;;4.62;94.01;98787.59;5051418;28;20450;-48
2022/04/01 08:42:27;;;;;;;0.20;0.10;;;;;;;4.82;93.27;98790.50;5051353;28;20486;-49
2022/04/01 08:44:54;;;;;;;0.20;0.10;;;;;;;4.67;92.98;98796.22;5051294;28;20880;-48
2022/04/01 08:47:21;;;;;;;0.20;0.10;;;;;;;4.76;92.16;98793.31;5051528;28;20884;-48
2022/04/01 08:49:48;;;;;;;0.20;0.10;;;;;;;4.81;91.32;98811.63;5051514;28;20520;-48
2022/04/01 08:52:16;;;;;;;0.30;0.20;;;;;;;4.85;91.64;98814.09;5051079;28;20447;-50
2022/04/01 08:54:43;;;;;;;0.27;0.20;;;;;;;4.81;91.85;98817.75;5051576;28;20451;-48
2022/04/01 08:57:09;;;;;;;0.20;0.10;;;;;;;4.67;91.22;98812.88;5053595;28;20517;-48
2022/04/01 08:59:37;;;;;;;0.50;0.30;;;;;;;4.96;92.58;98814.66;5044837;28;20494;-48
2022/04/01 09:02:06;;;;;;;0.20;0.10;;;;;;;4.86;90.77;98826.34;5051078;28;20486;-49
2022/04/01 09:04:33;;;;;;;0.83;0.83;;;;;;;4.78;90.59;98819.59;5052290;28;20451;-48
2022/04/01 09:07:14;;;;;;;0.20;0.10;;;;;;;4.84;91.42;98828.19;5046609;28;20541;-50
2022/04/01 09:09:41;;;;;;;0.20;0.20;;;;;;;4.91;91.10;98836.75;5054068;28;20474;-49
2022/04/01 09:12:16;;;;;;;0.20;0.10;;;;;;;4.86;90.50;98836.88;5054550;28;20504;-48
2022/04/01 09:14:51;;;;;;;0.20;0.10;;;;;;;4.67;89.92;98841.81;5054246;28;20454;-49
2022/04/01 09:17:18;;;;;;;0.23;0.20;;;;;;;4.88;90.22;98845.59;5054781;28;20453;-49
2022/04/01 09:19:49;;;;;;;0.20;0.10;;;;;;;4.81;88.72;98836.16;5054620;28;20516;-49
2022/04/01 09:22:23;;;;;;;0.30;0.20;;;;;;;4.78;89.04;98852.03;5054478;28;20497;-50
2022/04/01 09:24:55;;;;;;;0.30;0.10;;;;;;;4.67;91.24;98848.88;5054264;28;20512;-49
2022/04/01 09:27:46;;;;;;;0.20;0.10;;;;;;;4.69;90.14;98849.69;5054226;28;20504;-49
2022/04/01 09:30:24;;;;;;;1.07;0.73;;;;;;;4.85;90.84;98844.84;5030893;28;20493;-49
2022/04/01 09:32:55;;;;;;;0.20;0.20;;;;;;;4.61;89.53;98862.16;5054335;28;20439;-49
2022/04/01 09:35:24;;;;;;;0.23;0.17;;;;;;;4.43;90.13;98861.78;5044912;28;20940;-50
2022/04/01 09:38:01;;;;;;;1.30;1.23;;;;;;;4.72;89.63;98854.84;5052067;28;20471;-50
2022/04/01 09:40:28;;;;;;;0.30;0.20;;;;;;;4.76;90.89;98867.00;5054344;28;20453;-49
2022/04/01 09:42:57;;;;;;;0.20;0.10;;;;;;;4.66;90.52;98874.31;5054023;28;20486;-49
2022/04/01 09:45:29;;;;;;;0.20;0.10;;;;;;;4.67;89.66;98877.81;5054032;28;20442;-49
2022/04/01 09:48:05;;;;;;;0.20;0.10;;;;;;;4.63;89.20;98881.41;5053793;28;20559;-50
2022/04/01 09:50:35;;;;;;;0.20;0.10;;;;;;;4.53;90.78;98864.16;5036331;28;20520;-49
2022/04/01 09:53:20;;;;;;;0.20;0.10;;;;;;;4.54;90.82;98871.16;5036196;28;20451;-49
2022/04/01 09:55:49;;;;;;;0.20;0.10;;;;;;;4.61;89.51;98870.06;5053707;28;20481;-50
2022/04/01 09:58:18;;;;;;;0.20;0.20;;;;;;;4.48;89.41;98872.16;5053829;28;20498;-50
2022/04/01 10:00:46;;;;;;;0.20;0.10;;;;;;;4.71;89.43;98872.41;5040237;28;20443;-49
2022/04/01 10:03:15;;;;;;;0.20;0.10;;;;;;;4.70;89.00;98861.94;5053758;28;20497;-49
2022/04/01 10:05:43;;;;;;;0.20;0.10;;;;;;;4.72;89.17;98868.00;5047857;28;20478;-49
2022/04/01 10:08:11;;;;;;;0.20;0.20;;;;;;;4.77;88.71;98871.34;5047967;28;20478;-49
2022/04/01 10:10:40;;;;;;;0.20;0.10;;;;;;;4.76;88.30;98870.50;5036108;28;20447;-49
2022/04/01 10:13:17;;;;;;;0.20;0.20;;;;;;;4.65;87.34;98872.56;5053268;28;20461;-49
2022/04/01 10:15:44;;;;;;;0.50;0.50;;;;;;;4.69;88.40;98879.50;5053458;28;20442;-49
2022/04/01 10:18:31;;;;;;;0.20;0.10;;;;;;;4.59;89.46;98882.41;5053168;28;20486;-50
2022/04/01 10:21:00;;;;;;;0.20;0.20;;;;;;;4.43;88.74;98884.59;5053276;28;20447;-49
2022/04/01 10:23:28;;;;;;;0.20;0.10;;;;;;;4.47;89.06;98884.47;5052777;28;20493;-52
2022/04/01 10:26:02;;;;;;;0.20;0.10;;;;;;;4.53;87.66;98893.13;5053156;28;20797;-49
2022/04/01 10:28:29;;;;;;;0.20;0.20;;;;;;;4.56;88.42;98893.88;5028402;28;20516;-49
2022/04/01 10:30:58;;;;;;;0.20;0.10;;;;;;;4.53;88.77;98891.34;5053047;28;20450;-49
2022/04/01 10:33:27;;;;;;;0.20;0.10;;;;;;;4.56;88.77;98896.50;5053133;28;20447;-49
2022/04/01 10:35:55;;;;;;;0.20;0.10;;;;;;;4.52;89.05;98891.34;5040495;28;20948;-50
2022/04/01 10:38:27;;;;;;;0.20;0.10;;;;;;;4.58;89.18;98891.22;5052926;28;20466;-49
2022/04/01 10:41:05;;;;;;;0.20;0.10;;;;;;;4.45;88.98;98895.94;5052875;28;20534;-49
2022/04/01 10:43:32;;;;;;;0.40;0.40;;;;;;;4.50;88.02;98899.28;5052769;28;20547;-49
2022/04/01 10:46:04;;;;;;;0.30;0.10;;;;;;;4.47;88.19;98904.63;5052735;28;20451;-49
2022/04/01 10:51:38;;;;;;;0.20;0.10;;;;;;;4.41;87.75;98910.94;5053141;28;20442;-49
2022/04/01 10:54:14;;;;;;;0.20;0.10;;;;;;;4.55;87.66;98928.13;5052550;28;20477;-49
2022/04/01 10:56:56;;;;;;;0.20;0.10;;;;;;;4.57;87.08;98926.31;5052481;28;20451;-49
2022/04/01 10:59:27;;;;;;;0.20;0.20;;;;;;;4.38;86.61;98926.78;5021293;28;20467;-49
2022/04/01 11:01:53;;;;;;;0.20;0.10;;;;;;;4.30;87.72;98939.28;5047377;28;20486;-49
2022/04/01 11:04:20;;;;;;;0.20;0.10;;;;;;;4.45;87.13;98932.75;5051516;28;20811;-49
2022/04/01 11:07:09;;;;;;;0.20;0.10;;;;;;;4.41;87.94;98929.34;5041834;28;20863;-49
2022/04/01 11:09:41;;;;;;;0.20;0.10;;;;;;;4.45;87.44;98928.38;5052210;28;21061;-49
2022/04/01 11:12:21;;;;;;;0.30;0.30;;;;;;;4.42;87.11;98943.38;5052142;28;20877;-51
2022/04/01 11:14:57;;;;;;;0.20;0.10;;;;;;;4.60;86.18;98944.66;5052761;28;20447;-50
2022/04/01 11:17:48;;;;;;;0.20;0.20;;;;;;;4.42;87.20;98933.72;5052057;28;20446;-50
2022/04/01 11:20:26;;;;;;;0.20;0.20;;;;;;;4.53;85.64;98935.22;5030998;28;20512;-49
2022/04/01 11:23:05;;;;;;;0.20;0.10;;;;;;;4.54;86.22;98944.81;5052229;28;20492;-49
2022/04/01 11:25:32;;;;;;;0.20;0.10;;;;;;;4.52;85.98;98939.56;5052299;28;20447;-49
2022/04/01 11:27:58;;;;;;;0.20;0.10;;;;;;;4.40;85.86;98938.16;5051813;28;20467;-49
2022/04/01 11:30:30;;;;;;;0.20;0.10;;;;;;;4.35;85.09;98947.91;5052103;28;20450;-50
2022/04/01 11:33:08;;;;;;;0.20;0.10;;;;;;;4.68;86.33;98959.34;5052199;28;20951;-49
2022/04/01 11:35:39;;;;;;;0.20;0.10;;;;;;;4.47;84.88;98954.63;5052287;28;20876;-49
2022/04/01 11:38:07;;;;;;;0.20;0.10;;;;;;;4.54;85.21;98953.59;5051934;28;20819;-49
2022/04/01 11:40:39;;;;;;;0.20;0.10;;;;;;;4.45;85.36;98959.94;5051937;28;20446;-49
2022/04/01 11:43:09;;;;;;;0.20;0.10;;;;;;;4.59;85.35;98954.31;5051957;28;21006;-49
2022/04/01 11:46:02;;;;;;;0.43;0.40;;;;;;;4.53;85.71;98962.38;5052234;28;20443;-49
2022/04/01 11:48:34;;;;;;;0.20;0.20;;;;;;;4.67;85.07;98957.63;5032743;28;20835;-51
2022/04/01 11:51:14;;;;;;;0.20;0.20;;;;;;;4.60;84.79;98965.69;5051775;28;20454;-49
2022/04/01 11:53:52;;;;;;;0.20;0.10;;;;;;;4.74;85.06;98958.31;5051739;28;20992;-49
2022/04/01 11:56:21;;;;;;;0.20;0.10;;;;;;;4.57;85.56;98973.69;5028080;28;20811;-49
2022/04/01 11:59:01;;;;;;;0.30;0.20;;;;;;;4.51;86.30;98974.69;5030293;28;20459;-49
2022/04/01 12:01:54;;;;;;;0.30;0.20;;;;;;;4.44;85.43;98976.63;5043683;28;20473;-50