Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:06;;;;;;;2.40;2.20;;;15.40;49.50;16.60;100621.00;;;;5036937;28;20615;-56
2024/01/22 00:04:31;;;;;;;1.97;1.87;;;15.40;49.50;16.50;100612.00;;;;5036494;28;20245;-57
2024/01/22 00:06:57;;;;;;;2.30;2.10;;;15.40;49.60;16.50;100608.00;;;;5031215;28;20196;-56
2024/01/22 00:09:23;;;;;;;2.87;2.27;;;15.30;49.70;16.50;100601.00;;;;5032680;28;20172;-57
2024/01/22 00:11:48;;;;;;;2.30;2.10;;;15.30;49.60;16.50;100588.00;;;;5033074;28;20664;-56
2024/01/22 00:14:14;;;;;;;2.40;2.03;;;15.30;49.80;16.50;100592.00;;;;5033014;28;20178;-56
2024/01/22 00:16:40;;;;;;;2.30;2.10;;;15.20;49.70;16.40;100594.00;;;;5038417;28;20211;-56
2024/01/22 00:19:09;;;;;;;2.27;2.07;;;15.20;49.80;16.40;100574.00;;;;5032019;28;20711;-56
2024/01/22 00:21:34;;;;;;;2.03;1.80;;;15.20;49.80;16.40;100578.00;;;;5032101;28;20178;-57
2024/01/22 00:24:00;;;;;;;2.50;2.30;;;15.20;49.80;16.40;100576.00;;;;5031704;28;20927;-56
2024/01/22 00:26:26;;;;;;;2.30;2.10;;;15.20;49.90;16.40;100579.00;;;;5031243;28;20274;-56
2024/01/22 00:28:52;;;;;;;2.30;2.10;;;15.20;50.00;16.30;100575.00;;;;5031978;28;20210;-56
2024/01/22 00:31:17;;;;;;;2.03;1.90;;;15.10;50.00;16.30;100565.00;;;;5031591;28;20182;-57
2024/01/22 00:33:43;;;;;;;2.23;2.00;;;15.10;50.10;16.30;100552.00;;;;5032234;28;20183;-56
2024/01/22 00:36:13;;;;;;;1.93;1.83;;;15.10;50.10;16.30;100481.00;;;;5031393;28;20191;-56
2024/01/22 00:38:40;;;;;;;2.10;1.90;;;15.10;50.30;16.30;100564.00;;;;5031539;28;20703;-56
2024/01/22 00:41:06;;;;;;;2.20;2.00;;;15.10;50.30;16.30;100556.00;;;;5031250;28;20193;-56
2024/01/22 00:43:32;;;;;;;2.10;1.90;;;15.10;50.10;16.20;100559.00;;;;5031083;28;20191;-57
2024/01/22 00:45:57;;;;;;;2.30;2.10;;;15.10;50.10;16.20;100559.00;;;;5031204;28;20213;-56
2024/01/22 00:48:23;;;;;;;2.03;1.90;;;15.10;50.20;16.20;100535.00;;;;5031533;28;20672;-56
2024/01/22 00:50:49;;;;;;;2.13;1.93;;;15.10;50.20;16.20;100540.00;;;;5033059;28;21699;-57
2024/01/22 00:53:15;;;;;;;2.20;2.00;;;15.00;50.20;16.20;100529.00;;;;5031586;28;20171;-56
2024/01/22 00:55:41;;;;;;;1.90;1.80;;;15.00;50.30;16.20;100524.00;;;;5031537;28;20202;-56
2024/01/22 00:58:06;;;;;;;1.80;1.70;;;15.10;50.30;16.10;100524.00;;;;5031021;28;20185;-57
2024/01/22 01:00:32;;;;;;;2.10;1.90;;;15.00;50.30;16.10;100513.00;;;;5030569;28;20175;-57
2024/01/22 01:02:58;;;;;;;2.30;2.10;;;15.00;50.30;16.10;100511.00;;;;5030100;28;20172;-56
2024/01/22 01:05:24;;;;;;;2.23;2.03;;;15.00;50.40;16.10;100505.00;;;;5029870;28;20199;-56
2024/01/22 01:07:49;;;;;;;2.00;1.80;;;15.00;50.40;16.10;100492.00;;;;5030466;28;20186;-56
2024/01/22 01:10:15;;;;;;;2.10;1.90;;;15.00;50.40;16.10;100489.00;;;;5030010;28;20837;-55
2024/01/22 01:12:41;;;;;;;2.57;1.90;;;14.90;50.30;16.10;100493.00;;;;5030098;28;20171;-56
2024/01/22 01:15:08;;;;;;;2.00;1.90;;;15.00;50.50;16.10;100479.00;;;;5029422;28;20191;-56
2024/01/22 01:17:34;;;;;;;2.17;2.07;;;14.90;50.40;16.00;100489.00;;;;5030278;28;20221;-57
2024/01/22 01:19:59;;;;;;;1.90;1.70;;;14.90;50.40;16.00;100467.00;;;;5029914;28;20175;-56
2024/01/22 01:22:25;;;;;;;2.20;2.00;;;14.90;50.50;16.00;100464.00;;;;5029549;28;20711;-56
2024/01/22 01:24:51;;;;;;;2.20;2.00;;;14.90;50.50;16.00;100440.00;;;;5029691;28;20206;-56
2024/01/22 01:27:17;;;;;;;2.10;1.90;;;14.90;50.50;16.00;100427.00;;;;5029518;28;20170;-56
2024/01/22 01:29:43;;;;;;;1.97;1.80;;;14.90;50.50;16.00;100433.00;;;;5030000;28;20173;-56
2024/01/22 01:32:09;;;;;;;2.00;1.80;;;14.90;50.60;16.00;100435.00;;;;5029635;28;20175;-56
2024/01/22 01:34:35;;;;;;;2.00;1.80;;;14.80;50.60;16.00;100445.00;;;;5029839;28;20554;-56
2024/01/22 01:37:01;;;;;;;1.90;1.80;;;14.80;50.60;15.90;100446.00;;;;5029655;28;20195;-56
2024/01/22 01:39:27;;;;;;;2.10;1.90;;;14.80;50.70;16.00;100446.00;;;;5029715;28;20262;-56
2024/01/22 01:41:53;;;;;;;1.90;1.80;;;14.80;50.80;16.00;100438.00;;;;5031230;28;20622;-57
2024/01/22 01:44:19;;;;;;;1.90;1.80;;;14.80;50.90;16.00;100412.00;;;;5030702;28;20206;-56
2024/01/22 01:46:45;;;;;;;1.80;1.70;;;14.80;51.00;16.00;100411.00;;;;5029208;28;20195;-56
2024/01/22 01:49:11;;;;;;;2.10;1.90;;;14.80;51.00;16.00;100413.00;;;;5030823;28;20202;-56
2024/01/22 01:51:37;;;;;;;1.90;1.80;;;14.70;51.10;16.00;100384.00;;;;5036966;28;20568;-56
2024/01/22 01:54:04;;;;;;;1.90;1.70;;;14.70;51.00;16.00;100377.00;;;;5030027;28;20198;-56
2024/01/22 01:56:30;;;;;;;2.43;2.17;;;14.80;51.10;16.00;100382.00;;;;5028479;28;20194;-57
2024/01/22 01:58:56;;;;;;;1.87;1.77;;;14.70;51.70;15.90;100375.00;;;;5030325;28;20240;-56
2024/01/22 02:01:22;;;;;;;1.70;1.60;;;14.80;51.10;15.90;100375.00;;;;5030487;28;20545;-57
2024/01/22 02:03:47;;;;;;;1.60;1.50;;;14.70;51.00;15.90;100363.00;;;;5036850;28;20735;-57
2024/01/22 02:06:13;;;;;;;1.60;1.50;;;14.70;51.20;15.90;100378.00;;;;5030442;28;20195;-57
2024/01/22 02:08:39;;;;;;;1.70;1.60;;;14.80;51.20;15.70;100369.00;;;;5029978;28;20183;-56
2024/01/22 02:11:05;;;;;;;1.90;1.80;;;14.70;51.10;15.90;100380.00;;;;5030758;28;20190;-57
2024/01/22 02:13:31;;;;;;;2.00;1.80;;;14.70;51.20;16.00;100377.00;;;;5033820;28;20175;-56
2024/01/22 02:15:57;;;;;;;1.80;1.70;;;14.70;51.20;16.00;100388.00;;;;5033376;28;20195;-56
2024/01/22 02:18:22;;;;;;;1.90;1.70;;;14.70;51.30;15.90;100408.00;;;;5033371;28;20179;-56
2024/01/22 02:20:48;;;;;;;1.80;1.70;;;14.70;51.30;15.90;100409.00;;;;5016122;28;20218;-56
2024/01/22 02:23:14;;;;;;;1.67;1.57;;;14.70;51.30;15.90;100411.00;;;;5033432;28;20249;-56
2024/01/22 02:25:39;;;;;;;1.87;1.77;;;14.70;51.30;15.90;100400.00;;;;5033647;28;20716;-56
2024/01/22 02:28:06;;;;;;;1.93;1.83;;;14.70;51.40;15.90;100418.00;;;;5033301;28;20206;-56
2024/01/22 02:30:31;;;;;;;1.70;1.60;;;14.70;51.30;15.90;100393.00;;;;5033379;28;20702;-56
2024/01/22 02:32:57;;;;;;;1.80;1.70;;;14.70;51.30;15.90;100391.00;;;;5033335;28;20178;-55
2024/01/22 02:35:23;;;;;;;1.60;1.50;;;14.70;51.40;15.90;100387.00;;;;5032895;28;20257;-56
2024/01/22 02:37:48;;;;;;;1.60;1.50;;;14.70;51.40;15.90;100345.00;;;;5033864;28;20178;-56
2024/01/22 02:40:14;;;;;;;1.70;1.60;;;14.60;51.40;15.90;100337.00;;;;5033208;28;20186;-56
2024/01/22 02:42:40;;;;;;;1.83;1.70;;;14.60;51.60;15.90;100335.00;;;;5033273;28;20186;-56
2024/01/22 02:45:07;;;;;;;1.70;1.60;;;14.60;51.60;15.90;100331.00;;;;5032883;28;20656;-55
2024/01/22 02:47:33;;;;;;;1.77;1.60;;;14.60;51.60;15.90;100305.00;;;;5033558;28;20202;-56
2024/01/22 02:50:00;;;;;;;1.60;1.50;;;14.60;51.60;15.90;100298.00;;;;5032969;28;20652;-56
2024/01/22 02:52:25;;;;;;;1.50;1.40;;;14.60;51.60;15.90;100288.00;;;;5031793;28;20179;-56
2024/01/22 02:54:51;;;;;;;1.77;1.67;;;14.60;51.60;15.80;100294.00;;;;5033209;28;20548;-56
2024/01/22 02:57:17;;;;;;;1.70;1.60;;;14.60;51.60;15.90;100290.00;;;;5032718;28;20183;-56
2024/01/22 02:59:43;;;;;;;1.83;1.60;;;14.60;51.60;15.90;100277.00;;;;5033322;28;20285;-57
2024/01/22 03:02:09;;;;;;;1.70;1.60;;;14.60;51.70;15.90;100256.00;;;;5031488;28;20167;-56
2024/01/22 03:04:34;;;;;;;1.30;1.20;;;14.60;51.60;15.90;100261.00;;;;5034031;28;20203;-56
2024/01/22 03:07:00;;;;;;;1.83;1.70;;;14.60;51.60;15.80;100258.00;;;;5032691;28;20285;-55
2024/01/22 03:09:26;;;;;;;1.63;1.53;;;14.60;51.60;15.80;100239.00;;;;5032877;28;20175;-57
2024/01/22 03:11:52;;;;;;;1.80;1.70;;;14.60;51.60;15.80;100236.00;;;;5035472;28;20200;-54
2024/01/22 03:14:17;;;;;;;1.57;1.47;;;14.60;51.60;15.80;100251.00;;;;5041464;28;20697;-54
2024/01/22 03:16:43;;;;;;;1.37;1.27;;;14.60;51.60;15.80;100256.00;;;;5032773;28;20199;-55
2024/01/22 03:19:09;;;;;;;1.60;1.50;;;14.60;51.60;15.80;100248.00;;;;5032351;28;20186;-55
2024/01/22 03:21:34;;;;;;;1.83;1.70;;;14.60;51.60;15.80;100258.00;;;;5032262;28;20171;-56
2024/01/22 03:24:00;;;;;;;1.60;1.50;;;14.50;51.60;15.80;100257.00;;;;5023768;28;20195;-55
2024/01/22 03:26:26;;;;;;;1.47;1.37;;;14.60;51.80;15.80;100266.00;;;;5031998;28;20202;-56
2024/01/22 03:28:51;;;;;;;1.60;1.50;;;14.60;51.70;15.80;100266.00;;;;5032763;28;20178;-56
2024/01/22 03:31:25;;;;;;;1.63;1.53;;;14.60;51.70;15.80;100263.00;;;;5032078;28;20175;-56
2024/01/22 03:33:51;;;;;;;4.40;1.43;;;14.60;51.70;15.80;100265.00;;;;5032674;28;20187;-56
2024/01/22 03:36:17;;;;;;;1.60;1.50;;;14.50;51.70;15.80;100244.00;;;;5030692;28;20786;-55
2024/01/22 03:38:44;;;;;;;1.70;1.60;;;14.50;51.70;15.80;100242.00;;;;5034936;28;20216;-56
2024/01/22 03:41:09;;;;;;;1.60;1.50;;;14.50;51.80;15.80;100252.00;;;;5040366;28;20270;-58
2024/01/22 03:43:35;;;;;;;1.43;1.33;;;14.60;52.50;15.80;100238.00;;;;5032963;28;20815;-56
2024/01/22 03:46:01;;;;;;;1.60;1.50;;;14.50;51.80;15.80;100229.00;;;;5032571;28;20278;-55
2024/01/22 03:48:27;;;;;;;1.73;1.63;;;14.60;51.80;15.80;100229.00;;;;5033240;28;20182;-55
2024/01/22 03:50:53;;;;;;;1.50;1.40;;;14.60;51.90;15.80;100216.00;;;;5032550;28;20593;-56
2024/01/22 03:53:22;;;;;;;1.50;1.40;;;14.50;51.80;15.80;100201.00;;;;5041453;28;20194;-56
2024/01/22 03:55:48;;;;;;;1.50;1.40;;;14.60;51.90;15.80;100200.00;;;;5034287;28;20214;-55
2024/01/22 03:58:13;;;;;;;1.60;1.50;;;14.60;51.80;15.80;100208.00;;;;5031980;28;20175;-55
2024/01/22 04:00:39;;;;;;;1.50;1.40;;;14.50;51.90;15.80;100201.00;;;;5031262;28;20572;-56
2024/01/22 04:03:05;;;;;;;1.43;1.33;;;14.50;51.90;15.80;100193.00;;;;5032650;28;20327;-55
2024/01/22 04:05:31;;;;;;;1.70;1.60;;;14.60;51.80;15.80;100191.00;;;;5030983;28;20222;-55
2024/01/22 04:07:57;;;;;;;1.33;1.23;;;14.60;51.80;15.80;100169.00;;;;5033054;28;20183;-56
2024/01/22 04:10:23;;;;;;;1.50;1.40;;;14.50;51.70;15.80;100164.00;;;;5032473;28;20190;-57
2024/01/22 04:12:49;;;;;;;1.43;1.33;;;14.50;51.90;15.80;100172.00;;;;5032323;28;20179;-56
2024/01/22 04:15:14;;;;;;;1.50;1.40;;;14.50;51.90;15.80;100162.00;;;;5032153;28;20214;-56
2024/01/22 04:17:40;;;;;;;1.43;1.33;;;14.50;51.80;15.80;100153.00;;;;5033115;28;20183;-56
2024/01/22 04:20:06;;;;;;;1.50;1.40;;;14.50;51.80;15.80;100150.00;;;;5032564;28;20182;-56
2024/01/22 04:22:32;;;;;;;1.60;1.50;;;14.50;51.90;15.80;100149.00;;;;5032798;28;20263;-56
2024/01/22 04:24:58;;;;;;;1.30;1.20;;;14.50;51.90;15.80;100150.00;;;;5032503;28;20207;-56
2024/01/22 04:27:24;;;;;;;1.30;1.20;;;14.60;52.10;15.80;100145.00;;;;5032284;28;20183;-55
2024/01/22 04:29:49;;;;;;;1.70;1.50;;;14.60;52.50;15.80;100137.00;;;;5033358;28;20675;-55
2024/01/22 04:32:15;;;;;;;4.60;1.60;;;14.60;52.30;15.80;100141.00;;;;5030967;28;20181;-55
2024/01/22 04:34:41;;;;;;;1.40;1.30;;;14.60;52.30;15.80;100134.00;;;;5032568;28;20186;-55
2024/01/22 04:37:07;;;;;;;1.60;1.17;;;14.60;52.30;15.80;100125.00;;;;5032091;28;20206;-54
2024/01/22 04:39:34;;;;;;;1.67;1.40;;;14.60;52.30;15.80;100127.00;;;;5032377;28;20206;-55
2024/01/22 04:42:00;;;;;;;2.40;1.30;;;14.60;52.30;15.80;100123.00;;;;5031863;28;20195;-54
2024/01/22 04:44:28;;;;;;;1.70;1.37;;;14.60;52.30;15.80;100105.00;;;;5031223;28;20254;-55
2024/01/22 04:46:55;;;;;;;1.50;1.40;;;14.60;52.30;15.80;100099.00;;;;5032430;28;20229;-54
2024/01/22 04:49:21;;;;;;;2.17;1.40;;;14.60;52.30;15.80;100102.00;;;;5031927;28;20630;-54
2024/01/22 04:51:47;;;;;;;1.60;1.50;;;14.60;52.30;15.80;100109.00;;;;5032594;28;20186;-54
2024/01/22 04:54:12;;;;;;;1.53;1.43;;;14.60;52.30;15.80;100101.00;;;;5031597;28;20237;-54
2024/01/22 04:56:43;;;;;;;1.90;1.43;;;14.60;52.30;15.80;100101.00;;;;5025231;28;20235;-54
2024/01/22 04:59:09;;;;;;;2.27;1.37;;;14.50;52.20;15.80;100090.00;;;;5025215;28;20225;-54
2024/01/22 05:01:35;;;;;;;1.70;1.40;;;14.60;52.30;15.70;100095.00;;;;5031996;28;20210;-54
2024/01/22 05:04:00;;;;;;;2.13;1.33;;;14.50;52.40;15.80;100102.00;;;;5029842;28;20573;-53
2024/01/22 05:06:26;;;;;;;1.57;1.40;;;14.50;52.30;15.70;100095.00;;;;5030982;28;20233;-53
2024/01/22 05:08:52;;;;;;;2.60;1.50;;;14.60;52.70;15.70;100095.00;;;;5030459;28;20190;-53
2024/01/22 05:11:17;;;;;;;2.03;1.50;;;14.60;52.60;15.70;100111.00;;;;5029788;28;20175;-53
2024/01/22 05:13:51;;;;;;;1.80;1.23;;;14.70;52.60;15.80;100098.00;;;;5036005;28;20681;-54
2024/01/22 05:16:17;;;;;;;1.70;1.60;;;14.80;52.50;15.80;100083.00;;;;5030939;28;20547;-52
2024/01/22 05:18:44;;;;;;;2.17;1.40;;;14.90;52.50;15.90;100087.00;;;;5030610;28;20186;-53
2024/01/22 05:21:10;;;;;;;2.13;1.50;;;15.10;52.40;15.90;100076.00;;;;5029932;28;20547;-53
2024/01/22 05:23:36;;;;;;;2.60;1.57;;;15.30;52.30;16.00;100073.00;;;;5031762;28;20214;-53
2024/01/22 05:26:02;;;;;;;1.93;1.40;;;15.40;52.10;16.10;100073.00;;;;5029804;28;20190;-53
2024/01/22 05:28:28;;;;;;;1.53;1.43;;;15.60;52.50;16.20;100076.00;;;;5029651;28;20175;-53
2024/01/22 05:30:53;;;;;;;1.33;1.23;;;15.70;51.70;16.30;100070.00;;;;5032917;28;20648;-53
2024/01/22 05:33:19;;;;;;;2.50;1.40;;;15.90;51.60;16.40;100088.00;;;;5032343;28;20719;-54
2024/01/22 05:35:45;;;;;;;1.93;1.30;;;16.00;51.60;16.50;100075.00;;;;5031950;28;20206;-53
2024/01/22 05:38:10;;;;;;;2.73;1.40;;;16.10;51.60;16.60;100090.00;;;;5030299;28;20193;-53
2024/01/22 05:40:36;;;;;;;2.47;1.20;;;16.10;51.60;16.60;100085.00;;;;5032004;28;20806;-52
2024/01/22 05:43:02;;;;;;;1.23;1.13;;;16.10;51.90;16.70;100090.00;;;;5030659;28;20182;-53
2024/01/22 05:45:27;;;;;;;3.13;1.50;;;16.20;51.80;16.70;100085.00;;;;5025388;28;20780;-53
2024/01/22 05:47:53;;;;;;;4.20;1.40;;;16.20;52.10;16.80;100086.00;;;;5025009;28;20186;-53
2024/01/22 05:50:19;;;;;;;1.37;1.20;;;16.30;52.20;16.80;100074.00;;;;5029342;28;20200;-53
2024/01/22 05:52:45;;;;;;;2.00;1.47;;;16.30;52.30;16.90;100079.00;;;;5031022;28;20187;-52
2024/01/22 05:55:10;;;;;;;1.33;1.23;;;16.30;52.30;16.90;100082.00;;;;5029799;28;20199;-53
2024/01/22 05:57:36;;;;;;;1.80;1.60;;;16.30;52.40;17.00;100078.00;;;;5031028;28;20632;-52
2024/01/22 06:00:09;;;;;;;1.37;1.27;;;16.30;52.40;17.00;100070.00;;;;5030473;28;20563;-53
2024/01/22 06:02:36;;;;;;;1.17;1.17;;;16.30;52.50;17.00;100079.00;;;;5030618;28;20194;-53
2024/01/22 06:05:02;;;;;;;0.93;0.93;;;16.30;52.60;17.00;100057.00;;;;5030405;28;20226;-53
2024/01/22 06:07:28;;;;;;;1.87;1.00;;;16.30;52.60;17.00;100061.00;;;;5028873;28;20994;-53
2024/01/22 06:09:53;;;;;;;1.30;1.20;;;16.30;52.50;17.10;100063.00;;;;5031442;28;20186;-53
2024/01/22 06:12:19;;;;;;;1.37;1.27;;;16.30;52.70;17.10;100059.00;;;;5030203;28;20180;-53
2024/01/22 06:14:45;;;;;;;2.93;1.30;;;16.30;52.70;17.10;100075.00;;;;5030930;28;20188;-53
2024/01/22 06:17:10;;;;;;;3.20;1.17;;;16.40;52.90;17.10;100078.00;;;;5030123;28;20205;-53
2024/01/22 06:19:36;;;;;;;1.93;1.40;;;16.40;52.90;17.20;100066.00;;;;5031124;28;20189;-54
2024/01/22 06:22:02;;;;;;;3.47;1.30;;;16.40;52.90;17.10;100064.00;;;;5030191;28;20185;-53
2024/01/22 06:24:27;;;;;;;1.30;1.20;;;16.30;53.50;17.10;100063.00;;;;5029990;28;20370;-53
2024/01/22 06:26:53;;;;;;;1.53;1.33;;;16.40;52.90;17.20;100043.00;;;;5030582;28;20203;-54
2024/01/22 06:29:19;;;;;;;2.20;1.30;;;16.40;52.90;17.20;100058.00;;;;5030142;28;20181;-54
2024/01/22 06:31:45;;;;;;;1.70;1.37;;;16.40;52.80;17.20;100047.00;;;;5030970;28;20191;-54
2024/01/22 06:34:11;;;;;;;1.53;1.10;;;16.50;52.90;17.20;100043.00;;;;5030097;28;20182;-55
2024/01/22 06:36:37;;;;;;;1.73;1.30;;;16.50;53.00;17.20;100042.00;;;;5030595;28;20657;-53
2024/01/22 06:39:08;;;;;;;1.10;1.07;;;16.50;52.90;17.30;100029.00;;;;5030152;28;20243;-53
2024/01/22 06:41:34;;;;;;;1.50;1.40;;;16.40;52.90;17.30;100039.00;;;;5029873;28;20666;-53
2024/01/22 06:44:00;;;;;;;1.40;1.23;;;16.40;52.90;17.30;100032.00;;;;5029872;28;20219;-52
2024/01/22 06:46:26;;;;;;;1.30;1.20;;;16.50;52.90;17.30;100036.00;;;;5030136;28;20711;-52
2024/01/22 06:48:51;;;;;;;1.10;1.00;;;16.50;53.00;17.30;100032.00;;;;5030941;28;20190;-53
2024/01/22 06:51:17;;;;;;;1.30;1.20;;;16.50;53.00;17.30;100035.00;;;;5030090;28;20201;-53
2024/01/22 06:53:43;;;;;;;1.23;1.23;;;16.50;52.90;17.30;100043.00;;;;5031120;28;20184;-52
2024/01/22 06:56:09;;;;;;;1.17;1.10;;;16.50;52.90;17.30;100032.00;;;;5029674;28;20219;-53
2024/01/22 06:58:35;;;;;;;0.93;0.93;;;16.50;52.80;17.30;100030.00;;;;5033878;28;20224;-53
2024/01/22 07:01:01;;;;;;;0.90;0.90;;;16.50;52.90;17.30;100031.00;;;;5033717;28;20260;-53
2024/01/22 07:03:27;;;;;;;1.37;1.27;;;16.50;53.10;17.30;100035.00;;;;5032535;28;20669;-53
2024/01/22 07:05:53;;;;;;;1.10;1.00;;;16.50;53.10;17.30;100027.00;;;;5033239;28;20203;-53
2024/01/22 07:08:19;;;;;;;0.80;0.80;;;16.50;53.20;17.40;100045.00;;;;5033108;28;20211;-53
2024/01/22 07:10:44;;;;;;;1.00;1.00;;;16.50;53.20;17.30;100031.00;;;;5034445;28;20228;-53
2024/01/22 07:13:10;;;;;;;1.20;1.10;;;16.50;53.10;17.30;100049.00;;;;5032737;28;20181;-53
2024/01/22 07:15:36;;;;;;;1.27;1.17;;;16.50;53.20;17.40;100048.00;;;;5034109;28;20207;-53
2024/01/22 07:18:02;;;;;;;1.73;1.03;;;16.50;53.20;17.30;100044.00;;;;5033175;28;20677;-53
2024/01/22 07:20:28;;;;;;;1.00;1.00;;;16.50;53.20;17.30;100046.00;;;;5036173;28;20181;-53
2024/01/22 07:22:54;;;;;;;1.27;1.20;;;16.50;53.30;17.30;100056.00;;;;5035293;28;20272;-53
2024/01/22 07:25:19;;;;;;;1.00;1.00;;;16.50;53.30;17.30;100052.00;;;;5034280;28;20277;-53
2024/01/22 07:27:45;;;;;;;1.13;1.13;;;16.50;53.20;17.40;100069.00;;;;5034288;28;20787;-53
2024/01/22 07:30:12;;;;;;;1.80;1.10;;;16.50;53.30;17.40;100064.00;;;;5033551;28;20814;-53
2024/01/22 07:32:40;;;;;;;1.23;1.10;;;16.50;53.20;17.40;100059.00;;;;5034708;28;20186;-54
2024/01/22 07:35:08;;;;;;;1.00;1.00;;;16.60;53.20;17.40;100066.00;;;;5033243;28;20189;-53
2024/01/22 07:37:37;;;;;;;1.10;1.10;;;16.60;53.20;17.40;100053.00;;;;5033563;28;20675;-53
2024/01/22 07:40:04;;;;;;;1.17;1.07;;;16.60;53.20;17.40;100065.00;;;;5033205;28;20183;-53
2024/01/22 07:42:32;;;;;;;1.40;1.07;;;16.50;53.10;17.40;99980.00;;;;5015897;28;20269;-53
2024/01/22 07:44:58;;;;;;;1.23;1.13;;;16.60;53.30;17.40;100076.00;;;;5032355;28;20233;-53
2024/01/22 07:47:24;;;;;;;1.13;1.10;;;16.50;53.20;17.40;100091.00;;;;5031533;28;20202;-53
2024/01/22 07:49:50;;;;;;;1.23;1.13;;;16.50;53.20;17.40;100094.00;;;;5033016;28;20286;-53
2024/01/22 07:52:16;;;;;;;0.70;0.70;;;16.50;53.40;17.40;100089.00;;;;5034502;28;20206;-53
2024/01/22 07:54:41;;;;;;;1.43;1.07;;;16.50;53.40;17.40;100104.00;;;;5034511;28;20221;-54
2024/01/22 07:57:10;;;;;;;1.00;1.00;;;16.50;53.40;17.40;100098.00;;;;5032662;28;20751;-54
2024/01/22 07:59:37;;;;;;;1.10;1.10;;;16.50;53.50;17.40;100093.00;;;;5033752;28;20182;-54
2024/01/22 08:02:04;;;;;;;1.23;1.13;;;16.50;53.50;17.40;100087.00;;;;5032726;28;20180;-53
2024/01/22 08:04:31;;;;;;;1.10;1.10;;;16.50;53.50;17.40;100086.00;;;;5032461;28;20270;-53
2024/01/22 08:07:00;;;;;;;0.80;0.80;;;16.50;53.40;17.40;100089.00;;;;5031602;28;20208;-54
2024/01/22 08:09:29;;;;;;;0.73;0.73;;;16.60;53.40;17.40;100091.00;;;;5032095;28;20178;-53
2024/01/22 08:11:54;;;;;;;0.90;0.90;;;16.50;53.30;17.40;100088.00;;;;5033749;28;20196;-53
2024/01/22 08:14:20;;;;;;;1.07;1.03;;;16.50;53.40;17.40;100100.00;;;;5032433;28;20182;-53
2024/01/22 08:16:46;;;;;;;0.87;0.87;;;16.60;53.50;17.40;100095.00;;;;5033183;28;20228;-53
2024/01/22 08:19:12;;;;;;;1.07;0.97;;;16.50;53.50;17.40;100097.00;;;;5032293;28;20643;-53
2024/01/22 08:21:37;;;;;;;0.90;0.90;;;16.50;53.50;17.40;100104.00;;;;5033600;28;20564;-53
2024/01/22 08:24:03;;;;;;;1.07;1.00;;;16.50;53.50;17.40;100107.00;;;;5032511;28;20197;-53
2024/01/22 08:26:29;;;;;;;0.80;0.80;;;16.60;53.50;17.40;100093.00;;;;5032037;28;20203;-53
2024/01/22 08:28:55;;;;;;;1.30;1.27;;;16.60;53.60;17.40;100095.00;;;;5033412;28;20196;-53
2024/01/22 08:31:21;;;;;;;0.97;0.97;;;16.60;53.60;17.50;100085.00;;;;5032101;28;20188;-53
2024/01/22 08:33:49;;;;;;;1.00;1.00;;;16.60;53.50;17.50;100096.00;;;;5033375;28;20303;-53
2024/01/22 08:36:15;;;;;;;1.07;1.00;;;16.60;53.60;17.50;100101.00;;;;5031840;28;20226;-53
2024/01/22 08:38:41;;;;;;;1.00;1.00;;;16.60;53.60;17.50;100096.00;;;;5032785;28;20267;-53
2024/01/22 08:41:08;;;;;;;0.90;0.90;;;16.60;53.60;17.50;100094.00;;;;5032060;28;20275;-53
2024/01/22 08:43:34;;;;;;;0.70;0.70;;;16.60;53.70;17.40;100086.00;;;;5031819;28;20834;-53
2024/01/22 08:46:01;;;;;;;1.20;1.10;;;16.50;53.70;17.40;100087.00;;;;5030883;28;20205;-54
2024/01/22 08:48:26;;;;;;;1.13;1.10;;;16.50;53.70;17.40;100097.00;;;;5031710;28;20188;-53
2024/01/22 08:50:52;;;;;;;0.97;0.97;;;16.50;53.80;17.40;100075.00;;;;5033433;28;20183;-53
2024/01/22 08:53:18;;;;;;;1.10;0.70;;;16.50;53.90;17.40;100084.00;;;;5032340;28;20636;-53
2024/01/22 08:55:43;;;;;;;0.80;0.80;;;16.50;53.90;17.40;100094.00;;;;5032697;28;20285;-53
2024/01/22 08:58:09;;;;;;;0.70;0.70;;;16.60;53.80;17.40;100083.00;;;;5029639;28;20204;-53
2024/01/22 09:00:36;;;;;;;1.07;1.07;;;16.60;53.80;17.50;100092.00;;;;5030869;28;20194;-53
2024/01/22 09:03:01;;;;;;;1.40;1.20;;;16.60;53.80;17.50;100082.00;;;;5024721;28;20181;-53
2024/01/22 09:05:27;;;;;;;0.77;0.77;;;16.60;53.80;17.50;100084.00;;;;5026428;28;20747;-53
2024/01/22 09:07:53;;;;;;;0.83;0.83;;;16.70;54.00;17.50;100068.00;;;;5030324;28;20649;-52
2024/01/22 09:10:19;;;;;;;1.70;0.87;;;16.70;54.00;17.50;100083.00;;;;5031312;28;20192;-53
2024/01/22 09:12:48;;;;;;;0.90;0.90;;;16.70;54.10;17.50;100077.00;;;;5034994;28;20248;-53
2024/01/22 09:15:17;;;;;;;0.80;0.80;;;16.70;54.20;17.50;100074.00;;;;5030706;28;20210;-53
2024/01/22 09:17:43;;;;;;;1.10;1.10;;;16.70;54.90;17.60;100076.00;;;;5031907;28;20212;-53
2024/01/22 09:20:10;;;;;;;1.00;1.00;;;16.70;54.10;17.60;100062.00;;;;5031698;28;20319;-53
2024/01/22 09:22:36;;;;;;;3.23;1.00;;;16.70;54.00;17.60;100057.00;;;;5032677;28;20227;-53
2024/01/22 09:25:03;;;;;;;1.87;1.00;;;16.60;54.20;17.60;100059.00;;;;5037441;28;20258;-53
2024/01/22 09:27:28;;;;;;;1.77;0.80;;;16.60;54.20;17.60;100064.00;;;;5030328;28;20666;-52
2024/01/22 09:29:55;;;;;;;1.10;1.03;;;16.60;54.20;17.60;100054.00;;;;5031678;28;20180;-53
2024/01/22 09:32:21;;;;;;;3.90;1.30;;;16.70;54.20;17.60;100070.00;;;;5031317;28;20228;-53
2024/01/22 09:34:46;;;;;;;2.03;1.20;;;16.90;54.20;17.60;100062.00;;;;5030277;28;20182;-54
2024/01/22 09:37:12;;;;;;;1.67;1.10;;;16.90;54.70;17.70;100077.00;;;;5031358;28;20202;-54
2024/01/22 09:39:38;;;;;;;3.90;1.10;;;17.10;54.70;17.80;100073.00;;;;5030994;28;20185;-54
2024/01/22 09:42:05;;;;;;;2.07;1.20;;;17.20;54.40;17.80;100068.00;;;;5029817;28;20538;-53
2024/01/22 09:44:31;;;;;;;12.83;1.30;;;17.30;54.20;17.90;100073.00;;;;5028560;28;20316;-53
2024/01/22 09:46:57;;;;;;;1.17;1.07;;;17.50;55.00;18.00;100061.00;;;;5031691;28;20209;-53
2024/01/22 09:49:23;;;;;;;1.47;1.20;;;17.70;54.20;18.10;100073.00;;;;5029508;28;20185;-53
2024/01/22 09:51:49;;;;;;;1.20;0.87;;;17.80;53.90;18.20;100065.00;;;;5028733;28;20181;-53
2024/01/22 09:54:18;;;;;;;1.80;0.87;;;17.90;53.90;18.30;100070.00;;;;5029159;28;20178;-51
2024/01/22 09:56:55;;;;;;;2.83;1.10;;;18.10;53.70;18.40;100066.00;;;;5030485;28;20221;-54
2024/01/22 09:59:25;;;;;;;1.33;0.97;;;18.20;53.50;18.50;100052.00;;;;5029505;28;20213;-53
2024/01/22 10:01:52;;;;;;;1.20;1.10;;;18.20;53.10;18.60;100068.00;;;;5031612;28;20194;-53
2024/01/22 10:04:18;;;;;;;0.87;0.70;;;18.20;53.20;18.60;100073.00;;;;5029287;28;20298;-53
2024/01/22 10:06:46;;;;;;;1.10;0.97;;;18.30;53.60;18.70;100070.00;;;;5029915;28;20281;-52
2024/01/22 10:09:15;;;;;;;3.07;1.27;;;18.20;53.80;18.70;100055.00;;;;5030491;28;20645;-54
2024/01/22 10:11:44;;;;;;;1.00;1.00;;;18.20;54.10;18.70;100058.00;;;;5031808;28;20218;-53
2024/01/22 10:14:10;;;;;;;0.90;0.90;;;18.20;54.30;18.70;100066.00;;;;5031334;28;20175;-53
2024/01/22 10:16:39;;;;;;;2.17;1.10;;;18.20;54.50;18.70;100057.00;;;;5030978;28;20199;-53
2024/01/22 10:19:07;;;;;;;1.57;1.30;;;18.10;54.60;18.70;100043.00;;;;5023588;28;20179;-54
2024/01/22 10:21:33;;;;;;;2.17;1.03;;;18.10;54.70;18.80;100045.00;;;;5031253;28;20175;-53
2024/01/22 10:24:00;;;;;;;1.40;1.23;;;18.10;54.90;18.70;100036.00;;;;5030821;28;20673;-54
2024/01/22 10:26:26;;;;;;;4.57;1.00;;;18.10;55.00;18.70;100049.00;;;;5030456;28;20226;-54
2024/01/22 10:28:52;;;;;;;1.37;1.10;;;18.00;55.30;18.80;100057.00;;;;5030214;28;20559;-54
2024/01/22 10:31:18;;;;;;;3.00;0.93;;;18.00;55.10;18.70;100032.00;;;;5030806;28;20176;-55
2024/01/22 10:33:45;;;;;;;1.47;1.10;;;18.00;55.10;18.70;100040.00;;;;5034061;28;20855;-54
2024/01/22 10:36:16;;;;;;;1.40;0.97;;;17.90;55.30;18.70;100037.00;;;;5034103;28;20258;-54
2024/01/22 10:38:48;;;;;;;1.13;1.10;;;17.90;55.50;18.70;100031.00;;;;5032594;28;20183;-53
2024/01/22 10:41:22;;;;;;;1.27;1.17;;;17.90;55.80;18.70;100015.00;;;;5028733;28;20279;-54
2024/01/22 10:43:49;;;;;;;1.33;0.90;;;17.90;55.90;18.70;100029.00;;;;5033280;28;20195;-54