Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:27;;;;;;;11.30;2.47;;;;;;;7.79;93.01;102313.66;4899443;29;20028;-81
2023/05/24 00:03:53;;;;;;;12.07;2.70;;;;;;;7.73;93.79;102314.31;4883675;29;20297;-80
2023/05/24 00:06:19;;;;;;;9.48;2.47;;;;;;;7.71;94.04;102313.63;4882828;29;20470;-81
2023/05/24 00:08:49;;;;;;;14.97;2.20;;;;;;;7.66;93.43;102316.81;4882876;29;20084;-81
2023/05/24 00:11:14;;;;;;;7.30;1.95;;;;;;;7.63;94.29;102310.88;4867024;29;20040;-80
2023/05/24 00:13:39;;;;;;;14.50;2.27;;;;;;;7.59;94.05;102302.25;4867722;29;20033;-81
2023/05/24 00:16:05;;;;;;;12.90;2.40;;;;;;;7.59;94.49;102304.09;4852015;29;20176;-80
2023/05/24 00:18:30;;;;;;;13.03;2.10;;;;;;;7.53;94.47;102292.09;4867123;29;20040;-81
2023/05/24 00:20:57;;;;;;;14.50;2.47;;;;;;;7.49;95.67;102286.16;4867112;29;20465;-81
2023/05/24 00:23:24;;;;;;;8.85;2.10;;;;;;;7.47;96.35;102295.41;4882648;29;20039;-81
2023/05/24 00:25:50;;;;;;;13.33;2.07;;;;;;;7.43;95.27;102288.66;4882510;29;20115;-81
2023/05/24 00:28:15;;;;;;;11.43;2.42;;;;;;;7.40;94.73;102291.66;4882190;29;20089;-81
2023/05/24 00:30:41;;;;;;;12.03;2.30;;;;;;;7.38;95.36;102286.41;4882348;29;20044;-81
2023/05/24 00:33:06;;;;;;;10.17;2.07;;;;;;;7.35;96.08;102286.72;4882363;29;20036;-81
2023/05/24 00:35:31;;;;;;;15.03;2.60;;;;;;;7.29;95.84;102279.28;4851506;29;20288;-81
2023/05/24 00:37:57;;;;;;;9.57;2.20;;;;;;;7.29;95.97;102290.06;4866858;29;20470;-81
2023/05/24 00:40:22;;;;;;;9.77;2.50;;;;;;;7.24;96.81;102282.44;4898695;29;20028;-81
2023/05/24 00:42:48;;;;;;;10.20;2.33;;;;;;;7.20;97.48;102273.84;4882093;29;20478;-81
2023/05/24 00:45:13;;;;;;;10.57;2.33;;;;;;;7.19;96.47;102280.22;4882171;29;20481;-81
2023/05/24 00:47:39;;;;;;;13.50;2.13;;;;;;;7.17;97.52;102284.09;4866687;29;20297;-81
2023/05/24 00:50:07;;;;;;;12.18;2.35;;;;;;;7.14;97.59;102277.13;4898897;29;20060;-81
2023/05/24 00:52:32;;;;;;;11.70;3.00;;;;;;;7.15;97.77;102280.72;4881781;29;20065;-81
2023/05/24 00:54:58;;;;;;;11.23;2.47;;;;;;;7.12;97.69;102279.16;4882632;29;20036;-81
2023/05/24 00:57:24;;;;;;;15.33;2.87;;;;;;;7.07;98.01;102281.50;4866105;29;20136;-81
2023/05/24 00:59:50;;;;;;;13.10;2.75;;;;;;;7.01;98.78;102274.88;4882589;29;20035;-80
2023/05/24 01:02:15;;;;;;;9.33;2.53;;;;;;;7.01;100.00;102274.00;4882587;29;20107;-81
2023/05/24 01:04:41;;;;;;;14.52;3.00;;;;;;;6.99;100.00;102276.88;4882097;29;20542;-81
2023/05/24 01:07:12;;;;;;;9.63;2.43;;;;;;;6.99;100.00;102268.78;4866651;29;20044;-81
2023/05/24 01:09:40;;;;;;;11.18;2.95;;;;;;;6.97;100.00;102278.88;4882097;29;20088;-81
2023/05/24 01:12:21;;;;;;;13.73;3.10;;;;;;;6.98;100.00;102271.63;4899172;29;20076;-81
2023/05/24 01:15:00;;;;;;;11.33;2.63;;;;;;;6.95;100.00;102263.84;4882113;29;20040;-81
2023/05/24 01:17:45;;;;;;;13.93;2.65;;;;;;;6.90;100.00;102267.03;4881976;29;20072;-81
2023/05/24 01:20:13;;;;;;;10.75;2.50;;;;;;;6.88;100.00;102266.34;4881653;29;20036;-80
2023/05/24 01:23:16;;;;;;;10.85;2.90;;;;;;;6.84;100.00;102264.94;4902634;29;20072;-80
2023/05/24 01:25:53;;;;;;;19.27;3.55;;;;;;;6.79;100.00;102268.13;4885914;29;20036;-81
2023/05/24 01:28:21;;;;;;;13.57;3.03;;;;;;;6.74;100.00;102264.19;4886540;29;20149;-81
2023/05/24 01:30:46;;;;;;;17.58;2.78;;;;;;;6.71;100.00;102270.72;4885755;29;20159;-80
2023/05/24 01:33:12;;;;;;;13.00;2.80;;;;;;;6.68;100.00;102255.69;4885559;29;20382;-81
2023/05/24 01:35:41;;;;;;;15.23;2.90;;;;;;;6.67;100.00;102264.81;4870727;29;20092;-81
2023/05/24 01:38:09;;;;;;;12.10;3.10;;;;;;;6.65;100.00;102265.97;4885961;29;20025;-80
2023/05/24 01:40:37;;;;;;;12.60;2.67;;;;;;;6.61;100.00;102270.81;4885354;29;20036;-80
2023/05/24 01:43:22;;;;;;;17.10;3.20;;;;;;;6.58;100.00;102267.56;4870142;29;20036;-80
2023/05/24 01:45:59;;;;;;;12.17;2.63;;;;;;;6.59;100.00;102266.59;4902491;29;20032;-80
2023/05/24 01:48:36;;;;;;;14.70;2.97;;;;;;;6.58;100.00;102263.03;4886102;29;20395;-81
2023/05/24 01:51:06;;;;;;;9.50;2.60;;;;;;;6.55;100.00;102259.78;4902406;29;20072;-80
2023/05/24 01:53:34;;;;;;;8.65;3.13;;;;;;;6.52;100.00;102254.72;4869938;29;20036;-80
2023/05/24 01:56:05;;;;;;;11.68;3.35;;;;;;;6.48;100.00;102249.63;4901991;29;20036;-80
2023/05/24 01:58:32;;;;;;;13.63;3.20;;;;;;;6.40;100.00;102256.78;4884740;29;20116;-80
2023/05/24 02:00:58;;;;;;;12.63;3.42;;;;;;;6.32;100.00;102252.19;4885267;29;20053;-80
2023/05/24 02:03:24;;;;;;;19.77;3.78;;;;;;;6.29;100.00;102255.19;4885190;29;20091;-81
2023/05/24 02:05:50;;;;;;;18.40;3.90;;;;;;;6.25;100.00;102249.22;4884821;29;20047;-80
2023/05/24 02:08:15;;;;;;;14.25;2.92;;;;;;;6.26;100.00;102261.72;4885072;29;20036;-80
2023/05/24 02:10:44;;;;;;;16.50;3.27;;;;;;;6.26;100.00;102260.84;4901702;29;20517;-81
2023/05/24 02:13:09;;;;;;;15.73;4.35;;;;;;;6.25;100.00;102264.56;4869630;29;20386;-81
2023/05/24 02:15:35;;;;;;;14.60;3.37;;;;;;;6.24;100.00;102266.38;4901648;29;20048;-81
2023/05/24 02:18:00;;;;;;;20.10;3.60;;;;;;;6.25;100.00;102267.25;4901516;29;20037;-81
2023/05/24 02:20:29;;;;;;;10.47;3.27;;;;;;;6.22;100.00;102267.56;4884664;29;20048;-80
2023/05/24 02:22:58;;;;;;;11.25;2.75;;;;;;;6.20;100.00;102272.25;4869593;29;20385;-80
2023/05/24 02:25:24;;;;;;;13.03;2.87;;;;;;;6.16;100.00;102269.00;4885221;29;20500;-80
2023/05/24 02:27:49;;;;;;;10.23;2.60;;;;;;;6.13;100.00;102272.84;4869324;29;20032;-80
2023/05/24 02:30:15;;;;;;;15.50;3.40;;;;;;;6.10;100.00;102273.16;4868642;29;20094;-80
2023/05/24 02:32:40;;;;;;;13.13;3.20;;;;;;;6.10;100.00;102275.84;4868327;29;20032;-80
2023/05/24 02:35:06;;;;;;;17.73;3.35;;;;;;;6.08;100.00;102269.78;4884559;29;20037;-80
2023/05/24 02:37:32;;;;;;;16.27;3.40;;;;;;;6.04;100.00;102267.50;4868965;29;20501;-80
2023/05/24 02:39:57;;;;;;;14.32;3.42;;;;;;;6.02;100.00;102272.22;4868817;29;20095;-80
2023/05/24 02:42:23;;;;;;;15.43;3.13;;;;;;;6.00;100.00;102269.66;4853959;29;20096;-80
2023/05/24 02:44:51;;;;;;;12.03;3.30;;;;;;;5.97;100.00;102261.88;4853454;29;20486;-80
2023/05/24 02:47:17;;;;;;;11.02;3.38;;;;;;;5.92;100.00;102262.31;4854044;29;20533;-80
2023/05/24 02:49:42;;;;;;;14.35;3.15;;;;;;;5.92;100.00;102267.69;4868673;29;20098;-81
2023/05/24 02:52:15;;;;;;;19.77;3.80;;;;;;;5.92;100.00;102274.91;4853569;29;20033;-80
2023/05/24 02:54:40;;;;;;;12.27;3.78;;;;;;;5.91;100.00;102275.94;4869421;29;20087;-80
2023/05/24 02:57:05;;;;;;;10.00;3.20;;;;;;;5.93;100.00;102277.44;4883952;29;20068;-80
2023/05/24 02:59:32;;;;;;;15.23;3.23;;;;;;;5.91;100.00;102279.47;4884371;29;20466;-80
2023/05/24 03:01:58;;;;;;;13.05;3.33;;;;;;;5.92;100.00;102275.78;4868557;29;20036;-80
2023/05/24 03:04:23;;;;;;;19.92;4.00;;;;;;;5.89;100.00;102280.59;4868047;29;20024;-80
2023/05/24 03:06:49;;;;;;;10.10;3.47;;;;;;;5.85;100.00;102276.53;4884500;29;20044;-80
2023/05/24 03:09:15;;;;;;;15.47;3.60;;;;;;;5.83;100.00;102275.81;4884665;29;20390;-81
2023/05/24 03:11:41;;;;;;;11.32;3.08;;;;;;;5.82;100.00;102277.66;4884059;29;20119;-80
2023/05/24 03:14:08;;;;;;;13.77;3.58;;;;;;;5.81;100.00;102273.28;4883733;29;20180;-82
2023/05/24 03:16:34;;;;;;;13.55;3.40;;;;;;;5.82;100.00;102269.59;4883620;29;20052;-80
2023/05/24 03:19:00;;;;;;;10.27;3.15;;;;;;;5.80;100.00;102277.81;4868201;29;20036;-81
2023/05/24 03:21:26;;;;;;;11.90;3.43;;;;;;;5.79;100.00;102276.13;4868219;29;20390;-81
2023/05/24 03:23:51;;;;;;;10.75;3.42;;;;;;;5.80;100.00;102271.56;4883916;29;20025;-81
2023/05/24 03:26:17;;;;;;;13.77;3.33;;;;;;;5.77;100.00;102270.03;4900377;29;20192;-81
2023/05/24 03:28:44;;;;;;;16.57;3.40;;;;;;;5.75;100.00;102274.72;4883530;29;20597;-80
2023/05/24 03:31:11;;;;;;;18.00;4.18;;;;;;;5.73;100.00;102274.03;4900773;29;20433;-81
2023/05/24 03:33:37;;;;;;;13.88;3.33;;;;;;;5.72;100.00;102271.47;4900509;29;20092;-81
2023/05/24 03:36:03;;;;;;;16.27;3.75;;;;;;;5.69;100.00;102264.53;4883990;29;20115;-81
2023/05/24 03:38:28;;;;;;;15.35;3.42;;;;;;;5.67;100.00;102263.84;4883501;29;20036;-85
2023/05/24 03:40:54;;;;;;;19.60;4.10;;;;;;;5.67;100.00;102265.66;4883790;29;20036;-81
2023/05/24 03:43:20;;;;;;;17.60;3.30;;;;;;;5.65;100.00;102257.75;4883394;29;20124;-81
2023/05/24 03:45:46;;;;;;;11.97;3.40;;;;;;;5.69;100.00;102267.22;4882915;29;20281;-81
2023/05/24 03:48:12;;;;;;;13.00;3.00;;;;;;;5.68;100.00;102262.81;4883316;29;20500;-80
2023/05/24 03:50:37;;;;;;;16.27;3.70;;;;;;;5.68;100.00;102262.81;4867948;29;20056;-80
2023/05/24 03:53:03;;;;;;;13.80;3.42;;;;;;;5.70;100.00;102257.28;4867648;29;20087;-81
2023/05/24 03:55:28;;;;;;;9.53;3.30;;;;;;;5.71;100.00;102267.91;4867249;29;20040;-80
2023/05/24 03:57:54;;;;;;;15.70;3.92;;;;;;;5.70;100.00;102263.56;4900301;29;20047;-81
2023/05/24 04:00:20;;;;;;;18.57;4.03;;;;;;;5.69;100.00;102261.00;4867896;29;20418;-80
2023/05/24 04:02:45;;;;;;;19.80;4.00;;;;;;;5.68;100.00;102270.06;4900264;29;20416;-81
2023/05/24 04:05:12;;;;;;;14.98;4.00;;;;;;;5.68;100.00;102259.31;4867414;29;20480;-81
2023/05/24 04:07:38;;;;;;;21.57;3.73;;;;;;;5.67;100.00;102273.75;4883226;29;20041;-80
2023/05/24 04:10:05;;;;;;;17.33;3.95;;;;;;;5.67;100.00;102274.63;4899151;29;20060;-81
2023/05/24 04:12:31;;;;;;;13.85;3.40;;;;;;;5.69;100.00;102266.41;4882856;29;20382;-80
2023/05/24 04:14:58;;;;;;;17.97;3.87;;;;;;;5.69;100.00;102261.00;4899504;29;20028;-81
2023/05/24 04:17:23;;;;;;;14.40;4.07;;;;;;;5.68;100.00;102262.00;4899174;29;20116;-80
2023/05/24 04:19:50;;;;;;;15.90;3.60;;;;;;;5.73;100.00;102270.50;4882418;29;20550;-82
2023/05/24 04:22:17;;;;;;;15.25;4.20;;;;;;;5.72;100.00;102272.31;4899238;29;20037;-80
2023/05/24 04:24:43;;;;;;;19.85;4.00;;;;;;;5.74;100.00;102266.78;4882439;29;20067;-80
2023/05/24 04:27:08;;;;;;;18.85;3.72;;;;;;;5.79;100.00;102273.41;4882437;29;20067;-80
2023/05/24 04:29:34;;;;;;;29.10;4.30;;;;;;;5.86;100.00;102271.00;4881887;29;20052;-81
2023/05/24 04:31:59;;;;;;;22.07;4.20;;;;;;;5.90;100.00;102277.75;4899216;29;20044;-81
2023/05/24 04:34:25;;;;;;;20.13;4.38;;;;;;;5.94;100.00;102272.94;4899099;29;20084;-80
2023/05/24 04:36:51;;;;;;;20.63;4.47;;;;;;;5.97;100.00;102264.56;4851643;29;20466;-80
2023/05/24 04:39:17;;;;;;;16.73;4.30;;;;;;;6.00;100.00;102271.53;4882384;29;20036;-81
2023/05/24 04:41:44;;;;;;;18.07;4.90;;;;;;;6.04;100.00;102276.47;4882297;29;20043;-80
2023/05/24 04:44:09;;;;;;;27.25;5.32;;;;;;;6.08;100.00;102277.00;4882103;29;20123;-80
2023/05/24 04:46:34;;;;;;;23.17;4.73;;;;;;;6.08;100.00;102275.16;4866661;29;20456;-81
2023/05/24 04:49:01;;;;;;;11.73;3.53;;;;;;;6.14;100.00;102279.94;4882247;29;20029;-81
2023/05/24 04:51:26;;;;;;;17.00;4.40;;;;;;;6.19;100.00;102281.34;4882196;29;20119;-81
2023/05/24 04:53:52;;;;;;;16.23;4.45;;;;;;;6.21;100.00;102280.16;4866860;29;20136;-81
2023/05/24 04:56:18;;;;;;;19.73;4.60;;;;;;;6.27;100.00;102276.88;4865927;29;20037;-81
2023/05/24 04:58:44;;;;;;;20.05;4.30;;;;;;;6.32;100.00;102273.75;4882095;29;20045;-81
2023/05/24 05:01:09;;;;;;;18.00;4.13;;;;;;;6.38;100.00;102280.34;4881989;29;20092;-81
2023/05/24 05:03:35;;;;;;;17.73;4.20;;;;;;;6.46;100.00;102278.59;4898934;29;20043;-80
2023/05/24 05:06:00;;;;;;;15.90;4.53;;;;;;;6.53;100.00;102273.44;4898399;29;20032;-81
2023/05/24 05:08:25;;;;;;;18.30;4.77;;;;;;;6.60;100.00;102271.81;4882236;29;20434;-81
2023/05/24 05:10:51;;;;;;;22.60;4.97;;;;;;;6.68;100.00;102271.03;4898961;29;20039;-81
2023/05/24 05:13:16;;;;;;;20.10;4.95;;;;;;;6.75;100.00;102271.28;4866047;29;20591;-84
2023/05/24 05:15:42;;;;;;;19.15;4.82;;;;;;;6.83;100.00;102269.47;4882312;29;20040;-84
2023/05/24 05:24:57;;;;;;;19.42;5.00;;;;;;;7.16;100.00;102280.53;4892198;29;20037;-82
2023/05/24 05:27:23;;;;;;;21.40;5.17;;;;;;;7.24;100.00;102281.63;4866375;29;20108;-83
2023/05/24 05:29:48;;;;;;;20.90;4.43;;;;;;;7.31;100.00;102288.91;4896272;29;20458;-83
2023/05/24 05:32:41;;;;;;;21.70;4.27;;;;;;;7.41;100.00;102296.06;4881765;29;20045;-84
2023/05/24 05:45:35;;;;;;;18.00;4.53;;;;;;;7.86;100.00;102278.75;4898210;29;20159;-84
2023/05/24 05:48:01;;;;;;;20.88;5.05;;;;;;;7.95;100.00;102280.47;4866024;29;20477;-84
2023/05/24 05:50:29;;;;;;;22.37;5.73;;;;;;;8.03;100.00;102285.03;4850340;29;20127;-84
2023/05/24 05:52:55;;;;;;;26.08;5.35;;;;;;;8.13;100.00;102290.34;4882169;29;20040;-84
2023/05/24 05:55:20;;;;;;;18.65;4.43;;;;;;;8.20;100.00;102294.91;4865695;29;20516;-84
2023/05/24 05:57:46;;;;;;;23.80;5.10;;;;;;;8.28;100.00;102294.09;4898081;29;20025;-84
2023/05/24 06:00:12;;;;;;;20.20;4.70;;;;;;;8.35;100.00;102292.41;4898131;29;20043;-83
2023/05/24 06:02:37;;;;;;;17.75;4.57;;;;;;;8.45;100.00;102299.59;4850889;29;20381;-83
2023/05/24 06:05:03;;;;;;;20.93;5.60;;;;;;;8.51;100.00;102302.47;4882132;29;20116;-83
2023/05/24 06:14:25;;;;;;;28.05;6.32;;;;;;;8.83;100.00;102313.50;4901119;29;20078;-84
2023/05/24 06:20:14;;;;;;;19.35;4.93;;;;;;;9.03;100.00;102317.56;4900834;29;20153;-84
2023/05/24 06:22:41;;;;;;;19.45;5.07;;;;;;;9.11;100.00;102312.16;4869366;29;20055;-83
2023/05/24 06:25:08;;;;;;;27.23;5.37;;;;;;;9.27;100.00;102307.72;4884023;29;20037;-83
2023/05/24 06:27:33;;;;;;;19.35;5.30;;;;;;;9.41;100.00;102311.63;4901041;29;20037;-84
2023/05/24 06:29:58;;;;;;;27.90;5.33;;;;;;;9.54;100.00;102302.97;4884123;29;20059;-83
2023/05/24 06:32:27;;;;;;;20.33;5.03;;;;;;;9.62;100.00;102311.91;4853266;29;20060;-81
2023/05/24 06:34:52;;;;;;;22.47;5.27;;;;;;;9.71;100.00;102317.31;4900878;29;20040;-82
2023/05/24 06:37:17;;;;;;;25.50;6.45;;;;;;;9.73;100.00;102315.25;4868434;29;20037;-81
2023/05/24 06:39:43;;;;;;;27.57;5.97;;;;;;;9.76;100.00;102313.06;4869052;29;20037;-81
2023/05/24 06:42:09;;;;;;;23.70;6.20;;;;;;;9.81;100.00;102312.53;4868709;29;20401;-81
2023/05/24 06:44:35;;;;;;;25.00;6.20;;;;;;;9.88;100.00;102312.69;4884024;29;20028;-81
2023/05/24 06:47:00;;;;;;;24.37;6.00;;;;;;;9.91;100.00;102305.03;4884273;29;20100;-81
2023/05/24 06:49:26;;;;;;;28.95;6.25;;;;;;;10.07;100.00;102308.69;4884048;29;20398;-81
2023/05/24 06:51:52;;;;;;;24.87;5.83;;;;;;;10.18;100.00;102308.31;4884263;29;20153;-81
2023/05/24 06:54:18;;;;;;;25.97;6.67;;;;;;;10.44;99.19;102313.47;4868270;29;20040;-82
2023/05/24 06:56:43;;;;;;;27.15;6.57;;;;;;;10.68;97.70;102307.03;4883249;29;20036;-81
2023/05/24 06:59:09;;;;;;;26.50;6.70;;;;;;;10.90;96.00;102311.81;4883814;29;20033;-81
2023/05/24 07:01:38;;;;;;;23.98;6.85;;;;;;;10.99;93.21;102322.41;4868447;29;20528;-81
2023/05/24 07:04:04;;;;;;;26.25;7.53;;;;;;;11.08;93.54;102309.59;4884833;29;20450;-81
2023/05/24 07:06:31;;;;;;;19.70;6.72;;;;;;;11.31;94.02;102316.88;4900725;29;20033;-81
2023/05/24 07:09:01;;;;;;;21.17;7.17;;;;;;;11.48;92.09;102314.84;4884153;29;20427;-81
2023/05/24 07:11:27;;;;;;;28.92;6.82;;;;;;;11.43;89.11;102312.69;4869143;29;20507;-81
2023/05/24 07:13:52;;;;;;;21.17;6.10;;;;;;;11.44;87.74;102311.66;4868247;29;20075;-81
2023/05/24 07:16:18;;;;;;;22.03;6.20;;;;;;;11.56;87.95;102309.34;4868385;29;20056;-81
2023/05/24 07:18:43;;;;;;;26.40;6.73;;;;;;;11.67;87.24;102308.03;4899977;29;20037;-81
2023/05/24 07:21:09;;;;;;;22.07;6.27;;;;;;;11.71;85.80;102323.78;4883527;29;20200;-81
2023/05/24 07:23:35;;;;;;;21.73;6.53;;;;;;;11.65;84.88;102313.66;4852614;29;20029;-81
2023/05/24 07:26:01;;;;;;;22.47;6.67;;;;;;;11.70;85.70;102313.09;4900273;29;20032;-81
2023/05/24 07:28:26;;;;;;;21.52;5.78;;;;;;;11.73;84.42;102308.09;4867968;29;20040;-81
2023/05/24 07:30:52;;;;;;;25.87;6.83;;;;;;;11.79;86.35;102319.28;4883009;29;20052;-81
2023/05/24 07:33:17;;;;;;;21.43;6.27;;;;;;;11.78;85.23;102321.16;4852502;29;20078;-81
2023/05/24 07:35:44;;;;;;;22.20;6.23;;;;;;;11.84;84.65;102314.97;4867739;29;20561;-81
2023/05/24 07:38:10;;;;;;;21.15;6.30;;;;;;;12.05;85.01;102316.13;4868133;29;20119;-81
2023/05/24 07:40:36;;;;;;;23.02;6.25;;;;;;;12.41;84.22;102320.72;4882890;29;20119;-82
2023/05/24 07:43:01;;;;;;;19.70;5.70;;;;;;;12.64;81.69;102318.69;4883462;29;20069;-81
2023/05/24 07:45:26;;;;;;;16.03;5.27;;;;;;;12.88;79.54;102315.78;4867788;29;20557;-81
2023/05/24 07:47:52;;;;;;;21.90;4.90;;;;;;;13.03;75.99;102312.97;4867646;29;20285;-81
2023/05/24 07:50:17;;;;;;;18.57;4.67;;;;;;;13.16;75.04;102322.09;4868248;29;20163;-81
2023/05/24 07:52:44;;;;;;;14.13;4.67;;;;;;;13.22;72.12;102319.66;4883207;29;20470;-81
2023/05/24 07:55:10;;;;;;;17.55;4.13;;;;;;;13.27;72.56;102318.00;4882852;29;20407;-82
2023/05/24 07:57:35;;;;;;;14.88;4.75;;;;;;;13.30;69.95;102320.34;4867453;29;20503;-81
2023/05/24 08:00:08;;;;;;;12.90;3.73;;;;;;;13.30;71.81;102320.34;4867194;29;20036;-81
2023/05/24 08:02:34;;;;;;;13.35;3.55;;;;;;;13.27;69.82;102322.59;4868710;29;20478;-82
2023/05/24 08:05:00;;;;;;;16.80;3.80;;;;;;;13.10;69.59;102322.91;4867645;29;20064;-82
2023/05/24 08:07:25;;;;;;;21.02;4.13;;;;;;;12.97;69.90;102315.44;4882882;29;20111;-81
2023/05/24 08:09:51;;;;;;;13.50;3.80;;;;;;;12.97;70.58;102320.06;4867379;29;20037;-82
2023/05/24 08:12:16;;;;;;;16.55;4.15;;;;;;;12.98;71.87;102313.56;4882841;29;20068;-81
2023/05/24 08:14:42;;;;;;;12.30;3.60;;;;;;;13.06;72.59;102312.59;4899079;29;20084;-81
2023/05/24 08:17:07;;;;;;;17.50;4.10;;;;;;;13.22;71.40;102325.94;4851655;29;20053;-81
2023/05/24 08:19:34;;;;;;;12.43;3.60;;;;;;;13.29;70.45;102317.81;4867073;29;20477;-82
2023/05/24 08:22:03;;;;;;;12.25;3.38;;;;;;;13.20;67.94;102318.97;4851727;29;20039;-81
2023/05/24 08:24:30;;;;;;;20.42;4.00;;;;;;;13.16;69.33;102315.81;4882602;29;20120;-82
2023/05/24 08:26:55;;;;;;;14.40;3.30;;;;;;;13.25;68.48;102316.53;4851740;29;20422;-82
2023/05/24 08:29:21;;;;;;;16.33;2.80;;;;;;;13.46;68.58;102310.19;4881995;29;20032;-82
2023/05/24 08:31:47;;;;;;;12.33;3.17;;;;;;;13.70;67.78;102308.91;4899668;29;20064;-81
2023/05/24 08:34:12;;;;;;;14.48;3.83;;;;;;;13.96;67.63;102305.47;4882583;29;20037;-81
2023/05/24 08:36:41;;;;;;;12.73;3.50;;;;;;;14.18;65.78;102308.91;4882153;29;20406;-81
2023/05/24 08:39:07;;;;;;;16.83;4.00;;;;;;;14.33;65.23;102299.72;4882131;29;20040;-82
2023/05/24 08:41:36;;;;;;;14.38;3.92;;;;;;;14.37;64.46;102303.75;4867255;29;20088;-82
2023/05/24 08:44:04;;;;;;;15.00;3.92;;;;;;;14.45;64.99;102292.63;4867042;29;20043;-82
2023/05/24 08:46:31;;;;;;;13.47;3.57;;;;;;;14.60;63.66;102286.16;4882774;29;20088;-82
2023/05/24 08:48:58;;;;;;;14.00;3.22;;;;;;;14.73;63.62;102288.94;4881996;29;20029;-82
2023/05/24 08:51:26;;;;;;;10.80;3.00;;;;;;;15.08;62.80;102281.38;4898381;29;20044;-82
2023/05/24 08:53:53;;;;;;;9.15;2.97;;;;;;;15.44;62.01;102282.84;4866666;29;20040;-82
2023/05/24 08:56:18;;;;;;;18.08;3.78;;;;;;;15.57;59.77;102273.75;4882322;29;20029;-82
2023/05/24 08:58:45;;;;;;;13.47;3.30;;;;;;;15.50;58.31;102283.88;4882336;29;20080;-81
2023/05/24 09:01:13;;;;;;;11.23;3.53;;;;;;;15.59;59.12;102279.03;4898583;29;20036;-82
2023/05/24 09:03:39;;;;;;;12.75;3.55;;;;;;;15.76;57.76;102282.94;4898639;29;20031;-82
2023/05/24 09:06:07;;;;;;;14.60;3.20;;;;;;;15.92;57.78;102273.47;4881868;29;20040;-82
2023/05/24 09:08:34;;;;;;;15.45;3.40;;;;;;;16.08;58.37;102274.03;4881485;29;20040;-82
2023/05/24 09:11:02;;;;;;;16.45;3.42;;;;;;;16.04;57.22;102273.63;4898375;29;20029;-82
2023/05/24 09:13:30;;;;;;;18.23;3.45;;;;;;;16.14;58.20;102284.94;4898595;29;20063;-82
2023/05/24 09:15:58;;;;;;;12.65;3.47;;;;;;;16.32;58.34;102275.19;4898527;29;20080;-83
2023/05/24 09:18:23;;;;;;;15.30;3.10;;;;;;;16.59;58.04;102275.84;4881624;29;20144;-83
2023/05/24 09:20:49;;;;;;;10.00;3.28;;;;;;;17.06;55.88;102274.69;4866236;29;20034;-84
2023/05/24 09:23:15;;;;;;;14.53;3.23;;;;;;;17.41;54.96;102279.66;4866118;29;20140;-83
2023/05/24 09:25:45;;;;;;;12.80;3.55;;;;;;;17.75;53.29;102274.63;4866321;29;20037;-83
2023/05/24 09:28:16;;;;;;;12.10;2.85;;;;;;;17.86;53.47;102280.22;4866341;29;20388;-83
2023/05/24 09:30:56;;;;;;;10.90;3.67;;;;;;;17.70;51.94;102280.78;4881262;29;20063;-83
2023/05/24 09:33:22;;;;;;;14.73;3.88;;;;;;;17.74;53.20;102281.19;4898863;29;20119;-83
2023/05/24 09:35:48;;;;;;;12.57;3.25;;;;;;;18.00;52.04;102275.41;4898032;29;20111;-83
2023/05/24 09:38:20;;;;;;;18.90;3.67;;;;;;;18.16;51.96;102279.44;4881839;29;20033;-83
2023/05/24 09:40:45;;;;;;;10.00;3.53;;;;;;;18.34;51.72;102275.81;4881823;29;20077;-83
2023/05/24 09:43:11;;;;;;;12.65;2.90;;;;;;;18.28;48.64;102270.38;4867348;29;20112;-83
2023/05/24 09:45:45;;;;;;;15.63;3.27;;;;;;;18.29;50.03;102267.44;4885413;29;20048;-83
2023/05/24 09:48:18;;;;;;;9.90;2.90;;;;;;;18.38;49.68;102260.53;4885224;29;20076;-83
2023/05/24 09:50:56;;;;;;;9.97;2.87;;;;;;;18.73;48.07;102261.69;4885678;29;20476;-89
2023/05/24 09:53:21;;;;;;;8.50;3.08;;;;;;;19.04;46.76;102263.31;4885379;29;20111;-85
2023/05/24 09:55:47;;;;;;;11.70;2.78;;;;;;;19.07;44.85;102262.88;4884983;29;20028;-85
2023/05/24 09:58:15;;;;;;;11.80;3.08;;;;;;;19.05;45.17;102262.25;4854971;29;20044;-85
2023/05/24 10:00:41;;;;;;;11.77;2.87;;;;;;;19.09;43.83;102260.69;4901485;29;20040;-84
2023/05/24 10:03:09;;;;;;;12.23;3.37;;;;;;;19.15;44.58;102253.41;4884864;29;20039;-84
2023/05/24 10:05:35;;;;;;;10.20;3.13;;;;;;;19.24;44.21;102253.88;4869773;29;20280;-85
2023/05/24 10:08:03;;;;;;;9.25;2.85;;;;;;;19.62;43.84;102263.53;4884540;29;20048;-85
2023/05/24 10:10:31;;;;;;;7.40;2.67;;;;;;;20.00;42.83;102256.63;4869764;29;20051;-85
2023/05/24 10:12:58;;;;;;;8.15;3.30;;;;;;;20.21;41.92;102266.16;4901339;29;20084;-84
2023/05/24 10:15:24;;;;;;;11.68;3.35;;;;;;;20.30;41.73;102263.84;4884247;29;20028;-84
2023/05/24 10:17:51;;;;;;;14.00;3.43;;;;;;;20.40;41.50;102250.22;4901440;29;20033;-84
2023/05/24 10:20:17;;;;;;;12.48;3.35;;;;;;;20.62;40.82;102252.28;4868786;29;20036;-84
2023/05/24 10:22:50;;;;;;;11.43;2.90;;;;;;;20.81;40.46;102255.66;4884462;29;20041;-85
2023/05/24 10:25:35;;;;;;;10.48;3.00;;;;;;;20.70;40.52;102248.31;4884691;29;20104;-89
2023/05/24 10:28:05;;;;;;;12.88;3.20;;;;;;;20.91;40.66;102246.75;4884839;29;20450;-84
2023/05/24 10:30:36;;;;;;;9.50;2.73;;;;;;;21.17;40.22;102240.53;4884149;29;20197;-85
2023/05/24 10:33:05;;;;;;;8.10;2.80;;;;;;;21.55;39.25;102235.28;4884610;29;20156;-84
2023/05/24 10:35:32;;;;;;;6.60;2.63;;;;;;;22.03;37.24;102243.88;4900813;29;20028;-84
2023/05/24 10:38:00;;;;;;;6.90;2.65;;;;;;;22.32;36.71;102241.75;4884240;29;20520;-84
2023/05/24 10:40:28;;;;;;;8.93;3.10;;;;;;;22.80;37.49;102244.66;4869057;29;20036;-87
2023/05/24 10:42:54;;;;;;;14.43;3.53;;;;;;;22.87;35.44;102244.41;4884264;29;20097;-85
2023/05/24 10:45:26;;;;;;;9.93;4.07;;;;;;;22.70;36.28;102233.50;4884292;29;20060;-85
2023/05/24 10:47:53;;;;;;;10.38;2.80;;;;;;;22.75;36.53;102231.59;4883960;29;20041;-85
2023/05/24 10:50:24;;;;;;;9.45;2.92;;;;;;;22.48;36.40;102241.88;4883676;29;20064;-85
2023/05/24 10:52:49;;;;;;;12.27;3.10;;;;;;;21.83;37.15;102241.69;4883892;29;20509;-82
2023/05/24 10:55:17;;;;;;;8.43;3.20;;;;;;;21.19;37.80;102243.84;4883370;29;20503;-82
2023/05/24 10:57:43;;;;;;;14.82;3.97;;;;;;;20.77;39.51;102243.47;4868774;29;20042;-82
2023/05/24 11:00:26;;;;;;;10.17;3.50;;;;;;;20.53;40.61;102245.50;4900509;29;20111;-82
2023/05/24 11:03:08;;;;;;;10.68;3.83;;;;;;;20.39;40.72;102240.31;4883796;29;20057;-83
2023/05/24 11:05:35;;;;;;;14.07;3.40;;;;;;;20.46;40.25;102242.91;4883922;29;20025;-82
2023/05/24 11:08:02;;;;;;;14.60;3.60;;;;;;;20.70;39.97;102242.78;4884080;29;20040;-82
2023/05/24 11:10:32;;;;;;;11.32;4.07;;;;;;;20.86;39.88;102247.50;4868407;29;20048;-82
2023/05/24 11:13:01;;;;;;;9.55;3.47;;;;;;;20.82;39.21;102249.06;4883232;29;20025;-82
2023/05/24 11:15:28;;;;;;;9.82;2.72;;;;;;;20.98;40.10;102242.72;4868668;29;20052;-82
2023/05/24 11:18:11;;;;;;;11.70;3.40;;;;;;;21.09;40.31;102240.94;4883445;29;20032;-82
2023/05/24 11:20:37;;;;;;;12.38;3.53;;;;;;;21.01;39.53;102246.91;4884085;29;20549;-82
2023/05/24 11:23:04;;;;;;;10.45;3.38;;;;;;;20.73;39.67;102243.13;4900042;29;20032;-82
2023/05/24 11:25:29;;;;;;;11.80;2.80;;;;;;;20.67;39.49;102244.16;4883483;29;20048;-82
2023/05/24 11:28:01;;;;;;;12.27;3.47;;;;;;;20.81;39.73;102239.94;4900569;29;20103;-83
2023/05/24 11:30:26;;;;;;;9.80;3.22;;;;;;;20.90;39.60;102240.38;4883001;29;20056;-83
2023/05/24 11:32:52;;;;;;;11.90;3.30;;;;;;;21.10;38.74;102239.88;4899888;29;20485;-83
2023/05/24 11:35:18;;;;;;;12.60;3.17;;;;;;;21.45;38.08;102235.09;4867561;29;20470;-83
2023/05/24 11:37:44;;;;;;;10.52;3.05;;;;;;;21.60;37.46;102238.13;4852786;29;20080;-83
2023/05/24 11:40:10;;;;;;;13.73;3.30;;;;;;;21.68;37.96;102242.34;4883201;29;20397;-83
2023/05/24 11:42:37;;;;;;;13.17;3.27;;;;;;;21.54;37.65;102248.25;4867858;29;20108;-83
2023/05/24 11:45:08;;;;;;;10.80;3.70;;;;;;;21.48;37.64;102238.19;4883039;29;20603;-83
2023/05/24 11:47:36;;;;;;;9.68;3.45;;;;;;;21.95;37.67;102233.28;4882703;29;20430;-83