Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:05:16;;;;;;;11.25;2.85;;;;;;;0.80;92.46;101913.31;20943928;28;19932;-72
2022/01/21 00:15:17;;;;;;;12.40;2.70;;;;;;;0.50;94.69;101917.84;20955379;28;20106;-72
2022/01/21 00:35:39;;;;;;;12.48;2.80;;;;;;;0.16;96.19;101921.31;20951312;28;20099;-74
2022/01/21 00:45:40;;;;;;;8.13;2.40;;;;;;;0.15;95.55;101923.84;20953551;28;20094;-73
2022/01/21 00:55:42;;;;;;;9.63;2.90;;;;;;;-0.07;96.92;101945.00;20946990;28;20056;-72
2022/01/21 01:05:44;;;;;;;14.52;3.15;;;;;;;-0.19;98.13;101952.06;20946472;28;20049;-72
2022/01/21 01:36:27;;;;;;;17.50;5.03;;;;;;;-0.60;100.00;101977.38;20944931;28;20055;-73
2022/01/21 01:56:52;;;;;;;12.38;4.78;;;;;;;-0.83;100.00;101970.94;20942085;28;20053;-71
2022/01/21 02:06:54;;;;;;;11.90;4.72;;;;;;;-0.94;100.00;101956.63;20945277;28;20067;-73
2022/01/21 02:27:01;;;;;;;95.15;25.05;;;;;;;-1.25;100.00;101964.28;20943989;28;20048;-73
2022/01/21 02:37:03;;;;;;;10.88;3.13;;;;;;;-1.25;100.00;101981.38;20943103;28;20605;-73
2022/01/21 02:47:06;;;;;;;10.68;3.20;;;;;;;-1.05;100.00;101980.84;20942660;28;20060;-73
2022/01/21 02:57:09;;;;;;;12.80;4.35;;;;;;;-1.04;100.00;101977.47;20942493;28;20098;-72
2022/01/21 03:07:11;;;;;;;10.95;3.67;;;;;;;-1.22;100.00;101986.72;20934245;28;20413;-73
2022/01/21 03:17:13;;;;;;;11.05;3.50;;;;;;;-1.35;100.00;101988.56;20943690;28;20090;-72
2022/01/21 03:27:14;;;;;;;9.90;3.15;;;;;;;-1.49;100.00;101999.72;20940372;28;20053;-76
2022/01/21 03:37:16;;;;;;;10.85;3.22;;;;;;;-1.56;100.00;102005.31;20939046;28;20488;-73
2022/01/21 03:47:17;;;;;;;5.43;2.78;;;;;;;-1.67;100.00;102006.38;20955724;28;20127;-73
2022/01/21 03:57:19;;;;;;;12.93;5.10;;;;;;;-1.72;100.00;102000.06;20955040;28;20049;-71
2022/01/21 04:07:20;;;;;;;12.32;3.20;;;;;;;-1.74;100.00;102011.91;20955182;28;20080;-71
2022/01/21 04:17:23;;;;;;;11.15;3.88;;;;;;;-1.78;100.00;102018.53;20954349;28;20060;-71
2022/01/21 04:27:24;;;;;;;14.05;3.67;;;;;;;-1.88;100.00;102024.78;20954134;28;20106;-71
2022/01/21 04:37:26;;;;;;;9.45;3.33;;;;;;;-2.01;100.00;102027.44;20951954;28;20105;-73
2022/01/21 04:47:28;;;;;;;13.60;4.03;;;;;;;-2.07;100.00;102021.91;20951575;28;20122;-72
2022/01/21 04:57:29;;;;;;;19.05;4.38;;;;;;;-2.11;100.00;102040.47;20948856;28;20110;-73
2022/01/21 05:07:35;;;;;;;12.93;4.40;;;;;;;-2.24;100.00;102049.09;20949126;28;20098;-73
2022/01/21 05:17:43;;;;;;;11.38;4.25;;;;;;;-2.32;100.00;102055.44;21010753;22;20048;-70
2022/01/21 05:27:47;;;;;;;19.48;6.72;;;;;;;-2.35;100.00;102075.75;20869060;28;20083;-69
2022/01/21 05:37:49;;;;;;;17.88;5.53;;;;;;;-2.43;100.00;102075.28;20867655;28;20049;-69
2022/01/21 05:47:50;;;;;;;13.05;5.47;;;;;;;-2.47;100.00;102078.44;20871277;28;20049;-70
2022/01/21 05:57:52;;;;;;;17.23;8.13;;;;;;;-2.46;100.00;102082.75;20868830;28;20057;-69
2022/01/21 06:07:53;;;;;;;22.52;5.60;;;;;;;-2.42;100.00;102101.81;20862939;28;20461;-68
2022/01/21 06:17:55;;;;;;;16.55;5.80;;;;;;;-2.22;100.00;102127.06;20864543;28;20478;-68
2022/01/21 06:27:56;;;;;;;18.88;7.07;;;;;;;-1.98;100.00;102112.31;20865446;28;20094;-68
2022/01/21 06:37:58;;;;;;;19.17;7.65;;;;;;;-1.85;100.00;102117.41;20869034;28;20053;-69
2022/01/21 06:48:02;;;;;;;19.52;7.32;;;;;;;-1.81;100.00;102128.78;20866381;28;20049;-69
2022/01/21 06:58:04;;;;;;;17.92;6.50;;;;;;;-1.72;100.00;102133.59;20853628;28;20045;-70
2022/01/21 07:08:06;;;;;;;18.90;6.50;;;;;;;-1.59;100.00;102142.13;20856390;28;20053;-68
2022/01/21 07:18:07;;;;;;;19.85;6.70;;;;;;;-1.49;100.00;102132.41;20862671;28;20069;-69
2022/01/21 07:28:09;;;;;;;13.30;5.25;;;;;;;-1.36;100.00;102145.22;20850605;28;20057;-70
2022/01/21 07:38:11;;;;;;;20.40;6.18;;;;;;;-1.23;100.00;102164.84;20812475;28;20045;-70
2022/01/21 07:48:13;;;;;;;19.77;6.93;;;;;;;-1.09;100.00;102172.56;20798978;28;20045;-70
2022/01/21 07:58:14;;;;;;;23.35;10.35;;;;;;;-1.04;100.00;102160.88;20826909;28;20413;-70
2022/01/21 08:08:16;;;;;;;27.90;11.15;;;;;;;-1.05;100.00;102151.41;20822102;28;20473;-70
2022/01/21 08:18:17;;;;;;;26.27;9.27;;;;;;;-1.07;100.00;102160.69;20826910;28;20101;-70
2022/01/21 08:28:19;;;;;;;16.95;6.13;;;;;;;-0.97;100.00;102172.41;20827615;28;20054;-69
2022/01/21 08:38:21;;;;;;;19.30;7.20;;;;;;;-0.48;100.00;102164.97;20858885;28;20053;-70
2022/01/21 08:48:23;;;;;;;17.83;7.53;;;;;;;0.11;100.00;102152.00;20832192;28;20096;-70
2022/01/21 08:58:25;;;;;;;15.40;5.18;;;;;;;0.30;98.29;102176.19;20840214;28;20049;-70
2022/01/21 09:08:30;;;;;;;18.80;4.93;;;;;;;0.62;97.24;102163.31;20840106;28;20096;-71
2022/01/21 09:18:50;;;;;;;17.83;5.05;;;;;;;0.88;96.66;102181.84;20856919;28;20054;-71
2022/01/21 09:29:05;;;;;;;16.52;5.18;;;;;;;1.13;96.06;102191.75;20859333;28;20099;-71
2022/01/21 09:39:07;;;;;;;21.53;6.37;;;;;;;1.40;94.76;102192.25;20866071;28;20057;-70
2022/01/21 09:49:27;;;;;;;13.15;4.53;;;;;;;1.53;92.59;102212.69;20860462;28;20308;-71
2022/01/21 09:59:32;;;;;;;13.88;4.82;;;;;;;1.76;92.41;102219.00;20855246;28;20140;-70
2022/01/21 10:09:34;;;;;;;27.10;8.95;;;;;;;1.84;91.72;102216.81;20856575;28;20053;-71
2022/01/21 10:19:39;;;;;;;13.18;4.80;;;;;;;1.96;90.76;102213.09;20849881;28;20049;-70
2022/01/21 10:29:41;;;;;;;14.50;3.85;;;;;;;2.25;89.97;102211.94;20847108;28;20057;-71
2022/01/21 10:39:58;;;;;;;18.30;4.20;;;;;;;2.62;87.75;102189.47;20864785;28;20395;-71
2022/01/21 10:50:12;;;;;;;14.15;3.42;;;;;;;2.48;86.42;102191.41;20829509;28;20102;-70
2022/01/21 11:00:14;;;;;;;;;;;;;;;2.86;85.84;102184.50;20859718;28;20045;-70
2022/01/21 11:10:47;;;;;;;19.25;4.25;;;;;;;3.16;82.27;102184.94;20844567;28;19921;-71
2022/01/21 11:21:05;;;;;;;888.38;179.38;;;;;;;3.34;84.19;102177.97;20822975;28;20099;-70
2022/01/21 11:31:08;;;;;;;26.83;4.40;;;;;;;3.63;78.97;102163.63;20834069;28;20378;-70
2022/01/21 11:41:11;;;;;;;18.10;3.55;;;;;;;3.61;78.29;102157.53;20860918;28;20414;-69
2022/01/21 11:51:19;;;;;;;15.75;4.20;;;;;;;3.76;76.84;102155.56;20850965;28;20045;-70
2022/01/21 12:01:47;;;;;;;16.25;4.72;;;;;;;3.91;78.28;102154.41;20856550;28;20050;-69
2022/01/21 12:11:56;;;;;;;16.10;3.40;;;;;;;3.78;77.36;102138.34;20862485;28;20446;-70
2022/01/21 12:22:11;;;;;;;13.02;2.70;;;;;;;3.84;76.95;102130.84;20856220;28;20049;-70
2022/01/21 12:32:19;;;;;;;10.55;3.08;;;;;;;3.76;77.49;102121.88;20863497;28;20045;-70
2022/01/21 12:42:21;;;;;;;16.35;3.33;;;;;;;3.78;78.42;102120.22;20857898;28;20058;-70
2022/01/21 12:52:44;;;;;;;12.82;4.25;;;;;;;4.01;77.37;102123.72;20853156;28;20049;-70
2022/01/21 13:02:50;;;;;;;13.60;3.88;;;;;;;4.20;77.95;102114.03;20850808;28;20064;-70
2022/01/21 13:23:09;;;;;;;17.30;3.30;;;;;;;4.19;75.86;102118.34;20863731;28;20084;-70
2022/01/21 13:33:13;;;;;;;10.48;2.78;;;;;;;4.11;76.58;102104.22;20863293;28;20052;-70
2022/01/21 13:43:23;;;;;;;14.93;3.28;;;;;;;4.10;76.16;102107.63;20858055;28;20049;-69
2022/01/21 13:53:26;;;;;;;15.10;3.67;;;;;;;4.23;75.92;102109.88;20846977;28;20049;-70
2022/01/21 14:03:36;;;;;;;13.75;3.42;;;;;;;4.29;75.56;102106.63;20855243;28;20069;-70
2022/01/21 14:13:49;;;;;;;12.32;3.75;;;;;;;4.30;76.50;102106.66;20853194;28;20046;-70
2022/01/21 14:23:52;;;;;;;12.43;3.22;;;;;;;4.33;76.22;102106.78;20854875;28;20123;-70
2022/01/21 14:33:54;;;;;;;10.95;2.83;;;;;;;4.25;77.11;102097.81;20844993;28;20102;-70
2022/01/21 14:43:55;;;;;;;8.95;3.05;;;;;;;4.26;76.33;102094.41;20852656;28;20469;-70
2022/01/21 14:54:13;;;;;;;11.02;3.40;;;;;;;4.30;75.67;102103.19;20851405;28;20069;-70
2022/01/21 15:04:14;;;;;;;10.13;2.78;;;;;;;4.32;75.36;102104.16;20852542;28;20070;-70
2022/01/21 15:14:27;;;;;;;13.30;4.18;;;;;;;4.18;76.90;102111.41;20851193;28;20122;-70
2022/01/21 15:24:29;;;;;;;10.15;2.97;;;;;;;4.05;78.20;102127.31;20848942;28;20104;-71
2022/01/21 15:34:31;;;;;;;9.98;2.58;;;;;;;4.00;77.47;102126.25;20850130;28;20492;-70
2022/01/21 15:44:32;;;;;;;10.15;2.08;;;;;;;3.99;76.44;102127.97;20848383;28;20131;-70
2022/01/21 15:54:38;;;;;;;13.88;2.60;;;;;;;3.81;76.21;102137.59;20847845;28;20134;-70
2022/01/21 16:04:40;;;;;;;6.53;2.15;;;;;;;3.74;76.85;102128.72;20846940;28;20438;-70
2022/01/21 16:14:42;;;;;;;31.23;11.75;;;;;;;3.68;78.23;102120.69;20845340;28;20050;-71
2022/01/21 16:24:43;;;;;;;13.20;3.47;;;;;;;3.56;79.77;102115.91;20847889;28;20057;-70
2022/01/21 16:34:45;;;;;;;14.20;3.25;;;;;;;3.48;81.92;102129.34;20846658;28;20495;-70
2022/01/21 16:44:46;;;;;;;10.93;2.88;;;;;;;3.46;79.52;102112.88;20848901;28;20585;-70
2022/01/21 16:54:48;;;;;;;9.95;3.58;;;;;;;3.40;80.59;102118.66;20845787;28;20045;-70
2022/01/21 17:04:52;;;;;;;14.43;6.78;;;;;;;3.34;84.23;102132.25;20806389;28;20477;-70
2022/01/21 17:14:54;;;;;;;14.27;5.27;;;;;;;3.31;86.80;102120.91;20853475;28;20044;-70
2022/01/21 17:24:55;;;;;;;15.15;5.07;;;;;;;3.24;87.61;102112.00;20846269;28;20060;-70
2022/01/21 17:34:57;;;;;;;18.38;6.22;;;;;;;3.22;87.66;102118.81;20848369;28;20057;-70
2022/01/21 17:44:59;;;;;;;14.63;5.88;;;;;;;3.22;87.01;102118.81;20851780;28;20041;-70
2022/01/21 17:55:03;;;;;;;15.40;6.38;;;;;;;3.19;87.69;102122.97;20855966;28;20501;-70
2022/01/21 18:05:05;;;;;;;17.90;7.03;;;;;;;3.18;88.84;102116.91;20853254;28;20046;-70
2022/01/21 18:15:07;;;;;;;25.25;10.32;;;;;;;3.18;89.39;102134.16;20856345;28;20051;-69
2022/01/21 18:25:09;;;;;;;17.85;7.18;;;;;;;3.13;88.95;102131.38;20845617;28;20045;-69
2022/01/21 18:35:11;;;;;;;25.88;7.65;;;;;;;3.14;88.79;102138.31;20852194;28;20572;-69
2022/01/21 18:45:17;;;;;;;22.50;8.20;;;;;;;3.27;86.78;102127.66;20851478;28;20068;-69
2022/01/21 18:55:21;;;;;;;18.23;6.50;;;;;;;3.14;88.24;102140.91;20852353;28;20041;-69
2022/01/21 19:05:25;;;;;;;13.90;5.53;;;;;;;3.15;87.21;102150.41;20846270;28;20571;-69
2022/01/21 19:15:27;;;;;;;22.55;7.43;;;;;;;3.11;88.47;102158.00;20847473;28;20044;-69
2022/01/21 19:25:41;;;;;;;13.35;5.15;;;;;;;3.09;88.94;102155.34;20851289;28;20071;-69
2022/01/21 19:35:43;;;;;;;14.23;5.97;;;;;;;3.09;90.55;102163.09;20852038;28;20084;-70
2022/01/21 19:45:48;;;;;;;13.98;5.10;;;;;;;3.11;93.71;102163.16;20849158;28;20129;-72
2022/01/21 19:55:52;;;;;;;14.10;5.30;;;;;;;3.10;94.25;102162.28;20846332;28;20049;-71
2022/01/21 20:15:59;;;;;;;19.65;7.20;;;;;;;2.92;96.68;102151.13;20849886;28;20061;-71
2022/01/21 20:26:01;;;;;;;20.83;8.00;;;;;;;2.92;96.07;102157.19;20860275;28;20067;-70
2022/01/21 20:36:06;;;;;;;16.85;7.80;;;;;;;2.98;96.04;102161.78;20858011;28;20490;-71
2022/01/21 20:46:09;;;;;;;20.10;7.68;;;;;;;2.93;96.60;102171.03;20863134;28;20107;-70
2022/01/21 20:56:11;;;;;;;53.97;18.95;;;;;;;2.94;96.04;102149.50;20860431;28;20670;-71
2022/01/21 21:06:13;;;;;;;21.35;9.20;;;;;;;2.94;96.42;102144.34;20860030;28;20053;-70
2022/01/21 21:16:18;;;;;;;19.42;8.40;;;;;;;3.01;96.47;102154.13;20863160;28;20051;-70
2022/01/21 21:26:25;;;;;;;22.63;10.52;;;;;;;3.00;95.71;102149.78;20860203;28;20049;-70
2022/01/21 21:42:20;;;;;;;22.98;8.38;;;;;;;2.97;96.90;102140.19;20857798;28;20044;-70
2022/01/21 22:48:51;;;;;;;21.15;8.30;;;;;;;2.93;95.43;102103.78;20849642;28;20461;-71
2022/01/21 23:09:12;;;;;;;19.70;8.38;;;;;;;2.88;94.62;102116.50;20852435;28;20056;-70
2022/01/21 23:19:13;;;;;;;17.77;8.70;;;;;;;2.90;94.64;102124.31;20859310;28;20047;-70
2022/01/21 23:29:19;;;;;;;17.98;8.35;;;;;;;2.92;95.19;102117.50;20857117;28;20051;-71
2022/01/21 23:39:41;;;;;;;19.80;8.35;;;;;;;2.93;94.99;102103.78;20856960;28;20561;-70
2022/01/21 23:49:44;;;;;;;20.33;8.93;;;;;;;2.91;94.96;102088.16;20856962;28;20053;-71
2022/01/21 23:59:45;;;;;;;18.95;9.05;;;;;;;2.86;95.46;102093.97;20866859;28;20053;-71
