Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:35;;;;;;;11.27;3.97;;;;;;;;;;4989261;28;37615;-76
2021/04/15 00:04:01;;;;;;;6.77;3.17;;;;;;;;;;4987121;28;38943;-76
2021/04/15 00:06:29;;;;;;;9.57;3.90;;;;;;;;;;4978782;28;49357;-76
2021/04/15 00:08:57;;;;;;;9.43;4.70;;;;;;;;;;4985654;28;37410;-76
2021/04/15 00:11:28;;;;;;;12.63;3.70;;;;;;;;;;4989084;28;37769;-76
2021/04/15 00:13:55;;;;;;;11.80;4.57;;;;;;;;;;4982544;28;39902;-76
2021/04/15 00:16:23;;;;;;;10.73;3.77;;;;;;;;;;4985877;28;39587;-76
2021/04/15 00:18:50;;;;;;;7.87;3.67;;;;;;;;;;4997693;28;39230;-76
2021/04/15 00:21:17;;;;;;;10.97;4.93;;;;;;;;;;4991753;28;37772;-76
2021/04/15 00:23:43;;;;;;;12.43;3.77;;;;;;;;;;4986207;28;38682;-76
2021/04/15 00:26:10;;;;;;;13.17;4.00;;;;;;;;;;4984054;28;38089;-76
2021/04/15 00:28:37;;;;;;;14.40;4.37;;;;;;;;;;5007680;28;37285;-76
2021/04/15 00:31:04;;;;;;;9.17;4.30;;;;;;;;;;4999661;28;35852;-76
2021/04/15 00:33:30;;;;;;;14.27;4.93;;;;;;;;;;4989782;28;38500;-76
2021/04/15 00:35:57;;;;;;;9.43;4.13;;;;;;;;;;4980845;28;39039;-76
2021/04/15 00:38:24;;;;;;;8.17;3.90;;;;;;;;;;4983456;28;38968;-76
2021/04/15 00:40:52;;;;;;;10.60;3.50;;;;;;;;;;5007329;28;37574;-76
2021/04/15 00:43:19;;;;;;;12.70;4.57;;;;;;;;;;4993544;28;39805;-76
2021/04/15 00:45:47;;;;;;;9.43;3.90;;;;;;;;;;4996438;28;37573;-78
2021/04/15 00:48:16;;;;;;;11.77;4.27;;;;;;;;;;4975450;28;38629;-78
2021/04/15 00:50:47;;;;;;;8.97;3.47;;;;;;;;;;4996310;28;35603;-78
2021/04/15 00:53:17;;;;;;;10.97;4.30;;;;;;;;;;5005177;28;39195;-78
2021/04/15 00:55:44;;;;;;;10.43;4.53;;;;;;;;;;4987955;28;39281;-78
2021/04/15 00:58:10;;;;;;;12.83;4.03;;;;;;;;;;4989012;28;39349;-78
2021/04/15 01:00:36;;;;;;;11.47;4.70;;;;;;;;;;4981663;28;37009;-77
2021/04/15 01:03:03;;;;;;;15.80;5.30;;;;;;;;;;4987283;28;39131;-78
2021/04/15 01:05:32;;;;;;;11.33;4.70;;;;;;;;;;4984005;28;40200;-78
2021/04/15 01:07:58;;;;;;;13.10;4.40;;;;;;;;;;4977355;28;38695;-78
2021/04/15 01:10:26;;;;;;;9.07;4.40;;;;;;;;;;5010422;28;36974;-78
2021/04/15 01:13:08;;;;;;;9.97;4.63;;;;;;;;;;4993598;28;39841;-78
2021/04/15 01:15:34;;;;;;;14.53;4.87;;;;;;;;;;4981415;28;47134;-76
2021/04/15 01:18:10;;;;;;;9.87;4.87;;;;;;;;;;4990860;28;37146;-77
2021/04/15 01:20:55;;;;;;;14.67;5.00;;;;;;;;;;4983221;28;48273;-78
2021/04/15 01:23:38;;;;;;;9.83;4.63;;;;;;;;;;5000047;28;38182;-78
2021/04/15 01:26:05;;;;;;;10.70;5.18;;;;;;;;;;4988209;28;39530;-78
2021/04/15 01:28:50;;;;;;;7.77;5.07;;;;;;;;;;4979834;28;38466;-78
2021/04/15 01:31:18;;;;;;;8.80;4.93;;;;;;;;;;4980190;28;36911;-78
2021/04/15 01:33:58;;;;;;;7.70;4.67;;;;;;;;;;4971839;28;38477;-78
2021/04/15 01:36:27;;;;;;;14.73;5.33;;;;;;;;;;4974698;28;39111;-78
2021/04/15 01:38:56;;;;;;;10.60;4.90;;;;;;;;;;4988790;28;37052;-78
2021/04/15 01:41:37;;;;;;;9.53;4.40;;;;;;;;;;5008806;28;37267;-78
2021/04/15 01:44:09;;;;;;;14.50;5.90;;;;;;;;;;4979086;28;39296;-78
2021/04/15 01:46:36;;;;;;;;;;;;;;;;;;4990221;28;37937;-78
2021/04/15 01:49:05;;;;;;;10.73;4.20;;;;;;;;;;5004540;28;39300;-78
2021/04/15 01:51:34;;;;;;;12.07;5.00;;;;;;;;;;4985126;28;35772;-78
2021/04/15 01:54:06;;;;;;;12.50;5.70;;;;;;;;;;5000031;28;37752;-77
2021/04/15 01:56:38;;;;;;;12.80;6.17;;;;;;;;;;4982314;28;48677;-77
2021/04/15 01:59:13;;;;;;;14.05;6.13;;;;;;;;;;4991502;28;37785;-78
2021/04/15 02:01:42;;;;;;;16.17;5.97;;;;;;;;;;4981222;28;34746;-78
2021/04/15 02:04:10;;;;;;;12.60;5.90;;;;;;;;;;4982162;28;39612;-78
2021/04/15 02:06:40;;;;;;;14.60;5.67;;;;;;;;;;4982708;28;38493;-78
2021/04/15 02:09:08;;;;;;;14.87;6.40;;;;;;;;;;4991476;28;36941;-78
2021/04/15 02:12:01;;;;;;;15.70;7.37;;;;;;;;;;4994377;28;35721;-76
2021/04/15 02:14:29;;;;;;;13.25;6.45;;;;;;;;;;4983491;28;48254;-78
2021/04/15 02:16:58;;;;;;;13.63;6.50;;;;;;;;;;4988017;28;38456;-76
2021/04/15 02:19:29;;;;;;;13.00;4.87;;;;;;;;;;4984889;28;38194;-76
2021/04/15 02:21:58;;;;;;;13.53;5.40;;;;;;;;;;4989388;28;35527;-78
2021/04/15 02:24:42;;;;;;;12.40;5.60;;;;;;;;;;4979076;28;38750;-76
2021/04/15 02:27:19;;;;;;;13.90;5.80;;;;;;;;;;4997065;28;37950;-76
2021/04/15 02:29:57;;;;;;;16.13;5.97;;;;;;;;;;4998608;28;37147;-76
2021/04/15 02:32:31;;;;;;;10.87;5.77;;;;;;;;;;4979642;28;36598;-78
2021/04/15 02:35:05;;;;;;;13.50;4.60;;;;;;;;;;4997060;28;37343;-78
2021/04/15 02:37:40;;;;;;;11.77;4.97;;;;;;;;;;4991098;28;49092;-76
2021/04/15 02:40:10;;;;;;;11.33;5.27;;;;;;;;;;4986157;28;36698;-78
2021/04/15 02:42:38;;;;;;;17.00;4.93;;;;;;;;;;5004410;28;36147;-78
2021/04/15 02:45:18;;;;;;;10.83;4.87;;;;;;;;;;4984268;28;38913;-78
2021/04/15 02:47:48;;;;;;;12.27;4.33;;;;;;;;;;4986743;28;38405;-78
2021/04/15 02:50:17;;;;;;;11.50;5.37;;;;;;;;;;4980133;28;39016;-78
2021/04/15 02:52:49;;;;;;;10.67;5.40;;;;;;;;;;4999227;28;35920;-76
2021/04/15 02:55:18;;;;;;;15.70;4.93;;;;;;;;;;4987189;28;38049;-76
2021/04/15 02:57:47;;;;;;;10.13;5.57;;;;;;;;;;4972898;28;39273;-76
2021/04/15 03:00:22;;;;;;;11.47;5.77;;;;;;;;;;4980042;28;39349;-76
2021/04/15 03:02:51;;;;;;;13.33;6.70;;;;;;;;;;4982975;28;36901;-76
2021/04/15 03:05:21;;;;;;;14.77;7.63;;;;;;;;;;4994066;28;38507;-76
2021/04/15 03:07:48;;;;;;;14.70;6.83;;;;;;;;;;4977950;28;37160;-76
2021/04/15 03:10:16;;;;;;;17.73;6.17;;;;;;;;;;4999104;28;36991;-76
2021/04/15 03:12:44;;;;;;;13.53;6.57;;;;;;;;;;4983329;28;39357;-76
2021/04/15 03:15:13;;;;;;;18.80;7.10;;;;;;;;;;4992144;28;39132;-76
2021/04/15 03:17:41;;;;;;;15.13;6.90;;;;;;;;;;4979674;28;39499;-76
2021/04/15 03:20:11;;;;;;;13.27;6.33;;;;;;;;;;5004172;28;38345;-76
2021/04/15 03:22:41;;;;;;;15.87;5.50;;;;;;;;;;4979948;28;37800;-76
2021/04/15 03:25:08;;;;;;;11.60;6.43;;;;;;;;;;4993706;28;37848;-76
2021/04/15 03:27:43;;;;;;;17.47;6.17;;;;;;;;;;4980476;28;39878;-76
2021/04/15 03:30:12;;;;;;;12.20;6.83;;;;;;;;;;4977299;28;38482;-76
2021/04/15 03:32:42;;;;;;;19.00;6.33;;;;;;;;;;4983060;28;35897;-76
2021/04/15 03:35:08;;;;;;;11.07;5.67;;;;;;;;;;4976889;28;37968;-76
2021/04/15 03:37:34;;;;;;;11.13;5.80;;;;;;;;;;4979807;28;38701;-76
2021/04/15 03:40:01;;;;;;;16.73;5.57;;;;;;;;;;4987981;28;37144;-76
2021/04/15 03:42:36;;;;;;;12.47;6.50;;;;;;;;;;4980629;28;47674;-76
2021/04/15 03:45:07;;;;;;;15.53;5.40;;;;;;;;;;4983830;28;37725;-76
2021/04/15 03:47:35;;;;;;;10.20;5.90;;;;;;;;;;5000590;28;48100;-76
2021/04/15 03:50:06;;;;;;;17.27;7.63;;;;;;;;;;5003147;28;39030;-76
2021/04/15 03:52:41;;;;;;;14.60;5.30;;;;;;;;;;4981593;28;36739;-76
2021/04/15 03:55:23;;;;;;;13.73;5.00;;;;;;;;;;4993748;28;37807;-76
2021/04/15 03:57:50;;;;;;;11.03;4.77;;;;;;;;;;4994138;28;37699;-76
2021/04/15 04:00:20;;;;;;;11.90;5.13;;;;;;;;;;4977434;28;39368;-76
2021/04/15 04:02:54;;;;;;;13.47;5.27;;;;;;;;;;4990458;28;36979;-76
2021/04/15 04:05:25;;;;;;;16.10;7.07;;;;;;;;;;4980396;28;37997;-76
2021/04/15 04:07:53;;;;;;;10.77;4.57;;;;;;;;;;4983105;28;39832;-76
2021/04/15 04:10:30;;;;;;;15.03;4.57;;;;;;;;;;4980885;28;38832;-76
2021/04/15 04:13:00;;;;;;;10.00;4.30;;;;;;;;;;4986047;28;36330;-76
2021/04/15 04:15:28;;;;;;;10.50;4.70;;;;;;;;;;4986630;28;37572;-77
2021/04/15 04:18:05;;;;;;;13.77;3.67;;;;;;;;;;4977836;28;37490;-76
2021/04/15 04:20:34;;;;;;;12.87;4.67;;;;;;;;;;4975532;28;48881;-76
2021/04/15 04:23:08;;;;;;;11.73;4.90;;;;;;;;;;4994606;28;35455;-76
2021/04/15 04:25:35;;;;;;;13.83;5.53;;;;;;;;;;4975435;28;48884;-76
2021/04/15 04:28:20;;;;;;;15.77;6.07;;;;;;;;;;4979819;28;38254;-76
2021/04/15 04:31:07;;;;;;;14.20;5.03;;;;;;;;;;4970758;28;48266;-76
2021/04/15 04:33:42;;;;;;;12.63;5.00;;;;;;;;;;4974082;28;47889;-76
2021/04/15 04:36:09;;;;;;;9.80;4.73;;;;;;;;;;4976740;28;39778;-76
2021/04/15 04:38:36;;;;;;;11.43;5.63;;;;;;;;;;4981652;28;39072;-76
2021/04/15 04:41:11;;;;;;;14.33;6.00;;;;;;;;;;4979725;28;38306;-76
2021/04/15 04:43:44;;;;;;;11.83;6.13;;;;;;;;;;4979915;28;37423;-76
2021/04/15 04:46:13;;;;;;;16.97;4.93;;;;;;;;;;4984055;28;39060;-76
2021/04/15 04:48:41;;;;;;;14.10;4.40;;;;;;;;;;4999500;28;37352;-76
2021/04/15 04:51:10;;;;;;;11.30;4.87;;;;;;;;;;4985628;28;37642;-76
2021/04/15 04:53:41;;;;;;;13.70;4.50;;;;;;;;;;4983082;28;36237;-77
2021/04/15 04:56:21;;;;;;;15.77;4.93;;;;;;;;;;4986468;28;39924;-76
2021/04/15 04:58:49;;;;;;;10.20;3.50;;;;;;;;;;4981636;28;39559;-76
2021/04/15 05:01:16;;;;;;;13.27;4.43;;;;;;;;;;4976887;28;39381;-76
2021/04/15 05:03:42;;;;;;;9.00;3.57;;;;;;;;;;4982093;28;37124;-76
2021/04/15 05:06:11;;;;;;;9.73;3.93;;;;;;;;;;4975824;28;40178;-76
2021/04/15 05:08:53;;;;;;;9.67;3.53;;;;;;;;;;4989854;28;37453;-76
2021/04/15 05:11:20;;;;;;;8.38;3.75;;;;;;;;;;4975057;28;38036;-76
2021/04/15 05:13:46;;;;;;;12.47;3.67;;;;;;;;;;4986724;28;37218;-76
2021/04/15 05:16:13;;;;;;;5.03;3.03;;;;;;;;;;4988585;28;37932;-76
2021/04/15 05:18:39;;;;;;;8.60;2.70;;;;;;;;;;4992138;28;37133;-76
2021/04/15 05:21:16;;;;;;;7.83;3.40;;;;;;;;;;4977290;28;37179;-76
2021/04/15 05:23:51;;;;;;;7.73;3.10;;;;;;;;;;4977996;28;36895;-76
2021/04/15 05:26:22;;;;;;;10.73;2.90;;;;;;;;;;4992864;28;39052;-76
2021/04/15 05:28:49;;;;;;;9.03;3.20;;;;;;;;;;4988095;28;37143;-76
2021/04/15 05:31:20;;;;;;;8.30;2.90;;;;;;;;;;4990439;28;37328;-76
2021/04/15 05:33:47;;;;;;;5.23;2.60;;;;;;;;;;4974456;28;35439;-76
2021/04/15 05:36:32;;;;;;;13.60;3.17;;;;;;;;;;4996236;28;36519;-76
2021/04/15 05:39:00;;;;;;;13.50;3.00;;;;;;;;;;4983931;28;39050;-76
2021/04/15 05:41:53;;;;;;;12.00;3.03;;;;;;;;;;4975714;28;46853;-76
2021/04/15 05:44:21;;;;;;;11.82;2.97;;;;;;;;;;4971890;28;36660;-75
2021/04/15 05:46:50;;;;;;;10.17;3.00;;;;;;;;;;4989132;28;38008;-76
2021/04/15 05:49:19;;;;;;;10.70;4.37;;;;;;;;;;4982154;28;38255;-76
2021/04/15 05:51:50;;;;;;;12.87;3.67;;;;;;;;;;4979656;28;39413;-77
2021/04/15 05:54:18;;;;;;;10.33;4.10;;;;;;;;;;4983441;28;37347;-77
2021/04/15 05:56:50;;;;;;;11.77;3.80;;;;;;;;;;4983811;28;38493;-75
2021/04/15 05:59:28;;;;;;;9.18;3.58;;;;;;;;;;4983065;28;39339;-75
2021/04/15 06:02:11;;;;;;;6.47;3.70;;;;;;;;;;4994306;28;37346;-76
2021/04/15 06:04:41;;;;;;;11.23;4.23;;;;;;;;;;4982819;28;47327;-77
2021/04/15 06:07:08;;;;;;;12.60;4.77;;;;;;;;;;4996242;28;39732;-76
2021/04/15 06:09:34;;;;;;;12.07;3.70;;;;;;;;;;4996598;28;38686;-76
2021/04/15 06:12:09;;;;;;;11.73;3.90;;;;;;;;;;4995109;28;39620;-75
2021/04/15 06:15:02;;;;;;;11.30;3.63;;;;;;;;;;4974540;28;47545;-75
2021/04/15 06:17:33;;;;;;;8.77;3.92;;;;;;;;;;4992214;28;46862;-75
2021/04/15 06:20:18;;;;;;;12.67;4.20;;;;;;;;;;4978617;28;38779;-75
2021/04/15 06:22:47;;;;;;;12.00;3.93;;;;;;;;;;4997044;28;48086;-76
2021/04/15 06:25:19;;;;;;;17.30;3.80;;;;;;;;;;4996566;28;35466;-77
2021/04/15 06:27:48;;;;;;;12.73;4.30;;;;;;;;;;4984991;28;38271;-76
2021/04/15 06:30:17;;;;;;;12.60;3.93;;;;;;;;;;4977656;28;38200;-76
2021/04/15 06:32:48;;;;;;;12.20;3.90;;;;;;;;;;4981402;28;37116;-75
2021/04/15 06:35:23;;;;;;;8.53;3.60;;;;;;;;;;4977499;28;36740;-75
2021/04/15 06:37:53;;;;;;;10.00;3.97;;;;;;;;;;4980236;28;38675;-75
2021/04/15 06:40:22;;;;;;;6.37;3.13;;;;;;;;;;4993130;28;38310;-75
2021/04/15 06:43:01;;;;;;;7.47;3.77;;;;;;;;;;4984506;28;39516;-76
2021/04/15 06:45:31;;;;;;;7.80;3.53;;;;;;;;;;4981786;28;47376;-76
2021/04/15 06:48:00;;;;;;;11.77;3.47;;;;;;;;;;5000201;28;38906;-76
2021/04/15 06:50:47;;;;;;;10.43;3.63;;;;;;;;;;4999854;28;37992;-76
2021/04/15 06:53:33;;;;;;;12.30;3.50;;;;;;;;;;4994851;28;39010;-76
2021/04/15 06:56:10;;;;;;;18.33;3.83;;;;;;;;;;4979144;28;38398;-76
2021/04/15 06:58:49;;;;;;;10.07;3.13;;;;;;;;;;4978348;28;48920;-75
2021/04/15 07:01:34;;;;;;;10.33;3.20;;;;;;;;;;4982411;28;36084;-75
2021/04/15 07:04:19;;;;;;;10.33;3.17;;;;;;;;;;4981481;28;38002;-76
2021/04/15 07:06:54;;;;;;;8.50;3.07;;;;;;;;;;4982378;28;49184;-76
2021/04/15 07:09:46;;;;;;;9.70;2.87;;;;;;;;;;4971148;28;39478;-76
2021/04/15 07:12:39;;;;;;;9.90;2.50;;;;;;;;;;4979546;28;38878;-76
2021/04/15 07:15:24;;;;;;;7.82;2.85;;;;;;;;;;4987393;28;37727;-76
2021/04/15 07:17:59;;;;;;;6.67;2.53;;;;;;;;;;4977083;28;35819;-76
2021/04/15 07:20:44;;;;;;;4.60;2.30;;;;;;;;;;4986920;28;39704;-76
2021/04/15 07:23:29;;;;;;;6.27;2.40;;;;;;;;;;4995183;28;38134;-78
2021/04/15 07:25:55;;;;;;;5.77;2.10;;;;;;;;;;4990856;28;37186;-76
2021/04/15 07:28:22;;;;;;;11.63;2.00;;;;;;;;;;4996655;28;36758;-75
2021/04/15 07:30:48;;;;;;;6.53;2.10;;;;;;;;;;4996969;28;37728;-75
2021/04/15 07:33:33;;;;;;;10.00;1.97;;;;;;;;;;4999165;28;37958;-77
2021/04/15 07:35:59;;;;;;;10.33;2.37;;;;;;;;;;4974275;28;38868;-77
2021/04/15 07:38:42;;;;;;;6.13;1.40;;;;;;;;;;4983360;28;36178;-78
2021/04/15 07:41:32;;;;;;;9.55;2.13;;;;;;;;;;5000728;28;38117;-78
2021/04/15 07:44:06;;;;;;;6.53;1.87;;;;;;;;;;4970498;28;41874;-76
2021/04/15 07:46:32;;;;;;;9.23;2.00;;;;;;;;;;4985767;28;48473;-75
2021/04/15 07:49:05;;;;;;;8.20;1.70;;;;;;;;;;4968745;28;35351;-75
2021/04/15 07:51:40;;;;;;;10.35;2.40;;;;;;;;;;4988234;28;47175;-75
2021/04/15 07:54:25;;;;;;;15.57;2.50;;;;;;;;;;4990889;28;37417;-77
2021/04/15 07:57:10;;;;;;;11.17;2.40;;;;;;;;;;4979097;28;38369;-76
2021/04/15 07:59:42;;;;;;;10.93;2.57;;;;;;;;;;4981602;28;47463;-79
2021/04/15 08:02:27;;;;;;;10.02;2.10;;;;;;;;;;4997646;28;39705;-79
2021/04/15 08:04:56;;;;;;;6.17;2.00;;;;;;;;;;4995519;28;37497;-80
2021/04/15 08:07:41;;;;;;;8.30;2.07;;;;;;;;;;4992127;28;37123;-80
2021/04/15 08:10:13;;;;;;;7.43;2.13;;;;;;;;;;4997234;28;35590;-78
2021/04/15 08:12:43;;;;;;;5.07;1.45;;;;;;;;;;5001441;28;39231;-79
2021/04/15 08:15:19;;;;;;;5.50;1.30;;;;;;;;;;4999493;28;38725;-78
2021/04/15 08:18:00;;;;;;;9.43;1.50;;;;;;;;;;4981570;28;40127;-78
2021/04/15 08:20:45;;;;;;;5.17;1.50;;;;;;;;;;4984805;28;37160;-78
2021/04/15 08:23:14;;;;;;;5.17;1.40;;;;;;;;;;4982987;28;38498;-77
2021/04/15 08:25:43;;;;;;;4.63;1.13;;;;;;;;;;4999781;28;38481;-79
2021/04/15 08:28:28;;;;;;;5.50;1.40;;;;;;;;;;4983495;28;39031;-79
2021/04/15 08:31:03;;;;;;;7.67;1.30;;;;;;;;;;4999081;28;37019;-78
2021/04/15 08:33:30;;;;;;;5.70;1.70;;;;;;;;;;4975387;28;48380;-78
2021/04/15 08:36:01;;;;;;;7.80;1.80;;;;;;;;;;4983557;28;38369;-79
2021/04/15 08:38:30;;;;;;;8.40;2.03;;;;;;;;;;4984050;28;47848;-78
2021/04/15 08:41:01;;;;;;;4.17;1.40;;;;;;;;;;5003710;28;35671;-76
2021/04/15 08:43:45;;;;;;;5.53;1.90;;;;;;;;;;4979333;28;36526;-76
2021/04/15 08:46:30;;;;;;;8.97;1.60;;;;;;;;;;4995248;28;38254;-78
2021/04/15 08:49:03;;;;;;;6.63;2.43;;;;;;;;;;4998071;28;38120;-77
2021/04/15 08:51:49;;;;;;;7.10;1.80;;;;;;;;;;4986207;28;46648;-78
2021/04/15 08:54:35;;;;;;;5.50;2.03;;;;;;;;;;4995131;28;38945;-78
2021/04/15 08:57:20;;;;;;;5.37;1.77;;;;;;;;;;4988772;28;39402;-77
2021/04/15 08:59:59;;;;;;;4.93;1.60;;;;;;;;;;4996982;28;47035;-77
2021/04/15 09:02:31;;;;;;;3.87;1.53;;;;;;;;;;5001840;28;36607;-77
2021/04/15 09:04:57;;;;;;;5.97;1.45;;;;;;;;;;4984177;28;39093;-77
2021/04/15 09:07:47;;;;;;;5.23;1.30;;;;;;;;;;4984360;28;38393;-77
2021/04/15 09:10:29;;;;;;;5.73;1.27;;;;;;;;;;4987554;28;38384;-77
2021/04/15 09:13:06;;;;;;;5.03;1.08;;;;;;;;;;4997395;28;35982;-77
2021/04/15 09:15:32;;;;;;;2.80;1.13;;;;;;;;;;4992997;28;49239;-77
2021/04/15 09:18:17;;;;;;;4.85;1.15;;;;;;;;;;4984706;28;39617;-76
2021/04/15 09:20:49;;;;;;;3.70;0.97;;;;;;;;;;4991454;28;47241;-77
2021/04/15 09:23:21;;;;;;;4.43;1.27;;;;;;;;;;4988276;28;37224;-76
2021/04/15 09:25:53;;;;;;;3.20;0.90;;;;;;;;;;5003788;28;38437;-77
2021/04/15 09:28:19;;;;;;;2.13;0.90;;;;;;;;;;4984091;28;39352;-77
2021/04/15 09:31:05;;;;;;;2.03;0.53;;;;;;;;;;4988904;28;39913;-76
2021/04/15 09:33:50;;;;;;;5.07;0.97;;;;;;;;;;4995274;28;47282;-77
2021/04/15 09:36:27;;;;;;;5.33;1.10;;;;;;;;;;4983926;28;39707;-77
2021/04/15 09:38:56;;;;;;;3.60;0.70;;;;;;;;;;4996031;28;37595;-78
2021/04/15 09:41:33;;;;;;;3.67;0.87;;;;;;;;;;4989767;28;39937;-77
2021/04/15 09:44:29;;;;;;;3.83;1.10;;;;;;;;;;4989387;28;36537;-77
2021/04/15 09:47:07;;;;;;;3.13;1.20;;;;;;;;;;4951799;28;48715;-77
2021/04/15 09:49:42;;;;;;;6.00;1.03;;;;;;;;;;4984354;28;48247;-78
2021/04/15 09:52:27;;;;;;;6.03;1.23;;;;;;;;;;4996594;28;39890;-77
2021/04/15 09:55:13;;;;;;;5.80;1.63;;;;;;;;;;4983691;28;36820;-78
2021/04/15 09:57:59;;;;;;;3.22;1.00;;;;;;;;;;4984513;28;48945;-77
2021/04/15 10:00:28;;;;;;;3.33;1.02;;;;;;;;;;4990148;28;38438;-77
2021/04/15 10:03:00;;;;;;;6.32;1.40;;;;;;;;;;5009579;28;36705;-77
2021/04/15 10:05:29;;;;;;;6.32;1.40;;;;;;;;;;4988868;28;37851;-77
2021/04/15 10:08:01;;;;;;;5.50;1.35;;;;;;;;;;4985320;28;39066;-78
2021/04/15 10:10:32;;;;;;;4.32;1.30;;;;;;;;;;4987292;28;47317;-77
2021/04/15 10:12:59;;;;;;;5.88;1.02;;;;;;;;;;5006630;28;37274;-77
2021/04/15 10:15:36;;;;;;;5.25;1.70;;;;;;;;;;5004492;28;35688;-77
2021/04/15 10:18:12;;;;;;;4.63;1.45;;;;;;;;;;4995352;28;39461;-76
2021/04/15 10:21:02;;;;;;;4.80;2.05;;;;;;;;;;4976314;28;38759;-77
2021/04/15 10:23:47;;;;;;;6.65;1.52;;;;;;;;;;4980742;28;48140;-77
2021/04/15 10:26:20;;;;;;;5.22;1.17;;;;;;;;;;4998039;28;37426;-78
2021/04/15 10:28:56;;;;;;;4.75;2.03;;;;;;;;;;4987266;28;39673;-78
2021/04/15 10:31:25;;;;;;;3.90;1.42;;;;;;;;;;5003944;28;37922;-77
2021/04/15 10:34:10;;;;;;;4.13;1.38;;;;;;;;;;4990348;28;39169;-78
2021/04/15 10:36:50;;;;;;;2.67;0.98;;;;;;;;;;4986374;28;48528;-78
2021/04/15 10:39:42;;;;;;;3.75;1.00;;;;;;;;;;4995074;28;38642;-78
2021/04/15 10:42:35;;;;;;;2.05;1.20;;;;;;;;;;4977551;28;38550;-78
2021/04/15 10:45:19;;;;;;;3.53;1.10;;;;;;;;;;4977974;28;38540;-78
2021/04/15 10:48:09;;;;;;;1.90;0.98;;;;;;;;;;5006123;28;48137;-78
2021/04/15 10:50:48;;;;;;;2.78;1.40;;;;;;;;;;4983649;28;48498;-78
2021/04/15 10:53:14;;;;;;;3.38;1.10;;;;;;;;;;4983907;28;38502;-77
2021/04/15 10:55:47;;;;;;;3.78;1.60;;;;;;;;;;5006486;28;37222;-79
2021/04/15 10:58:31;;;;;;;1.80;1.10;;;;;;;;;;5002187;28;36020;-79
2021/04/15 11:01:09;;;;;;;3.83;1.10;;;;;;;;;;4996356;28;39004;-76
2021/04/15 11:03:36;;;;;;;2.85;0.85;;;;;;;;;;4987866;28;49705;-78
2021/04/15 11:06:02;;;;;;;2.28;0.90;;;;;;;;;;4995461;28;35645;-76
2021/04/15 11:08:29;;;;;;;4.20;1.00;;;;;;;;;;4979212;28;50136;-77
2021/04/15 11:11:10;;;;;;;1.58;0.88;;;;;;;;;;4990253;28;37728;-76
2021/04/15 11:13:37;;;;;;;1.75;1.00;;;;;;;;;;4987479;28;49972;-77
2021/04/15 11:16:04;;;;;;;2.95;1.20;;;;;;;;;;4987282;28;37520;-77
2021/04/15 11:18:33;;;;;;;1.73;0.98;;;;;;;;;;4980018;28;37649;-77
2021/04/15 11:21:17;;;;;;;1.95;1.10;;;;;;;;;;4989611;28;39775;-77
2021/04/15 11:23:43;;;;;;;4.82;1.38;;;;;;;;;;4980758;28;48637;-77
2021/04/15 11:26:12;;;;;;;2.35;1.00;;;;;;;;;;4984903;28;38703;-77
2021/04/15 11:28:38;;;;;;;5.30;1.45;;;;;;;;;;5000928;28;35721;-78
2021/04/15 11:31:10;;;;;;;3.72;1.20;;;;;;;;;;4996611;28;38679;-78
2021/04/15 11:33:41;;;;;;;2.40;1.10;;;;;;;;;;4992709;28;37934;-78
2021/04/15 11:36:08;;;;;;;2.78;1.15;;;;;;;;;;4996887;28;39296;-78
2021/04/15 11:38:34;;;;;;;3.63;1.38;;;;;;;;;;4986878;28;36226;-79
2021/04/15 11:41:12;;;;;;;3.25;1.00;;;;;;;;;;4994486;28;39399;-78
2021/04/15 11:43:38;;;;;;;2.25;1.17;;;;;;;;;;4999078;28;47027;-77
2021/04/15 11:46:15;;;;;;;3.42;1.50;;;;;;;;;;4993903;28;37005;-77
2021/04/15 11:48:42;;;;;;;4.18;1.83;;;;;;;;;;4994530;28;35884;-77
2021/04/15 11:51:16;;;;;;;4.03;1.23;;;;;;;;;;4984476;28;41156;-78
2021/04/15 11:53:43;;;;;;;2.80;1.30;;;;;;;;;;4999560;28;39357;-79
2021/04/15 11:56:21;;;;;;;2.95;1.10;;;;;;;;;;5000383;28;37453;-79
2021/04/15 11:58:47;;;;;;;1.48;0.90;;;;;;;;;;4986293;28;36668;-79
2021/04/15 12:01:23;;;;;;;3.08;1.20;;;;;;;;;;4983265;28;39999;-78
2021/04/15 12:03:53;;;;;;;1.55;1.10;;;;;;;;;;4987307;28;38856;-77
2021/04/15 12:06:20;;;;;;;1.92;1.02;;;;;;;;;;4986740;28;38075;-77
2021/04/15 12:08:47;;;;;;;3.17;1.20;;;;;;;;;;4988696;28;36855;-78
2021/04/15 12:11:15;;;;;;;1.67;1.05;;;;;;;;;;5000946;28;37848;-77
2021/04/15 12:13:49;;;;;;;5.47;1.20;;;;;;;;;;4987141;28;38205;-78
2021/04/15 12:16:16;;;;;;;2.78;0.90;;;;;;;;;;4971017;28;38256;-78
2021/04/15 12:18:45;;;;;;;1.58;1.10;;;;;;;;;;4983441;28;37026;-78
2021/04/15 12:21:22;;;;;;;1.67;1.00;;;;;;;;;;4985544;28;38664;-77
2021/04/15 12:24:14;;;;;;;2.20;1.23;;;;;;;;;;4982939;28;38353;-78
2021/04/15 12:26:41;;;;;;;2.17;1.13;;;;;;;;;;4981904;28;47013;-77
2021/04/15 12:29:17;;;;;;;1.35;0.82;;;;;;;;;;5007242;28;37567;-77
2021/04/15 12:31:55;;;;;;;2.83;1.10;;;;;;;;;;5005248;28;38507;-77
2021/04/15 12:34:21;;;;;;;1.40;0.90;;;;;;;;;;4989174;28;38467;-78
2021/04/15 12:36:56;;;;;;;1.38;0.90;;;;;;;;;;5000072;28;20134;-78
2021/04/15 12:39:28;;;;;;;2.80;1.08;;;;;;;;;;5002751;28;37578;-78
2021/04/15 12:41:55;;;;;;;1.65;0.63;;;;;;;;;;4999459;28;37782;-78
2021/04/15 12:44:32;;;;;;;0.47;0.47;;;;;;;;;;5002839;28;39644;-78
2021/04/15 12:47:00;;;;;;;2.75;0.80;;;;;;;;;;4981287;28;38038;-78
2021/04/15 12:49:29;;;;;;;2.55;0.80;;;;;;;;;;4980767;28;38273;-78
2021/04/15 12:52:00;;;;;;;2.75;0.88;;;;;;;;;;4978241;28;38943;-77
2021/04/15 12:54:31;;;;;;;1.23;0.88;;;;;;;;;;4996091;28;41238;-77
2021/04/15 12:57:03;;;;;;;1.33;0.60;;;;;;;;;;4992044;28;40638;-77
2021/04/15 12:59:37;;;;;;;0.70;0.70;;;;;;;;;;4983255;28;48792;-78
2021/04/15 13:02:04;;;;;;;1.35;0.80;;;;;;;;;;4982081;28;38095;-78
2021/04/15 13:04:31;;;;;;;0.68;0.40;;;;;;;;;;4991213;28;37778;-78
2021/04/15 13:07:00;;;;;;;0.68;0.60;;;;;;;;;;4980617;28;38129;-77
2021/04/15 13:09:29;;;;;;;0.32;0.32;;;;;;;;;;4991964;28;46473;-77
2021/04/15 13:11:57;;;;;;;1.02;0.73;;;;;;;;;;4977074;28;39488;-76
2021/04/15 13:14:37;;;;;;;1.77;0.50;;;;;;;;;;4973948;28;37105;-76
2021/04/15 13:17:05;;;;;;;2.05;0.60;;;;;;;;;;4990991;28;38491;-78
2021/04/15 13:19:32;;;;;;;0.80;0.60;;;;;;;;;;4997226;28;38290;-77
2021/04/15 13:22:13;;;;;;;2.72;0.60;;;;;;;;;;4977913;28;40147;-78
2021/04/15 13:24:45;;;;;;;1.30;0.80;;;;;;;;;;4996431;28;48973;-77
2021/04/15 13:27:30;;;;;;;3.00;0.80;;;;;;;;;;4986470;28;38005;-77
2021/04/15 13:30:09;;;;;;;1.52;0.85;;;;;;;;;;4985016;28;38612;-76
2021/04/15 13:32:55;;;;;;;2.35;0.60;;;;;;;;;;4991942;28;44846;-80
2021/04/15 13:35:23;;;;;;;1.10;0.77;;;;;;;;;;4984674;28;38017;-77
2021/04/15 13:37:49;;;;;;;1.23;0.68;;;;;;;;;;5000632;28;38346;-77
2021/04/15 13:40:23;;;;;;;0.70;0.70;;;;;;;;;;4987454;28;36755;-76
2021/04/15 13:42:50;;;;;;;3.22;0.93;;;;;;;;;;4982167;28;39090;-76
2021/04/15 13:45:34;;;;;;;1.27;0.80;;;;;;;;;;5005203;28;37760;-77
2021/04/15 13:48:01;;;;;;;1.17;0.60;;;;;;;;;;4984690;28;37761;-76
2021/04/15 13:50:47;;;;;;;2.13;1.35;;;;;;;;;;4986048;28;49346;-76
2021/04/15 13:53:32;;;;;;;3.85;1.50;;;;;;;;;;4985157;28;38804;-77
2021/04/15 13:55:58;;;;;;;2.75;1.80;;;;;;;;;;4982980;28;39395;-77
2021/04/15 13:58:35;;;;;;;5.30;2.05;;;;;;;;;;4998609;28;38792;-77
2021/04/15 14:01:02;;;;;;;3.28;1.67;;;;;;;;;;4996670;28;37364;-76
2021/04/15 14:03:57;;;;;;;3.17;1.58;;;;;;;;;;4982188;28;49651;-77
2021/04/15 14:06:28;;;;;;;3.33;1.50;;;;;;;;;;4969308;28;37448;-76
2021/04/15 14:09:10;;;;;;;4.70;1.52;;;;;;;;;;4989879;28;37046;-76
2021/04/15 14:11:38;;;;;;;3.17;1.67;;;;;;;;;;4985446;28;49056;-76
2021/04/15 14:14:09;;;;;;;2.80;1.42;;;;;;;;;;4998545;28;39320;-76
2021/04/15 14:16:38;;;;;;;5.25;1.67;;;;;;;;;;4984448;28;38684;-78
2021/04/15 14:19:08;;;;;;;2.78;1.60;;;;;;;;;;4979748;28;39310;-77
2021/04/15 14:21:37;;;;;;;4.05;1.95;;;;;;;;;;4989939;28;38402;-78
2021/04/15 14:24:11;;;;;;;2.72;1.58;;;;;;;;;;4997860;28;39159;-78
2021/04/15 14:26:37;;;;;;;2.50;1.50;;;;;;;;;;4981382;28;39637;-78
2021/04/15 14:29:08;;;;;;;3.03;1.50;;;;;;;;;;4998369;28;37793;-77
2021/04/15 14:31:37;;;;;;;2.58;1.33;;;;;;;;;;4970040;28;37069;-76
2021/04/15 14:34:15;;;;;;;4.25;1.77;;;;;;;;;;4996299;28;38345;-78
2021/04/15 14:36:41;;;;;;;3.70;1.58;;;;;;;;;;4996364;28;36968;-78
2021/04/15 14:39:12;;;;;;;4.40;1.30;;;;;;;;;;4996626;28;38116;-78
2021/04/15 14:41:40;;;;;;;2.00;0.88;;;;;;;;;;4992380;28;37295;-78
2021/04/15 14:44:10;;;;;;;1.48;0.93;;;;;;;;;;4971738;28;40031;-77
2021/04/15 14:46:38;;;;;;;2.20;1.50;;;;;;;;;;4974588;28;37394;-75
2021/04/15 14:49:37;;;;;;;4.30;1.83;;;;;;;;;;4978795;28;40096;-76
2021/04/15 14:52:06;;;;;;;2.75;1.50;;;;;;;;;;4984189;28;37983;-77
2021/04/15 14:54:33;;;;;;;4.47;1.60;;;;;;;;;;4976861;28;38940;-77
2021/04/15 14:57:00;;;;;;;3.38;1.67;;;;;;;;;;4985941;28;38413;-77
2021/04/15 14:59:38;;;;;;;3.70;1.65;;;;;;;;;;4971155;28;39598;-77
2021/04/15 15:02:08;;;;;;;5.30;1.38;;;;;;;;;;4986888;28;37526;-77
2021/04/15 15:04:35;;;;;;;2.53;1.40;;;;;;;;;;4981986;28;40207;-77
2021/04/15 15:07:02;;;;;;;3.35;1.40;;;;;;;;;;4983942;28;38319;-76
2021/04/15 15:09:32;;;;;;;2.35;1.10;;;;;;;;;;4993223;28;47263;-76
2021/04/15 15:12:00;;;;;;;1.45;1.15;;;;;;;;;;4994556;28;35863;-79
2021/04/15 15:14:28;;;;;;;3.35;1.90;;;;;;;;;;4980652;28;41020;-76