Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:40;;;;;;;;;;;;;;;-144.99;77.94;52576.50;5060861;28;20332;-75
2023/01/22 00:03:06;;;;;;;;;;;;;;;-144.99;77.88;52594.84;5066859;28;19929;-77
2023/01/22 00:05:33;;;;;;;;;;;;;;;-144.99;77.94;52574.47;5078186;28;19928;-71
2023/01/22 00:08:00;;;;;;;;;;;;;;;-144.99;78.05;52590.78;5064271;28;20344;-73
2023/01/22 00:10:26;;;;;;;;;;;;;;;-144.99;77.78;52574.47;5060075;28;19964;-73
2023/01/22 00:12:52;;;;;;;;;;;;;;;-144.99;77.47;52578.53;5064833;28;20036;-74
2023/01/22 00:15:20;;;;;;;;;;;;;;;-144.99;77.57;52570.38;5065303;28;20023;-76
2023/01/22 00:17:47;;;;;;;;;;;;;;;-144.99;77.64;52586.69;5059110;28;20437;-75
2023/01/22 00:20:14;;;;;;;;;;;;;;;-144.99;78.07;52554.09;5065900;28;20560;-77
2023/01/22 00:22:40;;;;;;;;;;;;;;;-144.99;77.49;52592.81;5061870;28;20019;-76
2023/01/22 00:25:10;;;;;;;;;;;;;;;-144.99;77.44;52586.69;5053939;28;19951;-79
2023/01/22 00:27:36;;;;;;;;;;;;;;;-144.99;77.95;52543.91;5060254;28;19935;-77
2023/01/22 00:30:03;;;;;;;;;;;;;;;-144.99;77.71;52550.00;5058171;28;20047;-74
2023/01/22 00:32:31;;;;;;;;;;;;;;;-144.99;77.81;52607.09;5062049;28;19929;-75
2023/01/22 00:34:57;;;;;;;;;;;;;;;-144.99;77.47;52566.31;5055402;28;20019;-76
2023/01/22 00:37:24;;;;;;;;;;;;;;;-144.99;77.41;52562.25;5065235;28;19983;-84
2023/01/22 00:39:50;;;;;;;;;;;;;;;-144.99;77.55;52578.53;5086842;28;19925;-75
2023/01/22 00:42:17;;;;;;;;;;;;;;;-144.99;77.68;52590.78;5062893;28;19928;-75
2023/01/22 00:44:43;;;;;;;;;;;;;;;-144.99;77.30;52582.63;5057816;28;20395;-76
2023/01/22 00:47:09;;;;;;;;;;;;;;;-144.99;77.80;52582.63;5060595;28;20029;-79
2023/01/22 00:49:37;;;;;;;;;;;;;;;-144.99;77.92;52574.47;5062357;28;19979;-76
2023/01/22 00:52:04;;;;;;;;;;;;;;;-144.99;78.00;52574.47;5061186;28;19995;-77
2023/01/22 00:54:31;;;;;;;;;;;;;;;-144.99;78.33;52552.03;5068528;28;20049;-76
2023/01/22 00:56:57;;;;;;;;;;;;;;;-144.99;78.49;52594.84;5061934;28;20501;-78
2023/01/22 00:59:24;;;;;;;;;;;;;;;-144.99;78.48;52554.09;5067827;28;19986;-75
2023/01/22 01:01:50;;;;;;;;;;;;;;;-144.99;78.31;52554.09;5062497;28;19936;-77
2023/01/22 01:04:16;;;;;;;;;;;;;;;-144.99;78.34;52560.19;5058325;28;19987;-77
2023/01/22 01:06:44;;;;;;;;;;;;;;;-144.99;78.37;52566.31;5066148;28;19991;-79
2023/01/22 01:09:11;;;;;;;;;;;;;;;-144.99;78.20;52586.69;5062618;28;19936;-75
2023/01/22 01:11:37;;;;;;;;;;;;;;;-144.99;78.11;52580.59;5066753;28;20343;-80
2023/01/22 01:14:04;;;;;;;;;;;;;;;-144.99;77.94;52578.53;5067934;28;19925;-75
2023/01/22 01:16:31;;;;;;;;;;;;;;;-144.99;78.06;52570.38;5059049;28;19960;-77
2023/01/22 01:18:58;;;;;;;;;;;;;;;-144.99;77.92;52562.25;5070804;28;20337;-77
2023/01/22 01:21:24;;;;;;;;;;;;;;;-144.99;78.09;52592.81;5066996;28;20083;-79
2023/01/22 01:23:54;;;;;;;;;;;;;;;-144.99;78.08;52578.53;5066451;28;20424;-79
2023/01/22 01:26:20;;;;;;;;;;;;;;;-144.99;78.23;52568.34;5065059;28;19986;-76
2023/01/22 01:28:48;;;;;;;;;;;;;;;-144.99;78.19;52574.47;5067861;28;19986;-80
2023/01/22 01:31:15;;;;;;;;;;;;;;;-144.99;78.23;52590.78;5067114;28;20533;-75
2023/01/22 01:33:42;;;;;;;;;;;;;;;-144.99;78.70;52570.38;5063848;28;19980;-76
2023/01/22 01:36:11;;;;;;;;;;;;;;;-144.99;78.96;52574.47;5069558;28;20023;-76
2023/01/22 01:38:37;;;;;;;;;;;;;;;-144.99;78.95;52578.53;5067017;28;20063;-76
2023/01/22 01:41:05;;;;;;;;;;;;;;;-144.99;79.02;52554.09;5061591;28;19964;-75
2023/01/22 01:43:33;;;;;;;;;;;;;;;-144.99;79.52;52570.38;5065375;28;20183;-75
2023/01/22 01:46:00;;;;;;;;;;;;;;;-144.99;79.67;52590.78;5076591;28;19923;-85
2023/01/22 01:48:31;;;;;;;;;;;;;;;-144.99;79.85;52619.31;5090139;28;19932;-76
2023/01/22 01:50:59;;;;;;;;;;;;;;;-144.99;79.83;52582.63;5065462;28;19924;-81
2023/01/22 01:53:26;;;;;;;;;;;;;;;-144.99;79.77;52533.69;5069403;28;20009;-78
2023/01/22 01:55:54;;;;;;;;;;;;;;;-144.99;80.03;52556.13;5065417;28;19986;-77
2023/01/22 01:58:22;;;;;;;;;;;;;;;-144.99;80.02;52572.44;5068327;28;20502;-76
2023/01/22 02:00:50;;;;;;;;;;;;;;;-144.99;79.88;52558.16;5062298;28;20025;-78
2023/01/22 02:03:16;;;;;;;;;;;;;;;-144.99;79.69;52545.94;5061631;28;19967;-76
2023/01/22 02:05:43;;;;;;;;;;;;;;;-144.99;79.67;52586.69;5076320;22;20031;-74
2023/01/22 02:08:09;;;;;;;;;;;;;;;-144.99;79.71;52578.53;5066505;28;19948;-75
2023/01/22 02:10:36;;;;;;;;;;;;;;;-144.99;79.89;52588.75;5069576;28;19968;-74
2023/01/22 02:13:06;;;;;;;;;;;;;;;-144.99;79.93;52566.31;5077132;28;19960;-76
2023/01/22 02:15:34;;;;;;;;;;;;;;;-144.99;79.88;52586.69;5090588;28;19967;-78
2023/01/22 02:18:00;;;;;;;;;;;;;;;-144.99;80.14;52550.00;5090673;28;19925;-77
2023/01/22 02:20:27;;;;;;;;;;;;;;;-144.99;80.09;52570.38;5087233;28;19928;-75
2023/01/22 02:22:54;;;;;;;;;;;;;;;-144.99;80.01;52586.69;5084803;28;20925;-76
2023/01/22 02:25:21;;;;;;;;;;;;;;;-144.99;79.52;52562.25;5084832;28;20034;-76
2023/01/22 02:27:47;;;;;;;;;;;;;;;-144.99;79.99;52529.63;5073083;28;20001;-76
2023/01/22 02:30:14;;;;;;;;;;;;;;;-144.99;80.07;52574.47;5074069;28;19970;-75
2023/01/22 02:32:41;;;;;;;;;;;;;;;-144.99;79.98;52586.69;5069953;28;19924;-76
2023/01/22 02:35:08;;;;;;;;;;;;;;;-144.99;79.88;52570.38;5086257;28;19958;-76
2023/01/22 02:37:34;;;;;;;;;;;;;;;-144.99;79.94;52619.31;5085749;28;20001;-75
2023/01/22 02:40:02;;;;;;;;;;;;;;;-144.99;79.83;52574.47;5085063;28;20056;-75
2023/01/22 02:42:28;;;;;;;;;;;;;;;-144.99;79.95;52550.00;5068833;28;19932;-74
2023/01/22 02:44:55;;;;;;;;;;;;;;;-144.99;79.85;52570.38;5066952;28;20418;-76
2023/01/22 02:47:21;;;;;;;;;;;;;;;-144.99;79.67;52570.38;5070772;28;20358;-75
2023/01/22 02:49:48;;;;;;;;;;;;;;;-144.99;79.34;52570.38;5075604;28;20037;-76
2023/01/22 02:52:14;;;;;;;;;;;;;;;-144.99;79.25;52558.16;5078650;28;19924;-75
2023/01/22 02:54:41;;;;;;;;;;;;;;;-144.99;79.24;52570.38;5067132;28;19925;-75
2023/01/22 02:57:08;;;;;;;;;;;;;;;-144.99;79.44;52590.78;5071174;28;19972;-75
2023/01/22 02:59:35;;;;;;;;;;;;;;;-144.99;79.59;52586.69;5071359;28;19924;-75
2023/01/22 03:02:01;;;;;;;;;;;;;;;-144.99;79.55;52590.78;5068924;28;19933;-76
2023/01/22 03:04:28;;;;;;;;;;;;;;;-144.99;79.65;52594.84;5069190;28;19978;-75
2023/01/22 03:06:55;;;;;;;;;;;;;;;-144.99;79.58;52631.53;5070837;28;19936;-75
2023/01/22 03:09:21;;;;;;;;;;;;;;;-144.99;79.79;52598.94;5068773;28;19972;-75
2023/01/22 03:11:48;;;;;;;;;;;;;;;-144.99;79.60;52566.31;5069825;28;19967;-77
2023/01/22 03:22:28;;;;;;;;;;;;;;;-144.99;79.97;52570.38;5067675;28;20033;-75
2023/01/22 03:24:57;;;;;;;;;;;;;;;-144.99;79.81;52588.75;5069081;28;20647;-76
2023/01/22 03:27:25;;;;;;;;;;;;;;;-144.99;80.09;52586.69;5069556;28;19955;-75
2023/01/22 03:29:53;;;;;;;;;;;;;;;-144.99;79.94;52566.31;5069687;28;19929;-76
2023/01/22 03:32:19;;;;;;;;;;;;;;;-144.99;79.76;52584.66;5069230;28;19932;-76
2023/01/22 03:34:46;;;;;;;;;;;;;;;-144.99;79.95;52582.63;5069809;28;19964;-76
2023/01/22 03:37:12;;;;;;;;;;;;;;;-144.99;79.86;52566.31;5068726;28;20015;-76
2023/01/22 03:39:39;;;;;;;;;;;;;;;-144.99;80.27;52590.78;5070062;28;19925;-76
2023/01/22 03:42:06;;;;;;;;;;;;;;;-144.99;80.24;52603.00;5068596;28;20281;-76
2023/01/22 03:44:32;;;;;;;;;;;;;;;-144.99;80.55;52615.25;5068318;28;20444;-75
2023/01/22 03:47:00;;;;;;;;;;;;;;;-144.99;80.23;52574.47;5065364;28;20403;-75
2023/01/22 03:49:27;;;;;;;;;;;;;;;-144.99;80.30;52564.28;5071104;28;19935;-76
2023/01/22 03:51:53;;;;;;;;;;;;;;;-144.99;80.27;52554.09;5070892;28;19971;-76
2023/01/22 03:54:20;;;;;;;;;;;;;;;-144.99;80.04;52558.16;5069375;28;19963;-76
2023/01/22 03:56:46;;;;;;;;;;;;;;;-144.99;79.99;52570.38;5068080;28;20004;-76
2023/01/22 03:59:12;;;;;;;;;;;;;;;-144.99;80.37;52584.66;5068553;28;19967;-75
2023/01/22 04:01:39;;;;;;;;;;;;;;;-144.99;80.10;52578.53;5069747;28;19968;-75
2023/01/22 04:04:07;;;;;;;;;;;;;;;-144.99;79.87;52588.75;5057878;28;19971;-76
2023/01/22 04:06:33;;;;;;;;;;;;;;;-144.99;79.88;52543.91;5059200;28;20483;-75
2023/01/22 04:08:59;;;;;;;;;;;;;;;-144.99;80.21;52596.88;5065778;28;20336;-76
2023/01/22 04:11:26;;;;;;;;;;;;;;;-144.99;80.00;52566.31;5058462;28;20459;-76
2023/01/22 04:13:54;;;;;;;;;;;;;;;-144.99;80.31;52578.53;5062669;28;20455;-76
2023/01/22 04:16:20;;;;;;;;;;;;;;;-144.99;79.87;52558.16;5060453;28;19936;-75
2023/01/22 04:18:47;;;;;;;;;;;;;;;-144.99;79.93;52556.13;5059194;28;20024;-75
2023/01/22 04:21:14;;;;;;;;;;;;;;;-144.99;79.73;52574.47;5063042;28;20147;-75
2023/01/22 04:23:41;;;;;;;;;;;;;;;-144.99;80.23;52521.47;5061468;28;21409;-75
2023/01/22 04:26:07;;;;;;;;;;;;;;;-144.99;80.10;52574.47;5062187;28;19925;-75
2023/01/22 04:28:34;;;;;;;;;;;;;;;-144.99;80.02;52550.00;5062940;28;20565;-75
2023/01/22 04:31:00;;;;;;;;;;;;;;;-144.99;80.02;52574.47;5065126;28;19972;-75
2023/01/22 04:33:27;;;;;;;;;;;;;;;-144.99;79.91;52568.34;5070297;28;20112;-76
2023/01/22 04:35:54;;;;;;;;;;;;;;;-144.99;80.19;52611.16;5077776;28;19974;-76
2023/01/22 04:38:22;;;;;;;;;;;;;;;-144.99;80.27;52554.09;5065117;28;20065;-76
2023/01/22 04:40:48;;;;;;;;;;;;;;;-144.99;80.13;52521.47;5072083;28;19996;-76
2023/01/22 04:43:15;;;;;;;;;;;;;;;-144.99;80.23;52554.09;5085585;28;19925;-76
2023/01/22 04:45:41;;;;;;;;;;;;;;;-144.99;80.11;52552.03;5090429;28;19924;-76
2023/01/22 04:48:09;;;;;;;;;;;;;;;-144.99;80.08;52558.16;5085090;28;19964;-75
2023/01/22 04:50:36;;;;;;;;;;;;;;;-144.99;80.17;52594.84;5080154;28;19930;-75
2023/01/22 04:53:03;;;;;;;;;;;;;;;-144.99;79.92;52558.16;5079067;28;19936;-75
2023/01/22 04:55:31;;;;;;;;;;;;;;;-144.99;79.56;52570.38;5065175;28;19932;-75
2023/01/22 04:57:59;;;;;;;;;;;;;;;-144.99;79.61;52603.00;5065192;28;20016;-75
2023/01/22 05:00:26;;;;;;;;;;;;;;;-144.99;79.33;52562.25;5065979;28;19975;-75
2023/01/22 05:02:56;;;;;;;;;;;;;;;-144.99;79.23;52550.00;5068956;28;19938;-75
2023/01/22 05:05:22;;;;;;;;;;;;;;;-144.99;79.25;52578.53;5062288;28;20286;-75
2023/01/22 05:07:48;;;;;;;;;;;;;;;-144.99;79.48;52576.50;5065981;28;19979;-74
2023/01/22 05:10:15;;;;;;;;;;;;;;;-144.99;80.24;52541.84;5063370;28;20023;-74
2023/01/22 05:12:43;;;;;;;;;;;;;;;-144.99;79.87;52578.53;5074740;28;19993;-74
2023/01/22 05:15:10;;;;;;;;;;;;;;;-144.99;80.22;52570.38;5067783;28;19932;-74
2023/01/22 05:17:36;;;;;;;;;;;;;;;-144.99;80.25;52574.47;5064596;28;19933;-75
2023/01/22 05:20:03;;;;;;;;;;;;;;;-144.99;80.18;52570.38;5065441;28;20019;-73
2023/01/22 05:22:29;;;;;;;;;;;;;;;-144.99;79.85;52521.47;5062626;28;20404;-74
2023/01/22 05:24:56;;;;;;;;;;;;;;;-144.99;79.52;52521.47;5062102;28;20510;-75
2023/01/22 05:27:22;;;;;;;;;;;;;;;-144.99;79.60;52554.09;5064283;28;20562;-73
2023/01/22 05:29:50;;;;;;;;;;;;;;;-144.99;79.60;52580.59;5065123;28;20474;-74
2023/01/22 05:32:17;;;;;;;;;;;;;;;-144.99;79.41;52560.19;5072055;28;19964;-74
2023/01/22 05:34:43;;;;;;;;;;;;;;;-144.99;79.53;52566.31;5065188;28;20004;-74
2023/01/22 05:37:09;;;;;;;;;;;;;;;-144.99;79.65;52517.41;5066341;28;20002;-75
2023/01/22 05:39:36;;;;;;;;;;;;;;;-144.99;79.57;52576.50;5065016;28;20008;-74
2023/01/22 05:42:02;;;;;;;;;;;;;;;-144.99;79.25;52560.19;5064853;28;19963;-75
2023/01/22 05:44:29;;;;;;;;;;;;;;;-144.99;79.35;52537.78;5066094;28;20006;-76
2023/01/22 05:46:56;;;;;;;;;;;;;;;-144.99;79.36;52578.53;5069497;28;19975;-75
2023/01/22 05:49:23;;;;;;;;;;;;;;;-144.99;79.21;52570.38;5063858;28;20727;-74
2023/01/22 05:51:49;;;;;;;;;;;;;;;-144.99;79.28;52545.94;5065081;28;20757;-76
2023/01/22 05:54:16;;;;;;;;;;;;;;;-144.99;79.32;52558.16;5065220;28;19975;-75
2023/01/22 05:56:42;;;;;;;;;;;;;;;-144.99;79.42;52570.38;5066534;28;19975;-76
2023/01/22 05:59:09;;;;;;;;;;;;;;;-144.99;79.23;52566.31;5063107;28;19928;-75
2023/01/22 06:01:35;;;;;;;;;;;;;;;-144.99;79.26;52562.25;5066210;28;20950;-75
2023/01/22 06:04:03;;;;;;;;;;;;;;;-144.99;79.28;52584.66;5062704;28;20475;-74
2023/01/22 06:06:29;;;;;;;;;;;;;;;-144.99;79.19;52586.69;5066965;28;20001;-74
2023/01/22 06:08:56;;;;;;;;;;;;;;;-144.99;78.93;52564.28;5067184;28;19964;-75
2023/01/22 06:11:23;;;;;;;;;;;;;;;-144.99;78.93;52550.00;5067575;28;19982;-75
2023/01/22 06:13:49;;;;;;;;;;;;;;;-144.99;78.84;52578.53;5077125;28;20002;-77
2023/01/22 06:16:15;;;;;;;;;;;;;;;-144.99;79.19;52580.59;5078855;28;19925;-76
2023/01/22 06:18:42;;;;;;;;;;;;;;;-144.99;79.26;52576.50;5083262;28;19948;-75
2023/01/22 06:21:10;;;;;;;;;;;;;;;-144.99;79.07;52574.47;5085820;28;19928;-76
2023/01/22 06:23:36;;;;;;;;;;;;;;;-144.99;79.30;52554.09;5081329;28;19928;-75
2023/01/22 06:26:03;;;;;;;;;;;;;;;-144.99;79.51;52545.94;5082716;28;19924;-74
2023/01/22 06:28:30;;;;;;;;;;;;;;;-144.99;79.28;52570.38;5085134;28;19988;-73
2023/01/22 06:30:58;;;;;;;;;;;;;;;-144.99;79.42;52578.53;5073683;28;19955;-74
2023/01/22 06:33:25;;;;;;;;;;;;;;;-144.99;79.37;52615.25;5068919;28;19967;-74
2023/01/22 06:35:53;;;;;;;;;;;;;;;-144.99;79.64;52574.47;5073933;28;19974;-73
2023/01/22 06:38:21;;;;;;;;;;;;;;;-144.99;79.75;52590.78;5066712;28;19999;-75
2023/01/22 06:40:50;;;;;;;;;;;;;;;-144.99;79.61;52545.94;5066257;28;20043;-75
2023/01/22 06:43:17;;;;;;;;;;;;;;;-144.99;79.47;52529.63;5064978;28;20029;-75
2023/01/22 06:45:43;;;;;;;;;;;;;;;-144.99;79.52;52570.38;5080296;28;19931;-76
2023/01/22 06:48:09;;;;;;;;;;;;;;;-144.99;79.83;52533.69;5083598;28;19978;-76
2023/01/22 06:50:36;;;;;;;;;;;;;;;-144.99;80.12;52537.78;5083428;28;19931;-77
2023/01/22 06:53:02;;;;;;;;;;;;;;;-144.99;79.94;52584.66;5070169;28;19967;-76
2023/01/22 06:55:30;;;;;;;;;;;;;;;-144.99;79.93;52558.16;5069689;28;19975;-76
2023/01/22 06:57:57;;;;;;;;;;;;;;;-144.99;79.84;52545.94;5069021;28;20015;-76
2023/01/22 07:00:23;;;;;;;;;;;;;;;-144.99;80.11;52539.81;5065685;28;20023;-76
2023/01/22 07:02:50;;;;;;;;;;;;;;;-144.99;80.53;52550.00;5065840;28;20259;-76
2023/01/22 07:05:18;;;;;;;;;;;;;;;-144.99;80.43;52541.84;5063940;28;20448;-76
2023/01/22 07:07:45;;;;;;;;;;;;;;;-144.99;80.32;52521.47;5061211;28;20009;-75
2023/01/22 07:10:11;;;;;;;;;;;;;;;-144.99;80.65;52511.28;5063291;28;19976;-75
2023/01/22 07:12:39;;;;;;;;;;;;;;;-144.99;80.85;52570.38;5065549;28;19970;-76
2023/01/22 07:15:06;;;;;;;;;;;;;;;-144.99;80.76;52572.44;5064916;28;19956;-74
2023/01/22 07:17:33;;;;;;;;;;;;;;;-144.99;81.36;52592.81;5065633;28;19925;-75
2023/01/22 07:19:59;;;;;;;;;;;;;;;-144.99;81.31;52550.00;5066923;28;19959;-75
2023/01/22 07:22:26;;;;;;;;;;;;;;;-144.99;81.29;52554.09;5070565;28;19982;-75
2023/01/22 07:24:52;;;;;;;;;;;;;;;-144.99;80.94;52566.31;5070016;28;20439;-74
2023/01/22 07:27:19;;;;;;;;;;;;;;;-144.99;81.27;52605.03;5063009;28;20374;-76
2023/01/22 07:29:48;;;;;;;;;;;;;;;-144.99;81.02;52533.69;5066018;28;19975;-76
2023/01/22 07:32:15;;;;;;;;;;;;;;;-144.99;81.78;52533.69;5067002;28;20007;-74
2023/01/22 07:34:41;;;;;;;;;;;;;;;-144.99;81.84;52525.56;5067777;28;19951;-75
2023/01/22 07:37:08;;;;;;;;;;;;;;;-144.99;81.41;52564.28;5068117;28;19968;-76
2023/01/22 07:39:35;;;;;;;;;;;;;;;-144.99;81.38;52578.53;5081513;28;19951;-75
2023/01/22 07:42:01;;;;;;;;;;;;;;;-144.99;81.67;52562.25;5080146;28;19928;-77
2023/01/22 07:44:28;;;;;;;;;;;;;;;-144.99;81.59;52574.47;5076778;28;20388;-75
2023/01/22 07:46:56;;;;;;;;;;;;;;;-144.99;81.24;52570.38;5081901;28;19925;-75
2023/01/22 07:49:22;;;;;;;;;;;;;;;-144.99;81.49;52554.09;5071113;28;19944;-74
2023/01/22 07:51:48;;;;;;;;;;;;;;;-144.99;82.19;52594.84;5071422;28;19976;-74
2023/01/22 07:54:15;;;;;;;;;;;;;;;-144.99;82.03;52513.31;5065067;28;19972;-75
2023/01/22 07:56:41;;;;;;;;;;;;;;;-144.99;82.33;52578.53;5066530;28;19960;-75
2023/01/22 07:59:08;;;;;;;;;;;;;;;-144.99;82.52;52558.16;5062730;28;19952;-74
2023/01/22 08:01:34;;;;;;;;;;;;;;;-144.99;82.42;52564.28;5063353;28;20027;-74
2023/01/22 08:04:02;;;;;;;;;;;;;;;-144.99;82.21;52550.00;5066855;28;19924;-75
2023/01/22 08:08:58;;;;;;;;;;;;;;;-144.99;82.68;52521.47;5051049;28;19928;-77
2023/01/22 08:11:25;;;;;;;;;;;;;;;-144.99;82.64;52550.00;5059723;28;19935;-73
2023/01/22 08:13:51;;;;;;;;;;;;;;;-144.99;82.54;52566.31;5064639;28;19970;-77
2023/01/22 08:16:18;;;;;;;;;;;;;;;-144.99;82.31;52562.25;5063984;28;19971;-75
2023/01/22 08:18:44;;;;;;;;;;;;;;;-144.99;83.52;52556.13;5069546;28;19924;-75
2023/01/22 08:21:12;;;;;;;;;;;;;;;-144.99;84.78;52537.78;5057104;28;19968;-77
2023/01/22 08:23:39;;;;;;;;;;;;;;;-144.99;85.49;52537.78;5059422;28;19970;-76
2023/01/22 08:26:05;;;;;;;;;;;;;;;-144.99;87.06;52550.00;5056721;28;19928;-74
2023/01/22 08:28:32;;;;;;;;;;;;;;;-144.99;86.58;52525.56;5059258;28;20020;-74
2023/01/22 08:30:58;;;;;;;;;;;;;;;-144.99;87.61;52537.78;5057363;28;19956;-74
2023/01/22 08:33:25;;;;;;;;;;;;;;;-144.99;90.42;52525.56;5057117;28;20008;-73
2023/01/22 08:35:51;;;;;;;;;;;;;;;-144.99;88.09;52521.47;5067159;28;19960;-74
2023/01/22 08:38:19;;;;;;;;;;;;;;;-144.99;86.07;52554.09;5067526;28;20019;-82
2023/01/22 08:40:48;;;;;;;;;;;;;;;-144.99;87.09;52525.56;5086813;28;19921;-79
2023/01/22 08:43:14;;;;;;;;;;;;;;;-144.99;87.51;52554.09;5076675;28;19951;-75
2023/01/22 08:45:41;;;;;;;;;;;;;;;-144.99;85.69;52517.41;5065575;28;19956;-76
2023/01/22 08:48:07;;;;;;;;;;;;;;;-144.99;86.09;52529.63;5060981;28;19976;-77
2023/01/22 08:50:34;;;;;;;;;;;;;;;-144.99;85.93;52525.56;5063856;28;20016;-77
2023/01/22 08:53:00;;;;;;;;;;;;;;;-144.99;85.96;52578.53;5060001;28;20040;-79
2023/01/22 08:55:28;;;;;;;;;;;;;;;-144.99;87.88;52541.84;5057907;28;19968;-77
2023/01/22 08:57:55;;;;;;;;;;;;;;;-144.99;85.94;52529.63;5054714;28;19924;-75
2023/01/22 09:00:22;;;;;;;;;;;;;;;-144.99;90.21;52513.31;5060537;28;20452;-75
2023/01/22 09:02:49;;;;;;;;;;;;;;;-144.99;87.87;52521.47;5059630;28;19970;-76
2023/01/22 09:05:15;;;;;;;;;;;;;;;-144.99;86.15;52525.56;5060271;28;20032;-75
2023/01/22 09:07:41;;;;;;;;;;;;;;;-144.99;84.94;52545.94;5067480;28;19963;-76
2023/01/22 09:10:11;;;;;;;;;;;;;;;-144.99;84.67;52494.97;5056076;28;19947;-79
2023/01/22 09:12:39;;;;;;;;;;;;;;;-144.99;83.57;52499.06;5065103;28;19928;-78
2023/01/22 09:15:07;;;;;;;;;;;;;;;-144.99;83.38;52533.69;5060718;28;19928;-77
2023/01/22 09:17:33;;;;;;;;;;;;;;;-144.99;83.24;52560.19;5069736;28;19942;-77
2023/01/22 09:20:00;;;;;;;;;;;;;;;-144.99;83.14;52562.25;5062798;28;19924;-73
2023/01/22 09:22:26;;;;;;;;;;;;;;;-144.99;82.94;52513.31;5081507;28;19936;-81
2023/01/22 09:24:53;;;;;;;;;;;;;;;-144.99;84.10;52517.41;5082005;28;19921;-79
2023/01/22 09:27:21;;;;;;;;;;;;;;;-144.99;86.38;52539.81;5080129;28;20002;-81
2023/01/22 09:29:48;;;;;;;;;;;;;;;-144.99;84.43;52574.47;5069167;28;19990;-77
2023/01/22 09:32:15;;;;;;;;;;;;;;;-144.99;84.22;52497.00;5068506;28;19978;-83
2023/01/22 09:34:42;;;;;;;;;;;;;;;-144.99;83.31;52505.16;5073376;28;19970;-79
2023/01/22 09:37:09;;;;;;;;;;;;;;;-144.99;82.80;52509.25;5064891;28;19924;-79
2023/01/22 09:39:35;;;;;;;;;;;;;;;-144.99;82.71;52556.13;5064459;28;19963;-79
2023/01/22 09:42:03;;;;;;;;;;;;;;;-144.99;82.61;52558.16;5061660;28;20354;-79
2023/01/22 09:44:33;;;;;;;;;;;;;;;-144.99;82.69;52505.16;5070691;28;20553;-81
2023/01/22 09:47:03;;;;;;;;;;;;;;;-144.99;82.80;52541.84;5067706;28;19962;-80
2023/01/22 09:49:32;;;;;;;;;;;;;;;-144.99;82.83;52543.91;5074566;28;19925;-80
2023/01/22 09:52:00;;;;;;;;;;;;;;;-144.99;82.83;52550.00;5077242;28;19929;-79
2023/01/22 09:54:28;;;;;;;;;;;;;;;-144.99;82.73;52541.84;5076189;28;19951;-79
2023/01/22 09:56:56;;;;;;;;;;;;;;;-144.99;82.65;52525.56;5086877;28;19924;-80
2023/01/22 09:59:25;;;;;;;;;;;;;;;-144.99;82.92;52554.09;5084308;28;19924;-82
2023/01/22 10:01:53;;;;;;;;;;;;;;;-144.99;83.28;52574.47;5081143;28;19951;-83
2023/01/22 10:04:25;;;;;;;;;;;;;;;-144.99;84.10;52558.16;5088920;28;20013;-85
2023/01/22 10:06:52;;;;;;;;;;;;;;;-144.99;84.03;52545.94;5077569;28;19924;-78
2023/01/22 10:09:20;;;;;;;;;;;;;;;-144.99;83.68;52517.41;5074307;28;19959;-76
2023/01/22 10:11:49;;;;;;;;;;;;;;;-144.99;82.72;52554.09;5069467;28;19978;-79
2023/01/22 10:14:17;;;;;;;;;;;;;;;-144.99;82.04;52558.16;5068810;28;19960;-79
2023/01/22 10:16:45;;;;;;;;;;;;;;;-144.99;81.84;52554.09;5069188;28;20382;-80
2023/01/22 10:19:17;;;;;;;;;;;;;;;-144.99;81.58;52533.69;5072117;28;19925;-78
2023/01/22 10:21:47;;;;;;;;;;;;;;;-144.99;82.67;52550.00;5068791;28;20101;-79
2023/01/22 10:24:13;;;;;;;;;;;;;;;-144.99;82.64;52525.56;5064050;28;19925;-83
2023/01/22 10:26:41;;;;;;;;;;;;;;;-144.99;82.72;52525.56;5068431;28;20419;-78
2023/01/22 10:29:08;;;;;;;;;;;;;;;-144.99;82.55;52554.09;5064428;28;19978;-78
2023/01/22 10:31:36;;;;;;;;;;;;;;;-144.99;82.35;52554.09;5068483;28;19928;-79
2023/01/22 10:34:04;;;;;;;;;;;;;;;-144.99;82.39;52525.56;5076453;28;20046;-78
2023/01/22 10:36:31;;;;;;;;;;;;;;;-144.99;82.44;52533.69;5063008;28;19925;-75
2023/01/22 10:39:09;;;;;;;;;;;;;;;-144.99;82.64;52539.81;5057298;28;19925;-77
2023/01/22 10:41:36;;;;;;;;;;;;;;;-144.99;82.74;52505.16;5072546;28;20456;-78
2023/01/22 10:44:18;;;;;;;;;;;;;;;-144.99;82.44;52554.09;5075656;28;19925;-78
2023/01/22 10:46:45;;;;;;;;;;;;;;;-144.99;82.39;52533.69;5068315;28;20489;-78
2023/01/22 10:49:15;;;;;;;;;;;;;;;-144.99;82.20;52513.31;5074137;28;20186;-77
2023/01/22 10:51:43;;;;;;;;;;;;;;;-144.99;81.97;52533.69;5077141;28;19971;-77
2023/01/22 10:54:19;;;;;;;;;;;;;;;-144.99;81.49;52541.84;5070430;28;19925;-78
2023/01/22 10:56:45;;;;;;;;;;;;;;;-144.99;81.22;52525.56;5070719;28;19951;-79
2023/01/22 10:59:18;;;;;;;;;;;;;;;-144.99;81.22;52525.56;5059511;28;20349;-77
2023/01/22 11:01:44;;;;;;;;;;;;;;;-144.99;81.00;52545.94;5078961;28;19924;-77
2023/01/22 11:04:11;;;;;;;;;;;;;;;-144.99;80.96;52545.94;5079878;28;19925;-78
2023/01/22 11:06:41;;;;;;;;;;;;;;;-144.99;80.70;52527.59;5070989;28;19932;-78
2023/01/22 11:09:19;;;;;;;;;;;;;;;-144.99;80.16;52529.63;5065818;28;20011;-79
2023/01/22 11:11:51;;;;;;;;;;;;;;;-144.99;80.08;52509.25;5064711;28;19937;-78
2023/01/22 11:14:21;;;;;;;;;;;;;;;-144.99;79.97;52541.84;5070312;28;20338;-79
2023/01/22 11:16:49;;;;;;;;;;;;;;;-144.99;79.92;52517.41;5071878;28;20350;-79
2023/01/22 11:19:18;;;;;;;;;;;;;;;-144.99;79.95;52541.84;5088565;28;19954;-79
2023/01/22 11:21:49;;;;;;;;;;;;;;;-144.99;79.90;52494.97;5085857;28;19928;-79
2023/01/22 11:24:18;;;;;;;;;;;;;;;-144.99;79.92;52513.31;5063246;28;20024;-79
2023/01/22 11:27:03;;;;;;;;;;;;;;;-144.99;79.93;52547.97;5069801;28;19978;-78
2023/01/22 11:29:37;;;;;;;;;;;;;;;-144.99;79.20;52580.59;5073004;28;19959;-77
2023/01/22 11:32:18;;;;;;;;;;;;;;;-144.99;78.70;52505.16;5074344;28;19924;-77
2023/01/22 11:34:51;;;;;;;;;;;;;;;-144.99;78.52;52525.56;5063022;28;19944;-79
2023/01/22 11:37:19;;;;;;;;;;;;;;;-144.99;78.45;52529.63;5062926;28;19929;-79
2023/01/22 11:39:58;;;;;;;;;;;;;;;-144.99;78.22;52505.16;5063020;28;19976;-80
2023/01/22 11:42:45;;;;;;;;;;;;;;;-144.99;78.24;52525.56;5064226;28;19925;-84
2023/01/22 11:45:25;;;;;;;;;;;;;;;-144.99;78.16;52499.06;5060928;28;20377;-80
2023/01/22 11:47:59;;;;;;;;;;;;;;;-144.99;78.10;52533.69;5075729;28;19932;-80
2023/01/22 11:50:28;;;;;;;;;;;;;;;-144.99;77.76;52554.09;5059472;28;19975;-79
2023/01/22 11:52:58;;;;;;;;;;;;;;;-144.99;77.60;52501.09;5074802;28;20633;-90
2023/01/22 11:55:43;;;;;;;;;;;;;;;-144.99;77.36;52519.44;5085054;28;19924;-79
2023/01/22 11:58:17;;;;;;;;;;;;;;;-144.99;77.42;52521.47;5069538;28;19968;-78
2023/01/22 12:00:50;;;;;;;;;;;;;;;-144.99;77.44;52521.47;5063495;28;19925;-79
2023/01/22 12:03:26;;;;;;;;;;;;;;;-144.99;77.79;52515.34;5070420;28;19924;-79
2023/01/22 12:05:58;;;;;;;;;;;;;;;-144.99;77.69;52529.63;5074593;28;19925;-79
2023/01/22 12:08:32;;;;;;;;;;;;;;;-144.99;77.47;52517.41;5063082;28;19928;-79
2023/01/22 12:11:12;;;;;;;;;;;;;;;-144.99;77.37;52509.25;5077423;28;19975;-80
2023/01/22 12:13:45;;;;;;;;;;;;;;;-144.99;77.41;52497.00;5067091;28;19925;-80
2023/01/22 12:16:19;;;;;;;;;;;;;;;-144.99;77.41;52537.78;5065723;28;20281;-81
2023/01/22 12:18:58;;;;;;;;;;;;;;;-144.99;77.48;52484.78;5070950;28;19929;-79
2023/01/22 12:21:32;;;;;;;;;;;;;;;-144.99;77.53;52466.44;5069022;28;19939;-83
2023/01/22 12:24:02;;;;;;;;;;;;;;;-144.99;77.45;52541.84;5064789;28;19924;-84
2023/01/22 12:26:31;;;;;;;;;;;;;;;-144.99;78.01;52513.31;5060701;28;19932;-82
2023/01/22 12:29:03;;;;;;;;;;;;;;;-144.99;78.25;52566.31;5081242;28;19909;-80
2023/01/22 12:31:33;;;;;;;;;;;;;;;-144.99;78.75;52537.78;5077315;28;19924;-78
2023/01/22 12:34:03;;;;;;;;;;;;;;;-144.99;78.76;52541.84;5072845;28;19947;-80
2023/01/22 12:36:31;;;;;;;;;;;;;;;-144.99;78.68;52517.41;5080762;28;19935;-81
2023/01/22 12:39:00;;;;;;;;;;;;;;;-144.99;80.65;52539.81;5070638;28;19947;-82
2023/01/22 12:41:43;;;;;;;;;;;;;;;-144.99;81.63;52529.63;5061007;28;20477;-86