Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:42;;;;;;;6.33;3.93;;;21.20;55.50;;;;;;5030721;28;20918;-68
2024/03/07 00:03:08;;;;;;;4.90;3.63;;;21.20;55.50;;;;;;5031988;28;20473;-67
2024/03/07 00:05:33;;;;;;;4.40;3.10;;;21.20;55.50;;;;;;5051528;28;20421;-67
2024/03/07 00:07:59;;;;;;;4.97;3.57;;;21.20;55.50;;;;;;5048963;28;20238;-68
2024/03/07 00:10:25;;;;;;;6.53;4.40;;;21.20;55.50;;;;;;5032808;28;20214;-67
2024/03/07 00:12:50;;;;;;;4.50;3.97;;;21.20;55.50;;;;;;5032914;28;20222;-69
2024/03/07 00:15:17;;;;;;;5.40;4.63;;;21.20;55.50;;;;;;5033832;28;20607;-67
2024/03/07 00:17:43;;;;;;;5.30;3.70;;;21.20;55.50;;;;;;5033924;28;20223;-68
2024/03/07 00:20:09;;;;;;;5.07;3.93;;;21.20;55.50;;;;;;5033911;28;20456;-68
2024/03/07 00:22:38;;;;;;;4.97;4.10;;;21.20;55.50;;;;;;5033868;28;20566;-68
2024/03/07 00:25:09;;;;;;;5.07;3.60;;;21.20;56.10;;;;;;5055122;28;20484;-68
2024/03/07 00:27:35;;;;;;;4.27;3.83;;;21.20;55.50;;;;;;5053661;28;20405;-69
2024/03/07 00:30:01;;;;;;;3.63;3.33;;;21.20;55.50;;;;;;5041440;28;20422;-68
2024/03/07 00:32:29;;;;;;;5.00;4.30;;;21.20;55.50;;;;;;5033451;28;20418;-69
2024/03/07 00:34:56;;;;;;;4.67;4.03;;;21.20;55.50;;;;;;5033663;28;20438;-68
2024/03/07 00:37:23;;;;;;;3.40;3.10;;;21.20;55.50;;;;;;5033705;28;20418;-69
2024/03/07 00:39:49;;;;;;;4.63;3.93;;;21.20;55.50;;;;;;5033397;28;20888;-68
2024/03/07 00:42:14;;;;;;;5.67;3.73;;;21.20;55.50;;;;;;5046707;28;20454;-69
2024/03/07 00:44:40;;;;;;;5.13;4.63;;;21.20;55.50;;;;;;5071453;28;20239;-68
2024/03/07 00:47:06;;;;;;;4.87;3.70;;;21.20;55.50;;;;;;5073255;28;20170;-68
2024/03/07 00:49:31;;;;;;;4.93;3.90;;;21.20;55.50;;;;;;5073611;28;20223;-68
2024/03/07 00:52:00;;;;;;;4.27;2.97;;;21.20;55.50;;;;;;5073446;28;20170;-70
2024/03/07 00:54:26;;;;;;;5.90;4.10;;;21.20;55.50;;;;;;5073268;28;20198;-68
2024/03/07 00:56:51;;;;;;;5.40;3.50;;;21.20;56.00;;;;;;5073471;28;20543;-69
2024/03/07 00:59:17;;;;;;;4.40;3.80;;;21.20;55.50;;;;;;5043511;28;20190;-69
2024/03/07 01:01:43;;;;;;;5.50;3.70;;;21.20;55.50;;;;;;5036273;28;20179;-68
2024/03/07 01:04:09;;;;;;;4.60;3.90;;;21.20;55.50;;;;;;5045278;28;20203;-68
2024/03/07 01:06:39;;;;;;;5.90;3.60;;;21.20;55.50;;;;;;5051811;28;20210;-68
2024/03/07 01:09:04;;;;;;;5.10;4.00;;;21.20;55.50;;;;;;5053210;28;20175;-68
2024/03/07 01:11:30;;;;;;;5.13;3.50;;;21.10;55.90;;;;;;5051491;28;20414;-68
2024/03/07 01:13:56;;;;;;;3.93;3.53;;;21.10;55.40;;;;;;5051529;28;20202;-68
2024/03/07 01:16:22;;;;;;;4.83;4.00;;;21.10;55.40;;;;;;5053585;28;20171;-69
2024/03/07 01:18:49;;;;;;;5.97;4.30;;;21.10;55.40;;;;;;5052766;28;20528;-68
2024/03/07 01:21:15;;;;;;;5.60;4.03;;;21.10;55.90;;;;;;5052915;28;20782;-67
2024/03/07 01:23:40;;;;;;;3.47;3.10;;;21.10;55.40;;;;;;5052666;28;20461;-67
2024/03/07 01:26:07;;;;;;;4.73;4.00;;;21.10;55.40;;;;;;5052292;28;20798;-67
2024/03/07 01:28:33;;;;;;;5.13;3.30;;;21.10;55.40;;;;;;5053017;28;20257;-69
2024/03/07 01:30:58;;;;;;;6.40;3.30;;;21.10;55.40;;;;;;5051320;28;20505;-68
2024/03/07 01:33:24;;;;;;;4.60;3.70;;;21.10;55.40;;;;;;5052614;28;20248;-69
2024/03/07 01:35:50;;;;;;;5.47;4.00;;;21.10;55.40;;;;;;5052598;28;20175;-68
2024/03/07 01:38:16;;;;;;;3.90;3.50;;;21.10;55.40;;;;;;5052485;28;20585;-68
2024/03/07 01:40:43;;;;;;;4.00;3.47;;;21.10;55.40;;;;;;5052102;28;20413;-68
2024/03/07 01:43:10;;;;;;;6.30;3.87;;;21.10;55.40;;;;;;5052180;28;20473;-68
2024/03/07 01:45:39;;;;;;;5.10;4.07;;;21.10;55.40;;;;;;5052506;28;20421;-68
2024/03/07 01:48:09;;;;;;;4.83;3.00;;;21.10;55.40;;;;;;5052101;28;21189;-68
2024/03/07 01:50:38;;;;;;;4.13;3.60;;;21.10;55.40;;;;;;5052605;28;20394;-69
2024/03/07 01:53:09;;;;;;;3.63;3.17;;;21.10;55.40;;;;;;5052230;28;20860;-68
2024/03/07 01:55:36;;;;;;;4.57;3.80;;;21.10;55.40;;;;;;5041632;28;20418;-68
2024/03/07 01:58:04;;;;;;;4.13;3.60;;;21.10;55.40;;;;;;5032596;28;20419;-69
2024/03/07 02:00:31;;;;;;;4.73;3.70;;;21.10;55.40;;;;;;5032150;28;20415;-68
2024/03/07 02:02:56;;;;;;;4.70;3.63;;;21.10;55.40;;;;;;5032046;28;20480;-68
2024/03/07 02:05:23;;;;;;;4.60;3.40;;;21.10;55.40;;;;;;5032057;28;20419;-69
2024/03/07 02:07:49;;;;;;;3.03;2.73;;;21.10;55.40;;;;;;5032341;28;20417;-68
2024/03/07 02:10:16;;;;;;;4.23;3.83;;;21.10;55.40;;;;;;5038927;28;20900;-68
2024/03/07 02:12:42;;;;;;;4.07;3.13;;;21.10;55.40;;;;;;5032097;28;20438;-68
2024/03/07 02:15:08;;;;;;;4.63;3.40;;;21.10;55.40;;;;;;5031934;28;20429;-69
2024/03/07 02:17:35;;;;;;;4.40;3.47;;;21.10;55.40;;;;;;5032009;28;20442;-68
2024/03/07 02:20:01;;;;;;;3.30;3.00;;;21.10;55.40;;;;;;5031652;28;20423;-68
2024/03/07 02:22:26;;;;;;;4.63;3.60;;;21.10;55.50;;;;;;5031762;28;21177;-68
2024/03/07 02:24:53;;;;;;;3.27;2.97;;;21.10;55.40;;;;;;5047831;28;20245;-68
2024/03/07 02:27:19;;;;;;;4.60;3.53;;;21.10;55.40;;;;;;5051414;28;20432;-67
2024/03/07 02:29:45;;;;;;;4.10;3.20;;;21.10;55.40;;;;;;5051681;28;20203;-68
2024/03/07 02:32:11;;;;;;;5.37;3.63;;;21.10;55.40;;;;;;5051908;28;20289;-67
2024/03/07 02:34:37;;;;;;;4.17;3.40;;;21.10;55.40;;;;;;5051594;28;20453;-68
2024/03/07 02:37:02;;;;;;;3.43;2.80;;;21.10;55.40;;;;;;5052141;28;20445;-69
2024/03/07 02:39:28;;;;;;;3.77;3.30;;;21.10;55.40;;;;;;5049329;28;20175;-68
2024/03/07 02:41:54;;;;;;;3.10;2.80;;;21.10;55.40;;;;;;5050148;28;20179;-68
2024/03/07 02:44:20;;;;;;;4.00;3.50;;;21.10;55.40;;;;;;5051012;28;20264;-68
2024/03/07 02:46:46;;;;;;;4.20;3.40;;;21.10;55.40;;;;;;5051341;28;20186;-66
2024/03/07 02:49:13;;;;;;;2.97;2.77;;;21.10;55.40;;;;;;5051288;28;20201;-69
2024/03/07 02:51:38;;;;;;;4.30;3.30;;;21.10;55.40;;;;;;5050955;28;20786;-68
2024/03/07 02:54:05;;;;;;;4.10;3.10;;;21.10;55.40;;;;;;5051265;28;20437;-68
2024/03/07 02:56:31;;;;;;;3.50;2.90;;;21.10;55.40;;;;;;5051396;28;20178;-68
2024/03/07 02:58:57;;;;;;;3.70;3.27;;;21.10;55.40;;;;;;5047456;28;20799;-68
2024/03/07 03:01:22;;;;;;;3.73;3.07;;;21.10;55.40;;;;;;5031679;28;20414;-68
2024/03/07 03:03:48;;;;;;;3.30;3.00;;;21.10;55.40;;;;;;5031052;28;20211;-68
2024/03/07 03:06:13;;;;;;;4.40;3.20;;;21.10;55.40;;;;;;5038069;28;20236;-69
2024/03/07 03:08:39;;;;;;;4.33;3.27;;;21.10;55.40;;;;;;5048683;28;20564;-68
2024/03/07 03:11:05;;;;;;;3.93;3.10;;;21.10;55.40;;;;;;5051017;28;20186;-67
2024/03/07 03:13:30;;;;;;;3.33;3.00;;;21.10;55.40;;;;;;5050993;28;20203;-68
2024/03/07 03:15:56;;;;;;;3.83;2.80;;;21.10;55.40;;;;;;5051004;28;20267;-68
2024/03/07 03:18:23;;;;;;;3.53;3.10;;;21.10;55.40;;;;;;5050811;28;20198;-67
2024/03/07 03:20:49;;;;;;;3.87;3.00;;;21.10;55.30;;;;;;5050746;28;20421;-67
2024/03/07 03:23:15;;;;;;;3.73;3.10;;;21.10;55.40;;;;;;5049128;28;20465;-69
2024/03/07 03:25:41;;;;;;;3.57;3.27;;;21.10;55.40;;;;;;5050433;28;20936;-68
2024/03/07 03:28:10;;;;;;;4.73;3.10;;;21.10;55.30;;;;;;5051089;28;20416;-69
2024/03/07 03:30:41;;;;;;;3.20;2.90;;;21.10;55.30;;;;;;5067191;28;20825;-69
2024/03/07 03:33:07;;;;;;;3.30;3.00;;;21.10;55.30;;;;;;5070942;28;20490;-68
2024/03/07 03:35:34;;;;;;;3.43;2.87;;;21.10;55.40;;;;;;5070733;28;20412;-69
2024/03/07 03:38:00;;;;;;;3.83;2.80;;;21.10;55.30;;;;;;5070910;28;20417;-68
2024/03/07 03:40:25;;;;;;;3.50;2.87;;;21.10;55.40;;;;;;5072263;28;20416;-67
2024/03/07 03:42:51;;;;;;;3.17;2.87;;;21.10;55.40;;;;;;5070741;28;20485;-68
2024/03/07 03:45:17;;;;;;;3.17;2.87;;;21.10;55.30;;;;;;5054853;28;20284;-68
2024/03/07 03:47:43;;;;;;;3.23;2.93;;;21.10;55.30;;;;;;5054768;28;20417;-68
2024/03/07 03:50:11;;;;;;;3.63;2.87;;;21.10;55.30;;;;;;5054572;28;20416;-68
2024/03/07 03:52:37;;;;;;;2.97;2.67;;;21.10;55.30;;;;;;5054860;28;20950;-68
2024/03/07 03:55:05;;;;;;;3.60;3.07;;;21.10;55.30;;;;;;5054431;28;20469;-68
2024/03/07 03:57:31;;;;;;;3.03;2.67;;;21.10;55.30;;;;;;5055977;28;20183;-69
2024/03/07 03:59:58;;;;;;;2.90;2.60;;;21.10;55.30;;;;;;5074484;28;20886;-68
2024/03/07 04:02:24;;;;;;;4.03;3.00;;;21.10;55.30;;;;;;5074069;28;20442;-67
2024/03/07 04:04:51;;;;;;;2.77;2.47;;;21.10;55.30;;;;;;5074180;28;20509;-68
2024/03/07 04:07:17;;;;;;;3.50;2.93;;;21.10;55.30;;;;;;5074510;28;20451;-67
2024/03/07 04:09:44;;;;;;;4.67;3.30;;;21.10;55.30;;;;;;5074408;28;20416;-68
2024/03/07 04:12:13;;;;;;;3.30;2.80;;;21.10;55.30;;;;;;5057844;28;20427;-67
2024/03/07 04:14:42;;;;;;;3.20;2.90;;;21.10;55.30;;;;;;5046105;28;20450;-68
2024/03/07 04:17:09;;;;;;;3.47;3.00;;;21.10;55.30;;;;;;5033632;28;20445;-68
2024/03/07 04:19:41;;;;;;;5.17;3.10;;;21.10;55.30;;;;;;5032685;28;20788;-67
2024/03/07 04:22:08;;;;;;;3.17;2.87;;;21.10;55.30;;;;;;5032997;28;20409;-68
2024/03/07 04:24:36;;;;;;;3.53;2.97;;;21.10;55.30;;;;;;5033280;28;20512;-68
2024/03/07 04:27:05;;;;;;;2.90;2.60;;;21.10;55.30;;;;;;5044662;28;20414;-68
2024/03/07 04:29:32;;;;;;;2.70;2.33;;;21.10;55.30;;;;;;5053619;28;20418;-68
2024/03/07 04:31:58;;;;;;;3.27;2.97;;;21.10;55.30;;;;;;5053713;28;20811;-69
2024/03/07 04:34:24;;;;;;;3.07;2.80;;;21.10;55.30;;;;;;5053790;28;20437;-68
2024/03/07 04:36:50;;;;;;;3.17;2.83;;;21.10;55.30;;;;;;5053879;28;20412;-67
2024/03/07 04:39:32;;;;;;;3.03;2.60;;;21.10;55.30;;;;;;5039968;28;20194;-68
2024/03/07 04:42:03;;;;;;;3.37;3.07;;;21.10;55.30;;;;;;5049134;28;20174;-68
2024/03/07 04:44:30;;;;;;;2.77;2.57;;;21.10;55.30;;;;;;5053296;28;20465;-68
2024/03/07 04:46:57;;;;;;;3.80;2.80;;;21.10;55.30;;;;;;5053456;28;20829;-68
2024/03/07 04:49:23;;;;;;;3.10;2.80;;;21.10;55.30;;;;;;5053405;28;20410;-68
2024/03/07 04:51:53;;;;;;;3.20;2.50;;;21.10;55.30;;;;;;5053089;28;20897;-67
2024/03/07 04:54:20;;;;;;;3.53;2.87;;;21.10;55.90;;;;;;5053060;28;20943;-66
2024/03/07 04:56:46;;;;;;;3.67;2.90;;;21.10;55.40;;;;;;5036513;28;20513;-68
2024/03/07 04:59:13;;;;;;;3.10;2.80;;;21.10;55.30;;;;;;5033471;28;20501;-68
2024/03/07 05:01:39;;;;;;;4.03;3.30;;;21.10;55.40;;;;;;5033048;28;20418;-68
2024/03/07 05:04:06;;;;;;;2.77;2.47;;;21.10;55.40;;;;;;5032919;28;20469;-69
2024/03/07 05:06:35;;;;;;;3.30;2.70;;;21.10;55.40;;;;;;5033344;28;20422;-69
2024/03/07 05:09:02;;;;;;;2.33;2.10;;;21.10;55.40;;;;;;5033506;28;20422;-68
2024/03/07 05:11:29;;;;;;;3.30;2.67;;;21.10;55.40;;;;;;5033257;28;20429;-67
2024/03/07 05:13:55;;;;;;;3.90;2.93;;;21.10;55.40;;;;;;5032906;28;20524;-68
2024/03/07 05:16:20;;;;;;;2.60;2.40;;;21.10;55.40;;;;;;5033178;28;20486;-64
2024/03/07 05:18:46;;;;;;;4.67;3.07;;;21.10;55.40;;;;;;5033026;28;20662;-69
2024/03/07 05:23:57;;;;;;;3.10;2.23;;;21.10;55.40;;;;;;5042385;28;21037;-67
2024/03/07 05:26:23;;;;;;;3.20;2.90;;;21.10;55.40;;;;;;5053172;28;20413;-67
2024/03/07 05:28:49;;;;;;;3.20;2.90;;;21.10;55.40;;;;;;5053044;28;20421;-68
2024/03/07 05:31:14;;;;;;;2.93;2.63;;;21.10;55.40;;;;;;5053216;28;20175;-66
2024/03/07 05:33:40;;;;;;;2.40;2.20;;;21.10;55.40;;;;;;5052824;28;20256;-67
2024/03/07 05:36:16;;;;;;;2.90;2.70;;;21.20;55.50;;;;;;5052744;28;20185;-68
2024/03/07 05:38:45;;;;;;;3.50;2.83;;;21.10;55.30;;;;;;5052679;28;20182;-68
2024/03/07 05:41:12;;;;;;;3.70;3.00;;;21.20;55.40;;;;;;5052903;28;20478;-68
2024/03/07 05:43:38;;;;;;;2.80;2.60;;;21.20;55.40;;;;;;5052870;28;20547;-69
2024/03/07 05:46:06;;;;;;;3.63;2.53;;;21.10;55.30;;;;;;5053008;28;20424;-66
2024/03/07 05:48:31;;;;;;;4.03;3.57;;;21.20;55.40;;;;;;5053438;28;20499;-69
2024/03/07 05:50:58;;;;;;;4.07;3.40;;;21.20;55.40;;;;;;5052721;28;20474;-69
2024/03/07 05:53:24;;;;;;;2.70;2.50;;;21.10;55.10;;;;;;5052680;28;20681;-68
2024/03/07 05:55:49;;;;;;;3.87;2.83;;;21.20;55.30;;;;;;5053083;28;20421;-67
2024/03/07 05:58:16;;;;;;;3.43;2.33;;;21.10;55.20;;;;;;5053203;28;20212;-68
2024/03/07 06:00:46;;;;;;;3.57;2.90;;;21.20;55.30;;;;;;5053526;28;20186;-67
2024/03/07 06:03:13;;;;;;;2.60;2.10;;;21.10;55.20;;;;;;5052635;28;20477;-69
2024/03/07 06:05:42;;;;;;;3.30;2.80;;;21.10;55.20;;;;;;5053064;28;20501;-69
2024/03/07 06:08:08;;;;;;;4.03;2.70;;;21.10;55.20;;;;;;5052760;28;20976;-66
2024/03/07 06:10:34;;;;;;;2.50;2.10;;;21.10;55.20;;;;;;5040786;28;20426;-67
2024/03/07 06:12:59;;;;;;;3.47;3.17;;;21.20;55.30;;;;;;5031647;28;20245;-69
2024/03/07 06:15:25;;;;;;;4.13;3.00;;;21.20;55.30;;;;;;5033757;28;20210;-69
2024/03/07 06:17:50;;;;;;;3.60;3.07;;;21.20;55.30;;;;;;5031534;28;20198;-69
2024/03/07 06:20:25;;;;;;;3.40;3.03;;;21.20;55.30;;;;;;5033344;28;20184;-68
2024/03/07 06:22:54;;;;;;;3.40;3.03;;;21.20;55.30;;;;;;5033544;28;20654;-68
2024/03/07 06:25:20;;;;;;;3.67;2.93;;;21.20;55.30;;;;;;5033237;28;20497;-68
2024/03/07 06:27:49;;;;;;;3.47;2.93;;;21.20;55.30;;;;;;5033402;28;20506;-69
2024/03/07 06:30:18;;;;;;;2.83;2.60;;;21.20;55.30;;;;;;5033509;28;20194;-69
2024/03/07 06:32:44;;;;;;;3.20;2.37;;;21.20;55.30;;;;;;5033321;28;20525;-69
2024/03/07 06:35:10;;;;;;;2.90;2.60;;;21.20;55.30;;;;;;5033587;28;20434;-67
2024/03/07 06:37:36;;;;;;;3.90;3.27;;;21.20;55.40;;;;;;5033555;28;20414;-66
2024/03/07 06:40:09;;;;;;;4.90;3.10;;;21.30;55.40;;;;;;5033272;28;20191;-68
2024/03/07 06:42:36;;;;;;;3.50;3.00;;;21.30;55.40;;;;;;5031525;28;20410;-68
2024/03/07 06:45:03;;;;;;;3.80;3.17;;;21.30;55.40;;;;;;5033060;28;20433;-69
2024/03/07 06:47:28;;;;;;;2.77;2.50;;;21.30;55.30;;;;;;5033464;28;20476;-67
2024/03/07 06:49:56;;;;;;;3.67;2.70;;;21.30;55.30;;;;;;5032802;28;20414;-68
2024/03/07 06:52:21;;;;;;;2.73;2.50;;;21.30;55.30;;;;;;5033121;28;20168;-69
2024/03/07 06:54:47;;;;;;;3.40;3.10;;;21.30;55.30;;;;;;5032762;28;20426;-69
2024/03/07 06:57:13;;;;;;;3.20;2.73;;;21.30;55.30;;;;;;5033308;28;20171;-69
2024/03/07 06:59:38;;;;;;;3.83;3.50;;;21.40;55.30;;;;;;5032054;28;20176;-68
2024/03/07 07:02:04;;;;;;;7.57;3.03;;;21.40;55.30;;;;;;5032245;28;20180;-68
2024/03/07 07:04:41;;;;;;;3.90;3.27;;;21.40;55.20;;;;;;5031562;28;20764;-68
2024/03/07 07:07:08;;;;;;;7.53;3.87;;;21.40;55.10;;;;;;5032524;28;20886;-68
2024/03/07 07:09:35;;;;;;;3.47;3.17;;;21.40;55.10;;;;;;5031704;28;20442;-68
2024/03/07 07:12:03;;;;;;;3.20;2.90;;;21.40;55.10;;;;;;5032335;28;20410;-68
2024/03/07 07:14:29;;;;;;;4.63;3.23;;;21.50;55.20;;;;;;5031796;28;20442;-67
2024/03/07 07:16:55;;;;;;;4.37;3.37;;;21.50;55.20;;;;;;5031703;28;20414;-68
2024/03/07 07:19:21;;;;;;;3.83;2.70;;;21.50;55.10;;;;;;5032081;28;20210;-68
2024/03/07 07:21:49;;;;;;;3.47;3.17;;;21.50;55.70;;;;;;5031779;28;20410;-68
2024/03/07 07:24:15;;;;;;;4.10;3.07;;;21.50;55.10;;;;;;5031653;28;20847;-68
2024/03/07 07:26:41;;;;;;;5.03;3.03;;;21.50;55.10;;;;;;5031857;28;20413;-68
2024/03/07 07:29:06;;;;;;;3.10;2.80;;;21.50;55.10;;;;;;5031662;28;20168;-68
2024/03/07 07:31:32;;;;;;;2.93;2.63;;;21.50;55.10;;;;;;5031666;28;20278;-68
2024/03/07 07:33:58;;;;;;;3.07;2.77;;;21.50;55.10;;;;;;5031411;28;20203;-67
2024/03/07 07:36:23;;;;;;;3.90;2.90;;;21.50;55.10;;;;;;5031502;28;20421;-68
2024/03/07 07:38:49;;;;;;;3.40;3.10;;;21.50;55.10;;;;;;5031651;28;20245;-67
2024/03/07 07:41:15;;;;;;;3.00;2.70;;;21.50;55.10;;;;;;5031542;28;20171;-68
2024/03/07 07:43:41;;;;;;;2.90;2.53;;;21.50;55.10;;;;;;5031915;28;20207;-67
2024/03/07 07:46:06;;;;;;;3.00;2.70;;;21.50;55.10;;;;;;5031592;28;20220;-68
2024/03/07 07:48:32;;;;;;;2.80;2.50;;;21.50;55.00;;;;;;5031560;28;20406;-68
2024/03/07 07:50:58;;;;;;;3.13;2.70;;;21.50;55.10;;;;;;5031705;28;20194;-68
2024/03/07 07:53:24;;;;;;;2.87;2.57;;;21.50;55.10;;;;;;5031581;28;20199;-68
2024/03/07 07:55:49;;;;;;;3.23;2.90;;;21.60;55.10;;;;;;5030195;28;20191;-66
2024/03/07 07:58:15;;;;;;;3.80;2.70;;;21.50;55.10;;;;;;5031657;28;20172;-68
2024/03/07 08:00:43;;;;;;;5.20;2.90;;;21.60;55.20;;;;;;5032025;28;20542;-67
2024/03/07 08:03:10;;;;;;;3.23;2.80;;;21.60;55.10;;;;;;5030994;28;20290;-66
2024/03/07 08:05:37;;;;;;;2.97;2.50;;;21.60;55.10;;;;;;5031244;28;20460;-66
2024/03/07 08:08:07;;;;;;;2.73;2.50;;;21.60;55.10;;;;;;5031274;28;20450;-68
2024/03/07 08:10:34;;;;;;;2.70;2.23;;;21.60;55.10;;;;;;5031519;28;20410;-68
2024/03/07 08:13:02;;;;;;;2.80;2.43;;;21.60;55.10;;;;;;5031435;28;20460;-68
2024/03/07 08:15:29;;;;;;;3.43;2.63;;;21.60;55.10;;;;;;5031526;28;20416;-68
2024/03/07 08:17:55;;;;;;;3.37;2.87;;;21.60;55.10;;;;;;5031136;28;20442;-67
2024/03/07 08:20:22;;;;;;;2.53;2.33;;;21.60;55.10;;;;;;5030998;28;20410;-68
2024/03/07 08:22:51;;;;;;;2.93;2.57;;;21.60;55.10;;;;;;5030916;28;20553;-68
2024/03/07 08:25:17;;;;;;;3.67;2.73;;;21.60;55.10;;;;;;5031435;28;20951;-68
2024/03/07 08:27:46;;;;;;;3.00;2.70;;;21.60;55.10;;;;;;5034436;28;20789;-69
2024/03/07 08:30:14;;;;;;;2.53;2.30;;;21.60;55.10;;;;;;5034670;28;20430;-68
2024/03/07 08:32:41;;;;;;;2.83;2.50;;;21.60;55.10;;;;;;5034642;28;20468;-69
2024/03/07 08:35:11;;;;;;;3.30;2.90;;;21.60;55.10;;;;;;5034591;28;20437;-69
2024/03/07 08:37:52;;;;;;;3.20;2.20;;;21.60;55.20;;;;;;5034795;28;20435;-67
2024/03/07 08:40:21;;;;;;;3.10;2.40;;;21.60;55.10;;;;;;5034676;28;20433;-68
2024/03/07 08:42:53;;;;;;;2.90;2.13;;;21.60;55.10;;;;;;5034442;28;20459;-68
2024/03/07 08:45:20;;;;;;;2.50;2.30;;;21.60;55.10;;;;;;5034709;28;20399;-68
2024/03/07 08:47:47;;;;;;;2.90;2.37;;;21.60;55.20;;;;;;5034268;28;20398;-67
2024/03/07 08:50:14;;;;;;;3.23;2.93;;;21.60;55.10;;;;;;5034608;28;20456;-69
2024/03/07 08:52:40;;;;;;;2.87;2.17;;;21.60;55.70;;;;;;5033038;28;20418;-68
2024/03/07 08:55:09;;;;;;;3.37;2.77;;;21.60;55.20;;;;;;5033461;28;20517;-68
2024/03/07 08:57:39;;;;;;;3.53;2.50;;;21.60;55.20;;;;;;5033637;28;20414;-68
2024/03/07 09:00:28;;;;;;;3.07;2.77;;;21.60;55.20;;;;;;5034394;28;20793;-68
2024/03/07 09:02:58;;;;;;;3.03;2.43;;;21.60;55.20;;;;;;5032126;28;20470;-67
2024/03/07 09:05:25;;;;;;;3.73;2.77;;;21.60;55.20;;;;;;5032730;28;20417;-68
2024/03/07 09:07:52;;;;;;;2.47;2.20;;;21.60;55.20;;;;;;5034003;28;20402;-68
2024/03/07 09:10:18;;;;;;;3.10;2.70;;;21.60;55.20;;;;;;5033922;28;20835;-68
2024/03/07 09:12:44;;;;;;;3.00;2.60;;;21.60;55.20;;;;;;5034221;28;20407;-67
2024/03/07 09:15:10;;;;;;;2.67;2.30;;;21.60;55.20;;;;;;5034084;28;21257;-68
2024/03/07 09:17:39;;;;;;;2.60;2.30;;;21.60;55.20;;;;;;5033889;28;21012;-67
2024/03/07 09:20:14;;;;;;;3.17;2.60;;;21.60;55.20;;;;;;5034133;28;20907;-67
2024/03/07 09:22:44;;;;;;;3.10;2.20;;;21.60;55.20;;;;;;5033969;28;20387;-68
2024/03/07 09:25:10;;;;;;;2.40;2.20;;;21.60;55.20;;;;;;5033731;28;20481;-68
2024/03/07 09:27:36;;;;;;;1.93;1.80;;;21.60;55.20;;;;;;5033921;28;20415;-67
2024/03/07 09:30:02;;;;;;;2.83;2.53;;;21.60;55.20;;;;;;5033485;28;20409;-68
2024/03/07 09:32:28;;;;;;;2.50;2.00;;;21.60;55.80;;;;;;5033750;28;20438;-67
2024/03/07 09:34:54;;;;;;;2.50;2.30;;;21.60;55.20;;;;;;5033653;28;20721;-68
2024/03/07 09:37:21;;;;;;;2.53;2.33;;;21.60;55.20;;;;;;5032388;28;20409;-67
2024/03/07 09:39:47;;;;;;;2.30;2.10;;;21.60;55.20;;;;;;5032705;28;20473;-67
2024/03/07 09:42:17;;;;;;;2.20;2.00;;;21.60;55.20;;;;;;5031769;28;20415;-68
2024/03/07 09:44:45;;;;;;;2.50;2.30;;;21.60;55.20;;;;;;5033048;28;20207;-69
2024/03/07 09:47:13;;;;;;;2.97;2.53;;;21.60;55.30;;;;;;5033069;28;20402;-67
2024/03/07 09:49:39;;;;;;;2.93;2.37;;;21.60;55.30;;;;;;5032939;28;20468;-68
2024/03/07 09:52:08;;;;;;;2.20;2.00;;;21.60;55.30;;;;;;5032072;28;20453;-68
2024/03/07 09:54:37;;;;;;;3.27;2.33;;;21.60;55.20;;;;;;5033642;28;20434;-67
2024/03/07 09:57:07;;;;;;;2.97;2.37;;;21.60;55.30;;;;;;5033124;28;20493;-68
2024/03/07 09:59:36;;;;;;;2.40;2.10;;;21.60;55.20;;;;;;5033155;28;20464;-69
2024/03/07 10:02:05;;;;;;;2.50;2.10;;;21.60;55.30;;;;;;5033090;28;20437;-68
2024/03/07 10:04:45;;;;;;;2.00;1.80;;;21.60;55.30;;;;;;5033401;28;20469;-67
2024/03/07 10:07:13;;;;;;;2.30;2.00;;;21.60;55.30;;;;;;5033429;28;20397;-68
2024/03/07 10:09:41;;;;;;;2.90;2.47;;;21.50;55.70;;;;;;5032946;28;20407;-68
2024/03/07 10:12:09;;;;;;;2.50;2.30;;;21.50;55.20;;;;;;5032906;28;20421;-66
2024/03/07 10:14:36;;;;;;;2.97;2.70;;;21.60;55.30;;;;;;5032874;28;20430;-68
2024/03/07 10:17:03;;;;;;;2.33;2.00;;;21.50;55.20;;;;;;5032557;28;20520;-67
2024/03/07 10:19:30;;;;;;;3.20;2.73;;;21.50;55.20;;;;;;5032692;28;20399;-68
2024/03/07 10:22:01;;;;;;;2.70;2.10;;;21.50;55.20;;;;;;5032596;28;20410;-67
2024/03/07 10:24:27;;;;;;;2.57;2.37;;;21.50;55.20;;;;;;5032688;28;20462;-68
2024/03/07 10:26:56;;;;;;;6.17;2.80;;;21.50;55.80;;;;;;5033010;28;20473;-68
2024/03/07 10:29:23;;;;;;;3.10;2.27;;;21.50;55.20;;;;;;5032610;28;20490;-67
2024/03/07 10:31:49;;;;;;;2.60;2.40;;;21.50;55.20;;;;;;5032619;28;20793;-67
2024/03/07 10:34:15;;;;;;;2.90;2.30;;;21.50;55.20;;;;;;5031084;28;20450;-68
2024/03/07 10:36:43;;;;;;;2.73;1.80;;;21.50;55.30;;;;;;5032461;28;20406;-68
2024/03/07 10:39:16;;;;;;;2.90;2.30;;;21.50;55.20;;;;;;5032376;28;20469;-67
2024/03/07 10:41:46;;;;;;;3.27;2.20;;;21.50;55.20;;;;;;5032289;28;20395;-66
2024/03/07 10:44:23;;;;;;;2.40;2.20;;;21.50;55.20;;;;;;5030553;28;20469;-66
2024/03/07 10:46:54;;;;;;;3.30;2.40;;;21.50;55.20;;;;;;5032678;28;20401;-66
2024/03/07 10:49:24;;;;;;;3.03;2.40;;;21.50;55.20;;;;;;5032207;28;20460;-68
2024/03/07 10:52:03;;;;;;;2.97;2.33;;;21.50;55.20;;;;;;5032237;28;20453;-68
2024/03/07 10:55:05;;;;;;;2.50;2.27;;;21.50;55.30;;;;;;5031644;28;20438;-67
2024/03/07 10:57:48;;;;;;;2.40;2.20;;;21.50;55.30;;;;;;5031018;28;20453;-66
2024/03/07 11:00:35;;;;;;;2.33;1.97;;;21.50;55.20;;;;;;5032124;28;20921;-68
2024/03/07 11:03:06;;;;;;;2.93;2.00;;;21.50;55.30;;;;;;5031630;28;20446;-67
2024/03/07 11:05:33;;;;;;;2.63;2.27;;;21.50;55.30;;;;;;5031877;28;20723;-67
2024/03/07 11:08:03;;;;;;;2.67;2.47;;;21.50;55.30;;;;;;5031978;28;20945;-68
2024/03/07 11:10:30;;;;;;;2.80;2.57;;;21.50;55.30;;;;;;5032297;28;20769;-68
2024/03/07 11:12:58;;;;;;;2.37;2.17;;;21.50;55.30;;;;;;5031670;28;20491;-68
2024/03/07 11:15:27;;;;;;;2.23;2.03;;;21.50;55.30;;;;;;5032206;28;20460;-67
2024/03/07 11:17:54;;;;;;;2.50;2.30;;;21.50;55.30;;;;;;5031857;28;20445;-68
2024/03/07 11:20:22;;;;;;;2.83;2.30;;;21.50;55.30;;;;;;5032258;28;20504;-67
2024/03/07 11:22:49;;;;;;;3.33;2.60;;;21.50;55.50;;;;;;5031693;28;20418;-68
2024/03/07 11:25:17;;;;;;;2.87;2.53;;;21.50;55.30;;;;;;5032053;28;20456;-67
2024/03/07 11:27:52;;;;;;;2.70;2.13;;;21.50;55.30;;;;;;5031803;28;20465;-67
2024/03/07 11:30:17;;;;;;;2.63;2.30;;;21.50;55.30;;;;;;5032177;28;20398;-68
2024/03/07 11:32:44;;;;;;;2.93;2.53;;;21.50;55.30;;;;;;5031923;28;20754;-67
2024/03/07 11:35:14;;;;;;;3.13;2.30;;;21.50;55.30;;;;;;5031818;28;20250;-67
2024/03/07 11:37:47;;;;;;;3.07;2.20;;;21.50;55.30;;;;;;5031797;28;20406;-67
2024/03/07 11:40:33;;;;;;;3.83;3.17;;;21.50;55.30;;;;;;5031891;28;20406;-67
2024/03/07 11:43:04;;;;;;;3.00;2.70;;;21.50;55.30;;;;;;5031565;28;20457;-66
2024/03/07 11:45:33;;;;;;;2.93;2.63;;;21.50;55.30;;;;;;5031801;28;20422;-67
2024/03/07 11:48:00;;;;;;;2.57;2.37;;;21.50;55.30;;;;;;5032096;28;20411;-67
2024/03/07 11:50:34;;;;;;;2.67;2.47;;;21.50;55.30;;;;;;5031850;28;20419;-65
2024/03/07 11:53:01;;;;;;;2.20;1.90;;;21.50;55.30;;;;;;5031523;28;20474;-65
2024/03/07 11:55:29;;;;;;;3.33;3.03;;;21.50;55.30;;;;;;5032206;28;20421;-68
2024/03/07 11:57:55;;;;;;;2.67;2.47;;;21.50;55.30;;;;;;5031754;28;20406;-67
2024/03/07 12:00:24;;;;;;;3.27;2.50;;;21.50;55.30;;;;;;5032267;28;20784;-67
2024/03/07 12:02:50;;;;;;;2.57;2.10;;;21.50;55.30;;;;;;5035168;28;20460;-67
2024/03/07 12:05:16;;;;;;;2.33;2.13;;;21.50;55.30;;;;;;5035427;28;20406;-67
2024/03/07 12:07:43;;;;;;;3.17;2.40;;;21.50;55.80;;;;;;5035219;28;20638;-67
2024/03/07 12:10:10;;;;;;;2.43;2.10;;;21.50;55.30;;;;;;5035270;28;20787;-68
2024/03/07 12:12:38;;;;;;;2.20;1.93;;;21.50;55.30;;;;;;5035364;28;20493;-67
2024/03/07 12:15:14;;;;;;;2.53;2.13;;;21.50;55.30;;;;;;5034933;28;20480;-68
2024/03/07 12:17:41;;;;;;;2.33;2.03;;;21.50;55.30;;;;;;5034599;28;20444;-67
2024/03/07 12:20:24;;;;;;;2.93;2.00;;;21.50;55.30;;;;;;5033419;28;21277;-67
2024/03/07 12:23:02;;;;;;;2.70;2.40;;;21.50;55.80;;;;;;5035005;28;20396;-67
2024/03/07 12:25:29;;;;;;;2.10;1.90;;;21.50;55.30;;;;;;5035141;28;20399;-66
2024/03/07 12:28:17;;;;;;;2.10;1.83;;;21.50;55.30;;;;;;5034925;28;20913;-66
2024/03/07 12:30:54;;;;;;;2.43;2.10;;;21.50;55.30;;;;;;5035460;28;20394;-67
2024/03/07 12:33:21;;;;;;;2.60;2.40;;;21.50;55.30;;;;;;5034411;28;20524;-67
2024/03/07 12:35:49;;;;;;;2.47;1.87;;;21.40;55.20;;;;;;5034508;28;20422;-68
2024/03/07 12:38:16;;;;;;;2.67;2.47;;;21.50;55.30;;;;;;5034721;28;20414;-68
2024/03/07 12:40:48;;;;;;;2.80;2.50;;;21.40;55.20;;;;;;5034667;28;20410;-67
2024/03/07 12:43:20;;;;;;;2.40;2.13;;;21.40;55.20;;;;;;5033839;28;20514;-68
2024/03/07 12:45:50;;;;;;;3.20;2.70;;;21.40;55.20;;;;;;5034176;28;20422;-68
2024/03/07 12:48:17;;;;;;;3.17;2.50;;;21.40;55.20;;;;;;5033793;28;20940;-68
2024/03/07 12:50:46;;;;;;;3.63;2.73;;;21.40;55.20;;;;;;5033724;28;20465;-68
2024/03/07 12:53:12;;;;;;;2.77;2.20;;;21.40;55.20;;;;;;5033544;28;20442;-68