Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:36;;;;;;;;;;;29.00;65.40;;;;;;5151575;27;19903;-68
2022/07/05 00:03:02;;;;;;;;;;;29.00;65.40;;;;;;5152842;27;20356;-68
2022/07/05 00:05:28;;;;;;;;;;;28.90;65.50;;;;;;5152425;27;19903;-68
2022/07/05 00:07:53;;;;;;;;;;;28.80;65.50;;;;;;5152190;27;19967;-68
2022/07/05 00:10:19;;;;;;;;;;;28.80;65.60;;;;;;5152771;27;19934;-68
2022/07/05 00:12:45;;;;;;;;;;;28.70;65.60;;;;;;5152499;27;19955;-68
2022/07/05 00:15:11;;;;;;;;;;;28.70;65.70;;;;;;5152283;27;19989;-68
2022/07/05 00:17:37;;;;;;;;;;;28.60;65.70;;;;;;5152149;27;20002;-68
2022/07/05 00:20:03;;;;;;;;;;;28.50;65.80;;;;;;5152145;27;19903;-68
2022/07/05 00:22:29;;;;;;;;;;;28.50;65.80;;;;;;5152085;27;19910;-68
2022/07/05 00:24:55;;;;;;;;;;;28.40;66.80;;;;;;5152200;27;19903;-68
2022/07/05 00:27:21;;;;;;;;;;;28.40;66.30;;;;;;5152215;27;19903;-68
2022/07/05 00:29:46;;;;;;;;;;;28.40;66.00;;;;;;5154415;27;19903;-68
2022/07/05 00:32:12;;;;;;;;;;;28.40;67.10;;;;;;5156262;27;20028;-68
2022/07/05 00:34:38;;;;;;;;;;;28.30;66.50;;;;;;5155881;27;20337;-68
2022/07/05 00:37:04;;;;;;;;;;;28.20;66.60;;;;;;5155729;27;19964;-68
2022/07/05 00:39:29;;;;;;;;;;;28.20;66.80;;;;;;5155796;27;19903;-69
2022/07/05 00:41:55;;;;;;;;;;;28.10;66.90;;;;;;5156164;27;20337;-68
2022/07/05 00:44:32;;;;;;;;;;;28.10;67.00;;;;;;5154150;27;19903;-68
2022/07/05 00:46:58;;;;;;;;;;;28.00;67.10;;;;;;5154102;27;20368;-68
2022/07/05 00:49:24;;;;;;;;;;;28.00;66.90;;;;;;5155777;27;19915;-69
2022/07/05 00:51:50;;;;;;;;;;;28.10;66.20;;;;;;5154104;27;19990;-68
2022/07/05 00:54:15;;;;;;;;;;;28.20;66.20;;;;;;5155610;27;19903;-68
2022/07/05 00:56:43;;;;;;;;;;;28.10;66.40;;;;;;5155308;27;19929;-68
2022/07/05 00:59:09;;;;;;;;;;;28.10;66.70;;;;;;5155641;27;19914;-68
2022/07/05 01:01:34;;;;;;;;;;;27.90;67.10;;;;;;5155315;27;19903;-68
2022/07/05 01:04:00;;;;;;;;;;;27.90;67.10;;;;;;5155310;27;19952;-68
2022/07/05 01:06:26;;;;;;;;;;;27.90;67.00;;;;;;5155388;27;19903;-68
2022/07/05 01:08:52;;;;;;;;;;;27.90;66.80;;;;;;5155539;27;19914;-68
2022/07/05 01:11:18;;;;;;;;;;;27.80;66.70;;;;;;5153842;27;20385;-68
2022/07/05 01:13:43;;;;;;;;;;;27.80;66.20;;;;;;5153550;27;20420;-68
2022/07/05 01:16:09;;;;;;;;;;;27.90;65.90;;;;;;5155155;27;19946;-68
2022/07/05 01:18:35;;;;;;;;;;;27.90;65.50;;;;;;5155338;27;19911;-67
2022/07/05 01:21:02;;;;;;;;;;;27.80;65.50;;;;;;5155280;27;19903;-68
2022/07/05 01:23:31;;;;;;;;;;;27.90;65.40;;;;;;5155202;27;19903;-68
2022/07/05 01:25:59;;;;;;;;;;;27.90;64.60;;;;;;5155210;27;19903;-68
2022/07/05 01:28:25;;;;;;;;;;;27.90;65.00;;;;;;5155001;27;19903;-67
2022/07/05 01:30:51;;;;;;;;;;;27.90;65.10;;;;;;5154950;27;19919;-68
2022/07/05 01:33:17;;;;;;;;;;;27.80;64.00;;;;;;5155041;27;20258;-67
2022/07/05 01:35:43;;;;;;;;;;;27.90;63.50;;;;;;5153368;27;19953;-67
2022/07/05 01:38:10;;;;;;;;;;;28.00;62.60;;;;;;5155003;27;19983;-68
2022/07/05 01:40:36;;;;;;;;;;;28.00;62.80;;;;;;5152207;27;20005;-67
2022/07/05 01:43:03;;;;;;;;;;;28.10;62.40;;;;;;5154886;27;20039;-67
2022/07/05 01:45:44;;;;;;;;;;;28.20;62.30;;;;;;5154589;27;19953;-68
2022/07/05 01:48:12;;;;;;;;;;;28.20;62.10;;;;;;5154833;27;19903;-67
2022/07/05 01:50:45;;;;;;;;;;;28.20;61.40;;;;;;5154568;27;20389;-68
2022/07/05 01:53:14;;;;;;;;;;;28.20;61.40;;;;;;5154509;27;19946;-68
2022/07/05 01:55:40;;;;;;;;;;;28.20;61.40;;;;;;5154785;27;19914;-68
2022/07/05 01:58:06;;;;;;;;;;;28.30;60.90;;;;;;5154540;27;19911;-67
2022/07/05 02:00:41;;;;;;;;;;;28.30;61.00;;;;;;5154696;27;20028;-67
2022/07/05 02:03:06;;;;;;;;;;;28.20;61.10;;;;;;5154443;27;20002;-68
2022/07/05 02:05:32;;;;;;;;;;;28.20;61.30;;;;;;5154065;27;19950;-67
2022/07/05 02:07:58;;;;;;;;;;;28.20;61.50;;;;;;5153879;27;19915;-68
2022/07/05 02:10:24;;;;;;;;;;;28.20;62.60;;;;;;5154086;27;19987;-67
2022/07/05 02:12:50;;;;;;;;;;;28.10;62.10;;;;;;5154333;27;20250;-68
2022/07/05 02:15:15;;;;;;;;;;;28.10;62.50;;;;;;5154094;27;19903;-67
2022/07/05 02:17:41;;;;;;;;;;;28.00;62.70;;;;;;5154277;27;19907;-68
2022/07/05 02:20:07;;;;;;;;;;;27.90;63.10;;;;;;5153767;27;19925;-67
2022/07/05 02:22:33;;;;;;;;;;;27.90;63.50;;;;;;5153207;27;19921;-67
2022/07/05 02:24:59;;;;;;;;;;;27.90;64.20;;;;;;5153133;27;20307;-68
2022/07/05 02:27:25;;;;;;;;;;;27.90;64.40;;;;;;5153554;27;19919;-68
2022/07/05 02:29:51;;;;;;;;;;;27.80;64.90;;;;;;5153914;27;19910;-68
2022/07/05 02:32:16;;;;;;;;;;;27.70;65.20;;;;;;5153686;27;20361;-67
2022/07/05 02:34:42;;;;;;;;;;;27.60;65.60;;;;;;5153671;27;20369;-67
2022/07/05 02:37:08;;;;;;;;;;;27.50;65.80;;;;;;5151704;27;19917;-67
2022/07/05 02:39:34;;;;;;;;;;;27.40;66.00;;;;;;5153272;27;20232;-68
2022/07/05 02:42:00;;;;;;;;;;;27.30;66.10;;;;;;5153556;27;20291;-67
2022/07/05 02:44:26;;;;;;;;;;;27.20;66.40;;;;;;5153100;27;19914;-67
2022/07/05 02:46:51;;;;;;;;;;;27.20;66.60;;;;;;5153354;27;19903;-67
2022/07/05 02:49:17;;;;;;;;;;;27.20;66.90;;;;;;5153096;27;20268;-67
2022/07/05 02:51:43;;;;;;;;;;;27.20;66.70;;;;;;5153222;27;19903;-67
2022/07/05 02:54:09;;;;;;;;;;;27.20;66.40;;;;;;5153358;27;19951;-68
2022/07/05 02:56:35;;;;;;;;;;;27.20;65.60;;;;;;5153395;27;19982;-68
2022/07/05 02:59:00;;;;;;;;;;;27.40;65.00;;;;;;5153187;27;19918;-68
2022/07/05 03:01:26;;;;;;;;;;;27.50;64.40;;;;;;5153501;27;19903;-68
2022/07/05 03:03:52;;;;;;;;;;;27.60;63.50;;;;;;5153831;27;19910;-68
2022/07/05 03:06:18;;;;;;;;;;;27.60;63.40;;;;;;5153432;27;19914;-68
2022/07/05 03:08:44;;;;;;;;;;;27.70;63.10;;;;;;5153399;27;19975;-68
2022/07/05 03:11:10;;;;;;;;;;;27.70;63.10;;;;;;5152980;27;19939;-68
2022/07/05 03:13:35;;;;;;;;;;;27.60;63.50;;;;;;5153475;27;19902;-68
2022/07/05 03:16:01;;;;;;;;;;;27.70;63.40;;;;;;5152898;27;19914;-68
2022/07/05 03:18:27;;;;;;;;;;;27.70;62.80;;;;;;5152823;27;19911;-68
2022/07/05 03:20:53;;;;;;;;;;;27.80;62.80;;;;;;5153475;27;19903;-68
2022/07/05 03:23:19;;;;;;;;;;;27.80;62.50;;;;;;5154108;27;20012;-67
2022/07/05 03:25:45;;;;;;;;;;;27.80;62.30;;;;;;5153530;27;19911;-68
2022/07/05 03:28:11;;;;;;;;;;;27.90;62.00;;;;;;5153660;27;19938;-68
2022/07/05 03:30:36;;;;;;;;;;;27.90;61.50;;;;;;5153523;27;19914;-68
2022/07/05 03:33:02;;;;;;;;;;;27.90;61.90;;;;;;5153440;27;20049;-68
2022/07/05 03:35:28;;;;;;;;;;;28.00;60.70;;;;;;5153469;27;19903;-67
2022/07/05 03:37:54;;;;;;;;;;;28.10;59.90;;;;;;5153693;27;20346;-67
2022/07/05 03:40:20;;;;;;;;;;;28.20;60.30;;;;;;5153890;27;19998;-67
2022/07/05 03:42:46;;;;;;;;;;;28.20;60.60;;;;;;5153544;27;19978;-67
2022/07/05 03:45:12;;;;;;;;;;;28.20;60.80;;;;;;5153141;27;20007;-67
2022/07/05 03:47:38;;;;;;;;;;;28.20;60.00;;;;;;5153364;27;20278;-67
2022/07/05 03:50:04;;;;;;;;;;;28.10;59.80;;;;;;5153031;27;19903;-67
2022/07/05 03:52:29;;;;;;;;;;;28.10;60.20;;;;;;5153103;27;19903;-68
2022/07/05 03:54:55;;;;;;;;;;;28.10;60.20;;;;;;5153396;27;19910;-67
2022/07/05 03:57:21;;;;;;;;;;;28.10;61.00;;;;;;5153101;27;19940;-67
2022/07/05 03:59:47;;;;;;;;;;;28.00;61.40;;;;;;5153406;27;19966;-68
2022/07/05 04:02:13;;;;;;;;;;;28.10;59.80;;;;;;5153379;27;19911;-67
2022/07/05 04:04:39;;;;;;;;;;;28.20;58.90;;;;;;5157067;27;19903;-67
2022/07/05 04:07:05;;;;;;;;;;;28.20;58.30;;;;;;5157579;27;20298;-67
2022/07/05 04:09:30;;;;;;;;;;;28.30;58.00;;;;;;5157109;27;19907;-67
2022/07/05 04:11:56;;;;;;;;;;;28.40;57.50;;;;;;5157357;27;19903;-67
2022/07/05 04:14:22;;;;;;;;;;;28.50;57.50;;;;;;5157349;27;19903;-67
2022/07/05 04:16:48;;;;;;;;;;;28.60;58.00;;;;;;5157629;27;19956;-67
2022/07/05 04:19:14;;;;;;;;;;;28.50;58.50;;;;;;5158309;27;20351;-67
2022/07/05 04:21:40;;;;;;;;;;;28.60;59.10;;;;;;5158002;27;19918;-67
2022/07/05 04:24:05;;;;;;;;;;;28.50;59.80;;;;;;5157929;27;19903;-67
2022/07/05 04:26:31;;;;;;;;;;;28.50;60.00;;;;;;5158400;27;20067;-68
2022/07/05 04:28:57;;;;;;;;;;;28.50;59.80;;;;;;5157834;27;19903;-67
2022/07/05 04:31:23;;;;;;;;;;;28.60;59.80;;;;;;5157861;27;19996;-67
2022/07/05 04:33:49;;;;;;;;;;;28.70;59.60;;;;;;5157945;27;19910;-67
2022/07/05 04:36:15;;;;;;;;;;;28.70;59.20;;;;;;5157959;27;19903;-67
2022/07/05 04:38:40;;;;;;;;;;;28.80;58.70;;;;;;5158092;27;19915;-67
2022/07/05 04:41:06;;;;;;;;;;;28.90;58.60;;;;;;5157997;27;19913;-67
2022/07/05 04:43:33;;;;;;;;;;;29.00;58.20;;;;;;5157855;27;19907;-67
2022/07/05 04:46:00;;;;;;;;;;;29.10;58.10;;;;;;5157902;27;19910;-68
2022/07/05 04:48:25;;;;;;;;;;;29.20;57.40;;;;;;5157848;27;19910;-67
2022/07/05 04:50:51;;;;;;;;;;;29.30;57.40;;;;;;5158249;27;19903;-68
2022/07/05 04:53:17;;;;;;;;;;;29.40;57.20;;;;;;5158357;27;19907;-67
2022/07/05 04:55:43;;;;;;;;;;;29.50;56.30;;;;;;5157940;27;19907;-67
2022/07/05 04:58:09;;;;;;;;;;;29.70;56.30;;;;;;5158007;27;20031;-67
2022/07/05 05:00:34;;;;;;;;;;;29.80;56.00;;;;;;5157529;27;19903;-67
2022/07/05 05:03:00;;;;;;;;;;;29.90;56.10;;;;;;5157928;27;20267;-67
2022/07/05 05:05:26;;;;;;;;;;;29.90;56.50;;;;;;5157709;27;19907;-68
2022/07/05 05:07:52;;;;;;;;;;;30.30;56.40;;;;;;5157393;27;20385;-67
2022/07/05 05:10:17;;;;;;;;;;;31.00;55.80;;;;;;5157352;27;20059;-67
2022/07/05 05:12:43;;;;;;;;;;;31.90;54.30;;;;;;5157329;27;19906;-67
2022/07/05 05:15:09;;;;;;;;;;;32.20;53.80;;;;;;5156792;27;19903;-67
2022/07/05 05:17:39;;;;;;;;;;;32.50;53.80;;;;;;5156467;27;20002;-67
2022/07/05 05:20:14;;;;;;;;;;;32.90;53.80;;;;;;5156676;27;19926;-68
2022/07/05 05:22:40;;;;;;;;;;;33.30;53.30;;;;;;5156120;27;20025;-67
2022/07/05 05:25:07;;;;;;;;;;;33.70;52.90;;;;;;5156107;27;19971;-67
2022/07/05 05:27:32;;;;;;;;;;;34.40;52.60;;;;;;5156342;27;19903;-68
2022/07/05 05:29:58;;;;;;;;;;;34.60;52.30;;;;;;5154320;27;20038;-68
2022/07/05 05:32:24;;;;;;;;;;;34.80;52.30;;;;;;5155812;27;19922;-68
2022/07/05 05:34:50;;;;;;;;;;;34.90;52.40;;;;;;5155572;27;19903;-68
2022/07/05 05:37:16;;;;;;;;;;;35.60;51.50;;;;;;5155675;27;19911;-67
2022/07/05 05:39:42;;;;;;;;;;;35.20;51.70;;;;;;5156141;27;20208;-67
2022/07/05 05:42:08;;;;;;;;;;;35.10;50.80;;;;;;5155811;27;19903;-67
2022/07/05 05:44:34;;;;;;;;;;;34.90;50.90;;;;;;5155738;27;19960;-68
2022/07/05 05:46:59;;;;;;;;;;;34.80;50.20;;;;;;5156185;27;19986;-67
2022/07/05 05:49:25;;;;;;;;;;;35.20;49.60;;;;;;5155504;27;19903;-67
2022/07/05 05:51:51;;;;;;;;;;;35.50;48.30;;;;;;5155879;27;20297;-68
2022/07/05 05:54:17;;;;;;;;;;;35.50;48.80;;;;;;5155164;27;19972;-68
2022/07/05 05:56:42;;;;;;;;;;;35.60;48.70;;;;;;5155483;27;20353;-68
2022/07/05 05:59:08;;;;;;;;;;;35.80;49.00;;;;;;5155306;27;19946;-68
2022/07/05 06:01:34;;;;;;;;;;;36.80;47.60;;;;;;5155510;27;19919;-68
2022/07/05 06:04:00;;;;;;;;;;;38.00;46.10;;;;;;5155177;27;20364;-68
2022/07/05 06:06:27;;;;;;;;;;;38.50;45.30;;;;;;5155493;27;19903;-68
2022/07/05 06:08:52;;;;;;;;;;;39.60;44.50;;;;;;5154902;27;19918;-68
2022/07/05 06:11:18;;;;;;;;;;;40.60;43.70;;;;;;5155133;27;19913;-69
2022/07/05 06:13:44;;;;;;;;;;;41.20;43.50;;;;;;5154865;27;19985;-68
2022/07/05 06:16:10;;;;;;;;;;;41.50;43.40;;;;;;5155270;27;19963;-68
2022/07/05 06:18:36;;;;;;;;;;;42.40;42.60;;;;;;5153893;27;20380;-68
2022/07/05 06:21:01;;;;;;;;;;;43.40;41.50;;;;;;5155214;27;19903;-69
2022/07/05 06:23:27;;;;;;;;;;;43.20;41.40;;;;;;5155171;27;19903;-69
2022/07/05 06:25:53;;;;;;;;;;;44.50;40.70;;;;;;5153184;27;20274;-69
2022/07/05 06:28:19;;;;;;;;;;;44.50;40.30;;;;;;5155594;27;19911;-68
2022/07/05 06:30:45;;;;;;;;;;;44.10;40.90;;;;;;5155032;27;19971;-67
2022/07/05 06:33:10;;;;;;;;;;;44.70;39.70;;;;;;5154845;27;20387;-68
2022/07/05 06:35:36;;;;;;;;;;;44.10;40.10;;;;;;5154913;27;19929;-69
2022/07/05 06:38:03;;;;;;;;;;;43.70;40.80;;;;;;5155153;27;19914;-68
2022/07/05 06:40:31;;;;;;;;;;;43.90;40.50;;;;;;5154984;27;19903;-68
2022/07/05 06:42:59;;;;;;;;;;;44.20;39.30;;;;;;5155300;27;19925;-68
2022/07/05 06:45:25;;;;;;;;;;;44.90;39.60;;;;;;5154737;27;19903;-68
2022/07/05 06:47:55;;;;;;;;;;;44.60;38.10;;;;;;5154570;27;19910;-68
2022/07/05 06:50:21;;;;;;;;;;;45.10;37.50;;;;;;5153329;27;19918;-69
2022/07/05 06:52:47;;;;;;;;;;;45.70;36.90;;;;;;5153032;27;19903;-68
2022/07/05 06:55:13;;;;;;;;;;;47.00;37.70;;;;;;5154901;27;19907;-68
2022/07/05 06:57:39;;;;;;;;;;;48.30;36.80;;;;;;5154822;27;19998;-68
2022/07/05 07:00:05;;;;;;;;;;;49.40;34.90;;;;;;5154740;27;20335;-68
2022/07/05 07:02:31;;;;;;;;;;;49.90;33.80;;;;;;5154305;27;20021;-69
2022/07/05 07:04:57;;;;;;;;;;;50.60;33.20;;;;;;5154824;27;20414;-69
2022/07/05 07:10:07;;;;;;;;;;;51.60;31.50;;;;;;5154569;27;20060;-69
2022/07/05 07:12:33;;;;;;;;;;;51.90;31.60;;;;;;5154359;27;19910;-69
2022/07/05 07:14:59;;;;;;;;;;;51.60;31.40;;;;;;5154592;27;19903;-68
2022/07/05 07:17:24;;;;;;;;;;;49.20;32.30;;;;;;5154645;27;20349;-68
2022/07/05 07:19:50;;;;;;;;;;;48.30;31.70;;;;;;5154083;27;19938;-68
2022/07/05 07:22:16;;;;;;;;;;;47.60;31.90;;;;;;5154482;27;20004;-69
2022/07/05 07:24:42;;;;;;;;;;;47.70;32.60;;;;;;5153923;27;19914;-68
2022/07/05 07:27:08;;;;;;;;;;;47.50;32.50;;;;;;5154114;27;19922;-68
2022/07/05 07:29:35;;;;;;;;;;;47.00;32.40;;;;;;5154013;27;19975;-68
2022/07/05 07:32:01;;;;;;;;;;;46.80;32.80;;;;;;5154032;27;19903;-68
2022/07/05 07:34:28;;;;;;;;;;;46.30;32.60;;;;;;5153756;27;19950;-68
2022/07/05 07:36:54;;;;;;;;;;;46.00;32.90;;;;;;5153603;27;19926;-68
2022/07/05 07:39:20;;;;;;;;;;;45.50;33.60;;;;;;5153521;27;20293;-68
2022/07/05 07:41:46;;;;;;;;;;;45.30;34.00;;;;;;5153843;27;19903;-68
2022/07/05 07:44:12;;;;;;;;;;;44.90;34.10;;;;;;5153685;27;19906;-68
2022/07/05 07:46:40;;;;;;;;;;;44.50;37.30;;;;;;5153922;27;19903;-68
2022/07/05 07:49:07;;;;;;;;;;;43.90;38.90;;;;;;5154167;27;19926;-68
2022/07/05 07:51:33;;;;;;;;;;;43.50;40.10;;;;;;5154166;27;19926;-68
2022/07/05 07:53:59;;;;;;;;;;;43.10;39.70;;;;;;5153768;27;19903;-68
2022/07/05 07:56:25;;;;;;;;;;;42.60;40.70;;;;;;5153982;27;19903;-68
2022/07/05 07:58:51;;;;;;;;;;;42.00;41.20;;;;;;5153969;27;19963;-68
2022/07/05 08:01:17;;;;;;;;;;;41.90;41.90;;;;;;5153748;27;19903;-67
2022/07/05 08:03:43;;;;;;;;;;;41.90;42.10;;;;;;5153668;27;19904;-68
2022/07/05 08:06:13;;;;;;;;;;;42.00;41.70;;;;;;5154278;27;20295;-68
2022/07/05 08:08:40;;;;;;;;;;;42.20;41.50;;;;;;5153480;27;19922;-68
2022/07/05 08:11:07;;;;;;;;;;;42.20;41.10;;;;;;5153977;27;20011;-68
2022/07/05 08:13:32;;;;;;;;;;;42.10;41.80;;;;;;5153671;27;20361;-68
2022/07/05 08:15:58;;;;;;;;;;;42.20;41.30;;;;;;5153693;27;20088;-68
2022/07/05 08:23:53;;;;;;;;;;;41.70;40.30;;;;;;5153674;27;20063;-69
2022/07/05 08:26:19;;;;;;;;;;;41.20;41.20;;;;;;5153365;27;19903;-68
2022/07/05 08:28:45;;;;;;;;;;;41.10;42.30;;;;;;5153142;27;20255;-67
2022/07/05 08:31:11;;;;;;;;;;;40.90;42.70;;;;;;5153209;27;19910;-67
2022/07/05 08:33:36;;;;;;;;;;;40.50;43.20;;;;;;5153147;27;20046;-68
2022/07/05 08:36:02;;;;;;;;;;;40.40;43.30;;;;;;5153318;27;19903;-68
2022/07/05 08:38:28;;;;;;;;;;;40.10;43.50;;;;;;5152974;27;20030;-68
2022/07/05 08:40:55;;;;;;;;;;;40.20;44.30;;;;;;5153154;27;19907;-67
2022/07/05 08:43:21;;;;;;;;;;;40.50;44.30;;;;;;5153112;27;20247;-68
2022/07/05 08:45:49;;;;;;;;;;;40.70;44.50;;;;;;5152825;27;19986;-68
2022/07/05 08:48:16;;;;;;;;;;;40.70;44.50;;;;;;5152999;27;19910;-67
2022/07/05 08:50:43;;;;;;;;;;;40.60;45.30;;;;;;5155256;27;19903;-68
2022/07/05 08:53:09;;;;;;;;;;;40.70;46.00;;;;;;5156505;27;19903;-69
2022/07/05 08:55:35;;;;;;;;;;;40.80;45.40;;;;;;5156469;27;19925;-68
2022/07/05 08:58:01;;;;;;;;;;;40.90;45.20;;;;;;5156219;27;19960;-68
2022/07/05 09:00:28;;;;;;;;;;;40.90;45.90;;;;;;5156507;27;19903;-68
2022/07/05 09:02:54;;;;;;;;;;;40.90;47.20;;;;;;5156889;27;20002;-67
2022/07/05 09:05:22;;;;;;;;;;;40.70;47.50;;;;;;5154708;27;20269;-68
2022/07/05 09:07:55;;;;;;;;;;;40.30;47.80;;;;;;5155465;27;19964;-68
2022/07/05 09:10:21;;;;;;;;;;;40.40;46.80;;;;;;5156176;27;19972;-67
2022/07/05 09:12:47;;;;;;;;;;;40.10;47.10;;;;;;5156108;27;20013;-68
2022/07/05 09:15:13;;;;;;;;;;;40.00;47.60;;;;;;5156118;27;19946;-68
2022/07/05 09:17:42;;;;;;;;;;;40.00;47.50;;;;;;5155566;27;19915;-68
2022/07/05 09:20:09;;;;;;;;;;;40.00;47.10;;;;;;5155808;27;19914;-68
2022/07/05 09:22:54;;;;;;;;;;;39.90;44.90;;;;;;5155715;27;19910;-67
2022/07/05 09:25:20;;;;;;;;;;;40.00;45.80;;;;;;5155705;27;19903;-69
2022/07/05 09:27:54;;;;;;;;;;;40.10;46.30;;;;;;5155637;27;19910;-68
2022/07/05 09:30:35;;;;;;;;;;;40.20;45.60;;;;;;5155997;27;19975;-68
2022/07/05 09:33:03;;;;;;;;;;;40.30;45.90;;;;;;5155788;27;20012;-68
2022/07/05 09:35:29;;;;;;;;;;;40.20;45.70;;;;;;5155484;27;20360;-68
2022/07/05 09:37:55;;;;;;;;;;;39.90;45.90;;;;;;5155133;27;19930;-67
2022/07/05 09:40:21;;;;;;;;;;;39.90;46.50;;;;;;5155229;27;19997;-68
2022/07/05 09:42:47;;;;;;;;;;;40.00;46.70;;;;;;5153951;27;19903;-68
2022/07/05 09:45:21;;;;;;;;;;;40.00;46.50;;;;;;5155368;27;19914;-68
2022/07/05 09:47:46;;;;;;;;;;;40.20;46.10;;;;;;5155363;27;19931;-67
2022/07/05 09:50:13;;;;;;;;;;;40.00;45.60;;;;;;5155045;27;20296;-68
2022/07/05 09:52:39;;;;;;;;;;;39.80;44.60;;;;;;5155424;27;20366;-68
2022/07/05 09:55:11;;;;;;;;;;;39.50;44.80;;;;;;5154993;27;19910;-68
2022/07/05 09:57:40;;;;;;;;;;;39.40;45.10;;;;;;5155069;27;19910;-68
2022/07/05 10:00:08;;;;;;;;;;;39.40;45.70;;;;;;5153818;27;20247;-67
2022/07/05 10:02:39;;;;;;;;;;;39.50;44.40;;;;;;5154226;27;19954;-67
2022/07/05 10:05:08;;;;;;;;;;;39.50;43.50;;;;;;5154362;27;19903;-67
2022/07/05 10:07:36;;;;;;;;;;;39.30;42.80;;;;;;5154482;27;20239;-68
2022/07/05 10:10:02;;;;;;;;;;;39.40;43.40;;;;;;5154964;27;19955;-68
2022/07/05 10:12:29;;;;;;;;;;;39.50;42.80;;;;;;5154676;27;19910;-68
2022/07/05 10:14:56;;;;;;;;;;;39.50;42.00;;;;;;5154580;27;19903;-67
2022/07/05 10:17:22;;;;;;;;;;;39.40;40.70;;;;;;5154602;27;19917;-67
2022/07/05 10:19:47;;;;;;;;;;;39.30;41.00;;;;;;5155151;27;19903;-68
2022/07/05 10:22:13;;;;;;;;;;;39.40;41.20;;;;;;5155680;27;19990;-68
2022/07/05 10:24:40;;;;;;;;;;;39.20;42.40;;;;;;5155042;27;19907;-67
2022/07/05 10:27:07;;;;;;;;;;;39.30;42.50;;;;;;5154929;27;19983;-67
2022/07/05 10:29:34;;;;;;;;;;;39.30;41.10;;;;;;5154875;27;19998;-67
2022/07/05 10:32:00;;;;;;;;;;;39.30;42.10;;;;;;5154726;27;20442;-68
2022/07/05 10:34:27;;;;;;;;;;;39.30;42.70;;;;;;5155212;27;19903;-67
2022/07/05 10:36:52;;;;;;;;;;;39.50;45.20;;;;;;5154793;27;20416;-68
2022/07/05 10:39:22;;;;;;;;;;;39.40;43.10;;;;;;5155145;27;19911;-68
2022/07/05 10:41:48;;;;;;;;;;;39.30;43.20;;;;;;5154815;27;19903;-67
2022/07/05 10:44:25;;;;;;;;;;;39.30;43.40;;;;;;5154575;27;19906;-67
2022/07/05 10:46:51;;;;;;;;;;;39.00;43.70;;;;;;5155018;27;19910;-67
2022/07/05 10:49:19;;;;;;;;;;;39.00;41.70;;;;;;5154882;27;19903;-68
2022/07/05 10:51:46;;;;;;;;;;;38.90;43.40;;;;;;5154626;27;19903;-67
2022/07/05 10:54:12;;;;;;;;;;;38.90;44.00;;;;;;5154531;27;20005;-68
2022/07/05 10:56:39;;;;;;;;;;;38.70;46.80;;;;;;5154696;27;19968;-68
2022/07/05 10:59:09;;;;;;;;;;;38.70;47.60;;;;;;5155137;27;20318;-68
2022/07/05 11:01:36;;;;;;;;;;;38.90;45.50;;;;;;5154880;27;19903;-67
2022/07/05 11:04:01;;;;;;;;;;;39.00;45.10;;;;;;5155108;27;19987;-67
2022/07/05 11:06:28;;;;;;;;;;;39.10;44.70;;;;;;5154407;27;19956;-69
2022/07/05 11:08:57;;;;;;;;;;;39.30;42.70;;;;;;5154855;27;20251;-68
2022/07/05 11:11:33;;;;;;;;;;;39.40;44.60;;;;;;5154315;27;19903;-67
2022/07/05 11:14:00;;;;;;;;;;;39.50;46.00;;;;;;5154728;27;19903;-69
2022/07/05 11:16:27;;;;;;;;;;;39.40;49.00;;;;;;5154437;27;20324;-68
2022/07/05 11:19:09;;;;;;;;;;;39.40;51.50;;;;;;5154026;27;20350;-68
2022/07/05 11:21:36;;;;;;;;;;;39.40;52.90;;;;;;5153882;27;19990;-67
2022/07/05 11:24:20;;;;;;;;;;;39.30;55.60;;;;;;5153998;27;19925;-67
2022/07/05 11:26:48;;;;;;;;;;;38.80;56.00;;;;;;5152451;27;20442;-68
2022/07/05 11:29:32;;;;;;;;;;;38.60;55.10;;;;;;5153862;27;19961;-68
2022/07/05 11:32:08;;;;;;;;;;;38.50;56.30;;;;;;5153739;27;19903;-68
2022/07/05 11:34:34;;;;;;;;;;;38.10;55.40;;;;;;5154665;27;19914;-68
2022/07/05 11:37:16;;;;;;;;;;;38.20;57.50;;;;;;5154275;27;19903;-68
2022/07/05 11:39:42;;;;;;;;;;;38.10;58.40;;;;;;5153997;27;19922;-68
2022/07/05 11:42:11;;;;;;;;;;;38.30;58.70;;;;;;5154135;27;20346;-68
2022/07/05 11:44:40;;;;;;;;;;;38.40;57.80;;;;;;5154292;27;19914;-67
2022/07/05 11:47:06;;;;;;;;;;;38.40;58.20;;;;;;5153828;27;19903;-67
2022/07/05 11:49:32;;;;;;;;;;;38.50;58.00;;;;;;5154366;27;19903;-68
2022/07/05 11:51:59;;;;;;;;;;;38.40;57.70;;;;;;5153884;27;19903;-67
2022/07/05 11:54:25;;;;;;;;;;;38.30;57.50;;;;;;5152335;27;19907;-67
2022/07/05 11:56:51;;;;;;;;;;;38.50;56.90;;;;;;5154056;27;19943;-67
2022/07/05 11:59:21;;;;;;;;;;;38.80;55.40;;;;;;5153461;27;19911;-67
2022/07/05 12:01:46;;;;;;;;;;;39.00;56.30;;;;;;5154364;27;19910;-68
2022/07/05 12:04:20;;;;;;;;;;;39.00;56.90;;;;;;5153846;27;20263;-68
2022/07/05 12:06:48;;;;;;;;;;;39.10;56.40;;;;;;5153536;27;19999;-67
2022/07/05 12:09:16;;;;;;;;;;;39.30;54.50;;;;;;5153940;27;20450;-67
2022/07/05 12:14:33;;;;;;;;;;;39.30;52.70;;;;;;5153745;27;19998;-68
2022/07/05 12:17:15;;;;;;;;;;;39.50;51.40;;;;;;5154767;27;19942;-68
2022/07/05 12:19:41;;;;;;;;;;;39.50;50.90;;;;;;5154269;27;19922;-68
2022/07/05 12:22:06;;;;;;;;;;;39.30;51.90;;;;;;5154258;27;19903;-68
2022/07/05 12:24:33;;;;;;;;;;;39.30;51.40;;;;;;5155560;27;20394;-68
2022/07/05 12:26:59;;;;;;;;;;;39.30;50.70;;;;;;5157853;27;19964;-68
2022/07/05 12:29:25;;;;;;;;;;;39.40;50.70;;;;;;5158134;27;20212;-69
2022/07/05 12:32:02;;;;;;;;;;;39.40;49.10;;;;;;5157732;27;19903;-68
2022/07/05 12:34:29;;;;;;;;;;;39.50;49.30;;;;;;5157978;27;19944;-68
2022/07/05 12:36:55;;;;;;;;;;;39.40;48.70;;;;;;5157400;27;19906;-68
2022/07/05 12:39:21;;;;;;;;;;;39.60;48.20;;;;;;5155864;27;20275;-68
2022/07/05 12:41:47;;;;;;;;;;;39.50;48.00;;;;;;5157246;27;19910;-67
2022/07/05 12:44:17;;;;;;;;;;;39.50;47.60;;;;;;5157871;27;20069;-69
2022/07/05 12:46:44;;;;;;;;;;;39.50;48.40;;;;;;5156366;27;20315;-68
2022/07/05 12:49:10;;;;;;;;;;;39.50;49.50;;;;;;5157270;27;19903;-69
2022/07/05 12:51:37;;;;;;;;;;;39.10;48.80;;;;;;5157617;27;19903;-68
2022/07/05 12:59:35;;;;;;;;;;;38.50;51.90;;;;;;5157483;27;19937;-68
2022/07/05 13:02:01;;;;;;;;;;;38.60;52.80;;;;;;5157089;27;20358;-68
2022/07/05 13:04:26;;;;;;;;;;;38.60;54.20;;;;;;5157407;27;20355;-68
2022/07/05 13:07:00;;;;;;;;;;;38.60;54.40;;;;;;5156897;27;19907;-68
2022/07/05 13:09:33;;;;;;;;;;;38.80;55.50;;;;;;5156993;27;19998;-67
2022/07/05 13:12:05;;;;;;;;;;;38.50;55.30;;;;;;5156881;27;19960;-68
2022/07/05 13:14:31;;;;;;;;;;;38.20;57.30;;;;;;5157065;27;19903;-69
2022/07/05 13:16:57;;;;;;;;;;;38.00;59.20;;;;;;5156997;27;19903;-68
2022/07/05 13:19:22;;;;;;;;;;;38.10;60.80;;;;;;5156957;27;19911;-67
2022/07/05 13:21:48;;;;;;;;;;;37.90;61.20;;;;;;5156746;27;19910;-67
2022/07/05 13:24:14;;;;;;;;;;;38.10;61.50;;;;;;5156734;27;20016;-68
2022/07/05 13:26:40;;;;;;;;;;;38.10;60.40;;;;;;5157023;27;19979;-68
2022/07/05 13:29:06;;;;;;;;;;;37.70;62.20;;;;;;5155582;27;19904;-67
2022/07/05 13:31:32;;;;;;;;;;;37.80;64.80;;;;;;5156368;27;19928;-68
2022/07/05 13:33:58;;;;;;;;;;;37.80;68.80;;;;;;5156320;27;20373;-68
2022/07/05 13:36:25;;;;;;;;;;;37.70;65.20;;;;;;5154898;27;20298;-68
2022/07/05 13:38:51;;;;;;;;;;;37.60;60.00;;;;;;5156423;27;19919;-68
2022/07/05 13:41:17;;;;;;;;;;;37.50;61.70;;;;;;5156220;27;19903;-68
2022/07/05 13:43:44;;;;;;;;;;;37.50;62.80;;;;;;5156574;27;19942;-68
2022/07/05 13:46:11;;;;;;;;;;;37.40;65.00;;;;;;5156045;27;19903;-68
2022/07/05 13:48:37;;;;;;;;;;;37.20;64.10;;;;;;5156342;27;19910;-68
2022/07/05 13:51:03;;;;;;;;;;;37.20;65.30;;;;;;5155989;27;20271;-68
2022/07/05 13:53:29;;;;;;;;;;;37.30;65.80;;;;;;5155960;27;20007;-68
2022/07/05 13:55:55;;;;;;;;;;;37.40;65.20;;;;;;5156006;27;19907;-68
2022/07/05 13:58:20;;;;;;;;;;;37.50;60.60;;;;;;5155848;27;19911;-68
2022/07/05 14:00:46;;;;;;;;;;;37.70;52.70;;;;;;5155889;27;20261;-68
2022/07/05 14:03:12;;;;;;;;;;;37.90;51.80;;;;;;5156258;27;19975;-68
2022/07/05 14:05:38;;;;;;;;;;;38.00;50.50;;;;;;5155671;27;19945;-68
2022/07/05 14:08:04;;;;;;;;;;;38.20;48.80;;;;;;5155413;27;19919;-68
2022/07/05 14:10:30;;;;;;;;;;;38.20;47.10;;;;;;5155458;27;19948;-68
2022/07/05 14:12:56;;;;;;;;;;;38.30;47.50;;;;;;5155705;27;19942;-71
2022/07/05 14:15:21;;;;;;;;;;;38.50;47.20;;;;;;5156138;27;19903;-70
2022/07/05 14:17:47;;;;;;;;;;;38.60;47.10;;;;;;5155585;27;19911;-69
2022/07/05 14:20:13;;;;;;;;;;;38.70;46.80;;;;;;5155487;27;19903;-69
2022/07/05 14:22:39;;;;;;;;;;;38.70;46.90;;;;;;5155813;27;19994;-69
2022/07/05 14:25:05;;;;;;;;;;;38.70;46.10;;;;;;5155294;27;19913;-68
2022/07/05 14:27:31;;;;;;;;;;;38.70;45.80;;;;;;5155708;27;20343;-69
2022/07/05 14:29:57;;;;;;;;;;;38.80;45.70;;;;;;5155117;27;19938;-68