Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:08;;;;;;;4.75;2.50;;;3.20;88.80;;;;;;5060971;28;20051;-68
2022/04/04 00:02:34;;;;;;;5.88;3.05;;;3.20;88.90;;;;;;5055970;28;20239;-68
2022/04/04 00:05:01;;;;;;;3.95;2.67;;;3.20;89.00;;;;;;5051660;28;20029;-66
2022/04/04 00:07:27;;;;;;;6.25;2.58;;;3.20;88.80;;;;;;5060897;28;20032;-69
2022/04/04 00:09:53;;;;;;;4.80;3.00;;;3.20;88.60;;;;;;5056681;28;20380;-67
2022/04/04 00:12:20;;;;;;;2.88;2.15;;;3.20;88.70;;;;;;5055327;28;20500;-66
2022/04/04 00:14:47;;;;;;;4.32;2.80;;;3.20;88.70;;;;;;5041523;28;20683;-67
2022/04/04 00:17:13;;;;;;;5.35;2.85;;;3.10;88.60;;;;;;5057562;28;20651;-69
2022/04/04 00:19:39;;;;;;;4.88;2.65;;;3.10;88.50;;;;;;5054760;28;20024;-66
2022/04/04 00:22:05;;;;;;;3.42;2.75;;;3.10;88.70;;;;;;5049777;28;20148;-67
2022/04/04 00:24:31;;;;;;;3.72;2.47;;;3.10;89.10;;;;;;5053710;28;20429;-66
2022/04/04 00:26:57;;;;;;;5.43;2.67;;;3.10;89.10;;;;;;5052598;28;20040;-65
2022/04/04 00:29:22;;;;;;;4.82;2.50;;;3.00;89.00;;;;;;5056564;28;20031;-66
2022/04/04 00:31:48;;;;;;;4.07;2.78;;;3.00;89.10;;;;;;5058321;28;20021;-65
2022/04/04 00:34:14;;;;;;;3.42;2.85;;;3.00;89.80;;;;;;5057926;28;20029;-67
2022/04/04 00:36:40;;;;;;;6.80;2.92;;;3.00;89.40;;;;;;5057791;28;20040;-68
2022/04/04 00:39:06;;;;;;;4.32;3.00;;;3.00;89.40;;;;;;5036944;28;20029;-68
2022/04/04 00:41:32;;;;;;;4.35;2.55;;;3.00;89.40;;;;;;5057234;28;20024;-68
2022/04/04 00:43:57;;;;;;;4.28;2.97;;;2.90;89.20;;;;;;5054952;28;20063;-68
2022/04/04 00:46:23;;;;;;;6.43;2.78;;;2.90;89.40;;;;;;5057111;28;20766;-68
2022/04/04 00:48:49;;;;;;;4.85;2.90;;;2.90;89.70;;;;;;5058879;28;20029;-67
2022/04/04 00:51:15;;;;;;;14.65;6.57;;;2.90;89.70;;;;;;5057667;28;20035;-67
2022/04/04 00:53:40;;;;;;;6.68;3.67;;;2.90;89.90;;;;;;5061448;28;20645;-67
2022/04/04 00:56:08;;;;;;;6.07;3.70;;;2.90;90.00;;;;;;5061272;28;20052;-67
2022/04/04 00:58:37;;;;;;;4.50;3.50;;;2.90;90.00;;;;;;5060679;28;20768;-68
2022/04/04 01:01:04;;;;;;;4.97;3.45;;;2.90;90.00;;;;;;5041479;28;20884;-68
2022/04/04 01:03:30;;;;;;;8.23;5.30;;;2.80;90.00;;;;;;5057322;28;20021;-67
2022/04/04 01:05:58;;;;;;;25.65;11.20;;;2.90;90.10;;;;;;5061801;28;20123;-68
2022/04/04 01:08:25;;;;;;;30.40;12.75;;;2.80;90.10;;;;;;5060608;28;20155;-68
2022/04/04 01:10:51;;;;;;;19.50;9.65;;;2.80;90.10;;;;;;5060802;28;20033;-68
2022/04/04 01:13:17;;;;;;;29.23;14.07;;;2.80;90.00;;;;;;5060017;28;21065;-67
2022/04/04 01:15:43;;;;;;;32.85;14.07;;;2.80;90.10;;;;;;5064567;28;20032;-68
2022/04/04 01:18:10;;;;;;;18.48;8.82;;;2.80;90.10;;;;;;5064761;28;20033;-68
2022/04/04 01:20:37;;;;;;;9.43;4.85;;;2.80;90.10;;;;;;5061973;28;20094;-68
2022/04/04 01:23:04;;;;;;;6.10;3.50;;;2.80;90.10;;;;;;5057745;28;20035;-67
2022/04/04 01:25:33;;;;;;;4.28;3.25;;;2.80;90.20;;;;;;5060449;28;20391;-68
2022/04/04 01:28:01;;;;;;;5.05;3.03;;;2.80;90.20;;;;;;5059440;28;20056;-68
2022/04/04 01:30:27;;;;;;;5.93;3.30;;;2.70;90.20;;;;;;5062842;28;20044;-67
2022/04/04 01:32:54;;;;;;;4.60;3.53;;;2.80;90.30;;;;;;5063395;28;20036;-67
2022/04/04 01:35:20;;;;;;;4.93;3.50;;;2.70;90.30;;;;;;5063677;28;20029;-67
2022/04/04 01:37:47;;;;;;;9.60;3.72;;;2.70;90.30;;;;;;5057464;28;20036;-67
2022/04/04 01:40:14;;;;;;;4.75;3.17;;;2.70;90.40;;;;;;5055482;28;20145;-67
2022/04/04 01:42:40;;;;;;;4.30;3.40;;;2.70;90.50;;;;;;5046096;28;20039;-68
2022/04/04 01:45:08;;;;;;;4.38;3.40;;;2.70;90.50;;;;;;5060817;28;20052;-67
2022/04/04 01:47:34;;;;;;;4.95;3.47;;;2.70;90.50;;;;;;5062826;28;20043;-67
2022/04/04 01:50:00;;;;;;;4.15;3.17;;;2.70;90.40;;;;;;5062802;28;20025;-68
2022/04/04 01:52:26;;;;;;;3.72;3.13;;;2.70;90.60;;;;;;5064712;28;20689;-68
2022/04/04 01:54:51;;;;;;;5.35;3.38;;;2.70;90.60;;;;;;5061417;28;20032;-67
2022/04/04 01:57:18;;;;;;;5.85;3.80;;;2.70;90.60;;;;;;5055602;28;20116;-68
2022/04/04 01:59:43;;;;;;;5.07;3.35;;;2.70;90.60;;;;;;5060723;28;20123;-67
2022/04/04 02:02:09;;;;;;;4.43;3.15;;;2.80;90.60;;;;;;5062144;28;20025;-68
2022/04/04 02:04:35;;;;;;;6.53;3.50;;;2.80;90.50;;;;;;5063099;28;20484;-67
2022/04/04 02:07:02;;;;;;;7.55;3.28;;;2.80;90.50;;;;;;5065656;28;20033;-67
2022/04/04 02:09:28;;;;;;;5.18;3.65;;;2.80;90.50;;;;;;5065137;28;20024;-67
2022/04/04 02:11:54;;;;;;;5.22;3.85;;;2.80;90.50;;;;;;5064333;28;20037;-68
2022/04/04 02:14:20;;;;;;;6.57;3.55;;;2.70;90.60;;;;;;5061955;28;20028;-68
2022/04/04 02:16:46;;;;;;;7.80;3.40;;;2.70;90.60;;;;;;5062477;28;20036;-67
2022/04/04 02:19:13;;;;;;;5.97;3.53;;;2.70;90.50;;;;;;5062078;28;20025;-67
2022/04/04 02:21:38;;;;;;;7.78;3.47;;;2.70;90.60;;;;;;5060484;28;20024;-67
2022/04/04 02:24:04;;;;;;;6.47;3.80;;;2.70;90.50;;;;;;5059972;28;20875;-68
2022/04/04 02:26:31;;;;;;;5.90;3.95;;;2.70;90.70;;;;;;5060848;28;20850;-68
2022/04/04 02:28:56;;;;;;;7.90;3.90;;;2.60;90.70;;;;;;5061848;28;20040;-67
2022/04/04 02:31:22;;;;;;;6.28;3.47;;;2.70;90.60;;;;;;5061844;28;20082;-67
2022/04/04 02:33:48;;;;;;;5.28;3.45;;;2.70;90.60;;;;;;5061708;28;20052;-67
2022/04/04 02:36:13;;;;;;;5.40;3.88;;;2.60;90.60;;;;;;5061073;28;20483;-68
2022/04/04 02:38:39;;;;;;;6.30;3.55;;;2.60;90.60;;;;;;5064641;28;20040;-67
2022/04/04 02:41:05;;;;;;;5.95;3.95;;;2.70;90.60;;;;;;5059927;28;20021;-67
2022/04/04 02:43:32;;;;;;;5.25;3.75;;;2.70;90.60;;;;;;5061687;28;20031;-67
2022/04/04 02:45:58;;;;;;;7.82;4.13;;;2.70;90.70;;;;;;5060830;28;20024;-67
2022/04/04 02:48:24;;;;;;;7.22;4.18;;;2.70;90.70;;;;;;5063891;28;20035;-67
2022/04/04 02:50:50;;;;;;;6.35;3.67;;;2.70;90.60;;;;;;5063510;28;20369;-67
2022/04/04 02:53:16;;;;;;;6.85;4.15;;;2.60;90.70;;;;;;5063308;28;20032;-67
2022/04/04 02:58:27;;;;;;;6.03;3.80;;;2.60;90.80;;;;;;5059915;28;20037;-67
2022/04/04 03:00:52;;;;;;;7.53;3.85;;;2.60;90.80;;;;;;5060291;28;20117;-67
2022/04/04 03:03:19;;;;;;;6.80;3.92;;;2.60;90.70;;;;;;5061456;28;20120;-68
2022/04/04 03:05:44;;;;;;;5.13;3.80;;;2.60;90.60;;;;;;5063085;28;20062;-69
2022/04/04 03:08:10;;;;;;;6.18;3.90;;;2.60;90.70;;;;;;5062762;28;20041;-69
2022/04/04 03:10:36;;;;;;;5.50;3.58;;;2.60;90.70;;;;;;5063485;28;20115;-69
2022/04/04 03:13:04;;;;;;;4.38;3.55;;;2.60;90.70;;;;;;5055197;28;20036;-69
2022/04/04 03:15:34;;;;;;;6.32;4.22;;;2.60;90.70;;;;;;5057430;28;20382;-68
2022/04/04 03:18:00;;;;;;;10.73;5.10;;;2.50;90.80;;;;;;5057198;28;20031;-69
2022/04/04 03:20:27;;;;;;;5.18;3.83;;;2.50;91.10;;;;;;5060143;28;20024;-69
2022/04/04 03:22:55;;;;;;;5.22;3.92;;;2.50;91.10;;;;;;5061050;28;20100;-70
2022/04/04 03:25:22;;;;;;;6.40;4.00;;;2.50;91.00;;;;;;5041497;28;20017;-69
2022/04/04 03:27:48;;;;;;;5.63;3.80;;;2.50;91.10;;;;;;5063606;28;20043;-69
2022/04/04 03:30:23;;;;;;;7.28;4.38;;;2.50;91.40;;;;;;5053579;28;20036;-69
2022/04/04 03:32:50;;;;;;;5.95;4.10;;;2.50;91.00;;;;;;5056004;28;20033;-69
2022/04/04 03:35:17;;;;;;;5.28;3.53;;;2.50;91.00;;;;;;5057553;28;20152;-69
2022/04/04 03:37:46;;;;;;;7.60;4.15;;;2.50;90.90;;;;;;5061095;28;20117;-69
2022/04/04 03:40:13;;;;;;;6.00;3.95;;;2.50;90.90;;;;;;5060112;28;20029;-69
2022/04/04 03:42:43;;;;;;;5.20;3.88;;;2.50;91.00;;;;;;5051728;28;20451;-69
2022/04/04 03:45:11;;;;;;;4.50;3.35;;;2.50;91.00;;;;;;5062219;28;20085;-69
2022/04/04 03:47:37;;;;;;;6.38;3.90;;;2.50;91.00;;;;;;5059758;28;20657;-69
2022/04/04 03:50:05;;;;;;;4.07;3.05;;;2.50;91.00;;;;;;5058818;28;20420;-69
2022/04/04 03:52:30;;;;;;;5.97;3.78;;;2.50;90.90;;;;;;5060760;28;20029;-69
2022/04/04 03:54:56;;;;;;;5.07;3.60;;;2.50;91.10;;;;;;5061249;28;20047;-69
2022/04/04 03:57:22;;;;;;;4.00;3.28;;;2.50;91.10;;;;;;5059768;28;20025;-69
2022/04/04 03:59:48;;;;;;;5.88;3.55;;;2.50;90.90;;;;;;5061301;28;20075;-69
2022/04/04 04:02:14;;;;;;;5.70;3.80;;;2.50;90.90;;;;;;5057958;28;20032;-69
2022/04/04 04:04:40;;;;;;;5.53;3.70;;;2.50;90.80;;;;;;5062559;28;20040;-69
2022/04/04 04:07:10;;;;;;;5.70;3.50;;;2.60;90.80;;;;;;5060281;28;20032;-69
2022/04/04 04:09:36;;;;;;;5.85;3.70;;;2.60;90.80;;;;;;5060666;28;20119;-69
2022/04/04 04:12:03;;;;;;;9.18;3.78;;;2.60;90.70;;;;;;5059887;28;20036;-68
2022/04/04 04:14:28;;;;;;;6.20;3.88;;;2.60;90.60;;;;;;5059538;28;20051;-69
2022/04/04 04:16:54;;;;;;;7.15;3.50;;;2.60;90.40;;;;;;5059622;28;20036;-69
2022/04/04 04:22:04;;;;;;;6.10;4.38;;;2.70;90.40;;;;;;5059037;28;20020;-68
2022/04/04 04:24:30;;;;;;;10.35;4.10;;;2.70;90.40;;;;;;5063191;28;20016;-69
2022/04/04 04:26:56;;;;;;;4.10;3.50;;;2.70;90.40;;;;;;5061961;28;20469;-67
2022/04/04 04:29:21;;;;;;;4.28;3.45;;;2.60;90.30;;;;;;5060821;28;20033;-68
2022/04/04 04:31:47;;;;;;;7.72;3.85;;;2.70;90.30;;;;;;5061325;28;20404;-67
2022/04/04 04:34:14;;;;;;;7.82;4.07;;;2.70;90.20;;;;;;5061809;28;20067;-68
2022/04/04 04:36:39;;;;;;;6.45;3.80;;;2.70;90.30;;;;;;5064473;28;20060;-67
2022/04/04 04:39:06;;;;;;;4.40;3.75;;;2.60;90.30;;;;;;5062518;28;20024;-68
2022/04/04 04:41:32;;;;;;;6.70;4.13;;;2.60;90.40;;;;;;5064689;28;20032;-67
2022/04/04 04:43:58;;;;;;;9.90;4.93;;;2.60;90.50;;;;;;5065166;28;20465;-67
2022/04/04 04:46:23;;;;;;;7.80;5.03;;;2.60;90.20;;;;;;5062118;28;20098;-67
2022/04/04 04:48:49;;;;;;;10.35;6.30;;;2.70;90.20;;;;;;5060265;28;20024;-67
2022/04/04 04:51:15;;;;;;;18.92;10.50;;;2.70;90.20;;;;;;5061069;28;20021;-68
2022/04/04 04:53:41;;;;;;;25.67;12.02;;;2.70;90.10;;;;;;5062056;28;20029;-67
2022/04/04 04:56:06;;;;;;;15.18;7.93;;;2.70;90.10;;;;;;5062590;28;20106;-67
2022/04/04 04:58:32;;;;;;;15.50;7.32;;;2.70;90.10;;;;;;5064431;28;20025;-67
2022/04/04 05:00:58;;;;;;;9.45;4.68;;;2.80;90.00;;;;;;5061486;28;20801;-67
2022/04/04 05:03:24;;;;;;;8.23;5.28;;;2.90;89.60;;;;;;5060575;28;20032;-67
2022/04/04 05:05:50;;;;;;;10.23;5.13;;;3.00;88.90;;;;;;5061686;28;20119;-67
2022/04/04 05:08:16;;;;;;;6.38;4.75;;;3.00;88.70;;;;;;5062003;28;20029;-67
2022/04/04 05:10:41;;;;;;;7.55;4.05;;;3.10;88.20;;;;;;5063103;28;20574;-67
2022/04/04 05:13:07;;;;;;;7.35;4.63;;;3.10;88.00;;;;;;5064880;28;20063;-66
2022/04/04 05:15:33;;;;;;;8.07;4.70;;;3.10;87.80;;;;;;5064880;28;20111;-67
2022/04/04 05:17:59;;;;;;;5.72;4.60;;;3.20;87.50;;;;;;5063244;28;20392;-67
2022/04/04 05:20:24;;;;;;;9.73;5.35;;;3.10;86.90;;;;;;5062093;28;20044;-67
2022/04/04 05:22:50;;;;;;;9.98;5.80;;;3.10;87.40;;;;;;5060084;28;20021;-67
2022/04/04 05:25:16;;;;;;;7.97;4.38;;;3.20;87.50;;;;;;5059196;28;20039;-67
2022/04/04 05:27:42;;;;;;;12.45;6.28;;;3.20;86.90;;;;;;5063103;28;20033;-67
2022/04/04 05:30:09;;;;;;;9.15;6.28;;;3.30;86.70;;;;;;5063175;28;20043;-67
2022/04/04 05:32:35;;;;;;;11.15;6.93;;;3.50;86.10;;;;;;5063084;28;20516;-67
2022/04/04 05:35:02;;;;;;;10.25;6.22;;;3.60;85.60;;;;;;5060675;28;20024;-67
2022/04/04 05:37:28;;;;;;;12.25;7.68;;;3.70;85.00;;;;;;5063502;28;20483;-67
2022/04/04 05:39:55;;;;;;;16.10;8.88;;;3.70;84.70;;;;;;5059461;28;20060;-67
2022/04/04 05:42:22;;;;;;;14.05;7.82;;;3.80;84.50;;;;;;5064479;28;20025;-67
2022/04/04 05:44:47;;;;;;;16.38;8.38;;;3.70;83.90;;;;;;5062640;28;20012;-67
2022/04/04 05:47:17;;;;;;;13.30;8.57;;;3.70;84.40;;;;;;5063150;28;20654;-67
2022/04/04 05:49:44;;;;;;;17.73;8.70;;;3.60;84.60;;;;;;5062656;28;20032;-67
2022/04/04 05:52:09;;;;;;;17.83;9.52;;;3.70;84.90;;;;;;5062596;28;20032;-67
2022/04/04 05:54:53;;;;;;;11.60;8.25;;;3.90;84.20;;;;;;5062152;28;20807;-67
2022/04/04 05:57:30;;;;;;;14.85;8.95;;;4.10;82.80;;;;;;5063724;28;20029;-67
2022/04/04 05:59:56;;;;;;;16.80;10.00;;;4.40;81.10;;;;;;5060273;28;20033;-67
2022/04/04 06:02:23;;;;;;;23.35;10.10;;;4.60;80.80;;;;;;5060612;28;20028;-67
2022/04/04 06:04:50;;;;;;;11.68;7.60;;;4.80;80.00;;;;;;5061611;28;20025;-67
2022/04/04 06:07:17;;;;;;;17.15;11.80;;;5.00;78.40;;;;;;5060611;28;20063;-67
2022/04/04 06:09:43;;;;;;;14.50;8.85;;;5.40;78.60;;;;;;5059443;28;21830;-67
2022/04/04 06:12:09;;;;;;;15.52;9.63;;;5.60;75.90;;;;;;5060632;28;20481;-67
2022/04/04 06:14:35;;;;;;;11.48;7.97;;;5.90;74.50;;;;;;5063182;28;20028;-67
2022/04/04 06:17:01;;;;;;;12.23;8.07;;;5.90;74.20;;;;;;5062536;28;20032;-68
2022/04/04 06:19:28;;;;;;;12.57;7.97;;;5.60;74.70;;;;;;5060264;28;20031;-67
2022/04/04 06:21:54;;;;;;;13.18;8.45;;;5.60;75.70;;;;;;5063082;28;20029;-67
2022/04/04 06:24:20;;;;;;;15.52;9.68;;;5.70;74.50;;;;;;5061736;28;20032;-68
2022/04/04 06:26:46;;;;;;;16.17;9.75;;;5.70;74.40;;;;;;5062928;28;20489;-67
2022/04/04 06:29:12;;;;;;;20.02;9.48;;;5.60;75.10;;;;;;5064857;28;20028;-67
2022/04/04 06:31:38;;;;;;;18.02;9.75;;;5.60;75.20;;;;;;5064837;28;20033;-67
2022/04/04 06:34:04;;;;;;;14.57;8.50;;;5.60;75.50;;;;;;5062528;28;20039;-68
2022/04/04 06:36:31;;;;;;;24.35;10.85;;;5.70;75.00;;;;;;5059923;28;20087;-68
2022/04/04 06:38:57;;;;;;;16.35;8.77;;;5.80;73.90;;;;;;5059000;28;20383;-67
2022/04/04 06:41:23;;;;;;;17.30;8.55;;;5.90;73.40;;;;;;5060115;28;20028;-68
2022/04/04 06:43:50;;;;;;;12.40;7.95;;;6.10;73.10;;;;;;5062564;28;20055;-67
2022/04/04 06:46:16;;;;;;;14.40;8.75;;;6.00;72.50;;;;;;5059395;28;20141;-67
2022/04/04 06:48:42;;;;;;;11.52;8.25;;;5.90;73.80;;;;;;5057712;28;20079;-67
2022/04/04 06:51:09;;;;;;;15.25;9.30;;;6.00;73.90;;;;;;5055976;28;20122;-67
2022/04/04 06:53:35;;;;;;;11.82;8.35;;;6.10;73.50;;;;;;5054815;28;20033;-67
2022/04/04 06:56:01;;;;;;;14.80;9.15;;;6.10;72.90;;;;;;5056522;28;20801;-67
2022/04/04 06:58:27;;;;;;;14.57;8.40;;;6.20;73.10;;;;;;5059336;28;20123;-67
2022/04/04 07:00:53;;;;;;;14.48;9.25;;;6.20;72.00;;;;;;5059639;28;20043;-67
2022/04/04 07:03:18;;;;;;;20.05;9.50;;;6.40;71.30;;;;;;5056266;28;20397;-67
2022/04/04 07:05:44;;;;;;;16.38;9.60;;;6.80;70.30;;;;;;5059932;28;20142;-67
2022/04/04 07:08:10;;;;;;;18.13;10.50;;;6.90;69.10;;;;;;5059020;28;21863;-67
2022/04/04 07:10:36;;;;;;;16.25;8.52;;;7.20;68.30;;;;;;5055980;28;20021;-67
2022/04/04 07:13:05;;;;;;;23.60;12.85;;;7.50;67.00;;;;;;5057609;28;20138;-67
2022/04/04 07:15:30;;;;;;;15.10;10.27;;;7.90;65.80;;;;;;5055884;28;20560;-67
2022/04/04 07:17:56;;;;;;;22.15;9.95;;;8.00;63.80;;;;;;5054994;28;20227;-67
2022/04/04 07:20:22;;;;;;;15.00;8.55;;;8.00;64.10;;;;;;5059381;28;20140;-67
2022/04/04 07:22:48;;;;;;;16.00;8.20;;;8.30;63.10;;;;;;5055242;28;20043;-67
2022/04/04 07:25:14;;;;;;;10.50;7.15;;;8.50;60.80;;;;;;5054422;28;20033;-67
2022/04/04 07:27:41;;;;;;;11.52;7.90;;;8.30;60.90;;;;;;5060648;28;20044;-65
2022/04/04 07:30:09;;;;;;;13.70;8.38;;;8.10;61.90;;;;;;5039832;28;20029;-67
2022/04/04 07:32:36;;;;;;;10.57;7.22;;;8.10;62.60;;;;;;5058254;28;20036;-67
2022/04/04 07:35:03;;;;;;;14.68;9.25;;;7.90;62.40;;;;;;5058354;28;20063;-67
2022/04/04 07:37:29;;;;;;;26.38;14.43;;;7.90;62.80;;;;;;5057631;28;20028;-67
2022/04/04 07:39:55;;;;;;;33.20;13.88;;;7.90;61.40;;;;;;5058772;28;20020;-67
2022/04/04 07:42:20;;;;;;;13.75;8.50;;;7.90;61.70;;;;;;5056089;28;20035;-67
2022/04/04 07:44:46;;;;;;;20.00;9.10;;;7.90;61.50;;;;;;5058675;28;20030;-67
2022/04/04 07:47:12;;;;;;;18.30;10.70;;;8.30;60.50;;;;;;5059084;28;20512;-67
2022/04/04 07:49:37;;;;;;;19.30;10.70;;;8.90;59.40;;;;;;5046289;28;20028;-66
2022/04/04 07:52:03;;;;;;;11.77;7.55;;;8.90;57.70;;;;;;5058811;28;20061;-67
2022/04/04 07:54:29;;;;;;;18.33;10.35;;;9.20;56.40;;;;;;5055878;28;20043;-67
2022/04/04 07:56:56;;;;;;;17.23;10.32;;;9.40;56.50;;;;;;5037050;28;20037;-67
2022/04/04 07:59:23;;;;;;;19.02;9.90;;;9.50;55.60;;;;;;5057530;28;20048;-67
2022/04/04 08:01:48;;;;;;;21.90;10.85;;;9.80;54.60;;;;;;5059025;28;20028;-67
2022/04/04 08:04:14;;;;;;;16.83;10.90;;;9.60;54.60;;;;;;5060860;28;20032;-67
2022/04/04 08:06:40;;;;;;;11.23;7.97;;;9.80;53.90;;;;;;5061135;28;20041;-66
2022/04/04 08:09:05;;;;;;;12.55;7.93;;;9.50;54.70;;;;;;5062023;28;20032;-66
2022/04/04 08:11:31;;;;;;;12.77;7.50;;;9.60;53.80;;;;;;5059624;28;20040;-66
2022/04/04 08:13:57;;;;;;;14.13;8.65;;;9.60;54.10;;;;;;5058685;28;20473;-67
2022/04/04 08:16:25;;;;;;;8.82;6.47;;;9.30;54.30;;;;;;5059386;28;20490;-67
2022/04/04 08:18:53;;;;;;;13.35;7.72;;;10.20;54.10;;;;;;5061024;28;20017;-67
2022/04/04 08:21:19;;;;;;;10.63;5.93;;;10.60;51.40;;;;;;5060074;28;20664;-67
2022/04/04 08:23:45;;;;;;;10.82;6.75;;;10.20;50.90;;;;;;5062977;28;20029;-65
2022/04/04 08:26:10;;;;;;;9.05;6.40;;;10.00;52.50;;;;;;5060940;28;20025;-67
2022/04/04 08:28:37;;;;;;;12.98;8.52;;;10.10;52.60;;;;;;5062169;28;20032;-66
2022/04/04 08:31:03;;;;;;;8.75;6.22;;;9.70;53.20;;;;;;5062612;28;20812;-67
2022/04/04 08:33:29;;;;;;;8.63;6.07;;;9.50;53.00;;;;;;5059434;28;20037;-64
2022/04/04 08:35:57;;;;;;;12.15;7.00;;;9.80;52.70;;;;;;5059316;28;20029;-68
2022/04/04 08:38:23;;;;;;;8.52;5.50;;;10.20;51.80;;;;;;5062232;28;20094;-65
2022/04/04 08:40:51;;;;;;;8.13;6.03;;;10.70;50.40;;;;;;5063215;28;20475;-67
2022/04/04 08:43:18;;;;;;;8.23;6.30;;;11.40;49.60;;;;;;5061563;28;20468;-68
2022/04/04 08:45:44;;;;;;;9.13;5.55;;;12.10;47.10;;;;;;5058016;28;20086;-67
2022/04/04 08:48:11;;;;;;;10.73;5.45;;;12.20;46.10;;;;;;5061284;28;20066;-66
2022/04/04 08:50:39;;;;;;;7.88;5.20;;;12.30;45.60;;;;;;5059644;28;20032;-67
2022/04/04 08:53:06;;;;;;;6.80;5.10;;;12.20;45.50;;;;;;5057195;28;20036;-67
2022/04/04 08:55:32;;;;;;;7.50;5.75;;;12.00;45.80;;;;;;5060979;28;20028;-68
2022/04/04 08:57:58;;;;;;;12.98;8.25;;;12.30;45.40;;;;;;5058947;28;20024;-66
2022/04/04 09:00:25;;;;;;;13.85;8.43;;;12.60;45.50;;;;;;5059869;28;20048;-66
2022/04/04 09:02:57;;;;;;;14.25;9.00;;;12.90;44.40;;;;;;5060480;28;20099;-67
2022/04/04 09:05:23;;;;;;;12.90;7.70;;;12.90;43.80;;;;;;5059801;28;20179;-66
2022/04/04 09:08:06;;;;;;;11.75;5.47;;;13.30;43.40;;;;;;5058959;28;20169;-67
2022/04/04 09:10:36;;;;;;;10.50;6.65;;;12.90;44.00;;;;;;5060641;28;20036;-66
2022/04/04 09:13:07;;;;;;;11.73;8.30;;;12.90;43.80;;;;;;5056604;28;20118;-66
2022/04/04 09:15:59;;;;;;;11.32;6.20;;;13.30;43.40;;;;;;5055996;28;20589;-66
2022/04/04 09:18:37;;;;;;;9.63;7.25;;;13.00;42.40;;;;;;5058765;28;20032;-66
2022/04/04 09:21:05;;;;;;;14.00;7.88;;;13.50;42.10;;;;;;5059555;28;20106;-66
2022/04/04 09:23:46;;;;;;;10.15;6.28;;;14.90;40.50;;;;;;5060379;28;20019;-66
2022/04/04 09:26:33;;;;;;;14.30;6.97;;;14.90;39.50;;;;;;5059477;28;20112;-66
2022/04/04 09:29:06;;;;;;;16.83;6.65;;;13.40;41.20;;;;;;5035352;28;20795;-66
2022/04/04 09:31:31;;;;;;;14.90;7.45;;;12.40;42.80;;;;;;5056349;28;21141;-66
2022/04/04 09:34:03;;;;;;;36.25;7.97;;;13.00;43.20;;;;;;5038061;28;20032;-66
2022/04/04 09:36:29;;;;;;;8.98;6.05;;;13.30;41.40;;;;;;5058206;28;20020;-66
2022/04/04 09:39:09;;;;;;;11.35;6.32;;;12.90;43.30;;;;;;5059218;28;20549;-65
2022/04/04 09:41:36;;;;;;;24.55;7.20;;;12.80;43.00;;;;;;5056850;28;20642;-65
2022/04/04 09:44:04;;;;;;;9.52;6.47;;;12.20;44.10;;;;;;5059825;28;20025;-65
2022/04/04 09:46:36;;;;;;;7.18;6.05;;;12.50;44.20;;;;;;5053729;28;20067;-65
2022/04/04 09:49:08;;;;;;;11.00;6.55;;;13.20;42.40;;;;;;5053564;28;20630;-66
2022/04/04 09:51:38;;;;;;;11.00;6.38;;;13.90;41.60;;;;;;5037870;28;20047;-66
2022/04/04 09:54:08;;;;;;;11.68;6.57;;;15.00;40.10;;;;;;5059377;28;20043;-66
2022/04/04 09:56:34;;;;;;;10.07;6.65;;;14.10;40.50;;;;;;5056184;28;20033;-66
2022/04/04 09:59:00;;;;;;;11.85;7.07;;;12.70;42.90;;;;;;5058442;28;20149;-65
2022/04/04 10:01:27;;;;;;;15.05;7.05;;;11.80;44.90;;;;;;5057260;28;20037;-65
2022/04/04 10:03:55;;;;;;;29.73;7.22;;;11.00;47.00;;;;;;5060257;28;20115;-65
2022/04/04 10:06:25;;;;;;;15.85;7.93;;;10.50;47.20;;;;;;5047994;28;20017;-65
2022/04/04 10:08:54;;;;;;;11.52;6.45;;;10.60;48.00;;;;;;5056533;28;20028;-66
2022/04/04 10:11:22;;;;;;;14.25;6.72;;;11.00;47.40;;;;;;5057419;28;20084;-66
2022/04/04 10:13:49;;;;;;;9.20;6.38;;;10.60;47.30;;;;;;5059749;28;20031;-64
2022/04/04 10:16:16;;;;;;;14.13;7.45;;;10.50;48.30;;;;;;5058963;28;20057;-66
2022/04/04 10:18:46;;;;;;;13.38;6.32;;;11.30;47.30;;;;;;5059464;28;20031;-66
2022/04/04 10:21:12;;;;;;;10.32;5.57;;;11.60;45.60;;;;;;5056051;28;20135;-66
2022/04/04 10:23:41;;;;;;;9.85;5.88;;;12.00;44.50;;;;;;5057712;28;20549;-66
2022/04/04 10:26:07;;;;;;;9.27;5.70;;;11.90;44.40;;;;;;5055099;28;20047;-66
2022/04/04 10:28:35;;;;;;;11.88;5.97;;;12.00;42.80;;;;;;5057563;28;20097;-66
2022/04/04 10:31:15;;;;;;;7.47;5.20;;;11.10;44.10;;;;;;5058163;28;20064;-65
2022/04/04 10:33:41;;;;;;;8.35;4.70;;;10.80;45.70;;;;;;5056752;28;20502;-64
2022/04/04 10:36:08;;;;;;;11.88;5.53;;;11.00;46.40;;;;;;5057139;28;20043;-65
2022/04/04 10:38:36;;;;;;;6.15;4.35;;;11.40;44.90;;;;;;5058051;28;20032;-65
2022/04/04 10:41:07;;;;;;;23.58;4.88;;;12.00;43.90;;;;;;5056261;28;20032;-66
2022/04/04 10:43:39;;;;;;;11.07;4.80;;;12.20;42.50;;;;;;5056079;28;20586;-63
2022/04/04 10:46:11;;;;;;;11.73;4.50;;;11.80;42.80;;;;;;5055255;28;20024;-63
2022/04/04 10:48:46;;;;;;;7.00;5.30;;;11.40;43.30;;;;;;5057143;28;20035;-67
2022/04/04 10:51:19;;;;;;;10.43;4.20;;;11.70;44.00;;;;;;5058992;28;20029;-67
2022/04/04 10:53:49;;;;;;;40.42;7.03;;;11.40;44.00;;;;;;5059530;28;20024;-67
2022/04/04 10:56:23;;;;;;;50.20;7.53;;;10.90;44.60;;;;;;5059462;28;20083;-65
2022/04/04 10:59:13;;;;;;;12.55;6.15;;;10.50;45.10;;;;;;5041681;28;20036;-67
2022/04/04 11:01:40;;;;;;;19.13;4.82;;;10.10;45.90;;;;;;5058919;28;20045;-67
2022/04/04 11:04:06;;;;;;;8.65;4.90;;;10.20;46.20;;;;;;5052897;28;20029;-66
2022/04/04 11:09:32;;;;;;;7.70;3.97;;;10.50;46.70;;;;;;5054306;28;20131;-65
2022/04/04 11:12:00;;;;;;;7.80;4.20;;;10.30;46.20;;;;;;5054767;28;20333;-70
2022/04/04 11:14:28;;;;;;;5.55;3.92;;;10.10;47.20;;;;;;5058998;28;20451;-66
2022/04/04 11:17:06;;;;;;;8.30;4.20;;;10.10;47.50;;;;;;5037447;28;20028;-64
2022/04/04 11:19:48;;;;;;;15.95;4.03;;;10.20;47.40;;;;;;5054845;28;20056;-65
2022/04/04 11:22:21;;;;;;;21.42;4.65;;;10.10;48.30;;;;;;5055329;28;20052;-63
2022/04/04 11:25:03;;;;;;;8.93;3.75;;;10.10;47.20;;;;;;5039582;28;20028;-65
2022/04/04 11:27:34;;;;;;;8.45;3.17;;;10.30;47.00;;;;;;5059083;28;20135;-66
2022/04/04 11:30:11;;;;;;;29.65;5.10;;;10.80;46.90;;;;;;5057086;28;20149;-65
2022/04/04 11:32:40;;;;;;;20.17;3.80;;;11.10;45.70;;;;;;5057280;28;20471;-65
2022/04/04 11:35:11;;;;;;;7.65;3.17;;;11.50;45.50;;;;;;5055555;28;20764;-64
2022/04/04 11:38:00;;;;;;;10.52;3.08;;;11.60;45.70;;;;;;5055565;28;20040;-65
2022/04/04 11:40:37;;;;;;;13.77;3.08;;;11.80;44.50;;;;;;5042166;28;20059;-64
2022/04/04 11:43:12;;;;;;;16.45;3.35;;;11.40;45.80;;;;;;5054255;28;20727;-65
2022/04/04 11:45:40;;;;;;;14.95;4.72;;;11.40;47.00;;;;;;5054573;28;20086;-65
2022/04/04 11:48:13;;;;;;;9.43;4.05;;;11.40;46.60;;;;;;5057628;28;20070;-65
2022/04/04 11:50:40;;;;;;;8.30;2.75;;;11.50;47.20;;;;;;5056255;28;20493;-65
2022/04/04 11:53:08;;;;;;;16.73;3.45;;;11.60;46.90;;;;;;5054703;28;20101;-64
2022/04/04 11:55:40;;;;;;;18.52;4.25;;;11.70;46.70;;;;;;5056166;28;20040;-65
2022/04/04 11:58:12;;;;;;;14.63;3.63;;;11.70;46.30;;;;;;5053875;28;20517;-65
2022/04/04 12:00:45;;;;;;;12.32;4.32;;;11.10;48.30;;;;;;5055329;28;20044;-65
2022/04/04 12:03:12;;;;;;;9.05;3.25;;;10.70;49.70;;;;;;5055310;28;20040;-65
2022/04/04 12:05:49;;;;;;;8.55;3.50;;;9.90;52.40;;;;;;5058994;28;20017;-65
2022/04/04 12:08:17;;;;;;;7.50;2.95;;;9.00;54.50;;;;;;5055924;28;20032;-65
2022/04/04 12:10:45;;;;;;;9.77;2.75;;;8.40;55.30;;;;;;5039355;28;20849;-65
2022/04/04 12:13:19;;;;;;;8.13;3.17;;;8.20;56.20;;;;;;5056434;28;20033;-66
2022/04/04 12:15:46;;;;;;;4.82;3.20;;;8.10;57.20;;;;;;5058724;28;20033;-66
2022/04/04 12:18:26;;;;;;;15.60;4.03;;;8.10;57.90;;;;;;5054686;28;20132;-65
2022/04/04 12:20:55;;;;;;;10.10;3.72;;;8.00;59.00;;;;;;5056125;28;20020;-67
2022/04/04 12:26:10;;;;;;;9.35;3.63;;;7.90;63.20;;;;;;5054121;28;20365;-66
2022/04/04 12:28:41;;;;;;;6.82;3.70;;;7.90;63.10;;;;;;5054359;28;20028;-66
2022/04/04 12:31:19;;;;;;;5.82;3.83;;;7.80;64.00;;;;;;5057441;28;20417;-64
2022/04/04 12:34:04;;;;;;;5.68;3.72;;;7.70;65.80;;;;;;5059226;28;20036;-65
2022/04/04 12:36:38;;;;;;;6.95;4.10;;;7.50;67.90;;;;;;5053648;28;20032;-66
2022/04/04 12:39:13;;;;;;;9.77;4.47;;;7.40;69.00;;;;;;5052728;28;20041;-65
2022/04/04 12:41:46;;;;;;;8.73;4.65;;;7.00;71.30;;;;;;5053613;28;20064;-65
2022/04/04 12:44:19;;;;;;;9.32;4.43;;;6.10;75.30;;;;;;5056790;28;20035;-65
2022/04/04 12:46:45;;;;;;;7.38;4.80;;;5.60;80.30;;;;;;5060574;28;20040;-68
2022/04/04 12:49:19;;;;;;;11.23;5.95;;;5.30;83.80;;;;;;5061314;28;20044;-65
2022/04/04 12:52:00;;;;;;;12.48;4.50;;;5.30;84.10;;;;;;5061407;28;20025;-67
2022/04/04 12:54:37;;;;;;;9.02;4.30;;;5.30;85.60;;;;;;5053238;28;20048;-65
2022/04/04 12:57:11;;;;;;;8.95;4.90;;;5.30;86.70;;;;;;5042380;28;20316;-67
2022/04/04 12:59:56;;;;;;;9.20;5.45;;;5.30;88.20;;;;;;5057521;28;20033;-65
2022/04/04 13:02:31;;;;;;;8.30;5.45;;;5.30;89.40;;;;;;5060107;28;20024;-64